Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:08;;;;;;;1.73;1.37;;;3.60;99.90;;;;;;4413282;32;20057;-75
2021/03/11 00:02:34;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4413676;32;20069;-75
2021/03/11 00:05:00;;;;;;;1.58;1.45;;;3.60;99.90;;;;;;4413665;32;20160;-75
2021/03/11 00:07:25;;;;;;;0.95;0.95;;;3.70;99.90;;;;;;4413529;32;20062;-75
2021/03/11 00:09:51;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4423725;32;20113;-75
2021/03/11 00:12:16;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;4429290;32;20065;-75
2021/03/11 00:14:42;;;;;;;1.80;1.33;;;3.70;99.90;;;;;;4429039;32;20053;-75
2021/03/11 00:17:07;;;;;;;2.10;1.55;;;3.70;99.90;;;;;;4429589;32;20086;-75
2021/03/11 00:19:34;;;;;;;3.67;2.20;;;3.70;99.90;;;;;;4429928;32;20453;-75
2021/03/11 00:22:00;;;;;;;3.75;1.20;;;3.70;99.90;;;;;;4428893;32;20079;-76
2021/03/11 00:24:26;;;;;;;1.35;1.25;;;3.90;99.90;;;;;;4429639;32;20049;-76
2021/03/11 00:26:52;;;;;;;4.60;0.95;;;3.90;99.90;;;;;;4428382;32;20073;-75
2021/03/11 00:29:18;;;;;;;1.52;1.42;;;4.00;99.90;;;;;;4428510;32;20054;-75
2021/03/11 00:31:44;;;;;;;2.28;1.05;;;4.00;99.90;;;;;;4428673;32;20443;-75
2021/03/11 00:34:11;;;;;;;0.95;0.95;;;3.90;99.90;;;;;;4428728;32;20064;-75
2021/03/11 00:36:36;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;4428893;32;20135;-75
2021/03/11 00:39:04;;;;;;;3.47;2.20;;;3.90;99.90;;;;;;4428629;32;20066;-75
2021/03/11 00:41:30;;;;;;;3.20;1.15;;;3.80;99.90;;;;;;4428125;32;20065;-75
2021/03/11 00:43:56;;;;;;;3.40;0.88;;;3.90;99.90;;;;;;4428504;32;20551;-75
2021/03/11 00:46:21;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;4428285;32;20081;-75
2021/03/11 00:48:47;;;;;;;2.37;1.27;;;3.90;99.90;;;;;;4429602;32;20073;-75
2021/03/11 00:51:12;;;;;;;1.50;1.27;;;3.90;99.90;;;;;;4428528;32;20062;-76
2021/03/11 00:53:38;;;;;;;2.95;1.67;;;4.00;99.90;;;;;;4428262;32;20065;-75
2021/03/11 00:56:04;;;;;;;1.00;0.93;;;4.00;99.90;;;;;;4428657;32;20124;-75
2021/03/11 00:58:29;;;;;;;2.17;1.70;;;3.90;99.90;;;;;;4427820;32;20518;-75
2021/03/11 01:00:54;;;;;;;3.00;1.35;;;3.90;99.90;;;;;;4430256;32;20066;-75
2021/03/11 01:03:20;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4430861;32;20455;-75
2021/03/11 01:05:46;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4431200;32;20552;-75
2021/03/11 01:08:12;;;;;;;1.05;1.00;;;3.80;99.90;;;;;;4430952;32;20062;-75
2021/03/11 01:10:38;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;4414928;32;20526;-75
2021/03/11 01:13:04;;;;;;;10.75;1.62;;;3.90;99.90;;;;;;4415769;32;20062;-75
2021/03/11 01:15:35;;;;;;;9.07;2.60;;;3.80;99.90;;;;;;4415475;32;20311;-75
2021/03/11 01:18:00;;;;;;;;;;;3.80;99.90;;;;;;4416241;32;20104;-75
2021/03/11 01:20:25;;;;;;;6.28;1.45;;;3.80;99.90;;;;;;4415811;32;19957;-75
2021/03/11 01:22:51;;;;;;;1.55;1.12;;;3.80;99.90;;;;;;4416247;32;20062;-75
2021/03/11 01:25:16;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;4415358;32;20522;-75
2021/03/11 01:27:42;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;4415035;32;20117;-75
2021/03/11 01:30:08;;;;;;;2.10;1.17;;;4.00;99.90;;;;;;4414810;32;20070;-75
2021/03/11 01:32:34;;;;;;;2.53;1.75;;;3.90;99.90;;;;;;4415417;32;20095;-75
2021/03/11 01:35:00;;;;;;;9.30;2.87;;;3.90;99.90;;;;;;4415375;32;20121;-75
2021/03/11 01:37:25;;;;;;;4.22;2.03;;;4.00;99.90;;;;;;4416894;32;20066;-75
2021/03/11 01:39:51;;;;;;;9.82;2.83;;;4.00;99.90;;;;;;4415697;32;20058;-75
2021/03/11 01:42:17;;;;;;;2.97;1.60;;;4.00;99.90;;;;;;4415486;32;20066;-75
2021/03/11 01:44:42;;;;;;;1.27;1.15;;;4.10;99.90;;;;;;4415165;32;20392;-75
2021/03/11 01:47:08;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;4414872;32;20408;-75
2021/03/11 01:49:33;;;;;;;1.77;1.48;;;4.20;99.90;;;;;;4415341;32;20120;-75
2021/03/11 01:52:01;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;4414921;32;20511;-76
2021/03/11 01:54:29;;;;;;;3.22;1.17;;;4.10;99.90;;;;;;4415390;32;20081;-75
2021/03/11 01:56:55;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;4415139;32;20058;-74
2021/03/11 01:59:21;;;;;;;1.15;1.05;;;4.10;99.90;;;;;;4414666;32;20170;-74
2021/03/11 02:01:46;;;;;;;3.12;1.67;;;4.10;99.90;;;;;;4414796;32;20051;-74
2021/03/11 02:04:12;;;;;;;4.18;2.12;;;4.10;99.90;;;;;;4414939;32;20120;-74
2021/03/11 02:06:37;;;;;;;6.85;2.25;;;4.10;99.90;;;;;;4414785;32;20124;-75
2021/03/11 02:09:04;;;;;;;4.80;1.67;;;4.20;99.90;;;;;;4420729;32;20116;-75
2021/03/11 02:11:30;;;;;;;2.62;1.92;;;4.20;99.90;;;;;;4428727;32;20062;-76
2021/03/11 02:14:08;;;;;;;1.60;1.37;;;4.20;99.90;;;;;;4429684;32;20081;-76
2021/03/11 02:16:40;;;;;;;1.98;1.75;;;4.10;99.90;;;;;;4430871;32;20120;-76
2021/03/11 02:19:19;;;;;;;3.03;1.52;;;4.10;99.90;;;;;;4431232;32;20082;-76
2021/03/11 02:21:50;;;;;;;1.45;1.35;;;4.10;99.90;;;;;;4429701;32;20452;-75
2021/03/11 02:24:35;;;;;;;;;;;4.10;99.90;;;;;;4431433;32;20077;-76
2021/03/11 02:27:07;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;4429792;32;19996;-76
2021/03/11 02:29:37;;;;;;;2.10;1.52;;;4.30;99.90;;;;;;4430489;32;20066;-76
2021/03/11 02:32:05;;;;;;;1.55;1.02;;;4.30;99.90;;;;;;4430409;32;20132;-76
2021/03/11 02:34:35;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4430276;32;20061;-76
2021/03/11 02:37:09;;;;;;;4.23;2.40;;;4.30;99.90;;;;;;4430281;32;20502;-76
2021/03/11 02:39:38;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;4429032;32;20663;-76
2021/03/11 02:42:06;;;;;;;1.52;1.40;;;4.30;99.90;;;;;;4429355;32;20066;-76
2021/03/11 02:44:32;;;;;;;3.22;1.42;;;4.30;99.90;;;;;;4429514;32;20065;-76
2021/03/11 02:46:58;;;;;;;6.70;2.85;;;4.30;99.90;;;;;;4429870;32;20081;-75
2021/03/11 02:49:24;;;;;;;1.70;1.50;;;4.30;99.90;;;;;;4430074;32;20574;-76
2021/03/11 02:51:51;;;;;;;12.88;1.42;;;4.30;99.90;;;;;;4429603;32;20057;-76
2021/03/11 02:54:18;;;;;;;1.20;0.98;;;4.40;99.90;;;;;;4429965;32;20522;-76
2021/03/11 02:56:45;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4429270;32;20109;-75
2021/03/11 02:59:12;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4428850;32;20090;-76
2021/03/11 03:01:39;;;;;;;1.10;0.98;;;4.40;99.90;;;;;;4429577;32;20062;-76
2021/03/11 03:04:05;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;4429389;32;20070;-76
2021/03/11 03:06:32;;;;;;;2.62;1.87;;;4.30;99.90;;;;;;4429450;32;20399;-76
2021/03/11 03:09:00;;;;;;;3.85;1.12;;;4.40;99.90;;;;;;4424263;32;20108;-75
2021/03/11 03:11:25;;;;;;;9.02;1.30;;;4.30;99.90;;;;;;4413822;32;20078;-76
2021/03/11 03:13:52;;;;;;;1.67;1.52;;;4.30;99.90;;;;;;4414048;32;20125;-76
2021/03/11 03:16:18;;;;;;;1.58;1.48;;;4.40;99.90;;;;;;4414106;32;20066;-76
2021/03/11 03:18:45;;;;;;;1.37;1.27;;;4.40;99.90;;;;;;4414225;32;20413;-76
2021/03/11 03:21:13;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4414099;32;20338;-76
2021/03/11 03:23:39;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4413717;32;20515;-76
2021/03/11 03:26:05;;;;;;;1.65;1.37;;;4.40;99.90;;;;;;4413801;32;20065;-75
2021/03/11 03:28:31;;;;;;;1.05;1.02;;;4.40;99.90;;;;;;4414366;32;20082;-76
2021/03/11 03:30:57;;;;;;;2.92;1.23;;;4.40;99.90;;;;;;4415073;32;20065;-76
2021/03/11 03:33:22;;;;;;;3.10;2.08;;;4.50;99.90;;;;;;4414017;32;20086;-76
2021/03/11 03:35:48;;;;;;;3.78;1.95;;;4.50;99.90;;;;;;4414172;32;20124;-76
2021/03/11 03:38:14;;;;;;;7.15;1.30;;;4.50;99.90;;;;;;4413556;32;20079;-76
2021/03/11 03:40:40;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;4413366;32;20117;-76
2021/03/11 03:43:13;;;;;;;1.85;1.42;;;4.40;99.90;;;;;;4413566;32;20066;-76
2021/03/11 03:45:43;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;4413802;32;20066;-76
2021/03/11 03:48:14;;;;;;;1.83;1.27;;;4.30;99.90;;;;;;4413733;32;20089;-75
2021/03/11 03:50:41;;;;;;;3.58;1.27;;;4.30;99.90;;;;;;4413651;32;20209;-76
2021/03/11 03:53:09;;;;;;;5.72;1.62;;;4.30;99.90;;;;;;4413729;32;20503;-76
2021/03/11 03:55:37;;;;;;;2.37;1.23;;;4.30;99.90;;;;;;4413614;32;20058;-76
2021/03/11 03:58:04;;;;;;;2.05;1.20;;;4.30;99.90;;;;;;4413183;32;20061;-76
2021/03/11 04:00:30;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;4414480;32;20065;-76
2021/03/11 04:02:57;;;;;;;1.17;1.08;;;4.30;99.90;;;;;;4413508;32;20070;-76
2021/03/11 04:05:24;;;;;;;1.67;1.17;;;4.20;99.90;;;;;;4413939;32;20149;-76
2021/03/11 04:07:52;;;;;;;2.00;1.58;;;4.20;99.90;;;;;;4413599;32;20065;-76
2021/03/11 04:10:17;;;;;;;5.05;1.73;;;4.10;99.90;;;;;;4426341;32;20493;-75
2021/03/11 04:12:43;;;;;;;2.33;1.15;;;4.20;99.90;;;;;;4428836;32;20077;-76
2021/03/11 04:15:10;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4428590;32;20065;-76
2021/03/11 04:17:36;;;;;;;1.85;1.52;;;4.10;99.90;;;;;;4428264;32;20061;-75
2021/03/11 04:20:05;;;;;;;6.15;1.37;;;4.10;99.90;;;;;;4428561;32;20164;-76
2021/03/11 04:22:31;;;;;;;4.03;1.20;;;4.10;99.90;;;;;;4428551;32;20070;-75
2021/03/11 04:24:58;;;;;;;1.27;1.15;;;4.10;99.90;;;;;;4429997;32;20061;-76
2021/03/11 04:27:24;;;;;;;11.65;2.12;;;4.20;99.90;;;;;;4428611;32;20078;-75
2021/03/11 04:29:51;;;;;;;1.50;1.35;;;4.20;99.90;;;;;;4428209;32;20061;-75
2021/03/11 04:32:17;;;;;;;2.45;1.45;;;4.10;99.90;;;;;;4428998;32;20443;-75
2021/03/11 04:34:43;;;;;;;11.48;1.02;;;4.20;99.90;;;;;;4430313;32;20124;-75
2021/03/11 04:37:09;;;;;;;7.65;2.28;;;4.10;99.90;;;;;;4431464;32;20070;-75
2021/03/11 04:39:36;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;4431989;32;20078;-75
2021/03/11 04:42:02;;;;;;;0.95;0.95;;;4.10;99.90;;;;;;4432341;32;20090;-75
2021/03/11 04:44:28;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;4430790;32;20503;-75
2021/03/11 04:46:55;;;;;;;2.60;1.10;;;4.10;99.90;;;;;;4431741;32;20065;-75
2021/03/11 04:49:23;;;;;;;2.08;1.45;;;4.10;99.90;;;;;;4431072;32;20074;-75
2021/03/11 04:51:49;;;;;;;0.70;0.68;;;4.10;99.90;;;;;;4431232;32;20161;-75
2021/03/11 04:54:15;;;;;;;5.28;1.87;;;4.10;99.90;;;;;;4430890;32;20066;-75
2021/03/11 04:56:41;;;;;;;1.23;1.17;;;4.20;99.90;;;;;;4431092;32;20077;-75
2021/03/11 04:59:09;;;;;;;1.15;1.05;;;4.30;99.90;;;;;;4430439;32;20108;-75
2021/03/11 05:01:39;;;;;;;1.12;1.08;;;4.20;99.90;;;;;;4430743;32;20357;-75
2021/03/11 05:04:06;;;;;;;4.43;1.80;;;4.20;99.90;;;;;;4431203;32;20058;-76
2021/03/11 05:06:31;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4431258;32;20057;-76
2021/03/11 05:08:57;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;4425849;32;20077;-76
2021/03/11 05:11:22;;;;;;;2.55;0.98;;;4.40;99.90;;;;;;4414786;32;20069;-75
2021/03/11 05:13:48;;;;;;;0.75;0.52;;;4.30;99.90;;;;;;4415677;32;20499;-75
2021/03/11 05:16:13;;;;;;;5.85;2.37;;;4.40;99.90;;;;;;4415676;32;20442;-75
2021/03/11 05:18:39;;;;;;;1.83;0.95;;;4.50;99.90;;;;;;4415981;32;20142;-75
2021/03/11 05:21:05;;;;;;;1.37;1.15;;;4.50;99.90;;;;;;4415667;32;20129;-75
2021/03/11 05:23:30;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;4415596;32;20078;-76
2021/03/11 05:25:56;;;;;;;5.45;1.30;;;4.60;99.90;;;;;;4415533;32;20408;-75
2021/03/11 05:28:21;;;;;;;7.12;1.55;;;4.60;99.90;;;;;;4415480;32;20074;-75
2021/03/11 05:30:47;;;;;;;2.20;1.33;;;4.50;99.90;;;;;;4415201;32;20061;-76
2021/03/11 05:33:13;;;;;;;4.45;1.62;;;4.50;99.90;;;;;;4415593;32;20062;-75
2021/03/11 05:35:38;;;;;;;2.75;1.65;;;4.60;99.90;;;;;;4415558;32;20073;-75
2021/03/11 05:38:05;;;;;;;1.60;1.40;;;4.50;99.90;;;;;;4415164;32;20057;-75
2021/03/11 05:40:31;;;;;;;1.42;1.20;;;4.50;99.90;;;;;;4415073;32;20058;-75
2021/03/11 05:42:58;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;4415997;32;20058;-75
2021/03/11 05:45:26;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;4415416;32;20066;-75
2021/03/11 05:47:52;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4415653;32;20074;-75
2021/03/11 05:50:18;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;4415132;32;20633;-75
2021/03/11 05:52:45;;;;;;;2.92;1.45;;;4.40;99.90;;;;;;4415417;32;20058;-75
2021/03/11 05:55:11;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;4415257;32;20440;-76
2021/03/11 05:57:39;;;;;;;2.10;1.40;;;4.50;99.90;;;;;;4416188;32;20062;-75
2021/03/11 06:00:06;;;;;;;16.15;2.67;;;4.50;99.90;;;;;;4414481;32;20468;-75
2021/03/11 06:02:32;;;;;;;2.95;2.30;;;4.50;99.90;;;;;;4415425;32;20093;-75
2021/03/11 06:04:58;;;;;;;4.20;1.50;;;4.60;99.90;;;;;;4414850;32;20087;-75
2021/03/11 06:07:23;;;;;;;1.85;1.30;;;4.60;99.90;;;;;;4419699;32;20062;-75
2021/03/11 06:09:55;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;4419172;32;20073;-75
2021/03/11 06:12:23;;;;;;;3.10;1.58;;;4.60;99.90;;;;;;4417517;32;20053;-75
2021/03/11 06:14:54;;;;;;;3.40;1.00;;;4.60;99.90;;;;;;4414998;32;20128;-75
2021/03/11 06:17:22;;;;;;;8.23;1.65;;;4.60;99.90;;;;;;4414621;32;20550;-75
2021/03/11 06:19:48;;;;;;;1.92;1.42;;;4.60;99.90;;;;;;4414834;32;20057;-75
2021/03/11 06:22:13;;;;;;;1.92;1.27;;;4.70;99.90;;;;;;4414204;32;20070;-75
2021/03/11 06:24:42;;;;;;;1.02;0.95;;;4.70;99.90;;;;;;4413880;32;20062;-75
2021/03/11 06:27:08;;;;;;;1.33;0.98;;;4.70;99.90;;;;;;4414735;32;20066;-75
2021/03/11 06:29:36;;;;;;;1.73;1.42;;;4.70;99.90;;;;;;4416646;32;20116;-75
2021/03/11 06:32:02;;;;;;;3.30;2.03;;;4.70;99.90;;;;;;4429368;32;20054;-74
2021/03/11 06:34:35;;;;;;;2.20;1.55;;;4.70;99.90;;;;;;4428415;32;20085;-76
2021/03/11 06:37:00;;;;;;;1.80;1.23;;;4.70;99.90;;;;;;4421477;32;20062;-75
2021/03/11 06:39:28;;;;;;;1.00;0.95;;;4.70;99.90;;;;;;4428128;32;20064;-74
2021/03/11 06:41:54;;;;;;;2.08;1.73;;;4.70;99.90;;;;;;4417552;32;20498;-74
2021/03/11 06:44:41;;;;;;;2.75;0.82;;;4.60;99.90;;;;;;4428161;32;20093;-74
2021/03/11 06:47:11;;;;;;;5.50;1.83;;;4.70;99.90;;;;;;4419451;32;20117;-77
2021/03/11 06:49:57;;;;;;;4.93;1.40;;;4.70;99.90;;;;;;4412665;32;20189;-76
2021/03/11 06:52:23;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;4414221;32;20065;-76
2021/03/11 06:54:52;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;4413819;32;20065;-75
2021/03/11 06:57:26;;;;;;;2.90;1.65;;;4.80;99.90;;;;;;4414714;32;20524;-75
2021/03/11 06:59:52;;;;;;;1.80;1.48;;;4.70;99.90;;;;;;4412224;32;20108;-76
2021/03/11 07:02:20;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;4411769;32;20066;-76
2021/03/11 07:04:45;;;;;;;5.68;1.77;;;4.60;99.90;;;;;;4414068;32;20463;-76
2021/03/11 07:07:20;;;;;;;4.80;2.35;;;4.60;99.90;;;;;;4413603;32;20079;-75
2021/03/11 07:09:47;;;;;;;1.20;1.05;;;4.60;99.90;;;;;;4412362;32;20082;-76
2021/03/11 07:12:13;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4412961;32;20065;-75
2021/03/11 07:14:39;;;;;;;1.35;0.93;;;4.70;99.90;;;;;;4414254;32;20065;-75
2021/03/11 07:17:25;;;;;;;3.03;1.98;;;4.60;99.90;;;;;;4411826;32;20053;-76
2021/03/11 07:20:14;;;;;;;8.40;1.90;;;4.70;99.90;;;;;;4409087;32;20074;-76
2021/03/11 07:22:41;;;;;;;1.23;1.15;;;4.60;99.90;;;;;;4417902;32;20061;-76
2021/03/11 07:25:29;;;;;;;1.27;1.08;;;4.70;99.90;;;;;;4413949;32;20090;-76
2021/03/11 07:27:55;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;4411377;32;21092;-76
2021/03/11 07:30:24;;;;;;;1.35;1.25;;;4.70;99.90;;;;;;4423818;32;20069;-75
2021/03/11 07:32:56;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4416297;32;20054;-76
2021/03/11 07:35:21;;;;;;;1.10;1.08;;;4.90;99.90;;;;;;4413082;32;20082;-77
2021/03/11 07:37:49;;;;;;;1.80;1.42;;;4.80;99.90;;;;;;4412827;32;20409;-76
2021/03/11 07:40:16;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;4415066;32;20086;-75
2021/03/11 07:42:44;;;;;;;2.28;1.23;;;4.80;99.90;;;;;;4412660;32;20523;-76
2021/03/11 07:45:12;;;;;;;0.82;0.80;;;4.90;99.90;;;;;;4413146;32;20120;-75
2021/03/11 07:47:40;;;;;;;3.42;1.52;;;4.90;99.90;;;;;;4421167;32;20070;-75
2021/03/11 07:50:11;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;4410754;32;20522;-76
2021/03/11 07:52:38;;;;;;;2.55;1.52;;;5.00;99.90;;;;;;4412866;32;20070;-75
2021/03/11 07:55:05;;;;;;;1.02;1.00;;;5.10;99.90;;;;;;4412078;32;20069;-75
2021/03/11 07:57:33;;;;;;;1.95;0.60;;;5.10;99.90;;;;;;4413020;32;20078;-75
2021/03/11 07:59:59;;;;;;;5.57;2.12;;;5.20;99.90;;;;;;4413944;32;20128;-76
2021/03/11 08:02:26;;;;;;;1.17;0.93;;;5.30;99.90;;;;;;4419485;32;20070;-77
2021/03/11 08:04:52;;;;;;;2.92;1.75;;;5.20;99.90;;;;;;4420204;32;20128;-75
2021/03/11 08:07:20;;;;;;;2.05;1.10;;;5.20;99.90;;;;;;4411353;32;20490;-76
2021/03/11 08:09:48;;;;;;;1.15;0.95;;;5.20;99.90;;;;;;4412080;32;20062;-75
2021/03/11 08:12:36;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;4416419;32;20610;-77
2021/03/11 08:15:18;;;;;;;2.05;1.20;;;5.30;99.90;;;;;;4407754;32;20139;-76
2021/03/11 08:17:47;;;;;;;3.83;0.98;;;5.30;99.90;;;;;;4408598;32;20117;-77
2021/03/11 08:20:36;;;;;;;4.75;2.50;;;5.40;99.90;;;;;;4414781;32;20566;-76
2021/03/11 08:23:03;;;;;;;3.42;0.68;;;5.40;99.90;;;;;;4413543;32;20087;-76
2021/03/11 08:25:38;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;4413589;32;20116;-77
2021/03/11 08:28:32;;;;;;;4.50;1.80;;;5.40;99.90;;;;;;4411687;32;20075;-76
2021/03/11 08:31:02;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4411974;32;20070;-75
2021/03/11 08:33:30;;;;;;;4.37;1.98;;;5.40;99.90;;;;;;4412345;32;20323;-74
2021/03/11 08:35:57;;;;;;;4.87;1.48;;;5.30;99.90;;;;;;4415553;32;20082;-74
2021/03/11 08:38:27;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4410850;32;20077;-74
2021/03/11 08:40:55;;;;;;;6.82;1.20;;;5.40;99.90;;;;;;4414734;32;20065;-74
2021/03/11 08:43:39;;;;;;;2.25;1.42;;;5.50;99.90;;;;;;4412222;32;20516;-74
2021/03/11 08:46:10;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;4411896;32;20074;-74
2021/03/11 08:48:50;;;;;;;3.62;0.95;;;5.40;99.90;;;;;;4411667;32;20503;-75
2021/03/11 08:51:21;;;;;;;1.33;1.00;;;5.40;99.90;;;;;;4410631;32;20058;-74
2021/03/11 08:53:50;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;4411770;32;20055;-74
2021/03/11 08:56:18;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4408362;32;20054;-75
2021/03/11 08:59:05;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4409847;32;20057;-74
2021/03/11 09:01:52;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4410622;32;20086;-74
2021/03/11 09:04:23;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4411135;32;20062;-74
2021/03/11 09:06:51;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;4411446;32;20078;-74
2021/03/11 09:09:29;;;;;;;1.20;1.08;;;5.60;99.90;;;;;;4416948;32;20070;-74
2021/03/11 09:11:55;;;;;;;1.23;1.12;;;5.60;99.90;;;;;;4411371;32;20066;-74
2021/03/11 09:14:23;;;;;;;1.67;1.27;;;5.60;99.90;;;;;;4411018;32;20070;-74
2021/03/11 09:16:49;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4409138;32;20511;-73
2021/03/11 09:19:15;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4406819;32;20070;-73
2021/03/11 09:21:41;;;;;;;1.02;0.93;;;5.50;99.90;;;;;;4412287;32;20081;-73
2021/03/11 09:24:16;;;;;;;1.80;1.15;;;5.50;99.90;;;;;;4415012;32;20078;-74
2021/03/11 09:26:41;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;4413330;32;20232;-73
2021/03/11 09:29:07;;;;;;;3.65;1.35;;;5.60;99.90;;;;;;4414828;32;20065;-74
2021/03/11 09:31:33;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4413818;32;20066;-73
2021/03/11 09:34:02;;;;;;;6.55;1.42;;;5.60;99.90;;;;;;4415444;32;20069;-73
2021/03/11 09:36:28;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4414372;32;20136;-73
2021/03/11 09:39:09;;;;;;;1.15;0.98;;;5.70;99.90;;;;;;4414606;32;20077;-73
2021/03/11 09:41:36;;;;;;;;;;;5.70;99.90;;;;;;4411708;32;21486;-73
2021/03/11 09:44:04;;;;;;;1.08;0.75;;;5.80;99.90;;;;;;4414497;32;19967;-73
2021/03/11 09:46:30;;;;;;;27.05;1.83;;;5.80;99.90;;;;;;4419913;32;20662;-73
2021/03/11 09:48:58;;;;;;;1.52;1.12;;;5.90;99.90;;;;;;4415123;32;20050;-73
2021/03/11 09:51:26;;;;;;;0.85;0.70;;;6.00;99.90;;;;;;4415289;32;20491;-74
2021/03/11 09:53:58;;;;;;;0.62;0.62;;;6.00;99.90;;;;;;4415081;32;20562;-73
2021/03/11 09:56:27;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;4413767;32;20070;-73
2021/03/11 09:59:03;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4414812;32;20075;-73
2021/03/11 10:01:34;;;;;;;1.35;1.25;;;6.00;99.90;;;;;;4414960;32;20066;-75
2021/03/11 10:04:00;;;;;;;;;;;6.10;99.90;;;;;;4413887;32;20061;-72
2021/03/11 10:06:29;;;;;;;2.42;0.80;;;6.10;99.90;;;;;;4413641;32;19964;-74
2021/03/11 10:08:57;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;4419330;32;20049;-75
2021/03/11 10:11:29;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4430233;32;20057;-75
2021/03/11 10:14:01;;;;;;;5.37;1.50;;;6.20;99.90;;;;;;4422328;32;20157;-74
2021/03/11 10:16:45;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4415093;32;20096;-74
2021/03/11 10:19:15;;;;;;;1.12;0.80;;;6.30;99.90;;;;;;4417370;32;20070;-74
2021/03/11 10:21:48;;;;;;;2.33;1.10;;;6.30;99.90;;;;;;4407965;32;20519;-74
2021/03/11 10:24:28;;;;;;;2.75;1.25;;;6.30;99.90;;;;;;4410743;32;20066;-74
2021/03/11 10:26:54;;;;;;;2.67;1.52;;;6.40;99.90;;;;;;4409521;32;20072;-75
2021/03/11 10:29:19;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;4408296;32;20124;-73
2021/03/11 10:31:45;;;;;;;1.45;1.10;;;6.50;99.90;;;;;;4413804;32;20058;-73
2021/03/11 10:34:11;;;;;;;1.85;1.33;;;6.40;99.90;;;;;;4413088;32;20065;-72
2021/03/11 10:36:37;;;;;;;2.25;1.50;;;6.40;99.90;;;;;;4411679;32;20061;-73
2021/03/11 10:39:08;;;;;;;1.95;1.33;;;6.40;99.90;;;;;;4413602;32;20061;-74
2021/03/11 10:41:36;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4408432;32;20066;-73
2021/03/11 10:44:09;;;;;;;1.50;1.25;;;6.50;99.90;;;;;;4402018;32;90871;-73
2021/03/11 10:46:35;;;;;;;2.10;1.20;;;6.60;99.90;;;;;;4407626;32;20081;-73
2021/03/11 10:49:00;;;;;;;0.93;0.90;;;6.70;99.90;;;;;;4413168;32;21387;-73
2021/03/11 10:51:29;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4412023;32;20061;-73
2021/03/11 10:53:54;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;4413561;32;20087;-73
2021/03/11 10:56:20;;;;;;;0.93;0.80;;;7.10;99.90;;;;;;4406939;32;20125;-74
2021/03/11 10:58:47;;;;;;;2.55;1.30;;;7.40;99.90;;;;;;4416440;32;20448;-74
2021/03/11 11:01:15;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4410675;32;20088;-74
2021/03/11 11:03:41;;;;;;;0.98;0.98;;;7.80;99.90;;;;;;4413715;32;20166;-74
2021/03/11 11:06:07;;;;;;;0.90;0.88;;;8.20;99.90;;;;;;4411197;32;20070;-74
2021/03/11 11:08:34;;;;;;;2.75;1.02;;;8.50;99.90;;;;;;4414994;32;20453;-74
2021/03/11 11:11:01;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4401744;32;20125;-73
2021/03/11 11:13:30;;;;;;;1.75;0.95;;;8.80;99.90;;;;;;4412754;32;20094;-74
2021/03/11 11:15:55;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4413299;32;20074;-74
2021/03/11 11:18:21;;;;;;;1.65;1.02;;;8.60;99.90;;;;;;4417634;32;20078;-74
2021/03/11 11:20:47;;;;;;;5.53;0.85;;;8.50;99.90;;;;;;4411698;32;20114;-73
2021/03/11 11:23:13;;;;;;;4.05;0.88;;;8.50;99.90;;;;;;4411396;32;20480;-74
2021/03/11 11:25:39;;;;;;;0.98;0.82;;;8.60;99.90;;;;;;4404532;32;20082;-73
2021/03/11 11:28:04;;;;;;;1.10;0.93;;;8.80;99.90;;;;;;4413069;32;20078;-74
2021/03/11 11:30:30;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4406212;32;20081;-73
2021/03/11 11:32:56;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;4410288;32;20138;-74
2021/03/11 11:35:23;;;;;;;3.20;1.08;;;9.40;99.90;;;;;;4412222;32;20499;-74
2021/03/11 11:37:49;;;;;;;1.33;0.60;;;9.30;99.90;;;;;;4411977;32;20061;-75
2021/03/11 11:40:15;;;;;;;0.95;0.77;;;9.20;99.90;;;;;;4411904;32;20102;-74
2021/03/11 11:42:41;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4416972;32;20128;-75
2021/03/11 11:45:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4411216;32;20519;-74
2021/03/11 11:47:35;;;;;;;1.35;0.88;;;9.00;99.90;;;;;;4412014;32;20138;-75
2021/03/11 11:50:00;;;;;;;0.80;0.75;;;9.30;99.90;;;;;;4412720;32;20573;-74
2021/03/11 11:52:26;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;4411616;32;20532;-75
2021/03/11 11:54:52;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;4412320;32;20079;-74
2021/03/11 11:57:18;;;;;;;2.90;1.58;;;10.00;99.90;;;;;;4412921;32;20086;-74
2021/03/11 11:59:43;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4412933;32;20066;-73
2021/03/11 12:02:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4412164;32;20150;-73
2021/03/11 12:04:35;;;;;;;1.35;0.82;;;11.20;99.90;;;;;;4413037;32;20473;-74
2021/03/11 12:07:01;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4411463;32;20120;-74
2021/03/11 12:09:27;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;4410542;32;20406;-73
2021/03/11 12:11:52;;;;;;;1.17;0.62;;;11.20;99.90;;;;;;4413613;32;20086;-73
2021/03/11 12:14:18;;;;;;;0.88;0.60;;;11.10;99.90;;;;;;4408130;32;20089;-73
2021/03/11 12:16:43;;;;;;;2.00;1.08;;;11.50;99.90;;;;;;4408135;32;20066;-74
2021/03/11 12:19:09;;;;;;;6.53;0.70;;;11.80;99.90;;;;;;4413685;32;20089;-74
2021/03/11 12:21:35;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4416637;32;20128;-74
2021/03/11 12:24:02;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4410226;32;20082;-74
2021/03/11 12:26:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4411333;32;20066;-73
2021/03/11 12:28:53;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4405412;32;20458;-74
2021/03/11 12:31:19;;;;;;;2.47;0.90;;;12.00;99.90;;;;;;4413746;32;20582;-74
2021/03/11 12:33:47;;;;;;;3.45;1.12;;;11.80;99.90;;;;;;4412515;32;20127;-73
2021/03/11 12:36:13;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4411911;32;20129;-73
2021/03/11 12:38:39;;;;;;;4.03;1.12;;;11.40;99.90;;;;;;4411473;32;20086;-73
2021/03/11 12:41:05;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4412309;32;20069;-73
2021/03/11 12:43:31;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4411657;32;20497;-73
2021/03/11 12:45:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4411582;32;20099;-73
2021/03/11 12:48:25;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4411827;32;20513;-73
2021/03/11 12:50:51;;;;;;;2.10;1.45;;;10.90;99.90;;;;;;4411010;32;20075;-73
2021/03/11 12:53:18;;;;;;;0.93;0.88;;;10.90;99.90;;;;;;4411054;32;20101;-73
2021/03/11 12:55:43;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;4412955;32;20161;-73
2021/03/11 12:58:09;;;;;;;1.45;1.23;;;10.90;99.90;;;;;;4414399;32;20499;-73
2021/03/11 13:00:35;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4413057;32;20075;-73