Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:12;;;;;;;5.30;5.00;;;;;;;;;;5026409;28;20536;-76
2022/08/07 00:03:37;;;;;;;5.40;5.00;;;;;;;;;;5027074;28;20057;-76
2022/08/07 00:06:04;;;;;;;5.43;5.00;;;;;;;;;;5027806;28;20076;-76
2022/08/07 00:08:30;;;;;;;5.10;4.80;;;;;;;;;;5024126;28;20037;-76
2022/08/07 00:10:55;;;;;;;5.53;5.13;;;;;;;;;;5030629;28;20037;-76
2022/08/07 00:13:21;;;;;;;5.30;4.90;;;;;;;;;;5027071;28;20040;-76
2022/08/07 00:15:48;;;;;;;5.68;4.97;;;;;;;;;;5025772;28;20035;-76
2022/08/07 00:18:16;;;;;;;5.50;5.10;;;;;;;;;;5025463;28;20033;-76
2022/08/07 00:20:42;;;;;;;5.20;4.90;;;;;;;;;;5026342;28;20618;-76
2022/08/07 00:23:07;;;;;;;5.10;4.80;;;;;;;;;;5026150;28;20048;-76
2022/08/07 00:25:34;;;;;;;5.50;5.10;;;;;;;;;;5025081;28;20490;-77
2022/08/07 00:28:00;;;;;;;5.45;5.10;;;;;;;;;;5026321;28;20052;-76
2022/08/07 00:30:25;;;;;;;5.25;4.93;;;;;;;;;;5027304;28;20037;-76
2022/08/07 00:32:51;;;;;;;5.25;4.90;;;;;;;;;;5021425;28;20085;-76
2022/08/07 00:35:18;;;;;;;5.13;4.82;;;;;;;;;;5024147;28;20083;-76
2022/08/07 00:37:44;;;;;;;5.38;5.00;;;;;;;;;;5027363;28;20532;-76
2022/08/07 00:40:11;;;;;;;5.45;5.05;;;;;;;;;;5024474;28;20113;-76
2022/08/07 00:42:37;;;;;;;5.65;5.20;;;;;;;;;;5026204;28;20030;-76
2022/08/07 00:45:03;;;;;;;6.22;5.10;;;;;;;;;;5007512;28;20033;-75
2022/08/07 00:47:29;;;;;;;5.43;5.03;;;;;;;;;;5024294;28;20043;-76
2022/08/07 00:49:55;;;;;;;6.07;5.00;;;;;;;;;;5027975;28;20123;-76
2022/08/07 00:52:20;;;;;;;5.30;5.00;;;;;;;;;;5023857;28;20037;-76
2022/08/07 00:54:47;;;;;;;6.05;5.55;;;;;;;;;;5027056;28;20037;-76
2022/08/07 00:57:13;;;;;;;5.32;4.93;;;;;;;;;;5022949;28;20026;-76
2022/08/07 00:59:39;;;;;;;5.55;5.18;;;;;;;;;;5024695;28;20072;-75
2022/08/07 01:02:06;;;;;;;5.32;4.93;;;;;;;;;;5021228;28;20420;-76
2022/08/07 01:04:32;;;;;;;5.20;4.90;;;;;;;;;;5025953;28;20032;-76
2022/08/07 01:06:58;;;;;;;5.50;5.10;;;;;;;;;;5023706;28;20044;-75
2022/08/07 01:09:24;;;;;;;5.55;5.15;;;;;;;;;;5024791;28;20029;-76
2022/08/07 01:11:50;;;;;;;5.68;5.10;;;;;;;;;;5026305;28;20033;-76
2022/08/07 01:14:18;;;;;;;5.55;5.15;;;;;;;;;;5025712;28;20048;-76
2022/08/07 01:16:44;;;;;;;5.32;4.90;;;;;;;;;;5022469;28;20052;-77
2022/08/07 01:19:11;;;;;;;5.40;5.00;;;;;;;;;;5026059;28;20497;-76
2022/08/07 01:21:38;;;;;;;5.57;5.22;;;;;;;;;;5028142;28;20033;-76
2022/08/07 01:24:04;;;;;;;5.40;5.00;;;;;;;;;;5022975;28;20139;-76
2022/08/07 01:26:30;;;;;;;5.38;4.88;;;;;;;;;;5023859;28;20118;-76
2022/08/07 01:28:56;;;;;;;5.45;5.10;;;;;;;;;;5023498;28;20053;-76
2022/08/07 01:31:30;;;;;;;5.72;4.90;;;;;;;;;;5025489;28;20037;-75
2022/08/07 01:33:57;;;;;;;5.47;5.07;;;;;;;;;;5017372;28;20037;-76
2022/08/07 01:36:29;;;;;;;5.55;5.10;;;;;;;;;;5026353;28;20392;-75
2022/08/07 01:38:55;;;;;;;5.68;5.05;;;;;;;;;;5021381;28;20041;-75
2022/08/07 01:41:23;;;;;;;5.40;5.10;;;;;;;;;;5025622;28;20524;-75
2022/08/07 01:43:50;;;;;;;5.80;5.32;;;;;;;;;;5025124;28;20029;-75
2022/08/07 01:46:18;;;;;;;5.88;5.47;;;;;;;;;;5025335;28;20107;-75
2022/08/07 01:48:45;;;;;;;5.53;5.15;;;;;;;;;;5022181;28;20037;-75
2022/08/07 01:51:19;;;;;;;5.78;5.38;;;;;;;;;;5008966;28;20524;-75
2022/08/07 01:53:52;;;;;;;5.80;5.20;;;;;;;;;;5027395;28;20050;-76
2022/08/07 01:56:30;;;;;;;5.60;5.20;;;;;;;;;;5032523;28;20040;-76
2022/08/07 01:59:10;;;;;;;5.93;5.43;;;;;;;;;;5028725;28;20540;-76
2022/08/07 02:01:41;;;;;;;6.53;5.45;;;;;;;;;;5045786;28;20032;-76
2022/08/07 02:04:14;;;;;;;5.65;5.30;;;;;;;;;;5030779;28;20182;-76
2022/08/07 02:06:44;;;;;;;5.70;5.32;;;;;;;;;;5026821;28;20045;-76
2022/08/07 02:09:14;;;;;;;5.75;5.35;;;;;;;;;;5024836;28;20038;-76
2022/08/07 02:11:44;;;;;;;5.88;5.47;;;;;;;;;;5027412;28;20417;-78
2022/08/07 02:14:13;;;;;;;5.75;5.32;;;;;;;;;;5022398;28;20675;-76
2022/08/07 02:16:39;;;;;;;5.78;5.38;;;;;;;;;;5009619;28;20026;-75
2022/08/07 02:19:08;;;;;;;5.78;5.38;;;;;;;;;;5028061;28;20117;-76
2022/08/07 02:21:37;;;;;;;5.72;5.30;;;;;;;;;;5027199;28;20041;-76
2022/08/07 02:24:04;;;;;;;6.05;5.65;;;;;;;;;;5019594;28;20021;-75
2022/08/07 02:26:33;;;;;;;5.43;5.00;;;;;;;;;;5023278;28;20037;-75
2022/08/07 02:28:59;;;;;;;5.63;5.22;;;;;;;;;;5024815;28;20037;-75
2022/08/07 02:31:27;;;;;;;5.85;5.35;;;;;;;;;;5027511;28;20113;-75
2022/08/07 02:33:55;;;;;;;5.60;5.20;;;;;;;;;;5024582;28;20442;-76
2022/08/07 02:36:22;;;;;;;5.72;5.15;;;;;;;;;;5026994;28;20025;-74
2022/08/07 02:38:50;;;;;;;5.80;5.40;;;;;;;;;;5024170;28;20033;-76
2022/08/07 02:41:16;;;;;;;5.40;5.10;;;;;;;;;;5006231;28;20673;-76
2022/08/07 02:43:44;;;;;;;6.05;5.60;;;;;;;;;;5013090;28;20061;-75
2022/08/07 02:46:17;;;;;;;5.85;5.35;;;;;;;;;;5027429;28;20040;-75
2022/08/07 02:48:42;;;;;;;6.20;5.80;;;;;;;;;;5024797;28;20068;-76
2022/08/07 02:51:11;;;;;;;5.88;5.40;;;;;;;;;;5024901;28;20061;-76
2022/08/07 02:53:41;;;;;;;5.88;5.45;;;;;;;;;;5026048;28;20499;-75
2022/08/07 02:56:13;;;;;;;6.00;5.50;;;;;;;;;;5025703;28;20124;-76
2022/08/07 02:58:41;;;;;;;6.43;5.70;;;;;;;;;;5027108;28;20037;-74
2022/08/07 03:01:09;;;;;;;5.82;5.50;;;;;;;;;;5019033;28;20041;-75
2022/08/07 03:03:36;;;;;;;5.88;5.28;;;;;;;;;;5025359;28;20030;-75
2022/08/07 03:06:03;;;;;;;5.93;5.60;;;;;;;;;;5026976;28;20052;-74
2022/08/07 03:08:29;;;;;;;6.22;5.63;;;;;;;;;;5024643;28;20052;-76
2022/08/07 03:10:58;;;;;;;6.40;5.90;;;;;;;;;;5009863;28;20048;-77
2022/08/07 03:13:30;;;;;;;6.53;5.82;;;;;;;;;;5025578;28;20109;-74
2022/08/07 03:15:56;;;;;;;5.88;5.30;;;;;;;;;;5025878;28;20120;-75
2022/08/07 03:18:22;;;;;;;6.03;5.47;;;;;;;;;;5024879;28;20037;-75
2022/08/07 03:20:49;;;;;;;6.07;5.50;;;;;;;;;;5024248;28;20087;-76
2022/08/07 03:23:16;;;;;;;5.72;5.32;;;;;;;;;;5025460;28;20071;-75
2022/08/07 03:25:44;;;;;;;5.80;5.40;;;;;;;;;;5021456;28;20042;-74
2022/08/07 03:28:18;;;;;;;5.57;5.28;;;;;;;;;;5027205;28;20041;-74
2022/08/07 03:30:45;;;;;;;5.78;5.47;;;;;;;;;;5040502;28;20642;-74
2022/08/07 03:33:12;;;;;;;5.70;5.40;;;;;;;;;;5026763;28;20113;-74
2022/08/07 03:35:39;;;;;;;5.78;5.28;;;;;;;;;;5023336;28;20057;-74
2022/08/07 03:38:07;;;;;;;5.60;5.30;;;;;;;;;;5026310;28;20385;-74
2022/08/07 03:40:33;;;;;;;5.93;5.47;;;;;;;;;;5028501;28;20040;-74
2022/08/07 03:43:00;;;;;;;5.63;5.25;;;;;;;;;;5039438;28;20042;-75
2022/08/07 03:45:28;;;;;;;6.07;5.68;;;;;;;;;;5022077;28;20041;-74
2022/08/07 03:47:59;;;;;;;5.90;5.40;;;;;;;;;;5024267;28;20069;-76
2022/08/07 03:50:26;;;;;;;5.90;5.50;;;;;;;;;;5024856;28;20029;-76
2022/08/07 03:52:56;;;;;;;5.88;5.28;;;;;;;;;;5022827;28;20029;-74
2022/08/07 03:55:21;;;;;;;5.57;5.20;;;;;;;;;;5022636;28;20034;-74
2022/08/07 03:57:49;;;;;;;5.60;5.20;;;;;;;;;;5010678;28;20036;-75
2022/08/07 04:00:16;;;;;;;5.53;5.13;;;;;;;;;;5026909;28;20120;-74
2022/08/07 04:02:43;;;;;;;5.90;5.50;;;;;;;;;;5020584;28;20030;-75
2022/08/07 04:05:11;;;;;;;5.75;5.25;;;;;;;;;;5024582;28;20027;-75
2022/08/07 04:07:44;;;;;;;5.82;5.43;;;;;;;;;;5023118;28;20623;-75
2022/08/07 04:10:10;;;;;;;5.80;5.40;;;;;;;;;;5035773;28;20482;-75
2022/08/07 04:12:37;;;;;;;5.40;5.10;;;;;;;;;;5025298;28;20155;-75
2022/08/07 04:15:03;;;;;;;5.80;5.40;;;;;;;;;;5020923;28;20026;-75
2022/08/07 04:17:31;;;;;;;5.88;5.43;;;;;;;;;;5025974;28;20029;-74
2022/08/07 04:19:57;;;;;;;6.07;5.68;;;;;;;;;;5008683;28;20037;-75
2022/08/07 04:22:26;;;;;;;5.97;5.60;;;;;;;;;;5023829;28;20401;-75
2022/08/07 04:24:54;;;;;;;6.13;5.63;;;;;;;;;;5020594;28;20604;-76
2022/08/07 04:27:19;;;;;;;5.63;5.22;;;;;;;;;;5010253;28;20091;-76
2022/08/07 04:29:45;;;;;;;6.13;5.63;;;;;;;;;;5024039;28;20113;-75
2022/08/07 04:32:11;;;;;;;5.70;5.38;;;;;;;;;;5020295;28;20140;-75
2022/08/07 04:34:38;;;;;;;6.10;5.70;;;;;;;;;;5025237;28;20029;-76
2022/08/07 04:37:04;;;;;;;6.20;5.68;;;;;;;;;;5022020;28;20432;-76
2022/08/07 04:39:30;;;;;;;6.13;5.72;;;;;;;;;;5023949;28;20036;-76
2022/08/07 04:41:56;;;;;;;7.88;5.68;;;;;;;;;;5023981;28;20049;-77
2022/08/07 04:44:23;;;;;;;7.85;5.88;;;;;;;;;;5019475;28;20029;-76
2022/08/07 04:47:12;;;;;;;5.90;5.50;;;;;;;;;;5022540;28;20533;-76
2022/08/07 04:49:52;;;;;;;6.20;5.80;;;;;;;;;;5027662;28;20524;-76
2022/08/07 04:52:32;;;;;;;6.18;5.75;;;;;;;;;;5020648;28;20419;-76
2022/08/07 04:55:29;;;;;;;6.43;6.03;;;;;;;;;;5024532;28;20063;-76
2022/08/07 04:58:08;;;;;;;6.30;5.70;;;;;;;;;;5024565;28;20428;-77
2022/08/07 05:00:34;;;;;;;;;;;;;;;;;;5023033;28;20156;-76
2022/08/07 05:03:02;;;;;;;6.30;5.80;;;;;;;;;;5022561;28;19936;-77
2022/08/07 05:05:39;;;;;;;6.68;6.15;;;;;;;;;;5007653;28;20037;-77
2022/08/07 05:08:18;;;;;;;6.53;6.03;;;;;;;;;;5026459;28;20048;-76
2022/08/07 05:11:03;;;;;;;9.88;6.35;;;;;;;;;;5022476;28;20099;-77
2022/08/07 05:13:38;;;;;;;6.90;6.30;;;;;;;;;;5024698;28;20025;-77
2022/08/07 05:16:08;;;;;;;7.80;6.38;;;;;;;;;;4997307;28;20029;-77
2022/08/07 05:18:38;;;;;;;6.40;6.00;;;;;;;;;;5023606;28;20030;-77
2022/08/07 05:21:08;;;;;;;6.65;6.15;;;;;;;;;;5026682;28;20033;-77
2022/08/07 05:23:42;;;;;;;6.60;6.10;;;;;;;;;;5029616;28;20452;-77
2022/08/07 05:26:13;;;;;;;7.25;6.10;;;;;;;;;;5028154;28;20513;-77
2022/08/07 05:28:40;;;;;;;6.32;5.93;;;;;;;;;;5025892;28;20058;-77
2022/08/07 05:31:10;;;;;;;6.60;6.13;;;;;;;;;;5032635;28;20040;-77
2022/08/07 05:33:37;;;;;;;6.57;6.13;;;;;;;;;;5028204;28;20026;-77
2022/08/07 05:36:07;;;;;;;6.50;6.05;;;;;;;;;;5028488;28;20029;-77
2022/08/07 05:38:34;;;;;;;6.45;6.00;;;;;;;;;;5030593;28;20083;-77
2022/08/07 05:41:01;;;;;;;6.80;6.20;;;;;;;;;;5030382;28;20038;-77
2022/08/07 05:43:27;;;;;;;7.50;6.90;;;;;;;;;;5026204;28;20040;-77
2022/08/07 05:45:55;;;;;;;6.95;6.40;;;;;;;;;;5029880;28;20105;-77
2022/08/07 05:48:22;;;;;;;7.07;6.47;;;;;;;;;;5029539;28;20029;-77
2022/08/07 05:50:49;;;;;;;7.10;6.50;;;;;;;;;;5032098;28;20537;-77
2022/08/07 05:53:17;;;;;;;7.15;6.65;;;;;;;;;;5026013;28;20048;-77
2022/08/07 05:55:43;;;;;;;7.38;6.78;;;;;;;;;;5029955;28;20044;-77
2022/08/07 05:58:10;;;;;;;7.13;6.38;;;;;;;;;;5014432;28;20687;-77
2022/08/07 06:00:38;;;;;;;7.65;7.00;;;;;;;;;;5010963;28;20072;-77
2022/08/07 06:03:07;;;;;;;;;;;;;;;;;;5030139;28;20736;-77
2022/08/07 06:05:33;;;;;;;9.30;7.03;;;;;;;;;;5027357;28;20471;-77
2022/08/07 06:08:06;;;;;;;7.47;6.88;;;;;;;;;;5029711;28;20632;-78
2022/08/07 06:10:35;;;;;;;7.05;6.55;;;;;;;;;;5029872;28;20091;-78
2022/08/07 06:13:03;;;;;;;;;;;;;;;;;;5030204;28;20167;-78
2022/08/07 06:15:34;;;;;;;7.18;6.63;;;;;;;;;;5043120;28;19921;-78
2022/08/07 06:18:03;;;;;;;7.15;6.55;;;;;;;;;;5031249;28;20041;-79
2022/08/07 06:20:30;;;;;;;7.10;6.53;;;;;;;;;;5028092;28;20030;-78
2022/08/07 06:22:58;;;;;;;7.25;6.75;;;;;;;;;;5027727;28;20022;-80
2022/08/07 06:25:30;;;;;;;7.05;6.55;;;;;;;;;;5025108;28;20671;-81
2022/08/07 06:28:04;;;;;;;6.90;6.25;;;;;;;;;;5029380;28;20052;-79
2022/08/07 06:30:31;;;;;;;6.50;6.10;;;;;;;;;;5023654;28;20037;-80
2022/08/07 06:32:58;;;;;;;7.28;6.63;;;;;;;;;;5029268;28;20057;-78
2022/08/07 06:35:23;;;;;;;6.93;6.43;;;;;;;;;;5013300;28;20025;-78
2022/08/07 06:37:49;;;;;;;6.63;6.20;;;;;;;;;;5026925;28;20179;-80
2022/08/07 06:40:16;;;;;;;6.53;6.05;;;;;;;;;;5028725;28;20123;-77
2022/08/07 06:42:44;;;;;;;6.97;6.38;;;;;;;;;;5026862;28;20428;-78
2022/08/07 06:45:14;;;;;;;6.53;5.95;;;;;;;;;;5028180;28;20091;-79
2022/08/07 06:47:41;;;;;;;6.47;5.57;;;;;;;;;;5026761;28;20037;-79
2022/08/07 06:50:10;;;;;;;6.63;6.20;;;;;;;;;;5012025;28;20365;-78
2022/08/07 06:52:43;;;;;;;6.10;5.50;;;;;;;;;;5027701;28;20052;-79
2022/08/07 06:55:26;;;;;;;6.15;5.70;;;;;;;;;;5011863;28;20105;-78
2022/08/07 06:57:56;;;;;;;6.30;5.38;;;;;;;;;;5019156;28;20041;-80
2022/08/07 07:00:28;;;;;;;6.63;5.40;;;;;;;;;;5030284;28;20037;-78
2022/08/07 07:02:55;;;;;;;6.70;6.00;;;;;;;;;;5027317;28;20037;-78
2022/08/07 07:05:21;;;;;;;6.10;5.63;;;;;;;;;;5028054;28;20034;-79
2022/08/07 07:07:46;;;;;;;5.93;5.57;;;;;;;;;;5011807;28;20055;-78
2022/08/07 07:10:13;;;;;;;6.00;5.47;;;;;;;;;;5025691;28;20519;-78
2022/08/07 07:12:39;;;;;;;5.70;5.30;;;;;;;;;;5029542;28;20480;-77
2022/08/07 07:15:12;;;;;;;5.95;5.35;;;;;;;;;;5026321;28;20044;-77
2022/08/07 07:18:08;;;;;;;6.18;5.78;;;;;;;;;;5028722;28;20041;-77
2022/08/07 07:20:43;;;;;;;6.00;5.50;;;;;;;;;;5045534;28;20036;-77
2022/08/07 07:23:09;;;;;;;6.13;5.47;;;;;;;;;;5047626;28;20021;-77
2022/08/07 07:25:38;;;;;;;5.88;5.35;;;;;;;;;;5046374;28;20037;-77
2022/08/07 07:28:11;;;;;;;5.47;5.18;;;;;;;;;;5045779;28;20048;-78
2022/08/07 07:30:40;;;;;;;5.32;4.93;;;;;;;;;;5047766;28;20698;-77
2022/08/07 07:33:09;;;;;;;5.70;4.90;;;;;;;;;;5045499;28;20045;-77
2022/08/07 07:35:36;;;;;;;5.32;4.95;;;;;;;;;;5048939;28;20094;-77
2022/08/07 07:38:04;;;;;;;5.40;5.07;;;;;;;;;;5050229;28;20037;-78
2022/08/07 07:40:31;;;;;;;8.45;5.18;;;;;;;;;;5037899;28;20030;-78
2022/08/07 07:43:02;;;;;;;5.68;5.22;;;;;;;;;;5027128;28;20115;-78
2022/08/07 07:45:29;;;;;;;5.18;4.80;;;;;;;;;;5030133;28;20033;-78
2022/08/07 07:47:56;;;;;;;5.22;4.93;;;;;;;;;;5020822;28;20051;-79
2022/08/07 07:50:23;;;;;;;5.68;5.18;;;;;;;;;;5029000;28;20033;-78
2022/08/07 07:52:51;;;;;;;5.75;5.25;;;;;;;;;;5026512;28;20029;-78
2022/08/07 07:55:18;;;;;;;5.60;5.10;;;;;;;;;;5027899;28;20136;-78
2022/08/07 07:57:47;;;;;;;5.80;5.30;;;;;;;;;;5030315;28;20511;-78
2022/08/07 08:00:14;;;;;;;5.45;5.15;;;;;;;;;;5023150;28;20049;-79
2022/08/07 08:02:42;;;;;;;7.57;4.93;;;;;;;;;;5027176;28;20092;-78
2022/08/07 08:05:09;;;;;;;;;;;;;;;;;;5025027;28;20042;-78
2022/08/07 08:07:36;;;;;;;5.60;5.20;;;;;;;;;;5026019;28;20384;-78
2022/08/07 08:10:03;;;;;;;5.55;5.13;;;;;;;;;;5027438;28;20037;-77
2022/08/07 08:12:30;;;;;;;5.80;5.43;;;;;;;;;;5023135;28;20033;-77
2022/08/07 08:14:56;;;;;;;5.15;4.65;;;;;;;;;;5020854;28;20072;-77
2022/08/07 08:17:22;;;;;;;5.28;4.88;;;;;;;;;;5026331;28;20072;-77
2022/08/07 08:19:51;;;;;;;5.35;5.05;;;;;;;;;;5025208;28;20033;-77
2022/08/07 08:27:51;;;;;;;6.28;5.70;;;;;;;;;;5021115;28;20029;-77
2022/08/07 08:30:18;;;;;;;5.68;5.28;;;;;;;;;;5023271;28;20086;-77
2022/08/07 08:32:48;;;;;;;5.68;5.35;;;;;;;;;;5025248;28;20033;-77
2022/08/07 08:35:19;;;;;;;5.50;5.20;;;;;;;;;;5025352;28;20029;-77
2022/08/07 08:37:46;;;;;;;5.78;5.28;;;;;;;;;;5020481;28;20083;-77
2022/08/07 08:40:19;;;;;;;5.82;5.43;;;;;;;;;;5024319;28;20041;-77
2022/08/07 08:43:01;;;;;;;5.45;5.05;;;;;;;;;;5022824;28;20040;-77
2022/08/07 08:45:52;;;;;;;5.75;5.22;;;;;;;;;;5022822;28;20057;-77
2022/08/07 08:48:33;;;;;;;5.32;4.97;;;;;;;;;;5025599;28;20127;-77
2022/08/07 08:51:31;;;;;;;5.53;5.10;;;;;;;;;;5022165;28;20160;-77
2022/08/07 08:54:22;;;;;;;5.10;4.80;;;;;;;;;;5022736;28;20055;-75
2022/08/07 08:56:51;;;;;;;5.80;5.32;;;;;;;;;;5019973;28;20383;-77
2022/08/07 08:59:23;;;;;;;5.70;5.30;;;;;;;;;;5024561;28;20087;-76
2022/08/07 09:02:16;;;;;;;5.22;4.82;;;;;;;;;;5026688;28;20111;-76
2022/08/07 09:05:10;;;;;;;5.07;4.78;;;;;;;;;;5029058;28;20120;-74
2022/08/07 09:08:04;;;;;;;5.00;4.70;;;;;;;;;;5030581;28;20699;-77
2022/08/07 09:10:43;;;;;;;5.03;4.63;;;;;;;;;;5021575;28;20061;-74
2022/08/07 09:13:36;;;;;;;5.53;5.13;;;;;;;;;;5031797;28;20126;-76
2022/08/07 09:16:35;;;;;;;5.20;4.80;;;;;;;;;;5030012;28;20568;-76
2022/08/07 09:19:16;;;;;;;5.00;4.80;;;;;;;;;;5027612;28;20493;-76
2022/08/07 09:22:07;;;;;;;4.93;4.65;;;;;;;;;;5027255;28;20033;-78
2022/08/07 09:24:54;;;;;;;4.80;4.50;;;;;;;;;;5028541;28;20037;-77
2022/08/07 09:27:35;;;;;;;4.50;4.20;;;;;;;;;;5041648;28;20497;-78
2022/08/07 09:30:09;;;;;;;4.75;4.55;;;;;;;;;;5027649;28;21789;-77
2022/08/07 09:33:29;;;;;;;4.65;4.35;;;;;;;;;;5026146;28;20043;-78
2022/08/07 09:36:01;;;;;;;4.72;4.40;;;;;;;;;;4989678;28;20049;-78
2022/08/07 09:38:52;;;;;;;5.13;4.72;;;;;;;;;;5018509;28;20054;-77
2022/08/07 09:41:32;;;;;;;4.80;4.50;;;;;;;;;;5029582;28;20040;-78
2022/08/07 09:44:13;;;;;;;4.93;4.63;;;;;;;;;;5028082;28;20401;-78
2022/08/07 09:46:54;;;;;;;4.63;4.32;;;;;;;;;;5024118;28;20030;-77
2022/08/07 09:49:42;;;;;;;5.15;4.75;;;;;;;;;;5026091;28;20116;-75
2022/08/07 09:52:20;;;;;;;4.50;4.30;;;;;;;;;;5026248;28;20061;-75
2022/08/07 09:54:54;;;;;;;4.75;4.45;;;;;;;;;;5030148;28;20105;-75
2022/08/07 09:57:48;;;;;;;5.20;4.25;;;;;;;;;;5025984;28;20673;-76
2022/08/07 10:00:15;;;;;;;4.90;4.60;;;;;;;;;;5028565;28;20844;-76
2022/08/07 10:03:02;;;;;;;4.68;4.38;;;;;;;;;;5029273;28;20032;-75
2022/08/07 10:05:40;;;;;;;4.90;4.40;;;;;;;;;;5022398;28;20068;-75
2022/08/07 10:08:28;;;;;;;5.00;4.70;;;;;;;;;;5029470;28;20048;-75
2022/08/07 10:11:21;;;;;;;5.03;4.63;;;;;;;;;;5027894;28;20025;-76
2022/08/07 10:13:50;;;;;;;5.10;4.80;;;;;;;;;;5024510;28;20039;-76
2022/08/07 10:16:33;;;;;;;4.97;4.68;;;;;;;;;;5025405;28;20034;-75
2022/08/07 10:19:24;;;;;;;5.03;4.70;;;;;;;;;;5028802;28;20072;-76
2022/08/07 10:22:12;;;;;;;5.05;4.70;;;;;;;;;;5024352;28;20291;-76
2022/08/07 10:24:46;;;;;;;4.63;4.33;;;;;;;;;;5017958;28;20046;-76
2022/08/07 10:27:16;;;;;;;4.80;4.50;;;;;;;;;;5025451;28;20068;-75
2022/08/07 10:29:48;;;;;;;4.40;4.10;;;;;;;;;;5023146;28;20042;-75
2022/08/07 10:32:20;;;;;;;4.63;4.25;;;;;;;;;;5024391;28;20111;-76
2022/08/07 10:35:05;;;;;;;4.50;4.20;;;;;;;;;;5023200;28;20036;-75
2022/08/07 10:37:44;;;;;;;4.50;4.20;;;;;;;;;;5029217;28;20639;-77
2022/08/07 10:40:35;;;;;;;4.72;4.40;;;;;;;;;;5030077;28;20584;-75
2022/08/07 10:43:08;;;;;;;4.38;4.15;;;;;;;;;;5021910;28;20098;-75
2022/08/07 10:45:41;;;;;;;4.30;4.00;;;;;;;;;;5026951;28;20064;-75
2022/08/07 10:48:36;;;;;;;4.28;3.97;;;;;;;;;;5022276;28;20053;-76
2022/08/07 10:51:06;;;;;;;4.10;3.80;;;;;;;;;;4998413;28;20129;-76
2022/08/07 10:53:59;;;;;;;4.40;4.10;;;;;;;;;;5023261;28;20041;-76
2022/08/07 10:57:13;;;;;;;4.13;3.90;;;;;;;;;;4984465;28;20078;-76
2022/08/07 11:00:02;;;;;;;4.13;3.92;;;;;;;;;;4977679;28;20116;-76
2022/08/07 11:02:43;;;;;;;4.07;3.88;;;;;;;;;;4984051;28;20045;-76
2022/08/07 11:05:35;;;;;;;4.13;3.92;;;;;;;;;;4986133;28;20046;-75
2022/08/07 11:08:25;;;;;;;4.35;4.13;;;;;;;;;;4986080;28;20053;-75
2022/08/07 11:10:58;;;;;;;4.60;4.30;;;;;;;;;;4987986;28;20034;-75
2022/08/07 11:13:33;;;;;;;4.55;4.25;;;;;;;;;;4983812;28;20054;-76
2022/08/07 11:16:07;;;;;;;4.40;4.20;;;;;;;;;;4986777;28;20093;-76
2022/08/07 11:18:47;;;;;;;4.80;4.60;;;;;;;;;;4975538;28;20046;-74
2022/08/07 11:21:32;;;;;;;5.00;4.38;;;;;;;;;;4971025;28;20081;-74
2022/08/07 11:24:12;;;;;;;4.70;4.50;;;;;;;;;;4980598;28;20039;-75
2022/08/07 11:26:48;;;;;;;4.97;4.60;;;;;;;;;;4973174;28;20526;-75
2022/08/07 11:29:35;;;;;;;5.07;4.68;;;;;;;;;;4987924;28;20577;-75
2022/08/07 11:32:11;;;;;;;4.70;4.40;;;;;;;;;;4986193;28;20137;-75
2022/08/07 11:35:08;;;;;;;4.40;4.20;;;;;;;;;;5022187;28;20045;-75
2022/08/07 11:37:55;;;;;;;4.63;4.30;;;;;;;;;;4967411;28;20094;-75
2022/08/07 11:41:02;;;;;;;5.07;4.78;;;;;;;;;;4966434;28;20050;-75
2022/08/07 11:43:36;;;;;;;4.90;4.43;;;;;;;;;;4966402;28;20055;-75
2022/08/07 11:46:39;;;;;;;5.00;4.70;;;;;;;;;;4954937;28;20056;-75
2022/08/07 11:49:08;;;;;;;4.90;4.60;;;;;;;;;;4937548;28;20117;-75
2022/08/07 11:52:11;;;;;;;4.53;4.32;;;;;;;;;;4953252;28;20054;-75
2022/08/07 11:55:13;;;;;;;4.88;4.50;;;;;;;;;;4957470;28;20038;-76
2022/08/07 11:57:58;;;;;;;4.75;4.35;;;;;;;;;;4971918;28;20050;-75
2022/08/07 12:00:54;;;;;;;4.78;4.47;;;;;;;;;;4966259;28;20090;-74
2022/08/07 12:03:25;;;;;;;4.90;4.60;;;;;;;;;;4967278;28;20039;-75
2022/08/07 12:06:02;;;;;;;5.10;4.70;;;;;;;;;;4965966;28;20187;-75
2022/08/07 12:08:36;;;;;;;4.80;4.57;;;;;;;;;;4966766;28;20051;-75
2022/08/07 12:11:08;;;;;;;4.57;4.20;;;;;;;;;;4952215;28;20150;-75
2022/08/07 12:14:07;;;;;;;4.75;4.43;;;;;;;;;;4986607;28;20045;-75
2022/08/07 12:16:56;;;;;;;5.22;4.80;;;;;;;;;;5027812;28;20179;-77
2022/08/07 12:19:37;;;;;;;5.22;4.82;;;;;;;;;;5018373;28;20666;-75
2022/08/07 12:22:15;;;;;;;5.47;5.03;;;;;;;;;;5025056;28;20037;-76
2022/08/07 12:27:55;;;;;;;5.30;4.82;;;;;;;;;;5019953;28;20038;-75
2022/08/07 12:30:26;;;;;;;4.75;4.55;;;;;;;;;;5024664;28;20508;-75
2022/08/07 12:32:56;;;;;;;4.38;4.13;;;;;;;;;;5027655;28;20048;-75
2022/08/07 12:35:24;;;;;;;4.75;4.45;;;;;;;;;;5023192;28;20030;-75
2022/08/07 12:37:51;;;;;;;5.10;4.70;;;;;;;;;;5023878;28;20124;-75
2022/08/07 12:40:25;;;;;;;4.75;4.30;;;;;;;;;;5027719;28;20040;-75
2022/08/07 12:42:53;;;;;;;4.70;4.50;;;;;;;;;;5028195;28;20040;-75
2022/08/07 12:45:22;;;;;;;4.88;4.57;;;;;;;;;;5024145;28;20045;-75
2022/08/07 12:48:15;;;;;;;5.00;4.50;;;;;;;;;;5028837;28;20103;-75
2022/08/07 12:50:51;;;;;;;4.93;4.60;;;;;;;;;;5018651;28;20485;-75
2022/08/07 12:53:20;;;;;;;4.93;4.63;;;;;;;;;;5023625;28;20108;-75
2022/08/07 12:55:56;;;;;;;5.03;4.72;;;;;;;;;;5022551;28;20045;-75
2022/08/07 12:58:23;;;;;;;5.18;4.78;;;;;;;;;;5023757;28;20029;-75
2022/08/07 13:00:58;;;;;;;4.90;4.60;;;;;;;;;;5021926;28;20060;-75
2022/08/07 13:03:48;;;;;;;4.68;4.38;;;;;;;;;;5027986;28;20420;-75
2022/08/07 13:06:35;;;;;;;5.28;4.88;;;;;;;;;;5025273;28;20622;-75
2022/08/07 13:09:41;;;;;;;5.15;4.78;;;;;;;;;;5021455;28;20045;-75
2022/08/07 13:12:17;;;;;;;5.00;4.53;;;;;;;;;;5026859;28;20533;-75
2022/08/07 13:15:07;;;;;;;4.90;4.50;;;;;;;;;;5021698;28;20038;-75
2022/08/07 13:17:40;;;;;;;4.60;4.18;;;;;;;;;;5022731;28;20033;-76
2022/08/07 13:20:06;;;;;;;4.38;4.03;;;;;;;;;;5021661;28;20117;-76
2022/08/07 13:22:40;;;;;;;4.28;4.07;;;;;;;;;;5025814;28;20048;-75
2022/08/07 13:25:10;;;;;;;4.13;3.92;;;;;;;;;;5024906;28;20745;-75
2022/08/07 13:28:23;;;;;;;4.47;4.18;;;;;;;;;;5023074;28;21189;-75
2022/08/07 13:30:59;;;;;;;5.18;4.20;;;;;;;;;;5024598;28;20052;-76
2022/08/07 13:33:35;;;;;;;4.43;4.20;;;;;;;;;;5024563;28;20049;-75
2022/08/07 13:36:12;;;;;;;4.28;4.00;;;;;;;;;;5023310;28;20040;-75
2022/08/07 13:39:07;;;;;;;4.90;4.57;;;;;;;;;;5023199;28;20048;-75
2022/08/07 13:41:41;;;;;;;4.40;4.10;;;;;;;;;;5022209;28;20171;-75
2022/08/07 13:44:08;;;;;;;4.38;4.10;;;;;;;;;;5024285;28;20539;-76
2022/08/07 13:46:46;;;;;;;4.35;4.15;;;;;;;;;;5026165;28;20656;-75
2022/08/07 13:49:17;;;;;;;4.32;4.10;;;;;;;;;;5014779;28;20047;-75
2022/08/07 13:51:45;;;;;;;4.60;4.30;;;;;;;;;;5024422;28;20040;-75
2022/08/07 13:54:12;;;;;;;4.82;4.43;;;;;;;;;;5024666;28;20489;-75
2022/08/07 13:56:41;;;;;;;4.50;4.10;;;;;;;;;;5027985;28;20071;-75
2022/08/07 13:59:14;;;;;;;;;;;;;;;;;;5028095;28;20048;-76
2022/08/07 14:01:49;;;;;;;4.45;4.13;;;;;;;;;;5027604;28;19913;-76
2022/08/07 14:04:15;;;;;;;4.57;4.35;;;;;;;;;;5026999;28;20025;-76
2022/08/07 14:06:47;;;;;;;6.78;4.43;;;;;;;;;;5029225;28;20484;-76
2022/08/07 14:09:24;;;;;;;4.20;4.00;;;;;;;;;;5029908;28;20037;-75
2022/08/07 14:11:56;;;;;;;4.78;4.38;;;;;;;;;;5028869;28;20643;-76
2022/08/07 14:14:27;;;;;;;4.90;4.60;;;;;;;;;;5028054;28;20051;-76
2022/08/07 14:16:56;;;;;;;4.70;4.40;;;;;;;;;;5027126;28;20033;-76
2022/08/07 14:19:35;;;;;;;5.05;4.55;;;;;;;;;;5025923;28;20037;-76
2022/08/07 14:22:04;;;;;;;4.88;4.57;;;;;;;;;;5025627;28;20041;-76
2022/08/07 14:24:38;;;;;;;4.80;4.50;;;;;;;;;;5021276;28;20037;-76
2022/08/07 14:27:07;;;;;;;5.35;4.70;;;;;;;;;;5025171;28;20035;-76
2022/08/07 14:29:39;;;;;;;4.90;4.53;;;;;;;;;;5023421;28;20143;-75
2022/08/07 14:32:06;;;;;;;5.28;4.90;;;;;;;;;;5026381;28;20029;-75
2022/08/07 14:34:34;;;;;;;5.25;4.95;;;;;;;;;;5026313;28;20109;-76
2022/08/07 14:37:02;;;;;;;4.72;4.43;;;;;;;;;;5028586;28;20524;-76
2022/08/07 14:39:36;;;;;;;4.93;4.53;;;;;;;;;;5025646;28;20174;-75
2022/08/07 14:42:03;;;;;;;4.65;4.32;;;;;;;;;;5026590;28;20032;-75
2022/08/07 14:44:30;;;;;;;4.70;4.40;;;;;;;;;;5029317;28;20034;-75
2022/08/07 14:46:57;;;;;;;7.00;4.82;;;;;;;;;;5026528;28;20037;-75
2022/08/07 14:49:31;;;;;;;4.90;4.60;;;;;;;;;;5024928;28;20515;-75
2022/08/07 14:51:59;;;;;;;5.13;4.63;;;;;;;;;;5026302;28;20041;-75
2022/08/07 14:54:30;;;;;;;4.90;4.60;;;;;;;;;;5027576;28;20116;-76
2022/08/07 14:56:57;;;;;;;4.78;4.47;;;;;;;;;;5011970;28;20061;-75
2022/08/07 14:59:25;;;;;;;5.20;4.80;;;;;;;;;;5025179;28;20032;-76
2022/08/07 15:01:52;;;;;;;4.80;4.50;;;;;;;;;;5029322;28;20029;-76
2022/08/07 15:04:21;;;;;;;4.78;4.50;;;;;;;;;;5027413;28;20068;-75
2022/08/07 15:06:48;;;;;;;4.90;4.63;;;;;;;;;;5024304;28;20528;-76
2022/08/07 15:09:17;;;;;;;5.10;4.70;;;;;;;;;;5027233;28;20124;-76
2022/08/07 15:11:55;;;;;;;4.95;4.65;;;;;;;;;;5027841;28;20040;-75
2022/08/07 15:14:25;;;;;;;5.00;4.70;;;;;;;;;;5022466;28;20112;-76
2022/08/07 15:17:09;;;;;;;5.07;4.63;;;;;;;;;;5024532;28;20057;-76
2022/08/07 15:19:37;;;;;;;5.00;4.70;;;;;;;;;;5026543;28;20029;-75
2022/08/07 15:22:05;;;;;;;4.73;4.53;;;;;;;;;;5026149;28;20037;-76
2022/08/07 15:24:39;;;;;;;5.05;4.70;;;;;;;;;;5022136;28;20136;-75
2022/08/07 15:27:19;;;;;;;5.10;4.70;;;;;;;;;;5027809;28;20509;-75
2022/08/07 15:29:48;;;;;;;4.90;4.60;;;;;;;;;;5026136;28;20042;-75