Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:17;;;;;;;;;;;0.20;99.90;;;;;;4944719;28;19940;-66
2023/12/03 00:04:43;;;;;;;;;;;0.30;99.90;;;;;;4959861;28;19932;-68
2023/12/03 00:07:10;;;;;;;;;;;0.30;99.90;;;;;;4931208;28;19940;-66
2023/12/03 00:09:39;;;;;;;;;;;0.40;99.90;;;;;;4961633;28;19936;-67
2023/12/03 00:12:05;;;;;;;;;;;0.30;99.90;;;;;;4943738;28;20977;-67
2023/12/03 00:14:31;;;;;;;;;;;0.40;99.90;;;;;;4975542;28;20261;-68
2023/12/03 00:16:57;;;;;;;;;;;0.40;99.90;;;;;;4959951;28;20896;-67
2023/12/03 00:19:27;;;;;;;;;;;0.40;99.90;;;;;;4981062;28;20021;-66
2023/12/03 00:21:53;;;;;;;;;;;0.50;99.90;;;;;;4954613;28;20351;-66
2023/12/03 00:24:19;;;;;;;;;;;0.60;99.90;;;;;;4976888;28;20566;-67
2023/12/03 00:26:45;;;;;;;;;;;0.60;99.90;;;;;;4963987;28;19928;-66
2023/12/03 00:29:10;;;;;;;;;;;0.60;99.90;;;;;;4992406;28;20091;-67
2023/12/03 00:31:36;;;;;;;;;;;0.60;99.90;;;;;;4971797;28;20649;-67
2023/12/03 00:34:02;;;;;;;;;;;0.60;99.90;;;;;;4983284;28;19925;-67
2023/12/03 00:36:28;;;;;;;;;;;0.60;99.90;;;;;;4956377;28;20422;-67
2023/12/03 00:38:55;;;;;;;;;;;0.60;99.90;;;;;;4987972;28;20954;-67
2023/12/03 00:41:20;;;;;;;;;;;0.50;99.90;;;;;;4955366;28;19924;-67
2023/12/03 00:43:46;;;;;;;;;;;0.50;99.90;;;;;;4990429;28;19936;-67
2023/12/03 00:46:12;;;;;;;;;;;0.60;99.90;;;;;;4956124;28;20504;-67
2023/12/03 00:48:38;;;;;;;;;;;0.60;99.90;;;;;;4999685;28;19929;-66
2023/12/03 00:51:04;;;;;;;;;;;0.60;99.90;;;;;;4948122;28;20411;-67
2023/12/03 00:53:30;;;;;;;;;;;0.60;99.90;;;;;;4986486;28;19940;-67
2023/12/03 00:55:56;;;;;;;;;;;0.50;99.90;;;;;;4947875;28;20606;-66
2023/12/03 00:58:22;;;;;;;;;;;0.60;99.90;;;;;;4989110;28;19932;-67
2023/12/03 01:00:48;;;;;;;;;;;0.50;99.90;;;;;;4941486;28;20968;-67
2023/12/03 01:03:14;;;;;;;;;;;0.50;99.90;;;;;;4990008;28;20502;-67
2023/12/03 01:05:40;;;;;;;;;;;0.50;99.90;;;;;;4946473;28;20480;-66
2023/12/03 01:08:06;;;;;;;;;;;0.50;99.90;;;;;;4957384;28;20010;-67
2023/12/03 01:10:32;;;;;;;;;;;0.50;99.90;;;;;;4972759;28;19929;-66
2023/12/03 01:12:58;;;;;;;;;;;0.40;99.90;;;;;;4959756;28;19929;-66
2023/12/03 01:15:24;;;;;;;;;;;0.40;99.90;;;;;;4972785;28;19925;-66
2023/12/03 01:17:50;;;;;;;;;;;0.30;99.90;;;;;;4979322;28;19925;-67
2023/12/03 01:20:16;;;;;;;;;;;0.30;99.90;;;;;;4979172;28;19929;-66
2023/12/03 01:22:42;;;;;;;;;;;0.30;99.90;;;;;;4956743;28;20593;-66
2023/12/03 01:25:08;;;;;;;;;;;0.20;99.90;;;;;;4979830;28;19929;-67
2023/12/03 01:27:34;;;;;;;;;;;0.20;99.90;;;;;;4962780;28;19924;-67
2023/12/03 01:30:00;;;;;;;;;;;0.20;99.90;;;;;;4978501;28;19931;-67
2023/12/03 01:32:26;;;;;;;;;;;0.10;99.90;;;;;;4957305;28;20545;-67
2023/12/03 01:34:52;;;;;;;;;;;0.10;99.90;;;;;;4980275;28;19956;-67
2023/12/03 01:37:18;;;;;;;;;;;-0.10;99.90;;;;;;4952209;28;20912;-67
2023/12/03 01:39:44;;;;;;;;;;;-0.10;99.90;;;;;;4981833;28;19936;-67
2023/12/03 01:42:10;;;;;;;;;;;-0.10;99.90;;;;;;4961534;28;19928;-68
2023/12/03 01:44:36;;;;;;;;;;;-0.20;99.90;;;;;;4982260;28;19936;-67
2023/12/03 01:47:03;;;;;;;;;;;-0.10;99.90;;;;;;4965695;28;20394;-68
2023/12/03 01:49:30;;;;;;;;;;;-0.20;99.90;;;;;;4988544;28;19933;-67
2023/12/03 01:51:56;;;;;;;;;;;-0.20;99.90;;;;;;4956240;28;20524;-67
2023/12/03 01:54:23;;;;;;;;;;;-0.20;99.90;;;;;;4984276;28;19925;-67
2023/12/03 01:56:49;;;;;;;;;;;-0.20;99.90;;;;;;4956357;28;20581;-68
2023/12/03 01:59:15;;;;;;;;;;;-0.30;99.90;;;;;;4988213;28;19925;-68
2023/12/03 02:01:41;;;;;;;;;;;-0.30;99.90;;;;;;4963539;28;19964;-68
2023/12/03 02:04:07;;;;;;;;;;;-0.30;99.90;;;;;;4991388;28;19940;-68
2023/12/03 02:06:33;;;;;;;;;;;-0.30;99.90;;;;;;4960024;28;19928;-68
2023/12/03 02:08:59;;;;;;;;;;;-0.20;99.90;;;;;;4992108;28;20829;-68
2023/12/03 02:11:25;;;;;;;;;;;-0.20;99.90;;;;;;4953509;28;20030;-68
2023/12/03 02:13:51;;;;;;;;;;;-0.10;99.90;;;;;;4989680;28;19925;-70
2023/12/03 02:16:17;;;;;;;;;;;-0.10;99.90;;;;;;4956518;28;19928;-68
2023/12/03 02:18:43;;;;;;;;;;;0.00;99.90;;;;;;4994207;28;19929;-68
2023/12/03 02:21:09;;;;;;;;;;;0.10;99.90;;;;;;4956137;28;19935;-68
2023/12/03 02:23:35;;;;;;;;;;;0.10;99.90;;;;;;4993070;28;19925;-68
2023/12/03 02:26:01;;;;;;;;;;;0.20;99.90;;;;;;4992981;28;19964;-68
2023/12/03 02:28:27;;;;;;;;;;;0.30;99.90;;;;;;5008796;28;19932;-68
2023/12/03 02:30:53;;;;;;;;;;;0.40;99.90;;;;;;4962212;28;20318;-67
2023/12/03 02:33:19;;;;;;;;;;;0.40;99.90;;;;;;4984648;28;19936;-66
2023/12/03 02:35:45;;;;;;;;;;;0.50;99.90;;;;;;4952721;28;19925;-66
2023/12/03 02:38:10;;;;;;;;;;;0.50;99.90;;;;;;4996591;28;19925;-67
2023/12/03 02:40:37;;;;;;;;;;;0.50;99.90;;;;;;4977246;28;20029;-67
2023/12/03 02:43:03;;;;;;;;;;;0.60;99.90;;;;;;4973735;28;19924;-67
2023/12/03 02:45:29;;;;;;;;;;;0.60;99.90;;;;;;4979902;28;21034;-67
2023/12/03 02:47:55;;;;;;;;;;;0.60;99.90;;;;;;4970217;28;19932;-67
2023/12/03 02:50:21;;;;;;;;;;;0.60;99.90;;;;;;4980676;28;19925;-66
2023/12/03 02:52:47;;;;;;;;;;;0.60;99.90;;;;;;4950188;28;19925;-67
2023/12/03 02:55:13;;;;;;;;;;;0.70;99.90;;;;;;4980879;28;19932;-67
2023/12/03 02:57:38;;;;;;;;;;;0.70;99.90;;;;;;4964015;28;19939;-66
2023/12/03 03:00:05;;;;;;;;;;;0.70;99.90;;;;;;4979784;28;19936;-66
2023/12/03 03:02:32;;;;;;;;;;;0.70;99.90;;;;;;4964049;28;19925;-67
2023/12/03 03:04:58;;;;;;;;;;;0.60;99.90;;;;;;4975511;28;19925;-67
2023/12/03 03:07:24;;;;;;;;;;;0.70;99.90;;;;;;4964598;28;19928;-67
2023/12/03 03:09:50;;;;;;;;;;;0.60;99.90;;;;;;4983030;28;20351;-65
2023/12/03 03:12:15;;;;;;;;;;;0.60;99.90;;;;;;4951099;28;20717;-67
2023/12/03 03:14:41;;;;;;;;;;;0.60;99.90;;;;;;4984403;28;19932;-66
2023/12/03 03:17:07;;;;;;;;;;;0.60;99.90;;;;;;4972639;28;20045;-67
2023/12/03 03:19:33;;;;;;;;;;;0.70;99.90;;;;;;4984320;28;19924;-67
2023/12/03 03:21:59;;;;;;;;;;;0.70;99.90;;;;;;4963794;28;20927;-67
2023/12/03 03:24:25;;;;;;;;;;;0.70;99.90;;;;;;4987183;28;19925;-67
2023/12/03 03:26:51;;;;;;;;;;;0.70;99.90;;;;;;4962917;28;20411;-67
2023/12/03 03:29:17;;;;;;;;;;;0.60;99.90;;;;;;4983856;28;21145;-68
2023/12/03 03:31:44;;;;;;;;;;;0.60;99.90;;;;;;4979844;28;19932;-67
2023/12/03 03:34:10;;;;;;;;;;;0.60;99.90;;;;;;4987693;28;19925;-67
2023/12/03 03:36:36;;;;;;;;;;;0.60;99.90;;;;;;4961326;28;19925;-67
2023/12/03 03:39:02;;;;;;;;;;;0.60;99.90;;;;;;4986637;28;20279;-67
2023/12/03 03:41:28;;;;;;;;;;;0.60;99.90;;;;;;4953294;28;20211;-67
2023/12/03 03:43:54;;;;;;;;;;;0.50;99.90;;;;;;4991862;28;21026;-67
2023/12/03 03:46:20;;;;;;;;;;;0.50;99.90;;;;;;4957981;28;19939;-67
2023/12/03 03:48:46;;;;;;;;;;;0.50;99.90;;;;;;4999285;28;19932;-67
2023/12/03 03:51:12;;;;;;;;;;;0.50;99.90;;;;;;4953668;28;19936;-68
2023/12/03 03:53:38;;;;;;;;;;;0.50;99.90;;;;;;4995885;28;19925;-67
2023/12/03 03:56:07;;;;;;;;;;;0.50;99.90;;;;;;4953038;28;19938;-67
2023/12/03 03:58:33;;;;;;;;;;;0.50;99.90;;;;;;4990722;28;21431;-67
2023/12/03 04:00:59;;;;;;;;;;;0.50;99.90;;;;;;4955102;28;19937;-67
2023/12/03 04:03:25;;;;;;;;;;;0.60;99.90;;;;;;4980644;28;19925;-69
2023/12/03 04:05:51;;;;;;;;;;;0.50;99.90;;;;;;4951504;28;19929;-68
2023/12/03 04:08:17;;;;;;;;;;;0.50;99.90;;;;;;4999063;28;20288;-68
2023/12/03 04:10:43;;;;;;;;;;;0.60;99.90;;;;;;4959141;28;20389;-67
2023/12/03 04:13:09;;;;;;;;;;;0.70;99.90;;;;;;4969454;28;19932;-67
2023/12/03 04:15:34;;;;;;;;;;;0.60;99.90;;;;;;4978625;28;20304;-67
2023/12/03 04:18:00;;;;;;;;;;;0.70;99.90;;;;;;4947412;28;20001;-68
2023/12/03 04:20:26;;;;;;;;;;;0.70;99.90;;;;;;4975597;28;19929;-68
2023/12/03 04:22:52;;;;;;;;;;;0.70;99.90;;;;;;4970240;28;19925;-68
2023/12/03 04:25:18;;;;;;;;;;;0.70;99.90;;;;;;4976632;28;20949;-68
2023/12/03 04:27:44;;;;;;;;;;;0.70;99.90;;;;;;4969658;28;20486;-68
2023/12/03 04:30:10;;;;;;;;;;;0.70;99.90;;;;;;4979768;28;20315;-68
2023/12/03 04:32:36;;;;;;;;;;;0.80;99.90;;;;;;4959007;28;20486;-68
2023/12/03 04:35:02;;;;;;;;;;;0.80;99.90;;;;;;4978231;28;19925;-69
2023/12/03 04:37:28;;;;;;;;;;;0.80;99.90;;;;;;4960384;28;20596;-69
2023/12/03 04:39:54;;;;;;;;;;;0.80;99.90;;;;;;4977568;28;19960;-68
2023/12/03 04:42:20;;;;;;;;;;;0.90;99.90;;;;;;4963013;28;19929;-68
2023/12/03 04:44:46;;;;;;;;;;;0.80;99.90;;;;;;4980823;28;19980;-67
2023/12/03 04:47:12;;;;;;;;;;;0.80;99.90;;;;;;4964879;28;19929;-68
2023/12/03 04:49:38;;;;;;;;;;;0.90;99.90;;;;;;4983552;28;19925;-68
2023/12/03 04:52:04;;;;;;;;;;;0.90;99.90;;;;;;4961656;28;21265;-68
2023/12/03 04:54:30;;;;;;;;;;;0.90;99.90;;;;;;4976985;28;20639;-69
2023/12/03 04:56:56;;;;;;;;;;;0.90;99.90;;;;;;4958718;28;20761;-67
2023/12/03 04:59:22;;;;;;;;;;;1.00;99.90;;;;;;4976512;28;20019;-68
2023/12/03 05:01:48;;;;;;;;;;;1.00;99.90;;;;;;4959279;28;19925;-69
2023/12/03 05:04:14;;;;;;;;;;;1.00;99.90;;;;;;4979807;28;19925;-69
2023/12/03 05:06:40;;;;;;;;;;;1.00;99.90;;;;;;4950784;28;20425;-69
2023/12/03 05:09:06;;;;;;;;;;;1.00;99.90;;;;;;4977283;28;19925;-69
2023/12/03 05:11:31;;;;;;;;;;;1.00;99.90;;;;;;4949565;28;20429;-69
2023/12/03 05:13:57;;;;;;;;;;;1.00;99.90;;;;;;4988874;28;19925;-69
2023/12/03 05:16:26;;;;;;;;;;;1.00;99.90;;;;;;4955249;28;20022;-69
2023/12/03 05:18:52;;;;;;;;;;;1.00;99.90;;;;;;4989480;28;19929;-68
2023/12/03 05:21:18;;;;;;;;;;;1.00;99.90;;;;;;4956350;28;19931;-69
2023/12/03 05:23:44;;;;;;;;;;;1.00;99.90;;;;;;4977734;28;19925;-67
2023/12/03 05:26:10;;;;;;;;;;;1.10;99.90;;;;;;4951539;28;19932;-68
2023/12/03 05:28:36;;;;;;;;;;;1.10;99.90;;;;;;4995500;28;19925;-69
2023/12/03 05:31:03;;;;;;;;;;;1.00;99.90;;;;;;4957865;28;20435;-69
2023/12/03 05:33:29;;;;;;;;;;;1.10;99.90;;;;;;4999161;28;19924;-68
2023/12/03 05:35:55;;;;;;;;;;;1.10;99.90;;;;;;4953797;28;20051;-68
2023/12/03 05:38:21;;;;;;;;;;;1.10;99.90;;;;;;5011768;28;19928;-67
2023/12/03 05:40:47;;;;;;;;;;;1.10;99.90;;;;;;4936824;28;20245;-68
2023/12/03 05:43:13;;;;;;;;;;;1.10;99.90;;;;;;4986045;28;19925;-68
2023/12/03 05:45:39;;;;;;;;;;;1.10;99.90;;;;;;4975938;28;20412;-67
2023/12/03 05:48:06;;;;;;;;;;;1.10;99.90;;;;;;4951019;28;21061;-67
2023/12/03 05:50:32;;;;;;;;;;;1.10;99.90;;;;;;4963671;28;19925;-68
2023/12/03 05:52:58;;;;;;;;;;;1.10;99.90;;;;;;4949605;28;20430;-68
2023/12/03 05:55:24;;;;;;;;;;;1.10;99.90;;;;;;4961465;28;19930;-68
2023/12/03 05:57:50;;;;;;;;;;;1.00;99.90;;;;;;4949563;28;19951;-68
2023/12/03 06:00:16;;;;;;;;;;;1.00;99.90;;;;;;4994896;28;20545;-68
2023/12/03 06:02:42;;;;;;;;;;;1.00;99.90;;;;;;4936432;28;19992;-66
2023/12/03 06:05:08;;;;;;;;;;;1.00;99.90;;;;;;4962819;28;19925;-68
2023/12/03 06:07:35;;;;;;;;;;;1.00;99.90;;;;;;4964211;28;20545;-67
2023/12/03 06:10:00;;;;;;;;;;;0.90;99.90;;;;;;4981860;28;19932;-67
2023/12/03 06:12:26;;;;;;;;;;;1.00;99.90;;;;;;4955544;28;19924;-67
2023/12/03 06:14:52;;;;;;;;;;;1.00;99.90;;;;;;4983424;28;19964;-68
2023/12/03 06:17:18;;;;;;;;;;;1.00;99.90;;;;;;4978532;28;21081;-66
2023/12/03 06:19:44;;;;;;;;;;;1.00;99.90;;;;;;4989583;28;19925;-66
2023/12/03 06:22:10;;;;;;;;;;;0.90;99.90;;;;;;4965895;28;20209;-68
2023/12/03 06:24:36;;;;;;;;;;;1.00;99.90;;;;;;4988209;28;19925;-68
2023/12/03 06:27:02;;;;;;;;;;;1.00;99.90;;;;;;4965709;28;19936;-69
2023/12/03 06:29:28;;;;;;;;;;;1.00;99.90;;;;;;4989520;28;19925;-67
2023/12/03 06:31:54;;;;;;;;;;;1.00;99.90;;;;;;4985277;28;20461;-68
2023/12/03 06:34:20;;;;;;;;;;;1.00;99.90;;;;;;4980025;28;19936;-68
2023/12/03 06:36:46;;;;;;;;;;;1.00;99.90;;;;;;4957882;28;19929;-67
2023/12/03 06:39:12;;;;;;;;;;;1.00;99.90;;;;;;4989684;28;20019;-67
2023/12/03 06:41:38;;;;;;;;;;;1.00;99.90;;;;;;4962676;28;21049;-68
2023/12/03 06:44:04;;;;;;;;;;;1.00;99.90;;;;;;4981569;28;19999;-67
2023/12/03 06:46:30;;;;;;;;;;;1.00;99.90;;;;;;4958578;28;19951;-67
2023/12/03 06:48:56;;;;;;;;;;;1.00;99.90;;;;;;4991333;28;19929;-68
2023/12/03 06:51:23;;;;;;;;;;;1.00;99.90;;;;;;4963122;28;20665;-68
2023/12/03 06:53:49;;;;;;;;;;;1.00;99.90;;;;;;4989996;28;20510;-67
2023/12/03 06:56:15;;;;;;;;;;;1.10;99.90;;;;;;4959541;28;19932;-67
2023/12/03 06:58:41;;;;;;;;;;;1.00;99.90;;;;;;4994925;28;20493;-67
2023/12/03 07:01:07;;;;;;;;;;;1.10;99.90;;;;;;4956432;28;19928;-68
2023/12/03 07:03:33;;;;;;;;;;;1.10;99.90;;;;;;4998266;28;19932;-67
2023/12/03 07:05:59;;;;;;;;;;;1.10;99.90;;;;;;4954330;28;19927;-67
2023/12/03 07:08:25;;;;;;;;;;;1.10;99.90;;;;;;4998929;28;19932;-67
2023/12/03 07:10:51;;;;;;;;;;;1.10;99.90;;;;;;4952468;28;19925;-67
2023/12/03 07:13:17;;;;;;;;;;;1.20;99.90;;;;;;5002356;28;21075;-68
2023/12/03 07:15:43;;;;;;;;;;;1.20;99.90;;;;;;4959175;28;19936;-69
2023/12/03 07:18:09;;;;;;;;;;;1.20;99.90;;;;;;4995636;28;21439;-67
2023/12/03 07:20:35;;;;;;;;;;;1.30;99.90;;;;;;4981365;28;19932;-67
2023/12/03 07:23:01;;;;;;;;;;;1.20;99.90;;;;;;4946937;28;19925;-68
2023/12/03 07:25:27;;;;;;;;;;;1.20;99.90;;;;;;4961574;28;19937;-68
2023/12/03 07:27:55;;;;;;;;;;;1.20;99.90;;;;;;4955347;28;19929;-67
2023/12/03 07:30:21;;;;;;;;;;;1.30;99.90;;;;;;4962584;28;19926;-67
2023/12/03 07:32:47;;;;;;;;;;;1.30;99.90;;;;;;4952214;28;19925;-68
2023/12/03 07:35:13;;;;;;;;;;;1.30;99.90;;;;;;4962148;28;19926;-67
2023/12/03 07:37:39;;;;;;;;;;;1.30;99.90;;;;;;4962184;28;19928;-67
2023/12/03 07:40:06;;;;;;;;;;;1.30;99.90;;;;;;4987229;28;19951;-67
2023/12/03 07:42:32;;;;;;;;;;;1.30;99.90;;;;;;4960407;28;19926;-68
2023/12/03 07:44:58;;;;;;;;;;;1.30;99.90;;;;;;4959789;28;21068;-67
2023/12/03 07:47:23;;;;;;;;;;;1.30;99.90;;;;;;4950170;28;19929;-67
2023/12/03 07:49:49;;;;;;;;;;;1.30;99.90;;;;;;4959864;28;21456;-68
2023/12/03 07:52:15;;;;;;;;;;;1.30;99.90;;;;;;4943165;28;19932;-68
2023/12/03 07:54:41;;;;;;;;;;;1.30;99.90;;;;;;4961032;28;20974;-68
2023/12/03 07:57:07;;;;;;;;;;;1.30;99.90;;;;;;4948811;28;20426;-68
2023/12/03 07:59:33;;;;;;;;;;;1.40;99.90;;;;;;4978358;28;19925;-68
2023/12/03 08:01:59;;;;;;;;;;;1.40;99.90;;;;;;4957541;28;20474;-67
2023/12/03 08:04:25;;;;;;;;;;;1.40;99.90;;;;;;4985287;28;19932;-67
2023/12/03 08:06:50;;;;;;;;;;;1.40;99.90;;;;;;4948677;28;19932;-68
2023/12/03 08:09:17;;;;;;;;;;;1.40;99.90;;;;;;4984457;28;19929;-68
2023/12/03 08:11:43;;;;;;;;;;;1.40;99.90;;;;;;4951232;28;19932;-67
2023/12/03 08:14:09;;;;;;;;;;;1.40;99.90;;;;;;4987368;28;19928;-68
2023/12/03 08:16:35;;;;;;;;;;;1.50;99.90;;;;;;4960819;28;20923;-67
2023/12/03 08:19:00;;;;;;;;;;;1.50;99.90;;;;;;4988741;28;19925;-68
2023/12/03 08:21:26;;;;;;;;;;;1.50;99.90;;;;;;4960426;28;19974;-68
2023/12/03 08:23:52;;;;;;;;;;;1.50;99.90;;;;;;4979980;28;20508;-68
2023/12/03 08:26:18;;;;;;;;;;;1.50;99.90;;;;;;4949020;28;19931;-70
2023/12/03 08:28:47;;;;;;;;;;;1.60;99.90;;;;;;4959694;28;19925;-67
2023/12/03 08:31:16;;;;;;;;;;;1.60;99.90;;;;;;4956694;28;20398;-68
2023/12/03 08:33:42;;;;;;;;;;;1.50;99.90;;;;;;4983503;28;19936;-67
2023/12/03 08:36:08;;;;;;;;;;;1.60;99.90;;;;;;4950885;28;19924;-67
2023/12/03 08:38:34;;;;;;;;;;;1.60;99.90;;;;;;4982460;28;19932;-68
2023/12/03 08:41:00;;;;;;;;;;;1.60;99.90;;;;;;4986936;28;19942;-67
2023/12/03 08:43:26;;;;;;;;;;;1.60;99.90;;;;;;4982709;28;19932;-68
2023/12/03 08:45:52;;;;;;;;;;;1.60;99.90;;;;;;4966402;28;19925;-68
2023/12/03 08:48:18;;;;;;;;;;;1.60;99.90;;;;;;4993104;28;20458;-62
2023/12/03 08:50:44;;;;;;;;;;;1.60;99.90;;;;;;4950495;28;19932;-68
2023/12/03 08:53:10;;;;;;;;;;;1.60;99.90;;;;;;4998569;28;19939;-68
2023/12/03 08:55:36;;;;;;;;;;;1.60;99.90;;;;;;4980718;28;19932;-67
2023/12/03 08:58:02;;;;;;;;;;;1.70;99.90;;;;;;4943960;28;20316;-68
2023/12/03 09:00:28;;;;;;;;;;;1.70;99.90;;;;;;4960334;28;19926;-68
2023/12/03 09:02:54;;;;;;;;;;;1.60;99.90;;;;;;4929151;28;19936;-68
2023/12/03 09:05:22;;;;;;;;;;;1.70;99.90;;;;;;4961000;28;19932;-68
2023/12/03 09:07:48;;;;;;;;;;;1.70;99.90;;;;;;4963666;28;19936;-68
2023/12/03 09:10:14;;;;;;;;;;;1.70;99.90;;;;;;4979252;28;20021;-69
2023/12/03 09:12:42;;;;;;;;;;;1.80;99.90;;;;;;4967274;28;20712;-69
2023/12/03 09:15:08;;;;;;;;;;;1.80;99.90;;;;;;4978240;28;19925;-68
2023/12/03 09:17:34;;;;;;;;;;;1.80;99.90;;;;;;4966660;28;19925;-67
2023/12/03 09:20:00;;;;;;;;;;;1.90;99.90;;;;;;4976785;28;19945;-68
2023/12/03 09:22:26;;;;;;;;;;;1.90;99.90;;;;;;4956829;28;20460;-69
2023/12/03 09:24:52;;;;;;;;;;;1.90;99.90;;;;;;4982186;28;20938;-69
2023/12/03 09:27:19;;;;;;;;;;;1.90;99.90;;;;;;4967770;28;19928;-69
2023/12/03 09:29:45;;;;;;;;;;;1.90;99.90;;;;;;4980404;28;19932;-69
2023/12/03 09:32:10;;;;;;;;;;;1.90;99.90;;;;;;4948353;28;19936;-69
2023/12/03 09:34:36;;;;;;;;;;;1.90;99.90;;;;;;4976395;28;20025;-68
2023/12/03 09:37:02;;;;;;;;;;;1.90;99.90;;;;;;4953660;28;20525;-68
2023/12/03 09:39:29;;;;;;;;;;;1.90;99.90;;;;;;4979045;28;19929;-69
2023/12/03 09:41:56;;;;;;;;;;;1.90;99.90;;;;;;4958178;28;19944;-68
2023/12/03 09:44:22;;;;;;;;;;;2.00;99.90;;;;;;4986923;28;21019;-68
2023/12/03 09:46:49;;;;;;;;;;;2.00;99.90;;;;;;4958450;28;19944;-69
2023/12/03 09:49:17;;;;;;;;;;;2.00;99.90;;;;;;4987635;28;19925;-70
2023/12/03 09:51:43;;;;;;;;;;;2.10;99.90;;;;;;4967860;28;20774;-68
2023/12/03 09:54:09;;;;;;;;;;;2.10;99.90;;;;;;5012977;28;20422;-69
2023/12/03 09:56:36;;;;;;;;;;;2.10;99.90;;;;;;4958275;28;20277;-69
2023/12/03 09:59:03;;;;;;;;;;;2.10;99.90;;;;;;4989484;28;19929;-69
2023/12/03 10:01:30;;;;;;;;;;;2.20;99.90;;;;;;4952585;28;19955;-68
2023/12/03 10:03:56;;;;;;;;;;;2.30;99.90;;;;;;4965859;28;20657;-69
2023/12/03 10:06:22;;;;;;;;;;;2.30;99.90;;;;;;4983383;28;19925;-69
2023/12/03 10:08:48;;;;;;;;;;;2.30;99.90;;;;;;4987627;28;19933;-68
2023/12/03 10:11:17;;;;;;;;;;;2.30;99.90;;;;;;4952704;28;20537;-68
2023/12/03 10:13:43;;;;;;;;;;;2.40;99.90;;;;;;4989442;28;19932;-69
2023/12/03 10:16:11;;;;;;;;;;;2.30;99.90;;;;;;4960530;28;19935;-68
2023/12/03 10:18:37;;;;;;;;;;;2.30;99.90;;;;;;5003590;28;19936;-69
2023/12/03 10:21:06;;;;;;;;;;;2.40;99.90;;;;;;4987857;28;20023;-69
2023/12/03 10:23:33;;;;;;;;;;;2.40;99.90;;;;;;4996655;28;19925;-69
2023/12/03 10:26:11;;;;;;;;;;;2.50;99.90;;;;;;4950712;28;20730;-68
2023/12/03 10:28:38;;;;;;;;;;;2.40;99.90;;;;;;4981910;28;19936;-69
2023/12/03 10:31:04;;;;;;;;;;;2.40;99.90;;;;;;4953365;28;19941;-69
2023/12/03 10:33:30;;;;;;;;;;;2.50;99.90;;;;;;4996954;28;19932;-68
2023/12/03 10:36:03;;;;;;;;;;;2.50;99.90;;;;;;4953779;28;21033;-67
2023/12/03 10:38:36;;;;;;;;;;;2.50;99.90;;;;;;4974357;28;19936;-68
2023/12/03 10:41:07;;;;;;;;;;;2.50;99.90;;;;;;4951736;28;19976;-68
2023/12/03 10:43:37;;;;;;;;;;;2.50;99.90;;;;;;4968449;28;19929;-69
2023/12/03 10:46:13;;;;;;;;;;;2.40;99.90;;;;;;4953443;28;20010;-69
2023/12/03 10:48:39;;;;;;;;;;;2.50;99.90;;;;;;4996993;28;20636;-68
2023/12/03 10:51:06;;;;;;;;;;;2.60;99.90;;;;;;4952089;28;20018;-69
2023/12/03 10:53:32;;;;;;;;;;;2.60;99.90;;;;;;4978524;28;19936;-69
2023/12/03 10:56:03;;;;;;;;;;;2.60;99.90;;;;;;4952164;28;20037;-68
2023/12/03 10:58:38;;;;;;;;;;;2.60;99.90;;;;;;4984362;28;19936;-68
2023/12/03 11:01:23;;;;;;;;;;;2.50;99.90;;;;;;4956986;28;19936;-67
2023/12/03 11:03:59;;;;;;;;;;;2.50;99.90;;;;;;5001005;28;20953;-68
2023/12/03 11:06:26;;;;;;;;;;;2.50;99.90;;;;;;4957330;28;19936;-67
2023/12/03 11:08:52;;;;;;;;;;;2.40;99.90;;;;;;4978515;28;19933;-68
2023/12/03 11:11:19;;;;;;;;;;;2.50;99.90;;;;;;4961504;28;19935;-68
2023/12/03 11:13:51;;;;;;;;;;;2.50;99.90;;;;;;4989186;28;19931;-67
2023/12/03 11:16:17;;;;;;;;;;;2.50;99.90;;;;;;4953982;28;19936;-68
2023/12/03 11:18:54;;;;;;;;;;;2.50;99.90;;;;;;4976935;28;19989;-68
2023/12/03 11:21:45;;;;;;;;;;;2.50;99.90;;;;;;4955305;28;19924;-68
2023/12/03 11:24:11;;;;;;;;;;;2.60;99.90;;;;;;4978623;28;19925;-70
2023/12/03 11:26:37;;;;;;;;;;;2.60;99.90;;;;;;4953024;28;19924;-69
2023/12/03 11:29:02;;;;;;;;;;;2.50;99.90;;;;;;4991276;28;20422;-69
2023/12/03 11:31:28;;;;;;;;;;;2.50;99.90;;;;;;4957137;28;19932;-68
2023/12/03 11:33:58;;;;;;;;;;;2.50;99.90;;;;;;4980167;28;19944;-68
2023/12/03 11:36:42;;;;;;;;;;;2.40;99.90;;;;;;4959627;28;19924;-68
2023/12/03 11:39:08;;;;;;;;;;;2.40;99.90;;;;;;4979958;28;19925;-68
2023/12/03 11:41:37;;;;;;;;;;;2.40;99.90;;;;;;4955244;28;19925;-68
2023/12/03 11:44:22;;;;;;;;;;;2.30;99.90;;;;;;4985023;28;20534;-67
2023/12/03 11:46:49;;;;;;;;;;;2.20;99.90;;;;;;4952363;28;19931;-68
2023/12/03 11:49:15;;;;;;;;;;;2.10;99.90;;;;;;4986444;28;19925;-68
2023/12/03 11:51:44;;;;;;;;;;;2.10;99.90;;;;;;4966037;28;19925;-67
2023/12/03 11:54:13;;;;;;;;;;;2.10;99.90;;;;;;4991721;28;19936;-68
2023/12/03 11:56:39;;;;;;;;;;;2.10;99.90;;;;;;4956569;28;20490;-67
2023/12/03 11:59:05;;;;;;;;;;;2.10;99.90;;;;;;4987151;28;19929;-68
2023/12/03 12:01:30;;;;;;;;;;;2.10;99.90;;;;;;4957125;28;19931;-68
2023/12/03 12:03:56;;;;;;;;;;;2.10;99.90;;;;;;4991739;28;19932;-68
2023/12/03 12:06:30;;;;;;;;;;;2.10;99.90;;;;;;4957005;28;19929;-68
2023/12/03 12:08:58;;;;;;;;;;;2.20;99.90;;;;;;4992573;28;19929;-69
2023/12/03 12:11:24;;;;;;;;;;;2.30;99.90;;;;;;4970252;28;20342;-68
2023/12/03 12:13:50;;;;;;;;;;;2.30;99.90;;;;;;4987767;28;21391;-68
2023/12/03 12:16:16;;;;;;;;;;;2.30;99.90;;;;;;4957587;28;19967;-68
2023/12/03 12:18:42;;;;;;;;;;;2.40;99.90;;;;;;4997437;28;19937;-68
2023/12/03 12:21:11;;;;;;;;;;;2.60;99.90;;;;;;4953734;28;19928;-68
2023/12/03 12:23:37;;;;;;;;;;;2.60;99.90;;;;;;4988186;28;19925;-68
2023/12/03 12:26:03;;;;;;;;;;;2.90;99.90;;;;;;4951392;28;19930;-69
2023/12/03 12:28:28;;;;;;;;;;;3.00;99.90;;;;;;4975192;28;19936;-67
2023/12/03 12:30:55;;;;;;;;;;;3.20;99.90;;;;;;4951610;28;19929;-67
2023/12/03 12:33:21;;;;;;;;;;;4.20;99.90;;;;;;4997578;28;20384;-67
2023/12/03 12:35:51;;;;;;;;;;;4.80;99.90;;;;;;4952741;28;19925;-67
2023/12/03 12:38:16;;;;;;;;;;;5.30;99.90;;;;;;4982749;28;19945;-68
2023/12/03 12:40:55;;;;;;;;;;;5.90;99.90;;;;;;4960403;28;19928;-67
2023/12/03 12:43:21;;;;;;;;;;;6.10;99.90;;;;;;4985138;28;19940;-68
2023/12/03 12:45:48;;;;;;;;;;;6.60;99.90;;;;;;4950536;28;19925;-68
2023/12/03 12:48:26;;;;;;;;;;;6.80;99.90;;;;;;4961653;28;20639;-69
2023/12/03 12:50:52;;;;;;;;;;;7.30;99.90;;;;;;4937492;28;19936;-69
2023/12/03 12:53:18;;;;;;;;;;;7.40;99.90;;;;;;5002760;28;19931;-67
2023/12/03 12:55:44;;;;;;;;;;;7.60;99.90;;;;;;4961013;28;19925;-67
2023/12/03 12:58:10;;;;;;;;;;;7.90;99.90;;;;;;4979939;28;20003;-67
2023/12/03 13:00:37;;;;;;;;;;;7.80;99.90;;;;;;4960389;28;19951;-68
2023/12/03 13:03:03;;;;;;;;;;;8.10;99.90;;;;;;4949597;28;19937;-68
2023/12/03 13:05:29;;;;;;;;;;;8.40;99.90;;;;;;4991854;28;19933;-68
2023/12/03 13:07:55;;;;;;;;;;;8.30;99.90;;;;;;4966813;28;19928;-68
2023/12/03 13:10:22;;;;;;;;;;;8.10;99.90;;;;;;4960028;28;21025;-68
2023/12/03 13:12:48;;;;;;;;;;;7.70;99.90;;;;;;4930667;28;20677;-68
2023/12/03 13:15:14;;;;;;;;;;;7.20;99.90;;;;;;4961373;28;20556;-68
2023/12/03 13:17:46;;;;;;;;;;;6.50;99.90;;;;;;4944793;28;19925;-68
2023/12/03 13:20:12;;;;;;;;;;;5.90;99.90;;;;;;4955711;28;19929;-68
2023/12/03 13:22:38;;;;;;;;;;;5.20;99.90;;;;;;4935394;28;19951;-69
2023/12/03 13:25:05;;;;;;;;;;;4.70;99.90;;;;;;4955860;28;20688;-68
2023/12/03 13:27:31;;;;;;;;;;;4.30;99.90;;;;;;4941630;28;19929;-69
2023/12/03 13:29:57;;;;;;;;;;;4.10;99.90;;;;;;4955068;28;19929;-68
2023/12/03 13:32:23;;;;;;;;;;;3.90;99.90;;;;;;4942819;28;20378;-69
2023/12/03 13:34:49;;;;;;;;;;;3.80;99.90;;;;;;4953629;28;19933;-69
2023/12/03 13:37:15;;;;;;;;;;;3.80;99.90;;;;;;4962105;28;19925;-68
2023/12/03 13:39:41;;;;;;;;;;;3.80;99.90;;;;;;4989814;28;19925;-69
2023/12/03 13:42:07;;;;;;;;;;;3.70;99.90;;;;;;4977032;28;19928;-70
2023/12/03 13:44:33;;;;;;;;;;;3.60;99.90;;;;;;4985814;28;20295;-68
2023/12/03 13:46:59;;;;;;;;;;;3.60;99.90;;;;;;4978017;28;19924;-68
2023/12/03 13:49:25;;;;;;;;;;;3.40;99.90;;;;;;4996976;28;19928;-68
2023/12/03 13:51:51;;;;;;;;;;;3.40;99.90;;;;;;4961552;28;21057;-68
2023/12/03 13:54:17;;;;;;;;;;;3.30;99.90;;;;;;4986645;28;19929;-68
2023/12/03 13:56:43;;;;;;;;;;;3.10;99.90;;;;;;4960964;28;20039;-69
2023/12/03 13:59:10;;;;;;;;;;;3.00;99.90;;;;;;4988983;28;19925;-68
2023/12/03 14:01:36;;;;;;;;;;;3.00;99.90;;;;;;4960585;28;19932;-68
2023/12/03 14:04:02;;;;;;;;;;;2.90;99.90;;;;;;4987183;28;20482;-68
2023/12/03 14:06:29;;;;;;;;;;;2.80;99.90;;;;;;4960676;28;20379;-69
2023/12/03 14:08:54;;;;;;;;;;;2.80;99.90;;;;;;4983706;28;19932;-69
2023/12/03 14:11:20;;;;;;;;;;;2.70;99.90;;;;;;4958819;28;19931;-69
2023/12/03 14:13:46;;;;;;;;;;;2.60;99.90;;;;;;4994629;28;20343;-68
2023/12/03 14:16:15;;;;;;;;;;;2.50;99.90;;;;;;4957724;28;20027;-68
2023/12/03 14:18:44;;;;;;;;;;;2.40;99.90;;;;;;4978567;28;19936;-68
2023/12/03 14:21:10;;;;;;;;;;;2.40;99.90;;;;;;4952843;28;19925;-67
2023/12/03 14:23:36;;;;;;;;;;;2.40;99.90;;;;;;4978189;28;20059;-67
2023/12/03 14:26:02;;;;;;;;;;;2.30;99.90;;;;;;4948360;28;20401;-67