Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:07;;;;;;;3.35;1.00;;;12.40;98.10;;;;;;5039965;28;20084;-68
2021/09/29 00:03:36;;;;;;;4.78;1.50;;;12.30;98.10;;;;;;5053624;28;20091;-67
2021/09/29 00:06:05;;;;;;;;;;;12.30;98.10;;;;;;5065724;28;20055;-68
2021/09/29 00:08:33;;;;;;;5.50;1.10;;;12.30;98.30;;;;;;5065498;28;19924;-67
2021/09/29 00:11:00;;;;;;;5.95;1.58;;;12.30;98.30;;;;;;5041520;28;20063;-67
2021/09/29 00:13:30;;;;;;;1.90;0.88;;;12.20;97.70;;;;;;5052915;28;20067;-68
2021/09/29 00:15:57;;;;;;;4.97;1.17;;;12.20;97.70;;;;;;5055537;28;20052;-68
2021/09/29 00:18:33;;;;;;;6.45;1.67;;;12.10;98.20;;;;;;5051716;28;20085;-68
2021/09/29 00:21:07;;;;;;;1.88;0.90;;;12.10;97.60;;;;;;5051714;28;20463;-67
2021/09/29 00:23:35;;;;;;;2.78;1.42;;;12.10;98.00;;;;;;5058597;28;20510;-67
2021/09/29 00:26:03;;;;;;;3.05;0.93;;;12.10;97.90;;;;;;5041127;28;20547;-67
2021/09/29 00:28:30;;;;;;;4.82;1.20;;;12.00;97.90;;;;;;5025213;28;20128;-68
2021/09/29 00:31:05;;;;;;;1.30;0.80;;;12.00;97.80;;;;;;5019044;28;20492;-68
2021/09/29 00:33:37;;;;;;;2.00;0.88;;;12.00;98.00;;;;;;5036510;28;20053;-67
2021/09/29 00:36:07;;;;;;;4.28;1.15;;;11.90;98.10;;;;;;5063587;28;20050;-68
2021/09/29 00:38:37;;;;;;;2.35;1.08;;;11.90;98.00;;;;;;5059544;28;20073;-68
2021/09/29 00:41:04;;;;;;;1.35;0.70;;;11.90;98.10;;;;;;5058234;28;20121;-69
2021/09/29 00:43:33;;;;;;;4.47;1.08;;;11.90;97.90;;;;;;5048498;28;20037;-68
2021/09/29 00:46:01;;;;;;;2.35;0.73;;;11.90;97.90;;;;;;5064243;28;20040;-68
2021/09/29 00:48:31;;;;;;;1.25;1.15;;;11.80;98.20;;;;;;5065410;28;20340;-68
2021/09/29 00:50:59;;;;;;;1.30;0.73;;;11.80;97.90;;;;;;5061825;28;20097;-68
2021/09/29 00:53:29;;;;;;;3.72;0.80;;;11.80;97.90;;;;;;5037722;28;20101;-67
2021/09/29 00:55:56;;;;;;;4.85;0.90;;;11.80;98.00;;;;;;5041275;28;20643;-68
2021/09/29 00:58:24;;;;;;;2.78;0.80;;;11.70;97.60;;;;;;5046015;28;20072;-67
2021/09/29 01:00:51;;;;;;;2.03;0.88;;;11.70;97.90;;;;;;5038200;28;20052;-68
2021/09/29 01:03:19;;;;;;;2.40;0.60;;;11.70;98.00;;;;;;5043218;28;20111;-68
2021/09/29 01:05:46;;;;;;;2.45;0.93;;;11.70;98.00;;;;;;5042889;28;20094;-68
2021/09/29 01:08:16;;;;;;;1.08;0.68;;;11.70;97.80;;;;;;5055976;28;20144;-68
2021/09/29 01:11:07;;;;;;;1.25;0.60;;;11.70;97.40;;;;;;5041685;28;20106;-68
2021/09/29 01:14:03;;;;;;;1.23;0.60;;;11.70;97.80;;;;;;5057112;28;20041;-68
2021/09/29 01:16:31;;;;;;;2.15;0.80;;;11.60;98.00;;;;;;5038645;28;20098;-67
2021/09/29 01:18:58;;;;;;;0.75;0.57;;;11.60;97.80;;;;;;5018627;28;20095;-67
2021/09/29 01:21:28;;;;;;;1.23;0.60;;;11.60;97.90;;;;;;5057996;28;20132;-67
2021/09/29 01:24:06;;;;;;;1.13;0.60;;;11.60;97.90;;;;;;5058669;28;20097;-67
2021/09/29 01:26:39;;;;;;;1.83;0.60;;;11.60;97.90;;;;;;5047047;28;20627;-68
2021/09/29 01:29:10;;;;;;;1.42;0.80;;;11.60;97.60;;;;;;5045757;28;20053;-67
2021/09/29 01:31:38;;;;;;;2.08;0.70;;;11.60;97.80;;;;;;5023857;28;20041;-68
2021/09/29 01:34:06;;;;;;;1.63;0.70;;;11.60;97.80;;;;;;5028193;28;20768;-66
2021/09/29 01:36:34;;;;;;;2.65;0.80;;;11.60;97.40;;;;;;5064822;28;20044;-66
2021/09/29 01:39:07;;;;;;;1.55;0.70;;;11.60;97.60;;;;;;5055968;28;20049;-67
2021/09/29 01:41:34;;;;;;;1.00;0.75;;;11.50;97.40;;;;;;5055831;28;20044;-68
2021/09/29 01:44:02;;;;;;;1.00;0.60;;;11.50;97.30;;;;;;5044711;28;20130;-68
2021/09/29 01:46:38;;;;;;;1.50;0.80;;;11.50;97.70;;;;;;5034936;28;20045;-69
2021/09/29 01:49:06;;;;;;;4.93;1.27;;;11.40;97.70;;;;;;5037095;28;20057;-68
2021/09/29 01:51:41;;;;;;;1.58;1.10;;;11.40;97.70;;;;;;5047891;28;20041;-69
2021/09/29 01:54:08;;;;;;;2.83;1.00;;;11.40;97.70;;;;;;5050018;28;20465;-69
2021/09/29 01:56:37;;;;;;;2.28;1.00;;;11.40;97.70;;;;;;5062846;28;20147;-68
2021/09/29 01:59:05;;;;;;;;;;;11.30;98.00;;;;;;5050721;28;20051;-67
2021/09/29 02:01:36;;;;;;;2.90;1.20;;;11.30;98.20;;;;;;5063260;28;19969;-68
2021/09/29 02:04:04;;;;;;;2.13;1.50;;;11.30;98.30;;;;;;5072412;28;20052;-68
2021/09/29 02:06:53;;;;;;;3.97;1.77;;;11.30;98.40;;;;;;5055509;28;20131;-67
2021/09/29 02:09:22;;;;;;;4.68;2.10;;;11.40;98.40;;;;;;5085689;28;20076;-68
2021/09/29 02:11:50;;;;;;;3.10;1.60;;;11.40;98.70;;;;;;5069983;28;20077;-67
2021/09/29 02:14:18;;;;;;;2.70;1.77;;;11.40;98.40;;;;;;5049080;28;20091;-67
2021/09/29 02:16:51;;;;;;;3.17;2.00;;;11.40;98.40;;;;;;5063959;28;20072;-67
2021/09/29 02:19:18;;;;;;;4.45;2.05;;;11.40;98.50;;;;;;5041515;28;20307;-67
2021/09/29 02:21:46;;;;;;;4.95;2.42;;;11.40;98.60;;;;;;5057897;28;20052;-67
2021/09/29 02:24:14;;;;;;;4.72;2.75;;;11.40;98.70;;;;;;5026388;28;20132;-66
2021/09/29 02:26:47;;;;;;;5.30;2.47;;;11.40;98.50;;;;;;5075747;28;20055;-67
2021/09/29 02:29:19;;;;;;;4.03;2.70;;;11.40;98.60;;;;;;5050820;28;20346;-67
2021/09/29 02:31:46;;;;;;;4.32;2.70;;;11.30;98.50;;;;;;5053743;28;20048;-67
2021/09/29 02:34:13;;;;;;;5.43;2.65;;;11.30;98.70;;;;;;5029718;28;20136;-67
2021/09/29 02:36:41;;;;;;;4.15;3.00;;;11.30;98.70;;;;;;5071974;28;20044;-67
2021/09/29 02:39:09;;;;;;;4.80;2.63;;;11.20;98.90;;;;;;5067011;28;20075;-68
2021/09/29 02:41:36;;;;;;;5.15;2.58;;;11.20;98.60;;;;;;5035456;28;20046;-67
2021/09/29 02:44:09;;;;;;;3.87;2.87;;;11.20;98.60;;;;;;5043098;28;20048;-67
2021/09/29 02:46:39;;;;;;;4.03;2.45;;;11.10;98.50;;;;;;5047448;28;20056;-68
2021/09/29 02:49:07;;;;;;;4.43;2.03;;;11.10;98.40;;;;;;5043838;28;20048;-68
2021/09/29 02:51:34;;;;;;;3.72;2.28;;;11.10;98.50;;;;;;5029322;28;20097;-67
2021/09/29 02:54:02;;;;;;;2.75;2.08;;;11.10;98.30;;;;;;5057642;28;20044;-67
2021/09/29 02:56:31;;;;;;;3.45;2.20;;;11.00;98.30;;;;;;5037026;28;20060;-68
2021/09/29 02:58:59;;;;;;;5.97;2.10;;;11.00;98.40;;;;;;5037485;28;20061;-69
2021/09/29 03:01:26;;;;;;;4.10;2.30;;;11.00;98.60;;;;;;5043513;28;20051;-68
2021/09/29 03:03:54;;;;;;;3.35;2.28;;;11.00;98.60;;;;;;5037557;28;20129;-67
2021/09/29 03:06:26;;;;;;;3.88;1.95;;;11.00;98.80;;;;;;5062415;28;20052;-67
2021/09/29 03:08:54;;;;;;;5.75;2.45;;;10.90;98.50;;;;;;5043876;28;20047;-66
2021/09/29 03:11:21;;;;;;;3.28;2.20;;;10.90;98.60;;;;;;5036392;28;20056;-67
2021/09/29 03:13:48;;;;;;;4.50;2.40;;;10.90;98.60;;;;;;5040736;28;20052;-67
2021/09/29 03:16:16;;;;;;;3.97;2.00;;;10.90;98.30;;;;;;5034637;28;20199;-67
2021/09/29 03:18:44;;;;;;;4.22;2.10;;;10.90;98.40;;;;;;5020851;28;20106;-67
2021/09/29 03:21:11;;;;;;;7.03;2.75;;;10.80;98.30;;;;;;5020090;28;20072;-67
2021/09/29 03:23:46;;;;;;;4.35;2.17;;;10.80;98.30;;;;;;5039020;28;20044;-67
2021/09/29 03:26:14;;;;;;;5.30;2.15;;;10.80;98.30;;;;;;5053163;28;20063;-67
2021/09/29 03:28:45;;;;;;;3.63;2.05;;;10.80;98.30;;;;;;5036387;28;20122;-68
2021/09/29 03:31:13;;;;;;;5.35;2.25;;;10.70;98.30;;;;;;5043496;28;20057;-67
2021/09/29 03:33:42;;;;;;;6.27;2.63;;;10.70;98.50;;;;;;5038854;28;20105;-68
2021/09/29 03:36:09;;;;;;;3.70;2.13;;;10.70;98.30;;;;;;5043282;28;20047;-67
2021/09/29 03:38:36;;;;;;;6.45;2.75;;;10.60;98.40;;;;;;5059146;28;20071;-67
2021/09/29 03:41:04;;;;;;;4.43;2.28;;;10.60;98.50;;;;;;5036122;28;20103;-67
2021/09/29 03:43:32;;;;;;;4.53;2.17;;;10.50;98.40;;;;;;5078873;28;20444;-68
2021/09/29 03:45:59;;;;;;;3.78;2.30;;;10.50;98.50;;;;;;5083278;28;20040;-68
2021/09/29 03:48:27;;;;;;;3.35;2.35;;;10.50;98.30;;;;;;5069487;28;20488;-68
2021/09/29 03:50:55;;;;;;;3.55;2.15;;;10.50;98.50;;;;;;5052712;28;20485;-67
2021/09/29 03:53:22;;;;;;;4.32;2.15;;;10.40;98.40;;;;;;5058968;28;20110;-67
2021/09/29 03:55:49;;;;;;;4.13;1.90;;;10.40;98.20;;;;;;5080931;28;20056;-68
2021/09/29 03:58:18;;;;;;;5.38;2.25;;;10.40;98.40;;;;;;5033489;28;20049;-67
2021/09/29 04:00:45;;;;;;;4.43;2.00;;;10.30;98.50;;;;;;5035688;28;20119;-68
2021/09/29 04:03:13;;;;;;;6.00;2.25;;;10.30;98.20;;;;;;5034698;28;20044;-67
2021/09/29 04:05:40;;;;;;;5.00;1.92;;;10.30;98.30;;;;;;5064776;28;20098;-68
2021/09/29 04:08:08;;;;;;;5.50;1.90;;;10.30;98.50;;;;;;5073734;28;20040;-68
2021/09/29 04:10:35;;;;;;;5.18;2.33;;;10.20;98.10;;;;;;5082170;28;20055;-67
2021/09/29 04:13:02;;;;;;;6.75;2.22;;;10.20;98.10;;;;;;5060016;28;20480;-68
2021/09/29 04:15:31;;;;;;;4.07;1.80;;;10.20;98.20;;;;;;5065567;28;20055;-68
2021/09/29 04:17:58;;;;;;;5.95;1.98;;;10.10;98.10;;;;;;5050712;28;20087;-68
2021/09/29 04:20:25;;;;;;;3.05;1.88;;;10.10;98.30;;;;;;5070055;28;20538;-68
2021/09/29 04:22:54;;;;;;;3.53;2.00;;;10.10;98.20;;;;;;5040134;28;20477;-67
2021/09/29 04:25:21;;;;;;;7.13;2.30;;;10.10;98.10;;;;;;5056687;28;20101;-68
2021/09/29 04:27:49;;;;;;;3.40;2.08;;;10.00;98.20;;;;;;5041514;28;20060;-67
2021/09/29 04:30:16;;;;;;;3.38;1.75;;;10.00;98.30;;;;;;5090480;28;20044;-68
2021/09/29 04:32:44;;;;;;;7.20;1.83;;;10.00;98.20;;;;;;5073152;28;20078;-68
2021/09/29 04:35:11;;;;;;;6.75;2.47;;;9.90;98.20;;;;;;5040931;28;20051;-68
2021/09/29 04:37:38;;;;;;;3.53;1.80;;;9.90;98.40;;;;;;5058314;28;20476;-67
2021/09/29 04:40:08;;;;;;;4.63;1.80;;;9.90;98.30;;;;;;5057506;28;20770;-67
2021/09/29 04:42:36;;;;;;;6.28;1.80;;;9.80;98.10;;;;;;5041486;28;20059;-66
2021/09/29 04:45:04;;;;;;;4.45;1.88;;;9.80;98.20;;;;;;5056968;28;20079;-67
2021/09/29 04:47:31;;;;;;;3.63;2.10;;;9.80;98.60;;;;;;5040979;28;20126;-67
2021/09/29 04:49:59;;;;;;;5.03;1.83;;;9.80;98.20;;;;;;5057259;28;20132;-67
2021/09/29 04:52:29;;;;;;;3.13;1.80;;;9.70;98.10;;;;;;5069586;28;20047;-66
2021/09/29 04:54:57;;;;;;;3.65;1.50;;;9.70;98.20;;;;;;5057498;28;20048;-66
2021/09/29 04:57:28;;;;;;;3.45;1.50;;;9.70;98.40;;;;;;5057041;28;20064;-67
2021/09/29 04:59:56;;;;;;;4.55;1.90;;;9.60;98.10;;;;;;5058239;28;20047;-67
2021/09/29 05:02:23;;;;;;;6.93;1.67;;;9.60;98.10;;;;;;5052877;28;20522;-66
2021/09/29 05:04:50;;;;;;;3.85;2.00;;;9.50;98.20;;;;;;5050605;28;20126;-67
2021/09/29 05:07:20;;;;;;;4.43;2.10;;;9.60;98.10;;;;;;5057077;28;20044;-67
2021/09/29 05:09:50;;;;;;;5.00;1.88;;;9.50;98.20;;;;;;5057323;28;20120;-67
2021/09/29 05:12:27;;;;;;;5.53;1.65;;;9.50;98.20;;;;;;5070733;28;20529;-67
2021/09/29 05:14:55;;;;;;;3.58;1.92;;;9.50;98.10;;;;;;5056930;28;20066;-67
2021/09/29 05:17:22;;;;;;;3.90;1.50;;;9.50;98.20;;;;;;5071171;28;20048;-67
2021/09/29 05:19:51;;;;;;;4.32;2.50;;;9.40;98.20;;;;;;5057278;28;20134;-67
2021/09/29 05:22:18;;;;;;;6.50;1.77;;;9.40;98.20;;;;;;5054890;28;20044;-67
2021/09/29 05:24:46;;;;;;;4.57;1.70;;;9.40;98.10;;;;;;5073201;28;20505;-66
2021/09/29 05:27:14;;;;;;;3.78;1.70;;;9.40;98.20;;;;;;5056777;28;20044;-66
2021/09/29 05:29:44;;;;;;;4.47;2.17;;;9.30;98.10;;;;;;5072536;28;20074;-66
2021/09/29 05:32:12;;;;;;;8.93;3.70;;;9.30;98.10;;;;;;5056186;28;20497;-66
2021/09/29 05:34:39;;;;;;;11.52;6.70;;;9.30;98.40;;;;;;5077772;28;20055;-67
2021/09/29 05:37:08;;;;;;;19.30;13.80;;;9.30;98.20;;;;;;5072417;28;20058;-66
2021/09/29 05:39:37;;;;;;;24.00;18.48;;;9.20;98.10;;;;;;5073848;28;20101;-68
2021/09/29 05:42:04;;;;;;;25.52;19.08;;;9.20;98.30;;;;;;5073333;28;20131;-66
2021/09/29 05:44:37;;;;;;;21.45;16.23;;;9.20;98.30;;;;;;5067541;28;20100;-68
2021/09/29 05:47:05;;;;;;;20.35;14.27;;;9.20;98.30;;;;;;5071304;28;20108;-70
2021/09/29 05:49:32;;;;;;;43.63;32.38;;;9.10;98.10;;;;;;5072455;28;20044;-67
2021/09/29 05:51:59;;;;;;;127.32;96.55;;;9.10;98.20;;;;;;5059083;28;20049;-72
2021/09/29 05:54:26;;;;;;;22.92;13.55;;;9.10;98.20;;;;;;5039494;28;20087;-65
2021/09/29 05:56:53;;;;;;;9.95;7.28;;;9.10;98.00;;;;;;5090666;28;20120;-70
2021/09/29 05:59:20;;;;;;;7.97;4.30;;;9.10;98.20;;;;;;5091085;28;20043;-69
2021/09/29 06:01:47;;;;;;;7.18;3.95;;;9.00;98.20;;;;;;5055870;28;20052;-70
2021/09/29 06:04:14;;;;;;;4.82;2.75;;;9.10;98.30;;;;;;5087947;28;20050;-71
2021/09/29 06:06:42;;;;;;;7.65;2.63;;;9.00;98.20;;;;;;5065734;28;20047;-69
2021/09/29 06:09:09;;;;;;;10.18;3.25;;;9.00;98.40;;;;;;5052846;28;20053;-69
2021/09/29 06:11:35;;;;;;;2.83;1.63;;;9.00;98.20;;;;;;5075832;28;20036;-70
2021/09/29 06:14:04;;;;;;;29.17;20.75;;;9.00;98.10;;;;;;5068691;28;20040;-68
2021/09/29 06:16:36;;;;;;;22.08;15.18;;;9.00;98.70;;;;;;5084484;28;20052;-69
2021/09/29 06:19:04;;;;;;;8.98;4.10;;;9.00;98.00;;;;;;5073256;28;20048;-69
2021/09/29 06:21:31;;;;;;;5.40;2.58;;;9.00;98.20;;;;;;5042476;28;20051;-71
2021/09/29 06:23:58;;;;;;;5.88;2.28;;;9.00;98.10;;;;;;5067943;28;20056;-68
2021/09/29 06:26:26;;;;;;;6.05;2.55;;;9.00;98.20;;;;;;5066016;28;20055;-68
2021/09/29 06:28:53;;;;;;;6.72;2.13;;;9.00;98.00;;;;;;5070174;28;20060;-69
2021/09/29 06:31:20;;;;;;;3.78;1.90;;;9.00;98.30;;;;;;5073480;28;20420;-70
2021/09/29 06:33:49;;;;;;;5.55;1.92;;;9.00;98.00;;;;;;5052200;28;20048;-69
2021/09/29 06:36:18;;;;;;;6.63;2.28;;;9.00;98.00;;;;;;5073109;28;20044;-69
2021/09/29 06:38:45;;;;;;;6.60;2.05;;;9.00;98.10;;;;;;5058391;28;20048;-69
2021/09/29 06:41:12;;;;;;;10.10;2.08;;;9.00;98.10;;;;;;5070880;28;20076;-65
2021/09/29 06:43:40;;;;;;;3.95;1.77;;;9.00;97.90;;;;;;5089577;28;20039;-66
2021/09/29 06:46:06;;;;;;;21.02;15.75;;;9.00;98.10;;;;;;5090174;28;20101;-64
2021/09/29 06:48:34;;;;;;;45.45;31.95;;;9.00;98.00;;;;;;5089798;28;20048;-64
2021/09/29 06:51:03;;;;;;;51.72;38.33;;;9.10;98.10;;;;;;5087265;28;20043;-64
2021/09/29 06:53:30;;;;;;;17.38;12.23;;;9.10;97.80;;;;;;5062076;28;20051;-65
2021/09/29 06:56:01;;;;;;;12.35;3.47;;;9.10;97.90;;;;;;5064409;28;20056;-65
2021/09/29 06:58:28;;;;;;;5.90;2.17;;;9.10;97.60;;;;;;5075358;28;20047;-65
2021/09/29 07:00:55;;;;;;;5.10;2.22;;;9.10;97.50;;;;;;5048027;28;20227;-64
2021/09/29 07:03:22;;;;;;;10.00;2.40;;;9.10;97.40;;;;;;5068325;28;20049;-64
2021/09/29 07:05:49;;;;;;;5.97;2.22;;;9.10;97.50;;;;;;5068125;28;20405;-68
2021/09/29 07:08:16;;;;;;;6.38;1.80;;;9.10;97.70;;;;;;5068018;28;20087;-69
2021/09/29 07:10:43;;;;;;;4.53;1.85;;;9.10;97.70;;;;;;5049478;28;20055;-68
2021/09/29 07:13:10;;;;;;;7.55;2.13;;;9.10;97.50;;;;;;5067543;28;20496;-68
2021/09/29 07:15:39;;;;;;;5.63;2.38;;;9.10;97.60;;;;;;5066536;28;20103;-69
2021/09/29 07:18:08;;;;;;;5.63;2.30;;;9.20;97.60;;;;;;5066467;28;20048;-68
2021/09/29 07:20:37;;;;;;;8.30;2.28;;;9.20;97.90;;;;;;5073799;28;20087;-69
2021/09/29 07:23:07;;;;;;;6.93;2.30;;;9.20;97.60;;;;;;5032972;28;20119;-68
2021/09/29 07:25:35;;;;;;;5.97;2.00;;;9.20;97.40;;;;;;5070349;28;20127;-68
2021/09/29 07:28:02;;;;;;;8.45;2.10;;;9.20;97.50;;;;;;5066300;28;20106;-68
2021/09/29 07:30:31;;;;;;;3.83;2.00;;;9.30;97.60;;;;;;5055563;28;20052;-70
2021/09/29 07:33:02;;;;;;;7.38;1.95;;;9.30;97.30;;;;;;5033067;28;20456;-62
2021/09/29 07:35:30;;;;;;;11.32;2.40;;;9.30;97.50;;;;;;5060512;28;20044;-63
2021/09/29 07:37:57;;;;;;;10.38;3.08;;;9.40;97.50;;;;;;5068906;28;20051;-63
2021/09/29 07:40:25;;;;;;;4.15;1.92;;;9.40;97.20;;;;;;5053007;28;20233;-63
2021/09/29 07:42:55;;;;;;;5.55;2.05;;;9.50;97.20;;;;;;5071266;28;20564;-63
2021/09/29 07:45:22;;;;;;;7.13;2.00;;;9.50;96.90;;;;;;5070155;28;20504;-63
2021/09/29 07:47:50;;;;;;;7.07;2.13;;;9.50;96.60;;;;;;5057534;28;20048;-65
2021/09/29 07:50:18;;;;;;;4.55;1.73;;;9.60;97.10;;;;;;5084741;28;20480;-63
2021/09/29 07:52:46;;;;;;;49.10;29.90;;;9.60;96.90;;;;;;5057683;28;20159;-63
2021/09/29 07:55:13;;;;;;;16.92;6.47;;;9.60;96.70;;;;;;5052596;28;20074;-65
2021/09/29 07:57:41;;;;;;;8.75;2.15;;;9.70;96.90;;;;;;5065004;28;20048;-63
2021/09/29 08:00:09;;;;;;;7.15;2.67;;;9.70;96.10;;;;;;5069706;28;20360;-64
2021/09/29 08:02:36;;;;;;;11.32;2.75;;;9.70;96.40;;;;;;5068678;28;20052;-65
2021/09/29 08:05:04;;;;;;;10.75;2.42;;;9.70;96.50;;;;;;5068819;28;20044;-63
2021/09/29 08:07:31;;;;;;;5.25;2.00;;;9.80;96.60;;;;;;5071700;28;20044;-63
2021/09/29 08:09:58;;;;;;;6.47;1.52;;;9.80;95.80;;;;;;5071889;28;20127;-64
2021/09/29 08:12:25;;;;;;;6.82;2.45;;;9.80;95.60;;;;;;5059350;28;20064;-64
2021/09/29 08:14:52;;;;;;;4.97;1.63;;;9.90;95.80;;;;;;5090980;28;20044;-63
2021/09/29 08:17:19;;;;;;;5.82;2.03;;;9.90;96.00;;;;;;5076908;28;20044;-63
2021/09/29 08:19:46;;;;;;;6.43;1.63;;;9.90;96.00;;;;;;5038644;28;20056;-64
2021/09/29 08:22:13;;;;;;;7.35;1.73;;;10.00;96.30;;;;;;5056906;28;20049;-64
2021/09/29 08:35:13;;;;;;;4.78;1.88;;;10.10;95.30;;;;;;5049847;28;20049;-65
2021/09/29 08:37:49;;;;;;;4.30;1.58;;;10.20;94.90;;;;;;5069455;28;20044;-64
2021/09/29 08:40:20;;;;;;;6.13;1.58;;;10.20;94.90;;;;;;5082766;28;20044;-64
2021/09/29 08:43:12;;;;;;;4.10;1.52;;;10.20;95.10;;;;;;5075655;28;20136;-64
2021/09/29 08:49:07;;;;;;;5.40;1.52;;;10.30;95.00;;;;;;5035925;28;20067;-64
2021/09/29 09:16:32;;;;;;;4.38;1.50;;;10.90;92.00;;;;;;5052198;28;20049;-64
2021/09/29 09:19:04;;;;;;;3.85;1.30;;;11.00;91.90;;;;;;5043016;28;20385;-64
2021/09/29 09:21:32;;;;;;;5.88;1.40;;;11.10;92.80;;;;;;5054482;28;20041;-64
2021/09/29 09:24:21;;;;;;;7.90;1.30;;;11.20;92.50;;;;;;5071768;28;20044;-64
2021/09/29 09:27:06;;;;;;;3.30;1.60;;;11.30;91.50;;;;;;5053565;28;20132;-64
2021/09/29 09:29:47;;;;;;;5.28;1.35;;;11.40;92.20;;;;;;5045468;28;20048;-64
2021/09/29 09:32:15;;;;;;;4.53;1.42;;;11.50;90.10;;;;;;5056360;28;20132;-64
2021/09/29 09:34:43;;;;;;;6.20;2.33;;;11.50;88.90;;;;;;5058080;28;20119;-64
2021/09/29 09:37:16;;;;;;;4.80;1.38;;;11.50;91.20;;;;;;5055686;28;20476;-64
2021/09/29 09:39:43;;;;;;;13.43;3.15;;;11.40;91.40;;;;;;5070795;28;20053;-64
2021/09/29 09:42:10;;;;;;;6.55;1.80;;;11.50;90.20;;;;;;5070597;28;20129;-64
2021/09/29 09:44:38;;;;;;;5.82;1.80;;;11.50;89.00;;;;;;5071536;28;20371;-64
2021/09/29 09:47:09;;;;;;;24.45;2.30;;;11.60;90.20;;;;;;5053050;28;20058;-64
2021/09/29 09:49:49;;;;;;;5.03;1.48;;;11.50;91.00;;;;;;5071369;28;20127;-65
2021/09/29 09:52:29;;;;;;;6.03;1.40;;;11.50;89.90;;;;;;5036656;28;20094;-64
2021/09/29 09:55:07;;;;;;;11.13;1.85;;;11.50;90.30;;;;;;5071309;28;20177;-64
2021/09/29 09:57:36;;;;;;;6.10;1.63;;;11.60;89.90;;;;;;5084783;28;20052;-64
2021/09/29 10:00:05;;;;;;;5.25;1.52;;;11.50;88.30;;;;;;5057473;28;20135;-64
2021/09/29 10:02:39;;;;;;;;;;;11.60;89.30;;;;;;5091119;28;20139;-65
2021/09/29 10:05:07;;;;;;;5.03;1.42;;;11.70;90.30;;;;;;5091630;28;19920;-64
2021/09/29 10:07:34;;;;;;;6.32;1.85;;;11.70;87.20;;;;;;5073583;28;20139;-64
2021/09/29 10:10:24;;;;;;;6.63;1.40;;;11.80;84.70;;;;;;5056539;28;20044;-64
2021/09/29 10:27:14;;;;;;;4.95;1.60;;;12.30;83.10;;;;;;5070835;28;20052;-64
2021/09/29 10:29:45;;;;;;;9.55;2.17;;;12.40;83.80;;;;;;5053232;28;20045;-64
2021/09/29 10:32:31;;;;;;;4.75;1.23;;;12.40;82.70;;;;;;5052709;28;20044;-64
2021/09/29 10:35:06;;;;;;;8.00;1.67;;;12.50;81.90;;;;;;5055376;28;20106;-64
2021/09/29 10:43:20;;;;;;;3.67;1.20;;;12.70;79.50;;;;;;5069098;28;20048;-64
2021/09/29 10:46:16;;;;;;;4.20;1.00;;;12.80;78.70;;;;;;5069642;28;20084;-65
2021/09/29 11:33:37;;;;;;;8.32;2.17;;;13.60;71.00;;;;;;5073932;28;20044;-66
2021/09/29 12:09:50;;;;;;;4.32;1.65;;;14.70;72.60;;;;;;5076673;28;20044;-65
2021/09/29 12:12:32;;;;;;;3.47;1.20;;;14.70;70.60;;;;;;5078732;28;20044;-68
2021/09/29 12:15:05;;;;;;;17.35;12.40;;;14.60;68.40;;;;;;5088772;28;20082;-63
2021/09/29 12:17:35;;;;;;;31.98;28.40;;;14.60;69.90;;;;;;5054222;28;20402;-64
2021/09/29 12:20:14;;;;;;;7.78;3.03;;;14.60;70.60;;;;;;5062262;28;20055;-64
2021/09/29 12:22:49;;;;;;;6.40;4.13;;;14.60;70.40;;;;;;5052053;28;20079;-64
2021/09/29 12:25:40;;;;;;;18.13;12.88;;;14.60;65.20;;;;;;5075293;28;20060;-64
2021/09/29 12:28:55;;;;;;;7.85;3.17;;;14.50;66.30;;;;;;5062197;28;20140;-63
2021/09/29 12:36:34;;;;;;;4.32;1.40;;;14.40;65.00;;;;;;5077286;28;20082;-65
2021/09/29 12:39:03;;;;;;;6.15;1.60;;;14.50;66.00;;;;;;5056417;28;20044;-64
2021/09/29 12:41:33;;;;;;;5.25;1.40;;;14.60;68.50;;;;;;5069815;28;20068;-64
2021/09/29 12:44:13;;;;;;;7.38;1.50;;;14.70;67.80;;;;;;5060335;28;20054;-65
2021/09/29 12:46:42;;;;;;;5.88;1.33;;;14.80;65.50;;;;;;5053797;28;20136;-63
2021/09/29 12:49:13;;;;;;;2.78;1.50;;;14.90;65.50;;;;;;5067781;28;20056;-64
2021/09/29 12:51:42;;;;;;;4.93;1.00;;;14.90;64.10;;;;;;5054712;28;20051;-64
2021/09/29 12:54:10;;;;;;;4.88;1.10;;;14.90;62.60;;;;;;5063426;28;20044;-64
2021/09/29 12:56:37;;;;;;;10.93;4.95;;;14.80;66.00;;;;;;5040325;28;20151;-64
2021/09/29 12:59:04;;;;;;;30.55;19.40;;;14.80;64.50;;;;;;5069368;28;20504;-64
2021/09/29 13:01:31;;;;;;;7.95;4.20;;;14.80;65.70;;;;;;5065919;28;20127;-64
2021/09/29 13:03:58;;;;;;;5.68;1.88;;;14.80;64.60;;;;;;5056172;28;20047;-64
2021/09/29 13:06:25;;;;;;;4.13;1.23;;;15.00;64.70;;;;;;5071142;28;20453;-64
2021/09/29 13:08:52;;;;;;;6.55;1.70;;;15.00;62.90;;;;;;5071980;28;20125;-64
2021/09/29 13:11:19;;;;;;;3.58;1.10;;;15.10;65.70;;;;;;5072001;28;20055;-64
2021/09/29 13:13:45;;;;;;;4.18;1.63;;;15.20;61.60;;;;;;5071079;28;20040;-64
2021/09/29 13:16:13;;;;;;;4.68;1.25;;;15.10;63.70;;;;;;5070674;28;20049;-67
2021/09/29 13:21:24;;;;;;;6.35;1.60;;;15.30;61.30;;;;;;5071537;28;20051;-63
2021/09/29 13:37:23;;;;;;;5.57;1.80;;;15.50;62.60;;;;;;5056170;28;20467;-64
2021/09/29 13:39:51;;;;;;;4.05;1.48;;;15.30;61.30;;;;;;5073890;28;20103;-64
2021/09/29 13:42:18;;;;;;;4.07;1.58;;;15.30;59.70;;;;;;5070886;28;20055;-64
2021/09/29 13:44:45;;;;;;;3.75;1.30;;;15.20;61.20;;;;;;5084504;28;20364;-64
2021/09/29 13:47:14;;;;;;;1.63;0.90;;;15.20;63.10;;;;;;5073294;28;20134;-66
2021/09/29 13:49:40;;;;;;;6.00;1.02;;;15.20;61.60;;;;;;5076862;28;20127;-64
2021/09/29 13:52:13;;;;;;;4.45;1.27;;;15.20;62.70;;;;;;5053746;28;20058;-64
2021/09/29 13:54:41;;;;;;;4.00;1.10;;;15.20;62.50;;;;;;5054094;28;20048;-64
2021/09/29 13:59:51;;;;;;;4.22;1.20;;;15.40;60.80;;;;;;5033997;28;20053;-64
2021/09/29 14:29:49;;;;;;;3.05;1.23;;;15.00;61.60;;;;;;5051306;28;20492;-67
2021/09/29 14:32:25;;;;;;;2.25;1.13;;;14.90;63.30;;;;;;5062545;28;20044;-64
2021/09/29 14:34:52;;;;;;;4.47;1.50;;;14.90;63.50;;;;;;5033974;28;20083;-65
2021/09/29 14:37:19;;;;;;;4.07;1.13;;;14.80;61.00;;;;;;5050936;28;20103;-64
2021/09/29 14:39:47;;;;;;;4.47;1.25;;;14.80;62.50;;;;;;5032695;28;20131;-64
2021/09/29 14:42:13;;;;;;;3.05;1.15;;;14.80;62.10;;;;;;5032756;28;20042;-63
2021/09/29 14:44:42;;;;;;;4.38;1.20;;;14.70;61.20;;;;;;5032685;28;20092;-63
2021/09/29 14:47:10;;;;;;;3.78;1.00;;;14.70;60.30;;;;;;5036712;28;20102;-63
2021/09/29 14:49:48;;;;;;;3.40;1.33;;;14.70;61.70;;;;;;5056032;28;20494;-68
2021/09/29 14:52:15;;;;;;;3.85;1.10;;;14.70;59.90;;;;;;5041430;28;20052;-65
2021/09/29 14:54:42;;;;;;;2.10;0.93;;;14.70;61.00;;;;;;5055485;28;20048;-64
2021/09/29 14:57:10;;;;;;;4.70;1.40;;;14.70;62.40;;;;;;5066471;28;20207;-63
2021/09/29 14:59:39;;;;;;;9.25;6.90;;;14.60;60.80;;;;;;5076701;28;20066;-64
2021/09/29 15:02:06;;;;;;;4.57;1.70;;;14.70;60.40;;;;;;5037337;28;20102;-66
2021/09/29 15:04:33;;;;;;;5.35;1.20;;;14.70;58.60;;;;;;5045567;28;20041;-66
2021/09/29 15:07:01;;;;;;;4.32;1.17;;;14.70;60.30;;;;;;5052533;28;20044;-65
2021/09/29 15:09:28;;;;;;;2.55;1.13;;;14.60;60.10;;;;;;5051192;28;20049;-65
2021/09/29 15:11:55;;;;;;;8.60;1.30;;;14.60;59.70;;;;;;5067489;28;20072;-65
2021/09/29 15:15:16;;;;;;;3.78;1.23;;;14.50;62.70;;;;;;5050897;28;20052;-65
2021/09/29 15:17:29;;;;;;;3.35;1.08;;;14.50;60.60;;;;;;5066420;28;20135;-65
2021/09/29 15:25:22;;;;;;;6.68;1.92;;;14.40;67.70;;;;;;5075187;28;20325;-65
2021/09/29 15:51:54;;;;;;;9.07;5.20;;;12.90;80.20;;;;;;5071872;28;20090;-66
2021/09/29 15:54:31;;;;;;;3.53;1.77;;;12.90;81.00;;;;;;5051755;28;20054;-67
2021/09/29 15:57:25;;;;;;;6.32;1.25;;;12.90;81.40;;;;;;5068192;28;20140;-67
2021/09/29 16:05:41;;;;;;;2.05;1.42;;;12.90;80.60;;;;;;5061817;28;20082;-64
2021/09/29 16:31:10;;;;;;;10.20;6.95;;;12.80;81.60;;;;;;5050107;28;20070;-63
2021/09/29 16:36:09;;;;;;;26.00;21.08;;;12.90;81.50;;;;;;5074637;28;20511;-63
2021/09/29 16:38:37;;;;;;;149.65;106.45;;;12.90;78.90;;;;;;5072993;28;20123;-63
2021/09/29 16:41:04;;;;;;;58.08;38.33;;;13.00;79.80;;;;;;5055047;28;20048;-63
2021/09/29 16:43:31;;;;;;;22.10;16.30;;;13.00;80.30;;;;;;5054554;28;20163;-66
2021/09/29 16:45:59;;;;;;;6.13;3.92;;;13.00;81.70;;;;;;5055027;28;20063;-63
2021/09/29 16:48:29;;;;;;;6.15;2.70;;;13.00;78.60;;;;;;5072238;28;20150;-63
2021/09/29 16:51:19;;;;;;;7.22;1.80;;;13.10;78.10;;;;;;5072539;28;20048;-64
2021/09/29 16:54:05;;;;;;;3.30;1.80;;;13.10;77.00;;;;;;5025379;28;20124;-63
2021/09/29 16:56:34;;;;;;;6.20;2.78;;;13.10;76.20;;;;;;5035712;28;20095;-62
2021/09/29 16:59:17;;;;;;;;;;;13.10;75.60;;;;;;5052991;28;20049;-64
2021/09/29 17:01:45;;;;;;;4.35;1.50;;;13.10;75.50;;;;;;5051368;28;19927;-65
2021/09/29 17:04:12;;;;;;;10.60;2.42;;;13.00;74.60;;;;;;5052087;28;20114;-62
2021/09/29 17:06:39;;;;;;;4.55;1.80;;;13.00;72.20;;;;;;5018216;28;20068;-62
2021/09/29 17:09:06;;;;;;;4.75;2.15;;;13.00;75.30;;;;;;5071234;28;20123;-62
2021/09/29 17:11:33;;;;;;;6.32;1.50;;;12.90;69.10;;;;;;5054744;28;20052;-61