Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:07;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5134648;28;20167;-65
2021/04/08 00:04:33;;;;;;;1.03;0.93;;;2.10;99.90;;;;;;5116135;28;20435;-66
2021/04/08 00:07:01;;;;;;;2.03;0.90;;;2.00;99.90;;;;;;5134598;28;20904;-66
2021/04/08 00:09:27;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5134628;28;20195;-66
2021/04/08 00:11:56;;;;;;;1.03;0.97;;;2.00;99.90;;;;;;5134509;28;20699;-68
2021/04/08 00:14:22;;;;;;;0.70;0.60;;;2.00;99.90;;;;;;5116046;28;20207;-66
2021/04/08 00:16:48;;;;;;;0.98;0.88;;;2.00;99.90;;;;;;5134339;28;20203;-66
2021/04/08 00:19:13;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5134906;28;20190;-66
2021/04/08 00:21:39;;;;;;;1.07;0.97;;;1.90;99.90;;;;;;5134466;28;20186;-68
2021/04/08 00:24:05;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5134850;28;20225;-66
2021/04/08 00:26:31;;;;;;;1.25;1.15;;;1.90;99.90;;;;;;5134405;28;20550;-67
2021/04/08 00:28:56;;;;;;;2.60;0.87;;;1.80;99.90;;;;;;5134965;28;20198;-65
2021/04/08 00:31:22;;;;;;;3.40;0.67;;;1.80;99.90;;;;;;5116036;28;20179;-67
2021/04/08 00:33:47;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5134648;28;20243;-66
2021/04/08 00:36:14;;;;;;;2.67;1.50;;;1.90;99.90;;;;;;5134328;28;20183;-66
2021/04/08 00:38:39;;;;;;;0.60;0.45;;;1.80;99.90;;;;;;5134569;28;20573;-66
2021/04/08 00:41:05;;;;;;;1.47;0.60;;;1.90;99.90;;;;;;5134300;28;20172;-67
2021/04/08 00:43:31;;;;;;;1.27;1.17;;;1.80;99.90;;;;;;5134489;28;20260;-66
2021/04/08 00:45:56;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5134341;28;20250;-68
2021/04/08 00:48:22;;;;;;;0.67;0.63;;;1.80;99.90;;;;;;5134465;28;20191;-66
2021/04/08 00:50:48;;;;;;;1.63;0.70;;;1.80;99.90;;;;;;5134205;28;20680;-68
2021/04/08 00:53:17;;;;;;;0.83;0.70;;;1.80;99.90;;;;;;5136552;27;20452;-66
2021/04/08 00:55:46;;;;;;;1.38;1.20;;;1.80;99.90;;;;;;5119497;27;20224;-68
2021/04/08 00:58:13;;;;;;;1.92;1.42;;;1.70;99.90;;;;;;5119416;27;20585;-66
2021/04/08 01:00:40;;;;;;;2.55;2.28;;;1.70;99.90;;;;;;5137886;27;20187;-66
2021/04/08 01:03:08;;;;;;;2.92;1.75;;;1.60;99.90;;;;;;5119401;27;20663;-66
2021/04/08 01:05:34;;;;;;;1.58;1.35;;;1.70;99.90;;;;;;5137665;27;20607;-66
2021/04/08 01:08:00;;;;;;;2.15;0.82;;;1.60;99.90;;;;;;5137872;27;20199;-66
2021/04/08 01:10:26;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5137724;27;20219;-67
2021/04/08 01:12:55;;;;;;;2.43;1.07;;;1.40;99.90;;;;;;5137608;27;20290;-66
2021/04/08 01:15:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5137666;27;20175;-67
2021/04/08 01:18:00;;;;;;;1.17;1.00;;;1.40;99.90;;;;;;5137556;27;20251;-67
2021/04/08 01:20:44;;;;;;;1.83;1.23;;;1.40;99.90;;;;;;5137587;27;20163;-66
2021/04/08 01:23:21;;;;;;;2.95;2.13;;;1.30;99.90;;;;;;5137692;27;20195;-67
2021/04/08 01:26:13;;;;;;;1.08;1.00;;;1.30;99.90;;;;;;5118940;27;20179;-67
2021/04/08 01:28:45;;;;;;;1.73;1.63;;;1.20;99.90;;;;;;5126458;27;20215;-66
2021/04/08 01:31:14;;;;;;;2.95;1.33;;;1.20;99.90;;;;;;5137260;27;20254;-66
2021/04/08 01:33:51;;;;;;;3.70;3.17;;;1.20;99.90;;;;;;5118892;27;20207;-66
2021/04/08 01:36:25;;;;;;;1.85;1.40;;;1.30;99.90;;;;;;5137250;27;20167;-66
2021/04/08 01:39:01;;;;;;;1.33;1.23;;;1.20;99.90;;;;;;5118791;27;20205;-65
2021/04/08 01:41:27;;;;;;;1.98;0.85;;;1.20;99.90;;;;;;5137222;27;20174;-66
2021/04/08 01:43:57;;;;;;;1.80;1.30;;;1.20;99.90;;;;;;5136825;27;20191;-67
2021/04/08 01:46:25;;;;;;;1.88;1.70;;;1.20;99.90;;;;;;5137006;27;20652;-67
2021/04/08 01:48:54;;;;;;;2.85;1.27;;;1.20;99.90;;;;;;5136996;27;20582;-66
2021/04/08 01:51:22;;;;;;;3.72;0.77;;;1.20;99.90;;;;;;5136989;27;20532;-67
2021/04/08 01:53:52;;;;;;;3.33;1.90;;;1.30;99.90;;;;;;5118517;27;20195;-67
2021/04/08 01:56:20;;;;;;;4.30;3.50;;;1.20;99.90;;;;;;5118294;27;20214;-65
2021/04/08 01:58:47;;;;;;;5.10;2.65;;;1.20;99.90;;;;;;5137017;27;20203;-67
2021/04/08 02:01:16;;;;;;;3.53;3.10;;;1.30;99.90;;;;;;5136675;27;20228;-67
2021/04/08 02:03:43;;;;;;;10.05;6.05;;;1.20;99.90;;;;;;5118050;27;20253;-65
2021/04/08 02:06:10;;;;;;;16.35;10.18;;;1.20;99.90;;;;;;5136714;27;20171;-67
2021/04/08 02:08:37;;;;;;;17.13;13.95;;;1.10;99.90;;;;;;5118266;27;20199;-66
2021/04/08 02:11:04;;;;;;;29.50;18.10;;;1.10;99.90;;;;;;5136548;27;20171;-68
2021/04/08 02:13:30;;;;;;;32.25;17.45;;;1.10;99.90;;;;;;5136745;27;20663;-65
2021/04/08 02:15:57;;;;;;;28.05;14.85;;;1.10;99.90;;;;;;5136319;27;20569;-66
2021/04/08 02:18:24;;;;;;;27.48;16.63;;;0.90;99.90;;;;;;5117973;27;20218;-66
2021/04/08 02:20:52;;;;;;;13.05;8.43;;;1.00;99.90;;;;;;5117909;27;20190;-67
2021/04/08 02:23:24;;;;;;;13.07;6.40;;;1.00;99.90;;;;;;5136586;27;20194;-65
2021/04/08 02:25:51;;;;;;;13.27;7.10;;;1.00;99.90;;;;;;5117681;27;20226;-66
2021/04/08 02:28:18;;;;;;;16.25;7.05;;;1.00;99.90;;;;;;5136417;27;20731;-65
2021/04/08 02:30:46;;;;;;;7.40;5.03;;;1.10;99.90;;;;;;5117762;27;20640;-65
2021/04/08 02:33:22;;;;;;;10.95;5.82;;;1.00;99.90;;;;;;5136330;27;20641;-66
2021/04/08 02:35:48;;;;;;;13.23;5.75;;;1.10;99.90;;;;;;5117669;27;20205;-65
2021/04/08 02:38:14;;;;;;;27.88;13.15;;;0.90;99.90;;;;;;5135758;27;20275;-66
2021/04/08 02:40:40;;;;;;;16.42;10.10;;;1.00;99.90;;;;;;5117489;27;20175;-66
2021/04/08 02:43:07;;;;;;;24.73;12.47;;;1.10;99.90;;;;;;5135917;27;20206;-67
2021/04/08 02:45:33;;;;;;;26.75;15.48;;;1.10;99.90;;;;;;5135727;27;20175;-66
2021/04/08 02:47:58;;;;;;;29.07;17.27;;;1.00;99.90;;;;;;5135896;27;20773;-66
2021/04/08 02:50:24;;;;;;;36.27;21.17;;;1.00;99.90;;;;;;5135676;27;20724;-67
2021/04/08 02:53:06;;;;;;;40.83;21.17;;;1.00;99.90;;;;;;5135726;27;20697;-66
2021/04/08 02:55:38;;;;;;;14.90;10.40;;;0.90;99.90;;;;;;5135659;27;20403;-66
2021/04/08 02:58:05;;;;;;;19.95;8.77;;;1.00;99.90;;;;;;5117086;27;20723;-68
2021/04/08 03:00:36;;;;;;;26.70;14.05;;;0.90;99.90;;;;;;5135526;27;20216;-66
2021/04/08 03:03:11;;;;;;;10.23;7.50;;;1.00;99.90;;;;;;5135782;27;20240;-66
2021/04/08 03:05:40;;;;;;;10.45;5.35;;;1.00;99.90;;;;;;5135492;27;20261;-65
2021/04/08 03:08:13;;;;;;;5.72;4.80;;;1.00;99.90;;;;;;5135153;27;20227;-68
2021/04/08 03:10:40;;;;;;;14.52;6.75;;;1.00;99.90;;;;;;5132367;27;20608;-67
2021/04/08 03:13:09;;;;;;;9.43;4.03;;;1.00;99.90;;;;;;5135394;27;20273;-68
2021/04/08 03:15:36;;;;;;;6.97;4.85;;;1.00;99.90;;;;;;5134634;27;20167;-67
2021/04/08 03:18:09;;;;;;;9.38;6.20;;;1.00;99.90;;;;;;5135248;27;20214;-65
2021/04/08 03:20:37;;;;;;;11.45;5.25;;;1.00;99.90;;;;;;5135257;27;20166;-67
2021/04/08 03:23:07;;;;;;;6.03;4.80;;;1.00;99.90;;;;;;5116733;27;20198;-65
2021/04/08 03:25:33;;;;;;;2.70;2.38;;;1.00;99.90;;;;;;5135076;27;20199;-67
2021/04/08 03:27:59;;;;;;;2.38;1.55;;;0.90;99.90;;;;;;5135271;27;20279;-66
2021/04/08 03:30:25;;;;;;;3.60;1.50;;;0.90;99.90;;;;;;5135007;27;20199;-66
2021/04/08 03:32:55;;;;;;;3.22;2.30;;;0.90;99.90;;;;;;5135045;27;20668;-66
2021/04/08 03:35:22;;;;;;;2.38;1.52;;;0.90;99.90;;;;;;5116461;27;20171;-65
2021/04/08 03:37:48;;;;;;;1.73;1.63;;;0.90;99.90;;;;;;5134912;27;20210;-66
2021/04/08 03:40:14;;;;;;;1.55;1.45;;;0.90;99.90;;;;;;5134848;27;20697;-67
2021/04/08 03:42:40;;;;;;;1.70;1.37;;;0.80;99.90;;;;;;5134844;27;20183;-65
2021/04/08 03:45:09;;;;;;;0.97;0.83;;;0.80;99.90;;;;;;5134825;27;20453;-66
2021/04/08 03:47:38;;;;;;;0.85;0.77;;;0.80;99.90;;;;;;5134820;27;20422;-67
2021/04/08 03:50:06;;;;;;;1.52;1.15;;;0.80;99.90;;;;;;5116164;28;20227;-66
2021/04/08 03:52:33;;;;;;;4.82;2.97;;;0.80;99.90;;;;;;5134410;27;20223;-65
2021/04/08 03:54:59;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;5134727;27;20171;-66
2021/04/08 03:57:26;;;;;;;1.25;0.93;;;0.90;99.90;;;;;;5134629;28;20309;-67
2021/04/08 03:59:52;;;;;;;3.70;1.45;;;0.80;99.90;;;;;;5115157;28;20183;-68
2021/04/08 04:02:20;;;;;;;10.93;4.65;;;0.80;99.90;;;;;;5130577;28;20186;-65
2021/04/08 04:04:47;;;;;;;7.47;2.67;;;0.80;99.90;;;;;;5132826;28;20557;-65
2021/04/08 04:07:14;;;;;;;3.17;2.85;;;0.80;99.90;;;;;;5134215;28;20183;-66
2021/04/08 04:09:40;;;;;;;1.42;1.23;;;0.80;99.90;;;;;;5131647;28;20206;-65
2021/04/08 04:12:06;;;;;;;1.83;1.27;;;0.80;99.90;;;;;;5132675;28;20182;-65
2021/04/08 04:14:32;;;;;;;1.70;1.47;;;0.80;99.90;;;;;;5132684;28;20187;-66
2021/04/08 04:17:15;;;;;;;1.58;1.48;;;0.70;99.90;;;;;;5115433;28;20459;-67
2021/04/08 04:19:40;;;;;;;1.52;0.90;;;0.80;99.90;;;;;;5115576;28;20199;-66
2021/04/08 04:22:06;;;;;;;1.80;1.63;;;0.80;99.90;;;;;;5133907;28;20224;-66
2021/04/08 04:24:31;;;;;;;3.47;3.17;;;0.80;99.90;;;;;;5129693;28;20264;-68
2021/04/08 04:26:57;;;;;;;5.77;2.63;;;0.70;99.90;;;;;;5134667;27;20246;-68
2021/04/08 04:29:22;;;;;;;6.07;4.53;;;0.90;99.90;;;;;;5111440;27;20209;-66
2021/04/08 04:31:48;;;;;;;10.40;3.63;;;1.10;99.90;;;;;;5117290;27;20178;-68
2021/04/08 04:34:13;;;;;;;11.03;6.60;;;1.20;99.90;;;;;;5123918;27;20195;-67
2021/04/08 04:36:39;;;;;;;7.40;6.17;;;1.40;99.90;;;;;;5120863;27;20188;-66
2021/04/08 04:39:05;;;;;;;5.70;3.53;;;1.50;99.90;;;;;;5118122;28;20684;-66
2021/04/08 04:41:31;;;;;;;4.82;4.28;;;1.50;99.90;;;;;;5119710;27;20253;-67
2021/04/08 04:43:56;;;;;;;16.00;7.30;;;1.50;99.90;;;;;;5138612;27;20203;-66
2021/04/08 04:46:22;;;;;;;5.33;4.43;;;1.50;99.90;;;;;;5117223;27;20184;-67
2021/04/08 04:48:47;;;;;;;7.97;4.50;;;1.50;99.90;;;;;;5121516;27;20211;-68
2021/04/08 04:51:13;;;;;;;13.87;5.47;;;1.50;99.90;;;;;;5123881;27;20195;-66
2021/04/08 04:53:38;;;;;;;6.50;5.80;;;1.50;99.90;;;;;;5116014;28;20730;-66
2021/04/08 04:56:04;;;;;;;2.60;2.40;;;1.20;99.90;;;;;;5109347;27;20279;-68
2021/04/08 04:58:30;;;;;;;4.10;3.60;;;1.20;99.90;;;;;;5118120;27;20247;-67
2021/04/08 05:00:56;;;;;;;6.07;2.63;;;1.20;99.90;;;;;;5128197;27;20206;-66
2021/04/08 05:03:21;;;;;;;11.43;4.27;;;1.30;99.90;;;;;;5133446;27;20203;-66
2021/04/08 05:05:47;;;;;;;4.90;3.20;;;1.10;99.90;;;;;;5115605;27;20198;-67
2021/04/08 05:08:13;;;;;;;6.17;2.40;;;0.90;99.90;;;;;;5137379;27;20202;-66
2021/04/08 05:10:38;;;;;;;4.87;2.23;;;0.90;99.90;;;;;;5112003;28;20224;-67
2021/04/08 05:13:04;;;;;;;6.13;4.83;;;0.90;99.90;;;;;;5113188;27;20442;-68
2021/04/08 05:15:29;;;;;;;7.73;3.80;;;1.00;99.90;;;;;;5125760;27;20219;-67
2021/04/08 05:17:55;;;;;;;11.40;6.50;;;1.10;99.90;;;;;;5108890;28;20602;-67
2021/04/08 05:20:20;;;;;;;14.67;7.57;;;1.20;99.90;;;;;;5126383;27;20642;-68
2021/04/08 05:22:46;;;;;;;14.13;8.10;;;1.20;99.90;;;;;;5107489;27;20676;-68
2021/04/08 05:25:12;;;;;;;9.77;4.23;;;1.10;99.90;;;;;;5117407;27;20201;-67
2021/04/08 05:27:38;;;;;;;4.85;2.60;;;1.40;99.90;;;;;;5124973;27;20643;-66
2021/04/08 05:30:04;;;;;;;18.97;12.57;;;1.60;99.90;;;;;;5122897;27;20262;-68
2021/04/08 05:32:30;;;;;;;5.18;3.25;;;1.50;99.90;;;;;;5125801;27;20187;-66
2021/04/08 05:34:55;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5117712;27;20190;-67
2021/04/08 05:37:21;;;;;;;4.43;3.60;;;1.70;99.90;;;;;;5131406;27;20219;-68
2021/04/08 05:39:46;;;;;;;4.67;2.40;;;1.90;99.90;;;;;;5129998;27;20688;-67
2021/04/08 05:42:12;;;;;;;1.83;1.73;;;2.00;99.90;;;;;;5110980;28;20292;-66
2021/04/08 05:44:38;;;;;;;3.50;2.47;;;2.20;99.90;;;;;;5120710;27;20212;-67
2021/04/08 05:47:03;;;;;;;3.83;2.07;;;2.30;99.90;;;;;;5119096;27;20180;-68
2021/04/08 05:49:29;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5103563;28;20693;-68
2021/04/08 05:51:54;;;;;;;2.20;1.80;;;2.70;99.90;;;;;;5106884;27;20188;-68
2021/04/08 05:54:20;;;;;;;3.57;1.87;;;2.80;99.90;;;;;;5107089;28;20203;-67
2021/04/08 05:56:46;;;;;;;3.97;2.40;;;2.90;99.90;;;;;;5121485;27;20222;-67
2021/04/08 05:59:11;;;;;;;1.73;1.50;;;3.10;99.90;;;;;;5127022;27;20202;-67
2021/04/08 06:01:37;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;5122527;27;20187;-67
2021/04/08 06:04:03;;;;;;;1.77;1.20;;;3.30;99.90;;;;;;5125058;27;20220;-68
2021/04/08 06:06:28;;;;;;;2.23;1.30;;;3.50;99.90;;;;;;5125478;27;20557;-67
2021/04/08 06:08:54;;;;;;;2.73;1.80;;;3.60;99.90;;;;;;5118270;27;20266;-67
2021/04/08 06:11:19;;;;;;;3.33;2.20;;;3.70;99.90;;;;;;5116806;27;20628;-68
2021/04/08 06:13:47;;;;;;;3.50;1.47;;;3.90;99.90;;;;;;5133805;27;20207;-67
2021/04/08 06:16:13;;;;;;;1.23;1.10;;;4.00;99.90;;;;;;5131175;27;20700;-67
2021/04/08 06:18:39;;;;;;;2.23;2.07;;;4.00;99.90;;;;;;5120190;27;20465;-67
2021/04/08 06:21:05;;;;;;;2.83;1.40;;;4.00;99.90;;;;;;5124910;27;20452;-68
2021/04/08 06:23:30;;;;;;;3.33;2.30;;;4.10;99.90;;;;;;5131346;27;20217;-67
2021/04/08 06:25:57;;;;;;;3.27;2.20;;;4.20;99.90;;;;;;5133342;27;20641;-68
2021/04/08 06:28:23;;;;;;;5.30;2.75;;;4.20;99.90;;;;;;5134356;27;20222;-67
2021/04/08 06:30:49;;;;;;;5.05;2.70;;;4.30;99.90;;;;;;5123779;27;20552;-67
2021/04/08 06:33:14;;;;;;;2.23;1.60;;;4.30;99.90;;;;;;5124023;27;20202;-66
2021/04/08 06:35:40;;;;;;;4.60;2.90;;;4.40;99.90;;;;;;5119577;27;20200;-67
2021/04/08 06:38:06;;;;;;;5.80;3.87;;;4.40;99.90;;;;;;5132636;27;20293;-68
2021/04/08 06:40:32;;;;;;;4.70;2.83;;;4.40;99.90;;;;;;5123933;27;20202;-67
2021/04/08 06:43:00;;;;;;;3.08;2.83;;;4.60;99.90;;;;;;5121878;27;20199;-66
2021/04/08 06:45:28;;;;;;;3.33;1.50;;;4.60;99.90;;;;;;5108438;27;20754;-67
2021/04/08 06:48:07;;;;;;;1.02;1.02;;;4.80;99.90;;;;;;5117300;27;20195;-67
2021/04/08 06:50:36;;;;;;;1.40;0.70;;;4.80;99.90;;;;;;5116636;27;20231;-67
2021/04/08 06:53:04;;;;;;;3.53;2.30;;;4.90;99.90;;;;;;5119811;27;20248;-68
2021/04/08 06:55:30;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;5112764;27;20256;-68
2021/04/08 06:57:58;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5118042;27;20260;-66
2021/04/08 07:00:24;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;5119086;27;20578;-68
2021/04/08 07:02:50;;;;;;;3.57;1.73;;;4.80;99.90;;;;;;5120454;27;20300;-68
2021/04/08 07:05:16;;;;;;;1.77;1.30;;;4.70;99.90;;;;;;5122383;27;20745;-67
2021/04/08 07:07:41;;;;;;;1.48;1.25;;;4.70;99.90;;;;;;5127098;27;20254;-67
2021/04/08 07:10:07;;;;;;;5.40;1.57;;;4.70;99.90;;;;;;5115328;27;20408;-68
2021/04/08 07:12:34;;;;;;;1.17;1.08;;;4.60;99.90;;;;;;5113001;27;20190;-66
2021/04/08 07:15:00;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;5119198;27;20188;-68
2021/04/08 07:17:26;;;;;;;1.87;1.67;;;4.60;99.90;;;;;;5114822;27;20219;-67
2021/04/08 07:19:55;;;;;;;1.98;1.15;;;4.60;99.90;;;;;;5126823;27;20179;-67
2021/04/08 07:22:21;;;;;;;3.53;1.48;;;4.70;99.90;;;;;;5131467;27;20185;-67
2021/04/08 07:24:48;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5121026;27;20211;-66
2021/04/08 07:27:18;;;;;;;1.77;1.35;;;4.80;99.90;;;;;;5120143;27;20270;-67
2021/04/08 07:29:57;;;;;;;2.60;1.88;;;4.90;99.90;;;;;;5120683;27;20303;-67
2021/04/08 07:32:32;;;;;;;4.00;1.50;;;5.00;99.90;;;;;;5102911;27;20266;-65
2021/04/08 07:34:58;;;;;;;1.33;1.15;;;5.00;99.90;;;;;;5119348;27;20179;-68
2021/04/08 07:37:28;;;;;;;1.40;1.10;;;5.00;99.90;;;;;;5120328;27;20214;-67
2021/04/08 07:39:55;;;;;;;1.25;1.15;;;5.10;99.90;;;;;;5118296;27;20542;-67
2021/04/08 07:42:27;;;;;;;2.45;1.95;;;5.00;99.90;;;;;;5094917;28;20188;-65
2021/04/08 07:45:00;;;;;;;3.83;1.88;;;5.10;99.90;;;;;;5118011;27;20569;-65
2021/04/08 07:47:28;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5115015;27;20540;-65
2021/04/08 07:49:57;;;;;;;2.42;1.73;;;5.30;99.90;;;;;;5112246;27;20305;-68
2021/04/08 07:52:28;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5096886;28;20184;-67
2021/04/08 07:55:02;;;;;;;2.35;1.90;;;5.50;99.90;;;;;;5123360;27;20176;-67
2021/04/08 07:57:28;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5122675;27;20215;-65
2021/04/08 07:59:54;;;;;;;1.77;1.65;;;5.80;99.90;;;;;;5123149;28;20183;-67
2021/04/08 08:02:23;;;;;;;5.05;2.70;;;6.00;99.90;;;;;;5118982;27;20178;-67
2021/04/08 08:04:49;;;;;;;2.55;1.75;;;6.10;99.90;;;;;;5122894;27;20190;-66
2021/04/08 08:07:35;;;;;;;3.45;3.00;;;6.20;99.90;;;;;;5113710;27;20183;-66
2021/04/08 08:10:01;;;;;;;2.95;2.42;;;6.20;99.90;;;;;;5110246;27;20232;-66
2021/04/08 08:12:32;;;;;;;3.03;1.97;;;6.30;99.80;;;;;;5104475;27;20183;-65
2021/04/08 08:15:32;;;;;;;2.00;1.65;;;6.40;99.90;;;;;;5126728;27;21105;-67
2021/04/08 08:17:58;;;;;;;2.65;2.00;;;6.60;99.80;;;;;;5108486;27;20253;-66
2021/04/08 08:20:25;;;;;;;3.30;2.07;;;6.60;98.80;;;;;;5131845;27;20179;-68
2021/04/08 08:22:52;;;;;;;4.70;1.95;;;6.70;99.10;;;;;;5129023;27;20191;-65
2021/04/08 08:25:28;;;;;;;4.53;2.15;;;6.80;99.10;;;;;;5124588;27;20193;-68
2021/04/08 08:27:56;;;;;;;4.22;2.80;;;6.70;99.00;;;;;;5106314;27;20198;-67
2021/04/08 08:30:33;;;;;;;3.60;2.33;;;6.60;99.10;;;;;;5120079;27;20180;-68
2021/04/08 08:33:04;;;;;;;3.72;1.20;;;6.40;99.90;;;;;;5131190;27;20194;-67
2021/04/08 08:35:30;;;;;;;2.45;1.83;;;6.40;99.90;;;;;;5131246;27;20653;-68
2021/04/08 08:37:56;;;;;;;5.73;2.23;;;6.30;99.90;;;;;;5118141;27;20264;-66
2021/04/08 08:40:23;;;;;;;2.42;2.22;;;6.40;99.90;;;;;;5118028;27;20945;-68
2021/04/08 08:42:52;;;;;;;1.35;1.25;;;6.50;99.90;;;;;;5121751;27;20204;-68
2021/04/08 08:45:19;;;;;;;3.05;1.92;;;6.60;99.90;;;;;;5122464;27;20550;-68
2021/04/08 08:47:46;;;;;;;2.75;1.50;;;6.60;99.90;;;;;;5114646;27;20749;-66
2021/04/08 08:50:16;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5122047;27;20231;-66
2021/04/08 08:52:46;;;;;;;2.75;2.55;;;6.90;99.90;;;;;;5123557;27;20189;-66
2021/04/08 08:55:14;;;;;;;1.98;1.42;;;7.10;99.90;;;;;;5122355;27;20572;-66
2021/04/08 08:57:41;;;;;;;4.20;3.33;;;7.20;99.90;;;;;;5122165;27;20720;-67
2021/04/08 09:00:08;;;;;;;4.20;3.00;;;7.40;99.90;;;;;;5121399;27;20187;-68
2021/04/08 09:02:38;;;;;;;2.35;1.55;;;7.40;99.90;;;;;;5120864;27;20193;-65
2021/04/08 09:05:10;;;;;;;3.65;2.30;;;7.40;99.90;;;;;;5129724;27;20694;-67
2021/04/08 09:07:36;;;;;;;1.73;1.50;;;7.60;99.90;;;;;;5125273;27;20179;-66
2021/04/08 09:10:04;;;;;;;3.08;2.17;;;7.60;99.90;;;;;;5101415;27;20187;-67
2021/04/08 09:12:31;;;;;;;2.85;2.00;;;7.80;99.90;;;;;;5124839;27;20191;-67
2021/04/08 09:14:57;;;;;;;3.38;1.67;;;8.10;99.90;;;;;;5122135;27;20176;-66
2021/04/08 09:17:46;;;;;;;7.47;3.10;;;8.60;99.90;;;;;;5116926;27;20689;-66
2021/04/08 09:20:16;;;;;;;3.00;1.70;;;9.10;99.90;;;;;;5098089;27;20188;-67
2021/04/08 09:22:57;;;;;;;2.30;1.95;;;9.30;99.90;;;;;;5124827;27;20232;-65
2021/04/08 09:25:31;;;;;;;5.05;2.97;;;9.70;99.90;;;;;;5126228;27;20270;-67
2021/04/08 09:28:03;;;;;;;6.03;2.00;;;9.90;99.90;;;;;;5121033;27;20243;-66
2021/04/08 09:30:49;;;;;;;3.35;2.00;;;9.50;99.90;;;;;;5126786;27;20171;-67
2021/04/08 09:33:15;;;;;;;2.72;2.03;;;9.10;99.90;;;;;;5129294;27;20217;-67
2021/04/08 09:35:41;;;;;;;3.50;2.85;;;9.00;99.90;;;;;;5124310;27;20691;-65
2021/04/08 09:38:10;;;;;;;2.23;1.93;;;8.90;99.90;;;;;;5123596;27;20254;-66
2021/04/08 09:40:42;;;;;;;6.18;2.83;;;8.80;99.90;;;;;;5117292;27;20411;-66
2021/04/08 09:43:10;;;;;;;2.45;2.25;;;8.60;99.90;;;;;;5119424;27;20299;-66
2021/04/08 09:45:44;;;;;;;3.67;1.80;;;8.50;99.90;;;;;;5121467;27;20643;-67
2021/04/08 09:48:15;;;;;;;3.85;2.58;;;8.50;99.90;;;;;;5129657;27;20694;-65
2021/04/08 09:50:56;;;;;;;3.25;2.80;;;8.40;99.90;;;;;;5119509;27;20233;-65
2021/04/08 09:53:49;;;;;;;4.00;2.35;;;8.70;99.90;;;;;;5124779;27;20209;-67
2021/04/08 09:56:15;;;;;;;2.13;1.92;;;9.40;99.90;;;;;;5127099;27;20210;-68
2021/04/08 09:58:41;;;;;;;3.73;1.90;;;10.00;98.90;;;;;;5113089;27;20222;-65
2021/04/08 10:01:09;;;;;;;3.23;2.17;;;10.60;96.70;;;;;;5126965;27;20179;-67
2021/04/08 10:03:36;;;;;;;2.25;1.63;;;10.60;95.30;;;;;;5120331;27;20195;-65
2021/04/08 10:06:18;;;;;;;2.90;2.30;;;10.40;95.00;;;;;;5119016;27;20184;-68
2021/04/08 10:08:44;;;;;;;2.30;1.52;;;10.10;94.50;;;;;;5113213;27;20655;-66
2021/04/08 10:11:15;;;;;;;1.90;1.77;;;9.60;95.00;;;;;;5114616;27;20322;-66
2021/04/08 10:13:41;;;;;;;1.42;1.33;;;9.90;95.70;;;;;;5117647;27;20688;-65
2021/04/08 10:16:10;;;;;;;2.53;1.88;;;10.10;94.00;;;;;;5121140;27;20251;-68
2021/04/08 10:18:36;;;;;;;3.10;1.67;;;10.20;93.20;;;;;;5122293;27;20253;-66
2021/04/08 10:21:06;;;;;;;1.83;1.35;;;10.20;93.10;;;;;;5107829;27;20183;-68
2021/04/08 10:23:52;;;;;;;3.70;2.03;;;9.90;93.40;;;;;;5112791;27;20553;-67
2021/04/08 10:26:31;;;;;;;2.10;1.90;;;9.80;93.00;;;;;;5117819;27;20183;-68
2021/04/08 10:28:59;;;;;;;2.28;1.95;;;9.80;93.60;;;;;;5125834;27;20200;-67
2021/04/08 10:31:31;;;;;;;1.90;1.73;;;10.20;93.20;;;;;;5116054;27;20194;-68
2021/04/08 10:34:05;;;;;;;2.55;2.35;;;10.80;90.80;;;;;;5111984;28;20195;-68
2021/04/08 10:36:35;;;;;;;1.92;1.67;;;10.80;90.70;;;;;;5120261;27;20178;-67
2021/04/08 10:39:26;;;;;;;1.50;1.40;;;10.20;91.10;;;;;;5116947;27;20223;-68
2021/04/08 10:42:09;;;;;;;1.83;1.65;;;9.70;91.80;;;;;;5107077;27;20675;-68
2021/04/08 10:44:39;;;;;;;1.60;1.50;;;9.80;92.90;;;;;;5120586;27;20202;-68
2021/04/08 10:47:11;;;;;;;1.92;1.83;;;9.70;93.50;;;;;;5122159;27;20192;-66
2021/04/08 10:49:36;;;;;;;10.65;2.40;;;9.70;94.50;;;;;;5122534;27;20231;-67
2021/04/08 10:52:04;;;;;;;1.80;1.53;;;9.90;94.10;;;;;;5119491;27;20182;-66
2021/04/08 10:54:32;;;;;;;1.38;1.25;;;10.50;94.10;;;;;;5117869;27;20211;-65
2021/04/08 10:56:59;;;;;;;2.25;1.83;;;11.30;95.30;;;;;;5100351;28;20207;-65
2021/04/08 10:59:26;;;;;;;1.70;1.60;;;11.30;93.80;;;;;;5111424;27;20267;-65
2021/04/08 11:01:53;;;;;;;3.03;2.08;;;11.20;92.90;;;;;;5105973;28;20191;-65
2021/04/08 11:04:20;;;;;;;1.83;1.73;;;11.10;89.30;;;;;;5102969;27;21422;-65
2021/04/08 11:06:50;;;;;;;4.05;2.20;;;10.90;85.90;;;;;;5123462;27;20749;-68
2021/04/08 11:09:27;;;;;;;6.40;1.42;;;10.70;87.10;;;;;;5123127;27;20289;-67
2021/04/08 11:11:53;;;;;;;3.30;2.00;;;10.40;87.50;;;;;;5108153;28;20175;-65
2021/04/08 11:14:27;;;;;;;3.38;2.53;;;10.20;85.30;;;;;;5128343;27;20672;-66
2021/04/08 11:16:55;;;;;;;2.05;0.85;;;10.30;86.60;;;;;;5127479;27;20704;-67
2021/04/08 11:19:21;;;;;;;2.25;1.73;;;10.90;93.20;;;;;;5122621;27;20218;-65
2021/04/08 11:21:48;;;;;;;2.50;1.25;;;10.80;86.80;;;;;;5124651;27;20207;-67
2021/04/08 11:24:15;;;;;;;1.60;1.13;;;10.60;88.60;;;;;;5114131;27;20223;-65
2021/04/08 11:26:52;;;;;;;1.00;0.90;;;11.10;88.90;;;;;;5100373;28;20190;-67
2021/04/08 11:29:27;;;;;;;1.45;1.35;;;11.50;84.70;;;;;;5125040;27;20199;-65
2021/04/08 11:32:12;;;;;;;2.88;1.25;;;11.50;80.60;;;;;;5106153;27;20187;-66
2021/04/08 11:34:55;;;;;;;1.40;0.90;;;11.60;79.40;;;;;;5098788;28;20541;-65
2021/04/08 11:37:38;;;;;;;1.38;1.13;;;12.00;80.30;;;;;;5100307;28;20625;-66
2021/04/08 11:40:07;;;;;;;2.90;1.73;;;12.30;80.20;;;;;;5130956;27;20586;-67
2021/04/08 11:42:39;;;;;;;2.25;1.27;;;12.50;76.10;;;;;;5107323;28;20202;-65
2021/04/08 11:45:43;;;;;;;2.67;1.60;;;12.70;75.20;;;;;;5113691;27;20183;-65
2021/04/08 11:48:09;;;;;;;1.53;1.20;;;12.80;72.70;;;;;;5040714;28;20216;-67
2021/04/08 11:50:37;;;;;;;2.13;1.40;;;12.30;72.30;;;;;;5026399;28;20946;-67
2021/04/08 11:53:12;;;;;;;2.80;1.10;;;11.90;74.10;;;;;;5070720;27;20442;-66
2021/04/08 11:55:43;;;;;;;1.30;1.20;;;11.90;75.60;;;;;;5129443;27;20399;-65
2021/04/08 11:58:11;;;;;;;8.00;2.40;;;11.90;77.40;;;;;;5109910;28;21130;-67
2021/04/08 12:00:38;;;;;;;1.40;1.30;;;11.40;77.10;;;;;;5111083;28;20421;-65
2021/04/08 12:03:37;;;;;;;3.28;1.73;;;11.20;79.80;;;;;;5118287;28;20248;-68
2021/04/08 12:06:10;;;;;;;1.60;1.50;;;10.40;82.80;;;;;;5108398;28;20198;-66
2021/04/08 12:08:49;;;;;;;2.25;1.90;;;10.20;82.40;;;;;;5102547;28;20203;-65
2021/04/08 12:11:16;;;;;;;1.88;1.67;;;10.10;82.30;;;;;;5123946;28;20201;-67
2021/04/08 12:13:43;;;;;;;2.15;1.55;;;10.10;82.50;;;;;;5115090;28;20585;-66
2021/04/08 12:16:22;;;;;;;2.33;1.27;;;10.00;83.90;;;;;;5116107;28;20546;-66
2021/04/08 12:18:48;;;;;;;2.97;2.05;;;10.50;82.30;;;;;;5120393;28;20215;-65
2021/04/08 12:21:14;;;;;;;4.13;2.23;;;10.70;82.60;;;;;;5125469;28;20249;-66
2021/04/08 12:23:40;;;;;;;4.33;2.90;;;10.80;83.80;;;;;;5118734;28;20470;-66
2021/04/08 12:26:06;;;;;;;4.10;2.22;;;10.70;85.40;;;;;;5093760;28;20194;-66
2021/04/08 12:28:32;;;;;;;2.25;1.55;;;10.40;85.70;;;;;;5110435;28;20204;-67
2021/04/08 12:31:02;;;;;;;2.87;2.10;;;10.70;89.10;;;;;;5110813;28;20172;-66
2021/04/08 12:33:39;;;;;;;2.70;1.83;;;10.60;88.50;;;;;;5110617;28;20455;-65
2021/04/08 12:36:08;;;;;;;3.38;1.88;;;10.70;88.40;;;;;;5111821;28;20175;-67
2021/04/08 12:38:34;;;;;;;3.05;1.75;;;10.40;88.40;;;;;;5117110;28;20298;-65
2021/04/08 12:41:01;;;;;;;3.22;2.80;;;10.00;88.50;;;;;;5117609;28;20232;-66
2021/04/08 12:43:28;;;;;;;3.40;2.25;;;9.70;89.50;;;;;;5119512;28;20617;-67
2021/04/08 12:45:54;;;;;;;2.75;2.50;;;9.60;87.90;;;;;;5119657;28;20244;-65
2021/04/08 12:48:21;;;;;;;3.03;2.72;;;9.40;89.70;;;;;;5109998;28;20720;-65
2021/04/08 12:50:49;;;;;;;2.95;2.00;;;9.50;90.20;;;;;;5132439;27;20237;-67
2021/04/08 12:53:16;;;;;;;2.58;2.30;;;9.60;91.10;;;;;;5116572;27;20200;-65
2021/04/08 12:55:42;;;;;;;3.03;1.70;;;10.00;90.60;;;;;;5118548;27;20544;-66
2021/04/08 12:58:09;;;;;;;8.50;4.23;;;10.50;90.10;;;;;;5112365;27;20229;-65
2021/04/08 13:00:35;;;;;;;3.40;1.92;;;10.80;89.20;;;;;;5101428;27;20576;-67
2021/04/08 13:03:01;;;;;;;1.90;1.77;;;11.00;88.60;;;;;;5135037;27;20255;-67