Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:22;;;;;;;2.03;1.35;;;;;;;8.92;100.00;100915.59;5018246;28;20644;-66
2023/03/22 00:03:49;;;;;;;2.15;1.50;;;;;;;8.88;100.00;100917.97;5024749;28;20036;-65
2023/03/22 00:06:15;;;;;;;1.40;1.30;;;;;;;8.84;100.00;100906.59;5007570;28;20068;-65
2023/03/22 00:08:41;;;;;;;1.58;1.20;;;;;;;8.77;100.00;100911.28;5015755;28;20038;-63
2023/03/22 00:11:07;;;;;;;2.13;1.42;;;;;;;8.74;100.00;100913.59;5009909;28;20097;-64
2023/03/22 00:13:36;;;;;;;1.85;1.40;;;;;;;8.72;100.00;100904.78;5006611;28;20440;-65
2023/03/22 00:16:01;;;;;;;1.75;1.33;;;;;;;8.68;100.00;100904.34;5006314;28;20029;-62
2023/03/22 00:18:27;;;;;;;1.50;1.40;;;;;;;8.70;100.00;100898.66;5007665;28;20527;-65
2023/03/22 00:20:55;;;;;;;2.53;1.40;;;;;;;8.68;100.00;100892.56;5007453;28;20105;-62
2023/03/22 00:23:21;;;;;;;1.88;1.52;;;;;;;8.65;100.00;100888.34;5006940;28;20101;-64
2023/03/22 00:25:47;;;;;;;1.80;1.40;;;;;;;8.62;100.00;100887.94;5006928;28;20121;-65
2023/03/22 00:28:14;;;;;;;1.65;1.40;;;;;;;8.65;100.00;100890.25;5007165;28;20083;-65
2023/03/22 00:30:40;;;;;;;1.77;1.23;;;;;;;8.62;100.00;100887.94;5006485;28;20021;-66
2023/03/22 00:33:06;;;;;;;1.75;1.30;;;;;;;8.57;100.00;100880.41;5006896;28;20358;-65
2023/03/22 00:35:31;;;;;;;2.03;1.40;;;;;;;8.56;100.00;100874.06;5007234;28;20026;-63
2023/03/22 00:38:04;;;;;;;1.38;1.20;;;;;;;8.53;100.00;100871.75;5007559;28;20484;-64
2023/03/22 00:40:30;;;;;;;2.00;1.30;;;;;;;8.52;100.00;100866.53;5005813;28;20080;-64
2023/03/22 00:42:55;;;;;;;1.65;1.20;;;;;;;8.49;100.00;100866.94;4984765;28;20026;-63
2023/03/22 00:45:20;;;;;;;1.75;1.50;;;;;;;8.46;100.00;100859.16;4994414;28;20046;-65
2023/03/22 00:47:46;;;;;;;1.98;1.20;;;;;;;8.44;100.00;100859.38;5006058;28;20030;-65
2023/03/22 00:50:11;;;;;;;1.98;1.33;;;;;;;8.39;100.00;100850.97;5008264;28;20029;-66
2023/03/22 00:52:36;;;;;;;2.15;1.20;;;;;;;8.43;100.00;100848.66;5009530;28;20018;-65
2023/03/22 00:55:02;;;;;;;1.42;1.30;;;;;;;8.41;100.00;100850.75;5009047;28;20030;-63
2023/03/22 00:57:27;;;;;;;2.80;1.58;;;;;;;8.45;100.00;100849.25;5010799;28;20655;-64
2023/03/22 00:59:52;;;;;;;2.50;1.60;;;;;;;8.42;100.00;100849.72;5010329;28;20076;-65
2023/03/22 01:02:18;;;;;;;1.40;1.13;;;;;;;8.41;100.00;100853.47;5009535;28;20485;-62
2023/03/22 01:04:45;;;;;;;2.38;1.30;;;;;;;8.38;100.00;100840.25;5009209;28;20061;-66
2023/03/22 01:07:16;;;;;;;2.10;1.30;;;;;;;8.37;100.00;100838.56;5010691;28;20366;-63
2023/03/22 01:09:46;;;;;;;1.80;1.35;;;;;;;8.35;100.00;100830.53;5010338;28;20022;-65
2023/03/22 01:12:11;;;;;;;2.13;1.58;;;;;;;8.36;100.00;100823.16;5009756;28;20113;-65
2023/03/22 01:14:37;;;;;;;1.55;1.20;;;;;;;8.35;100.00;100816.84;5008896;28;20117;-64
2023/03/22 01:17:03;;;;;;;2.10;1.40;;;;;;;8.36;100.00;100823.16;5008045;28;20042;-64
2023/03/22 01:19:29;;;;;;;2.60;1.48;;;;;;;8.31;100.00;100810.13;4993635;28;20026;-65
2023/03/22 01:21:55;;;;;;;1.92;1.50;;;;;;;8.29;100.00;100801.31;5006381;28;20065;-66
2023/03/22 01:24:20;;;;;;;3.05;1.60;;;;;;;8.29;100.00;100799.41;5010161;28;20068;-64
2023/03/22 01:26:45;;;;;;;1.95;1.48;;;;;;;8.35;100.00;100794.13;5009859;28;20030;-64
2023/03/22 01:29:11;;;;;;;2.05;1.40;;;;;;;8.33;100.00;100792.44;5008735;28;20026;-64
2023/03/22 01:31:37;;;;;;;2.03;1.65;;;;;;;8.35;100.00;100775.81;5008851;28;20080;-65
2023/03/22 01:34:03;;;;;;;2.40;1.73;;;;;;;8.45;100.00;100773.47;5010131;28;20033;-65
2023/03/22 01:36:29;;;;;;;3.45;1.90;;;;;;;8.53;100.00;100777.84;5010399;28;20361;-65
2023/03/22 01:38:54;;;;;;;2.15;1.95;;;;;;;8.71;100.00;100768.91;5009557;28;20032;-64
2023/03/22 01:41:20;;;;;;;2.83;1.83;;;;;;;8.76;100.00;100764.44;5009294;28;20037;-64
2023/03/22 01:44:21;;;;;;;2.45;2.10;;;;;;;8.85;100.00;100756.78;5008977;28;20242;-65
2023/03/22 01:46:48;;;;;;;2.20;2.00;;;;;;;8.89;100.00;100749.81;5008678;28;20072;-63
2023/03/22 01:49:18;;;;;;;2.90;2.10;;;;;;;8.95;100.00;100745.34;5009553;28;20522;-65
2023/03/22 01:51:46;;;;;;;2.70;2.10;;;;;;;8.99;100.00;100739.22;5008512;28;20083;-65
2023/03/22 01:54:19;;;;;;;2.55;2.28;;;;;;;9.03;100.00;100734.97;5009094;28;20026;-65
2023/03/22 01:56:45;;;;;;;3.13;2.17;;;;;;;9.07;100.00;100727.13;5009452;28;20043;-64
2023/03/22 01:59:13;;;;;;;2.47;2.10;;;;;;;9.14;100.00;100724.34;5008879;28;20381;-63
2023/03/22 02:01:39;;;;;;;2.35;2.15;;;;;;;9.14;100.00;100711.47;5006999;28;20026;-65
2023/03/22 02:04:14;;;;;;;2.15;2.05;;;;;;;9.22;100.00;100715.81;5009095;28;20029;-65
2023/03/22 02:06:39;;;;;;;2.45;2.25;;;;;;;9.23;100.00;100714.78;5009174;28;20413;-65
2023/03/22 02:09:08;;;;;;;2.53;2.33;;;;;;;9.30;100.00;100710.91;4991540;28;20026;-64
2023/03/22 02:11:40;;;;;;;3.58;2.45;;;;;;;9.33;100.00;100710.47;5009096;28;20021;-65
2023/03/22 02:14:24;;;;;;;3.15;2.50;;;;;;;9.42;100.00;100704.66;5008741;28;20376;-65
2023/03/22 02:17:31;;;;;;;2.92;2.40;;;;;;;9.42;100.00;100699.19;5007692;28;20334;-65
2023/03/22 02:20:31;;;;;;;2.92;2.55;;;;;;;9.43;100.00;100695.38;4998545;28;20202;-65
2023/03/22 02:23:18;;;;;;;2.97;2.40;;;;;;;9.47;100.00;100699.34;5009466;28;20397;-65
2023/03/22 02:26:14;;;;;;;2.60;2.40;;;;;;;9.50;100.00;100699.72;5008883;28;20117;-65
2023/03/22 02:29:07;;;;;;;2.55;2.35;;;;;;;9.53;100.00;100698.41;5007448;28;20030;-65
2023/03/22 02:31:50;;;;;;;2.60;2.15;;;;;;;9.57;100.00;100692.25;5007988;28;20044;-66
2023/03/22 02:34:53;;;;;;;2.75;2.30;;;;;;;9.59;100.00;100695.63;5008755;28;20034;-63
2023/03/22 02:37:40;;;;;;;2.30;2.10;;;;;;;9.60;100.00;100696.47;5079976;23;20736;-65
2023/03/22 02:40:19;;;;;;;2.63;2.35;;;;;;;9.61;100.00;100689.91;5044354;28;20036;-65
2023/03/22 02:43:02;;;;;;;2.65;2.40;;;;;;;9.60;100.00;100694.56;5047040;28;20041;-65
2023/03/22 02:45:33;;;;;;;2.60;2.22;;;;;;;9.60;100.00;100680.84;5032748;28;20018;-64
2023/03/22 02:48:25;;;;;;;2.88;2.60;;;;;;;9.64;100.00;100680.41;5034513;28;20412;-65
2023/03/22 02:51:03;;;;;;;2.40;2.20;;;;;;;9.67;100.00;100685.41;5024480;28;20041;-62
2023/03/22 02:53:33;;;;;;;2.58;2.38;;;;;;;9.66;100.00;100679.09;5040499;28;20037;-66
2023/03/22 02:56:02;;;;;;;3.42;2.33;;;;;;;9.65;100.00;100669.19;5047746;28;20029;-65
2023/03/22 02:58:35;;;;;;;2.38;2.03;;;;;;;9.64;100.00;100673.00;5046030;28;20029;-65
2023/03/22 03:01:06;;;;;;;2.00;1.90;;;;;;;9.63;100.00;100657.63;5046711;28;20534;-65
2023/03/22 03:03:32;;;;;;;2.30;2.10;;;;;;;9.67;100.00;100655.25;5046956;28;20060;-63
2023/03/22 03:06:07;;;;;;;2.28;2.08;;;;;;;9.68;100.00;100654.16;5046529;28;20028;-64
2023/03/22 03:08:33;;;;;;;1.85;1.73;;;;;;;9.68;100.00;100662.41;5047185;28;20052;-65
2023/03/22 03:10:59;;;;;;;2.20;2.00;;;;;;;9.72;100.00;100661.72;5045139;28;20035;-64
2023/03/22 03:13:24;;;;;;;2.55;2.10;;;;;;;9.65;100.00;100652.75;5027054;28;20116;-64
2023/03/22 03:15:57;;;;;;;2.33;2.13;;;;;;;9.70;100.00;100654.78;5026390;28;20033;-65
2023/03/22 03:18:47;;;;;;;2.25;2.00;;;;;;;9.68;100.00;100646.81;5038463;28;20412;-63
2023/03/22 03:21:51;;;;;;;2.15;1.83;;;;;;;9.66;100.00;100650.84;5047321;28;20475;-64
2023/03/22 03:24:28;;;;;;;1.70;1.60;;;;;;;9.65;100.00;100652.75;5026975;28;20662;-64
2023/03/22 03:27:14;;;;;;;1.90;1.80;;;;;;;9.69;100.00;100640.25;5027717;28;20033;-64
2023/03/22 03:29:42;;;;;;;2.13;1.75;;;;;;;9.63;100.00;100646.66;5026775;28;20112;-65
2023/03/22 03:32:34;;;;;;;1.92;1.67;;;;;;;9.63;100.00;100643.91;5026416;28;20038;-65
2023/03/22 03:35:21;;;;;;;2.05;1.67;;;;;;;9.72;100.00;100634.28;5032078;28;20078;-65
2023/03/22 03:37:51;;;;;;;2.20;1.80;;;;;;;9.65;100.00;100647.25;5044577;28;20395;-63
2023/03/22 03:40:25;;;;;;;1.77;1.58;;;;;;;9.61;100.00;100637.81;5046913;28;20491;-62
2023/03/22 03:42:54;;;;;;;2.30;1.83;;;;;;;9.60;100.00;100647.09;5046368;28;20021;-63
2023/03/22 03:45:21;;;;;;;1.70;1.60;;;;;;;9.59;100.00;100642.69;5047012;28;20021;-66
2023/03/22 03:47:54;;;;;;;2.88;1.80;;;;;;;9.57;100.00;100644.81;5045835;28;20025;-65
2023/03/22 03:50:19;;;;;;;2.17;1.70;;;;;;;9.57;100.00;100651.13;5047068;28;20059;-63
2023/03/22 03:52:45;;;;;;;1.70;1.60;;;;;;;9.55;100.00;100653.28;5046238;28;20121;-65
2023/03/22 03:55:10;;;;;;;2.55;1.70;;;;;;;9.49;100.00;100653.38;5046476;28;20343;-65
2023/03/22 03:57:36;;;;;;;2.42;1.90;;;;;;;9.44;100.00;100658.69;5035429;28;20570;-65
2023/03/22 04:00:03;;;;;;;1.88;1.70;;;;;;;9.40;100.00;100657.47;5046606;28;20029;-63
2023/03/22 04:02:28;;;;;;;1.70;1.60;;;;;;;9.38;100.00;100663.19;5046428;28;20402;-63
2023/03/22 04:04:53;;;;;;;2.05;1.67;;;;;;;9.34;100.00;100654.56;5045067;28;20017;-64
2023/03/22 04:07:19;;;;;;;1.60;1.30;;;;;;;9.30;100.00;100647.84;5045721;28;20029;-65
2023/03/22 04:09:44;;;;;;;1.67;1.48;;;;;;;9.27;100.00;100645.56;5046110;28;20017;-64
2023/03/22 04:12:10;;;;;;;1.65;1.25;;;;;;;9.24;100.00;100651.50;5046488;28;20017;-65
2023/03/22 04:14:35;;;;;;;1.88;1.40;;;;;;;9.25;100.00;100644.13;5046042;28;20053;-65
2023/03/22 04:17:00;;;;;;;1.70;1.48;;;;;;;9.20;100.00;100643.97;5045576;28;20068;-63
2023/03/22 04:19:26;;;;;;;1.95;1.50;;;;;;;9.20;100.00;100650.28;5046751;28;20082;-65
2023/03/22 04:21:51;;;;;;;1.88;1.50;;;;;;;9.18;100.00;100652.44;5032357;28;20025;-65
2023/03/22 04:24:18;;;;;;;1.60;1.40;;;;;;;9.15;100.00;100646.56;5026539;28;20149;-65
2023/03/22 04:26:43;;;;;;;1.30;1.20;;;;;;;9.13;100.00;100644.06;5040430;28;20467;-65
2023/03/22 04:29:08;;;;;;;2.38;1.48;;;;;;;9.19;100.00;100640.41;5049230;28;20032;-64
2023/03/22 04:31:37;;;;;;;1.75;1.50;;;;;;;9.18;100.00;100638.72;5049596;28;20033;-65
2023/03/22 04:34:04;;;;;;;2.10;1.38;;;;;;;9.14;100.00;100640.25;5050359;28;20059;-64
2023/03/22 04:36:35;;;;;;;2.88;1.40;;;;;;;9.16;100.00;100638.09;5050645;28;20503;-66
2023/03/22 04:39:03;;;;;;;2.05;1.40;;;;;;;9.11;100.00;100632.47;5049498;28;20040;-65
2023/03/22 04:41:28;;;;;;;1.75;1.35;;;;;;;9.06;100.00;100626.81;5050557;28;20040;-66
2023/03/22 04:43:56;;;;;;;1.75;1.30;;;;;;;9.01;100.00;100632.97;5049410;28;20475;-65
2023/03/22 04:46:22;;;;;;;1.65;1.33;;;;;;;9.01;100.00;100624.75;5049488;28;20044;-65
2023/03/22 04:48:47;;;;;;;1.52;1.40;;;;;;;9.01;100.00;100629.41;5047929;28;20048;-65
2023/03/22 04:51:12;;;;;;;1.55;1.33;;;;;;;9.00;100.00;100625.00;5050272;28;20025;-65
2023/03/22 04:53:38;;;;;;;1.50;1.40;;;;;;;8.98;100.00;100625.22;5049643;28;20033;-64
2023/03/22 04:56:10;;;;;;;1.67;1.33;;;;;;;9.00;100.00;100625.00;5049615;28;20390;-65
2023/03/22 04:58:40;;;;;;;3.17;1.60;;;;;;;9.02;100.00;100631.06;5048937;28;20025;-65
2023/03/22 05:01:06;;;;;;;1.73;1.25;;;;;;;9.10;100.00;100623.41;5040085;28;20079;-65
2023/03/22 05:03:32;;;;;;;1.70;1.30;;;;;;;9.06;100.00;100621.34;5029411;28;20026;-65
2023/03/22 05:05:59;;;;;;;1.50;1.40;;;;;;;9.10;100.00;100617.09;5034473;28;20036;-65
2023/03/22 05:08:26;;;;;;;1.48;1.38;;;;;;;9.07;100.00;100620.28;5044368;28;20036;-65
2023/03/22 05:10:53;;;;;;;1.90;1.33;;;;;;;9.10;100.00;100617.09;5049000;28;20033;-65
2023/03/22 05:13:19;;;;;;;2.47;1.38;;;;;;;9.14;100.00;100617.50;5048672;28;20048;-65
2023/03/22 05:15:46;;;;;;;2.67;1.45;;;;;;;9.14;100.00;100612.00;5048809;28;20025;-66
2023/03/22 05:18:13;;;;;;;1.70;1.17;;;;;;;9.15;100.00;100603.56;5047453;28;20079;-63
2023/03/22 05:20:39;;;;;;;2.03;1.30;;;;;;;9.21;100.00;100602.63;5044267;28;20044;-64
2023/03/22 05:23:05;;;;;;;1.48;1.27;;;;;;;9.10;100.00;100612.44;5037201;28;20032;-64
2023/03/22 05:25:31;;;;;;;1.85;1.40;;;;;;;9.12;100.00;100614.13;5031898;28;20033;-65
2023/03/22 05:28:00;;;;;;;2.20;1.48;;;;;;;9.08;100.00;100608.28;5029248;28;20480;-64
2023/03/22 05:30:30;;;;;;;2.15;1.27;;;;;;;9.06;100.00;100613.97;5028857;28;20433;-65
2023/03/22 05:33:02;;;;;;;1.95;1.40;;;;;;;9.03;100.00;100605.38;5029357;28;20033;-65
2023/03/22 05:35:29;;;;;;;2.83;1.40;;;;;;;9.04;100.00;100607.06;5045216;28;20355;-65
2023/03/22 05:37:54;;;;;;;1.63;1.27;;;;;;;9.03;100.00;100610.84;5048670;28;20148;-65
2023/03/22 05:40:19;;;;;;;2.28;1.33;;;;;;;9.04;100.00;100604.31;5048785;28;20036;-65
2023/03/22 05:42:45;;;;;;;2.33;1.30;;;;;;;9.11;100.00;100616.03;5048387;28;20029;-65
2023/03/22 05:45:10;;;;;;;1.90;1.27;;;;;;;9.07;100.00;100612.06;5047467;28;20045;-64
2023/03/22 05:47:38;;;;;;;2.17;1.25;;;;;;;9.06;100.00;100611.22;5049028;28;20048;-65
2023/03/22 05:50:08;;;;;;;1.25;1.15;;;;;;;9.04;100.00;100612.53;5048805;28;20029;-65
2023/03/22 05:52:33;;;;;;;1.92;1.58;;;;;;;9.04;100.00;100607.88;5046086;28;20036;-64
2023/03/22 05:54:59;;;;;;;1.30;1.20;;;;;;;9.05;100.00;100612.28;5048140;28;20495;-64
2023/03/22 05:57:25;;;;;;;1.85;1.20;;;;;;;9.04;100.00;100607.88;5047208;28;20044;-64
2023/03/22 05:59:52;;;;;;;2.42;1.27;;;;;;;9.04;100.00;100609.78;5048338;28;20036;-64
2023/03/22 06:02:21;;;;;;;2.83;1.30;;;;;;;9.02;100.00;100610.03;5047756;28;20025;-65
2023/03/22 06:04:46;;;;;;;;;;;;;;;9.13;100.00;100622.13;5048487;28;20027;-65
2023/03/22 06:07:12;;;;;;;1.63;1.15;;;;;;;9.15;100.00;100617.25;5047730;28;20322;-62
2023/03/22 06:09:37;;;;;;;1.58;1.20;;;;;;;9.13;100.00;100615.81;5048219;28;20029;-65
2023/03/22 06:12:03;;;;;;;1.88;1.33;;;;;;;9.13;100.00;100608.44;5048768;28;20345;-65
2023/03/22 06:14:28;;;;;;;2.50;1.33;;;;;;;9.14;100.00;100604.63;5047986;28;20072;-65
2023/03/22 06:16:54;;;;;;;1.88;1.20;;;;;;;9.16;100.00;100610.69;5045959;28;20418;-65
2023/03/22 06:19:19;;;;;;;3.90;1.33;;;;;;;9.21;100.00;100604.53;5047012;28;20031;-65
2023/03/22 06:21:45;;;;;;;1.58;1.13;;;;;;;9.22;100.00;100592.50;5048261;28;20083;-64
2023/03/22 06:24:10;;;;;;;1.90;1.30;;;;;;;9.24;100.00;100591.22;5048017;28;20455;-65
2023/03/22 06:26:35;;;;;;;2.20;1.20;;;;;;;9.30;100.00;100594.97;5038214;28;20037;-65
2023/03/22 06:29:02;;;;;;;1.77;1.30;;;;;;;9.35;100.00;100597.84;5028260;28;20025;-65
2023/03/22 06:31:28;;;;;;;1.95;1.20;;;;;;;9.41;100.00;100596.94;5032366;28;20033;-64
2023/03/22 06:33:53;;;;;;;2.08;1.30;;;;;;;9.44;100.00;100606.59;5045875;28;20697;-65
2023/03/22 06:36:18;;;;;;;2.78;1.50;;;;;;;9.46;100.00;100607.22;5047394;28;20049;-64
2023/03/22 06:38:44;;;;;;;2.35;1.25;;;;;;;9.51;100.00;100593.66;5047860;28;20052;-65
2023/03/22 06:41:10;;;;;;;1.88;1.20;;;;;;;9.60;100.00;100600.50;5048179;28;20102;-65
2023/03/22 06:43:35;;;;;;;2.95;1.30;;;;;;;9.57;100.00;100598.19;5046694;28;20039;-65
2023/03/22 06:46:00;;;;;;;2.08;1.30;;;;;;;9.63;100.00;100602.78;5046629;28;20021;-65
2023/03/22 06:48:26;;;;;;;3.13;1.40;;;;;;;9.65;100.00;100608.88;5046954;28;20036;-65
2023/03/22 06:50:51;;;;;;;2.28;1.20;;;;;;;9.68;100.00;100607.56;5047452;28;20111;-65
2023/03/22 06:53:16;;;;;;;2.30;1.30;;;;;;;9.75;100.00;100609.16;5047422;28;20021;-66
2023/03/22 06:55:41;;;;;;;3.78;1.65;;;;;;;9.81;100.00;100601.91;5048077;28;20025;-64
2023/03/22 06:58:07;;;;;;;3.38;1.70;;;;;;;9.91;100.00;100602.19;5047215;28;20031;-65
2023/03/22 07:00:33;;;;;;;2.20;1.30;;;;;;;10.00;100.00;100598.06;5045675;28;20113;-65
2023/03/22 07:02:59;;;;;;;1.55;1.35;;;;;;;10.17;100.00;100600.97;5038272;28;20491;-65
2023/03/22 07:05:24;;;;;;;1.38;1.15;;;;;;;10.31;100.00;100602.47;5027934;28;20136;-65
2023/03/22 07:07:49;;;;;;;2.20;1.40;;;;;;;10.42;100.00;100602.72;5037655;28;20429;-65
2023/03/22 07:10:15;;;;;;;2.40;1.33;;;;;;;10.46;99.38;100612.19;5047963;28;20028;-65
2023/03/22 07:12:40;;;;;;;2.38;1.40;;;;;;;10.43;98.46;100596.16;5046604;28;20461;-65
2023/03/22 07:15:06;;;;;;;2.45;1.30;;;;;;;10.33;99.34;100597.56;5046523;28;20029;-65
2023/03/22 07:17:31;;;;;;;1.67;1.17;;;;;;;10.31;99.66;100607.97;5045139;28;20040;-63
2023/03/22 07:19:57;;;;;;;2.10;1.25;;;;;;;10.29;98.93;100599.13;5048473;28;20419;-66
2023/03/22 07:22:23;;;;;;;2.00;1.30;;;;;;;10.23;100.00;100589.03;5047142;28;20063;-62
2023/03/22 07:24:49;;;;;;;1.98;1.20;;;;;;;10.28;98.81;100607.59;5057890;28;20032;-63
2023/03/22 07:27:15;;;;;;;2.38;1.50;;;;;;;10.26;99.38;100605.09;5047810;28;20021;-64
2023/03/22 07:29:40;;;;;;;2.50;1.40;;;;;;;10.29;99.18;100612.00;5047604;28;20053;-65
2023/03/22 07:32:06;;;;;;;3.88;1.50;;;;;;;10.35;97.86;100603.69;5045884;28;20421;-65
2023/03/22 07:34:31;;;;;;;2.88;1.23;;;;;;;10.44;97.16;100614.31;5041447;28;20045;-64
2023/03/22 07:36:57;;;;;;;2.03;1.40;;;;;;;10.48;97.03;100612.75;5028160;28;20096;-63
2023/03/22 07:39:27;;;;;;;3.20;1.60;;;;;;;10.49;96.82;100612.56;5032596;28;20407;-65
2023/03/22 07:41:53;;;;;;;2.75;1.50;;;;;;;10.50;96.47;100618.88;5047289;28;20025;-66
2023/03/22 07:44:18;;;;;;;1.25;1.00;;;;;;;10.53;96.03;100618.38;5045762;28;20074;-65
2023/03/22 07:46:43;;;;;;;2.67;1.20;;;;;;;10.58;95.21;100624.84;5046756;28;20489;-63
2023/03/22 07:49:09;;;;;;;2.90;1.40;;;;;;;10.57;95.27;100612.19;5046900;28;20029;-64
2023/03/22 07:51:34;;;;;;;2.67;1.40;;;;;;;10.62;95.05;100603.25;5026947;28;20032;-65
2023/03/22 07:54:00;;;;;;;2.20;1.38;;;;;;;10.65;95.17;100620.09;5027087;28;20030;-65
2023/03/22 07:56:25;;;;;;;1.45;1.23;;;;;;;10.76;94.15;100615.69;5027128;28;20030;-65
2023/03/22 07:58:51;;;;;;;2.40;1.38;;;;;;;10.75;94.86;100619.50;5039802;28;20032;-65
2023/03/22 08:01:16;;;;;;;3.33;1.58;;;;;;;10.76;94.03;100612.94;5048037;28;20176;-66
2023/03/22 08:03:41;;;;;;;1.90;1.38;;;;;;;10.81;93.04;100624.03;5048192;28;20390;-64
2023/03/22 08:06:07;;;;;;;2.42;1.45;;;;;;;10.80;92.54;100627.03;5055385;28;20028;-62
2023/03/22 08:08:35;;;;;;;2.97;1.30;;;;;;;10.78;92.88;100616.28;5069977;28;20102;-65
2023/03/22 08:11:01;;;;;;;2.08;1.42;;;;;;;10.86;92.31;100620.59;5070996;28;20364;-65
2023/03/22 08:13:26;;;;;;;2.75;1.15;;;;;;;10.99;90.79;100616.75;5053169;28;20031;-65
2023/03/22 08:15:51;;;;;;;2.25;1.10;;;;;;;10.98;90.52;100618.66;5049800;28;20120;-65
2023/03/22 08:18:17;;;;;;;2.42;1.50;;;;;;;11.13;89.91;100621.78;5050769;28;20021;-64
2023/03/22 08:20:44;;;;;;;2.65;1.50;;;;;;;11.26;88.26;100623.44;5050490;28;20124;-63
2023/03/22 08:23:14;;;;;;;2.20;1.20;;;;;;;11.40;88.44;100627.63;5050361;28;20021;-65
2023/03/22 08:25:40;;;;;;;2.88;1.40;;;;;;;11.44;87.27;100617.78;5049140;28;20033;-64
2023/03/22 08:28:05;;;;;;;2.03;1.25;;;;;;;11.55;86.23;100613.34;5049156;28;20468;-64
2023/03/22 08:30:31;;;;;;;2.88;1.23;;;;;;;11.65;85.97;100619.03;5052852;28;20027;-64
2023/03/22 08:32:56;;;;;;;2.58;1.40;;;;;;;11.80;85.92;100610.28;5067581;28;20106;-64
2023/03/22 08:35:21;;;;;;;1.70;1.05;;;;;;;12.17;84.01;100618.19;5066125;28;20052;-65
2023/03/22 08:37:46;;;;;;;2.42;1.10;;;;;;;12.30;82.63;100604.09;5049629;28;20066;-65
2023/03/22 08:40:12;;;;;;;1.48;0.98;;;;;;;12.41;81.79;100597.66;5049759;28;20033;-64
2023/03/22 08:42:37;;;;;;;1.88;1.02;;;;;;;12.52;81.33;100601.47;5050340;28;20493;-64
2023/03/22 08:45:03;;;;;;;1.95;1.05;;;;;;;12.43;80.61;100595.53;5049455;28;20029;-64
2023/03/22 08:47:29;;;;;;;2.88;1.08;;;;;;;12.36;81.23;100596.75;5050912;28;20025;-64
2023/03/22 08:49:54;;;;;;;2.25;1.10;;;;;;;12.25;82.32;100595.75;5049662;28;20415;-65
2023/03/22 08:52:19;;;;;;;1.75;1.00;;;;;;;12.21;82.49;100600.06;5049944;28;20079;-63
2023/03/22 08:54:45;;;;;;;4.68;1.30;;;;;;;12.27;82.41;100604.59;5050583;28;20456;-64
2023/03/22 08:57:10;;;;;;;2.72;1.30;;;;;;;12.31;82.68;100600.25;5046136;28;20029;-64
2023/03/22 08:59:35;;;;;;;2.95;1.17;;;;;;;12.30;80.86;100598.59;5043949;28;20064;-65
2023/03/22 09:02:01;;;;;;;2.35;0.98;;;;;;;12.34;81.15;100591.50;5053029;28;20485;-65
2023/03/22 09:04:26;;;;;;;1.67;0.95;;;;;;;12.42;81.76;100588.34;5046471;28;20091;-65
2023/03/22 09:06:51;;;;;;;3.20;1.10;;;;;;;12.60;81.87;100587.25;5044474;28;20102;-65
2023/03/22 09:09:16;;;;;;;2.65;0.90;;;;;;;12.68;79.85;100577.75;5049001;28;20056;-64
2023/03/22 09:11:42;;;;;;;2.25;0.90;;;;;;;12.67;79.19;100593.44;5048000;28;20025;-65
2023/03/22 09:14:10;;;;;;;1.50;0.90;;;;;;;12.65;79.88;100586.50;5048532;28;20078;-63
2023/03/22 09:16:35;;;;;;;2.05;1.13;;;;;;;12.64;78.57;100588.44;5048235;28;20048;-65
2023/03/22 09:19:01;;;;;;;2.20;1.10;;;;;;;12.53;79.07;100577.50;5047513;28;20029;-66
2023/03/22 09:21:28;;;;;;;1.95;0.93;;;;;;;12.51;79.83;100587.91;5050414;28;20120;-65
2023/03/22 09:23:54;;;;;;;2.80;1.03;;;;;;;12.58;78.45;100585.84;5044854;28;20029;-66
2023/03/22 09:26:21;;;;;;;2.53;1.10;;;;;;;12.65;79.59;100581.00;5043035;28;20021;-65
2023/03/22 09:28:47;;;;;;;1.98;0.95;;;;;;;12.71;77.81;100588.25;5044026;28;20021;-65
2023/03/22 09:31:12;;;;;;;1.17;0.77;;;;;;;12.64;76.83;100580.16;5047052;28;20021;-64
2023/03/22 09:33:40;;;;;;;1.80;1.00;;;;;;;12.50;77.89;100576.06;5040419;28;20090;-65
2023/03/22 09:36:06;;;;;;;2.20;1.20;;;;;;;12.34;78.82;100574.97;5048617;28;20095;-64
2023/03/22 09:38:32;;;;;;;1.35;0.90;;;;;;;12.28;79.05;100575.16;5043402;28;20037;-64
2023/03/22 09:41:02;;;;;;;1.85;1.05;;;;;;;12.23;79.70;100572.31;5031757;28;20021;-65
2023/03/22 09:43:32;;;;;;;2.47;1.17;;;;;;;12.17;79.36;100572.22;5044373;28;20028;-65
2023/03/22 09:45:58;;;;;;;1.77;1.10;;;;;;;12.16;79.35;100566.94;5051486;28;20021;-64
2023/03/22 09:48:32;;;;;;;2.08;1.10;;;;;;;12.22;79.46;100574.22;5052284;28;20376;-65
2023/03/22 09:50:59;;;;;;;2.20;0.95;;;;;;;12.16;81.03;100575.19;5038773;28;20472;-64
2023/03/22 09:53:27;;;;;;;1.83;0.95;;;;;;;12.10;79.19;100571.53;5047013;28;20020;-65
2023/03/22 09:56:19;;;;;;;1.88;1.00;;;;;;;12.09;80.63;100577.28;5052555;28;20025;-65
2023/03/22 09:58:58;;;;;;;1.92;0.90;;;;;;;12.08;79.91;100573.69;5041913;28;20045;-66
2023/03/22 10:01:38;;;;;;;2.22;1.10;;;;;;;12.12;79.48;100585.06;5046426;28;20063;-65
2023/03/22 10:04:37;;;;;;;2.65;1.05;;;;;;;12.24;79.00;100571.22;5049346;28;20029;-65
2023/03/22 10:07:06;;;;;;;3.63;1.20;;;;;;;12.04;79.95;100577.19;5036536;28;20033;-63
2023/03/22 10:09:47;;;;;;;1.75;0.90;;;;;;;12.04;80.15;100568.94;5037692;28;20025;-64
2023/03/22 10:12:25;;;;;;;2.05;1.10;;;;;;;12.07;80.19;100572.03;5034886;28;20028;-65
2023/03/22 10:15:02;;;;;;;2.20;0.98;;;;;;;12.08;80.10;100572.88;5046385;28;20652;-64
2023/03/22 10:17:28;;;;;;;1.90;1.00;;;;;;;12.03;80.41;100575.53;5049404;28;20020;-65
2023/03/22 10:19:59;;;;;;;2.80;1.00;;;;;;;11.90;82.06;100580.22;5057253;28;20029;-65
2023/03/22 10:22:35;;;;;;;2.90;1.50;;;;;;;11.86;82.56;100584.59;5047115;28;20112;-65
2023/03/22 10:25:01;;;;;;;1.63;0.82;;;;;;;11.81;83.46;100600.09;5035706;28;20100;-65
2023/03/22 10:27:29;;;;;;;2.40;1.20;;;;;;;11.71;84.60;100592.50;5051311;28;20103;-65
2023/03/22 10:30:00;;;;;;;1.77;0.90;;;;;;;11.73;85.19;100595.00;5046447;28;20040;-65
2023/03/22 10:32:35;;;;;;;2.30;1.10;;;;;;;11.56;87.76;100590.28;5044551;28;20482;-63
2023/03/22 10:35:01;;;;;;;3.55;1.27;;;;;;;11.40;90.85;100599.25;5047006;28;20575;-64
2023/03/22 10:37:32;;;;;;;4.32;1.60;;;;;;;11.32;92.45;100603.22;5047560;28;20128;-65
2023/03/22 10:40:01;;;;;;;4.82;1.58;;;;;;;11.26;94.80;100595.13;5051000;28;20033;-65
2023/03/22 10:42:29;;;;;;;2.80;1.38;;;;;;;11.17;95.88;100600.97;5052036;28;20033;-65
2023/03/22 10:45:12;;;;;;;3.13;1.30;;;;;;;11.16;96.01;100599.31;5052790;28;20032;-64
2023/03/22 10:47:41;;;;;;;1.67;1.05;;;;;;;11.09;96.53;100608.75;5041018;28;20036;-64
2023/03/22 10:50:14;;;;;;;3.88;1.02;;;;;;;11.00;98.02;100602.78;5048322;28;20040;-65
2023/03/22 10:53:05;;;;;;;2.65;1.20;;;;;;;11.04;99.77;100600.38;5034195;28;20021;-66
2023/03/22 10:55:31;;;;;;;2.35;1.23;;;;;;;11.12;99.75;100594.53;5051758;28;20020;-64
2023/03/22 10:58:10;;;;;;;1.95;1.10;;;;;;;11.21;99.10;100597.75;5046441;28;20044;-65
2023/03/22 11:00:36;;;;;;;1.63;1.10;;;;;;;11.12;100.00;100608.28;5029277;28;20143;-64
2023/03/22 11:03:01;;;;;;;2.22;0.90;;;;;;;11.00;100.00;100611.03;5061906;28;20467;-64
2023/03/22 11:05:28;;;;;;;2.13;1.10;;;;;;;10.94;100.00;100603.72;5048046;28;20029;-64
2023/03/22 11:07:57;;;;;;;1.73;1.00;;;;;;;10.87;100.00;100598.34;5045135;28;20036;-65
2023/03/22 11:10:28;;;;;;;3.72;1.10;;;;;;;10.83;100.00;100602.66;5033018;28;20108;-65
2023/03/22 11:13:10;;;;;;;1.50;1.00;;;;;;;10.85;100.00;100591.44;5041488;28;20044;-64
2023/03/22 11:15:39;;;;;;;2.42;1.10;;;;;;;10.97;100.00;100596.94;5041698;28;20024;-65
2023/03/22 11:18:10;;;;;;;3.03;1.35;;;;;;;11.05;100.00;100597.41;5039169;28;20060;-64
2023/03/22 11:20:39;;;;;;;3.90;1.50;;;;;;;11.06;100.00;100595.50;5045667;28;20547;-65
2023/03/22 11:23:05;;;;;;;4.45;1.42;;;;;;;11.07;100.00;100597.16;5046598;28;20036;-63
2023/03/22 11:25:36;;;;;;;2.47;1.10;;;;;;;11.05;100.00;100589.16;5041379;28;20040;-65
2023/03/22 11:28:20;;;;;;;2.92;1.10;;;;;;;11.14;100.00;100579.47;5035790;28;20153;-64
2023/03/22 11:30:58;;;;;;;3.08;1.30;;;;;;;11.28;100.00;100585.53;5043038;28;20579;-65
2023/03/22 11:33:24;;;;;;;2.78;1.20;;;;;;;11.39;100.00;100592.09;5051858;28;20458;-65