Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:40;;;;;;;14.88;7.75;;;12.80;99.90;;;;;;5057328;28;20044;-59
2022/05/10 00:03:07;;;;;;;15.50;7.50;;;12.80;99.90;;;;;;5055575;28;20041;-59
2022/05/10 00:05:42;;;;;;;12.95;7.07;;;12.80;99.90;;;;;;5074895;28;20443;-59
2022/05/10 00:08:13;;;;;;;;;;;12.90;99.90;;;;;;5039760;28;20048;-59
2022/05/10 00:10:40;;;;;;;14.00;6.90;;;12.70;99.90;;;;;;5056127;28;20307;-59
2022/05/10 00:13:06;;;;;;;19.83;7.45;;;12.70;99.90;;;;;;5056190;28;20049;-59
2022/05/10 00:15:33;;;;;;;14.98;7.55;;;12.70;99.90;;;;;;5074176;28;20040;-59
2022/05/10 00:17:59;;;;;;;15.40;7.47;;;12.70;99.90;;;;;;5074215;28;20065;-59
2022/05/10 00:20:26;;;;;;;13.57;7.30;;;12.70;99.90;;;;;;5074187;28;20051;-59
2022/05/10 00:22:53;;;;;;;15.68;7.75;;;12.70;99.90;;;;;;5055483;28;20371;-59
2022/05/10 00:25:25;;;;;;;13.63;7.47;;;12.70;99.90;;;;;;5056290;28;20047;-59
2022/05/10 00:27:51;;;;;;;14.40;8.07;;;12.70;99.90;;;;;;5074378;28;20040;-58
2022/05/10 00:30:17;;;;;;;14.15;7.45;;;12.60;99.90;;;;;;5072603;28;20448;-59
2022/05/10 00:32:43;;;;;;;14.25;8.20;;;12.60;99.90;;;;;;5056169;28;20454;-59
2022/05/10 00:35:29;;;;;;;15.00;7.50;;;12.70;99.90;;;;;;5073600;28;20041;-59
2022/05/10 00:37:59;;;;;;;12.20;7.35;;;12.70;99.90;;;;;;5055578;28;20119;-59
2022/05/10 00:40:30;;;;;;;13.38;6.85;;;12.60;99.90;;;;;;5074351;28;20421;-59
2022/05/10 00:43:10;;;;;;;12.38;7.40;;;12.60;99.90;;;;;;5074126;28;20044;-59
2022/05/10 00:45:45;;;;;;;15.38;6.80;;;12.60;99.90;;;;;;5055513;28;20046;-59
2022/05/10 00:48:23;;;;;;;10.82;6.82;;;12.60;99.90;;;;;;5073451;28;20412;-59
2022/05/10 00:51:02;;;;;;;12.27;7.07;;;12.60;99.90;;;;;;5073245;28;20829;-59
2022/05/10 00:53:49;;;;;;;11.57;7.03;;;12.60;99.90;;;;;;5056277;28;20123;-59
2022/05/10 00:56:31;;;;;;;11.40;6.95;;;12.60;99.90;;;;;;5073639;28;20127;-59
2022/05/10 00:59:12;;;;;;;14.88;7.45;;;12.60;99.90;;;;;;5054982;28;20095;-59
2022/05/10 01:01:40;;;;;;;13.13;6.63;;;12.60;99.90;;;;;;5056160;28;20044;-59
2022/05/10 01:04:08;;;;;;;14.23;6.97;;;12.60;99.90;;;;;;5073092;28;20090;-59
2022/05/10 01:06:43;;;;;;;10.88;7.25;;;12.50;99.90;;;;;;5072900;28;20044;-59
2022/05/10 01:09:13;;;;;;;18.77;8.37;;;12.50;99.90;;;;;;5073523;28;20345;-58
2022/05/10 01:11:59;;;;;;;11.70;8.00;;;12.50;99.90;;;;;;5055337;28;20332;-59
2022/05/10 01:14:40;;;;;;;14.07;7.72;;;12.50;99.90;;;;;;5073126;28;20150;-59
2022/05/10 01:17:06;;;;;;;15.25;7.57;;;12.50;99.90;;;;;;5054956;28;20488;-59
2022/05/10 01:19:31;;;;;;;13.18;7.75;;;12.60;99.90;;;;;;5072939;28;20072;-59
2022/05/10 01:22:18;;;;;;;12.52;7.47;;;12.60;99.90;;;;;;5055314;28;20546;-59
2022/05/10 01:24:55;;;;;;;15.70;7.65;;;12.60;99.90;;;;;;5055703;28;20090;-59
2022/05/10 01:27:39;;;;;;;14.07;7.28;;;12.60;99.90;;;;;;5071999;28;20569;-59
2022/05/10 01:30:18;;;;;;;14.18;7.53;;;12.70;99.90;;;;;;5054816;28;20055;-59
2022/05/10 01:35:45;;;;;;;15.50;7.88;;;12.70;99.90;;;;;;5055195;28;20473;-59
2022/05/10 01:38:37;;;;;;;13.18;6.90;;;12.60;99.90;;;;;;5054723;28;20041;-59
2022/05/10 01:41:31;;;;;;;14.15;7.68;;;12.70;99.90;;;;;;5054508;28;20497;-59
2022/05/10 01:44:21;;;;;;;22.42;8.65;;;12.60;99.90;;;;;;5054764;28;20032;-59
2022/05/10 01:46:51;;;;;;;16.10;7.78;;;12.60;99.90;;;;;;5072316;28;20390;-58
2022/05/10 01:49:31;;;;;;;17.00;8.80;;;12.60;99.90;;;;;;5055063;28;20036;-59
2022/05/10 01:52:09;;;;;;;16.23;8.23;;;12.60;99.90;;;;;;5072609;28;20115;-59
2022/05/10 01:54:40;;;;;;;15.98;8.32;;;12.60;99.90;;;;;;5054452;28;20576;-59
2022/05/10 01:57:13;;;;;;;13.57;8.13;;;12.60;99.90;;;;;;5054199;28;20036;-59
2022/05/10 01:59:46;;;;;;;12.73;8.13;;;12.60;99.90;;;;;;5072813;28;20064;-59
2022/05/10 02:02:13;;;;;;;12.25;7.72;;;12.70;99.90;;;;;;5071261;28;20041;-59
2022/05/10 02:04:40;;;;;;;15.60;8.40;;;12.70;99.90;;;;;;5054900;28;20041;-59
2022/05/10 02:07:08;;;;;;;17.90;7.95;;;12.70;99.90;;;;;;5071944;28;20040;-59
2022/05/10 02:09:44;;;;;;;12.75;9.10;;;12.70;99.90;;;;;;5072036;28;20093;-59
2022/05/10 02:12:32;;;;;;;22.20;9.23;;;12.70;99.90;;;;;;5053927;28;20044;-58
2022/05/10 02:15:18;;;;;;;16.42;8.27;;;12.60;99.90;;;;;;5053012;28;20505;-59
2022/05/10 02:17:57;;;;;;;14.98;9.45;;;12.70;99.90;;;;;;5072385;28;20067;-59
2022/05/10 02:20:57;;;;;;;14.63;8.45;;;12.70;99.90;;;;;;5072290;28;20036;-59
2022/05/10 02:23:30;;;;;;;17.33;9.32;;;12.60;99.90;;;;;;5049449;28;20078;-59
2022/05/10 02:26:14;;;;;;;19.92;9.38;;;12.60;99.90;;;;;;5054161;28;20473;-58
2022/05/10 02:29:07;;;;;;;16.98;8.80;;;12.70;99.90;;;;;;5054787;28;20067;-59
2022/05/10 02:34:40;;;;;;;15.95;9.27;;;12.60;99.90;;;;;;5072226;28;20101;-59
2022/05/10 02:37:06;;;;;;;14.52;8.50;;;12.60;99.90;;;;;;5070932;28;20041;-59
2022/05/10 02:39:32;;;;;;;17.60;9.88;;;12.60;99.90;;;;;;5072420;28;20397;-59
2022/05/10 02:41:59;;;;;;;17.17;10.15;;;12.70;99.90;;;;;;5072161;28;20115;-59
2022/05/10 02:44:25;;;;;;;16.63;10.32;;;12.60;99.90;;;;;;5053233;28;20127;-59
2022/05/10 02:46:51;;;;;;;17.27;9.98;;;12.70;99.90;;;;;;5071844;28;20163;-58
2022/05/10 02:49:18;;;;;;;14.63;9.18;;;12.70;99.90;;;;;;5054146;28;20090;-59
2022/05/10 02:51:44;;;;;;;16.38;9.60;;;12.70;99.90;;;;;;5053341;28;20032;-59
2022/05/10 02:54:09;;;;;;;17.13;9.30;;;12.70;99.90;;;;;;5038674;28;20036;-59
2022/05/10 02:56:36;;;;;;;17.83;10.05;;;12.70;99.90;;;;;;5058742;28;20133;-59
2022/05/10 02:59:13;;;;;;;16.40;9.93;;;12.70;99.90;;;;;;5057379;28;20141;-59
2022/05/10 03:01:52;;;;;;;19.50;8.95;;;12.80;99.90;;;;;;5058236;28;20338;-59
2022/05/10 03:04:18;;;;;;;18.73;9.68;;;12.80;99.90;;;;;;5075420;28;20040;-59
2022/05/10 03:06:46;;;;;;;16.20;9.02;;;12.70;99.90;;;;;;5057799;28;20032;-59
2022/05/10 03:09:12;;;;;;;18.23;10.00;;;12.80;99.90;;;;;;5075459;28;20044;-58
2022/05/10 03:11:39;;;;;;;15.05;9.75;;;12.80;99.90;;;;;;5057548;28;20039;-59
2022/05/10 03:14:07;;;;;;;16.08;8.70;;;12.80;99.90;;;;;;5075469;28;20043;-59
2022/05/10 03:16:34;;;;;;;14.95;9.80;;;12.80;99.90;;;;;;5075353;28;20480;-59
2022/05/10 03:19:00;;;;;;;17.02;9.43;;;12.80;99.90;;;;;;5075091;28;20589;-59
2022/05/10 03:21:28;;;;;;;14.80;9.35;;;12.90;99.90;;;;;;5075581;28;20045;-59
2022/05/10 03:23:54;;;;;;;22.13;10.30;;;13.10;99.90;;;;;;5075586;28;20401;-59
2022/05/10 03:26:24;;;;;;;17.30;9.57;;;12.90;99.90;;;;;;5074612;28;20086;-59
2022/05/10 03:28:50;;;;;;;17.35;10.45;;;12.90;99.90;;;;;;5057161;28;20563;-59
2022/05/10 03:31:18;;;;;;;16.98;9.05;;;12.90;99.90;;;;;;5058018;28;20052;-59
2022/05/10 03:33:43;;;;;;;16.13;9.82;;;12.90;99.90;;;;;;5074931;28;20028;-59
2022/05/10 03:36:09;;;;;;;23.23;10.88;;;12.90;99.90;;;;;;5074912;28;20554;-58
2022/05/10 03:38:36;;;;;;;16.05;10.32;;;13.00;99.90;;;;;;5057615;28;20048;-59
2022/05/10 03:41:03;;;;;;;14.90;10.70;;;13.00;99.90;;;;;;5074579;28;20128;-58
2022/05/10 03:43:28;;;;;;;16.33;11.00;;;13.00;99.90;;;;;;5057107;28;20044;-59
2022/05/10 03:45:54;;;;;;;16.45;10.02;;;12.90;99.90;;;;;;5075138;28;20055;-59
2022/05/10 03:48:21;;;;;;;14.13;9.90;;;13.00;99.90;;;;;;5056371;28;20040;-59
2022/05/10 03:50:46;;;;;;;13.73;9.43;;;13.00;99.90;;;;;;5075269;28;20048;-59
2022/05/10 03:53:12;;;;;;;17.05;9.45;;;13.00;99.90;;;;;;5057132;28;20045;-59
2022/05/10 03:55:37;;;;;;;17.58;9.90;;;13.00;99.90;;;;;;5056336;28;20048;-59
2022/05/10 03:58:04;;;;;;;20.20;10.57;;;13.00;99.90;;;;;;5056747;28;20044;-59
2022/05/10 04:00:30;;;;;;;17.23;9.38;;;14.60;99.90;;;;;;5056365;28;20130;-59
2022/05/10 04:02:57;;;;;;;16.00;10.73;;;13.10;99.90;;;;;;5057004;28;20037;-59
2022/05/10 04:05:25;;;;;;;16.38;9.80;;;13.10;99.90;;;;;;5073273;28;20044;-58
2022/05/10 04:07:50;;;;;;;15.77;9.30;;;13.10;99.90;;;;;;5055963;28;20050;-59
2022/05/10 04:10:18;;;;;;;13.68;9.35;;;13.20;99.90;;;;;;5074513;28;20107;-59
2022/05/10 04:12:43;;;;;;;15.25;10.68;;;13.10;99.90;;;;;;5074889;28;20040;-59
2022/05/10 04:15:12;;;;;;;19.77;10.18;;;13.10;99.90;;;;;;5073554;28;20032;-59
2022/05/10 04:17:38;;;;;;;13.75;8.75;;;13.10;99.90;;;;;;5074601;28;20095;-59
2022/05/10 04:20:06;;;;;;;17.05;9.65;;;13.20;99.90;;;;;;5074416;28;20076;-59
2022/05/10 04:22:32;;;;;;;20.92;10.02;;;13.20;99.90;;;;;;5056217;28;20121;-59
2022/05/10 04:24:58;;;;;;;15.30;10.15;;;13.20;99.90;;;;;;5056145;28;20173;-59
2022/05/10 04:27:24;;;;;;;12.80;8.98;;;13.20;99.90;;;;;;5056361;28;20064;-59
2022/05/10 04:29:50;;;;;;;18.08;10.95;;;13.30;99.90;;;;;;5073979;28;20037;-59
2022/05/10 04:32:15;;;;;;;15.63;9.40;;;13.20;99.90;;;;;;5074211;28;20040;-59
2022/05/10 04:34:41;;;;;;;16.58;10.82;;;13.30;99.90;;;;;;5073812;28;20382;-59
2022/05/10 04:37:06;;;;;;;19.63;10.80;;;13.30;99.90;;;;;;5072619;28;20040;-59
2022/05/10 04:42:16;;;;;;;17.30;9.85;;;13.30;99.90;;;;;;5074458;28;20037;-59
2022/05/10 04:44:42;;;;;;;16.92;10.65;;;13.40;99.90;;;;;;5073882;28;20043;-59
2022/05/10 04:47:08;;;;;;;15.27;10.38;;;13.40;99.90;;;;;;5055901;28;20045;-59
2022/05/10 04:49:33;;;;;;;18.98;10.05;;;13.50;99.90;;;;;;5073829;28;20085;-59
2022/05/10 04:51:59;;;;;;;16.08;9.52;;;13.50;99.90;;;;;;5073402;28;20032;-59
2022/05/10 04:54:25;;;;;;;17.35;10.05;;;13.50;99.90;;;;;;5073756;28;20818;-59
2022/05/10 04:56:50;;;;;;;18.55;9.80;;;13.60;99.90;;;;;;5055231;28;20040;-59
2022/05/10 04:59:16;;;;;;;18.55;10.18;;;13.60;99.90;;;;;;5074060;28;20491;-58
2022/05/10 05:01:41;;;;;;;18.13;10.07;;;13.70;99.90;;;;;;5073541;28;20032;-59
2022/05/10 05:04:07;;;;;;;17.00;10.40;;;13.70;99.90;;;;;;5054713;28;20389;-59
2022/05/10 05:06:39;;;;;;;16.42;9.02;;;13.70;99.90;;;;;;5074116;28;20043;-59
2022/05/10 05:09:05;;;;;;;19.70;10.23;;;13.80;99.90;;;;;;5072993;28;20119;-59
2022/05/10 05:11:31;;;;;;;18.63;10.57;;;13.80;99.90;;;;;;5072827;28;20036;-59
2022/05/10 05:13:57;;;;;;;13.40;9.07;;;13.90;99.90;;;;;;5055564;28;20075;-59
2022/05/10 05:16:23;;;;;;;17.60;10.40;;;13.90;99.90;;;;;;5054795;28;20544;-59
2022/05/10 05:18:49;;;;;;;15.30;10.63;;;;;;;;;;5037881;28;20124;-59
2022/05/10 05:21:15;;;;;;;17.55;10.27;;;;;;;;;;5073053;28;20542;-59
2022/05/10 05:23:41;;;;;;;17.00;10.45;;;;;;;;;;5055225;28;20076;-59
2022/05/10 05:26:08;;;;;;;18.35;9.80;;;;;;;;;;5072061;28;20083;-59
2022/05/10 05:28:34;;;;;;;15.73;9.63;;;;;;;;;;5055631;28;20173;-59
2022/05/10 05:31:00;;;;;;;19.10;10.25;;;;;;;;;;5054814;28;20080;-59
2022/05/10 05:33:27;;;;;;;15.43;9.20;;;;;;;;;;5072411;28;20048;-58
2022/05/10 05:35:53;;;;;;;13.85;9.02;;;;;;;;;;5055488;28;20420;-59
2022/05/10 05:38:19;;;;;;;15.15;9.45;;;;;;;;;;5072879;28;20036;-59
2022/05/10 05:40:45;;;;;;;17.33;9.32;;;;;;;;;;5054587;28;20036;-59
2022/05/10 05:43:18;;;;;;;18.63;9.82;;;;;;;;;;5054444;28;20094;-59
2022/05/10 05:45:45;;;;;;;14.23;9.23;;;;;;;;;;5072710;28;20497;-58
2022/05/10 05:48:10;;;;;;;16.35;9.98;;;14.70;99.90;;;;;;5053203;28;20040;-59
2022/05/10 05:50:37;;;;;;;16.00;9.65;;;15.00;99.90;;;;;;5073033;28;20116;-59
2022/05/10 05:53:04;;;;;;;14.63;9.10;;;14.70;99.90;;;;;;5054165;28;20044;-59
2022/05/10 05:55:30;;;;;;;13.18;8.55;;;14.80;99.90;;;;;;5073303;28;20048;-59
2022/05/10 05:57:57;;;;;;;14.38;9.45;;;14.60;99.90;;;;;;5072369;28;20040;-59
2022/05/10 06:00:25;;;;;;;16.48;8.68;;;14.90;99.90;;;;;;5053732;28;20040;-59
2022/05/10 06:02:51;;;;;;;14.75;9.40;;;15.00;99.90;;;;;;5072492;28;20033;-59
2022/05/10 06:05:18;;;;;;;14.50;8.98;;;15.20;99.90;;;;;;5037866;28;20036;-59
2022/05/10 06:07:44;;;;;;;13.32;9.43;;;15.20;99.90;;;;;;5072061;28;20049;-59
2022/05/10 06:10:11;;;;;;;17.52;9.85;;;;;;;;;;5054612;28;20412;-58
2022/05/10 06:12:37;;;;;;;15.02;9.35;;;;;;;;;;5054469;28;20048;-59
2022/05/10 06:15:08;;;;;;;16.95;10.30;;;15.50;99.90;;;;;;5036741;28;20168;-59
2022/05/10 06:17:35;;;;;;;16.55;8.55;;;15.60;99.90;;;;;;5049395;28;20056;-59
2022/05/10 06:20:04;;;;;;;12.55;8.38;;;15.70;99.90;;;;;;5050994;28;20052;-59
2022/05/10 06:22:34;;;;;;;12.65;8.10;;;15.70;99.90;;;;;;5051645;28;20048;-59
2022/05/10 06:25:00;;;;;;;13.30;8.98;;;;;;;;;;5051212;28;20051;-59
2022/05/10 06:27:29;;;;;;;14.27;8.65;;;;;;;;;;5051865;28;20049;-59
2022/05/10 06:29:55;;;;;;;14.63;8.63;;;15.90;99.90;;;;;;5050726;28;20098;-59
2022/05/10 06:32:22;;;;;;;13.52;8.32;;;;;;;;;;5051765;28;20037;-59
2022/05/10 06:34:50;;;;;;;16.05;8.63;;;;;;;;;;5052281;28;20045;-59
2022/05/10 06:40:05;;;;;;;15.65;8.30;;;;;;;;;;5051923;28;20041;-59
2022/05/10 06:42:31;;;;;;;12.80;9.70;;;;;;;;;;5049119;28;20490;-59
2022/05/10 06:44:57;;;;;;;12.65;7.90;;;;;;;;;;5051941;28;20129;-59
2022/05/10 06:47:23;;;;;;;14.70;8.45;;;;;;;;;;5051707;28;20044;-59
2022/05/10 06:49:49;;;;;;;14.60;9.38;;;;;;;;;;5050115;28;20079;-59
2022/05/10 06:52:19;;;;;;;14.02;7.72;;;;;;;;;;5050483;28;20045;-59
2022/05/10 06:54:45;;;;;;;14.32;8.65;;;;;;;;;;5051375;28;20080;-59
2022/05/10 06:57:11;;;;;;;12.90;7.90;;;16.50;99.90;;;;;;5049100;28;20052;-59
2022/05/10 06:59:36;;;;;;;12.57;8.45;;;16.50;99.90;;;;;;5032500;28;20030;-59
2022/05/10 07:02:02;;;;;;;12.07;8.55;;;16.60;99.90;;;;;;5031763;28;20514;-59
2022/05/10 07:04:28;;;;;;;14.85;8.65;;;16.60;99.90;;;;;;5013658;28;20046;-59
2022/05/10 07:06:53;;;;;;;17.77;8.52;;;16.60;99.90;;;;;;5031726;28;20478;-59
2022/05/10 07:09:19;;;;;;;11.50;7.13;;;16.60;99.90;;;;;;5043408;28;20151;-59
2022/05/10 07:11:46;;;;;;;15.55;8.30;;;16.70;99.90;;;;;;5051176;28;20080;-59
2022/05/10 07:14:12;;;;;;;13.95;7.75;;;16.70;99.90;;;;;;5050242;28;20075;-59
2022/05/10 07:16:38;;;;;;;13.60;8.60;;;16.70;99.90;;;;;;5054379;28;20523;-59
2022/05/10 07:19:04;;;;;;;12.23;8.32;;;16.60;99.90;;;;;;5070667;28;20049;-59
2022/05/10 07:21:30;;;;;;;12.48;8.15;;;16.60;99.90;;;;;;5053964;28;20064;-59
2022/05/10 07:23:55;;;;;;;12.13;7.65;;;16.50;99.90;;;;;;5053159;28;20040;-59
2022/05/10 07:26:21;;;;;;;13.32;8.82;;;16.90;99.90;;;;;;5070892;28;20033;-59
2022/05/10 07:28:47;;;;;;;11.10;7.70;;;16.40;99.90;;;;;;5062036;28;20086;-59
2022/05/10 07:31:13;;;;;;;13.38;8.10;;;16.60;99.90;;;;;;5054232;28;20389;-59
2022/05/10 07:33:38;;;;;;;12.73;7.05;;;16.50;99.90;;;;;;5051584;28;20090;-59
2022/05/10 07:38:48;;;;;;;12.00;8.27;;;16.60;99.90;;;;;;5053284;28;20044;-59
2022/05/10 07:41:14;;;;;;;11.10;7.35;;;;;;;;;;5073801;28;20027;-59
2022/05/10 07:43:40;;;;;;;16.50;8.20;;;;;;;;;;5075005;28;20044;-59
2022/05/10 07:46:07;;;;;;;12.18;7.18;;;;;;;;;;5037385;28;20451;-59
2022/05/10 07:48:33;;;;;;;13.07;8.63;;;;;;;;;;5050835;28;20047;-59
2022/05/10 07:51:01;;;;;;;12.82;8.30;;;17.10;99.90;;;;;;5072351;28;20041;-59
2022/05/10 07:53:27;;;;;;;13.23;8.45;;;17.10;99.90;;;;;;5053721;28;20115;-59
2022/05/10 07:55:53;;;;;;;15.38;8.20;;;17.20;99.90;;;;;;5072403;28;20119;-59
2022/05/10 07:58:18;;;;;;;11.90;7.63;;;17.20;99.90;;;;;;5070873;28;20801;-59
2022/05/10 08:00:44;;;;;;;12.68;8.13;;;;;;;;;;5053296;28;20045;-59
2022/05/10 08:03:15;;;;;;;14.45;7.28;;;;;;;;;;5050368;28;20048;-59
2022/05/10 08:05:41;;;;;;;13.35;7.97;;;17.60;99.90;;;;;;5069647;28;20037;-59
2022/05/10 08:08:07;;;;;;;13.57;6.85;;;17.70;99.90;;;;;;5049770;28;20466;-59
2022/05/10 08:10:34;;;;;;;14.38;8.93;;;17.60;99.90;;;;;;5054668;28;20460;-59
2022/05/10 08:13:00;;;;;;;13.55;7.47;;;17.70;99.90;;;;;;5037669;28;20047;-59
2022/05/10 08:15:26;;;;;;;13.63;7.18;;;17.80;99.90;;;;;;5053326;28;20481;-59
2022/05/10 08:17:52;;;;;;;15.13;7.45;;;17.90;99.90;;;;;;5053697;28;20053;-59
2022/05/10 08:20:19;;;;;;;12.25;6.95;;;;;;;;;;5068488;28;20037;-59
2022/05/10 08:22:45;;;;;;;13.00;6.85;;;;;;;;;;5046064;28;20067;-59
2022/05/10 08:25:12;;;;;;;11.60;6.53;;;18.30;99.90;;;;;;5066141;28;20170;-59
2022/05/10 08:27:38;;;;;;;13.68;6.90;;;18.40;99.90;;;;;;5063095;28;20052;-59
2022/05/10 08:30:04;;;;;;;10.50;5.50;;;18.50;99.90;;;;;;5042122;28;20036;-59
2022/05/10 08:32:30;;;;;;;9.30;5.72;;;18.50;99.90;;;;;;5059112;28;20098;-59
2022/05/10 08:34:58;;;;;;;12.35;6.00;;;;;;;;;;5064443;28;20044;-59
2022/05/10 08:37:24;;;;;;;13.55;6.03;;;18.70;99.90;;;;;;5054192;28;20094;-59
2022/05/10 08:39:49;;;;;;;11.85;5.80;;;18.70;99.90;;;;;;5070747;28;20173;-59
2022/05/10 08:42:24;;;;;;;13.45;5.78;;;;;;;;;;5051470;28;20400;-59
2022/05/10 08:44:56;;;;;;;;;;;18.80;99.90;;;;;;5063149;28;20045;-59
2022/05/10 08:47:23;;;;;;;11.63;5.80;;;18.90;99.90;;;;;;5050600;28;19927;-59
2022/05/10 08:50:04;;;;;;;12.15;5.95;;;19.10;99.90;;;;;;5055853;28;20548;-59
2022/05/10 08:52:32;;;;;;;10.50;5.28;;;19.20;99.90;;;;;;5042640;28;20071;-59
2022/05/10 08:54:59;;;;;;;10.98;6.20;;;19.30;99.90;;;;;;5069066;28;20393;-59
2022/05/10 08:57:37;;;;;;;9.18;5.70;;;19.40;99.90;;;;;;5046113;28;20816;-58
2022/05/10 09:00:16;;;;;;;9.95;5.57;;;19.60;99.90;;;;;;5070891;28;20099;-59
2022/05/10 09:02:54;;;;;;;11.73;5.75;;;19.60;99.90;;;;;;5064041;28;20090;-59
2022/05/10 09:05:26;;;;;;;9.50;5.20;;;19.60;99.90;;;;;;5038831;28;20040;-59
2022/05/10 09:07:57;;;;;;;10.73;6.50;;;19.70;99.90;;;;;;5054729;28;20046;-59
2022/05/10 09:10:30;;;;;;;11.02;5.45;;;19.80;99.90;;;;;;5055420;28;20047;-59
2022/05/10 09:13:05;;;;;;;13.10;5.65;;;19.80;99.90;;;;;;5053558;28;20090;-59
2022/05/10 09:15:39;;;;;;;11.68;5.90;;;19.90;99.90;;;;;;5035910;28;20088;-59
2022/05/10 09:18:12;;;;;;;12.75;5.30;;;20.00;99.90;;;;;;5066351;28;20071;-59
2022/05/10 09:20:42;;;;;;;9.63;5.88;;;20.00;99.90;;;;;;5073664;28;20359;-59
2022/05/10 09:23:20;;;;;;;12.88;6.22;;;20.10;99.90;;;;;;5072112;28;20059;-59
2022/05/10 09:25:45;;;;;;;11.38;6.47;;;20.20;99.90;;;;;;5038090;28;20082;-59
2022/05/10 09:28:24;;;;;;;9.95;6.00;;;20.30;99.90;;;;;;5072939;28;20079;-60
2022/05/10 09:36:29;;;;;;;12.57;5.50;;;;;;;;;;5073031;28;20045;-59
2022/05/10 09:39:12;;;;;;;12.55;6.22;;;;;;;;;;5070291;28;20044;-59
2022/05/10 09:41:42;;;;;;;9.02;5.50;;;;;;;;;;5042826;28;20075;-59
2022/05/10 09:44:18;;;;;;;9.05;5.80;;;;;;;;;;5054070;28;20116;-59
2022/05/10 09:46:43;;;;;;;12.25;5.75;;;21.00;99.90;;;;;;5054906;28;20544;-60
2022/05/10 09:49:29;;;;;;;12.13;5.40;;;;;;;;;;5072343;28;20111;-60
2022/05/10 09:51:59;;;;;;;11.13;5.50;;;21.00;99.90;;;;;;5072967;28;20101;-59
2022/05/10 09:54:38;;;;;;;14.50;6.15;;;21.00;99.50;;;;;;5072076;28;20394;-59
2022/05/10 09:57:09;;;;;;;13.90;5.93;;;20.90;99.10;;;;;;5050011;28;20053;-60
2022/05/10 09:59:44;;;;;;;10.63;6.03;;;20.80;99.40;;;;;;5071909;28;20063;-59
2022/05/10 10:02:10;;;;;;;10.85;5.97;;;20.80;99.70;;;;;;5071940;28;20033;-60
2022/05/10 10:04:38;;;;;;;11.55;6.10;;;20.80;99.90;;;;;;5072455;28;20036;-60
2022/05/10 10:07:16;;;;;;;11.13;7.10;;;20.80;99.90;;;;;;5053560;28;20036;-60
2022/05/10 10:09:51;;;;;;;10.93;6.43;;;20.80;99.60;;;;;;5054388;28;20042;-60
2022/05/10 10:12:40;;;;;;;14.65;7.72;;;20.70;99.90;;;;;;5072069;28;20161;-60
2022/05/10 10:15:29;;;;;;;17.27;7.70;;;20.70;99.90;;;;;;5052663;28;20096;-60
2022/05/10 10:18:08;;;;;;;16.65;8.30;;;20.70;99.90;;;;;;5034572;28;20174;-60
2022/05/10 10:20:34;;;;;;;12.43;7.53;;;20.60;99.90;;;;;;5067099;28;20035;-61
2022/05/10 10:23:03;;;;;;;14.13;7.97;;;20.60;99.90;;;;;;5052962;28;20036;-59
2022/05/10 10:25:47;;;;;;;13.23;7.40;;;20.60;99.90;;;;;;5051896;28;20050;-59
2022/05/10 10:28:16;;;;;;;16.17;7.78;;;20.60;99.90;;;;;;5052039;28;20141;-59
2022/05/10 10:30:50;;;;;;;12.65;7.85;;;20.60;99.90;;;;;;5054423;28;20040;-59
2022/05/10 10:33:29;;;;;;;;;;;20.60;99.90;;;;;;5072344;28;20115;-59
2022/05/10 10:36:02;;;;;;;13.02;8.23;;;20.60;99.90;;;;;;5071453;28;20054;-59
2022/05/10 10:38:50;;;;;;;12.30;8.13;;;20.50;99.90;;;;;;5072247;28;20123;-59
2022/05/10 10:41:26;;;;;;;12.95;7.72;;;;;;;;;;5053815;28;20138;-59
2022/05/10 10:44:07;;;;;;;13.25;7.90;;;;;;;;;;5072178;28;20041;-59
2022/05/10 10:46:46;;;;;;;12.95;7.70;;;20.50;99.90;;;;;;5054304;28;20047;-60
2022/05/10 10:49:22;;;;;;;11.80;7.80;;;20.50;99.90;;;;;;5070973;28;20094;-59
2022/05/10 10:51:49;;;;;;;14.77;7.93;;;20.50;99.90;;;;;;5054269;28;20040;-59
2022/05/10 10:54:24;;;;;;;12.57;8.02;;;20.40;99.90;;;;;;5052566;28;20052;-59
2022/05/10 10:57:04;;;;;;;14.48;8.00;;;20.50;99.90;;;;;;5053315;28;20045;-60
2022/05/10 10:59:48;;;;;;;15.25;9.13;;;20.50;99.90;;;;;;5072150;28;20047;-59
2022/05/10 11:02:37;;;;;;;11.17;8.63;;;20.60;99.90;;;;;;5053783;28;20071;-59
2022/05/10 11:05:23;;;;;;;13.48;8.63;;;20.80;99.90;;;;;;5054221;28;20278;-59
2022/05/10 11:08:12;;;;;;;15.75;9.50;;;20.80;99.90;;;;;;5053601;28;20123;-59
2022/05/10 11:10:55;;;;;;;15.32;9.20;;;20.90;99.90;;;;;;5053277;28;20131;-59
2022/05/10 11:13:31;;;;;;;21.77;8.90;;;20.90;99.90;;;;;;5053994;28;20061;-59
2022/05/10 11:16:08;;;;;;;15.70;8.85;;;20.80;99.90;;;;;;5074098;28;20044;-59
2022/05/10 11:19:15;;;;;;;10.95;7.82;;;20.80;99.90;;;;;;5056961;28;20057;-59
2022/05/10 11:22:10;;;;;;;15.32;7.68;;;20.70;99.90;;;;;;5062573;28;20041;-59
2022/05/10 11:24:47;;;;;;;;;;;20.80;99.90;;;;;;5024851;28;20489;-59
2022/05/10 11:27:50;;;;;;;10.25;5.38;;;20.70;99.90;;;;;;5075105;28;19917;-59
2022/05/10 11:30:22;;;;;;;12.00;5.57;;;20.80;99.90;;;;;;5075289;28;20044;-59
2022/05/10 11:33:18;;;;;;;15.13;5.63;;;20.80;99.90;;;;;;5074896;28;20423;-59
2022/05/10 11:35:52;;;;;;;9.05;5.05;;;20.80;99.90;;;;;;5075297;28;20469;-59
2022/05/10 11:38:24;;;;;;;9.82;4.57;;;20.80;99.90;;;;;;5056849;28;20166;-59
2022/05/10 11:41:07;;;;;;;10.02;4.55;;;20.80;99.90;;;;;;5075083;28;20044;-59
2022/05/10 11:44:12;;;;;;;9.77;5.05;;;20.90;99.90;;;;;;5075062;28;20047;-59
2022/05/10 11:47:19;;;;;;;8.85;4.65;;;20.90;99.90;;;;;;5020113;28;20059;-59
2022/05/10 11:50:11;;;;;;;10.80;4.47;;;21.00;99.90;;;;;;5024098;28;20056;-59
2022/05/10 11:52:58;;;;;;;7.90;4.45;;;21.00;98.60;;;;;;5056665;28;20119;-59
2022/05/10 11:55:36;;;;;;;8.45;3.72;;;21.00;96.30;;;;;;5074848;28;20036;-59
2022/05/10 11:58:04;;;;;;;12.65;3.60;;;21.00;96.50;;;;;;5056907;28;20508;-59
2022/05/10 12:00:30;;;;;;;7.88;3.25;;;21.00;96.70;;;;;;5072990;28;20493;-59
2022/05/10 12:03:00;;;;;;;6.25;2.78;;;21.00;96.20;;;;;;5055754;28;20094;-59
2022/05/10 12:05:30;;;;;;;7.40;3.40;;;21.00;96.00;;;;;;5054567;28;20397;-60
2022/05/10 12:08:01;;;;;;;8.15;2.97;;;21.10;94.50;;;;;;5071162;28;20052;-59
2022/05/10 12:10:35;;;;;;;7.05;3.05;;;21.20;94.00;;;;;;5072198;28;20052;-60
2022/05/10 12:13:05;;;;;;;7.70;3.58;;;;;;;;;;5052877;28;20466;-60
2022/05/10 12:21:22;;;;;;;7.82;3.30;;;;;;;;;;5066619;28;20145;-60
2022/05/10 12:24:00;;;;;;;7.38;2.67;;;;;;;;;;5052396;28;20124;-59
2022/05/10 12:26:35;;;;;;;6.38;2.55;;;;;;;;;;5043951;28;20052;-59
2022/05/10 12:29:01;;;;;;;4.82;1.70;;;;;;;;;;5051982;28;20110;-59
2022/05/10 12:31:33;;;;;;;5.97;1.80;;;;;;;;;;5052922;28;20080;-59
2022/05/10 12:34:07;;;;;;;5.30;1.80;;;20.90;79.70;;;;;;5069897;28;20526;-59
2022/05/10 12:36:35;;;;;;;7.43;1.83;;;21.00;79.10;;;;;;5052454;28;20102;-59
2022/05/10 12:39:29;;;;;;;7.70;1.40;;;20.80;80.00;;;;;;5052653;28;20055;-59
2022/05/10 12:42:13;;;;;;;4.75;1.48;;;20.70;78.40;;;;;;5070265;28;20095;-59
2022/05/10 12:45:03;;;;;;;4.95;1.75;;;20.60;73.10;;;;;;5071313;28;20048;-60
2022/05/10 12:47:37;;;;;;;8.45;1.60;;;;;;;;;;5053102;28;20080;-60
2022/05/10 12:50:33;;;;;;;6.25;1.70;;;20.30;70.10;;;;;;5070320;28;20048;-60
2022/05/10 12:53:02;;;;;;;6.07;1.60;;;;;;;;;;5069987;28;20044;-59
2022/05/10 12:55:34;;;;;;;3.28;1.30;;;20.20;90.50;;;;;;5069905;28;20517;-60
2022/05/10 12:58:06;;;;;;;5.45;1.73;;;;;;;;;;5053024;28;20080;-59
2022/05/10 13:00:40;;;;;;;5.95;1.50;;;19.80;73.00;;;;;;5071187;28;20047;-60
2022/05/10 13:03:22;;;;;;;8.82;2.05;;;19.90;73.30;;;;;;5069771;28;20044;-60
2022/05/10 13:06:17;;;;;;;6.57;2.20;;;19.70;74.60;;;;;;5070880;28;20111;-60
2022/05/10 13:08:43;;;;;;;;;;;19.60;78.30;;;;;;5071248;28;20048;-59
2022/05/10 13:11:09;;;;;;;9.85;3.42;;;19.50;83.30;;;;;;5069773;28;19927;-59
2022/05/10 13:13:37;;;;;;;10.85;4.50;;;;;;;;;;5070303;28;20048;-59
2022/05/10 13:16:04;;;;;;;9.85;3.35;;;19.40;99.90;;;;;;5070133;28;20040;-59
2022/05/10 13:18:30;;;;;;;8.73;4.05;;;19.30;92.20;;;;;;5068757;28;20059;-59
2022/05/10 13:20:59;;;;;;;10.75;3.30;;;19.30;92.80;;;;;;5052064;28;20040;-59
2022/05/10 13:23:30;;;;;;;11.40;3.97;;;19.30;93.70;;;;;;5049869;28;20082;-59
2022/05/10 13:26:04;;;;;;;11.27;3.20;;;;;;;;;;5050911;28;20041;-59
2022/05/10 13:28:30;;;;;;;8.82;3.58;;;;;;;;;;5069667;28;20430;-59
2022/05/10 13:30:58;;;;;;;10.20;3.50;;;19.20;93.70;;;;;;5049738;28;20056;-60
2022/05/10 13:33:27;;;;;;;9.02;3.13;;;19.10;93.90;;;;;;5047522;28;20045;-59
2022/05/10 13:35:55;;;;;;;9.55;3.00;;;19.00;94.00;;;;;;5043148;28;20080;-60
2022/05/10 13:38:33;;;;;;;9.88;2.88;;;19.00;93.80;;;;;;5049039;28;20041;-60
2022/05/10 13:41:03;;;;;;;8.68;3.22;;;18.80;93.60;;;;;;5062528;28;20393;-60
2022/05/10 13:43:36;;;;;;;7.05;2.90;;;18.90;94.50;;;;;;5066781;28;20477;-60