Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:08;;;;;;;5.85;4.30;;;;;;;22.05;53.33;95190.38;5027593;28;20096;-83
2022/08/13 00:02:33;;;;;;;7.80;5.35;;;;;;;22.05;53.00;95192.28;5027089;28;20021;-83
2022/08/13 00:05:02;;;;;;;5.68;4.68;;;;;;;22.03;53.31;95188.97;5028032;28;20013;-83
2022/08/13 00:07:27;;;;;;;6.35;4.53;;;;;;;22.05;53.20;95184.94;5026637;28;20026;-83
2022/08/13 00:09:53;;;;;;;7.03;4.43;;;;;;;22.04;53.58;95185.19;5027993;28;20029;-83
2022/08/13 00:15:15;;;;;;;5.38;4.65;;;;;;;21.98;53.53;95176.94;5026985;28;20462;-83
2022/08/13 00:17:43;;;;;;;;;;;;;;;21.99;53.26;95175.00;5027894;28;20033;-84
2022/08/13 00:20:09;;;;;;;7.95;4.55;;;;;;;21.95;53.23;95182.06;5026582;28;19917;-83
2022/08/13 00:22:35;;;;;;;5.72;4.68;;;;;;;21.92;54.02;95174.41;5027581;28;20030;-83
2022/08/13 00:25:03;;;;;;;5.22;4.70;;;;;;;21.93;53.57;95178.75;5026223;28;20396;-83
2022/08/13 00:27:28;;;;;;;9.73;5.20;;;;;;;21.93;53.51;95170.56;5027240;28;20061;-83
2022/08/13 00:29:54;;;;;;;7.68;4.78;;;;;;;21.90;53.69;95171.91;5026533;28;20099;-84
2022/08/13 00:32:22;;;;;;;7.20;4.90;;;;;;;21.86;53.82;95171.59;5026631;28;20053;-83
2022/08/13 00:34:49;;;;;;;5.63;4.40;;;;;;;21.92;53.63;95168.94;5026721;28;20039;-83
2022/08/13 00:37:15;;;;;;;5.45;4.38;;;;;;;21.93;53.89;95176.03;5026055;28;20029;-83
2022/08/13 00:39:40;;;;;;;6.60;4.82;;;;;;;21.90;53.66;95171.09;5025548;28;20018;-83
2022/08/13 00:42:06;;;;;;;7.75;4.90;;;;;;;21.84;54.02;95167.50;5025948;28;20507;-83
2022/08/13 00:44:31;;;;;;;5.38;4.72;;;;;;;21.92;54.11;95174.41;5027324;28;20030;-82
2022/08/13 00:49:41;;;;;;;6.65;4.85;;;;;;;21.77;54.18;95169.53;5026469;28;20117;-82
2022/08/13 00:52:10;;;;;;;7.70;5.00;;;;;;;21.74;54.26;95159.97;5026570;28;20021;-82
2022/08/13 00:54:36;;;;;;;6.63;5.10;;;;;;;21.72;53.25;95160.22;5025859;28;20032;-83
2022/08/13 00:57:06;;;;;;;7.13;5.03;;;;;;;21.69;53.41;95160.75;5025305;28;20029;-83
2022/08/13 00:59:32;;;;;;;5.50;4.85;;;;;;;21.72;53.73;95159.41;5026118;28;20021;-83
2022/08/13 01:01:58;;;;;;;7.72;4.70;;;;;;;21.70;53.30;95158.84;5027005;28;20030;-83
2022/08/13 01:04:23;;;;;;;5.50;4.93;;;;;;;21.65;53.02;95158.78;5026172;28;20547;-83
2022/08/13 01:06:49;;;;;;;6.07;5.05;;;;;;;21.59;53.49;95166.91;5041820;28;20030;-82
2022/08/13 01:09:14;;;;;;;6.97;4.82;;;;;;;21.55;53.41;95160.31;5044627;28;20466;-82
2022/08/13 01:11:39;;;;;;;12.63;5.32;;;;;;;21.42;53.86;95155.22;5044569;28;20032;-82
2022/08/13 01:14:07;;;;;;;6.15;4.80;;;;;;;21.46;53.80;95159.06;5045743;28;20441;-82
2022/08/13 01:16:36;;;;;;;7.15;5.00;;;;;;;21.42;53.62;95161.50;5013970;28;20078;-83
2022/08/13 01:19:06;;;;;;;6.25;4.43;;;;;;;21.44;53.58;95158.53;5025402;28;20029;-83
2022/08/13 01:21:35;;;;;;;5.68;4.80;;;;;;;21.46;53.22;95162.63;5025618;28;20095;-83
2022/08/13 01:24:01;;;;;;;6.28;4.82;;;;;;;21.48;52.74;95165.09;5024759;28;20033;-83
2022/08/13 01:26:27;;;;;;;6.22;4.85;;;;;;;21.41;52.48;95153.56;5026264;28;20064;-83
2022/08/13 01:28:53;;;;;;;7.30;4.70;;;;;;;21.45;52.32;95160.16;5025633;28;20039;-82
2022/08/13 01:31:19;;;;;;;6.15;4.60;;;;;;;21.45;51.14;95160.16;5026146;28;20029;-82
2022/08/13 01:33:48;;;;;;;5.22;4.32;;;;;;;21.46;51.02;95156.34;5025325;28;20026;-83
2022/08/13 01:36:13;;;;;;;5.35;4.28;;;;;;;21.50;51.28;95157.50;5026414;28;20041;-83
2022/08/13 01:38:40;;;;;;;8.98;4.93;;;;;;;21.52;51.96;95155.34;5025289;28;20172;-83
2022/08/13 01:41:08;;;;;;;6.43;4.70;;;;;;;21.53;51.58;95151.53;5025833;28;20113;-83
2022/08/13 01:43:34;;;;;;;6.55;4.68;;;;;;;21.52;51.70;95149.06;5025907;28;20029;-82
2022/08/13 01:46:00;;;;;;;10.05;4.68;;;;;;;21.57;51.88;95152.66;5025696;28;20477;-82
2022/08/13 01:51:18;;;;;;;6.18;4.45;;;;;;;21.65;51.71;95148.66;5026441;28;20474;-82
2022/08/13 01:53:46;;;;;;;5.43;4.60;;;;;;;21.61;51.05;95147.53;5030435;28;20488;-83
2022/08/13 01:56:13;;;;;;;5.65;4.95;;;;;;;21.61;51.50;95145.66;5029473;28;20025;-82
2022/08/13 01:58:39;;;;;;;5.57;4.60;;;;;;;21.59;52.06;95136.03;5029643;28;20029;-82
2022/08/13 02:01:05;;;;;;;5.85;4.80;;;;;;;21.51;52.32;95131.03;5029846;28;20072;-82
2022/08/13 02:03:30;;;;;;;5.50;4.70;;;;;;;21.50;53.32;95143.88;5028930;28;20036;-83
2022/08/13 02:05:57;;;;;;;5.85;4.82;;;;;;;21.49;53.74;95134.84;5029945;28;20430;-83
2022/08/13 02:08:23;;;;;;;9.68;5.72;;;;;;;21.56;53.73;95134.66;5028817;28;20014;-82
2022/08/13 02:10:53;;;;;;;6.75;4.72;;;;;;;21.57;52.97;95135.50;5032284;28;20046;-82
2022/08/13 02:13:24;;;;;;;8.07;4.70;;;;;;;21.59;53.08;95134.16;5028816;28;20045;-82
2022/08/13 02:15:50;;;;;;;6.82;5.18;;;;;;;21.50;52.62;95135.69;5029463;28;20029;-82
2022/08/13 02:18:17;;;;;;;5.38;4.40;;;;;;;21.48;53.26;95141.41;5029253;28;20099;-83
2022/08/13 02:21:04;;;;;;;5.78;4.35;;;;;;;21.45;53.34;95141.91;5029053;28;20037;-82
2022/08/13 02:23:31;;;;;;;5.32;4.55;;;;;;;21.47;52.88;95142.44;5029608;28;20029;-83
2022/08/13 02:25:57;;;;;;;6.65;5.22;;;;;;;21.48;52.94;95143.28;5028466;28;20104;-83
2022/08/13 02:28:22;;;;;;;5.07;4.57;;;;;;;21.46;53.21;95142.72;5029332;28;20400;-83
2022/08/13 02:30:49;;;;;;;5.28;4.78;;;;;;;21.45;52.84;95141.91;5028828;28;20401;-82
2022/08/13 02:33:14;;;;;;;6.10;4.82;;;;;;;21.42;52.83;95141.56;5029179;28;20065;-82
2022/08/13 02:35:41;;;;;;;8.30;4.95;;;;;;;21.43;53.68;95145.94;5028971;28;20036;-82
2022/08/13 02:38:07;;;;;;;5.70;5.03;;;;;;;21.41;54.02;95142.66;5028548;28;20061;-82
2022/08/13 02:43:17;;;;;;;7.97;5.30;;;;;;;21.28;55.55;95139.22;5028429;28;20028;-81
2022/08/13 02:45:45;;;;;;;6.90;5.65;;;;;;;21.28;56.35;95135.69;5029020;28;20025;-82
2022/08/13 02:48:10;;;;;;;9.02;5.72;;;;;;;21.27;56.64;95139.47;5028457;28;20447;-82
2022/08/13 02:50:41;;;;;;;6.50;5.57;;;;;;;21.24;56.86;95138.91;5028385;28;20025;-82
2022/08/13 02:53:08;;;;;;;7.05;6.07;;;;;;;21.25;58.16;95139.72;5027535;28;20029;-83
2022/08/13 02:55:34;;;;;;;8.15;6.07;;;;;;;21.15;58.10;95139.59;5028350;28;20392;-83
2022/08/13 02:57:59;;;;;;;7.75;6.15;;;;;;;21.15;58.63;95143.13;5028931;28;20040;-83
2022/08/13 03:00:25;;;;;;;7.47;6.72;;;;;;;21.18;58.81;95144.53;5027963;28;20037;-83
2022/08/13 03:02:50;;;;;;;9.40;6.65;;;;;;;21.17;58.66;95148.31;5028223;28;20361;-83
2022/08/13 03:05:18;;;;;;;8.70;6.47;;;;;;;21.08;59.34;95142.50;5026663;28;20022;-83
2022/08/13 03:07:46;;;;;;;9.30;6.30;;;;;;;21.15;59.45;95140.41;5028397;28;20025;-82
2022/08/13 03:10:12;;;;;;;7.65;6.60;;;;;;;21.12;59.06;95144.47;5028404;28;20040;-82
2022/08/13 03:12:39;;;;;;;7.65;6.00;;;;;;;21.15;59.40;95143.13;5027971;28;20036;-82
2022/08/13 03:15:05;;;;;;;6.97;6.07;;;;;;;21.18;59.21;95144.53;5027241;28;20045;-83
2022/08/13 03:17:31;;;;;;;8.07;6.28;;;;;;;21.17;59.33;95142.88;5027517;28;20053;-83
2022/08/13 03:19:56;;;;;;;8.88;6.55;;;;;;;21.19;59.40;95143.47;5028727;28;20052;-83
2022/08/13 03:22:22;;;;;;;7.70;6.90;;;;;;;21.18;59.75;95150.00;5027793;28;20412;-83
2022/08/13 03:24:47;;;;;;;7.18;5.93;;;;;;;21.19;59.31;95151.63;5028712;28;20029;-83
2022/08/13 03:27:12;;;;;;;7.80;6.57;;;;;;;21.19;59.50;95146.19;5027829;28;20026;-82
2022/08/13 03:29:39;;;;;;;7.95;6.80;;;;;;;21.16;59.59;95149.41;5027959;28;20030;-84
2022/08/13 03:32:05;;;;;;;8.27;6.40;;;;;;;21.08;59.64;95145.22;5028589;28;20172;-83
2022/08/13 03:34:31;;;;;;;7.20;6.50;;;;;;;21.04;59.74;95146.81;5027806;28;20535;-83
2022/08/13 03:36:56;;;;;;;7.78;6.88;;;;;;;20.98;60.16;95143.16;5028195;28;20552;-83
2022/08/13 03:39:22;;;;;;;11.32;6.43;;;;;;;20.94;60.07;95150.22;5027220;28;20037;-83
2022/08/13 03:41:47;;;;;;;9.13;6.65;;;;;;;20.97;60.04;95149.72;5028421;28;20452;-83
2022/08/13 03:44:13;;;;;;;7.93;6.03;;;;;;;20.98;60.05;95148.63;5026992;28;20060;-83
2022/08/13 03:46:38;;;;;;;6.30;5.70;;;;;;;21.03;59.78;95151.44;5028048;28;20034;-83
2022/08/13 03:49:04;;;;;;;8.77;6.45;;;;;;;21.05;59.92;95154.75;5027326;28;20021;-83
2022/08/13 03:51:30;;;;;;;7.50;6.00;;;;;;;21.07;59.94;95152.56;5028808;28;20087;-82
2022/08/13 03:53:57;;;;;;;8.52;6.28;;;;;;;21.03;60.67;95159.59;5028176;28;20167;-82
2022/08/13 03:56:25;;;;;;;7.97;7.05;;;;;;;21.02;60.63;95155.25;5027050;28;20496;-83
2022/08/13 03:58:51;;;;;;;9.68;7.65;;;;;;;21.00;60.41;95165.56;5028293;28;20041;-83
2022/08/13 04:01:17;;;;;;;10.43;6.57;;;;;;;21.01;60.50;95161.75;5026976;28;20049;-83
2022/08/13 04:03:43;;;;;;;13.13;6.85;;;;;;;21.05;59.89;95164.81;5028043;28;20037;-83
2022/08/13 04:06:15;;;;;;;7.47;6.53;;;;;;;21.02;59.66;95160.69;5027199;28;20032;-83
2022/08/13 04:08:41;;;;;;;9.45;6.88;;;;;;;20.98;59.41;95157.63;5027486;28;20037;-83
2022/08/13 04:11:08;;;;;;;7.55;6.65;;;;;;;20.99;59.08;95155.72;5027295;28;20033;-83
2022/08/13 04:13:36;;;;;;;9.55;6.30;;;;;;;21.00;58.40;95165.56;5026499;28;20483;-82
2022/08/13 04:16:07;;;;;;;9.13;6.20;;;;;;;21.05;57.41;95157.47;5027358;28;20057;-82
2022/08/13 04:18:35;;;;;;;11.45;5.97;;;;;;;21.07;56.98;95159.94;5026591;28;20036;-83
2022/08/13 04:21:01;;;;;;;8.13;6.30;;;;;;;21.00;57.84;95154.66;5027500;28;20025;-84
2022/08/13 04:23:27;;;;;;;6.82;5.57;;;;;;;21.01;57.22;95150.84;5025480;28;20029;-83
2022/08/13 04:25:54;;;;;;;7.28;5.88;;;;;;;20.99;56.55;95167.44;5026508;28;20390;-83
2022/08/13 04:28:21;;;;;;;7.80;7.00;;;;;;;21.02;56.64;95154.41;5026939;28;20536;-84
2022/08/13 04:30:46;;;;;;;8.90;6.05;;;;;;;20.91;57.10;95156.94;5026428;28;20776;-82
2022/08/13 04:33:13;;;;;;;7.18;6.45;;;;;;;20.88;57.20;95160.16;5026801;28;20025;-83
2022/08/13 04:35:39;;;;;;;9.52;6.50;;;;;;;20.95;57.51;95151.84;5026447;28;20029;-83
2022/08/13 04:38:05;;;;;;;9.02;6.63;;;;;;;21.04;57.23;95149.53;5027276;28;20029;-83
2022/08/13 04:40:35;;;;;;;8.38;6.28;;;;;;;21.03;57.72;95151.44;5026212;28;20021;-83
2022/08/13 04:43:01;;;;;;;7.10;5.78;;;;;;;21.12;57.94;95158.09;5026951;28;20040;-82
2022/08/13 04:45:27;;;;;;;8.75;6.15;;;;;;;21.19;57.76;95157.09;5026970;28;20026;-82
2022/08/13 04:47:53;;;;;;;8.82;6.80;;;;;;;21.16;57.98;95154.88;5026402;28;20392;-83
2022/08/13 04:50:19;;;;;;;9.85;7.28;;;;;;;21.21;57.61;95154.94;5026670;28;20420;-83
2022/08/13 04:52:44;;;;;;;9.18;6.45;;;;;;;21.17;57.58;95156.50;5026195;28;20512;-82
2022/08/13 04:55:13;;;;;;;7.70;6.43;;;;;;;21.15;57.42;95155.97;5029243;28;20033;-82
2022/08/13 04:57:39;;;;;;;8.88;6.47;;;;;;;21.15;57.41;95158.69;5025789;28;20053;-82
2022/08/13 05:00:08;;;;;;;11.60;7.05;;;;;;;21.18;57.67;95156.28;5026866;28;20022;-82
2022/08/13 05:02:38;;;;;;;9.63;7.05;;;;;;;21.25;57.19;95153.34;5026581;28;20029;-83
2022/08/13 05:05:03;;;;;;;10.73;6.68;;;;;;;21.30;57.58;95160.78;5026146;28;20021;-83
2022/08/13 05:07:29;;;;;;;9.48;6.47;;;;;;;21.30;57.53;95167.06;5026749;28;20461;-83
2022/08/13 05:09:54;;;;;;;6.88;6.18;;;;;;;21.32;57.67;95162.19;5025964;28;20049;-82
2022/08/13 05:12:20;;;;;;;8.13;5.88;;;;;;;21.36;57.70;95166.06;5026334;28;20029;-83
2022/08/13 05:14:46;;;;;;;8.40;6.60;;;;;;;21.35;57.66;95158.97;5025596;28;20041;-82
2022/08/13 05:17:11;;;;;;;6.53;5.90;;;;;;;21.37;58.40;95153.25;5026697;28;20017;-82
2022/08/13 05:19:37;;;;;;;8.05;6.15;;;;;;;21.42;58.21;95149.75;5025975;28;20029;-82
2022/08/13 05:22:02;;;;;;;7.90;6.60;;;;;;;21.43;58.46;95156.84;5026400;28;20573;-83
2022/08/13 05:24:28;;;;;;;10.55;6.80;;;;;;;21.45;58.53;95155.53;5025940;28;20505;-82
2022/08/13 05:26:54;;;;;;;9.10;6.90;;;;;;;21.47;58.80;95158.00;5025612;28;20025;-83
2022/08/13 05:29:20;;;;;;;7.40;6.70;;;;;;;21.36;59.44;95160.59;5026980;28;20030;-82
2022/08/13 05:31:46;;;;;;;7.68;6.95;;;;;;;21.28;59.36;95165.69;5025663;28;20029;-82
2022/08/13 05:34:12;;;;;;;8.05;7.10;;;;;;;21.37;59.14;95155.97;5026956;28;20113;-83
2022/08/13 05:36:44;;;;;;;8.48;6.90;;;;;;;21.35;59.44;95161.69;5025532;28;20152;-83
2022/08/13 05:39:10;;;;;;;8.20;7.30;;;;;;;21.37;59.22;95169.63;5026848;28;20067;-83
2022/08/13 05:41:36;;;;;;;10.50;7.22;;;;;;;21.30;59.51;95169.78;5025697;28;20053;-83
2022/08/13 05:44:02;;;;;;;11.32;7.65;;;;;;;21.34;58.88;95162.78;5026051;28;20036;-83
2022/08/13 05:46:27;;;;;;;9.50;8.18;;;;;;;21.28;59.43;95165.69;5026362;28;20037;-83
2022/08/13 05:48:58;;;;;;;10.80;8.18;;;;;;;21.29;59.11;95162.69;5026058;28;20033;-83
2022/08/13 05:51:34;;;;;;;11.95;8.77;;;;;;;21.34;59.49;95164.66;5027021;28;20075;-82
2022/08/13 05:54:00;;;;;;;8.80;7.90;;;;;;;21.40;59.24;95160.94;5025896;28;20033;-82
2022/08/13 05:56:27;;;;;;;9.07;8.18;;;;;;;21.45;59.09;95160.16;5025586;28;20455;-83
2022/08/13 05:58:53;;;;;;;12.52;8.65;;;;;;;21.51;59.43;95159.16;5026649;28;20527;-83
2022/08/13 06:04:10;;;;;;;8.13;7.20;;;;;;;21.58;59.05;95158.97;5047734;28;20108;-83
2022/08/13 06:06:36;;;;;;;;;;;;;;;21.64;57.49;95159.84;5038500;28;20017;-84
2022/08/13 06:09:03;;;;;;;7.25;6.45;;;;;;;21.54;57.70;95155.91;5026241;28;19963;-83
2022/08/13 06:11:30;;;;;;;10.30;6.57;;;;;;;21.29;57.94;95162.69;5025470;28;20028;-83
2022/08/13 06:13:56;;;;;;;8.75;6.20;;;;;;;21.42;57.56;95161.50;5026857;28;20115;-83
2022/08/13 06:16:22;;;;;;;12.52;6.20;;;;;;;21.44;57.37;95161.25;5026073;28;20037;-83
2022/08/13 06:18:52;;;;;;;7.47;6.38;;;;;;;21.25;57.69;95158.81;5008000;28;20113;-83
2022/08/13 06:21:18;;;;;;;7.32;6.10;;;;;;;21.39;57.71;95163.91;5028731;28;20053;-82
2022/08/13 06:23:45;;;;;;;8.07;6.03;;;;;;;21.44;58.02;95163.97;5025171;28;20032;-83
2022/08/13 06:26:12;;;;;;;9.57;6.43;;;;;;;21.49;57.72;95166.75;5026278;28;20029;-82
2022/08/13 06:28:38;;;;;;;10.93;6.43;;;;;;;21.54;57.88;95169.56;5025109;28;20496;-82
2022/08/13 06:31:05;;;;;;;8.13;6.07;;;;;;;21.61;57.18;95167.47;5026286;28;20108;-83
2022/08/13 06:33:32;;;;;;;7.80;6.03;;;;;;;21.69;57.28;95162.63;5024937;28;20035;-83
2022/08/13 06:35:59;;;;;;;7.55;6.75;;;;;;;21.75;56.98;95167.06;5025094;28;20500;-83
2022/08/13 06:38:32;;;;;;;7.05;5.93;;;;;;;21.57;57.41;95166.31;5026649;28;20053;-83
2022/08/13 06:41:01;;;;;;;7.53;6.03;;;;;;;21.59;57.79;95174.25;5028275;28;20472;-81
2022/08/13 06:43:40;;;;;;;6.93;5.57;;;;;;;21.60;57.48;95163.06;5029284;28;20029;-83
2022/08/13 06:46:06;;;;;;;7.13;6.40;;;;;;;21.33;58.17;95165.72;5028171;28;20100;-83
2022/08/13 06:48:33;;;;;;;7.15;6.30;;;;;;;21.35;58.51;95158.97;5029462;28;20108;-83
2022/08/13 06:50:59;;;;;;;7.43;5.85;;;;;;;21.33;58.34;95166.56;5028577;28;20079;-83
2022/08/13 06:53:24;;;;;;;13.05;6.22;;;;;;;21.38;59.20;95159.53;5028482;28;20072;-84
2022/08/13 06:55:50;;;;;;;8.32;6.47;;;;;;;21.33;59.02;95163.81;5027097;28;20431;-85
2022/08/13 06:58:15;;;;;;;8.82;7.20;;;;;;;21.32;59.47;95162.19;5028192;28;20480;-83
2022/08/13 07:00:41;;;;;;;9.43;6.38;;;;;;;21.28;59.56;95160.22;5029021;28;20026;-82
2022/08/13 07:03:07;;;;;;;8.13;6.40;;;;;;;21.16;60.42;95163.03;5026497;28;20026;-84
2022/08/13 07:05:41;;;;;;;7.25;6.55;;;;;;;21.16;60.21;95158.44;5028951;28;20110;-82
2022/08/13 07:08:07;;;;;;;7.07;6.20;;;;;;;21.06;60.76;95161.00;5028366;28;20108;-83
2022/08/13 07:10:33;;;;;;;7.35;6.50;;;;;;;21.11;61.11;95164.63;5028569;28;20022;-83
2022/08/13 07:13:00;;;;;;;6.75;5.80;;;;;;;21.20;60.71;95164.22;5027848;28;20476;-82
2022/08/13 07:15:26;;;;;;;5.88;5.28;;;;;;;21.22;61.06;95167.50;5027643;28;20077;-82
2022/08/13 07:17:51;;;;;;;6.05;5.00;;;;;;;21.35;59.83;95166.31;5028812;28;20052;-82
2022/08/13 07:20:17;;;;;;;7.15;5.63;;;;;;;21.41;60.17;95178.13;5027176;28;20905;-84
2022/08/13 07:22:43;;;;;;;7.35;5.25;;;;;;;21.45;59.49;95177.38;5028698;28;20032;-83
2022/08/13 07:25:09;;;;;;;6.38;4.80;;;;;;;21.54;59.44;95177.72;5027888;28;20040;-83
2022/08/13 07:27:38;;;;;;;5.72;4.90;;;;;;;21.47;59.33;95174.38;5028725;28;20087;-83
2022/08/13 07:30:05;;;;;;;6.65;5.20;;;;;;;21.43;59.70;95175.94;5026273;28;20036;-83
2022/08/13 07:32:35;;;;;;;6.28;5.00;;;;;;;21.34;60.74;95175.56;5027835;28;20484;-83
2022/08/13 07:35:01;;;;;;;9.00;5.60;;;;;;;21.33;60.33;95169.28;5026857;28;20389;-84
2022/08/13 07:37:26;;;;;;;5.65;4.95;;;;;;;21.43;60.22;95179.50;5027479;28;20487;-82
2022/08/13 07:39:52;;;;;;;8.10;5.03;;;;;;;21.53;59.76;95178.81;5027960;28;20055;-85
2022/08/13 07:42:19;;;;;;;7.45;5.18;;;;;;;21.43;59.47;95178.69;5027509;28;20034;-83
2022/08/13 07:44:48;;;;;;;8.93;4.95;;;;;;;21.49;58.87;95178.50;5026786;28;20468;-83
2022/08/13 07:47:15;;;;;;;7.05;5.05;;;;;;;21.55;58.75;95171.22;5027416;28;20246;-83
2022/08/13 07:49:41;;;;;;;8.15;4.80;;;;;;;21.49;59.38;95166.75;5025736;28;20404;-85
2022/08/13 07:52:07;;;;;;;8.85;5.32;;;;;;;21.54;59.46;95169.56;5026142;28;20033;-83
2022/08/13 07:54:32;;;;;;;11.35;5.70;;;;;;;21.70;59.10;95164.31;5026888;28;20510;-83
2022/08/13 07:56:59;;;;;;;7.45;5.47;;;;;;;21.57;58.92;95160.84;5026488;28;20483;-82
2022/08/13 07:59:28;;;;;;;8.05;5.97;;;;;;;21.60;58.39;95163.06;5025283;28;20033;-82
2022/08/13 08:01:55;;;;;;;7.20;5.50;;;;;;;21.55;58.17;95163.03;5027586;28;20558;-82
2022/08/13 08:04:24;;;;;;;7.40;6.00;;;;;;;21.56;58.22;95163.84;5026681;28;20457;-84
2022/08/13 08:06:49;;;;;;;6.30;5.70;;;;;;;21.56;57.73;95164.66;5028144;28;20030;-82
2022/08/13 08:09:18;;;;;;;7.78;6.30;;;;;;;21.61;57.57;95153.00;5026794;28;20034;-82
2022/08/13 08:14:28;;;;;;;6.45;5.85;;;;;;;21.61;57.27;95162.00;5027583;28;20075;-83
2022/08/13 08:16:54;;;;;;;9.68;6.55;;;;;;;21.66;57.21;95157.69;5026483;28;20416;-84
2022/08/13 08:19:20;;;;;;;8.57;6.53;;;;;;;21.76;57.03;95160.56;5027201;28;20095;-83
2022/08/13 08:21:45;;;;;;;9.38;5.78;;;;;;;21.84;56.37;95149.19;5027581;28;20040;-83
2022/08/13 08:24:13;;;;;;;10.00;6.20;;;;;;;21.98;56.99;95157.81;5025117;28;20029;-83
2022/08/13 08:26:38;;;;;;;8.35;6.47;;;;;;;22.12;56.96;95157.41;5026775;28;20146;-84
2022/08/13 08:29:07;;;;;;;7.07;5.93;;;;;;;22.18;56.50;95159.09;5024734;28;20021;-83
2022/08/13 08:31:33;;;;;;;9.43;6.10;;;;;;;22.19;56.31;95157.19;5033764;28;20057;-82
2022/08/13 08:34:00;;;;;;;6.72;5.80;;;;;;;22.29;55.98;95151.00;5030875;28;20091;-82
2022/08/13 08:36:27;;;;;;;11.45;6.10;;;;;;;22.16;55.51;95153.09;5029185;28;20029;-82
2022/08/13 08:44:23;;;;;;;7.93;5.90;;;;;;;22.36;55.50;95157.06;5025574;28;20031;-83
2022/08/13 08:47:10;;;;;;;6.72;5.90;;;;;;;22.29;55.85;95153.75;5024596;28;20053;-83
2022/08/13 08:49:36;;;;;;;8.32;6.88;;;;;;;22.15;55.76;95143.22;5027008;28;20029;-82
2022/08/13 08:52:02;;;;;;;11.27;6.95;;;;;;;22.14;55.44;95143.47;5026093;28;20029;-82
2022/08/13 08:54:28;;;;;;;7.55;6.03;;;;;;;22.40;55.04;95152.75;5025898;28;20152;-84
2022/08/13 08:56:54;;;;;;;7.28;6.15;;;;;;;22.18;56.14;95147.38;5008404;28;20061;-83
2022/08/13 08:59:21;;;;;;;9.93;6.78;;;;;;;22.19;55.99;95146.28;5024605;28;20033;-82
2022/08/13 09:01:47;;;;;;;6.82;6.07;;;;;;;22.47;55.48;95147.88;5025975;28;20033;-82
2022/08/13 09:04:13;;;;;;;7.57;6.70;;;;;;;22.45;55.45;95143.78;5033423;28;20103;-82
2022/08/13 09:06:38;;;;;;;8.00;6.47;;;;;;;22.35;55.50;95145.34;5025440;28;20040;-82
2022/08/13 09:09:06;;;;;;;7.78;6.05;;;;;;;22.53;54.71;95140.56;5039883;28;20021;-82
2022/08/13 09:11:34;;;;;;;7.25;5.85;;;;;;;22.72;54.94;95137.47;5027381;28;20083;-82
2022/08/13 09:14:07;;;;;;;10.70;6.88;;;;;;;22.82;55.17;95137.56;5028287;28;20049;-83
2022/08/13 09:16:37;;;;;;;8.02;5.80;;;;;;;22.83;54.91;95133.72;5033523;28;20022;-83
2022/08/13 09:19:02;;;;;;;8.88;6.25;;;;;;;22.86;54.11;95137.03;5039762;28;20022;-83
2022/08/13 09:21:28;;;;;;;8.27;6.32;;;;;;;22.69;53.62;95138.81;5034332;28;20040;-82
2022/08/13 09:23:53;;;;;;;6.38;5.78;;;;;;;22.71;54.29;95141.28;5034187;28;20022;-82
2022/08/13 09:26:20;;;;;;;7.65;5.80;;;;;;;22.83;53.67;95139.19;5032233;28;20428;-83
2022/08/13 09:28:46;;;;;;;11.00;6.45;;;;;;;22.87;53.58;95138.66;5042478;28;20030;-83
2022/08/13 09:31:12;;;;;;;10.95;6.20;;;;;;;22.79;52.93;95140.81;5031984;28;20029;-83
2022/08/13 09:33:39;;;;;;;8.43;6.38;;;;;;;22.83;53.24;95138.34;5038063;28;20099;-83
2022/08/13 09:36:09;;;;;;;10.40;6.25;;;;;;;22.90;53.47;95135.41;5027073;28;20033;-83
2022/08/13 09:38:35;;;;;;;8.05;6.30;;;;;;;23.01;53.89;95137.13;5025358;28;20026;-84
2022/08/13 09:41:15;;;;;;;6.88;6.15;;;;;;;23.11;53.23;95128.16;5025220;28;20091;-83
2022/08/13 09:43:41;;;;;;;6.75;6.07;;;;;;;23.07;53.35;95130.59;5025058;28;20042;-83
2022/08/13 09:46:07;;;;;;;10.10;6.22;;;;;;;23.23;54.08;95132.59;5025510;28;20446;-83
2022/08/13 09:48:32;;;;;;;7.00;6.30;;;;;;;23.22;53.82;95129.03;5024949;28;20025;-82
2022/08/13 09:50:58;;;;;;;6.93;6.22;;;;;;;23.29;53.51;95132.38;5026356;28;20026;-82
2022/08/13 09:53:25;;;;;;;6.40;5.80;;;;;;;23.30;52.70;95133.16;5025563;28;20033;-84
2022/08/13 09:55:52;;;;;;;9.25;5.93;;;;;;;23.37;54.09;95128.28;5025581;28;20037;-84
2022/08/13 09:58:18;;;;;;;8.00;5.88;;;;;;;23.37;52.80;95131.03;5026215;28;20480;-83
2022/08/13 10:00:45;;;;;;;11.38;7.43;;;;;;;23.38;52.37;95134.56;5024804;28;20022;-83
2022/08/13 10:03:12;;;;;;;8.23;7.25;;;;;;;23.42;52.34;95131.09;5026329;28;20033;-83
2022/08/13 10:05:38;;;;;;;10.73;7.75;;;;;;;23.51;52.37;95125.91;5024602;28;20069;-83
2022/08/13 10:08:08;;;;;;;9.30;7.50;;;;;;;23.52;54.79;95119.34;5026255;28;20030;-82
2022/08/13 10:10:34;;;;;;;11.57;7.60;;;;;;;23.53;54.02;95120.16;5024001;28;20523;-83
2022/08/13 10:13:00;;;;;;;13.63;7.20;;;;;;;23.36;53.14;95118.41;5029099;28;20036;-83
2022/08/13 10:15:26;;;;;;;9.38;6.90;;;;;;;23.38;51.76;95120.88;5030447;28;20543;-84
2022/08/13 10:17:56;;;;;;;8.15;6.93;;;;;;;23.46;52.25;95117.69;5030814;28;20570;-83
2022/08/13 10:20:24;;;;;;;11.45;8.70;;;;;;;23.52;52.73;95116.59;5040462;28;20423;-84
2022/08/13 10:22:50;;;;;;;12.25;7.75;;;;;;;23.51;53.54;95112.22;5031242;28;20507;-83
2022/08/13 10:25:16;;;;;;;14.30;8.35;;;;;;;23.53;53.55;95107.31;5031771;28;20037;-81
2022/08/13 10:27:42;;;;;;;13.70;9.07;;;;;;;23.56;53.80;95112.25;5029596;28;20017;-83
2022/08/13 10:30:08;;;;;;;12.68;8.25;;;;;;;23.63;53.74;95108.44;5029922;28;20022;-84
2022/08/13 10:32:33;;;;;;;11.40;8.18;;;;;;;23.62;53.71;95118.56;5029366;28;20161;-84
2022/08/13 10:35:02;;;;;;;9.27;6.93;;;;;;;23.60;53.05;95111.72;5028460;28;20455;-82
2022/08/13 10:37:28;;;;;;;8.93;7.88;;;;;;;23.62;52.72;95112.28;5029587;28;20366;-83
2022/08/13 10:39:55;;;;;;;11.02;7.10;;;;;;;23.63;53.00;95105.69;5028276;28;20404;-83
2022/08/13 10:42:21;;;;;;;10.55;8.07;;;;;;;23.58;55.13;95104.59;5029991;28;20040;-83
2022/08/13 10:44:51;;;;;;;7.88;6.82;;;;;;;23.49;53.34;95111.66;5028041;28;20032;-83
2022/08/13 10:47:20;;;;;;;8.25;7.38;;;;;;;23.53;54.25;95111.97;5029479;28;20029;-83
2022/08/13 10:49:49;;;;;;;9.85;8.00;;;;;;;23.50;55.63;95110.59;5028691;28;20111;-82
2022/08/13 10:52:16;;;;;;;9.90;7.88;;;;;;;23.43;57.44;95108.09;5028923;28;20029;-82
2022/08/13 10:54:42;;;;;;;10.40;8.75;;;;;;;23.45;57.97;95105.94;5030449;28;20183;-82
2022/08/13 10:57:07;;;;;;;11.60;8.77;;;;;;;23.45;56.25;95105.09;5029379;28;20551;-83
2022/08/13 10:59:34;;;;;;;13.60;10.20;;;;;;;23.39;56.81;95100.69;5030571;28;20032;-82
2022/08/13 11:02:00;;;;;;;9.73;8.73;;;;;;;23.36;57.02;95102.00;5028306;28;20043;-82
2022/08/13 11:04:29;;;;;;;13.82;9.15;;;;;;;23.29;57.61;95107.75;5029286;28;20377;-82
2022/08/13 11:06:55;;;;;;;10.68;9.45;;;;;;;23.33;56.59;95106.09;5027900;28;20687;-82
2022/08/13 11:09:20;;;;;;;14.68;10.18;;;;;;;23.29;58.03;95102.28;5028544;28;20026;-83
2022/08/13 11:11:46;;;;;;;12.95;9.25;;;;;;;23.30;58.82;95112.09;5028890;28;20372;-83
2022/08/13 11:14:16;;;;;;;11.73;9.80;;;;;;;23.23;59.99;95106.03;5027609;28;20092;-83
2022/08/13 11:19:15;;;;;;;13.95;10.75;;;;;;;23.08;60.16;95106.81;5027263;28;20056;-83
2022/08/13 11:21:44;;;;;;;14.35;11.02;;;;;;;23.03;61.04;95104.03;5029162;28;20025;-83
2022/08/13 11:24:10;;;;;;;12.70;11.13;;;;;;;23.00;62.59;95105.41;5026747;28;20021;-83
2022/08/13 11:26:36;;;;;;;12.35;10.85;;;;;;;23.06;62.26;95098.88;5028341;28;20036;-83
2022/08/13 11:29:02;;;;;;;14.93;11.05;;;;;;;23.06;61.93;95104.34;5028320;28;20029;-82
2022/08/13 11:31:27;;;;;;;11.23;9.50;;;;;;;23.03;62.28;95104.88;5027272;28;20116;-82
2022/08/13 11:33:53;;;;;;;11.70;10.60;;;;;;;22.66;64.42;95116.66;5028061;28;20030;-82
2022/08/13 11:36:18;;;;;;;11.95;10.30;;;;;;;22.69;63.59;95121.59;5026745;28;20402;-85
2022/08/13 11:38:44;;;;;;;14.98;10.50;;;;;;;22.43;65.75;95114.00;5028884;28;20167;-84
2022/08/13 11:41:10;;;;;;;13.95;10.70;;;;;;;22.47;65.69;95106.09;5026871;28;20396;-83
2022/08/13 11:43:35;;;;;;;13.13;10.40;;;;;;;22.48;65.96;95110.47;5027968;28;20100;-82
2022/08/13 11:46:01;;;;;;;12.32;9.98;;;;;;;22.04;66.08;95116.94;5027236;28;20030;-83
2022/08/13 11:48:26;;;;;;;12.15;9.73;;;;;;;22.03;65.88;95115.25;5027351;28;20030;-82
2022/08/13 11:50:52;;;;;;;15.77;9.90;;;;;;;21.71;63.97;95114.09;5028159;28;20385;-82
2022/08/13 11:53:18;;;;;;;14.10;9.50;;;;;;;21.57;63.86;95109.00;5026836;28;20514;-82