Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:43;;;;;;;6.30;4.30;;;;;;;4.95;100.00;96044.44;5009248;28;20227;-70
2023/04/14 00:03:11;;;;;;;5.03;4.53;;;;;;;5.02;100.00;96043.56;5007527;28;20238;-69
2023/04/14 00:05:39;;;;;;;5.00;4.50;;;;;;;5.07;100.00;96040.41;5032818;28;20207;-70
2023/04/14 00:08:07;;;;;;;5.60;4.20;;;;;;;5.12;100.00;96042.50;5008630;28;20206;-69
2023/04/14 00:10:35;;;;;;;5.47;4.07;;;;;;;5.19;100.00;96048.66;4985035;28;20362;-69
2023/04/14 00:13:02;;;;;;;6.27;4.57;;;;;;;5.17;100.00;96045.41;5038838;28;20222;-69
2023/04/14 00:15:31;;;;;;;5.03;4.53;;;;;;;5.09;100.00;96046.28;5008494;28;20207;-69
2023/04/14 00:17:59;;;;;;;5.03;4.50;;;;;;;5.08;100.00;96047.28;5010431;28;20785;-68
2023/04/14 00:20:26;;;;;;;4.63;4.23;;;;;;;5.08;100.00;96047.28;5034138;28;20839;-69
2023/04/14 00:22:54;;;;;;;5.00;4.60;;;;;;;5.12;100.00;96048.59;5031405;28;20399;-70
2023/04/14 00:25:22;;;;;;;5.30;4.80;;;;;;;5.15;100.00;96048.22;4985776;28;20221;-69
2023/04/14 00:27:49;;;;;;;5.57;5.07;;;;;;;5.15;100.00;96048.22;5032262;28;20203;-70
2023/04/14 00:30:17;;;;;;;4.47;4.13;;;;;;;5.17;100.00;96048.03;5029601;28;20207;-67
2023/04/14 00:32:46;;;;;;;4.13;3.83;;;;;;;5.19;100.00;96052.13;4981452;28;20955;-68
2023/04/14 00:35:14;;;;;;;7.20;4.37;;;;;;;5.11;100.00;96040.88;5032384;28;20762;-68
2023/04/14 00:37:41;;;;;;;4.73;4.30;;;;;;;5.16;100.00;96047.22;5030927;28;20279;-68
2023/04/14 00:40:10;;;;;;;4.23;3.80;;;;;;;5.22;100.00;96050.94;4984483;28;20730;-68
2023/04/14 00:42:42;;;;;;;5.67;4.30;;;;;;;5.19;100.00;96041.63;5030847;28;20313;-69
2023/04/14 00:45:11;;;;;;;5.37;4.50;;;;;;;5.22;100.00;96050.94;5034510;28;20218;-69
2023/04/14 00:47:40;;;;;;;4.70;4.30;;;;;;;5.15;100.00;96048.22;5007795;28;20317;-69
2023/04/14 00:50:10;;;;;;;5.30;4.43;;;;;;;5.19;100.00;96041.63;5011016;28;20207;-68
2023/04/14 00:52:39;;;;;;;4.70;4.30;;;;;;;5.04;100.00;96038.97;5031789;28;20226;-68
2023/04/14 00:55:08;;;;;;;3.90;3.70;;;;;;;5.03;100.00;96041.75;4983309;28;20250;-68
2023/04/14 00:57:35;;;;;;;4.00;3.70;;;;;;;4.91;100.00;96036.09;5030557;28;20210;-69
2023/04/14 01:00:04;;;;;;;4.60;4.07;;;;;;;4.78;100.00;96032.25;5032977;28;20619;-69
2023/04/14 01:02:32;;;;;;;4.93;3.80;;;;;;;4.86;100.00;96035.81;5008523;28;20826;-70
2023/04/14 01:05:00;;;;;;;4.43;3.77;;;;;;;4.90;100.00;96037.91;5009717;28;20921;-68
2023/04/14 01:07:30;;;;;;;4.37;3.97;;;;;;;4.92;100.00;96035.94;5030655;28;20195;-69
2023/04/14 01:09:59;;;;;;;4.87;3.37;;;;;;;4.88;100.00;96032.03;4989287;28;21408;-69
2023/04/14 01:12:50;;;;;;;3.70;3.40;;;;;;;4.88;100.00;96025.94;5034549;28;20298;-70
2023/04/14 01:15:23;;;;;;;3.40;3.10;;;;;;;4.91;100.00;96033.47;5033358;28;20669;-68
2023/04/14 01:17:55;;;;;;;3.80;3.50;;;;;;;4.83;100.00;96023.03;5015604;28;20207;-69
2023/04/14 01:20:29;;;;;;;4.93;3.63;;;;;;;4.74;100.00;96020.50;5003613;28;20652;-67
2023/04/14 01:23:03;;;;;;;4.00;3.20;;;;;;;4.71;100.00;96017.38;5032638;28;20226;-68
2023/04/14 01:26:02;;;;;;;3.40;3.10;;;;;;;4.60;100.00;96022.06;4980964;28;20786;-68
2023/04/14 01:28:55;;;;;;;3.50;3.20;;;;;;;4.62;100.00;96024.53;5028977;28;20206;-69
2023/04/14 01:31:26;;;;;;;3.77;3.40;;;;;;;4.71;100.00;96033.13;5026426;28;20599;-68
2023/04/14 01:33:59;;;;;;;3.30;3.03;;;;;;;4.81;100.00;96025.84;5007855;28;20223;-69
2023/04/14 01:36:33;;;;;;;3.50;3.20;;;;;;;4.75;100.00;96022.13;5008142;28;21053;-69
2023/04/14 01:39:02;;;;;;;3.23;2.93;;;;;;;4.72;100.00;96019.00;5031863;28;20679;-69
2023/04/14 01:41:30;;;;;;;4.73;3.17;;;;;;;4.53;100.00;96026.38;4980106;28;20679;-69
2023/04/14 01:43:59;;;;;;;4.73;3.40;;;;;;;4.47;100.00;96033.13;5029877;28;20223;-70
2023/04/14 01:46:28;;;;;;;3.70;3.40;;;;;;;4.44;100.00;96038.72;5030028;28;21128;-69
2023/04/14 01:48:56;;;;;;;3.97;3.10;;;;;;;4.35;100.00;96040.56;5006821;28;20636;-70
2023/04/14 01:51:26;;;;;;;3.93;3.67;;;;;;;4.46;100.00;96049.06;5030560;28;20397;-69
2023/04/14 01:53:54;;;;;;;3.80;3.60;;;;;;;4.43;100.00;96037.09;5003585;28;20693;-69
2023/04/14 01:56:23;;;;;;;3.90;3.53;;;;;;;4.51;100.00;96040.66;4980010;28;22012;-68
2023/04/14 01:58:51;;;;;;;4.10;3.60;;;;;;;4.47;100.00;96037.56;5033046;28;20771;-69
2023/04/14 02:01:19;;;;;;;3.60;3.40;;;;;;;4.48;100.00;96029.50;5028968;28;20383;-69
2023/04/14 02:03:48;;;;;;;3.50;3.20;;;;;;;4.56;100.00;96036.53;5007551;28;20521;-69
2023/04/14 02:06:17;;;;;;;5.47;4.50;;;;;;;4.55;100.00;96039.34;5029923;28;20745;-69
2023/04/14 02:08:46;;;;;;;7.73;6.80;;;;;;;4.53;100.00;96042.13;5008593;28;20211;-70
2023/04/14 02:11:14;;;;;;;7.63;5.13;;;;;;;4.56;100.00;96047.00;5029973;28;20998;-68
2023/04/14 02:13:43;;;;;;;5.07;3.80;;;;;;;4.47;100.00;96048.06;4981660;28;20231;-69
2023/04/14 02:16:11;;;;;;;4.00;3.63;;;;;;;4.41;100.00;96057.44;5025750;28;20399;-72
2023/04/14 02:18:39;;;;;;;4.07;3.57;;;;;;;4.25;100.00;96055.72;5033230;28;20204;-69
2023/04/14 02:21:09;;;;;;;3.77;3.57;;;;;;;4.43;100.00;96067.75;5003977;28;20211;-68
2023/04/14 02:23:36;;;;;;;3.57;3.27;;;;;;;4.53;100.00;96062.28;5027370;28;20241;-68
2023/04/14 02:26:08;;;;;;;3.33;3.10;;;;;;;4.52;100.00;96061.47;5009731;28;20215;-68
2023/04/14 02:28:40;;;;;;;5.10;3.20;;;;;;;4.57;100.00;96058.34;4981681;28;21315;-69
2023/04/14 02:31:10;;;;;;;3.53;3.27;;;;;;;4.49;100.00;96061.81;5031583;28;20997;-68
2023/04/14 02:33:38;;;;;;;3.37;3.10;;;;;;;4.52;100.00;96056.22;5028736;28;20216;-68
2023/04/14 02:36:12;;;;;;;3.50;3.20;;;;;;;4.52;100.00;96056.22;5005956;28;20203;-67
2023/04/14 02:38:45;;;;;;;3.57;3.27;;;;;;;4.54;100.00;96059.50;5031793;28;20198;-68
2023/04/14 02:41:20;;;;;;;3.30;3.00;;;;;;;4.55;100.00;96060.31;5004704;28;20392;-69
2023/04/14 02:43:50;;;;;;;3.50;3.20;;;;;;;4.56;100.00;96052.25;4983216;28;20317;-68
2023/04/14 02:46:20;;;;;;;3.10;2.90;;;;;;;4.49;100.00;96052.13;5030211;28;20235;-67
2023/04/14 02:48:49;;;;;;;3.80;3.50;;;;;;;4.50;100.00;96042.47;5035354;28;20658;-69
2023/04/14 02:51:18;;;;;;;3.60;3.40;;;;;;;4.57;100.00;96035.53;5004473;28;20940;-68
2023/04/14 02:53:45;;;;;;;3.50;3.20;;;;;;;4.56;100.00;96047.00;5034118;28;20964;-68
2023/04/14 02:56:13;;;;;;;3.40;3.10;;;;;;;4.53;100.00;96043.91;5006282;28;20206;-68
2023/04/14 02:58:41;;;;;;;3.40;3.10;;;;;;;4.49;100.00;96052.13;5032435;28;20210;-68
2023/04/14 03:01:10;;;;;;;3.70;3.27;;;;;;;4.48;100.00;96060.19;4978032;28;20896;-68
2023/04/14 03:03:38;;;;;;;3.30;3.10;;;;;;;4.44;100.00;96051.03;5032264;28;20733;-71
2023/04/14 03:06:07;;;;;;;3.40;3.20;;;;;;;4.47;100.00;96058.56;5030400;28;20220;-68
2023/04/14 03:08:37;;;;;;;4.90;3.80;;;;;;;4.47;100.00;96066.44;5005206;28;20207;-67
2023/04/14 03:11:05;;;;;;;4.07;3.60;;;;;;;4.53;100.00;96070.13;5007340;28;20222;-69
2023/04/14 03:13:34;;;;;;;3.90;3.67;;;;;;;4.47;100.00;96074.28;5015332;28;20317;-69
2023/04/14 03:16:03;;;;;;;3.47;3.17;;;;;;;4.44;100.00;96072.00;4980156;28;20684;-69
2023/04/14 03:18:32;;;;;;;4.50;4.10;;;;;;;4.29;100.00;96064.88;5033955;28;20207;-68
2023/04/14 03:21:01;;;;;;;4.13;3.70;;;;;;;4.40;100.00;96068.09;5033884;28;20752;-70
2023/04/14 03:23:29;;;;;;;3.83;3.57;;;;;;;4.44;100.00;96054.47;5004007;28;20827;-70
2023/04/14 03:25:59;;;;;;;5.23;4.00;;;;;;;4.38;100.00;96051.72;5019106;28;20266;-69
2023/04/14 03:28:29;;;;;;;4.30;4.00;;;;;;;4.36;100.00;96051.88;5022496;28;20226;-70
2023/04/14 03:31:02;;;;;;;4.57;3.80;;;;;;;4.24;100.00;96058.53;5005346;28;20226;-71
2023/04/14 03:33:31;;;;;;;4.27;3.97;;;;;;;4.18;100.00;96052.16;5039224;28;20219;-70
2023/04/14 03:35:59;;;;;;;4.20;3.80;;;;;;;4.24;100.00;96053.28;5039181;28;20203;-71
2023/04/14 03:38:28;;;;;;;4.03;3.70;;;;;;;4.22;100.00;96053.44;5006675;28;20207;-71
2023/04/14 03:41:00;;;;;;;4.10;3.80;;;;;;;4.29;100.00;96049.13;5033353;28;20431;-70
2023/04/14 03:43:27;;;;;;;4.47;3.87;;;;;;;4.27;100.00;96052.94;5008578;28;20219;-71
2023/04/14 03:45:55;;;;;;;4.77;4.27;;;;;;;4.31;100.00;96052.41;5031962;28;20383;-70
2023/04/14 03:48:26;;;;;;;5.03;4.50;;;;;;;4.30;100.00;96049.97;4981388;28;20325;-71
2023/04/14 03:50:55;;;;;;;4.47;4.13;;;;;;;4.31;100.00;96047.16;5031153;28;20542;-71
2023/04/14 03:53:23;;;;;;;5.90;4.63;;;;;;;4.35;100.00;96039.75;5009028;28;20233;-70
2023/04/14 03:55:51;;;;;;;4.83;4.43;;;;;;;4.20;100.00;96037.88;5031742;28;20765;-70
2023/04/14 03:58:21;;;;;;;4.40;4.10;;;;;;;4.17;100.00;96038.22;5013060;28;20208;-70
2023/04/14 04:00:49;;;;;;;6.27;5.13;;;;;;;4.13;100.00;96026.44;5007907;28;20361;-71
2023/04/14 04:03:18;;;;;;;4.90;4.50;;;;;;;4.10;100.00;96041.72;4988179;28;20934;-71
2023/04/14 04:05:46;;;;;;;6.97;4.60;;;;;;;4.16;100.00;96038.38;5036967;28;20503;-70
2023/04/14 04:08:14;;;;;;;5.03;4.13;;;;;;;4.07;100.00;96032.38;5038032;28;20636;-71
2023/04/14 04:10:42;;;;;;;6.53;4.50;;;;;;;4.05;100.00;96036.97;5009679;28;20199;-72
2023/04/14 04:13:11;;;;;;;4.93;4.43;;;;;;;4.14;100.00;96035.13;5016357;28;20265;-71
2023/04/14 04:15:41;;;;;;;5.40;4.63;;;;;;;4.22;100.00;96035.06;5030299;28;20211;-69
2023/04/14 04:18:11;;;;;;;4.33;4.03;;;;;;;4.23;100.00;96041.16;4985748;28;20214;-70
2023/04/14 04:20:40;;;;;;;5.40;4.80;;;;;;;4.13;100.00;96023.00;5037768;28;20223;-72
2023/04/14 04:23:09;;;;;;;5.23;4.83;;;;;;;4.12;100.00;96024.00;5037432;28;20211;-71
2023/04/14 04:25:38;;;;;;;5.47;5.07;;;;;;;4.13;100.00;96028.25;5009967;28;20906;-70
2023/04/14 04:28:06;;;;;;;5.10;4.60;;;;;;;3.99;100.00;96028.00;5013799;28;20249;-71
2023/04/14 04:30:39;;;;;;;5.03;4.53;;;;;;;3.94;100.00;96032.91;5033457;28;20537;-72
2023/04/14 04:33:10;;;;;;;6.67;4.57;;;;;;;4.03;100.00;96037.16;4994410;28;20331;-73
2023/04/14 04:35:39;;;;;;;4.90;4.30;;;;;;;4.03;100.00;96033.69;5031248;28;20195;-71
2023/04/14 04:38:10;;;;;;;5.27;4.87;;;;;;;4.03;100.00;96039.78;5033554;28;20262;-70
2023/04/14 04:40:38;;;;;;;5.77;5.03;;;;;;;3.98;100.00;96036.03;5011052;28;20757;-72
2023/04/14 04:43:05;;;;;;;5.87;5.37;;;;;;;3.93;100.00;96041.75;5009946;28;20998;-72
2023/04/14 04:45:45;;;;;;;5.43;5.00;;;;;;;4.02;100.00;96048.63;5031969;28;20314;-72
2023/04/14 04:48:14;;;;;;;5.13;4.73;;;;;;;4.02;100.00;96061.72;5014495;28;20882;-71
2023/04/14 04:50:41;;;;;;;7.10;5.40;;;;;;;4.00;100.00;96058.47;4985459;28;21263;-71
2023/04/14 04:53:11;;;;;;;5.50;5.00;;;;;;;4.05;100.00;96057.94;5035051;28;20219;-69
2023/04/14 04:55:40;;;;;;;5.40;4.90;;;;;;;4.04;100.00;96032.72;5005655;28;20562;-71
2023/04/14 04:58:08;;;;;;;6.07;5.13;;;;;;;4.20;100.00;96037.88;5015409;28;20747;-72
2023/04/14 05:00:36;;;;;;;5.73;5.27;;;;;;;4.28;100.00;96038.81;5031661;28;20231;-71
2023/04/14 05:03:03;;;;;;;5.33;4.90;;;;;;;4.36;100.00;96054.50;5011069;28;20855;-71
2023/04/14 05:05:36;;;;;;;5.23;4.87;;;;;;;4.34;100.00;96048.63;4987466;28;20474;-73
2023/04/14 05:08:04;;;;;;;4.67;4.27;;;;;;;4.21;100.00;96041.31;5032625;28;20357;-71
2023/04/14 05:10:35;;;;;;;4.40;4.07;;;;;;;4.27;100.00;96045.88;5027120;28;20218;-72
2023/04/14 05:13:03;;;;;;;4.50;4.13;;;;;;;4.34;100.00;96038.13;5027206;28;20227;-71
2023/04/14 05:15:31;;;;;;;5.37;4.27;;;;;;;4.30;100.00;96032.41;4965700;28;20865;-72
2023/04/14 05:18:00;;;;;;;4.13;3.83;;;;;;;4.36;100.00;96038.78;4993898;28;20218;-72
2023/04/14 05:20:28;;;;;;;4.00;3.77;;;;;;;4.42;100.00;96042.53;4981627;28;20276;-69
2023/04/14 05:22:58;;;;;;;5.13;4.80;;;;;;;4.40;100.00;96034.00;5025359;28;20712;-73
2023/04/14 05:25:25;;;;;;;6.77;4.40;;;;;;;4.45;100.00;96035.09;5021238;28;20788;-72
2023/04/14 05:27:53;;;;;;;5.13;4.83;;;;;;;4.38;100.00;96041.25;5012869;28;20901;-72
2023/04/14 05:30:21;;;;;;;5.03;4.67;;;;;;;4.41;100.00;96043.50;5012579;28;20740;-72
2023/04/14 05:32:49;;;;;;;5.30;4.90;;;;;;;4.48;100.00;96040.00;5034164;28;20612;-70
2023/04/14 05:35:16;;;;;;;5.93;5.43;;;;;;;4.47;100.00;96040.19;5033737;28;20222;-71
2023/04/14 05:37:44;;;;;;;5.17;4.87;;;;;;;4.38;100.00;96042.03;4985895;28;20807;-71
2023/04/14 05:40:14;;;;;;;4.73;4.30;;;;;;;4.45;100.00;96044.78;5008315;28;20893;-72
2023/04/14 05:42:41;;;;;;;6.30;5.70;;;;;;;4.46;100.00;96049.06;5008306;28;20232;-72
2023/04/14 05:45:10;;;;;;;5.17;4.87;;;;;;;4.39;100.00;96043.66;5011722;28;20229;-73
2023/04/14 05:47:38;;;;;;;5.37;5.03;;;;;;;4.38;100.00;96046.47;5032182;28;20815;-73
2023/04/14 05:50:07;;;;;;;6.00;5.50;;;;;;;4.46;100.00;96046.44;5034697;28;20723;-72
2023/04/14 05:52:35;;;;;;;6.60;6.20;;;;;;;4.44;100.00;96051.84;4984129;28;21180;-72
2023/04/14 05:55:02;;;;;;;7.33;6.73;;;;;;;4.46;100.00;96052.47;5005644;28;20202;-72
2023/04/14 05:57:31;;;;;;;5.83;5.33;;;;;;;4.42;100.00;96039.91;5004938;28;20388;-73
2023/04/14 05:59:59;;;;;;;5.93;4.63;;;;;;;4.48;100.00;96055.75;5033390;28;20213;-71
2023/04/14 06:02:27;;;;;;;7.20;6.57;;;;;;;4.53;100.00;96044.75;5017099;28;20358;-73
2023/04/14 06:04:56;;;;;;;6.90;5.80;;;;;;;4.67;100.00;96055.47;5043486;28;20868;-73
2023/04/14 06:07:24;;;;;;;6.70;6.10;;;;;;;4.73;100.00;96044.25;4993115;28;20211;-73
2023/04/14 06:09:51;;;;;;;5.63;5.23;;;;;;;4.74;100.00;96044.09;5015790;28;21063;-72
2023/04/14 06:12:19;;;;;;;5.77;5.30;;;;;;;4.79;100.00;96046.22;5030449;28;20230;-72
2023/04/14 06:14:49;;;;;;;6.20;5.70;;;;;;;4.65;100.00;96039.91;4992746;28;20445;-72
2023/04/14 06:17:16;;;;;;;6.20;5.77;;;;;;;4.66;100.00;96041.53;5012740;28;20222;-72
2023/04/14 06:19:45;;;;;;;5.70;5.20;;;;;;;4.69;100.00;96043.81;5026846;28;20300;-71
2023/04/14 06:22:15;;;;;;;7.63;6.23;;;;;;;4.75;100.00;96045.75;5010798;28;20277;-69
2023/04/14 06:24:43;;;;;;;6.77;6.17;;;;;;;4.84;100.00;96049.13;4982857;28;20211;-70
2023/04/14 06:27:10;;;;;;;5.40;4.90;;;;;;;4.86;100.00;96041.88;5014640;28;20207;-70
2023/04/14 06:29:38;;;;;;;7.60;5.23;;;;;;;4.98;100.00;96046.72;5005025;28;20218;-70
2023/04/14 06:32:07;;;;;;;6.40;5.90;;;;;;;4.83;100.00;96039.63;5011037;28;20238;-71
2023/04/14 06:34:35;;;;;;;5.63;5.23;;;;;;;4.82;100.00;96032.75;5027915;28;20377;-71
2023/04/14 06:37:02;;;;;;;5.13;4.73;;;;;;;4.71;100.00;96035.75;5012240;28;20237;-70
2023/04/14 06:39:30;;;;;;;4.67;4.27;;;;;;;4.75;100.00;96042.31;4981235;28;20210;-72
2023/04/14 06:41:58;;;;;;;4.87;4.53;;;;;;;4.68;100.00;96031.69;5018474;28;20719;-70
2023/04/14 06:44:25;;;;;;;5.77;5.27;;;;;;;4.76;100.00;96025.56;5010507;28;20326;-71
2023/04/14 06:46:53;;;;;;;7.40;6.80;;;;;;;4.74;100.00;96035.44;5030960;28;20431;-70
2023/04/14 06:49:24;;;;;;;5.73;5.30;;;;;;;4.74;100.00;96032.81;5016180;28;20583;-72
2023/04/14 06:51:52;;;;;;;5.47;5.10;;;;;;;4.76;100.00;96030.81;5009399;28;20736;-71
2023/04/14 06:54:20;;;;;;;5.30;4.90;;;;;;;4.82;100.00;96024.88;4986610;28;20295;-71
2023/04/14 06:56:47;;;;;;;6.33;5.80;;;;;;;4.91;100.00;96021.19;5033758;28;20199;-71
2023/04/14 06:59:15;;;;;;;5.53;5.03;;;;;;;4.95;100.00;96024.28;5014708;28;20302;-70
2023/04/14 07:01:43;;;;;;;5.67;5.17;;;;;;;4.97;100.00;96024.06;5008832;28;20525;-70
2023/04/14 07:04:12;;;;;;;5.10;4.30;;;;;;;5.01;100.00;96017.47;5014479;28;20219;-71
2023/04/14 07:06:41;;;;;;;5.57;5.00;;;;;;;5.04;100.00;96017.13;5006921;28;20842;-70
2023/04/14 07:09:09;;;;;;;4.87;4.50;;;;;;;4.88;100.00;96013.66;5034905;28;20719;-70
2023/04/14 07:11:37;;;;;;;5.13;4.43;;;;;;;4.86;100.00;96020.06;4981171;28;20698;-70
2023/04/14 07:14:04;;;;;;;4.87;4.47;;;;;;;4.95;100.00;96016.41;5019878;28;20757;-70
2023/04/14 07:16:32;;;;;;;5.43;4.93;;;;;;;4.82;100.00;96010.91;5007790;28;20199;-70
2023/04/14 07:18:59;;;;;;;5.63;4.40;;;;;;;4.90;100.00;96010.84;5013720;28;20195;-70
2023/04/14 07:21:27;;;;;;;5.00;4.70;;;;;;;4.91;100.00;96020.34;5033431;28;20289;-72
2023/04/14 07:23:56;;;;;;;5.17;4.70;;;;;;;5.05;100.00;96011.72;5039974;28;20421;-71
2023/04/14 07:26:24;;;;;;;4.97;4.60;;;;;;;5.00;100.00;96005.34;4994856;28;20222;-72
2023/04/14 07:28:52;;;;;;;4.83;4.47;;;;;;;5.14;100.00;96001.94;5022255;28;20752;-72
2023/04/14 07:31:19;;;;;;;5.30;4.77;;;;;;;5.24;100.00;96009.56;5019202;28;20202;-71
2023/04/14 07:33:47;;;;;;;5.17;4.77;;;;;;;5.30;100.00;96008.84;5016910;28;20457;-71
2023/04/14 07:36:15;;;;;;;5.20;4.80;;;;;;;5.28;100.00;96010.03;5040978;28;20195;-71
2023/04/14 07:38:42;;;;;;;5.73;5.23;;;;;;;5.21;100.00;96008.13;5034299;28;20316;-70
2023/04/14 07:41:11;;;;;;;6.83;4.60;;;;;;;5.24;100.00;96001.66;5038796;28;20211;-70
2023/04/14 07:43:39;;;;;;;5.10;4.70;;;;;;;5.31;100.00;96005.25;4973521;28;20416;-71
2023/04/14 07:46:08;;;;;;;5.40;5.00;;;;;;;5.49;100.00;96015.41;5011526;28;20235;-71
2023/04/14 07:48:37;;;;;;;4.80;4.50;;;;;;;5.45;100.00;96014.09;5012942;28;20246;-70
2023/04/14 07:51:05;;;;;;;4.77;4.37;;;;;;;5.43;100.00;96013.47;5038036;28;20199;-71
2023/04/14 07:53:39;;;;;;;5.10;4.43;;;;;;;5.45;100.00;96024.59;5032199;28;20346;-71
2023/04/14 07:56:06;;;;;;;4.87;4.50;;;;;;;5.59;100.00;96020.34;5034185;28;20231;-71
2023/04/14 07:58:35;;;;;;;4.80;4.50;;;;;;;5.56;100.00;96018.09;5004273;28;20566;-73
2023/04/14 08:01:03;;;;;;;5.50;3.63;;;;;;;5.62;100.00;96012.13;5021316;28;20191;-73
2023/04/14 08:03:36;;;;;;;4.97;4.50;;;;;;;5.60;100.00;95998.34;5001436;28;20231;-73
2023/04/14 08:06:05;;;;;;;4.40;4.10;;;;;;;5.78;100.00;96021.63;5041477;28;20226;-69
2023/04/14 08:08:33;;;;;;;4.70;4.30;;;;;;;5.82;100.00;96019.47;5037812;28;20227;-71
2023/04/14 08:11:01;;;;;;;4.37;4.10;;;;;;;5.87;100.00;96024.97;5042504;28;20568;-71
2023/04/14 08:13:28;;;;;;;4.70;4.40;;;;;;;5.98;100.00;96021.06;4993719;28;20235;-74
2023/04/14 08:15:57;;;;;;;4.60;4.30;;;;;;;5.97;100.00;96014.19;5024531;28;20384;-73
2023/04/14 08:18:25;;;;;;;4.67;4.27;;;;;;;5.92;100.00;96006.03;5017932;28;20218;-73
2023/04/14 08:20:53;;;;;;;4.17;3.87;;;;;;;6.03;100.00;96013.47;5019522;28;20225;-73
2023/04/14 08:23:21;;;;;;;5.13;3.80;;;;;;;6.18;100.00;96013.47;5038086;28;20234;-72
2023/04/14 08:25:49;;;;;;;3.93;3.63;;;;;;;6.32;100.00;96021.47;5045475;28;20199;-73
2023/04/14 08:28:16;;;;;;;3.70;3.40;;;;;;;6.30;100.00;96029.56;5000182;28;20221;-73
2023/04/14 08:30:44;;;;;;;3.77;3.47;;;;;;;6.35;100.00;96035.09;5027578;28;20900;-72
2023/04/14 08:33:13;;;;;;;3.93;3.63;;;;;;;6.44;100.00;96034.97;5030278;28;20231;-73
2023/04/14 08:35:41;;;;;;;4.27;3.87;;;;;;;6.43;100.00;96036.78;5015486;28;20222;-72
2023/04/14 08:38:10;;;;;;;4.03;3.73;;;;;;;6.58;100.00;96049.09;5042357;28;20241;-72
2023/04/14 08:40:40;;;;;;;4.40;4.10;;;;;;;6.57;100.00;96048.25;5039362;28;20494;-73
2023/04/14 08:43:08;;;;;;;3.57;3.37;;;;;;;6.47;100.00;96039.88;5002110;28;20234;-73
2023/04/14 08:45:39;;;;;;;3.50;3.30;;;;;;;6.48;100.00;96029.16;5035334;28;20210;-72
2023/04/14 08:48:07;;;;;;;3.53;3.33;;;;;;;6.30;100.00;96026.13;5023606;28;20219;-73
2023/04/14 08:50:39;;;;;;;3.93;3.63;;;;;;;6.29;100.00;96041.09;4994750;28;20207;-74
2023/04/14 08:53:09;;;;;;;4.07;3.77;;;;;;;6.15;100.00;96042.75;5041549;28;20815;-72
2023/04/14 08:55:40;;;;;;;3.77;3.57;;;;;;;6.07;100.00;96032.34;5035222;28;20207;-73
2023/04/14 08:58:09;;;;;;;3.83;3.53;;;;;;;6.20;100.00;96029.03;4993701;28;20206;-72
2023/04/14 09:00:37;;;;;;;4.10;3.80;;;;;;;6.30;100.00;96032.22;5037113;28;20350;-73
2023/04/14 09:03:05;;;;;;;4.07;3.77;;;;;;;6.32;100.00;96029.38;5020959;28;20223;-74
2023/04/14 09:05:34;;;;;;;4.47;4.10;;;;;;;6.27;100.00;96037.00;4998316;28;20762;-72
2023/04/14 09:08:03;;;;;;;4.10;3.73;;;;;;;6.35;100.00;96040.34;5036640;28;20228;-71
2023/04/14 09:10:31;;;;;;;4.20;3.90;;;;;;;6.47;100.00;96043.31;5035919;28;20199;-73
2023/04/14 09:13:00;;;;;;;4.17;3.87;;;;;;;6.37;100.00;96046.25;4993727;28;20719;-71
2023/04/14 09:15:27;;;;;;;4.90;4.40;;;;;;;6.45;100.00;96047.97;5036541;28;20207;-72
2023/04/14 09:17:55;;;;;;;4.40;4.10;;;;;;;6.47;100.00;96039.88;5020385;28;20339;-72
2023/04/14 09:20:24;;;;;;;4.27;3.97;;;;;;;6.63;100.00;96031.75;5016395;28;20211;-73
2023/04/14 09:23:09;;;;;;;5.13;4.47;;;;;;;6.72;100.00;96040.31;5014552;28;20224;-71
2023/04/14 09:25:38;;;;;;;4.23;3.93;;;;;;;6.78;100.00;96036.94;5035161;28;20199;-72
2023/04/14 09:28:11;;;;;;;4.20;3.90;;;;;;;6.63;100.00;96029.13;4988347;28;20812;-73
2023/04/14 09:30:40;;;;;;;4.50;4.10;;;;;;;6.77;100.00;96042.41;5029813;28;20203;-71
2023/04/14 09:33:18;;;;;;;3.93;3.63;;;;;;;6.85;100.00;96034.38;5020083;28;20587;-73
2023/04/14 09:35:51;;;;;;;4.27;3.90;;;;;;;6.92;100.00;96044.97;5011926;28;20218;-73
2023/04/14 09:38:33;;;;;;;4.40;4.10;;;;;;;6.82;100.00;96045.28;5013625;28;20412;-72
2023/04/14 09:41:01;;;;;;;4.37;3.97;;;;;;;6.88;100.00;96038.47;5042357;28;21097;-72
2023/04/14 09:43:29;;;;;;;4.80;4.43;;;;;;;6.81;100.00;96041.81;5033080;28;20219;-72
2023/04/14 09:45:58;;;;;;;4.20;3.90;;;;;;;6.94;100.00;96033.22;4996705;28;20215;-71
2023/04/14 09:48:25;;;;;;;4.33;3.90;;;;;;;6.93;100.00;96042.13;5016499;28;20981;-70
2023/04/14 09:50:58;;;;;;;5.10;4.70;;;;;;;6.88;100.00;96031.34;5035692;28;20206;-70
2023/04/14 09:53:27;;;;;;;4.50;4.10;;;;;;;6.98;100.00;96038.94;4991024;28;20436;-69
2023/04/14 09:55:58;;;;;;;4.63;4.33;;;;;;;7.01;100.00;96028.03;5035345;28;20857;-69
2023/04/14 09:58:29;;;;;;;4.43;4.03;;;;;;;7.06;100.00;96022.19;5037536;28;20496;-71
2023/04/14 10:00:58;;;;;;;4.60;4.20;;;;;;;7.03;100.00;96006.78;4990576;28;21044;-72
2023/04/14 10:03:36;;;;;;;4.60;4.30;;;;;;;7.03;100.00;96020.75;5016420;28;20451;-72
2023/04/14 10:06:08;;;;;;;4.83;4.53;;;;;;;6.87;100.00;96015.75;5034764;28;20203;-73
2023/04/14 10:08:40;;;;;;;4.70;4.30;;;;;;;7.05;100.00;96013.47;4990575;28;20513;-72
2023/04/14 10:11:19;;;;;;;4.53;4.23;;;;;;;7.14;100.00;96011.53;5038198;28;21176;-73
2023/04/14 10:13:48;;;;;;;5.57;5.17;;;;;;;7.24;100.00;96009.34;5037705;28;20260;-72
2023/04/14 10:16:16;;;;;;;5.10;4.70;;;;;;;7.27;100.00;96009.97;4987754;28;20221;-73
2023/04/14 10:18:45;;;;;;;4.53;4.20;;;;;;;7.21;100.00;96006.31;5037094;28;20199;-71
2023/04/14 10:21:13;;;;;;;4.60;4.30;;;;;;;7.04;100.00;96021.59;5022102;28;20218;-73
2023/04/14 10:23:42;;;;;;;4.97;4.63;;;;;;;6.99;100.00;96023.94;5010107;28;20717;-72
2023/04/14 10:26:11;;;;;;;4.37;4.07;;;;;;;7.05;100.00;96021.38;5034680;28;20207;-73
2023/04/14 10:28:42;;;;;;;5.63;5.23;;;;;;;7.13;100.00;96032.78;5037147;28;20227;-72
2023/04/14 10:31:14;;;;;;;5.87;5.40;;;;;;;6.83;100.00;96023.22;4989566;28;20218;-72
2023/04/14 10:33:42;;;;;;;6.13;5.73;;;;;;;6.99;100.00;96032.66;5036671;28;20722;-72
2023/04/14 10:36:10;;;;;;;6.03;5.50;;;;;;;6.93;100.00;96025.53;5023290;28;20240;-72
2023/04/14 10:38:39;;;;;;;5.87;5.37;;;;;;;6.92;100.00;96016.81;5012400;28;20224;-73
2023/04/14 10:41:07;;;;;;;4.97;4.67;;;;;;;6.97;100.00;96025.94;5040305;28;20208;-74
2023/04/14 10:43:36;;;;;;;5.97;5.20;;;;;;;7.00;100.00;96031.66;5034076;28;20442;-73
2023/04/14 10:46:08;;;;;;;5.47;5.07;;;;;;;7.10;100.00;96020.81;4993577;28;20202;-71
2023/04/14 10:48:38;;;;;;;6.17;5.57;;;;;;;7.27;100.00;96010.81;5027497;28;20231;-73
2023/04/14 10:51:07;;;;;;;6.03;5.57;;;;;;;7.34;100.00;96006.41;5021551;28;20374;-72
2023/04/14 10:53:45;;;;;;;5.00;4.70;;;;;;;7.51;100.00;96001.63;5022419;28;21011;-73
2023/04/14 10:56:13;;;;;;;5.23;4.83;;;;;;;7.56;100.00;95998.41;5035338;28;20214;-72
2023/04/14 10:58:41;;;;;;;4.73;4.43;;;;;;;7.58;100.00;95996.41;5033451;28;20207;-72
2023/04/14 11:01:29;;;;;;;5.23;4.83;;;;;;;7.72;100.00;95996.47;4989592;28;20531;-73
2023/04/14 11:03:58;;;;;;;5.80;5.40;;;;;;;7.87;100.00;95994.50;5035641;28;20464;-71
2023/04/14 11:06:54;;;;;;;5.93;5.33;;;;;;;7.85;100.00;95995.72;5023500;28;20537;-72
2023/04/14 11:09:27;;;;;;;5.30;4.90;;;;;;;7.95;100.00;96001.44;5001180;28;20708;-72
2023/04/14 11:11:56;;;;;;;5.40;5.03;;;;;;;7.71;100.00;95986.94;5026573;28;20383;-71
2023/04/14 11:14:26;;;;;;;5.10;4.60;;;;;;;7.79;100.00;95984.13;5037724;28;20302;-73
2023/04/14 11:17:03;;;;;;;6.17;5.63;;;;;;;7.90;100.00;95985.41;4985882;28;20533;-72
2023/04/14 11:19:32;;;;;;;5.93;5.43;;;;;;;8.08;100.00;95972.47;5041247;28;20211;-73
2023/04/14 11:21:59;;;;;;;5.47;5.07;;;;;;;8.10;100.00;95973.09;5039210;28;20610;-71
2023/04/14 11:24:29;;;;;;;5.30;4.90;;;;;;;8.17;100.00;95974.97;5031314;28;20629;-73
2023/04/14 11:26:57;;;;;;;6.00;5.60;;;;;;;8.16;100.00;95966.22;5031247;28;20298;-71
2023/04/14 11:29:25;;;;;;;5.57;5.17;;;;;;;8.21;100.00;95961.16;5012377;28;20241;-72
2023/04/14 11:32:02;;;;;;;5.70;5.13;;;;;;;8.35;100.00;95954.09;4993294;28;20280;-71
2023/04/14 11:34:30;;;;;;;4.80;4.50;;;;;;;8.20;100.00;95950.81;5012105;28;20771;-70
2023/04/14 11:36:57;;;;;;;5.20;4.80;;;;;;;8.23;100.00;95947.78;5033858;28;20829;-69
2023/04/14 11:39:25;;;;;;;5.60;5.20;;;;;;;8.43;100.00;95957.53;5031724;28;20199;-69
2023/04/14 11:41:53;;;;;;;5.80;5.30;;;;;;;8.74;100.00;95958.84;5007193;28;20603;-67
2023/04/14 11:44:21;;;;;;;6.00;5.40;;;;;;;8.93;100.00;95942.19;5026879;28;20800;-70