Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:00;;;;;;;5.07;0.85;;;20.40;94.80;;;;;;5011389;28;45300;-60
2023/08/31 00:04:27;;;;;;;5.82;1.35;;;20.40;94.20;;;;;;5021433;28;45228;-60
2023/08/31 00:06:53;;;;;;;3.33;1.00;;;20.40;94.20;;;;;;5019510;28;46025;-60
2023/08/31 00:09:20;;;;;;;4.68;1.10;;;20.40;94.20;;;;;;5019744;28;45209;-60
2023/08/31 00:11:47;;;;;;;1.85;1.02;;;20.40;94.40;;;;;;5023257;28;45244;-60
2023/08/31 00:14:14;;;;;;;2.17;1.10;;;20.40;94.40;;;;;;5015639;28;45132;-59
2023/08/31 00:16:42;;;;;;;4.03;1.10;;;20.40;94.20;;;;;;5022851;28;47318;-60
2023/08/31 00:19:08;;;;;;;4.47;1.05;;;20.40;94.50;;;;;;5021508;28;45232;-60
2023/08/31 00:21:35;;;;;;;2.63;1.00;;;20.40;94.20;;;;;;5020412;28;45410;-59
2023/08/31 00:24:02;;;;;;;6.32;1.27;;;20.40;94.60;;;;;;5020829;28;44808;-59
2023/08/31 00:26:30;;;;;;;1.58;1.13;;;20.30;94.20;;;;;;5024685;28;46380;-59
2023/08/31 00:28:58;;;;;;;3.65;1.33;;;20.20;94.50;;;;;;5022568;28;45131;-59
2023/08/31 00:31:25;;;;;;;2.45;0.90;;;20.20;94.20;;;;;;5015454;28;45294;-59
2023/08/31 00:33:53;;;;;;;4.95;1.08;;;20.20;94.30;;;;;;5018580;28;45224;-59
2023/08/31 00:36:20;;;;;;;5.00;1.38;;;20.20;94.20;;;;;;5021497;28;46345;-60
2023/08/31 00:38:47;;;;;;;3.33;1.20;;;20.30;94.70;;;;;;5016527;28;45246;-59
2023/08/31 00:41:13;;;;;;;2.10;1.20;;;20.20;94.80;;;;;;5024825;28;44591;-60
2023/08/31 00:43:40;;;;;;;3.72;1.30;;;20.30;94.40;;;;;;5021859;28;45078;-59
2023/08/31 00:46:07;;;;;;;6.63;1.63;;;20.10;94.50;;;;;;5020452;28;45497;-59
2023/08/31 00:48:34;;;;;;;3.40;1.20;;;20.10;94.80;;;;;;5019395;28;45251;-59
2023/08/31 00:51:03;;;;;;;3.17;1.05;;;20.20;94.20;;;;;;5023179;28;44727;-59
2023/08/31 00:53:31;;;;;;;5.22;1.25;;;20.20;94.50;;;;;;5021748;28;45095;-59
2023/08/31 00:55:58;;;;;;;3.45;1.05;;;20.00;94.40;;;;;;5020987;28;46440;-59
2023/08/31 00:58:25;;;;;;;3.63;1.08;;;20.00;94.10;;;;;;5021956;28;45261;-59
2023/08/31 01:01:01;;;;;;;2.95;1.20;;;20.00;94.40;;;;;;5021139;28;45167;-60
2023/08/31 01:03:36;;;;;;;4.28;1.35;;;20.00;94.30;;;;;;5019697;28;45233;-59
2023/08/31 01:06:10;;;;;;;3.20;1.20;;;19.90;94.00;;;;;;5021317;28;47414;-59
2023/08/31 01:08:57;;;;;;;4.80;1.00;;;20.00;94.10;;;;;;5018440;28;45083;-59
2023/08/31 01:11:33;;;;;;;2.67;1.13;;;19.90;94.60;;;;;;5011581;28;45107;-60
2023/08/31 01:14:04;;;;;;;2.58;1.40;;;20.00;94.60;;;;;;5021821;28;45255;-59
2023/08/31 01:16:34;;;;;;;5.43;1.20;;;19.90;94.00;;;;;;5018217;28;47230;-59
2023/08/31 01:19:06;;;;;;;3.15;1.20;;;19.90;94.00;;;;;;5019751;28;45639;-60
2023/08/31 01:21:40;;;;;;;2.97;1.17;;;19.90;94.00;;;;;;5022995;28;45130;-59
2023/08/31 01:24:10;;;;;;;5.13;1.30;;;19.90;94.00;;;;;;5019231;28;44735;-59
2023/08/31 01:26:37;;;;;;;2.38;1.08;;;19.90;94.10;;;;;;5015960;28;46204;-59
2023/08/31 01:29:04;;;;;;;1.23;0.90;;;19.90;94.00;;;;;;5022248;28;45097;-60
2023/08/31 01:31:30;;;;;;;2.50;1.10;;;19.90;94.00;;;;;;5021783;28;45315;-59
2023/08/31 01:33:57;;;;;;;3.95;1.20;;;19.90;93.40;;;;;;5020566;28;45138;-60
2023/08/31 01:36:29;;;;;;;3.25;1.00;;;19.90;93.80;;;;;;5022940;28;45087;-59
2023/08/31 01:39:03;;;;;;;3.53;1.20;;;19.90;93.60;;;;;;5020284;28;44609;-60
2023/08/31 01:41:35;;;;;;;3.10;1.08;;;19.80;93.50;;;;;;5019527;28;45194;-60
2023/08/31 01:44:02;;;;;;;3.85;1.17;;;19.80;94.00;;;;;;5021827;28;45203;-60
2023/08/31 01:46:30;;;;;;;3.88;1.30;;;19.80;94.40;;;;;;5015684;28;47269;-59
2023/08/31 01:48:58;;;;;;;1.10;0.88;;;19.80;93.50;;;;;;5018907;28;45076;-60
2023/08/31 01:51:24;;;;;;;2.22;1.00;;;19.80;93.70;;;;;;5020583;28;45183;-60
2023/08/31 01:53:51;;;;;;;6.65;1.38;;;19.90;94.00;;;;;;5014222;28;45119;-59
2023/08/31 01:56:18;;;;;;;5.32;1.23;;;19.90;93.40;;;;;;5020119;28;46820;-59
2023/08/31 01:58:46;;;;;;;1.55;0.90;;;19.90;93.50;;;;;;5021787;28;45138;-59
2023/08/31 02:01:13;;;;;;;2.50;1.00;;;19.90;93.90;;;;;;5020992;28;45234;-59
2023/08/31 02:03:40;;;;;;;5.35;1.08;;;20.00;93.60;;;;;;5019354;28;45325;-59
2023/08/31 02:06:06;;;;;;;2.00;0.88;;;20.00;93.10;;;;;;5020513;28;47168;-59
2023/08/31 02:08:33;;;;;;;2.03;0.95;;;20.00;93.20;;;;;;5021670;28;45087;-59
2023/08/31 02:11:00;;;;;;;4.32;1.00;;;19.90;93.20;;;;;;5019260;28;45169;-59
2023/08/31 02:13:27;;;;;;;4.47;0.93;;;19.80;93.50;;;;;;5018538;28;45304;-59
2023/08/31 02:15:55;;;;;;;1.38;0.85;;;19.80;93.80;;;;;;5020016;28;46273;-59
2023/08/31 02:18:22;;;;;;;2.85;0.93;;;19.80;93.40;;;;;;5019652;28;45303;-59
2023/08/31 02:20:49;;;;;;;3.97;1.08;;;19.80;94.00;;;;;;5019697;28;45193;-59
2023/08/31 02:23:15;;;;;;;2.22;1.10;;;19.90;93.70;;;;;;5021732;28;45200;-59
2023/08/31 02:25:42;;;;;;;2.38;1.00;;;19.80;93.50;;;;;;5020146;28;46226;-59
2023/08/31 02:28:09;;;;;;;1.60;0.93;;;19.80;93.40;;;;;;5021670;28;45110;-59
2023/08/31 02:30:36;;;;;;;1.90;0.85;;;19.80;93.60;;;;;;5013224;28;45238;-59
2023/08/31 02:33:04;;;;;;;3.92;0.93;;;19.70;93.80;;;;;;5016890;28;45169;-59
2023/08/31 02:35:32;;;;;;;3.67;1.10;;;19.70;93.20;;;;;;5014878;28;47026;-59
2023/08/31 02:37:59;;;;;;;1.67;1.00;;;19.70;93.20;;;;;;5011667;28;45874;-59
2023/08/31 02:40:26;;;;;;;1.65;0.90;;;19.60;93.90;;;;;;5014895;28;45121;-59
2023/08/31 02:42:53;;;;;;;2.63;1.00;;;19.50;93.90;;;;;;5020357;28;45142;-59
2023/08/31 02:45:20;;;;;;;4.60;1.00;;;19.70;93.50;;;;;;5016672;28;45172;-59
2023/08/31 02:47:49;;;;;;;1.67;1.00;;;19.80;93.00;;;;;;5018972;28;45178;-59
2023/08/31 02:50:18;;;;;;;1.95;0.80;;;19.70;93.30;;;;;;5015743;28;45145;-59
2023/08/31 02:52:45;;;;;;;2.78;0.77;;;19.50;93.20;;;;;;5013663;28;45461;-59
2023/08/31 02:55:12;;;;;;;3.55;1.05;;;19.50;93.30;;;;;;5017214;28;45494;-59
2023/08/31 02:57:39;;;;;;;1.77;0.77;;;19.50;93.40;;;;;;5019971;28;45168;-59
2023/08/31 03:00:08;;;;;;;1.60;0.85;;;19.50;93.20;;;;;;5015859;28;45222;-59
2023/08/31 03:02:37;;;;;;;1.58;0.90;;;19.70;93.10;;;;;;5018051;28;44900;-59
2023/08/31 03:05:05;;;;;;;5.45;1.00;;;19.60;93.40;;;;;;5024069;28;45154;-59
2023/08/31 03:07:34;;;;;;;1.25;0.82;;;19.50;93.90;;;;;;5021691;28;45132;-59
2023/08/31 03:10:01;;;;;;;3.63;1.08;;;19.70;92.60;;;;;;5024522;28;45141;-59
2023/08/31 03:12:30;;;;;;;1.75;0.88;;;19.50;93.40;;;;;;5014782;28;45179;-59
2023/08/31 03:14:57;;;;;;;4.28;1.00;;;19.70;93.10;;;;;;5021190;28;46572;-59
2023/08/31 03:17:24;;;;;;;1.85;1.02;;;19.80;93.00;;;;;;5014748;28;45277;-59
2023/08/31 03:19:51;;;;;;;2.47;0.93;;;19.80;92.90;;;;;;5019616;28;44859;-59
2023/08/31 03:22:18;;;;;;;1.70;1.05;;;19.80;93.10;;;;;;5014552;28;45186;-59
2023/08/31 03:24:46;;;;;;;1.98;1.00;;;19.70;93.10;;;;;;5024700;28;46018;-59
2023/08/31 03:27:13;;;;;;;3.47;1.40;;;19.60;92.90;;;;;;5020305;28;45261;-59
2023/08/31 03:29:40;;;;;;;2.00;0.90;;;19.60;93.20;;;;;;5024318;28;45116;-59
2023/08/31 03:32:07;;;;;;;1.83;1.00;;;19.50;93.50;;;;;;5022400;28;44860;-59
2023/08/31 03:34:33;;;;;;;1.52;0.90;;;19.60;93.40;;;;;;5021996;28;47584;-59
2023/08/31 03:37:00;;;;;;;4.85;1.10;;;19.50;93.30;;;;;;5021524;28;45191;-59
2023/08/31 03:39:27;;;;;;;2.58;1.35;;;19.60;93.00;;;;;;5025358;28;45230;-59
2023/08/31 03:41:55;;;;;;;4.97;1.48;;;19.60;93.10;;;;;;5018169;28;45226;-59
2023/08/31 03:44:22;;;;;;;2.00;1.08;;;19.70;93.00;;;;;;5019984;28;46348;-59
2023/08/31 03:46:49;;;;;;;1.70;0.80;;;19.70;93.30;;;;;;5020812;28;45054;-59
2023/08/31 03:49:15;;;;;;;1.48;1.00;;;19.50;92.90;;;;;;5021452;28;45092;-59
2023/08/31 03:51:43;;;;;;;6.07;1.30;;;19.50;93.50;;;;;;5019814;28;45351;-59
2023/08/31 03:54:10;;;;;;;2.92;1.20;;;19.60;92.90;;;;;;5021246;28;45227;-59
2023/08/31 03:56:36;;;;;;;5.00;1.23;;;19.60;93.20;;;;;;5022511;28;45171;-59
2023/08/31 03:59:05;;;;;;;2.45;1.00;;;19.60;93.10;;;;;;5022910;28;45125;-59
2023/08/31 04:01:32;;;;;;;3.65;1.40;;;19.60;93.00;;;;;;5022099;28;45225;-60
2023/08/31 04:03:58;;;;;;;4.55;1.38;;;19.60;93.20;;;;;;5017735;28;45290;-59
2023/08/31 04:06:25;;;;;;;3.25;1.10;;;19.60;92.80;;;;;;5024292;28;45274;-59
2023/08/31 04:08:52;;;;;;;2.85;1.00;;;19.60;92.80;;;;;;5022990;28;45212;-59
2023/08/31 04:11:19;;;;;;;2.03;1.17;;;19.50;93.10;;;;;;5021477;28;45117;-59
2023/08/31 04:13:45;;;;;;;2.28;1.20;;;19.50;93.30;;;;;;5017465;28;46218;-59
2023/08/31 04:16:13;;;;;;;3.25;1.20;;;19.50;93.20;;;;;;5016021;28;45237;-60
2023/08/31 04:18:40;;;;;;;2.92;1.30;;;19.50;93.20;;;;;;5024391;28;45094;-60
2023/08/31 04:21:07;;;;;;;3.05;1.10;;;19.50;93.20;;;;;;5022612;28;45091;-61
2023/08/31 04:23:34;;;;;;;2.60;1.13;;;19.50;93.10;;;;;;5019992;28;45289;-64
2023/08/31 04:26:01;;;;;;;3.20;1.20;;;19.60;92.70;;;;;;5027541;28;45025;-62
2023/08/31 04:28:27;;;;;;;4.32;1.10;;;19.50;93.10;;;;;;5027005;28;45228;-62
2023/08/31 04:30:54;;;;;;;2.75;1.20;;;19.40;93.20;;;;;;5027251;28;45009;-62
2023/08/31 04:33:22;;;;;;;3.20;1.08;;;19.50;93.00;;;;;;5022525;28;45294;-62
2023/08/31 04:35:49;;;;;;;7.20;1.50;;;19.40;93.70;;;;;;5016468;28;45041;-61
2023/08/31 04:38:16;;;;;;;3.35;1.25;;;19.40;93.20;;;;;;5022556;28;45164;-60
2023/08/31 04:40:44;;;;;;;3.35;1.02;;;19.40;93.40;;;;;;5022082;28;45364;-60
2023/08/31 04:43:11;;;;;;;4.65;1.13;;;19.50;93.40;;;;;;5019041;28;45432;-60
2023/08/31 04:45:38;;;;;;;2.25;1.30;;;19.40;93.40;;;;;;5021458;28;45114;-60
2023/08/31 04:48:05;;;;;;;2.22;1.30;;;19.40;93.40;;;;;;5019653;28;45187;-60
2023/08/31 04:50:33;;;;;;;3.83;1.13;;;19.50;93.50;;;;;;5012824;28;45120;-60
2023/08/31 04:53:00;;;;;;;1.92;1.02;;;19.50;93.50;;;;;;5021136;28;46380;-61
2023/08/31 04:55:27;;;;;;;3.17;1.30;;;19.50;92.60;;;;;;5016979;28;45128;-62
2023/08/31 04:57:53;;;;;;;3.17;1.08;;;19.50;93.10;;;;;;5023709;28;45068;-62
2023/08/31 05:00:20;;;;;;;2.33;1.27;;;19.40;92.90;;;;;;5020600;28;45141;-62
2023/08/31 05:02:47;;;;;;;3.38;1.17;;;19.40;92.90;;;;;;5017416;28;46243;-61
2023/08/31 05:05:14;;;;;;;2.47;1.20;;;19.40;93.10;;;;;;5012896;28;45235;-61
2023/08/31 05:07:43;;;;;;;2.55;1.27;;;19.40;93.30;;;;;;5012959;28;45093;-61
2023/08/31 05:10:11;;;;;;;2.58;1.17;;;19.40;93.50;;;;;;5022868;28;45219;-60
2023/08/31 05:12:38;;;;;;;6.50;1.83;;;19.40;93.40;;;;;;5013149;28;47068;-60
2023/08/31 05:15:05;;;;;;;7.13;1.60;;;19.40;93.00;;;;;;5020289;28;45812;-60
2023/08/31 05:17:33;;;;;;;3.28;1.40;;;19.30;93.40;;;;;;5015442;28;45286;-60
2023/08/31 05:20:00;;;;;;;3.97;1.48;;;19.40;93.40;;;;;;5013592;28;45206;-60
2023/08/31 05:22:27;;;;;;;4.65;1.58;;;19.30;93.60;;;;;;5020328;28;45081;-59
2023/08/31 05:24:55;;;;;;;3.65;1.25;;;19.50;93.30;;;;;;5012617;28;45161;-60
2023/08/31 05:27:22;;;;;;;4.07;1.27;;;19.50;93.50;;;;;;5020114;28;45139;-59
2023/08/31 05:29:49;;;;;;;2.78;1.25;;;19.60;93.10;;;;;;5020500;28;45267;-62
2023/08/31 05:32:16;;;;;;;11.00;2.10;;;19.70;92.60;;;;;;5015690;28;45287;-57
2023/08/31 05:34:42;;;;;;;6.20;1.77;;;19.60;94.00;;;;;;5020523;28;45214;-57
2023/08/31 05:37:09;;;;;;;5.03;2.15;;;19.60;94.00;;;;;;5020944;28;45108;-57
2023/08/31 05:39:36;;;;;;;4.88;1.58;;;19.60;94.40;;;;;;5019304;28;45270;-58
2023/08/31 05:42:04;;;;;;;4.00;1.42;;;19.60;94.30;;;;;;5018292;28;45214;-59
2023/08/31 05:44:31;;;;;;;4.80;1.50;;;19.50;94.40;;;;;;5019300;28;44623;-58
2023/08/31 05:46:58;;;;;;;5.57;1.70;;;19.60;94.30;;;;;;5020093;28;45111;-58
2023/08/31 05:49:25;;;;;;;2.95;1.40;;;19.50;93.90;;;;;;5017353;28;45088;-59
2023/08/31 05:51:52;;;;;;;4.20;1.42;;;19.40;94.20;;;;;;5020137;28;47208;-59
2023/08/31 05:54:18;;;;;;;5.65;1.60;;;19.40;94.40;;;;;;5018052;28;45071;-59
2023/08/31 05:56:46;;;;;;;3.75;1.30;;;19.50;95.00;;;;;;5020101;28;45144;-58
2023/08/31 05:59:14;;;;;;;6.07;1.50;;;19.60;94.20;;;;;;5017535;28;45148;-58
2023/08/31 06:01:41;;;;;;;3.10;1.10;;;19.50;94.80;;;;;;5019157;28;45057;-58
2023/08/31 06:04:08;;;;;;;4.90;1.30;;;19.50;94.50;;;;;;5016970;28;45284;-58
2023/08/31 06:06:35;;;;;;;4.25;1.30;;;19.50;94.60;;;;;;5024624;28;45369;-57
2023/08/31 06:09:01;;;;;;;6.93;1.27;;;19.70;94.90;;;;;;5009785;28;45301;-59
2023/08/31 06:11:28;;;;;;;4.50;1.10;;;19.70;94.60;;;;;;5014309;28;47171;-58
2023/08/31 06:13:55;;;;;;;1.70;1.20;;;19.80;94.00;;;;;;5010375;28;45428;-60
2023/08/31 06:16:23;;;;;;;3.53;1.70;;;19.80;94.70;;;;;;5011617;28;45483;-62
2023/08/31 06:18:51;;;;;;;2.63;1.08;;;19.80;94.60;;;;;;5004934;28;45754;-63
2023/08/31 06:21:18;;;;;;;2.97;1.52;;;19.80;94.90;;;;;;5013371;28;45218;-60
2023/08/31 06:23:45;;;;;;;2.97;1.67;;;19.90;95.20;;;;;;5011810;28;45319;-60
2023/08/31 06:26:11;;;;;;;3.42;1.15;;;20.00;94.60;;;;;;5009241;28;45229;-58
2023/08/31 06:28:39;;;;;;;5.00;1.20;;;20.10;94.10;;;;;;5010295;28;45203;-61
2023/08/31 06:31:05;;;;;;;3.33;1.38;;;20.00;94.30;;;;;;5012323;28;46439;-57
2023/08/31 06:33:33;;;;;;;3.83;1.20;;;20.00;93.90;;;;;;5012075;28;45045;-56
2023/08/31 06:36:00;;;;;;;5.53;1.20;;;19.90;94.10;;;;;;5021112;28;44611;-59
2023/08/31 06:38:27;;;;;;;4.70;1.10;;;20.00;94.20;;;;;;5014866;28;44966;-58
2023/08/31 06:40:58;;;;;;;2.28;1.10;;;20.00;94.10;;;;;;5020820;28;47334;-65
2023/08/31 06:43:26;;;;;;;2.97;1.20;;;20.00;94.40;;;;;;5026123;28;45147;-57
2023/08/31 06:45:53;;;;;;;8.65;1.48;;;20.00;94.40;;;;;;5023561;28;45268;-58
2023/08/31 06:48:20;;;;;;;9.93;1.70;;;20.00;94.30;;;;;;5017688;28;45353;-56
2023/08/31 06:50:48;;;;;;;4.25;1.52;;;20.00;94.50;;;;;;5013089;28;46036;-56
2023/08/31 06:53:14;;;;;;;5.82;1.20;;;20.00;94.10;;;;;;5014829;28;45235;-56
2023/08/31 06:55:41;;;;;;;5.10;1.48;;;19.80;94.00;;;;;;5014404;28;45144;-56
2023/08/31 06:58:08;;;;;;;4.05;1.05;;;19.90;94.10;;;;;;5015347;28;45310;-56
2023/08/31 07:00:35;;;;;;;4.10;1.27;;;20.00;94.10;;;;;;5014432;28;46964;-56
2023/08/31 07:03:03;;;;;;;8.38;1.25;;;20.00;94.10;;;;;;5014570;28;45195;-55
2023/08/31 07:05:35;;;;;;;3.72;1.27;;;20.00;94.20;;;;;;5015603;28;45110;-56
2023/08/31 07:08:03;;;;;;;6.47;1.10;;;20.00;94.20;;;;;;5015106;28;45140;-56
2023/08/31 07:10:30;;;;;;;3.72;1.30;;;19.90;94.30;;;;;;5012021;28;46238;-56
2023/08/31 07:12:56;;;;;;;3.13;1.15;;;19.80;94.10;;;;;;5009845;28;45362;-58
2023/08/31 07:15:23;;;;;;;5.20;1.33;;;19.90;94.20;;;;;;5017365;28;44738;-58
2023/08/31 07:17:50;;;;;;;5.28;1.67;;;19.80;94.50;;;;;;5020542;28;45207;-58
2023/08/31 07:20:17;;;;;;;3.92;1.13;;;19.80;94.70;;;;;;5023210;28;46362;-58
2023/08/31 07:22:44;;;;;;;2.50;0.95;;;19.80;94.80;;;;;;5020575;28;45114;-58
2023/08/31 07:25:12;;;;;;;4.15;1.20;;;19.90;94.80;;;;;;5024932;28;45150;-58
2023/08/31 07:27:39;;;;;;;2.75;1.17;;;20.00;95.00;;;;;;5025129;28;45424;-58
2023/08/31 07:30:07;;;;;;;4.65;1.48;;;19.80;94.60;;;;;;5019673;28;46806;-58
2023/08/31 07:32:34;;;;;;;3.28;1.10;;;19.80;94.90;;;;;;5020893;28;45103;-58
2023/08/31 07:35:00;;;;;;;2.22;1.02;;;19.90;94.70;;;;;;5022171;28;45196;-58
2023/08/31 07:37:27;;;;;;;2.03;1.00;;;19.90;94.30;;;;;;5024927;28;45365;-58
2023/08/31 07:39:54;;;;;;;2.03;0.90;;;19.80;94.60;;;;;;5024487;28;45198;-58
2023/08/31 07:42:22;;;;;;;2.42;1.20;;;19.80;95.10;;;;;;5020609;28;45140;-58
2023/08/31 07:44:49;;;;;;;3.88;1.00;;;20.00;94.40;;;;;;5021493;28;45554;-58
2023/08/31 07:47:16;;;;;;;5.07;1.05;;;20.00;94.10;;;;;;5018976;28;45295;-58
2023/08/31 07:49:44;;;;;;;3.88;1.00;;;20.20;94.20;;;;;;5019739;28;46520;-58
2023/08/31 07:52:10;;;;;;;2.30;1.20;;;20.40;94.80;;;;;;5021080;28;45091;-58
2023/08/31 07:54:37;;;;;;;1.85;0.68;;;20.50;93.70;;;;;;5016557;28;45191;-58
2023/08/31 07:57:04;;;;;;;2.67;0.80;;;20.70;93.40;;;;;;5024407;28;45049;-58
2023/08/31 07:59:32;;;;;;;6.38;1.15;;;20.70;93.20;;;;;;5022343;28;45273;-58
2023/08/31 08:01:59;;;;;;;4.78;1.02;;;20.80;93.20;;;;;;5020795;28;45091;-62
2023/08/31 08:04:26;;;;;;;2.65;1.20;;;20.70;92.70;;;;;;5022376;28;45134;-63
2023/08/31 08:06:54;;;;;;;2.53;0.93;;;20.60;93.00;;;;;;5011391;28;44643;-63
2023/08/31 08:09:20;;;;;;;3.60;1.30;;;20.50;92.80;;;;;;5019833;28;48553;-63
2023/08/31 08:11:47;;;;;;;5.20;1.33;;;20.40;92.80;;;;;;5022602;28;45292;-61
2023/08/31 08:14:15;;;;;;;4.60;1.35;;;20.30;93.40;;;;;;5020971;28;45103;-62
2023/08/31 08:16:43;;;;;;;2.35;1.00;;;20.10;93.90;;;;;;5020606;28;45214;-62
2023/08/31 08:19:10;;;;;;;1.95;1.00;;;20.30;93.60;;;;;;5020292;28;47718;-63
2023/08/31 08:21:37;;;;;;;2.67;0.80;;;20.40;93.60;;;;;;5014876;28;45360;-62
2023/08/31 08:24:04;;;;;;;4.90;1.00;;;20.40;93.90;;;;;;5020704;28;44616;-60
2023/08/31 08:26:30;;;;;;;2.25;1.05;;;20.60;94.00;;;;;;5022284;28;45048;-63
2023/08/31 08:28:57;;;;;;;2.58;0.90;;;20.70;92.90;;;;;;5012883;28;46316;-61
2023/08/31 08:31:24;;;;;;;3.38;0.95;;;20.50;92.60;;;;;;5018567;28;45133;-62
2023/08/31 08:33:52;;;;;;;21.83;2.50;;;20.40;93.20;;;;;;5019539;28;45353;-62
2023/08/31 08:36:19;;;;;;;11.63;2.10;;;20.60;93.80;;;;;;5014981;28;45142;-65
2023/08/31 08:38:46;;;;;;;6.50;1.30;;;20.70;94.50;;;;;;5024402;28;46887;-57
2023/08/31 08:41:12;;;;;;;11.27;1.80;;;20.60;94.30;;;;;;5022681;28;45047;-60
2023/08/31 08:43:44;;;;;;;14.15;2.08;;;20.70;94.60;;;;;;5023745;28;45056;-58
2023/08/31 08:46:11;;;;;;;18.10;2.50;;;20.70;94.30;;;;;;5021299;28;45089;-62
2023/08/31 08:48:38;;;;;;;8.23;2.13;;;20.80;94.60;;;;;;5008864;28;47954;-61
2023/08/31 08:51:08;;;;;;;15.35;1.42;;;20.90;93.80;;;;;;5019763;28;45171;-60
2023/08/31 08:53:35;;;;;;;5.10;1.40;;;20.90;94.80;;;;;;5018715;28;45168;-60
2023/08/31 08:56:02;;;;;;;3.92;1.20;;;21.00;94.40;;;;;;5017007;28;45255;-61
2023/08/31 08:58:28;;;;;;;2.67;0.98;;;21.00;94.00;;;;;;5015927;28;45307;-61
2023/08/31 09:00:57;;;;;;;6.07;1.13;;;21.20;94.50;;;;;;5016066;28;45369;-59
2023/08/31 09:03:24;;;;;;;2.80;1.13;;;21.20;93.70;;;;;;5016229;28;45151;-61
2023/08/31 09:05:51;;;;;;;6.47;1.60;;;21.20;94.50;;;;;;5007516;28;45313;-61
2023/08/31 09:08:26;;;;;;;6.80;1.00;;;21.40;94.30;;;;;;5019625;28;46610;-60
2023/08/31 09:10:55;;;;;;;3.65;1.10;;;21.30;94.70;;;;;;5013185;28;45041;-60
2023/08/31 09:13:27;;;;;;;2.80;1.13;;;21.30;94.20;;;;;;5014807;28;45044;-60
2023/08/31 09:15:54;;;;;;;6.70;1.10;;;21.30;92.80;;;;;;5014528;28;45059;-60
2023/08/31 09:18:25;;;;;;;2.70;1.25;;;21.30;93.20;;;;;;5019241;28;47087;-60
2023/08/31 09:20:52;;;;;;;4.38;1.10;;;21.10;93.10;;;;;;5019408;28;45231;-61
2023/08/31 09:23:21;;;;;;;3.03;1.35;;;21.20;94.50;;;;;;5019568;28;45108;-61
2023/08/31 09:25:49;;;;;;;3.22;1.08;;;21.30;94.90;;;;;;5018357;28;45088;-60
2023/08/31 09:28:17;;;;;;;4.65;1.20;;;21.40;93.50;;;;;;5014823;28;47551;-60
2023/08/31 09:30:46;;;;;;;4.72;1.60;;;21.50;93.60;;;;;;5018739;28;44731;-60
2023/08/31 09:33:16;;;;;;;2.65;1.25;;;21.40;93.10;;;;;;5019870;28;45294;-60
2023/08/31 09:35:48;;;;;;;3.28;1.52;;;21.40;93.30;;;;;;5017466;28;45266;-60
2023/08/31 09:38:16;;;;;;;4.45;1.33;;;21.30;93.40;;;;;;5018284;28;48110;-60
2023/08/31 09:40:44;;;;;;;5.90;1.45;;;21.20;92.80;;;;;;5021578;28;45166;-58
2023/08/31 09:43:11;;;;;;;4.63;1.17;;;21.00;93.20;;;;;;5014872;28;45136;-58
2023/08/31 09:45:38;;;;;;;3.08;1.10;;;21.00;94.40;;;;;;5017776;28;45254;-58
2023/08/31 09:48:06;;;;;;;6.57;1.30;;;21.20;94.60;;;;;;5013870;28;45138;-58
2023/08/31 09:50:34;;;;;;;2.80;1.02;;;21.30;94.10;;;;;;5015238;28;45566;-58
2023/08/31 09:53:03;;;;;;;3.42;1.00;;;21.40;93.50;;;;;;5017148;28;45124;-58
2023/08/31 09:55:31;;;;;;;3.20;1.30;;;21.40;93.20;;;;;;5016463;28;45422;-58
2023/08/31 09:58:01;;;;;;;2.47;1.00;;;21.40;94.30;;;;;;5015123;28;47357;-58
2023/08/31 10:00:29;;;;;;;2.55;0.95;;;21.40;94.20;;;;;;5014465;28;45349;-58
2023/08/31 10:02:57;;;;;;;4.97;1.42;;;21.40;93.80;;;;;;5016858;28;44806;-58
2023/08/31 10:05:25;;;;;;;9.27;1.40;;;21.40;94.40;;;;;;5018785;28;45432;-58
2023/08/31 10:07:52;;;;;;;2.65;1.17;;;21.40;95.30;;;;;;5021584;28;46262;-58
2023/08/31 10:10:20;;;;;;;5.00;1.15;;;21.40;94.10;;;;;;5016829;28;45283;-58
2023/08/31 10:12:48;;;;;;;6.53;1.30;;;21.40;94.60;;;;;;5016671;28;45206;-59
2023/08/31 10:15:18;;;;;;;4.32;1.13;;;21.50;95.30;;;;;;5014706;28;45079;-58
2023/08/31 10:17:45;;;;;;;2.67;1.17;;;21.50;92.50;;;;;;5018882;28;46246;-58
2023/08/31 10:20:13;;;;;;;4.88;1.33;;;21.60;95.20;;;;;;5018423;28;45084;-58
2023/08/31 10:22:40;;;;;;;3.42;1.13;;;21.70;94.70;;;;;;5017092;28;45254;-58
2023/08/31 10:25:09;;;;;;;4.95;1.10;;;21.70;93.40;;;;;;5023311;28;44648;-59
2023/08/31 10:27:39;;;;;;;2.35;1.17;;;21.80;94.70;;;;;;5016435;28;46251;-58
2023/08/31 10:30:33;;;;;;;4.78;1.15;;;21.80;94.40;;;;;;5012232;28;45151;-58
2023/08/31 10:33:20;;;;;;;2.55;1.00;;;21.90;93.90;;;;;;5002246;28;45155;-58
2023/08/31 10:35:50;;;;;;;3.15;1.20;;;22.00;94.10;;;;;;5018598;28;45142;-58
2023/08/31 10:38:17;;;;;;;5.10;1.05;;;22.00;94.00;;;;;;5006611;28;47373;-58
2023/08/31 10:41:04;;;;;;;1.92;0.90;;;21.90;94.40;;;;;;5010841;28;45211;-58
2023/08/31 10:43:48;;;;;;;5.90;1.38;;;21.80;92.40;;;;;;5019389;28;45327;-62
2023/08/31 10:46:31;;;;;;;3.35;0.95;;;21.50;92.70;;;;;;5021029;28;45147;-59
2023/08/31 10:48:59;;;;;;;6.47;1.48;;;21.20;93.70;;;;;;5018163;28;45150;-61
2023/08/31 10:51:28;;;;;;;6.30;1.17;;;21.20;93.30;;;;;;5012292;28;45191;-59
2023/08/31 10:54:06;;;;;;;3.70;1.17;;;21.30;93.40;;;;;;5021791;28;45151;-59
2023/08/31 10:56:33;;;;;;;4.15;0.95;;;21.40;94.30;;;;;;5009430;28;44616;-59
2023/08/31 10:59:01;;;;;;;2.83;1.30;;;21.40;93.50;;;;;;5015647;28;45196;-62
2023/08/31 11:01:55;;;;;;;2.17;1.05;;;21.50;93.20;;;;;;5014866;28;45543;-62
2023/08/31 11:04:22;;;;;;;3.85;1.10;;;21.40;95.40;;;;;;5006793;28;45241;-58
2023/08/31 11:06:49;;;;;;;4.47;1.13;;;21.50;94.20;;;;;;5011064;28;45350;-58
2023/08/31 11:09:21;;;;;;;3.50;1.20;;;21.50;94.30;;;;;;5013199;28;46526;-58
2023/08/31 11:11:48;;;;;;;1.83;1.20;;;21.40;94.00;;;;;;5013704;28;45135;-58
2023/08/31 11:14:15;;;;;;;4.60;1.10;;;21.30;93.10;;;;;;5004577;28;45316;-58
2023/08/31 11:16:42;;;;;;;6.95;1.67;;;21.00;93.80;;;;;;5009132;28;45393;-58
2023/08/31 11:19:10;;;;;;;3.00;1.20;;;21.00;94.40;;;;;;5020276;28;46522;-58
2023/08/31 11:21:38;;;;;;;4.47;1.35;;;21.00;95.50;;;;;;5022822;28;45106;-58
2023/08/31 11:24:06;;;;;;;4.93;1.23;;;20.90;91.90;;;;;;5024412;28;45138;-57
2023/08/31 11:26:34;;;;;;;4.85;1.30;;;20.90;92.80;;;;;;5026092;28;45209;-57
2023/08/31 11:29:01;;;;;;;5.57;1.50;;;20.90;93.50;;;;;;5023224;28;48212;-57
2023/08/31 11:31:27;;;;;;;6.93;1.77;;;20.90;91.80;;;;;;5023449;28;45399;-57
2023/08/31 11:33:55;;;;;;;4.22;1.52;;;20.90;91.30;;;;;;5023592;28;45142;-57
2023/08/31 11:36:25;;;;;;;2.67;1.52;;;20.90;92.60;;;;;;5022612;28;45334;-57
2023/08/31 11:38:53;;;;;;;5.05;1.17;;;21.00;90.30;;;;;;5033530;28;45069;-57
2023/08/31 11:41:20;;;;;;;3.25;1.05;;;21.00;91.40;;;;;;5023039;28;45151;-57
2023/08/31 11:43:48;;;;;;;2.53;1.23;;;21.00;92.10;;;;;;5025234;28;45099;-57
2023/08/31 11:46:15;;;;;;;3.90;1.27;;;21.20;91.90;;;;;;5021362;28;45323;-57
2023/08/31 11:48:42;;;;;;;5.20;1.10;;;21.20;91.50;;;;;;5017714;28;45187;-57
2023/08/31 11:51:09;;;;;;;3.60;1.23;;;21.20;91.60;;;;;;5024261;28;45132;-57
2023/08/31 11:53:38;;;;;;;3.20;1.27;;;21.20;92.70;;;;;;5022457;28;45281;-57
2023/08/31 11:56:06;;;;;;;2.72;1.25;;;21.20;91.60;;;;;;5025260;28;45235;-57
2023/08/31 11:58:32;;;;;;;2.55;1.00;;;21.20;86.10;;;;;;5020391;28;45270;-57
2023/08/31 12:01:00;;;;;;;3.95;1.25;;;21.30;92.00;;;;;;5023168;28;45143;-57
2023/08/31 12:03:27;;;;;;;4.32;1.15;;;21.30;90.90;;;;;;5018236;28;45121;-57
2023/08/31 12:05:58;;;;;;;6.00;1.40;;;21.20;90.40;;;;;;5014865;28;45338;-57
2023/08/31 12:08:26;;;;;;;2.58;1.10;;;21.20;88.80;;;;;;5019072;28;45197;-57
2023/08/31 12:10:55;;;;;;;6.10;1.15;;;21.10;88.50;;;;;;5019392;28;45298;-59
2023/08/31 12:13:28;;;;;;;1.98;0.93;;;21.20;89.10;;;;;;5012916;28;45124;-61
2023/08/31 12:15:55;;;;;;;4.57;1.02;;;21.30;89.50;;;;;;5012760;28;45140;-59
2023/08/31 12:18:23;;;;;;;5.18;1.38;;;21.30;91.40;;;;;;5013141;28;45252;-58
2023/08/31 12:20:52;;;;;;;3.72;1.13;;;21.40;90.00;;;;;;5009973;28;45246;-58
2023/08/31 12:23:21;;;;;;;3.65;0.98;;;21.40;91.60;;;;;;5015218;28;45065;-58
2023/08/31 12:25:49;;;;;;;2.33;1.00;;;21.40;91.30;;;;;;5011526;28;45044;-58
2023/08/31 12:28:18;;;;;;;2.63;1.33;;;21.50;92.20;;;;;;5016558;28;46342;-58
2023/08/31 12:30:48;;;;;;;2.20;1.00;;;21.50;90.10;;;;;;5014622;28;45156;-59
2023/08/31 12:33:15;;;;;;;3.38;1.10;;;21.50;91.60;;;;;;5022182;28;44700;-59
2023/08/31 12:35:42;;;;;;;3.20;1.10;;;21.50;90.90;;;;;;5024432;28;45079;-59
2023/08/31 12:38:09;;;;;;;5.88;1.25;;;21.60;91.70;;;;;;5024082;28;45234;-58
2023/08/31 12:40:36;;;;;;;4.75;1.20;;;21.60;91.30;;;;;;5013465;28;45084;-58
2023/08/31 12:43:03;;;;;;;2.08;1.10;;;21.50;89.80;;;;;;5019972;28;45028;-58
2023/08/31 12:45:31;;;;;;;2.13;1.10;;;21.60;91.00;;;;;;5024181;28;45155;-58
2023/08/31 12:47:58;;;;;;;3.85;1.25;;;21.50;91.40;;;;;;5021384;28;45154;-58
2023/08/31 12:50:25;;;;;;;4.20;1.27;;;21.50;91.20;;;;;;5015798;28;45136;-57