Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:05;;;;;;;19.70;5.13;;;17.10;99.90;;;;;;5093180;28;20032;-58
2023/08/01 00:02:31;;;;;;;19.90;5.43;;;17.10;99.90;;;;;;5093063;28;20047;-59
2023/08/01 00:04:57;;;;;;;20.90;5.38;;;17.10;99.90;;;;;;5091740;28;20044;-59
2023/08/01 00:07:22;;;;;;;17.05;5.50;;;17.20;99.90;;;;;;5093140;28;20036;-59
2023/08/01 00:09:48;;;;;;;16.25;5.47;;;17.10;99.90;;;;;;5093348;28;20042;-59
2023/08/01 00:12:14;;;;;;;15.30;5.22;;;17.00;99.90;;;;;;5093324;28;20111;-59
2023/08/01 00:14:40;;;;;;;15.40;5.00;;;17.10;99.90;;;;;;5093251;28;20032;-59
2023/08/01 00:17:06;;;;;;;14.38;4.22;;;17.10;99.90;;;;;;5092803;28;20036;-60
2023/08/01 00:19:31;;;;;;;14.15;4.05;;;17.10;99.90;;;;;;5093108;28;20038;-60
2023/08/01 00:21:57;;;;;;;15.00;4.78;;;16.90;99.90;;;;;;5092948;28;20114;-61
2023/08/01 00:24:22;;;;;;;12.75;4.60;;;16.90;99.90;;;;;;5093027;28;20032;-59
2023/08/01 00:26:48;;;;;;;14.43;4.60;;;17.00;99.90;;;;;;5100645;28;20043;-59
2023/08/01 00:29:14;;;;;;;16.35;5.05;;;16.90;99.90;;;;;;5113340;28;20035;-59
2023/08/01 00:31:39;;;;;;;10.27;4.15;;;16.90;99.90;;;;;;5112951;28;20034;-60
2023/08/01 00:34:05;;;;;;;14.45;4.28;;;16.80;99.90;;;;;;5112657;28;20481;-59
2023/08/01 00:36:30;;;;;;;15.52;4.60;;;16.90;99.90;;;;;;5112986;28;20084;-59
2023/08/01 00:38:56;;;;;;;12.63;4.22;;;16.80;99.90;;;;;;5112977;28;20039;-59
2023/08/01 00:41:22;;;;;;;15.65;4.90;;;16.80;99.90;;;;;;5112686;28;20058;-59
2023/08/01 00:43:47;;;;;;;12.52;4.50;;;16.80;99.90;;;;;;5112872;28;20042;-59
2023/08/01 00:46:13;;;;;;;12.65;4.32;;;16.80;99.90;;;;;;5112595;28;20050;-57
2023/08/01 00:48:39;;;;;;;15.05;4.47;;;16.80;99.90;;;;;;5111228;28;20131;-58
2023/08/01 00:51:06;;;;;;;9.32;3.75;;;16.80;99.90;;;;;;5107320;28;20085;-58
2023/08/01 00:53:32;;;;;;;6.90;3.83;;;16.70;99.90;;;;;;5112681;28;20390;-57
2023/08/01 00:55:58;;;;;;;15.30;4.80;;;16.80;99.90;;;;;;5108869;28;20032;-58
2023/08/01 00:58:25;;;;;;;13.63;4.05;;;16.80;99.90;;;;;;5111191;28;20056;-58
2023/08/01 01:00:50;;;;;;;11.82;4.13;;;16.80;99.90;;;;;;5112811;28;20031;-58
2023/08/01 01:03:16;;;;;;;11.43;3.97;;;16.60;99.90;;;;;;5112277;28;20100;-57
2023/08/01 01:06:00;;;;;;;8.27;4.35;;;16.70;99.90;;;;;;5112288;28;20044;-57
2023/08/01 01:08:26;;;;;;;11.40;4.05;;;16.70;99.90;;;;;;5112540;28;20427;-58
2023/08/01 01:10:51;;;;;;;10.68;4.60;;;16.60;99.90;;;;;;5111153;28;20091;-57
2023/08/01 01:13:17;;;;;;;10.50;4.10;;;16.60;99.90;;;;;;5112059;28;20031;-58
2023/08/01 01:15:43;;;;;;;11.55;4.18;;;16.50;99.90;;;;;;5112486;28;20035;-58
2023/08/01 01:18:08;;;;;;;10.38;4.70;;;16.50;99.90;;;;;;5112133;28;20036;-58
2023/08/01 01:20:36;;;;;;;9.75;3.92;;;16.50;99.90;;;;;;5110166;28;20503;-58
2023/08/01 01:23:03;;;;;;;13.98;4.85;;;16.50;99.90;;;;;;5103009;28;20524;-58
2023/08/01 01:25:30;;;;;;;11.27;4.50;;;16.40;99.90;;;;;;5111066;28;20058;-57
2023/08/01 01:27:57;;;;;;;9.98;4.10;;;16.40;99.90;;;;;;5112089;28;20059;-58
2023/08/01 01:30:24;;;;;;;14.65;4.07;;;16.20;99.90;;;;;;5112078;28;20028;-58
2023/08/01 01:32:51;;;;;;;16.27;4.72;;;16.30;99.90;;;;;;5099202;28;20123;-59
2023/08/01 01:35:16;;;;;;;15.15;4.22;;;16.20;99.90;;;;;;5111850;28;20059;-59
2023/08/01 01:37:42;;;;;;;10.05;4.10;;;16.10;99.90;;;;;;5097555;28;20035;-59
2023/08/01 01:40:08;;;;;;;12.60;5.05;;;16.10;99.90;;;;;;5094057;28;20179;-60
2023/08/01 01:42:34;;;;;;;11.68;4.32;;;16.10;99.90;;;;;;5111337;28;20042;-60
2023/08/01 01:44:59;;;;;;;7.93;3.67;;;16.10;99.90;;;;;;5111849;28;20463;-59
2023/08/01 01:47:25;;;;;;;13.60;4.30;;;16.10;99.90;;;;;;5110992;28;20138;-59
2023/08/01 01:49:51;;;;;;;11.27;3.83;;;16.00;99.90;;;;;;5112126;28;20035;-59
2023/08/01 01:52:16;;;;;;;8.80;3.83;;;16.10;99.90;;;;;;5095380;28;20034;-59
2023/08/01 01:54:42;;;;;;;11.73;4.75;;;15.90;99.90;;;;;;5110877;28;20043;-58
2023/08/01 01:57:08;;;;;;;16.25;4.43;;;16.00;99.90;;;;;;5101978;28;20036;-59
2023/08/01 01:59:33;;;;;;;10.20;3.90;;;15.90;99.90;;;;;;5091682;28;20032;-58
2023/08/01 02:01:59;;;;;;;14.82;4.20;;;16.00;99.90;;;;;;5091311;28;20524;-59
2023/08/01 02:04:25;;;;;;;10.32;4.15;;;15.90;99.90;;;;;;5091472;28;20048;-59
2023/08/01 02:06:53;;;;;;;10.73;3.90;;;15.90;99.90;;;;;;5091541;28;20041;-58
2023/08/01 02:09:19;;;;;;;13.05;4.25;;;15.90;99.90;;;;;;5090827;28;20119;-58
2023/08/01 02:11:44;;;;;;;11.80;3.88;;;15.80;99.90;;;;;;5090446;28;20115;-58
2023/08/01 02:14:10;;;;;;;13.38;4.18;;;15.80;99.90;;;;;;5091869;28;20036;-58
2023/08/01 02:16:35;;;;;;;12.50;3.95;;;15.80;99.90;;;;;;5091854;28;20469;-60
2023/08/01 02:19:01;;;;;;;12.65;4.00;;;15.80;99.90;;;;;;5095406;28;20032;-59
2023/08/01 02:21:27;;;;;;;10.65;4.55;;;15.80;99.90;;;;;;5095223;28;20039;-59
2023/08/01 02:23:52;;;;;;;12.65;4.50;;;15.60;99.90;;;;;;5093909;28;20039;-59
2023/08/01 02:26:18;;;;;;;9.40;4.00;;;15.70;99.90;;;;;;5095274;28;20071;-57
2023/08/01 02:28:44;;;;;;;9.75;3.88;;;15.60;99.90;;;;;;5093827;28;20044;-57
2023/08/01 02:31:09;;;;;;;8.65;3.80;;;15.50;99.90;;;;;;5094785;28;20371;-58
2023/08/01 02:33:35;;;;;;;10.20;4.40;;;15.60;99.90;;;;;;5094565;28;20059;-58
2023/08/01 02:36:00;;;;;;;7.18;3.90;;;15.50;99.90;;;;;;5114124;28;20130;-58
2023/08/01 02:38:26;;;;;;;10.23;3.80;;;15.50;99.90;;;;;;5115535;28;20054;-58
2023/08/01 02:40:52;;;;;;;7.60;3.70;;;15.60;99.90;;;;;;5115360;28;21094;-58
2023/08/01 02:43:17;;;;;;;9.82;3.78;;;15.50;99.90;;;;;;5115637;28;20047;-57
2023/08/01 02:45:43;;;;;;;10.75;4.15;;;15.60;99.90;;;;;;5114829;28;20039;-57
2023/08/01 02:48:09;;;;;;;12.27;3.80;;;15.70;99.90;;;;;;5115223;28;20081;-58
2023/08/01 02:50:34;;;;;;;8.52;3.80;;;15.50;99.90;;;;;;5111478;28;20040;-58
2023/08/01 02:53:00;;;;;;;11.15;4.20;;;15.60;99.90;;;;;;5114718;28;20035;-58
2023/08/01 02:55:26;;;;;;;13.05;4.00;;;15.50;99.90;;;;;;5113948;28;20038;-58
2023/08/01 02:57:51;;;;;;;10.63;4.20;;;15.50;99.90;;;;;;5115299;28;20035;-58
2023/08/01 03:00:17;;;;;;;7.18;4.20;;;15.50;99.90;;;;;;5114755;28;20062;-58
2023/08/01 03:02:43;;;;;;;8.25;4.03;;;15.50;99.90;;;;;;5114550;28;20127;-57
2023/08/01 03:05:09;;;;;;;8.90;3.45;;;15.50;99.90;;;;;;5115041;28;20044;-57
2023/08/01 03:07:35;;;;;;;10.55;4.20;;;15.50;99.90;;;;;;5114578;28;20048;-58
2023/08/01 03:10:01;;;;;;;9.77;3.67;;;15.40;99.90;;;;;;5114615;28;20039;-58
2023/08/01 03:12:27;;;;;;;11.65;4.13;;;15.60;99.90;;;;;;5114376;28;20043;-59
2023/08/01 03:14:53;;;;;;;10.50;4.53;;;15.50;99.90;;;;;;5114755;27;20027;-59
2023/08/01 03:17:18;;;;;;;9.90;4.57;;;15.50;99.90;;;;;;5114907;28;20054;-58
2023/08/01 03:19:44;;;;;;;10.93;4.45;;;15.50;99.90;;;;;;5114863;28;20158;-58
2023/08/01 03:22:10;;;;;;;12.10;4.80;;;15.50;99.90;;;;;;5109913;28;20094;-59
2023/08/01 03:24:36;;;;;;;19.90;5.38;;;15.60;99.90;;;;;;5114447;28;20141;-59
2023/08/01 03:27:01;;;;;;;10.45;5.63;;;15.60;99.90;;;;;;5108913;28;20040;-60
2023/08/01 03:29:27;;;;;;;15.57;5.63;;;15.70;99.90;;;;;;5113748;28;20036;-59
2023/08/01 03:31:53;;;;;;;10.98;5.47;;;15.70;99.90;;;;;;5114566;28;20383;-59
2023/08/01 03:34:20;;;;;;;14.07;5.43;;;15.70;99.90;;;;;;5113965;28;20120;-59
2023/08/01 03:36:45;;;;;;;11.75;5.68;;;15.70;99.90;;;;;;5114342;28;20075;-59
2023/08/01 03:39:11;;;;;;;13.65;6.03;;;15.70;99.90;;;;;;5114209;28;20040;-59
2023/08/01 03:41:37;;;;;;;10.52;6.28;;;15.70;99.90;;;;;;5114135;28;20035;-59
2023/08/01 03:44:03;;;;;;;12.68;5.88;;;15.70;99.90;;;;;;5113878;28;20040;-59
2023/08/01 03:46:29;;;;;;;14.88;5.45;;;15.80;99.90;;;;;;5113829;28;20071;-59
2023/08/01 03:48:55;;;;;;;12.27;4.82;;;15.90;99.90;;;;;;5113581;28;20470;-59
2023/08/01 03:51:21;;;;;;;13.30;5.18;;;15.80;99.90;;;;;;5109812;28;20110;-59
2023/08/01 03:53:47;;;;;;;16.40;5.72;;;15.70;99.90;;;;;;5113854;28;20046;-59
2023/08/01 03:56:13;;;;;;;13.45;4.82;;;15.80;99.90;;;;;;5109421;28;20044;-59
2023/08/01 03:58:39;;;;;;;10.93;4.28;;;15.80;99.90;;;;;;5113585;28;20040;-59
2023/08/01 04:01:06;;;;;;;10.68;4.43;;;15.90;99.90;;;;;;5109231;28;20127;-59
2023/08/01 04:03:32;;;;;;;9.05;3.70;;;15.90;99.90;;;;;;5113658;28;20043;-58
2023/08/01 04:05:58;;;;;;;9.07;3.58;;;15.80;99.90;;;;;;5109734;28;20077;-59
2023/08/01 04:08:23;;;;;;;9.85;3.33;;;15.80;99.90;;;;;;5113024;28;20035;-59
2023/08/01 04:10:52;;;;;;;9.80;3.50;;;15.70;99.90;;;;;;5113368;28;20546;-59
2023/08/01 04:13:18;;;;;;;11.27;2.85;;;15.70;99.90;;;;;;5113616;28;20510;-59
2023/08/01 04:15:44;;;;;;;6.90;2.90;;;15.70;99.90;;;;;;5113786;28;20403;-57
2023/08/01 04:18:09;;;;;;;8.95;2.95;;;15.80;99.90;;;;;;5113024;28;20499;-58
2023/08/01 04:20:35;;;;;;;7.60;2.60;;;15.80;99.90;;;;;;5110258;27;20064;-57
2023/08/01 04:23:00;;;;;;;7.50;2.42;;;15.70;99.90;;;;;;5107135;28;20040;-57
2023/08/01 04:25:27;;;;;;;10.77;2.90;;;15.90;99.90;;;;;;5110333;28;20377;-57
2023/08/01 04:27:53;;;;;;;9.85;2.42;;;15.80;99.90;;;;;;5104651;28;20039;-58
2023/08/01 04:30:19;;;;;;;11.15;3.17;;;15.70;99.90;;;;;;5113285;28;20027;-58
2023/08/01 04:32:44;;;;;;;10.57;2.72;;;15.80;99.90;;;;;;5113194;28;20088;-58
2023/08/01 04:35:10;;;;;;;12.50;2.80;;;15.80;99.90;;;;;;5112751;28;20073;-58
2023/08/01 04:37:36;;;;;;;7.78;2.75;;;15.80;99.90;;;;;;5113194;28;20036;-57
2023/08/01 04:40:02;;;;;;;11.70;3.13;;;15.70;99.90;;;;;;5105277;28;20370;-57
2023/08/01 04:42:28;;;;;;;7.57;2.67;;;15.70;99.90;;;;;;5111780;28;20040;-57
2023/08/01 04:44:54;;;;;;;7.57;2.75;;;15.70;99.90;;;;;;5113377;28;20075;-57
2023/08/01 04:47:21;;;;;;;8.90;2.92;;;15.80;99.90;;;;;;5113280;28;20094;-57
2023/08/01 04:49:46;;;;;;;7.97;2.42;;;15.80;99.90;;;;;;5113229;28;20423;-58
2023/08/01 04:52:12;;;;;;;9.45;2.40;;;15.60;99.90;;;;;;5108536;28;20081;-58
2023/08/01 04:54:38;;;;;;;11.73;3.03;;;15.70;99.90;;;;;;5113069;28;20043;-59
2023/08/01 04:57:04;;;;;;;10.93;2.63;;;15.70;99.90;;;;;;5109885;28;20135;-58
2023/08/01 04:59:29;;;;;;;11.57;2.72;;;15.70;99.90;;;;;;5113342;28;20036;-59
2023/08/01 05:01:55;;;;;;;11.15;2.42;;;15.70;99.90;;;;;;5111804;27;20459;-58
2023/08/01 05:04:21;;;;;;;6.05;2.40;;;15.80;99.90;;;;;;5112689;28;20040;-59
2023/08/01 05:06:46;;;;;;;9.93;2.28;;;15.90;99.90;;;;;;5112928;28;20075;-58
2023/08/01 05:09:12;;;;;;;7.40;2.33;;;15.80;99.90;;;;;;5107188;28;20051;-57
2023/08/01 05:11:37;;;;;;;8.30;2.65;;;15.90;99.90;;;;;;5107721;28;20040;-58
2023/08/01 05:14:03;;;;;;;11.45;2.90;;;16.20;99.90;;;;;;5112222;28;20461;-58
2023/08/01 05:16:29;;;;;;;10.57;2.97;;;16.10;99.90;;;;;;5111223;28;20040;-57
2023/08/01 05:18:54;;;;;;;10.30;3.00;;;16.20;99.90;;;;;;5112706;28;20086;-58
2023/08/01 05:21:20;;;;;;;8.27;2.58;;;16.20;99.90;;;;;;5103103;28;20040;-58
2023/08/01 05:23:46;;;;;;;6.68;2.10;;;16.20;99.90;;;;;;5112581;28;20036;-57
2023/08/01 05:26:11;;;;;;;10.30;2.42;;;16.20;99.90;;;;;;5105028;28;20043;-58
2023/08/01 05:28:37;;;;;;;9.93;2.83;;;16.10;99.90;;;;;;5110441;28;20119;-57
2023/08/01 05:31:03;;;;;;;9.57;2.53;;;16.10;99.90;;;;;;5112614;28;20071;-57
2023/08/01 05:33:28;;;;;;;11.68;2.38;;;16.10;99.90;;;;;;5111984;28;20084;-57
2023/08/01 05:35:54;;;;;;;8.75;2.65;;;16.10;99.90;;;;;;5112353;28;20555;-58
2023/08/01 05:38:20;;;;;;;12.15;2.20;;;16.10;99.90;;;;;;5110909;28;20132;-57
2023/08/01 05:40:45;;;;;;;3.30;1.80;;;16.00;99.90;;;;;;5112142;28;20393;-58
2023/08/01 05:43:11;;;;;;;6.20;1.83;;;16.00;99.90;;;;;;5112503;28;20036;-58
2023/08/01 05:45:36;;;;;;;5.82;2.05;;;15.90;99.90;;;;;;5112220;28;20039;-57
2023/08/01 05:48:02;;;;;;;6.32;2.53;;;15.90;99.90;;;;;;5112062;28;20525;-57
2023/08/01 05:50:28;;;;;;;10.85;2.50;;;15.80;99.90;;;;;;5110920;28;20209;-57
2023/08/01 05:52:54;;;;;;;8.48;3.08;;;15.90;99.90;;;;;;5114053;28;20115;-58
2023/08/01 05:55:20;;;;;;;9.23;2.72;;;16.00;99.90;;;;;;5116236;28;20392;-58
2023/08/01 05:57:46;;;;;;;8.80;2.28;;;16.00;99.90;;;;;;5107761;28;20541;-58
2023/08/01 06:00:12;;;;;;;5.70;2.47;;;15.90;99.90;;;;;;5115936;28;20119;-57
2023/08/01 06:02:38;;;;;;;6.13;2.38;;;16.10;99.90;;;;;;5116150;28;20074;-57
2023/08/01 06:05:04;;;;;;;12.45;3.42;;;16.00;99.90;;;;;;5116308;28;20078;-58
2023/08/01 06:07:29;;;;;;;6.47;2.80;;;16.00;99.90;;;;;;5116060;28;20032;-58
2023/08/01 06:09:55;;;;;;;9.18;2.40;;;16.00;99.90;;;;;;5115991;28;20049;-58
2023/08/01 06:12:21;;;;;;;4.25;2.65;;;16.00;99.90;;;;;;5115996;28;20036;-58
2023/08/01 06:14:48;;;;;;;9.63;2.88;;;16.10;99.90;;;;;;5115991;28;20096;-58
2023/08/01 06:17:14;;;;;;;8.25;2.70;;;15.90;99.90;;;;;;5116209;28;20079;-58
2023/08/01 06:19:39;;;;;;;6.43;2.63;;;15.90;99.90;;;;;;5114875;28;20059;-58
2023/08/01 06:22:05;;;;;;;7.63;2.60;;;16.00;99.90;;;;;;5115941;28;20385;-57
2023/08/01 06:24:31;;;;;;;4.35;2.30;;;15.90;99.90;;;;;;5115614;28;20039;-58
2023/08/01 06:26:57;;;;;;;6.93;2.63;;;15.90;99.90;;;;;;5115299;28;20039;-58
2023/08/01 06:29:24;;;;;;;5.68;2.13;;;16.00;99.90;;;;;;5114260;28;20031;-58
2023/08/01 06:31:49;;;;;;;6.65;2.60;;;16.00;99.90;;;;;;5115776;28;20114;-58
2023/08/01 06:34:15;;;;;;;5.70;2.13;;;16.00;99.90;;;;;;5114082;27;20134;-57
2023/08/01 06:36:41;;;;;;;5.40;2.10;;;16.00;99.90;;;;;;5114223;28;20401;-58
2023/08/01 06:39:07;;;;;;;7.60;2.65;;;16.00;99.90;;;;;;5115150;28;20039;-58
2023/08/01 06:41:33;;;;;;;7.45;2.13;;;16.00;99.90;;;;;;5114534;28;20500;-58
2023/08/01 06:43:58;;;;;;;9.57;2.22;;;16.10;99.90;;;;;;5115176;28;20032;-58
2023/08/01 06:46:24;;;;;;;4.40;2.42;;;16.00;99.90;;;;;;5115059;28;20057;-59
2023/08/01 06:48:50;;;;;;;5.28;2.05;;;16.00;99.90;;;;;;5115463;28;20040;-59
2023/08/01 06:51:15;;;;;;;4.10;1.60;;;16.00;99.90;;;;;;5110057;28;20051;-57
2023/08/01 06:53:41;;;;;;;6.00;1.90;;;16.10;99.90;;;;;;5115055;28;20070;-58
2023/08/01 06:56:07;;;;;;;6.47;1.73;;;16.20;99.90;;;;;;5114969;28;20069;-58
2023/08/01 06:58:32;;;;;;;6.97;2.10;;;16.20;99.90;;;;;;5114779;28;20173;-58
2023/08/01 07:00:58;;;;;;;7.22;2.08;;;16.20;99.90;;;;;;5114884;28;20040;-58
2023/08/01 07:03:23;;;;;;;3.08;1.42;;;16.30;99.90;;;;;;5114181;28;20024;-58
2023/08/01 07:05:49;;;;;;;6.22;2.28;;;16.30;99.90;;;;;;5114870;28;20047;-59
2023/08/01 07:08:15;;;;;;;2.88;1.58;;;16.40;99.90;;;;;;5114491;28;20042;-60
2023/08/01 07:10:41;;;;;;;6.13;2.15;;;16.40;99.90;;;;;;5114952;28;20067;-57
2023/08/01 07:13:07;;;;;;;6.65;1.63;;;16.40;99.90;;;;;;5114912;28;20044;-57
2023/08/01 07:15:33;;;;;;;5.28;1.63;;;16.50;99.90;;;;;;5114288;28;20043;-58
2023/08/01 07:17:58;;;;;;;4.97;1.33;;;16.40;99.90;;;;;;5114743;28;20115;-58
2023/08/01 07:20:24;;;;;;;4.47;1.30;;;16.40;99.90;;;;;;5111930;28;20516;-58
2023/08/01 07:22:50;;;;;;;10.15;1.58;;;16.30;99.90;;;;;;5104456;28;20039;-59
2023/08/01 07:25:16;;;;;;;7.75;1.75;;;16.40;99.90;;;;;;5113172;28;20036;-58
2023/08/01 07:27:42;;;;;;;7.18;2.30;;;16.40;99.90;;;;;;5102836;28;20477;-58
2023/08/01 07:30:09;;;;;;;5.82;1.58;;;16.40;99.90;;;;;;5114582;28;20089;-58
2023/08/01 07:32:37;;;;;;;9.73;1.30;;;16.40;99.90;;;;;;5113297;27;20153;-58
2023/08/01 07:35:03;;;;;;;8.40;2.22;;;16.50;99.90;;;;;;5113974;28;20056;-58
2023/08/01 07:37:29;;;;;;;8.50;1.35;;;16.50;99.90;;;;;;5114283;28;20090;-58
2023/08/01 07:39:56;;;;;;;9.45;1.27;;;16.40;99.90;;;;;;5114181;28;20075;-59
2023/08/01 07:42:22;;;;;;;8.65;1.70;;;16.40;99.90;;;;;;5114031;28;20042;-58
2023/08/01 07:44:48;;;;;;;7.25;1.38;;;16.40;99.90;;;;;;5114115;28;20031;-58
2023/08/01 07:47:14;;;;;;;10.35;1.55;;;16.50;99.90;;;;;;5113992;28;20039;-58
2023/08/01 07:49:39;;;;;;;6.68;1.55;;;16.40;99.90;;;;;;5113852;28;20139;-58
2023/08/01 07:52:05;;;;;;;5.10;1.33;;;16.30;99.90;;;;;;5108047;28;20557;-58
2023/08/01 07:54:31;;;;;;;7.05;1.23;;;16.30;99.90;;;;;;5113002;28;20099;-59
2023/08/01 07:56:56;;;;;;;12.30;1.80;;;16.40;99.90;;;;;;5114195;28;20563;-58
2023/08/01 07:59:22;;;;;;;8.05;1.58;;;16.50;99.90;;;;;;5113877;28;20043;-59
2023/08/01 08:01:48;;;;;;;5.03;1.25;;;16.80;99.90;;;;;;5113846;28;20044;-57
2023/08/01 08:04:14;;;;;;;3.80;1.35;;;16.90;99.90;;;;;;5114060;28;20039;-56
2023/08/01 08:06:40;;;;;;;3.85;0.80;;;17.10;99.90;;;;;;5113390;28;20089;-58
2023/08/01 08:09:06;;;;;;;5.80;1.15;;;17.20;99.90;;;;;;5113608;28;20031;-58
2023/08/01 08:11:33;;;;;;;3.85;0.95;;;17.40;99.90;;;;;;5113526;28;20042;-57
2023/08/01 08:13:59;;;;;;;7.53;1.58;;;17.40;99.90;;;;;;5113610;28;20044;-58
2023/08/01 08:16:25;;;;;;;5.70;1.27;;;17.20;99.90;;;;;;5113599;28;20123;-58
2023/08/01 08:18:51;;;;;;;4.95;1.20;;;17.20;99.90;;;;;;5113382;28;20040;-57
2023/08/01 08:21:16;;;;;;;7.78;1.85;;;17.20;99.90;;;;;;5112193;28;20039;-57
2023/08/01 08:23:42;;;;;;;6.63;1.52;;;17.10;99.90;;;;;;5113368;28;20144;-57
2023/08/01 08:26:08;;;;;;;6.05;1.73;;;17.00;99.90;;;;;;5101118;28;20044;-57
2023/08/01 08:28:34;;;;;;;7.55;1.67;;;16.90;99.90;;;;;;5110433;28;20081;-57
2023/08/01 08:31:02;;;;;;;5.20;1.45;;;16.80;99.90;;;;;;5112876;28;20489;-58
2023/08/01 08:33:27;;;;;;;14.30;1.92;;;16.70;99.90;;;;;;5112910;28;20035;-58
2023/08/01 08:35:53;;;;;;;4.97;1.33;;;16.60;99.90;;;;;;5113156;28;20561;-56
2023/08/01 08:38:19;;;;;;;6.18;1.85;;;16.50;99.90;;;;;;5113253;28;20063;-58
2023/08/01 08:41:11;;;;;;;5.10;1.40;;;16.50;99.90;;;;;;5112861;28;20553;-58
2023/08/01 08:43:37;;;;;;;5.55;1.30;;;16.50;99.90;;;;;;5112723;28;20493;-58
2023/08/01 08:46:04;;;;;;;8.23;1.85;;;16.40;99.90;;;;;;5112892;28;20032;-57
2023/08/01 08:48:30;;;;;;;5.65;1.25;;;16.40;99.90;;;;;;5113051;28;20035;-58
2023/08/01 08:50:58;;;;;;;6.22;1.45;;;16.30;99.90;;;;;;5110656;28;20470;-58
2023/08/01 08:53:24;;;;;;;6.43;1.75;;;16.40;99.90;;;;;;5112964;28;20039;-57
2023/08/01 08:55:50;;;;;;;4.53;1.55;;;16.40;99.90;;;;;;5110459;28;20074;-57
2023/08/01 08:58:16;;;;;;;8.50;1.90;;;16.50;99.90;;;;;;5112565;28;20059;-57
2023/08/01 09:00:43;;;;;;;7.07;1.73;;;16.70;99.90;;;;;;5112502;27;20039;-57
2023/08/01 09:03:08;;;;;;;9.15;1.75;;;16.80;99.90;;;;;;5112886;28;20411;-58
2023/08/01 09:06:03;;;;;;;8.50;1.38;;;16.90;99.90;;;;;;5112256;28;20031;-58
2023/08/01 09:08:31;;;;;;;6.70;1.65;;;17.00;99.90;;;;;;5112668;28;20046;-57
2023/08/01 09:10:57;;;;;;;8.27;1.45;;;17.00;99.90;;;;;;5112455;28;20042;-58
2023/08/01 09:13:23;;;;;;;5.88;1.50;;;17.00;99.90;;;;;;5112388;28;20063;-58
2023/08/01 09:15:49;;;;;;;6.68;1.83;;;16.90;99.90;;;;;;5112272;28;20078;-58
2023/08/01 09:18:14;;;;;;;4.32;1.52;;;16.90;99.90;;;;;;5112650;28;20085;-58
2023/08/01 09:20:48;;;;;;;6.40;1.63;;;16.90;99.90;;;;;;5106381;28;20120;-58
2023/08/01 09:23:16;;;;;;;9.57;1.65;;;16.90;99.90;;;;;;5111843;28;20027;-58
2023/08/01 09:25:42;;;;;;;4.82;1.55;;;16.80;99.90;;;;;;5105702;28;20032;-58
2023/08/01 09:28:21;;;;;;;6.10;1.60;;;16.90;99.90;;;;;;5110293;28;20040;-58
2023/08/01 09:30:49;;;;;;;6.90;1.83;;;17.10;99.90;;;;;;5112525;28;20090;-59
2023/08/01 09:33:15;;;;;;;7.13;1.30;;;17.10;99.90;;;;;;5112003;28;20049;-58
2023/08/01 09:35:42;;;;;;;6.60;1.48;;;17.40;99.90;;;;;;5110694;28;20083;-59
2023/08/01 09:38:08;;;;;;;5.50;1.83;;;17.60;99.90;;;;;;5111848;28;20086;-57
2023/08/01 09:40:37;;;;;;;7.07;1.33;;;17.70;99.90;;;;;;5112426;28;20430;-57
2023/08/01 09:43:03;;;;;;;4.00;1.25;;;17.70;99.90;;;;;;5112178;28;20101;-58
2023/08/01 09:45:29;;;;;;;5.68;1.30;;;17.70;99.90;;;;;;5112359;28;20078;-57
2023/08/01 09:47:55;;;;;;;4.00;1.60;;;17.80;99.90;;;;;;5112333;28;20083;-58
2023/08/01 09:50:23;;;;;;;4.35;1.23;;;17.60;99.90;;;;;;5112278;28;20463;-59
2023/08/01 09:52:52;;;;;;;7.20;1.60;;;17.70;99.90;;;;;;5111970;28;20039;-58
2023/08/01 09:55:34;;;;;;;5.97;1.50;;;17.90;99.90;;;;;;5111802;28;20036;-58
2023/08/01 09:58:00;;;;;;;8.20;1.45;;;18.10;99.90;;;;;;5112308;28;20389;-59
2023/08/01 10:00:28;;;;;;;6.47;1.50;;;18.20;99.90;;;;;;5112088;28;20051;-58
2023/08/01 10:02:57;;;;;;;5.38;1.55;;;18.30;99.90;;;;;;5112261;28;20039;-58
2023/08/01 10:05:23;;;;;;;6.60;1.40;;;18.10;99.90;;;;;;5111918;28;20381;-58
2023/08/01 10:07:53;;;;;;;8.48;1.63;;;18.00;99.90;;;;;;5112424;28;20042;-58
2023/08/01 10:10:20;;;;;;;8.52;1.50;;;18.00;99.90;;;;;;5112094;28;20392;-59
2023/08/01 10:12:48;;;;;;;8.02;1.90;;;17.90;99.90;;;;;;5112350;28;20047;-58
2023/08/01 10:15:15;;;;;;;4.10;1.03;;;17.90;99.90;;;;;;5112220;28;20039;-58
2023/08/01 10:17:41;;;;;;;5.65;1.50;;;17.80;99.90;;;;;;5111741;28;20043;-58
2023/08/01 10:20:07;;;;;;;4.63;1.50;;;18.00;99.90;;;;;;5111975;28;20047;-58
2023/08/01 10:22:33;;;;;;;4.53;1.38;;;18.00;99.90;;;;;;5111875;28;20468;-57
2023/08/01 10:25:00;;;;;;;6.38;1.65;;;18.10;99.90;;;;;;5110847;28;20560;-59
2023/08/01 10:27:25;;;;;;;6.00;1.20;;;18.00;99.90;;;;;;5111690;28;20040;-57
2023/08/01 10:30:02;;;;;;;7.13;1.85;;;18.10;99.90;;;;;;5110378;28;20069;-58
2023/08/01 10:32:38;;;;;;;5.15;1.42;;;18.00;99.90;;;;;;5105591;28;20028;-57
2023/08/01 10:35:06;;;;;;;4.05;1.27;;;18.00;99.90;;;;;;5110247;28;20402;-58
2023/08/01 10:37:47;;;;;;;5.22;1.85;;;17.90;99.90;;;;;;5109080;28;20503;-58
2023/08/01 10:40:12;;;;;;;6.05;1.42;;;17.90;99.90;;;;;;5091099;28;20099;-58
2023/08/01 10:42:43;;;;;;;3.88;1.55;;;18.10;99.90;;;;;;5112864;28;20411;-57
2023/08/01 10:45:23;;;;;;;6.93;1.40;;;18.40;99.90;;;;;;5115436;28;20508;-58
2023/08/01 10:47:50;;;;;;;8.57;1.38;;;18.80;99.90;;;;;;5115406;28;20036;-58
2023/08/01 10:50:16;;;;;;;5.55;1.00;;;19.10;99.90;;;;;;5111896;28;20032;-59
2023/08/01 10:52:43;;;;;;;3.20;0.98;;;19.20;99.90;;;;;;5111516;28;20153;-57
2023/08/01 10:55:09;;;;;;;6.72;1.02;;;19.20;99.90;;;;;;5113740;27;20040;-57
2023/08/01 10:57:39;;;;;;;4.38;0.93;;;19.10;99.90;;;;;;5109288;28;20228;-58
2023/08/01 11:00:12;;;;;;;5.68;1.25;;;19.10;99.90;;;;;;5115431;28;20051;-58
2023/08/01 11:02:37;;;;;;;4.47;1.27;;;19.00;99.90;;;;;;5114979;28;20036;-56
2023/08/01 11:05:07;;;;;;;7.25;1.10;;;19.10;99.90;;;;;;5114866;28;20031;-58
2023/08/01 11:07:34;;;;;;;3.80;0.95;;;19.40;99.90;;;;;;5099069;28;20044;-58
2023/08/01 11:10:08;;;;;;;7.22;1.38;;;19.80;99.90;;;;;;5099008;28;20035;-58
2023/08/01 11:12:39;;;;;;;7.93;1.50;;;20.10;99.90;;;;;;5114462;28;20040;-57
2023/08/01 11:15:09;;;;;;;5.80;1.48;;;20.30;99.90;;;;;;5106946;28;20401;-58
2023/08/01 11:17:37;;;;;;;4.82;0.80;;;20.30;99.90;;;;;;5108990;28;20420;-59
2023/08/01 11:20:07;;;;;;;4.55;1.20;;;20.40;99.90;;;;;;5111869;28;20173;-57
2023/08/01 11:22:34;;;;;;;5.25;1.27;;;20.30;99.90;;;;;;5108058;28;20123;-58
2023/08/01 11:24:59;;;;;;;4.65;1.17;;;20.40;99.90;;;;;;5114116;28;20043;-58
2023/08/01 11:27:26;;;;;;;3.85;0.80;;;20.60;99.90;;;;;;5104912;28;20062;-58
2023/08/01 11:29:55;;;;;;;8.13;1.23;;;20.80;99.90;;;;;;5114241;28;20035;-58
2023/08/01 11:32:23;;;;;;;4.75;1.60;;;20.80;99.90;;;;;;5104869;28;20068;-59
2023/08/01 11:34:49;;;;;;;5.18;1.13;;;20.60;99.90;;;;;;5113866;27;20063;-58
2023/08/01 11:37:18;;;;;;;2.75;0.82;;;20.50;99.90;;;;;;5114055;28;20036;-57
2023/08/01 11:39:45;;;;;;;8.30;1.23;;;20.50;99.90;;;;;;5114467;28;20040;-58
2023/08/01 11:42:16;;;;;;;5.07;1.10;;;20.60;99.90;;;;;;5112242;28;20110;-58
2023/08/01 11:44:43;;;;;;;2.90;0.63;;;20.70;99.90;;;;;;5114351;28;20051;-58
2023/08/01 11:47:17;;;;;;;5.63;1.48;;;20.60;99.90;;;;;;5112499;28;20054;-58
2023/08/01 11:49:49;;;;;;;4.75;0.80;;;20.40;99.90;;;;;;5113710;28;20039;-58
2023/08/01 11:52:46;;;;;;;6.68;1.25;;;20.20;99.90;;;;;;5107052;28;20035;-59
2023/08/01 11:55:19;;;;;;;5.10;1.67;;;20.10;99.90;;;;;;5111750;28;20043;-58
2023/08/01 11:57:52;;;;;;;4.80;0.98;;;20.00;99.90;;;;;;5109467;28;20100;-59
2023/08/01 12:00:26;;;;;;;6.65;1.00;;;20.00;99.90;;;;;;5113998;28;20035;-58
2023/08/01 12:03:02;;;;;;;5.50;1.13;;;20.10;99.90;;;;;;5113608;28;20048;-58
2023/08/01 12:05:28;;;;;;;11.05;1.33;;;20.00;99.90;;;;;;5113760;28;20035;-58
2023/08/01 12:07:54;;;;;;;12.00;1.63;;;20.20;99.90;;;;;;5113621;28;20438;-58
2023/08/01 12:10:19;;;;;;;2.95;0.95;;;20.50;99.90;;;;;;5104315;28;20506;-59
2023/08/01 12:12:46;;;;;;;10.18;1.35;;;20.50;99.90;;;;;;5094064;28;20036;-57
2023/08/01 12:15:16;;;;;;;7.43;1.00;;;20.30;99.90;;;;;;5092779;28;20031;-58
2023/08/01 12:17:42;;;;;;;6.43;1.35;;;20.20;99.90;;;;;;5093046;28;20043;-58
2023/08/01 12:20:08;;;;;;;9.85;1.58;;;20.00;99.90;;;;;;5092928;28;20111;-59
2023/08/01 12:22:33;;;;;;;5.70;1.50;;;19.90;99.90;;;;;;5083011;28;20032;-58
2023/08/01 12:24:59;;;;;;;11.25;2.20;;;20.10;99.90;;;;;;5092571;28;20409;-58
2023/08/01 12:27:25;;;;;;;4.90;1.67;;;20.30;99.90;;;;;;5092518;28;20465;-59
2023/08/01 12:29:50;;;;;;;7.35;1.50;;;20.60;99.90;;;;;;5092864;28;20085;-57
2023/08/01 12:32:16;;;;;;;7.53;1.77;;;20.50;99.90;;;;;;5092768;28;20043;-58
2023/08/01 12:34:41;;;;;;;11.88;2.95;;;20.50;99.90;;;;;;5100150;28;20127;-59
2023/08/01 12:37:07;;;;;;;8.52;1.75;;;20.50;99.90;;;;;;5112883;28;20123;-58
2023/08/01 12:39:33;;;;;;;6.05;1.83;;;20.50;99.90;;;;;;5112769;28;20431;-58