Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:09;;;;;;;;;42.25;30.00;;;;;;;;5084418;27;62065;-80
2022/11/30 00:03:34;;;;;;;;;31.25;27.25;;;;;;;;5081830;28;63324;-81
2022/11/30 00:06:06;;;;;;;;;33.75;24.50;;;;;;;;5095469;27;61988;-81
2022/11/30 00:08:32;;;;;;;;;31.25;23.00;;;;;;;;5104632;27;61987;-80
2022/11/30 00:10:57;;;;;;;;;30.75;27.50;;;;;;;;5103757;27;61761;-80
2022/11/30 00:13:22;;;;;;;;;26.50;24.50;;;;;;;;5102010;27;63012;-81
2022/11/30 00:15:47;;;;;;;;;33.00;21.75;;;;;;;;5103582;27;61797;-80
2022/11/30 00:18:15;;;;;;;;;35.50;28.25;;;;;;;;5094237;27;61722;-81
2022/11/30 00:20:40;;;;;;;;;26.00;19.75;;;;;;;;5084106;28;62264;-80
2022/11/30 00:23:08;;;;;;;;;33.00;28.50;;;;;;;;5083982;28;61911;-81
2022/11/30 00:25:34;;;;;;;;;30.00;23.50;;;;;;;;5084038;28;61843;-81
2022/11/30 00:28:00;;;;;;;;;28.00;20.25;;;;;;;;5083450;28;61914;-80
2022/11/30 00:30:25;;;;;;;;;36.00;25.50;;;;;;;;5084327;28;61813;-80
2022/11/30 00:32:55;;;;;;;;;27.75;19.25;;;;;;;;5082212;28;62343;-81
2022/11/30 00:35:20;;;;;;;;;35.00;24.50;;;;;;;;5083779;28;62051;-81
2022/11/30 00:37:45;;;;;;;;;35.75;27.50;;;;;;;;5082595;28;61941;-81
2022/11/30 00:40:11;;;;;;;;;31.25;24.50;;;;;;;;5084479;28;61743;-80
2022/11/30 00:42:36;;;;;;;;;29.00;24.25;;;;;;;;5080667;28;63559;-80
2022/11/30 00:45:01;;;;;;;;;25.50;20.25;;;;;;;;5082659;28;62224;-81
2022/11/30 00:47:27;;;;;;;;;34.75;26.25;;;;;;;;5083940;28;62049;-80
2022/11/30 00:49:52;;;;;;;;;33.75;24.25;;;;;;;;5082287;28;61817;-79
2022/11/30 00:52:18;;;;;;;;;27.75;22.50;;;;;;;;5083551;28;61788;-80
2022/11/30 00:54:43;;;;;;;;;34.00;24.50;;;;;;;;5098365;27;62302;-81
2022/11/30 00:57:08;;;;;;;;;38.50;26.00;;;;;;;;5103352;27;62061;-80
2022/11/30 00:59:33;;;;;;;;;24.75;22.25;;;;;;;;5104489;27;62120;-80
2022/11/30 01:01:59;;;;;;;;;30.00;20.00;;;;;;;;5103714;27;61837;-80
2022/11/30 01:04:24;;;;;;;;;24.75;16.75;;;;;;;;5103728;27;61899;-81
2022/11/30 01:06:49;;;;;;;;;25.00;21.25;;;;;;;;5103870;27;62003;-79
2022/11/30 01:09:15;;;;;;;;;23.75;15.50;;;;;;;;5103010;27;61847;-80
2022/11/30 01:11:40;;;;;;;;;23.25;16.00;;;;;;;;5101536;27;61999;-80
2022/11/30 01:14:05;;;;;;;;;17.25;14.75;;;;;;;;5102527;27;62096;-81
2022/11/30 01:16:31;;;;;;;;;23.75;17.25;;;;;;;;5102598;27;61990;-80
2022/11/30 01:18:57;;;;;;;;;22.50;18.00;;;;;;;;5102076;27;61761;-80
2022/11/30 01:21:23;;;;;;;;;27.75;18.75;;;;;;;;5101787;27;61890;-81
2022/11/30 01:23:49;;;;;;;;;30.00;17.00;;;;;;;;5103770;27;61844;-80
2022/11/30 01:26:14;;;;;;;;;23.50;19.25;;;;;;;;5103394;27;61710;-80
2022/11/30 01:28:40;;;;;;;;;22.75;20.00;;;;;;;;5103704;27;62076;-80
2022/11/30 01:31:06;;;;;;;;;28.50;15.25;;;;;;;;5101658;27;63558;-81
2022/11/30 01:33:32;;;;;;;;;28.00;19.50;;;;;;;;5103761;27;61941;-80
2022/11/30 01:36:01;;;;;;;;;29.25;19.75;;;;;;;;5103478;27;61905;-81
2022/11/30 01:38:30;;;;;;;;;21.00;16.75;;;;;;;;5103371;27;61746;-79
2022/11/30 01:40:55;;;;;;;;;16.50;13.25;;;;;;;;5102718;27;62123;-81
2022/11/30 01:43:20;;;;;;;;;19.25;16.00;;;;;;;;5103365;27;61934;-81
2022/11/30 01:45:47;;;;;;;;;25.75;16.00;;;;;;;;5102670;27;61948;-80
2022/11/30 01:48:12;;;;;;;;;17.25;13.50;;;;;;;;5102184;27;61757;-80
2022/11/30 01:50:38;;;;;;;;;26.25;15.50;;;;;;;;5102431;27;61878;-81
2022/11/30 01:53:04;;;;;;;;;18.75;12.00;;;;;;;;5102629;27;61745;-80
2022/11/30 01:55:38;;;;;;;;;22.50;14.75;;;;;;;;5103531;27;61944;-81
2022/11/30 01:58:10;;;;;;;;;16.00;8.00;;;;;;;;5101623;27;62105;-81
2022/11/30 02:00:35;;;;;;;;;20.50;12.50;;;;;;;;5102572;27;61825;-81
2022/11/30 02:03:13;;;;;;;;;19.00;12.25;;;;;;;;5102852;27;62059;-80
2022/11/30 02:05:40;;;;;;;;;13.25;11.25;;;;;;;;5101892;27;61841;-81
2022/11/30 02:08:07;;;;;;;;;16.25;12.00;;;;;;;;5102647;27;61634;-80
2022/11/30 02:10:34;;;;;;;;;17.50;12.00;;;;;;;;5101248;27;62342;-80
2022/11/30 02:12:59;;;;;;;;;13.50;12.00;;;;;;;;5102632;27;61938;-81
2022/11/30 02:15:28;;;;;;;;;13.50;12.25;;;;;;;;5101735;27;61870;-80
2022/11/30 02:18:10;;;;;;;;;13.50;9.75;;;;;;;;5101517;27;61921;-81
2022/11/30 02:20:48;;;;;;;;;19.50;13.00;;;;;;;;5102061;27;62983;-80
2022/11/30 02:23:25;;;;;;;;;14.50;8.00;;;;;;;;5102464;27;61849;-81
2022/11/30 02:25:54;;;;;;;;;16.00;11.00;;;;;;;;5103159;27;61841;-81
2022/11/30 02:28:38;;;;;;;;;11.25;8.50;;;;;;;;5102760;27;61959;-79
2022/11/30 02:31:07;;;;;;;;;19.00;14.75;;;;;;;;5100701;27;61884;-81
2022/11/30 02:33:33;;;;;;;;;17.25;12.75;;;;;;;;5101603;27;61874;-81
2022/11/30 02:35:59;;;;;;;;;6.25;4.00;;;;;;;;5103043;27;61913;-81
2022/11/30 02:38:26;;;;;;;;;14.25;12.00;;;;;;;;5102707;27;61817;-81
2022/11/30 02:40:51;;;;;;;;;15.25;12.50;;;;;;;;5102429;27;61790;-81
2022/11/30 02:43:18;;;;;;;;;22.50;13.00;;;;;;;;5101921;27;62088;-80
2022/11/30 02:45:50;;;;;;;;;13.75;9.25;;;;;;;;5101575;27;61910;-80
2022/11/30 02:48:18;;;;;;;;;13.50;12.75;;;;;;;;5101312;27;61896;-81
2022/11/30 02:50:50;;;;;;;;;15.50;12.50;;;;;;;;5100327;27;62164;-80
2022/11/30 02:53:16;;;;;;;;;17.75;12.25;;;;;;;;5100804;27;61749;-81
2022/11/30 02:55:41;;;;;;;;;16.00;13.00;;;;;;;;5102718;27;61639;-81
2022/11/30 02:58:06;;;;;;;;;19.25;13.50;;;;;;;;5103982;27;61914;-80
2022/11/30 03:00:32;;;;;;;;;15.50;9.50;;;;;;;;5104279;27;61846;-80
2022/11/30 03:02:57;;;;;;;;;23.00;14.50;;;;;;;;5105868;27;61937;-80
2022/11/30 03:05:22;;;;;;;;;19.25;16.25;;;;;;;;5105619;27;62141;-80
2022/11/30 03:07:48;;;;;;;;;18.00;13.00;;;;;;;;5106236;27;61934;-81
2022/11/30 03:10:13;;;;;;;;;13.25;13.25;;;;;;;;5105260;27;61904;-81
2022/11/30 03:12:38;;;;;;;;;18.75;12.25;;;;;;;;5105369;27;61918;-81
2022/11/30 03:15:04;;;;;;;;;18.00;11.75;;;;;;;;5104741;27;61858;-81
2022/11/30 03:17:29;;;;;;;;;20.50;13.25;;;;;;;;5105664;27;62459;-80
2022/11/30 03:19:54;;;;;;;;;14.00;11.50;;;;;;;;5104346;27;61956;-79
2022/11/30 03:22:19;;;;;;;;;16.50;13.50;;;;;;;;5105829;27;62192;-80
2022/11/30 03:24:45;;;;;;;;;14.00;10.00;;;;;;;;5105932;27;61987;-82
2022/11/30 03:27:11;;;;;;;;;22.00;14.00;;;;;;;;5105340;27;61972;-79
2022/11/30 03:29:36;;;;;;;;;14.50;12.00;;;;;;;;5104948;27;61872;-81
2022/11/30 03:32:01;;;;;;;;;13.00;12.00;;;;;;;;5105518;27;61735;-80
2022/11/30 03:34:27;;;;;;;;;16.50;11.50;;;;;;;;5105201;27;61707;-79
2022/11/30 03:36:53;;;;;;;;;19.00;11.50;;;;;;;;5105813;27;62010;-80
2022/11/30 03:39:18;;;;;;;;;21.00;12.25;;;;;;;;5103263;27;61959;-81
2022/11/30 03:41:43;;;;;;;;;14.75;10.50;;;;;;;;5105621;27;62250;-80
2022/11/30 03:44:08;;;;;;;;;12.75;7.50;;;;;;;;5105241;27;61633;-81
2022/11/30 03:46:34;;;;;;;;;12.50;11.25;;;;;;;;5104029;27;61910;-79
2022/11/30 03:48:59;;;;;;;;;9.25;7.50;;;;;;;;5104063;27;61752;-81
2022/11/30 03:51:24;;;;;;;;;14.75;11.00;;;;;;;;5105186;27;61840;-80
2022/11/30 03:53:49;;;;;;;;;10.75;8.00;;;;;;;;5105342;27;61609;-80
2022/11/30 03:56:15;;;;;;;;;16.75;11.25;;;;;;;;5105654;27;62160;-81
2022/11/30 03:58:41;;;;;;;;;12.25;8.75;;;;;;;;5102909;27;63600;-80
2022/11/30 04:01:11;;;;;;;;;7.00;7.00;;;;;;;;5105130;27;61758;-81
2022/11/30 04:03:37;;;;;;;;;8.25;6.00;;;;;;;;5104415;27;62036;-79
2022/11/30 04:06:03;;;;;;;;;7.50;4.50;;;;;;;;5105440;27;61984;-81
2022/11/30 04:08:28;;;;;;;;;8.50;6.50;;;;;;;;5104077;27;61898;-80
2022/11/30 04:10:54;;;;;;;;;9.25;6.50;;;;;;;;5104572;27;61823;-81
2022/11/30 04:13:20;;;;;;;;;7.50;5.50;;;;;;;;5104735;27;61814;-80
2022/11/30 04:15:46;;;;;;;;;6.75;4.00;;;;;;;;5105139;27;61888;-80
2022/11/30 04:18:11;;;;;;;;;9.75;8.50;;;;;;;;5103472;27;62875;-79
2022/11/30 04:20:37;;;;;;;;;6.75;3.75;;;;;;;;5104201;27;61802;-81
2022/11/30 04:23:02;;;;;;;;;7.75;5.25;;;;;;;;5103644;27;61992;-81
2022/11/30 04:25:27;;;;;;;;;7.50;4.00;;;;;;;;5103385;27;62093;-81
2022/11/30 04:27:52;;;;;;;;;7.75;4.00;;;;;;;;5103837;27;62647;-80
2022/11/30 04:30:18;;;;;;;;;6.00;6.00;;;;;;;;5103261;27;61857;-80
2022/11/30 04:32:43;;;;;;;;;3.25;3.25;;;;;;;;5104305;27;61774;-80
2022/11/30 04:35:10;;;;;;;;;4.50;3.00;;;;;;;;5104804;27;61766;-81
2022/11/30 04:37:35;;;;;;;;;6.00;4.00;;;;;;;;5102582;27;62304;-80
2022/11/30 04:40:00;;;;;;;;;4.75;2.75;;;;;;;;5104795;27;61834;-80
2022/11/30 04:42:26;;;;;;;;;5.00;4.00;;;;;;;;5104473;27;61916;-81
2022/11/30 04:44:51;;;;;;;;;3.50;2.75;;;;;;;;5104479;27;62110;-80
2022/11/30 04:47:16;;;;;;;;;6.00;3.00;;;;;;;;5103420;27;62977;-80
2022/11/30 04:49:41;;;;;;;;;5.50;4.00;;;;;;;;5103231;27;61778;-81
2022/11/30 04:52:07;;;;;;;;;5.00;3.00;;;;;;;;5103121;27;61849;-80
2022/11/30 04:54:32;;;;;;;;;4.25;3.00;;;;;;;;5104558;27;61711;-81
2022/11/30 04:56:57;;;;;;;;;2.50;2.00;;;;;;;;5102293;27;63773;-80
2022/11/30 04:59:23;;;;;;;;;5.50;3.50;;;;;;;;5104161;27;61848;-80
2022/11/30 05:01:48;;;;;;;;;3.50;3.50;;;;;;;;5103666;27;61882;-80
2022/11/30 05:04:13;;;;;;;;;6.00;4.00;;;;;;;;5103018;27;62292;-80
2022/11/30 05:06:38;;;;;;;;;4.00;2.50;;;;;;;;5102235;27;63193;-80
2022/11/30 05:09:04;;;;;;;;;7.50;7.25;;;;;;;;5104134;27;61753;-81
2022/11/30 05:11:29;;;;;;;;;5.50;3.75;;;;;;;;5102860;27;61711;-81
2022/11/30 05:13:55;;;;;;;;;7.00;4.50;;;;;;;;5103658;27;61691;-81
2022/11/30 05:16:20;;;;;;;;;2.75;2.75;;;;;;;;5103187;27;62814;-81
2022/11/30 05:18:45;;;;;;;;;6.00;3.00;;;;;;;;5103292;27;61929;-80
2022/11/30 05:21:10;;;;;;;;;4.00;3.00;;;;;;;;5102828;27;61689;-81
2022/11/30 05:23:36;;;;;;;;;3.00;2.00;;;;;;;;5104194;27;61815;-80
2022/11/30 05:26:01;;;;;;;;;7.25;4.25;;;;;;;;5101558;27;61924;-80
2022/11/30 05:28:27;;;;;;;;;3.00;3.00;;;;;;;;5103690;27;61882;-81
2022/11/30 05:30:52;;;;;;;;;5.50;3.50;;;;;;;;5101925;27;62008;-79
2022/11/30 05:33:17;;;;;;;;;2.75;2.00;;;;;;;;5102669;27;61683;-81
2022/11/30 05:35:43;;;;;;;;;7.75;3.00;;;;;;;;5103374;27;61959;-81
2022/11/30 05:38:08;;;;;;;;;3.75;3.75;;;;;;;;5103295;27;61845;-82
2022/11/30 05:40:33;;;;;;;;;3.25;3.25;;;;;;;;5102463;27;61773;-81
2022/11/30 05:43:00;;;;;;;;;10.00;4.50;;;;;;;;5101911;27;61771;-80
2022/11/30 05:45:26;;;;;;;;;9.25;7.25;;;;;;;;5101106;27;63488;-81
2022/11/30 05:47:51;;;;;;;;;7.75;6.75;;;;;;;;5103227;27;62016;-81
2022/11/30 05:50:16;;;;;;;;;7.00;6.00;;;;;;;;5103031;27;61937;-81
2022/11/30 05:52:41;;;;;;;;;4.50;3.25;;;;;;;;5102300;27;61845;-81
2022/11/30 05:55:07;;;;;;;;;4.50;4.50;;;;;;;;5102823;27;62973;-81
2022/11/30 05:57:38;;;;;;;;;4.25;4.25;;;;;;;;5103064;27;61900;-80
2022/11/30 06:00:05;;;;;;;;;5.50;3.75;;;;;;;;5101517;27;61713;-80
2022/11/30 06:02:30;;;;;;;;;6.00;4.00;;;;;;;;5101677;27;62044;-78
2022/11/30 06:04:55;;;;;;;;;7.25;3.00;;;;;;;;5102648;27;62814;-79
2022/11/30 06:07:21;;;;;;;;;2.25;1.25;;;;;;;;5101439;27;61766;-80
2022/11/30 06:09:46;;;;;;;;;2.75;2.75;;;;;;;;5103039;27;61881;-79
2022/11/30 06:12:11;;;;;;;;;4.75;4.75;;;;;;;;5103017;27;61976;-76
2022/11/30 06:14:36;;;;;;;;;4.50;3.00;;;;;;;;5102480;27;61920;-78
2022/11/30 06:17:02;;;;;;;;;7.25;4.25;;;;;;;;5100926;27;62037;-78
2022/11/30 06:19:27;;;;;;;;;7.50;3.00;;;;;;;;5102245;27;61932;-79
2022/11/30 06:21:52;;;;;;;;;6.00;6.00;;;;;;;;5101882;27;62192;-79
2022/11/30 06:24:17;;;;;;;;;6.00;5.00;;;;;;;;5094406;27;62064;-79
2022/11/30 06:26:43;;;;;;;;;8.25;7.00;;;;;;;;5087366;27;61806;-80
2022/11/30 06:29:09;;;;;;;;;5.75;4.25;;;;;;;;5079380;28;62030;-79
2022/11/30 06:31:34;;;;;;;;;6.00;4.75;;;;;;;;5083591;27;61763;-80
2022/11/30 06:33:59;;;;;;;;;7.25;7.00;;;;;;;;5105639;27;61956;-79
2022/11/30 06:36:26;;;;;;;;;3.25;3.25;;;;;;;;5106327;27;62129;-80
2022/11/30 06:38:55;;;;;;;;;9.50;8.00;;;;;;;;5104957;27;61828;-80
2022/11/30 06:41:20;;;;;;;;;7.25;5.00;;;;;;;;5092064;27;61940;-81
2022/11/30 06:43:46;;;;;;;;;6.00;6.00;;;;;;;;5084461;27;62265;-80
2022/11/30 06:46:11;;;;;;;;;13.25;8.50;;;;;;;;5104490;27;61840;-80
2022/11/30 06:48:36;;;;;;;;;7.50;6.50;;;;;;;;5105369;27;62031;-79
2022/11/30 06:51:05;;;;;;;;;13.50;8.00;;;;;;;;5104878;27;62084;-81
2022/11/30 06:53:31;;;;;;;;;5.75;4.25;;;;;;;;5105104;27;61992;-82
2022/11/30 06:55:56;;;;;;;;;13.75;10.25;;;;;;;;5104556;27;62276;-82
2022/11/30 06:58:21;;;;;;;;;7.25;6.25;;;;;;;;5092663;27;61819;-82
2022/11/30 07:00:46;;;;;;;;;11.00;8.00;;;;;;;;5085633;27;61884;-82
2022/11/30 07:03:12;;;;;;;;;8.00;6.25;;;;;;;;5084466;27;61865;-82
2022/11/30 07:05:40;;;;;;;;;10.75;6.75;;;;;;;;5088768;27;61922;-84
2022/11/30 07:08:06;;;;;;;;;12.00;9.75;;;;;;;;5105920;27;61716;-84
2022/11/30 07:10:31;;;;;;;;;20.75;10.50;;;;;;;;5103932;27;61923;-83
2022/11/30 07:13:00;;;;;;;;;10.00;9.25;;;;;;;;5102579;27;63291;-85
2022/11/30 07:15:25;;;;;;;;;17.50;9.50;;;;;;;;5105670;27;61971;-81
2022/11/30 07:17:51;;;;;;;;;15.00;12.00;;;;;;;;5105453;27;61958;-82
2022/11/30 07:20:16;;;;;;;;;19.50;12.00;;;;;;;;5105715;27;62091;-83
2022/11/30 07:22:41;;;;;;;;;11.00;10.00;;;;;;;;5103352;27;63664;-80
2022/11/30 07:27:53;;;;;;;;;15.75;11.25;;;;;;;;5102013;27;61925;-79
2022/11/30 07:30:18;;;;;;;;;18.50;12.75;;;;;;;;5105933;27;61757;-79
2022/11/30 07:32:44;;;;;;;;;11.00;8.25;;;;;;;;5104835;27;61949;-80
2022/11/30 07:35:09;;;;;;;;;14.00;9.25;;;;;;;;5105273;27;62249;-80
2022/11/30 07:37:34;;;;;;;;;11.25;7.75;;;;;;;;5105251;27;61910;-81
2022/11/30 07:39:59;;;;;;;;;13.75;10.75;;;;;;;;5104188;27;61958;-81
2022/11/30 07:42:25;;;;;;;;;12.25;8.75;;;;;;;;5101268;27;63589;-82
2022/11/30 07:44:51;;;;;;;;;9.75;6.75;;;;;;;;5102478;27;61956;-82
2022/11/30 07:47:16;;;;;;;;;16.00;9.50;;;;;;;;5102923;27;62169;-80
2022/11/30 07:49:41;;;;;;;;;14.00;8.25;;;;;;;;5103656;27;61994;-80
2022/11/30 07:52:07;;;;;;;;;10.50;7.50;;;;;;;;5104004;27;62153;-81
2022/11/30 07:54:32;;;;;;;;;15.25;12.25;;;;;;;;5102732;27;62323;-82
2022/11/30 07:56:58;;;;;;;;;11.75;10.50;;;;;;;;5096512;27;62306;-80
2022/11/30 07:59:23;;;;;;;;;15.75;11.00;;;;;;;;5099515;27;62100;-79
2022/11/30 08:01:48;;;;;;;;;15.25;11.50;;;;;;;;5103401;27;62101;-79
2022/11/30 08:04:14;;;;;;;;;20.25;12.00;;;;;;;;5104432;27;61936;-80
2022/11/30 08:06:39;;;;;;;;;12.75;10.00;;;;;;;;5103327;27;62159;-80
2022/11/30 08:09:04;;;;;;;;;18.00;14.75;;;;;;;;5105092;27;62097;-81
2022/11/30 08:11:32;;;;;;;;;12.25;9.00;;;;;;;;5103001;27;62990;-80
2022/11/30 08:13:57;;;;;;;;;16.50;13.00;;;;;;;;5102293;27;62275;-81
2022/11/30 08:16:24;;;;;;;;;16.50;11.50;;;;;;;;5103821;27;62017;-80
2022/11/30 08:18:50;;;;;;;;;14.50;12.25;;;;;;;;5104210;27;62064;-80
2022/11/30 08:21:17;;;;;;;;;8.75;8.25;;;;;;;;5102648;27;63284;-80
2022/11/30 08:23:44;;;;;;;;;15.50;11.00;;;;;;;;5104688;27;61895;-80
2022/11/30 08:26:14;;;;;;;;;14.25;13.00;;;;;;;;5086774;27;61946;-80
2022/11/30 08:28:40;;;;;;;;;14.75;10.00;;;;;;;;5082871;28;61919;-80
2022/11/30 08:31:08;;;;;;;;;14.25;11.75;;;;;;;;5081957;28;64624;-80
2022/11/30 08:33:33;;;;;;;;;16.75;12.75;;;;;;;;5084254;28;61771;-82
2022/11/30 08:36:12;;;;;;;;;16.50;14.75;;;;;;;;5083869;28;62125;-80
2022/11/30 08:38:38;;;;;;;;;21.75;17.75;;;;;;;;5082613;28;61640;-81
2022/11/30 08:41:04;;;;;;;;;19.25;11.75;;;;;;;;5081354;28;61766;-80
2022/11/30 08:43:29;;;;;;;;;14.50;12.75;;;;;;;;5083840;28;61930;-80
2022/11/30 08:45:54;;;;;;;;;17.75;12.00;;;;;;;;5082265;28;61953;-81
2022/11/30 08:48:20;;;;;;;;;14.25;12.00;;;;;;;;5084021;28;61715;-81
2022/11/30 08:50:45;;;;;;;;;15.25;13.00;;;;;;;;5082384;28;62052;-81
2022/11/30 08:53:10;;;;;;;;;19.50;12.75;;;;;;;;5082003;28;61844;-80
2022/11/30 08:55:36;;;;;;;;;16.00;12.75;;;;;;;;5081936;28;61847;-80
2022/11/30 08:58:01;;;;;;;;;17.50;13.00;;;;;;;;5083406;28;62089;-79
2022/11/30 09:00:27;;;;;;;;;19.75;15.50;;;;;;;;5094412;27;62040;-80
2022/11/30 09:02:52;;;;;;;;;17.00;12.00;;;;;;;;5091828;27;61930;-81
2022/11/30 09:05:17;;;;;;;;;19.25;14.25;;;;;;;;5103572;27;61842;-78
2022/11/30 09:07:42;;;;;;;;;17.00;12.25;;;;;;;;5102359;27;61858;-80
2022/11/30 09:10:08;;;;;;;;;15.00;13.50;;;;;;;;5101994;27;62793;-84
2022/11/30 09:12:35;;;;;;;;;27.75;17.00;;;;;;;;5102496;27;61923;-83
2022/11/30 09:15:00;;;;;;;;;29.25;16.25;;;;;;;;5102966;27;62011;-83
2022/11/30 09:17:25;;;;;;;;;23.00;14.00;;;;;;;;5103936;27;61984;-84
2022/11/30 09:19:51;;;;;;;;;20.75;15.75;;;;;;;;5101044;27;61899;-84
2022/11/30 09:22:17;;;;;;;;;23.50;16.50;;;;;;;;5102348;27;61850;-84
2022/11/30 09:24:42;;;;;;;;;21.00;13.75;;;;;;;;5098704;27;62187;-84
2022/11/30 09:27:07;;;;;;;;;23.75;19.25;;;;;;;;5082907;28;61851;-83
2022/11/30 09:29:32;;;;;;;;;24.25;17.25;;;;;;;;5080591;28;63014;-85
2022/11/30 09:31:58;;;;;;;;;28.00;24.50;;;;;;;;5083066;28;61835;-83
2022/11/30 09:34:23;;;;;;;;;27.50;21.75;;;;;;;;5081710;28;61765;-84
2022/11/30 09:36:48;;;;;;;;;23.50;12.25;;;;;;;;5083198;28;61616;-83
2022/11/30 09:39:14;;;;;;;;;26.75;20.25;;;;;;;;5081439;28;61961;-81
2022/11/30 09:41:58;;;;;;;;;26.50;19.50;;;;;;;;5081247;28;61881;-84
2022/11/30 09:44:26;;;;;;;;;27.00;20.75;;;;;;;;5081011;28;61814;-83
2022/11/30 09:47:03;;;;;;;;;27.50;22.00;;;;;;;;5082960;27;62069;-82
2022/11/30 09:49:31;;;;;;;;;18.25;16.00;;;;;;;;5081611;27;61759;-83
2022/11/30 09:51:59;;;;;;;;;18.50;12.75;;;;;;;;5082283;27;62020;-83
2022/11/30 09:54:35;;;;;;;;;23.75;17.50;;;;;;;;5098852;27;61837;-84
2022/11/30 09:57:20;;;;;;;;;30.00;19.50;;;;;;;;5101995;27;62166;-83
2022/11/30 09:59:50;;;;;;;;;17.25;14.00;;;;;;;;5100770;27;61780;-78
2022/11/30 10:02:16;;;;;;;;;26.00;22.00;;;;;;;;5088630;27;62036;-84
2022/11/30 10:04:42;;;;;;;;;18.00;14.75;;;;;;;;5102904;27;61726;-83
2022/11/30 10:07:13;;;;;;;;;18.00;15.75;;;;;;;;5100209;27;61819;-84
2022/11/30 10:10:05;;;;;;;;;23.25;19.00;;;;;;;;5100858;27;61959;-84
2022/11/30 10:12:35;;;;;;;;;25.25;15.50;;;;;;;;5100906;27;61871;-82
2022/11/30 10:15:03;;;;;;;;;16.00;14.50;;;;;;;;5102791;27;62053;-83
2022/11/30 10:17:41;;;;;;;;;22.00;14.00;;;;;;;;5102659;27;61777;-84
2022/11/30 10:20:13;;;;;;;;;13.50;12.75;;;;;;;;5101895;27;62059;-84
2022/11/30 10:22:38;;;;;;;;;18.25;13.50;;;;;;;;5100958;27;61825;-84
2022/11/30 10:25:17;;;;;;;;;27.50;22.00;;;;;;;;5102465;27;61746;-84
2022/11/30 10:27:51;;;;;;;;;21.25;17.75;;;;;;;;5101027;27;61872;-84
2022/11/30 10:30:18;;;;;;;;;23.75;18.50;;;;;;;;5097349;27;63130;-83
2022/11/30 10:32:45;;;;;;;;;31.25;23.00;;;;;;;;5097913;27;61832;-84
2022/11/30 10:35:29;;;;;;;;;23.75;17.50;;;;;;;;5097218;27;61794;-83
2022/11/30 10:37:56;;;;;;;;;19.25;12.50;;;;;;;;5082221;27;61783;-84
2022/11/30 10:40:22;;;;;;;;;24.00;20.00;;;;;;;;5081576;28;61702;-83
2022/11/30 10:43:07;;;;;;;;;17.50;15.00;;;;;;;;5096923;27;62136;-79
2022/11/30 10:45:32;;;;;;;;;33.50;19.00;;;;;;;;5092486;27;62066;-83
2022/11/30 10:48:07;;;;;;;;;15.50;15.50;;;;;;;;5097964;27;61985;-84
2022/11/30 10:50:33;;;;;;;;;22.25;17.75;;;;;;;;5096495;27;63686;-84
2022/11/30 10:52:59;;;;;;;;;23.00;17.50;;;;;;;;5097588;27;61990;-83
2022/11/30 10:55:26;;;;;;;;;25.00;17.00;;;;;;;;5081818;28;61639;-83
2022/11/30 10:57:58;;;;;;;;;23.50;16.75;;;;;;;;5097198;27;61820;-83
2022/11/30 11:00:23;;;;;;;;;22.75;17.25;;;;;;;;5100004;27;61781;-83
2022/11/30 11:02:49;;;;;;;;;21.25;18.00;;;;;;;;5100432;27;61754;-83
2022/11/30 11:05:25;;;;;;;;;26.00;18.25;;;;;;;;5099950;27;61870;-83
2022/11/30 11:07:58;;;;;;;;;14.25;12.50;;;;;;;;5100253;27;61957;-83
2022/11/30 11:10:29;;;;;;;;;20.75;13.00;;;;;;;;5101646;27;61737;-83
2022/11/30 11:12:58;;;;;;;;;17.50;13.50;;;;;;;;5099564;27;62151;-83
2022/11/30 11:15:30;;;;;;;;;14.25;13.25;;;;;;;;5100874;27;61815;-82
2022/11/30 11:18:19;;;;;;;;;23.75;13.50;;;;;;;;5102097;27;62141;-83
2022/11/30 11:20:44;;;;;;;;;14.00;13.25;;;;;;;;5096454;27;62723;-80
2022/11/30 11:23:30;;;;;;;;;20.50;17.25;;;;;;;;5124061;27;61947;-82
2022/11/30 11:25:56;;;;;;;;;20.25;16.00;;;;;;;;5099447;27;62199;-79
2022/11/30 11:28:23;;;;;;;;;17.50;16.00;;;;;;;;5103294;27;62031;-79
2022/11/30 11:30:50;;;;;;;;;24.75;17.75;;;;;;;;5094018;27;63491;-77
2022/11/30 11:33:27;;;;;;;;;26.25;16.50;;;;;;;;5102150;27;62111;-79
2022/11/30 11:35:52;;;;;;;;;19.00;15.00;;;;;;;;5102611;27;61951;-79
2022/11/30 11:38:26;;;;;;;;;17.50;15.25;;;;;;;;5104950;27;61703;-80
2022/11/30 11:41:00;;;;;;;;;24.00;17.25;;;;;;;;5101230;27;62027;-79
2022/11/30 11:43:27;;;;;;;;;26.50;17.25;;;;;;;;5103900;27;61806;-76
2022/11/30 11:45:54;;;;;;;;;30.75;17.50;;;;;;;;5104339;27;61787;-77
2022/11/30 11:48:28;;;;;;;;;22.25;18.75;;;;;;;;5104141;27;61791;-77
2022/11/30 11:50:58;;;;;;;;;27.75;21.50;;;;;;;;5102634;27;63698;-76
2022/11/30 11:53:33;;;;;;;;;19.50;17.25;;;;;;;;5104954;27;61808;-75
2022/11/30 11:56:04;;;;;;;;;18.75;13.25;;;;;;;;5104763;27;61832;-76
2022/11/30 11:58:40;;;;;;;;;16.00;11.25;;;;;;;;5102283;27;61905;-77
2022/11/30 12:01:09;;;;;;;;;22.25;17.50;;;;;;;;5094720;27;61806;-80
2022/11/30 12:03:42;;;;;;;;;21.00;16.50;;;;;;;;5103455;27;61800;-78
2022/11/30 12:06:10;;;;;;;;;20.25;16.00;;;;;;;;5103605;27;61766;-82
2022/11/30 12:08:36;;;;;;;;;22.75;18.25;;;;;;;;5104209;27;61875;-82
2022/11/30 12:11:08;;;;;;;;;20.50;16.50;;;;;;;;5101806;27;61998;-78
2022/11/30 12:13:38;;;;;;;;;21.75;15.25;;;;;;;;5101107;27;61831;-80
2022/11/30 12:16:04;;;;;;;;;22.25;15.75;;;;;;;;5102945;27;62147;-78
2022/11/30 12:18:33;;;;;;;;;23.00;16.75;;;;;;;;5099338;27;61766;-80
2022/11/30 12:20:58;;;;;;;;;19.25;16.00;;;;;;;;5100727;27;61962;-81
2022/11/30 12:23:32;;;;;;;;;27.75;17.50;;;;;;;;5102907;27;61768;-80
2022/11/30 12:26:15;;;;;;;;;16.75;14.00;;;;;;;;5099295;27;61868;-81
2022/11/30 12:28:49;;;;;;;;;21.50;17.00;;;;;;;;5100324;27;61840;-79
2022/11/30 12:31:16;;;;;;;;;22.75;14.75;;;;;;;;5099817;27;62034;-79
2022/11/30 12:33:45;;;;;;;;;19.00;16.50;;;;;;;;5102537;27;61858;-81
2022/11/30 12:36:16;;;;;;;;;19.00;13.75;;;;;;;;5102509;27;62134;-80
2022/11/30 12:38:41;;;;;;;;;22.75;19.75;;;;;;;;5103115;27;62136;-81
2022/11/30 12:41:06;;;;;;;;;35.75;27.50;;;;;;;;5102460;27;61826;-81
2022/11/30 12:43:41;;;;;;;;;27.25;23.00;;;;;;;;5102083;27;62030;-80
2022/11/30 12:46:23;;;;;;;;;19.25;16.50;;;;;;;;5100417;27;61864;-81
2022/11/30 12:49:07;;;;;;;;;23.50;15.50;;;;;;;;5099537;27;61869;-82
2022/11/30 12:51:36;;;;;;;;;17.75;14.75;;;;;;;;5099994;27;61700;-82
2022/11/30 12:54:20;;;;;;;;;18.75;15.00;;;;;;;;5104188;27;61982;-82
2022/11/30 12:56:54;;;;;;;;;22.50;20.25;;;;;;;;5101681;27;62162;-82
2022/11/30 12:59:31;;;;;;;;;19.50;17.50;;;;;;;;5100599;27;62029;-81
2022/11/30 13:02:29;;;;;;;;;27.50;21.25;;;;;;;;5100196;27;61885;-80
2022/11/30 13:05:07;;;;;;;;;21.75;17.00;;;;;;;;5064679;27;62193;-81
2022/11/30 13:07:37;;;;;;;;;34.50;23.50;;;;;;;;5102530;27;62277;-81
2022/11/30 13:10:16;;;;;;;;;20.75;15.00;;;;;;;;5104266;27;61801;-81
2022/11/30 13:12:42;;;;;;;;;27.00;16.75;;;;;;;;5100922;27;62667;-81
2022/11/30 13:15:29;;;;;;;;;20.25;14.00;;;;;;;;5101185;27;61564;-80
2022/11/30 13:17:56;;;;;;;;;39.00;31.50;;;;;;;;5105758;27;62150;-76
2022/11/30 13:20:34;;;;;;;;;27.75;26.75;;;;;;;;5081411;27;61917;-77
2022/11/30 13:22:59;;;;;;;;;37.25;27.50;;;;;;;;5082533;28;62857;-76
2022/11/30 13:25:30;;;;;;;;;33.75;23.75;;;;;;;;5092750;27;61764;-77
2022/11/30 13:28:01;;;;;;;;;18.00;15.00;;;;;;;;5102951;27;61969;-78
2022/11/30 13:30:43;;;;;;;;;25.50;19.75;;;;;;;;5102838;27;61763;-77
2022/11/30 13:33:26;;;;;;;;;20.75;17.00;;;;;;;;5102691;27;61861;-77
2022/11/30 13:35:53;;;;;;;;;16.50;14.25;;;;;;;;5101345;27;62055;-78
2022/11/30 13:38:19;;;;;;;;;17.25;15.25;;;;;;;;5102757;27;62045;-80
2022/11/30 13:41:01;;;;;;;;;19.75;18.50;;;;;;;;5103019;27;61787;-80
2022/11/30 13:43:35;;;;;;;;;17.50;14.50;;;;;;;;5100595;27;62678;-79
2022/11/30 13:46:13;;;;;;;;;13.25;12.50;;;;;;;;5103133;27;61702;-80
2022/11/30 13:48:39;;;;;;;;;23.00;17.75;;;;;;;;5102079;27;61914;-80
2022/11/30 13:51:05;;;;;;;;;17.25;13.00;;;;;;;;5103226;27;61823;-79
2022/11/30 13:53:34;;;;;;;;;50.50;27.25;;;;;;;;5100885;27;63655;-81
2022/11/30 13:56:18;;;;;;;;;31.75;22.00;;;;;;;;5102778;27;61719;-80
2022/11/30 13:59:16;;;;;;;;;38.00;28.00;;;;;;;;5100415;27;62071;-82
2022/11/30 14:01:41;;;;;;;;;27.75;21.00;;;;;;;;5079484;27;61760;-81
2022/11/30 14:04:18;;;;;;;;;24.25;19.00;;;;;;;;5100643;27;63438;-81
2022/11/30 14:06:47;;;;;;;;;23.75;16.75;;;;;;;;5100698;27;62341;-81
2022/11/30 14:09:15;;;;;;;;;22.75;19.00;;;;;;;;5100271;27;61952;-80
2022/11/30 14:11:41;;;;;;;;;28.50;19.25;;;;;;;;5101758;27;62104;-80
2022/11/30 14:14:25;;;;;;;;;16.50;15.75;;;;;;;;5108426;27;63636;-81
2022/11/30 14:16:51;;;;;;;;;18.00;13.75;;;;;;;;5114862;27;62016;-80
2022/11/30 14:19:16;;;;;;;;;19.75;15.50;;;;;;;;5100509;27;61938;-80
2022/11/30 14:21:43;;;;;;;;;20.50;15.00;;;;;;;;5102549;27;62025;-80
2022/11/30 14:24:19;;;;;;;;;21.00;16.00;;;;;;;;5101988;27;62101;-82
2022/11/30 14:26:47;;;;;;;;;15.50;14.75;;;;;;;;5100596;27;61982;-81
2022/11/30 14:29:15;;;;;;;;;21.00;9.00;;;;;;;;5097117;27;61917;-80
2022/11/30 14:31:47;;;;;;;;;19.75;14.75;;;;;;;;5084657;27;62260;-81