Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:22;;;;;;;;;;;;;;;-0.01;100.00;97518.65;67525;1283;1019173;-71
2023/12/01 00:04:25;;;;;;;;;;;;;;;-0.11;100.00;97510.27;67476;1283;1016487;-69
2023/12/01 00:07:27;;;;;;;;;;;;;;;-0.11;100.00;97513.35;67522;1282;1016501;-71
2023/12/01 00:10:30;;;;;;;;;;;;;;;-0.17;100.00;97494.36;67508;1283;1016338;-70
2023/12/01 00:13:33;;;;;;;;;;;;;;;-0.25;100.00;97496.56;67520;1283;1016294;-70
2023/12/01 00:16:35;;;;;;;;;;;;;;;-0.17;100.00;97514.81;67478;1282;1016474;-70
2023/12/01 00:19:40;;;;;;;;;;;;;;;-0.26;100.00;97518.92;67521;1282;1016034;-70
2023/12/01 00:22:42;;;;;;;;;;;;;;;-0.30;100.00;97514.42;67505;1283;1016801;-69
2023/12/01 00:25:45;;;;;;;;;;;;;;;-0.18;100.00;97515.34;67513;1283;1015809;-70
2023/12/01 00:28:47;;;;;;;;;;;;;;;-0.14;100.00;97508.17;67488;1283;1016091;-70
2023/12/01 00:31:50;;;;;;;;;;;;;;;-0.26;100.00;97503.10;67529;1283;1016605;-70
2023/12/01 00:34:53;;;;;;;;;;;;;;;-0.20;100.00;97518.02;67526;1283;1016352;-69
2023/12/01 00:37:55;;;;;;;;;;;;;;;-0.39;100.00;97518.72;67479;1282;1016357;-71
2023/12/01 00:40:58;;;;;;;;;;;;;;;-0.47;100.00;97509.91;67503;1283;1016086;-70
2023/12/01 00:44:00;;;;;;;;;;;;;;;-0.43;100.00;97518.85;67496;1283;1016493;-70
2023/12/01 00:47:03;;;;;;;;;;;;;;;-0.58;100.00;97524.05;67510;1283;1019556;-71
2023/12/01 00:50:06;;;;;;;;;;;;;;;-0.58;100.00;97523.89;67463;1283;1016418;-69
2023/12/01 00:53:08;;;;;;;;;;;;;;;-0.54;100.00;97534.73;67528;1283;1016468;-71
2023/12/01 00:56:11;;;;;;;;;;;;;;;-0.54;100.00;97510.71;67519;1283;1016417;-71
2023/12/01 00:59:14;;;;;;;;;;;;;;;-0.63;100.00;97512.39;67483;1282;1016387;-71
2023/12/01 01:02:17;;;;;;;;;;;;;;;-0.79;100.00;97510.92;67487;1283;1016477;-71
2023/12/01 01:05:19;;;;;;;;;;;;;;;-0.80;100.00;97533.61;67502;1283;1016481;-70
2023/12/01 01:08:22;;;;;;;;;;;;;;;-0.84;100.00;97530.83;67477;1282;1016471;-71
2023/12/01 01:11:25;;;;;;;;;;;;;;;-1.00;100.00;97537.05;67514;1283;1016293;-69
2023/12/01 01:14:28;;;;;;;;;;;;;;;-1.07;100.00;97532.14;67504;1283;1016163;-70
2023/12/01 01:17:31;;;;;;;;;;;;;;;-1.16;100.00;97522.84;67519;1283;1016524;-70
2023/12/01 01:20:36;;;;;;;;;;;;;;;-1.14;100.00;97538.59;67493;1283;1015822;-70
2023/12/01 01:23:40;;;;;;;;;;;;;;;-1.08;100.00;97536.83;67526;1283;1016541;-70
2023/12/01 01:26:42;;;;;;;;;;;;;;;-1.19;100.00;97538.05;67470;1282;1016395;-70
2023/12/01 01:29:45;;;;;;;;;;;;;;;-1.17;100.00;97533.01;67527;1283;1016445;-70
2023/12/01 01:32:48;;;;;;;;;;;;;;;-1.27;100.00;97531.61;67523;1282;1016414;-71
2023/12/01 01:35:50;;;;;;;;;;;;;;;-1.38;100.00;97535.08;67471;1283;1016426;-71
2023/12/01 01:38:53;;;;;;;;;;;;;;;-1.52;100.00;97527.98;67529;1283;1016292;-70
2023/12/01 01:41:56;;;;;;;;;;;;;;;-1.67;100.00;97523.86;67528;1282;1018170;-71
2023/12/01 01:44:58;;;;;;;;;;;;;;;-1.69;100.00;97513.83;67484;1282;1016116;-70
2023/12/01 01:48:01;;;;;;;;;;;;;;;-1.78;100.00;97521.81;67491;1282;1016180;-71
2023/12/01 01:51:03;;;;;;;;;;;;;;;-1.67;100.00;97541.85;67518;1283;1016332;-70
2023/12/01 01:54:06;;;;;;;;;;;;;;;-1.59;100.00;97538.52;67507;1283;1016056;-69
2023/12/01 01:57:09;;;;;;;;;;;;;;;-1.46;100.00;97535.02;67506;1283;1016320;-71
2023/12/01 02:00:15;;;;;;;;;;;;;;;-1.42;100.00;97537.95;67511;1282;1016166;-71
2023/12/01 02:03:18;;;;;;;;;;;;;;;-1.43;100.00;97528.55;67504;1283;1016481;-71
2023/12/01 02:06:30;;;;;;;;;;;;;;;-1.43;100.00;97536.63;67511;1282;1016399;-70
2023/12/01 02:09:33;;;;;;;;;;;;;;;-1.26;100.00;97539.15;67501;1282;1016449;-69
2023/12/01 02:12:35;;;;;;;;;;;;;;;-1.24;100.00;97531.70;67536;1283;1016593;-70
2023/12/01 02:15:38;;;;;;;;;;;;;;;-1.36;100.00;97518.22;67542;1282;1017352;-71
2023/12/01 02:18:41;;;;;;;;;;;;;;;-1.29;100.00;97524.16;67515;1283;1016290;-71
2023/12/01 02:21:43;;;;;;;;;;;;;;;-1.25;100.00;97518.85;67476;1282;1016390;-70
2023/12/01 02:24:46;;;;;;;;;;;;;;;-1.24;100.00;97500.64;67528;1283;1016960;-70
2023/12/01 02:27:48;;;;;;;;;;;;;;;-1.47;100.00;97533.16;67511;1282;1016356;-70
2023/12/01 02:30:53;;;;;;;;;;;;;;;-1.71;100.00;97569.59;67491;1283;1016270;-70
2023/12/01 02:33:55;;;;;;;;;;;;;;;-2.03;100.00;97572.27;67489;1283;1017204;-71
2023/12/01 02:36:59;;;;;;;;;;;;;;;-2.21;100.00;97574.38;67533;1283;1016456;-70
2023/12/01 02:40:04;;;;;;;;;;;;;;;-2.14;100.00;97574.66;67488;1283;1016519;-70
2023/12/01 02:43:17;;;;;;;;;;;;;;;-2.06;100.00;97570.98;67506;1282;1016235;-71
2023/12/01 02:46:22;;;;;;;;;;;;;;;-1.92;100.00;97557.21;67499;1283;1016445;-71
2023/12/01 02:49:25;;;;;;;;;;;;;;;-1.71;100.00;97555.70;67524;1282;1016721;-69
2023/12/01 02:52:27;;;;;;;;;;;;;;;-1.73;100.00;97554.40;67481;1282;1016379;-71
2023/12/01 02:55:30;;;;;;;;;;;;;;;-1.89;100.00;97550.60;67513;1282;1016335;-71
2023/12/01 02:58:32;;;;;;;;;;;;;;;-1.88;100.00;97527.61;67546;1283;1016538;-71
2023/12/01 03:01:35;;;;;;;;;;;;;;;-2.07;100.00;97527.02;67532;1283;1017291;-71
2023/12/01 03:04:37;;;;;;;;;;;;;;;-2.07;100.00;97532.16;67494;1282;1017168;-71
2023/12/01 03:07:40;;;;;;;;;;;;;;;-1.96;100.00;97540.36;67548;1283;1016419;-71
2023/12/01 03:10:43;;;;;;;;;;;;;;;-1.85;100.00;97547.58;67528;1283;1016544;-71
2023/12/01 03:13:45;;;;;;;;;;;;;;;-1.80;100.00;97563.52;67497;1282;1016466;-69
2023/12/01 03:16:48;;;;;;;;;;;;;;;-1.67;100.00;97565.68;67520;1283;1016099;-70
2023/12/01 03:19:51;;;;;;;;;;;;;;;-1.43;100.00;97594.23;67281;1282;1018156;-67
2023/12/01 03:22:53;;;;;;;;;;;;;;;-1.56;100.00;97594.14;67515;1282;1016193;-70
2023/12/01 03:25:56;;;;;;;;;;;;;;;-1.65;100.00;97593.90;67499;1283;1016999;-68
2023/12/01 03:28:58;;;;;;;;;;;;;;;-1.60;100.00;97595.96;67493;1282;1016318;-71
2023/12/01 03:32:02;;;;;;;;;;;;;;;-1.58;100.00;97573.98;67530;1282;1016290;-70
2023/12/01 03:35:05;;;;;;;;;;;;;;;-1.62;100.00;97562.79;67547;1283;1016456;-70
2023/12/01 03:38:08;;;;;;;;;;;;;;;-1.51;100.00;97569.80;67490;1282;1016258;-70
2023/12/01 03:41:10;;;;;;;;;;;;;;;-1.34;100.00;97583.33;67507;1282;1016484;-70
2023/12/01 03:44:13;;;;;;;;;;;;;;;-1.29;100.00;97594.13;67522;1283;1016285;-70
2023/12/01 03:47:16;;;;;;;;;;;;;;;-1.44;100.00;97600.10;67508;1282;1016402;-70
2023/12/01 03:50:19;;;;;;;;;;;;;;;-1.52;100.00;97592.98;67482;1283;1016565;-69
2023/12/01 03:53:22;;;;;;;;;;;;;;;-1.53;100.00;97570.23;67497;1283;1016342;-70
2023/12/01 03:56:24;;;;;;;;;;;;;;;-1.22;100.00;97564.73;67489;1283;1016574;-70
2023/12/01 03:59:27;;;;;;;;;;;;;;;-1.00;100.00;97558.52;67542;1282;1016441;-70
2023/12/01 04:02:30;;;;;;;;;;;;;;;-0.92;100.00;97546.73;67513;1282;1016479;-70
2023/12/01 04:05:32;;;;;;;;;;;;;;;-0.87;100.00;97550.85;67494;1283;1015769;-70
2023/12/01 04:08:35;;;;;;;;;;;;;;;-0.86;100.00;97553.04;67518;1282;1016463;-70
2023/12/01 04:11:38;;;;;;;;;;;;;;;-0.97;100.00;97547.41;67526;1282;1016339;-69
2023/12/01 04:14:41;;;;;;;;;;;;;;;-1.06;100.00;97542.23;67498;1282;1016680;-71
2023/12/01 04:17:43;;;;;;;;;;;;;;;-1.15;100.00;97547.01;67487;1283;1019892;-71
2023/12/01 04:20:46;;;;;;;;;;;;;;;-1.26;100.00;97547.20;67554;1283;1016290;-70
2023/12/01 04:23:49;;;;;;;;;;;;;;;-1.14;100.00;97542.84;67508;1282;1016175;-71
2023/12/01 04:26:51;;;;;;;;;;;;;;;-1.23;100.00;97533.39;67510;1282;1017018;-69
2023/12/01 04:29:54;;;;;;;;;;;;;;;-1.21;100.00;97507.09;67539;1283;1019434;-70
2023/12/01 04:32:57;;;;;;;;;;;;;;;-1.20;100.00;97517.00;67498;1282;1016415;-70
2023/12/01 04:36:06;;;;;;;;;;;;;;;-1.16;100.00;97539.66;67536;1283;1018474;-70
2023/12/01 04:39:14;;;;;;;;;;;;;;;-1.25;100.00;97555.75;67528;1283;1019294;-71
2023/12/01 04:42:16;;;;;;;;;;;;;;;-1.18;100.00;97548.65;67539;1282;1019463;-70
2023/12/01 04:45:19;;;;;;;;;;;;;;;-1.22;100.00;97543.98;67517;1282;1016532;-71
2023/12/01 04:48:22;;;;;;;;;;;;;;;-1.20;100.00;97537.92;67530;1283;1017003;-71
2023/12/01 04:51:24;;;;;;;;;;;;;;;-1.14;100.00;97534.63;67516;1283;1016090;-70
2023/12/01 04:54:27;;;;;;;;;;;;;;;-1.02;100.00;97569.39;67534;1282;1016185;-70
2023/12/01 04:57:30;;;;;;;;;;;;;;;-0.99;100.00;97576.84;67474;1282;1016389;-70
2023/12/01 05:00:32;;;;;;;;;;;;;;;-1.10;100.00;97566.58;67558;1283;1016416;-70
2023/12/01 05:03:35;;;;;;;;;;;;;;;-1.42;100.00;97563.70;67532;1283;1016368;-70
2023/12/01 05:06:37;;;;;;;;;;;;;;;-1.60;100.00;97569.77;67516;1282;1016673;-70
2023/12/01 05:09:41;;;;;;;;;;;;;;;-1.63;100.00;97581.52;67476;1283;1017069;-70
2023/12/01 05:12:44;;;;;;;;;;;;;;;-1.52;100.00;97585.42;67523;1282;1015918;-69
2023/12/01 05:15:49;;;;;;;;;;;;;;;-1.51;100.00;97584.39;67498;1283;1019155;-70
2023/12/01 05:18:52;;;;;;;;;;;;;;;-1.34;100.00;97573.52;67522;1282;1016624;-70
2023/12/01 05:21:54;;;;;;;;;;;;;;;-1.04;100.00;97569.79;67490;1283;1017387;-70
2023/12/01 05:24:57;;;;;;;;;;;;;;;-0.88;100.00;97566.67;67539;1282;1016494;-69
2023/12/01 05:28:00;;;;;;;;;;;;;;;-0.95;100.00;97577.73;67502;1282;1016439;-70
2023/12/01 05:31:02;;;;;;;;;;;;;;;-1.01;100.00;97580.70;67521;1282;1016456;-70
2023/12/01 05:34:06;;;;;;;;;;;;;;;-0.88;100.00;97587.45;67546;1283;1016216;-68
2023/12/01 05:37:12;;;;;;;;;;;;;;;-0.76;100.00;97586.02;67546;1283;1016153;-69
2023/12/01 05:40:15;;;;;;;;;;;;;;;-0.59;100.00;97577.50;67544;1283;1018158;-70
2023/12/01 05:43:17;;;;;;;;;;;;;;;-0.75;100.00;97590.27;67533;1283;1016060;-70
2023/12/01 05:46:20;;;;;;;;;;;;;;;-0.94;100.00;97593.13;67497;1283;1018312;-70
2023/12/01 05:49:22;;;;;;;;;;;;;;;-1.11;100.00;97577.94;67480;1283;1018233;-70
2023/12/01 05:52:25;;;;;;;;;;;;;;;-1.23;100.00;97579.52;67565;1283;1016359;-68
2023/12/01 05:55:28;;;;;;;;;;;;;;;-1.23;100.00;97569.92;67548;1283;1018270;-68
2023/12/01 05:58:30;;;;;;;;;;;;;;;-0.99;100.00;97560.36;67517;1282;1016348;-69
2023/12/01 06:01:33;;;;;;;;;;;;;;;-0.87;100.00;97574.54;67553;1283;1018580;-70
2023/12/01 06:04:35;;;;;;;;;;;;;;;-0.79;100.00;97585.23;67547;1283;1016047;-68
2023/12/01 06:07:38;;;;;;;;;;;;;;;-0.73;100.00;97591.73;67578;1282;1016462;-70
2023/12/01 06:10:40;;;;;;;;;;;;;;;-0.68;100.00;97596.88;67526;1283;1016440;-70
2023/12/01 06:13:43;;;;;;;;;;;;;;;-0.70;100.00;97596.61;67547;1283;1016504;-67
2023/12/01 06:16:46;;;;;;;;;;;;;;;-0.75;100.00;97602.11;67533;1283;1016685;-70
2023/12/01 06:19:48;;;;;;;;;;;;;;;-0.74;100.00;97603.27;67558;1283;1016302;-70
2023/12/01 06:22:51;;;;;;;;;;;;;;;-0.68;100.00;97604.77;67515;1283;1016523;-70
2023/12/01 06:25:53;;;;;;;;;;;;;;;-0.51;100.00;97597.81;67539;1282;1016450;-69
2023/12/01 06:28:56;;;;;;;;;;;;;;;-0.60;100.00;97599.34;67567;1282;1017949;-70
2023/12/01 06:31:59;;;;;;;;;;;;;;;-0.83;100.00;97619.39;67537;1283;1016374;-70
2023/12/01 06:35:01;;;;;;;;;;;;;;;-0.89;100.00;97619.73;67512;1282;1016909;-69
2023/12/01 06:38:05;;;;;;;;;;;;;;;-0.91;100.00;97613.63;67534;1282;1017011;-70
2023/12/01 06:41:07;;;;;;;;;;;;;;;-0.94;100.00;97617.67;67481;1283;1016302;-70
2023/12/01 06:44:10;;;;;;;;;;;;;;;-0.87;100.00;97616.73;67527;1282;1016431;-70
2023/12/01 06:47:13;;;;;;;;;;;;;;;-0.82;100.00;97612.62;67548;1283;1016491;-69
2023/12/01 06:50:16;;;;;;;;;;;;;;;-0.90;100.00;97621.34;67515;1282;1016441;-70
2023/12/01 06:53:18;;;;;;;;;;;;;;;-0.85;100.00;97627.69;67566;1283;1016157;-70
2023/12/01 06:56:21;;;;;;;;;;;;;;;-0.76;100.00;97639.39;67561;1283;1017362;-70
2023/12/01 06:59:24;;;;;;;;;;;;;;;-0.54;100.00;97644.28;67523;1283;1016265;-70
2023/12/01 07:02:26;;;;;;;;;;;;;;;-0.33;100.00;97642.85;67564;1283;1016325;-70
2023/12/01 07:05:29;;;;;;;;;;;;;;;-0.13;100.00;97628.73;67601;1282;1016062;-70
2023/12/01 07:08:33;;;;;;;;;;;;;;;0.09;100.00;97639.77;67530;1283;1016342;-69
2023/12/01 07:11:36;;;;;;;;;;;;;;;0.20;100.00;97651.92;67529;1282;1016469;-70
2023/12/01 07:14:38;;;;;;;;;;;;;;;0.18;100.00;97658.36;67549;1283;1016345;-71
2023/12/01 07:17:41;;;;;;;;;;;;;;;0.25;100.00;97651.55;67552;1283;1016195;-71
2023/12/01 07:20:44;;;;;;;;;;;;;;;0.27;100.00;97647.17;67507;1282;1016202;-70
2023/12/01 07:23:47;;;;;;;;;;;;;;;0.29;100.00;97656.05;67579;1283;1016829;-69
2023/12/01 07:26:51;;;;;;;;;;;;;;;0.48;100.00;97661.33;67523;1283;1016462;-70
2023/12/01 07:29:54;;;;;;;;;;;;;;;0.55;100.00;97661.27;67534;1283;1016448;-70
2023/12/01 07:32:57;;;;;;;;;;;;;;;0.70;100.00;97659.14;67549;1283;1016419;-70
2023/12/01 07:35:59;;;;;;;;;;;;;;;0.91;100.00;97658.45;67559;1283;1016416;-69
2023/12/01 07:39:02;;;;;;;;;;;;;;;1.14;100.00;97654.10;67521;1282;1016096;-69
2023/12/01 07:42:04;;;;;;;;;;;;;;;1.26;100.00;97648.27;67546;1283;1019007;-70
2023/12/01 07:45:07;;;;;;;;;;;;;;;1.41;100.00;97650.73;67585;1283;1016492;-69
2023/12/01 07:48:10;;;;;;;;;;;;;;;1.61;100.00;97646.94;67582;1283;1018376;-70
2023/12/01 07:51:13;;;;;;;;;;;;;;;1.65;100.00;97648.15;67579;1283;1016376;-70
2023/12/01 07:54:16;;;;;;;;;;;;;;;1.64;100.00;97641.45;67565;1283;1016488;-70
2023/12/01 07:57:19;;;;;;;;;;;;;;;1.93;100.00;97639.85;67557;1283;1016459;-68
2023/12/01 08:00:21;;;;;;;;;;;;;;;2.24;100.00;97637.26;67585;1283;1016309;-70
2023/12/01 10:01:32;;;;;;;95.70;47.00;;;;;;;0.57;100.00;97713.52;131770;1311;558068;-70
2023/12/01 10:04:35;;;;;;;;;;;;;;;1.63;100.00;97706.30;130556;1292;5320110;-69
2023/12/01 10:07:37;;;;;;;98.50;44.10;;;;;;;1.90;100.00;97709.30;134586;1292;23643;-70
2023/12/01 10:10:40;;;;;;;;;;;;;;;2.13;100.00;97718.80;134589;1292;22573;-70
2023/12/01 10:13:43;;;;;;;;;;;;;;;2.21;100.00;97705.85;134595;1292;22534;-69
2023/12/01 10:16:45;;;;;;;93.30;43.50;;;;;;;2.42;100.00;97708.88;134572;1292;22633;-70
2023/12/01 10:19:48;;;;;;;;;;;;;;;2.41;100.00;97714.62;134577;1292;22648;-70
2023/12/01 10:22:50;;;;;;;93.50;43.00;;;;;;;2.41;100.00;97707.89;134579;1292;22699;-69
2023/12/01 10:25:53;;;;;;;;;;;;;;;2.36;100.00;97703.13;134995;1285;22524;-70
2023/12/01 10:28:57;;;;;;;92.30;43.50;;;;;;;2.37;100.00;97702.89;135435;1280;22562;-68
2023/12/01 10:32:00;;;;;;;95.10;45.30;;;;;;;2.28;100.00;97711.90;135394;1280;22551;-70
2023/12/01 10:35:02;;;;;;;;;;;;;;;2.18;100.00;97720.80;135425;1277;24396;-69
2023/12/01 10:38:05;;;;;;;96.00;46.70;;;;;;;2.32;100.00;97713.46;135408;1277;22562;-69
2023/12/01 10:41:09;;;;;;;95.10;46.50;;;;;;;2.53;100.00;97707.69;135413;1259;23015;-69
2023/12/01 10:44:12;;;;;;;100.30;47.50;;;;;;;2.58;100.00;97715.05;135384;1261;22534;-69
2023/12/01 10:47:14;;;;;;;94.30;46.10;;;;;;;2.54;100.00;97722.85;135387;1280;22542;-70
2023/12/01 10:50:19;;;;;;;;;;;;;;;2.60;100.00;97704.25;135412;1280;22528;-69
2023/12/01 10:53:21;;;;;;;99.90;46.50;;;;;;;2.76;100.00;97705.08;135396;1280;22550;-70
2023/12/01 10:56:24;;;;;;;;;;;;;;;2.76;100.00;97700.58;135358;1280;22527;-69
2023/12/01 10:59:27;;;;;;;99.30;45.90;;;;;;;2.66;100.00;97705.02;135405;1276;22733;-70
2023/12/01 11:02:30;;;;;;;98.00;47.00;;;;;;;2.58;100.00;97712.96;135378;1280;22577;-70
2023/12/01 11:05:32;;;;;;;93.00;46.50;;;;;;;2.58;100.00;97717.95;135350;1280;22638;-70
2023/12/01 11:08:35;;;;;;;91.70;45.00;;;;;;;2.67;100.00;97716.51;135398;1280;22571;-69
2023/12/01 11:11:38;;;;;;;103.80;47.90;;;;;;;2.51;100.00;97721.55;135318;1280;24264;-69
2023/12/01 11:14:41;;;;;;;99.00;47.30;;;;;;;2.46;100.00;97723.00;135330;1280;22540;-70
2023/12/01 11:17:43;;;;;;;100.70;48.10;;;;;;;2.48;100.00;97717.95;135372;1280;22576;-70
2023/12/01 11:20:46;;;;;;;;;;;;;;;2.54;100.00;97710.59;135370;1260;23172;-70
2023/12/01 11:23:49;;;;;;;;;;;;;;;2.59;100.00;97719.64;135401;1280;22536;-69
2023/12/01 11:26:52;;;;;;;99.00;48.10;;;;;;;2.60;100.00;97727.20;135361;1280;22552;-70
2023/12/01 11:29:55;;;;;;;106.10;50.10;;;;;;;2.55;100.00;97708.13;135334;1261;22557;-70
2023/12/01 11:32:57;;;;;;;;;;;;;;;2.54;100.00;97705.56;135341;1280;24027;-70
2023/12/01 11:36:00;;;;;;;106.90;49.40;;;;;;;2.52;100.00;97699.42;135362;1280;22554;-70
2023/12/01 11:39:08;;;;;;;;;;;;;;;2.50;100.00;97691.95;135406;1280;24283;-70
2023/12/01 11:42:10;;;;;;;103.90;50.20;;;;;;;2.57;100.00;97708.73;135366;1263;22530;-72
2023/12/01 11:45:15;;;;;;;105.80;49.90;;;;;;;2.49;100.00;97713.02;135359;1280;22646;-72
2023/12/01 11:48:17;;;;;;;99.00;49.60;;;;;;;2.44;100.00;97704.45;135313;1264;22523;-71
2023/12/01 11:51:20;;;;;;;;;;;;;;;2.49;100.00;97702.17;135366;1280;22525;-71
2023/12/01 11:54:23;;;;;;;102.10;47.70;;;;;;;2.44;100.00;97703.09;135376;1280;24210;-72
2023/12/01 11:57:25;;;;;;;96.70;48.00;;;;;;;2.49;100.00;97702.01;135329;1280;22535;-68
2023/12/01 12:00:28;;;;;;;102.60;51.90;;;;;;;2.62;100.00;97700.88;135351;1280;22566;-71
2023/12/01 12:03:32;;;;;;;102.40;48.40;;;;;;;2.65;100.00;97705.06;135339;1280;22583;-69
2023/12/01 12:06:34;;;;;;;105.70;50.40;;;;;;;2.65;100.00;97720.25;135352;1280;22544;-69
2023/12/01 12:09:38;;;;;;;109.70;52.50;;;;;;;2.84;100.00;97717.30;135345;1259;24226;-68
2023/12/01 12:12:41;;;;;;;108.00;51.00;;;;;;;2.59;100.00;97708.63;135345;1276;22545;-70
2023/12/01 12:15:44;;;;;;;;;;;;;;;2.61;100.00;97718.73;135380;1280;22546;-70
2023/12/01 12:18:48;;;;;;;110.10;51.70;;;;;;;2.43;100.00;97717.80;135349;1280;25810;-70
2023/12/01 12:21:51;;;;;;;114.50;55.20;;;;;;;2.22;100.00;97723.08;135351;1280;22557;-71
2023/12/01 12:24:53;;;;;;;;;;;;;;;2.22;100.00;97726.70;135345;1280;22531;-69
2023/12/01 12:27:56;;;;;;;121.00;58.00;;;;;;;2.34;100.00;97726.49;135372;1258;22563;-69
2023/12/01 12:30:58;;;;;;;;;;;;;;;2.42;100.00;97729.58;135347;1280;25400;-70
2023/12/01 12:34:01;;;;;;;119.20;59.50;;;;;;;2.43;100.00;97729.52;135312;1280;22547;-70
2023/12/01 12:37:04;;;;;;;;;;;;;;;2.45;100.00;97720.28;135399;1280;22519;-73
2023/12/01 12:40:08;;;;;;;124.40;61.50;;;;;;;2.30;100.00;97716.29;135332;1280;25403;-70
2023/12/01 12:43:10;;;;;;;121.50;61.80;;;;;;;2.23;100.00;97735.25;135362;1280;22519;-69
2023/12/01 12:46:13;;;;;;;124.50;62.50;;;;;;;2.22;100.00;97736.50;135337;1280;22544;-70
2023/12/01 12:49:15;;;;;;;;;;;;;;;2.35;100.00;97738.70;135365;1280;22623;-69
2023/12/01 12:52:18;;;;;;;116.50;58.90;;;;;;;2.33;100.00;97744.64;135352;1280;22536;-68
2023/12/01 12:55:21;;;;;;;;;;;;;;;2.40;100.00;97737.94;135315;1280;22517;-69
2023/12/01 12:58:23;;;;;;;116.90;55.50;;;;;;;2.25;100.00;97735.35;135323;1280;24059;-69
2023/12/01 13:01:26;;;;;;;;;;;;;;;2.16;100.00;97742.48;135401;1280;22513;-70
2023/12/01 13:04:29;;;;;;;130.90;60.50;;;;;;;2.09;100.00;97753.64;135284;1280;22583;-70
2023/12/01 13:07:32;;;;;;;;;;;;;;;2.13;100.00;97746.89;135320;1280;22536;-70
2023/12/01 13:10:35;;;;;;;107.30;52.20;;;;;;;1.98;100.00;97725.14;135315;1280;22535;-70
2023/12/01 13:13:38;;;;;;;112.00;52.50;;;;;;;1.94;100.00;97729.45;135285;1280;25609;-69
2023/12/01 13:16:40;;;;;;;;;;;;;;;1.83;100.00;97724.27;135339;1280;22514;-71
2023/12/01 13:19:43;;;;;;;115.00;55.10;;;;;;;1.77;100.00;97732.91;135329;1280;22532;-70
2023/12/01 13:22:45;;;;;;;;;;;;;;;1.74;100.00;97739.77;135323;1280;22532;-68
2023/12/01 13:25:48;;;;;;;118.30;53.50;;;;;;;1.75;100.00;97735.41;135359;1280;23036;-70
2023/12/01 13:28:50;;;;;;;;;;;;;;;1.92;100.00;97735.38;135354;1280;22538;-70
2023/12/01 13:31:53;;;;;;;112.90;52.70;;;;;;;1.83;100.00;97737.16;135311;1263;22550;-69
2023/12/01 13:34:55;;;;;;;;;;;;;;;1.80;100.00;97731.27;135349;1280;22517;-69
2023/12/01 13:37:58;;;;;;;101.60;48.10;;;;;;;1.75;100.00;97718.54;135369;1280;22556;-69
2023/12/01 13:41:01;;;;;;;109.80;49.10;;;;;;;1.56;100.00;97706.94;135373;1265;22529;-71
2023/12/01 13:44:03;;;;;;;104.40;48.90;;;;;;;1.55;100.00;97710.45;135398;1280;22539;-69
2023/12/01 13:47:06;;;;;;;;;;;;;;;1.54;100.00;97714.42;135378;1280;22507;-69
2023/12/01 13:50:08;;;;;;;100.60;46.10;;;;;;;1.55;100.00;97719.35;135355;1280;22543;-70
2023/12/01 13:53:13;;;;;;;96.90;44.90;;;;;;;1.43;100.00;97721.95;135375;1280;22547;-70
2023/12/01 13:56:15;;;;;;;99.60;44.70;;;;;;;1.45;100.00;97722.75;135331;1280;22551;-70
2023/12/01 13:59:18;;;;;;;;;;;;;;;1.57;100.00;97720.19;135380;1280;22525;-70
2023/12/01 14:02:21;;;;;;;93.30;44.50;;;;;;;1.60;100.00;97724.01;135301;1280;22541;-70
2023/12/01 14:05:23;;;;;;;96.70;44.80;;;;;;;1.39;100.00;97733.48;135301;1264;24213;-70
2023/12/01 14:08:26;;;;;;;99.60;45.90;;;;;;;1.12;100.00;97745.23;135342;1268;22561;-71
2023/12/01 14:11:29;;;;;;;101.30;46.50;;;;;;;1.12;100.00;97741.48;135337;1280;24318;-70
2023/12/01 14:14:31;;;;;;;;;;;;;;;1.23;100.00;97750.68;135394;1280;22507;-70
2023/12/01 14:17:34;;;;;;;102.00;47.30;;;;;;;1.21;100.00;97744.71;135346;1280;22660;-70
2023/12/01 14:20:36;;;;;;;;;;;;;;;1.19;100.00;97729.83;135324;1280;22516;-70
2023/12/01 14:23:39;;;;;;;105.00;47.20;;;;;;;1.16;100.00;97735.13;135362;1280;22550;-70
2023/12/01 14:26:42;;;;;;;;;;;;;;;1.18;100.00;97741.75;135335;1280;24321;-71
2023/12/01 14:29:44;;;;;;;102.60;45.10;;;;;;;1.03;100.00;97744.75;135298;1280;25344;-71
2023/12/01 14:32:47;;;;;;;;;;;;;;;0.95;100.00;97750.92;135320;1280;22514;-71
2023/12/01 14:35:49;;;;;;;104.30;47.90;;;;;;;0.83;100.00;97757.21;135374;1280;22558;-71
2023/12/01 14:38:52;;;;;;;;;;;;;;;0.77;100.00;97764.86;135374;1280;24385;-71
2023/12/01 14:41:54;;;;;;;117.50;51.30;;;;;;;0.68;100.00;97772.92;135354;1280;22644;-71
2023/12/01 14:45:06;;;;;;;;;;;;;;;0.61;100.00;97777.85;135338;1280;22514;-70
2023/12/01 14:48:09;;;;;;;105.20;48.90;;;;;;;0.63;100.00;97777.80;135285;1280;22562;-71
2023/12/01 14:51:12;;;;;;;111.00;50.50;;;;;;;0.74;100.00;97769.61;135307;1280;22546;-71
2023/12/01 14:54:15;;;;;;;111.50;48.60;;;;;;;0.86;100.00;97771.92;135319;1280;22526;-70
2023/12/01 14:57:18;;;;;;;105.30;48.20;;;;;;;0.87;100.00;97782.03;135317;1280;22543;-73
2023/12/01 15:00:21;;;;;;;100.30;46.60;;;;;;;0.96;100.00;97781.51;135331;1280;22549;-69
2023/12/01 15:03:25;;;;;;;98.90;47.60;;;;;;;1.02;100.00;97778.36;135293;1280;22555;-72
2023/12/01 15:06:28;;;;;;;99.10;47.50;;;;;;;0.91;100.00;97782.06;135375;1280;22571;-70
2023/12/01 15:09:30;;;;;;;;;;;;;;;0.86;100.00;97794.45;135362;1276;22619;-69
2023/12/01 15:12:33;;;;;;;103.90;47.10;;;;;;;0.95;100.00;97795.53;135354;1280;22649;-69
2023/12/01 15:15:35;;;;;;;;;;;;;;;0.80;100.00;97791.12;135309;1280;25468;-69
2023/12/01 15:18:38;;;;;;;97.80;43.30;;;;;;;0.66;100.00;97785.27;135296;1280;22535;-69
2023/12/01 15:21:41;;;;;;;;;;;;;;;0.64;100.00;97768.80;135338;1280;22504;-71
2023/12/01 15:24:43;;;;;;;100.60;45.30;;;;;;;0.52;100.00;97765.27;135295;1280;25295;-70
2023/12/01 15:27:46;;;;;;;;;;;;;;;0.51;100.00;97774.77;135333;1280;22515;-70
2023/12/01 15:30:48;;;;;;;105.00;48.30;;;;;;;0.50;100.00;97777.57;135337;1280;22535;-70
2023/12/01 15:33:51;;;;;;;;;;;;;;;0.62;100.00;97776.95;135318;1280;22521;-68
2023/12/01 15:36:54;;;;;;;95.80;44.50;;;;;;;0.80;100.00;97779.05;135325;1280;25420;-70
2023/12/01 15:39:56;;;;;;;95.50;43.60;;;;;;;0.92;100.00;97777.73;135327;1257;22587;-68
2023/12/01 15:42:59;;;;;;;;;;;;;;;0.92;100.00;97783.56;135397;1280;22528;-67
2023/12/01 15:46:01;;;;;;;100.00;42.90;;;;;;;0.92;100.00;97790.80;135363;1280;26137;-70
2023/12/01 15:49:04;;;;;;;;;;;;;;;0.93;100.00;97781.11;135344;1261;22513;-71
2023/12/01 15:52:06;;;;;;;88.90;40.10;;;;;;;0.73;100.00;97772.94;135332;1263;22551;-70
2023/12/01 15:55:09;;;;;;;;;;;;;;;0.63;100.00;97781.38;135332;1280;22509;-70
2023/12/01 15:58:12;;;;;;;88.60;41.10;;;;;;;0.54;100.00;97783.79;135328;1280;22541;-71
2023/12/01 16:01:15;;;;;;;;;;;;;;;0.25;100.00;97781.05;135327;1280;26530;-70
2023/12/01 16:04:18;;;;;;;96.30;42.10;;;;;;;0.27;100.00;97782.20;135338;1280;22547;-69
2023/12/01 16:07:21;;;;;;;93.80;42.40;;;;;;;0.30;100.00;97784.52;135311;1266;22547;-67
2023/12/01 16:10:23;;;;;;;87.00;39.60;;;;;;;0.20;100.00;97772.28;135309;1280;22544;-69
2023/12/01 16:13:26;;;;;;;;;;;;;;;0.28;100.00;97775.60;135342;1280;22514;-70
2023/12/01 16:16:29;;;;;;;;;;;;;;;0.33;100.00;97780.42;135349;1280;22517;-70
2023/12/01 16:19:31;;;;;;;80.20;33.90;;;;;;;0.28;100.00;97785.92;135358;1280;22539;-69
2023/12/01 16:22:34;;;;;;;77.60;35.30;;;;;;;0.35;100.00;97786.55;135338;1280;24224;-69
2023/12/01 16:25:37;;;;;;;80.40;34.80;;;;;;;0.33;100.00;97790.57;135363;1280;22529;-71
2023/12/01 16:28:40;;;;;;;81.10;36.70;;;;;;;0.29;100.00;97801.55;135343;1266;22595;-70
2023/12/01 16:31:43;;;;;;;;;;;;;;;0.18;100.00;97799.54;135341;1280;22525;-71
2023/12/01 16:34:46;;;;;;;80.20;34.60;;;;;;;0.16;100.00;97789.78;135348;1280;24492;-70
2023/12/01 16:37:48;;;;;;;;;;;;;;;0.06;100.00;97794.64;135341;1280;22631;-70
2023/12/01 16:40:51;;;;;;;70.10;31.00;;;;;;;0.06;100.00;97811.11;135341;1280;22646;-70
2023/12/01 16:43:53;;;;;;;77.70;34.90;;;;;;;0.08;100.00;97807.77;135335;1280;25260;-69
2023/12/01 16:46:56;;;;;;;;;;;;;;;-0.16;100.00;97805.85;135313;1280;22523;-70