Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:13;;;;;;;;;;;17.20;94.10;;;;;;2095612;28;20601;-69
2023/07/07 00:01:17;;;;;;;;;;;17.20;94.40;;;;;;2089922;28;19916;-69
2023/07/07 00:02:18;;;;;;;;;;;17.10;94.60;;;;;;2093542;28;19916;-73
2023/07/07 00:03:18;;;;;;;;;;;17.10;94.90;;;;;;2093958;28;20615;-69
2023/07/07 00:04:20;;;;;;;;;;;17.10;95.20;;;;;;2097807;28;19943;-69
2023/07/07 00:05:20;;;;;;;;;;;17.00;95.50;;;;;;2097630;28;19916;-69
2023/07/07 00:06:21;;;;;;;;;;;17.00;95.70;;;;;;2098107;28;19912;-69
2023/07/07 00:07:22;;;;;;;;;;;17.00;96.10;;;;;;2099137;28;20422;-70
2023/07/07 00:08:22;;;;;;;;;;;17.00;96.30;;;;;;2091296;28;19916;-69
2023/07/07 00:09:24;;;;;;;;;;;17.00;96.60;;;;;;2096023;28;20062;-69
2023/07/07 00:10:25;;;;;;;;;;;17.00;96.90;;;;;;2096753;28;19920;-71
2023/07/07 00:11:26;;;;;;;;;;;17.00;97.20;;;;;;2096627;28;20495;-70
2023/07/07 00:12:26;;;;;;;;;;;17.00;97.50;;;;;;2099580;28;19916;-71
2023/07/07 00:13:27;;;;;;;;;;;16.90;97.80;;;;;;2097958;28;20003;-71
2023/07/07 00:14:28;;;;;;;;;;;16.90;98.10;;;;;;2098229;28;19920;-71
2023/07/07 00:15:28;;;;;;;;;;;16.90;98.40;;;;;;2098983;28;19922;-70
2023/07/07 00:16:29;;;;;;;;;;;16.90;98.80;;;;;;2096047;28;20377;-71
2023/07/07 00:17:29;;;;;;;;;;;16.90;99.10;;;;;;2096642;28;19921;-71
2023/07/07 00:18:30;;;;;;;;;;;16.80;99.40;;;;;;2096147;28;19916;-69
2023/07/07 00:19:34;;;;;;;;;;;16.80;99.60;;;;;;2094447;28;20062;-70
2023/07/07 00:20:35;;;;;;;;;;;16.80;99.90;;;;;;2099042;28;20337;-69
2023/07/07 00:21:36;;;;;;;;;;;16.80;99.90;;;;;;2085068;28;20008;-69
2023/07/07 00:22:37;;;;;;;;;;;16.80;99.90;;;;;;2095174;28;19916;-71
2023/07/07 00:23:38;;;;;;;;;;;16.80;99.90;;;;;;2092460;28;19935;-72
2023/07/07 00:24:39;;;;;;;;;;;16.70;99.90;;;;;;2097240;28;20353;-69
2023/07/07 00:25:39;;;;;;;;;;;16.80;99.90;;;;;;2098412;28;19920;-70
2023/07/07 00:26:40;;;;;;;;;;;16.70;99.90;;;;;;2095976;28;19926;-70
2023/07/07 00:27:40;;;;;;;;;;;16.70;99.90;;;;;;2096454;28;19919;-70
2023/07/07 00:28:41;;;;;;;;;;;16.70;99.90;;;;;;2096480;28;19919;-69
2023/07/07 00:29:42;;;;;;;;;;;16.70;99.90;;;;;;2091339;28;20333;-69
2023/07/07 00:30:42;;;;;;;;;;;16.70;99.90;;;;;;2092166;28;20114;-69
2023/07/07 00:31:44;;;;;;;;;;;16.70;99.90;;;;;;2096457;28;20286;-69
2023/07/07 00:32:44;;;;;;;;;;;16.70;99.90;;;;;;2088601;28;19947;-69
2023/07/07 00:33:45;;;;;;;;;;;16.70;99.90;;;;;;2098311;28;19919;-69
2023/07/07 00:34:46;;;;;;;;;;;16.70;99.90;;;;;;2096286;28;20338;-69
2023/07/07 00:35:48;;;;;;;;;;;16.70;99.90;;;;;;2080961;28;20300;-69
2023/07/07 00:36:48;;;;;;;;;;;16.70;99.90;;;;;;2087558;28;19923;-69
2023/07/07 00:37:49;;;;;;;;;;;16.60;99.90;;;;;;2098731;28;19916;-69
2023/07/07 00:38:51;;;;;;;;;;;16.60;99.90;;;;;;2083930;28;19917;-69
2023/07/07 00:39:51;;;;;;;;;;;16.60;99.90;;;;;;2096934;28;19993;-69
2023/07/07 00:40:52;;;;;;;;;;;16.60;99.90;;;;;;2097934;28;19912;-69
2023/07/07 00:41:53;;;;;;;;;;;16.60;99.90;;;;;;2092978;28;19916;-69
2023/07/07 00:42:55;;;;;;;;;;;16.60;99.90;;;;;;2098305;28;19931;-70
2023/07/07 00:44:01;;;;;;;;;;;16.50;99.90;;;;;;2095067;28;20522;-69
2023/07/07 00:45:05;;;;;;;;;;;16.60;99.90;;;;;;2087909;28;20362;-68
2023/07/07 00:46:05;;;;;;;;;;;16.50;99.90;;;;;;2095609;28;19916;-69
2023/07/07 00:47:06;;;;;;;;;;;16.50;99.90;;;;;;2095912;28;20390;-69
2023/07/07 00:48:09;;;;;;;;;;;16.50;99.90;;;;;;2090516;28;20072;-69
2023/07/07 00:49:12;;;;;;;;;;;16.40;99.90;;;;;;2097429;28;20328;-69
2023/07/07 00:50:14;;;;;;;;;;;16.40;99.90;;;;;;2092326;28;20008;-71
2023/07/07 00:51:19;;;;;;;;;;;16.40;99.90;;;;;;2092490;28;19917;-72
2023/07/07 00:52:19;;;;;;;;;;;16.50;99.90;;;;;;2092865;28;19916;-69
2023/07/07 00:53:20;;;;;;;;;;;16.40;99.90;;;;;;2096217;28;19923;-69
2023/07/07 00:54:23;;;;;;;;;;;16.40;99.90;;;;;;2090808;28;19916;-70
2023/07/07 00:55:27;;;;;;;;;;;16.40;99.90;;;;;;2094408;28;19922;-71
2023/07/07 00:56:32;;;;;;;;;;;16.30;99.90;;;;;;2098752;28;19916;-73
2023/07/07 00:57:33;;;;;;;;;;;16.30;99.90;;;;;;2092933;28;20019;-70
2023/07/07 00:58:35;;;;;;;;;;;16.30;99.90;;;;;;2087255;28;19917;-69
2023/07/07 00:59:38;;;;;;;;;;;16.30;99.90;;;;;;2091402;28;19958;-69
2023/07/07 01:00:40;;;;;;;;;;;16.30;99.90;;;;;;2096095;28;20000;-70
2023/07/07 01:01:41;;;;;;;;;;;16.30;99.90;;;;;;2093205;28;19917;-70
2023/07/07 01:02:46;;;;;;;;;;;16.30;99.90;;;;;;2099027;28;19926;-70
2023/07/07 01:03:50;;;;;;;;;;;16.30;99.90;;;;;;2090731;28;19924;-70
2023/07/07 01:04:51;;;;;;;;;;;16.30;99.90;;;;;;2097638;28;19920;-69
2023/07/07 01:05:54;;;;;;;;;;;16.30;99.90;;;;;;2092821;28;19916;-70
2023/07/07 01:06:58;;;;;;;;;;;16.20;99.90;;;;;;2096977;28;19912;-71
2023/07/07 01:08:00;;;;;;;;;;;16.20;99.90;;;;;;2097276;28;19923;-71
2023/07/07 01:09:06;;;;;;;;;;;16.20;99.90;;;;;;2092214;28;19912;-72
2023/07/07 01:10:06;;;;;;;;;;;16.20;99.90;;;;;;2094787;28;19916;-72
2023/07/07 01:11:08;;;;;;;;;;;16.20;99.90;;;;;;2095766;28;19944;-73
2023/07/07 01:12:13;;;;;;;;;;;16.20;99.90;;;;;;2095705;28;19923;-71
2023/07/07 01:13:14;;;;;;;;;;;16.20;99.90;;;;;;2095577;28;19921;-71
2023/07/07 01:14:19;;;;;;;;;;;16.20;99.90;;;;;;2095684;28;20414;-71
2023/07/07 01:15:21;;;;;;;;;;;16.20;99.90;;;;;;2095327;28;20344;-70
2023/07/07 01:16:29;;;;;;;;;;;16.20;99.90;;;;;;2087028;28;20495;-71
2023/07/07 01:17:32;;;;;;;;;;;16.10;99.90;;;;;;2091590;28;19925;-70
2023/07/07 01:18:38;;;;;;;;;;;16.10;99.90;;;;;;2098652;28;19917;-71
2023/07/07 01:19:54;;;;;;;;;;;16.10;99.90;;;;;;2097675;28;20422;-71
2023/07/07 01:21:03;;;;;;;;;;;16.10;99.90;;;;;;2089272;28;20405;-71
2023/07/07 01:22:22;;;;;;;;;;;16.10;99.90;;;;;;2096096;28;19924;-71
2023/07/07 01:23:32;;;;;;;;;;;16.10;99.90;;;;;;2095317;28;19923;-72
2023/07/07 01:24:38;;;;;;;;;;;16.10;99.90;;;;;;2095745;28;20313;-71
2023/07/07 01:25:57;;;;;;;;;;;16.10;99.90;;;;;;2095811;28;19923;-71
2023/07/07 01:27:12;;;;;;;;;;;16.10;99.90;;;;;;2094977;28;19916;-71
2023/07/07 01:28:31;;;;;;;;;;;16.00;99.90;;;;;;2094709;28;20048;-70
2023/07/07 01:29:32;;;;;;;;;;;16.10;99.90;;;;;;2093304;28;19920;-70
2023/07/07 01:30:32;;;;;;;;;;;16.00;99.90;;;;;;2097265;28;19966;-70
2023/07/07 01:31:40;;;;;;;;;;;16.00;99.90;;;;;;2097826;28;20007;-70
2023/07/07 01:32:42;;;;;;;;;;;16.00;99.90;;;;;;2090171;28;19920;-70
2023/07/07 01:33:44;;;;;;;;;;;16.00;99.90;;;;;;2094703;28;19928;-70
2023/07/07 01:34:48;;;;;;;;;;;16.00;99.90;;;;;;2094347;28;19954;-70
2023/07/07 01:35:49;;;;;;;;;;;15.90;99.90;;;;;;2097232;28;20011;-70
2023/07/07 01:36:49;;;;;;;;;;;15.90;99.90;;;;;;2096300;28;19912;-71
2023/07/07 01:37:54;;;;;;;;;;;15.90;99.90;;;;;;2091698;28;19917;-70
2023/07/07 01:38:54;;;;;;;;;;;15.90;99.90;;;;;;2096157;28;19916;-70
2023/07/07 01:39:55;;;;;;;;;;;15.90;99.90;;;;;;2098549;28;19912;-70
2023/07/07 01:41:02;;;;;;;;;;;15.90;99.90;;;;;;2097083;28;19928;-70
2023/07/07 01:42:09;;;;;;;;;;;15.90;99.90;;;;;;2092789;28;19973;-70
2023/07/07 01:43:12;;;;;;;;;;;15.80;99.90;;;;;;2096833;28;19920;-70
2023/07/07 01:44:18;;;;;;;;;;;15.80;99.90;;;;;;2096804;28;19916;-71
2023/07/07 01:45:19;;;;;;;;;;;15.80;99.90;;;;;;2095898;28;20366;-69
2023/07/07 01:46:25;;;;;;;;;;;15.80;99.90;;;;;;2092140;28;19916;-69
2023/07/07 01:47:31;;;;;;;;;;;15.80;99.90;;;;;;2094817;28;20021;-72
2023/07/07 01:48:37;;;;;;;;;;;15.80;99.90;;;;;;2092840;28;19959;-69
2023/07/07 01:49:37;;;;;;;;;;;15.80;99.90;;;;;;2087515;28;20345;-69
2023/07/07 01:50:39;;;;;;;;;;;15.80;99.90;;;;;;2085215;28;19925;-69
2023/07/07 01:51:42;;;;;;;;;;;15.70;99.90;;;;;;2091938;28;20004;-69
2023/07/07 01:52:46;;;;;;;;;;;15.70;99.90;;;;;;2093568;28;19923;-69
2023/07/07 01:53:47;;;;;;;;;;;15.70;99.90;;;;;;2090458;28;19966;-69
2023/07/07 01:54:54;;;;;;;;;;;15.60;99.90;;;;;;2097305;28;20327;-70
2023/07/07 01:55:57;;;;;;;;;;;15.60;99.90;;;;;;2097356;28;19932;-73
2023/07/07 01:56:58;;;;;;;;;;;15.60;99.90;;;;;;2096346;28;19931;-71
2023/07/07 01:58:00;;;;;;;;;;;15.60;99.90;;;;;;2096665;28;20299;-69
2023/07/07 01:59:02;;;;;;;;;;;15.60;99.90;;;;;;2097626;28;20399;-70
2023/07/07 02:00:02;;;;;;;;;;;15.60;99.90;;;;;;2092776;28;19920;-69
2023/07/07 02:01:04;;;;;;;;;;;15.60;99.90;;;;;;2090029;28;20580;-69
2023/07/07 02:02:06;;;;;;;;;;;15.50;99.90;;;;;;2090923;28;20529;-70
2023/07/07 02:03:08;;;;;;;;;;;15.50;99.90;;;;;;2096340;28;20306;-69
2023/07/07 02:04:08;;;;;;;;;;;15.50;99.90;;;;;;2096263;28;19916;-71
2023/07/07 02:05:10;;;;;;;;;;;15.50;99.90;;;;;;2097852;28;20202;-72
2023/07/07 02:06:10;;;;;;;;;;;15.50;99.90;;;;;;2089788;28;20371;-70
2023/07/07 02:07:12;;;;;;;;;;;15.50;99.90;;;;;;2096668;28;19919;-71
2023/07/07 02:08:12;;;;;;;;;;;15.50;99.90;;;;;;2096118;28;19912;-69
2023/07/07 02:09:13;;;;;;;;;;;15.50;99.90;;;;;;2095342;28;20135;-69
2023/07/07 02:10:13;;;;;;;;;;;15.40;99.90;;;;;;2091799;28;19999;-71
2023/07/07 02:11:15;;;;;;;;;;;15.40;99.90;;;;;;2085342;28;19916;-71
2023/07/07 02:12:16;;;;;;;;;;;15.40;99.90;;;;;;2086627;28;20008;-70
2023/07/07 02:13:17;;;;;;;;;;;15.30;99.90;;;;;;2097289;28;19933;-71
2023/07/07 02:14:18;;;;;;;;;;;15.40;99.90;;;;;;2097158;28;20013;-71
2023/07/07 02:15:18;;;;;;;;;;;15.30;99.90;;;;;;2092277;28;20131;-70
2023/07/07 02:16:19;;;;;;;;;;;15.30;99.90;;;;;;2093631;28;19913;-70
2023/07/07 02:17:19;;;;;;;;;;;15.30;99.90;;;;;;2096999;28;20016;-70
2023/07/07 02:18:26;;;;;;;;;;;15.30;99.90;;;;;;2095779;28;20007;-70
2023/07/07 02:19:27;;;;;;;;;;;15.30;99.90;;;;;;2087122;28;20418;-71
2023/07/07 02:20:27;;;;;;;;;;;15.30;99.90;;;;;;2089942;28;20095;-70
2023/07/07 02:21:29;;;;;;;;;;;15.30;99.90;;;;;;2091162;28;19921;-70
2023/07/07 02:22:30;;;;;;;;;;;15.30;99.90;;;;;;2096569;28;20351;-71
2023/07/07 02:23:31;;;;;;;;;;;15.20;99.90;;;;;;2094174;28;19993;-71
2023/07/07 02:24:31;;;;;;;;;;;15.20;99.90;;;;;;2092181;28;19958;-71
2023/07/07 02:25:32;;;;;;;;;;;15.20;99.90;;;;;;2087799;28;19981;-70
2023/07/07 02:26:32;;;;;;;;;;;15.20;99.90;;;;;;2096162;28;19916;-70
2023/07/07 02:27:33;;;;;;;;;;;15.20;99.90;;;;;;2092788;28;19912;-71
2023/07/07 02:28:33;;;;;;;;;;;15.10;99.90;;;;;;2091760;28;20393;-71
2023/07/07 02:29:34;;;;;;;;;;;15.10;99.90;;;;;;2088303;28;19913;-71
2023/07/07 02:30:35;;;;;;;;;;;15.10;99.90;;;;;;2094829;28;19913;-70
2023/07/07 02:31:35;;;;;;;;;;;15.10;99.90;;;;;;2097547;28;20053;-70
2023/07/07 02:32:36;;;;;;;;;;;15.10;99.90;;;;;;2087884;28;20355;-69
2023/07/07 02:33:36;;;;;;;;;;;15.10;99.90;;;;;;2087859;28;19912;-71
2023/07/07 02:34:36;;;;;;;;;;;15.10;99.90;;;;;;2087741;28;19927;-69
2023/07/07 02:35:39;;;;;;;;;;;15.10;99.90;;;;;;2097231;28;19923;-70
2023/07/07 02:36:39;;;;;;;;;;;15.00;99.90;;;;;;2095857;28;19952;-70
2023/07/07 02:37:40;;;;;;;;;;;15.00;99.90;;;;;;2096095;28;19916;-70
2023/07/07 02:38:40;;;;;;;;;;;15.00;99.90;;;;;;2096111;28;20003;-69
2023/07/07 02:39:41;;;;;;;;;;;15.00;99.90;;;;;;2095424;28;19970;-69
2023/07/07 02:40:42;;;;;;;;;;;15.00;99.90;;;;;;2085719;28;19937;-69
2023/07/07 02:41:42;;;;;;;;;;;15.00;99.90;;;;;;2093174;28;19920;-70
2023/07/07 02:42:43;;;;;;;;;;;15.00;99.90;;;;;;2101606;28;20007;-69
2023/07/07 02:43:43;;;;;;;;;;;15.00;99.90;;;;;;2092444;28;19955;-70
2023/07/07 02:44:44;;;;;;;;;;;15.00;99.90;;;;;;2096465;28;20054;-69
2023/07/07 02:45:44;;;;;;;;;;;15.00;99.90;;;;;;2097610;28;19951;-70
2023/07/07 02:46:45;;;;;;;;;;;15.00;99.90;;;;;;2086553;28;19925;-70
2023/07/07 02:47:45;;;;;;;;;;;15.00;99.90;;;;;;2086203;28;19917;-70
2023/07/07 02:48:46;;;;;;;;;;;15.00;99.90;;;;;;2094891;28;19916;-70
2023/07/07 02:49:46;;;;;;;;;;;15.00;99.90;;;;;;2096214;28;19928;-70
2023/07/07 02:50:54;;;;;;;;;;;14.90;99.90;;;;;;2094508;28;20688;-70
2023/07/07 02:51:54;;;;;;;;;;;14.90;99.90;;;;;;2096871;28;19912;-77
2023/07/07 02:52:55;;;;;;;;;;;14.90;99.90;;;;;;2096123;28;20271;-74
2023/07/07 02:53:56;;;;;;;;;;;14.90;99.90;;;;;;2096062;28;20228;-71
2023/07/07 02:54:57;;;;;;;;;;;14.80;99.90;;;;;;2105871;28;19961;-74
2023/07/07 02:55:57;;;;;;;;;;;14.80;99.90;;;;;;2094951;28;20011;-68
2023/07/07 02:56:58;;;;;;;;;;;14.80;99.90;;;;;;2095139;28;22546;-68
2023/07/07 02:57:58;;;;;;;;;;;14.80;99.90;;;;;;2096024;28;20290;-68
2023/07/07 02:58:59;;;;;;;;;;;14.80;99.90;;;;;;2095390;28;20007;-67
2023/07/07 02:59:59;;;;;;;;;;;14.80;99.90;;;;;;2097182;28;19920;-67
2023/07/07 03:01:10;;;;;;;;;;;14.80;99.90;;;;;;2095611;28;20307;-68
2023/07/07 03:02:11;;;;;;;;;;;14.80;99.90;;;;;;2096144;28;19931;-67
2023/07/07 03:03:12;;;;;;;;;;;14.80;99.90;;;;;;2095959;28;20022;-67
2023/07/07 03:04:13;;;;;;;;;;;14.80;99.90;;;;;;2096171;28;20398;-68
2023/07/07 03:05:14;;;;;;;;;;;14.80;99.90;;;;;;2096065;28;19912;-68
2023/07/07 03:06:16;;;;;;;;;;;14.80;99.90;;;;;;2093040;28;19912;-68
2023/07/07 03:07:17;;;;;;;;;;;14.80;99.90;;;;;;2088894;28;20402;-68
2023/07/07 03:08:18;;;;;;;;;;;14.80;99.90;;;;;;2080448;28;19912;-67
2023/07/07 03:09:19;;;;;;;;;;;14.80;99.90;;;;;;2094738;28;19931;-67
2023/07/07 03:10:21;;;;;;;;;;;14.80;99.90;;;;;;2093704;28;19917;-68
2023/07/07 03:11:22;;;;;;;;;;;14.80;99.90;;;;;;2083442;28;20336;-68
2023/07/07 03:12:22;;;;;;;;;;;14.80;99.90;;;;;;2085763;28;20306;-69
2023/07/07 03:13:23;;;;;;;;;;;14.80;99.90;;;;;;2082820;28;19929;-70
2023/07/07 03:14:23;;;;;;;;;;;14.80;99.90;;;;;;2092153;28;19916;-67
2023/07/07 03:15:41;;;;;;;;;;;14.80;99.90;;;;;;2097493;28;19966;-69
2023/07/07 03:16:51;;;;;;;;;;;14.80;99.90;;;;;;2086366;28;20003;-67
2023/07/07 03:17:56;;;;;;;;;;;14.80;99.90;;;;;;2079181;28;19921;-67
2023/07/07 03:18:59;;;;;;;;;;;14.80;99.90;;;;;;2094464;28;19920;-68
2023/07/07 03:20:00;;;;;;;;;;;14.80;99.90;;;;;;2091886;28;20010;-69
2023/07/07 03:21:00;;;;;;;;;;;14.80;99.90;;;;;;2094529;28;20342;-68
2023/07/07 03:22:02;;;;;;;;;;;14.80;99.90;;;;;;2086272;28;19958;-69
2023/07/07 03:23:07;;;;;;;;;;;14.80;99.90;;;;;;2087362;28;19971;-69
2023/07/07 03:24:08;;;;;;;;;;;14.80;99.90;;;;;;2086406;28;19919;-69
2023/07/07 03:25:09;;;;;;;;;;;14.80;99.90;;;;;;2094757;28;19919;-69
2023/07/07 03:26:15;;;;;;;;;;;14.80;99.90;;;;;;2097025;28;19940;-68
2023/07/07 03:27:17;;;;;;;;;;;14.80;99.90;;;;;;2096002;28;19916;-68
2023/07/07 03:28:19;;;;;;;;;;;14.70;99.90;;;;;;2096804;28;20105;-68
2023/07/07 03:29:19;;;;;;;;;;;14.70;99.90;;;;;;2096605;28;19912;-69
2023/07/07 03:30:20;;;;;;;;;;;14.70;99.90;;;;;;2097385;28;20390;-68
2023/07/07 03:31:31;;;;;;;;;;;14.70;99.90;;;;;;2086878;28;20202;-68
2023/07/07 03:32:33;;;;;;;;;;;14.70;99.90;;;;;;2086553;28;19956;-68
2023/07/07 03:33:38;;;;;;;;;;;14.70;99.90;;;;;;2088193;28;20367;-68
2023/07/07 03:34:42;;;;;;;;;;;14.70;99.90;;;;;;2091511;28;20187;-68
2023/07/07 03:35:44;;;;;;;;;;;14.70;99.90;;;;;;2091364;28;20004;-68
2023/07/07 03:36:45;;;;;;;;;;;14.70;99.90;;;;;;2098615;28;19974;-68
2023/07/07 03:37:47;;;;;;;;;;;14.70;99.90;;;;;;2092856;28;19917;-68
2023/07/07 03:38:48;;;;;;;;;;;14.80;99.90;;;;;;2085157;28;19917;-68
2023/07/07 03:39:49;;;;;;;;;;;14.70;99.90;;;;;;2096875;28;19923;-68
2023/07/07 03:40:49;;;;;;;;;;;14.70;99.90;;;;;;2097461;28;19912;-68
2023/07/07 03:41:53;;;;;;;;;;;14.70;99.90;;;;;;2091435;28;20453;-68
2023/07/07 03:42:54;;;;;;;;;;;14.80;99.90;;;;;;2093077;28;19916;-68
2023/07/07 03:43:55;;;;;;;;;;;14.80;99.90;;;;;;2089041;28;20055;-68
2023/07/07 03:44:57;;;;;;;;;;;14.70;99.90;;;;;;2093522;28;20457;-68
2023/07/07 03:46:00;;;;;;;;;;;14.80;99.90;;;;;;2088589;28;20218;-68
2023/07/07 03:47:01;;;;;;;;;;;14.80;99.90;;;;;;2095642;28;20126;-68
2023/07/07 03:48:02;;;;;;;;;;;14.80;99.90;;;;;;2093960;28;19944;-68
2023/07/07 03:49:03;;;;;;;;;;;14.80;99.90;;;;;;2086233;28;20386;-70
2023/07/07 03:50:09;;;;;;;;;;;14.80;99.90;;;;;;2093914;28;19912;-69
2023/07/07 03:51:10;;;;;;;;;;;14.80;99.90;;;;;;2084227;28;19924;-68
2023/07/07 03:52:12;;;;;;;;;;;14.90;99.90;;;;;;2094988;28;19965;-69
2023/07/07 03:53:13;;;;;;;;;;;14.90;99.90;;;;;;2096051;28;19927;-68
2023/07/07 03:54:17;;;;;;;;;;;14.90;99.90;;;;;;2095903;28;20544;-69
2023/07/07 03:55:17;;;;;;;;;;;14.90;99.90;;;;;;2096252;28;19916;-69
2023/07/07 03:56:19;;;;;;;;;;;15.00;99.90;;;;;;2098309;28;19916;-69
2023/07/07 03:57:20;;;;;;;;;;;15.00;99.90;;;;;;2089836;28;20110;-68
2023/07/07 03:58:21;;;;;;;;;;;15.00;99.90;;;;;;2093106;28;19927;-68
2023/07/07 03:59:21;;;;;;;;;;;15.00;99.90;;;;;;2087892;28;20043;-68
2023/07/07 04:00:22;;;;;;;;;;;15.10;99.90;;;;;;2098484;28;19968;-68
2023/07/07 04:01:22;;;;;;;;;;;15.10;99.90;;;;;;2092860;28;19963;-68
2023/07/07 04:02:24;;;;;;;;;;;15.10;99.90;;;;;;2092778;28;19977;-68
2023/07/07 04:03:25;;;;;;;;;;;15.20;99.90;;;;;;2086211;28;19920;-69
2023/07/07 04:04:25;;;;;;;;;;;15.20;99.90;;;;;;2096519;28;19912;-67
2023/07/07 04:05:27;;;;;;;;;;;15.20;99.90;;;;;;2096420;28;19923;-66
2023/07/07 04:06:27;;;;;;;;;;;15.20;99.90;;;;;;2097998;28;19996;-68
2023/07/07 04:07:30;;;;;;;;;;;15.30;99.90;;;;;;2099490;28;20379;-65
2023/07/07 04:08:30;;;;;;;;;;;15.30;99.90;;;;;;2090183;28;19921;-65
2023/07/07 04:09:31;;;;;;;;;;;15.40;99.90;;;;;;2096978;28;19919;-66
2023/07/07 04:10:31;;;;;;;;;;;15.40;99.90;;;;;;2098567;28;19916;-66
2023/07/07 04:11:32;;;;;;;;;;;15.50;99.90;;;;;;2092253;28;19916;-67
2023/07/07 04:12:32;;;;;;;;;;;15.70;99.90;;;;;;2099428;28;19921;-66
2023/07/07 04:13:34;;;;;;;;;;;16.00;99.90;;;;;;2096492;28;19927;-66
2023/07/07 04:14:35;;;;;;;;;;;16.40;99.90;;;;;;2098096;28;20278;-66
2023/07/07 04:15:38;;;;;;;;;;;16.70;99.90;;;;;;2090981;28;19924;-67
2023/07/07 04:16:39;;;;;;;;;;;17.10;99.90;;;;;;2102044;28;20069;-66
2023/07/07 04:17:40;;;;;;;;;;;17.50;99.90;;;;;;2101984;28;19920;-67
2023/07/07 04:18:41;;;;;;;;;;;17.90;99.90;;;;;;2095828;28;19920;-64
2023/07/07 04:19:41;;;;;;;;;;;18.30;99.90;;;;;;2097788;28;19999;-66
2023/07/07 04:20:42;;;;;;;;;;;18.70;99.90;;;;;;2093865;28;20422;-66
2023/07/07 04:21:42;;;;;;;;;;;19.10;99.90;;;;;;2093523;28;19962;-67
2023/07/07 04:22:43;;;;;;;;;;;19.40;99.90;;;;;;2087407;28;19913;-66
2023/07/07 04:23:44;;;;;;;;;;;19.60;99.90;;;;;;2098755;28;19912;-65
2023/07/07 04:24:45;;;;;;;;;;;19.90;99.90;;;;;;2093320;28;19951;-65
2023/07/07 04:25:45;;;;;;;;;;;20.10;99.90;;;;;;2094343;28;20311;-65
2023/07/07 04:26:47;;;;;;;;;;;20.20;99.90;;;;;;2097753;28;20010;-64
2023/07/07 04:27:47;;;;;;;;;;;20.40;99.90;;;;;;2098688;28;19959;-65
2023/07/07 04:28:51;;;;;;;;;;;20.70;99.90;;;;;;2096625;28;20608;-65
2023/07/07 04:29:51;;;;;;;;;;;20.90;99.30;;;;;;2096953;28;20012;-64
2023/07/07 04:30:52;;;;;;;;;;;21.00;98.20;;;;;;2096239;28;19920;-64
2023/07/07 04:31:53;;;;;;;;;;;21.10;97.30;;;;;;2096853;28;20502;-64
2023/07/07 04:32:53;;;;;;;;;;;21.20;96.60;;;;;;2096660;28;19959;-64
2023/07/07 04:33:54;;;;;;;;;;;21.30;96.10;;;;;;2096673;28;19908;-64
2023/07/07 04:34:54;;;;;;;;;;;21.30;96.00;;;;;;2098114;28;19978;-66
2023/07/07 04:35:56;;;;;;;;;;;21.30;95.60;;;;;;2097893;28;19912;-65
2023/07/07 04:36:56;;;;;;;;;;;21.40;95.50;;;;;;2098086;28;19916;-66
2023/07/07 04:37:57;;;;;;;;;;;21.40;95.50;;;;;;2098766;28;19935;-66
2023/07/07 04:38:58;;;;;;;;;;;21.60;95.10;;;;;;2096597;28;19955;-65
2023/07/07 04:39:58;;;;;;;;;;;21.70;94.60;;;;;;2092794;28;19955;-67
2023/07/07 04:41:13;;;;;;;;;;;21.70;94.00;;;;;;2097110;28;19933;-66
2023/07/07 04:42:13;;;;;;;;;;;21.70;93.90;;;;;;2096988;28;20305;-66
2023/07/07 04:43:14;;;;;;;;;;;21.90;93.60;;;;;;2097006;28;19920;-66
2023/07/07 04:44:14;;;;;;;;;;;22.00;93.30;;;;;;2096628;28;19995;-67
2023/07/07 04:45:15;;;;;;;;;;;22.10;93.00;;;;;;2098724;28;20121;-66
2023/07/07 04:46:17;;;;;;;;;;;22.30;92.40;;;;;;2097687;28;19913;-67
2023/07/07 04:47:17;;;;;;;;;;;22.30;92.10;;;;;;2097720;28;19931;-64
2023/07/07 04:48:18;;;;;;;;;;;22.40;91.00;;;;;;2097914;28;20275;-66
2023/07/07 04:49:20;;;;;;;;;;;22.40;90.90;;;;;;2096672;28;19922;-68
2023/07/07 04:50:21;;;;;;;;;;;22.40;90.90;;;;;;2096400;28;20014;-65
2023/07/07 04:51:21;;;;;;;;;;;22.50;90.30;;;;;;2096055;28;20522;-65
2023/07/07 04:52:22;;;;;;;;;;;22.50;89.70;;;;;;2095642;28;20557;-65
2023/07/07 04:53:23;;;;;;;;;;;22.50;88.90;;;;;;2096264;28;20344;-65
2023/07/07 04:54:23;;;;;;;;;;;22.60;89.00;;;;;;2096408;28;19959;-65
2023/07/07 04:55:24;;;;;;;;;;;22.60;88.50;;;;;;2098641;28;20379;-65
2023/07/07 04:56:25;;;;;;;;;;;22.70;87.50;;;;;;2097725;28;19913;-65
2023/07/07 04:57:25;;;;;;;;;;;22.70;87.30;;;;;;2097604;28;19916;-66
2023/07/07 04:58:26;;;;;;;;;;;22.80;86.50;;;;;;2097813;28;19912;-65
2023/07/07 04:59:26;;;;;;;;;;;22.80;86.40;;;;;;2097835;28;19916;-66
2023/07/07 05:00:27;;;;;;;;;;;22.90;85.90;;;;;;2095473;28;20033;-65
2023/07/07 05:01:28;;;;;;;;;;;23.00;85.20;;;;;;2096323;28;20299;-65
2023/07/07 05:02:28;;;;;;;;;;;22.90;84.20;;;;;;2096387;28;20286;-64
2023/07/07 05:03:29;;;;;;;;;;;23.10;85.00;;;;;;2099754;28;19917;-65
2023/07/07 05:04:29;;;;;;;;;;;23.20;84.00;;;;;;2093343;28;20334;-67
2023/07/07 05:05:30;;;;;;;;;;;23.40;83.20;;;;;;2097799;28;19924;-67
2023/07/07 05:06:34;;;;;;;;;;;23.50;82.60;;;;;;2101401;28;19919;-69
2023/07/07 05:07:34;;;;;;;;;;;23.60;82.60;;;;;;2093217;28;19965;-68
2023/07/07 05:08:39;;;;;;;;;;;23.70;80.90;;;;;;2081610;28;19970;-66
2023/07/07 05:09:40;;;;;;;;;;;23.90;80.70;;;;;;2092933;28;19922;-66
2023/07/07 05:10:40;;;;;;;;;;;24.00;79.30;;;;;;2091465;28;19939;-68
2023/07/07 05:11:41;;;;;;;;;;;24.20;79.10;;;;;;2093840;28;20347;-66
2023/07/07 05:12:42;;;;;;;;;;;24.40;77.70;;;;;;2090123;28;19916;-66
2023/07/07 05:13:44;;;;;;;;;;;24.70;76.60;;;;;;2092384;28;19928;-66
2023/07/07 05:14:45;;;;;;;;;;;24.80;75.50;;;;;;2090722;28;19924;-69
2023/07/07 05:15:45;;;;;;;;;;;24.70;74.70;;;;;;2091541;28;19995;-67
2023/07/07 05:16:46;;;;;;;;;;;24.70;74.70;;;;;;2090756;28;19920;-65
2023/07/07 05:17:46;;;;;;;;;;;24.70;74.10;;;;;;2095973;28;19938;-69
2023/07/07 05:18:47;;;;;;;;;;;24.60;74.10;;;;;;2094771;28;19917;-66
2023/07/07 05:19:47;;;;;;;;;;;24.60;74.20;;;;;;2093295;28;19976;-65
2023/07/07 05:20:48;;;;;;;;;;;24.60;74.00;;;;;;2098272;28;20290;-66
2023/07/07 05:21:48;;;;;;;;;;;24.50;73.40;;;;;;2099275;28;19963;-70
2023/07/07 05:22:49;;;;;;;;;;;24.50;73.20;;;;;;2097400;28;20284;-73
2023/07/07 05:23:51;;;;;;;;;;;24.40;73.00;;;;;;2097241;28;19912;-70
2023/07/07 05:24:52;;;;;;;;;;;24.40;73.50;;;;;;2096730;28;19916;-70
2023/07/07 05:25:52;;;;;;;;;;;24.50;73.20;;;;;;2097735;28;19987;-72
2023/07/07 05:26:53;;;;;;;;;;;24.50;72.70;;;;;;2091406;28;19920;-71
2023/07/07 05:27:54;;;;;;;;;;;24.60;72.70;;;;;;2082123;28;20222;-72
2023/07/07 05:28:59;;;;;;;;;;;24.50;72.30;;;;;;2083902;28;20011;-73
2023/07/07 05:29:59;;;;;;;;;;;24.50;72.40;;;;;;2092431;28;19917;-71
2023/07/07 05:31:00;;;;;;;;;;;24.40;71.30;;;;;;2091372;28;19924;-72
2023/07/07 05:32:00;;;;;;;;;;;24.20;72.10;;;;;;2090731;28;19981;-72
2023/07/07 05:33:01;;;;;;;;;;;23.90;72.40;;;;;;2092301;28;19909;-75
2023/07/07 05:34:01;;;;;;;;;;;23.80;73.10;;;;;;2092461;28;20480;-74
2023/07/07 05:35:02;;;;;;;;;;;23.80;73.60;;;;;;2098228;28;19976;-73
2023/07/07 05:36:03;;;;;;;;;;;24.00;74.50;;;;;;2096228;28;19955;-72
2023/07/07 05:37:04;;;;;;;;;;;24.30;74.10;;;;;;2093936;28;19928;-72
2023/07/07 05:38:04;;;;;;;;;;;24.50;73.30;;;;;;2092809;28;19912;-72
2023/07/07 05:39:06;;;;;;;;;;;24.60;72.60;;;;;;2093440;28;19977;-72
2023/07/07 05:40:07;;;;;;;;;;;24.70;71.40;;;;;;2095806;28;19917;-74
2023/07/07 05:41:08;;;;;;;;;;;24.80;71.60;;;;;;2092089;28;19932;-72
2023/07/07 05:42:08;;;;;;;;;;;24.90;71.10;;;;;;2092372;28;19916;-70
2023/07/07 05:43:09;;;;;;;;;;;25.00;70.80;;;;;;2090745;28;19991;-71
2023/07/07 05:44:10;;;;;;;;;;;25.20;70.60;;;;;;2097479;28;19908;-70
2023/07/07 05:45:13;;;;;;;;;;;25.30;70.20;;;;;;2097360;28;19916;-70
2023/07/07 05:46:14;;;;;;;;;;;25.30;70.10;;;;;;2095109;28;19958;-70
2023/07/07 05:47:14;;;;;;;;;;;25.40;69.70;;;;;;2092990;28;19923;-72
2023/07/07 05:48:15;;;;;;;;;;;25.50;69.30;;;;;;2090113;28;19956;-68
2023/07/07 05:49:15;;;;;;;;;;;25.40;69.30;;;;;;2097386;28;19963;-70
2023/07/07 05:50:16;;;;;;;;;;;25.50;69.30;;;;;;2096088;28;19974;-69
2023/07/07 05:51:17;;;;;;;;;;;25.50;68.80;;;;;;2090333;28;19917;-69
2023/07/07 05:52:18;;;;;;;;;;;25.60;68.70;;;;;;2093058;28;19912;-69
2023/07/07 05:53:18;;;;;;;;;;;25.40;68.80;;;;;;2101274;28;19939;-66
2023/07/07 05:54:21;;;;;;;;;;;25.30;69.20;;;;;;2095703;28;19916;-65
2023/07/07 05:55:25;;;;;;;;;;;25.40;69.30;;;;;;2094998;28;19923;-66
2023/07/07 05:56:26;;;;;;;;;;;25.40;69.30;;;;;;2094676;28;20443;-68
2023/07/07 05:57:26;;;;;;;;;;;25.60;69.20;;;;;;2094245;28;19924;-65
2023/07/07 05:58:27;;;;;;;;;;;25.60;69.10;;;;;;2090222;28;20009;-65
2023/07/07 05:59:28;;;;;;;;;;;25.60;68.60;;;;;;2093010;28;19966;-71