Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:30;;;;;;;69.40;32.53;;;;;;;7.34;59.88;100861.59;5089875;28;20047;-83
2023/12/20 00:04:25;;;;;;;121.78;45.58;;;;;;;7.66;60.50;100856.31;5086708;28;20040;-83
2023/12/20 00:07:17;;;;;;;65.87;32.90;;;;;;;7.59;60.06;100857.75;5084880;28;20041;-83
2023/12/20 00:10:12;;;;;;;32.08;15.45;;;;;;;7.65;60.74;100851.97;5087449;28;20150;-83
2023/12/20 00:13:07;;;;;;;44.13;21.23;;;;;;;7.93;61.17;100849.41;5087229;28;20040;-83
2023/12/20 00:15:59;;;;;;;25.10;12.73;;;;;;;7.74;60.03;100835.88;5086896;28;20274;-83
2023/12/20 00:18:51;;;;;;;23.00;13.10;;;;;;;7.74;59.98;100833.97;5090266;28;20115;-83
2023/12/20 00:21:46;;;;;;;17.45;10.38;;;;;;;7.58;59.35;100829.88;5088561;28;20044;-83
2023/12/20 00:24:40;;;;;;;23.85;12.88;;;;;;;7.58;59.12;100816.34;5089296;28;20051;-83
2023/12/20 00:27:35;;;;;;;33.63;13.60;;;;;;;7.71;59.57;100821.03;5089289;28;20044;-83
2023/12/20 00:30:30;;;;;;;25.20;10.60;;;;;;;7.95;59.09;100812.81;5087375;28;20040;-83
2023/12/20 00:33:24;;;;;;;36.80;15.70;;;;;;;7.84;59.31;100807.84;5091065;28;20043;-83
2023/12/20 00:36:19;;;;;;;35.83;16.80;;;;;;;7.63;60.51;100807.34;5088689;28;20043;-83
2023/12/20 00:39:11;;;;;;;38.63;17.90;;;;;;;7.60;60.42;100808.75;5091835;28;20047;-84
2023/12/20 00:42:03;;;;;;;39.17;17.42;;;;;;;7.31;60.45;100795.34;5090583;28;20043;-84
2023/12/20 00:44:55;;;;;;;42.10;15.45;;;;;;;7.25;61.96;100788.41;5088629;28;20044;-83
2023/12/20 00:47:42;;;;;;;37.08;17.75;;;;;;;7.28;63.64;100787.00;5091869;28;20047;-84
2023/12/20 00:50:31;;;;;;;62.65;30.33;;;;;;;7.28;61.90;100779.72;5069862;28;20047;-83
2023/12/20 00:53:26;;;;;;;74.88;35.80;;;;;;;7.26;62.47;100779.19;5066228;28;20044;-83
2023/12/20 00:56:21;;;;;;;60.10;27.30;;;;;;;7.16;63.09;100775.84;5070338;28;20049;-83
2023/12/20 00:59:15;;;;;;;57.05;26.67;;;;;;;7.18;62.37;100768.22;5066767;28;20325;-83
2023/12/20 01:02:10;;;;;;;31.20;18.50;;;;;;;7.07;61.47;100759.44;5071712;28;20517;-83
2023/12/20 01:05:02;;;;;;;24.70;13.83;;;;;;;7.15;60.73;100769.63;5066275;28;20041;-83
2023/12/20 01:07:52;;;;;;;37.85;17.40;;;;;;;7.18;59.61;100762.81;5066681;28;20045;-83
2023/12/20 01:10:46;;;;;;;32.15;15.80;;;;;;;7.14;60.94;100772.59;5067797;28;20521;-83
2023/12/20 01:13:38;;;;;;;27.60;15.23;;;;;;;7.14;62.30;100765.31;5066779;28;20052;-82
2023/12/20 01:16:32;;;;;;;25.80;15.90;;;;;;;7.17;63.61;100764.72;5070450;28;20044;-84
2023/12/20 01:19:27;;;;;;;41.67;18.20;;;;;;;7.13;62.28;100758.28;5067929;28;20064;-84
2023/12/20 01:22:22;;;;;;;29.20;12.25;;;;;;;7.28;61.11;100755.38;5066621;28;20037;-83
2023/12/20 01:25:17;;;;;;;25.47;13.20;;;;;;;7.28;60.91;100754.56;5064581;28;20486;-84
2023/12/20 01:28:11;;;;;;;21.23;12.55;;;;;;;7.16;61.00;100756.91;5067211;28;20349;-83
2023/12/20 01:31:06;;;;;;;23.00;11.43;;;;;;;7.20;62.46;100753.31;5070750;28;20048;-83
2023/12/20 01:33:56;;;;;;;25.27;14.48;;;;;;;7.27;64.10;100751.03;5069147;28;20052;-83
2023/12/20 01:36:53;;;;;;;35.83;17.98;;;;;;;7.31;63.10;100751.28;5066478;28;20521;-83
2023/12/20 01:39:45;;;;;;;25.67;14.18;;;;;;;7.19;63.40;100750.91;5069523;28;20044;-83
2023/12/20 01:42:37;;;;;;;24.90;13.18;;;;;;;7.14;63.34;100742.88;5067000;28;20044;-83
2023/12/20 01:45:32;;;;;;;40.70;14.82;;;;;;;7.14;63.12;100732.84;5065882;28;20048;-83
2023/12/20 01:48:25;;;;;;;25.07;13.10;;;;;;;6.77;62.59;100738.19;5069377;28;20048;-84
2023/12/20 01:51:15;;;;;;;29.45;14.40;;;;;;;6.83;62.22;100732.44;5067220;28;20056;-83
2023/12/20 01:54:07;;;;;;;31.75;12.95;;;;;;;6.54;63.95;100728.22;5068380;28;20040;-84
2023/12/20 01:56:59;;;;;;;25.58;14.65;;;;;;;5.16;66.88;100731.28;5067801;28;20501;-84
2023/12/20 01:59:51;;;;;;;30.63;13.95;;;;;;;5.58;67.08;100716.44;5066024;28;20048;-84
2023/12/20 02:02:47;;;;;;;27.52;15.45;;;;;;;5.73;69.44;100713.63;5069774;28;20056;-83
2023/12/20 02:05:39;;;;;;;27.85;16.15;;;;;;;6.21;67.82;100716.41;5070767;28;20037;-84
2023/12/20 02:08:32;;;;;;;29.13;14.02;;;;;;;6.40;65.51;100709.19;5071268;28;20048;-84
2023/12/20 02:11:25;;;;;;;21.35;13.00;;;;;;;6.50;62.66;100708.28;5068443;28;20052;-84
2023/12/20 02:14:14;;;;;;;22.30;13.20;;;;;;;6.52;62.56;100704.19;5068572;28;20056;-83
2023/12/20 02:17:09;;;;;;;21.13;12.73;;;;;;;6.82;62.20;100703.81;5071561;28;20048;-84
2023/12/20 02:20:04;;;;;;;22.83;11.55;;;;;;;6.88;61.96;100704.56;5069602;28;20072;-84
2023/12/20 02:22:56;;;;;;;28.55;12.52;;;;;;;7.01;60.95;100700.34;5066930;28;20048;-83
2023/12/20 02:25:51;;;;;;;17.65;9.68;;;;;;;6.66;59.61;100699.69;5070728;28;20048;-84
2023/12/20 02:28:41;;;;;;;24.90;12.50;;;;;;;6.52;61.13;100698.78;5067766;28;20044;-83
2023/12/20 02:31:33;;;;;;;21.10;13.15;;;;;;;6.25;62.18;100693.97;5070867;28;20040;-84
2023/12/20 02:34:25;;;;;;;21.13;11.38;;;;;;;6.39;61.78;100686.00;5067056;28;20048;-83
2023/12/20 02:37:20;;;;;;;21.48;12.48;;;;;;;6.07;63.54;100688.50;5066307;28;20047;-84
2023/12/20 02:40:10;;;;;;;18.38;8.25;;;;;;;6.24;63.58;100686.16;5067880;28;20049;-83
2023/12/20 02:43:05;;;;;;;22.90;12.23;;;;;;;6.30;63.26;100683.09;5066819;28;20052;-83
2023/12/20 02:45:59;;;;;;;23.43;11.63;;;;;;;6.20;63.61;100677.00;5064081;28;20051;-84
2023/12/20 02:48:54;;;;;;;14.80;8.98;;;;;;;6.07;63.88;100675.00;5068707;28;20056;-83
2023/12/20 02:51:46;;;;;;;20.38;11.00;;;;;;;5.71;64.37;100664.53;5065698;28;20059;-84
2023/12/20 02:54:40;;;;;;;21.65;12.32;;;;;;;5.83;63.97;100664.97;5066076;28;20049;-83
2023/12/20 02:57:35;;;;;;;16.47;9.67;;;;;;;5.84;63.98;100660.38;5067578;28;20059;-82
2023/12/20 03:00:30;;;;;;;15.75;8.30;;;;;;;5.76;63.96;100645.59;5065104;28;20048;-83
2023/12/20 03:03:25;;;;;;;18.37;10.63;;;;;;;5.86;64.68;100644.69;5067911;28;20052;-83
2023/12/20 03:06:20;;;;;;;16.55;9.43;;;;;;;5.59;65.55;100642.50;5064721;28;20044;-83
2023/12/20 03:09:14;;;;;;;25.25;10.55;;;;;;;5.65;64.85;100635.97;5068268;28;20044;-83
2023/12/20 03:12:09;;;;;;;20.20;9.27;;;;;;;5.86;63.92;100636.59;5065932;28;20059;-83
2023/12/20 03:15:03;;;;;;;16.10;8.18;;;;;;;5.84;63.49;100636.88;5063697;28;20067;-83
2023/12/20 03:17:56;;;;;;;14.17;7.40;;;;;;;5.55;62.83;100630.69;5067734;28;20044;-84
2023/12/20 03:20:50;;;;;;;18.45;11.02;;;;;;;5.14;64.47;100619.44;5065438;28;20040;-83
2023/12/20 03:23:45;;;;;;;18.33;7.70;;;;;;;5.54;62.67;100610.19;5067638;28;20056;-83
2023/12/20 03:26:39;;;;;;;16.15;9.57;;;;;;;5.89;61.38;100615.25;5067291;28;20052;-84
2023/12/20 03:29:34;;;;;;;10.50;5.88;;;;;;;5.99;60.06;100603.56;5065401;28;20044;-82
2023/12/20 03:32:29;;;;;;;16.55;9.52;;;;;;;5.66;62.65;100605.22;5068285;28;20040;-83
2023/12/20 03:35:23;;;;;;;14.10;6.78;;;;;;;6.02;61.28;100611.09;5067193;28;20048;-84
2023/12/20 03:38:16;;;;;;;11.50;5.60;;;;;;;6.30;60.10;100604.78;5081635;28;20044;-83
2023/12/20 03:41:06;;;;;;;16.42;8.50;;;;;;;6.47;59.91;100607.00;5066455;28;20052;-83
2023/12/20 03:43:58;;;;;;;20.35;9.13;;;;;;;6.48;59.55;100605.13;5066921;28;20059;-83
2023/12/20 03:46:53;;;;;;;22.33;8.73;;;;;;;6.53;59.89;100613.16;5070769;28;20052;-84
2023/12/20 03:49:45;;;;;;;9.65;5.70;;;;;;;6.32;60.30;100615.31;5071080;28;20043;-83
2023/12/20 03:52:37;;;;;;;14.52;8.18;;;;;;;6.26;60.72;100624.56;5067136;28;20051;-84
2023/12/20 03:55:29;;;;;;;12.73;7.40;;;;;;;5.68;60.54;100624.66;5069648;28;20048;-84
2023/12/20 03:58:24;;;;;;;11.80;6.13;;;;;;;5.47;62.44;100618.63;5068991;28;20056;-83
2023/12/20 04:01:18;;;;;;;11.30;6.82;;;;;;;5.62;61.96;100615.00;5073287;28;20052;-84
2023/12/20 04:04:13;;;;;;;10.68;6.90;;;;;;;5.54;62.23;100607.50;5072620;28;20048;-83
2023/12/20 04:07:05;;;;;;;16.33;7.43;;;;;;;5.82;61.21;100595.91;5068723;28;20048;-83
2023/12/20 04:10:00;;;;;;;15.55;6.80;;;;;;;6.26;60.56;100602.97;5071128;28;20048;-83
2023/12/20 04:12:55;;;;;;;9.73;5.88;;;;;;;6.06;61.77;100595.91;5071115;28;20052;-82
2023/12/20 04:15:49;;;;;;;13.55;6.43;;;;;;;6.31;61.38;100582.09;5072735;28;20052;-83
2023/12/20 04:18:44;;;;;;;9.63;5.22;;;;;;;6.33;61.79;100568.31;5070833;28;20051;-83
2023/12/20 04:21:36;;;;;;;12.88;6.38;;;;;;;6.24;60.89;100567.38;5068100;28;20060;-82
2023/12/20 04:24:28;;;;;;;11.57;6.82;;;;;;;6.27;60.99;100550.56;5070700;28;20044;-83
2023/12/20 04:27:23;;;;;;;14.35;7.57;;;;;;;5.93;62.61;100553.44;5071093;28;20047;-82
2023/12/20 04:30:17;;;;;;;8.63;4.70;;;;;;;6.12;61.63;100550.78;5073397;28;20039;-83
2023/12/20 04:33:12;;;;;;;19.58;5.68;;;;;;;6.23;61.40;100555.75;5072528;28;20051;-83
2023/12/20 04:36:05;;;;;;;10.33;6.27;;;;;;;6.26;61.00;100551.66;5065256;28;20056;-83
2023/12/20 04:38:59;;;;;;;11.52;7.03;;;;;;;6.36;61.12;100556.94;5070421;28;20290;-82
2023/12/20 04:41:54;;;;;;;16.70;8.13;;;;;;;6.51;60.49;100567.53;5069733;28;20048;-83
2023/12/20 04:44:43;;;;;;;10.55;5.80;;;;;;;5.81;62.13;100572.69;5069841;28;20051;-84
2023/12/20 04:47:38;;;;;;;19.40;7.85;;;;;;;5.66;62.34;100567.47;5071834;28;20525;-82
2023/12/20 04:50:32;;;;;;;16.98;7.95;;;;;;;5.84;62.53;100563.25;5069343;28;20047;-82
2023/12/20 04:53:27;;;;;;;15.43;7.50;;;;;;;5.94;61.49;100552.34;5072957;28;20052;-83
2023/12/20 04:56:19;;;;;;;13.13;6.43;;;;;;;5.28;63.51;100538.75;5070512;28;20052;-83
2023/12/20 04:59:14;;;;;;;14.02;7.18;;;;;;;5.65;64.16;100549.66;5066984;28;20571;-83
2023/12/20 05:02:04;;;;;;;18.60;7.60;;;;;;;5.95;61.47;100551.25;5071568;28;20055;-83
2023/12/20 05:04:58;;;;;;;18.45;7.30;;;;;;;6.06;61.12;100544.63;5067438;28;20052;-81
2023/12/20 05:07:51;;;;;;;13.70;7.57;;;;;;;5.96;63.30;100540.16;5085947;28;20067;-82
2023/12/20 05:10:43;;;;;;;16.02;6.35;;;;;;;6.23;63.64;100541.47;5085236;28;20035;-83
2023/12/20 05:13:38;;;;;;;14.90;7.50;;;;;;;6.37;61.30;100550.44;5087161;28;20064;-82
2023/12/20 05:16:30;;;;;;;16.42;7.43;;;;;;;5.82;61.88;100551.91;5079933;28;20040;-83
2023/12/20 05:19:22;;;;;;;18.95;7.65;;;;;;;5.69;63.65;100561.50;5089101;28;20059;-82
2023/12/20 05:22:12;;;;;;;11.07;6.40;;;;;;;5.59;63.68;100565.09;5084625;28;20123;-83
2023/12/20 05:25:06;;;;;;;15.73;8.35;;;;;;;5.53;64.58;100563.56;5084890;28;20044;-82
2023/12/20 05:27:56;;;;;;;12.80;7.55;;;;;;;5.74;64.14;100556.03;5080538;28;20035;-83
2023/12/20 05:30:50;;;;;;;16.45;10.07;;;;;;;5.87;64.05;100560.00;5091951;28;20040;-82
2023/12/20 05:33:45;;;;;;;14.15;6.22;;;;;;;5.82;63.89;100554.63;5080347;28;20083;-82
2023/12/20 05:36:40;;;;;;;16.57;8.83;;;;;;;5.73;64.97;100551.75;5084794;28;20043;-82
2023/12/20 05:39:34;;;;;;;12.93;6.63;;;;;;;5.94;63.26;100546.97;5089721;28;20059;-82
2023/12/20 05:42:29;;;;;;;9.23;5.63;;;;;;;5.72;62.97;100544.75;5084953;28;20048;-82
2023/12/20 05:45:24;;;;;;;16.77;7.93;;;;;;;5.77;63.35;100547.38;5091632;28;20417;-81
2023/12/20 05:48:18;;;;;;;11.65;5.47;;;;;;;5.99;63.34;100547.69;5090629;28;20289;-82
2023/12/20 05:51:15;;;;;;;9.25;5.93;;;;;;;6.03;62.81;100544.41;5088611;28;20052;-82
2023/12/20 05:54:10;;;;;;;30.13;7.60;;;;;;;6.05;63.38;100537.63;5084455;28;20059;-82
2023/12/20 05:57:00;;;;;;;21.33;8.90;;;;;;;5.96;63.39;100532.06;5083601;28;20039;-82
2023/12/20 05:59:55;;;;;;;20.63;9.82;;;;;;;6.05;63.31;100543.03;5072919;28;20512;-81
2023/12/20 06:02:50;;;;;;;14.37;6.80;;;;;;;5.97;63.19;100530.97;5071230;28;20048;-81
2023/12/20 06:05:42;;;;;;;21.80;9.27;;;;;;;5.93;63.29;100537.25;5068593;28;20346;-83
2023/12/20 06:08:34;;;;;;;32.63;10.15;;;;;;;6.00;63.25;100535.00;5080850;28;20406;-81
2023/12/20 06:11:28;;;;;;;17.45;8.40;;;;;;;5.91;63.69;100537.53;5084669;28;20519;-82
2023/12/20 06:14:20;;;;;;;27.40;8.65;;;;;;;5.99;63.11;100544.97;5088726;28;20044;-82
2023/12/20 06:17:15;;;;;;;18.02;8.38;;;;;;;6.09;62.75;100530.56;5083081;28;20056;-81
2023/12/20 06:20:07;;;;;;;16.33;8.03;;;;;;;6.24;62.06;100519.56;5075310;28;20409;-82
2023/12/20 06:23:01;;;;;;;13.90;7.28;;;;;;;6.69;64.08;100526.22;5080738;28;20401;-83
2023/12/20 06:25:54;;;;;;;15.30;6.27;;;;;;;6.67;62.45;100514.88;5077662;28;20047;-84
2023/12/20 06:28:48;;;;;;;13.98;8.50;;;;;;;6.76;61.72;100510.41;5079716;28;20059;-83
2023/12/20 06:31:43;;;;;;;19.33;7.70;;;;;;;6.77;60.75;100512.03;5086188;28;20040;-83
2023/12/20 06:34:38;;;;;;;13.18;7.32;;;;;;;6.88;59.73;100516.16;5082618;28;20051;-83
2023/12/20 06:37:30;;;;;;;21.48;7.53;;;;;;;6.81;59.73;100518.44;5089187;28;20043;-82
2023/12/20 06:40:24;;;;;;;15.55;7.78;;;;;;;6.92;59.58;100519.06;5078390;28;20047;-82
2023/12/20 06:43:19;;;;;;;16.92;7.72;;;;;;;6.87;59.52;100511.84;5077727;28;20536;-82
2023/12/20 06:46:12;;;;;;;19.40;7.70;;;;;;;6.87;59.49;100503.75;5085632;28;20048;-82
2023/12/20 06:49:05;;;;;;;21.10;7.72;;;;;;;6.86;59.53;100507.53;5084381;28;20516;-82
2023/12/20 06:51:57;;;;;;;24.67;7.95;;;;;;;6.82;59.93;100498.41;5089396;28;20051;-82
2023/12/20 06:54:52;;;;;;;11.73;5.85;;;;;;;6.98;60.23;100496.28;5076627;28;20527;-82
2023/12/20 06:57:44;;;;;;;11.53;5.97;;;;;;;7.05;60.76;100501.31;5085403;28;20047;-81
2023/12/20 07:00:39;;;;;;;29.05;9.60;;;;;;;6.77;60.44;100511.22;5087633;28;20059;-81
2023/12/20 07:03:28;;;;;;;37.08;14.50;;;;;;;6.45;62.01;100515.47;5081947;28;20048;-81
2023/12/20 07:06:20;;;;;;;17.17;9.13;;;;;;;6.41;62.17;100519.03;5083180;28;20052;-81
2023/12/20 07:09:15;;;;;;;18.52;9.02;;;;;;;6.35;62.01;100512.09;5079783;28;20051;-81
2023/12/20 07:12:09;;;;;;;21.73;9.95;;;;;;;6.23;62.83;100522.56;5074752;28;20035;-82
2023/12/20 07:15:07;;;;;;;24.10;9.65;;;;;;;6.16;62.79;100514.00;5073990;28;20047;-81
2023/12/20 07:17:59;;;;;;;21.60;10.27;;;;;;;6.45;63.89;100522.75;5082828;28;20048;-81
2023/12/20 07:20:54;;;;;;;17.65;7.22;;;;;;;6.75;63.03;100535.84;5076353;28;20500;-80
2023/12/20 07:23:44;;;;;;;19.52;8.30;;;;;;;6.76;62.08;100534.72;5085928;28;20043;-80
2023/12/20 07:26:39;;;;;;;29.55;10.88;;;;;;;6.97;63.44;100539.81;5074580;28;20052;-82
2023/12/20 07:29:33;;;;;;;17.77;8.35;;;;;;;7.14;65.85;100538.19;5079094;28;20047;-82
2023/12/20 07:32:23;;;;;;;12.50;7.00;;;;;;;7.38;62.85;100538.00;5077444;28;20048;-80
2023/12/20 07:35:18;;;;;;;31.45;12.07;;;;;;;7.61;62.26;100536.25;5075215;28;20047;-81
2023/12/20 07:38:12;;;;;;;17.23;9.40;;;;;;;7.59;62.16;100524.91;5068810;28;20407;-82
2023/12/20 07:41:04;;;;;;;34.72;11.57;;;;;;;7.56;61.90;100520.13;5068269;28;20048;-83
2023/12/20 07:43:59;;;;;;;25.05;10.75;;;;;;;7.61;60.88;100534.34;5064313;28;20047;-83
2023/12/20 07:46:49;;;;;;;16.33;8.00;;;;;;;7.72;61.48;100535.75;5073665;28;20039;-82
2023/12/20 07:49:41;;;;;;;16.02;8.40;;;;;;;7.81;60.83;100541.28;5075714;28;20051;-82
2023/12/20 07:52:33;;;;;;;23.10;8.98;;;;;;;7.44;60.68;100536.03;5081230;28;20047;-81
2023/12/20 07:55:25;;;;;;;27.42;9.07;;;;;;;6.71;62.53;100542.09;5074545;28;20421;-79
2023/12/20 07:58:20;;;;;;;18.27;9.02;;;;;;;6.67;64.54;100551.91;5067467;28;20060;-79
2023/12/20 08:01:16;;;;;;;31.37;10.00;;;;;;;6.76;63.69;100559.03;5072954;28;20051;-79
2023/12/20 08:04:08;;;;;;;;;;;;;;;6.90;63.33;100559.13;5073335;28;20289;-80
2023/12/20 08:07:00;;;;;;;24.98;13.05;;;;;;;6.78;63.81;100566.88;5077494;28;19931;-80
2023/12/20 08:09:54;;;;;;;36.15;15.15;;;;;;;6.76;63.65;100556.34;5067736;28;20044;-79
2023/12/20 08:12:49;;;;;;;24.90;11.20;;;;;;;6.94;63.25;100545.81;5072599;28;20033;-79
2023/12/20 08:15:43;;;;;;;29.42;15.70;;;;;;;6.84;63.94;100547.59;5070076;28;20490;-80
2023/12/20 08:18:38;;;;;;;62.33;30.75;;;;;;;7.14;63.37;100559.00;5063879;28;20041;-78
2023/12/20 08:21:32;;;;;;;51.53;25.47;;;;;;;7.05;63.00;100566.19;5079479;28;20047;-80
2023/12/20 08:24:27;;;;;;;58.17;24.00;;;;;;;7.11;63.97;100567.72;5083232;28;20108;-80
2023/12/20 08:27:22;;;;;;;31.07;15.17;;;;;;;7.21;63.85;100570.25;5085405;28;20041;-79
2023/12/20 08:30:16;;;;;;;40.50;18.20;;;;;;;7.14;62.93;100567.91;5088063;28;20040;-80
2023/12/20 08:33:11;;;;;;;37.17;19.33;;;;;;;7.25;64.38;100571.25;5085568;28;20047;-81
2023/12/20 08:36:05;;;;;;;41.03;17.52;;;;;;;7.22;66.07;100575.34;5084548;28;20040;-81
2023/12/20 08:39:00;;;;;;;23.63;12.80;;;;;;;6.39;68.61;100578.78;5080358;28;20041;-80
2023/12/20 08:41:55;;;;;;;27.88;12.88;;;;;;;6.67;68.36;100579.72;5087475;28;20047;-81
2023/12/20 08:44:49;;;;;;;19.63;9.18;;;;;;;6.94;66.78;100573.66;5088277;28;20044;-80
2023/12/20 08:47:44;;;;;;;24.65;11.00;;;;;;;7.33;65.06;100581.38;5089104;28;20051;-81
2023/12/20 08:50:38;;;;;;;35.30;12.95;;;;;;;7.49;65.27;100571.91;5084052;28;20048;-80
2023/12/20 08:53:33;;;;;;;17.07;8.87;;;;;;;7.33;64.92;100567.84;5089922;28;20043;-81
2023/12/20 08:56:28;;;;;;;15.70;9.10;;;;;;;7.33;63.96;100562.44;5087419;28;20052;-81
2023/12/20 08:59:20;;;;;;;24.40;11.77;;;;;;;7.15;62.62;100555.19;5090833;28;20290;-80
2023/12/20 09:02:15;;;;;;;23.17;12.15;;;;;;;6.77;64.27;100563.34;5089920;28;20044;-80
2023/12/20 09:05:07;;;;;;;14.97;9.40;;;;;;;6.06;69.12;100570.81;5086773;28;20044;-80
2023/12/20 09:07:57;;;;;;;22.67;12.50;;;;;;;5.89;71.86;100588.28;5086712;28;20043;-80
2023/12/20 09:10:52;;;;;;;30.67;13.75;;;;;;;6.17;72.24;100586.63;5086635;28;20040;-80
2023/12/20 09:13:44;;;;;;;19.88;11.88;;;;;;;5.66;74.39;100578.25;5080818;28;20044;-80
2023/12/20 09:16:36;;;;;;;22.15;13.10;;;;;;;6.10;75.32;100569.94;5081403;28;20409;-80
2023/12/20 09:19:30;;;;;;;33.20;13.82;;;;;;;6.59;72.98;100564.19;5091274;28;20020;-79
2023/12/20 09:22:30;;;;;;;35.95;12.70;;;;;;;6.60;71.25;100567.69;5094876;28;20051;-80
2023/12/20 09:25:22;;;;;;;22.65;11.82;;;;;;;6.05;73.64;100569.22;5092641;28;20039;-80
2023/12/20 09:28:12;;;;;;;19.17;10.37;;;;;;;5.84;74.26;100569.41;5096139;28;20048;-80
2023/12/20 09:31:04;;;;;;;26.17;13.75;;;;;;;5.76;73.69;100570.06;5092485;28;20389;-80
2023/12/20 09:33:59;;;;;;;35.85;14.23;;;;;;;6.04;73.21;100567.63;5091992;28;20035;-80
2023/12/20 09:36:51;;;;;;;30.38;14.82;;;;;;;5.84;73.08;100569.41;5095086;28;20043;-80
2023/12/20 09:39:43;;;;;;;31.92;15.52;;;;;;;6.43;71.71;100549.28;5092358;28;20049;-80
2023/12/20 09:42:45;;;;;;;45.90;16.90;;;;;;;6.33;71.39;100552.13;5075762;28;20472;-80
2023/12/20 09:45:41;;;;;;;36.72;14.63;;;;;;;6.29;72.21;100556.50;5092945;28;20040;-80
2023/12/20 09:48:35;;;;;;;31.63;15.50;;;;;;;6.53;71.59;100554.53;5092439;28;20078;-80
2023/12/20 09:51:28;;;;;;;25.33;11.57;;;;;;;6.39;70.89;100548.25;5095775;28;20037;-80
2023/12/20 09:54:23;;;;;;;26.02;14.50;;;;;;;6.31;71.55;100552.41;5092790;28;20043;-79
2023/12/20 09:57:15;;;;;;;30.83;15.00;;;;;;;6.05;73.10;100553.00;5086804;28;20052;-80
2023/12/20 10:00:08;;;;;;;31.35;14.88;;;;;;;6.12;72.44;100553.47;5093252;28;20683;-80
2023/12/20 10:03:02;;;;;;;29.77;13.68;;;;;;;6.33;72.81;100542.13;5089947;28;20052;-80
2023/12/20 10:06:00;;;;;;;28.85;13.52;;;;;;;6.14;72.44;100522.41;5096041;28;20520;-80
2023/12/20 10:08:55;;;;;;;30.30;14.30;;;;;;;5.95;73.69;100522.38;5086049;28;20056;-80
2023/12/20 10:11:50;;;;;;;37.65;14.00;;;;;;;5.87;73.93;100520.31;5080447;28;20405;-81
2023/12/20 10:14:44;;;;;;;24.27;13.55;;;;;;;5.71;74.44;100518.84;5090285;28;20047;-80
2023/12/20 10:17:36;;;;;;;20.20;11.07;;;;;;;5.75;73.91;100509.09;5091296;28;20048;-80
2023/12/20 10:20:25;;;;;;;21.80;13.63;;;;;;;6.18;74.43;100503.72;5095661;28;20091;-80
2023/12/20 10:23:16;;;;;;;21.65;12.57;;;;;;;6.77;72.10;100505.81;5094074;28;20038;-81
2023/12/20 10:26:08;;;;;;;23.52;12.50;;;;;;;6.76;69.95;100518.50;5085715;28;20047;-80
2023/12/20 10:29:04;;;;;;;14.35;9.38;;;;;;;7.08;69.13;100516.91;5094775;28;20023;-79
2023/12/20 10:31:59;;;;;;;22.35;12.73;;;;;;;7.25;67.60;100522.56;5093083;28;20039;-80
2023/12/20 10:34:54;;;;;;;20.42;10.23;;;;;;;7.30;67.54;100509.78;5084529;28;20039;-80
2023/12/20 10:37:50;;;;;;;16.63;10.18;;;;;;;7.49;66.77;100517.00;5085451;28;20047;-79
2023/12/20 10:40:42;;;;;;;;;;;;;;;7.61;66.58;100518.13;5091860;28;20043;-81
2023/12/20 10:43:39;;;;;;;27.15;12.10;;;;;;;7.79;66.01;100512.88;5095173;28;19920;-80
2023/12/20 10:46:37;;;;;;;23.15;13.55;;;;;;;7.73;66.52;100504.88;5090199;28;20543;-78
2023/12/20 10:49:30;;;;;;;25.30;14.07;;;;;;;7.36;67.70;100490.75;5092026;28;20041;-80
2023/12/20 10:52:29;;;;;;;32.60;14.57;;;;;;;7.66;66.81;100499.06;5094158;28;20035;-80
2023/12/20 10:55:24;;;;;;;28.48;14.80;;;;;;;7.77;67.07;100496.16;5091330;28;20236;-79
2023/12/20 10:58:18;;;;;;;31.10;15.30;;;;;;;7.84;67.21;100494.63;5088034;28;20039;-80
2023/12/20 11:01:11;;;;;;;24.55;13.52;;;;;;;7.58;66.94;100494.34;5086794;28;20046;-80
2023/12/20 11:04:08;;;;;;;19.17;10.32;;;;;;;7.61;67.24;100499.19;5093544;28;20434;-79
2023/12/20 11:07:10;;;;;;;23.65;15.27;;;;;;;7.86;65.79;100491.63;5086114;28;20047;-80
2023/12/20 11:10:30;;;;;;;31.42;14.75;;;;;;;7.66;65.86;100507.19;5089289;28;20035;-80
2023/12/20 11:13:33;;;;;;;23.95;14.18;;;;;;;7.84;65.78;100518.19;5090581;28;20040;-79
2023/12/20 11:16:22;;;;;;;24.77;14.30;;;;;;;7.78;65.69;100524.81;5094467;28;20036;-80
2023/12/20 11:19:17;;;;;;;22.98;14.00;;;;;;;7.98;65.14;100508.97;5092046;28;20047;-80
2023/12/20 11:22:11;;;;;;;22.45;11.10;;;;;;;7.93;65.02;100517.19;5091721;28;20048;-81
2023/12/20 11:25:11;;;;;;;25.10;15.27;;;;;;;8.01;64.57;100510.28;5090323;28;20046;-80
2023/12/20 11:28:17;;;;;;;24.50;13.95;;;;;;;7.99;65.27;100502.44;5092145;28;20050;-80
2023/12/20 11:31:09;;;;;;;;;;;;;;;8.32;63.87;100502.31;5088940;28;20044;-80
2023/12/20 11:34:17;;;;;;;27.73;15.15;;;;;;;8.03;64.30;100499.94;5086640;28;19912;-79
2023/12/20 11:37:12;;;;;;;30.40;16.63;;;;;;;8.27;64.93;100492.38;5089600;28;20037;-80
2023/12/20 11:40:15;;;;;;;24.95;14.63;;;;;;;8.46;63.71;100484.91;5089288;28;20035;-79
2023/12/20 11:43:10;;;;;;;23.67;14.70;;;;;;;8.39;64.09;100487.22;5087319;28;20040;-80
2023/12/20 11:46:05;;;;;;;19.98;11.43;;;;;;;8.63;63.51;100475.31;5087804;28;20044;-81
2023/12/20 11:48:55;;;;;;;;;;;;;;;8.63;64.46;100478.03;5084582;28;20047;-80
2023/12/20 11:51:49;;;;;;;34.70;14.38;;;;;;;8.86;64.31;100471.47;5085061;28;19916;-81
2023/12/20 11:54:44;;;;;;;28.33;15.93;;;;;;;9.12;62.04;100469.72;5079134;28;20067;-80
2023/12/20 11:57:38;;;;;;;36.10;15.48;;;;;;;9.26;61.58;100477.75;5085924;28;20043;-80
2023/12/20 12:00:33;;;;;;;18.63;11.55;;;;;;;9.62;60.21;100470.25;5093292;28;20193;-80
2023/12/20 12:03:25;;;;;;;29.80;16.70;;;;;;;9.87;59.83;100466.00;5091710;28;20048;-80
2023/12/20 12:06:20;;;;;;;24.98;14.32;;;;;;;9.96;58.55;100460.59;5089780;28;20020;-80
2023/12/20 12:09:12;;;;;;;20.97;13.00;;;;;;;9.21;60.80;100446.16;5096181;28;20051;-81
2023/12/20 12:12:03;;;;;;;27.23;14.82;;;;;;;8.78;62.74;100442.41;5095231;28;20267;-79
2023/12/20 12:14:57;;;;;;;31.02;16.00;;;;;;;8.67;62.66;100441.06;5093525;28;20039;-80
2023/12/20 12:17:57;;;;;;;19.93;11.53;;;;;;;9.22;60.68;100447.75;5090746;28;20047;-80
2023/12/20 12:20:50;;;;;;;31.55;16.40;;;;;;;9.53;59.05;100450.44;5085951;28;20039;-80
2023/12/20 12:23:45;;;;;;;32.42;15.15;;;;;;;10.29;57.44;100454.44;5092558;28;20055;-80
2023/12/20 12:26:39;;;;;;;32.85;16.05;;;;;;;10.60;56.60;100426.28;5088756;28;20037;-80
2023/12/20 12:29:34;;;;;;;32.72;15.38;;;;;;;10.81;55.52;100421.75;5097710;28;20040;-80
2023/12/20 12:32:26;;;;;;;38.63;15.43;;;;;;;10.28;54.42;100412.06;5096758;28;20032;-79
2023/12/20 12:35:21;;;;;;;36.08;17.27;;;;;;;9.94;56.67;100409.31;5092402;28;20048;-81
2023/12/20 12:38:15;;;;;;;28.83;12.07;;;;;;;10.36;56.52;100424.06;5094709;28;20047;-80
2023/12/20 12:41:10;;;;;;;41.63;16.25;;;;;;;11.14;55.06;100420.03;5092956;28;20036;-81
2023/12/20 12:44:05;;;;;;;29.13;16.08;;;;;;;12.50;51.04;100417.91;5094337;28;20041;-81
2023/12/20 12:46:57;;;;;;;25.13;12.55;;;;;;;13.96;47.67;100418.91;5095554;28;20044;-80
2023/12/20 12:49:49;;;;;;;29.10;17.33;;;;;;;14.85;44.55;100422.22;5087515;28;20033;-80
2023/12/20 12:52:41;;;;;;;26.75;16.85;;;;;;;14.93;43.48;100408.34;5087199;28;20041;-81
2023/12/20 12:55:36;;;;;;;23.02;15.18;;;;;;;16.33;41.18;100404.97;5091873;28;20036;-81
2023/12/20 12:58:31;;;;;;;21.23;13.50;;;;;;;16.15;40.23;100402.66;5095057;28;20053;-82
2023/12/20 13:01:23;;;;;;;27.07;16.30;;;;;;;16.68;38.51;100394.72;5092376;28;20045;-82
2023/12/20 13:04:15;;;;;;;23.02;14.65;;;;;;;19.48;33.85;100393.75;5089746;28;20044;-82
2023/12/20 13:07:09;;;;;;;22.85;13.93;;;;;;;22.08;29.85;100402.28;5093206;28;20037;-82
2023/12/20 13:10:02;;;;;;;33.42;29.98;;;;;;;17.92;35.40;100400.31;5088555;28;20040;-82
2023/12/20 13:12:58;;;;;;;28.38;16.30;;;;;;;16.33;39.43;100396.75;5090697;28;20028;-80
2023/12/20 13:15:52;;;;;;;23.58;13.45;;;;;;;15.22;41.47;100396.19;5091696;28;20029;-82
2023/12/20 13:18:47;;;;;;;27.90;17.10;;;;;;;14.87;43.24;100387.88;5089347;28;20041;-81
2023/12/20 13:21:41;;;;;;;32.30;15.47;;;;;;;19.99;33.20;100381.84;5090964;28;20417;-81
2023/12/20 13:24:39;;;;;;;25.42;15.38;;;;;;;24.89;26.03;100387.50;5091763;28;20282;-80