Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:18;;;;;;;7.18;2.25;;;8.80;90.20;;;;;;5127073;27;20398;-81
2022/06/14 00:05:43;;;;;;;6.78;2.45;;;8.80;90.00;;;;;;5118315;27;20031;-81
2022/06/14 00:08:10;;;;;;;11.85;2.75;;;8.80;90.10;;;;;;5100154;28;20043;-81
2022/06/14 00:10:36;;;;;;;8.05;2.97;;;8.80;90.40;;;;;;5099025;28;20139;-81
2022/06/14 00:13:03;;;;;;;8.35;2.92;;;8.80;90.40;;;;;;5093150;28;20526;-81
2022/06/14 00:15:28;;;;;;;9.93;2.95;;;8.80;90.70;;;;;;5091380;28;20035;-82
2022/06/14 00:17:54;;;;;;;7.78;3.15;;;8.70;90.60;;;;;;5119263;28;20024;-81
2022/06/14 00:20:19;;;;;;;11.70;3.10;;;8.70;90.70;;;;;;5108972;27;20032;-81
2022/06/14 00:22:45;;;;;;;8.65;3.10;;;8.70;90.90;;;;;;5099883;28;20077;-81
2022/06/14 00:25:33;;;;;;;15.63;3.08;;;8.70;90.90;;;;;;5115885;28;20035;-81
2022/06/14 00:28:00;;;;;;;12.70;3.50;;;8.70;91.00;;;;;;5094655;28;20023;-81
2022/06/14 00:30:26;;;;;;;7.43;2.95;;;8.80;91.20;;;;;;5096077;28;20027;-82
2022/06/14 00:32:52;;;;;;;14.73;3.70;;;8.80;91.20;;;;;;5100125;28;20057;-80
2022/06/14 00:35:17;;;;;;;8.27;3.03;;;8.70;91.00;;;;;;5100537;27;20053;-82
2022/06/14 00:37:43;;;;;;;12.43;3.38;;;8.70;91.30;;;;;;5100789;28;20028;-82
2022/06/14 00:40:11;;;;;;;6.80;2.75;;;8.70;91.30;;;;;;5089023;28;20024;-82
2022/06/14 00:42:37;;;;;;;14.68;4.05;;;8.70;91.40;;;;;;5120409;27;20113;-82
2022/06/14 00:45:22;;;;;;;11.05;3.13;;;8.70;91.40;;;;;;5093471;27;20379;-82
2022/06/14 00:47:55;;;;;;;7.88;3.03;;;8.80;91.60;;;;;;5066995;28;20039;-82
2022/06/14 00:50:30;;;;;;;9.35;3.25;;;8.80;91.70;;;;;;5094641;27;20028;-81
2022/06/14 00:53:12;;;;;;;10.73;3.60;;;8.80;91.70;;;;;;5117389;28;20031;-81
2022/06/14 00:55:42;;;;;;;12.52;3.53;;;8.80;91.80;;;;;;5102758;28;20028;-82
2022/06/14 00:58:16;;;;;;;11.15;3.75;;;8.80;91.80;;;;;;5100203;28;20395;-82
2022/06/14 01:00:50;;;;;;;9.35;3.75;;;8.90;91.80;;;;;;5114462;27;20119;-82
2022/06/14 01:03:21;;;;;;;6.95;3.15;;;8.90;91.70;;;;;;5100944;28;20491;-82
2022/06/14 01:06:07;;;;;;;9.00;3.38;;;8.90;91.80;;;;;;5101583;28;20042;-82
2022/06/14 01:09:02;;;;;;;10.75;3.80;;;8.90;91.60;;;;;;5090882;28;20209;-83
2022/06/14 01:11:33;;;;;;;8.73;3.10;;;8.90;91.70;;;;;;5075342;28;20047;-82
2022/06/14 01:14:01;;;;;;;15.52;4.05;;;8.90;91.90;;;;;;5097232;28;20844;-82
2022/06/14 01:16:26;;;;;;;8.68;3.58;;;8.90;91.80;;;;;;5096143;28;20033;-82
2022/06/14 01:18:52;;;;;;;10.68;3.47;;;9.00;91.90;;;;;;5111665;27;20027;-82
2022/06/14 01:21:17;;;;;;;8.73;3.90;;;8.90;91.90;;;;;;5100425;28;20046;-82
2022/06/14 01:23:43;;;;;;;9.13;3.97;;;8.90;91.90;;;;;;5101715;28;20114;-82
2022/06/14 01:26:14;;;;;;;11.98;4.10;;;8.80;92.10;;;;;;5101071;28;20516;-82
2022/06/14 01:28:42;;;;;;;9.57;4.40;;;8.80;92.20;;;;;;5101379;28;20027;-82
2022/06/14 01:31:08;;;;;;;10.18;4.00;;;8.80;92.20;;;;;;5100928;28;20284;-82
2022/06/14 01:33:45;;;;;;;8.40;3.60;;;8.80;92.40;;;;;;5117570;27;20198;-82
2022/06/14 01:36:20;;;;;;;11.65;3.90;;;8.80;92.30;;;;;;5108654;28;20083;-82
2022/06/14 01:38:46;;;;;;;11.98;4.07;;;8.80;92.40;;;;;;5119914;28;20059;-82
2022/06/14 01:41:41;;;;;;;14.02;3.90;;;8.80;92.40;;;;;;5118269;28;20360;-82
2022/06/14 01:44:13;;;;;;;10.43;3.65;;;8.80;92.30;;;;;;5100536;28;20475;-82
2022/06/14 01:46:54;;;;;;;12.35;3.85;;;8.80;92.30;;;;;;5100831;28;20028;-82
2022/06/14 01:52:43;;;;;;;9.38;3.67;;;8.70;92.50;;;;;;5119024;28;20060;-82
2022/06/14 01:55:40;;;;;;;9.27;4.15;;;8.70;92.60;;;;;;5115593;28;20028;-82
2022/06/14 01:58:11;;;;;;;11.98;3.90;;;8.60;92.80;;;;;;5093707;28;20024;-81
2022/06/14 02:00:46;;;;;;;9.32;4.20;;;8.60;92.80;;;;;;5100888;28;20161;-82
2022/06/14 02:06:32;;;;;;;11.98;3.92;;;8.50;93.10;;;;;;5114452;28;20030;-82
2022/06/14 02:09:10;;;;;;;10.95;4.35;;;8.50;93.20;;;;;;5101465;28;20039;-82
2022/06/14 02:11:36;;;;;;;9.38;4.70;;;8.50;93.30;;;;;;5086621;28;20397;-82
2022/06/14 02:14:08;;;;;;;12.23;4.43;;;8.40;93.30;;;;;;5080590;28;20068;-82
2022/06/14 02:16:44;;;;;;;9.52;4.38;;;8.40;93.40;;;;;;5099323;28;20035;-82
2022/06/14 02:19:31;;;;;;;11.77;4.57;;;8.50;93.40;;;;;;5094544;28;20487;-82
2022/06/14 02:22:05;;;;;;;12.77;4.90;;;8.40;93.30;;;;;;5093913;28;20402;-82
2022/06/14 02:24:53;;;;;;;14.10;3.97;;;8.30;93.20;;;;;;5079957;28;20020;-82
2022/06/14 02:27:55;;;;;;;12.98;4.70;;;8.30;93.30;;;;;;5078349;28;20133;-82
2022/06/14 02:30:30;;;;;;;10.32;4.45;;;8.40;93.70;;;;;;5090392;28;20044;-82
2022/06/14 02:33:02;;;;;;;14.35;4.45;;;8.30;93.70;;;;;;5089413;28;20482;-82
2022/06/14 02:35:37;;;;;;;13.52;5.00;;;8.40;93.90;;;;;;5092753;28;20522;-82
2022/06/14 02:38:15;;;;;;;9.98;5.18;;;8.40;93.90;;;;;;5077507;28;20028;-82
2022/06/14 02:41:11;;;;;;;12.02;4.85;;;8.40;93.80;;;;;;5080822;28;20089;-82
2022/06/14 02:44:01;;;;;;;16.00;4.85;;;8.50;93.90;;;;;;5082427;28;20016;-82
2022/06/14 02:46:39;;;;;;;16.15;4.97;;;8.60;94.00;;;;;;5081304;28;20091;-83
2022/06/14 02:49:13;;;;;;;13.18;4.90;;;8.70;94.10;;;;;;5091472;28;20251;-81
2022/06/14 02:52:12;;;;;;;12.93;5.45;;;8.70;93.70;;;;;;5086493;28;20053;-82
2022/06/14 02:54:46;;;;;;;15.43;4.47;;;8.70;93.70;;;;;;5084260;28;20123;-82
2022/06/14 02:57:33;;;;;;;10.30;4.85;;;8.70;93.70;;;;;;5078455;28;20443;-82
2022/06/14 03:00:09;;;;;;;13.23;4.78;;;8.80;93.50;;;;;;5091628;28;20023;-82
2022/06/14 03:02:50;;;;;;;15.43;4.63;;;8.80;93.70;;;;;;5093135;28;20502;-82
2022/06/14 03:05:29;;;;;;;12.30;4.75;;;8.80;93.60;;;;;;5074231;28;20062;-82
2022/06/14 03:07:58;;;;;;;7.78;4.47;;;8.80;93.50;;;;;;5101140;28;20078;-82
2022/06/14 03:10:36;;;;;;;13.57;4.68;;;8.80;93.50;;;;;;5105922;28;20024;-82
2022/06/14 03:13:10;;;;;;;12.27;4.35;;;8.80;93.70;;;;;;5116831;27;20048;-83
2022/06/14 03:15:42;;;;;;;11.55;4.72;;;8.80;93.50;;;;;;5118151;27;20024;-82
2022/06/14 03:18:29;;;;;;;11.75;4.60;;;8.70;93.80;;;;;;5111640;28;20027;-82
2022/06/14 03:21:01;;;;;;;15.27;4.35;;;8.70;93.70;;;;;;5118440;28;20042;-82
2022/06/14 03:23:52;;;;;;;14.02;4.50;;;8.80;93.80;;;;;;5101400;28;20031;-82
2022/06/14 03:26:36;;;;;;;13.13;4.80;;;8.80;93.70;;;;;;5092064;28;20490;-82
2022/06/14 03:29:17;;;;;;;10.45;4.90;;;8.70;93.70;;;;;;5103173;28;20356;-82
2022/06/14 03:31:55;;;;;;;19.33;4.93;;;8.80;93.80;;;;;;5113029;28;20047;-82
2022/06/14 03:34:29;;;;;;;10.70;4.30;;;8.70;93.80;;;;;;5104607;28;20043;-82
2022/06/14 03:36:56;;;;;;;9.27;4.30;;;8.80;93.80;;;;;;5119660;28;20032;-82
2022/06/14 03:39:30;;;;;;;12.80;4.82;;;8.80;93.80;;;;;;5118849;28;20024;-82
2022/06/14 03:41:58;;;;;;;10.10;4.35;;;8.80;93.80;;;;;;5100039;28;20118;-82
2022/06/14 03:44:26;;;;;;;13.98;4.63;;;8.80;93.80;;;;;;5103263;28;20028;-82
2022/06/14 03:47:10;;;;;;;9.82;4.53;;;8.90;93.80;;;;;;5100126;28;20028;-82
2022/06/14 03:49:38;;;;;;;8.85;4.47;;;8.90;93.60;;;;;;5098118;27;20016;-81
2022/06/14 03:52:26;;;;;;;10.43;4.65;;;9.00;93.70;;;;;;5102579;28;20031;-82
2022/06/14 03:55:13;;;;;;;13.95;4.88;;;9.10;93.50;;;;;;5102032;28;20032;-82
2022/06/14 03:57:47;;;;;;;16.38;4.55;;;9.10;93.30;;;;;;5081003;28;20117;-82
2022/06/14 04:00:31;;;;;;;10.90;4.32;;;9.20;93.20;;;;;;5119906;27;20047;-82
2022/06/14 04:03:03;;;;;;;14.43;4.30;;;9.20;93.10;;;;;;5104381;28;20487;-82
2022/06/14 04:05:54;;;;;;;9.88;4.65;;;9.30;93.00;;;;;;5098299;28;20116;-82
2022/06/14 04:08:22;;;;;;;;;;;9.20;93.00;;;;;;5126413;27;20048;-82
2022/06/14 04:11:21;;;;;;;9.00;4.32;;;9.20;92.90;;;;;;5099100;28;20389;-82
2022/06/14 04:14:32;;;;;;;10.52;4.40;;;9.20;93.00;;;;;;5066180;28;20051;-82
2022/06/14 04:17:10;;;;;;;9.70;4.50;;;9.10;92.90;;;;;;5118265;27;20043;-82
2022/06/14 04:20:01;;;;;;;11.50;4.45;;;9.20;93.10;;;;;;5108012;28;20043;-82
2022/06/14 04:23:04;;;;;;;10.80;4.63;;;9.10;93.00;;;;;;5110164;28;20363;-82
2022/06/14 04:25:52;;;;;;;10.52;4.18;;;9.20;93.00;;;;;;5110703;28;20035;-81
2022/06/14 04:28:26;;;;;;;9.88;4.38;;;9.20;93.00;;;;;;5115476;28;20081;-81
2022/06/14 04:31:24;;;;;;;9.18;4.32;;;9.20;93.10;;;;;;5112049;28;20651;-81
2022/06/14 04:33:58;;;;;;;10.30;4.43;;;9.20;93.00;;;;;;5093260;28;20143;-81
2022/06/14 04:36:31;;;;;;;10.82;4.78;;;9.30;93.10;;;;;;5096768;28;20031;-81
2022/06/14 04:39:02;;;;;;;8.30;4.63;;;9.30;93.10;;;;;;5081566;28;20024;-80
2022/06/14 04:41:47;;;;;;;10.43;4.65;;;9.40;93.10;;;;;;5090397;28;20051;-81
2022/06/14 04:44:33;;;;;;;8.30;4.75;;;9.60;93.00;;;;;;5093202;28;20023;-81
2022/06/14 04:47:02;;;;;;;14.48;4.90;;;9.70;93.00;;;;;;5092269;28;20024;-81
2022/06/14 04:49:34;;;;;;;11.15;5.03;;;9.80;92.80;;;;;;5094506;28;20031;-82
2022/06/14 04:52:06;;;;;;;11.02;4.72;;;9.80;92.50;;;;;;5095237;28;20054;-82
2022/06/14 04:54:39;;;;;;;13.80;4.55;;;10.00;92.40;;;;;;5097536;28;20091;-81
2022/06/14 04:57:23;;;;;;;10.68;4.70;;;10.10;92.20;;;;;;5108484;27;20027;-81
2022/06/14 05:00:20;;;;;;;9.00;5.18;;;10.10;92.00;;;;;;5111530;27;20035;-81
2022/06/14 05:03:06;;;;;;;8.35;4.38;;;10.30;91.70;;;;;;5096505;27;20035;-82
2022/06/14 05:06:02;;;;;;;11.82;4.80;;;10.50;91.40;;;;;;5094053;28;20376;-81
2022/06/14 05:08:30;;;;;;;12.88;5.10;;;10.60;90.90;;;;;;5110710;27;20493;-81
2022/06/14 05:11:02;;;;;;;12.85;4.95;;;10.60;90.70;;;;;;5099135;27;20019;-81
2022/06/14 05:13:42;;;;;;;9.43;3.85;;;10.80;90.40;;;;;;5096748;28;20591;-81
2022/06/14 05:16:12;;;;;;;14.48;4.57;;;10.80;90.10;;;;;;5111663;27;20095;-81
2022/06/14 05:19:17;;;;;;;12.00;3.65;;;11.00;90.30;;;;;;5089024;28;20023;-81
2022/06/14 05:21:49;;;;;;;9.63;3.72;;;11.10;90.20;;;;;;5094385;28;20040;-81
2022/06/14 05:24:16;;;;;;;13.88;4.72;;;11.20;89.50;;;;;;5097646;27;20118;-81
2022/06/14 05:26:59;;;;;;;9.88;3.67;;;11.40;89.70;;;;;;5084043;28;20028;-81
2022/06/14 05:29:35;;;;;;;7.60;3.58;;;11.60;89.40;;;;;;5097286;28;20049;-82
2022/06/14 05:32:29;;;;;;;5.63;2.90;;;11.80;88.80;;;;;;5097850;27;20035;-82
2022/06/14 05:35:17;;;;;;;11.40;2.80;;;11.80;87.30;;;;;;5114598;28;20024;-82
2022/06/14 05:38:13;;;;;;;8.38;2.90;;;11.90;86.60;;;;;;5093679;28;20028;-81
2022/06/14 05:40:57;;;;;;;10.25;2.85;;;12.00;86.60;;;;;;5100330;28;20023;-82
2022/06/14 05:43:29;;;;;;;9.80;2.60;;;12.20;86.30;;;;;;5098080;28;20063;-81
2022/06/14 05:45:59;;;;;;;8.40;2.70;;;12.30;85.60;;;;;;5094709;28;20463;-83
2022/06/14 05:48:57;;;;;;;6.38;2.30;;;12.40;85.50;;;;;;5105608;27;20028;-83
2022/06/14 05:51:31;;;;;;;8.70;2.40;;;12.50;85.30;;;;;;5065958;28;20027;-83
2022/06/14 05:54:35;;;;;;;10.43;2.42;;;12.50;85.30;;;;;;5087867;28;20478;-83
2022/06/14 05:57:15;;;;;;;6.93;2.33;;;12.50;85.00;;;;;;5103194;28;20036;-83
2022/06/14 05:59:49;;;;;;;9.02;2.97;;;12.70;84.20;;;;;;5086267;28;20054;-84
2022/06/14 06:02:34;;;;;;;14.90;2.55;;;12.80;84.10;;;;;;5085979;28;20081;-84
2022/06/14 06:05:25;;;;;;;7.90;2.35;;;12.90;84.20;;;;;;5092314;28;20114;-83
2022/06/14 06:07:54;;;;;;;;;;;13.00;83.50;;;;;;5101531;28;20467;-83
2022/06/14 06:10:31;;;;;;;9.52;1.95;;;13.00;83.00;;;;;;5098137;28;20366;-83
2022/06/14 06:13:10;;;;;;;9.20;2.03;;;13.00;81.80;;;;;;5088474;28;20042;-84
2022/06/14 06:15:56;;;;;;;8.50;1.77;;;13.20;81.90;;;;;;5083206;28;20106;-83
2022/06/14 06:18:55;;;;;;;11.07;2.17;;;13.30;81.60;;;;;;5085736;28;20035;-84
2022/06/14 06:21:37;;;;;;;11.68;2.10;;;13.50;81.10;;;;;;5093018;28;20110;-83
2022/06/14 06:24:42;;;;;;;11.10;2.38;;;13.60;80.90;;;;;;5093179;28;20084;-83
2022/06/14 06:27:09;;;;;;;6.55;1.73;;;13.70;80.10;;;;;;5075454;28;20544;-84
2022/06/14 06:30:00;;;;;;;5.47;1.88;;;13.80;79.50;;;;;;5089736;28;20020;-84
2022/06/14 06:32:31;;;;;;;8.02;2.30;;;14.00;78.40;;;;;;5051846;28;20089;-84
2022/06/14 06:34:58;;;;;;;10.05;2.10;;;14.10;78.40;;;;;;5095692;28;20103;-84
2022/06/14 06:37:54;;;;;;;6.43;1.67;;;14.10;78.50;;;;;;5107014;28;20036;-84
2022/06/14 06:40:22;;;;;;;10.75;1.70;;;14.20;77.80;;;;;;5089253;28;20535;-84
2022/06/14 06:43:06;;;;;;;5.65;1.95;;;14.20;78.00;;;;;;5088536;28;20132;-84
2022/06/14 06:45:36;;;;;;;8.38;2.28;;;14.50;77.10;;;;;;5084406;28;20523;-84
2022/06/14 06:48:29;;;;;;;11.63;2.70;;;14.70;77.20;;;;;;5106615;28;20031;-84
2022/06/14 06:51:03;;;;;;;4.35;1.40;;;14.80;75.50;;;;;;5085466;28;20028;-83
2022/06/14 06:53:49;;;;;;;16.80;1.95;;;14.60;75.60;;;;;;5109881;28;20546;-84
2022/06/14 06:56:30;;;;;;;7.72;1.70;;;14.80;75.30;;;;;;5086396;28;20032;-84
2022/06/14 06:59:04;;;;;;;7.68;1.60;;;15.10;74.60;;;;;;5101887;28;20104;-84
2022/06/14 07:01:36;;;;;;;8.40;1.67;;;15.00;74.20;;;;;;5104259;28;20173;-84
2022/06/14 07:07:13;;;;;;;10.45;1.95;;;15.40;72.60;;;;;;5103688;28;20547;-84
2022/06/14 07:09:48;;;;;;;7.18;1.70;;;15.50;73.50;;;;;;5075667;28;20091;-84
2022/06/14 07:12:22;;;;;;;7.15;1.85;;;15.40;73.60;;;;;;5089222;28;20087;-84
2022/06/14 07:14:57;;;;;;;7.00;1.70;;;15.20;73.50;;;;;;5082347;28;20027;-84
2022/06/14 07:17:47;;;;;;;8.30;1.40;;;15.00;73.60;;;;;;5090088;28;20288;-84
2022/06/14 07:20:49;;;;;;;6.00;1.20;;;15.10;71.40;;;;;;5086859;28;20814;-83
2022/06/14 07:23:27;;;;;;;6.28;1.73;;;15.70;70.40;;;;;;5082089;28;20139;-84
2022/06/14 07:25:56;;;;;;;8.45;1.50;;;16.00;71.20;;;;;;5087330;28;20504;-84
2022/06/14 07:28:34;;;;;;;6.65;1.35;;;16.00;71.30;;;;;;5085303;28;20501;-84
2022/06/14 07:31:10;;;;;;;8.25;1.60;;;15.80;71.60;;;;;;5095697;28;20020;-83
2022/06/14 07:33:37;;;;;;;8.40;1.52;;;15.70;71.20;;;;;;5084208;28;20118;-84
2022/06/14 07:36:30;;;;;;;6.25;1.48;;;15.60;72.30;;;;;;5110333;28;20024;-84
2022/06/14 07:39:01;;;;;;;8.38;1.92;;;15.30;72.10;;;;;;5079169;28;20036;-83
2022/06/14 07:41:36;;;;;;;7.70;1.50;;;15.10;72.30;;;;;;5107120;27;20043;-83
2022/06/14 07:44:40;;;;;;;5.18;1.63;;;15.00;73.30;;;;;;5087871;28;20037;-83
2022/06/14 07:47:29;;;;;;;7.75;1.38;;;15.10;73.40;;;;;;5098292;27;20035;-84
2022/06/14 07:50:22;;;;;;;9.13;1.65;;;15.10;73.20;;;;;;5086706;28;20039;-86
2022/06/14 07:53:08;;;;;;;7.00;1.60;;;15.10;72.90;;;;;;5093173;28;20189;-86
2022/06/14 07:55:41;;;;;;;11.10;1.80;;;15.00;72.40;;;;;;5108791;28;20057;-85
2022/06/14 07:58:18;;;;;;;7.15;1.90;;;15.10;72.60;;;;;;5093043;28;20066;-85
2022/06/14 08:03:53;;;;;;;9.38;1.63;;;15.40;73.00;;;;;;5107096;27;20049;-85
2022/06/14 08:06:31;;;;;;;7.95;1.38;;;15.50;72.70;;;;;;5094479;28;20584;-86
2022/06/14 08:09:04;;;;;;;6.22;1.58;;;15.50;72.20;;;;;;5089648;28;20020;-86
2022/06/14 08:11:51;;;;;;;5.78;1.63;;;15.30;72.20;;;;;;5090989;27;20123;-84
2022/06/14 08:14:25;;;;;;;5.93;1.60;;;15.20;72.10;;;;;;5084065;27;20028;-84
2022/06/14 08:16:52;;;;;;;6.97;1.70;;;15.40;73.00;;;;;;5107933;27;20047;-85
2022/06/14 08:19:43;;;;;;;8.55;1.50;;;15.40;72.10;;;;;;5085616;28;20035;-84
2022/06/14 08:22:22;;;;;;;;;;;15.30;71.20;;;;;;5105779;27;20035;-84
2022/06/14 08:24:54;;;;;;;5.55;1.30;;;15.50;71.70;;;;;;5098843;28;19911;-84
2022/06/14 08:27:32;;;;;;;6.95;1.38;;;15.60;69.40;;;;;;5088827;28;20027;-83
2022/06/14 08:30:07;;;;;;;5.60;1.30;;;15.70;69.90;;;;;;5093593;28;20043;-84
2022/06/14 08:32:49;;;;;;;7.10;1.85;;;16.10;70.40;;;;;;5105380;27;20437;-84
2022/06/14 08:35:48;;;;;;;5.78;1.58;;;16.10;69.90;;;;;;5093079;28;20042;-83
2022/06/14 08:38:28;;;;;;;9.43;1.95;;;16.30;70.10;;;;;;5086015;28;20044;-83
2022/06/14 08:41:27;;;;;;;6.50;2.05;;;16.50;68.70;;;;;;5102646;28;20039;-84
2022/06/14 08:43:59;;;;;;;8.55;1.73;;;16.50;69.20;;;;;;5102188;28;20023;-83
2022/06/14 08:46:43;;;;;;;6.80;1.40;;;16.50;69.00;;;;;;5088861;28;20498;-83
2022/06/14 08:49:40;;;;;;;6.75;1.65;;;16.40;68.50;;;;;;5106234;27;20020;-84
2022/06/14 08:52:20;;;;;;;11.45;1.75;;;16.40;68.40;;;;;;5093282;28;20035;-83
2022/06/14 08:55:36;;;;;;;7.18;1.63;;;16.40;69.00;;;;;;5089625;28;20076;-84
2022/06/14 08:58:26;;;;;;;8.43;1.60;;;16.10;68.30;;;;;;5063299;28;20035;-83
2022/06/14 09:00:55;;;;;;;7.70;1.47;;;16.10;68.80;;;;;;5101995;28;20073;-83
2022/06/14 09:03:29;;;;;;;8.23;1.67;;;16.50;68.50;;;;;;5086469;28;20411;-83
2022/06/14 09:06:06;;;;;;;7.60;1.48;;;16.50;67.50;;;;;;5091680;28;20024;-83
2022/06/14 09:09:02;;;;;;;7.05;1.65;;;16.60;67.40;;;;;;5104306;28;20022;-84
2022/06/14 09:11:47;;;;;;;5.57;1.25;;;17.00;65.40;;;;;;5092388;28;20122;-84
2022/06/14 09:14:35;;;;;;;7.90;1.67;;;17.00;63.80;;;;;;5096206;28;20035;-83
2022/06/14 09:17:19;;;;;;;5.60;1.55;;;17.00;64.50;;;;;;5102698;28;20311;-83
2022/06/14 09:19:44;;;;;;;6.53;1.50;;;16.90;63.40;;;;;;5099684;27;20064;-84
2022/06/14 09:22:41;;;;;;;5.10;1.73;;;16.80;63.40;;;;;;5112090;28;20035;-84
2022/06/14 09:25:27;;;;;;;5.03;1.58;;;16.70;64.10;;;;;;5107892;28;20079;-83
2022/06/14 09:28:10;;;;;;;6.70;1.67;;;17.00;64.00;;;;;;5080914;28;20081;-84
2022/06/14 09:30:56;;;;;;;5.18;1.38;;;17.40;62.00;;;;;;5104960;28;20047;-84
2022/06/14 09:33:40;;;;;;;5.72;1.33;;;17.40;61.00;;;;;;5091627;28;20034;-84
2022/06/14 09:36:27;;;;;;;6.07;1.80;;;17.50;61.30;;;;;;5107040;28;20035;-85
2022/06/14 09:39:22;;;;;;;7.40;1.40;;;18.20;59.50;;;;;;5087243;28;20146;-84
2022/06/14 09:42:17;;;;;;;7.07;1.85;;;18.70;59.50;;;;;;5086334;28;20035;-85
2022/06/14 09:45:18;;;;;;;4.85;1.40;;;19.00;57.20;;;;;;5110055;28;20458;-85
2022/06/14 09:47:44;;;;;;;;;;;18.70;59.20;;;;;;5091541;28;20035;-85
2022/06/14 09:50:37;;;;;;;7.13;1.52;;;18.00;59.20;;;;;;5093573;28;20287;-84
2022/06/14 09:53:22;;;;;;;5.38;1.45;;;17.30;60.60;;;;;;5108429;28;20110;-84
2022/06/14 09:56:30;;;;;;;4.85;1.60;;;17.00;61.00;;;;;;5090466;28;20495;-84
2022/06/14 09:59:40;;;;;;;6.43;1.40;;;17.10;61.10;;;;;;5087448;28;20024;-84
2022/06/14 10:02:35;;;;;;;8.88;1.63;;;16.80;60.10;;;;;;5093857;28;20024;-84
2022/06/14 10:05:12;;;;;;;4.30;1.48;;;17.00;60.10;;;;;;5094208;28;20474;-84
2022/06/14 10:08:08;;;;;;;5.05;1.27;;;16.80;58.90;;;;;;5082145;28;20031;-84
2022/06/14 10:11:24;;;;;;;8.95;1.75;;;17.20;59.00;;;;;;5092122;28;20485;-84
2022/06/14 10:14:41;;;;;;;5.57;1.60;;;18.00;58.40;;;;;;5090023;28;20386;-85
2022/06/14 10:17:26;;;;;;;9.82;2.35;;;18.30;56.40;;;;;;5008500;28;20037;-85
2022/06/14 10:20:25;;;;;;;8.07;1.88;;;18.40;56.70;;;;;;5101403;28;20051;-84
2022/06/14 10:23:02;;;;;;;5.18;1.63;;;18.30;57.10;;;;;;5098042;28;20028;-84
2022/06/14 10:28:57;;;;;;;7.90;1.70;;;18.40;57.50;;;;;;5109477;28;20046;-84
2022/06/14 10:31:57;;;;;;;6.22;1.27;;;18.90;54.10;;;;;;5094155;28;20028;-84
2022/06/14 10:34:46;;;;;;;7.50;1.65;;;19.00;54.20;;;;;;5096897;28;20472;-85
2022/06/14 10:37:24;;;;;;;7.75;1.75;;;19.60;53.20;;;;;;5085606;28;20049;-85
2022/06/14 10:40:23;;;;;;;9.57;1.60;;;20.00;52.50;;;;;;5104167;28;20364;-85
2022/06/14 10:43:26;;;;;;;6.20;1.42;;;20.30;51.50;;;;;;5092254;28;20057;-85
2022/06/14 10:45:57;;;;;;;6.43;1.60;;;20.80;48.80;;;;;;5095815;28;20004;-85
2022/06/14 10:48:41;;;;;;;4.65;1.50;;;20.90;50.60;;;;;;5091485;28;20028;-85
2022/06/14 10:51:34;;;;;;;5.28;1.38;;;20.30;52.70;;;;;;5107220;28;20064;-85
2022/06/14 10:54:24;;;;;;;5.53;1.63;;;19.40;54.20;;;;;;5097054;28;20024;-85
2022/06/14 10:57:11;;;;;;;5.40;1.17;;;18.70;55.70;;;;;;5097101;28;20020;-84
2022/06/14 11:00:00;;;;;;;4.40;1.40;;;18.50;57.00;;;;;;5093069;28;20109;-85
2022/06/14 11:02:49;;;;;;;7.43;1.60;;;18.20;57.50;;;;;;5096205;28;20482;-84
2022/06/14 11:05:22;;;;;;;4.60;1.67;;;18.30;57.70;;;;;;5058745;28;20040;-85
2022/06/14 11:08:07;;;;;;;5.30;1.55;;;18.40;56.10;;;;;;5097769;28;20019;-85
2022/06/14 11:10:46;;;;;;;7.03;1.50;;;18.50;55.50;;;;;;5093219;28;20523;-85
2022/06/14 11:13:55;;;;;;;5.07;1.35;;;18.60;54.50;;;;;;5093049;28;20085;-84
2022/06/14 11:16:41;;;;;;;7.40;1.67;;;18.90;53.60;;;;;;5090524;28;20030;-84
2022/06/14 11:19:23;;;;;;;4.53;1.35;;;18.90;54.20;;;;;;5091254;28;20214;-84
2022/06/14 11:22:13;;;;;;;10.18;1.48;;;18.70;54.60;;;;;;5115091;27;20024;-85
2022/06/14 11:25:06;;;;;;;6.88;1.80;;;18.50;55.10;;;;;;5093085;28;20024;-84
2022/06/14 11:27:51;;;;;;;6.85;2.20;;;18.50;55.60;;;;;;5104607;28;20028;-84
2022/06/14 11:30:49;;;;;;;6.85;1.63;;;18.60;54.50;;;;;;5112460;27;20020;-84
2022/06/14 11:33:48;;;;;;;7.93;1.73;;;18.70;54.20;;;;;;5083943;28;20024;-84
2022/06/14 11:36:25;;;;;;;6.88;1.58;;;19.50;54.80;;;;;;5094601;28;20031;-84
2022/06/14 11:39:21;;;;;;;4.63;1.70;;;19.60;53.20;;;;;;5094012;28;20483;-84
2022/06/14 11:41:49;;;;;;;5.70;1.98;;;19.60;51.50;;;;;;5086434;28;20032;-84
2022/06/14 11:44:33;;;;;;;5.47;1.30;;;19.60;51.30;;;;;;5109928;27;20068;-84
2022/06/14 11:47:21;;;;;;;4.45;1.05;;;19.50;51.00;;;;;;5094811;28;20024;-84
2022/06/14 11:50:15;;;;;;;8.00;1.38;;;19.50;51.70;;;;;;5113894;28;20088;-84
2022/06/14 11:52:59;;;;;;;6.80;1.52;;;19.40;54.30;;;;;;5040137;28;20042;-84
2022/06/14 11:55:47;;;;;;;8.63;1.83;;;19.10;55.40;;;;;;5112686;27;20114;-83
2022/06/14 11:58:27;;;;;;;5.45;1.40;;;18.80;55.40;;;;;;5110693;28;20024;-84
2022/06/14 12:01:14;;;;;;;6.05;1.83;;;18.70;57.00;;;;;;5109183;28;20032;-83
2022/06/14 12:04:07;;;;;;;8.38;2.05;;;19.30;55.80;;;;;;5114887;27;20486;-83
2022/06/14 12:06:46;;;;;;;6.03;1.58;;;19.20;54.40;;;;;;5095437;28;20491;-83
2022/06/14 12:09:18;;;;;;;4.72;1.58;;;19.30;54.00;;;;;;5112014;28;20028;-84
2022/06/14 12:11:49;;;;;;;6.63;1.50;;;19.50;53.10;;;;;;5090026;28;20089;-83
2022/06/14 12:14:39;;;;;;;7.20;1.58;;;19.80;53.20;;;;;;5111833;27;20026;-83
2022/06/14 12:17:16;;;;;;;7.47;1.67;;;20.60;50.90;;;;;;5103496;27;20445;-83
2022/06/14 12:19:46;;;;;;;7.82;1.70;;;20.60;52.70;;;;;;5110612;28;20044;-83
2022/06/14 12:22:28;;;;;;;5.37;1.40;;;21.10;50.00;;;;;;5103608;28;20391;-83
2022/06/14 12:28:16;;;;;;;7.78;1.38;;;20.90;49.10;;;;;;5104813;28;20031;-84
2022/06/14 12:30:42;;;;;;;3.03;1.20;;;21.00;49.60;;;;;;5087036;28;20024;-83
2022/06/14 12:33:29;;;;;;;5.82;1.67;;;20.90;49.70;;;;;;5086048;28;20035;-83
2022/06/14 12:36:23;;;;;;;6.28;1.50;;;20.90;50.10;;;;;;5091400;28;20055;-84
2022/06/14 12:38:55;;;;;;;5.95;1.50;;;20.80;51.40;;;;;;5116151;27;20038;-84
2022/06/14 12:41:33;;;;;;;4.90;1.10;;;21.00;50.80;;;;;;5074588;28;20093;-84
2022/06/14 12:44:17;;;;;;;6.75;1.70;;;20.90;48.60;;;;;;5091582;28;20023;-83
2022/06/14 12:46:46;;;;;;;7.18;1.58;;;20.40;49.10;;;;;;5110231;27;20030;-83
2022/06/14 12:49:37;;;;;;;3.17;1.20;;;20.70;48.50;;;;;;5094796;28;20026;-83
2022/06/14 12:52:30;;;;;;;5.07;1.33;;;20.60;47.40;;;;;;5108520;27;20032;-83
2022/06/14 12:55:03;;;;;;;7.78;2.15;;;21.00;47.30;;;;;;5102532;27;20123;-83
2022/06/14 12:57:50;;;;;;;4.80;1.60;;;21.40;47.20;;;;;;5083558;28;20039;-83
2022/06/14 13:00:33;;;;;;;7.40;2.08;;;20.70;48.90;;;;;;5089019;28;20020;-83
2022/06/14 13:03:33;;;;;;;5.95;1.40;;;20.00;51.60;;;;;;5093211;28;20569;-84
2022/06/14 13:06:32;;;;;;;6.95;2.10;;;20.00;50.90;;;;;;5105547;28;20032;-85
2022/06/14 13:09:01;;;;;;;5.38;1.65;;;19.70;51.50;;;;;;5087645;28;20050;-83
2022/06/14 13:11:49;;;;;;;7.18;1.75;;;19.50;51.80;;;;;;5104524;28;20034;-83
2022/06/14 13:14:29;;;;;;;5.47;1.70;;;19.50;53.50;;;;;;5072549;28;20035;-83
2022/06/14 13:17:09;;;;;;;6.20;1.58;;;19.50;52.50;;;;;;5084949;28;20101;-84
2022/06/14 13:19:47;;;;;;;8.27;1.80;;;20.00;52.10;;;;;;5070546;28;20032;-84
2022/06/14 13:22:54;;;;;;;6.35;1.70;;;20.30;50.70;;;;;;5089272;28;20024;-84
2022/06/14 13:25:32;;;;;;;4.40;1.45;;;20.80;48.70;;;;;;5071147;28;20039;-85
2022/06/14 13:28:04;;;;;;;6.03;1.63;;;20.90;49.40;;;;;;5072193;28;20119;-84
2022/06/14 13:31:11;;;;;;;5.72;1.75;;;20.40;50.40;;;;;;5072827;28;20031;-84
2022/06/14 13:33:59;;;;;;;5.82;1.33;;;20.70;48.90;;;;;;5061620;28;20029;-84
2022/06/14 13:36:40;;;;;;;6.78;1.40;;;20.70;49.00;;;;;;5084529;28;20074;-83
2022/06/14 13:39:30;;;;;;;6.35;1.33;;;20.70;49.70;;;;;;5071067;28;20771;-84
2022/06/14 13:42:14;;;;;;;6.00;1.20;;;20.50;50.40;;;;;;5072595;28;20057;-83
2022/06/14 13:44:54;;;;;;;9.02;1.60;;;20.20;52.00;;;;;;5072704;28;20020;-83
2022/06/14 13:47:33;;;;;;;6.32;1.35;;;19.80;52.10;;;;;;5085391;28;20028;-83
2022/06/14 13:50:11;;;;;;;3.45;1.30;;;20.00;52.10;;;;;;5090444;28;20597;-83
2022/06/14 13:53:31;;;;;;;4.72;1.30;;;19.90;52.70;;;;;;5086838;28;20148;-83
2022/06/14 13:56:11;;;;;;;6.50;1.58;;;19.60;51.90;;;;;;5052709;28;20032;-83
2022/06/14 13:58:51;;;;;;;6.78;1.35;;;20.00;51.90;;;;;;5059117;28;20028;-83
2022/06/14 14:01:30;;;;;;;5.00;1.30;;;20.40;52.70;;;;;;5081219;28;20040;-83
2022/06/14 14:04:21;;;;;;;5.00;1.08;;;20.10;51.30;;;;;;5070079;28;20039;-83
2022/06/14 14:07:20;;;;;;;7.90;1.30;;;20.50;52.50;;;;;;5058316;28;20029;-83
2022/06/14 14:09:49;;;;;;;7.45;1.40;;;20.60;50.50;;;;;;5084695;28;20024;-83
2022/06/14 14:12:31;;;;;;;5.93;1.30;;;20.80;51.40;;;;;;5076933;28;20085;-84
2022/06/14 14:15:19;;;;;;;3.55;1.23;;;20.60;50.40;;;;;;5086476;28;20028;-84
2022/06/14 14:17:54;;;;;;;4.65;1.25;;;20.80;52.50;;;;;;5080422;28;20024;-83
2022/06/14 14:20:51;;;;;;;5.18;1.00;;;20.80;50.30;;;;;;5083232;28;20032;-84
2022/06/14 14:23:27;;;;;;;4.63;1.10;;;20.70;51.10;;;;;;5083676;28;20032;-84