Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:41;;;;;;;3.30;1.25;;;;;;;;;;5031930;28;20167;-69
2024/04/05 00:03:07;;;;;;;1.83;1.40;;;;;;;;;;5032020;28;20018;-65
2024/04/05 00:05:33;;;;;;;4.70;1.30;;;;;;;;;;5032658;28;20392;-67
2024/04/05 00:07:58;;;;;;;2.50;1.20;;;;;;;;;;5032338;28;20021;-66
2024/04/05 00:10:23;;;;;;;2.17;1.20;;;;;;;;;;5032271;28;20021;-66
2024/04/05 00:12:49;;;;;;;1.70;1.20;;;;;;;;;;5032316;28;20412;-69
2024/04/05 00:15:14;;;;;;;2.42;1.30;;;;;;;;;;5031598;28;20044;-69
2024/04/05 00:17:39;;;;;;;4.88;1.60;;;;;;;;;;5031526;28;20034;-69
2024/04/05 00:20:05;;;;;;;1.52;1.30;;;;;;;;;;5031985;28;20029;-58
2024/04/05 00:22:30;;;;;;;4.00;1.77;;;;;;;;;;5032452;28;20349;-67
2024/04/05 00:24:57;;;;;;;1.83;1.20;;;;;;;;;;5030889;28;20049;-67
2024/04/05 00:27:23;;;;;;;2.45;1.40;;;;;;;;;;5031959;28;20159;-59
2024/04/05 00:29:48;;;;;;;2.30;1.48;;;;;;;;;;5031121;28;20527;-68
2024/04/05 00:32:14;;;;;;;2.03;1.50;;;;;;;;;;5033686;28;20025;-68
2024/04/05 00:34:40;;;;;;;3.13;1.60;;;;;;;;;;5031578;28;20349;-67
2024/04/05 00:37:05;;;;;;;2.67;1.42;;;;;;;;;;5031707;28;20029;-62
2024/04/05 00:39:30;;;;;;;1.63;1.20;;;;;;;;;;5032468;28;20021;-67
2024/04/05 00:41:56;;;;;;;3.00;1.52;;;;;;;;;;5032142;28;20036;-67
2024/04/05 00:44:21;;;;;;;2.70;1.20;;;;;;;;;;5031297;28;20356;-68
2024/04/05 00:46:47;;;;;;;1.60;1.20;;;;;;;;;;5031621;28;20044;-66
2024/04/05 00:49:13;;;;;;;2.13;1.40;;;;;;;;;;5029616;28;20103;-65
2024/04/05 00:51:38;;;;;;;1.80;1.20;;;;;;;;;;5030486;28;20026;-67
2024/04/05 00:54:05;;;;;;;1.40;1.27;;;;;;;;;;5034550;28;20132;-67
2024/04/05 00:56:32;;;;;;;3.53;1.25;;;;;;;;;;5035559;28;20033;-64
2024/04/05 00:58:57;;;;;;;1.90;1.17;;;;;;;;;;5034936;28;20045;-65
2024/04/05 01:01:23;;;;;;;1.52;1.20;;;;;;;;;;5035381;28;20025;-67
2024/04/05 01:03:48;;;;;;;2.20;1.10;;;;;;;;;;5034372;28;20325;-71
2024/04/05 01:06:14;;;;;;;2.63;0.85;;;;;;;;;;5035456;28;20127;-69
2024/04/05 01:08:39;;;;;;;1.10;1.00;;;;;;;;;;5034484;28;20032;-71
2024/04/05 01:11:05;;;;;;;7.70;1.38;;;;;;;;;;5035713;28;20448;-62
2024/04/05 01:13:30;;;;;;;2.42;1.15;;;;;;;;;;5035398;28;20034;-69
2024/04/05 01:15:56;;;;;;;3.00;1.45;;;;;;;;;;5034534;28;20037;-64
2024/04/05 01:18:21;;;;;;;3.08;1.13;;;;;;;;;;5034845;28;20469;-65
2024/04/05 01:20:50;;;;;;;1.33;1.20;;;;;;;;;;5035167;28;20428;-67
2024/04/05 01:23:16;;;;;;;1.83;1.30;;;;;;;;;;5035134;28;20460;-67
2024/04/05 01:25:41;;;;;;;1.45;1.23;;;;;;;;;;5034890;28;20037;-66
2024/04/05 01:28:11;;;;;;;1.63;1.50;;;;;;;;;;5034686;28;20029;-65
2024/04/05 01:30:37;;;;;;;2.10;1.15;;;;;;;;;;5034918;28;20085;-66
2024/04/05 01:33:02;;;;;;;1.60;1.30;;;;;;;;;;5034979;28;20033;-67
2024/04/05 01:35:28;;;;;;;1.33;1.20;;;;;;;;;;5034824;28;20102;-66
2024/04/05 01:37:54;;;;;;;1.30;1.20;;;;;;;;;;5035018;28;20044;-68
2024/04/05 01:40:19;;;;;;;1.88;1.05;;;;;;;;;;5034980;28;20448;-67
2024/04/05 01:42:45;;;;;;;1.63;1.08;;;;;;;;;;5034612;28;20026;-69
2024/04/05 01:45:10;;;;;;;2.65;0.90;;;;;;;;;;5034544;28;20062;-67
2024/04/05 01:47:35;;;;;;;3.88;1.50;;;;;;;;;;5034654;28;20045;-63
2024/04/05 01:50:02;;;;;;;1.30;1.20;;;;;;;;;;5035107;28;20103;-66
2024/04/05 01:52:30;;;;;;;1.92;1.20;;;;;;;;;;5034640;28;20037;-68
2024/04/05 01:54:56;;;;;;;1.80;1.15;;;;;;;;;;5034368;28;20259;-65
2024/04/05 01:57:22;;;;;;;2.83;1.20;;;;;;;;;;5034225;28;20026;-66
2024/04/05 01:59:48;;;;;;;2.28;1.50;;;;;;;;;;5034068;28;20116;-66
2024/04/05 02:02:13;;;;;;;1.73;1.45;;;;;;;;;;5033724;28;20068;-68
2024/04/05 02:04:38;;;;;;;1.35;1.25;;;;;;;;;;5032531;28;20132;-68
2024/04/05 02:07:04;;;;;;;3.03;1.45;;;;;;;;;;5034987;28;20052;-67
2024/04/05 02:09:29;;;;;;;1.40;1.30;;;;;;;;;;5034252;28;20364;-68
2024/04/05 02:11:55;;;;;;;3.33;1.65;;;;;;;;;;5033800;28;20060;-66
2024/04/05 02:14:20;;;;;;;2.55;1.60;;;;;;;;;;5034649;28;20340;-66
2024/04/05 02:16:46;;;;;;;2.35;1.63;;;;;;;;;;5034222;28;20029;-66
2024/04/05 02:19:11;;;;;;;2.10;1.60;;;;;;;;;;5033543;28;20022;-69
2024/04/05 02:21:37;;;;;;;2.38;1.42;;;;;;;;;;5034130;28;20044;-66
2024/04/05 02:24:02;;;;;;;2.00;1.38;;;;;;;;;;5033847;28;20026;-68
2024/04/05 02:26:28;;;;;;;1.48;1.38;;;;;;;;;;5034190;28;20444;-66
2024/04/05 02:28:53;;;;;;;1.27;1.10;;;;;;;;;;5033581;28;20025;-67
2024/04/05 02:31:19;;;;;;;2.33;1.30;;;;;;;;;;5033741;28;20232;-64
2024/04/05 02:33:44;;;;;;;1.60;1.20;;;;;;;;;;5033722;28;20356;-68
2024/04/05 02:36:09;;;;;;;1.65;1.10;;;;;;;;;;5033865;28;20048;-68
2024/04/05 02:38:35;;;;;;;2.58;1.20;;;;;;;;;;5033969;28;20108;-65
2024/04/05 02:41:04;;;;;;;1.23;1.10;;;;;;;;;;5033484;28;20445;-65
2024/04/05 02:43:29;;;;;;;2.80;1.17;;;;;;;;;;5033619;28;20025;-65
2024/04/05 02:45:54;;;;;;;2.25;1.30;;;;;;;;;;5033570;28;20036;-64
2024/04/05 02:48:20;;;;;;;2.58;1.20;;;;;;;;;;5033112;28;20033;-68
2024/04/05 02:50:45;;;;;;;1.95;1.02;;;;;;;;;;5033010;28;20059;-68
2024/04/05 02:53:11;;;;;;;1.95;1.35;;;;;;;;;;5033564;28;20536;-68
2024/04/05 02:55:36;;;;;;;1.42;1.23;;;;;;;;;;5033283;28;20065;-65
2024/04/05 02:58:02;;;;;;;1.67;1.02;;;;;;;;;;5033783;28;20030;-68
2024/04/05 03:00:27;;;;;;;1.20;1.10;;;;;;;;;;5033253;28;20061;-70
2024/04/05 03:02:53;;;;;;;1.17;1.08;;;;;;;;;;5032646;28;20056;-62
2024/04/05 03:05:18;;;;;;;3.17;1.27;;;;;;;;;;5033297;28;20021;-67
2024/04/05 03:07:44;;;;;;;1.00;0.90;;;;;;;;;;5033066;28;20090;-67
2024/04/05 03:10:09;;;;;;;1.38;0.77;;;;;;;;;;5033055;28;20337;-66
2024/04/05 03:12:34;;;;;;;1.17;0.82;;;;;;;;;;5033049;28;20044;-63
2024/04/05 03:15:01;;;;;;;1.25;0.80;;;;;;;;;;5032828;28;20116;-68
2024/04/05 03:17:27;;;;;;;3.15;1.00;;;;;;;;;;5032726;28;20032;-69
2024/04/05 03:19:53;;;;;;;3.45;0.90;;;;;;;;;;5032670;28;20021;-67
2024/04/05 03:22:18;;;;;;;2.17;1.05;;;;;;;;;;5033005;28;20021;-67
2024/04/05 03:24:44;;;;;;;1.60;0.90;;;;;;;;;;5032690;28;20056;-67
2024/04/05 03:27:09;;;;;;;3.25;0.65;;;;;;;;;;5032929;28;20427;-68
2024/04/05 03:29:34;;;;;;;2.17;1.02;;;;;;;;;;5032489;28;20448;-67
2024/04/05 03:32:00;;;;;;;4.95;1.38;;;;;;;;;;5032373;28;20033;-66
2024/04/05 03:34:25;;;;;;;1.30;0.70;;;;;;;;;;5032120;28;20020;-66
2024/04/05 03:36:51;;;;;;;3.40;0.93;;;;;;;;;;5033030;28;20508;-65
2024/04/05 03:39:16;;;;;;;3.40;0.98;;;;;;;;;;5032437;28;20029;-67
2024/04/05 03:41:41;;;;;;;1.52;0.85;;;;;;;;;;5032305;28;20026;-67
2024/04/05 03:44:08;;;;;;;3.20;0.63;;;;;;;;;;5032394;28;20498;-67
2024/04/05 03:46:35;;;;;;;1.38;0.77;;;;;;;;;;5032766;28;20030;-67
2024/04/05 03:49:07;;;;;;;2.47;0.90;;;;;;;;;;5032151;28;20033;-68
2024/04/05 03:51:32;;;;;;;2.47;0.70;;;;;;;;;;5032457;28;20035;-67
2024/04/05 03:53:58;;;;;;;4.18;0.70;;;;;;;;;;5032333;28;20448;-71
2024/04/05 03:56:23;;;;;;;1.60;0.82;;;;;;;;;;5031817;28;20030;-70
2024/04/05 03:58:49;;;;;;;2.05;1.23;;;;;;;;;;5032205;28;20033;-69
2024/04/05 04:01:15;;;;;;;3.95;0.88;;;;;;;;;;5032063;28;20132;-70
2024/04/05 04:03:41;;;;;;;2.95;0.77;;;;;;;;;;5031650;28;20052;-70
2024/04/05 04:06:06;;;;;;;2.05;0.70;;;;;;;;;;5032012;28;20070;-63
2024/04/05 04:08:31;;;;;;;1.35;0.85;;;;;;;;;;5032271;28;20063;-67
2024/04/05 04:10:57;;;;;;;1.17;0.70;;;;;;;;;;5032245;28;20052;-66
2024/04/05 04:13:23;;;;;;;2.33;0.82;;;;;;;;;;5031767;28;20038;-69
2024/04/05 04:15:49;;;;;;;1.45;0.90;;;;;;;;;;5032579;28;20040;-71
2024/04/05 04:18:14;;;;;;;1.50;0.93;;;;;;;;;;5032098;28;20021;-71
2024/04/05 04:20:40;;;;;;;1.17;0.80;;;;;;;;;;5033362;28;20021;-70
2024/04/05 04:23:05;;;;;;;1.98;0.70;;;;;;;;;;5032465;28;20030;-63
2024/04/05 04:25:31;;;;;;;0.25;0.25;;;;;;;;;;5031738;28;20411;-71
2024/04/05 04:27:56;;;;;;;0.93;0.70;;;;;;;;;;5031466;28;20033;-68
2024/04/05 04:30:22;;;;;;;1.88;1.00;;;;;;;;;;5031796;28;20037;-68
2024/04/05 04:32:47;;;;;;;2.47;0.68;;;;;;;;;;5031456;28;20037;-67
2024/04/05 04:35:13;;;;;;;2.25;0.63;;;;;;;;;;5031683;28;20030;-67
2024/04/05 04:37:38;;;;;;;2.05;0.70;;;;;;;;;;5032011;28;20415;-69
2024/04/05 04:40:04;;;;;;;1.58;0.60;;;;;;;;;;5035953;28;20021;-68
2024/04/05 04:42:30;;;;;;;3.35;0.88;;;;;;;;;;5032263;28;20105;-66
2024/04/05 04:44:56;;;;;;;2.08;0.77;;;;;;;;;;5031603;28;20124;-69
2024/04/05 04:47:24;;;;;;;2.13;0.70;;;;;;;;;;5031749;28;20029;-68
2024/04/05 04:49:50;;;;;;;0.70;0.50;;;;;;;;;;5031609;28;20112;-69
2024/04/05 04:52:15;;;;;;;2.92;0.70;;;;;;;;;;5031568;28;20104;-66
2024/04/05 04:54:41;;;;;;;1.10;0.80;;;;;;;;;;5031675;28;20144;-68
2024/04/05 04:57:08;;;;;;;0.80;0.70;;;;;;;;;;5031632;28;20403;-61
2024/04/05 04:59:34;;;;;;;7.93;0.88;;;;;;;;;;5031658;28;20035;-69
2024/04/05 05:01:59;;;;;;;5.10;0.80;;;;;;;;;;5031547;28;20097;-68
2024/04/05 05:04:24;;;;;;;1.30;0.50;;;;;;;;;;5030955;28;20108;-70
2024/04/05 05:06:53;;;;;;;2.80;0.80;;;;;;;;;;5031196;28;20021;-69
2024/04/05 05:09:19;;;;;;;6.53;1.20;;;;;;;;;;5031527;28;20017;-61
2024/04/05 05:11:45;;;;;;;4.32;1.38;;;;;;;;;;5031436;28;20051;-70
2024/04/05 05:14:10;;;;;;;7.93;1.20;;;;;;;;;;5031240;28;20044;-68
2024/04/05 05:16:39;;;;;;;6.25;1.10;;;;;;;;;;5032042;28;20207;-65
2024/04/05 05:19:04;;;;;;;3.92;1.02;;;;;;;;;;5031235;28;20028;-68
2024/04/05 05:21:32;;;;;;;2.17;1.10;;;;;;;;;;5031235;28;20026;-70
2024/04/05 05:23:57;;;;;;;1.88;1.20;;;;;;;;;;5031468;28;20076;-64
2024/04/05 05:26:23;;;;;;;6.20;1.38;;;;;;;;;;5031338;28;20056;-65
2024/04/05 05:28:48;;;;;;;3.90;1.50;;;;;;;;;;5031288;28;20026;-65
2024/04/05 05:31:13;;;;;;;6.70;1.17;;;;;;;;;;5031102;28;20036;-65
2024/04/05 05:33:39;;;;;;;3.42;1.02;;;;;;;;;;5031050;28;20045;-65
2024/04/05 05:36:04;;;;;;;3.70;1.00;;;;;;;;;;5031848;28;20496;-64
2024/04/05 05:38:30;;;;;;;3.00;0.80;;;;;;;;;;5031226;28;20022;-69
2024/04/05 05:40:55;;;;;;;4.13;1.00;;;;;;;;;;5034245;28;20032;-67
2024/04/05 05:43:20;;;;;;;1.23;0.90;;;;;;;;;;5034765;28;20057;-64
2024/04/05 05:45:46;;;;;;;1.35;0.90;;;;;;;;;;5034372;28;20464;-68
2024/04/05 05:48:11;;;;;;;2.97;0.88;;;;;;;;;;5034509;28;20029;-67
2024/04/05 05:50:37;;;;;;;8.98;1.10;;;;;;;;;;5033560;28;20033;-62
2024/04/05 05:53:02;;;;;;;4.72;1.10;;;;;;;;;;5034990;28;20124;-66
2024/04/05 05:55:28;;;;;;;2.67;1.20;;;;;;;;;;5034656;28;20445;-67
2024/04/05 05:57:53;;;;;;;3.83;1.05;;;;;;;;;;5034798;28;20079;-68
2024/04/05 06:00:18;;;;;;;4.25;1.27;;;;;;;;;;5034023;28;20107;-68
2024/04/05 06:02:44;;;;;;;6.57;1.33;;;;;;;;;;5033829;28;20105;-67
2024/04/05 06:05:10;;;;;;;5.10;1.30;;;;;;;;;;5034537;28;20419;-68
2024/04/05 06:07:36;;;;;;;3.88;1.45;;;;;;;;;;5034512;28;20068;-68
2024/04/05 06:10:02;;;;;;;4.65;1.40;;;;;;;;;;5034269;28;20053;-66
2024/04/05 06:12:35;;;;;;;8.30;1.30;;;;;;;;;;5034960;28;20435;-67
2024/04/05 06:15:01;;;;;;;8.05;1.42;;;;;;;;;;5035292;28;20017;-65
2024/04/05 06:17:26;;;;;;;5.32;1.50;;;;;;;;;;5034221;28;20033;-67
2024/04/05 06:19:52;;;;;;;13.15;1.85;;;;;;;;;;5033935;28;20348;-66
2024/04/05 06:22:18;;;;;;;8.13;1.70;;;;;;;;;;5033979;28;20038;-67
2024/04/05 06:24:48;;;;;;;2.65;1.40;;;;;;;;;;5034467;28;20021;-68
2024/04/05 06:27:13;;;;;;;3.85;1.05;;;;;;;;;;5034109;28;20022;-68
2024/04/05 06:29:38;;;;;;;4.07;1.08;;;;;;;;;;5032827;28;20060;-68
2024/04/05 06:32:04;;;;;;;9.07;1.40;;;;;;;;;;5034194;28;20029;-68
2024/04/05 06:34:29;;;;;;;7.43;1.52;;;;;;;;;;5033481;28;20070;-67
2024/04/05 06:36:54;;;;;;;3.13;1.30;;;;;;;;;;5033429;28;20036;-67
2024/04/05 06:39:20;;;;;;;4.97;1.55;;;;;;;;;;5033502;28;20052;-69
2024/04/05 06:41:45;;;;;;;9.02;2.03;;;;;;;;;;5033440;28;20333;-68
2024/04/05 06:44:14;;;;;;;4.57;1.60;;;;;;;;;;5033162;28;20057;-67
2024/04/05 06:46:40;;;;;;;6.05;1.60;;;;;;;;;;5032271;28;20021;-69
2024/04/05 06:49:05;;;;;;;5.70;1.98;;;;;;;;;;5032663;28;20305;-68
2024/04/05 06:51:30;;;;;;;3.75;1.20;;;;;;;;;;5033052;28;20802;-68
2024/04/05 06:53:56;;;;;;;3.80;1.50;;;;;;;;;;5033162;28;20064;-68
2024/04/05 06:56:22;;;;;;;1.90;1.30;;;;;;;;;;5032557;28;20165;-67
2024/04/05 06:58:47;;;;;;;2.75;1.38;;;;;;;;;;5033265;28;20494;-68
2024/04/05 07:01:12;;;;;;;6.13;1.40;;;;;;;;;;5032559;28;20426;-67
2024/04/05 07:03:38;;;;;;;3.15;1.52;;;;;;;;;;5032353;28;20028;-68
2024/04/05 07:06:03;;;;;;;4.50;1.48;;;;;;;;;;5033647;28;20021;-64
2024/04/05 07:08:33;;;;;;;2.95;2.10;;;;;;;;;;5029303;28;20053;-65
2024/04/05 07:10:59;;;;;;;4.30;1.58;;;;;;;;;;5032704;28;20440;-67
2024/04/05 07:13:25;;;;;;;8.07;1.42;;;;;;;;;;5031703;28;20056;-69
2024/04/05 07:15:51;;;;;;;2.28;1.52;;;;;;;;;;5031875;28;20037;-68
2024/04/05 07:18:18;;;;;;;2.47;1.50;;;;;;;;;;5031526;28;20024;-67
2024/04/05 07:20:43;;;;;;;5.03;2.03;;;;;;;;;;5032203;28;20026;-68
2024/04/05 07:23:09;;;;;;;6.55;1.67;;;;;;;;;;5032565;28;20132;-67
2024/04/05 07:25:34;;;;;;;7.40;2.83;;;;;;;;;;5032401;28;20341;-64
2024/04/05 07:28:00;;;;;;;5.28;2.38;;;;;;;;;;5031838;28;20109;-67
2024/04/05 07:30:27;;;;;;;6.95;2.30;;;;;;;;;;5031915;28;20021;-68
2024/04/05 07:32:54;;;;;;;5.38;2.20;;;;;;;;;;5032496;28;20064;-67
2024/04/05 07:35:20;;;;;;;8.52;2.42;;;;;;;;;;5031656;28;20029;-69
2024/04/05 07:37:46;;;;;;;5.93;2.40;;;;;;;;;;5032419;28;20120;-71
2024/04/05 07:40:11;;;;;;;7.07;2.65;;;;;;;;;;5032069;28;20168;-72
2024/04/05 07:42:37;;;;;;;6.00;2.60;;;;;;;;;;5033111;28;20400;-63
2024/04/05 07:45:03;;;;;;;4.60;2.38;;;;;;;;;;5032804;28;20579;-71
2024/04/05 07:47:33;;;;;;;3.80;2.55;;;;;;;;;;5032578;28;20068;-71
2024/04/05 07:49:59;;;;;;;8.15;2.88;;;;;;;;;;5032669;28;20154;-71
2024/04/05 07:52:24;;;;;;;12.90;3.40;;;;;;;;;;5031427;28;20141;-68
2024/04/05 07:54:49;;;;;;;4.43;3.40;;;;;;;;;;5031783;28;20052;-70
2024/04/05 07:57:15;;;;;;;9.43;3.60;;;;;;;;;;5032009;28;20376;-70
2024/04/05 07:59:41;;;;;;;7.18;3.58;;;;;;;;;;5032541;28;20057;-70
2024/04/05 08:02:06;;;;;;;7.30;3.33;;;;;;;;;;5031940;28;20022;-69
2024/04/05 08:04:33;;;;;;;11.50;4.07;;;;;;;;;;5032165;28;20068;-68
2024/04/05 08:06:58;;;;;;;7.05;3.90;;;;;;;;;;5033094;28;20368;-71
2024/04/05 08:09:24;;;;;;;8.70;3.20;;;;;;;;;;5032404;28;20029;-70
2024/04/05 08:11:50;;;;;;;9.57;3.83;;;;;;;;;;5032515;28;20026;-70
2024/04/05 08:14:15;;;;;;;5.97;3.17;;;;;;;;;;5032454;28;20029;-69
2024/04/05 08:16:40;;;;;;;4.50;3.30;;;;;;;;;;5031286;28;20040;-70
2024/04/05 08:19:06;;;;;;;8.85;3.50;;;;;;;;;;5032118;28;20022;-68
2024/04/05 08:21:31;;;;;;;6.95;4.07;;;;;;;;;;5032254;28;20060;-68
2024/04/05 08:23:56;;;;;;;12.30;4.28;;;;;;;;;;5032419;28;20752;-68
2024/04/05 08:26:22;;;;;;;9.73;4.00;;;;;;;;;;5031585;28;20108;-70
2024/04/05 08:28:47;;;;;;;7.85;4.47;;;;;;;;;;5031904;28;20075;-68
2024/04/05 08:31:12;;;;;;;8.63;4.30;;;;;;;;;;5031112;28;20428;-69
2024/04/05 08:33:39;;;;;;;8.40;4.75;;;;;;;;;;5031677;28;20029;-67
2024/04/05 08:36:04;;;;;;;8.77;4.70;;;;;;;;;;5032268;28;20022;-69
2024/04/05 08:38:30;;;;;;;9.90;4.10;;;;;;;;;;5031438;28;20412;-69
2024/04/05 08:40:57;;;;;;;9.63;4.50;;;;;;;;;;5030720;28;20037;-69
2024/04/05 08:43:26;;;;;;;7.07;4.70;;;;;;;;;;5031498;28;20026;-70
2024/04/05 08:45:51;;;;;;;13.55;5.00;;;;;;;;;;5031406;28;20395;-69
2024/04/05 08:48:18;;;;;;;13.70;5.82;;;;;;;;;;5030722;28;20112;-68
2024/04/05 08:50:43;;;;;;;9.65;5.38;;;;;;;;;;5032012;28;20022;-69
2024/04/05 08:53:09;;;;;;;9.60;5.80;;;;;;;;;;5030804;28;20136;-66
2024/04/05 08:55:35;;;;;;;8.00;6.03;;;;;;;;;;5031910;28;20058;-69
2024/04/05 08:58:00;;;;;;;10.52;6.57;;;;;;;;;;5031663;28;20030;-67
2024/04/05 09:00:27;;;;;;;14.13;6.65;;;;;;;;;;5032033;28;20022;-69
2024/04/05 09:02:53;;;;;;;17.42;7.43;;;;;;;;;;5031419;28;20026;-69
2024/04/05 09:05:19;;;;;;;14.13;7.40;;;;;;;;;;5031576;28;20166;-70
2024/04/05 09:07:46;;;;;;;13.80;7.72;;;;;;;;;;5032281;28;20033;-68
2024/04/05 09:10:14;;;;;;;13.30;7.60;;;;;;;;;;5031944;28;20033;-70
2024/04/05 09:12:51;;;;;;;14.77;7.80;;;;;;;;;;5032049;28;20041;-70
2024/04/05 09:15:21;;;;;;;20.23;7.90;;;;;;;;;;5034340;28;20397;-69
2024/04/05 09:17:47;;;;;;;12.13;7.60;;;;;;;;;;5035646;28;20049;-69
2024/04/05 09:20:25;;;;;;;13.23;7.80;;;;;;;;;;5035543;28;20407;-69
2024/04/05 09:23:00;;;;;;;12.98;8.02;;;;;;;;;;5035428;28;20039;-69
2024/04/05 09:25:26;;;;;;;16.98;8.35;;;;;;;;;;5035196;28;20056;-69
2024/04/05 09:27:51;;;;;;;15.20;7.47;;;;;;;;;;5035529;28;20115;-69
2024/04/05 09:30:17;;;;;;;12.07;7.82;;;;;;;;;;5034567;28;20394;-70
2024/04/05 09:32:47;;;;;;;11.43;8.27;;;;;;;;;;5034670;28;20041;-69
2024/04/05 09:35:15;;;;;;;16.23;8.18;;;;;;;;;;5034926;28;20022;-69
2024/04/05 09:37:40;;;;;;;15.30;8.65;;;;;;;;;;5034991;28;20051;-69
2024/04/05 09:40:10;;;;;;;18.58;8.55;;;;;;;;;;5034311;28;20428;-71
2024/04/05 09:42:36;;;;;;;17.02;8.55;;;;;;;;;;5034205;28;20440;-69
2024/04/05 09:45:02;;;;;;;13.18;8.50;;;;;;;;;;5034748;28;20021;-74
2024/04/05 09:47:31;;;;;;;9.25;7.40;;;;;;;;;;5035150;28;20025;-70
2024/04/05 09:49:58;;;;;;;13.20;7.82;;;;;;;;;;5034302;28;20032;-69
2024/04/05 09:52:26;;;;;;;17.35;8.50;;;;;;;;;;5034579;28;20061;-67
2024/04/05 09:54:56;;;;;;;16.00;8.52;;;;;;;;;;5035088;28;20092;-66
2024/04/05 09:57:22;;;;;;;15.68;8.48;;;;;;;;;;5034723;28;20033;-67
2024/04/05 09:59:49;;;;;;;15.32;8.43;;;;;;;;;;5034240;28;20128;-69
2024/04/05 10:02:17;;;;;;;12.15;8.48;;;;;;;;;;5034072;28;20068;-70
2024/04/05 10:04:44;;;;;;;13.23;8.52;;;;;;;;;;5033956;28;20091;-69
2024/04/05 10:07:11;;;;;;;14.27;8.75;;;;;;;;;;5034292;28;20025;-67
2024/04/05 10:09:37;;;;;;;14.18;8.35;;;;;;;;;;5034875;28;20109;-68
2024/04/05 10:12:17;;;;;;;14.35;8.50;;;;;;;;;;5034305;28;20116;-71
2024/04/05 10:14:55;;;;;;;14.60;8.30;;;;;;;;;;5031548;28;20021;-68
2024/04/05 10:17:28;;;;;;;18.77;9.30;;;;;;;;;;5033701;28;20033;-66
2024/04/05 10:20:07;;;;;;;16.40;9.40;;;;;;;;;;5032529;28;20052;-64
2024/04/05 10:22:35;;;;;;;16.55;9.32;;;;;;;;;;5033339;28;20021;-71
2024/04/05 10:25:02;;;;;;;16.85;9.10;;;;;;;;;;5031106;28;20014;-73
2024/04/05 10:27:29;;;;;;;13.20;9.40;;;;;;;;;;5033964;28;20064;-73
2024/04/05 10:29:59;;;;;;;14.90;9.55;;;;;;;;;;5032202;28;20053;-71
2024/04/05 10:32:24;;;;;;;16.02;9.57;;;;;;;;;;5012683;28;20030;-72
2024/04/05 10:34:50;;;;;;;12.73;9.57;;;;;;;;;;5032054;28;20025;-74
2024/04/05 10:37:16;;;;;;;19.20;9.63;;;;;;;;;;5033122;28;20656;-75
2024/04/05 10:39:42;;;;;;;17.38;10.30;;;;;;;;;;5033256;28;20155;-73
2024/04/05 10:42:07;;;;;;;18.05;10.05;;;;;;;;;;5033588;28;20052;-66
2024/04/05 10:44:33;;;;;;;14.77;10.02;;;;;;;;;;5033010;28;20017;-72
2024/04/05 10:46:59;;;;;;;17.88;9.70;;;;;;;;;;5033239;28;20088;-72
2024/04/05 10:49:25;;;;;;;16.75;9.63;;;;;;;;;;5031367;28;20097;-70
2024/04/05 10:51:57;;;;;;;19.88;10.27;;;;;;;;;;5033242;28;20022;-68
2024/04/05 10:54:22;;;;;;;15.23;10.15;;;;;;;;;;5034189;28;20057;-67
2024/04/05 10:56:48;;;;;;;19.67;10.60;;;;;;;;;;5033385;28;20114;-74
2024/04/05 10:59:16;;;;;;;19.25;10.20;;;;;;;;;;5032828;28;20060;-77
2024/04/05 11:01:42;;;;;;;17.33;9.80;;;;;;;;;;5033297;28;20267;-73
2024/04/05 11:04:11;;;;;;;18.77;10.68;;;;;;;;;;5032309;28;20120;-74
2024/04/05 11:06:37;;;;;;;19.08;9.90;;;;;;;;;;5031562;28;20025;-73
2024/04/05 11:09:03;;;;;;;18.65;9.70;;;;;;;;;;5033207;28;20051;-73
2024/04/05 11:11:28;;;;;;;18.83;10.43;;;;;;;;;;5032482;28;20104;-75
2024/04/05 11:14:08;;;;;;;16.92;9.40;;;;;;;;;;5032964;28;20056;-76
2024/04/05 11:16:35;;;;;;;15.70;10.43;;;;;;;;;;5033923;28;20355;-76
2024/04/05 11:19:00;;;;;;;13.63;9.48;;;;;;;;;;5031891;28;20029;-76
2024/04/05 11:21:26;;;;;;;18.60;10.85;;;;;;;;;;5033264;28;20030;-75
2024/04/05 11:23:53;;;;;;;19.08;10.45;;;;;;;;;;5033319;28;20017;-76
2024/04/05 11:26:32;;;;;;;14.35;9.68;;;;;;;;;;5032450;28;20139;-74
2024/04/05 11:28:59;;;;;;;18.02;10.60;;;;;;;;;;5013038;28;20083;-74
2024/04/05 11:31:26;;;;;;;18.35;9.95;;;;;;;;;;5015202;28;20045;-73
2024/04/05 11:33:52;;;;;;;16.05;9.77;;;;;;;;;;5029400;28;20033;-73
2024/04/05 11:36:17;;;;;;;24.55;10.35;;;;;;;;;;5033086;28;20040;-72
2024/04/05 11:38:43;;;;;;;16.58;8.55;;;;;;;;;;5032639;28;20451;-75
2024/04/05 11:41:08;;;;;;;14.70;8.93;;;;;;;;;;5031028;28;20025;-63
2024/04/05 11:43:33;;;;;;;17.33;10.20;;;;;;;;;;5033013;28;20029;-75
2024/04/05 11:45:59;;;;;;;16.17;9.27;;;;;;;;;;5032284;28;20017;-76
2024/04/05 11:48:24;;;;;;;14.75;10.00;;;;;;;;;;5032463;28;20139;-75
2024/04/05 11:50:50;;;;;;;14.80;9.35;;;;;;;;;;5032908;28;20075;-75
2024/04/05 11:53:16;;;;;;;19.10;9.52;;;;;;;;;;5032281;28;20372;-73
2024/04/05 11:55:41;;;;;;;20.10;10.68;;;;;;;;;;5031494;28;20150;-75
2024/04/05 11:58:07;;;;;;;18.25;10.35;;;;;;;;;;5033207;28;20072;-74
2024/04/05 12:00:32;;;;;;;18.25;10.13;;;;;;;;;;5032825;28;20026;-75
2024/04/05 12:02:58;;;;;;;17.55;11.05;;;;;;;;;;5032173;28;20190;-72
2024/04/05 12:05:23;;;;;;;16.48;10.48;;;;;;;;;;5032636;28;20155;-66
2024/04/05 12:07:49;;;;;;;17.08;10.40;;;;;;;;;;5030918;28;20118;-73
2024/04/05 12:10:15;;;;;;;12.77;9.93;;;;;;;;;;5031690;28;20156;-68
2024/04/05 12:12:40;;;;;;;17.25;9.35;;;;;;;;;;5032057;28;20026;-67
2024/04/05 12:15:07;;;;;;;20.02;9.80;;;;;;;;;;5032106;28;20406;-72
2024/04/05 12:17:34;;;;;;;22.13;10.18;;;;;;;;;;5031718;28;20325;-67
2024/04/05 12:20:00;;;;;;;15.68;9.52;;;;;;;;;;5029707;28;20021;-69
2024/04/05 12:22:25;;;;;;;19.83;9.50;;;;;;;;;;5031613;28;20033;-71
2024/04/05 12:24:51;;;;;;;16.55;9.60;;;;;;;;;;5031841;28;20022;-69
2024/04/05 12:27:16;;;;;;;13.90;7.47;;;;;;;;;;5031268;28;20099;-68
2024/04/05 12:29:45;;;;;;;12.40;8.38;;;;;;;;;;5030497;28;20033;-69
2024/04/05 12:32:10;;;;;;;10.10;8.10;;;;;;;;;;5030549;28;20045;-66
2024/04/05 12:34:36;;;;;;;12.85;8.05;;;;;;;;;;5031166;28;20432;-73
2024/04/05 12:37:08;;;;;;;14.20;7.45;;;;;;;;;;5030016;28;20014;-70
2024/04/05 12:39:34;;;;;;;18.63;7.97;;;;;;;;;;5028626;28;20076;-67
2024/04/05 12:42:00;;;;;;;13.13;7.93;;;;;;;;;;5029786;28;20099;-66
2024/04/05 12:44:28;;;;;;;13.70;8.13;;;;;;;;;;5030824;28;20405;-67
2024/04/05 12:46:54;;;;;;;10.98;7.43;;;;;;;;;;5029279;28;20064;-63
2024/04/05 12:49:19;;;;;;;12.68;7.88;;;;;;;;;;5031626;28;20053;-66
2024/04/05 12:51:44;;;;;;;18.52;7.55;;;;;;;;;;5034829;28;20498;-67
2024/04/05 12:54:10;;;;;;;12.15;8.23;;;;;;;;;;5033080;28;20051;-64
2024/04/05 12:56:35;;;;;;;11.55;8.05;;;;;;;;;;5034706;28;20436;-66
2024/04/05 12:59:01;;;;;;;16.85;9.32;;;;;;;;;;5034905;28;20504;-65
2024/04/05 13:01:26;;;;;;;13.60;7.35;;;;;;;;;;5033055;28;20018;-64
2024/04/05 13:03:53;;;;;;;21.08;7.63;;;;;;;;;;5034532;28;20033;-65
2024/04/05 13:06:19;;;;;;;13.13;8.32;;;;;;;;;;5034996;28;20021;-67
2024/04/05 13:08:45;;;;;;;11.68;7.68;;;;;;;;;;5033016;28;20180;-63
2024/04/05 13:11:10;;;;;;;11.45;7.47;;;;;;;;;;5034822;28;20036;-66
2024/04/05 13:13:39;;;;;;;10.95;7.47;;;;;;;;;;5034712;28;20344;-66
2024/04/05 13:16:08;;;;;;;12.98;8.43;;;;;;;;;;5034916;28;20014;-65
2024/04/05 13:18:35;;;;;;;14.50;8.15;;;;;;;;;;5016789;28;20013;-64
2024/04/05 13:21:06;;;;;;;14.90;8.15;;;;;;;;;;5035033;28;20036;-63
2024/04/05 13:23:32;;;;;;;15.88;8.32;;;;;;;;;;5033233;28;20033;-63
2024/04/05 13:25:58;;;;;;;12.13;7.82;;;;;;;;;;5033423;28;20033;-66
2024/04/05 13:28:23;;;;;;;14.95;8.65;;;;;;;;;;5034378;28;20039;-66
2024/04/05 13:30:55;;;;;;;13.23;7.50;;;;;;;;;;5034168;28;20017;-65
2024/04/05 13:33:21;;;;;;;11.55;7.93;;;;;;;;;;5032739;28;20160;-67
2024/04/05 13:35:47;;;;;;;19.63;8.52;;;;;;;;;;5034603;28;20353;-68
2024/04/05 13:38:12;;;;;;;13.95;8.10;;;;;;;;;;5034395;28;20087;-64
2024/04/05 13:40:37;;;;;;;13.93;8.00;;;;;;;;;;5034176;28;20040;-64
2024/04/05 13:43:03;;;;;;;14.32;7.82;;;;;;;;;;5032962;28;20029;-65
2024/04/05 13:45:28;;;;;;;15.98;8.25;;;;;;;;;;5034112;28;20021;-67
2024/04/05 13:47:53;;;;;;;21.63;8.48;;;;;;;;;;5033702;28;20433;-65
2024/04/05 13:50:19;;;;;;;15.60;8.05;;;;;;;;;;5034591;28;20017;-68
2024/04/05 13:52:44;;;;;;;19.35;8.30;;;;;;;;;;5034337;28;20095;-67
2024/04/05 13:55:10;;;;;;;11.75;8.02;;;;;;;;;;5033291;28;20049;-59
2024/04/05 13:57:35;;;;;;;13.80;7.85;;;;;;;;;;5035226;28;20071;-68
2024/04/05 14:00:01;;;;;;;10.55;7.18;;;;;;;;;;5034551;28;20059;-68
2024/04/05 14:02:28;;;;;;;14.20;7.25;;;;;;;;;;5034527;28;20026;-66
2024/04/05 14:04:59;;;;;;;12.68;6.85;;;;;;;;;;5033869;28;20017;-65
2024/04/05 14:07:25;;;;;;;14.85;6.95;;;;;;;;;;5034528;28;20021;-67
2024/04/05 14:09:51;;;;;;;10.45;6.88;;;;;;;;;;5033731;28;20025;-65
2024/04/05 14:12:16;;;;;;;13.50;6.60;;;;;;;;;;5034261;28;20044;-67
2024/04/05 14:14:41;;;;;;;11.68;5.88;;;;;;;;;;5034571;28;20021;-64
2024/04/05 14:17:08;;;;;;;14.20;5.75;;;;;;;;;;5034304;28;20437;-66
2024/04/05 14:19:33;;;;;;;10.02;5.47;;;;;;;;;;5033724;28;20037;-65
2024/04/05 14:21:58;;;;;;;9.90;5.35;;;;;;;;;;5033990;28;20049;-65
2024/04/05 14:24:27;;;;;;;7.70;5.45;;;;;;;;;;5033110;28;20717;-65
2024/04/05 14:26:52;;;;;;;15.38;5.55;;;;;;;;;;5034470;28;20035;-68
2024/04/05 14:29:17;;;;;;;12.77;5.43;;;;;;;;;;5033825;28;20029;-68