Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:58;;;;;;;9.20;2.80;;;;;;;16.97;75.01;101721.00;5051435;28;20112;-87
2022/08/27 00:04:25;;;;;;;8.80;2.60;;;;;;;16.90;75.48;101721.28;5049789;28;20036;-87
2022/08/27 00:06:50;;;;;;;8.10;3.00;;;;;;;16.83;75.44;101727.66;5051590;28;20126;-86
2022/08/27 00:09:16;;;;;;;8.77;2.80;;;;;;;16.76;75.66;101716.53;5057293;28;20070;-86
2022/08/27 00:11:41;;;;;;;6.13;2.70;;;;;;;16.72;76.97;101717.53;5054310;28;20032;-86
2022/08/27 00:14:06;;;;;;;6.55;2.80;;;;;;;16.69;77.36;101711.56;5049495;28;20792;-87
2022/08/27 00:16:32;;;;;;;9.10;3.10;;;;;;;16.65;76.63;101712.59;5050767;28;20028;-87
2022/08/27 00:18:57;;;;;;;7.38;3.00;;;;;;;16.59;77.65;101708.38;5064910;28;20082;-90
2022/08/27 00:21:22;;;;;;;8.70;3.00;;;;;;;16.56;78.08;101704.13;5056824;28;20029;-90
2022/08/27 00:23:48;;;;;;;6.50;2.72;;;;;;;16.53;78.53;101706.81;5056673;28;20032;-90
2022/08/27 00:26:15;;;;;;;6.88;2.78;;;;;;;16.49;78.61;101702.63;5057802;28;20512;-90
2022/08/27 00:28:41;;;;;;;10.73;3.13;;;;;;;16.46;77.76;101700.09;5051375;28;20032;-90
2022/08/27 00:31:07;;;;;;;7.32;2.70;;;;;;;16.43;77.80;101712.44;5051043;28;20056;-91
2022/08/27 00:33:33;;;;;;;6.65;3.08;;;;;;;16.42;78.74;101700.25;5048698;28;20481;-90
2022/08/27 00:35:59;;;;;;;6.65;3.00;;;;;;;16.37;78.88;101707.41;5049379;28;20029;-90
2022/08/27 00:38:24;;;;;;;7.07;3.58;;;;;;;16.33;79.45;101706.66;5064254;28;20101;-89
2022/08/27 00:40:51;;;;;;;7.13;3.50;;;;;;;16.28;79.29;101705.94;5059211;28;20028;-90
2022/08/27 00:43:30;;;;;;;7.95;3.60;;;;;;;16.24;79.20;101709.56;5052135;28;20103;-90
2022/08/27 00:46:01;;;;;;;8.18;3.47;;;;;;;16.15;79.56;101700.28;5042353;28;20047;-90
2022/08/27 00:48:30;;;;;;;7.53;3.30;;;;;;;16.12;80.05;101700.38;5057469;28;20049;-90
2022/08/27 00:50:56;;;;;;;9.68;3.60;;;;;;;16.08;80.12;101703.13;5043996;28;20033;-90
2022/08/27 00:53:25;;;;;;;10.25;3.92;;;;;;;16.05;80.44;101709.31;5048906;28;20040;-90
2022/08/27 00:56:10;;;;;;;8.13;3.70;;;;;;;16.01;79.96;101704.25;5049203;28;20119;-90
2022/08/27 00:58:42;;;;;;;7.93;3.63;;;;;;;15.96;80.43;101708.78;5056305;28;20028;-89
2022/08/27 01:01:11;;;;;;;10.15;3.65;;;;;;;15.96;81.17;101714.00;5053610;28;20448;-90
2022/08/27 01:03:38;;;;;;;9.57;3.70;;;;;;;15.86;80.94;101713.44;5044111;28;20025;-90
2022/08/27 01:06:08;;;;;;;7.95;4.13;;;;;;;15.84;81.62;101714.38;5051989;28;20047;-90
2022/08/27 01:08:36;;;;;;;8.93;4.18;;;;;;;15.81;81.77;101715.34;5049252;28;20024;-90
2022/08/27 01:11:03;;;;;;;7.13;3.75;;;;;;;15.77;81.97;101709.34;5050044;28;20025;-90
2022/08/27 01:13:32;;;;;;;7.60;3.97;;;;;;;15.73;82.49;101707.75;5047891;28;20028;-89
2022/08/27 01:15:58;;;;;;;9.15;4.32;;;;;;;15.72;82.57;101707.78;5049887;28;20037;-89
2022/08/27 01:18:26;;;;;;;9.05;4.20;;;;;;;15.67;82.99;101700.09;5055611;28;20371;-89
2022/08/27 01:20:59;;;;;;;5.90;4.10;;;;;;;15.64;82.97;101699.31;5053295;28;20079;-89
2022/08/27 01:23:58;;;;;;;11.35;4.70;;;;;;;15.63;83.83;101702.81;5054797;28;20079;-89
2022/08/27 01:26:24;;;;;;;10.18;4.50;;;;;;;15.61;83.98;101705.50;5038862;28;20072;-90
2022/08/27 01:28:50;;;;;;;10.52;4.97;;;;;;;15.59;84.68;101709.06;5054051;28;20017;-90
2022/08/27 01:31:15;;;;;;;12.40;5.10;;;;;;;15.53;83.89;101702.25;5047532;28;20078;-90
2022/08/27 01:33:53;;;;;;;9.05;4.85;;;;;;;15.55;84.30;101702.22;5047981;28;20511;-89
2022/08/27 01:36:18;;;;;;;11.25;5.25;;;;;;;15.51;84.56;101697.94;5055007;28;20122;-90
2022/08/27 01:38:43;;;;;;;10.37;5.00;;;;;;;15.50;85.13;101701.47;5056500;28;20052;-90
2022/08/27 01:41:08;;;;;;;11.02;5.25;;;;;;;15.47;85.36;101704.19;5050745;28;20303;-90
2022/08/27 01:43:34;;;;;;;12.53;5.40;;;;;;;15.45;85.53;101701.59;5049564;28;20074;-89
2022/08/27 01:45:59;;;;;;;9.73;5.47;;;;;;;15.45;85.58;101705.97;5048158;28;20306;-89
2022/08/27 01:48:24;;;;;;;12.32;5.68;;;;;;;15.46;86.02;101700.72;5050975;28;20094;-89
2022/08/27 01:50:50;;;;;;;12.13;5.95;;;;;;;15.45;86.15;101704.22;5050232;28;20032;-90
2022/08/27 01:53:21;;;;;;;10.38;5.70;;;;;;;15.42;86.03;101699.09;5052001;28;20079;-90
2022/08/27 01:55:49;;;;;;;11.18;6.10;;;;;;;15.37;86.16;101704.44;5051244;28;20081;-90
2022/08/27 01:58:16;;;;;;;14.63;6.38;;;;;;;15.33;86.32;101699.38;5049252;28;20600;-90
2022/08/27 02:00:43;;;;;;;12.65;6.38;;;;;;;15.33;86.73;101699.38;5047161;28;20066;-90
2022/08/27 02:03:10;;;;;;;9.63;6.10;;;;;;;15.33;86.64;101694.13;5051009;28;20044;-90
2022/08/27 02:05:38;;;;;;;13.52;6.70;;;;;;;15.29;86.76;101693.34;5051899;28;20114;-90
2022/08/27 02:08:04;;;;;;;16.00;6.93;;;;;;;15.26;87.00;101688.25;5044271;28;20037;-90
2022/08/27 02:10:36;;;;;;;13.13;6.80;;;;;;;15.24;87.08;101695.25;5049031;28;20025;-89
2022/08/27 02:13:02;;;;;;;12.10;6.50;;;;;;;15.21;87.14;101684.91;5048075;28;20074;-90
2022/08/27 02:15:27;;;;;;;14.02;6.95;;;;;;;15.21;87.31;101686.66;5051326;28;20028;-89
2022/08/27 02:17:54;;;;;;;13.70;7.28;;;;;;;15.19;87.59;101691.94;5059164;28;20398;-89
2022/08/27 02:20:20;;;;;;;13.93;7.13;;;;;;;15.12;87.75;101682.56;5053191;28;20075;-90
2022/08/27 02:22:45;;;;;;;14.00;7.35;;;;;;;15.09;87.79;101687.00;5046741;28;20029;-90
2022/08/27 02:25:12;;;;;;;13.00;7.15;;;;;;;15.09;88.27;101684.38;5047507;28;20020;-89
2022/08/27 02:27:40;;;;;;;11.98;7.65;;;;;;;15.01;88.78;101677.63;5057918;28;20074;-90
2022/08/27 02:30:06;;;;;;;12.98;7.63;;;;;;;15.01;88.39;101692.47;5048824;28;20017;-90
2022/08/27 02:32:32;;;;;;;11.73;7.63;;;;;;;14.97;88.37;101686.47;5048715;28;20025;-90
2022/08/27 02:34:57;;;;;;;13.02;7.93;;;;;;;14.95;88.57;101682.19;5047574;28;20033;-90
2022/08/27 02:37:23;;;;;;;11.15;7.80;;;;;;;14.90;88.95;101678.84;5053041;28;20044;-90
2022/08/27 02:39:48;;;;;;;14.55;7.80;;;;;;;14.88;88.87;101684.09;5046974;28;20028;-90
2022/08/27 02:42:14;;;;;;;12.03;7.70;;;;;;;14.85;89.26;101676.38;5047067;28;20024;-90
2022/08/27 02:44:39;;;;;;;16.35;8.55;;;;;;;14.84;89.38;101679.03;5040621;28;20825;-89
2022/08/27 02:47:04;;;;;;;15.50;8.90;;;;;;;14.83;89.86;101670.34;5055014;28;20048;-89
2022/08/27 02:49:30;;;;;;;14.73;8.63;;;;;;;14.82;89.60;101673.84;5049268;28;20275;-90
2022/08/27 02:51:56;;;;;;;15.63;8.40;;;;;;;14.79;89.91;101676.56;5048403;28;20435;-90
2022/08/27 02:54:23;;;;;;;15.00;8.55;;;;;;;14.78;90.02;101690.50;5048917;28;20032;-90
2022/08/27 02:56:51;;;;;;;14.48;8.88;;;;;;;14.79;90.39;101683.53;5051813;28;20366;-90
2022/08/27 02:59:16;;;;;;;14.50;8.52;;;;;;;14.77;90.30;101687.91;5037666;28;20025;-90
2022/08/27 03:01:42;;;;;;;16.77;9.23;;;;;;;14.72;90.31;101681.97;5049336;28;20025;-90
2022/08/27 03:04:07;;;;;;;17.70;8.93;;;;;;;14.73;90.95;101681.94;5048566;28;20020;-89
2022/08/27 03:06:32;;;;;;;13.25;8.82;;;;;;;14.78;90.72;101684.41;5055396;28;20803;-90
2022/08/27 03:08:57;;;;;;;13.00;8.50;;;;;;;14.75;91.02;101681.88;5038304;28;20075;-89
2022/08/27 03:11:23;;;;;;;17.17;9.30;;;;;;;14.78;90.97;101687.88;5048042;28;20053;-90
2022/08/27 03:13:49;;;;;;;16.00;9.18;;;;;;;14.77;91.08;101683.56;5048595;28;20272;-90
2022/08/27 03:16:15;;;;;;;16.25;9.73;;;;;;;14.78;91.49;101681.81;5050380;28;20029;-90
2022/08/27 03:18:40;;;;;;;15.20;9.45;;;;;;;14.78;91.71;101682.66;5036202;28;20017;-90
2022/08/27 03:21:07;;;;;;;16.10;9.30;;;;;;;14.77;91.82;101675.72;5052277;28;20032;-90
2022/08/27 03:23:32;;;;;;;16.05;9.13;;;;;;;14.83;92.05;101679.91;5052249;28;20481;-90
2022/08/27 03:26:03;;;;;;;17.75;8.85;;;;;;;14.85;92.60;101683.34;5054493;28;20055;-90
2022/08/27 03:28:33;;;;;;;15.98;9.00;;;;;;;14.87;91.72;101682.41;5037578;28;20051;-90
2022/08/27 03:31:02;;;;;;;13.23;9.00;;;;;;;14.90;92.25;101684.06;5044760;28;20033;-89
2022/08/27 03:33:30;;;;;;;14.50;9.05;;;;;;;14.92;92.38;101679.66;5051805;28;20374;-90
2022/08/27 03:35:56;;;;;;;14.73;9.20;;;;;;;14.92;92.56;101688.34;5054776;28;20026;-89
2022/08/27 03:38:21;;;;;;;16.13;10.00;;;;;;;14.94;92.77;101678.72;5051372;28;20036;-90
2022/08/27 03:40:47;;;;;;;16.60;9.38;;;;;;;15.00;92.52;101689.00;5051843;28;20406;-89
2022/08/27 03:43:14;;;;;;;17.25;9.52;;;;;;;15.00;92.95;101689.00;5052418;28;20048;-90
2022/08/27 03:45:44;;;;;;;16.52;9.23;;;;;;;15.07;93.11;101686.22;5059241;28;20453;-90
2022/08/27 03:48:11;;;;;;;15.80;9.55;;;;;;;15.09;93.31;101687.88;5051114;28;20048;-90
2022/08/27 03:50:39;;;;;;;14.80;9.55;;;;;;;15.10;92.71;101686.97;5043573;28;20056;-90
2022/08/27 03:53:04;;;;;;;15.60;9.50;;;;;;;15.10;92.43;101686.09;5050584;28;20029;-89
2022/08/27 03:55:30;;;;;;;16.20;8.80;;;;;;;15.12;92.39;101685.19;5050587;28;20083;-90
2022/08/27 03:57:55;;;;;;;17.42;9.05;;;;;;;15.12;92.49;101692.16;5054220;28;20323;-90
2022/08/27 04:00:23;;;;;;;17.77;9.77;;;;;;;15.09;92.07;101689.63;5049546;28;20031;-90
2022/08/27 04:02:49;;;;;;;15.52;9.20;;;;;;;15.09;92.66;101684.38;5050230;28;20032;-90
2022/08/27 04:05:14;;;;;;;17.33;8.93;;;;;;;15.08;92.48;101691.38;5050709;28;20029;-90
2022/08/27 04:07:40;;;;;;;12.85;9.20;;;;;;;15.07;93.20;101688.81;5052920;28;20031;-90
2022/08/27 04:10:08;;;;;;;16.75;9.23;;;;;;;15.03;92.54;101683.69;5051326;28;20039;-89
2022/08/27 04:12:34;;;;;;;15.75;9.13;;;;;;;15.02;92.68;101684.56;5050821;28;20033;-90
2022/08/27 04:14:59;;;;;;;16.65;8.95;;;;;;;14.98;92.51;101677.75;5050653;28;20425;-89
2022/08/27 04:17:25;;;;;;;13.75;8.77;;;;;;;14.93;92.60;101676.16;5051534;28;20021;-89
2022/08/27 04:19:51;;;;;;;14.55;8.65;;;;;;;14.91;92.62;101684.03;5055307;28;20028;-90
2022/08/27 04:22:17;;;;;;;15.13;9.20;;;;;;;14.90;92.89;101676.22;5051458;28;20064;-90
2022/08/27 04:24:42;;;;;;;13.00;9.00;;;;;;;14.83;92.59;101682.53;5051046;28;20059;-89
2022/08/27 04:27:08;;;;;;;16.33;8.70;;;;;;;14.79;92.93;101679.16;5062138;28;20119;-90
2022/08/27 04:29:33;;;;;;;15.98;9.00;;;;;;;14.76;93.10;101679.22;5048294;28;20344;-86
2022/08/27 04:31:59;;;;;;;13.95;8.68;;;;;;;14.73;93.27;101681.94;5047494;28;20028;-87
2022/08/27 04:34:25;;;;;;;14.35;8.70;;;;;;;14.65;93.28;101681.28;5049367;28;20507;-86
2022/08/27 04:36:53;;;;;;;14.32;8.98;;;;;;;14.66;93.67;101685.63;5061743;28;20631;-86
2022/08/27 04:39:19;;;;;;;12.35;8.25;;;;;;;14.60;93.52;101676.19;5049805;28;20516;-86
2022/08/27 04:41:48;;;;;;;13.30;8.88;;;;;;;14.61;93.46;101690.94;5060446;28;20618;-87
2022/08/27 04:44:13;;;;;;;15.48;9.10;;;;;;;14.62;93.86;101695.25;5051087;28;20035;-87
2022/08/27 04:46:39;;;;;;;14.20;9.18;;;;;;;14.64;94.24;101690.00;5056926;28;20025;-87
2022/08/27 04:49:11;;;;;;;14.45;8.70;;;;;;;14.65;94.27;101691.72;5051540;28;20099;-87
2022/08/27 04:51:38;;;;;;;13.27;8.80;;;;;;;14.64;94.62;101692.63;5049264;28;20037;-87
2022/08/27 04:54:05;;;;;;;13.68;9.15;;;;;;;14.65;95.04;101686.50;5045978;28;20035;-87
2022/08/27 04:56:30;;;;;;;15.80;8.95;;;;;;;14.70;95.04;101696.81;5058870;28;20078;-87
2022/08/27 04:58:56;;;;;;;16.40;8.70;;;;;;;14.70;94.57;101691.59;5048965;28;20754;-89
2022/08/27 05:01:26;;;;;;;14.57;8.90;;;;;;;14.75;95.03;101697.53;5041953;28;20540;-90
2022/08/27 05:03:53;;;;;;;14.18;8.80;;;;;;;14.78;95.00;101692.25;5050236;28;20033;-90
2022/08/27 05:06:19;;;;;;;15.73;8.93;;;;;;;14.80;95.00;101690.47;5055223;28;20048;-90
2022/08/27 05:08:47;;;;;;;15.88;8.75;;;;;;;14.78;95.03;101684.41;5053047;28;20108;-90
2022/08/27 05:11:14;;;;;;;15.05;8.85;;;;;;;14.81;95.13;101692.16;5054315;28;20040;-90
2022/08/27 05:13:44;;;;;;;14.52;9.13;;;;;;;14.86;94.97;101698.97;5046655;28;20025;-90
2022/08/27 05:16:17;;;;;;;15.02;8.98;;;;;;;14.87;94.68;101698.09;5052789;28;20535;-90
2022/08/27 05:18:43;;;;;;;18.77;9.63;;;;;;;14.91;94.79;101699.69;5050831;28;20045;-89
2022/08/27 05:21:14;;;;;;;17.90;8.98;;;;;;;14.90;94.75;101702.34;5047002;28;20031;-89
2022/08/27 05:23:39;;;;;;;19.15;9.13;;;;;;;14.88;94.48;101696.28;5049818;28;20525;-90
2022/08/27 05:26:06;;;;;;;14.30;8.98;;;;;;;14.90;94.49;101707.56;5062350;28;20064;-90
2022/08/27 05:28:31;;;;;;;15.95;9.25;;;;;;;14.81;94.54;101693.00;5050925;28;20028;-90
2022/08/27 05:31:06;;;;;;;15.77;9.20;;;;;;;14.82;94.77;101697.31;5049777;28;20033;-89
2022/08/27 05:33:32;;;;;;;14.55;9.20;;;;;;;14.89;95.15;101703.22;5049578;28;20386;-90
2022/08/27 05:35:59;;;;;;;17.00;9.65;;;;;;;14.89;94.71;101708.47;5049771;28;20039;-90
2022/08/27 05:38:26;;;;;;;14.63;9.10;;;;;;;14.93;95.34;101708.34;5043776;28;20472;-90
2022/08/27 05:41:10;;;;;;;17.83;9.15;;;;;;;14.99;95.38;101710.78;5039890;28;20025;-90
2022/08/27 05:43:36;;;;;;;17.05;9.60;;;;;;;15.00;95.42;101698.59;5048135;28;20052;-90
2022/08/27 05:46:05;;;;;;;16.50;10.20;;;;;;;15.10;95.55;101704.38;5049389;28;20040;-90
2022/08/27 05:48:31;;;;;;;16.60;10.18;;;;;;;15.14;95.02;101701.66;5047441;28;20140;-90
2022/08/27 05:50:56;;;;;;;17.10;10.07;;;;;;;15.22;95.23;101706.63;5049390;28;20048;-91
2022/08/27 05:53:22;;;;;;;13.27;9.35;;;;;;;15.27;94.11;101700.41;5052294;28;20126;-89
2022/08/27 05:55:47;;;;;;;18.63;10.15;;;;;;;15.39;95.26;101707.00;5047782;28;20478;-89
2022/08/27 06:01:05;;;;;;;19.10;10.77;;;;;;;15.57;94.60;101710.84;5055346;28;20099;-89
2022/08/27 06:03:32;;;;;;;18.33;10.32;;;;;;;15.65;94.86;101714.09;5048901;28;20040;-89
2022/08/27 06:06:02;;;;;;;16.95;10.68;;;;;;;15.70;94.42;101707.81;5048882;28;20029;-89
2022/08/27 06:08:28;;;;;;;17.30;10.82;;;;;;;15.80;95.12;101713.63;5048362;28;20021;-89
2022/08/27 06:10:55;;;;;;;18.70;10.30;;;;;;;15.87;94.17;101712.53;5047800;28;20021;-90
2022/08/27 06:13:20;;;;;;;15.82;9.68;;;;;;;15.91;92.70;101708.03;5052781;28;20143;-89
2022/08/27 06:15:46;;;;;;;16.73;10.05;;;;;;;16.00;93.16;101713.84;5047529;28;20049;-89
2022/08/27 06:18:12;;;;;;;15.50;10.15;;;;;;;16.06;93.78;101708.41;5048548;28;20044;-89
2022/08/27 06:20:37;;;;;;;16.70;9.25;;;;;;;16.13;92.09;101717.78;5046125;28;20031;-91
2022/08/27 06:23:03;;;;;;;18.20;10.82;;;;;;;16.21;93.11;101720.16;5044585;28;20021;-90
2022/08/27 06:25:31;;;;;;;15.20;10.40;;;;;;;16.26;92.85;101715.59;5037444;28;20031;-90
2022/08/27 06:27:57;;;;;;;17.48;9.95;;;;;;;16.33;91.47;101721.50;5046842;28;20017;-90
2022/08/27 06:30:22;;;;;;;19.10;9.85;;;;;;;16.36;91.26;101713.56;5045601;28;20452;-89
2022/08/27 06:32:48;;;;;;;14.25;10.07;;;;;;;16.42;92.88;101716.81;5047612;28;20668;-89
2022/08/27 06:35:13;;;;;;;18.73;9.73;;;;;;;16.45;89.98;101715.84;5038509;28;20033;-90
2022/08/27 06:37:38;;;;;;;16.77;9.63;;;;;;;16.52;91.01;101712.09;5040139;28;20283;-90
2022/08/27 06:40:04;;;;;;;19.23;9.75;;;;;;;16.58;91.58;101717.97;5051885;28;20098;-90
2022/08/27 06:42:30;;;;;;;18.45;9.82;;;;;;;16.62;90.51;101715.31;5054687;28;20025;-91
2022/08/27 06:44:55;;;;;;;14.98;9.90;;;;;;;16.69;90.77;101715.03;5049711;28;20041;-89
2022/08/27 06:47:21;;;;;;;13.93;9.55;;;;;;;16.72;89.14;101725.38;5048593;28;20132;-90
2022/08/27 06:49:46;;;;;;;14.90;9.60;;;;;;;16.79;90.24;101721.63;5038820;28;20029;-90
2022/08/27 06:52:12;;;;;;;15.30;9.07;;;;;;;16.83;90.01;101719.78;5050982;28;20029;-89
2022/08/27 06:54:39;;;;;;;14.88;9.25;;;;;;;16.90;90.58;101732.63;5055894;28;20028;-90
2022/08/27 06:57:04;;;;;;;17.45;9.32;;;;;;;16.96;88.39;101727.16;5052595;28;20029;-90
2022/08/27 06:59:30;;;;;;;14.85;9.55;;;;;;;16.99;89.10;101720.94;5052301;28;20404;-90
2022/08/27 07:01:55;;;;;;;15.35;8.65;;;;;;;17.04;87.08;101731.25;5049070;28;20098;-90
2022/08/27 07:04:24;;;;;;;15.43;9.93;;;;;;;17.02;87.74;101718.22;5051232;28;20025;-90
2022/08/27 07:06:49;;;;;;;14.68;9.43;;;;;;;17.08;88.98;101719.75;5052526;28;20029;-90
2022/08/27 07:09:15;;;;;;;14.75;9.13;;;;;;;17.11;88.72;101720.50;5052350;28;20028;-89
2022/08/27 07:11:41;;;;;;;18.38;9.82;;;;;;;17.14;88.74;101712.50;5052370;28;20025;-90
2022/08/27 07:14:07;;;;;;;16.48;10.02;;;;;;;17.25;88.12;101720.00;5051393;28;20032;-90
2022/08/27 07:16:33;;;;;;;16.85;9.82;;;;;;;17.28;85.05;101714.63;5052165;28;20490;-89
2022/08/27 07:19:01;;;;;;;17.55;9.85;;;;;;;17.30;86.49;101724.16;5052210;28;20308;-90
2022/08/27 07:21:27;;;;;;;17.60;9.93;;;;;;;17.33;86.00;101731.88;5052265;28;20025;-90
2022/08/27 07:23:53;;;;;;;15.82;10.00;;;;;;;17.42;86.20;101730.69;5052243;28;20044;-89
2022/08/27 07:26:20;;;;;;;15.70;9.85;;;;;;;17.45;83.07;101724.47;5050429;28;20036;-90
2022/08/27 07:28:46;;;;;;;16.88;9.88;;;;;;;17.45;83.97;101722.72;5049748;28;20021;-90
2022/08/27 07:31:15;;;;;;;15.40;9.20;;;;;;;17.53;83.92;101727.66;5050472;28;20093;-89
2022/08/27 07:33:42;;;;;;;15.05;9.23;;;;;;;17.63;82.00;101729.03;5051819;28;20027;-90
2022/08/27 07:36:07;;;;;;;15.68;8.43;;;;;;;17.73;82.73;101739.13;5051927;28;20073;-90
2022/08/27 07:38:35;;;;;;;12.50;8.63;;;;;;;17.72;81.42;101729.56;5051994;28;20120;-90
2022/08/27 07:41:05;;;;;;;14.63;8.60;;;;;;;17.82;81.56;101734.41;5047886;28;20029;-89
2022/08/27 07:46:14;;;;;;;13.07;6.17;;;;;;;17.85;78.00;101737.78;5051982;28;20528;-90
2022/08/27 07:48:39;;;;;;;11.30;6.43;;;;;;;17.88;79.13;101736.81;5051600;28;20164;-90
2022/08/27 07:51:04;;;;;;;13.17;5.97;;;;;;;17.87;80.34;101735.97;5051459;28;20040;-89
2022/08/27 07:53:32;;;;;;;11.68;5.90;;;;;;;17.81;79.78;101730.09;5051449;28;20264;-90
2022/08/27 07:56:06;;;;;;;12.48;5.65;;;;;;;17.75;78.96;101744.28;5050226;28;20355;-89
2022/08/27 07:58:32;;;;;;;11.40;5.65;;;;;;;17.60;77.85;101734.38;5050666;28;20037;-89
2022/08/27 08:00:58;;;;;;;14.00;5.60;;;;;;;17.54;77.97;101740.69;5049701;28;20021;-90
2022/08/27 08:03:24;;;;;;;12.55;5.57;;;;;;;17.52;79.32;101744.31;5051202;28;20405;-90
2022/08/27 08:05:52;;;;;;;12.25;5.28;;;;;;;17.52;78.85;101752.19;5051150;28;20393;-89
2022/08/27 08:08:17;;;;;;;13.52;5.43;;;;;;;17.59;78.07;101743.16;5050955;28;20029;-90
2022/08/27 08:10:43;;;;;;;10.95;5.40;;;;;;;17.82;77.49;101751.00;5051208;28;20436;-90
2022/08/27 08:13:09;;;;;;;12.93;4.97;;;;;;;18.12;76.30;101743.69;5049630;28;20120;-90
2022/08/27 08:15:34;;;;;;;10.35;5.05;;;;;;;18.44;76.46;101740.59;5051215;28;20553;-90
2022/08/27 08:18:00;;;;;;;11.85;4.68;;;;;;;18.73;75.50;101735.91;5051111;28;20250;-90
2022/08/27 08:20:25;;;;;;;8.68;4.20;;;;;;;19.14;75.77;101741.97;5051297;28;20090;-90
2022/08/27 08:22:50;;;;;;;12.30;4.43;;;;;;;19.52;76.36;101735.81;5051544;28;20102;-90
2022/08/27 08:25:16;;;;;;;7.40;3.70;;;;;;;19.92;72.62;101737.44;5051010;28;20060;-90
2022/08/27 08:27:42;;;;;;;8.95;3.72;;;;;;;20.26;71.55;101734.00;5051211;28;20022;-90
2022/08/27 08:30:09;;;;;;;9.73;3.55;;;;;;;20.51;69.41;101736.28;5043884;28;20036;-89
2022/08/27 08:32:35;;;;;;;7.50;3.03;;;;;;;20.49;63.57;101744.25;5045659;28;20475;-89
2022/08/27 08:35:01;;;;;;;5.68;2.72;;;;;;;20.44;64.45;101740.16;5048778;28;20029;-89
2022/08/27 08:37:26;;;;;;;5.93;2.30;;;;;;;20.47;63.41;101734.75;5050779;28;20118;-90
2022/08/27 08:39:53;;;;;;;7.15;2.75;;;;;;;20.54;63.19;101738.75;5050831;28;20020;-90
2022/08/27 08:42:42;;;;;;;7.22;2.80;;;;;;;20.86;66.19;101740.59;5050569;28;20379;-90
2022/08/27 08:45:12;;;;;;;7.57;2.45;;;;;;;21.05;60.92;101737.84;5049051;28;20075;-90
2022/08/27 08:47:49;;;;;;;8.05;2.60;;;;;;;21.12;63.69;101741.00;5049172;28;20413;-89
2022/08/27 08:50:24;;;;;;;4.10;2.33;;;;;;;21.19;59.46;101740.63;5050583;28;20729;-90
2022/08/27 08:53:03;;;;;;;6.68;2.45;;;;;;;21.39;61.73;101741.31;5049089;28;20021;-91
2022/08/27 08:55:36;;;;;;;7.57;2.63;;;;;;;21.41;59.07;101739.47;5050755;28;20025;-90
2022/08/27 08:58:29;;;;;;;6.00;2.85;;;;;;;21.58;61.65;101739.38;5050114;28;20112;-90
2022/08/27 09:00:58;;;;;;;7.03;2.58;;;;;;;21.76;57.17;101741.03;5049346;28;20036;-90
2022/08/27 09:03:24;;;;;;;7.20;2.67;;;;;;;21.83;58.07;101742.38;5050524;28;20120;-89
2022/08/27 09:06:13;;;;;;;7.82;2.30;;;;;;;21.82;58.37;101753.88;5045573;28;20033;-90
2022/08/27 09:08:42;;;;;;;7.20;2.50;;;;;;;21.94;55.81;101745.25;5050505;28;20102;-90
2022/08/27 09:11:39;;;;;;;4.35;2.08;;;;;;;22.10;56.07;101752.34;5050120;28;20251;-90
2022/08/27 09:14:19;;;;;;;5.15;2.30;;;;;;;22.46;55.21;101758.09;5050120;28;20028;-90
2022/08/27 09:16:44;;;;;;;7.00;2.15;;;;;;;22.50;55.54;101757.00;5048797;28;20029;-89
2022/08/27 09:19:09;;;;;;;5.30;2.30;;;;;;;22.39;55.25;101759.41;5049626;28;20139;-90
2022/08/27 09:21:42;;;;;;;5.25;2.22;;;;;;;22.23;57.79;101750.69;5050062;28;20059;-90
2022/08/27 09:24:37;;;;;;;7.55;2.20;;;;;;;22.01;57.64;101751.91;5048370;28;20374;-90
2022/08/27 09:27:03;;;;;;;6.40;2.38;;;;;;;21.64;56.27;101758.34;5049023;28;20458;-90
2022/08/27 09:29:29;;;;;;;3.80;2.22;;;;;;;21.60;58.38;101753.34;5049593;28;20458;-90
2022/08/27 09:32:03;;;;;;;7.68;2.75;;;;;;;21.79;57.89;101756.66;5050053;28;20036;-90
2022/08/27 09:34:36;;;;;;;7.88;2.70;;;;;;;21.73;56.80;101751.72;5049783;28;20107;-91
2022/08/27 09:37:15;;;;;;;5.95;2.40;;;;;;;21.40;57.52;101750.94;5049012;28;20155;-90
2022/08/27 09:39:51;;;;;;;6.95;2.65;;;;;;;21.36;59.34;101757.34;5049269;28;20148;-90
2022/08/27 09:42:36;;;;;;;7.53;2.22;;;;;;;21.52;58.30;101750.28;5046893;28;20444;-90
2022/08/27 09:45:11;;;;;;;6.28;2.30;;;;;;;21.67;55.57;101758.22;5048615;28;20482;-90
2022/08/27 09:47:46;;;;;;;5.75;2.15;;;;;;;21.81;56.85;101746.88;5049427;28;20142;-90
2022/08/27 09:50:11;;;;;;;4.15;2.20;;;;;;;21.88;54.22;101748.25;5049633;28;20032;-90
2022/08/27 09:52:55;;;;;;;8.38;2.22;;;;;;;21.88;55.26;101747.38;5046933;28;20029;-90
2022/08/27 09:55:28;;;;;;;4.80;2.00;;;;;;;22.02;55.26;101743.06;5049323;28;20116;-90
2022/08/27 09:57:54;;;;;;;5.18;2.15;;;;;;;22.11;53.85;101741.66;5040793;28;20021;-89
2022/08/27 10:00:31;;;;;;;5.53;2.20;;;;;;;22.07;55.03;101756.00;5049379;28;20037;-90
2022/08/27 10:03:00;;;;;;;6.53;2.30;;;;;;;22.19;53.49;101743.88;5049469;28;20103;-91
2022/08/27 10:05:34;;;;;;;4.60;2.20;;;;;;;22.12;53.12;101745.16;5047708;28;20182;-91
2022/08/27 10:08:07;;;;;;;4.93;2.20;;;;;;;21.84;53.61;101746.69;5049596;28;20097;-90
2022/08/27 10:10:54;;;;;;;5.72;1.95;;;;;;;21.56;55.54;101750.00;5048561;28;20027;-90
2022/08/27 10:13:46;;;;;;;5.82;2.05;;;;;;;21.24;54.58;101750.91;5048442;28;20029;-91
2022/08/27 10:16:18;;;;;;;6.13;2.10;;;;;;;21.15;55.30;101746.94;5057876;28;20068;-90
2022/08/27 10:19:17;;;;;;;5.25;2.20;;;;;;;21.56;57.49;101734.19;5048007;28;20071;-91
2022/08/27 10:22:13;;;;;;;4.80;2.20;;;;;;;22.01;55.21;101740.50;5047866;28;20053;-90
2022/08/27 10:25:19;;;;;;;6.50;2.00;;;;;;;22.03;56.63;101744.75;5048392;28;20111;-91
2022/08/27 10:28:09;;;;;;;4.18;1.98;;;;;;;21.80;53.11;101742.53;5029060;28;20526;-91
2022/08/27 10:31:04;;;;;;;5.30;2.05;;;;;;;21.48;55.05;101746.13;5043030;28;20044;-90
2022/08/27 10:33:42;;;;;;;7.15;1.90;;;;;;;21.17;54.69;101741.63;5051923;28;20095;-91
2022/08/27 10:36:11;;;;;;;4.50;1.85;;;;;;;21.06;54.97;101744.81;5053104;28;20025;-91
2022/08/27 10:38:41;;;;;;;4.40;1.83;;;;;;;21.15;53.18;101743.47;5051649;28;20029;-90
2022/08/27 10:41:13;;;;;;;4.15;2.00;;;;;;;21.33;54.01;101731.97;5051307;28;20020;-91
2022/08/27 10:43:57;;;;;;;6.35;2.08;;;;;;;21.65;55.87;101733.69;5051533;28;20031;-91
2022/08/27 10:46:37;;;;;;;4.85;2.20;;;;;;;21.99;55.33;101737.09;5051013;28;20098;-91
2022/08/27 10:49:33;;;;;;;3.67;1.88;;;;;;;22.31;54.21;101741.34;5051978;28;20411;-91
2022/08/27 10:52:11;;;;;;;4.80;2.00;;;;;;;22.56;50.10;101742.56;5052879;28;20090;-91
2022/08/27 10:54:43;;;;;;;4.05;1.80;;;;;;;22.38;51.10;101731.31;5051514;28;20112;-90
2022/08/27 10:57:16;;;;;;;6.45;2.10;;;;;;;22.17;53.35;101729.91;5039813;28;20567;-90
2022/08/27 11:00:17;;;;;;;4.32;2.10;;;;;;;22.06;52.86;101731.38;5051727;28;20390;-91
2022/08/27 11:02:45;;;;;;;6.97;2.05;;;;;;;22.03;51.45;101734.19;5040507;28;20445;-91
2022/08/27 11:05:22;;;;;;;4.93;2.17;;;;;;;22.28;51.46;101724.84;5052758;28;20029;-90
2022/08/27 11:08:16;;;;;;;5.53;2.08;;;;;;;22.36;52.52;101733.19;5051291;28;20035;-91
2022/08/27 11:11:07;;;;;;;7.00;2.10;;;;;;;22.22;51.75;101736.63;5052517;28;20028;-92
2022/08/27 11:13:34;;;;;;;5.10;2.00;;;;;;;22.14;53.08;101736.22;5052116;28;20036;-91
2022/08/27 11:16:09;;;;;;;4.22;2.00;;;;;;;21.96;50.65;101734.63;5051598;28;20087;-91
2022/08/27 11:18:46;;;;;;;4.05;2.00;;;;;;;21.94;51.66;101729.41;5050521;28;20053;-91
2022/08/27 11:21:13;;;;;;;5.50;2.20;;;;;;;21.97;51.16;101729.25;5052078;28;20033;-91
2022/08/27 11:23:44;;;;;;;4.90;2.20;;;;;;;21.94;53.54;101728.56;5052920;28;20029;-91
2022/08/27 11:26:11;;;;;;;4.70;2.28;;;;;;;22.04;52.11;101720.03;5050648;28;20486;-91
2022/08/27 11:28:40;;;;;;;5.82;2.15;;;;;;;22.17;52.40;101729.91;5050891;28;20031;-92
2022/08/27 11:31:20;;;;;;;4.93;2.13;;;;;;;22.22;51.37;101726.06;5051757;28;20429;-91
2022/08/27 11:33:56;;;;;;;4.45;1.88;;;;;;;22.22;52.86;101727.84;5051992;28;20031;-91
2022/08/27 11:36:47;;;;;;;4.22;2.10;;;;;;;22.21;50.66;101723.50;5050304;28;20036;-91