Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:15;;;;;;;7.55;4.72;;;-1.30;99.90;;;;;;5050142;28;20032;-75
2021/03/08 00:03:41;;;;;;;7.38;4.78;;;-1.30;99.90;;;;;;5083255;28;20029;-75
2021/03/08 00:06:07;;;;;;;6.18;4.28;;;-1.40;99.90;;;;;;5049300;28;20037;-76
2021/03/08 00:08:33;;;;;;;8.25;5.43;;;-1.40;99.90;;;;;;5082796;28;20041;-76
2021/03/08 00:10:58;;;;;;;9.73;4.93;;;-1.30;99.90;;;;;;5049448;28;20519;-75
2021/03/08 00:13:24;;;;;;;9.23;4.80;;;-1.40;99.90;;;;;;5050807;28;20453;-75
2021/03/08 00:15:50;;;;;;;9.48;5.63;;;-1.40;99.90;;;;;;5049681;28;20048;-75
2021/03/08 00:18:15;;;;;;;8.90;5.05;;;-1.40;99.90;;;;;;5050074;28;20045;-75
2021/03/08 00:20:41;;;;;;;9.10;5.80;;;-1.40;99.90;;;;;;5050071;28;20033;-75
2021/03/08 00:23:07;;;;;;;7.07;4.82;;;-1.40;99.90;;;;;;5032357;28;20036;-76
2021/03/08 00:25:33;;;;;;;10.18;5.43;;;-1.40;99.90;;;;;;5066288;28;20052;-75
2021/03/08 00:28:00;;;;;;;9.73;4.97;;;-1.40;99.90;;;;;;5065371;28;20151;-75
2021/03/08 00:30:27;;;;;;;6.47;4.45;;;-1.40;99.90;;;;;;5049302;28;20057;-75
2021/03/08 00:32:53;;;;;;;8.80;4.95;;;-1.50;99.90;;;;;;5050233;28;20028;-75
2021/03/08 00:35:19;;;;;;;9.70;4.72;;;-1.50;99.90;;;;;;5050364;28;20084;-75
2021/03/08 00:37:45;;;;;;;8.82;5.20;;;-1.50;99.90;;;;;;5049929;28;20617;-75
2021/03/08 00:40:19;;;;;;;7.18;5.07;;;-1.50;99.90;;;;;;5050556;28;20068;-77
2021/03/08 00:42:45;;;;;;;8.27;5.13;;;-1.60;99.90;;;;;;5048798;28;20145;-76
2021/03/08 00:45:20;;;;;;;9.80;5.22;;;-1.60;99.90;;;;;;5065776;28;20021;-75
2021/03/08 00:47:52;;;;;;;9.48;5.25;;;-1.60;99.90;;;;;;5064358;28;20037;-76
2021/03/08 00:50:22;;;;;;;9.68;4.95;;;-1.60;99.90;;;;;;5082378;28;20043;-75
2021/03/08 00:52:48;;;;;;;8.50;4.65;;;-1.60;99.90;;;;;;5048254;28;20083;-76
2021/03/08 00:55:15;;;;;;;10.82;5.00;;;-1.60;99.90;;;;;;5050378;28;20033;-76
2021/03/08 00:57:41;;;;;;;6.32;4.13;;;-1.60;99.90;;;;;;5049790;28;20033;-75
2021/03/08 01:00:10;;;;;;;8.48;4.75;;;-1.60;99.90;;;;;;5065762;28;20021;-76
2021/03/08 01:02:39;;;;;;;6.82;4.32;;;-1.70;99.90;;;;;;5048394;28;20036;-75
2021/03/08 01:05:09;;;;;;;7.35;4.32;;;-1.70;99.90;;;;;;5048621;28;20029;-76
2021/03/08 01:07:36;;;;;;;7.53;4.30;;;-1.70;99.90;;;;;;5081698;28;20514;-75
2021/03/08 01:10:11;;;;;;;7.60;4.35;;;-1.70;99.90;;;;;;5082421;28;20044;-75
2021/03/08 01:12:37;;;;;;;8.75;4.60;;;-1.70;99.90;;;;;;5048241;28;20033;-75
2021/03/08 01:15:03;;;;;;;7.93;4.28;;;-1.70;99.90;;;;;;5050156;28;20091;-76
2021/03/08 01:17:29;;;;;;;6.95;4.32;;;-1.70;99.90;;;;;;5049462;28;20037;-76
2021/03/08 01:19:55;;;;;;;7.68;4.32;;;-1.70;99.90;;;;;;5048659;28;20029;-75
2021/03/08 01:22:21;;;;;;;6.25;4.68;;;-1.70;99.90;;;;;;5049299;28;20033;-76
2021/03/08 01:24:46;;;;;;;10.18;5.00;;;-1.70;99.90;;;;;;5049996;28;20115;-76
2021/03/08 01:27:12;;;;;;;10.85;5.13;;;-1.80;99.90;;;;;;5048270;28;20067;-75
2021/03/08 01:29:38;;;;;;;5.38;3.85;;;-1.90;99.90;;;;;;5050215;28;20043;-75
2021/03/08 01:32:04;;;;;;;6.50;4.60;;;-1.80;99.90;;;;;;5049212;28;20527;-75
2021/03/08 01:34:29;;;;;;;9.30;4.95;;;-1.90;99.90;;;;;;5052233;28;20696;-75
2021/03/08 01:36:55;;;;;;;8.68;4.82;;;-1.90;99.90;;;;;;5052181;28;20037;-75
2021/03/08 01:39:21;;;;;;;8.38;4.70;;;-2.00;99.90;;;;;;5053817;28;20060;-75
2021/03/08 01:41:46;;;;;;;8.38;4.70;;;-2.10;99.90;;;;;;5052263;28;20087;-75
2021/03/08 01:44:12;;;;;;;9.50;4.78;;;-2.10;99.90;;;;;;5053837;28;20083;-76
2021/03/08 01:46:38;;;;;;;8.40;5.15;;;-2.10;99.90;;;;;;5053289;28;20091;-75
2021/03/08 01:49:04;;;;;;;6.72;4.22;;;-2.10;99.90;;;;;;5053733;28;20021;-75
2021/03/08 01:51:30;;;;;;;9.35;4.93;;;-2.10;99.90;;;;;;5052981;28;20051;-75
2021/03/08 01:53:56;;;;;;;8.40;4.43;;;-2.10;99.90;;;;;;5053679;28;20026;-75
2021/03/08 01:56:22;;;;;;;6.28;4.05;;;-2.20;99.90;;;;;;5035099;28;20403;-76
2021/03/08 01:58:47;;;;;;;9.68;4.72;;;-2.30;99.90;;;;;;5051633;28;20120;-75
2021/03/08 02:01:13;;;;;;;7.68;4.43;;;-2.40;99.90;;;;;;5047841;28;20057;-75
2021/03/08 02:03:39;;;;;;;7.68;4.38;;;-2.40;99.90;;;;;;5052373;28;20039;-76
2021/03/08 02:06:06;;;;;;;7.38;4.63;;;-2.40;99.90;;;;;;5053417;28;20476;-77
2021/03/08 02:08:32;;;;;;;8.18;4.50;;;-2.50;99.90;;;;;;5052749;28;20123;-75
2021/03/08 02:10:57;;;;;;;8.52;4.97;;;-2.50;99.90;;;;;;5052866;28;20064;-75
2021/03/08 02:13:51;;;;;;;8.25;4.53;;;-2.40;99.90;;;;;;5068657;28;20456;-76
2021/03/08 02:16:27;;;;;;;6.35;4.40;;;-2.40;99.90;;;;;;5052588;28;20124;-76
2021/03/08 02:19:02;;;;;;;8.40;4.85;;;-2.40;99.90;;;;;;5053168;28;20025;-75
2021/03/08 02:21:34;;;;;;;10.40;5.50;;;-2.50;99.90;;;;;;5051111;28;20040;-76
2021/03/08 02:24:27;;;;;;;11.07;4.63;;;-2.50;99.90;;;;;;5053122;28;20040;-76
2021/03/08 02:27:12;;;;;;;8.45;4.60;;;-2.40;99.90;;;;;;5077911;28;20025;-76
2021/03/08 02:29:50;;;;;;;7.38;4.13;;;-2.50;99.90;;;;;;5082233;28;20040;-76
2021/03/08 02:32:19;;;;;;;6.47;4.15;;;-2.50;99.90;;;;;;5052499;28;20086;-76
2021/03/08 02:34:55;;;;;;;10.35;4.57;;;-2.50;99.90;;;;;;5052937;28;20033;-75
2021/03/08 02:37:24;;;;;;;7.88;4.63;;;-2.50;99.90;;;;;;5052476;28;20033;-75
2021/03/08 02:39:53;;;;;;;8.68;4.45;;;-2.50;99.90;;;;;;5035035;28;20045;-76
2021/03/08 02:42:25;;;;;;;8.10;4.18;;;-2.50;99.90;;;;;;5050909;28;20039;-76
2021/03/08 02:44:55;;;;;;;11.55;6.18;;;-2.50;99.90;;;;;;5052485;28;20090;-75
2021/03/08 02:47:23;;;;;;;9.43;4.70;;;-2.60;99.90;;;;;;5051973;28;20033;-76
2021/03/08 02:49:52;;;;;;;8.43;4.38;;;-2.70;99.90;;;;;;5051410;28;20037;-75
2021/03/08 02:52:19;;;;;;;8.70;4.43;;;-2.70;99.90;;;;;;5084093;28;20095;-77
2021/03/08 02:54:49;;;;;;;7.65;5.07;;;-2.70;99.90;;;;;;5052685;28;20024;-75
2021/03/08 02:57:20;;;;;;;10.00;4.70;;;-2.70;99.90;;;;;;5084168;28;20086;-75
2021/03/08 02:59:49;;;;;;;6.38;4.10;;;-2.70;99.90;;;;;;5051532;28;20564;-76
2021/03/08 03:02:16;;;;;;;9.40;4.78;;;-2.80;99.90;;;;;;5048995;28;20009;-75
2021/03/08 03:04:43;;;;;;;7.07;4.10;;;-2.80;99.90;;;;;;5052527;28;20037;-78
2021/03/08 03:07:11;;;;;;;10.13;4.60;;;-2.90;99.90;;;;;;5051714;28;20491;-76
2021/03/08 03:09:39;;;;;;;7.47;4.50;;;-2.90;99.90;;;;;;5052378;28;20045;-76
2021/03/08 03:12:07;;;;;;;8.55;4.50;;;-3.00;99.90;;;;;;5051533;28;20033;-76
2021/03/08 03:14:34;;;;;;;7.00;4.03;;;-3.00;99.90;;;;;;5051085;28;20120;-76
2021/03/08 03:17:06;;;;;;;9.45;4.90;;;-3.00;99.90;;;;;;5051914;28;20664;-75
2021/03/08 03:19:34;;;;;;;7.90;3.70;;;-3.00;99.90;;;;;;5051930;28;20037;-76
2021/03/08 03:22:02;;;;;;;6.93;4.20;;;-3.10;99.90;;;;;;5051604;28;20419;-76
2021/03/08 03:24:30;;;;;;;7.57;4.15;;;-3.10;99.90;;;;;;5052039;28;20438;-75
2021/03/08 03:26:57;;;;;;;10.32;4.72;;;-3.00;99.90;;;;;;5083976;28;20425;-76
2021/03/08 03:29:24;;;;;;;9.52;4.15;;;-3.10;99.90;;;;;;5039928;28;20076;-75
2021/03/08 03:31:50;;;;;;;6.63;4.32;;;-3.10;99.90;;;;;;5066395;28;20033;-76
2021/03/08 03:34:19;;;;;;;8.25;4.60;;;-3.10;99.90;;;;;;5050648;28;20496;-76
2021/03/08 03:36:48;;;;;;;5.43;3.58;;;-3.10;99.90;;;;;;5033775;28;20052;-77
2021/03/08 03:39:14;;;;;;;10.20;3.78;;;-3.00;99.90;;;;;;5050354;28;20029;-76
2021/03/08 03:41:40;;;;;;;9.07;4.05;;;-3.00;99.90;;;;;;5051008;28;20471;-76
2021/03/08 03:44:08;;;;;;;9.57;5.15;;;-3.00;99.90;;;;;;5050547;28;20040;-76
2021/03/08 03:46:40;;;;;;;10.05;4.68;;;-3.10;99.90;;;;;;5051015;28;20037;-76
2021/03/08 03:49:06;;;;;;;7.75;4.45;;;-3.10;99.90;;;;;;5046164;28;20508;-75
2021/03/08 03:51:31;;;;;;;7.93;4.80;;;-3.00;99.90;;;;;;5051030;28;20033;-76
2021/03/08 03:53:57;;;;;;;7.85;4.15;;;-3.10;99.90;;;;;;5051606;28;20041;-75
2021/03/08 03:56:27;;;;;;;9.60;5.05;;;-3.10;99.90;;;;;;5048766;28;20029;-76
2021/03/08 03:59:01;;;;;;;8.45;4.68;;;-3.10;99.90;;;;;;5083868;28;20044;-76
2021/03/08 04:01:39;;;;;;;11.60;5.43;;;-3.10;99.90;;;;;;5034231;28;20041;-75
2021/03/08 04:04:14;;;;;;;11.32;4.93;;;-3.10;99.90;;;;;;5045949;28;20029;-76
2021/03/08 04:06:50;;;;;;;8.52;4.90;;;-3.10;99.90;;;;;;5033048;28;20385;-76
2021/03/08 04:09:21;;;;;;;10.05;4.80;;;-3.00;99.90;;;;;;5033139;28;20419;-76
2021/03/08 04:11:49;;;;;;;13.30;6.28;;;-3.00;99.90;;;;;;5045499;28;20037;-75
2021/03/08 04:14:18;;;;;;;18.30;7.60;;;-3.00;99.90;;;;;;5051064;28;20029;-76
2021/03/08 04:16:52;;;;;;;25.08;8.45;;;-2.90;99.90;;;;;;5050349;28;20053;-76
2021/03/08 04:19:22;;;;;;;18.42;8.32;;;-2.90;99.90;;;;;;5083059;28;20060;-77
2021/03/08 04:21:51;;;;;;;15.23;7.10;;;-2.80;99.90;;;;;;5050392;28;20029;-77
2021/03/08 04:24:19;;;;;;;11.73;6.45;;;-2.70;99.90;;;;;;5050921;28;20032;-76
2021/03/08 04:26:47;;;;;;;8.65;4.70;;;-2.70;99.90;;;;;;5043779;28;20033;-75
2021/03/08 04:29:14;;;;;;;10.90;5.32;;;-2.70;99.90;;;;;;5048818;28;20052;-76
2021/03/08 04:31:40;;;;;;;10.10;4.95;;;-2.70;99.90;;;;;;5049840;28;20399;-76
2021/03/08 04:34:07;;;;;;;9.50;5.05;;;-2.60;99.90;;;;;;5050568;28;20029;-76
2021/03/08 04:36:33;;;;;;;8.20;4.50;;;-2.60;99.90;;;;;;5050076;28;20112;-76
2021/03/08 04:39:00;;;;;;;9.45;5.75;;;-2.50;99.90;;;;;;5050675;28;20025;-75
2021/03/08 04:41:28;;;;;;;8.52;4.72;;;-2.50;99.90;;;;;;5082264;28;20053;-76
2021/03/08 04:43:55;;;;;;;6.70;4.22;;;-2.50;99.90;;;;;;5049316;28;20028;-76
2021/03/08 04:46:22;;;;;;;7.95;4.70;;;-2.50;99.90;;;;;;5082430;28;20123;-75
2021/03/08 04:48:48;;;;;;;8.27;4.32;;;-2.50;99.90;;;;;;5049143;28;20044;-75
2021/03/08 04:51:16;;;;;;;10.23;4.70;;;-2.50;99.90;;;;;;5049123;28;20115;-76
2021/03/08 04:53:42;;;;;;;9.48;5.22;;;-2.40;99.90;;;;;;5048084;28;20028;-77
2021/03/08 04:56:09;;;;;;;7.60;4.68;;;-2.30;99.90;;;;;;5048075;28;20079;-73
2021/03/08 04:58:35;;;;;;;9.55;4.68;;;-2.30;99.90;;;;;;5051295;28;20029;-76
2021/03/08 05:01:01;;;;;;;9.45;5.18;;;-2.20;99.90;;;;;;5082740;28;20037;-77
2021/03/08 05:03:28;;;;;;;8.93;5.07;;;-2.20;99.90;;;;;;5049894;28;20025;-76
2021/03/08 05:06:00;;;;;;;7.93;4.72;;;-2.20;99.90;;;;;;5051550;28;20420;-78
2021/03/08 05:08:28;;;;;;;8.23;4.75;;;-2.20;99.90;;;;;;5048043;28;20021;-77
2021/03/08 05:10:56;;;;;;;12.02;6.13;;;-2.20;99.90;;;;;;5049291;28;20040;-76
2021/03/08 05:13:23;;;;;;;10.23;5.10;;;-2.10;99.90;;;;;;5083110;28;20037;-77
2021/03/08 05:15:53;;;;;;;10.23;4.88;;;-2.10;99.90;;;;;;5051579;28;20040;-77
2021/03/08 05:18:22;;;;;;;7.35;4.45;;;-2.00;99.90;;;;;;5049259;28;20080;-76
2021/03/08 05:20:49;;;;;;;9.20;5.53;;;-2.00;99.90;;;;;;5032913;28;20250;-77
2021/03/08 05:23:15;;;;;;;10.80;5.00;;;-2.00;99.90;;;;;;5083252;28;20133;-75
2021/03/08 05:25:45;;;;;;;7.43;4.50;;;-2.00;99.90;;;;;;5083384;28;20036;-76
2021/03/08 05:28:12;;;;;;;9.07;4.65;;;-1.90;99.90;;;;;;5045222;28;20033;-76
2021/03/08 05:30:39;;;;;;;8.43;4.90;;;-1.90;99.90;;;;;;5049987;28;20024;-77
2021/03/08 05:33:18;;;;;;;10.55;5.18;;;-1.80;99.90;;;;;;5066530;28;20089;-77
2021/03/08 05:35:46;;;;;;;9.32;4.93;;;-1.70;99.90;;;;;;5050208;28;20037;-77
2021/03/08 05:38:16;;;;;;;14.65;4.95;;;-1.70;99.90;;;;;;5050421;28;20112;-77
2021/03/08 05:40:57;;;;;;;8.15;4.80;;;-1.70;99.90;;;;;;5050129;28;20075;-77
2021/03/08 05:43:26;;;;;;;7.78;4.70;;;-1.70;99.90;;;;;;5033284;28;20025;-77
2021/03/08 05:46:05;;;;;;;11.90;5.07;;;-1.70;99.90;;;;;;5033385;28;20051;-76
2021/03/08 05:48:55;;;;;;;7.82;4.35;;;-1.70;99.90;;;;;;5047066;28;20121;-76
2021/03/08 05:51:30;;;;;;;7.32;4.57;;;-1.70;99.90;;;;;;5081884;28;20057;-77
2021/03/08 05:54:13;;;;;;;8.27;4.93;;;-1.70;99.90;;;;;;5083251;28;20032;-77
2021/03/08 05:57:05;;;;;;;9.35;5.68;;;-1.50;99.90;;;;;;5048703;28;20351;-77
2021/03/08 05:59:54;;;;;;;13.18;5.50;;;-1.50;99.90;;;;;;5047028;28;20033;-77
2021/03/08 06:02:38;;;;;;;10.23;5.47;;;-1.50;99.90;;;;;;5075253;28;20025;-76
2021/03/08 06:05:25;;;;;;;12.35;6.40;;;-1.50;99.90;;;;;;5081820;28;20109;-77
2021/03/08 06:08:18;;;;;;;9.45;5.68;;;-1.50;99.90;;;;;;5047403;28;20471;-77
2021/03/08 06:11:09;;;;;;;6.97;4.18;;;-1.50;99.90;;;;;;5081992;28;20530;-76
2021/03/08 06:13:56;;;;;;;5.95;4.50;;;-1.40;99.90;;;;;;5082689;28;20091;-77
2021/03/08 06:16:31;;;;;;;8.98;4.38;;;-1.40;99.90;;;;;;5047754;28;20052;-77
2021/03/08 06:18:58;;;;;;;9.07;4.68;;;-1.40;99.90;;;;;;5049981;28;20500;-77
2021/03/08 06:21:25;;;;;;;8.57;4.70;;;-1.40;99.90;;;;;;5052939;28;20652;-77
2021/03/08 06:23:52;;;;;;;9.50;5.00;;;-1.40;99.90;;;;;;5053624;28;20028;-77
2021/03/08 06:26:18;;;;;;;6.85;4.00;;;-1.30;99.90;;;;;;5085739;28;20496;-77
2021/03/08 06:28:44;;;;;;;6.93;4.15;;;-1.30;99.90;;;;;;5085943;28;20029;-77
2021/03/08 06:31:10;;;;;;;9.45;4.38;;;-1.20;99.90;;;;;;5035620;28;20178;-76
2021/03/08 06:33:37;;;;;;;9.32;4.68;;;-1.20;99.90;;;;;;5086141;28;20550;-77
2021/03/08 06:36:04;;;;;;;6.50;4.00;;;-1.20;99.90;;;;;;5053537;28;20036;-77
2021/03/08 06:38:31;;;;;;;8.40;4.47;;;-1.20;99.90;;;;;;5051963;28;20047;-76
2021/03/08 06:41:01;;;;;;;9.40;5.13;;;-1.10;99.90;;;;;;5053004;28;20033;-77
2021/03/08 06:43:28;;;;;;;7.32;3.90;;;-1.10;99.90;;;;;;5085712;28;20495;-77
2021/03/08 06:45:55;;;;;;;7.07;4.22;;;-1.00;99.90;;;;;;5053020;28;20464;-76
2021/03/08 06:48:22;;;;;;;9.00;4.88;;;-1.00;99.90;;;;;;5051682;28;20051;-75
2021/03/08 06:51:07;;;;;;;8.23;4.38;;;-0.90;99.90;;;;;;5050441;28;20112;-75
2021/03/08 06:53:33;;;;;;;;;;;-0.90;99.90;;;;;;5083059;28;20025;-75
2021/03/08 06:56:17;;;;;;;7.22;4.40;;;-0.80;99.90;;;;;;5052325;28;19923;-75
2021/03/08 06:58:44;;;;;;;6.82;4.90;;;-0.80;99.90;;;;;;5066590;28;20047;-75
2021/03/08 07:01:30;;;;;;;11.20;4.72;;;-0.80;99.90;;;;;;5046649;28;20045;-75
2021/03/08 07:03:56;;;;;;;;;;;-0.70;99.90;;;;;;5051795;28;20033;-75
2021/03/08 07:06:22;;;;;;;9.57;5.05;;;-0.60;99.90;;;;;;5050695;28;19909;-75
2021/03/08 07:08:48;;;;;;;8.30;4.82;;;-0.60;99.90;;;;;;5051592;28;20650;-75
2021/03/08 07:11:20;;;;;;;8.40;4.95;;;-0.60;99.90;;;;;;5051303;28;20049;-75
2021/03/08 07:13:46;;;;;;;7.82;4.63;;;-0.60;99.90;;;;;;5049116;28;20035;-75
2021/03/08 07:16:12;;;;;;;10.10;5.40;;;-0.50;99.90;;;;;;5083347;28;20082;-75
2021/03/08 07:18:38;;;;;;;7.72;4.15;;;-0.50;99.90;;;;;;5051387;28;20695;-75
2021/03/08 07:21:18;;;;;;;8.95;4.95;;;-0.40;99.90;;;;;;5049674;28;20035;-76
2021/03/08 07:23:45;;;;;;;5.60;3.80;;;-0.40;99.90;;;;;;5051300;28;20025;-75
2021/03/08 07:26:12;;;;;;;7.75;4.75;;;-0.40;99.90;;;;;;5051258;28;20031;-75
2021/03/08 07:28:39;;;;;;;6.88;3.90;;;-0.30;99.90;;;;;;5050907;28;20021;-76
2021/03/08 07:31:09;;;;;;;8.77;4.40;;;-0.30;99.90;;;;;;5050742;28;20033;-75
2021/03/08 07:33:35;;;;;;;7.40;4.40;;;-0.30;99.90;;;;;;5051381;28;20483;-75
2021/03/08 07:36:03;;;;;;;8.32;4.95;;;-0.30;99.90;;;;;;5083518;28;20037;-75
2021/03/08 07:38:42;;;;;;;11.95;5.38;;;-0.30;99.90;;;;;;5050686;28;20032;-75
2021/03/08 07:41:14;;;;;;;12.13;5.22;;;-0.30;99.90;;;;;;5048103;28;20040;-76
2021/03/08 07:43:44;;;;;;;8.63;5.65;;;-0.20;99.90;;;;;;5051101;28;20067;-75
2021/03/08 07:46:33;;;;;;;8.80;5.05;;;-0.10;99.90;;;;;;5048463;28;20094;-75
2021/03/08 07:49:01;;;;;;;6.97;4.88;;;-0.10;99.90;;;;;;5050290;28;20044;-76
2021/03/08 07:51:27;;;;;;;8.77;4.88;;;0.00;99.90;;;;;;5047813;28;20031;-75
2021/03/08 07:54:06;;;;;;;9.25;5.05;;;0.10;99.90;;;;;;5050789;28;20451;-76
2021/03/08 07:56:33;;;;;;;9.52;5.15;;;0.20;99.90;;;;;;5047313;28;20041;-75
2021/03/08 07:58:59;;;;;;;11.32;4.80;;;0.30;99.90;;;;;;5079165;28;20040;-75
2021/03/08 08:01:25;;;;;;;8.48;4.85;;;0.40;99.90;;;;;;5046303;28;20028;-75
2021/03/08 08:03:51;;;;;;;8.85;4.70;;;0.50;99.90;;;;;;5050391;28;20020;-76
2021/03/08 08:06:25;;;;;;;10.40;5.57;;;0.50;99.90;;;;;;5049916;28;20237;-75
2021/03/08 08:08:56;;;;;;;11.40;5.63;;;0.50;99.90;;;;;;5048977;28;20107;-75
2021/03/08 08:11:26;;;;;;;10.48;6.78;;;0.40;99.90;;;;;;5049995;28;20029;-76
2021/03/08 08:14:03;;;;;;;12.45;6.40;;;0.50;99.90;;;;;;5050290;28;20036;-75
2021/03/08 08:16:31;;;;;;;11.18;6.32;;;0.60;99.90;;;;;;5047748;28;20105;-75
2021/03/08 08:19:07;;;;;;;17.08;8.60;;;0.60;99.90;;;;;;5050566;28;20029;-74
2021/03/08 08:21:38;;;;;;;13.05;7.45;;;0.70;99.90;;;;;;5047309;28;20445;-75
2021/03/08 08:24:06;;;;;;;14.05;7.30;;;0.80;99.90;;;;;;5050227;28;20136;-75
2021/03/08 08:26:32;;;;;;;15.27;7.30;;;0.80;99.90;;;;;;5045320;28;20029;-75
2021/03/08 08:28:58;;;;;;;13.15;7.13;;;0.80;99.90;;;;;;5077800;28;20040;-75
2021/03/08 08:31:24;;;;;;;9.23;5.95;;;0.70;99.90;;;;;;5044651;28;20475;-74
2021/03/08 08:33:50;;;;;;;9.65;5.80;;;0.80;99.90;;;;;;5046776;28;20048;-74
2021/03/08 08:36:24;;;;;;;8.98;5.53;;;0.80;99.90;;;;;;5045777;28;20103;-73
2021/03/08 08:38:53;;;;;;;11.60;6.50;;;0.90;99.90;;;;;;5044571;28;20119;-75
2021/03/08 08:41:27;;;;;;;10.93;6.07;;;1.10;99.90;;;;;;5046106;28;20129;-75
2021/03/08 08:44:14;;;;;;;15.32;7.32;;;1.20;99.90;;;;;;5044523;28;20490;-75
2021/03/08 08:46:42;;;;;;;8.63;5.38;;;1.30;99.90;;;;;;5074627;28;20030;-74
2021/03/08 08:49:18;;;;;;;11.07;6.35;;;1.20;99.90;;;;;;5044004;28;20024;-75
2021/03/08 08:51:54;;;;;;;10.80;6.25;;;1.20;99.90;;;;;;5045699;28;20416;-75
2021/03/08 08:54:32;;;;;;;14.05;8.00;;;1.20;99.90;;;;;;5046130;28;20054;-75
2021/03/08 08:57:03;;;;;;;15.13;6.47;;;1.20;99.90;;;;;;5045412;28;20029;-75
2021/03/08 08:59:33;;;;;;;11.25;5.85;;;1.30;99.90;;;;;;5044587;28;20100;-75
2021/03/08 09:02:23;;;;;;;9.55;5.45;;;1.20;99.90;;;;;;5041107;28;20506;-75
2021/03/08 09:04:49;;;;;;;13.85;6.88;;;1.30;99.90;;;;;;5075635;28;20020;-76
2021/03/08 09:07:18;;;;;;;12.30;6.53;;;1.30;99.90;;;;;;5045053;28;20032;-75
2021/03/08 09:09:47;;;;;;;9.20;6.03;;;1.30;99.90;;;;;;5045682;28;20044;-75
2021/03/08 09:12:25;;;;;;;12.10;6.88;;;1.30;99.90;;;;;;5045424;28;20027;-75
2021/03/08 09:14:54;;;;;;;9.85;6.32;;;1.30;99.90;;;;;;5078309;28;20387;-75
2021/03/08 09:17:25;;;;;;;11.00;6.38;;;1.20;99.90;;;;;;5060237;28;20033;-75
2021/03/08 09:19:56;;;;;;;12.70;7.28;;;1.10;99.90;;;;;;5044400;28;20052;-75
2021/03/08 09:22:25;;;;;;;30.17;13.38;;;1.10;99.90;;;;;;5075672;28;20031;-75
2021/03/08 09:24:57;;;;;;;23.10;8.63;;;1.20;99.90;;;;;;5045999;28;20032;-75
2021/03/08 09:27:25;;;;;;;17.40;8.70;;;1.20;99.90;;;;;;5060402;28;20025;-75
2021/03/08 09:29:52;;;;;;;11.10;6.70;;;1.20;99.90;;;;;;5046039;28;20123;-76
2021/03/08 09:32:18;;;;;;;14.95;8.52;;;1.20;99.90;;;;;;5045964;28;20052;-75
2021/03/08 09:34:44;;;;;;;10.80;7.25;;;1.30;99.90;;;;;;5044638;28;20061;-75
2021/03/08 09:37:11;;;;;;;14.68;8.57;;;1.30;99.90;;;;;;5044295;28;20064;-74
2021/03/08 09:39:51;;;;;;;13.25;8.57;;;1.30;99.90;;;;;;5046634;28;20021;-75
2021/03/08 09:42:17;;;;;;;21.50;11.52;;;1.30;99.90;;;;;;5044062;28;20163;-74
2021/03/08 09:44:44;;;;;;;23.30;11.00;;;1.30;99.90;;;;;;5045844;28;20025;-75
2021/03/08 09:47:10;;;;;;;17.42;9.07;;;1.20;99.90;;;;;;5021726;28;20138;-75
2021/03/08 09:49:53;;;;;;;18.02;8.77;;;1.20;99.90;;;;;;5042030;28;20031;-74
2021/03/08 09:52:34;;;;;;;13.98;7.35;;;1.10;99.90;;;;;;5041184;28;20037;-74
2021/03/08 09:55:01;;;;;;;14.70;6.85;;;1.10;99.90;;;;;;5042650;28;20037;-74
2021/03/08 09:57:31;;;;;;;13.18;6.88;;;1.10;99.90;;;;;;5042332;28;20416;-74
2021/03/08 09:59:57;;;;;;;12.77;7.40;;;1.00;99.90;;;;;;5045015;28;20025;-74
2021/03/08 10:02:25;;;;;;;17.52;8.32;;;1.00;99.90;;;;;;5044322;28;20024;-73
2021/03/08 10:04:57;;;;;;;11.43;7.10;;;1.00;99.90;;;;;;5048046;28;20479;-74
2021/03/08 10:07:23;;;;;;;12.27;7.10;;;1.00;99.90;;;;;;5049132;28;20082;-74
2021/03/08 10:10:05;;;;;;;11.38;6.55;;;0.90;99.90;;;;;;5046797;28;20116;-74
2021/03/08 10:12:31;;;;;;;9.80;6.38;;;1.00;99.90;;;;;;5043049;28;20033;-74
2021/03/08 10:15:00;;;;;;;11.95;6.70;;;1.00;99.90;;;;;;5045944;28;20025;-74
2021/03/08 10:17:27;;;;;;;11.88;5.90;;;1.00;99.90;;;;;;5049035;28;20582;-75
2021/03/08 10:19:54;;;;;;;14.70;7.38;;;1.10;99.90;;;;;;5048241;28;20033;-74
2021/03/08 10:22:36;;;;;;;11.13;6.75;;;1.20;99.90;;;;;;5048650;28;20037;-74
2021/03/08 10:25:18;;;;;;;13.25;7.07;;;1.30;99.90;;;;;;5046974;28;20044;-74
2021/03/08 10:27:44;;;;;;;13.80;6.75;;;1.40;99.90;;;;;;5048186;28;20021;-74
2021/03/08 10:30:14;;;;;;;12.73;6.80;;;1.60;99.90;;;;;;5081093;28;20556;-73
2021/03/08 10:32:42;;;;;;;13.57;6.72;;;1.70;99.90;;;;;;5080559;28;20530;-75
2021/03/08 10:35:09;;;;;;;10.55;5.90;;;1.70;99.90;;;;;;5044126;28;20029;-74
2021/03/08 10:37:36;;;;;;;12.13;7.63;;;1.80;99.90;;;;;;5046996;28;20484;-74
2021/03/08 10:40:02;;;;;;;14.70;7.25;;;1.80;99.90;;;;;;5048275;28;20037;-74
2021/03/08 10:42:28;;;;;;;8.93;6.18;;;1.80;99.90;;;;;;5047475;28;20028;-75
2021/03/08 10:44:54;;;;;;;10.68;6.20;;;1.80;99.90;;;;;;5047709;28;20069;-74
2021/03/08 10:47:20;;;;;;;12.38;6.88;;;1.80;99.90;;;;;;5048589;28;20075;-74
2021/03/08 10:49:47;;;;;;;12.50;6.50;;;1.80;99.90;;;;;;5046840;28;20083;-74
2021/03/08 10:52:13;;;;;;;10.35;5.78;;;1.90;99.90;;;;;;5048952;28;20082;-74
2021/03/08 10:54:39;;;;;;;10.35;6.07;;;1.90;99.90;;;;;;5046538;28;20021;-74
2021/03/08 10:57:05;;;;;;;12.50;6.43;;;2.00;99.90;;;;;;5029329;28;20519;-74
2021/03/08 10:59:31;;;;;;;45.45;17.95;;;2.00;99.90;;;;;;5047246;28;20673;-74
2021/03/08 11:02:07;;;;;;;12.90;7.53;;;2.00;99.90;;;;;;5046476;28;20116;-74
2021/03/08 11:04:33;;;;;;;13.82;7.15;;;2.00;99.90;;;;;;5047266;28;20541;-74
2021/03/08 11:06:59;;;;;;;10.85;6.25;;;1.90;99.90;;;;;;5047344;28;20025;-74
2021/03/08 11:09:27;;;;;;;11.50;6.55;;;2.00;99.90;;;;;;5039924;28;20040;-74
2021/03/08 11:11:53;;;;;;;10.95;6.97;;;2.00;99.90;;;;;;5039393;28;20101;-74
2021/03/08 11:14:20;;;;;;;10.95;6.57;;;2.00;99.90;;;;;;5080187;28;20037;-74
2021/03/08 11:16:53;;;;;;;15.45;6.60;;;2.00;99.90;;;;;;5046208;28;20044;-74
2021/03/08 11:19:18;;;;;;;16.17;7.07;;;2.00;99.90;;;;;;5046793;28;20037;-74
2021/03/08 11:21:45;;;;;;;15.93;7.03;;;2.00;99.90;;;;;;5047263;28;20017;-74
2021/03/08 11:24:20;;;;;;;13.43;7.43;;;2.10;99.90;;;;;;5048432;28;20467;-74
2021/03/08 11:27:14;;;;;;;12.80;7.15;;;2.10;99.90;;;;;;5048092;28;20071;-73
2021/03/08 11:30:00;;;;;;;15.20;7.22;;;2.10;99.90;;;;;;5078490;28;20036;-74
2021/03/08 11:32:28;;;;;;;11.35;6.35;;;2.10;99.90;;;;;;5046523;28;20032;-74
2021/03/08 11:34:54;;;;;;;12.77;8.20;;;2.00;99.90;;;;;;5047739;28;20037;-74
2021/03/08 11:37:22;;;;;;;12.57;6.97;;;2.00;99.90;;;;;;5047631;28;20037;-74
2021/03/08 11:39:53;;;;;;;14.43;6.82;;;2.00;99.90;;;;;;5046322;28;20048;-75
2021/03/08 11:42:20;;;;;;;14.15;6.72;;;2.00;99.90;;;;;;5046060;28;20055;-74
2021/03/08 11:44:46;;;;;;;17.60;8.20;;;2.00;99.90;;;;;;5043384;28;20108;-74
2021/03/08 11:47:13;;;;;;;17.85;8.23;;;2.00;99.90;;;;;;5070508;28;20025;-74
2021/03/08 11:49:40;;;;;;;18.33;8.40;;;1.90;99.90;;;;;;5078960;28;20491;-73
2021/03/08 11:52:06;;;;;;;17.45;7.65;;;1.90;99.90;;;;;;5046202;28;20044;-73
2021/03/08 11:54:32;;;;;;;12.98;6.75;;;1.90;99.90;;;;;;5044452;28;20044;-74
2021/03/08 11:56:59;;;;;;;15.35;7.53;;;2.00;99.90;;;;;;5060982;28;20040;-73
2021/03/08 11:59:24;;;;;;;12.90;6.53;;;2.00;99.90;;;;;;5047228;28;20064;-73
2021/03/08 12:01:50;;;;;;;13.50;7.45;;;2.00;99.90;;;;;;5045235;28;20607;-74
2021/03/08 12:04:16;;;;;;;15.65;8.32;;;2.00;99.90;;;;;;5045680;28;20017;-73
2021/03/08 12:06:42;;;;;;;14.25;7.85;;;1.90;99.90;;;;;;5046384;28;20718;-72
2021/03/08 12:09:07;;;;;;;12.70;7.00;;;2.00;99.90;;;;;;5042780;28;20195;-73
2021/03/08 12:11:33;;;;;;;15.65;7.60;;;2.00;99.90;;;;;;5061251;28;20088;-74
2021/03/08 12:13:59;;;;;;;16.80;8.48;;;2.00;99.90;;;;;;5046610;28;20571;-73
2021/03/08 12:16:24;;;;;;;14.85;7.13;;;1.90;99.90;;;;;;5045887;28;20046;-73
2021/03/08 12:18:50;;;;;;;15.40;8.25;;;1.90;99.90;;;;;;5057844;28;20033;-74
2021/03/08 12:21:16;;;;;;;14.02;7.97;;;1.80;99.90;;;;;;5051764;28;20491;-74
2021/03/08 12:23:42;;;;;;;13.02;7.80;;;1.80;99.90;;;;;;5039351;28;20398;-74
2021/03/08 12:26:08;;;;;;;14.10;7.43;;;1.80;99.90;;;;;;5042679;28;20063;-74
2021/03/08 12:28:34;;;;;;;12.15;6.90;;;1.80;99.90;;;;;;5041624;28;20029;-74
2021/03/08 12:31:00;;;;;;;12.98;6.75;;;1.80;99.90;;;;;;5044571;28;20040;-75
2021/03/08 12:33:25;;;;;;;13.30;7.65;;;1.90;99.90;;;;;;5041081;28;20029;-74
2021/03/08 12:35:51;;;;;;;11.93;6.82;;;1.90;99.90;;;;;;5056989;28;20548;-74
2021/03/08 12:38:17;;;;;;;10.43;6.82;;;2.00;99.90;;;;;;5041822;28;20099;-75
2021/03/08 12:40:43;;;;;;;13.88;7.22;;;2.10;99.90;;;;;;5042094;28;20060;-74
2021/03/08 12:43:08;;;;;;;16.27;7.97;;;2.20;99.90;;;;;;5046493;28;20438;-74
2021/03/08 12:45:35;;;;;;;12.57;7.57;;;2.40;99.90;;;;;;5044965;28;20032;-74
2021/03/08 12:48:00;;;;;;;14.90;7.20;;;2.50;99.90;;;;;;5044365;28;20116;-74
2021/03/08 12:50:26;;;;;;;12.80;6.78;;;2.60;99.90;;;;;;5046269;28;20112;-74
2021/03/08 12:52:52;;;;;;;13.85;7.45;;;2.60;99.90;;;;;;5042018;28;20040;-74
2021/03/08 12:55:18;;;;;;;14.23;7.18;;;2.60;99.90;;;;;;5040783;28;20041;-74
2021/03/08 12:57:44;;;;;;;15.68;8.10;;;2.60;99.90;;;;;;5041703;28;20040;-75