Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;40.72;28.42;;;12.20;65.80;;;;;;5074747;28;20027;-61
2022/03/16 00:04:47;;;;;;;37.45;27.98;;;12.30;65.30;;;;;;5075747;28;20024;-61
2022/03/16 00:07:13;;;;;;;38.25;29.02;;;12.30;65.20;;;;;;5076561;28;20044;-61
2022/03/16 00:09:39;;;;;;;36.08;27.38;;;12.30;65.20;;;;;;5076198;28;20389;-61
2022/03/16 00:12:05;;;;;;;42.95;29.30;;;12.20;65.80;;;;;;5075350;28;20116;-61
2022/03/16 00:14:31;;;;;;;39.17;29.50;;;12.10;66.60;;;;;;5078051;28;20504;-61
2022/03/16 00:16:56;;;;;;;44.10;33.28;;;12.10;67.00;;;;;;5076898;28;20481;-61
2022/03/16 00:19:22;;;;;;;42.63;31.02;;;12.00;68.00;;;;;;5077268;28;20042;-61
2022/03/16 00:21:48;;;;;;;41.65;31.60;;;12.00;68.30;;;;;;5074549;28;20058;-60
2022/03/16 00:24:14;;;;;;;40.50;31.10;;;11.90;68.80;;;;;;5071428;28;20029;-61
2022/03/16 00:26:39;;;;;;;38.20;31.02;;;11.80;69.10;;;;;;5075499;28;20169;-61
2022/03/16 00:29:05;;;;;;;42.72;29.30;;;11.80;69.40;;;;;;5073757;28;20028;-61
2022/03/16 00:31:33;;;;;;;41.72;32.05;;;11.90;69.40;;;;;;5075287;28;20127;-61
2022/03/16 00:33:58;;;;;;;46.10;31.73;;;11.90;69.50;;;;;;5079281;28;20021;-60
2022/03/16 00:36:24;;;;;;;36.80;30.55;;;11.90;69.70;;;;;;5075207;28;20811;-61
2022/03/16 00:38:50;;;;;;;37.45;29.67;;;11.90;70.00;;;;;;5075650;28;20542;-62
2022/03/16 00:41:16;;;;;;;41.53;28.63;;;11.80;70.00;;;;;;5075443;28;20035;-60
2022/03/16 00:43:43;;;;;;;41.65;31.05;;;11.80;70.30;;;;;;5074631;28;20354;-62
2022/03/16 00:46:09;;;;;;;42.28;30.42;;;11.90;70.20;;;;;;5075467;28;20115;-59
2022/03/16 00:48:34;;;;;;;40.75;29.27;;;11.80;70.10;;;;;;5073014;28;20545;-62
2022/03/16 00:51:00;;;;;;;36.80;29.00;;;11.80;70.40;;;;;;5075302;28;20408;-62
2022/03/16 00:53:26;;;;;;;36.30;27.80;;;11.90;70.40;;;;;;5077998;28;20019;-62
2022/03/16 00:55:52;;;;;;;33.13;24.08;;;12.00;70.30;;;;;;5074640;28;20036;-60
2022/03/16 00:58:18;;;;;;;36.10;25.42;;;12.00;70.40;;;;;;5076721;28;20106;-61
2022/03/16 01:00:43;;;;;;;34.85;23.05;;;12.10;70.40;;;;;;5072771;28;20032;-61
2022/03/16 01:03:09;;;;;;;35.45;22.77;;;12.10;70.70;;;;;;5076528;28;20028;-61
2022/03/16 01:05:35;;;;;;;35.85;18.70;;;12.20;70.90;;;;;;5077032;28;20127;-61
2022/03/16 01:08:00;;;;;;;33.38;17.00;;;12.20;71.60;;;;;;5078624;28;20039;-61
2022/03/16 01:10:26;;;;;;;37.28;15.45;;;12.20;73.50;;;;;;5072474;28;20580;-60
2022/03/16 01:12:53;;;;;;;31.55;14.35;;;12.20;73.70;;;;;;5077257;28;20030;-62
2022/03/16 01:15:23;;;;;;;29.98;12.98;;;12.30;74.40;;;;;;5074632;28;20036;-61
2022/03/16 01:17:50;;;;;;;31.48;12.02;;;12.30;74.80;;;;;;5076475;28;20028;-60
2022/03/16 01:20:16;;;;;;;29.58;11.70;;;12.30;75.50;;;;;;5069932;28;20052;-62
2022/03/16 01:22:41;;;;;;;26.38;11.38;;;12.30;76.10;;;;;;5072150;28;20047;-61
2022/03/16 01:25:07;;;;;;;27.65;11.07;;;12.30;76.60;;;;;;5070421;28;20028;-65
2022/03/16 01:27:33;;;;;;;27.75;10.98;;;12.30;76.80;;;;;;5071005;28;20067;-61
2022/03/16 01:29:58;;;;;;;33.55;11.02;;;12.40;76.70;;;;;;5073037;28;20394;-60
2022/03/16 01:32:24;;;;;;;34.55;10.90;;;12.40;77.00;;;;;;5076209;28;20112;-62
2022/03/16 01:34:50;;;;;;;29.75;10.27;;;12.30;77.30;;;;;;5077837;28;20024;-60
2022/03/16 01:37:15;;;;;;;28.15;9.95;;;12.30;77.70;;;;;;5078913;28;20432;-61
2022/03/16 01:39:41;;;;;;;24.00;10.18;;;12.30;78.00;;;;;;5076431;28;20028;-60
2022/03/16 01:42:25;;;;;;;28.92;11.00;;;12.30;78.10;;;;;;5075887;28;20081;-62
2022/03/16 01:44:53;;;;;;;24.30;10.52;;;12.30;78.10;;;;;;5077138;28;20506;-60
2022/03/16 01:47:21;;;;;;;25.15;11.27;;;12.30;78.00;;;;;;5076595;28;20153;-60
2022/03/16 01:49:48;;;;;;;21.77;11.00;;;12.30;78.00;;;;;;5074253;28;20070;-60
2022/03/16 01:52:19;;;;;;;24.77;11.27;;;12.30;78.00;;;;;;5076032;28;20388;-61
2022/03/16 01:54:45;;;;;;;22.38;11.35;;;12.30;78.00;;;;;;5071154;28;20032;-60
2022/03/16 01:57:11;;;;;;;25.10;12.07;;;12.20;78.20;;;;;;5071088;28;20024;-63
2022/03/16 01:59:41;;;;;;;19.67;11.52;;;12.20;78.30;;;;;;5071584;28;20059;-61
2022/03/16 02:02:07;;;;;;;22.38;12.02;;;12.10;78.20;;;;;;5069719;28;20056;-61
2022/03/16 02:04:33;;;;;;;18.27;11.95;;;12.10;78.30;;;;;;5070681;28;20063;-61
2022/03/16 02:06:59;;;;;;;24.33;11.80;;;12.10;78.20;;;;;;5071239;28;20064;-60
2022/03/16 02:09:25;;;;;;;20.00;12.32;;;12.20;78.30;;;;;;5070450;28;20025;-61
2022/03/16 02:11:51;;;;;;;25.60;11.35;;;12.20;78.10;;;;;;5071976;28;20021;-59
2022/03/16 02:14:19;;;;;;;17.80;10.75;;;12.30;77.80;;;;;;5070995;28;20044;-60
2022/03/16 02:16:46;;;;;;;20.48;11.57;;;12.30;77.70;;;;;;5073883;28;20028;-61
2022/03/16 02:19:12;;;;;;;19.27;12.88;;;12.30;77.30;;;;;;5072729;28;20027;-65
2022/03/16 02:21:42;;;;;;;22.92;11.75;;;12.40;77.10;;;;;;5073933;28;20033;-61
2022/03/16 02:24:08;;;;;;;22.15;13.07;;;12.40;76.80;;;;;;5071155;28;20458;-60
2022/03/16 02:26:35;;;;;;;22.58;12.73;;;12.40;76.70;;;;;;5070730;28;20051;-61
2022/03/16 02:29:01;;;;;;;21.00;12.73;;;12.40;76.40;;;;;;5070862;28;20074;-61
2022/03/16 02:31:27;;;;;;;24.17;13.05;;;12.40;76.60;;;;;;5070505;28;20044;-62
2022/03/16 02:33:53;;;;;;;21.63;13.00;;;12.30;76.50;;;;;;5070082;28;20029;-61
2022/03/16 02:36:19;;;;;;;21.33;12.90;;;12.30;76.60;;;;;;5071293;28;20024;-60
2022/03/16 02:38:45;;;;;;;22.70;13.75;;;12.30;76.40;;;;;;5070373;28;20466;-60
2022/03/16 02:41:11;;;;;;;19.25;13.20;;;12.20;76.50;;;;;;5073984;28;20051;-64
2022/03/16 02:43:38;;;;;;;23.00;12.70;;;12.20;77.00;;;;;;5074023;28;20024;-60
2022/03/16 02:46:05;;;;;;;20.70;12.77;;;12.10;76.90;;;;;;5072686;28;20115;-60
2022/03/16 02:48:31;;;;;;;21.08;13.13;;;12.10;76.90;;;;;;5074262;28;21016;-60
2022/03/16 02:50:58;;;;;;;23.20;13.32;;;12.10;76.90;;;;;;5073884;28;20427;-60
2022/03/16 02:53:24;;;;;;;19.13;13.38;;;12.00;76.90;;;;;;5079241;28;20032;-60
2022/03/16 02:55:50;;;;;;;21.30;13.15;;;12.00;76.80;;;;;;5075286;28;20078;-61
2022/03/16 02:58:17;;;;;;;18.73;13.18;;;12.10;76.60;;;;;;5074198;28;20051;-65
2022/03/16 03:00:43;;;;;;;19.80;12.73;;;12.10;76.30;;;;;;5075965;28;20024;-61
2022/03/16 03:03:09;;;;;;;17.92;12.88;;;12.10;76.10;;;;;;5076544;28;20028;-60
2022/03/16 03:05:36;;;;;;;19.98;13.73;;;12.10;75.90;;;;;;5068944;28;20040;-60
2022/03/16 03:08:02;;;;;;;22.38;12.90;;;12.20;75.70;;;;;;5071686;28;20024;-60
2022/03/16 03:10:27;;;;;;;19.10;12.45;;;12.20;75.40;;;;;;5075358;28;20533;-60
2022/03/16 03:12:53;;;;;;;20.80;13.13;;;12.20;75.10;;;;;;5073002;28;20032;-60
2022/03/16 03:15:19;;;;;;;20.48;12.18;;;12.30;74.90;;;;;;5073551;28;20028;-60
2022/03/16 03:17:45;;;;;;;17.67;12.15;;;12.30;74.80;;;;;;5072339;28;20028;-62
2022/03/16 03:20:12;;;;;;;19.42;13.07;;;12.30;74.50;;;;;;5074433;28;20391;-60
2022/03/16 03:22:38;;;;;;;17.48;13.32;;;12.40;74.10;;;;;;5069375;28;20096;-61
2022/03/16 03:25:08;;;;;;;17.45;13.77;;;12.40;73.40;;;;;;5077265;28;20036;-60
2022/03/16 03:27:34;;;;;;;18.40;13.95;;;12.40;73.60;;;;;;5072807;28;20024;-63
2022/03/16 03:29:59;;;;;;;18.52;14.82;;;12.50;73.80;;;;;;5075529;28;20031;-61
2022/03/16 03:32:25;;;;;;;18.33;15.60;;;12.50;74.40;;;;;;5072554;28;20108;-60
2022/03/16 03:34:51;;;;;;;26.77;17.17;;;12.40;75.20;;;;;;5072433;28;20032;-60
2022/03/16 03:37:21;;;;;;;22.88;16.85;;;12.30;75.90;;;;;;5069145;28;20461;-61
2022/03/16 03:39:47;;;;;;;23.52;16.73;;;12.30;75.80;;;;;;5073282;28;20016;-61
2022/03/16 03:42:14;;;;;;;20.58;15.70;;;12.40;75.50;;;;;;5073860;28;20606;-61
2022/03/16 03:44:40;;;;;;;18.75;15.15;;;12.30;75.60;;;;;;5075361;28;20028;-63
2022/03/16 03:47:07;;;;;;;18.60;14.32;;;12.30;75.10;;;;;;5076940;28;20074;-61
2022/03/16 03:49:34;;;;;;;18.48;14.35;;;12.40;74.60;;;;;;5074218;28;20021;-60
2022/03/16 03:52:00;;;;;;;18.38;13.10;;;12.30;73.90;;;;;;5076080;28;20027;-60
2022/03/16 03:54:26;;;;;;;18.70;13.80;;;12.40;73.80;;;;;;5073141;28;20029;-60
2022/03/16 03:56:52;;;;;;;14.20;12.05;;;12.40;73.00;;;;;;5073579;28;20098;-61
2022/03/16 03:59:18;;;;;;;13.98;11.45;;;12.30;72.70;;;;;;5071844;28;20020;-64
2022/03/16 04:01:43;;;;;;;14.90;12.48;;;12.30;72.50;;;;;;5072128;28;20131;-60
2022/03/16 04:04:09;;;;;;;11.38;10.18;;;12.30;72.10;;;;;;5074635;28;20048;-60
2022/03/16 04:06:35;;;;;;;13.55;10.07;;;12.40;71.50;;;;;;5076394;28;20131;-61
2022/03/16 04:09:00;;;;;;;10.43;9.32;;;12.40;70.60;;;;;;5071166;28;20107;-61
2022/03/16 04:11:26;;;;;;;14.10;10.85;;;12.40;70.10;;;;;;5070137;28;20027;-60
2022/03/16 04:13:52;;;;;;;12.20;10.82;;;12.40;69.90;;;;;;5077128;28;20024;-62
2022/03/16 04:16:18;;;;;;;11.70;9.65;;;12.40;69.70;;;;;;5071546;28;20021;-65
2022/03/16 04:18:44;;;;;;;12.45;9.82;;;12.40;69.40;;;;;;5072553;28;20059;-61
2022/03/16 04:21:09;;;;;;;11.95;9.82;;;12.50;69.20;;;;;;5070525;28;20020;-61
2022/03/16 04:23:35;;;;;;;10.88;9.77;;;12.40;69.00;;;;;;5072912;28;20030;-60
2022/03/16 04:26:01;;;;;;;12.30;10.18;;;12.40;69.20;;;;;;5069996;28;20037;-61
2022/03/16 04:28:26;;;;;;;13.02;9.02;;;12.40;68.60;;;;;;5071228;28;20103;-60
2022/03/16 04:30:52;;;;;;;13.10;9.23;;;12.40;68.10;;;;;;5076091;28;20036;-63
2022/03/16 04:33:18;;;;;;;10.15;9.05;;;12.40;67.90;;;;;;5071696;28;20062;-64
2022/03/16 04:35:44;;;;;;;10.95;9.07;;;12.30;67.90;;;;;;5071499;28;20037;-61
2022/03/16 04:38:09;;;;;;;10.70;8.90;;;12.30;67.30;;;;;;5071890;28;20032;-61
2022/03/16 04:40:36;;;;;;;11.82;9.27;;;12.30;67.10;;;;;;5070820;28;20024;-60
2022/03/16 04:43:02;;;;;;;10.85;8.90;;;12.20;66.70;;;;;;5074431;28;20032;-60
2022/03/16 04:45:27;;;;;;;11.77;9.02;;;12.20;67.10;;;;;;5069726;28;20027;-60
2022/03/16 04:47:53;;;;;;;10.95;9.77;;;12.10;66.70;;;;;;5070653;28;20115;-60
2022/03/16 04:50:19;;;;;;;12.63;10.23;;;12.10;66.50;;;;;;5071736;28;20031;-64
2022/03/16 04:52:46;;;;;;;11.07;9.25;;;12.10;66.40;;;;;;5073416;28;20477;-62
2022/03/16 04:55:12;;;;;;;13.85;10.20;;;12.10;66.10;;;;;;5069739;28;20024;-61
2022/03/16 04:57:38;;;;;;;13.13;11.20;;;12.10;65.40;;;;;;5072947;28;20355;-61
2022/03/16 05:00:05;;;;;;;13.57;10.43;;;12.10;65.00;;;;;;5070291;28;20809;-61
2022/03/16 05:02:30;;;;;;;13.88;11.93;;;12.10;64.30;;;;;;5073479;28;20115;-61
2022/03/16 05:04:56;;;;;;;15.85;13.50;;;12.00;63.70;;;;;;5071336;28;20096;-62
2022/03/16 05:07:22;;;;;;;14.45;12.23;;;11.90;63.70;;;;;;5068929;28;20029;-61
2022/03/16 05:09:48;;;;;;;14.48;12.93;;;11.90;63.40;;;;;;5070929;28;20024;-61
2022/03/16 05:12:13;;;;;;;16.98;14.27;;;11.90;63.70;;;;;;5071623;28;20043;-61
2022/03/16 05:14:39;;;;;;;17.13;14.50;;;11.90;63.20;;;;;;5069002;28;20393;-61
2022/03/16 05:17:05;;;;;;;17.45;14.15;;;11.90;63.20;;;;;;5070676;28;20037;-62
2022/03/16 05:19:31;;;;;;;20.17;14.70;;;11.90;62.90;;;;;;5069953;28;20035;-63
2022/03/16 05:21:57;;;;;;;17.50;15.15;;;11.90;62.70;;;;;;5070984;28;20028;-61
2022/03/16 05:24:24;;;;;;;16.92;15.00;;;11.90;62.60;;;;;;5068889;28;20393;-61
2022/03/16 05:26:50;;;;;;;18.77;15.75;;;11.90;62.50;;;;;;5069784;28;20072;-60
2022/03/16 05:29:16;;;;;;;19.90;15.63;;;11.90;62.60;;;;;;5071202;28;20021;-60
2022/03/16 05:31:42;;;;;;;18.95;16.00;;;11.90;62.70;;;;;;5068862;28;20024;-60
2022/03/16 05:34:08;;;;;;;21.20;15.73;;;11.80;62.40;;;;;;5072534;28;20028;-61
2022/03/16 05:36:34;;;;;;;20.25;16.67;;;11.80;62.30;;;;;;5062193;28;20036;-60
2022/03/16 05:39:00;;;;;;;19.05;16.67;;;11.70;62.60;;;;;;5069316;28;20048;-60
2022/03/16 05:41:26;;;;;;;20.23;16.35;;;11.80;62.80;;;;;;5049118;28;20060;-60
2022/03/16 05:43:51;;;;;;;21.50;16.73;;;11.90;62.50;;;;;;5069234;28;20035;-61
2022/03/16 05:46:19;;;;;;;19.83;16.30;;;11.90;62.10;;;;;;5069930;28;20466;-64
2022/03/16 05:48:45;;;;;;;21.25;17.52;;;11.80;61.80;;;;;;5069425;28;20071;-61
2022/03/16 05:51:11;;;;;;;21.08;18.77;;;11.80;61.60;;;;;;5070492;28;20459;-61
2022/03/16 05:53:36;;;;;;;22.88;19.88;;;11.90;61.40;;;;;;5070312;28;20107;-61
2022/03/16 05:56:03;;;;;;;24.02;20.38;;;11.90;61.10;;;;;;5067315;28;20024;-61
2022/03/16 05:58:28;;;;;;;23.15;19.90;;;11.90;61.30;;;;;;5067566;28;20067;-65
2022/03/16 06:00:54;;;;;;;23.27;20.08;;;11.90;61.30;;;;;;5070159;28;20063;-62
2022/03/16 06:03:20;;;;;;;27.42;21.83;;;11.90;60.90;;;;;;5069187;28;20477;-60
2022/03/16 06:05:46;;;;;;;28.27;20.85;;;11.90;61.00;;;;;;5068498;28;20055;-61
2022/03/16 06:08:11;;;;;;;25.30;21.73;;;11.80;61.10;;;;;;5064795;28;20082;-59
2022/03/16 06:10:38;;;;;;;26.02;21.63;;;11.80;61.50;;;;;;5068886;28;20317;-61
2022/03/16 06:13:05;;;;;;;24.13;21.50;;;11.80;61.30;;;;;;5069171;28;20025;-60
2022/03/16 06:15:43;;;;;;;25.23;20.50;;;11.90;61.20;;;;;;5066661;28;20025;-60
2022/03/16 06:18:10;;;;;;;28.15;22.05;;;11.80;61.30;;;;;;5067426;28;20107;-61
2022/03/16 06:20:36;;;;;;;24.27;21.23;;;11.90;61.40;;;;;;5067083;28;20025;-60
2022/03/16 06:23:05;;;;;;;25.50;21.13;;;11.80;61.30;;;;;;5069238;28;20021;-61
2022/03/16 06:25:33;;;;;;;27.17;22.08;;;11.80;61.60;;;;;;5069265;28;20017;-61
2022/03/16 06:27:59;;;;;;;24.48;20.58;;;11.70;61.80;;;;;;5069997;28;20042;-61
2022/03/16 06:30:25;;;;;;;26.42;22.38;;;11.80;62.00;;;;;;5067622;28;20251;-61
2022/03/16 06:32:51;;;;;;;34.00;25.42;;;11.80;62.10;;;;;;5069468;28;20465;-61
2022/03/16 06:35:17;;;;;;;30.63;22.90;;;11.70;62.20;;;;;;5063823;28;20032;-61
2022/03/16 06:37:44;;;;;;;28.50;21.55;;;11.80;62.10;;;;;;5067772;28;20032;-61
2022/03/16 06:40:11;;;;;;;30.65;23.63;;;11.80;62.30;;;;;;5068678;28;20029;-61
2022/03/16 06:42:47;;;;;;;30.55;24.17;;;11.70;62.40;;;;;;5067814;28;20065;-61
2022/03/16 06:45:13;;;;;;;28.02;23.55;;;11.70;62.50;;;;;;5075678;28;20048;-61
2022/03/16 06:47:39;;;;;;;28.90;23.40;;;11.70;62.50;;;;;;5068749;28;20485;-61
2022/03/16 06:50:06;;;;;;;35.25;23.63;;;11.70;62.80;;;;;;5068622;28;20354;-61
2022/03/16 06:52:32;;;;;;;31.70;24.30;;;11.70;62.70;;;;;;5065698;28;20115;-61
2022/03/16 06:54:58;;;;;;;31.30;23.73;;;11.70;62.50;;;;;;5067836;28;20452;-61
2022/03/16 06:57:24;;;;;;;30.70;23.83;;;11.70;62.70;;;;;;5070006;28;20036;-62
2022/03/16 06:59:49;;;;;;;31.40;23.20;;;11.60;62.90;;;;;;5070100;28;20052;-60
2022/03/16 07:02:16;;;;;;;29.02;22.85;;;11.60;63.40;;;;;;5067430;28;20025;-60
2022/03/16 07:04:42;;;;;;;32.53;24.02;;;11.50;63.60;;;;;;5066546;28;20052;-62
2022/03/16 07:07:27;;;;;;;34.45;23.00;;;11.40;64.00;;;;;;5070990;28;20481;-61
2022/03/16 07:09:53;;;;;;;33.00;21.85;;;11.50;63.70;;;;;;5070120;28;20112;-60
2022/03/16 07:12:18;;;;;;;28.77;22.20;;;11.40;63.30;;;;;;5070769;28;20124;-61
2022/03/16 07:14:44;;;;;;;29.10;21.58;;;11.30;63.80;;;;;;5069545;28;20525;-62
2022/03/16 07:17:11;;;;;;;31.00;22.88;;;11.40;63.80;;;;;;5070226;28;20032;-63
2022/03/16 07:19:36;;;;;;;32.65;23.80;;;11.40;63.80;;;;;;5066462;28;20035;-62
2022/03/16 07:22:02;;;;;;;33.17;23.50;;;11.40;63.60;;;;;;5064503;28;20416;-61
2022/03/16 07:24:28;;;;;;;28.23;21.70;;;11.50;63.50;;;;;;5065211;28;20104;-62
2022/03/16 07:26:55;;;;;;;30.90;23.77;;;11.50;63.50;;;;;;5071831;28;20382;-61
2022/03/16 07:29:21;;;;;;;28.60;21.98;;;11.60;63.40;;;;;;5072050;28;20028;-60
2022/03/16 07:31:47;;;;;;;27.83;23.00;;;11.50;63.30;;;;;;5063907;28;20037;-61
2022/03/16 07:34:13;;;;;;;32.75;23.45;;;11.50;63.30;;;;;;5072910;28;20055;-61
2022/03/16 07:37:01;;;;;;;31.92;22.50;;;11.40;63.50;;;;;;5069995;28;20132;-62
2022/03/16 07:39:27;;;;;;;29.80;23.85;;;11.40;63.70;;;;;;5066880;28;20058;-63
2022/03/16 07:41:52;;;;;;;34.20;23.35;;;11.40;63.80;;;;;;5072308;28;20032;-61
2022/03/16 07:44:18;;;;;;;33.40;23.55;;;11.50;63.40;;;;;;5073810;28;20031;-61
2022/03/16 07:46:44;;;;;;;32.50;24.08;;;11.50;63.30;;;;;;5071479;28;20099;-62
2022/03/16 07:49:10;;;;;;;35.85;24.42;;;11.50;63.20;;;;;;5068158;28;20064;-61
2022/03/16 07:51:35;;;;;;;30.92;23.15;;;11.50;63.30;;;;;;5072967;28;20539;-61
2022/03/16 07:54:01;;;;;;;32.08;25.15;;;11.50;63.40;;;;;;5072504;28;20033;-61
2022/03/16 07:56:27;;;;;;;30.25;24.58;;;11.60;63.30;;;;;;5072773;28;20030;-61
2022/03/16 07:58:54;;;;;;;32.22;24.67;;;11.60;63.20;;;;;;5072394;28;20363;-61
2022/03/16 08:01:20;;;;;;;28.65;23.67;;;11.60;63.20;;;;;;5072850;28;20029;-61
2022/03/16 08:03:46;;;;;;;34.97;25.45;;;11.50;63.30;;;;;;5072562;28;20098;-61
2022/03/16 08:06:12;;;;;;;36.60;25.50;;;11.50;63.60;;;;;;5069284;28;20036;-61
2022/03/16 08:08:39;;;;;;;40.78;26.05;;;11.50;63.60;;;;;;5073159;28;20082;-61
2022/03/16 08:11:06;;;;;;;34.00;25.27;;;11.50;63.60;;;;;;5074536;28;20036;-61
2022/03/16 08:13:34;;;;;;;33.30;25.65;;;11.50;63.50;;;;;;5055373;28;20028;-62
2022/03/16 08:15:59;;;;;;;34.88;26.48;;;11.50;63.70;;;;;;5073773;28;20040;-60
2022/03/16 08:18:25;;;;;;;37.25;26.52;;;11.60;63.40;;;;;;5073772;28;20036;-61
2022/03/16 08:20:51;;;;;;;33.10;26.30;;;11.60;63.00;;;;;;5071757;28;20377;-62
2022/03/16 08:23:17;;;;;;;32.53;26.65;;;11.50;63.20;;;;;;5073507;28;20359;-61
2022/03/16 08:25:42;;;;;;;38.17;27.80;;;11.50;63.10;;;;;;5072776;28;20031;-61
2022/03/16 08:28:08;;;;;;;38.55;27.55;;;11.50;63.30;;;;;;5074668;28;20036;-61
2022/03/16 08:30:34;;;;;;;37.50;29.40;;;11.50;63.40;;;;;;5068199;28;20275;-61
2022/03/16 08:33:01;;;;;;;35.45;27.83;;;11.60;63.30;;;;;;5075702;28;20029;-61
2022/03/16 08:35:27;;;;;;;37.42;27.95;;;11.60;63.10;;;;;;5073589;28;20075;-63
2022/03/16 08:37:53;;;;;;;35.13;27.70;;;11.70;63.10;;;;;;5070699;28;20055;-58
2022/03/16 08:40:19;;;;;;;39.28;28.63;;;11.70;62.70;;;;;;5072725;28;20521;-62
2022/03/16 08:42:45;;;;;;;42.65;28.35;;;11.70;62.50;;;;;;5072242;28;20036;-60
2022/03/16 08:45:10;;;;;;;38.65;27.55;;;11.70;62.50;;;;;;5073541;28;20506;-61
2022/03/16 08:47:37;;;;;;;32.70;26.98;;;11.80;62.10;;;;;;5071496;28;20068;-64
2022/03/16 08:50:03;;;;;;;41.38;27.83;;;11.90;61.70;;;;;;5069805;28;20020;-62
2022/03/16 08:52:29;;;;;;;38.13;28.35;;;11.80;61.70;;;;;;5069292;28;20485;-62
2022/03/16 08:54:55;;;;;;;40.22;28.58;;;11.90;61.80;;;;;;5072697;28;20032;-62
2022/03/16 08:57:22;;;;;;;35.80;28.27;;;12.00;61.60;;;;;;5070248;28;20069;-61
2022/03/16 08:59:48;;;;;;;40.35;29.50;;;12.00;61.50;;;;;;5069168;28;20028;-60
2022/03/16 09:02:14;;;;;;;36.53;29.48;;;12.00;61.70;;;;;;5070096;28;20040;-62
2022/03/16 09:04:40;;;;;;;37.05;30.60;;;12.00;61.70;;;;;;5071967;28;20379;-63
2022/03/16 09:07:06;;;;;;;38.33;28.95;;;12.10;61.60;;;;;;5071503;28;20545;-62
2022/03/16 09:09:34;;;;;;;37.70;30.25;;;12.10;61.60;;;;;;5069214;28;20466;-61
2022/03/16 09:12:01;;;;;;;43.17;31.33;;;12.10;61.50;;;;;;5067347;28;20044;-61
2022/03/16 09:14:27;;;;;;;39.90;29.83;;;12.10;61.50;;;;;;5072194;28;20024;-64
2022/03/16 09:16:53;;;;;;;38.95;31.08;;;12.10;61.50;;;;;;5067235;28;20020;-61
2022/03/16 09:19:21;;;;;;;37.70;30.80;;;12.20;61.40;;;;;;5062936;28;20025;-64
2022/03/16 09:22:06;;;;;;;34.88;29.00;;;12.10;61.30;;;;;;5070365;28;20033;-64
2022/03/16 09:24:32;;;;;;;39.20;31.25;;;12.10;61.40;;;;;;5070402;28;20024;-62
2022/03/16 09:26:59;;;;;;;37.78;29.90;;;12.10;61.40;;;;;;5076693;28;20457;-62
2022/03/16 09:29:26;;;;;;;40.92;30.90;;;12.00;61.80;;;;;;5073072;28;20020;-63
2022/03/16 09:31:52;;;;;;;37.33;30.48;;;11.90;62.20;;;;;;5070811;28;20052;-62
2022/03/16 09:34:19;;;;;;;39.60;30.35;;;11.90;62.50;;;;;;5072132;28;20031;-59
2022/03/16 09:36:45;;;;;;;40.33;31.17;;;11.90;62.50;;;;;;5067381;28;20032;-64
2022/03/16 09:39:11;;;;;;;40.67;31.30;;;11.90;62.40;;;;;;5072117;28;20032;-62
2022/03/16 09:41:37;;;;;;;38.75;31.52;;;11.90;62.30;;;;;;5067299;28;20114;-61
2022/03/16 09:44:04;;;;;;;40.53;32.88;;;11.90;62.30;;;;;;5071690;28;20029;-64
2022/03/16 09:46:32;;;;;;;41.47;31.27;;;11.80;62.50;;;;;;5072605;28;20013;-62
2022/03/16 09:48:58;;;;;;;41.15;32.63;;;11.80;62.60;;;;;;5069411;28;20385;-61
2022/03/16 09:51:25;;;;;;;43.05;30.60;;;11.80;62.70;;;;;;5067300;28;20104;-60
2022/03/16 09:53:52;;;;;;;43.20;31.35;;;11.80;62.80;;;;;;5069686;28;20112;-60
2022/03/16 09:56:21;;;;;;;37.33;30.05;;;11.70;62.80;;;;;;5070332;28;20147;-60
2022/03/16 09:58:47;;;;;;;37.95;29.98;;;11.60;63.00;;;;;;5069600;28;20512;-62
2022/03/16 10:01:13;;;;;;;42.63;32.45;;;11.50;63.30;;;;;;5071845;28;20040;-63
2022/03/16 10:03:40;;;;;;;41.92;32.88;;;11.50;63.70;;;;;;5066969;28;20024;-61
2022/03/16 10:06:13;;;;;;;41.05;32.35;;;11.50;63.80;;;;;;5069673;28;20113;-62
2022/03/16 10:08:39;;;;;;;42.10;33.25;;;11.60;63.20;;;;;;5071510;28;20248;-62
2022/03/16 10:13:59;;;;;;;45.50;32.60;;;11.70;62.90;;;;;;5067092;28;20047;-62
2022/03/16 10:16:25;;;;;;;40.35;32.53;;;11.80;62.60;;;;;;5064834;28;20048;-61
2022/03/16 10:18:56;;;;;;;41.33;32.47;;;11.80;62.30;;;;;;5070782;28;20032;-62
2022/03/16 10:21:23;;;;;;;40.60;31.23;;;11.80;62.40;;;;;;5069126;28;20025;-62
2022/03/16 10:23:49;;;;;;;40.25;32.38;;;11.80;62.60;;;;;;5067009;28;20039;-63
2022/03/16 10:26:17;;;;;;;42.42;33.60;;;11.80;62.60;;;;;;5079816;28;20028;-63
2022/03/16 10:28:47;;;;;;;41.60;32.17;;;11.90;62.30;;;;;;5077972;28;20033;-62
2022/03/16 10:31:15;;;;;;;42.88;33.47;;;11.90;62.20;;;;;;5070414;28;20024;-63
2022/03/16 10:33:49;;;;;;;39.85;33.28;;;11.90;61.80;;;;;;5076120;28;20111;-62
2022/03/16 10:36:16;;;;;;;38.30;31.83;;;11.90;61.60;;;;;;5071920;28;20102;-63
2022/03/16 10:38:45;;;;;;;41.17;32.05;;;11.80;61.30;;;;;;5050713;28;20025;-62
2022/03/16 10:46:46;;;;;;;;;;;11.90;61.40;;;;;;5072822;28;20085;-62
2022/03/16 10:49:12;;;;;;;36.78;29.95;;;11.90;61.50;;;;;;5066516;28;20021;-60
2022/03/16 10:51:38;;;;;;;31.63;24.17;;;11.90;61.00;;;;;;5063225;28;20100;-57
2022/03/16 10:54:05;;;;;;;28.80;22.52;;;11.90;60.30;;;;;;5059393;28;20060;-60
2022/03/16 10:56:49;;;;;;;25.05;19.52;;;11.90;60.10;;;;;;5050218;28;20378;-61
2022/03/16 10:59:16;;;;;;;26.65;20.50;;;11.90;59.50;;;;;;5067219;28;20067;-62
2022/03/16 11:01:42;;;;;;;24.63;19.38;;;12.00;59.10;;;;;;5063895;28;20123;-60
2022/03/16 11:04:09;;;;;;;23.92;18.52;;;11.90;58.90;;;;;;5059727;28;20111;-59
2022/03/16 11:06:36;;;;;;;19.75;17.55;;;11.90;59.10;;;;;;5067800;28;20047;-63
2022/03/16 11:09:03;;;;;;;24.42;19.02;;;11.90;58.90;;;;;;5080887;28;20078;-57
2022/03/16 11:14:33;;;;;;;24.35;19.63;;;11.80;59.20;;;;;;5071861;28;20023;-61
2022/03/16 11:17:01;;;;;;;21.92;19.10;;;11.80;59.00;;;;;;5074369;28;20032;-57
2022/03/16 11:19:27;;;;;;;28.77;19.65;;;11.90;58.90;;;;;;5076536;28;20025;-59
2022/03/16 11:22:06;;;;;;;26.60;20.42;;;12.00;58.80;;;;;;5060451;28;20058;-60
2022/03/16 11:24:37;;;;;;;21.52;18.85;;;12.10;58.80;;;;;;5069240;28;20052;-59
2022/03/16 11:27:18;;;;;;;24.95;18.67;;;12.30;58.40;;;;;;5058782;28;20119;-60
2022/03/16 11:30:10;;;;;;;24.33;17.40;;;12.40;57.60;;;;;;5067991;28;20059;-60
2022/03/16 11:32:38;;;;;;;22.23;17.50;;;12.50;57.20;;;;;;5074438;28;20025;-64
2022/03/16 11:35:10;;;;;;;22.83;17.52;;;12.50;56.70;;;;;;5064292;28;20074;-62
2022/03/16 11:37:44;;;;;;;24.58;17.60;;;12.70;56.60;;;;;;5059958;28;20030;-63
2022/03/16 11:40:29;;;;;;;20.35;16.75;;;12.90;56.10;;;;;;5074341;28;20040;-58
2022/03/16 11:43:04;;;;;;;17.15;15.20;;;13.00;55.50;;;;;;5056467;28;20032;-58
2022/03/16 11:45:36;;;;;;;19.40;16.38;;;13.20;55.20;;;;;;5070989;28;20037;-60
2022/03/16 11:48:33;;;;;;;17.20;15.38;;;13.30;54.50;;;;;;5072833;28;20031;-61
2022/03/16 11:51:13;;;;;;;20.38;17.58;;;13.30;54.40;;;;;;5072653;28;20037;-62
2022/03/16 11:56:36;;;;;;;25.52;17.38;;;13.10;54.80;;;;;;5072101;28;20078;-60
2022/03/16 11:59:28;;;;;;;26.00;17.90;;;13.00;55.10;;;;;;5067637;28;20080;-60
2022/03/16 12:02:10;;;;;;;22.95;18.92;;;12.90;55.40;;;;;;5067387;28;20052;-61
2022/03/16 12:04:38;;;;;;;25.85;19.25;;;12.90;55.60;;;;;;5072762;28;20032;-62
2022/03/16 12:07:12;;;;;;;24.00;19.90;;;12.90;55.70;;;;;;5070795;28;20079;-61
2022/03/16 12:09:45;;;;;;;25.98;20.65;;;12.90;55.60;;;;;;5071162;28;20484;-62
2022/03/16 12:15:15;;;;;;;30.75;21.42;;;13.00;55.80;;;;;;5070843;28;20055;-62
2022/03/16 12:17:51;;;;;;;27.88;21.17;;;13.10;55.70;;;;;;5070778;28;20035;-62
2022/03/16 12:20:25;;;;;;;28.98;19.98;;;13.10;55.70;;;;;;5069642;28;20029;-61
2022/03/16 12:22:55;;;;;;;30.27;20.15;;;13.10;55.70;;;;;;5056855;28;20055;-62
2022/03/16 12:25:27;;;;;;;28.55;20.10;;;13.20;55.40;;;;;;5071771;28;20040;-61
2022/03/16 12:30:46;;;;;;;24.92;19.48;;;13.20;55.40;;;;;;5072360;28;20086;-63
2022/03/16 12:33:19;;;;;;;29.80;21.77;;;13.20;54.70;;;;;;5070641;28;20454;-61
2022/03/16 12:35:47;;;;;;;26.50;20.10;;;13.10;54.80;;;;;;5072284;28;20089;-63
2022/03/16 12:38:13;;;;;;;25.58;20.58;;;12.90;55.00;;;;;;5071837;28;20049;-62
2022/03/16 12:42:31;;;;;;;29.17;21.25;;;13.00;55.20;;;;;;5071086;28;20036;-62
2022/03/16 12:43:27;;;;;;;29.15;22.48;;;13.20;55.20;;;;;;5072395;28;20032;-62
2022/03/16 12:46:00;;;;;;;30.55;23.50;;;13.20;54.50;;;;;;5067294;28;20078;-61
2022/03/16 12:48:33;;;;;;;34.20;22.48;;;13.50;54.70;;;;;;5071554;28;20033;-62
2022/03/16 12:51:00;;;;;;;29.85;22.00;;;13.90;53.80;;;;;;5072200;28;20131;-62