Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:03;;;;;;;1.52;0.80;;;28.20;99.90;;;;;;5089703;28;20197;-80
2022/01/08 00:04:34;;;;;;;1.60;0.50;;;28.50;99.90;;;;;;5077663;28;20195;-80
2022/01/08 00:07:07;;;;;;;1.00;0.60;;;28.50;99.90;;;;;;5080276;28;20217;-79
2022/01/08 00:09:37;;;;;;;1.88;0.80;;;28.60;99.90;;;;;;5079766;28;20185;-80
2022/01/08 00:12:08;;;;;;;0.95;0.60;;;28.80;99.90;;;;;;5079784;28;20301;-79
2022/01/08 00:14:39;;;;;;;1.20;0.70;;;28.90;99.90;;;;;;5079202;28;20227;-79
2022/01/08 00:17:10;;;;;;;0.75;0.60;;;29.00;99.90;;;;;;5077783;28;20196;-80
2022/01/08 00:19:40;;;;;;;3.90;1.63;;;29.10;99.90;;;;;;5075053;28;20184;-79
2022/01/08 00:22:13;;;;;;;2.95;1.20;;;29.40;99.90;;;;;;5073971;28;20587;-80
2022/01/08 00:24:44;;;;;;;1.73;0.70;;;29.40;99.90;;;;;;5067875;28;20197;-79
2022/01/08 00:27:14;;;;;;;2.78;1.10;;;29.30;99.90;;;;;;5072612;28;20189;-81
2022/01/08 00:29:45;;;;;;;1.50;0.70;;;29.20;99.90;;;;;;5070558;28;20642;-81
2022/01/08 00:32:15;;;;;;;0.68;0.60;;;29.20;99.90;;;;;;5054682;28;20251;-80
2022/01/08 00:34:46;;;;;;;1.23;0.70;;;29.20;99.90;;;;;;5067102;28;20237;-80
2022/01/08 00:37:19;;;;;;;1.90;0.70;;;29.30;99.90;;;;;;5068647;28;20255;-79
2022/01/08 00:39:50;;;;;;;1.45;0.70;;;29.30;99.90;;;;;;5057994;28;20189;-80
2022/01/08 00:42:20;;;;;;;2.78;0.50;;;29.30;99.90;;;;;;5073284;28;20189;-80
2022/01/08 00:44:51;;;;;;;0.50;0.50;;;29.40;99.90;;;;;;5067626;28;20216;-80
2022/01/08 00:47:32;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;5072656;28;20204;-80
2022/01/08 00:50:04;;;;;;;1.80;0.70;;;29.60;99.90;;;;;;5069484;28;20205;-80
2022/01/08 00:52:37;;;;;;;1.38;0.57;;;29.60;99.90;;;;;;5057957;28;20247;-79
2022/01/08 00:55:08;;;;;;;5.53;1.38;;;29.90;99.90;;;;;;5069167;28;20240;-80
2022/01/08 00:57:39;;;;;;;1.30;0.90;;;30.10;99.90;;;;;;5068007;28;20194;-79
2022/01/08 01:00:12;;;;;;;1.10;0.60;;;30.30;99.90;;;;;;5061747;28;20201;-82
2022/01/08 01:02:43;;;;;;;0.70;0.70;;;30.40;99.90;;;;;;5067289;28;20200;-82
2022/01/08 01:05:15;;;;;;;1.13;0.60;;;30.30;99.90;;;;;;5075635;28;20204;-81
2022/01/08 01:07:47;;;;;;;0.60;0.60;;;30.30;99.90;;;;;;5066072;28;20266;-81
2022/01/08 01:10:18;;;;;;;2.67;0.80;;;30.10;99.90;;;;;;5074930;28;20714;-81
2022/01/08 01:12:48;;;;;;;1.60;0.80;;;30.00;99.90;;;;;;5062991;28;20712;-81
2022/01/08 01:15:20;;;;;;;2.53;0.63;;;30.10;99.90;;;;;;5068575;28;20233;-81
2022/01/08 01:17:51;;;;;;;3.13;0.80;;;30.00;99.90;;;;;;5074063;28;20262;-79
2022/01/08 01:20:22;;;;;;;0.80;0.70;;;29.90;99.90;;;;;;5066948;28;20563;-82
2022/01/08 01:23:00;;;;;;;0.73;0.70;;;29.80;99.90;;;;;;5059347;28;20244;-80
2022/01/08 01:25:35;;;;;;;1.65;0.70;;;29.70;99.90;;;;;;5068201;28;20199;-83
2022/01/08 01:28:16;;;;;;;3.42;0.73;;;29.70;99.90;;;;;;5075029;28;20199;-80
2022/01/08 01:42:22;;;;;;;0.63;0.60;;;30.10;99.90;;;;;;5071588;28;22182;-80
2022/01/08 01:47:40;;;;;;;1.17;0.80;;;30.30;99.90;;;;;;5073322;28;20295;-79
2022/01/08 01:50:12;;;;;;;0.80;0.75;;;30.40;99.90;;;;;;5073152;28;20246;-79
2022/01/08 01:52:43;;;;;;;1.40;1.00;;;30.60;99.90;;;;;;5059908;28;20577;-81
2022/01/08 01:55:16;;;;;;;1.42;0.90;;;30.60;99.90;;;;;;5068947;28;20279;-79
2022/01/08 01:57:48;;;;;;;2.72;1.00;;;30.50;99.90;;;;;;5071368;28;20205;-79
2022/01/08 02:00:19;;;;;;;1.88;0.90;;;30.50;99.90;;;;;;5063688;28;20714;-79
2022/01/08 02:02:50;;;;;;;1.50;0.80;;;30.70;99.90;;;;;;5062235;28;20212;-78
2022/01/08 02:05:20;;;;;;;2.10;0.90;;;30.90;99.90;;;;;;5073330;28;20663;-78
2022/01/08 02:07:53;;;;;;;2.22;0.93;;;31.10;99.90;;;;;;5068110;28;20205;-79
2022/01/08 02:10:26;;;;;;;1.92;0.85;;;31.20;99.90;;;;;;5065102;28;20200;-79
2022/01/08 02:12:56;;;;;;;1.27;0.90;;;31.10;99.90;;;;;;5061655;28;20200;-81
2022/01/08 02:15:28;;;;;;;2.30;0.73;;;31.10;99.90;;;;;;5059445;28;20640;-79
2022/01/08 02:17:58;;;;;;;4.15;0.93;;;31.10;99.90;;;;;;5069334;28;20259;-78
2022/01/08 02:20:31;;;;;;;2.20;0.93;;;31.00;99.90;;;;;;5067221;28;20193;-81
2022/01/08 02:23:01;;;;;;;2.90;1.00;;;30.90;99.90;;;;;;5064591;28;20200;-79
2022/01/08 02:25:32;;;;;;;1.33;0.90;;;30.80;99.90;;;;;;5068140;28;20194;-80
2022/01/08 02:28:06;;;;;;;1.80;0.77;;;30.70;99.90;;;;;;5062753;28;20208;-81
2022/01/08 02:30:36;;;;;;;1.00;0.80;;;30.50;99.90;;;;;;5061193;28;20202;-80
2022/01/08 02:33:07;;;;;;;2.38;1.08;;;30.60;99.90;;;;;;5062112;28;20200;-80
2022/01/08 02:35:40;;;;;;;2.58;1.10;;;30.70;99.90;;;;;;5062272;28;20237;-81
2022/01/08 02:38:10;;;;;;;3.28;1.10;;;30.50;99.90;;;;;;5068089;28;20638;-79
2022/01/08 02:40:49;;;;;;;2.88;1.30;;;30.40;99.90;;;;;;5070706;28;20200;-80
2022/01/08 02:43:20;;;;;;;3.65;2.10;;;30.30;99.90;;;;;;5068935;28;20219;-79
2022/01/08 02:45:51;;;;;;;4.25;1.90;;;30.20;99.90;;;;;;5081517;28;20201;-81
2022/01/08 02:48:22;;;;;;;4.18;2.00;;;30.10;99.90;;;;;;5076594;28;20228;-81
2022/01/08 02:50:55;;;;;;;4.05;2.13;;;30.30;99.90;;;;;;5068413;28;20200;-79
2022/01/08 02:53:26;;;;;;;3.72;1.90;;;30.40;99.90;;;;;;5072824;28;20194;-80
2022/01/08 02:55:56;;;;;;;6.35;2.30;;;30.50;99.90;;;;;;5065495;28;20224;-87
2022/01/08 02:58:28;;;;;;;3.75;2.08;;;30.50;99.90;;;;;;5069489;28;20192;-79
2022/01/08 03:01:00;;;;;;;4.72;2.10;;;30.40;99.90;;;;;;5078546;28;20276;-82
2022/01/08 03:03:30;;;;;;;3.80;1.90;;;30.30;99.90;;;;;;5071983;28;20197;-81
2022/01/08 03:06:03;;;;;;;3.38;2.28;;;30.10;99.90;;;;;;5073792;28;20193;-81
2022/01/08 03:08:34;;;;;;;3.58;2.15;;;30.00;99.90;;;;;;5081851;28;20248;-80
2022/01/08 03:11:04;;;;;;;3.80;1.95;;;30.00;99.90;;;;;;5085700;28;20193;-82
2022/01/08 03:13:35;;;;;;;3.17;2.10;;;30.00;99.90;;;;;;5072889;28;20223;-85
2022/01/08 03:16:06;;;;;;;3.78;2.35;;;30.00;99.90;;;;;;5068625;28;20224;-81
2022/01/08 03:18:37;;;;;;;2.63;2.15;;;29.90;99.90;;;;;;5067613;28;20266;-85
2022/01/08 03:21:15;;;;;;;4.20;2.00;;;29.80;99.90;;;;;;5061542;28;20213;-81
2022/01/08 03:23:49;;;;;;;4.43;2.63;;;29.80;99.90;;;;;;5067332;28;20676;-79
2022/01/08 03:26:21;;;;;;;2.95;1.98;;;29.70;99.90;;;;;;5067787;28;20196;-82
2022/01/08 03:28:52;;;;;;;3.65;2.00;;;29.70;99.90;;;;;;5068563;28;20643;-80
2022/01/08 03:31:24;;;;;;;3.03;2.00;;;29.80;99.90;;;;;;5073769;28;20192;-80
2022/01/08 03:33:55;;;;;;;4.50;2.20;;;30.00;99.90;;;;;;5077955;28;20220;-82
2022/01/08 03:36:28;;;;;;;3.22;2.33;;;30.10;99.90;;;;;;5069339;28;20680;-82
2022/01/08 03:38:59;;;;;;;2.92;2.30;;;30.10;99.90;;;;;;5063493;28;20727;-81
2022/01/08 03:41:30;;;;;;;3.97;2.50;;;30.20;99.90;;;;;;5070973;28;20275;-81
2022/01/08 03:44:00;;;;;;;2.20;2.00;;;30.30;99.90;;;;;;5068138;28;20193;-80
2022/01/08 03:46:35;;;;;;;2.10;1.90;;;30.10;99.90;;;;;;5070031;28;20259;-78
2022/01/08 03:49:17;;;;;;;2.33;1.90;;;30.00;99.90;;;;;;5072336;28;20196;-80
2022/01/08 03:51:51;;;;;;;3.03;2.10;;;29.80;99.90;;;;;;5061724;28;20189;-79
2022/01/08 03:54:22;;;;;;;2.72;1.80;;;29.70;99.90;;;;;;5081065;28;20261;-77
2022/01/08 03:56:53;;;;;;;2.05;1.60;;;29.70;99.90;;;;;;5068797;28;20220;-78
2022/01/08 03:59:24;;;;;;;2.90;1.70;;;29.60;99.90;;;;;;5070548;28;20200;-76
2022/01/08 04:01:54;;;;;;;1.73;1.40;;;29.50;99.90;;;;;;5063830;28;20216;-77
2022/01/08 04:04:25;;;;;;;1.80;1.30;;;29.40;99.90;;;;;;5071339;28;20201;-79
2022/01/08 04:06:58;;;;;;;1.50;1.15;;;29.20;99.90;;;;;;5087571;28;20270;-77
2022/01/08 04:09:28;;;;;;;3.00;1.30;;;29.20;99.90;;;;;;5072800;28;20193;-77
2022/01/08 04:11:59;;;;;;;1.25;1.05;;;29.20;99.90;;;;;;5068944;28;20266;-78
2022/01/08 04:14:36;;;;;;;2.72;1.25;;;29.20;99.90;;;;;;5073234;28;20253;-78
2022/01/08 04:17:12;;;;;;;3.40;1.10;;;29.20;99.90;;;;;;5086158;28;20723;-78
2022/01/08 04:19:42;;;;;;;1.73;1.13;;;29.30;99.90;;;;;;5091830;28;20192;-78
2022/01/08 04:22:16;;;;;;;2.58;1.23;;;29.30;99.90;;;;;;5079616;28;20201;-78
2022/01/08 04:24:47;;;;;;;1.92;1.00;;;29.30;99.90;;;;;;5091847;28;20189;-78
2022/01/08 04:27:17;;;;;;;3.45;1.48;;;29.30;99.90;;;;;;5077446;28;20204;-77
2022/01/08 04:29:48;;;;;;;2.42;1.88;;;29.40;99.90;;;;;;5083403;28;20672;-78
2022/01/08 04:32:19;;;;;;;3.72;1.25;;;29.50;99.90;;;;;;5069255;28;20189;-77
2022/01/08 04:34:49;;;;;;;2.05;0.90;;;29.50;99.90;;;;;;5073771;28;20225;-76
2022/01/08 04:37:25;;;;;;;3.35;1.10;;;29.50;99.90;;;;;;5075848;28;20684;-78
2022/01/08 04:39:57;;;;;;;2.85;1.00;;;29.40;99.90;;;;;;5079655;28;20197;-77
2022/01/08 04:42:28;;;;;;;1.98;0.90;;;29.50;99.90;;;;;;5059652;28;20280;-77
2022/01/08 04:44:58;;;;;;;0.88;0.80;;;29.70;99.90;;;;;;5071399;28;20219;-78
2022/01/08 04:47:29;;;;;;;1.20;0.73;;;29.50;99.90;;;;;;5075707;28;20189;-77
2022/01/08 04:50:00;;;;;;;2.03;0.80;;;29.40;99.90;;;;;;5074400;28;20294;-76
2022/01/08 04:52:34;;;;;;;1.95;0.70;;;29.40;99.90;;;;;;5080877;28;20200;-77
2022/01/08 04:55:05;;;;;;;1.38;0.73;;;29.20;99.90;;;;;;5070196;28;20653;-78
2022/01/08 04:57:36;;;;;;;1.65;0.70;;;29.20;99.90;;;;;;5072303;28;20219;-77
2022/01/08 05:00:07;;;;;;;1.42;0.60;;;29.00;99.90;;;;;;5070788;28;20192;-79
2022/01/08 05:02:38;;;;;;;3.63;0.70;;;28.90;99.90;;;;;;5076047;28;20188;-78
2022/01/08 05:05:10;;;;;;;2.55;0.80;;;29.10;99.90;;;;;;5070481;28;20207;-79
2022/01/08 05:07:46;;;;;;;2.25;0.80;;;29.10;99.90;;;;;;5072308;28;20192;-80
2022/01/08 05:10:17;;;;;;;0.95;0.70;;;29.10;99.90;;;;;;5095448;28;20651;-78
2022/01/08 05:12:48;;;;;;;1.30;0.60;;;29.20;99.90;;;;;;5078487;28;20197;-78
2022/01/08 05:15:19;;;;;;;1.55;0.70;;;29.20;99.90;;;;;;5073238;28;20232;-79
2022/01/08 05:17:54;;;;;;;1.20;0.70;;;29.20;99.90;;;;;;5075618;28;20191;-77
2022/01/08 05:20:29;;;;;;;1.02;0.70;;;29.20;99.90;;;;;;5090555;28;20653;-77
2022/01/08 05:23:02;;;;;;;2.17;0.80;;;29.10;99.90;;;;;;5074351;28;20192;-78
2022/01/08 05:25:35;;;;;;;1.38;0.95;;;29.10;99.90;;;;;;5074415;28;20193;-78
2022/01/08 05:28:07;;;;;;;1.58;1.00;;;29.10;99.90;;;;;;5060660;28;20209;-78
2022/01/08 05:30:37;;;;;;;0.80;0.70;;;29.10;99.90;;;;;;5069303;28;20206;-79
2022/01/08 05:33:08;;;;;;;1.33;0.73;;;28.90;99.90;;;;;;5057002;28;20610;-77
2022/01/08 05:35:39;;;;;;;1.48;0.70;;;29.00;99.90;;;;;;5067011;28;20202;-78
2022/01/08 05:38:12;;;;;;;1.50;0.75;;;28.90;99.90;;;;;;5072806;28;20215;-78
2022/01/08 05:40:42;;;;;;;1.20;0.60;;;28.90;99.90;;;;;;5080219;28;20189;-80
2022/01/08 05:43:13;;;;;;;1.33;0.60;;;28.80;99.90;;;;;;5071643;28;20189;-79
2022/01/08 05:45:44;;;;;;;0.60;0.60;;;28.80;99.90;;;;;;5074402;28;20197;-81
2022/01/08 05:48:15;;;;;;;1.10;0.63;;;28.60;99.90;;;;;;5071383;28;20205;-79
2022/01/08 05:50:49;;;;;;;0.75;0.70;;;28.60;99.90;;;;;;5060753;28;20657;-78
2022/01/08 05:53:23;;;;;;;1.77;0.60;;;28.70;99.90;;;;;;5061494;28;20201;-79
2022/01/08 05:55:53;;;;;;;1.08;0.60;;;28.50;99.90;;;;;;5067249;28;20235;-80
2022/01/08 05:58:25;;;;;;;2.20;0.80;;;28.50;99.90;;;;;;5064415;28;20201;-77
2022/01/08 06:00:56;;;;;;;0.68;0.60;;;28.50;99.90;;;;;;5076970;28;20720;-78
2022/01/08 06:03:26;;;;;;;2.55;0.73;;;28.40;99.90;;;;;;5072604;28;20204;-78
2022/01/08 06:06:00;;;;;;;1.50;0.90;;;28.40;99.90;;;;;;5072094;28;20220;-78
2022/01/08 06:08:33;;;;;;;1.13;0.60;;;28.30;99.90;;;;;;5070998;28;20259;-79
2022/01/08 06:11:03;;;;;;;1.65;0.80;;;28.20;99.90;;;;;;5082456;28;20199;-78
2022/01/08 06:13:34;;;;;;;3.08;1.27;;;27.90;99.90;;;;;;5071320;28;20688;-78
2022/01/08 06:16:05;;;;;;;2.72;1.10;;;27.80;99.90;;;;;;5082519;28;20583;-78
2022/01/08 06:18:36;;;;;;;2.13;0.90;;;27.70;99.90;;;;;;5079148;28;20208;-77
2022/01/08 06:21:08;;;;;;;1.05;0.88;;;27.60;99.90;;;;;;5067042;28;20338;-76
2022/01/08 06:23:41;;;;;;;2.03;1.15;;;27.60;99.90;;;;;;5073165;28;20204;-75
2022/01/08 06:26:11;;;;;;;3.53;0.90;;;27.40;99.90;;;;;;5073062;28;20201;-75
2022/01/08 06:28:42;;;;;;;12.70;8.73;;;27.20;99.90;;;;;;5074927;28;20191;-76
2022/01/08 06:31:13;;;;;;;4.53;3.30;;;27.10;99.90;;;;;;5068677;28;20193;-76
2022/01/08 06:33:44;;;;;;;3.55;2.95;;;26.80;99.90;;;;;;5075294;28;20224;-76
2022/01/08 06:36:17;;;;;;;3.08;1.83;;;26.70;99.90;;;;;;5078124;28;20209;-75
2022/01/08 06:38:50;;;;;;;3.50;2.78;;;26.60;99.90;;;;;;5071738;28;20205;-76
2022/01/08 06:41:21;;;;;;;4.97;3.38;;;26.50;99.90;;;;;;5063704;28;20281;-75
2022/01/08 06:43:54;;;;;;;18.27;14.85;;;26.40;99.90;;;;;;5072890;28;20208;-76
2022/01/08 06:46:26;;;;;;;3.67;2.25;;;26.40;99.90;;;;;;5067992;28;20284;-76
2022/01/08 06:48:57;;;;;;;4.93;3.85;;;26.20;99.90;;;;;;5074738;28;20647;-76
2022/01/08 06:51:29;;;;;;;10.55;8.73;;;26.10;99.90;;;;;;5060983;28;20201;-75
2022/01/08 06:54:02;;;;;;;12.05;9.13;;;26.00;99.90;;;;;;5065527;28;20201;-75
2022/01/08 06:56:33;;;;;;;3.63;2.22;;;26.00;99.90;;;;;;5060055;28;20555;-75
2022/01/08 06:59:03;;;;;;;3.78;2.00;;;26.00;99.90;;;;;;5070487;28;20189;-75
2022/01/08 07:01:37;;;;;;;1.92;1.40;;;25.90;99.90;;;;;;5082974;28;20200;-75
2022/01/08 07:04:08;;;;;;;13.07;11.00;;;25.90;99.90;;;;;;5058635;28;20574;-76
2022/01/08 07:06:39;;;;;;;5.43;2.40;;;25.80;99.90;;;;;;5068814;28;20201;-76
2022/01/08 07:09:11;;;;;;;5.68;2.40;;;25.60;99.90;;;;;;5071713;28;20197;-76
2022/01/08 07:11:44;;;;;;;48.42;43.15;;;25.40;99.90;;;;;;5068564;28;20197;-76
2022/01/08 07:14:15;;;;;;;13.95;9.20;;;25.20;99.90;;;;;;5077154;28;20242;-76
2022/01/08 07:16:47;;;;;;;148.25;108.07;;;25.00;99.90;;;;;;5074282;28;20205;-78
2022/01/08 07:19:19;;;;;;;59.03;41.28;;;24.90;99.90;;;;;;5088975;28;20201;-77
2022/01/08 07:21:50;;;;;;;43.45;31.05;;;24.80;99.90;;;;;;5076216;28;20204;-76
2022/01/08 07:24:22;;;;;;;17.13;10.32;;;24.60;99.90;;;;;;5070568;28;20251;-77
2022/01/08 07:26:53;;;;;;;108.50;67.82;;;24.50;99.90;;;;;;5074190;28;20657;-77
2022/01/08 07:29:25;;;;;;;25.38;16.50;;;24.30;99.90;;;;;;5062681;28;20643;-76
2022/01/08 07:31:56;;;;;;;13.75;8.48;;;24.20;99.90;;;;;;5084787;28;20663;-75
2022/01/08 07:34:30;;;;;;;13.00;8.02;;;24.30;99.90;;;;;;5074753;28;20275;-76
2022/01/08 07:37:03;;;;;;;8.77;4.50;;;24.30;99.90;;;;;;5091769;28;20546;-77
2022/01/08 07:39:36;;;;;;;15.65;9.13;;;24.50;99.90;;;;;;5075608;28;20282;-76
2022/01/08 07:42:08;;;;;;;40.13;21.42;;;24.60;99.90;;;;;;5071374;28;20189;-76
2022/01/08 07:44:39;;;;;;;30.50;15.52;;;24.60;99.90;;;;;;5063413;28;20197;-78
2022/01/08 07:47:11;;;;;;;36.95;22.80;;;24.60;99.90;;;;;;5069342;28;20207;-76
2022/01/08 07:49:41;;;;;;;31.83;18.58;;;24.50;99.90;;;;;;5068197;28;20193;-75
2022/01/08 07:52:13;;;;;;;31.35;18.83;;;24.50;99.90;;;;;;5068426;28;20196;-76
2022/01/08 07:54:47;;;;;;;31.55;15.90;;;24.40;99.90;;;;;;5081473;28;20192;-76
2022/01/08 07:57:18;;;;;;;11.25;5.82;;;24.40;99.90;;;;;;5090950;28;20233;-76
2022/01/08 07:59:50;;;;;;;11.85;6.93;;;24.40;99.90;;;;;;5068101;28;20196;-76
2022/01/08 08:02:21;;;;;;;9.20;3.35;;;24.40;99.90;;;;;;5075800;28;20567;-77
2022/01/08 08:04:52;;;;;;;26.90;14.63;;;24.50;99.90;;;;;;5072430;28;20193;-76
2022/01/08 08:07:37;;;;;;;26.48;14.52;;;24.60;99.90;;;;;;5074100;28;21791;-77
2022/01/08 08:10:15;;;;;;;28.85;14.10;;;24.60;99.90;;;;;;5064854;28;20203;-76
2022/01/08 08:12:47;;;;;;;12.50;5.03;;;24.70;99.90;;;;;;5067179;28;20203;-76
2022/01/08 08:15:19;;;;;;;5.57;2.15;;;24.80;99.90;;;;;;5074138;28;20231;-78
2022/01/08 08:17:50;;;;;;;6.05;2.45;;;24.80;99.90;;;;;;5061051;28;20225;-76
2022/01/08 08:20:22;;;;;;;5.65;2.22;;;24.70;99.90;;;;;;5084666;28;20246;-77
2022/01/08 08:22:56;;;;;;;16.77;7.50;;;24.60;99.90;;;;;;5075931;28;20200;-77
2022/01/08 08:25:29;;;;;;;6.55;2.25;;;24.50;99.90;;;;;;5073908;28;20197;-76
2022/01/08 08:28:02;;;;;;;21.92;10.00;;;24.30;99.90;;;;;;5080370;28;20219;-77
2022/01/08 08:30:33;;;;;;;9.55;4.82;;;24.20;99.90;;;;;;5082288;28;20626;-77
2022/01/08 08:33:04;;;;;;;5.15;1.40;;;24.10;99.90;;;;;;5085005;28;20248;-77
2022/01/08 08:35:35;;;;;;;7.18;3.63;;;24.00;99.90;;;;;;5076234;28;20196;-77
2022/01/08 08:38:07;;;;;;;4.78;2.63;;;23.90;99.90;;;;;;5091310;28;20220;-78
2022/01/08 08:40:41;;;;;;;3.30;1.83;;;23.90;99.90;;;;;;5083346;28;20199;-78
2022/01/08 08:43:13;;;;;;;4.22;1.50;;;23.70;99.90;;;;;;5081483;28;20193;-77
2022/01/08 08:45:44;;;;;;;3.47;1.65;;;23.70;99.90;;;;;;5080559;28;20181;-78
2022/01/08 08:48:15;;;;;;;2.85;1.13;;;23.60;99.90;;;;;;5074340;28;20592;-76
2022/01/08 08:50:46;;;;;;;5.43;1.60;;;23.60;99.90;;;;;;5085091;28;20196;-77
2022/01/08 08:53:20;;;;;;;4.93;1.60;;;23.60;99.90;;;;;;5072839;28;20192;-77
2022/01/08 08:55:54;;;;;;;4.63;1.30;;;23.60;99.90;;;;;;5076201;28;20215;-77
2022/01/08 08:58:25;;;;;;;8.05;1.30;;;23.50;99.90;;;;;;5080773;28;20215;-76
2022/01/08 09:00:56;;;;;;;9.48;2.72;;;23.40;99.90;;;;;;5062615;28;20570;-76
2022/01/08 09:03:26;;;;;;;6.00;1.65;;;23.50;99.90;;;;;;5061321;28;20560;-76
2022/01/08 09:05:57;;;;;;;4.22;1.00;;;23.40;99.90;;;;;;5073010;28;20572;-76
2022/01/08 09:08:34;;;;;;;5.65;1.50;;;23.40;99.90;;;;;;5067797;28;20200;-76
2022/01/08 09:11:09;;;;;;;5.00;1.40;;;23.30;99.90;;;;;;5069762;28;20204;-77
2022/01/08 09:13:40;;;;;;;7.40;2.00;;;23.30;99.90;;;;;;5063342;28;20801;-76
2022/01/08 09:16:11;;;;;;;4.28;1.45;;;23.30;99.90;;;;;;5068354;28;20660;-76
2022/01/08 09:18:42;;;;;;;4.57;1.48;;;23.30;99.90;;;;;;5060086;28;20283;-77
2022/01/08 09:21:16;;;;;;;6.72;1.55;;;23.20;99.90;;;;;;5068904;28;20231;-77
2022/01/08 09:23:46;;;;;;;3.83;1.70;;;23.20;99.90;;;;;;5078723;28;20196;-78
2022/01/08 09:26:20;;;;;;;4.43;1.30;;;23.20;99.90;;;;;;5071657;28;20646;-78
2022/01/08 09:28:51;;;;;;;2.25;1.02;;;23.10;99.90;;;;;;5074807;28;20258;-78
2022/01/08 09:31:22;;;;;;;4.78;1.30;;;23.10;99.90;;;;;;5054737;28;20208;-77
2022/01/08 09:33:56;;;;;;;4.10;1.25;;;23.10;99.90;;;;;;5065848;28;20247;-77
2022/01/08 09:36:27;;;;;;;8.10;1.20;;;23.10;99.90;;;;;;5060515;28;20217;-77
2022/01/08 09:39:01;;;;;;;3.40;0.95;;;23.10;99.90;;;;;;5069020;28;20623;-77
2022/01/08 09:41:34;;;;;;;4.85;1.00;;;23.10;99.90;;;;;;5053999;28;20251;-78
2022/01/08 09:44:07;;;;;;;3.40;1.02;;;23.10;99.90;;;;;;5064815;28;20201;-78
2022/01/08 09:46:38;;;;;;;3.25;0.95;;;23.10;99.90;;;;;;5080474;28;20203;-77
2022/01/08 09:49:10;;;;;;;4.47;1.58;;;23.00;99.90;;;;;;5059735;28;20198;-77
2022/01/08 09:51:42;;;;;;;4.18;1.20;;;23.00;99.90;;;;;;5065287;28;20193;-77
2022/01/08 09:54:13;;;;;;;4.78;1.33;;;22.90;99.90;;;;;;5066349;28;20205;-77
2022/01/08 09:56:50;;;;;;;4.28;1.30;;;23.00;99.90;;;;;;5065321;28;20227;-79
2022/01/08 09:59:21;;;;;;;4.55;1.50;;;23.00;99.90;;;;;;5067977;28;21030;-77
2022/01/08 10:01:58;;;;;;;5.85;1.33;;;23.00;99.90;;;;;;5061430;28;20672;-77
2022/01/08 10:04:30;;;;;;;4.93;1.00;;;23.00;99.90;;;;;;5063604;28;20189;-77
2022/01/08 10:07:19;;;;;;;3.63;1.00;;;22.90;99.90;;;;;;5072507;28;20569;-77
2022/01/08 10:10:04;;;;;;;5.22;1.10;;;22.90;99.90;;;;;;5055764;28;20202;-78
2022/01/08 10:12:45;;;;;;;3.25;1.38;;;23.00;99.90;;;;;;5058917;28;20201;-77
2022/01/08 10:18:27;;;;;;;4.03;1.17;;;23.00;99.90;;;;;;5067942;28;20221;-78
2022/01/08 10:20:59;;;;;;;5.25;1.00;;;23.00;99.90;;;;;;5061948;28;20215;-78
2022/01/08 10:23:43;;;;;;;3.30;1.20;;;23.00;99.90;;;;;;5059713;28;20277;-78
2022/01/08 10:26:15;;;;;;;4.15;1.30;;;23.00;99.90;;;;;;5067150;28;20198;-78
2022/01/08 10:28:53;;;;;;;4.18;1.30;;;23.00;99.90;;;;;;5055517;28;20685;-78
2022/01/08 10:31:29;;;;;;;3.92;1.20;;;23.00;99.90;;;;;;5054021;28;20200;-78
2022/01/08 10:34:12;;;;;;;6.85;1.83;;;23.00;99.90;;;;;;5067650;28;20571;-78
2022/01/08 10:36:49;;;;;;;6.20;1.80;;;23.00;99.90;;;;;;5065299;28;20195;-78
2022/01/08 10:39:27;;;;;;;5.07;1.65;;;23.00;99.90;;;;;;5068741;28;20224;-78
2022/01/08 10:42:00;;;;;;;3.35;1.58;;;23.00;99.90;;;;;;5059523;28;20212;-78
2022/01/08 10:44:36;;;;;;;6.75;1.73;;;23.00;99.90;;;;;;5060082;28;20201;-78
2022/01/08 10:47:08;;;;;;;4.40;2.10;;;23.00;99.90;;;;;;5056586;28;20258;-78
2022/01/08 10:49:40;;;;;;;3.78;1.70;;;22.90;99.90;;;;;;5062087;28;20201;-78
2022/01/08 10:52:12;;;;;;;6.40;2.08;;;22.90;99.90;;;;;;5066140;28;20192;-78
2022/01/08 10:54:44;;;;;;;4.30;1.90;;;22.90;99.90;;;;;;5055611;28;20209;-78
2022/01/08 10:57:19;;;;;;;5.50;2.00;;;23.00;99.90;;;;;;5059151;28;20214;-79
2022/01/08 11:00:00;;;;;;;4.93;1.90;;;23.00;99.90;;;;;;5059183;28;20233;-78
2022/01/08 11:02:31;;;;;;;7.68;2.22;;;23.00;99.90;;;;;;5053062;28;20189;-78
2022/01/08 11:05:04;;;;;;;8.85;2.72;;;23.00;99.90;;;;;;5054986;28;20201;-79
2022/01/08 11:07:36;;;;;;;4.40;2.28;;;23.00;99.90;;;;;;5067314;28;20198;-79
2022/01/08 11:10:16;;;;;;;6.07;2.20;;;22.90;99.90;;;;;;5075320;28;20237;-78
2022/01/08 11:12:48;;;;;;;6.40;2.38;;;23.00;99.90;;;;;;5079012;28;20681;-78
2022/01/08 11:15:36;;;;;;;6.88;2.50;;;22.90;99.90;;;;;;5069010;28;20240;-78
2022/01/08 11:18:09;;;;;;;6.05;2.85;;;23.00;99.90;;;;;;5059587;28;20217;-78
2022/01/08 11:20:40;;;;;;;7.55;2.95;;;22.90;99.90;;;;;;5058649;28;20205;-78
2022/01/08 11:23:17;;;;;;;6.50;2.70;;;22.90;99.90;;;;;;5066150;28;20193;-78
2022/01/08 11:25:51;;;;;;;7.07;2.92;;;22.90;99.90;;;;;;5064370;28;20192;-78
2022/01/08 11:28:25;;;;;;;6.97;3.03;;;22.90;99.90;;;;;;5073994;28;20570;-78
2022/01/08 11:31:04;;;;;;;5.75;2.67;;;23.00;99.90;;;;;;5060753;28;20564;-79
2022/01/08 11:33:37;;;;;;;7.70;3.40;;;23.00;99.90;;;;;;5061365;28;20193;-78
2022/01/08 11:36:11;;;;;;;7.22;2.75;;;23.00;99.90;;;;;;5076151;28;20219;-79
2022/01/08 11:38:45;;;;;;;5.72;2.80;;;23.00;99.90;;;;;;5077502;28;20215;-79
2022/01/08 11:41:18;;;;;;;10.35;2.97;;;23.00;99.90;;;;;;5069608;28;20242;-79
2022/01/08 11:43:52;;;;;;;6.43;2.80;;;23.00;99.90;;;;;;5072903;28;20199;-78
2022/01/08 11:46:30;;;;;;;7.75;3.10;;;23.10;99.90;;;;;;5070113;28;20223;-78
2022/01/08 11:49:01;;;;;;;7.85;2.97;;;23.10;99.90;;;;;;5070445;28;20197;-79
2022/01/08 11:51:33;;;;;;;8.02;3.03;;;23.10;99.90;;;;;;5072317;28;20280;-78
2022/01/08 11:54:06;;;;;;;8.90;2.90;;;23.10;99.90;;;;;;5060740;28;20205;-79
2022/01/08 11:56:40;;;;;;;8.07;2.97;;;23.10;99.90;;;;;;5073173;28;20712;-79
2022/01/08 11:59:11;;;;;;;10.30;3.35;;;23.10;99.90;;;;;;5078951;28;20583;-78
2022/01/08 12:02:09;;;;;;;10.68;3.38;;;23.10;99.90;;;;;;5061822;28;20197;-78
2022/01/08 12:04:42;;;;;;;9.80;3.38;;;23.20;99.90;;;;;;5060253;28;20190;-78
2022/01/08 12:07:34;;;;;;;11.52;3.65;;;23.10;99.90;;;;;;5065090;28;20200;-78
2022/01/08 12:10:21;;;;;;;7.13;3.30;;;23.20;99.90;;;;;;5066508;28;20198;-78
2022/01/08 12:12:57;;;;;;;17.77;4.57;;;23.20;99.90;;;;;;5072062;28;20200;-79
2022/01/08 12:15:50;;;;;;;11.23;3.60;;;23.20;99.90;;;;;;5075308;28;20297;-79
2022/01/08 12:18:27;;;;;;;10.98;3.92;;;23.20;99.90;;;;;;5052545;28;20308;-78
2022/01/08 12:21:01;;;;;;;13.05;3.75;;;23.20;99.90;;;;;;5066930;28;20708;-78
2022/01/08 12:23:43;;;;;;;10.68;3.90;;;23.10;99.90;;;;;;5072275;28;20664;-78
2022/01/08 12:26:40;;;;;;;8.60;3.90;;;23.10;99.90;;;;;;5071231;28;20200;-78
2022/01/08 12:29:10;;;;;;;10.88;3.67;;;23.10;99.90;;;;;;5069420;28;20201;-78
2022/01/08 12:31:44;;;;;;;10.95;3.50;;;23.10;99.90;;;;;;5071520;28;20204;-78
2022/01/08 12:34:47;;;;;;;17.00;4.20;;;23.10;99.90;;;;;;5052712;28;20225;-78
2022/01/08 12:37:19;;;;;;;11.98;3.75;;;23.10;99.90;;;;;;5063679;28;20667;-78
2022/01/08 12:39:57;;;;;;;12.63;3.90;;;23.10;99.90;;;;;;5090776;28;20262;-79
2022/01/08 12:42:47;;;;;;;11.63;3.70;;;23.10;99.90;;;;;;5062049;28;20208;-78
2022/01/08 12:45:33;;;;;;;12.90;3.70;;;23.10;99.90;;;;;;5076831;28;20201;-77
2022/01/08 12:48:10;;;;;;;9.55;3.50;;;23.10;99.90;;;;;;5096450;28;20192;-79
2022/01/08 12:50:55;;;;;;;16.02;3.70;;;23.10;99.90;;;;;;5076768;28;20198;-79
2022/01/08 12:53:30;;;;;;;14.05;3.78;;;23.10;99.90;;;;;;5066830;28;20189;-79
2022/01/08 12:56:18;;;;;;;11.27;3.53;;;23.10;99.90;;;;;;5068672;28;20259;-78
2022/01/08 12:59:04;;;;;;;9.95;3.60;;;23.00;99.90;;;;;;5067003;28;20583;-78
2022/01/08 13:01:47;;;;;;;10.52;3.35;;;23.00;99.90;;;;;;5088054;28;20293;-80
2022/01/08 13:04:22;;;;;;;11.70;3.90;;;22.90;99.90;;;;;;5055776;28;20213;-78
2022/01/08 13:06:55;;;;;;;11.82;3.70;;;22.90;99.90;;;;;;5073714;28;20265;-78
2022/01/08 13:09:25;;;;;;;13.70;3.92;;;22.90;99.90;;;;;;5072540;28;20196;-80
2022/01/08 13:11:56;;;;;;;18.08;4.05;;;22.80;99.90;;;;;;5094505;28;20196;-78
2022/01/08 13:14:30;;;;;;;12.50;3.80;;;22.80;99.90;;;;;;5086247;28;20233;-78
2022/01/08 13:17:02;;;;;;;17.17;3.90;;;22.80;99.90;;;;;;5075627;28;20583;-78
2022/01/08 13:19:34;;;;;;;12.20;3.80;;;22.80;99.90;;;;;;5062107;28;20235;-78
2022/01/08 13:22:08;;;;;;;13.93;4.20;;;22.70;99.90;;;;;;5072898;28;20507;-78
2022/01/08 13:24:45;;;;;;;12.68;4.03;;;22.70;99.90;;;;;;5074253;28;20189;-79
2022/01/08 13:27:20;;;;;;;15.70;3.80;;;22.70;99.90;;;;;;5067628;28;20203;-78
2022/01/08 13:29:52;;;;;;;16.30;4.00;;;22.70;99.90;;;;;;5073902;28;20196;-78
2022/01/08 13:32:23;;;;;;;16.33;4.53;;;22.70;99.90;;;;;;5074916;28;20185;-78