Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:48;;;;;;;11.35;9.52;;;19.80;91.40;;;;;;5023872;28;20034;-62
2023/06/11 00:03:13;;;;;;;11.18;9.48;;;19.60;92.30;;;;;;5034218;28;20037;-62
2023/06/11 00:05:39;;;;;;;14.57;9.80;;;19.50;92.80;;;;;;5030836;28;20091;-62
2023/06/11 00:08:05;;;;;;;14.38;12.00;;;19.30;93.10;;;;;;5029344;28;20052;-63
2023/06/11 00:10:30;;;;;;;15.73;12.10;;;19.40;93.60;;;;;;5008816;28;20046;-62
2023/06/11 00:12:56;;;;;;;16.42;12.48;;;19.50;94.90;;;;;;5034723;28;20037;-62
2023/06/11 00:15:21;;;;;;;15.52;12.45;;;19.70;94.80;;;;;;5023753;28;20037;-62
2023/06/11 00:17:47;;;;;;;14.23;12.73;;;19.80;95.10;;;;;;5019905;28;20128;-63
2023/06/11 00:20:13;;;;;;;15.85;13.07;;;19.90;95.90;;;;;;5024935;28;20042;-62
2023/06/11 00:22:40;;;;;;;16.73;12.80;;;20.00;96.20;;;;;;5030463;28;20064;-63
2023/06/11 00:25:08;;;;;;;14.85;13.27;;;20.10;95.20;;;;;;5075980;22;20036;-64
2023/06/11 00:27:37;;;;;;;14.95;13.35;;;20.10;95.30;;;;;;5033275;28;20041;-64
2023/06/11 00:30:04;;;;;;;17.13;13.07;;;20.20;95.30;;;;;;5030843;28;20037;-64
2023/06/11 00:32:31;;;;;;;15.13;12.90;;;20.20;95.20;;;;;;5032450;28;20122;-63
2023/06/11 00:34:56;;;;;;;14.45;12.65;;;20.30;95.80;;;;;;5033841;28;20087;-63
2023/06/11 00:37:22;;;;;;;14.23;12.50;;;20.30;95.70;;;;;;5034209;28;20049;-64
2023/06/11 00:39:48;;;;;;;14.88;12.18;;;20.30;95.70;;;;;;5011447;28;20037;-63
2023/06/11 00:42:13;;;;;;;14.55;13.05;;;20.40;95.60;;;;;;5032554;28;20124;-64
2023/06/11 00:44:39;;;;;;;14.20;12.55;;;20.30;95.70;;;;;;5014663;28;20081;-64
2023/06/11 00:47:06;;;;;;;17.10;11.80;;;20.40;95.70;;;;;;5014292;28;20041;-63
2023/06/11 00:49:31;;;;;;;14.45;12.15;;;20.40;96.10;;;;;;5017381;28;20091;-62
2023/06/11 00:51:58;;;;;;;16.30;11.57;;;20.40;95.80;;;;;;5030086;28;20037;-63
2023/06/11 00:54:24;;;;;;;17.20;12.05;;;20.40;96.40;;;;;;5034006;28;20038;-64
2023/06/11 00:56:51;;;;;;;17.20;12.32;;;20.30;95.70;;;;;;5020006;28;20061;-62
2023/06/11 00:59:17;;;;;;;15.93;12.30;;;20.30;95.70;;;;;;5030169;28;20029;-64
2023/06/11 01:01:56;;;;;;;16.60;12.05;;;20.30;96.00;;;;;;5016397;28;20423;-64
2023/06/11 01:04:23;;;;;;;14.32;12.05;;;20.30;97.40;;;;;;5026893;28;20129;-63
2023/06/11 01:06:54;;;;;;;14.65;11.77;;;20.20;96.20;;;;;;5028406;28;20037;-64
2023/06/11 01:09:20;;;;;;;;;;;20.10;96.60;;;;;;5033681;28;20113;-64
2023/06/11 01:11:49;;;;;;;18.42;12.32;;;20.10;98.50;;;;;;5030587;28;19921;-63
2023/06/11 01:14:16;;;;;;;16.30;12.40;;;19.90;96.20;;;;;;5031871;28;20144;-64
2023/06/11 01:16:53;;;;;;;19.55;12.68;;;19.90;96.20;;;;;;5033058;28;20033;-63
2023/06/11 01:19:37;;;;;;;15.80;12.25;;;19.90;97.20;;;;;;5033489;28;20033;-62
2023/06/11 01:22:15;;;;;;;15.05;12.35;;;19.90;98.50;;;;;;5024639;28;20037;-64
2023/06/11 01:25:05;;;;;;;17.77;13.13;;;19.80;97.20;;;;;;5027298;28;20041;-64
2023/06/11 01:27:46;;;;;;;14.48;12.98;;;19.80;97.80;;;;;;5032603;28;20052;-64
2023/06/11 01:30:17;;;;;;;19.15;12.60;;;19.70;97.60;;;;;;5003124;28;20448;-63
2023/06/11 01:32:48;;;;;;;14.35;12.75;;;19.60;97.20;;;;;;5033034;28;20041;-64
2023/06/11 01:35:14;;;;;;;15.15;12.90;;;19.60;97.30;;;;;;5033430;28;20487;-64
2023/06/11 01:37:45;;;;;;;17.10;12.93;;;19.60;97.30;;;;;;5029280;28;20120;-63
2023/06/11 01:40:14;;;;;;;15.90;12.73;;;19.50;97.40;;;;;;5025120;28;20044;-64
2023/06/11 01:42:40;;;;;;;15.23;13.15;;;19.40;98.50;;;;;;5024970;28;20033;-63
2023/06/11 01:45:07;;;;;;;15.63;13.02;;;19.40;97.90;;;;;;5027488;28;20029;-61
2023/06/11 01:47:33;;;;;;;15.48;13.07;;;19.30;98.90;;;;;;5025809;28;20037;-63
2023/06/11 01:49:58;;;;;;;17.33;13.98;;;19.30;98.40;;;;;;5014926;28;20044;-64
2023/06/11 01:52:24;;;;;;;17.77;13.30;;;19.20;98.60;;;;;;5033403;28;20380;-63
2023/06/11 01:54:51;;;;;;;15.63;13.77;;;19.20;98.40;;;;;;5027229;28;21088;-63
2023/06/11 01:57:17;;;;;;;16.77;13.35;;;19.20;98.80;;;;;;5028901;28;20042;-64
2023/06/11 01:59:42;;;;;;;14.82;12.73;;;19.10;99.50;;;;;;5032716;28;20049;-63
2023/06/11 02:02:08;;;;;;;15.57;13.13;;;19.00;99.20;;;;;;5022895;28;20034;-63
2023/06/11 02:04:33;;;;;;;15.23;13.00;;;18.80;99.10;;;;;;5015316;28;20100;-63
2023/06/11 02:07:00;;;;;;;15.18;12.88;;;18.80;99.60;;;;;;5032713;28;20041;-63
2023/06/11 02:09:25;;;;;;;18.42;12.90;;;18.70;99.90;;;;;;5033088;28;20033;-63
2023/06/11 02:11:51;;;;;;;15.50;13.30;;;18.70;99.90;;;;;;5022852;28;20495;-64
2023/06/11 02:14:16;;;;;;;15.68;12.90;;;18.70;99.90;;;;;;5032223;28;20034;-63
2023/06/11 02:16:42;;;;;;;14.10;12.32;;;18.70;99.90;;;;;;5032389;28;20045;-64
2023/06/11 02:19:07;;;;;;;16.55;12.75;;;18.60;99.90;;;;;;5016865;28;20044;-64
2023/06/11 02:21:33;;;;;;;15.77;12.70;;;18.60;99.90;;;;;;5028965;28;20033;-63
2023/06/11 02:23:59;;;;;;;20.77;13.25;;;18.60;99.90;;;;;;5032537;28;20527;-63
2023/06/11 02:26:25;;;;;;;18.08;13.88;;;18.50;99.90;;;;;;5032182;28;20437;-64
2023/06/11 02:28:51;;;;;;;15.98;12.80;;;18.50;99.90;;;;;;5025517;28;20044;-64
2023/06/11 02:31:17;;;;;;;16.85;13.38;;;18.50;99.90;;;;;;5031775;28;20095;-63
2023/06/11 02:33:43;;;;;;;16.40;13.10;;;18.40;99.90;;;;;;5032018;28;20084;-64
2023/06/11 02:36:08;;;;;;;17.95;13.98;;;18.40;99.90;;;;;;5024928;28;20034;-63
2023/06/11 02:38:34;;;;;;;15.30;13.70;;;18.30;99.90;;;;;;5025580;28;20045;-63
2023/06/11 02:40:59;;;;;;;16.50;13.93;;;18.30;99.90;;;;;;5032260;28;20126;-63
2023/06/11 02:43:25;;;;;;;17.40;13.90;;;18.30;99.90;;;;;;5028635;28;20040;-63
2023/06/11 02:45:51;;;;;;;16.70;13.48;;;18.20;99.90;;;;;;5015209;28;20160;-64
2023/06/11 02:48:16;;;;;;;17.58;13.63;;;18.20;99.90;;;;;;5027763;28;20124;-64
2023/06/11 02:50:42;;;;;;;15.73;14.00;;;18.20;99.90;;;;;;5032279;28;20037;-63
2023/06/11 02:53:07;;;;;;;17.83;14.48;;;18.10;99.90;;;;;;5018625;28;20488;-64
2023/06/11 02:55:33;;;;;;;17.55;14.75;;;18.10;99.90;;;;;;5024901;28;20041;-64
2023/06/11 02:57:58;;;;;;;20.42;13.65;;;18.10;99.90;;;;;;5040614;28;20510;-64
2023/06/11 03:00:25;;;;;;;19.13;13.77;;;18.10;99.90;;;;;;5038248;28;20048;-63
2023/06/11 03:02:51;;;;;;;19.98;14.20;;;18.10;99.90;;;;;;5023120;28;20033;-64
2023/06/11 03:05:16;;;;;;;16.20;14.25;;;18.10;99.90;;;;;;5029122;28;20039;-63
2023/06/11 03:07:42;;;;;;;17.92;14.13;;;18.00;99.90;;;;;;5030593;28;20037;-63
2023/06/11 03:10:07;;;;;;;22.13;14.88;;;18.00;99.90;;;;;;5016796;28;20385;-64
2023/06/11 03:12:33;;;;;;;19.85;14.70;;;18.00;99.90;;;;;;5029808;28;20065;-64
2023/06/11 03:14:59;;;;;;;21.02;14.38;;;18.00;99.90;;;;;;5031767;28;20048;-63
2023/06/11 03:17:25;;;;;;;19.50;15.15;;;17.90;99.90;;;;;;5030758;28;20045;-62
2023/06/11 03:19:50;;;;;;;16.35;14.13;;;17.90;99.90;;;;;;5021103;28;20148;-63
2023/06/11 03:22:16;;;;;;;17.25;14.77;;;17.80;99.90;;;;;;5027911;28;20035;-64
2023/06/11 03:24:41;;;;;;;18.45;14.43;;;17.70;99.90;;;;;;5028766;28;20037;-62
2023/06/11 03:27:08;;;;;;;18.35;14.38;;;17.60;99.90;;;;;;5019656;28;20078;-63
2023/06/11 03:29:34;;;;;;;18.25;14.07;;;17.50;99.90;;;;;;5029754;28;20049;-64
2023/06/11 03:32:00;;;;;;;20.65;14.57;;;17.50;99.90;;;;;;5031226;28;20056;-63
2023/06/11 03:34:25;;;;;;;17.25;13.88;;;17.40;99.90;;;;;;5023871;28;20152;-64
2023/06/11 03:36:51;;;;;;;18.83;14.07;;;17.50;99.90;;;;;;5026362;28;20125;-65
2023/06/11 03:39:16;;;;;;;20.55;14.52;;;17.40;99.90;;;;;;5034921;28;20095;-64
2023/06/11 03:41:42;;;;;;;18.52;15.02;;;17.40;99.90;;;;;;5038896;28;20042;-64
2023/06/11 03:44:08;;;;;;;18.75;14.85;;;17.50;99.90;;;;;;5028626;28;20030;-64
2023/06/11 03:46:33;;;;;;;18.42;14.43;;;17.50;99.90;;;;;;5033558;28;20072;-62
2023/06/11 03:48:59;;;;;;;19.63;14.52;;;17.50;99.90;;;;;;5032826;28;20045;-61
2023/06/11 03:51:25;;;;;;;18.38;14.95;;;17.60;99.90;;;;;;5020095;28;20455;-64
2023/06/11 03:53:51;;;;;;;20.20;14.68;;;17.60;99.90;;;;;;5027474;28;20030;-64
2023/06/11 03:56:16;;;;;;;19.33;14.85;;;17.70;99.90;;;;;;5034801;28;20045;-64
2023/06/11 03:58:42;;;;;;;17.92;14.60;;;17.70;99.90;;;;;;5009903;28;20037;-63
2023/06/11 04:01:07;;;;;;;20.42;14.68;;;17.60;99.90;;;;;;5028073;28;20037;-63
2023/06/11 04:03:33;;;;;;;18.25;14.65;;;17.70;99.90;;;;;;5034886;28;20133;-64
2023/06/11 04:05:59;;;;;;;18.20;14.52;;;17.70;99.90;;;;;;5034804;28;20037;-63
2023/06/11 04:08:25;;;;;;;16.90;14.45;;;17.70;99.90;;;;;;5030604;28;20127;-64
2023/06/11 04:10:50;;;;;;;18.55;14.90;;;17.80;99.90;;;;;;5039277;28;20395;-63
2023/06/11 04:13:16;;;;;;;21.20;15.52;;;17.80;99.90;;;;;;5034377;28;20491;-64
2023/06/11 04:15:41;;;;;;;19.65;14.90;;;17.80;99.90;;;;;;5025633;28;20034;-63
2023/06/11 04:18:07;;;;;;;19.83;16.25;;;17.90;99.90;;;;;;5025170;28;20040;-63
2023/06/11 04:20:32;;;;;;;19.98;16.58;;;18.00;99.90;;;;;;5034455;28;20033;-64
2023/06/11 04:22:58;;;;;;;18.40;15.68;;;18.00;99.90;;;;;;5025034;28;20069;-64
2023/06/11 04:25:24;;;;;;;18.75;15.70;;;18.10;99.90;;;;;;5028959;28;20044;-63
2023/06/11 04:27:52;;;;;;;21.70;16.70;;;18.10;99.90;;;;;;5030335;28;20045;-64
2023/06/11 04:30:18;;;;;;;19.95;15.93;;;18.20;99.90;;;;;;5032232;28;20045;-61
2023/06/11 04:32:44;;;;;;;20.88;16.50;;;18.20;99.90;;;;;;5025339;28;20076;-65
2023/06/11 04:35:10;;;;;;;22.77;16.38;;;18.30;99.90;;;;;;5031637;28;20041;-64
2023/06/11 04:37:39;;;;;;;21.67;16.13;;;18.40;99.90;;;;;;5031199;28;20052;-65
2023/06/11 04:40:10;;;;;;;23.55;17.73;;;18.40;99.90;;;;;;5033695;28;20080;-66
2023/06/11 04:42:40;;;;;;;20.67;16.80;;;18.50;99.90;;;;;;5024841;28;20214;-64
2023/06/11 04:45:09;;;;;;;20.25;16.33;;;18.50;99.90;;;;;;5031961;28;20041;-63
2023/06/11 04:47:36;;;;;;;19.70;16.20;;;18.60;99.90;;;;;;5030719;28;20057;-63
2023/06/11 04:50:04;;;;;;;20.23;17.25;;;18.60;99.90;;;;;;5019909;28;20045;-64
2023/06/11 04:52:42;;;;;;;21.42;17.13;;;18.70;99.90;;;;;;5012427;28;20099;-63
2023/06/11 04:55:12;;;;;;;23.58;17.70;;;18.70;99.90;;;;;;5034266;28;20033;-63
2023/06/11 04:57:38;;;;;;;21.92;16.92;;;18.80;99.90;;;;;;5018685;28;20056;-64
2023/06/11 05:00:08;;;;;;;21.85;16.60;;;18.90;99.90;;;;;;5031693;28;20496;-63
2023/06/11 05:02:37;;;;;;;24.90;17.42;;;18.90;99.90;;;;;;5031240;28;20040;-65
2023/06/11 05:05:05;;;;;;;24.90;17.38;;;19.00;99.90;;;;;;5023672;28;21288;-63
2023/06/11 05:07:31;;;;;;;21.30;16.95;;;19.10;99.90;;;;;;5027728;28;20044;-62
2023/06/11 05:09:57;;;;;;;22.20;16.85;;;19.10;99.90;;;;;;5029390;28;20037;-62
2023/06/11 05:12:23;;;;;;;25.98;16.83;;;19.10;99.90;;;;;;5031993;28;20053;-65
2023/06/11 05:14:48;;;;;;;23.35;17.40;;;19.20;99.90;;;;;;5010342;28;20037;-65
2023/06/11 05:17:15;;;;;;;23.95;17.10;;;19.30;99.90;;;;;;5024804;28;20041;-65
2023/06/11 05:19:41;;;;;;;19.95;17.23;;;19.30;99.90;;;;;;5029942;28;20113;-64
2023/06/11 05:22:07;;;;;;;20.17;17.05;;;19.40;99.90;;;;;;5026227;28;20045;-64
2023/06/11 05:24:33;;;;;;;24.77;17.67;;;19.50;99.90;;;;;;5029686;28;20041;-65
2023/06/11 05:27:00;;;;;;;22.65;17.20;;;19.50;99.90;;;;;;5030374;28;20045;-63
2023/06/11 05:29:26;;;;;;;20.27;16.60;;;19.60;99.90;;;;;;5034852;28;20060;-65
2023/06/11 05:31:51;;;;;;;23.30;17.13;;;19.70;99.90;;;;;;5022510;28;20519;-63
2023/06/11 05:34:18;;;;;;;22.95;17.05;;;19.70;99.90;;;;;;5031152;28;20037;-63
2023/06/11 05:36:45;;;;;;;19.92;16.52;;;19.80;99.90;;;;;;5029086;28;20056;-64
2023/06/11 05:39:12;;;;;;;20.63;17.15;;;19.90;99.90;;;;;;5024188;28;20041;-65
2023/06/11 05:41:38;;;;;;;20.98;15.95;;;19.90;99.90;;;;;;5010023;28;20045;-62
2023/06/11 05:44:04;;;;;;;20.73;16.55;;;20.00;99.90;;;;;;5028923;28;20395;-65
2023/06/11 05:46:29;;;;;;;20.80;16.83;;;20.10;99.90;;;;;;5031427;28;20878;-64
2023/06/11 05:48:55;;;;;;;21.27;17.40;;;20.20;99.90;;;;;;5023593;28;20041;-63
2023/06/11 05:51:21;;;;;;;24.45;17.20;;;20.30;99.90;;;;;;5030506;28;20048;-63
2023/06/11 05:53:46;;;;;;;21.52;16.77;;;20.40;99.90;;;;;;5034396;28;20040;-63
2023/06/11 05:56:12;;;;;;;19.90;16.13;;;20.40;99.90;;;;;;5019033;28;20547;-63
2023/06/11 05:58:38;;;;;;;19.95;16.85;;;20.50;99.90;;;;;;5029757;28;20033;-64
2023/06/11 06:01:04;;;;;;;21.40;16.58;;;20.70;99.90;;;;;;5016001;28;20036;-62
2023/06/11 06:03:31;;;;;;;20.90;16.92;;;20.70;99.90;;;;;;5032710;28;20061;-63
2023/06/11 06:05:59;;;;;;;30.80;16.92;;;20.80;99.90;;;;;;5017056;28;20146;-62
2023/06/11 06:08:26;;;;;;;22.83;16.52;;;20.90;99.90;;;;;;5026731;28;20068;-65
2023/06/11 06:10:53;;;;;;;19.40;15.82;;;21.00;99.90;;;;;;5031270;28;20499;-65
2023/06/11 06:13:18;;;;;;;18.58;15.30;;;21.00;99.90;;;;;;5021048;28;20463;-64
2023/06/11 06:15:44;;;;;;;22.30;16.67;;;21.10;99.90;;;;;;5027360;28;20041;-65
2023/06/11 06:18:10;;;;;;;20.02;16.45;;;21.20;99.90;;;;;;5033362;28;20108;-65
2023/06/11 06:20:35;;;;;;;19.23;16.70;;;21.20;99.90;;;;;;4992739;28;20049;-64
2023/06/11 06:23:01;;;;;;;21.48;17.20;;;21.30;99.90;;;;;;5028848;28;20044;-63
2023/06/11 06:25:27;;;;;;;19.15;16.63;;;21.40;99.90;;;;;;5030034;28;20095;-63
2023/06/11 06:27:53;;;;;;;23.88;17.08;;;21.50;99.90;;;;;;5031644;28;20182;-64
2023/06/11 06:30:18;;;;;;;23.67;17.63;;;21.60;99.90;;;;;;5029942;22;20041;-64
2023/06/11 06:32:44;;;;;;;23.35;16.60;;;21.70;99.90;;;;;;5030717;28;20443;-66
2023/06/11 06:35:11;;;;;;;22.65;16.38;;;21.70;99.90;;;;;;5029969;28;20041;-63
2023/06/11 06:37:36;;;;;;;18.25;14.75;;;21.80;99.90;;;;;;5024908;28;20128;-63
2023/06/11 06:40:03;;;;;;;19.67;15.77;;;21.80;99.70;;;;;;5037333;28;20579;-63
2023/06/11 06:42:29;;;;;;;20.90;16.25;;;22.00;99.80;;;;;;5014119;28;20597;-62
2023/06/11 06:44:54;;;;;;;25.77;16.00;;;22.00;99.50;;;;;;5030916;28;20044;-63
2023/06/11 06:47:20;;;;;;;17.60;15.57;;;22.00;99.40;;;;;;5029290;28;20033;-63
2023/06/11 06:49:45;;;;;;;20.13;16.33;;;22.10;99.50;;;;;;5032736;28;20473;-63
2023/06/11 06:52:11;;;;;;;18.60;15.55;;;22.30;99.60;;;;;;5040350;28;20045;-64
2023/06/11 06:54:38;;;;;;;17.88;15.80;;;22.30;99.40;;;;;;5024214;28;20041;-62
2023/06/11 06:57:05;;;;;;;18.40;16.30;;;22.40;99.30;;;;;;5029632;28;20399;-64
2023/06/11 06:59:30;;;;;;;18.98;15.98;;;22.50;99.10;;;;;;5031512;28;20059;-62
2023/06/11 07:01:56;;;;;;;19.65;16.00;;;22.60;99.00;;;;;;5024599;28;20483;-62
2023/06/11 07:04:22;;;;;;;20.10;15.77;;;22.70;98.90;;;;;;5003979;28;20037;-62
2023/06/11 07:06:47;;;;;;;19.90;15.90;;;22.70;98.90;;;;;;5035439;28;20561;-62
2023/06/11 07:09:13;;;;;;;17.02;14.48;;;22.80;98.60;;;;;;5037999;28;20039;-62
2023/06/11 07:11:38;;;;;;;17.80;15.93;;;22.90;98.40;;;;;;5018297;28;20064;-65
2023/06/11 07:14:04;;;;;;;22.70;17.27;;;22.90;98.60;;;;;;5012595;28;20048;-65
2023/06/11 07:16:30;;;;;;;18.38;15.20;;;23.10;98.50;;;;;;5018082;28;20030;-64
2023/06/11 07:18:56;;;;;;;18.80;15.05;;;23.10;98.50;;;;;;5016934;28;20062;-62
2023/06/11 07:21:23;;;;;;;19.90;15.68;;;23.20;98.40;;;;;;5024554;28;20712;-63
2023/06/11 07:23:49;;;;;;;17.73;15.02;;;23.30;98.40;;;;;;5018943;28;20041;-65
2023/06/11 07:26:15;;;;;;;21.23;15.88;;;23.40;98.20;;;;;;4994671;28;20048;-64
2023/06/11 07:28:41;;;;;;;17.50;14.45;;;23.50;98.00;;;;;;5016887;28;20080;-66
2023/06/11 07:31:08;;;;;;;16.23;14.48;;;23.60;98.00;;;;;;5028107;28;20028;-63
2023/06/11 07:33:33;;;;;;;16.33;14.65;;;23.70;98.00;;;;;;5028025;28;20041;-65
2023/06/11 07:35:59;;;;;;;18.45;14.38;;;23.80;98.00;;;;;;5023910;28;20045;-64
2023/06/11 07:38:25;;;;;;;16.02;14.32;;;23.90;97.80;;;;;;5021851;28;20029;-64
2023/06/11 07:40:51;;;;;;;16.70;14.70;;;24.00;97.50;;;;;;5027091;28;20517;-63
2023/06/11 07:43:16;;;;;;;16.67;14.75;;;24.10;97.30;;;;;;5030722;28;20542;-64
2023/06/11 07:45:43;;;;;;;19.52;15.10;;;24.20;97.20;;;;;;5035975;28;20121;-65
2023/06/11 07:48:09;;;;;;;20.77;14.38;;;24.30;97.10;;;;;;5033680;28;20124;-64
2023/06/11 07:50:37;;;;;;;18.70;14.50;;;24.40;97.10;;;;;;5024219;28;20133;-65
2023/06/11 07:53:03;;;;;;;16.48;14.27;;;24.50;96.90;;;;;;4993264;28;20040;-63
2023/06/11 07:55:29;;;;;;;17.58;14.00;;;24.50;96.90;;;;;;5021726;28;20037;-63
2023/06/11 07:57:55;;;;;;;16.15;14.45;;;24.70;96.80;;;;;;5013036;28;20049;-64
2023/06/11 08:00:21;;;;;;;15.85;13.13;;;24.80;96.70;;;;;;5031256;28;20054;-63
2023/06/11 08:02:47;;;;;;;16.95;13.23;;;24.90;96.30;;;;;;5008866;28;20448;-63
2023/06/11 08:05:17;;;;;;;14.90;12.90;;;25.00;96.10;;;;;;5030440;28;20880;-62
2023/06/11 08:07:47;;;;;;;16.40;13.27;;;25.00;95.30;;;;;;5030794;28;20037;-62
2023/06/11 08:10:13;;;;;;;14.00;12.55;;;25.10;95.30;;;;;;5017064;28;20407;-63
2023/06/11 08:12:39;;;;;;;16.77;13.20;;;25.30;95.40;;;;;;5030428;28;20439;-62
2023/06/11 08:15:05;;;;;;;14.63;12.27;;;25.30;95.10;;;;;;5030753;28;20059;-62
2023/06/11 08:17:31;;;;;;;22.77;13.77;;;25.40;94.80;;;;;;5018809;28;20041;-62
2023/06/11 08:19:57;;;;;;;13.40;11.95;;;25.40;94.50;;;;;;5024490;28;20042;-63
2023/06/11 08:22:23;;;;;;;17.40;13.18;;;25.50;94.20;;;;;;5031337;28;20087;-62
2023/06/11 08:24:48;;;;;;;14.43;12.70;;;25.60;94.30;;;;;;5025651;28;20483;-63
2023/06/11 08:27:14;;;;;;;17.55;12.75;;;25.70;94.30;;;;;;5025256;28;20160;-65
2023/06/11 08:29:40;;;;;;;16.65;13.55;;;25.70;94.00;;;;;;5033016;28;20402;-62
2023/06/11 08:32:05;;;;;;;13.70;12.07;;;25.80;93.90;;;;;;5027301;28;20116;-64
2023/06/11 08:34:31;;;;;;;13.13;11.63;;;25.90;93.80;;;;;;5028851;28;20091;-63
2023/06/11 08:36:57;;;;;;;21.33;13.05;;;25.90;93.40;;;;;;5031286;28;20045;-65
2023/06/11 08:39:23;;;;;;;18.23;13.48;;;26.00;93.40;;;;;;5032898;28;20047;-65
2023/06/11 08:41:48;;;;;;;14.57;12.90;;;26.10;93.40;;;;;;5016888;28;20461;-65
2023/06/11 08:44:14;;;;;;;15.75;12.68;;;26.20;93.40;;;;;;5029069;28;20466;-63
2023/06/11 08:46:44;;;;;;;14.90;12.27;;;26.30;93.20;;;;;;5030214;28;20041;-62
2023/06/11 08:49:19;;;;;;;14.37;12.43;;;26.30;92.60;;;;;;5035037;28;20029;-62
2023/06/11 08:51:46;;;;;;;15.88;12.43;;;26.50;92.50;;;;;;5022556;28;20037;-63
2023/06/11 08:54:12;;;;;;;15.30;12.05;;;26.50;92.60;;;;;;5032784;28;20517;-64
2023/06/11 08:56:38;;;;;;;14.30;12.80;;;26.60;92.60;;;;;;5031962;28;20045;-62
2023/06/11 08:59:04;;;;;;;13.30;12.00;;;26.70;92.20;;;;;;5024409;28;20121;-64
2023/06/11 09:01:31;;;;;;;14.73;12.20;;;26.80;92.20;;;;;;5030713;28;20053;-64
2023/06/11 09:03:57;;;;;;;14.60;12.30;;;27.00;92.70;;;;;;5014867;28;20034;-62
2023/06/11 09:06:23;;;;;;;15.35;12.32;;;27.10;91.70;;;;;;5024751;28;20026;-62
2023/06/11 09:08:59;;;;;;;16.25;12.50;;;27.20;91.50;;;;;;5032940;28;20115;-63
2023/06/11 09:11:36;;;;;;;12.75;11.45;;;27.30;90.80;;;;;;5020583;28;20034;-62
2023/06/11 09:14:02;;;;;;;19.48;13.30;;;27.40;90.60;;;;;;5030442;28;20656;-62
2023/06/11 09:16:29;;;;;;;15.35;12.02;;;27.40;90.80;;;;;;5024504;28;20041;-64
2023/06/11 09:18:56;;;;;;;13.27;11.23;;;27.50;90.30;;;;;;5033091;28;20091;-64
2023/06/11 09:21:25;;;;;;;12.82;11.43;;;27.50;88.50;;;;;;5009643;28;20056;-62
2023/06/11 09:23:51;;;;;;;14.02;11.82;;;27.50;89.20;;;;;;5011698;28;20411;-62
2023/06/11 09:26:17;;;;;;;12.63;11.35;;;27.60;90.10;;;;;;5016577;28;20037;-62
2023/06/11 09:28:43;;;;;;;13.50;11.23;;;27.80;88.40;;;;;;5032441;28;20557;-62
2023/06/11 09:31:08;;;;;;;12.88;10.15;;;27.90;88.30;;;;;;5033442;28;20049;-62
2023/06/11 09:33:36;;;;;;;12.05;10.65;;;28.00;87.10;;;;;;5014040;28;20467;-62
2023/06/11 09:36:02;;;;;;;12.38;9.98;;;28.00;85.40;;;;;;5026777;28;20129;-62
2023/06/11 09:38:28;;;;;;;11.85;10.55;;;28.10;82.50;;;;;;5032911;28;20116;-62
2023/06/11 09:40:57;;;;;;;21.77;10.68;;;28.20;82.40;;;;;;5027812;28;20551;-62
2023/06/11 09:43:24;;;;;;;13.40;9.90;;;28.40;79.90;;;;;;5031741;28;20041;-63
2023/06/11 09:45:52;;;;;;;13.70;10.57;;;28.40;80.40;;;;;;5033273;28;20033;-62
2023/06/11 09:48:27;;;;;;;15.57;8.90;;;28.50;80.00;;;;;;5029013;28;20053;-62
2023/06/11 09:50:53;;;;;;;14.95;9.60;;;28.70;77.30;;;;;;5026235;28;20037;-63
2023/06/11 09:53:21;;;;;;;13.93;9.65;;;28.70;77.00;;;;;;5032449;28;20091;-64
2023/06/11 09:55:49;;;;;;;15.90;9.35;;;28.70;76.80;;;;;;5029139;28;20045;-62
2023/06/11 09:58:17;;;;;;;10.98;9.20;;;28.80;75.90;;;;;;5024986;28;20030;-64
2023/06/11 10:00:47;;;;;;;11.02;8.77;;;28.80;74.90;;;;;;5031272;28;20523;-63
2023/06/11 10:03:12;;;;;;;11.30;9.43;;;28.90;74.50;;;;;;5032808;28;20079;-62
2023/06/11 10:05:38;;;;;;;9.88;8.75;;;28.80;73.30;;;;;;5022001;28;20037;-62
2023/06/11 10:08:12;;;;;;;10.75;9.32;;;28.90;72.80;;;;;;5022398;28;20111;-63
2023/06/11 10:10:43;;;;;;;9.68;8.65;;;29.00;70.90;;;;;;5014970;28;20053;-62
2023/06/11 10:13:08;;;;;;;10.68;8.75;;;29.00;71.00;;;;;;5025883;28;20056;-62
2023/06/11 10:15:36;;;;;;;10.68;9.57;;;29.10;70.20;;;;;;5020866;28;20054;-62
2023/06/11 10:18:11;;;;;;;12.82;9.40;;;29.20;71.60;;;;;;5032010;28;20076;-62
2023/06/11 10:20:37;;;;;;;12.82;9.15;;;29.30;70.90;;;;;;5029688;28;20042;-63
2023/06/11 10:23:05;;;;;;;10.55;8.85;;;29.40;71.00;;;;;;5016522;28;20037;-62
2023/06/11 10:25:35;;;;;;;18.27;9.15;;;29.50;69.40;;;;;;5031813;28;20112;-63
2023/06/11 10:28:01;;;;;;;10.38;8.70;;;29.60;66.90;;;;;;5032116;28;20033;-62
2023/06/11 10:30:27;;;;;;;11.23;9.75;;;29.50;68.30;;;;;;5032206;28;20564;-63
2023/06/11 10:32:58;;;;;;;12.38;9.20;;;29.70;68.50;;;;;;5020662;28;20044;-63
2023/06/11 10:35:28;;;;;;;10.60;9.43;;;29.70;68.30;;;;;;5023635;28;20037;-62
2023/06/11 10:38:10;;;;;;;;;;;29.70;67.90;;;;;;5045594;28;20033;-62
2023/06/11 10:40:37;;;;;;;13.43;9.77;;;29.90;67.50;;;;;;5024655;28;19925;-62
2023/06/11 10:43:16;;;;;;;10.50;9.05;;;30.00;67.60;;;;;;5013999;28;20456;-64
2023/06/11 10:45:42;;;;;;;11.23;9.27;;;30.00;64.90;;;;;;5032290;28;20069;-62
2023/06/11 10:48:10;;;;;;;9.65;8.65;;;30.10;66.10;;;;;;5013491;28;20103;-62
2023/06/11 10:50:35;;;;;;;13.55;8.68;;;30.20;66.10;;;;;;5023227;28;20052;-62
2023/06/11 10:53:07;;;;;;;8.85;7.60;;;30.20;64.20;;;;;;5014053;28;20045;-63
2023/06/11 10:55:34;;;;;;;8.63;7.32;;;30.20;61.80;;;;;;5019536;28;20492;-63
2023/06/11 10:58:01;;;;;;;9.07;7.88;;;30.30;61.70;;;;;;5021742;28;20487;-62
2023/06/11 11:00:32;;;;;;;10.00;8.43;;;30.50;61.10;;;;;;5031515;28;20042;-63
2023/06/11 11:02:59;;;;;;;11.43;8.57;;;30.60;61.20;;;;;;5014257;28;20045;-63
2023/06/11 11:05:25;;;;;;;9.57;7.70;;;30.70;61.60;;;;;;5025181;28;20038;-62
2023/06/11 11:07:53;;;;;;;8.82;7.88;;;30.80;58.80;;;;;;5024380;28;20038;-62
2023/06/11 11:10:24;;;;;;;9.35;8.27;;;30.80;59.50;;;;;;5031166;28;20045;-63
2023/06/11 11:12:50;;;;;;;14.10;8.32;;;30.80;59.30;;;;;;5024438;28;20048;-61
2023/06/11 11:15:16;;;;;;;9.15;8.25;;;30.70;58.60;;;;;;5027819;28;20120;-60
2023/06/11 11:17:43;;;;;;;9.93;8.07;;;30.80;57.40;;;;;;5023204;28;20033;-62
2023/06/11 11:20:13;;;;;;;13.63;8.00;;;30.40;57.60;;;;;;5020750;28;20111;-60
2023/06/11 11:22:39;;;;;;;9.07;8.18;;;30.80;58.30;;;;;;5030423;28;20073;-60
2023/06/11 11:25:07;;;;;;;10.63;8.70;;;30.90;58.00;;;;;;5030905;28;20064;-61
2023/06/11 11:27:34;;;;;;;12.32;9.38;;;31.00;57.00;;;;;;5031430;28;20049;-61
2023/06/11 11:30:02;;;;;;;12.18;8.50;;;31.20;58.10;;;;;;5019757;28;20071;-60
2023/06/11 11:32:30;;;;;;;9.88;8.45;;;31.30;57.50;;;;;;5029386;28;20042;-60
2023/06/11 11:34:57;;;;;;;9.20;8.30;;;31.50;57.70;;;;;;5031517;28;20041;-60
2023/06/11 11:37:22;;;;;;;11.88;9.52;;;31.50;56.70;;;;;;5006319;28;20077;-61
2023/06/11 11:39:49;;;;;;;11.80;9.40;;;31.30;56.60;;;;;;5020780;28;20080;-61
2023/06/11 11:42:15;;;;;;;11.80;9.90;;;31.20;57.60;;;;;;5031318;28;20061;-60
2023/06/11 11:44:41;;;;;;;10.63;8.63;;;30.60;57.00;;;;;;5029085;28;20176;-62
2023/06/11 11:47:11;;;;;;;14.77;9.13;;;30.40;57.90;;;;;;5018126;28;20052;-60
2023/06/11 11:49:37;;;;;;;12.02;9.63;;;30.20;57.50;;;;;;5029766;28;20056;-60
2023/06/11 11:52:05;;;;;;;12.98;9.60;;;30.20;58.20;;;;;;5031202;28;20042;-60
2023/06/11 11:54:31;;;;;;;10.45;9.45;;;30.60;58.30;;;;;;5018496;28;20091;-60
2023/06/11 11:57:03;;;;;;;12.55;9.98;;;30.50;58.00;;;;;;5027093;28;20038;-61
2023/06/11 11:59:29;;;;;;;11.02;9.68;;;30.20;57.00;;;;;;5034313;28;20037;-61
2023/06/11 12:02:02;;;;;;;13.15;10.07;;;30.00;57.50;;;;;;5013104;28;20045;-61
2023/06/11 12:04:40;;;;;;;10.18;9.18;;;30.40;58.50;;;;;;5002225;28;20128;-62
2023/06/11 12:07:10;;;;;;;11.32;9.77;;;30.80;56.20;;;;;;5034877;28;20034;-62
2023/06/11 12:09:37;;;;;;;15.93;9.82;;;31.00;56.90;;;;;;5034157;28;20240;-64
2023/06/11 12:12:03;;;;;;;14.00;9.68;;;30.90;57.50;;;;;;5020786;28;20605;-60
2023/06/11 12:14:29;;;;;;;9.88;8.88;;;31.40;57.80;;;;;;5032851;28;20045;-60
2023/06/11 12:16:54;;;;;;;10.55;9.45;;;31.20;56.80;;;;;;5034938;28;20453;-60
2023/06/11 12:19:20;;;;;;;13.00;9.00;;;30.90;57.60;;;;;;5022523;28;20152;-61
2023/06/11 12:21:46;;;;;;;10.30;9.25;;;30.90;57.10;;;;;;5034198;28;20084;-62
2023/06/11 12:24:15;;;;;;;17.20;9.10;;;31.40;56.50;;;;;;5034407;28;20479;-61
2023/06/11 12:26:42;;;;;;;14.70;9.65;;;31.80;56.60;;;;;;5031312;28;20052;-61
2023/06/11 12:29:08;;;;;;;11.32;9.10;;;32.00;56.40;;;;;;5028777;28;20046;-61