Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:17;;;;;;;58.65;49.03;;;22.80;57.20;;;;;;5019436;27;91422;-50
2022/07/08 00:02:43;;;;;;;58.15;49.13;;;22.80;57.20;;;;;;5012080;27;89613;-52
2022/07/08 00:05:08;;;;;;;58.17;48.60;;;22.80;57.30;;;;;;5017631;27;89679;-50
2022/07/08 00:07:34;;;;;;;57.17;48.83;;;22.80;57.30;;;;;;5009802;27;93782;-54
2022/07/08 00:10:00;;;;;;;58.90;48.88;;;22.80;57.40;;;;;;5021278;27;90199;-51
2022/07/08 00:12:25;;;;;;;57.92;48.83;;;22.80;57.30;;;;;;5017381;27;89952;-53
2022/07/08 00:14:51;;;;;;;58.70;48.88;;;22.70;57.30;;;;;;5016653;27;89847;-49
2022/07/08 00:17:16;;;;;;;57.67;49.00;;;22.70;57.30;;;;;;5017354;27;90330;-51
2022/07/08 00:19:42;;;;;;;58.50;49.05;;;22.70;57.30;;;;;;5029340;27;90300;-51
2022/07/08 00:22:08;;;;;;;59.72;48.88;;;22.70;57.30;;;;;;5010325;27;90052;-53
2022/07/08 00:24:33;;;;;;;57.63;48.83;;;22.70;57.70;;;;;;5009274;27;92197;-52
2022/07/08 00:26:59;;;;;;;58.50;48.65;;;22.70;57.50;;;;;;5008945;27;93431;-55
2022/07/08 00:29:25;;;;;;;57.67;48.88;;;22.70;57.40;;;;;;5014169;27;90191;-54
2022/07/08 00:31:50;;;;;;;58.00;48.92;;;22.70;57.40;;;;;;5019624;27;91518;-51
2022/07/08 00:34:16;;;;;;;58.53;48.97;;;22.70;57.50;;;;;;5019633;27;92390;-52
2022/07/08 00:36:42;;;;;;;56.50;48.60;;;22.70;57.50;;;;;;5029427;27;90008;-50
2022/07/08 00:39:07;;;;;;;59.10;48.70;;;22.60;57.50;;;;;;5020769;27;89866;-50
2022/07/08 00:41:33;;;;;;;57.78;48.97;;;22.60;57.50;;;;;;5017624;27;90073;-50
2022/07/08 00:43:59;;;;;;;58.70;48.92;;;22.60;57.50;;;;;;5027562;27;90496;-48
2022/07/08 00:46:25;;;;;;;59.08;49.17;;;22.60;57.50;;;;;;5024691;27;90523;-50
2022/07/08 00:48:51;;;;;;;58.88;48.90;;;22.60;57.60;;;;;;5017417;27;90842;-51
2022/07/08 00:51:18;;;;;;;57.35;48.83;;;22.60;57.60;;;;;;5014487;27;93802;-51
2022/07/08 00:53:52;;;;;;;59.25;49.08;;;22.60;57.50;;;;;;5027910;27;89497;-51
2022/07/08 00:56:20;;;;;;;59.85;48.85;;;22.60;57.50;;;;;;5027469;27;90039;-52
2022/07/08 00:58:47;;;;;;;57.25;48.90;;;22.50;57.50;;;;;;5011822;27;96336;-54
2022/07/08 01:01:13;;;;;;;58.30;49.15;;;22.50;57.50;;;;;;5017127;27;90009;-49
2022/07/08 01:03:39;;;;;;;58.40;48.90;;;22.60;57.60;;;;;;5029653;27;89867;-51
2022/07/08 01:06:05;;;;;;;56.60;48.97;;;22.50;57.50;;;;;;5015051;27;89492;-51
2022/07/08 01:08:32;;;;;;;60.85;48.85;;;22.50;57.60;;;;;;5025155;27;91632;-51
2022/07/08 01:10:57;;;;;;;57.58;48.72;;;22.50;57.70;;;;;;5024580;27;89889;-49
2022/07/08 01:13:24;;;;;;;58.10;49.00;;;22.50;57.70;;;;;;5026198;27;91589;-55
2022/07/08 01:15:50;;;;;;;58.10;49.08;;;22.50;57.60;;;;;;5004570;27;89981;-51
2022/07/08 01:18:30;;;;;;;58.67;48.83;;;22.40;57.70;;;;;;5019527;27;90370;-52
2022/07/08 01:20:57;;;;;;;57.83;48.90;;;22.40;57.70;;;;;;5017647;27;92427;-54
2022/07/08 01:23:23;;;;;;;57.85;49.10;;;22.40;57.70;;;;;;5029758;27;92072;-53
2022/07/08 01:25:49;;;;;;;58.15;48.80;;;22.40;57.70;;;;;;5022207;27;90856;-53
2022/07/08 01:28:15;;;;;;;57.13;48.75;;;22.40;57.70;;;;;;5009387;27;90693;-53
2022/07/08 01:30:42;;;;;;;58.10;48.85;;;22.40;57.70;;;;;;5018440;27;89276;-48
2022/07/08 01:33:08;;;;;;;58.45;48.75;;;22.40;57.80;;;;;;5023933;27;90789;-49
2022/07/08 01:35:34;;;;;;;58.03;48.75;;;22.30;57.80;;;;;;5019056;27;89299;-51
2022/07/08 01:38:00;;;;;;;57.97;48.88;;;22.30;57.80;;;;;;5011129;27;93768;-53
2022/07/08 01:40:25;;;;;;;58.58;48.85;;;22.30;57.80;;;;;;5027567;27;91395;-50
2022/07/08 01:42:51;;;;;;;56.92;48.60;;;22.30;58.00;;;;;;5026964;27;90201;-53
2022/07/08 01:45:17;;;;;;;58.67;48.83;;;22.30;58.00;;;;;;5016353;27;90124;-51
2022/07/08 01:47:42;;;;;;;57.28;48.88;;;22.30;58.00;;;;;;5010840;27;90769;-50
2022/07/08 01:50:09;;;;;;;57.42;48.95;;;22.30;57.90;;;;;;5028546;27;90333;-53
2022/07/08 01:52:35;;;;;;;57.97;48.70;;;22.20;57.80;;;;;;5018404;27;89586;-52
2022/07/08 01:55:01;;;;;;;58.53;48.75;;;22.20;57.90;;;;;;5016395;27;92049;-52
2022/07/08 01:57:26;;;;;;;57.47;48.75;;;22.20;58.10;;;;;;5004578;27;93092;-50
2022/07/08 01:59:52;;;;;;;57.67;48.90;;;22.20;57.90;;;;;;5027520;27;90385;-51
2022/07/08 02:02:21;;;;;;;58.10;48.72;;;22.20;57.90;;;;;;5022876;27;90846;-50
2022/07/08 02:04:47;;;;;;;55.95;48.40;;;22.20;58.00;;;;;;5022566;27;89875;-52
2022/07/08 02:07:13;;;;;;;59.10;48.92;;;22.20;57.90;;;;;;5017395;27;90192;-54
2022/07/08 02:09:40;;;;;;;58.38;48.88;;;22.20;57.80;;;;;;5024676;27;89585;-51
2022/07/08 02:12:18;;;;;;;59.22;48.88;;;22.20;58.00;;;;;;5016269;27;90042;-53
2022/07/08 02:15:04;;;;;;;56.60;48.67;;;22.10;58.00;;;;;;5008966;27;89969;-49
2022/07/08 02:17:40;;;;;;;58.53;49.20;;;22.20;58.10;;;;;;5015206;27;92807;-52
2022/07/08 02:20:11;;;;;;;56.80;48.47;;;22.20;58.00;;;;;;5006589;27;90613;-52
2022/07/08 02:22:37;;;;;;;57.70;49.05;;;22.10;58.60;;;;;;5019632;27;92665;-48
2022/07/08 02:25:03;;;;;;;57.30;48.83;;;22.10;58.10;;;;;;5017334;27;89853;-52
2022/07/08 02:27:29;;;;;;;58.28;49.17;;;22.10;58.00;;;;;;5007697;27;95770;-51
2022/07/08 02:29:55;;;;;;;56.95;48.78;;;22.10;58.00;;;;;;5016141;27;94867;-49
2022/07/08 02:32:20;;;;;;;57.20;48.63;;;22.10;58.00;;;;;;5024922;27;90845;-52
2022/07/08 02:34:46;;;;;;;56.88;48.72;;;22.10;58.70;;;;;;5016476;27;92703;-55
2022/07/08 02:37:13;;;;;;;56.17;48.58;;;22.10;58.00;;;;;;5016090;27;92832;-53
2022/07/08 02:39:39;;;;;;;57.08;48.42;;;22.00;58.00;;;;;;5024433;27;91745;-51
2022/07/08 02:42:05;;;;;;;58.63;48.75;;;22.00;58.10;;;;;;5017114;27;89763;-52
2022/07/08 02:44:31;;;;;;;58.15;48.75;;;22.00;58.20;;;;;;5022678;27;89060;-48
2022/07/08 02:46:56;;;;;;;58.88;48.65;;;22.00;58.10;;;;;;5018913;27;90661;-49
2022/07/08 02:49:22;;;;;;;57.97;48.83;;;22.00;58.10;;;;;;5012915;27;89907;-54
2022/07/08 02:51:48;;;;;;;56.85;48.58;;;22.00;58.00;;;;;;5014222;27;91255;-54
2022/07/08 02:54:14;;;;;;;57.97;49.00;;;22.00;58.20;;;;;;5015347;27;90581;-51
2022/07/08 02:56:40;;;;;;;59.55;49.05;;;22.00;58.20;;;;;;5031239;27;90063;-51
2022/07/08 02:59:05;;;;;;;56.83;48.65;;;22.00;58.20;;;;;;5023776;27;90081;-51
2022/07/08 03:01:32;;;;;;;57.85;48.42;;;22.00;58.20;;;;;;5021123;27;90770;-53
2022/07/08 03:03:57;;;;;;;57.92;48.85;;;22.00;58.20;;;;;;5017799;27;90748;-54
2022/07/08 03:06:23;;;;;;;57.25;48.85;;;21.90;58.20;;;;;;5021845;27;90277;-53
2022/07/08 03:08:49;;;;;;;57.03;48.75;;;21.90;58.30;;;;;;5029388;27;93566;-53
2022/07/08 03:11:15;;;;;;;56.58;48.67;;;21.90;58.30;;;;;;5027095;27;89572;-51
2022/07/08 03:13:40;;;;;;;56.33;48.55;;;21.90;58.30;;;;;;5021888;27;93680;-54
2022/07/08 03:16:06;;;;;;;56.30;48.53;;;21.80;58.40;;;;;;5013415;27;94816;-50
2022/07/08 03:18:33;;;;;;;56.33;48.67;;;21.80;58.30;;;;;;5018347;27;89695;-52
2022/07/08 03:20:59;;;;;;;57.83;48.95;;;21.90;58.30;;;;;;5008516;27;95757;-53
2022/07/08 03:23:25;;;;;;;56.25;48.50;;;21.90;58.30;;;;;;5020664;27;90116;-52
2022/07/08 03:25:53;;;;;;;56.72;49.00;;;21.80;58.50;;;;;;5025810;27;93460;-50
2022/07/08 03:28:19;;;;;;;56.53;48.65;;;21.80;58.40;;;;;;5015140;27;91421;-54
2022/07/08 03:30:44;;;;;;;57.47;48.95;;;21.80;58.20;;;;;;5013832;27;90155;-53
2022/07/08 03:33:10;;;;;;;56.03;48.50;;;21.80;58.40;;;;;;5027923;27;89159;-50
2022/07/08 03:35:35;;;;;;;56.97;48.58;;;21.80;58.40;;;;;;5033531;27;89447;-48
2022/07/08 03:38:01;;;;;;;57.97;48.80;;;21.80;58.40;;;;;;5022598;27;90628;-55
2022/07/08 03:43:11;;;;;;;56.15;48.38;;;21.70;58.40;;;;;;5028463;27;89765;-55
2022/07/08 03:45:36;;;;;;;57.70;48.72;;;21.70;58.50;;;;;;5026822;27;89773;-53
2022/07/08 03:48:03;;;;;;;57.40;49.00;;;21.70;58.30;;;;;;5017745;27;95518;-53
2022/07/08 03:50:30;;;;;;;57.13;48.83;;;21.70;58.50;;;;;;5019805;27;89603;-56
2022/07/08 03:52:55;;;;;;;56.67;48.60;;;21.70;58.40;;;;;;5024296;27;90007;-53
2022/07/08 03:55:25;;;;;;;56.15;48.55;;;21.70;58.30;;;;;;5024890;27;90420;-53
2022/07/08 03:57:51;;;;;;;55.78;48.53;;;21.70;58.30;;;;;;5009537;27;89889;-55
2022/07/08 04:00:19;;;;;;;57.20;48.28;;;21.70;58.30;;;;;;5015037;27;90298;-52
2022/07/08 04:02:45;;;;;;;56.53;48.63;;;21.70;58.30;;;;;;5020760;27;89566;-54
2022/07/08 04:05:12;;;;;;;56.10;48.55;;;21.60;58.50;;;;;;5028855;27;92740;-55
2022/07/08 04:07:38;;;;;;;55.53;48.40;;;21.60;58.40;;;;;;5018151;27;91526;-56
2022/07/08 04:10:05;;;;;;;57.28;48.63;;;21.60;58.40;;;;;;5010712;27;89921;-50
2022/07/08 04:12:30;;;;;;;56.53;48.63;;;21.60;58.50;;;;;;5024202;27;89343;-53
2022/07/08 04:14:56;;;;;;;57.17;48.75;;;21.70;58.30;;;;;;5014676;27;90344;-52
2022/07/08 04:17:22;;;;;;;56.72;48.83;;;21.70;58.10;;;;;;5011899;27;90487;-54
2022/07/08 04:19:47;;;;;;;56.30;48.30;;;21.80;57.80;;;;;;5006982;27;91283;-52
2022/07/08 04:22:13;;;;;;;56.58;48.67;;;21.80;57.80;;;;;;5003530;27;89447;-54
2022/07/08 04:24:38;;;;;;;56.65;48.53;;;21.80;57.90;;;;;;5012466;27;90163;-54
2022/07/08 04:27:04;;;;;;;56.88;48.80;;;21.80;57.70;;;;;;5015880;27;90186;-55
2022/07/08 04:29:30;;;;;;;58.17;48.75;;;21.80;57.70;;;;;;5018636;27;92154;-54
2022/07/08 04:31:55;;;;;;;56.85;48.78;;;21.80;57.70;;;;;;5030404;27;90094;-55
2022/07/08 04:34:21;;;;;;;59.10;49.03;;;21.80;57.70;;;;;;5013746;27;92719;-53
2022/07/08 04:36:47;;;;;;;55.92;48.72;;;21.80;57.80;;;;;;5012681;27;90325;-53
2022/07/08 04:39:12;;;;;;;56.80;48.65;;;21.80;57.70;;;;;;5030176;27;90626;-56
2022/07/08 04:41:38;;;;;;;56.22;48.83;;;21.80;57.80;;;;;;5023518;27;90153;-56
2022/07/08 04:44:04;;;;;;;56.50;48.55;;;21.80;57.70;;;;;;5021453;27;90364;-55
2022/07/08 04:46:29;;;;;;;56.70;48.78;;;21.80;57.70;;;;;;5027162;27;96741;-55
2022/07/08 04:48:55;;;;;;;56.72;48.65;;;21.80;57.70;;;;;;5033097;27;90173;-51
2022/07/08 04:51:21;;;;;;;56.38;48.85;;;21.90;57.50;;;;;;5020013;27;89834;-54
2022/07/08 04:53:46;;;;;;;58.70;49.10;;;21.80;57.40;;;;;;5016665;27;94964;-54
2022/07/08 04:56:12;;;;;;;56.15;48.85;;;21.80;57.40;;;;;;5018323;27;89802;-51
2022/07/08 04:58:38;;;;;;;57.38;48.95;;;21.90;57.30;;;;;;5027786;27;89991;-55
2022/07/08 05:01:03;;;;;;;56.42;48.72;;;21.90;57.20;;;;;;5003295;27;94725;-52
2022/07/08 05:03:29;;;;;;;56.80;48.92;;;21.90;57.20;;;;;;5018331;27;90391;-52
2022/07/08 05:05:55;;;;;;;56.75;48.95;;;21.90;57.10;;;;;;5028430;27;91920;-53
2022/07/08 05:08:20;;;;;;;56.97;48.80;;;22.00;57.10;;;;;;5019954;27;89924;-54
2022/07/08 05:10:48;;;;;;;56.38;49.05;;;22.00;57.00;;;;;;5022923;27;89556;-49
2022/07/08 05:13:14;;;;;;;59.50;49.38;;;22.00;56.90;;;;;;5005798;27;92881;-56
2022/07/08 05:15:39;;;;;;;57.22;48.80;;;22.00;56.90;;;;;;5018412;27;90732;-53
2022/07/08 05:18:05;;;;;;;57.45;48.75;;;22.00;56.90;;;;;;5008822;27;94968;-52
2022/07/08 05:20:31;;;;;;;57.42;49.00;;;22.00;56.80;;;;;;5017535;27;90187;-50
2022/07/08 05:22:57;;;;;;;58.10;48.95;;;22.00;56.80;;;;;;5025108;27;91899;-52
2022/07/08 05:25:22;;;;;;;56.80;48.83;;;22.00;56.70;;;;;;5024479;27;90271;-55
2022/07/08 05:27:48;;;;;;;59.30;48.95;;;22.00;56.70;;;;;;5032022;27;89490;-55
2022/07/08 05:30:14;;;;;;;56.67;48.88;;;22.00;56.80;;;;;;5010123;27;92296;-53
2022/07/08 05:32:40;;;;;;;57.05;48.72;;;22.00;56.80;;;;;;5024105;27;89411;-55
2022/07/08 05:35:07;;;;;;;58.13;48.97;;;22.00;56.90;;;;;;5019908;27;89613;-52
2022/07/08 05:37:34;;;;;;;56.85;48.95;;;21.90;56.90;;;;;;5016074;27;89429;-51
2022/07/08 05:40:00;;;;;;;56.17;48.55;;;21.90;56.90;;;;;;5018798;27;89452;-54
2022/07/08 05:42:25;;;;;;;58.63;48.80;;;22.00;57.00;;;;;;5025379;27;91621;-55
2022/07/08 05:44:51;;;;;;;57.17;48.65;;;22.00;57.00;;;;;;5027261;27;90278;-53
2022/07/08 05:47:16;;;;;;;56.30;48.78;;;22.00;56.90;;;;;;5013956;27;90594;-51
2022/07/08 05:49:43;;;;;;;58.05;49.05;;;22.00;56.90;;;;;;5013516;27;89575;-55
2022/07/08 05:52:09;;;;;;;57.35;48.60;;;22.10;56.90;;;;;;5023066;27;89942;-55
2022/07/08 05:54:35;;;;;;;58.80;48.78;;;22.00;57.00;;;;;;5009191;27;89785;-52
2022/07/08 05:57:01;;;;;;;57.40;49.00;;;22.00;56.70;;;;;;5010845;27;89232;-53
2022/07/08 05:59:27;;;;;;;57.35;48.95;;;22.00;56.80;;;;;;5020979;27;90385;-52
2022/07/08 06:01:54;;;;;;;57.30;48.65;;;22.10;56.60;;;;;;5002126;27;90137;-50
2022/07/08 06:04:20;;;;;;;57.10;48.80;;;22.10;56.80;;;;;;5013531;27;90580;-52
2022/07/08 06:06:45;;;;;;;58.08;49.05;;;22.10;56.70;;;;;;5004457;27;94463;-55
2022/07/08 06:09:11;;;;;;;57.95;48.42;;;22.10;56.70;;;;;;5015481;27;90078;-50
2022/07/08 06:11:38;;;;;;;56.97;49.13;;;22.10;56.60;;;;;;5008181;27;92589;-55
2022/07/08 06:14:03;;;;;;;58.17;49.03;;;22.10;56.60;;;;;;5018728;27;89560;-53
2022/07/08 06:16:29;;;;;;;57.65;48.75;;;22.10;56.60;;;;;;5023561;27;91292;-54
2022/07/08 06:18:55;;;;;;;57.13;48.88;;;22.10;56.60;;;;;;4999018;27;89953;-55
2022/07/08 06:21:20;;;;;;;57.88;48.88;;;22.10;56.60;;;;;;5013242;27;95390;-52
2022/07/08 06:23:46;;;;;;;57.72;48.95;;;22.10;56.60;;;;;;5032774;27;89607;-49
2022/07/08 06:26:12;;;;;;;56.33;48.50;;;22.10;56.60;;;;;;5011017;27;90288;-54
2022/07/08 06:28:37;;;;;;;56.83;48.83;;;22.20;56.60;;;;;;5013913;27;90067;-50
2022/07/08 06:31:03;;;;;;;57.25;48.67;;;22.20;56.60;;;;;;5021128;27;91534;-53
2022/07/08 06:33:29;;;;;;;56.55;48.67;;;22.10;56.50;;;;;;5018498;27;96013;-50
2022/07/08 06:35:55;;;;;;;56.38;48.80;;;22.20;56.40;;;;;;5025990;27;90334;-55
2022/07/08 06:38:20;;;;;;;57.85;48.88;;;22.20;56.40;;;;;;5010577;27;90134;-53
2022/07/08 06:40:46;;;;;;;56.97;48.83;;;22.20;56.30;;;;;;5029379;27;90211;-48
2022/07/08 06:43:12;;;;;;;57.33;48.85;;;22.20;56.20;;;;;;5019656;27;90032;-52
2022/07/08 06:45:38;;;;;;;57.83;48.97;;;22.20;56.70;;;;;;5021870;27;97560;-52
2022/07/08 06:48:04;;;;;;;57.22;49.10;;;22.20;56.20;;;;;;5013733;27;89156;-52
2022/07/08 06:50:30;;;;;;;57.45;48.97;;;22.30;56.20;;;;;;5015278;27;93640;-52
2022/07/08 06:52:56;;;;;;;58.65;49.20;;;22.30;56.20;;;;;;5022445;27;90763;-52
2022/07/08 06:55:22;;;;;;;58.38;48.83;;;22.20;56.70;;;;;;5015558;27;92978;-49
2022/07/08 06:57:48;;;;;;;57.83;48.95;;;22.30;56.30;;;;;;5018728;27;89632;-51
2022/07/08 07:00:15;;;;;;;57.33;49.05;;;22.30;56.00;;;;;;5011567;27;89981;-53
2022/07/08 07:02:41;;;;;;;57.85;48.92;;;22.30;56.00;;;;;;5024768;27;90340;-53
2022/07/08 07:05:07;;;;;;;57.15;49.05;;;22.30;55.90;;;;;;5014506;27;89740;-53
2022/07/08 07:07:33;;;;;;;57.33;49.15;;;22.30;56.00;;;;;;5015077;27;90343;-48
2022/07/08 07:09:58;;;;;;;57.35;48.92;;;22.30;56.00;;;;;;5018015;27;89964;-53
2022/07/08 07:12:24;;;;;;;56.78;48.85;;;22.40;56.00;;;;;;5019725;27;93189;-54
2022/07/08 07:14:51;;;;;;;57.88;49.00;;;22.40;55.90;;;;;;5021080;27;90414;-54
2022/07/08 07:17:18;;;;;;;57.45;48.92;;;22.40;55.90;;;;;;5018765;27;89978;-51
2022/07/08 07:19:44;;;;;;;57.97;49.13;;;22.40;55.80;;;;;;5022820;27;91033;-52
2022/07/08 07:22:10;;;;;;;56.67;48.75;;;22.40;55.80;;;;;;5013391;27;91732;-52
2022/07/08 07:24:36;;;;;;;58.13;48.95;;;22.40;55.90;;;;;;5016315;27;89744;-52
2022/07/08 07:27:02;;;;;;;57.03;49.15;;;22.50;55.80;;;;;;5022208;27;90064;-47
2022/07/08 07:29:28;;;;;;;57.72;49.13;;;22.50;55.70;;;;;;5018998;27;89982;-48
2022/07/08 07:31:54;;;;;;;57.97;49.05;;;22.50;55.60;;;;;;5018036;27;90644;-49
2022/07/08 07:34:19;;;;;;;57.38;49.05;;;22.50;55.50;;;;;;5017187;27;94460;-53
2022/07/08 07:36:45;;;;;;;58.20;48.92;;;22.50;55.30;;;;;;5030526;27;89825;-52
2022/07/08 07:39:11;;;;;;;57.25;48.85;;;22.50;55.40;;;;;;5030520;27;90138;-48
2022/07/08 07:41:37;;;;;;;57.60;49.13;;;22.50;55.40;;;;;;5000628;27;91715;-54
2022/07/08 07:44:04;;;;;;;57.72;48.95;;;22.50;55.30;;;;;;5023621;27;91007;-53
2022/07/08 07:46:29;;;;;;;57.95;49.17;;;22.60;55.30;;;;;;5022504;27;90301;-52
2022/07/08 07:48:55;;;;;;;58.10;49.20;;;22.60;55.50;;;;;;5020046;27;90987;-53
2022/07/08 07:51:21;;;;;;;56.67;48.88;;;22.60;55.30;;;;;;5008293;27;94067;-49
2022/07/08 07:53:47;;;;;;;58.47;49.10;;;22.60;55.20;;;;;;5019617;27;90118;-53
2022/07/08 07:56:13;;;;;;;57.47;49.13;;;22.60;55.40;;;;;;5027907;27;90000;-48
2022/07/08 07:58:39;;;;;;;57.78;49.05;;;22.60;55.40;;;;;;5017735;27;90330;-52
2022/07/08 08:01:05;;;;;;;57.58;49.03;;;22.60;55.00;;;;;;5017825;27;91112;-55
2022/07/08 08:03:31;;;;;;;57.80;49.13;;;22.60;55.20;;;;;;5024198;27;90140;-55
2022/07/08 08:05:58;;;;;;;57.28;49.10;;;22.60;55.20;;;;;;5027877;27;89515;-50
2022/07/08 08:08:24;;;;;;;57.35;48.78;;;22.70;55.00;;;;;;5020125;27;90736;-51
2022/07/08 08:10:51;;;;;;;57.55;49.08;;;22.70;55.20;;;;;;5019443;27;92448;-51
2022/07/08 08:13:18;;;;;;;57.15;48.95;;;22.70;55.20;;;;;;5023781;27;90059;-51
2022/07/08 08:15:43;;;;;;;57.08;49.00;;;22.70;55.00;;;;;;5023555;27;89602;-54
2022/07/08 08:18:09;;;;;;;58.10;49.13;;;22.70;54.90;;;;;;5021560;27;90052;-54
2022/07/08 08:20:35;;;;;;;59.03;49.33;;;22.70;55.00;;;;;;5020925;27;91712;-51
2022/07/08 08:23:01;;;;;;;60.40;49.25;;;22.70;55.10;;;;;;5023286;27;90017;-51
2022/07/08 08:25:27;;;;;;;58.58;49.38;;;22.80;54.80;;;;;;5025495;27;93152;-55
2022/07/08 08:27:53;;;;;;;57.70;49.05;;;22.70;54.90;;;;;;5014149;27;90435;-54
2022/07/08 08:30:19;;;;;;;58.33;49.50;;;22.80;54.90;;;;;;5021872;27;90505;-52
2022/07/08 08:32:45;;;;;;;57.92;49.22;;;22.80;55.00;;;;;;5030780;27;93059;-55
2022/07/08 08:35:10;;;;;;;58.40;49.08;;;22.80;54.90;;;;;;5026373;27;91541;-53
2022/07/08 08:37:36;;;;;;;57.55;49.20;;;22.80;54.70;;;;;;5021841;27;91392;-53
2022/07/08 08:40:07;;;;;;;58.03;49.15;;;22.80;54.70;;;;;;5022301;27;90750;-51
2022/07/08 08:42:33;;;;;;;57.13;49.05;;;22.80;54.60;;;;;;5027706;27;89714;-54
2022/07/08 08:45:00;;;;;;;58.53;49.28;;;22.80;54.80;;;;;;5012367;27;90380;-54
2022/07/08 08:47:28;;;;;;;57.05;48.72;;;22.80;54.70;;;;;;5011805;27;90093;-53
2022/07/08 08:49:55;;;;;;;57.88;49.42;;;22.80;54.70;;;;;;5015112;27;90763;-52
2022/07/08 08:52:22;;;;;;;58.05;49.33;;;22.90;54.50;;;;;;5010341;27;92938;-53
2022/07/08 08:54:49;;;;;;;58.60;49.35;;;22.90;54.70;;;;;;5008029;27;90056;-50
2022/07/08 08:57:16;;;;;;;57.28;48.97;;;22.90;54.60;;;;;;5010261;27;90928;-53
2022/07/08 08:59:47;;;;;;;59.50;49.15;;;22.90;54.60;;;;;;5015995;27;89961;-53
2022/07/08 09:02:13;;;;;;;58.28;49.00;;;22.90;54.60;;;;;;5015163;27;91042;-54
2022/07/08 09:04:40;;;;;;;57.67;49.13;;;23.00;54.60;;;;;;5012737;27;90066;-53
2022/07/08 09:07:05;;;;;;;58.20;49.33;;;22.90;54.50;;;;;;5017188;27;91025;-50
2022/07/08 09:09:31;;;;;;;57.83;49.30;;;23.00;54.50;;;;;;5023084;27;90981;-51
2022/07/08 09:11:57;;;;;;;57.42;48.90;;;23.00;54.40;;;;;;5018282;27;92760;-53
2022/07/08 09:14:23;;;;;;;57.92;49.13;;;23.00;54.30;;;;;;5020772;27;90795;-54
2022/07/08 09:17:12;;;;;;;57.78;49.15;;;23.00;54.30;;;;;;5010074;27;94965;-51
2022/07/08 09:19:41;;;;;;;57.20;49.13;;;23.00;54.30;;;;;;5014593;27;91278;-55
2022/07/08 09:22:08;;;;;;;58.35;49.25;;;23.00;54.40;;;;;;5024158;27;90765;-52
2022/07/08 09:24:35;;;;;;;57.38;49.00;;;23.00;54.20;;;;;;5022459;27;90468;-52
2022/07/08 09:27:07;;;;;;;58.40;49.22;;;23.10;54.20;;;;;;5015355;27;90882;-54
2022/07/08 09:29:33;;;;;;;59.08;49.40;;;23.10;54.20;;;;;;5033136;27;89996;-53
2022/07/08 09:32:15;;;;;;;58.13;49.25;;;23.10;53.90;;;;;;5013111;27;89482;-54
2022/07/08 09:34:42;;;;;;;57.83;49.25;;;23.20;54.00;;;;;;5025705;27;89975;-53
2022/07/08 09:37:17;;;;;;;58.17;49.30;;;23.20;54.00;;;;;;5018402;27;90156;-47
2022/07/08 09:39:44;;;;;;;57.40;49.00;;;23.20;53.90;;;;;;5019756;27;90059;-53
2022/07/08 09:42:11;;;;;;;58.35;49.30;;;23.20;53.80;;;;;;5024159;27;89926;-55
2022/07/08 09:44:37;;;;;;;58.00;49.40;;;23.20;53.80;;;;;;5029666;27;94265;-55
2022/07/08 09:47:16;;;;;;;58.25;49.45;;;23.30;53.80;;;;;;5000585;27;92369;-56
2022/07/08 09:49:45;;;;;;;57.88;49.30;;;23.30;53.70;;;;;;5018592;27;95902;-53
2022/07/08 09:52:18;;;;;;;58.10;49.22;;;23.30;53.70;;;;;;5007375;27;89653;-54
2022/07/08 09:54:44;;;;;;;57.97;49.35;;;23.40;53.70;;;;;;5020316;27;89784;-56
2022/07/08 09:57:11;;;;;;;57.67;49.20;;;23.30;53.60;;;;;;5013743;27;92012;-54
2022/07/08 09:59:38;;;;;;;58.05;49.38;;;23.40;53.60;;;;;;5002309;27;96406;-55
2022/07/08 10:02:04;;;;;;;58.95;49.42;;;23.40;53.50;;;;;;5007834;27;90344;-54
2022/07/08 10:04:30;;;;;;;58.30;49.22;;;23.40;53.50;;;;;;5022312;27;88691;-54
2022/07/08 10:06:58;;;;;;;58.25;49.33;;;23.40;53.50;;;;;;5010785;27;91026;-53
2022/07/08 10:09:25;;;;;;;57.97;49.38;;;23.40;53.50;;;;;;5036196;27;90887;-56
2022/07/08 10:11:52;;;;;;;59.20;49.35;;;23.40;53.50;;;;;;5014862;27;93007;-51
2022/07/08 10:14:19;;;;;;;57.90;49.22;;;23.50;53.50;;;;;;5013234;27;90578;-53
2022/07/08 10:16:49;;;;;;;58.20;49.28;;;23.40;53.50;;;;;;5027562;27;90684;-55
2022/07/08 10:19:23;;;;;;;58.25;49.47;;;23.50;53.50;;;;;;5016148;27;90328;-54
2022/07/08 10:21:52;;;;;;;57.78;49.35;;;23.50;53.50;;;;;;5023759;27;89787;-53
2022/07/08 10:24:24;;;;;;;59.00;49.35;;;23.50;53.50;;;;;;5024348;27;91958;-50
2022/07/08 10:26:50;;;;;;;58.88;49.50;;;23.50;53.50;;;;;;5018897;27;91519;-53
2022/07/08 10:29:15;;;;;;;58.40;49.33;;;23.50;53.40;;;;;;5021313;27;90022;-55
2022/07/08 10:31:48;;;;;;;58.72;49.53;;;23.50;53.40;;;;;;5018178;27;90001;-50
2022/07/08 10:34:18;;;;;;;58.17;49.25;;;23.50;53.30;;;;;;5018775;27;89955;-52
2022/07/08 10:36:50;;;;;;;58.42;49.38;;;23.50;53.40;;;;;;5022344;27;91253;-54
2022/07/08 10:39:37;;;;;;;58.22;49.45;;;23.50;53.30;;;;;;5027429;27;91556;-48
2022/07/08 10:42:08;;;;;;;59.25;49.45;;;23.50;53.30;;;;;;5027303;27;89824;-51
2022/07/08 10:44:43;;;;;;;59.50;49.60;;;23.60;53.40;;;;;;5011562;27;90008;-50
2022/07/08 10:47:09;;;;;;;58.00;49.28;;;23.60;53.40;;;;;;5011829;27;90277;-54
2022/07/08 10:49:44;;;;;;;58.65;49.20;;;23.60;53.40;;;;;;5005876;27;91099;-49
2022/07/08 10:52:10;;;;;;;58.40;49.58;;;23.60;53.40;;;;;;5019739;27;91778;-51
2022/07/08 10:54:39;;;;;;;58.47;49.55;;;23.60;53.40;;;;;;5001006;27;89190;-52
2022/07/08 10:57:18;;;;;;;58.60;49.47;;;23.60;53.40;;;;;;5009596;27;90488;-53
2022/07/08 11:00:09;;;;;;;58.78;49.45;;;23.60;53.30;;;;;;5007832;27;89994;-52
2022/07/08 11:02:43;;;;;;;58.83;49.35;;;23.60;53.40;;;;;;5003594;27;90469;-53
2022/07/08 11:05:41;;;;;;;58.40;49.40;;;23.60;53.40;;;;;;5030488;27;90244;-52
2022/07/08 11:08:19;;;;;;;59.08;49.45;;;23.60;53.30;;;;;;5017371;27;90375;-54
2022/07/08 11:10:45;;;;;;;58.60;49.63;;;23.60;53.50;;;;;;5016618;27;95509;-54
2022/07/08 11:13:11;;;;;;;58.35;49.45;;;23.60;53.30;;;;;;5027900;27;89927;-53
2022/07/08 11:15:37;;;;;;;58.33;49.45;;;23.70;53.40;;;;;;5022584;27;91537;-53
2022/07/08 11:18:03;;;;;;;58.30;49.33;;;23.70;53.40;;;;;;5012826;27;89985;-51
2022/07/08 11:20:32;;;;;;;58.33;49.42;;;23.70;53.40;;;;;;5025869;27;90097;-56
2022/07/08 11:23:03;;;;;;;59.53;49.53;;;23.70;53.40;;;;;;5028450;27;89643;-53
2022/07/08 11:25:29;;;;;;;59.97;49.67;;;23.60;53.30;;;;;;5024358;27;89926;-49
2022/07/08 11:27:54;;;;;;;59.00;49.85;;;23.70;53.40;;;;;;4994477;27;94104;-55
2022/07/08 11:30:20;;;;;;;58.75;49.63;;;23.70;53.40;;;;;;5021650;27;90540;-55
2022/07/08 11:32:50;;;;;;;58.40;49.47;;;23.70;53.40;;;;;;5027887;27;89837;-52
2022/07/08 11:35:19;;;;;;;58.80;49.42;;;23.70;53.40;;;;;;5019514;27;89665;-54
2022/07/08 11:37:45;;;;;;;58.67;49.58;;;23.70;53.40;;;;;;5010072;27;91479;-54
2022/07/08 11:40:11;;;;;;;59.08;49.75;;;23.70;53.40;;;;;;5020297;27;90034;-53
2022/07/08 11:42:38;;;;;;;58.63;49.55;;;23.70;53.40;;;;;;5029995;27;92900;-53
2022/07/08 11:45:05;;;;;;;58.53;49.53;;;23.70;53.40;;;;;;5014544;27;89333;-55
2022/07/08 11:47:31;;;;;;;58.70;49.75;;;23.80;53.50;;;;;;5007052;27;90596;-54
2022/07/08 11:49:57;;;;;;;60.10;49.70;;;23.80;53.40;;;;;;5016724;27;97333;-52
2022/07/08 11:52:23;;;;;;;60.63;49.63;;;23.80;54.80;;;;;;5021293;27;90900;-55
2022/07/08 11:54:49;;;;;;;59.55;49.80;;;23.80;54.70;;;;;;5024259;27;89734;-54
2022/07/08 11:57:19;;;;;;;59.67;49.83;;;23.80;55.00;;;;;;5020758;27;91052;-54
2022/07/08 11:59:46;;;;;;;59.25;49.55;;;23.80;55.10;;;;;;5028879;27;90075;-56
2022/07/08 12:02:14;;;;;;;58.67;49.65;;;23.80;55.00;;;;;;5031626;27;90078;-54
2022/07/08 12:04:44;;;;;;;59.05;49.75;;;23.80;55.10;;;;;;5007052;27;90287;-55
2022/07/08 12:07:23;;;;;;;60.08;49.88;;;23.90;55.00;;;;;;5017344;27;89899;-54
2022/07/08 12:10:20;;;;;;;59.13;49.95;;;23.90;55.10;;;;;;5025607;27;88899;-55
2022/07/08 12:12:56;;;;;;;59.65;49.78;;;23.80;54.90;;;;;;5023258;27;89822;-53
2022/07/08 12:15:21;;;;;;;61.05;50.25;;;23.80;54.90;;;;;;5019917;27;91551;-53
2022/07/08 12:17:59;;;;;;;62.33;49.88;;;23.90;55.00;;;;;;5027400;27;90663;-55
2022/07/08 12:20:41;;;;;;;60.42;49.78;;;23.90;54.90;;;;;;5027224;27;90973;-54
2022/07/08 12:23:08;;;;;;;59.10;49.80;;;23.90;54.90;;;;;;5018285;27;90032;-55
2022/07/08 12:25:50;;;;;;;59.25;49.83;;;23.90;54.80;;;;;;5018524;27;90247;-53
2022/07/08 12:28:23;;;;;;;59.40;50.03;;;23.90;54.80;;;;;;5014386;27;90475;-51
2022/07/08 12:30:49;;;;;;;59.45;50.00;;;23.90;54.80;;;;;;5019380;27;89637;-51