Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:16;;;;;;;10.47;6.33;;;0.70;99.90;;;;;;5068341;28;20565;-88
2021/12/03 00:02:43;;;;;;;9.83;6.73;;;0.70;99.90;;;;;;5064765;28;20436;-89
2021/12/03 00:05:10;;;;;;;9.83;6.70;;;0.70;99.90;;;;;;5075303;28;20452;-89
2021/12/03 00:07:40;;;;;;;14.93;7.17;;;0.60;99.90;;;;;;5074334;28;20441;-89
2021/12/03 00:10:08;;;;;;;13.03;7.70;;;0.60;99.90;;;;;;5066537;28;20481;-88
2021/12/03 00:12:36;;;;;;;13.30;6.90;;;0.60;99.90;;;;;;5057407;28;20451;-89
2021/12/03 00:15:04;;;;;;;14.10;7.87;;;0.60;99.90;;;;;;5068048;28;20475;-89
2021/12/03 00:17:30;;;;;;;10.20;6.80;;;0.50;99.90;;;;;;5076516;28;20436;-88
2021/12/03 00:19:57;;;;;;;11.33;7.33;;;0.50;99.90;;;;;;5077991;28;20487;-90
2021/12/03 00:22:25;;;;;;;12.63;7.93;;;0.60;99.90;;;;;;5061551;28;20428;-89
2021/12/03 00:24:51;;;;;;;13.80;7.90;;;0.50;99.90;;;;;;5077659;28;20444;-88
2021/12/03 00:27:18;;;;;;;13.63;8.00;;;0.50;99.90;;;;;;5077579;28;20494;-87
2021/12/03 00:29:46;;;;;;;14.40;8.27;;;0.50;99.90;;;;;;5071112;28;20472;-88
2021/12/03 00:32:13;;;;;;;12.33;8.07;;;0.60;99.90;;;;;;5077773;28;20483;-89
2021/12/03 00:34:40;;;;;;;12.70;8.27;;;0.40;99.90;;;;;;5078613;28;20514;-89
2021/12/03 00:37:07;;;;;;;17.63;9.07;;;0.40;99.90;;;;;;5072591;28;20445;-89
2021/12/03 00:39:33;;;;;;;14.60;8.47;;;0.40;99.90;;;;;;5058613;28;20507;-89
2021/12/03 00:42:02;;;;;;;14.03;8.53;;;0.40;99.90;;;;;;5069412;28;20450;-89
2021/12/03 00:44:30;;;;;;;12.03;7.80;;;0.30;99.90;;;;;;5073600;28;20450;-87
2021/12/03 00:46:59;;;;;;;12.57;7.50;;;0.30;99.90;;;;;;5075382;28;20460;-89
2021/12/03 00:49:27;;;;;;;14.17;8.50;;;0.20;99.90;;;;;;5072332;28;20461;-89
2021/12/03 00:51:54;;;;;;;15.83;7.73;;;0.20;99.90;;;;;;5074116;28;20475;-88
2021/12/03 00:54:21;;;;;;;14.87;8.23;;;0.20;99.90;;;;;;5078732;28;20467;-89
2021/12/03 00:56:47;;;;;;;14.80;7.60;;;0.20;99.90;;;;;;5076522;28;20429;-89
2021/12/03 00:59:14;;;;;;;19.80;8.83;;;0.10;99.90;;;;;;5059891;28;20473;-90
2021/12/03 01:01:41;;;;;;;14.70;8.83;;;0.00;99.90;;;;;;5075185;28;20456;-89
2021/12/03 01:04:09;;;;;;;13.63;8.03;;;0.00;99.90;;;;;;5077514;28;20452;-87
2021/12/03 01:06:36;;;;;;;11.60;7.63;;;0.00;99.90;;;;;;5077604;28;20483;-89
2021/12/03 01:09:04;;;;;;;12.80;8.13;;;0.00;99.90;;;;;;5077124;28;20467;-89
2021/12/03 01:11:31;;;;;;;11.40;7.60;;;-0.10;99.90;;;;;;5076779;28;20449;-88
2021/12/03 01:14:00;;;;;;;16.57;9.30;;;0.20;99.90;;;;;;5078058;28;20494;-89
2021/12/03 01:16:27;;;;;;;12.23;7.57;;;-0.10;99.90;;;;;;5073885;28;20460;-89
2021/12/03 01:18:55;;;;;;;18.00;7.70;;;-0.20;99.90;;;;;;5058443;28;20501;-88
2021/12/03 01:21:23;;;;;;;17.33;9.00;;;-0.20;99.90;;;;;;5077120;28;20429;-89
2021/12/03 01:23:51;;;;;;;12.30;8.00;;;-0.20;99.90;;;;;;5077897;28;20459;-89
2021/12/03 01:26:18;;;;;;;16.60;7.90;;;0.20;99.90;;;;;;5070940;28;20440;-89
2021/12/03 01:28:46;;;;;;;12.10;7.80;;;-0.40;99.90;;;;;;5076741;28;20579;-88
2021/12/03 01:31:14;;;;;;;13.70;7.30;;;-0.40;99.90;;;;;;5076030;28;20467;-89
2021/12/03 01:33:42;;;;;;;11.60;7.23;;;-0.50;99.90;;;;;;5076812;28;20462;-89
2021/12/03 01:36:09;;;;;;;14.20;7.27;;;-0.40;99.90;;;;;;5059088;28;20543;-89
2021/12/03 01:38:37;;;;;;;12.30;6.70;;;-0.50;99.90;;;;;;5070400;28;20461;-89
2021/12/03 01:41:04;;;;;;;12.43;8.10;;;-0.50;99.90;;;;;;5057255;28;20499;-90
2021/12/03 01:43:31;;;;;;;11.23;7.03;;;-0.50;99.90;;;;;;5057493;28;20512;-89
2021/12/03 01:46:01;;;;;;;13.20;7.47;;;-0.50;99.90;;;;;;5072577;28;20455;-89
2021/12/03 01:48:29;;;;;;;14.83;6.97;;;-0.50;99.90;;;;;;5066702;28;20457;-89
2021/12/03 01:50:56;;;;;;;12.47;7.70;;;-0.20;99.90;;;;;;5076929;28;20479;-90
2021/12/03 01:53:25;;;;;;;13.50;8.23;;;-0.60;99.90;;;;;;5059034;28;20456;-89
2021/12/03 01:55:57;;;;;;;11.70;7.50;;;-0.60;99.90;;;;;;5073723;28;20455;-89
2021/12/03 01:58:23;;;;;;;10.80;6.80;;;-0.20;99.90;;;;;;5069230;28;20473;-89
2021/12/03 02:00:53;;;;;;;10.43;7.30;;;-0.70;99.90;;;;;;5076055;28;20449;-89
2021/12/03 02:03:22;;;;;;;12.23;7.20;;;-0.70;99.90;;;;;;5075322;28;20467;-89
2021/12/03 02:05:49;;;;;;;12.47;7.83;;;-0.70;99.90;;;;;;5058247;28;20446;-89
2021/12/03 02:08:16;;;;;;;12.47;7.67;;;-0.70;99.90;;;;;;5053439;28;20457;-89
2021/12/03 02:10:43;;;;;;;15.57;7.63;;;-0.80;99.90;;;;;;5061715;28;20487;-89
2021/12/03 02:13:12;;;;;;;12.97;7.50;;;-0.80;99.90;;;;;;5060640;28;20467;-89
2021/12/03 02:15:38;;;;;;;15.60;8.10;;;-0.80;99.90;;;;;;5073063;28;20448;-88
2021/12/03 02:18:06;;;;;;;13.90;7.97;;;-0.40;99.90;;;;;;5076069;28;20441;-88
2021/12/03 02:20:33;;;;;;;12.47;7.73;;;-0.90;99.90;;;;;;5075361;28;20497;-89
2021/12/03 02:23:02;;;;;;;14.30;8.83;;;-1.00;99.90;;;;;;5075886;28;20444;-89
2021/12/03 02:25:29;;;;;;;13.17;7.77;;;-1.00;99.90;;;;;;5069141;28;20433;-89
2021/12/03 02:27:58;;;;;;;12.87;7.97;;;-0.80;99.90;;;;;;5064948;28;20449;-88
2021/12/03 02:30:25;;;;;;;16.80;8.33;;;-1.00;99.90;;;;;;5061733;28;20468;-89
2021/12/03 02:32:52;;;;;;;14.67;8.07;;;-1.10;99.90;;;;;;5054044;28;20453;-89
2021/12/03 02:35:20;;;;;;;15.10;8.40;;;-1.10;99.90;;;;;;5053789;28;20477;-89
2021/12/03 02:37:47;;;;;;;11.20;7.70;;;-0.50;99.90;;;;;;5070586;28;20449;-89
2021/12/03 02:40:16;;;;;;;12.07;7.90;;;-1.10;99.90;;;;;;5058289;28;20467;-89
2021/12/03 02:42:44;;;;;;;15.57;8.57;;;-1.10;99.90;;;;;;5073901;28;20448;-89
2021/12/03 02:45:12;;;;;;;10.90;7.70;;;-1.10;99.90;;;;;;5066733;28;20445;-89
2021/12/03 02:47:39;;;;;;;15.93;8.60;;;-1.20;99.90;;;;;;5074304;28;20445;-89
2021/12/03 02:50:08;;;;;;;13.97;8.60;;;-1.20;99.90;;;;;;5073045;28;20460;-88
2021/12/03 02:52:35;;;;;;;16.63;9.63;;;-1.20;99.90;;;;;;5060362;28;20438;-89
2021/12/03 02:55:02;;;;;;;15.17;8.67;;;-1.20;99.90;;;;;;5056994;28;20441;-89
2021/12/03 02:57:30;;;;;;;15.50;8.90;;;-1.30;99.90;;;;;;5073000;28;20456;-88
2021/12/03 02:59:57;;;;;;;13.60;8.10;;;-1.30;99.90;;;;;;5072648;28;20468;-87
2021/12/03 03:02:24;;;;;;;12.30;8.00;;;-1.30;99.90;;;;;;5062467;28;20450;-89
2021/12/03 03:04:52;;;;;;;14.80;8.77;;;-1.30;99.90;;;;;;5056319;28;20466;-87
2021/12/03 03:07:19;;;;;;;18.93;9.83;;;-1.40;99.90;;;;;;5072044;28;20438;-89
2021/12/03 03:09:46;;;;;;;15.80;8.80;;;-1.40;99.90;;;;;;5072594;28;20477;-88
2021/12/03 03:12:13;;;;;;;15.70;9.20;;;-1.40;99.90;;;;;;5073170;28;20452;-88
2021/12/03 03:14:45;;;;;;;15.90;9.23;;;-1.40;99.90;;;;;;5069434;28;20483;-89
2021/12/03 03:17:12;;;;;;;19.20;9.27;;;-1.40;99.90;;;;;;5065564;28;20463;-89
2021/12/03 03:19:39;;;;;;;19.10;9.10;;;-1.40;99.90;;;;;;5053687;28;20473;-89
2021/12/03 03:22:06;;;;;;;16.90;8.73;;;-1.50;99.90;;;;;;5053500;28;20452;-88
2021/12/03 03:24:33;;;;;;;17.87;10.37;;;-1.50;99.90;;;;;;5062734;28;20433;-87
2021/12/03 03:27:00;;;;;;;18.17;10.00;;;-1.50;99.90;;;;;;5060614;28;20440;-89
2021/12/03 03:29:28;;;;;;;20.37;11.07;;;-1.50;99.90;;;;;;5061473;28;20496;-89
2021/12/03 03:31:56;;;;;;;16.17;10.13;;;-1.60;99.90;;;;;;5064979;28;20452;-87
2021/12/03 03:34:23;;;;;;;17.03;9.97;;;-1.60;99.90;;;;;;5069536;28;20433;-88
2021/12/03 03:36:50;;;;;;;20.70;11.63;;;-1.20;99.90;;;;;;5068090;28;20731;-88
2021/12/03 03:39:17;;;;;;;21.60;10.37;;;-1.60;99.90;;;;;;5068722;28;20460;-89
2021/12/03 03:41:44;;;;;;;23.30;11.43;;;-1.60;99.90;;;;;;5072565;28;20452;-88
2021/12/03 03:44:11;;;;;;;28.30;12.40;;;-1.60;99.90;;;;;;5054146;28;20479;-89
2021/12/03 03:46:38;;;;;;;27.13;12.97;;;-1.70;99.90;;;;;;5063467;28;20428;-89
2021/12/03 03:49:07;;;;;;;21.80;12.27;;;-1.60;99.90;;;;;;5071483;28;20504;-89
2021/12/03 03:51:34;;;;;;;21.70;13.00;;;-1.50;99.90;;;;;;5057028;28;20584;-89
2021/12/03 03:54:01;;;;;;;28.97;14.13;;;-1.50;99.90;;;;;;5075710;28;20440;-88
2021/12/03 03:56:30;;;;;;;24.93;14.43;;;-1.50;99.90;;;;;;5076972;28;20440;-88
2021/12/03 03:58:57;;;;;;;23.37;13.20;;;-1.40;99.90;;;;;;5057504;28;20473;-89
2021/12/03 04:01:24;;;;;;;27.63;13.90;;;-1.40;99.90;;;;;;5065607;28;20472;-88
2021/12/03 04:03:51;;;;;;;30.40;15.00;;;-1.40;99.90;;;;;;5065453;28;20524;-89
2021/12/03 04:06:20;;;;;;;26.20;13.73;;;-1.40;99.90;;;;;;5056564;28;20437;-88
2021/12/03 04:08:48;;;;;;;27.87;14.07;;;-1.40;99.90;;;;;;5059385;28;20461;-88
2021/12/03 04:11:18;;;;;;;29.47;14.47;;;-1.40;99.90;;;;;;5070539;28;20454;-89
2021/12/03 04:13:45;;;;;;;29.40;13.60;;;-1.20;99.90;;;;;;5069437;28;20437;-87
2021/12/03 04:16:12;;;;;;;23.77;12.90;;;-1.40;99.90;;;;;;5073884;28;20452;-88
2021/12/03 04:18:39;;;;;;;29.20;14.40;;;-1.40;99.90;;;;;;5074241;28;20498;-89
2021/12/03 04:21:05;;;;;;;27.07;13.30;;;-1.40;99.90;;;;;;5056468;28;20481;-89
2021/12/03 04:23:33;;;;;;;26.00;13.50;;;-1.40;99.90;;;;;;5064966;28;20490;-89
2021/12/03 04:26:00;;;;;;;27.57;12.77;;;-1.40;99.90;;;;;;5075829;28;20448;-89
2021/12/03 04:28:27;;;;;;;30.73;14.10;;;-1.00;99.90;;;;;;5071403;28;20463;-89
2021/12/03 04:30:54;;;;;;;28.07;13.47;;;-1.50;99.90;;;;;;5065572;28;20475;-89
2021/12/03 04:33:22;;;;;;;27.13;12.00;;;-1.40;99.90;;;;;;5074897;28;20449;-88
2021/12/03 04:35:49;;;;;;;24.30;12.47;;;-1.50;99.90;;;;;;5066193;28;20459;-89
2021/12/03 04:38:16;;;;;;;28.03;14.47;;;-1.40;99.90;;;;;;5076251;28;20452;-89
2021/12/03 04:40:44;;;;;;;24.10;13.13;;;-1.50;99.90;;;;;;5072014;28;20452;-89
2021/12/03 04:43:12;;;;;;;28.80;12.87;;;-1.40;99.90;;;;;;5057403;28;20437;-88
2021/12/03 04:45:39;;;;;;;25.27;13.33;;;-1.30;99.90;;;;;;5073165;28;20453;-88
2021/12/03 04:48:07;;;;;;;34.47;13.23;;;-1.40;99.90;;;;;;5065933;28;20449;-89
2021/12/03 04:50:36;;;;;;;30.00;13.57;;;-1.50;99.90;;;;;;5059728;28;20483;-89
2021/12/03 04:53:03;;;;;;;24.43;13.33;;;-1.50;99.90;;;;;;5073723;28;20436;-90
2021/12/03 04:55:30;;;;;;;28.00;13.23;;;-1.50;99.90;;;;;;5076259;28;20453;-89
2021/12/03 04:57:58;;;;;;;29.60;13.40;;;-1.50;99.90;;;;;;5066619;28;20444;-88
2021/12/03 05:00:28;;;;;;;31.70;14.63;;;-1.50;99.90;;;;;;5072426;28;20488;-88
2021/12/03 05:02:56;;;;;;;28.27;13.00;;;-1.50;99.90;;;;;;5063928;28;20441;-88
2021/12/03 05:05:24;;;;;;;26.60;12.13;;;-1.50;99.90;;;;;;5061267;28;20524;-88
2021/12/03 05:07:57;;;;;;;28.13;13.50;;;-1.60;99.90;;;;;;5064905;28;20454;-89
2021/12/03 05:10:25;;;;;;;25.53;12.80;;;-1.70;99.90;;;;;;5063832;28;20652;-89
2021/12/03 05:13:01;;;;;;;25.47;13.70;;;-1.70;99.90;;;;;;5056035;28;20442;-89
2021/12/03 05:15:29;;;;;;;27.80;13.30;;;-1.30;99.90;;;;;;5069105;28;20801;-88
2021/12/03 05:17:56;;;;;;;25.33;12.10;;;-1.80;99.90;;;;;;5068320;28;20449;-89
2021/12/03 05:20:22;;;;;;;20.33;11.57;;;-1.90;99.90;;;;;;5074559;28;20484;-89
2021/12/03 05:22:49;;;;;;;28.53;13.23;;;-1.50;99.90;;;;;;5075543;28;20471;-88
2021/12/03 05:25:16;;;;;;;28.70;14.07;;;-1.80;99.90;;;;;;5074229;28;20440;-89
2021/12/03 05:27:43;;;;;;;25.47;12.90;;;-1.80;99.90;;;;;;5065878;28;20442;-88
2021/12/03 05:30:10;;;;;;;26.80;13.90;;;-1.70;99.90;;;;;;5072264;28;20468;-87
2021/12/03 05:32:39;;;;;;;27.40;14.37;;;-1.70;99.90;;;;;;5072387;28;20441;-88
2021/12/03 05:35:07;;;;;;;28.27;13.90;;;-1.70;99.90;;;;;;5068140;28;20446;-88
2021/12/03 05:37:34;;;;;;;22.40;12.33;;;-1.60;99.90;;;;;;5060476;28;20437;-88
2021/12/03 05:40:02;;;;;;;23.27;13.57;;;-1.60;99.90;;;;;;5069096;28;20484;-88
2021/12/03 05:42:28;;;;;;;25.97;13.70;;;-1.60;99.90;;;;;;5074341;28;20453;-89
2021/12/03 05:44:55;;;;;;;23.47;13.20;;;-1.10;99.90;;;;;;5071590;28;20479;-88
2021/12/03 05:47:22;;;;;;;32.53;13.80;;;-1.50;99.90;;;;;;5070112;28;20459;-89
2021/12/03 05:49:50;;;;;;;26.37;13.53;;;-1.40;99.90;;;;;;5064357;28;20468;-88
2021/12/03 05:52:18;;;;;;;31.90;14.37;;;-1.40;99.90;;;;;;5074721;28;20463;-89
2021/12/03 05:54:46;;;;;;;28.00;15.07;;;-1.40;99.90;;;;;;5072895;28;20444;-88
2021/12/03 05:57:12;;;;;;;34.50;15.73;;;-1.40;99.90;;;;;;5070764;28;20429;-88
2021/12/03 05:59:39;;;;;;;27.80;14.20;;;-1.10;99.90;;;;;;5068346;28;20476;-88
2021/12/03 06:02:06;;;;;;;31.60;13.30;;;-1.50;99.90;;;;;;5061326;28;20456;-88
2021/12/03 06:04:33;;;;;;;30.07;13.80;;;-1.50;99.90;;;;;;5072152;28;20479;-88
2021/12/03 06:07:01;;;;;;;22.20;12.60;;;-1.40;99.90;;;;;;5070516;28;20449;-88
2021/12/03 06:09:28;;;;;;;26.33;12.80;;;-0.80;99.90;;;;;;5067178;28;20473;-89
2021/12/03 06:11:54;;;;;;;26.87;11.80;;;-1.30;99.90;;;;;;5062459;28;20480;-89
2021/12/03 06:14:21;;;;;;;23.43;11.80;;;-0.90;99.90;;;;;;5058214;28;20453;-89
2021/12/03 06:16:48;;;;;;;21.40;11.70;;;-1.10;99.90;;;;;;5058285;28;20453;-86
2021/12/03 06:19:15;;;;;;;22.83;12.20;;;-1.10;99.90;;;;;;5051671;28;20473;-89
2021/12/03 06:21:41;;;;;;;24.90;11.07;;;-1.10;99.90;;;;;;5054470;28;20498;-88
2021/12/03 06:24:09;;;;;;;21.63;11.40;;;-1.10;99.90;;;;;;5053148;28;20441;-87
2021/12/03 06:26:36;;;;;;;17.90;10.87;;;-0.50;99.90;;;;;;5067099;22;20471;-78
2021/12/03 06:29:03;;;;;;;21.73;10.23;;;-1.10;99.90;;;;;;5050940;28;21454;-76
2021/12/03 06:31:30;;;;;;;21.70;11.20;;;-1.00;99.90;;;;;;5050619;28;20445;-76
2021/12/03 06:33:57;;;;;;;22.30;11.40;;;-1.00;99.90;;;;;;5050994;28;20449;-76
2021/12/03 06:36:23;;;;;;;23.43;11.80;;;-1.10;99.90;;;;;;5046117;28;20802;-76
2021/12/03 06:38:50;;;;;;;21.43;12.20;;;-1.00;99.90;;;;;;5045259;28;20521;-75
2021/12/03 06:41:18;;;;;;;19.87;11.60;;;-1.00;99.90;;;;;;5050782;28;20484;-75
2021/12/03 06:43:45;;;;;;;21.60;11.33;;;-1.00;99.90;;;;;;5041988;28;20523;-76
2021/12/03 06:46:12;;;;;;;22.03;10.77;;;-1.00;99.90;;;;;;5038823;28;20468;-77
2021/12/03 06:48:38;;;;;;;26.40;12.80;;;-1.10;99.90;;;;;;5047341;28;20936;-75
2021/12/03 06:51:05;;;;;;;22.60;10.23;;;-1.10;99.90;;;;;;5039889;28;20475;-76
2021/12/03 06:53:40;;;;;;;18.23;10.33;;;-1.00;99.90;;;;;;5035812;28;20560;-75
2021/12/03 06:56:10;;;;;;;16.93;9.77;;;-1.00;99.90;;;;;;5031210;28;20496;-75
2021/12/03 06:58:38;;;;;;;25.83;11.30;;;-0.90;99.90;;;;;;5046255;28;20453;-76
2021/12/03 07:01:05;;;;;;;19.00;10.70;;;-0.90;99.90;;;;;;5035299;28;21057;-75
2021/12/03 07:03:32;;;;;;;19.77;10.60;;;-0.90;99.90;;;;;;5045676;28;20452;-75
2021/12/03 07:05:59;;;;;;;26.03;12.20;;;-0.90;99.90;;;;;;5031176;28;20473;-75
2021/12/03 07:08:25;;;;;;;23.47;10.90;;;-0.90;99.90;;;;;;5044731;28;20460;-75
2021/12/03 07:10:52;;;;;;;17.23;10.77;;;-0.70;99.90;;;;;;5036758;28;20476;-75
2021/12/03 07:13:19;;;;;;;21.80;10.40;;;-0.90;99.90;;;;;;5050957;28;20460;-75
2021/12/03 07:15:47;;;;;;;16.60;10.87;;;-0.90;99.90;;;;;;5046194;28;20472;-76
2021/12/03 07:18:13;;;;;;;23.20;11.67;;;-1.00;99.90;;;;;;5047648;28;20449;-75
2021/12/03 07:20:40;;;;;;;26.67;12.13;;;-1.00;99.90;;;;;;5030724;28;20485;-75
2021/12/03 07:23:07;;;;;;;19.20;10.23;;;-0.90;99.90;;;;;;5046401;28;20456;-75
2021/12/03 07:25:34;;;;;;;18.50;10.73;;;-0.90;99.90;;;;;;5047759;28;20484;-75
2021/12/03 07:28:00;;;;;;;20.57;10.40;;;-1.00;99.90;;;;;;5052484;28;20468;-76
2021/12/03 07:30:30;;;;;;;20.00;9.53;;;-1.00;99.90;;;;;;5052167;28;20449;-75
2021/12/03 07:32:59;;;;;;;19.30;11.27;;;-1.00;99.90;;;;;;5043403;28;20969;-75
2021/12/03 07:35:26;;;;;;;23.50;10.27;;;-1.00;99.90;;;;;;5051243;28;20480;-75
2021/12/03 07:37:52;;;;;;;25.30;11.93;;;-1.00;99.90;;;;;;5046738;28;20460;-75
2021/12/03 07:40:19;;;;;;;24.90;13.50;;;-1.10;99.90;;;;;;5047808;28;20452;-74
2021/12/03 07:42:46;;;;;;;26.60;14.73;;;-1.20;99.90;;;;;;5048829;28;20948;-76
2021/12/03 07:45:16;;;;;;;27.20;15.60;;;-0.80;99.90;;;;;;5033372;28;20986;-74
2021/12/03 07:47:43;;;;;;;31.00;14.50;;;-1.20;99.90;;;;;;5034682;28;20456;-74
2021/12/03 07:50:12;;;;;;;36.53;15.77;;;-1.30;99.90;;;;;;5037559;28;20499;-75
2021/12/03 07:52:39;;;;;;;30.90;14.80;;;-1.30;99.90;;;;;;5030557;28;20482;-73
2021/12/03 07:55:07;;;;;;;28.83;13.90;;;-1.30;99.90;;;;;;5036049;28;20465;-76
2021/12/03 07:57:34;;;;;;;31.40;15.13;;;-1.20;99.90;;;;;;5039752;28;20452;-76
2021/12/03 08:00:00;;;;;;;35.13;15.60;;;-1.10;99.90;;;;;;5034304;28;20471;-76
2021/12/03 08:02:27;;;;;;;31.70;15.40;;;-1.10;99.90;;;;;;5038148;28;20535;-76
2021/12/03 08:04:54;;;;;;;27.33;14.50;;;-0.80;99.90;;;;;;5042902;28;20461;-77
2021/12/03 08:07:22;;;;;;;31.40;15.90;;;-0.90;99.90;;;;;;5045442;28;20460;-76
2021/12/03 08:09:49;;;;;;;32.10;15.80;;;-0.80;99.90;;;;;;5047415;28;20957;-75
2021/12/03 08:12:16;;;;;;;33.63;15.50;;;-0.70;99.90;;;;;;5034606;28;20450;-76
2021/12/03 08:14:43;;;;;;;32.43;15.50;;;-0.60;99.90;;;;;;5060616;28;20444;-81
2021/12/03 08:17:09;;;;;;;37.87;16.07;;;-0.40;99.90;;;;;;5046502;28;20450;-79
2021/12/03 08:19:36;;;;;;;33.63;16.37;;;-0.20;99.90;;;;;;5042521;28;20449;-78
2021/12/03 08:22:04;;;;;;;38.57;17.27;;;0.30;99.90;;;;;;5038476;28;20539;-80
2021/12/03 08:24:32;;;;;;;31.23;15.47;;;1.10;99.90;;;;;;5052690;28;20465;-78
2021/12/03 08:27:00;;;;;;;31.83;15.83;;;1.90;99.90;;;;;;5057255;28;20487;-81
2021/12/03 08:29:27;;;;;;;26.83;14.50;;;2.50;99.90;;;;;;5051077;28;20471;-76
2021/12/03 08:31:53;;;;;;;28.97;14.37;;;2.90;99.90;;;;;;5036892;28;20455;-76
2021/12/03 08:34:20;;;;;;;28.67;15.90;;;3.10;99.90;;;;;;5035693;28;20457;-77
2021/12/03 08:36:47;;;;;;;27.17;14.37;;;3.20;99.90;;;;;;5033994;28;20474;-78
2021/12/03 08:39:14;;;;;;;25.37;12.90;;;3.20;99.90;;;;;;5042791;28;20557;-79
2021/12/03 08:41:42;;;;;;;28.90;13.03;;;3.00;99.90;;;;;;5059721;28;20488;-79
2021/12/03 08:44:09;;;;;;;28.50;13.47;;;2.80;99.90;;;;;;5044000;28;20457;-77
2021/12/03 08:46:36;;;;;;;23.53;13.83;;;2.70;99.90;;;;;;5043240;28;20468;-77
2021/12/03 08:49:12;;;;;;;25.47;11.73;;;2.60;99.90;;;;;;5053518;28;21057;-77
2021/12/03 08:52:05;;;;;;;19.97;12.40;;;2.50;99.90;;;;;;5046194;28;20612;-77
2021/12/03 08:54:50;;;;;;;25.10;13.17;;;2.40;99.90;;;;;;5033364;28;20619;-77
2021/12/03 08:57:21;;;;;;;17.97;11.37;;;2.20;99.90;;;;;;5049210;28;20453;-78
2021/12/03 08:59:48;;;;;;;21.80;11.80;;;2.10;99.90;;;;;;5040361;28;20492;-78
2021/12/03 09:02:14;;;;;;;25.50;11.20;;;1.90;99.90;;;;;;5050574;28;20485;-78
2021/12/03 09:04:41;;;;;;;22.47;11.50;;;1.70;99.90;;;;;;5044164;28;20458;-79
2021/12/03 09:07:08;;;;;;;19.30;11.67;;;1.50;99.90;;;;;;5040359;28;20476;-78
2021/12/03 09:09:35;;;;;;;17.73;10.33;;;1.40;99.90;;;;;;5035909;28;20461;-75
2021/12/03 09:12:02;;;;;;;19.50;11.27;;;1.40;99.90;;;;;;5045911;28;20453;-76
2021/12/03 09:14:35;;;;;;;27.10;10.93;;;1.20;99.90;;;;;;5048439;28;20472;-75
2021/12/03 09:17:12;;;;;;;22.63;11.63;;;1.20;99.90;;;;;;5038554;28;20487;-76
2021/12/03 09:19:45;;;;;;;25.00;12.00;;;1.10;99.90;;;;;;5039298;28;20998;-75
2021/12/03 09:22:18;;;;;;;21.60;10.20;;;1.20;99.90;;;;;;5034169;28;20488;-75
2021/12/03 09:24:45;;;;;;;23.47;11.50;;;1.10;99.90;;;;;;5035660;28;20465;-74
2021/12/03 09:27:11;;;;;;;18.70;11.07;;;1.00;99.90;;;;;;5045412;28;20591;-76
2021/12/03 09:29:41;;;;;;;20.13;11.10;;;1.10;99.90;;;;;;5040080;28;20457;-75
2021/12/03 09:32:08;;;;;;;21.97;11.50;;;1.10;99.90;;;;;;5040100;28;20445;-75
2021/12/03 09:34:35;;;;;;;19.80;10.70;;;1.20;99.90;;;;;;5033187;28;20449;-75
2021/12/03 09:37:02;;;;;;;21.03;9.80;;;1.20;99.90;;;;;;5033576;28;20492;-74
2021/12/03 09:39:29;;;;;;;15.70;8.93;;;1.20;99.90;;;;;;5037692;28;20456;-75
2021/12/03 09:41:58;;;;;;;14.33;8.17;;;1.20;99.90;;;;;;5037374;28;20532;-75
2021/12/03 09:44:26;;;;;;;12.20;7.83;;;1.30;99.90;;;;;;5046102;28;20464;-75
2021/12/03 09:46:54;;;;;;;15.63;7.90;;;1.40;99.90;;;;;;5033321;28;21178;-75
2021/12/03 09:49:33;;;;;;;13.13;6.80;;;1.50;99.90;;;;;;5051077;28;20483;-75
2021/12/03 09:52:10;;;;;;;13.07;6.83;;;1.50;99.90;;;;;;5040753;28;20452;-75
2021/12/03 09:54:42;;;;;;;10.30;5.50;;;1.70;99.90;;;;;;5031918;28;20465;-75
2021/12/03 09:57:12;;;;;;;11.03;5.70;;;1.80;99.90;;;;;;5031326;28;20496;-75
2021/12/03 10:00:05;;;;;;;9.43;5.27;;;1.90;99.90;;;;;;5027304;28;20463;-75
2021/12/03 10:02:55;;;;;;;9.87;5.20;;;1.90;99.90;;;;;;5025889;28;20525;-75
2021/12/03 10:13:40;;;;;;;9.50;4.07;;;2.40;99.90;;;;;;5021760;28;20492;-75
2021/12/03 10:16:18;;;;;;;13.83;4.40;;;2.60;99.90;;;;;;5014556;28;20505;-74
2021/12/03 10:18:50;;;;;;;9.17;4.80;;;2.60;99.90;;;;;;5011470;28;20458;-74
2021/12/03 10:21:46;;;;;;;5.87;4.60;;;2.80;99.90;;;;;;5017557;28;20485;-74
2021/12/03 10:27:29;;;;;;;14.07;4.10;;;2.80;99.90;;;;;;5017282;28;20477;-75
2021/12/03 10:30:14;;;;;;;11.80;4.00;;;2.80;99.90;;;;;;5033736;28;20457;-74
2021/12/03 10:32:54;;;;;;;8.13;3.90;;;2.90;99.90;;;;;;5010782;28;20450;-73
2021/12/03 10:38:30;;;;;;;5.40;3.40;;;3.00;99.90;;;;;;5005604;28;20568;-75
2021/12/03 10:41:15;;;;;;;8.50;4.23;;;3.00;99.90;;;;;;5025200;28;20492;-75
2021/12/03 10:46:55;;;;;;;6.00;3.97;;;3.30;99.90;;;;;;5016140;28;20579;-74
2021/12/03 10:49:37;;;;;;;6.53;4.23;;;3.20;99.90;;;;;;5018356;28;20488;-74
2021/12/03 10:52:16;;;;;;;7.40;3.70;;;3.20;99.90;;;;;;5026946;28;20551;-74
2021/12/03 10:55:06;;;;;;;6.90;3.97;;;3.10;99.90;;;;;;5024680;28;20489;-74
2021/12/03 10:57:56;;;;;;;7.40;3.27;;;3.00;99.90;;;;;;5029910;28;20544;-75
2021/12/03 11:31:24;;;;;;;5.90;4.57;;;2.60;99.90;;;;;;5028823;28;20433;-77
2021/12/03 11:39:42;;;;;;;8.77;4.13;;;2.60;99.90;;;;;;4996882;28;20438;-74
2021/12/03 12:11:08;;;;;;;14.30;4.37;;;2.50;99.90;;;;;;5020371;28;20440;-76
2021/12/03 12:19:26;;;;;;;4.50;3.53;;;2.60;99.90;;;;;;5017942;28;20445;-76
2021/12/03 13:23:26;;;;;;;6.20;4.50;;;2.60;99.90;;;;;;5019351;28;20495;-70
2021/12/03 14:00:51;;;;;;;10.63;6.50;;;2.10;99.90;;;;;;5028732;28;20538;-70
2021/12/03 14:43:23;;;;;;;16.90;8.67;;;1.60;99.90;;;;;;5029023;28;20530;-71
2021/12/03 14:46:10;;;;;;;11.93;7.77;;;1.70;99.90;;;;;;5037431;28;20461;-70
2021/12/03 14:48:53;;;;;;;19.50;8.87;;;1.60;99.90;;;;;;5022927;28;20482;-69
2021/12/03 14:51:29;;;;;;;15.50;9.67;;;1.60;99.90;;;;;;5022318;28;21003;-69
2021/12/03 14:54:25;;;;;;;16.20;8.53;;;1.60;99.90;;;;;;5027920;28;20457;-70
2021/12/03 14:57:14;;;;;;;15.53;8.47;;;1.60;99.90;;;;;;5016729;28;20470;-71
2021/12/03 14:59:51;;;;;;;18.93;9.70;;;1.60;99.90;;;;;;5024185;28;20477;-70
2021/12/03 15:02:30;;;;;;;13.13;8.17;;;1.60;99.90;;;;;;5029620;28;20507;-71
2021/12/03 15:05:16;;;;;;;17.03;9.70;;;1.60;99.90;;;;;;5017835;28;20448;-71
2021/12/03 15:07:44;;;;;;;14.80;8.80;;;1.50;99.90;;;;;;5039791;28;20516;-71
2021/12/03 15:10:18;;;;;;;12.40;8.43;;;1.60;99.90;;;;;;5026280;28;20527;-72
2021/12/03 15:13:13;;;;;;;13.60;8.87;;;1.50;99.90;;;;;;5024125;28;20553;-71
2021/12/03 15:18:53;;;;;;;21.10;9.47;;;1.60;99.90;;;;;;5007583;28;20811;-72
2021/12/03 15:21:33;;;;;;;17.77;9.40;;;1.60;99.90;;;;;;5026195;28;20549;-72
2021/12/03 15:27:06;;;;;;;16.80;9.57;;;1.60;99.90;;;;;;5024782;28;20440;-72
2021/12/03 15:32:28;;;;;;;13.03;8.73;;;1.50;99.90;;;;;;5021116;28;20573;-72
2021/12/03 15:35:01;;;;;;;16.37;10.10;;;1.50;99.90;;;;;;5022487;28;20805;-72
2021/12/03 15:37:55;;;;;;;14.93;9.43;;;1.50;99.90;;;;;;5013185;28;20454;-71
2021/12/03 15:40:39;;;;;;;16.97;8.80;;;1.50;99.90;;;;;;5038085;28;20484;-73
2021/12/03 15:54:50;;;;;;;13.03;8.63;;;1.50;99.90;;;;;;5021876;28;20445;-72
2021/12/03 16:06:02;;;;;;;16.17;9.53;;;1.40;99.90;;;;;;5026518;28;20497;-71
2021/12/03 16:08:29;;;;;;;17.60;9.47;;;1.40;99.90;;;;;;5030474;28;20469;-72
2021/12/03 16:11:08;;;;;;;15.30;9.97;;;1.50;99.90;;;;;;5022449;28;20458;-73
2021/12/03 16:13:46;;;;;;;19.00;10.77;;;1.40;99.90;;;;;;5024118;28;20456;-72
2021/12/03 16:21:50;;;;;;;35.30;10.70;;;1.40;99.90;;;;;;5027312;28;20448;-69
2021/12/03 16:27:51;;;;;;;17.13;9.13;;;1.40;99.90;;;;;;5015929;28;20573;-71
2021/12/03 16:44:07;;;;;;;21.13;11.33;;;1.40;99.90;;;;;;5028444;28;20499;-72
2021/12/03 16:46:45;;;;;;;21.17;9.77;;;1.40;99.90;;;;;;5028099;28;20454;-70
2021/12/03 16:52:09;;;;;;;18.63;9.27;;;1.40;99.90;;;;;;5028892;28;20444;-73
2021/12/03 16:54:41;;;;;;;15.13;7.80;;;1.40;99.90;;;;;;5028196;28;20828;-70
2021/12/03 16:57:09;;;;;;;13.90;8.60;;;1.50;99.90;;;;;;5013888;28;20855;-73
2021/12/03 16:59:39;;;;;;;18.10;8.80;;;1.40;99.90;;;;;;5031082;28;20468;-72
2021/12/03 17:02:08;;;;;;;17.43;9.43;;;1.40;99.90;;;;;;5035588;28;20461;-73
2021/12/03 17:05:03;;;;;;;14.90;8.43;;;1.40;99.90;;;;;;5019544;28;20458;-73
2021/12/03 17:08:06;;;;;;;30.73;9.37;;;1.40;99.90;;;;;;5013391;28;20545;-72
2021/12/03 17:10:45;;;;;;;19.50;8.40;;;1.40;99.90;;;;;;5030637;28;20464;-73
2021/12/03 17:51:51;;;;;;;9.20;6.63;;;1.20;99.90;;;;;;5003167;28;20444;-72
2021/12/03 17:54:45;;;;;;;17.77;8.00;;;1.20;99.90;;;;;;5027929;28;20445;-72
2021/12/03 17:57:23;;;;;;;13.60;7.53;;;1.30;99.90;;;;;;5030409;28;20461;-74
2021/12/03 17:59:51;;;;;;;21.20;8.40;;;1.30;99.90;;;;;;5030662;28;20480;-74
2021/12/03 18:02:27;;;;;;;10.43;6.73;;;1.30;99.90;;;;;;5020086;28;21305;-73
2021/12/03 18:05:07;;;;;;;10.90;6.13;;;1.40;99.90;;;;;;5024957;28;20477;-73
2021/12/03 18:07:44;;;;;;;9.13;6.57;;;1.40;99.90;;;;;;5025935;28;20557;-73
2021/12/03 18:10:31;;;;;;;8.60;6.40;;;1.40;99.90;;;;;;5019572;28;20985;-73