Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:26;;;;;;;64.10;32.90;;;;;;;9.17;77.30;96593.84;5042887;28;20209;-78
2022/11/12 00:02:52;;;;;;;72.10;35.17;;;;;;;9.00;76.90;96543.44;5061066;28;20052;-78
2022/11/12 00:05:17;;;;;;;62.83;31.48;;;;;;;9.44;77.56;96597.66;5044263;28;20601;-78
2022/11/12 00:07:43;;;;;;;64.88;31.17;;;;;;;8.65;76.79;96463.28;5063026;28;20097;-78
2022/11/12 00:10:09;;;;;;;64.95;32.22;;;;;;;9.02;76.90;96508.81;5044659;28;20040;-78
2022/11/12 00:12:34;;;;;;;66.07;35.15;;;;;;;9.29;77.02;96539.88;5063798;28;20513;-78
2022/11/12 00:15:00;;;;;;;67.47;33.28;;;;;;;9.50;76.79;96593.28;5062570;28;20479;-78
2022/11/12 00:17:26;;;;;;;66.40;32.72;;;;;;;9.37;76.64;96562.56;5062444;28;20051;-78
2022/11/12 00:19:53;;;;;;;62.78;32.60;;;;;;;8.99;76.76;96504.81;5063182;28;20059;-78
2022/11/12 00:22:20;;;;;;;61.33;31.13;;;;;;;9.47;76.54;96564.59;5045639;28;20056;-78
2022/11/12 00:24:45;;;;;;;66.65;32.22;;;;;;;9.19;76.60;96507.91;5063722;28;20498;-78
2022/11/12 00:27:11;;;;;;;57.78;31.23;;;;;;;9.80;76.57;96595.75;5055859;28;20077;-78
2022/11/12 00:29:37;;;;;;;60.17;32.90;;;;;;;9.58;75.85;96548.69;5064100;28;20064;-78
2022/11/12 00:32:07;;;;;;;60.40;31.90;;;;;;;9.80;76.14;96577.22;5065026;28;20525;-78
2022/11/12 00:34:33;;;;;;;57.97;31.02;;;;;;;9.84;76.24;96591.63;5064471;28;20482;-78
2022/11/12 00:36:59;;;;;;;59.60;31.63;;;;;;;9.57;75.59;96535.69;5043986;28;20059;-78
2022/11/12 00:39:25;;;;;;;64.15;30.98;;;;;;;9.92;75.82;96593.88;5061756;28;20056;-78
2022/11/12 00:41:51;;;;;;;63.20;32.30;;;;;;;9.90;75.99;96588.84;5050723;28;20765;-78
2022/11/12 00:44:17;;;;;;;66.40;32.72;;;;;;;9.42;75.39;96530.88;5061171;28;20147;-78
2022/11/12 00:46:42;;;;;;;65.10;33.70;;;;;;;9.30;75.98;96553.94;5043246;28;20489;-78
2022/11/12 00:49:07;;;;;;;64.28;32.72;;;;;;;9.42;75.80;96552.06;5042391;28;20071;-78
2022/11/12 00:51:33;;;;;;;64.22;33.58;;;;;;;9.44;75.70;96565.88;5032935;28;20052;-78
2022/11/12 00:53:59;;;;;;;66.15;33.08;;;;;;;9.17;76.06;96501.22;5043185;28;20076;-78
2022/11/12 00:56:24;;;;;;;61.28;31.92;;;;;;;9.74;75.34;96572.84;5061514;28;20047;-78
2022/11/12 00:58:49;;;;;;;59.33;30.73;;;;;;;9.79;75.92;96562.34;5043780;28;20114;-78
2022/11/12 01:01:15;;;;;;;64.35;34.45;;;;;;;9.26;74.33;96466.22;5043541;28;20707;-78
2022/11/12 01:03:41;;;;;;;60.17;33.80;;;;;;;9.77;74.84;96570.53;5061341;28;20052;-78
2022/11/12 01:06:12;;;;;;;63.42;33.25;;;;;;;9.89;74.87;96559.91;5061455;28;20122;-78
2022/11/12 01:08:39;;;;;;;70.13;33.03;;;;;;;9.17;75.17;96490.63;5061841;28;20440;-78
2022/11/12 01:11:09;;;;;;;64.78;32.78;;;;;;;9.37;75.13;96512.25;5043507;28;20040;-78
2022/11/12 01:13:35;;;;;;;66.88;33.40;;;;;;;9.53;75.66;96529.25;5061257;28;20074;-78
2022/11/12 01:16:05;;;;;;;58.38;31.52;;;;;;;9.67;75.84;96573.78;5042485;28;20041;-78
2022/11/12 01:18:31;;;;;;;65.75;34.67;;;;;;;9.78;76.17;96573.97;5043577;28;20127;-78
2022/11/12 01:21:02;;;;;;;67.00;34.30;;;;;;;9.22;75.31;96506.63;5061145;28;20041;-78
2022/11/12 01:23:30;;;;;;;61.08;32.30;;;;;;;9.58;75.62;96543.41;5061282;28;20490;-78
2022/11/12 01:25:56;;;;;;;60.33;30.85;;;;;;;9.23;75.93;96485.19;5042751;28;20040;-78
2022/11/12 01:28:21;;;;;;;66.07;33.30;;;;;;;9.67;75.55;96555.25;5041833;28;20029;-78
2022/11/12 01:30:47;;;;;;;56.80;30.95;;;;;;;9.55;75.28;96527.97;5070213;28;20044;-78
2022/11/12 01:33:12;;;;;;;64.82;33.55;;;;;;;9.34;75.08;96490.72;5071857;28;20161;-78
2022/11/12 01:35:37;;;;;;;61.47;32.20;;;;;;;9.84;75.40;96565.13;5069315;28;20036;-78
2022/11/12 01:38:03;;;;;;;43.67;23.20;;;;;;;9.40;74.56;96513.59;5071996;28;20047;-78
2022/11/12 01:40:28;;;;;;;47.00;23.98;;;;;;;9.20;73.71;96471.66;5072829;28;20036;-78
2022/11/12 01:42:54;;;;;;;53.40;24.63;;;;;;;9.80;74.26;96553.38;5074481;28;20047;-78
2022/11/12 01:45:19;;;;;;;46.20;25.05;;;;;;;9.45;74.22;96493.34;5040581;28;20044;-78
2022/11/12 01:47:48;;;;;;;44.35;24.15;;;;;;;9.87;74.07;96554.84;5061206;28;20051;-78
2022/11/12 01:50:23;;;;;;;51.47;23.38;;;;;;;9.67;74.21;96518.16;5071146;28;20368;-78
2022/11/12 01:52:54;;;;;;;41.65;21.48;;;;;;;9.86;73.23;96550.56;5071149;28;20051;-78
2022/11/12 01:55:26;;;;;;;37.73;20.47;;;;;;;9.39;73.84;96510.16;5071043;28;20043;-78
2022/11/12 01:58:10;;;;;;;35.28;19.48;;;;;;;9.48;73.42;96497.34;5074358;28;20300;-78
2022/11/12 02:00:37;;;;;;;32.50;18.15;;;;;;;9.55;73.68;96512.06;5042999;28;20040;-78
2022/11/12 02:03:07;;;;;;;38.58;19.05;;;;;;;9.73;72.91;96523.56;5072316;28;20048;-79
2022/11/12 02:05:35;;;;;;;31.83;17.25;;;;;;;9.76;72.88;96520.44;5061776;28;20038;-78
2022/11/12 02:08:03;;;;;;;27.25;15.90;;;;;;;9.53;72.58;96493.00;5062969;28;20044;-78
2022/11/12 02:10:28;;;;;;;30.35;15.05;;;;;;;9.09;72.10;96428.28;5041179;28;20063;-78
2022/11/12 02:15:40;;;;;;;30.90;16.17;;;;;;;9.49;72.34;96494.47;5047476;28;20051;-78
2022/11/12 02:18:06;;;;;;;30.77;16.27;;;;;;;9.52;72.72;96501.16;5044541;28;20044;-78
2022/11/12 02:20:34;;;;;;;32.45;15.80;;;;;;;9.91;73.08;96549.91;5059291;28;20051;-78
2022/11/12 02:22:59;;;;;;;32.70;16.85;;;;;;;9.00;72.24;96420.94;5062808;28;20131;-78
2022/11/12 02:25:26;;;;;;;26.77;15.32;;;;;;;9.86;72.46;96558.53;5044811;28;20097;-77
2022/11/12 02:27:54;;;;;;;30.35;15.38;;;;;;;9.58;72.04;96508.16;5063139;28;20040;-77
2022/11/12 02:30:30;;;;;;;25.83;12.38;;;;;;;9.84;72.16;96535.97;5062389;28;20036;-78
2022/11/12 02:32:56;;;;;;;20.00;10.77;;;;;;;9.80;70.98;96542.78;5060650;28;20106;-76
2022/11/12 02:35:21;;;;;;;18.67;10.25;;;;;;;9.77;71.26;96541.38;5045183;28;20043;-77
2022/11/12 02:37:47;;;;;;;20.73;12.07;;;;;;;9.45;72.13;96485.41;5078946;28;20525;-77
2022/11/12 02:40:12;;;;;;;18.90;10.85;;;;;;;9.87;72.12;96551.38;5043437;28;20039;-77
2022/11/12 02:42:37;;;;;;;17.35;9.18;;;;;;;9.41;71.26;96494.03;5028846;28;20036;-77
2022/11/12 02:45:03;;;;;;;17.05;9.18;;;;;;;9.85;71.38;96551.63;5062043;28;20044;-78
2022/11/12 02:47:29;;;;;;;14.13;8.18;;;;;;;9.21;70.92;96481.19;5042928;28;20255;-77
2022/11/12 02:49:54;;;;;;;13.52;7.85;;;;;;;9.05;70.68;96445.66;5060684;28;20498;-77
2022/11/12 02:52:20;;;;;;;14.00;8.23;;;;;;;9.19;70.65;96473.47;5061135;28;20040;-77
2022/11/12 02:54:45;;;;;;;13.20;7.93;;;;;;;9.05;70.80;96431.63;5043232;28;20044;-77
2022/11/12 02:57:10;;;;;;;12.93;8.32;;;;;;;9.63;71.41;96537.41;5048351;28;20051;-78
2022/11/12 02:59:36;;;;;;;15.32;9.40;;;;;;;9.52;70.62;96523.16;5057314;28;20045;-77
2022/11/12 03:02:01;;;;;;;17.35;9.02;;;;;;;9.04;71.44;96462.56;5057927;28;20123;-77
2022/11/12 03:04:26;;;;;;;15.57;9.00;;;;;;;9.24;71.41;96491.31;5060002;28;20049;-78
2022/11/12 03:06:52;;;;;;;13.95;9.18;;;;;;;8.83;72.27;96440.19;5060483;28;20049;-77
2022/11/12 03:09:17;;;;;;;16.63;8.77;;;;;;;9.25;72.63;96492.91;5060138;28;20519;-77
2022/11/12 03:11:43;;;;;;;16.80;9.82;;;;;;;9.63;72.64;96551.44;5040374;28;20143;-77
2022/11/12 03:14:08;;;;;;;16.88;10.70;;;;;;;9.28;72.60;96493.28;5060777;28;20071;-77
2022/11/12 03:16:33;;;;;;;22.05;10.00;;;;;;;9.13;72.26;96469.13;5062652;28;20125;-77
2022/11/12 03:18:59;;;;;;;19.58;9.68;;;;;;;9.08;73.21;96469.00;5060239;28;20039;-77
2022/11/12 03:21:24;;;;;;;23.92;9.93;;;;;;;9.28;73.25;96498.56;5060912;28;20111;-77
2022/11/12 03:23:49;;;;;;;26.67;10.82;;;;;;;9.12;73.57;96478.09;5062285;28;20047;-77
2022/11/12 03:26:15;;;;;;;20.17;9.80;;;;;;;9.38;72.72;96536.88;5063209;28;20413;-77
2022/11/12 03:28:40;;;;;;;21.50;10.20;;;;;;;9.16;72.72;96555.97;5045266;28;20491;-77
2022/11/12 03:31:06;;;;;;;16.63;9.02;;;;;;;8.82;72.19;96493.31;5062766;28;20044;-77
2022/11/12 03:33:31;;;;;;;14.35;8.93;;;;;;;9.31;72.55;96555.50;5062201;28;20044;-77
2022/11/12 03:35:56;;;;;;;18.90;9.40;;;;;;;9.02;72.33;96509.63;5039621;28;20049;-77
2022/11/12 03:38:22;;;;;;;24.05;10.10;;;;;;;8.81;72.55;96479.28;5044957;28;20040;-77
2022/11/12 03:40:48;;;;;;;18.73;9.85;;;;;;;8.95;73.26;96498.34;5062371;28;20111;-76
2022/11/12 03:43:13;;;;;;;21.30;10.45;;;;;;;8.74;72.98;96461.91;5061055;28;20120;-77
2022/11/12 03:45:39;;;;;;;22.65;11.52;;;;;;;9.15;73.74;96558.88;5061996;28;20072;-76
2022/11/12 03:48:05;;;;;;;20.30;10.75;;;;;;;9.08;73.68;96532.50;5058196;28;20797;-76
2022/11/12 03:50:30;;;;;;;37.60;12.93;;;;;;;9.03;73.57;96523.66;5062203;28;20068;-77
2022/11/12 03:52:58;;;;;;;30.88;12.82;;;;;;;9.19;73.33;96550.25;5058616;28;20040;-77
2022/11/12 03:55:26;;;;;;;34.42;13.38;;;;;;;8.72;73.35;96487.78;5062474;28;20040;-76
2022/11/12 03:57:53;;;;;;;33.53;12.90;;;;;;;8.87;73.43;96512.72;5043069;28;20048;-77
2022/11/12 04:00:19;;;;;;;34.65;11.50;;;;;;;8.62;73.32;96487.56;5062651;28;20024;-77
2022/11/12 04:02:45;;;;;;;19.15;10.00;;;;;;;9.05;73.30;96551.50;5058543;28;20053;-77
2022/11/12 04:10:43;;;;;;;22.38;10.50;;;;;;;8.70;74.14;96546.19;5062006;28;20101;-76
2022/11/12 04:13:27;;;;;;;16.30;9.65;;;;;;;8.60;73.69;96522.16;5042759;28;20068;-76
2022/11/12 04:26:21;;;;;;;24.35;10.98;;;;;;;8.23;74.03;96473.09;5053644;28;20043;-77
2022/11/12 04:26:57;;;;;;;19.55;10.30;;;;;;;8.34;74.02;96515.44;5057568;28;20525;-76
2022/11/12 04:32:06;;;;;;;19.83;10.00;;;;;;;8.06;75.17;96471.09;5054096;28;20101;-76
2022/11/12 04:34:33;;;;;;;16.80;9.25;;;;;;;8.50;74.77;96535.13;5053396;28;20506;-76
2022/11/12 04:36:59;;;;;;;18.02;10.55;;;;;;;8.09;74.60;96477.75;5036327;28;20044;-77
2022/11/12 04:39:25;;;;;;;20.45;10.77;;;;;;;8.35;75.10;96521.53;5038782;28;20111;-76
2022/11/12 04:47:18;;;;;;;37.72;11.35;;;;;;;8.37;75.64;96522.13;5055966;28;20901;-77
2022/11/12 04:49:43;;;;;;;27.27;11.45;;;;;;;8.48;75.30;96545.91;5057088;28;20053;-76
2022/11/12 04:52:09;;;;;;;23.85;12.30;;;;;;;8.23;75.44;96513.56;5056662;28;20052;-77
2022/11/12 04:54:34;;;;;;;26.80;11.52;;;;;;;7.88;74.98;96447.38;5056858;28;20043;-76
2022/11/12 04:57:00;;;;;;;22.58;10.48;;;;;;;8.25;74.94;96524.69;5037529;28;20060;-77
2022/11/12 04:59:25;;;;;;;27.52;10.60;;;;;;;8.12;74.88;96536.25;5057348;28;20052;-77
2022/11/12 05:01:51;;;;;;;19.95;9.98;;;;;;;7.71;75.05;96468.31;5039376;28;20048;-77
2022/11/12 05:04:16;;;;;;;22.60;10.55;;;;;;;8.22;75.15;96535.72;5057290;28;20055;-77
2022/11/12 05:06:51;;;;;;;23.17;10.80;;;;;;;7.67;75.07;96450.53;5063241;28;20056;-76
2022/11/12 05:09:18;;;;;;;18.95;9.65;;;;;;;7.77;75.62;96516.81;5040218;28;20043;-76
2022/11/12 05:11:43;;;;;;;21.33;10.30;;;;;;;8.10;75.28;96533.03;5058306;28;20287;-76
2022/11/12 05:14:09;;;;;;;24.77;10.85;;;;;;;7.70;75.38;96502.91;5039051;28;20048;-76
2022/11/12 05:16:35;;;;;;;21.77;9.10;;;;;;;8.19;74.70;96562.59;5056525;28;20075;-77
2022/11/12 05:19:01;;;;;;;20.85;9.55;;;;;;;7.62;75.24;96471.53;5040204;28;20802;-76
2022/11/12 05:24:11;;;;;;;15.38;8.80;;;;;;;7.83;74.08;96499.28;5054897;28;20059;-76
2022/11/12 05:26:36;;;;;;;15.50;9.23;;;;;;;8.36;74.75;96570.72;5037558;28;20046;-77
2022/11/12 05:29:02;;;;;;;22.75;10.55;;;;;;;8.23;74.16;96541.81;5056870;28;20143;-77
2022/11/12 05:31:27;;;;;;;19.92;9.60;;;;;;;8.06;73.21;96523.94;5033555;28;20064;-76
2022/11/12 05:33:53;;;;;;;14.05;8.93;;;;;;;8.10;72.83;96522.44;5019393;28;20056;-77
2022/11/12 05:36:18;;;;;;;18.17;9.63;;;;;;;7.56;73.61;96451.28;5026576;28;20040;-77
2022/11/12 05:38:44;;;;;;;18.20;9.98;;;;;;;8.22;73.30;96543.66;5048165;28;20130;-77
2022/11/12 05:41:09;;;;;;;16.95;10.30;;;;;;;8.34;72.21;96557.72;5050551;28;20051;-77
2022/11/12 05:43:34;;;;;;;15.38;10.10;;;;;;;8.48;72.40;96579.47;5032593;28;20128;-77
2022/11/12 05:46:00;;;;;;;18.77;10.35;;;;;;;8.10;72.07;96503.97;5024705;28;20082;-77
2022/11/12 05:48:25;;;;;;;18.88;9.63;;;;;;;8.61;72.33;96584.59;5053865;28;20120;-77
2022/11/12 05:50:51;;;;;;;20.98;9.93;;;;;;;8.57;72.21;96574.69;5047841;28;20154;-77
2022/11/12 05:53:17;;;;;;;15.65;9.38;;;;;;;8.33;72.63;96527.03;5056555;28;20174;-77
2022/11/12 05:55:42;;;;;;;17.45;10.95;;;;;;;8.23;72.22;96505.63;5060671;28;20151;-76
2022/11/12 05:58:08;;;;;;;17.38;10.02;;;;;;;8.75;72.20;96580.72;5025665;28;20056;-77
2022/11/12 06:00:37;;;;;;;18.52;10.70;;;;;;;8.81;71.79;96589.56;5042363;28;20053;-77
2022/11/12 06:03:12;;;;;;;22.55;10.85;;;;;;;8.84;71.71;96592.56;5059558;28;20083;-77
2022/11/12 06:05:38;;;;;;;19.08;9.48;;;;;;;7.82;70.74;96426.34;5059644;28;20052;-77
2022/11/12 06:08:05;;;;;;;13.05;9.27;;;;;;;7.87;70.23;96437.84;5055816;28;20563;-77
2022/11/12 06:10:31;;;;;;;17.50;10.32;;;;;;;8.95;70.82;96596.25;5028871;28;20082;-77
2022/11/12 06:12:57;;;;;;;16.27;9.95;;;;;;;8.55;70.06;96540.53;5053900;28;20045;-77
2022/11/12 06:15:25;;;;;;;16.73;11.10;;;;;;;8.81;70.60;96582.44;5025215;28;20040;-77
2022/11/12 06:17:52;;;;;;;19.40;11.35;;;;;;;9.00;70.33;96592.94;5050761;28;20529;-77
2022/11/12 06:20:18;;;;;;;15.45;10.18;;;;;;;8.54;70.41;96507.22;5071015;28;20050;-77
2022/11/12 06:22:44;;;;;;;17.27;10.75;;;;;;;8.47;69.88;96495.91;5067491;28;20063;-77
2022/11/12 06:25:09;;;;;;;16.23;9.95;;;;;;;9.15;69.90;96601.25;5060165;28;20040;-77
2022/11/12 06:27:34;;;;;;;20.48;11.20;;;;;;;9.19;69.71;96594.44;5059503;28;20055;-77
2022/11/12 06:30:00;;;;;;;20.15;11.77;;;;;;;8.13;69.02;96421.59;5041200;28;20526;-77
2022/11/12 06:32:26;;;;;;;20.70;11.32;;;;;;;9.13;68.88;96592.72;5059145;28;20055;-77
2022/11/12 06:34:52;;;;;;;29.98;13.68;;;;;;;8.82;69.24;96535.63;5059218;28;20044;-77
2022/11/12 06:37:18;;;;;;;21.27;10.98;;;;;;;8.83;67.26;96553.13;5059761;28;20064;-77
2022/11/12 06:39:43;;;;;;;17.40;12.02;;;;;;;8.66;67.98;96510.66;5040460;28;20493;-77
2022/11/12 06:42:09;;;;;;;26.77;11.45;;;;;;;9.24;67.99;96608.59;5059514;28;20049;-77
2022/11/12 06:44:34;;;;;;;21.48;12.20;;;;;;;9.25;68.08;96609.38;5041362;28;20043;-77
2022/11/12 06:47:01;;;;;;;18.00;11.32;;;;;;;9.28;68.06;96609.75;5041330;28;20420;-77
2022/11/12 06:49:26;;;;;;;17.67;10.88;;;;;;;8.73;68.00;96515.84;5040100;28;20043;-78
2022/11/12 06:51:52;;;;;;;18.15;11.07;;;;;;;9.03;67.22;96574.75;5040094;28;20041;-76
2022/11/12 06:54:17;;;;;;;19.85;12.07;;;;;;;9.25;67.70;96596.16;5040566;28;20047;-76
2022/11/12 06:56:42;;;;;;;19.05;11.02;;;;;;;9.26;68.42;96597.78;5059347;28;20294;-76
2022/11/12 06:59:08;;;;;;;18.13;11.43;;;;;;;8.97;66.87;96564.28;5040677;28;20050;-75
2022/11/12 07:01:33;;;;;;;18.08;10.57;;;;;;;8.93;66.93;96532.16;5058573;28;20822;-76
2022/11/12 07:03:59;;;;;;;20.73;10.57;;;;;;;9.20;67.19;96565.09;5040430;28;20130;-77
2022/11/12 07:06:24;;;;;;;26.23;12.75;;;;;;;9.37;66.67;96591.69;5058906;28;20128;-77
2022/11/12 07:08:49;;;;;;;25.92;11.57;;;;;;;9.35;67.02;96579.69;5040490;28;20044;-75
2022/11/12 07:11:17;;;;;;;22.23;12.13;;;;;;;9.60;66.99;96612.03;5076104;28;20048;-77
2022/11/12 07:13:46;;;;;;;20.83;12.23;;;;;;;9.35;68.15;96569.09;5059665;28;20127;-75
2022/11/12 07:16:12;;;;;;;20.15;11.15;;;;;;;9.71;68.50;96608.56;5039356;28;20040;-75
2022/11/12 07:18:38;;;;;;;21.23;12.18;;;;;;;9.80;68.29;96612.47;5058746;28;20514;-76
2022/11/12 07:21:07;;;;;;;20.67;11.77;;;;;;;9.50;68.76;96549.06;5039946;28;20043;-77
2022/11/12 07:23:34;;;;;;;19.60;11.40;;;;;;;9.94;67.65;96597.09;5058611;28;20135;-76
2022/11/12 07:26:03;;;;;;;22.25;12.68;;;;;;;10.00;68.40;96596.16;5038577;28;20037;-76
2022/11/12 07:28:29;;;;;;;17.42;10.80;;;;;;;10.06;67.74;96601.34;5057216;28;20045;-76
2022/11/12 07:31:02;;;;;;;21.20;10.30;;;;;;;10.13;66.99;96603.88;5057158;28;20040;-76
2022/11/12 07:33:29;;;;;;;18.45;10.95;;;;;;;9.86;65.30;96563.03;5039249;28;20857;-76
2022/11/12 07:35:58;;;;;;;17.83;10.35;;;;;;;10.20;65.76;96601.09;5056969;28;20080;-76
2022/11/12 07:38:24;;;;;;;25.52;11.93;;;;;;;10.28;65.19;96600.72;5056799;28;20052;-76
2022/11/12 07:40:49;;;;;;;18.88;10.68;;;;;;;10.01;65.42;96560.66;5057591;28;20048;-76
2022/11/12 07:43:15;;;;;;;16.48;9.95;;;;;;;10.33;65.91;96598.16;5040251;28;20469;-76
2022/11/12 07:45:40;;;;;;;17.48;10.23;;;;;;;10.00;65.90;96543.97;5056698;28;20537;-77
2022/11/12 07:48:06;;;;;;;19.10;9.60;;;;;;;9.66;65.20;96471.53;5058096;28;20041;-76
2022/11/12 07:50:31;;;;;;;15.52;9.93;;;;;;;10.51;65.55;96597.97;5058763;28;20041;-77
2022/11/12 07:52:59;;;;;;;14.63;9.07;;;;;;;10.59;64.78;96594.94;5040297;28;20037;-76
2022/11/12 07:55:25;;;;;;;17.17;9.60;;;;;;;10.62;64.89;96601.59;5057976;28;20518;-76
2022/11/12 07:57:52;;;;;;;16.33;9.45;;;;;;;10.65;64.59;96599.28;5059708;28;20040;-76
2022/11/12 08:00:18;;;;;;;15.57;9.60;;;;;;;10.22;64.10;96533.53;5039837;28;20047;-76
2022/11/12 08:02:43;;;;;;;19.52;9.43;;;;;;;10.63;62.12;96603.22;5057847;28;20041;-77
2022/11/12 08:05:08;;;;;;;14.75;8.50;;;;;;;10.18;62.23;96531.59;5057612;28;20055;-77
2022/11/12 08:07:34;;;;;;;16.55;9.07;;;;;;;10.61;62.09;96608.75;5057604;28;20044;-76
2022/11/12 08:09:59;;;;;;;15.38;9.15;;;;;;;10.58;62.69;96613.75;5040131;28;20052;-77
2022/11/12 08:12:25;;;;;;;15.18;9.25;;;;;;;10.67;62.12;96613.13;5052000;28;20126;-77
2022/11/12 08:14:50;;;;;;;16.38;8.77;;;;;;;10.40;62.96;96574.94;5063381;28;20033;-77
2022/11/12 08:17:15;;;;;;;16.00;9.93;;;;;;;10.13;61.20;96560.66;5073379;28;20801;-77
2022/11/12 08:19:41;;;;;;;18.13;10.88;;;;;;;10.56;62.43;96621.94;5076544;28;20044;-76
2022/11/12 08:22:06;;;;;;;19.63;11.38;;;;;;;10.28;62.12;96616.63;5040633;28;20790;-77
2022/11/12 08:24:32;;;;;;;15.85;9.93;;;;;;;10.15;63.34;96582.41;5058606;28;20043;-77
2022/11/12 08:26:57;;;;;;;13.75;8.27;;;;;;;10.05;63.48;96538.78;5055923;28;20181;-77
2022/11/12 08:29:23;;;;;;;17.10;8.50;;;;;;;10.03;62.36;96554.09;5058444;28;20042;-76
2022/11/12 08:31:49;;;;;;;16.05;8.38;;;;;;;10.47;62.24;96618.03;5039665;28;20048;-76
2022/11/12 08:34:15;;;;;;;12.90;7.95;;;;;;;10.11;61.27;96546.81;5033338;28;20059;-77
2022/11/12 08:36:40;;;;;;;12.45;7.63;;;;;;;10.28;62.11;96571.56;5039104;28;20045;-76
2022/11/12 08:39:07;;;;;;;13.88;8.50;;;;;;;10.75;61.18;96620.69;5057429;28;20055;-76
2022/11/12 08:41:32;;;;;;;15.10;8.30;;;;;;;10.64;61.64;96605.63;5039146;28;20040;-76
2022/11/12 08:43:58;;;;;;;16.70;8.57;;;;;;;10.63;61.56;96609.31;5056666;28;20467;-76
2022/11/12 08:46:23;;;;;;;15.63;9.10;;;;;;;10.76;62.10;96624.13;5057715;28;20045;-76
2022/11/12 08:48:48;;;;;;;14.57;8.27;;;;;;;10.77;61.86;96620.44;5054881;28;20476;-76
2022/11/12 08:51:14;;;;;;;12.88;8.25;;;;;;;10.92;61.59;96627.84;5057575;28;20037;-76
2022/11/12 08:53:40;;;;;;;18.13;7.57;;;;;;;10.69;61.52;96578.38;5038511;28;20075;-76
2022/11/12 08:56:05;;;;;;;11.52;6.90;;;;;;;10.98;61.42;96624.25;5056953;28;20055;-76
2022/11/12 08:58:31;;;;;;;13.63;7.38;;;;;;;10.68;60.97;96572.25;5038499;28;20051;-76
2022/11/12 09:01:02;;;;;;;9.00;6.57;;;;;;;11.18;60.72;96620.06;5038229;28;20041;-76
2022/11/12 09:03:27;;;;;;;12.15;7.55;;;;;;;10.77;60.73;96552.25;5056502;28;20045;-76
2022/11/12 09:05:53;;;;;;;15.40;7.60;;;;;;;11.06;59.54;96592.00;5039732;28;20556;-76
2022/11/12 09:08:21;;;;;;;10.95;6.15;;;;;;;10.80;59.93;96524.44;5057643;28;20107;-76
2022/11/12 09:10:47;;;;;;;13.15;6.90;;;;;;;11.18;60.54;96563.50;5040149;28;20470;-76
2022/11/12 09:13:13;;;;;;;14.90;7.15;;;;;;;11.13;59.74;96577.50;5058025;28;20580;-76
2022/11/12 09:15:39;;;;;;;14.68;6.93;;;;;;;11.41;59.03;96597.84;5041071;28;20082;-76
2022/11/12 09:18:07;;;;;;;10.70;6.28;;;;;;;11.55;58.80;96591.13;5062025;28;20044;-77
2022/11/12 09:20:33;;;;;;;16.75;7.63;;;;;;;11.41;59.62;96562.50;5061323;28;20137;-76
2022/11/12 09:23:04;;;;;;;14.70;7.47;;;;;;;11.27;58.90;96521.41;5042784;28;20155;-76
2022/11/12 09:25:30;;;;;;;11.05;6.28;;;;;;;11.71;57.20;96592.13;5061122;28;20040;-76
2022/11/12 09:27:55;;;;;;;9.40;5.18;;;;;;;11.69;55.64;96604.06;5029473;28;20056;-76
2022/11/12 09:30:21;;;;;;;7.32;3.58;;;;;;;11.49;54.45;96616.03;5056876;28;20036;-77
2022/11/12 09:32:47;;;;;;;13.05;3.83;;;;;;;11.09;55.22;96546.38;5042827;28;20048;-77
2022/11/12 09:35:12;;;;;;;6.85;3.92;;;;;;;10.91;55.24;96504.16;5061075;28;20044;-77
2022/11/12 09:37:38;;;;;;;8.05;4.35;;;;;;;11.56;54.26;96611.34;5053364;28;20784;-77
2022/11/12 09:40:06;;;;;;;10.25;5.40;;;;;;;10.84;55.03;96523.69;5042628;28;20064;-77
2022/11/12 09:42:35;;;;;;;6.80;4.03;;;;;;;10.91;53.67;96523.53;5061264;28;20044;-77
2022/11/12 09:45:17;;;;;;;7.07;4.15;;;;;;;11.27;55.83;96577.97;5046734;28;20040;-77
2022/11/12 09:47:51;;;;;;;6.40;4.30;;;;;;;10.97;54.67;96549.13;5053318;28;20831;-77
2022/11/12 09:50:25;;;;;;;7.72;4.43;;;;;;;11.27;55.59;96590.44;5052435;28;20757;-77
2022/11/12 09:52:58;;;;;;;7.70;4.72;;;;;;;11.44;54.96;96615.16;5057534;28;20064;-77
2022/11/12 09:55:35;;;;;;;11.73;4.88;;;;;;;11.19;55.14;96618.22;5060151;28;20040;-77
2022/11/12 09:58:01;;;;;;;6.13;4.40;;;;;;;11.31;54.83;96624.25;5042573;28;20122;-77
2022/11/12 10:00:27;;;;;;;8.63;4.32;;;;;;;10.74;54.44;96549.28;5041918;28;20135;-77
2022/11/12 10:03:19;;;;;;;8.02;4.07;;;;;;;11.17;54.57;96617.66;5044446;28;20498;-76
2022/11/12 10:05:53;;;;;;;8.25;4.55;;;;;;;11.10;55.48;96599.22;5018322;28;20571;-76
2022/11/12 10:08:33;;;;;;;8.25;4.50;;;;;;;11.19;55.11;96596.97;5059737;28;20098;-76
2022/11/12 10:11:17;;;;;;;7.68;5.20;;;;;;;10.98;55.40;96587.09;5041253;28;20047;-76
2022/11/12 10:13:54;;;;;;;11.13;4.57;;;;;;;11.35;55.20;96625.38;5060086;28;20051;-76
2022/11/12 10:16:43;;;;;;;6.97;4.53;;;;;;;10.75;55.24;96530.47;5075156;28;20048;-76
2022/11/12 10:19:31;;;;;;;8.02;3.90;;;;;;;11.30;55.45;96619.16;5042095;28;20566;-75
2022/11/12 10:22:23;;;;;;;7.32;4.72;;;;;;;10.94;55.38;96548.78;5050882;28;20055;-76
2022/11/12 10:24:48;;;;;;;6.53;4.43;;;;;;;10.52;55.15;96504.09;5058954;28;20052;-76
2022/11/12 10:27:18;;;;;;;8.25;4.20;;;;;;;10.78;55.66;96539.78;5071433;28;20048;-76
2022/11/12 10:30:01;;;;;;;7.63;4.65;;;;;;;10.61;55.15;96542.41;5060937;28;20083;-75
2022/11/12 10:32:27;;;;;;;10.32;5.55;;;;;;;10.62;56.56;96529.97;5056705;28;20103;-78
2022/11/12 10:34:52;;;;;;;6.60;4.40;;;;;;;10.66;57.13;96541.72;5059121;28;20777;-76
2022/11/12 10:37:24;;;;;;;8.43;4.65;;;;;;;10.91;56.99;96581.13;5039410;28;20051;-76
2022/11/12 10:39:50;;;;;;;;;;;;;;;10.99;58.30;96615.22;5059542;28;20045;-75
2022/11/12 10:42:17;;;;;;;8.13;5.10;;;;;;;10.31;57.85;96507.44;5041269;28;19920;-78
2022/11/12 10:44:44;;;;;;;12.20;5.32;;;;;;;10.87;57.77;96598.56;5040943;28;20068;-75
2022/11/12 10:47:22;;;;;;;9.73;4.88;;;;;;;11.02;57.56;96612.91;5040487;28;20075;-76
2022/11/12 10:50:07;;;;;;;8.35;4.95;;;;;;;10.79;58.33;96608.53;5048423;28;20044;-75
2022/11/12 10:52:33;;;;;;;9.45;5.90;;;;;;;10.59;58.44;96564.94;5038639;28;20047;-78
2022/11/12 10:55:19;;;;;;;8.77;5.43;;;;;;;10.68;58.49;96585.53;5040827;28;20054;-75
2022/11/12 10:57:44;;;;;;;12.23;5.05;;;;;;;10.57;59.02;96553.75;5043084;28;20458;-76
2022/11/12 11:00:17;;;;;;;9.32;5.03;;;;;;;10.93;59.77;96611.69;5040723;28;20062;-75
2022/11/12 11:02:53;;;;;;;8.15;4.80;;;;;;;10.39;59.39;96521.09;5059229;28;20044;-75
2022/11/12 11:05:48;;;;;;;8.00;4.65;;;;;;;11.06;58.57;96618.56;5059017;28;20061;-75
2022/11/12 11:08:13;;;;;;;8.18;4.40;;;;;;;10.75;58.34;96550.91;5027217;28;20052;-75
2022/11/12 11:10:39;;;;;;;9.07;5.10;;;;;;;10.95;58.75;96569.78;5058251;28;20059;-76
2022/11/12 11:13:25;;;;;;;10.27;5.28;;;;;;;11.04;58.83;96607.34;5040966;28;20056;-76
2022/11/12 11:16:02;;;;;;;7.35;4.38;;;;;;;10.77;59.06;96570.81;5055857;28;20071;-76
2022/11/12 11:18:30;;;;;;;6.70;4.38;;;;;;;10.75;58.38;96550.91;5058765;28;20048;-76
2022/11/12 11:21:18;;;;;;;11.73;5.88;;;;;;;10.77;58.45;96570.81;5040558;28;20048;-76
2022/11/12 11:23:56;;;;;;;8.80;4.38;;;;;;;11.05;59.19;96598.34;5028005;28;20163;-76
2022/11/12 11:26:31;;;;;;;12.50;4.72;;;;;;;11.06;59.12;96603.41;5058319;28;20052;-76
2022/11/12 11:29:12;;;;;;;7.30;4.70;;;;;;;11.12;59.07;96599.00;5058162;28;20360;-76
2022/11/12 11:31:58;;;;;;;8.63;4.63;;;;;;;10.72;58.00;96525.63;5074015;28;20059;-76
2022/11/12 11:34:32;;;;;;;8.48;4.55;;;;;;;11.41;57.70;96597.84;5053069;28;20056;-76
2022/11/12 11:37:12;;;;;;;8.93;4.53;;;;;;;10.88;57.65;96515.25;5066187;28;20073;-76
2022/11/12 11:40:08;;;;;;;9.57;5.28;;;;;;;11.55;57.58;96603.59;5054597;28;20565;-76
2022/11/12 11:42:52;;;;;;;8.82;4.70;;;;;;;11.38;57.78;96569.09;5047808;28;20045;-76
2022/11/12 11:45:33;;;;;;;10.90;4.90;;;;;;;11.64;56.23;96598.69;5051238;28;20589;-77
2022/11/12 11:48:15;;;;;;;8.23;4.60;;;;;;;11.53;56.04;96598.53;5037779;28;20396;-76
2022/11/12 11:51:15;;;;;;;6.07;4.18;;;;;;;11.24;55.50;96546.59;5063911;28;20043;-76
2022/11/12 11:53:50;;;;;;;8.52;3.88;;;;;;;11.56;56.30;96605.22;5035162;28;20043;-76
2022/11/12 11:56:27;;;;;;;6.07;4.18;;;;;;;11.40;56.51;96566.19;5039101;28;20036;-76
2022/11/12 11:59:10;;;;;;;5.95;4.13;;;;;;;11.64;56.56;96596.81;5057247;28;20088;-76