Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:45;;;;;;;33.63;21.87;;;23.70;78.40;;;;;;1767093;80;21218;-75
2023/02/21 02:18:24;;;;;;;33.18;22.15;;;23.80;78.30;;;;;;1788433;80;21103;-77
2023/02/21 02:21:16;;;;;;;33.95;22.65;;;23.90;78.20;;;;;;1792565;78;21149;-75
2023/02/21 02:24:01;;;;;;;28.90;21.68;;;23.90;77.90;;;;;;1786834;79;21139;-74
2023/02/21 02:26:53;;;;;;;32.42;21.57;;;24.00;77.30;;;;;;1794949;79;21414;-74
2023/02/21 02:29:31;;;;;;;33.15;21.05;;;24.10;77.40;;;;;;1786803;79;21169;-76
2023/02/21 02:32:10;;;;;;;32.30;21.90;;;24.20;77.20;;;;;;1786602;79;21146;-75
2023/02/21 02:34:58;;;;;;;27.77;20.65;;;24.20;76.80;;;;;;1784597;79;21126;-75
2023/02/21 02:37:37;;;;;;;31.80;20.85;;;24.30;77.00;;;;;;1785793;79;21221;-75
2023/02/21 02:40:11;;;;;;;28.52;21.00;;;24.40;76.70;;;;;;1790140;79;21851;-74
2023/02/21 02:43:06;;;;;;;32.80;21.10;;;24.50;76.00;;;;;;1788199;79;21156;-73
2023/02/21 02:45:51;;;;;;;29.65;19.07;;;24.60;76.10;;;;;;1787060;79;21620;-74
2023/02/21 02:48:25;;;;;;;28.20;20.15;;;24.60;75.70;;;;;;1788081;80;21226;-74
2023/02/21 02:50:58;;;;;;;24.40;19.50;;;24.80;75.20;;;;;;1787541;80;21565;-75
2023/02/21 02:53:30;;;;;;;26.52;18.02;;;24.90;74.30;;;;;;1785363;79;21177;-75
2023/02/21 02:56:03;;;;;;;23.20;16.70;;;25.00;74.20;;;;;;1790835;79;21426;-75
2023/02/21 02:58:37;;;;;;;27.65;16.55;;;25.00;73.00;;;;;;1781709;80;21727;-75
2023/02/21 03:01:19;;;;;;;22.35;16.95;;;25.20;72.60;;;;;;1786242;79;21212;-76
2023/02/21 03:04:14;;;;;;;21.57;16.20;;;25.30;71.90;;;;;;1788859;80;21267;-76
2023/02/21 03:07:16;;;;;;;24.67;16.80;;;25.40;71.50;;;;;;1789717;79;21826;-77
2023/02/21 03:10:10;;;;;;;25.85;16.48;;;25.60;70.50;;;;;;1783953;80;21215;-75
2023/02/21 03:12:53;;;;;;;23.05;15.90;;;25.60;70.00;;;;;;1790411;79;21200;-76
2023/02/21 03:15:53;;;;;;;18.98;15.32;;;25.80;69.70;;;;;;1816408;77;21232;-76
2023/02/21 03:18:42;;;;;;;24.07;15.65;;;25.80;69.40;;;;;;1705390;80;21193;-75
2023/02/21 03:21:15;;;;;;;24.70;16.35;;;25.90;69.70;;;;;;1689678;83;21154;-74
2023/02/21 03:23:53;;;;;;;23.18;16.75;;;26.00;69.60;;;;;;1676327;84;21245;-75
2023/02/21 03:26:24;;;;;;;;;;;26.10;69.20;;;;;;1750321;81;21702;-75
2023/02/21 03:31:50;;;;;;;22.17;16.48;;;26.30;68.60;;;;;;1760223;79;21305;-76
2023/02/21 03:34:21;;;;;;;22.32;15.80;;;26.40;68.50;;;;;;1779682;80;21222;-76
2023/02/21 03:36:54;;;;;;;22.82;16.82;;;26.50;68.90;;;;;;1777614;80;21155;-76
2023/02/21 03:39:26;;;;;;;25.00;17.02;;;26.60;68.80;;;;;;1776349;80;21187;-75
2023/02/21 03:41:58;;;;;;;23.52;16.30;;;26.70;68.00;;;;;;1777583;80;21230;-76
2023/02/21 03:44:29;;;;;;;21.75;16.37;;;26.80;68.60;;;;;;1761957;81;21404;-76
2023/02/21 03:47:01;;;;;;;20.52;16.07;;;26.90;67.50;;;;;;1757626;80;21686;-75
2023/02/21 03:49:32;;;;;;;25.48;17.02;;;27.10;67.00;;;;;;1741732;80;21289;-76
2023/02/21 03:52:03;;;;;;;23.62;16.70;;;27.20;67.00;;;;;;1746194;80;21241;-74
2023/02/21 03:54:34;;;;;;;23.77;16.57;;;27.40;65.80;;;;;;1739452;80;21336;-76
2023/02/21 03:57:05;;;;;;;21.97;16.67;;;27.40;65.70;;;;;;1764585;80;21250;-76
2023/02/21 03:59:36;;;;;;;22.02;16.42;;;27.50;65.70;;;;;;1749872;80;21205;-76
2023/02/21 04:02:26;;;;;;;22.52;16.62;;;27.70;64.80;;;;;;1764316;80;21210;-75
2023/02/21 04:07:48;;;;;;;20.70;15.93;;;27.80;63.60;;;;;;1834557;77;21149;-77
2023/02/21 04:10:19;;;;;;;23.70;16.55;;;27.80;64.40;;;;;;1813111;77;21271;-77
2023/02/21 04:12:51;;;;;;;20.65;16.67;;;27.90;64.30;;;;;;1830907;77;21185;-77
2023/02/21 04:15:23;;;;;;;23.52;16.60;;;28.00;64.90;;;;;;1832013;78;21272;-76
2023/02/21 04:17:54;;;;;;;19.55;16.07;;;28.00;63.20;;;;;;1838026;77;21650;-78
2023/02/21 04:20:25;;;;;;;21.25;16.02;;;28.10;64.20;;;;;;1831433;77;21809;-90
2023/02/21 04:22:56;;;;;;;21.65;16.52;;;28.20;62.80;;;;;;1837740;77;21163;-82
2023/02/21 04:25:28;;;;;;;21.40;16.00;;;28.20;62.80;;;;;;1838007;77;21626;-83
2023/02/21 04:27:59;;;;;;;20.45;15.48;;;28.30;62.70;;;;;;1836663;77;21437;-82
2023/02/21 04:30:32;;;;;;;21.23;16.05;;;28.40;62.20;;;;;;1846507;77;21154;-81
2023/02/21 04:33:03;;;;;;;20.17;16.50;;;28.50;62.30;;;;;;1860826;77;21118;-82
2023/02/21 04:35:34;;;;;;;19.98;16.05;;;28.60;62.10;;;;;;1859927;77;21158;-83
2023/02/21 04:38:05;;;;;;;23.67;15.75;;;28.60;61.60;;;;;;1829307;77;21269;-82
2023/02/21 04:40:36;;;;;;;22.65;15.80;;;28.70;61.90;;;;;;1826442;77;21886;-82
2023/02/21 04:43:07;;;;;;;22.87;16.45;;;28.70;61.50;;;;;;1829357;78;21561;-81
2023/02/21 04:45:57;;;;;;;21.25;14.58;;;28.80;61.70;;;;;;1849927;77;21162;-82
2023/02/21 04:48:28;;;;;;;19.62;14.70;;;28.90;62.20;;;;;;1760881;79;21264;-82
2023/02/21 04:50:59;;;;;;;16.93;14.30;;;29.00;60.40;;;;;;1793312;80;21629;-82
2023/02/21 04:53:31;;;;;;;16.70;14.65;;;29.10;60.30;;;;;;1765509;78;21223;-82
2023/02/21 04:56:02;;;;;;;18.77;14.45;;;29.10;60.50;;;;;;1774251;79;21125;-82
2023/02/21 04:59:14;;;;;;;20.95;14.53;;;29.20;60.30;;;;;;1763409;81;21150;-81
2023/02/21 05:01:46;;;;;;;21.62;14.70;;;29.20;60.30;;;;;;1785962;79;21212;-82
2023/02/21 05:04:19;;;;;;;17.48;14.00;;;29.30;59.70;;;;;;1764202;79;21158;-82
2023/02/21 05:06:50;;;;;;;21.07;14.75;;;29.30;59.90;;;;;;1773458;79;21625;-82
2023/02/21 05:09:21;;;;;;;18.20;13.70;;;29.40;59.40;;;;;;1773014;79;21173;-83
2023/02/21 05:11:52;;;;;;;16.40;13.32;;;29.40;60.00;;;;;;1763553;79;21239;-82
2023/02/21 05:14:23;;;;;;;18.05;13.05;;;29.50;58.80;;;;;;1772221;79;21988;-81
2023/02/21 05:16:54;;;;;;;20.02;14.00;;;29.50;59.60;;;;;;1761299;79;21270;-82
2023/02/21 05:19:27;;;;;;;17.17;13.03;;;29.60;59.00;;;;;;1749816;79;21210;-82
2023/02/21 05:21:59;;;;;;;17.77;14.70;;;29.70;59.30;;;;;;1763887;81;21146;-82
2023/02/21 05:24:31;;;;;;;18.32;13.88;;;29.80;64.40;;;;;;1764934;79;22113;-82
2023/02/21 05:27:03;;;;;;;18.45;13.68;;;29.90;58.70;;;;;;1787931;79;21153;-82
2023/02/21 05:29:36;;;;;;;17.67;13.90;;;29.90;58.50;;;;;;1767648;79;21161;-82
2023/02/21 05:32:07;;;;;;;19.98;14.78;;;30.00;58.70;;;;;;1762072;79;21157;-82
2023/02/21 05:34:40;;;;;;;23.20;12.82;;;30.00;58.30;;;;;;1766245;79;21126;-81
2023/02/21 05:37:10;;;;;;;17.92;14.03;;;30.00;58.50;;;;;;1749747;79;21110;-74
2023/02/21 05:39:41;;;;;;;19.00;13.45;;;30.00;58.70;;;;;;1768042;79;21216;-75
2023/02/21 05:42:13;;;;;;;17.37;13.43;;;30.10;57.90;;;;;;1769427;79;21205;-74
2023/02/21 05:44:48;;;;;;;17.25;13.35;;;30.10;57.90;;;;;;1770845;79;21122;-75
2023/02/21 05:47:19;;;;;;;20.48;14.33;;;30.10;58.00;;;;;;1771190;79;21169;-76
2023/02/21 05:49:54;;;;;;;22.27;13.58;;;30.20;58.60;;;;;;1774535;79;21150;-75
2023/02/21 05:52:32;;;;;;;17.30;12.57;;;30.20;58.30;;;;;;1766814;79;21654;-76
2023/02/21 05:54:59;;;;;;;15.93;13.13;;;30.20;57.90;;;;;;1765219;79;21177;-75
2023/02/21 05:57:33;;;;;;;15.98;11.83;;;30.20;57.60;;;;;;1765255;79;21547;-76
2023/02/21 06:00:05;;;;;;;15.80;12.20;;;30.20;57.30;;;;;;1766747;79;21145;-76
2023/02/21 06:02:36;;;;;;;14.53;11.90;;;30.10;57.20;;;;;;1763953;79;21849;-74
2023/02/21 06:05:07;;;;;;;17.55;12.03;;;30.20;57.60;;;;;;1761269;79;21189;-74
2023/02/21 06:07:41;;;;;;;18.55;12.28;;;30.20;57.60;;;;;;1763966;79;21564;-75
2023/02/21 06:10:13;;;;;;;19.35;12.40;;;30.20;57.20;;;;;;1769453;79;21638;-75
2023/02/21 06:12:44;;;;;;;14.95;12.28;;;30.20;57.10;;;;;;1777134;79;21688;-77
2023/02/21 06:15:15;;;;;;;24.30;11.97;;;30.30;56.80;;;;;;1764010;80;21197;-76
2023/02/21 06:17:46;;;;;;;19.35;12.28;;;30.40;56.70;;;;;;1772149;79;21165;-77
2023/02/21 06:20:17;;;;;;;16.32;11.80;;;30.40;57.00;;;;;;1759388;80;21190;-76
2023/02/21 06:22:48;;;;;;;18.57;12.37;;;30.50;56.20;;;;;;1762496;80;21160;-73
2023/02/21 06:25:23;;;;;;;16.35;12.53;;;30.60;56.00;;;;;;1776135;79;21134;-77
2023/02/21 06:27:54;;;;;;;16.70;12.30;;;30.60;56.00;;;;;;1761791;79;21145;-76
2023/02/21 06:30:25;;;;;;;18.12;13.53;;;30.60;56.50;;;;;;1767582;79;21293;-76
2023/02/21 06:32:56;;;;;;;15.88;11.83;;;30.60;56.40;;;;;;1771395;79;21482;-75
2023/02/21 06:35:28;;;;;;;16.10;11.95;;;30.60;56.00;;;;;;1759679;79;21414;-77
2023/02/21 06:38:00;;;;;;;16.35;12.18;;;30.70;56.30;;;;;;1771242;79;21570;-77
2023/02/21 06:40:32;;;;;;;18.07;12.78;;;30.70;56.30;;;;;;1767559;79;21153;-76
2023/02/21 06:43:03;;;;;;;19.42;12.90;;;30.60;56.40;;;;;;1761542;81;21204;-75
2023/02/21 06:45:34;;;;;;;18.27;12.65;;;30.60;57.40;;;;;;1724200;81;21210;-77
2023/02/21 06:48:07;;;;;;;16.30;13.05;;;30.50;58.40;;;;;;1710825;80;21248;-76
2023/02/21 06:50:38;;;;;;;19.48;11.85;;;30.40;59.10;;;;;;1750303;80;21261;-75
2023/02/21 06:53:11;;;;;;;14.53;11.55;;;30.40;58.40;;;;;;1734311;81;21734;-76
2023/02/21 06:55:42;;;;;;;15.95;11.50;;;30.40;58.40;;;;;;1743172;80;21183;-75
2023/02/21 06:58:13;;;;;;;14.55;10.65;;;30.40;57.90;;;;;;1722530;82;21144;-73
2023/02/21 07:00:44;;;;;;;17.12;11.28;;;30.50;57.80;;;;;;1723020;81;21217;-75
2023/02/21 07:03:16;;;;;;;13.58;10.53;;;30.50;58.30;;;;;;1726166;81;21340;-74
2023/02/21 07:05:47;;;;;;;14.63;10.72;;;30.60;56.80;;;;;;1739958;82;21275;-76
2023/02/21 07:08:18;;;;;;;16.42;11.33;;;30.70;57.30;;;;;;1728371;81;21750;-76
2023/02/21 07:11:07;;;;;;;13.25;10.23;;;;;;;;;;1743531;80;21200;-76
2023/02/21 07:13:43;;;;;;;14.38;10.38;;;31.00;58.60;;;;;;1723283;82;21153;-76
2023/02/21 07:16:13;;;;;;;14.35;10.70;;;30.80;55.20;;;;;;1772581;76;21644;-77
2023/02/21 07:18:45;;;;;;;14.18;10.78;;;30.90;54.40;;;;;;1769690;79;21187;-74
2023/02/21 07:21:28;;;;;;;13.30;10.10;;;30.80;54.20;;;;;;1775447;79;21179;-75
2023/02/21 07:24:05;;;;;;;13.58;10.82;;;30.80;54.20;;;;;;1765241;79;21913;-75
2023/02/21 07:26:37;;;;;;;16.23;10.95;;;30.70;54.50;;;;;;1730169;81;21193;-74
2023/02/21 07:29:08;;;;;;;13.98;10.63;;;30.70;55.10;;;;;;1798917;79;21167;-76
2023/02/21 07:31:48;;;;;;;14.10;10.85;;;30.70;55.00;;;;;;1808135;78;21249;-75
2023/02/21 07:35:03;;;;;;;12.30;10.58;;;30.70;54.70;;;;;;1786824;78;21219;-75
2023/02/21 07:37:39;;;;;;;15.93;10.80;;;30.70;55.30;;;;;;1806311;78;21396;-75
2023/02/21 07:40:34;;;;;;;19.50;11.03;;;30.70;54.60;;;;;;1737075;81;21182;-75
2023/02/21 07:43:17;;;;;;;16.87;11.22;;;30.70;54.40;;;;;;1725744;81;21173;-76
2023/02/21 07:46:05;;;;;;;12.65;10.43;;;30.80;54.80;;;;;;1714057;81;21212;-76
2023/02/21 07:48:40;;;;;;;27.85;18.80;;;30.80;55.00;;;;;;1762668;79;21247;-74
2023/02/21 07:51:12;;;;;;;12.75;10.30;;;30.90;54.20;;;;;;1737525;81;21425;-75
2023/02/21 07:53:44;;;;;;;13.10;10.23;;;30.80;54.10;;;;;;1771946;79;21177;-75
2023/02/21 07:56:17;;;;;;;11.97;10.05;;;30.80;54.00;;;;;;1728742;79;21461;-75
2023/02/21 07:58:49;;;;;;;20.68;11.10;;;30.70;54.30;;;;;;1741319;79;21185;-73
2023/02/21 08:01:23;;;;;;;13.83;10.78;;;30.70;55.00;;;;;;1752923;79;21190;-74
2023/02/21 08:03:55;;;;;;;14.55;10.43;;;30.70;54.60;;;;;;1757675;79;22690;-72
2023/02/21 08:06:26;;;;;;;16.25;11.73;;;30.70;54.50;;;;;;1760261;79;21704;-73
2023/02/21 08:08:58;;;;;;;16.20;10.30;;;30.70;54.70;;;;;;1753651;79;21628;-75
2023/02/21 08:11:30;;;;;;;12.23;9.98;;;30.70;54.90;;;;;;1755264;79;21313;-74
2023/02/21 08:16:43;;;;;;;13.32;9.88;;;30.60;54.50;;;;;;1777450;79;21155;-73
2023/02/21 08:19:15;;;;;;;13.88;10.38;;;30.70;55.10;;;;;;1774807;79;21235;-76
2023/02/21 08:21:48;;;;;;;12.78;10.88;;;30.70;54.60;;;;;;1776299;79;21289;-75
2023/02/21 08:24:19;;;;;;;14.23;10.78;;;30.70;54.30;;;;;;1805032;78;21479;-78
2023/02/21 08:26:52;;;;;;;17.77;11.10;;;30.70;54.30;;;;;;1817319;78;21242;-73
2023/02/21 08:29:24;;;;;;;15.00;10.85;;;30.60;54.90;;;;;;1810863;78;22015;-76
2023/02/21 08:31:56;;;;;;;14.38;10.53;;;30.60;54.50;;;;;;1805366;78;21166;-76
2023/02/21 08:34:28;;;;;;;12.95;10.30;;;30.60;54.70;;;;;;1805944;78;21104;-75
2023/02/21 08:37:00;;;;;;;27.70;11.28;;;30.50;54.70;;;;;;1806508;78;21164;-74
2023/02/21 08:39:35;;;;;;;14.87;10.45;;;30.60;54.40;;;;;;1807577;78;21116;-74
2023/02/21 08:42:08;;;;;;;14.68;10.98;;;30.50;53.90;;;;;;1832352;78;21825;-75
2023/02/21 08:44:39;;;;;;;15.05;10.08;;;30.50;54.10;;;;;;1808569;78;21218;-75
2023/02/21 08:47:10;;;;;;;13.50;10.48;;;30.50;53.90;;;;;;1813632;78;21141;-74
2023/02/21 08:49:43;;;;;;;14.38;11.57;;;30.50;53.60;;;;;;1816207;78;21132;-75
2023/02/21 08:52:18;;;;;;;13.72;9.98;;;30.50;53.70;;;;;;1815460;78;21987;-75
2023/02/21 08:54:49;;;;;;;13.43;10.30;;;30.50;54.30;;;;;;1764155;79;21185;-74
2023/02/21 08:57:22;;;;;;;15.15;10.45;;;30.50;54.00;;;;;;1816959;78;21163;-76
2023/02/21 08:59:53;;;;;;;13.88;10.35;;;30.50;53.60;;;;;;1809626;78;21143;-76
2023/02/21 09:02:27;;;;;;;15.45;9.68;;;30.40;53.50;;;;;;1810327;78;21242;-76
2023/02/21 09:05:00;;;;;;;14.63;9.63;;;30.50;53.30;;;;;;1774327;79;21266;-76
2023/02/21 09:07:32;;;;;;;11.05;9.55;;;30.50;53.70;;;;;;1779983;79;21230;-77
2023/02/21 09:10:10;;;;;;;13.98;9.70;;;30.50;53.30;;;;;;1808103;78;21846;-76
2023/02/21 09:12:44;;;;;;;14.63;10.32;;;30.40;53.10;;;;;;1809325;78;21147;-81
2023/02/21 09:15:18;;;;;;;13.65;11.22;;;30.40;53.30;;;;;;1818013;77;21076;-82
2023/02/21 09:17:49;;;;;;;19.45;11.12;;;30.40;53.10;;;;;;1842357;77;21156;-83
2023/02/21 09:20:25;;;;;;;13.43;11.35;;;30.40;53.30;;;;;;1846427;78;21152;-80
2023/02/21 09:22:56;;;;;;;14.17;11.07;;;30.40;53.40;;;;;;1845450;78;21168;-81
2023/02/21 09:25:30;;;;;;;16.40;10.70;;;30.40;53.70;;;;;;1829144;78;21745;-80
2023/02/21 09:28:01;;;;;;;15.75;10.80;;;30.40;53.60;;;;;;1830271;78;21157;-80
2023/02/21 09:30:32;;;;;;;15.53;11.53;;;30.40;53.70;;;;;;1826347;77;21700;-80
2023/02/21 09:33:03;;;;;;;14.28;10.68;;;30.40;54.20;;;;;;1829975;77;21200;-82
2023/02/21 09:35:40;;;;;;;15.38;11.25;;;30.30;54.30;;;;;;1833158;78;21201;-80
2023/02/21 09:38:22;;;;;;;17.80;11.18;;;30.30;54.80;;;;;;1831521;77;21099;-79
2023/02/21 09:41:01;;;;;;;16.90;11.80;;;30.30;55.10;;;;;;1830984;77;21158;-79
2023/02/21 09:43:38;;;;;;;15.00;11.70;;;30.30;55.30;;;;;;1833378;77;21153;-81
2023/02/21 09:46:34;;;;;;;17.77;11.80;;;30.20;55.00;;;;;;1830027;77;21258;-81
2023/02/21 09:49:07;;;;;;;13.95;11.33;;;30.20;55.20;;;;;;1830699;78;21104;-81
2023/02/21 09:51:44;;;;;;;15.00;11.90;;;30.20;54.90;;;;;;1820797;78;21163;-80
2023/02/21 09:54:25;;;;;;;15.63;11.12;;;30.10;55.00;;;;;;1829576;78;21153;-81
2023/02/21 09:56:58;;;;;;;14.93;10.72;;;30.10;55.20;;;;;;1824785;77;21097;-81
2023/02/21 09:59:30;;;;;;;16.40;11.63;;;30.10;55.20;;;;;;1830055;78;21210;-80
2023/02/21 10:02:18;;;;;;;20.90;12.07;;;30.00;55.10;;;;;;1828777;77;21157;-81
2023/02/21 10:05:05;;;;;;;16.48;10.82;;;30.00;55.30;;;;;;1811536;79;21152;-81
2023/02/21 10:08:01;;;;;;;16.80;11.22;;;30.00;55.30;;;;;;1745332;80;21243;-82
2023/02/21 10:10:44;;;;;;;16.05;11.35;;;29.90;55.40;;;;;;1773538;80;21201;-79
2023/02/21 10:13:40;;;;;;;13.13;11.33;;;29.90;55.40;;;;;;1756726;80;21223;-80
2023/02/21 10:16:17;;;;;;;15.30;10.55;;;29.90;55.30;;;;;;1827930;76;21209;-81
2023/02/21 10:19:05;;;;;;;13.18;10.93;;;29.80;55.50;;;;;;1829118;77;21146;-80
2023/02/21 10:21:41;;;;;;;14.68;11.00;;;29.80;55.80;;;;;;1800249;80;21176;-79
2023/02/21 10:24:20;;;;;;;15.53;11.68;;;29.80;55.40;;;;;;1828131;77;22092;-81
2023/02/21 10:27:09;;;;;;;16.20;12.15;;;29.70;55.50;;;;;;1823901;77;21904;-89
2023/02/21 10:29:57;;;;;;;14.13;11.03;;;29.70;55.60;;;;;;1863726;77;21087;-83
2023/02/21 10:32:47;;;;;;;14.80;11.68;;;29.70;55.90;;;;;;1827691;77;21295;-84
2023/02/21 10:35:26;;;;;;;15.63;11.53;;;29.60;55.90;;;;;;1816907;78;21512;-83
2023/02/21 10:38:01;;;;;;;16.52;11.78;;;29.60;56.10;;;;;;1798729;80;21161;-80
2023/02/21 10:40:44;;;;;;;14.73;11.08;;;29.60;56.50;;;;;;1813478;78;21150;-79
2023/02/21 10:43:22;;;;;;;16.95;11.55;;;29.50;56.50;;;;;;1827332;78;21252;-80
2023/02/21 10:46:29;;;;;;;16.02;11.73;;;29.50;56.80;;;;;;1827625;77;21189;-82
2023/02/21 10:49:11;;;;;;;17.15;12.28;;;29.40;56.80;;;;;;1830777;77;21167;-81
2023/02/21 10:51:42;;;;;;;17.98;11.60;;;29.50;57.80;;;;;;1772289;80;21180;-81
2023/02/21 10:54:24;;;;;;;16.73;11.93;;;29.40;57.90;;;;;;1767521;80;21875;-82
2023/02/21 10:56:55;;;;;;;17.23;11.80;;;29.40;57.60;;;;;;1796937;80;21303;-81
2023/02/21 10:59:34;;;;;;;17.23;11.28;;;29.40;57.20;;;;;;1829683;77;21134;-81
2023/02/21 11:02:07;;;;;;;14.20;10.65;;;29.40;57.00;;;;;;1844369;77;21180;-79
2023/02/21 11:04:40;;;;;;;16.65;11.68;;;29.30;57.40;;;;;;1823385;78;21297;-81
2023/02/21 11:07:15;;;;;;;19.00;10.80;;;29.30;57.60;;;;;;1830824;78;21138;-80
2023/02/21 11:09:48;;;;;;;17.12;12.13;;;29.20;57.80;;;;;;1837052;77;21251;-82
2023/02/21 11:12:24;;;;;;;17.77;13.32;;;29.20;58.40;;;;;;1872814;77;21067;-78
2023/02/21 11:15:07;;;;;;;22.42;14.50;;;29.20;59.10;;;;;;1832886;77;21166;-80
2023/02/21 11:17:40;;;;;;;27.62;14.80;;;29.20;59.70;;;;;;1822241;76;21255;-80
2023/02/21 11:20:23;;;;;;;22.13;13.68;;;29.10;60.20;;;;;;1829610;77;21789;-80
2023/02/21 11:22:53;;;;;;;23.42;14.10;;;29.10;60.50;;;;;;1829812;77;21169;-80
2023/02/21 11:25:31;;;;;;;20.95;14.55;;;29.10;60.90;;;;;;1830731;77;21174;-80
2023/02/21 11:28:08;;;;;;;25.88;13.45;;;29.10;60.80;;;;;;1837222;77;21142;-81
2023/02/21 11:30:41;;;;;;;19.40;13.75;;;29.10;60.80;;;;;;1862796;76;21115;-83
2023/02/21 11:33:12;;;;;;;21.93;13.98;;;29.00;60.90;;;;;;1859110;76;21202;-83
2023/02/21 11:35:46;;;;;;;18.20;13.08;;;29.00;61.10;;;;;;1879795;75;21644;-81
2023/02/21 11:38:34;;;;;;;25.57;16.87;;;29.00;61.20;;;;;;1860852;76;21185;-80
2023/02/21 11:41:18;;;;;;;29.65;17.75;;;29.00;61.40;;;;;;1861929;76;21208;-79
2023/02/21 11:43:51;;;;;;;19.65;14.70;;;28.90;61.50;;;;;;1862426;76;21373;-81
2023/02/21 11:46:39;;;;;;;21.05;13.00;;;28.90;61.50;;;;;;1861022;77;21200;-81
2023/02/21 11:49:24;;;;;;;17.62;12.10;;;28.90;61.50;;;;;;1859222;76;21247;-81
2023/02/21 11:51:58;;;;;;;22.15;13.80;;;28.80;61.20;;;;;;1863128;77;21083;-79
2023/02/21 11:54:31;;;;;;;17.17;12.73;;;28.80;61.40;;;;;;1862786;77;21099;-80
2023/02/21 11:57:19;;;;;;;21.20;12.60;;;28.80;61.50;;;;;;1861474;76;21106;-81
2023/02/21 12:00:22;;;;;;;17.12;12.47;;;28.80;61.60;;;;;;1857094;76;21234;-81
2023/02/21 12:03:12;;;;;;;26.35;14.50;;;28.80;61.60;;;;;;1862285;77;21178;-80
2023/02/21 12:06:03;;;;;;;22.40;14.65;;;28.80;61.70;;;;;;1837178;76;21945;-81
2023/02/21 12:08:49;;;;;;;22.98;14.70;;;28.80;61.70;;;;;;1831807;78;21091;-78
2023/02/21 12:11:35;;;;;;;19.52;13.68;;;28.70;61.70;;;;;;1860756;76;21075;-81
2023/02/21 12:14:34;;;;;;;22.77;13.88;;;28.70;61.70;;;;;;1860933;76;21086;-82
2023/02/21 12:17:36;;;;;;;18.95;13.78;;;28.70;61.70;;;;;;1859118;76;21157;-82
2023/02/21 12:20:24;;;;;;;18.95;13.55;;;28.70;62.00;;;;;;1877965;76;21110;-81
2023/02/21 12:23:09;;;;;;;19.33;13.87;;;28.70;61.70;;;;;;1846952;78;21102;-80
2023/02/21 12:26:14;;;;;;;22.22;13.95;;;28.60;61.70;;;;;;1864721;75;21138;-82
2023/02/21 12:29:05;;;;;;;18.42;13.35;;;28.60;61.80;;;;;;1875987;75;21134;-81
2023/02/21 12:31:38;;;;;;;21.40;13.78;;;28.60;61.80;;;;;;1832528;76;21150;-82
2023/02/21 12:34:38;;;;;;;19.87;13.32;;;28.60;61.80;;;;;;1872145;76;21418;-82
2023/02/21 12:37:24;;;;;;;23.77;13.75;;;28.60;61.80;;;;;;1869580;76;21146;-82
2023/02/21 12:40:28;;;;;;;20.82;12.95;;;28.50;61.70;;;;;;1866682;76;21141;-80
2023/02/21 12:43:22;;;;;;;18.67;13.60;;;28.50;61.80;;;;;;1864235;76;21236;-82
2023/02/21 12:46:01;;;;;;;18.35;13.20;;;28.50;61.80;;;;;;1844633;78;21102;-82
2023/02/21 12:48:57;;;;;;;18.48;13.53;;;28.50;61.80;;;;;;1875509;76;21083;-81
2023/02/21 12:51:30;;;;;;;18.60;12.78;;;28.50;61.90;;;;;;1841043;78;21181;-82
2023/02/21 12:54:17;;;;;;;22.90;14.35;;;28.50;62.00;;;;;;1866274;76;22027;-82
2023/02/21 12:56:56;;;;;;;19.57;13.68;;;28.50;62.00;;;;;;1872231;76;21239;-80
2023/02/21 12:59:29;;;;;;;19.25;13.50;;;28.50;62.00;;;;;;1869445;76;21161;-83
2023/02/21 13:02:11;;;;;;;22.58;14.28;;;28.50;62.00;;;;;;1875413;76;21219;-90
2023/02/21 13:04:46;;;;;;;21.17;14.78;;;28.40;62.00;;;;;;1871839;76;21605;-83
2023/02/21 13:07:40;;;;;;;22.93;14.23;;;28.40;62.00;;;;;;1835246;78;21203;-84
2023/02/21 13:10:28;;;;;;;21.13;13.80;;;28.40;62.10;;;;;;1807469;78;21185;-81
2023/02/21 13:13:15;;;;;;;23.30;14.83;;;28.40;62.20;;;;;;1827098;76;21105;-81
2023/02/21 13:15:47;;;;;;;20.82;14.40;;;28.40;62.30;;;;;;1833917;78;21147;-82
2023/02/21 13:18:23;;;;;;;26.35;16.05;;;28.40;62.40;;;;;;1825259;77;21169;-82
2023/02/21 13:20:57;;;;;;;25.45;17.92;;;28.30;62.40;;;;;;1803022;78;21303;-82
2023/02/21 13:23:58;;;;;;;23.77;15.83;;;28.30;62.50;;;;;;1827149;78;21161;-82
2023/02/21 13:26:31;;;;;;;28.30;20.37;;;28.30;62.60;;;;;;1847559;76;21800;-83
2023/02/21 13:29:02;;;;;;;31.90;22.77;;;28.30;62.70;;;;;;1856431;76;21232;-83
2023/02/21 13:31:37;;;;;;;29.05;21.37;;;28.30;62.90;;;;;;1826475;78;21203;-81
2023/02/21 13:34:11;;;;;;;36.15;24.15;;;28.20;62.90;;;;;;1862642;76;21496;-81
2023/02/21 13:36:45;;;;;;;37.40;23.30;;;28.20;63.10;;;;;;1859554;76;21115;-83
2023/02/21 13:39:24;;;;;;;32.25;24.20;;;28.20;63.10;;;;;;1854480;77;21194;-82
2023/02/21 13:42:02;;;;;;;33.58;24.52;;;28.20;63.30;;;;;;1857032;76;21119;-83
2023/02/21 13:44:38;;;;;;;32.23;19.27;;;28.10;63.40;;;;;;1857276;77;21152;-83
2023/02/21 13:47:16;;;;;;;49.70;38.80;;;28.10;63.60;;;;;;1858105;77;21165;-82
2023/02/21 13:49:49;;;;;;;;;;;28.10;63.70;;;;;;1856849;75;21265;-82
2023/02/21 13:52:25;;;;;;;44.42;32.40;;;28.10;63.60;;;;;;1847233;76;20223;-83
2023/02/21 13:54:59;;;;;;;;;;;28.10;64.10;;;;;;1854430;77;21205;-82
2023/02/21 13:57:32;;;;;;;30.70;21.82;;;28.10;63.80;;;;;;1843361;76;20182;-83
2023/02/21 14:00:22;;;;;;;29.85;21.45;;;28.00;64.30;;;;;;1860981;76;21223;-83
2023/02/21 14:03:05;;;;;;;34.65;20.72;;;28.00;64.60;;;;;;1813337;79;21300;-82
2023/02/21 14:05:50;;;;;;;31.55;19.23;;;28.00;64.70;;;;;;1788717;79;21223;-82
2023/02/21 14:08:26;;;;;;;37.30;21.68;;;27.90;65.40;;;;;;1779338;79;21182;-82
2023/02/21 14:11:09;;;;;;;33.83;21.95;;;27.90;66.80;;;;;;1783367;79;21210;-82
2023/02/21 14:13:42;;;;;;;30.02;22.17;;;27.90;67.00;;;;;;1819065;78;21418;-83
2023/02/21 14:16:21;;;;;;;35.52;23.87;;;27.80;66.60;;;;;;1783211;80;21133;-82
2023/02/21 14:18:53;;;;;;;36.70;24.25;;;27.70;66.40;;;;;;1770098;80;21256;-82
2023/02/21 14:21:45;;;;;;;29.90;23.45;;;27.60;66.10;;;;;;1795869;79;21242;-83
2023/02/21 14:24:27;;;;;;;35.43;25.02;;;27.60;66.20;;;;;;1827524;77;21188;-82
2023/02/21 14:27:16;;;;;;;33.95;25.15;;;27.50;65.90;;;;;;1865715;76;21216;-82
2023/02/21 14:30:04;;;;;;;38.15;27.22;;;27.50;66.30;;;;;;1807266;79;21238;-84
2023/02/21 14:32:56;;;;;;;36.95;27.98;;;27.50;66.60;;;;;;1808370;79;21242;-82
2023/02/21 14:35:38;;;;;;;33.67;26.93;;;27.40;67.00;;;;;;1857865;75;21276;-83
2023/02/21 14:38:17;;;;;;;38.13;28.17;;;27.30;67.10;;;;;;1858361;77;21150;-83
2023/02/21 14:41:14;;;;;;;38.95;30.10;;;27.30;67.20;;;;;;1849155;75;21201;-83
2023/02/21 14:43:48;;;;;;;38.67;31.30;;;27.30;67.30;;;;;;1858766;77;21185;-82
2023/02/21 14:46:44;;;;;;;37.73;33.20;;;27.20;67.40;;;;;;1859733;77;21122;-82
2023/02/21 14:49:37;;;;;;;40.83;35.73;;;27.10;67.50;;;;;;1846754;77;21102;-83
2023/02/21 14:52:19;;;;;;;45.20;38.20;;;27.10;67.60;;;;;;1859056;76;21630;-82
2023/02/21 14:55:26;;;;;;;47.60;40.92;;;27.10;67.80;;;;;;1845468;77;21201;-82
2023/02/21 14:58:01;;;;;;;47.43;39.95;;;27.10;68.00;;;;;;1812452;78;21915;-82
2023/02/21 15:00:37;;;;;;;46.08;41.05;;;27.00;68.00;;;;;;1854658;77;21218;-82
2023/02/21 15:03:22;;;;;;;50.28;42.38;;;26.90;68.10;;;;;;1858767;77;21212;-82
2023/02/21 15:06:01;;;;;;;45.88;40.05;;;26.90;68.20;;;;;;1863321;76;21650;-82
2023/02/21 15:08:43;;;;;;;46.63;41.37;;;26.90;68.40;;;;;;1844591;76;21816;-83
2023/02/21 15:11:28;;;;;;;48.63;42.35;;;26.90;68.50;;;;;;1852557;77;21156;-83
2023/02/21 15:14:23;;;;;;;47.45;41.68;;;26.90;68.60;;;;;;1860514;76;21166;-83
2023/02/21 15:16:58;;;;;;;53.98;43.50;;;26.80;68.60;;;;;;1855307;77;21194;-81
2023/02/21 15:19:35;;;;;;;46.73;41.33;;;26.80;68.60;;;;;;1859192;76;21182;-82
2023/02/21 15:22:18;;;;;;;;;;;26.70;68.70;;;;;;1859452;77;21185;-82
2023/02/21 15:25:11;;;;;;;47.58;42.38;;;26.80;68.70;;;;;;1853716;77;20436;-82
2023/02/21 15:27:50;;;;;;;50.08;42.45;;;26.70;69.00;;;;;;1860317;77;21139;-82
2023/02/21 15:30:35;;;;;;;49.98;43.40;;;26.70;69.40;;;;;;1860527;77;21847;-81
2023/02/21 15:33:22;;;;;;;49.40;43.98;;;26.60;69.50;;;;;;1859819;77;21260;-82
2023/02/21 15:35:55;;;;;;;49.73;43.92;;;26.60;69.70;;;;;;1860203;77;21138;-82
2023/02/21 15:38:28;;;;;;;47.05;42.13;;;26.60;69.90;;;;;;1859780;77;21673;-83
2023/02/21 15:41:02;;;;;;;49.55;42.70;;;26.50;70.00;;;;;;1859079;77;21189;-82
2023/02/21 15:43:35;;;;;;;52.40;42.93;;;26.50;70.10;;;;;;1860224;76;21130;-81
2023/02/21 15:46:08;;;;;;;49.13;42.73;;;26.50;70.30;;;;;;1858670;77;21154;-83