Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:05;;;;;;;;;;;4.20;68.60;4.70;99631.00;;;;341146;28;96894;-88
2022/03/07 00:00:17;;;;;;;;;;;4.20;68.60;4.70;99634.00;;;;343317;28;83304;-87
2022/03/07 00:00:29;;;;;;;;;;;4.20;68.60;4.70;99632.00;;;;342392;28;97268;-88
2022/03/07 00:00:41;;;;;;;;;;;4.20;68.60;4.70;99639.00;;;;343321;28;83371;-87
2022/03/07 00:00:53;;;;;;;;;;;4.20;68.70;4.70;99634.00;;;;343929;28;95861;-87
2022/03/07 00:01:05;;;;;;;;;;;4.20;68.70;4.70;99630.00;;;;341877;28;83424;-88
2022/03/07 00:01:17;;;;;;;;;;;4.20;68.80;4.70;99625.00;;;;340877;28;95236;-88
2022/03/07 00:01:29;;;;;;;;;;;4.20;68.80;4.80;99628.00;;;;344495;28;82634;-88
2022/03/07 00:01:41;;;;;;;;;;;4.20;68.80;4.90;99635.00;;;;342319;28;95737;-87
2022/03/07 00:01:53;;;;;;;;;;;4.20;68.80;4.80;99622.00;;;;344537;28;83568;-87
2022/03/07 00:02:07;;;;;;;;;;;4.20;68.90;4.80;99631.00;;;;342471;28;95466;-87
2022/03/07 00:02:19;;;;;;;;;;;4.20;69.00;4.90;99628.00;;;;340478;28;83205;-87
2022/03/07 00:02:31;;;;;;;;;;;4.20;68.90;4.90;99623.00;;;;342386;28;95958;-87
2022/03/07 00:02:43;;;;;;;;;;;4.20;68.80;4.90;99625.00;;;;341776;28;83472;-87
2022/03/07 00:02:55;;;;;;;;;;;4.20;68.80;4.90;99638.00;;;;341052;28;94775;-88
2022/03/07 00:03:07;;;;;;;;;;;4.20;68.80;4.80;99630.00;;;;343281;28;83341;-87
2022/03/07 00:03:19;;;;;;;;;;;4.20;68.80;4.80;99625.00;;;;341126;28;93927;-87
2022/03/07 00:03:31;;;;;;;;;;;4.20;68.80;4.80;99636.00;;;;340545;28;83471;-87
2022/03/07 00:03:43;;;;;;;;;;;4.20;68.80;4.70;99632.00;;;;343766;28;92811;-87
2022/03/07 00:03:55;;;;;;;;;;;4.20;69.00;4.70;99622.00;;;;344678;28;82505;-87
2022/03/07 00:04:07;;;;;;;;;;;4.20;68.90;4.70;99632.00;;;;342522;28;95398;-87
2022/03/07 00:04:19;;;;;;;;;;;4.20;68.90;4.70;99636.00;;;;342266;28;82579;-87
2022/03/07 00:04:30;;;;;;;;;;;4.20;68.90;4.60;99637.00;;;;343432;28;93498;-87
2022/03/07 00:04:42;;;;;;;;;;;4.20;69.00;4.60;99638.00;;;;343173;28;83418;-87
2022/03/07 00:04:54;;;;;;;;;;;4.10;69.10;4.50;99639.00;;;;339974;28;93615;-87
2022/03/07 00:05:06;;;;;;;;;;;4.10;69.10;4.50;99640.00;;;;343354;28;82368;-87
2022/03/07 00:05:18;;;;;;;;;;;4.10;69.70;4.50;99629.00;;;;342023;28;96500;-87
2022/03/07 00:05:30;;;;;;;;;;;4.10;69.10;4.50;99636.00;;;;341907;28;83370;-88
2022/03/07 00:05:42;;;;;;;;;;;4.10;69.20;4.50;99632.00;;;;343776;28;95514;-88
2022/03/07 00:05:54;;;;;;;;;;;4.10;69.30;4.50;99636.00;;;;343177;28;82373;-87
2022/03/07 00:06:05;;;;;;;;;;;4.00;69.20;4.50;99636.00;;;;342480;28;97034;-87
2022/03/07 00:06:17;;;;;;;;;;;4.00;69.20;4.50;99634.00;;;;341855;28;83559;-87
2022/03/07 00:06:29;;;;;;;;;;;4.00;69.30;4.50;99635.00;;;;342432;28;96448;-88
2022/03/07 00:06:44;;;;;;;;;;;4.00;69.40;4.50;99638.00;;;;343159;28;83480;-87
2022/03/07 00:06:55;;;;;;;;;;;4.00;69.50;4.40;99631.00;;;;342528;28;93493;-87
2022/03/07 00:07:07;;;;;;;;;;;4.00;69.60;4.40;99631.00;;;;343252;28;82477;-87
2022/03/07 00:07:19;;;;;;;;;;;4.00;69.60;4.50;99641.00;;;;343448;28;96970;-87
2022/03/07 00:07:31;;;;;;;;;;;4.00;69.70;4.40;99636.00;;;;344142;28;83472;-87
2022/03/07 00:07:43;;;;;;;;;;;4.00;69.70;4.60;99637.00;;;;342434;28;94164;-87
2022/03/07 00:07:54;;;;;;;;;;;4.00;69.50;4.60;99635.00;;;;344483;28;83834;-88
2022/03/07 00:08:06;;;;;;;;;;;4.00;69.60;4.60;99634.00;;;;341217;28;93793;-87
2022/03/07 00:08:38;;;;;;;;;;;4.00;69.70;4.50;99637.00;;;;341473;28;83375;-87
2022/03/07 00:08:51;;;;;;;;;;;3.90;69.80;4.50;99638.00;;;;341111;28;96637;-87
2022/03/07 00:09:03;;;;;;;;;;;3.90;69.80;4.50;99632.00;;;;341944;28;82343;-87
2022/03/07 00:09:14;;;;;;;;;;;3.90;69.70;4.60;99638.00;;;;341002;28;96721;-87
2022/03/07 00:09:26;;;;;;;;;;;3.90;69.70;4.60;99644.00;;;;341822;28;83400;-88
2022/03/07 00:09:38;;;;;;;;;;;3.90;69.70;4.60;99641.00;;;;341219;28;93770;-87
2022/03/07 00:09:50;;;;;;;;;;;3.90;69.70;4.60;99644.00;;;;341855;28;82569;-87
2022/03/07 00:10:02;;;;;;;;;;;3.90;69.60;4.50;99639.00;;;;341127;28;94120;-88
2022/03/07 00:10:14;;;;;;;;;;;3.90;69.70;4.50;99640.00;;;;341993;28;83294;-87
2022/03/07 00:10:25;;;;;;;;;;;3.90;69.80;4.50;99637.00;;;;342308;28;99117;-87
2022/03/07 00:10:37;;;;;;;;;;;3.90;69.80;4.40;99633.00;;;;342995;28;83574;-88
2022/03/07 00:10:49;;;;;;;;;;;4.00;69.80;4.40;99637.00;;;;340965;28;96713;-87
2022/03/07 00:11:02;;;;;;;;;;;3.90;69.70;4.50;99641.00;;;;341949;28;83371;-87
2022/03/07 00:11:13;;;;;;;;;;;3.90;69.60;4.50;99642.00;;;;341227;28;92407;-88
2022/03/07 00:11:25;;;;;;;;;;;3.90;69.50;4.60;99644.00;;;;341507;28;83492;-87
2022/03/07 00:11:37;;;;;;;;;;;3.90;69.60;4.50;99640.00;;;;342483;28;94209;-87
2022/03/07 00:11:49;;;;;;;;;;;3.90;69.70;4.40;99647.00;;;;343155;28;83462;-87
2022/03/07 00:12:01;;;;;;;;;;;3.90;69.80;4.40;99643.00;;;;343806;28;95422;-87
2022/03/07 00:12:13;;;;;;;;;;;3.90;69.90;4.40;99642.00;;;;340499;28;83277;-87
2022/03/07 00:12:24;;;;;;;;;;;3.90;69.90;4.40;99634.00;;;;339764;28;94081;-87
2022/03/07 00:12:36;;;;;;;;;;;3.90;69.90;4.40;99643.00;;;;343250;28;83390;-87
2022/03/07 00:12:48;;;;;;;;;;;3.90;70.00;4.40;99640.00;;;;342425;28;94201;-87
2022/03/07 00:13:00;;;;;;;;;;;3.90;69.90;4.50;99643.00;;;;343262;28;82426;-87
2022/03/07 00:13:12;;;;;;;;;;;3.90;69.70;4.40;99644.00;;;;342478;28;95887;-87
2022/03/07 00:13:24;;;;;;;;;;;3.90;69.90;4.30;99642.00;;;;340751;28;82643;-87
2022/03/07 00:13:35;;;;;;;;;;;3.90;70.00;4.30;99641.00;;;;339468;28;95243;-87
2022/03/07 00:13:48;;;;;;;;;;;3.80;70.10;4.30;99641.00;;;;341510;28;82524;-87
2022/03/07 00:13:59;;;;;;;;;;;3.80;70.20;4.30;99643.00;;;;342439;28;96444;-87
2022/03/07 00:14:12;;;;;;;;;;;3.80;70.40;4.30;99641.00;;;;341813;28;83455;-86
2022/03/07 00:14:24;;;;;;;;;;;3.80;70.40;4.30;99640.00;;;;340974;28;96050;-87
2022/03/07 00:14:35;;;;;;;;;;;3.80;70.50;4.30;99649.00;;;;341815;28;83483;-87
2022/03/07 00:14:48;;;;;;;;;;;3.80;70.60;4.20;99648.00;;;;341129;28;94837;-87
2022/03/07 00:15:00;;;;;;;;;;;3.80;70.60;4.20;99641.00;;;;341885;28;82582;-87
2022/03/07 00:15:12;;;;;;;;;;;3.70;70.60;4.20;99643.00;;;;341104;28;96323;-87
2022/03/07 00:15:24;;;;;;;;;;;3.80;70.60;4.30;99637.00;;;;343243;28;82498;-87
2022/03/07 00:15:35;;;;;;;;;;;3.70;70.40;4.40;99647.00;;;;341146;28;95593;-87
2022/03/07 00:15:47;;;;;;;;;;;3.70;70.40;4.40;99642.00;;;;341600;28;83445;-87
2022/03/07 00:15:59;;;;;;;;;;;3.70;70.30;4.40;99645.00;;;;341122;28;94012;-87
2022/03/07 00:16:11;;;;;;;;;;;3.80;70.40;4.40;99645.00;;;;343231;28;82512;-87
2022/03/07 00:16:23;;;;;;;;;;;3.70;70.30;4.40;99647.00;;;;341928;28;96769;-87
2022/03/07 00:16:35;;;;;;;;;;;3.70;70.40;4.30;99645.00;;;;343017;28;83412;-87
2022/03/07 00:16:47;;;;;;;;;;;3.80;70.50;4.30;99647.00;;;;342187;28;96342;-87
2022/03/07 00:16:59;;;;;;;;;;;3.70;70.50;4.20;99650.00;;;;341877;28;83468;-87
2022/03/07 00:17:11;;;;;;;;;;;3.70;70.60;4.20;99648.00;;;;342336;28;96016;-87
2022/03/07 00:17:23;;;;;;;;;;;3.70;70.70;4.30;99649.00;;;;341751;28;83386;-87
2022/03/07 00:17:34;;;;;;;;;;;3.70;70.60;4.30;99651.00;;;;340754;28;97171;-87
2022/03/07 00:17:46;;;;;;;;;;;3.70;70.50;4.30;99645.00;;;;343175;28;82468;-87
2022/03/07 00:17:58;;;;;;;;;;;3.70;70.50;4.30;99649.00;;;;341007;28;96770;-87
2022/03/07 00:18:10;;;;;;;;;;;3.70;70.60;4.20;99652.00;;;;343246;28;83350;-87
2022/03/07 00:18:21;;;;;;;;;;;3.70;70.60;4.20;99647.00;;;;342454;28;95425;-87
2022/03/07 00:18:33;;;;;;;;;;;3.70;70.60;4.30;99644.00;;;;343203;28;83453;-87
2022/03/07 00:18:46;;;;;;;;;;;3.70;70.50;4.30;99648.00;;;;342429;28;96505;-87
2022/03/07 00:18:58;;;;;;;;;;;3.70;70.60;4.30;99649.00;;;;343262;28;82553;-87
2022/03/07 00:19:10;;;;;;;;;;;3.70;70.60;4.40;99647.00;;;;342427;28;95581;-87
2022/03/07 00:19:21;;;;;;;;;;;3.70;70.60;4.30;99649.00;;;;342771;28;83655;-87
2022/03/07 00:19:33;;;;;;;;;;;3.70;70.60;4.30;99653.00;;;;342320;28;97073;-87
2022/03/07 00:19:46;;;;;;;;;;;3.70;70.40;4.40;99644.00;;;;343043;28;83383;-87
2022/03/07 00:19:58;;;;;;;;;;;3.70;70.40;4.40;99644.00;;;;342466;28;94356;-87
2022/03/07 00:20:10;;;;;;;;;;;3.70;70.30;4.40;99646.00;;;;343373;28;82598;-87
2022/03/07 00:20:22;;;;;;;;;;;3.70;70.30;4.40;99646.00;;;;340910;28;97334;-87
2022/03/07 00:20:34;;;;;;;;;;;3.70;70.20;4.40;99646.00;;;;340276;28;83415;-87
2022/03/07 00:20:46;;;;;;;;;;;3.70;70.20;4.30;99645.00;;;;341000;28;95606;-87
2022/03/07 00:20:58;;;;;;;;;;;3.70;70.30;4.30;99647.00;;;;343338;28;83303;-87
2022/03/07 00:21:10;;;;;;;;;;;3.70;70.30;4.20;99644.00;;;;341085;28;95614;-87
2022/03/07 00:21:21;;;;;;;;;;;3.70;70.50;4.30;99650.00;;;;343249;28;82470;-87
2022/03/07 00:21:34;;;;;;;;;;;3.70;70.60;4.20;99648.00;;;;341055;28;96543;-87
2022/03/07 00:21:46;;;;;;;;;;;3.70;70.60;4.30;99651.00;;;;343265;28;83494;-87
2022/03/07 00:21:58;;;;;;;;;;;3.70;70.50;4.30;99651.00;;;;343778;28;96022;-87
2022/03/07 00:22:10;;;;;;;;;;;3.70;70.40;4.20;99655.00;;;;343336;28;83352;-88
2022/03/07 00:22:22;;;;;;;;;;;3.70;70.50;4.20;99649.00;;;;343249;28;96564;-87
2022/03/07 00:22:33;;;;;;;;;;;3.70;70.50;4.30;99653.00;;;;344523;28;83305;-87
2022/03/07 00:22:48;;;;;;;;;;;3.70;70.40;4.30;99649.00;;;;340624;28;96955;-87
2022/03/07 00:22:59;;;;;;;;;;;3.70;70.20;4.30;99649.00;;;;341885;28;83429;-87
2022/03/07 00:23:11;;;;;;;;;;;3.60;70.10;4.40;99651.00;;;;342579;28;93344;-87
2022/03/07 00:23:23;;;;;;;;;;;3.70;70.20;4.40;99649.00;;;;341796;28;83508;-87
2022/03/07 00:23:35;;;;;;;;;;;3.70;70.30;4.40;99650.00;;;;341061;28;95292;-87
2022/03/07 00:23:48;;;;;;;;;;;3.70;70.30;4.40;99651.00;;;;340494;28;83286;-87
2022/03/07 00:24:00;;;;;;;;;;;3.70;70.40;4.40;99654.00;;;;343562;28;97217;-88
2022/03/07 00:24:12;;;;;;;;;;;3.70;70.40;4.40;99647.00;;;;344387;28;82538;-88
2022/03/07 00:24:23;;;;;;;;;;;3.70;70.40;4.30;99649.00;;;;342398;28;96845;-87
2022/03/07 00:24:35;;;;;;;;;;;3.70;70.40;4.30;99650.00;;;;344496;28;82622;-87
2022/03/07 00:24:48;;;;;;;;;;;3.70;70.60;4.30;99647.00;;;;343767;28;96852;-87
2022/03/07 00:25:00;;;;;;;;;;;3.70;70.50;4.40;99650.00;;;;344573;28;82546;-87
2022/03/07 00:25:12;;;;;;;;;;;3.70;70.40;4.40;99646.00;;;;342470;28;96191;-87
2022/03/07 00:25:24;;;;;;;;;;;3.70;70.40;4.40;99645.00;;;;342629;28;83751;-87
2022/03/07 00:25:35;;;;;;;;;;;3.70;70.40;4.40;99648.00;;;;342320;28;96023;-87
2022/03/07 00:25:47;;;;;;;;;;;3.70;70.20;4.40;99653.00;;;;343256;28;83477;-88
2022/03/07 00:25:59;;;;;;;;;;;3.70;70.10;4.50;99650.00;;;;343779;28;96640;-87
2022/03/07 00:26:11;;;;;;;;;;;3.70;70.20;4.40;99652.00;;;;341945;28;82474;-87
2022/03/07 00:26:23;;;;;;;;;;;3.70;70.20;4.40;99647.00;;;;343665;28;96545;-87
2022/03/07 00:26:34;;;;;;;;;;;3.70;70.30;4.40;99653.00;;;;343182;28;83413;-87
2022/03/07 00:26:48;;;;;;;;;;;3.70;70.20;4.30;99652.00;;;;342432;28;96772;-87
2022/03/07 00:27:00;;;;;;;;;;;3.70;70.20;4.20;99661.00;;;;343202;28;83438;-87
2022/03/07 00:27:12;;;;;;;;;;;3.70;70.40;4.20;99658.00;;;;343850;28;96124;-87
2022/03/07 00:27:23;;;;;;;;;;;3.70;70.20;4.30;99649.00;;;;343232;28;82511;-87
2022/03/07 00:27:35;;;;;;;;;;;3.70;70.20;4.40;99657.00;;;;342444;28;96295;-87
2022/03/07 00:27:48;;;;;;;;;;;3.70;70.30;4.40;99657.00;;;;342913;28;83563;-87
2022/03/07 00:27:59;;;;;;;;;;;3.70;70.20;4.30;99658.00;;;;339411;28;97578;-87
2022/03/07 00:28:11;;;;;;;;;;;3.70;70.10;4.20;99655.00;;;;341993;28;83402;-87
2022/03/07 00:28:23;;;;;;;;;;;3.70;70.10;4.20;99658.00;;;;340526;28;97885;-87
2022/03/07 00:28:35;;;;;;;;;;;3.70;70.30;4.20;99656.00;;;;343155;28;82574;-87
2022/03/07 00:28:48;;;;;;;;;;;3.70;70.30;4.20;99651.00;;;;342258;28;97020;-88
2022/03/07 00:29:00;;;;;;;;;;;3.70;70.20;4.30;99660.00;;;;343192;28;83408;-87
2022/03/07 00:29:12;;;;;;;;;;;3.70;70.20;4.30;99657.00;;;;342443;28;95052;-87
2022/03/07 00:29:24;;;;;;;;;;;3.60;70.20;4.40;99659.00;;;;341756;28;83413;-87
2022/03/07 00:29:36;;;;;;;;;;;3.70;70.30;4.20;99657.00;;;;342411;28;97171;-87
2022/03/07 00:29:48;;;;;;;;;;;3.60;70.30;4.10;99668.00;;;;341790;28;83478;-87
2022/03/07 00:30:00;;;;;;;;;;;3.60;70.40;4.20;99656.00;;;;342407;28;96504;-87
2022/03/07 00:30:12;;;;;;;;;;;3.60;70.30;4.20;99665.00;;;;341690;28;83515;-87
2022/03/07 00:30:24;;;;;;;;;;;3.60;70.50;4.20;99668.00;;;;342223;28;96627;-87
2022/03/07 00:30:36;;;;;;;;;;;3.60;70.60;4.20;99658.00;;;;343163;28;83351;-87
2022/03/07 00:30:49;;;;;;;;;;;3.60;70.50;4.20;99660.00;;;;343811;28;96974;-87
2022/03/07 00:31:01;;;;;;;;;;;3.60;70.60;4.20;99664.00;;;;341912;28;83325;-87
2022/03/07 00:31:14;;;;;;;;;;;3.60;70.60;4.10;99664.00;;;;341026;28;96244;-87
2022/03/07 00:31:25;;;;;;;;;;;3.60;70.60;4.20;99669.00;;;;342714;28;83299;-87
2022/03/07 00:31:37;;;;;;;;;;;3.60;70.60;4.10;99667.00;;;;343681;28;96186;-86
2022/03/07 00:31:50;;;;;;;;;;;3.60;70.70;4.10;99664.00;;;;343052;28;83417;-87
2022/03/07 00:32:02;;;;;;;;;;;3.60;70.80;4.10;99661.00;;;;342438;28;96507;-87
2022/03/07 00:32:13;;;;;;;;;;;3.60;70.70;4.10;99665.00;;;;341940;28;82583;-87
2022/03/07 00:32:26;;;;;;;;;;;3.50;70.60;4.10;99661.00;;;;340909;28;96577;-87
2022/03/07 00:32:37;;;;;;;;;;;3.60;70.70;4.10;99671.00;;;;341812;28;83477;-87
2022/03/07 00:32:49;;;;;;;;;;;3.50;70.80;4.00;99661.00;;;;343816;28;96207;-87
2022/03/07 00:33:01;;;;;;;;;;;3.50;70.80;4.10;99663.00;;;;343252;28;83387;-87
2022/03/07 00:33:18;;;;;;;;;;;3.50;70.70;4.10;99661.00;;;;342413;28;96118;-86
2022/03/07 00:33:30;;;;;;;;;;;3.50;70.70;4.10;99665.00;;;;343170;28;84137;-87
2022/03/07 00:33:42;;;;;;;;;;;3.50;70.60;4.10;99668.00;;;;342425;28;94234;-85
2022/03/07 00:33:54;;;;;;;;;;;3.50;70.70;4.10;99668.00;;;;344257;28;84162;-87
2022/03/07 00:34:05;;;;;;;;;;;3.50;70.80;4.10;99665.00;;;;343643;28;96867;-87
2022/03/07 00:34:17;;;;;;;;;;;3.50;70.80;4.10;99667.00;;;;342990;28;83311;-86
2022/03/07 00:34:29;;;;;;;;;;;3.50;70.90;4.00;99656.00;;;;343809;28;93071;-87
2022/03/07 00:34:41;;;;;;;;;;;3.50;71.00;4.00;99664.00;;;;341918;28;82402;-87
2022/03/07 00:34:54;;;;;;;;;;;3.50;70.90;4.10;99665.00;;;;340537;28;97217;-88
2022/03/07 00:35:06;;;;;;;;;;;3.50;70.90;4.10;99664.00;;;;343196;28;83182;-87
2022/03/07 00:35:18;;;;;;;;;;;3.50;70.70;4.10;99669.00;;;;341072;28;95639;-87
2022/03/07 00:35:30;;;;;;;;;;;3.50;70.70;4.00;99659.00;;;;343217;28;83399;-87
2022/03/07 00:35:42;;;;;;;;;;;3.50;70.80;4.10;99663.00;;;;343859;28;95305;-87
2022/03/07 00:35:54;;;;;;;;;;;3.50;70.90;4.00;99662.00;;;;344697;28;82575;-87
2022/03/07 00:36:06;;;;;;;;;;;3.50;71.00;4.10;99663.00;;;;344037;28;96442;-87
2022/03/07 00:36:18;;;;;;;;;;;3.50;71.00;4.10;99665.00;;;;343439;28;83374;-87
2022/03/07 00:36:30;;;;;;;;;;;3.50;71.10;4.00;99660.00;;;;342470;28;97171;-87
2022/03/07 00:36:42;;;;;;;;;;;3.50;71.10;4.00;99660.00;;;;343165;28;83458;-87
2022/03/07 00:36:54;;;;;;;;;;;3.50;71.10;4.00;99656.00;;;;342630;28;96887;-87
2022/03/07 00:37:05;;;;;;;;;;;3.50;71.20;4.00;99660.00;;;;344710;28;83594;-87
2022/03/07 00:37:18;;;;;;;;;;;3.40;71.20;4.00;99662.00;;;;342243;28;97053;-87
2022/03/07 00:37:30;;;;;;;;;;;3.40;71.30;4.00;99659.00;;;;343239;28;82642;-87
2022/03/07 00:37:42;;;;;;;;;;;3.40;71.30;4.00;99658.00;;;;341358;28;92715;-87
2022/03/07 00:37:54;;;;;;;;;;;3.40;71.20;4.10;99672.00;;;;341881;28;83572;-87
2022/03/07 00:38:06;;;;;;;;;;;3.40;71.10;4.00;99653.00;;;;344060;28;95650;-87
2022/03/07 00:38:18;;;;;;;;;;;3.40;71.00;4.00;99651.00;;;;341923;28;83497;-87
2022/03/07 00:38:29;;;;;;;;;;;3.40;71.20;4.00;99657.00;;;;341278;28;95561;-87
2022/03/07 00:38:41;;;;;;;;;;;3.40;71.30;4.00;99656.00;;;;343384;28;83449;-87
2022/03/07 00:38:53;;;;;;;;;;;3.40;71.30;4.00;99655.00;;;;342633;28;96634;-87
2022/03/07 00:39:06;;;;;;;;;;;3.40;71.30;4.00;99658.00;;;;341973;28;83370;-87
2022/03/07 00:39:17;;;;;;;;;;;3.40;71.30;4.10;99664.00;;;;342722;28;95462;-88
2022/03/07 00:39:29;;;;;;;;;;;3.40;71.10;4.10;99661.00;;;;344813;28;83433;-87
2022/03/07 00:39:41;;;;;;;;;;;3.40;71.00;4.10;99660.00;;;;343747;28;96346;-87
2022/03/07 00:39:53;;;;;;;;;;;3.40;71.00;4.10;99657.00;;;;344717;28;83483;-87
2022/03/07 00:40:06;;;;;;;;;;;3.40;70.90;4.00;99657.00;;;;342727;28;95442;-88
2022/03/07 00:40:18;;;;;;;;;;;3.40;71.20;4.10;99656.00;;;;343060;28;83376;-87
2022/03/07 00:40:29;;;;;;;;;;;3.40;71.10;4.10;99656.00;;;;341106;28;96640;-87
2022/03/07 00:40:41;;;;;;;;;;;3.40;71.00;4.10;99653.00;;;;343407;28;83333;-87
2022/03/07 00:40:53;;;;;;;;;;;3.40;70.90;4.10;99658.00;;;;342497;28;96825;-87
2022/03/07 00:41:05;;;;;;;;;;;3.40;70.90;4.10;99655.00;;;;343467;28;82516;-88
2022/03/07 00:41:16;;;;;;;;;;;3.50;71.00;4.10;99663.00;;;;342770;28;93469;-87
2022/03/07 00:41:28;;;;;;;;;;;3.40;70.90;4.10;99664.00;;;;342112;28;82495;-87
2022/03/07 00:41:40;;;;;;;;;;;3.50;70.90;4.20;99655.00;;;;339965;28;95617;-88
2022/03/07 00:41:52;;;;;;;;;;;3.50;70.90;4.20;99668.00;;;;341585;28;83413;-87
2022/03/07 00:42:04;;;;;;;;;;;3.50;71.00;4.30;99654.00;;;;339961;28;95282;-87
2022/03/07 00:42:16;;;;;;;;;;;3.40;70.90;4.30;99653.00;;;;339291;28;83393;-87
2022/03/07 00:42:28;;;;;;;;;;;3.40;70.90;4.20;99662.00;;;;339889;28;96721;-87
2022/03/07 00:42:39;;;;;;;;;;;3.50;70.90;4.20;99662.00;;;;342092;28;82534;-87
2022/03/07 00:42:52;;;;;;;;;;;3.50;71.40;4.10;99660.00;;;;341207;28;96822;-87
2022/03/07 00:43:08;;;;;;;;;;;3.50;71.60;4.20;99669.00;;;;342042;28;83470;-87
2022/03/07 00:43:21;;;;;;;;;;;3.50;71.00;4.20;99666.00;;;;341630;28;96343;-87
2022/03/07 00:43:32;;;;;;;;;;;3.50;70.90;4.10;99661.00;;;;341596;28;82586;-87
2022/03/07 00:43:44;;;;;;;;;;;3.50;71.00;4.10;99661.00;;;;342668;28;92612;-87
2022/03/07 00:43:56;;;;;;;;;;;3.50;71.00;4.20;99663.00;;;;339379;28;83417;-87
2022/03/07 00:44:08;;;;;;;;;;;3.50;70.80;4.10;99653.00;;;;341298;28;96568;-87
2022/03/07 00:44:20;;;;;;;;;;;3.50;70.90;4.10;99657.00;;;;343805;28;83415;-87
2022/03/07 00:44:32;;;;;;;;;;;3.50;71.00;4.10;99667.00;;;;339970;28;94157;-87
2022/03/07 00:44:44;;;;;;;;;;;3.40;70.90;4.10;99663.00;;;;342104;28;82519;-87
2022/03/07 00:44:55;;;;;;;;;;;3.50;70.90;4.00;99655.00;;;;340955;28;96914;-87
2022/03/07 00:45:08;;;;;;;;;;;3.50;71.00;4.10;99661.00;;;;340652;28;83547;-88
2022/03/07 00:45:20;;;;;;;;;;;3.40;71.10;4.10;99666.00;;;;339932;28;94560;-87
2022/03/07 00:45:31;;;;;;;;;;;3.50;71.20;4.10;99657.00;;;;342033;28;83468;-88
2022/03/07 00:45:43;;;;;;;;;;;3.50;71.10;4.10;99663.00;;;;342653;28;95608;-87
2022/03/07 00:45:55;;;;;;;;;;;3.40;70.90;4.10;99662.00;;;;342044;28;83322;-87
2022/03/07 00:46:07;;;;;;;;;;;3.50;70.90;4.10;99662.00;;;;342672;28;96714;-87
2022/03/07 00:46:19;;;;;;;;;;;3.50;70.90;4.10;99671.00;;;;342330;28;83416;-87
2022/03/07 00:46:31;;;;;;;;;;;3.40;70.90;4.10;99661.00;;;;343752;28;97096;-87
2022/03/07 00:46:43;;;;;;;;;;;3.50;70.90;4.20;99666.00;;;;343447;28;83408;-87
2022/03/07 00:46:54;;;;;;;;;;;3.50;70.90;4.20;99664.00;;;;342700;28;94567;-88
2022/03/07 00:47:06;;;;;;;;;;;3.50;70.90;4.20;99661.00;;;;343357;28;82490;-87
2022/03/07 00:47:18;;;;;;;;;;;3.50;70.90;4.20;99668.00;;;;341297;28;95996;-87
2022/03/07 00:47:31;;;;;;;;;;;3.50;71.00;4.10;99662.00;;;;341932;28;83424;-87
2022/03/07 00:47:42;;;;;;;;;;;3.50;71.00;4.10;99670.00;;;;341250;28;96509;-87
2022/03/07 00:47:54;;;;;;;;;;;3.50;70.90;4.10;99669.00;;;;339273;28;82528;-87
2022/03/07 00:48:06;;;;;;;;;;;3.50;70.90;4.10;99666.00;;;;339996;28;96307;-87
2022/03/07 00:48:18;;;;;;;;;;;3.50;70.90;4.10;99668.00;;;;340725;28;83529;-87
2022/03/07 00:48:30;;;;;;;;;;;3.50;71.00;4.10;99655.00;;;;339888;28;94689;-87
2022/03/07 00:48:41;;;;;;;;;;;3.50;71.00;4.10;99661.00;;;;343391;28;83576;-87
2022/03/07 00:48:54;;;;;;;;;;;3.50;71.20;4.10;99667.00;;;;341234;28;96480;-87
2022/03/07 00:49:06;;;;;;;;;;;3.50;71.30;4.00;99666.00;;;;342020;28;83398;-87
2022/03/07 00:49:18;;;;;;;;;;;3.50;71.40;4.10;99662.00;;;;341084;28;96522;-87
2022/03/07 00:49:30;;;;;;;;;;;3.50;71.30;4.00;99665.00;;;;340509;28;82611;-86
2022/03/07 00:49:41;;;;;;;;;;;3.40;71.20;4.00;99662.00;;;;341238;28;96633;-87
2022/03/07 00:49:54;;;;;;;;;;;3.40;71.10;4.00;99663.00;;;;341897;28;83573;-87
2022/03/07 00:50:06;;;;;;;;;;;3.40;71.30;4.10;99650.00;;;;341049;28;97152;-87
2022/03/07 00:50:18;;;;;;;;;;;3.50;71.10;4.00;99655.00;;;;343409;28;82482;-87
2022/03/07 00:50:30;;;;;;;;;;;3.40;70.80;4.10;99653.00;;;;341264;28;95311;-88
2022/03/07 00:50:45;;;;;;;;;;;3.40;70.70;4.20;99664.00;;;;342112;28;83477;-87
2022/03/07 00:50:57;;;;;;;;;;;3.40;70.80;4.10;99662.00;;;;341278;28;96868;-87
2022/03/07 00:51:09;;;;;;;;;;;3.40;70.80;4.10;99659.00;;;;341962;28;83498;-87
2022/03/07 00:51:23;;;;;;;;;;;3.50;71.00;4.10;99662.00;;;;342665;28;95611;-87
2022/03/07 00:51:35;;;;;;;;;;;3.50;71.10;4.10;99667.00;;;;343377;28;83364;-87
2022/03/07 00:51:47;;;;;;;;;;;3.50;71.00;4.10;99669.00;;;;339948;28;96376;-87
2022/03/07 00:51:58;;;;;;;;;;;3.50;71.10;4.10;99657.00;;;;340767;28;83425;-87
2022/03/07 00:52:10;;;;;;;;;;;3.40;71.70;4.10;99658.00;;;;342691;28;95234;-87
2022/03/07 00:52:22;;;;;;;;;;;3.50;71.10;4.10;99663.00;;;;341442;28;83609;-87
2022/03/07 00:52:34;;;;;;;;;;;3.50;71.00;4.10;99657.00;;;;343163;28;96816;-87
2022/03/07 00:52:46;;;;;;;;;;;3.50;71.00;4.10;99663.00;;;;343135;28;83409;-87
2022/03/07 00:52:57;;;;;;;;;;;3.50;70.90;4.10;99658.00;;;;339906;28;95605;-88
2022/03/07 00:53:10;;;;;;;;;;;3.40;70.70;4.10;99664.00;;;;342008;28;83437;-87
2022/03/07 00:53:23;;;;;;;;;;;3.50;70.80;4.10;99659.00;;;;341198;28;96130;-87
2022/03/07 00:53:35;;;;;;;;;;;3.50;71.00;4.00;99661.00;;;;343391;28;83396;-87
2022/03/07 00:53:47;;;;;;;;;;;3.50;71.10;4.00;99652.00;;;;342523;28;97329;-87
2022/03/07 00:53:59;;;;;;;;;;;3.50;71.30;4.00;99654.00;;;;341857;28;83498;-87
2022/03/07 00:54:11;;;;;;;;;;;3.50;71.30;4.00;99658.00;;;;339854;28;96773;-87
2022/03/07 00:54:23;;;;;;;;;;;3.50;71.60;4.10;99657.00;;;;342040;28;83380;-88
2022/03/07 00:54:34;;;;;;;;;;;3.50;71.40;4.10;99660.00;;;;341237;28;96618;-88
2022/03/07 00:54:46;;;;;;;;;;;3.50;71.30;4.10;99660.00;;;;342094;28;83399;-87
2022/03/07 00:54:58;;;;;;;;;;;3.40;71.30;4.10;99662.00;;;;342564;28;95631;-87
2022/03/07 00:55:10;;;;;;;;;;;3.40;71.20;4.10;99667.00;;;;343482;28;83337;-87
2022/03/07 00:55:22;;;;;;;;;;;3.40;71.10;4.00;99655.00;;;;344568;28;96534;-87
2022/03/07 00:55:34;;;;;;;;;;;3.50;71.30;4.00;99657.00;;;;340668;28;85485;-87
2022/03/07 00:55:46;;;;;;;;;;;3.40;71.30;4.00;99660.00;;;;339834;28;95462;-88
2022/03/07 00:55:57;;;;;;;;;;;3.40;71.30;4.00;99660.00;;;;342104;28;82338;-88
2022/03/07 00:56:14;;;;;;;;;;;3.50;71.30;4.00;99662.00;;;;341394;28;96279;-88
2022/03/07 00:56:25;;;;;;;;;;;3.40;71.30;3.90;99666.00;;;;343208;28;82639;-87
2022/03/07 00:56:37;;;;;;;;;;;3.40;71.50;4.00;99657.00;;;;341242;28;95236;-87
2022/03/07 00:56:49;;;;;;;;;;;3.50;71.40;4.20;99665.00;;;;340726;28;82426;-87
2022/03/07 00:57:02;;;;;;;;;;;3.40;71.50;4.30;99660.00;;;;342647;28;96406;-87
2022/03/07 00:57:13;;;;;;;;;;;3.50;72.00;4.20;99668.00;;;;343428;28;83376;-87
2022/03/07 00:57:25;;;;;;;;;;;3.50;71.50;4.10;99664.00;;;;341304;28;95857;-87
2022/03/07 00:57:37;;;;;;;;;;;3.40;71.30;4.20;99667.00;;;;343395;28;83452;-87
2022/03/07 00:57:49;;;;;;;;;;;3.50;71.30;4.10;99663.00;;;;342520;28;97224;-88
2022/03/07 00:58:04;;;;;;;;;;;3.50;71.30;4.20;99665.00;;;;341849;28;83510;-87
2022/03/07 00:58:16;;;;;;;;;;;3.50;71.10;4.20;99668.00;;;;341008;28;97002;-87
2022/03/07 00:58:28;;;;;;;;;;;3.50;71.20;4.20;99669.00;;;;344533;28;83618;-87
2022/03/07 00:58:40;;;;;;;;;;;3.50;71.10;4.30;99670.00;;;;341235;28;95329;-87
2022/03/07 00:58:51;;;;;;;;;;;3.50;71.30;4.30;99657.00;;;;342422;28;83448;-87
2022/03/07 00:59:03;;;;;;;;;;;3.50;71.30;4.10;99666.00;;;;340017;28;93154;-87
2022/03/07 00:59:15;;;;;;;;;;;3.50;71.40;4.10;99670.00;;;;343347;28;83450;-87
2022/03/07 00:59:27;;;;;;;;;;;3.50;71.50;4.20;99663.00;;;;342733;28;95014;-87
2022/03/07 00:59:38;;;;;;;;;;;3.50;71.40;4.20;99664.00;;;;342064;28;83042;-87
2022/03/07 00:59:50;;;;;;;;;;;3.50;71.30;4.20;99676.00;;;;341218;28;95462;-87
2022/03/07 01:00:03;;;;;;;;;;;3.50;71.40;4.10;99674.00;;;;343395;28;82574;-87
2022/03/07 01:00:15;;;;;;;;;;;3.50;71.50;4.20;99664.00;;;;342690;28;95799;-87
2022/03/07 01:00:27;;;;;;;;;;;3.50;71.30;4.30;99662.00;;;;343303;28;83458;-87
2022/03/07 01:00:39;;;;;;;;;;;3.50;71.50;4.30;99668.00;;;;343723;28;97088;-87
2022/03/07 01:00:51;;;;;;;;;;;3.50;71.60;4.30;99661.00;;;;344715;28;83355;-87
2022/03/07 01:01:03;;;;;;;;;;;3.50;71.50;4.30;99662.00;;;;341310;28;94110;-87
2022/03/07 01:01:15;;;;;;;;;;;3.60;71.50;4.30;99674.00;;;;342784;28;83331;-88
2022/03/07 01:01:27;;;;;;;;;;;3.50;71.50;4.20;99661.00;;;;343295;28;95481;-87