Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:17;;;;;;;6.13;1.52;;;;;;;3.63;94.04;99799.00;5042742;28;20541;-71
2021/12/02 00:02:42;;;;;;;7.80;1.45;;;;;;;3.68;93.96;99802.22;5044018;28;20120;-71
2021/12/02 00:05:08;;;;;;;6.00;1.40;;;;;;;3.66;94.69;99809.41;5044152;28;20037;-71
2021/12/02 00:07:33;;;;;;;5.40;1.30;;;;;;;3.66;94.51;99799.66;5043198;28;20048;-70
2021/12/02 00:09:58;;;;;;;6.03;2.00;;;;;;;3.57;94.35;99789.66;5026533;28;20128;-72
2021/12/02 00:12:24;;;;;;;9.02;1.45;;;;;;;3.66;94.70;99807.63;5044155;28;20051;-72
2021/12/02 00:14:50;;;;;;;3.75;1.30;;;;;;;3.60;95.38;99808.88;5046937;28;20043;-72
2021/12/02 00:17:21;;;;;;;5.60;1.23;;;;;;;3.60;95.21;99819.47;5044116;28;20128;-72
2021/12/02 00:22:34;;;;;;;5.18;1.02;;;;;;;3.58;96.23;99817.88;4992376;28;20041;-71
2021/12/02 00:25:02;;;;;;;3.70;0.98;;;;;;;3.57;96.41;99811.75;5025698;28;20037;-72
2021/12/02 00:27:29;;;;;;;2.53;0.88;;;;;;;3.61;96.37;99815.03;5042521;28;20033;-72
2021/12/02 00:29:57;;;;;;;6.07;1.10;;;;;;;3.59;96.55;99814.28;5028000;28;20124;-71
2021/12/02 00:32:27;;;;;;;3.15;0.70;;;;;;;3.57;96.45;99813.53;5026588;28;20025;-71
2021/12/02 00:34:54;;;;;;;3.40;0.60;;;;;;;3.55;96.23;99811.00;5045552;28;20021;-72
2021/12/02 00:37:19;;;;;;;1.58;0.60;;;;;;;3.52;96.13;99805.88;5024498;28;20442;-72
2021/12/02 00:39:46;;;;;;;1.50;0.63;;;;;;;3.47;95.61;99799.16;5027471;28;20031;-71
2021/12/02 00:42:13;;;;;;;4.63;0.73;;;;;;;3.44;95.79;99814.31;5024660;28;20037;-71
2021/12/02 00:44:39;;;;;;;4.22;0.73;;;;;;;3.49;95.30;99813.16;5027973;28;20401;-71
2021/12/02 00:47:04;;;;;;;3.92;0.60;;;;;;;3.52;95.36;99811.19;5043408;28;20028;-64
2021/12/02 00:49:30;;;;;;;3.22;0.60;;;;;;;3.35;95.86;99814.06;5043910;28;20028;-65
2021/12/02 00:51:58;;;;;;;0.93;0.57;;;;;;;3.38;95.74;99817.38;5044131;28;20029;-65
2021/12/02 00:54:25;;;;;;;0.60;0.28;;;;;;;3.37;96.04;99817.47;5040895;28;20086;-65
2021/12/02 00:56:51;;;;;;;1.45;0.40;;;;;;;3.19;95.74;99801.78;5010997;28;20749;-72
2021/12/02 00:59:17;;;;;;;1.42;0.45;;;;;;;3.36;96.45;99829.91;5024319;28;20127;-71
2021/12/02 01:01:43;;;;;;;3.83;0.80;;;;;;;3.35;96.37;99837.94;5045096;28;20051;-72
2021/12/02 01:04:11;;;;;;;3.92;0.75;;;;;;;3.32;96.80;99830.16;5026165;28;20032;-72
2021/12/02 01:06:37;;;;;;;3.40;0.70;;;;;;;3.47;96.19;99831.00;5042878;28;20064;-71
2021/12/02 01:09:05;;;;;;;6.38;0.82;;;;;;;3.47;96.36;99820.38;5042322;28;20528;-71
2021/12/02 01:11:30;;;;;;;1.85;0.60;;;;;;;3.37;97.49;99844.00;5045549;28;20125;-71
2021/12/02 01:13:55;;;;;;;0.40;0.40;;;;;;;3.27;98.54;99844.59;5041048;28;20146;-72
2021/12/02 01:16:21;;;;;;;1.65;0.50;;;;;;;3.23;99.21;99839.56;5043377;28;20027;-72
2021/12/02 01:18:47;;;;;;;1.08;0.45;;;;;;;3.15;100.00;99848.88;5043197;28;20106;-72
2021/12/02 01:21:17;;;;;;;1.75;0.52;;;;;;;3.06;100.00;99843.28;5042171;28;20021;-64
2021/12/02 01:23:43;;;;;;;2.50;0.77;;;;;;;2.99;100.00;99843.69;5040832;28;20908;-65
2021/12/02 01:26:09;;;;;;;0.40;0.40;;;;;;;2.87;100.00;99847.06;5041605;28;20074;-65
2021/12/02 01:28:35;;;;;;;2.40;0.77;;;;;;;2.87;100.00;99835.63;5025284;28;20025;-65
2021/12/02 01:31:01;;;;;;;1.38;0.52;;;;;;;2.87;100.00;99841.78;5044672;28;20041;-64
2021/12/02 01:33:28;;;;;;;1.42;0.40;;;;;;;2.80;100.00;99838.66;5044809;28;20544;-65
2021/12/02 01:36:02;;;;;;;2.63;0.93;;;;;;;2.82;100.00;99841.19;5043949;28;20032;-65
2021/12/02 01:38:28;;;;;;;;;;;;;;;2.75;100.00;99846.03;5042321;28;20116;-65
2021/12/02 01:40:55;;;;;;;2.13;0.90;;;;;;;2.79;100.00;99833.44;5042990;28;20008;-65
2021/12/02 01:43:22;;;;;;;3.22;0.60;;;;;;;2.77;100.00;99836.19;5042935;28;20020;-65
2021/12/02 01:45:47;;;;;;;6.25;1.73;;;;;;;2.80;100.00;99838.66;5042420;28;20038;-64
2021/12/02 01:48:23;;;;;;;8.82;0.85;;;;;;;2.77;100.00;99838.84;5021547;28;20036;-65
2021/12/02 01:51:02;;;;;;;2.25;0.70;;;;;;;2.77;100.00;99835.34;5043249;28;20044;-65
2021/12/02 01:53:32;;;;;;;0.75;0.50;;;;;;;2.78;100.00;99832.59;5026773;28;20028;-71
2021/12/02 01:56:13;;;;;;;2.95;1.23;;;;;;;2.77;100.00;99853.91;5043379;28;20037;-64
2021/12/02 01:58:50;;;;;;;2.25;0.65;;;;;;;2.82;100.00;99865.94;5039453;28;20020;-65
2021/12/02 02:01:21;;;;;;;1.02;0.73;;;;;;;2.80;100.00;99848.41;5041794;28;20037;-64
2021/12/02 02:03:49;;;;;;;1.92;0.50;;;;;;;2.84;100.00;99852.56;5041075;28;20112;-65
2021/12/02 02:06:22;;;;;;;1.35;0.32;;;;;;;2.75;100.00;99840.72;5043564;28;20020;-71
2021/12/02 02:08:48;;;;;;;1.10;0.50;;;;;;;2.75;100.00;99850.50;5022168;28;20478;-71
2021/12/02 02:11:13;;;;;;;3.75;0.70;;;;;;;2.70;100.00;99856.06;5041702;28;20028;-71
2021/12/02 02:13:42;;;;;;;3.25;0.70;;;;;;;2.66;100.00;99855.41;5038328;28;20091;-71
2021/12/02 02:16:08;;;;;;;1.45;0.75;;;;;;;2.65;100.00;99850.22;5043511;28;20047;-71
2021/12/02 02:18:33;;;;;;;4.45;0.60;;;;;;;2.52;100.00;99828.88;5039453;28;21482;-71
2021/12/02 02:21:08;;;;;;;4.38;0.60;;;;;;;2.58;100.00;99849.72;5041653;28;20545;-72
2021/12/02 02:23:47;;;;;;;3.85;0.50;;;;;;;2.60;100.00;99855.78;5040980;28;20048;-71
2021/12/02 02:26:12;;;;;;;3.92;0.65;;;;;;;2.66;100.00;99849.22;5043542;28;20124;-71
2021/12/02 02:28:38;;;;;;;1.95;0.50;;;;;;;2.70;100.00;99851.63;5040261;28;20707;-71
2021/12/02 02:31:04;;;;;;;2.38;0.70;;;;;;;2.70;100.00;99858.72;5023871;28;20100;-71
2021/12/02 02:33:39;;;;;;;3.35;0.90;;;;;;;2.62;100.00;99851.22;5024313;28;20032;-65
2021/12/02 02:36:08;;;;;;;4.75;0.70;;;;;;;2.54;100.00;99857.00;5042081;28;20033;-65
2021/12/02 02:38:35;;;;;;;2.83;0.70;;;;;;;2.60;100.00;99844.34;5039920;28;20080;-65
2021/12/02 02:41:02;;;;;;;3.15;0.68;;;;;;;2.56;100.00;99848.94;5023324;28;20042;-64
2021/12/02 02:43:30;;;;;;;3.78;0.80;;;;;;;2.69;100.00;99857.88;5040134;28;20040;-65
2021/12/02 02:45:55;;;;;;;4.22;0.68;;;;;;;2.74;100.00;99859.41;5043941;28;20359;-64
2021/12/02 02:48:20;;;;;;;4.32;0.90;;;;;;;2.82;100.00;99854.47;5039901;28;20478;-64
2021/12/02 02:50:45;;;;;;;7.25;1.42;;;;;;;2.81;100.00;99860.72;5039490;28;20111;-64
2021/12/02 02:53:21;;;;;;;6.90;1.88;;;;;;;2.78;100.00;99837.06;5041728;28;20052;-64
2021/12/02 02:56:10;;;;;;;2.08;0.80;;;;;;;2.80;100.00;99845.75;5026195;28;20032;-65
2021/12/02 03:04:03;;;;;;;3.75;0.85;;;;;;;2.92;100.00;99862.69;5040624;28;20021;-65
2021/12/02 03:06:53;;;;;;;5.85;1.02;;;;;;;2.86;100.00;99848.03;5027068;28;20025;-64
2021/12/02 03:11:56;;;;;;;1.35;0.70;;;;;;;2.87;100.00;99862.16;5022990;28;20033;-65
2021/12/02 03:14:29;;;;;;;3.05;0.98;;;;;;;2.88;100.00;99869.16;5028924;28;20032;-65
2021/12/02 03:16:54;;;;;;;3.55;0.80;;;;;;;2.87;100.00;99863.00;5039282;28;20024;-65
2021/12/02 03:19:25;;;;;;;1.65;0.80;;;;;;;2.85;100.00;99862.22;5021684;28;20051;-64
2021/12/02 03:21:52;;;;;;;3.47;0.90;;;;;;;2.87;100.00;99872.75;5038420;28;20032;-64
2021/12/02 03:24:17;;;;;;;2.42;0.95;;;;;;;2.85;100.00;99871.06;5041625;28;20033;-65
2021/12/02 03:26:43;;;;;;;1.88;0.85;;;;;;;2.92;100.00;99868.00;5022531;28;20545;-64
2021/12/02 03:29:08;;;;;;;4.47;1.00;;;;;;;2.87;100.00;99865.63;5040812;28;20036;-65
2021/12/02 03:31:34;;;;;;;4.18;1.00;;;;;;;2.81;100.00;99848.31;5041227;28;20039;-64
2021/12/02 03:34:00;;;;;;;5.53;1.02;;;;;;;2.84;100.00;99868.47;5042337;28;20043;-71
2021/12/02 03:36:26;;;;;;;4.18;1.10;;;;;;;2.94;100.00;99866.09;5039690;28;20021;-72
2021/12/02 03:38:51;;;;;;;5.05;1.00;;;;;;;2.94;100.00;99859.03;5044056;28;20087;-71
2021/12/02 03:41:17;;;;;;;4.75;1.27;;;;;;;3.03;100.00;99859.41;5042272;28;20045;-71
2021/12/02 03:43:45;;;;;;;3.55;0.82;;;;;;;2.91;100.00;99855.72;5026348;28;20033;-71
2021/12/02 03:46:17;;;;;;;3.60;1.33;;;;;;;2.85;100.00;99865.75;5027186;28;20021;-71
2021/12/02 03:48:43;;;;;;;3.25;0.93;;;;;;;2.76;100.00;99860.16;5042658;28;20029;-71
2021/12/02 03:51:10;;;;;;;3.70;0.98;;;;;;;2.60;100.00;99849.63;5024225;28;20067;-71
2021/12/02 03:53:35;;;;;;;3.60;0.98;;;;;;;2.54;100.00;99851.69;5025517;28;20040;-65
2021/12/02 03:56:01;;;;;;;3.72;1.00;;;;;;;2.49;100.00;99858.22;5043414;28;20025;-65
2021/12/02 03:58:28;;;;;;;1.50;0.80;;;;;;;2.31;100.00;99863.66;5024013;28;20537;-64
2021/12/02 04:00:53;;;;;;;4.78;1.10;;;;;;;2.36;100.00;99863.41;5025603;28;20029;-65
2021/12/02 04:03:18;;;;;;;3.58;1.02;;;;;;;2.22;100.00;99845.69;5044022;28;20438;-65
2021/12/02 04:05:44;;;;;;;2.60;0.80;;;;;;;2.19;100.00;99857.28;5042699;28;20126;-65
2021/12/02 04:08:11;;;;;;;2.70;1.00;;;;;;;2.19;100.00;99856.44;5042202;28;20067;-65
2021/12/02 04:10:41;;;;;;;5.03;1.17;;;;;;;2.14;100.00;99858.50;5045940;28;20029;-65
2021/12/02 04:13:14;;;;;;;7.60;1.15;;;;;;;1.99;100.00;99852.31;5024329;28;20029;-65
2021/12/02 04:15:40;;;;;;;2.05;1.10;;;;;;;2.03;100.00;99851.19;5028542;28;20036;-64
2021/12/02 04:18:07;;;;;;;2.90;1.10;;;;;;;2.10;100.00;99860.50;5041890;28;20028;-64
2021/12/02 04:20:32;;;;;;;7.18;1.48;;;;;;;1.99;100.00;99839.91;5024964;28;20017;-64
2021/12/02 04:22:58;;;;;;;4.10;1.20;;;;;;;2.06;100.00;99862.44;5027400;28;20035;-65
2021/12/02 04:25:24;;;;;;;2.65;1.38;;;;;;;2.11;100.00;99864.84;5029744;28;20036;-65
2021/12/02 04:27:50;;;;;;;4.93;0.85;;;;;;;2.13;100.00;99865.59;5042754;28;20151;-64
2021/12/02 04:30:19;;;;;;;3.20;1.30;;;;;;;2.18;100.00;99866.19;5045743;28;20056;-71
2021/12/02 04:32:44;;;;;;;3.58;1.05;;;;;;;2.23;100.00;99865.94;5042510;28;20029;-71
2021/12/02 04:35:11;;;;;;;5.57;1.58;;;;;;;2.29;100.00;99876.13;5043151;28;20040;-65
2021/12/02 04:37:36;;;;;;;4.55;1.17;;;;;;;2.23;100.00;99873.88;5045163;28;20082;-65
2021/12/02 04:40:02;;;;;;;3.00;0.98;;;;;;;2.34;100.00;99887.31;5043845;28;20405;-65
2021/12/02 04:42:29;;;;;;;5.05;1.67;;;;;;;2.34;100.00;99879.38;5046527;28;20424;-65
2021/12/02 04:44:54;;;;;;;2.78;0.82;;;;;;;2.29;100.00;99875.31;5044271;28;20053;-65
2021/12/02 04:47:20;;;;;;;3.20;1.10;;;;;;;2.25;100.00;99879.94;5044193;28;20496;-65
2021/12/02 04:49:45;;;;;;;4.70;1.38;;;;;;;2.37;100.00;99883.66;5042546;28;20039;-65
2021/12/02 04:52:10;;;;;;;9.25;1.10;;;;;;;2.21;100.00;99881.88;5034986;28;20112;-64
2021/12/02 04:54:36;;;;;;;1.90;0.80;;;;;;;2.19;100.00;99882.94;5030625;28;20033;-65
2021/12/02 04:57:02;;;;;;;2.60;1.20;;;;;;;2.16;100.00;99885.75;5025816;28;20033;-65
2021/12/02 04:59:27;;;;;;;4.25;1.25;;;;;;;2.03;100.00;99882.97;5026729;28;20037;-65
2021/12/02 05:01:52;;;;;;;4.30;1.05;;;;;;;2.03;100.00;99885.63;5025679;28;21352;-65
2021/12/02 05:04:18;;;;;;;3.95;1.00;;;;;;;1.92;100.00;99891.53;5027160;28;20033;-65
2021/12/02 05:06:43;;;;;;;2.80;0.80;;;;;;;1.84;100.00;99868.16;5024161;28;20495;-65
2021/12/02 05:09:09;;;;;;;5.50;0.93;;;;;;;1.90;100.00;99891.59;5027105;28;20532;-65
2021/12/02 05:11:34;;;;;;;2.67;0.60;;;;;;;1.97;100.00;99894.78;5023820;28;20033;-65
2021/12/02 05:14:00;;;;;;;1.70;0.90;;;;;;;1.92;100.00;99904.75;5011926;28;20061;-71
2021/12/02 05:16:25;;;;;;;4.63;0.98;;;;;;;1.95;100.00;99896.66;5021625;28;20037;-71
2021/12/02 05:18:51;;;;;;;3.30;0.80;;;;;;;1.97;100.00;99900.06;5023986;28;20041;-72
2021/12/02 05:21:16;;;;;;;4.10;0.80;;;;;;;1.79;100.00;99870.19;5026161;28;20068;-72
2021/12/02 05:23:42;;;;;;;0.77;0.70;;;;;;;1.93;100.00;99886.13;5013951;28;20030;-72
2021/12/02 05:26:07;;;;;;;3.15;0.70;;;;;;;2.10;100.00;99902.88;5024700;28;20748;-71
2021/12/02 05:28:32;;;;;;;3.75;0.75;;;;;;;2.00;100.00;99899.88;5026372;28;20030;-71
2021/12/02 05:30:58;;;;;;;0.82;0.57;;;;;;;2.12;100.00;99900.94;5025089;28;20393;-71
2021/12/02 05:33:23;;;;;;;3.13;0.85;;;;;;;2.06;100.00;99896.88;5027002;28;20494;-71
2021/12/02 05:35:48;;;;;;;1.27;0.40;;;;;;;2.04;100.00;99897.91;5026383;28;20471;-71
2021/12/02 05:38:14;;;;;;;1.90;0.65;;;;;;;2.07;100.00;99903.88;5009567;28;20067;-71
2021/12/02 05:40:40;;;;;;;5.72;0.80;;;;;;;2.05;100.00;99908.41;5026542;28;20044;-71
2021/12/02 05:43:05;;;;;;;3.55;1.00;;;;;;;2.00;100.00;99913.09;5026370;28;20026;-72
2021/12/02 05:45:30;;;;;;;2.63;0.93;;;;;;;1.94;100.00;99924.06;5023479;28;20104;-72
2021/12/02 05:47:56;;;;;;;2.30;0.90;;;;;;;2.18;100.00;99936.84;5025727;28;20124;-71
2021/12/02 05:50:21;;;;;;;6.50;1.20;;;;;;;2.00;100.00;99941.41;5010916;28;20063;-70
2021/12/02 05:52:46;;;;;;;2.90;0.98;;;;;;;2.04;100.00;99938.47;5026154;28;20061;-71
2021/12/02 05:55:12;;;;;;;5.43;1.20;;;;;;;1.98;100.00;99940.63;5024865;28;20506;-71
2021/12/02 05:57:37;;;;;;;2.95;1.00;;;;;;;1.87;100.00;99942.06;5025271;28;20033;-71
2021/12/02 06:00:06;;;;;;;2.10;0.80;;;;;;;1.90;100.00;99935.75;5025849;28;20530;-71
2021/12/02 06:02:31;;;;;;;2.83;1.00;;;;;;;1.77;100.00;99932.94;5009604;28;20128;-71
2021/12/02 06:04:56;;;;;;;1.30;0.85;;;;;;;1.73;100.00;99929.59;5023053;28;20059;-72
2021/12/02 06:07:22;;;;;;;3.47;0.90;;;;;;;1.64;100.00;99944.19;5020901;28;20037;-65
2021/12/02 06:09:47;;;;;;;2.83;1.00;;;;;;;1.49;100.00;99930.03;5025002;28;20045;-71
2021/12/02 06:12:13;;;;;;;2.78;0.90;;;;;;;1.58;100.00;99933.09;5024875;28;20108;-71
2021/12/02 06:14:39;;;;;;;1.55;0.80;;;;;;;1.40;100.00;99913.78;5005660;28;20022;-72
2021/12/02 06:17:04;;;;;;;1.10;0.93;;;;;;;1.52;100.00;99946.66;5021988;28;20022;-71
2021/12/02 06:19:29;;;;;;;2.20;1.10;;;;;;;1.37;100.00;99938.63;5020245;28;20041;-72
2021/12/02 06:21:55;;;;;;;3.63;0.93;;;;;;;1.35;100.00;99935.22;5023041;28;20038;-71
2021/12/02 06:24:28;;;;;;;2.60;0.80;;;;;;;1.35;100.00;99951.09;5019889;28;20103;-72
2021/12/02 06:26:53;;;;;;;1.17;0.85;;;;;;;1.19;100.00;99951.88;5018923;28;20053;-65
2021/12/02 06:29:19;;;;;;;0.98;0.93;;;;;;;1.16;100.00;99960.00;5021200;28;20160;-64
2021/12/02 06:31:44;;;;;;;1.02;0.93;;;;;;;1.19;100.00;99967.75;5019945;28;20137;-65
2021/12/02 06:34:09;;;;;;;1.58;1.00;;;;;;;1.33;100.00;99982.06;5019243;28;20029;-64
2021/12/02 06:36:36;;;;;;;0.95;0.90;;;;;;;1.24;100.00;99969.31;5019221;28;20056;-64
2021/12/02 06:39:02;;;;;;;2.55;1.10;;;;;;;1.44;100.00;99981.47;5019905;28;20080;-65
2021/12/02 06:41:27;;;;;;;4.60;1.23;;;;;;;1.33;100.00;99974.97;5021357;28;20120;-64
2021/12/02 06:43:53;;;;;;;2.22;1.10;;;;;;;1.32;100.00;99970.63;5002152;28;20104;-64
2021/12/02 06:46:18;;;;;;;4.93;1.10;;;;;;;1.35;100.00;99970.44;5019076;28;20037;-64
2021/12/02 06:48:43;;;;;;;4.40;1.05;;;;;;;1.27;100.00;99966.50;5022945;28;20052;-65
2021/12/02 06:51:12;;;;;;;1.02;1.00;;;;;;;1.24;100.00;99972.81;5019261;28;20498;-65
2021/12/02 06:53:37;;;;;;;2.63;1.48;;;;;;;1.14;100.00;99972.47;5020670;28;20084;-65
2021/12/02 06:56:03;;;;;;;1.30;1.20;;;;;;;0.98;100.00;99967.09;5024475;28;20033;-64
2021/12/02 06:58:28;;;;;;;2.42;1.67;;;;;;;1.12;100.00;99968.16;5017504;28;20060;-64
2021/12/02 07:00:54;;;;;;;4.15;1.52;;;;;;;1.03;100.00;99959.81;5021073;28;20775;-65
2021/12/02 07:03:19;;;;;;;4.28;1.65;;;;;;;0.95;100.00;99961.09;5023373;28;20021;-65
2021/12/02 07:05:44;;;;;;;3.80;1.73;;;;;;;0.74;100.00;99971.84;5006576;28;20475;-71
2021/12/02 07:08:10;;;;;;;2.45;1.65;;;;;;;0.67;100.00;99968.69;5004860;28;20379;-71
2021/12/02 07:10:36;;;;;;;4.05;1.80;;;;;;;0.61;100.00;99971.63;5025687;28;20029;-71
2021/12/02 07:13:01;;;;;;;4.22;1.73;;;;;;;0.52;100.00;99967.66;5019978;28;20056;-65
2021/12/02 07:15:40;;;;;;;1.70;1.60;;;;;;;0.52;100.00;99978.22;5005388;28;20031;-65
2021/12/02 07:18:12;;;;;;;3.22;1.75;;;;;;;0.53;100.00;99993.16;5007869;28;20037;-64
2021/12/02 07:20:38;;;;;;;3.15;1.25;;;;;;;0.44;100.00;99972.47;5025009;28;20113;-65
2021/12/02 07:23:03;;;;;;;2.25;1.50;;;;;;;0.56;100.00;100000.91;5024261;28;20127;-64
2021/12/02 07:25:29;;;;;;;5.70;1.50;;;;;;;0.57;100.00;100004.41;5006220;28;20060;-64
2021/12/02 07:27:54;;;;;;;4.78;1.50;;;;;;;0.61;100.00;100005.97;5020944;28;20060;-64
2021/12/02 07:30:20;;;;;;;4.93;1.80;;;;;;;0.61;100.00;100003.31;5021902;28;20427;-65
2021/12/02 07:32:47;;;;;;;4.15;1.80;;;;;;;0.68;100.00;100011.78;5021796;28;20033;-64
2021/12/02 07:35:14;;;;;;;3.50;1.90;;;;;;;0.68;100.00;100017.94;5004580;28;20038;-64
2021/12/02 07:37:42;;;;;;;3.75;1.92;;;;;;;0.76;100.00;100024.66;5001594;28;20538;-64
2021/12/02 07:40:08;;;;;;;3.58;1.85;;;;;;;0.74;100.00;100017.66;5019830;28;20123;-71
2021/12/02 07:42:33;;;;;;;3.97;2.45;;;;;;;0.73;100.00;100013.28;5019573;28;20029;-70
2021/12/02 07:44:59;;;;;;;4.13;1.70;;;;;;;0.83;100.00;100024.25;5022899;28;20041;-71
2021/12/02 07:47:25;;;;;;;6.93;2.38;;;;;;;0.88;100.00;100030.16;5021779;28;20711;-64
2021/12/02 07:49:51;;;;;;;4.38;2.25;;;;;;;0.87;100.00;100035.50;5005911;28;20025;-71
2021/12/02 07:52:19;;;;;;;5.18;1.95;;;;;;;0.81;100.00;100017.31;5004675;28;20112;-71
2021/12/02 07:54:45;;;;;;;2.17;1.75;;;;;;;0.87;100.00;100022.31;5022776;28;20025;-71
2021/12/02 07:57:13;;;;;;;4.57;1.55;;;;;;;0.89;100.00;100029.25;5006127;28;20025;-71
2021/12/02 07:59:40;;;;;;;2.63;1.67;;;;;;;1.01;100.00;100022.47;5025611;28;20120;-71
2021/12/02 08:02:05;;;;;;;5.50;1.90;;;;;;;1.10;100.00;100038.78;4991804;28;20057;-71
2021/12/02 08:04:30;;;;;;;1.95;1.70;;;;;;;1.12;100.00;100031.63;5006658;28;20516;-64
2021/12/02 08:06:56;;;;;;;6.50;1.73;;;;;;;1.14;100.00;100037.69;5024001;28;20026;-64
2021/12/02 08:09:21;;;;;;;7.82;1.95;;;;;;;1.24;100.00;100038.94;5027279;28;20033;-70
2021/12/02 08:11:48;;;;;;;3.83;1.80;;;;;;;1.45;100.00;100050.19;5021621;28;20037;-70
2021/12/02 08:14:16;;;;;;;2.72;1.92;;;;;;;1.54;100.00;100026.81;5026417;28;20386;-71
2021/12/02 08:16:41;;;;;;;5.68;2.15;;;;;;;1.84;100.00;100047.28;5007116;28;20017;-70
2021/12/02 08:19:07;;;;;;;5.00;1.90;;;;;;;1.79;100.00;100047.53;5006896;28;20041;-70
2021/12/02 08:21:32;;;;;;;3.53;1.90;;;;;;;1.80;100.00;100050.09;5010613;28;20529;-71
2021/12/02 08:23:57;;;;;;;3.97;1.80;;;;;;;1.83;100.00;100066.75;5028447;28;20055;-71
2021/12/02 08:26:23;;;;;;;5.35;1.83;;;;;;;1.80;100.00;100043.97;5026745;28;20451;-64
2021/12/02 08:28:48;;;;;;;2.30;1.48;;;;;;;1.84;100.00;100064.03;5024951;28;20068;-64
2021/12/02 08:31:15;;;;;;;8.63;3.25;;;;;;;2.00;100.00;100084.38;5026161;28;20025;-64
2021/12/02 08:33:40;;;;;;;5.82;3.42;;;;;;;1.87;100.00;100092.13;5025042;28;20029;-64
2021/12/02 08:36:05;;;;;;;5.20;3.10;;;;;;;2.07;100.00;100093.69;5025225;28;20045;-70
2021/12/02 08:38:32;;;;;;;5.05;2.83;;;;;;;1.91;100.00;100099.81;5026332;28;20053;-70
2021/12/02 08:40:59;;;;;;;7.75;3.45;;;;;;;1.98;100.00;100100.34;5022652;28;20073;-70
2021/12/02 08:43:25;;;;;;;6.97;3.78;;;;;;;1.87;100.00;100097.41;5025349;28;20029;-71
2021/12/02 08:45:51;;;;;;;6.65;2.10;;;;;;;1.69;100.00;100109.81;5025437;28;20029;-71
2021/12/02 08:48:16;;;;;;;5.78;2.35;;;;;;;1.71;100.00;100118.53;5023861;28;20028;-71
2021/12/02 08:50:42;;;;;;;7.20;4.00;;;;;;;1.78;100.00;100115.50;5024066;28;20029;-71
2021/12/02 08:53:09;;;;;;;2.05;1.38;;;;;;;1.46;100.00;100110.06;5023057;28;20185;-71
2021/12/02 08:55:35;;;;;;;3.22;2.80;;;;;;;1.43;100.00;100128.78;5022899;28;20029;-71
2021/12/02 08:58:01;;;;;;;4.20;1.98;;;;;;;1.33;100.00;100133.66;5020729;28;20022;-71
2021/12/02 09:00:33;;;;;;;4.82;2.67;;;;;;;1.40;100.00;100138.66;5026387;28;20390;-71
2021/12/02 09:02:59;;;;;;;3.83;1.48;;;;;;;1.48;100.00;100133.81;5022781;28;20494;-71
2021/12/02 09:05:25;;;;;;;3.45;1.73;;;;;;;1.52;100.00;100139.81;5019724;28;20036;-71
2021/12/02 09:07:51;;;;;;;9.60;1.70;;;;;;;1.52;100.00;100150.38;5004927;28;20037;-65
2021/12/02 09:10:16;;;;;;;4.32;1.52;;;;;;;1.55;100.00;100139.66;5020982;28;20045;-65
2021/12/02 09:12:44;;;;;;;3.70;1.65;;;;;;;1.78;100.00;100141.13;5008602;28;20108;-65
2021/12/02 09:15:10;;;;;;;6.03;1.63;;;;;;;1.82;100.00;100140.03;5026681;28;20029;-65
2021/12/02 09:17:36;;;;;;;5.75;1.95;;;;;;;2.08;100.00;100164.25;5006912;28;20455;-65
2021/12/02 09:20:03;;;;;;;4.28;1.58;;;;;;;2.19;100.00;100155.75;5009255;28;20045;-65
2021/12/02 09:22:29;;;;;;;5.00;2.83;;;;;;;1.93;100.00;100134.16;5022408;28;20919;-65
2021/12/02 09:24:54;;;;;;;3.65;1.50;;;;;;;1.90;100.00;100135.16;5022905;28;20041;-65
2021/12/02 09:27:20;;;;;;;3.20;1.48;;;;;;;1.83;100.00;100149.69;5022240;28;20029;-65
2021/12/02 09:29:45;;;;;;;2.20;1.25;;;;;;;1.92;100.00;100159.75;5023741;28;20060;-65
2021/12/02 09:32:11;;;;;;;3.72;1.30;;;;;;;1.76;100.00;100154.41;5023350;28;20044;-65
2021/12/02 09:34:37;;;;;;;2.47;1.00;;;;;;;1.87;100.00;100155.66;5026631;28;20038;-65
2021/12/02 09:37:02;;;;;;;3.75;1.58;;;;;;;1.82;100.00;100161.19;5021305;28;20036;-71
2021/12/02 09:39:32;;;;;;;7.75;1.38;;;;;;;2.52;100.00;100150.38;5022626;28;20085;-65
2021/12/02 09:41:58;;;;;;;5.80;1.67;;;;;;;3.42;100.00;100158.59;5020902;28;20038;-71
2021/12/02 09:44:24;;;;;;;1.48;1.23;;;;;;;4.30;98.03;100156.88;5027856;28;20053;-71
2021/12/02 09:46:49;;;;;;;7.57;1.50;;;;;;;4.86;92.27;100164.00;5023711;28;20546;-71
2021/12/02 09:49:16;;;;;;;2.97;1.38;;;;;;;5.43;88.83;100170.06;5008709;28;20037;-64
2021/12/02 09:52:03;;;;;;;5.13;1.30;;;;;;;5.98;86.65;100165.41;5023774;28;20033;-65
2021/12/02 09:54:57;;;;;;;2.92;1.13;;;;;;;6.39;83.63;100163.50;5023852;28;20041;-65
2021/12/02 09:57:17;;;;;;;2.88;1.17;;;;;;;5.46;84.41;100161.84;5008686;28;20079;-72
2021/12/02 09:59:51;;;;;;;2.83;1.40;;;;;;;6.10;84.64;100161.06;5021095;28;20525;-72
2021/12/02 10:02:19;;;;;;;3.47;1.40;;;;;;;6.14;82.39;100159.91;5023182;28;20041;-72
2021/12/02 10:04:52;;;;;;;4.45;1.52;;;;;;;6.10;82.11;100148.59;5022652;28;20495;-72
2021/12/02 10:07:33;;;;;;;2.80;1.23;;;;;;;6.87;79.51;100165.41;5008285;28;20888;-71
2021/12/02 10:10:26;;;;;;;2.47;1.52;;;;;;;7.49;78.45;100163.50;5005938;28;20387;-72
2021/12/02 10:15:55;;;;;;;3.00;1.70;;;;;;;8.03;74.40;100148.69;5023838;28;20029;-66
2021/12/02 10:18:25;;;;;;;4.10;1.58;;;;;;;8.60;74.37;100161.22;5022312;28;20059;-66
2021/12/02 10:20:51;;;;;;;4.03;1.67;;;;;;;8.80;74.75;100163.13;5022895;28;20025;-66
2021/12/02 10:23:34;;;;;;;11.50;4.95;;;;;;;9.26;70.40;100163.03;5024360;28;20072;-65
2021/12/02 10:26:03;;;;;;;1.35;1.20;;;;;;;9.93;67.75;100163.66;5008985;28;21249;-66
2021/12/02 10:28:42;;;;;;;5.00;4.00;;;;;;;9.77;65.79;100168.63;5022184;28;20554;-65
2021/12/02 10:31:08;;;;;;;3.30;0.90;;;;;;;8.96;65.73;100159.22;5019158;28;20431;-65
2021/12/02 10:33:43;;;;;;;3.67;1.15;;;;;;;9.47;67.79;100170.25;5011030;28;20029;-66
2021/12/02 10:36:22;;;;;;;1.75;1.15;;;;;;;9.72;65.82;100166.31;5021643;28;20057;-65
2021/12/02 10:38:47;;;;;;;3.72;1.50;;;;;;;9.46;66.01;100172.06;5024411;28;20036;-66
2021/12/02 10:41:18;;;;;;;3.30;1.83;;;;;;;9.99;65.92;100164.94;5023439;28;20018;-66
2021/12/02 10:44:05;;;;;;;3.78;1.35;;;;;;;10.05;64.59;100183.19;5024774;28;20025;-65
2021/12/02 10:46:32;;;;;;;0.80;0.80;;;;;;;10.19;62.94;100163.22;5021699;28;20060;-66
2021/12/02 10:48:57;;;;;;;2.30;1.48;;;;;;;10.48;62.78;100182.16;5004429;28;20687;-65
2021/12/02 10:51:35;;;;;;;3.40;1.00;;;;;;;9.79;63.18;100191.63;5022902;28;20028;-66
2021/12/02 10:54:03;;;;;;;2.00;0.88;;;;;;;10.42;62.06;100188.09;5020041;28;20026;-65
2021/12/02 10:56:35;;;;;;;1.45;1.35;;;;;;;10.92;61.07;100200.66;5005700;28;20108;-65
2021/12/02 10:59:29;;;;;;;4.45;3.05;;;;;;;11.31;59.79;100197.19;5021189;28;20053;-65
2021/12/02 11:02:07;;;;;;;4.78;1.15;;;;;;;10.74;62.02;100205.84;4999614;28;20033;-63
2021/12/02 11:04:41;;;;;;;8.68;6.25;;;;;;;10.42;62.44;100198.81;5020782;28;20572;-72
2021/12/02 11:07:11;;;;;;;;;;;;;;;10.08;62.11;100220.47;5026097;28;20045;-72
2021/12/02 11:09:37;;;;;;;3.17;0.80;;;;;;;9.67;66.22;100208.75;5003318;28;19921;-72
2021/12/02 11:12:08;;;;;;;1.35;0.90;;;;;;;9.09;66.80;100205.44;5023033;28;20057;-72
2021/12/02 11:14:35;;;;;;;2.22;0.95;;;;;;;7.71;72.11;100200.13;5021785;28;20092;-72
2021/12/02 11:17:13;;;;;;;1.42;0.90;;;;;;;7.48;74.03;100194.72;5019966;28;20064;-72
2021/12/02 11:19:40;;;;;;;2.20;1.00;;;;;;;6.68;75.48;100190.75;5019885;28;20890;-72
2021/12/02 11:22:07;;;;;;;3.00;1.00;;;;;;;6.37;78.43;100200.09;5005260;28;20523;-72
2021/12/02 11:24:33;;;;;;;1.65;0.80;;;;;;;5.97;79.78;100180.53;5021133;28;20040;-72
2021/12/02 11:27:31;;;;;;;1.70;0.73;;;;;;;6.10;79.73;100183.25;5004989;28;20039;-72
2021/12/02 11:30:16;;;;;;;2.28;1.15;;;;;;;5.92;80.56;100185.38;5005215;28;20041;-71
2021/12/02 11:32:45;;;;;;;1.75;0.80;;;;;;;5.82;81.88;100182.47;5026355;28;20088;-72
2021/12/02 11:35:18;;;;;;;1.75;0.80;;;;;;;5.99;80.85;100189.28;5027510;28;20084;-72
2021/12/02 11:37:47;;;;;;;1.30;0.80;;;;;;;5.74;81.59;100208.78;5022575;28;20033;-65
2021/12/02 11:40:17;;;;;;;1.58;0.77;;;;;;;5.96;81.84;100208.16;5029531;28;20067;-65
2021/12/02 11:42:42;;;;;;;2.15;1.42;;;;;;;5.98;80.73;100218.72;5033775;28;20047;-65
2021/12/02 11:45:11;;;;;;;1.83;0.82;;;;;;;5.84;81.43;100225.00;5031990;28;20021;-65
2021/12/02 11:47:38;;;;;;;1.95;1.45;;;;;;;5.62;82.75;100228.22;5031317;28;20037;-65