Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:43;;;;;;;26.65;2.63;;;;;;;17.88;49.59;100337.94;5091465;28;20044;-64
2022/07/15 00:03:09;;;;;;;8.05;1.45;;;;;;;17.84;49.39;100331.97;5091424;28;20051;-64
2022/07/15 00:05:36;;;;;;;4.40;1.30;;;;;;;17.80;49.57;100330.53;5091458;28;20054;-64
2022/07/15 00:08:03;;;;;;;7.72;2.15;;;;;;;17.77;50.03;100333.44;5091191;28;20051;-70
2022/07/15 00:10:30;;;;;;;10.63;1.85;;;;;;;17.75;49.92;100329.22;5091446;28;20052;-64
2022/07/15 00:13:00;;;;;;;7.65;1.70;;;;;;;17.72;50.60;100335.63;5091303;28;20171;-65
2022/07/15 00:15:29;;;;;;;6.55;1.70;;;;;;;17.72;50.37;100338.28;5090238;28;20044;-65
2022/07/15 00:18:01;;;;;;;6.80;1.60;;;;;;;17.72;49.98;100330.31;5089999;28;20044;-64
2022/07/15 00:20:35;;;;;;;5.80;1.50;;;;;;;17.71;49.91;100342.75;5090897;28;20504;-63
2022/07/15 00:23:03;;;;;;;3.90;1.52;;;;;;;17.69;50.16;100333.19;5090041;28;20446;-63
2022/07/15 00:25:30;;;;;;;5.35;1.50;;;;;;;17.67;49.90;100337.78;5090038;28;20047;-64
2022/07/15 00:27:59;;;;;;;4.60;1.60;;;;;;;17.64;50.33;100335.38;5091094;28;20052;-65
2022/07/15 00:30:37;;;;;;;6.05;1.42;;;;;;;17.59;50.75;100338.38;5091080;28;20067;-63
2022/07/15 00:33:05;;;;;;;5.22;1.23;;;;;;;17.58;50.48;100336.69;5091038;28;20411;-63
2022/07/15 00:35:34;;;;;;;6.93;1.90;;;;;;;17.56;50.32;100341.28;5089999;28;20047;-64
2022/07/15 00:38:01;;;;;;;6.72;2.05;;;;;;;17.53;50.38;100337.03;5090924;28;20078;-64
2022/07/15 00:40:28;;;;;;;5.40;1.42;;;;;;;17.50;50.53;100331.13;5090977;28;20079;-64
2022/07/15 00:42:56;;;;;;;5.05;1.67;;;;;;;17.45;50.46;100334.13;5090846;28;20060;-65
2022/07/15 00:45:24;;;;;;;8.88;1.63;;;;;;;17.40;50.53;100331.84;5089483;28;20488;-64
2022/07/15 00:47:54;;;;;;;10.52;1.85;;;;;;;17.37;50.94;100333.84;5090627;28;20040;-65
2022/07/15 00:50:23;;;;;;;9.13;1.67;;;;;;;17.34;50.80;100334.13;5090563;28;20055;-65
2022/07/15 00:53:02;;;;;;;10.30;1.83;;;;;;;17.29;51.14;100329.13;5089548;28;20064;-64
2022/07/15 00:55:43;;;;;;;6.13;1.95;;;;;;;17.25;51.21;100335.66;5090728;28;20695;-64
2022/07/15 00:58:15;;;;;;;7.10;1.92;;;;;;;17.21;51.41;100335.06;5090208;28;20553;-64
2022/07/15 01:00:44;;;;;;;6.70;2.05;;;;;;;17.19;50.90;100336.97;5089708;28;20109;-64
2022/07/15 01:03:11;;;;;;;4.68;1.60;;;;;;;17.16;50.75;100339.88;5090598;28;20055;-65
2022/07/15 01:05:38;;;;;;;8.98;2.10;;;;;;;17.11;50.73;100342.00;5090533;28;20051;-64
2022/07/15 01:08:05;;;;;;;8.55;1.92;;;;;;;17.07;51.00;100338.75;5090943;28;20055;-63
2022/07/15 01:10:34;;;;;;;6.25;1.45;;;;;;;17.01;51.76;100348.00;5093470;28;20052;-65
2022/07/15 01:13:02;;;;;;;5.60;1.50;;;;;;;16.99;51.19;100346.41;5093693;28;20094;-65
2022/07/15 01:15:34;;;;;;;7.88;1.85;;;;;;;16.94;51.86;100346.78;5094964;28;20060;-64
2022/07/15 01:18:04;;;;;;;3.95;1.45;;;;;;;16.93;51.44;100345.91;5092373;28;20048;-67
2022/07/15 01:20:32;;;;;;;5.20;1.65;;;;;;;16.89;51.40;100355.09;5093225;28;20048;-65
2022/07/15 01:22:59;;;;;;;8.63;1.67;;;;;;;16.86;51.47;100354.47;5094458;28;20052;-64
2022/07/15 01:25:27;;;;;;;6.43;1.70;;;;;;;16.82;51.52;100350.34;5094349;28;20060;-64
2022/07/15 01:27:54;;;;;;;4.45;1.63;;;;;;;16.78;51.50;100345.25;5094675;28;20116;-66
2022/07/15 01:30:20;;;;;;;9.73;1.80;;;;;;;16.76;51.51;100355.16;5076129;28;20052;-63
2022/07/15 01:32:47;;;;;;;4.22;1.55;;;;;;;16.73;51.71;100354.50;5094412;28;20055;-64
2022/07/15 01:35:14;;;;;;;4.97;1.55;;;;;;;16.70;51.91;100362.72;5094355;28;20618;-65
2022/07/15 01:37:40;;;;;;;6.68;1.65;;;;;;;16.66;51.82;100360.28;5094182;28;20055;-65
2022/07/15 01:40:07;;;;;;;5.43;1.50;;;;;;;16.64;51.75;100362.19;5094134;28;20488;-64
2022/07/15 01:42:34;;;;;;;6.20;1.90;;;;;;;16.62;51.82;100363.28;5094281;28;20051;-65
2022/07/15 01:45:00;;;;;;;6.15;1.73;;;;;;;16.59;51.97;100367.00;5093986;28;20051;-65
2022/07/15 01:47:27;;;;;;;5.20;1.52;;;;;;;16.56;51.91;100364.56;5094096;28;20492;-65
2022/07/15 01:49:53;;;;;;;5.78;1.63;;;;;;;16.53;52.14;100365.63;5093894;28;20056;-66
2022/07/15 01:52:20;;;;;;;8.93;2.10;;;;;;;16.51;52.08;100366.72;5093951;28;20052;-67
2022/07/15 01:54:47;;;;;;;5.22;1.95;;;;;;;16.49;51.90;100366.81;5094004;28;20048;-64
2022/07/15 01:57:13;;;;;;;7.70;2.03;;;;;;;16.44;52.21;100366.31;5093942;28;20126;-64
2022/07/15 01:59:41;;;;;;;4.07;1.42;;;;;;;16.42;52.21;100357.63;5094086;28;20051;-64
2022/07/15 02:02:08;;;;;;;6.50;1.55;;;;;;;16.39;52.27;100366.66;5093884;28;20048;-64
2022/07/15 02:04:35;;;;;;;4.90;1.98;;;;;;;16.37;52.47;100362.41;5093716;28;20133;-65
2022/07/15 02:07:01;;;;;;;5.15;2.00;;;;;;;16.34;52.44;100359.97;5092267;28;20052;-64
2022/07/15 02:09:28;;;;;;;10.30;2.22;;;;;;;16.31;52.59;100368.16;5093642;28;20055;-64
2022/07/15 02:11:55;;;;;;;5.80;1.60;;;;;;;16.30;52.65;100367.31;5093553;28;20500;-65
2022/07/15 02:14:22;;;;;;;6.60;1.90;;;;;;;16.27;52.61;100364.88;5093758;28;20504;-65
2022/07/15 02:16:48;;;;;;;5.10;1.60;;;;;;;16.25;52.78;100367.63;5093358;28;20048;-65
2022/07/15 02:19:15;;;;;;;9.13;1.70;;;;;;;16.24;52.64;100365.94;5091991;28;20051;-63
2022/07/15 02:21:42;;;;;;;5.22;1.65;;;;;;;16.22;52.56;100365.19;5093357;28;20048;-63
2022/07/15 02:24:09;;;;;;;5.35;1.65;;;;;;;16.20;52.87;100369.78;5093570;28;20047;-64
2022/07/15 02:26:35;;;;;;;4.55;1.35;;;;;;;16.19;52.77;100364.56;5093533;28;20162;-65
2022/07/15 02:29:02;;;;;;;9.07;2.10;;;;;;;16.17;52.60;100371.78;5092983;28;20044;-64
2022/07/15 02:31:29;;;;;;;9.50;1.95;;;;;;;16.15;52.78;100374.56;5093234;28;20056;-66
2022/07/15 02:33:57;;;;;;;4.15;1.45;;;;;;;16.13;52.86;100373.81;5093188;28;20442;-65
2022/07/15 02:36:23;;;;;;;6.88;1.65;;;;;;;16.12;52.72;100372.13;5091996;28;20058;-65
2022/07/15 02:38:50;;;;;;;8.32;1.70;;;;;;;16.09;53.02;100367.88;5093164;28;20044;-66
2022/07/15 02:41:17;;;;;;;6.05;1.60;;;;;;;16.07;53.02;100371.59;5093049;28;20056;-64
2022/07/15 02:43:44;;;;;;;5.63;1.92;;;;;;;16.06;53.15;100376.06;5092980;28;20052;-65
2022/07/15 02:46:11;;;;;;;15.38;2.10;;;;;;;16.04;53.12;100375.34;5093059;28;20052;-64
2022/07/15 02:48:38;;;;;;;4.47;1.35;;;;;;;16.03;53.34;100363.00;5092620;28;20044;-66
2022/07/15 02:51:05;;;;;;;5.10;1.67;;;;;;;16.04;53.25;100371.81;5092844;28;20048;-63
2022/07/15 02:53:33;;;;;;;9.68;2.25;;;;;;;16.05;53.54;100374.38;5092914;28;20055;-66
2022/07/15 02:56:00;;;;;;;7.65;1.77;;;;;;;16.05;53.48;100363.75;5092876;28;20114;-66
2022/07/15 02:58:30;;;;;;;4.18;1.42;;;;;;;16.09;53.59;100373.19;5092476;28;20048;-64
2022/07/15 03:00:58;;;;;;;10.38;2.17;;;;;;;16.12;53.67;100380.09;5091341;28;20051;-64
2022/07/15 03:03:27;;;;;;;5.35;1.63;;;;;;;16.14;53.47;100376.38;5091482;28;20143;-64
2022/07/15 03:05:56;;;;;;;2.20;1.02;;;;;;;16.17;53.37;100375.31;5092690;28;20063;-65
2022/07/15 03:08:23;;;;;;;6.65;1.30;;;;;;;16.20;53.40;100367.13;5090960;28;20056;-65
2022/07/15 03:10:49;;;;;;;4.75;1.20;;;;;;;16.21;53.34;100371.47;5092663;28;20105;-64
2022/07/15 03:13:16;;;;;;;9.30;1.70;;;;;;;16.23;53.62;100372.19;5092493;28;20389;-65
2022/07/15 03:15:43;;;;;;;9.93;1.50;;;;;;;16.26;53.66;100379.13;5090550;28;20060;-66
2022/07/15 03:18:10;;;;;;;6.65;1.30;;;;;;;16.27;53.56;100378.16;5092196;28;20078;-64
2022/07/15 03:20:37;;;;;;;5.93;1.63;;;;;;;16.29;53.92;100381.53;5092264;28;20052;-64
2022/07/15 03:23:03;;;;;;;4.07;1.10;;;;;;;16.32;53.77;100376.03;5092483;28;20063;-64
2022/07/15 03:25:30;;;;;;;9.00;2.03;;;;;;;16.37;53.72;100381.00;5092090;28;20550;-64
2022/07/15 03:27:56;;;;;;;8.55;1.95;;;;;;;16.41;53.68;100385.16;5092138;28;20439;-65
2022/07/15 03:30:23;;;;;;;3.80;1.35;;;;;;;16.46;53.64;100392.78;5091410;28;20056;-63
2022/07/15 03:32:50;;;;;;;6.13;1.88;;;;;;;16.49;53.59;100392.56;5092277;28;20523;-64
2022/07/15 03:35:17;;;;;;;6.75;1.55;;;;;;;16.52;53.61;100390.53;5092046;28;20044;-64
2022/07/15 03:37:43;;;;;;;5.32;1.95;;;;;;;16.56;53.77;100387.66;5092340;28;20056;-64
2022/07/15 03:40:10;;;;;;;7.28;1.48;;;;;;;16.57;53.76;100395.53;5091791;28;20052;-63
2022/07/15 03:42:37;;;;;;;6.95;1.60;;;;;;;16.58;53.64;100397.22;5091930;28;20048;-65
2022/07/15 03:45:05;;;;;;;8.93;1.85;;;;;;;16.59;53.92;100392.75;5091660;28;20048;-63
2022/07/15 03:47:32;;;;;;;7.32;1.90;;;;;;;16.60;53.70;100399.75;5090644;28;20048;-63
2022/07/15 03:49:58;;;;;;;7.45;2.22;;;;;;;16.62;53.64;100398.69;5091605;28;20056;-63
2022/07/15 03:52:25;;;;;;;8.10;1.70;;;;;;;16.63;53.76;100394.22;5091692;28;20048;-66
2022/07/15 03:54:52;;;;;;;7.88;1.88;;;;;;;16.65;54.04;100394.94;5090285;28;20048;-64
2022/07/15 03:57:18;;;;;;;6.53;1.52;;;;;;;16.66;53.66;100401.97;5091679;28;20492;-64
2022/07/15 03:59:45;;;;;;;4.88;1.58;;;;;;;16.68;53.74;100405.38;5091489;28;20051;-66
2022/07/15 04:02:12;;;;;;;4.10;1.40;;;;;;;16.70;53.86;100408.75;5091716;28;20553;-64
2022/07/15 04:04:38;;;;;;;5.38;1.70;;;;;;;16.72;53.88;100404.19;5091434;28;20097;-63
2022/07/15 04:07:05;;;;;;;9.65;1.63;;;;;;;16.74;53.92;100407.56;5091502;28;20048;-63
2022/07/15 04:09:31;;;;;;;6.90;1.60;;;;;;;16.75;53.83;100405.78;5089866;28;20055;-65
2022/07/15 04:11:58;;;;;;;6.35;1.35;;;;;;;16.78;53.83;100406.38;5091296;28;20044;-64
2022/07/15 04:14:25;;;;;;;8.68;1.90;;;;;;;16.80;53.69;100411.59;5091497;28;20393;-64
2022/07/15 04:16:51;;;;;;;8.48;1.90;;;;;;;16.81;53.65;100415.94;5091477;28;20716;-63
2022/07/15 04:19:18;;;;;;;5.70;1.50;;;;;;;16.82;53.66;100425.63;5090959;28;20048;-64
2022/07/15 04:21:45;;;;;;;9.25;2.03;;;;;;;16.84;53.81;100425.50;5091088;28;20056;-64
2022/07/15 04:24:11;;;;;;;9.35;1.67;;;;;;;16.84;53.77;100423.72;5091161;28;20055;-64
2022/07/15 04:26:38;;;;;;;4.95;1.75;;;;;;;16.85;53.79;100427.22;5091535;28;20054;-65
2022/07/15 04:29:04;;;;;;;4.40;1.75;;;;;;;16.87;53.76;100430.63;5091073;28;20047;-64
2022/07/15 04:31:31;;;;;;;5.72;1.73;;;;;;;16.88;53.84;100432.31;5091112;28;20070;-63
2022/07/15 04:33:58;;;;;;;4.32;1.58;;;;;;;16.88;53.63;100432.31;5089665;28;20052;-67
2022/07/15 04:36:24;;;;;;;7.88;2.00;;;;;;;16.90;53.64;100433.88;5089536;28;20044;-64
2022/07/15 04:38:51;;;;;;;7.13;2.00;;;;;;;16.91;53.79;100435.59;5090680;28;20066;-64
2022/07/15 04:41:18;;;;;;;5.55;2.17;;;;;;;16.93;54.10;100438.13;5090734;28;20056;-63
2022/07/15 04:43:45;;;;;;;7.40;2.00;;;;;;;16.94;54.00;100445.16;5090140;28;20051;-65
2022/07/15 04:46:11;;;;;;;4.32;1.58;;;;;;;16.96;53.91;100445.06;5090738;28;20066;-63
2022/07/15 04:51:24;;;;;;;8.65;2.13;;;;;;;16.98;53.80;100451.97;5090630;28;20074;-64
2022/07/15 04:53:51;;;;;;;10.45;2.50;;;;;;;17.00;53.92;100457.13;5090957;28;20046;-63
2022/07/15 04:56:17;;;;;;;5.47;1.67;;;;;;;17.00;54.11;100450.03;5090629;28;20040;-65
2022/07/15 04:58:44;;;;;;;8.20;1.95;;;;;;;17.01;53.96;100448.22;5090519;28;20773;-65
2022/07/15 05:01:12;;;;;;;10.45;2.15;;;;;;;17.03;54.02;100449.81;5089384;28;20055;-64
2022/07/15 05:03:39;;;;;;;7.60;1.75;;;;;;;17.04;54.10;100451.53;5090473;28;20048;-64
2022/07/15 05:06:06;;;;;;;10.98;2.35;;;;;;;17.07;54.27;100447.78;5089223;28;20075;-64
2022/07/15 05:08:33;;;;;;;5.72;2.10;;;;;;;17.11;54.26;100449.25;5090580;28;20102;-64
2022/07/15 05:10:59;;;;;;;11.25;1.90;;;;;;;17.14;54.12;100449.06;5089330;28;20048;-64
2022/07/15 05:13:26;;;;;;;8.55;1.98;;;;;;;17.16;54.37;100451.59;5090378;28;20048;-63
2022/07/15 05:15:53;;;;;;;6.88;1.90;;;;;;;17.21;54.60;100453.91;5089719;28;20052;-66
2022/07/15 05:18:20;;;;;;;8.13;1.83;;;;;;;17.24;54.69;100457.22;5089239;28;20048;-64
2022/07/15 05:20:46;;;;;;;7.63;1.58;;;;;;;17.29;54.34;100457.72;5088332;28;20527;-64
2022/07/15 05:23:14;;;;;;;6.68;1.83;;;;;;;17.34;54.22;100456.53;5090133;28;20105;-66
2022/07/15 05:25:41;;;;;;;8.65;1.83;;;;;;;17.37;54.27;100456.25;5089858;28;20559;-64
2022/07/15 05:28:08;;;;;;;8.20;2.10;;;;;;;17.40;54.16;100453.38;5088791;28;20048;-64
2022/07/15 05:30:37;;;;;;;6.32;1.67;;;;;;;17.43;54.10;100455.81;5090653;28;20056;-64
2022/07/15 05:33:04;;;;;;;7.82;1.95;;;;;;;17.44;53.71;100453.06;5089859;28;20051;-66
2022/07/15 05:35:31;;;;;;;4.47;1.50;;;;;;;17.45;53.71;100453.88;5089983;28;20484;-63
2022/07/15 05:37:57;;;;;;;10.38;1.67;;;;;;;17.46;53.80;100452.94;5090452;28;20044;-66
2022/07/15 05:40:24;;;;;;;9.00;1.75;;;;;;;17.47;53.85;100457.28;5090145;28;20116;-65
2022/07/15 05:42:50;;;;;;;3.97;1.77;;;;;;;17.49;53.95;100460.69;5090124;28;20126;-66
2022/07/15 05:45:17;;;;;;;8.90;1.70;;;;;;;17.50;54.08;100454.41;5090317;28;20052;-65
2022/07/15 05:47:48;;;;;;;6.70;1.70;;;;;;;17.51;54.32;100458.75;5089391;28;20060;-66
2022/07/15 05:50:15;;;;;;;5.22;1.30;;;;;;;17.54;53.93;100461.16;5088372;28;20048;-63
2022/07/15 05:52:42;;;;;;;7.75;1.40;;;;;;;17.56;53.92;100459.25;5090300;28;20500;-65
2022/07/15 05:55:09;;;;;;;6.80;1.45;;;;;;;17.58;53.84;100462.63;5092924;28;20071;-65
2022/07/15 05:57:35;;;;;;;5.20;1.60;;;;;;;17.61;53.99;100466.06;5093884;28;20048;-64
2022/07/15 06:00:11;;;;;;;7.20;1.50;;;;;;;17.64;53.96;100469.31;5093588;28;20138;-65
2022/07/15 06:02:38;;;;;;;9.45;1.77;;;;;;;17.66;53.86;100475.41;5092607;28;20484;-65
2022/07/15 06:05:05;;;;;;;9.20;2.03;;;;;;;17.70;53.84;100470.69;5093347;28;20472;-65
2022/07/15 06:07:31;;;;;;;4.97;2.25;;;;;;;17.73;53.61;100474.91;5093874;28;20052;-64
2022/07/15 06:09:58;;;;;;;4.43;1.63;;;;;;;17.75;53.83;100475.66;5093522;28;20062;-67
2022/07/15 06:12:24;;;;;;;5.90;1.63;;;;;;;17.79;54.23;100471.81;5093788;28;20051;-66
2022/07/15 06:14:51;;;;;;;6.57;1.90;;;;;;;17.83;54.16;100476.75;5093404;28;20048;-64
2022/07/15 06:17:18;;;;;;;4.40;1.10;;;;;;;17.90;54.28;100478.97;5093927;28;20052;-64
2022/07/15 06:19:44;;;;;;;5.22;1.50;;;;;;;17.95;53.81;100472.31;5092790;28;20486;-65
2022/07/15 06:22:11;;;;;;;6.72;1.33;;;;;;;18.01;53.73;100470.16;5093069;28;20055;-64
2022/07/15 06:24:37;;;;;;;6.10;1.70;;;;;;;18.04;53.67;100467.22;5092781;28;20408;-64
2022/07/15 06:27:04;;;;;;;10.40;1.60;;;;;;;18.08;53.75;100466.06;5092418;28;20059;-65
2022/07/15 06:29:32;;;;;;;6.57;1.50;;;;;;;18.12;53.26;100472.03;5092485;28;20511;-65
2022/07/15 06:31:59;;;;;;;8.70;1.60;;;;;;;18.14;53.45;100468.25;5093461;28;20125;-63
2022/07/15 06:34:26;;;;;;;3.95;1.17;;;;;;;18.17;52.89;100468.00;5092623;28;20541;-63
2022/07/15 06:36:53;;;;;;;5.47;1.40;;;;;;;18.20;52.77;100472.25;5092516;28;20561;-67
2022/07/15 06:39:20;;;;;;;5.43;1.30;;;;;;;18.23;52.96;100472.00;5092180;28;20169;-64
2022/07/15 06:41:48;;;;;;;6.85;1.38;;;;;;;18.27;52.91;100469.97;5092430;28;20044;-64
2022/07/15 06:44:14;;;;;;;5.53;1.20;;;;;;;18.30;52.84;100473.25;5092648;28;20051;-62
2022/07/15 06:46:41;;;;;;;6.95;1.50;;;;;;;18.36;52.54;100471.91;5092419;28;20507;-64
2022/07/15 06:49:08;;;;;;;5.47;1.35;;;;;;;18.41;52.32;100471.53;5092754;28;20133;-63
2022/07/15 06:51:34;;;;;;;4.97;1.05;;;;;;;18.47;51.77;100469.22;5092946;28;20052;-63
2022/07/15 06:54:01;;;;;;;4.53;1.20;;;;;;;18.52;51.72;100468.03;5091456;28;20047;-65
2022/07/15 06:56:29;;;;;;;4.93;1.27;;;;;;;18.57;51.12;100465.81;5092661;28;20048;-62
2022/07/15 06:58:56;;;;;;;6.40;1.10;;;;;;;18.59;51.15;100459.44;5092431;28;20488;-64
2022/07/15 07:01:23;;;;;;;5.28;0.90;;;;;;;18.61;50.28;100468.13;5092807;28;20466;-62
2022/07/15 07:03:49;;;;;;;1.77;0.70;;;;;;;18.63;50.61;100468.03;5092820;28;20451;-64
2022/07/15 07:06:26;;;;;;;5.72;1.05;;;;;;;18.67;49.97;100471.28;5091802;28;20153;-65
2022/07/15 07:08:54;;;;;;;6.75;0.98;;;;;;;18.70;49.59;100471.03;5091134;28;20510;-63
2022/07/15 07:11:20;;;;;;;3.40;0.88;;;;;;;18.73;49.85;100479.63;5091293;28;20057;-63
2022/07/15 07:13:50;;;;;;;3.20;0.70;;;;;;;18.81;50.13;100475.50;5092699;28;20051;-65
2022/07/15 07:16:17;;;;;;;4.38;1.05;;;;;;;18.88;50.15;100472.22;5092571;28;20048;-64
2022/07/15 07:18:50;;;;;;;5.47;0.80;;;;;;;18.98;49.79;100471.47;5092424;28;20060;-65
2022/07/15 07:21:17;;;;;;;;;;;;;;;19.06;49.74;100474.41;5091629;28;20052;-64
2022/07/15 07:23:45;;;;;;;1.35;0.52;;;;;;;19.22;49.28;100473.16;5092094;28;19920;-64
2022/07/15 07:26:13;;;;;;;3.33;1.10;;;;;;;19.28;49.33;100477.97;5092326;28;20057;-66
2022/07/15 07:28:41;;;;;;;2.88;0.75;;;;;;;19.33;48.88;100470.41;5090651;28;20044;-65
2022/07/15 07:31:09;;;;;;;2.15;0.80;;;;;;;19.37;48.82;100471.88;5092180;28;20055;-63
2022/07/15 07:33:36;;;;;;;3.35;1.10;;;;;;;19.41;48.54;100467.13;5090807;28;20131;-66
2022/07/15 07:36:04;;;;;;;4.70;1.23;;;;;;;19.44;48.25;100471.38;5092054;28;20056;-65
2022/07/15 07:38:32;;;;;;;3.85;0.90;;;;;;;19.46;48.38;100472.06;5091916;28;20059;-64
2022/07/15 07:40:59;;;;;;;5.88;0.77;;;;;;;19.48;48.29;100478.16;5092108;28;20113;-64
2022/07/15 07:43:27;;;;;;;3.50;0.80;;;;;;;19.51;47.71;100464.56;5091930;28;20473;-64
2022/07/15 07:45:54;;;;;;;4.18;0.73;;;;;;;19.54;47.93;100472.28;5091741;28;20052;-66
2022/07/15 07:48:21;;;;;;;4.22;1.38;;;;;;;19.57;47.86;100465.84;5091568;28;20450;-65
2022/07/15 07:50:48;;;;;;;3.30;0.70;;;;;;;19.62;48.14;100467.16;5091704;28;20052;-64
2022/07/15 07:53:14;;;;;;;1.77;0.70;;;;;;;19.70;47.77;100473.69;5091589;28;20040;-66
2022/07/15 07:55:41;;;;;;;2.03;0.60;;;;;;;19.81;47.47;100465.59;5091737;28;20059;-64
2022/07/15 07:58:07;;;;;;;2.60;0.70;;;;;;;19.90;47.57;100464.81;5091416;28;20040;-64
2022/07/15 08:00:35;;;;;;;3.55;0.60;;;;;;;20.00;47.08;100469.41;5091562;28;20451;-66
2022/07/15 08:03:01;;;;;;;3.25;0.75;;;;;;;20.08;46.51;100468.75;5091501;28;20567;-63
2022/07/15 08:05:28;;;;;;;3.10;0.85;;;;;;;20.14;46.17;100468.19;5091365;28;20040;-63
2022/07/15 08:08:06;;;;;;;2.95;0.70;;;;;;;20.13;45.94;100478.06;5091562;28;20055;-66
2022/07/15 08:10:33;;;;;;;1.13;0.68;;;;;;;20.21;46.10;100473.84;5091195;28;20063;-65
2022/07/15 08:13:01;;;;;;;2.45;0.80;;;;;;;20.26;46.36;100472.47;5091249;28;20109;-64
2022/07/15 08:15:28;;;;;;;2.38;0.88;;;;;;;20.34;46.22;100482.53;5090224;28;20040;-64
2022/07/15 08:17:55;;;;;;;3.70;0.68;;;;;;;20.41;45.59;100483.66;5090037;28;20044;-67
2022/07/15 08:20:22;;;;;;;2.35;0.70;;;;;;;20.50;46.22;100473.16;5090771;28;20552;-64
2022/07/15 08:22:49;;;;;;;3.70;0.75;;;;;;;20.60;46.27;100474.06;5091387;28;20040;-66
2022/07/15 08:25:15;;;;;;;4.38;1.00;;;;;;;20.72;46.06;100476.59;5091087;28;20510;-66
2022/07/15 08:27:42;;;;;;;2.90;0.90;;;;;;;20.82;45.82;100470.28;5091100;28;20048;-64
2022/07/15 08:30:09;;;;;;;2.38;0.65;;;;;;;20.91;45.23;100475.84;5090846;28;20044;-64
2022/07/15 08:32:36;;;;;;;4.30;0.77;;;;;;;20.96;44.81;100470.91;5091509;28;20048;-65
2022/07/15 08:35:03;;;;;;;3.35;0.70;;;;;;;20.99;44.12;100464.44;5091119;28;20051;-64
2022/07/15 08:37:37;;;;;;;2.55;0.70;;;;;;;21.02;44.26;100472.19;5091062;28;20051;-64
2022/07/15 08:40:06;;;;;;;2.28;0.63;;;;;;;21.04;44.40;100457.69;5089306;28;20044;-65
2022/07/15 08:42:32;;;;;;;3.08;0.68;;;;;;;21.09;45.13;100460.78;5090923;28;20408;-65
2022/07/15 08:44:59;;;;;;;3.60;0.80;;;;;;;21.19;44.88;100466.16;5090741;28;20079;-63
2022/07/15 08:47:26;;;;;;;1.75;0.70;;;;;;;21.27;44.35;100460.09;5090873;28;20044;-65
2022/07/15 08:50:16;;;;;;;2.70;0.70;;;;;;;21.35;43.87;100464.78;5091006;28;20056;-64
2022/07/15 08:52:45;;;;;;;4.38;0.70;;;;;;;21.41;43.48;100464.19;5089597;28;20059;-65
2022/07/15 08:55:15;;;;;;;1.95;0.60;;;;;;;21.46;43.51;100464.59;5089535;28;20059;-64
2022/07/15 08:57:49;;;;;;;2.53;1.13;;;;;;;21.52;43.16;100473.09;5090729;28;20058;-64
2022/07/15 09:00:18;;;;;;;2.97;0.80;;;;;;;21.60;43.13;100470.53;5090486;28;20059;-64
2022/07/15 09:02:44;;;;;;;3.50;0.82;;;;;;;21.66;43.12;100469.97;5089427;28;20044;-65
2022/07/15 09:05:32;;;;;;;2.33;0.50;;;;;;;21.66;43.16;100464.59;5090604;28;20466;-64
2022/07/15 09:08:14;;;;;;;1.85;0.70;;;;;;;21.74;42.62;100470.13;5090553;28;20110;-65
2022/07/15 09:10:58;;;;;;;1.23;0.50;;;;;;;21.81;42.88;100475.75;5090586;28;20404;-65
2022/07/15 09:13:31;;;;;;;3.60;0.80;;;;;;;21.92;42.67;100474.75;5090606;28;20051;-64
2022/07/15 09:16:01;;;;;;;3.80;0.70;;;;;;;22.00;42.78;100468.66;5089302;28;20052;-64
2022/07/15 09:18:33;;;;;;;4.30;0.77;;;;;;;22.07;42.65;100476.97;5089202;28;20051;-65
2022/07/15 09:21:01;;;;;;;4.32;1.05;;;;;;;22.16;43.21;100476.09;5090683;28;20056;-66
2022/07/15 09:23:30;;;;;;;3.40;0.70;;;;;;;22.22;42.50;100475.53;5090507;28;20048;-64
2022/07/15 09:26:29;;;;;;;1.75;0.55;;;;;;;22.30;42.54;100472.09;5088954;28;20555;-65
2022/07/15 09:28:57;;;;;;;1.50;0.52;;;;;;;22.44;42.02;100475.28;5092086;28;20063;-65
2022/07/15 09:34:19;;;;;;;2.33;0.77;;;;;;;22.54;42.20;100473.41;5094600;28;20093;-64
2022/07/15 09:36:54;;;;;;;1.52;0.70;;;;;;;22.59;42.06;100475.69;5092998;28;20059;-65
2022/07/15 09:39:23;;;;;;;2.53;0.70;;;;;;;22.71;41.87;100468.25;5094017;28;20050;-64
2022/07/15 09:41:50;;;;;;;0.90;0.45;;;;;;;22.86;41.95;100468.59;5093196;28;20056;-63
2022/07/15 09:44:22;;;;;;;2.10;0.90;;;;;;;22.98;41.56;100470.09;5093160;28;20067;-64
2022/07/15 09:46:57;;;;;;;2.95;0.50;;;;;;;23.08;40.13;100469.16;5093000;28;20048;-64
2022/07/15 09:49:26;;;;;;;1.88;0.50;;;;;;;23.14;39.88;100487.38;5092417;28;20091;-65
2022/07/15 09:51:56;;;;;;;1.08;0.50;;;;;;;23.11;39.98;100484.97;5094428;28;20056;-64
2022/07/15 09:54:43;;;;;;;2.55;0.93;;;;;;;22.96;40.06;100474.78;5092804;28;20044;-65
2022/07/15 09:57:15;;;;;;;1.55;0.30;;;;;;;22.90;39.88;100486.09;5092736;28;20048;-64
2022/07/15 09:59:43;;;;;;;1.52;0.50;;;;;;;22.78;39.86;100477.41;5093521;28;20055;-64
2022/07/15 10:02:11;;;;;;;0.95;0.57;;;;;;;22.67;40.20;100483.81;5094131;28;20131;-63
2022/07/15 10:04:38;;;;;;;3.45;0.50;;;;;;;22.58;40.25;100479.38;5092394;28;20465;-65
2022/07/15 10:07:05;;;;;;;2.35;0.55;;;;;;;22.53;40.48;100477.09;5093759;28;20071;-64
2022/07/15 10:09:53;;;;;;;1.67;0.43;;;;;;;22.52;41.06;100478.94;5092181;28;20056;-65
2022/07/15 10:12:24;;;;;;;2.70;0.68;;;;;;;22.56;40.84;100478.66;5092379;28;20121;-64
2022/07/15 10:15:26;;;;;;;1.83;0.38;;;;;;;22.61;41.32;100479.06;5093799;28;20051;-66
2022/07/15 10:18:22;;;;;;;1.15;0.50;;;;;;;22.77;42.65;100468.50;5052315;28;20059;-65
2022/07/15 10:21:08;;;;;;;4.95;0.80;;;;;;;22.94;41.72;100476.75;5093482;28;20574;-64
2022/07/15 10:23:34;;;;;;;5.05;0.50;;;;;;;23.11;41.39;100474.25;5093472;28;20044;-65
2022/07/15 10:26:29;;;;;;;3.47;0.55;;;;;;;23.14;41.52;100471.25;5093507;28;20044;-64
2022/07/15 10:29:01;;;;;;;0.80;0.40;;;;;;;23.24;40.64;100477.38;5093086;28;20063;-65
2022/07/15 10:31:30;;;;;;;0.85;0.50;;;;;;;23.32;40.70;100470.41;5092175;28;20059;-66
2022/07/15 10:34:02;;;;;;;7.47;0.60;;;;;;;23.38;39.84;100459.06;5093186;28;20044;-64
2022/07/15 10:36:57;;;;;;;1.30;0.68;;;;;;;23.48;40.41;100459.84;5093233;28;20101;-63
2022/07/15 10:39:47;;;;;;;0.82;0.57;;;;;;;23.66;39.90;100453.59;5091245;28;20052;-65
2022/07/15 10:42:15;;;;;;;1.05;0.35;;;;;;;23.84;40.00;100455.41;5091851;28;20048;-64
2022/07/15 10:45:09;;;;;;;1.98;0.40;;;;;;;24.00;40.33;100452.81;5091635;28;20063;-64
2022/07/15 10:47:35;;;;;;;0.68;0.30;;;;;;;24.27;39.57;100450.97;5087988;28;20400;-64
2022/07/15 10:50:35;;;;;;;1.02;0.38;;;;;;;24.51;39.35;100449.38;5092886;28;20066;-64
2022/07/15 10:53:15;;;;;;;1.33;0.40;;;;;;;24.78;38.57;100452.84;5093383;28;20059;-65
2022/07/15 10:55:42;;;;;;;1.25;0.25;;;;;;;25.02;38.34;100445.88;5091490;28;20051;-65
2022/07/15 10:58:11;;;;;;;1.13;0.40;;;;;;;25.16;37.12;100441.69;5092577;28;20477;-66
2022/07/15 11:00:38;;;;;;;0.50;0.40;;;;;;;25.29;36.81;100441.19;5091583;28;20044;-63
2022/07/15 11:03:19;;;;;;;1.00;0.20;;;;;;;25.34;36.49;100427.22;5091539;28;20087;-64
2022/07/15 11:05:53;;;;;;;1.33;0.50;;;;;;;25.46;35.86;100427.72;5092693;28;20055;-66
2022/07/15 11:08:43;;;;;;;2.30;0.40;;;;;;;25.61;36.38;100433.28;5092494;28;20051;-64
2022/07/15 11:11:13;;;;;;;1.77;0.40;;;;;;;25.83;35.66;100429.03;5082617;28;20067;-66
2022/07/15 11:13:42;;;;;;;2.78;0.45;;;;;;;25.93;35.31;100422.63;5091456;28;20052;-65
2022/07/15 11:16:12;;;;;;;1.58;0.40;;;;;;;25.94;35.72;100427.00;5092562;28;20064;-65
2022/07/15 11:18:57;;;;;;;1.48;0.63;;;;;;;25.91;34.76;100427.31;5091122;28;20511;-65
2022/07/15 11:21:25;;;;;;;2.35;0.43;;;;;;;25.86;34.67;100427.84;5092347;28;20044;-66
2022/07/15 11:23:53;;;;;;;1.83;0.50;;;;;;;25.69;34.62;100429.72;5091191;28;20047;-65
2022/07/15 11:26:21;;;;;;;1.52;0.60;;;;;;;25.52;34.70;100427.00;5092262;28;20056;-64
2022/07/15 11:28:55;;;;;;;1.70;0.40;;;;;;;25.40;35.21;100425.66;5091997;28;20070;-64
2022/07/15 11:31:23;;;;;;;2.78;0.70;;;;;;;25.36;35.43;100426.03;5090765;28;20464;-64
2022/07/15 11:33:54;;;;;;;1.38;0.32;;;;;;;25.33;35.33;100423.66;5092581;28;20056;-64
2022/07/15 11:36:23;;;;;;;0.50;0.25;;;;;;;25.31;34.35;100422.97;5090899;28;20048;-65
2022/07/15 11:38:51;;;;;;;2.60;0.40;;;;;;;25.24;34.60;100417.41;5091677;28;20481;-65