Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:20;;;;;;;2.95;2.13;;;;;;;15.86;100.00;101035.72;5031615;28;20168;-49
2022/06/24 00:04:59;;;;;;;2.88;1.83;;;;;;;15.88;100.00;101030.25;5030974;28;20168;-50
2022/06/24 00:07:24;;;;;;;3.25;1.92;;;;;;;16.00;100.00;101033.09;5031492;28;20208;-47
2022/06/24 00:09:50;;;;;;;1.80;1.70;;;;;;;16.04;98.25;101022.97;5031546;28;20666;-48
2022/06/24 00:12:18;;;;;;;1.63;1.52;;;;;;;16.08;97.02;101026.38;5031371;28;20662;-50
2022/06/24 00:14:55;;;;;;;1.60;1.50;;;;;;;16.06;95.81;101023.75;5031012;28;20168;-51
2022/06/24 00:17:21;;;;;;;3.05;1.73;;;;;;;16.15;94.81;101016.94;5031015;28;20201;-47
2022/06/24 00:20:03;;;;;;;2.10;1.98;;;;;;;16.23;93.23;101012.84;5031303;28;20251;-49
2022/06/24 00:22:30;;;;;;;1.30;1.25;;;;;;;16.30;92.38;101010.63;5031320;28;20211;-47
2022/06/24 00:25:10;;;;;;;1.33;1.08;;;;;;;16.37;90.86;101009.28;5030736;28;20176;-52
2022/06/24 00:27:36;;;;;;;1.10;1.10;;;;;;;16.50;89.60;101008.56;5031396;28;20192;-48
2022/06/24 00:30:14;;;;;;;1.48;1.00;;;;;;;16.46;88.86;101011.47;5031004;28;20526;-46
2022/06/24 00:32:41;;;;;;;1.00;1.00;;;;;;;16.48;88.23;101014.94;5031144;28;20164;-47
2022/06/24 00:35:14;;;;;;;1.10;1.00;;;;;;;16.50;88.19;101005.88;5030643;28;20167;-48
2022/06/24 00:37:41;;;;;;;1.20;1.10;;;;;;;16.52;87.33;101007.50;5031312;28;20165;-48
2022/06/24 00:40:09;;;;;;;2.70;1.17;;;;;;;16.59;86.69;101002.59;5030956;28;20180;-49
2022/06/24 00:42:43;;;;;;;2.63;1.10;;;;;;;16.68;86.00;101002.94;5030933;28;20180;-49
2022/06/24 00:45:33;;;;;;;1.60;1.20;;;;;;;16.59;86.20;101003.47;5029629;28;20180;-47
2022/06/24 00:48:06;;;;;;;2.47;1.08;;;;;;;16.48;86.87;101000.53;5030127;28;20212;-49
2022/06/24 00:50:32;;;;;;;4.47;1.20;;;;;;;16.59;86.59;100992.66;5031117;28;20251;-46
2022/06/24 00:53:01;;;;;;;1.60;0.90;;;;;;;16.52;86.39;100995.84;5030603;28;20175;-46
2022/06/24 00:55:30;;;;;;;1.00;1.00;;;;;;;16.54;86.75;100996.63;5030690;28;20161;-46
2022/06/24 00:57:58;;;;;;;1.65;0.90;;;;;;;16.56;85.84;101003.66;5029392;28;20176;-48
2022/06/24 01:00:26;;;;;;;1.17;1.00;;;;;;;16.54;85.51;100993.91;5030389;28;20161;-45
2022/06/24 01:03:04;;;;;;;1.17;0.98;;;;;;;16.46;85.86;100997.97;5030728;28;20654;-50
2022/06/24 01:05:32;;;;;;;1.20;0.90;;;;;;;16.56;85.05;100998.25;5030379;28;20525;-47
2022/06/24 01:08:04;;;;;;;1.10;1.00;;;;;;;16.63;84.00;100985.22;5029884;28;20674;-50
2022/06/24 01:10:30;;;;;;;1.15;1.00;;;;;;;16.62;83.85;100988.91;5029152;28;20723;-48
2022/06/24 01:12:55;;;;;;;1.40;1.00;;;;;;;16.58;83.95;100990.91;5030355;28;20267;-48
2022/06/24 01:15:21;;;;;;;2.10;1.00;;;;;;;16.59;84.13;100989.06;5030435;28;20553;-44
2022/06/24 01:17:46;;;;;;;1.25;0.90;;;;;;;16.69;82.75;100976.75;5030209;28;20168;-48
2022/06/24 01:20:12;;;;;;;1.85;0.85;;;;;;;16.64;82.85;100981.56;5030644;28;20243;-45
2022/06/24 01:22:39;;;;;;;4.97;1.00;;;;;;;16.60;83.18;100975.47;5030102;28;20479;-49
2022/06/24 01:25:06;;;;;;;2.63;0.90;;;;;;;16.68;82.28;100974.97;5029942;28;20176;-47
2022/06/24 01:27:31;;;;;;;1.42;1.00;;;;;;;16.58;82.59;100973.81;5030101;28;20204;-47
2022/06/24 01:29:57;;;;;;;4.65;1.35;;;;;;;16.58;82.45;100966.56;5030023;28;20214;-50
2022/06/24 01:32:22;;;;;;;3.25;1.15;;;;;;;16.52;83.05;100966.09;5030159;28;20627;-48
2022/06/24 01:34:48;;;;;;;2.20;0.90;;;;;;;16.51;82.72;100967.91;5030133;28;20635;-48
2022/06/24 01:37:14;;;;;;;1.75;0.93;;;;;;;16.48;82.76;100958.13;5030053;28;20283;-47
2022/06/24 01:39:39;;;;;;;1.58;1.17;;;;;;;16.53;82.82;100970.50;5030098;28;20604;-50
2022/06/24 01:42:06;;;;;;;4.15;1.10;;;;;;;16.55;82.50;100958.66;5028625;28;20174;-48
2022/06/24 01:44:32;;;;;;;1.35;0.90;;;;;;;16.66;81.65;100953.47;5030202;28;20583;-48
2022/06/24 01:46:57;;;;;;;1.20;1.00;;;;;;;16.53;81.95;100955.19;5029879;28;20203;-47
2022/06/24 01:49:23;;;;;;;1.48;0.93;;;;;;;16.54;82.15;100954.19;5012045;28;20233;-52
2022/06/24 01:51:52;;;;;;;2.25;1.13;;;;;;;16.48;81.98;100951.88;5004867;28;20647;-47
2022/06/24 01:54:18;;;;;;;1.70;1.05;;;;;;;16.48;82.68;100951.88;5009677;28;20172;-46
2022/06/24 01:56:43;;;;;;;2.92;1.08;;;;;;;16.43;82.26;100943.16;5010127;28;20188;-50
2022/06/24 01:59:09;;;;;;;1.25;0.90;;;;;;;16.46;82.37;100942.97;5010875;28;20219;-47
2022/06/24 02:01:35;;;;;;;4.30;0.82;;;;;;;16.45;82.23;100935.84;5014237;28;20532;-50
2022/06/24 02:04:01;;;;;;;2.28;1.10;;;;;;;16.36;82.33;100942.69;5013929;28;20534;-48
2022/06/24 02:06:27;;;;;;;0.85;0.85;;;;;;;16.30;82.67;100940.34;5013709;28;20224;-49
2022/06/24 02:08:52;;;;;;;3.58;1.25;;;;;;;16.18;83.46;100939.25;5014065;28;20180;-50
2022/06/24 02:14:07;;;;;;;1.20;1.10;;;;;;;16.15;84.22;100936.72;5013815;28;20310;-46
2022/06/24 02:16:34;;;;;;;2.00;1.15;;;;;;;16.10;84.24;100932.56;5013620;28;20193;-48
2022/06/24 02:19:00;;;;;;;3.33;0.95;;;;;;;16.09;84.46;100930.81;5013893;28;20640;-48
2022/06/24 02:21:26;;;;;;;1.85;0.98;;;;;;;16.11;84.50;100934.28;5014017;28;20173;-47
2022/06/24 02:23:52;;;;;;;2.33;1.08;;;;;;;16.02;84.66;100941.97;5013197;28;20181;-47
2022/06/24 02:26:18;;;;;;;1.10;1.00;;;;;;;15.94;85.20;100930.78;5013249;28;20725;-47
2022/06/24 02:28:44;;;;;;;2.10;1.10;;;;;;;15.89;85.88;100924.75;5013186;28;20306;-48
2022/06/24 02:31:09;;;;;;;1.20;1.00;;;;;;;15.94;85.61;100933.47;5013641;28;20602;-48
2022/06/24 02:33:35;;;;;;;1.48;1.10;;;;;;;15.96;85.40;100923.44;5013261;28;20177;-49
2022/06/24 02:36:01;;;;;;;1.33;1.23;;;;;;;15.92;85.91;100911.06;5013030;28;20228;-46
2022/06/24 02:38:26;;;;;;;1.85;1.00;;;;;;;15.93;85.93;100923.63;5013163;28;20619;-48
2022/06/24 02:40:52;;;;;;;1.25;1.05;;;;;;;15.88;85.97;100919.47;5012957;28;20251;-48
2022/06/24 02:43:47;;;;;;;1.20;1.10;;;;;;;15.91;85.75;100914.72;5012687;28;20180;-46
2022/06/24 02:46:14;;;;;;;2.42;1.45;;;;;;;15.95;85.76;100910.88;4995939;28;20232;-48
2022/06/24 02:48:41;;;;;;;1.73;1.38;;;;;;;15.93;85.93;100902.00;5013199;28;20318;-50
2022/06/24 02:51:09;;;;;;;1.15;1.10;;;;;;;15.92;86.07;100908.38;5013192;28;20570;-48
2022/06/24 02:53:35;;;;;;;1.85;1.17;;;;;;;15.88;86.27;100900.53;5012633;28;20652;-47
2022/06/24 02:56:04;;;;;;;1.80;1.67;;;;;;;15.86;86.26;100904.19;5013188;28;20195;-50
2022/06/24 02:58:31;;;;;;;1.55;1.35;;;;;;;15.81;86.87;100897.34;5012985;28;20251;-50
2022/06/24 03:00:57;;;;;;;1.10;1.10;;;;;;;15.91;86.59;100894.94;5013158;28;20181;-48
2022/06/24 03:03:23;;;;;;;1.40;1.30;;;;;;;15.89;86.68;100886.06;5012718;28;20166;-48
2022/06/24 03:05:50;;;;;;;2.63;1.20;;;;;;;15.90;86.81;100888.69;5011311;28;20208;-48
2022/06/24 03:08:17;;;;;;;2.97;1.30;;;;;;;15.92;86.70;100886.75;5012503;28;20687;-49
2022/06/24 03:10:43;;;;;;;2.17;1.58;;;;;;;15.94;86.93;100892.94;5011212;28;20177;-47
2022/06/24 03:13:09;;;;;;;7.68;1.60;;;;;;;15.94;87.04;100889.34;5012442;28;20299;-47
2022/06/24 03:15:35;;;;;;;2.08;1.70;;;;;;;15.94;87.29;100879.44;5012423;28;20200;-48
2022/06/24 03:18:00;;;;;;;2.30;1.70;;;;;;;15.98;87.35;100878.28;5012263;28;20175;-51
2022/06/24 03:20:27;;;;;;;3.30;1.80;;;;;;;15.96;87.48;100880.22;5012390;28;20189;-48
2022/06/24 03:22:53;;;;;;;1.60;1.50;;;;;;;15.90;87.90;100869.75;5010987;28;20161;-47
2022/06/24 03:25:18;;;;;;;2.30;1.95;;;;;;;15.96;88.07;100880.22;5011042;28;20290;-48
2022/06/24 03:27:44;;;;;;;4.20;2.03;;;;;;;15.97;88.09;100868.44;5012196;28;20205;-48
2022/06/24 03:30:11;;;;;;;3.53;1.95;;;;;;;16.00;87.98;100865.53;5012530;28;20594;-47
2022/06/24 03:32:37;;;;;;;1.95;1.77;;;;;;;16.04;88.14;100867.09;5011293;28;20169;-50
2022/06/24 03:35:03;;;;;;;3.63;2.20;;;;;;;16.02;88.19;100858.19;5012252;28;20467;-47
2022/06/24 03:37:29;;;;;;;2.38;1.92;;;;;;;16.02;88.46;100851.94;5012427;28;20193;-48
2022/06/24 03:39:55;;;;;;;3.20;2.20;;;;;;;16.05;88.89;100852.63;5012298;28;20535;-48
2022/06/24 03:42:21;;;;;;;3.15;2.38;;;;;;;16.14;88.65;100850.34;5011331;28;20180;-48
2022/06/24 03:44:46;;;;;;;6.18;2.15;;;;;;;16.10;89.18;100859.59;5012556;28;20169;-48
2022/06/24 03:47:12;;;;;;;3.20;2.20;;;;;;;16.16;89.34;100851.06;5011668;28;20231;-48
2022/06/24 03:49:38;;;;;;;3.03;2.10;;;;;;;16.28;88.76;100861.16;5010402;28;20192;-48
2022/06/24 03:52:04;;;;;;;2.63;2.13;;;;;;;16.26;88.94;100855.81;5000971;28;20216;-48
2022/06/24 03:54:30;;;;;;;2.78;2.38;;;;;;;16.30;89.51;100852.94;4992619;28;20177;-48
2022/06/24 03:56:55;;;;;;;2.60;2.33;;;;;;;16.39;89.19;100845.13;4992628;28;20220;-49
2022/06/24 03:59:20;;;;;;;2.22;2.03;;;;;;;16.41;89.45;100842.34;4992508;28;20617;-48
2022/06/24 04:01:46;;;;;;;3.03;2.33;;;;;;;16.36;89.76;100845.31;4992586;28;20548;-49
2022/06/24 04:04:12;;;;;;;4.13;2.42;;;;;;;16.47;89.95;100845.53;4990719;28;20177;-47
2022/06/24 04:06:37;;;;;;;4.20;2.40;;;;;;;16.52;90.06;100839.81;4993809;28;20308;-50
2022/06/24 04:09:03;;;;;;;6.63;2.50;;;;;;;16.57;89.56;100831.41;4992339;28;20162;-49
2022/06/24 04:11:28;;;;;;;2.97;2.15;;;;;;;16.61;89.70;100835.66;4992000;28;20158;-48
2022/06/24 04:13:54;;;;;;;5.05;2.35;;;;;;;16.69;89.50;100827.94;4992299;28;20632;-46
2022/06/24 04:16:20;;;;;;;2.38;2.17;;;;;;;16.74;89.01;100823.09;4992059;28;20208;-49
2022/06/24 04:18:47;;;;;;;3.20;2.72;;;;;;;16.77;89.05;100820.22;4992084;28;20178;-47
2022/06/24 04:21:15;;;;;;;2.30;2.00;;;;;;;16.80;89.05;100811.91;4991954;28;20166;-52
2022/06/24 04:23:41;;;;;;;2.47;2.17;;;;;;;16.89;88.73;100813.16;4991781;28;20201;-46
2022/06/24 04:26:07;;;;;;;2.65;2.20;;;;;;;16.96;88.56;100809.06;4992048;28;20575;-44
2022/06/24 04:28:33;;;;;;;2.90;2.20;;;;;;;17.10;88.26;100808.19;4990422;28;20208;-43
2022/06/24 04:30:58;;;;;;;3.28;2.10;;;;;;;17.13;87.68;100799.84;4992091;28;20304;-43
2022/06/24 04:33:24;;;;;;;2.92;2.17;;;;;;;17.31;87.26;100797.75;4991774;28;20166;-44
2022/06/24 04:35:49;;;;;;;2.70;1.95;;;;;;;17.37;86.96;100794.63;4991704;28;20340;-41
2022/06/24 04:38:15;;;;;;;3.90;2.17;;;;;;;17.45;86.38;100803.13;4991800;28;20161;-42
2022/06/24 04:40:40;;;;;;;4.32;2.53;;;;;;;17.51;86.32;100793.69;4991521;28;20185;-43
2022/06/24 04:43:07;;;;;;;3.90;2.22;;;;;;;17.67;85.23;100788.13;4991644;28;20252;-47
2022/06/24 04:45:34;;;;;;;4.40;1.98;;;;;;;17.81;84.42;100784.44;4990998;28;20554;-44
2022/06/24 04:47:59;;;;;;;3.65;2.00;;;;;;;17.98;83.88;100780.59;4991446;28;20504;-43
2022/06/24 04:50:25;;;;;;;2.55;2.10;;;;;;;18.02;83.36;100777.56;4991616;28;20176;-43
2022/06/24 04:52:51;;;;;;;2.08;1.98;;;;;;;18.07;84.00;100780.81;4991266;28;20175;-43
2022/06/24 04:55:16;;;;;;;2.28;2.15;;;;;;;18.18;83.72;100768.34;4991367;28;20165;-48
2022/06/24 04:57:42;;;;;;;2.10;2.00;;;;;;;18.25;83.13;100770.50;4991441;28;20166;-43
2022/06/24 05:00:11;;;;;;;3.63;2.30;;;;;;;18.24;83.45;100767.91;4991934;28;20210;-45
2022/06/24 05:02:36;;;;;;;2.92;2.00;;;;;;;18.37;82.72;100771.47;4991424;28;20173;-42
2022/06/24 05:05:03;;;;;;;3.17;1.80;;;;;;;18.48;82.73;100763.44;4991127;28;20165;-45
2022/06/24 05:07:29;;;;;;;2.47;2.20;;;;;;;18.54;82.48;100753.97;4989838;28;20300;-41
2022/06/24 05:09:54;;;;;;;2.35;2.20;;;;;;;18.73;81.08;100754.34;4990946;28;20172;-43
2022/06/24 05:12:19;;;;;;;2.35;2.08;;;;;;;18.77;81.02;100749.56;4991059;28;20231;-46
2022/06/24 05:14:45;;;;;;;3.63;2.28;;;;;;;18.82;81.64;100741.97;4989959;28;20173;-47
2022/06/24 05:17:11;;;;;;;1.98;1.88;;;;;;;19.02;80.62;100734.19;4990831;28;20205;-43
2022/06/24 05:19:37;;;;;;;2.25;2.10;;;;;;;18.99;80.35;100748.00;4991030;28;20464;-42
2022/06/24 05:22:02;;;;;;;1.95;1.70;;;;;;;19.08;80.93;100750.03;4990838;28;20211;-44
2022/06/24 05:24:28;;;;;;;1.92;1.75;;;;;;;19.19;79.68;100741.94;4991109;28;20178;-44
2022/06/24 05:26:53;;;;;;;2.30;2.10;;;;;;;19.23;79.08;100737.16;4989540;28;20696;-49
2022/06/24 05:29:19;;;;;;;2.78;1.92;;;;;;;19.32;79.64;100731.84;4990755;28;20189;-43
2022/06/24 05:31:45;;;;;;;3.25;2.40;;;;;;;19.40;79.09;100730.44;4991262;28;20169;-45
2022/06/24 05:34:11;;;;;;;2.15;1.95;;;;;;;19.51;78.20;100722.31;4989965;28;20212;-43
2022/06/24 05:36:36;;;;;;;3.25;2.20;;;;;;;19.65;77.97;100726.66;4990862;28;20212;-45
2022/06/24 05:39:03;;;;;;;2.22;2.00;;;;;;;19.60;77.31;100727.03;4990885;28;20170;-43
2022/06/24 05:41:29;;;;;;;2.45;1.98;;;;;;;19.69;76.99;100718.19;4990516;28;20647;-42
2022/06/24 05:43:55;;;;;;;1.70;1.60;;;;;;;19.83;76.84;100716.22;4990905;28;20245;-44
2022/06/24 05:46:20;;;;;;;2.10;1.90;;;;;;;19.96;76.43;100712.44;4988893;28;20308;-48
2022/06/24 05:48:46;;;;;;;1.80;1.70;;;;;;;19.98;75.18;100716.88;4997262;28;20799;-43
2022/06/24 05:51:13;;;;;;;3.67;1.70;;;;;;;20.11;75.49;100721.19;5029810;28;20517;-44
2022/06/24 05:56:23;;;;;;;4.50;1.90;;;;;;;20.12;74.80;100708.47;5019299;28;20569;-45
2022/06/24 05:58:49;;;;;;;5.70;2.00;;;;;;;20.23;75.86;100694.88;5010151;28;20256;-46
2022/06/24 06:01:15;;;;;;;2.00;1.88;;;;;;;20.32;75.02;100698.69;5010358;28;20541;-47
2022/06/24 06:03:41;;;;;;;6.85;1.80;;;;;;;20.40;74.30;100689.91;5009901;28;20238;-46
2022/06/24 06:06:08;;;;;;;2.70;1.60;;;;;;;20.56;73.58;100690.38;5010160;28;20208;-45
2022/06/24 06:08:34;;;;;;;1.98;1.50;;;;;;;20.61;73.24;100690.88;5010105;28;20460;-49
2022/06/24 06:11:00;;;;;;;2.75;1.92;;;;;;;20.77;72.91;100688.63;5010433;28;20628;-43
2022/06/24 06:13:25;;;;;;;2.08;1.58;;;;;;;20.83;72.70;100680.94;5010154;28;20188;-46
2022/06/24 06:15:51;;;;;;;2.63;1.90;;;;;;;20.84;72.31;100686.28;5009711;28;20196;-42
2022/06/24 06:18:16;;;;;;;1.50;1.40;;;;;;;21.05;71.47;100693.63;5010266;28;20562;-43
2022/06/24 06:20:42;;;;;;;2.40;1.60;;;;;;;21.19;72.04;100686.00;5009950;28;20629;-45
2022/06/24 06:23:07;;;;;;;3.03;1.67;;;;;;;21.60;71.21;100683.44;5010011;28;20310;-43
2022/06/24 06:25:33;;;;;;;1.90;1.75;;;;;;;21.68;70.69;100680.06;5009971;28;20204;-44
2022/06/24 06:28:01;;;;;;;9.93;2.78;;;;;;;21.70;70.09;100676.19;5009797;28;20196;-44
2022/06/24 06:30:28;;;;;;;4.03;1.83;;;;;;;21.83;69.41;100669.69;5009977;28;20291;-43
2022/06/24 06:32:53;;;;;;;3.40;1.98;;;;;;;21.98;69.73;100657.41;5009747;28;20581;-44
2022/06/24 06:35:19;;;;;;;5.00;2.28;;;;;;;22.08;69.76;100654.72;5009828;28;20161;-43
2022/06/24 06:37:44;;;;;;;4.60;1.88;;;;;;;22.07;68.19;100659.31;5008804;28;20223;-49
2022/06/24 06:40:10;;;;;;;3.47;1.85;;;;;;;22.21;68.48;100644.41;5009492;28;20482;-43
2022/06/24 06:42:35;;;;;;;39.40;5.45;;;;;;;22.27;69.33;100643.91;5024817;28;20229;-44
2022/06/24 06:45:01;;;;;;;4.72;2.00;;;;;;;22.39;69.25;100650.09;5008713;28;20203;-45
2022/06/24 06:47:26;;;;;;;2.83;2.03;;;;;;;22.57;68.30;100633.91;5013068;28;20212;-42
2022/06/24 06:49:52;;;;;;;1.73;1.63;;;;;;;22.75;67.21;100640.41;5013343;28;20189;-42
2022/06/24 06:52:17;;;;;;;4.85;2.22;;;;;;;22.78;66.91;100639.25;5012820;28;20169;-42
2022/06/24 06:54:43;;;;;;;6.13;2.50;;;;;;;22.97;67.00;100639.25;5012935;28;20250;-50
2022/06/24 06:57:08;;;;;;;24.65;4.32;;;;;;;23.16;66.78;100629.38;5012475;28;20240;-48
2022/06/24 06:59:34;;;;;;;4.88;2.22;;;;;;;23.39;66.41;100636.22;5012850;28;20508;-48
2022/06/24 07:01:59;;;;;;;4.57;2.15;;;;;;;23.59;65.96;100625.25;5013067;28;20164;-50
2022/06/24 07:04:25;;;;;;;6.20;2.17;;;;;;;23.69;64.42;100626.09;5012708;28;20173;-50
2022/06/24 07:06:52;;;;;;;4.07;2.17;;;;;;;23.84;64.46;100626.50;5012755;28;20385;-49
2022/06/24 07:09:19;;;;;;;4.57;2.00;;;;;;;24.13;63.26;100618.16;5012206;28;20611;-46
2022/06/24 07:11:44;;;;;;;4.25;2.50;;;;;;;24.32;64.11;100622.69;5013131;28;20176;-46
2022/06/24 07:14:10;;;;;;;5.32;2.17;;;;;;;24.39;63.02;100628.41;5012706;28;20184;-50
2022/06/24 07:16:36;;;;;;;7.80;2.78;;;;;;;24.34;62.89;100626.13;5012216;28;20206;-48
2022/06/24 07:19:02;;;;;;;5.00;2.20;;;;;;;24.19;62.73;100613.97;5012733;28;20164;-48
2022/06/24 07:21:28;;;;;;;5.22;2.40;;;;;;;24.09;63.06;100613.16;5012411;28;20563;-48
2022/06/24 07:23:54;;;;;;;4.50;2.33;;;;;;;24.26;64.43;100609.59;5012303;28;20219;-48
2022/06/24 07:26:19;;;;;;;3.67;2.53;;;;;;;24.29;62.78;100595.59;5012510;28;20541;-47
2022/06/24 07:28:45;;;;;;;3.88;2.00;;;;;;;24.43;63.67;100595.09;5012409;28;20210;-47
2022/06/24 07:31:14;;;;;;;2.13;1.90;;;;;;;24.83;62.37;100585.56;5012257;28;20168;-51
2022/06/24 07:33:39;;;;;;;3.45;2.40;;;;;;;24.47;62.31;100581.94;5012146;28;20571;-48
2022/06/24 07:36:05;;;;;;;2.67;2.35;;;;;;;24.35;62.37;100577.69;5012283;28;20196;-48
2022/06/24 07:38:30;;;;;;;4.25;2.30;;;;;;;24.14;62.24;100581.59;5012318;28;20544;-47
2022/06/24 07:40:56;;;;;;;3.35;2.25;;;;;;;24.18;62.89;100582.13;5011975;28;20620;-45
2022/06/24 07:43:21;;;;;;;6.63;2.30;;;;;;;23.85;63.69;100576.25;5011995;28;20517;-46
2022/06/24 07:45:47;;;;;;;5.18;2.40;;;;;;;24.32;62.92;100567.06;5026823;28;20302;-50
2022/06/24 07:48:12;;;;;;;4.05;2.50;;;;;;;24.67;62.70;100578.06;5012365;28;20204;-48
2022/06/24 07:50:38;;;;;;;2.65;2.38;;;;;;;24.80;62.07;100576.81;5011948;28;20282;-48
2022/06/24 07:53:03;;;;;;;3.13;2.22;;;;;;;25.22;61.52;100565.19;5010141;28;20168;-48
2022/06/24 07:58:13;;;;;;;4.05;2.35;;;;;;;25.28;60.36;100553.59;5010745;28;20172;-47
2022/06/24 08:00:38;;;;;;;6.22;2.65;;;;;;;24.81;60.97;100551.13;5011935;28;20180;-47
2022/06/24 08:03:05;;;;;;;4.38;2.53;;;;;;;25.04;61.16;100551.50;5011755;28;20172;-47
2022/06/24 08:05:31;;;;;;;5.07;2.25;;;;;;;25.18;59.49;100547.31;5011373;28;20172;-48
2022/06/24 08:07:56;;;;;;;6.45;2.42;;;;;;;25.51;59.13;100547.56;5011831;28;20250;-47
2022/06/24 08:10:22;;;;;;;2.60;2.30;;;;;;;25.62;59.02;100539.88;5010539;28;20168;-52
2022/06/24 08:12:47;;;;;;;3.20;2.40;;;;;;;25.39;58.80;100544.25;5011459;28;20762;-47
2022/06/24 08:15:14;;;;;;;3.33;2.50;;;;;;;25.78;58.57;100535.50;5014699;28;20187;-46
2022/06/24 08:17:39;;;;;;;3.42;2.30;;;;;;;25.88;56.84;100539.03;5019625;28;20186;-48
2022/06/24 08:20:06;;;;;;;4.25;1.92;;;;;;;25.65;57.69;100527.75;5011807;28;20172;-46
2022/06/24 08:22:31;;;;;;;2.83;2.28;;;;;;;25.70;57.44;100525.38;5010654;28;20177;-48
2022/06/24 08:24:57;;;;;;;4.40;2.38;;;;;;;25.54;57.19;100520.66;5009765;28;20299;-49
2022/06/24 08:27:22;;;;;;;3.30;2.03;;;;;;;25.42;57.51;100511.00;5010574;28;20205;-53
2022/06/24 08:29:48;;;;;;;4.45;2.20;;;;;;;25.44;57.44;100512.53;5010360;28;20247;-47
2022/06/24 08:32:13;;;;;;;5.60;2.50;;;;;;;25.75;57.36;100512.00;5011455;28;20172;-51
2022/06/24 08:34:39;;;;;;;3.95;2.15;;;;;;;26.20;56.07;100512.72;5010073;28;20267;-49
2022/06/24 08:37:04;;;;;;;7.97;2.70;;;;;;;26.34;55.80;100536.75;5010341;28;20323;-47
2022/06/24 08:39:30;;;;;;;3.90;2.47;;;;;;;26.34;54.98;100527.66;5011363;28;20647;-48
2022/06/24 08:41:58;;;;;;;3.22;2.00;;;;;;;26.31;55.65;100520.63;5010940;28;20674;-49
2022/06/24 08:44:23;;;;;;;3.92;2.60;;;;;;;26.55;55.95;100525.28;5010569;28;20216;-51
2022/06/24 08:46:49;;;;;;;3.55;2.20;;;;;;;26.30;55.71;100519.78;5010855;28;20228;-47
2022/06/24 08:49:15;;;;;;;2.95;2.60;;;;;;;26.47;56.43;100517.03;5010804;28;20194;-46
2022/06/24 08:51:42;;;;;;;2.60;2.03;;;;;;;27.17;56.70;100522.03;5010689;28;20180;-47
2022/06/24 08:54:09;;;;;;;7.40;2.25;;;;;;;27.56;54.73;100529.53;5010874;28;20161;-46
2022/06/24 08:56:35;;;;;;;5.07;2.28;;;;;;;27.27;53.48;100524.66;5010458;28;20295;-49
2022/06/24 08:59:01;;;;;;;4.88;2.40;;;;;;;27.65;54.33;100511.97;5010801;28;20176;-46
2022/06/24 09:01:27;;;;;;;8.57;2.47;;;;;;;27.97;54.25;100509.25;5010682;28;20176;-49
2022/06/24 09:03:53;;;;;;;6.60;2.33;;;;;;;28.39;52.19;100508.00;5010138;28;20457;-46
2022/06/24 09:06:18;;;;;;;4.65;2.28;;;;;;;28.35;52.47;100508.34;5010090;28;20299;-48
2022/06/24 09:08:47;;;;;;;4.45;2.25;;;;;;;27.77;50.98;100495.94;5025812;28;20237;-47
2022/06/24 09:11:13;;;;;;;3.97;2.40;;;;;;;27.97;50.87;100495.50;5028999;28;20175;-47
2022/06/24 09:13:50;;;;;;;5.43;2.10;;;;;;;27.55;52.07;100492.06;5020358;28;20196;-48
2022/06/24 09:16:20;;;;;;;2.70;2.30;;;;;;;27.96;52.82;100491.88;5009468;28;20262;-49
2022/06/24 09:18:51;;;;;;;5.90;2.40;;;;;;;27.73;52.51;100492.66;4993557;28;20184;-47
2022/06/24 09:21:22;;;;;;;3.33;2.20;;;;;;;27.90;51.72;100482.47;5010411;28;20191;-49
2022/06/24 09:23:53;;;;;;;2.53;2.28;;;;;;;27.84;52.36;100483.16;5027060;28;20180;-45
2022/06/24 09:26:40;;;;;;;2.75;2.28;;;;;;;28.34;52.38;100473.56;5029997;28;20233;-49
2022/06/24 09:29:09;;;;;;;4.65;2.70;;;;;;;28.46;51.98;100468.47;5029253;28;20626;-46
2022/06/24 09:31:36;;;;;;;2.83;2.50;;;;;;;28.39;51.57;100470.25;5030054;28;20225;-48
2022/06/24 09:34:10;;;;;;;3.65;2.50;;;;;;;28.74;51.79;100462.44;5029172;28;20175;-43
2022/06/24 09:36:38;;;;;;;3.67;2.60;;;;;;;28.66;51.71;100471.63;5030009;28;20712;-48
2022/06/24 09:39:09;;;;;;;6.80;2.70;;;;;;;28.69;52.36;100463.00;5026035;28;20204;-49
2022/06/24 09:41:45;;;;;;;6.13;2.60;;;;;;;28.31;52.39;100464.81;5009904;28;20542;-47
2022/06/24 09:44:11;;;;;;;3.42;2.60;;;;;;;28.13;51.49;100465.09;5009926;28;20690;-46
2022/06/24 09:46:37;;;;;;;2.88;2.67;;;;;;;27.73;53.68;100456.88;5009584;28;20206;-46
2022/06/24 09:49:05;;;;;;;4.95;2.72;;;;;;;28.06;53.16;100455.88;5024204;28;20569;-45
2022/06/24 09:51:31;;;;;;;3.08;2.30;;;;;;;28.07;52.27;100468.59;5029930;28;20267;-46
2022/06/24 09:53:56;;;;;;;4.95;2.85;;;;;;;27.81;51.87;100444.94;5029524;28;20266;-48
2022/06/24 09:56:23;;;;;;;3.38;2.70;;;;;;;27.55;53.05;100459.03;5029902;28;20629;-46
2022/06/24 10:01:37;;;;;;;4.07;2.88;;;;;;;27.99;54.00;100450.22;5029756;28;20214;-44
2022/06/24 10:04:08;;;;;;;4.10;2.70;;;;;;;28.16;53.53;100448.22;5029034;28;20697;-50
2022/06/24 10:06:35;;;;;;;4.00;2.83;;;;;;;28.64;52.69;100454.41;5029611;28;20548;-45
2022/06/24 10:09:06;;;;;;;4.85;2.72;;;;;;;28.22;51.60;100450.22;5028306;28;20574;-48
2022/06/24 10:11:34;;;;;;;5.22;3.00;;;;;;;28.41;51.95;100440.63;5029474;28;20172;-45
2022/06/24 10:14:01;;;;;;;4.68;2.75;;;;;;;28.61;52.19;100453.94;5029433;28;20688;-47
2022/06/24 10:16:26;;;;;;;2.63;2.40;;;;;;;28.67;51.66;100437.50;5029131;28;20622;-45
2022/06/24 10:18:53;;;;;;;7.40;2.83;;;;;;;28.84;51.86;100449.25;5029153;28;20163;-47
2022/06/24 10:21:19;;;;;;;5.75;2.67;;;;;;;28.81;51.52;100440.47;5032395;28;20247;-47
2022/06/24 10:23:48;;;;;;;2.92;2.50;;;;;;;28.35;50.75;100444.13;5032845;28;20188;-51
2022/06/24 10:26:29;;;;;;;3.30;2.65;;;;;;;28.57;51.18;100442.41;5033047;28;20187;-47
2022/06/24 10:29:03;;;;;;;4.45;2.53;;;;;;;29.01;51.99;100436.13;5033237;28;20171;-49
2022/06/24 10:31:52;;;;;;;4.03;2.60;;;;;;;28.73;52.33;100441.41;5033463;28;20178;-47
2022/06/24 10:34:20;;;;;;;4.93;2.90;;;;;;;28.40;53.29;100435.28;5032693;28;20187;-50
2022/06/24 10:36:46;;;;;;;4.65;2.67;;;;;;;28.38;52.48;100431.88;5032910;28;20199;-50
2022/06/24 10:39:17;;;;;;;3.35;2.45;;;;;;;28.46;52.13;100440.91;5033018;28;20171;-47
2022/06/24 10:41:44;;;;;;;3.45;2.85;;;;;;;29.04;51.54;100427.50;5031521;28;20550;-47
2022/06/24 10:44:18;;;;;;;5.65;3.13;;;;;;;28.84;52.05;100423.53;5032746;28;20317;-45
2022/06/24 10:46:44;;;;;;;4.13;2.92;;;;;;;28.78;52.00;100425.19;5032618;28;20239;-50
2022/06/24 10:49:09;;;;;;;4.72;2.83;;;;;;;29.16;51.15;100422.38;5032506;28;20195;-48
2022/06/24 10:51:35;;;;;;;3.15;2.70;;;;;;;28.90;51.47;100428.31;5032969;28;20543;-47
2022/06/24 10:54:03;;;;;;;3.53;2.55;;;;;;;29.47;51.62;100419.41;5032353;28;20163;-49
2022/06/24 10:56:47;;;;;;;3.88;2.67;;;;;;;29.63;51.39;100420.22;5032877;28;20289;-47
2022/06/24 10:59:14;;;;;;;3.55;2.53;;;;;;;29.03;50.79;100423.00;5032729;28;20163;-50
2022/06/24 11:01:42;;;;;;;5.57;2.58;;;;;;;29.65;49.88;100404.31;5032659;28;20209;-48
2022/06/24 11:04:12;;;;;;;5.00;2.83;;;;;;;29.63;50.63;100404.53;5031859;28;20199;-45
2022/06/24 11:06:38;;;;;;;4.15;2.75;;;;;;;29.73;50.68;100402.34;5032267;28;20203;-47
2022/06/24 11:09:08;;;;;;;4.93;2.80;;;;;;;29.69;50.89;100402.94;5032585;28;20205;-46
2022/06/24 11:11:35;;;;;;;5.18;2.55;;;;;;;29.81;49.55;100409.66;5032337;28;20259;-45
2022/06/24 11:14:25;;;;;;;4.20;2.67;;;;;;;29.96;48.81;100398.56;5031886;28;20192;-48
2022/06/24 11:16:50;;;;;;;6.30;2.70;;;;;;;29.67;49.16;100388.41;5030615;28;20200;-45
2022/06/24 11:19:17;;;;;;;3.88;2.78;;;;;;;29.44;49.22;100408.75;5032323;28;20183;-46
2022/06/24 11:21:49;;;;;;;5.15;2.60;;;;;;;29.72;48.37;100399.78;5032280;28;20585;-47
2022/06/24 11:24:18;;;;;;;3.03;2.70;;;;;;;29.65;49.01;100383.13;5031674;28;20556;-46
2022/06/24 11:27:02;;;;;;;7.68;3.17;;;;;;;29.69;48.86;100386.34;5031848;28;20198;-50
2022/06/24 11:29:27;;;;;;;4.93;2.70;;;;;;;29.59;48.11;100372.84;5031749;28;21000;-50
2022/06/24 11:31:54;;;;;;;3.47;2.50;;;;;;;29.92;47.50;100366.88;5030975;28;20207;-46
2022/06/24 11:34:19;;;;;;;4.50;2.70;;;;;;;29.94;47.44;100364.75;5030236;28;20175;-50
2022/06/24 11:36:45;;;;;;;9.05;2.70;;;;;;;29.72;46.84;100369.41;5032001;28;20203;-46