Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:14;;;;;;;;;35.50;33.25;;;;;;;;5074627;28;45614;-68
2022/03/30 00:02:39;;;;;;;;;45.75;36.25;;;;;;;;5074761;27;45449;-68
2022/03/30 00:05:04;;;;;;;;;42.25;36.50;;;;;;;;5074247;27;45631;-67
2022/03/30 00:07:31;;;;;;;;;46.25;37.50;;;;;;;;5074425;28;45417;-67
2022/03/30 00:10:00;;;;;;;;;46.25;37.25;;;;;;;;5074052;27;47363;-67
2022/03/30 00:12:25;;;;;;;;;36.75;34.00;;;;;;;;5072130;28;45893;-67
2022/03/30 00:14:51;;;;;;;;;41.25;35.25;;;;;;;;5075088;27;45531;-68
2022/03/30 00:17:16;;;;;;;;;37.00;34.00;;;;;;;;5074901;27;45421;-68
2022/03/30 00:19:42;;;;;;;;;47.25;37.75;;;;;;;;5075719;27;46397;-68
2022/03/30 00:22:07;;;;;;;;;50.50;39.75;;;;;;;;5073426;28;45436;-67
2022/03/30 00:24:32;;;;;;;;;42.00;35.25;;;;;;;;5073695;28;45763;-67
2022/03/30 00:26:57;;;;;;;;;43.00;36.00;;;;;;;;5090225;27;45576;-68
2022/03/30 00:29:22;;;;;;;;;46.50;36.75;;;;;;;;5074011;28;46021;-68
2022/03/30 00:31:47;;;;;;;;;47.25;38.00;;;;;;;;5074002;28;45393;-68
2022/03/30 00:34:13;;;;;;;;;49.00;40.25;;;;;;;;5075620;28;45537;-68
2022/03/30 00:36:38;;;;;;;;;45.25;39.00;;;;;;;;5073497;28;45490;-69
2022/03/30 00:39:03;;;;;;;;;54.50;44.25;;;;;;;;5073119;28;48823;-68
2022/03/30 00:41:28;;;;;;;;;55.50;43.75;;;;;;;;5074781;28;45594;-67
2022/03/30 00:43:54;;;;;;;;;59.25;45.50;;;;;;;;5073770;28;45650;-67
2022/03/30 00:46:19;;;;;;;;;56.00;46.75;;;;;;;;5073446;28;45462;-67
2022/03/30 00:48:44;;;;;;;;;55.25;46.25;;;;;;;;5073761;28;45826;-68
2022/03/30 00:51:10;;;;;;;;;55.25;46.00;;;;;;;;5074308;28;45869;-67
2022/03/30 00:53:35;;;;;;;;;56.00;47.00;;;;;;;;5072877;28;45445;-67
2022/03/30 00:56:01;;;;;;;;;52.75;44.25;;;;;;;;5073966;28;45538;-67
2022/03/30 00:58:26;;;;;;;;;62.50;46.75;;;;;;;;5075204;27;46353;-67
2022/03/30 01:00:52;;;;;;;;;57.50;47.50;;;;;;;;5074149;27;45771;-67
2022/03/30 01:03:17;;;;;;;;;57.50;45.25;;;;;;;;5074621;28;45351;-69
2022/03/30 01:05:42;;;;;;;;;55.50;45.50;;;;;;;;5074767;28;45527;-69
2022/03/30 01:08:08;;;;;;;;;54.75;45.50;;;;;;;;5072833;27;45906;-68
2022/03/30 01:10:33;;;;;;;;;60.25;48.00;;;;;;;;5073358;28;45678;-68
2022/03/30 01:13:00;;;;;;;;;60.25;46.50;;;;;;;;5074185;28;45446;-69
2022/03/30 01:15:25;;;;;;;;;55.25;45.50;;;;;;;;5073051;28;45505;-68
2022/03/30 01:17:50;;;;;;;;;52.50;42.75;;;;;;;;5073039;28;47989;-68
2022/03/30 01:20:17;;;;;;;;;56.25;44.00;;;;;;;;5071328;28;45531;-68
2022/03/30 01:22:43;;;;;;;;;57.00;46.25;;;;;;;;5074965;27;45549;-69
2022/03/30 01:25:09;;;;;;;;;56.50;45.00;;;;;;;;5072822;28;45578;-67
2022/03/30 01:27:34;;;;;;;;;56.00;45.25;;;;;;;;5073095;28;46711;-68
2022/03/30 01:33:08;;;;;;;;;58.00;48.25;;;;;;;;5010827;28;45588;-68
2022/03/30 01:35:34;;;;;;;;;59.25;47.75;;;;;;;;4991367;28;45388;-68
2022/03/30 01:37:59;;;;;;;;;59.75;47.75;;;;;;;;5009856;28;45580;-66
2022/03/30 01:40:24;;;;;;;;;58.25;48.00;;;;;;;;4994558;28;46784;-67
2022/03/30 01:42:50;;;;;;;;;57.75;47.25;;;;;;;;5011068;28;45433;-66
2022/03/30 01:45:16;;;;;;;;;58.00;49.00;;;;;;;;4984412;28;45601;-65
2022/03/30 01:47:47;;;;;;;;;57.25;46.25;;;;;;;;4998040;28;45687;-65
2022/03/30 01:50:13;;;;;;;;;57.75;46.25;;;;;;;;4994776;28;45546;-65
2022/03/30 01:52:38;;;;;;;;;62.75;49.25;;;;;;;;5011477;28;45438;-68
2022/03/30 01:55:03;;;;;;;;;58.75;46.25;;;;;;;;4986810;28;45439;-67
2022/03/30 01:57:28;;;;;;;;;60.75;48.00;;;;;;;;4997513;28;49042;-67
2022/03/30 01:59:54;;;;;;;;;57.25;47.50;;;;;;;;5005748;28;45447;-67
2022/03/30 02:02:19;;;;;;;;;63.50;47.50;;;;;;;;5009928;28;45641;-68
2022/03/30 02:04:45;;;;;;;;;59.75;48.00;;;;;;;;4990840;28;45491;-68
2022/03/30 02:07:10;;;;;;;;;61.50;49.00;;;;;;;;5010189;28;45685;-67
2022/03/30 02:09:36;;;;;;;;;59.75;47.25;;;;;;;;5026369;28;47124;-67
2022/03/30 02:12:02;;;;;;;;;61.25;50.50;;;;;;;;5073143;27;45666;-68
2022/03/30 02:14:27;;;;;;;;;58.00;47.50;;;;;;;;5071826;28;45627;-68
2022/03/30 02:16:53;;;;;;;;;54.00;45.25;;;;;;;;5072086;28;47496;-68
2022/03/30 02:19:18;;;;;;;;;61.25;48.75;;;;;;;;5072900;28;45507;-69
2022/03/30 02:21:43;;;;;;;;;64.25;51.75;;;;;;;;5073295;28;45246;-68
2022/03/30 02:24:08;;;;;;;;;64.00;50.25;;;;;;;;5072294;28;45463;-69
2022/03/30 02:26:34;;;;;;;;;59.25;48.50;;;;;;;;5073099;27;45462;-69
2022/03/30 02:28:59;;;;;;;;;60.50;49.00;;;;;;;;5071653;28;45609;-69
2022/03/30 02:31:24;;;;;;;;;53.25;44.75;;;;;;;;5073672;28;45336;-70
2022/03/30 02:33:50;;;;;;;;;63.25;49.00;;;;;;;;5065947;28;45528;-70
2022/03/30 02:36:15;;;;;;;;;59.25;48.00;;;;;;;;5072862;27;46021;-68
2022/03/30 02:38:41;;;;;;;;;63.00;51.25;;;;;;;;5073006;27;45775;-68
2022/03/30 02:41:07;;;;;;;;;60.00;49.00;;;;;;;;5068927;28;45469;-66
2022/03/30 02:43:33;;;;;;;;;61.00;50.00;;;;;;;;5071209;28;45554;-69
2022/03/30 02:45:58;;;;;;;;;60.50;47.25;;;;;;;;5072929;27;45553;-68
2022/03/30 02:48:28;;;;;;;;;64.75;50.00;;;;;;;;5073005;28;46079;-68
2022/03/30 02:50:54;;;;;;;;;62.25;48.75;;;;;;;;5072508;27;45502;-68
2022/03/30 02:53:20;;;;;;;;;62.50;50.25;;;;;;;;5073051;27;45395;-67
2022/03/30 02:55:45;;;;;;;;;57.75;45.75;;;;;;;;5073196;27;46460;-67
2022/03/30 02:58:11;;;;;;;;;61.25;49.00;;;;;;;;5073359;27;45432;-68
2022/03/30 03:00:37;;;;;;;;;61.00;50.75;;;;;;;;5071431;28;45543;-69
2022/03/30 03:03:03;;;;;;;;;66.75;52.25;;;;;;;;5072839;27;45798;-69
2022/03/30 03:05:32;;;;;;;;;63.00;48.50;;;;;;;;5072629;27;47790;-68
2022/03/30 03:07:58;;;;;;;;;59.50;48.25;;;;;;;;5071779;27;45607;-68
2022/03/30 03:10:23;;;;;;;;;65.00;52.50;;;;;;;;5075561;27;45589;-67
2022/03/30 03:12:48;;;;;;;;;60.25;48.50;;;;;;;;5068656;28;45658;-66
2022/03/30 03:15:13;;;;;;;;;63.25;49.75;;;;;;;;5075911;28;46611;-67
2022/03/30 03:17:39;;;;;;;;;61.00;49.00;;;;;;;;5074527;28;45493;-67
2022/03/30 03:20:05;;;;;;;;;60.50;49.25;;;;;;;;5074214;27;45366;-66
2022/03/30 03:22:30;;;;;;;;;60.50;50.25;;;;;;;;5058829;28;45503;-67
2022/03/30 03:24:56;;;;;;;;;58.75;44.00;;;;;;;;5076015;27;45584;-67
2022/03/30 03:27:21;;;;;;;;;61.25;49.25;;;;;;;;5075573;28;45626;-67
2022/03/30 03:29:46;;;;;;;;;64.00;50.75;;;;;;;;5074526;28;45613;-67
2022/03/30 03:32:11;;;;;;;;;58.75;47.00;;;;;;;;5076105;28;45402;-66
2022/03/30 03:34:37;;;;;;;;;62.00;49.50;;;;;;;;5074766;28;46131;-67
2022/03/30 03:37:02;;;;;;;;;61.25;50.50;;;;;;;;5075441;27;45498;-67
2022/03/30 03:39:27;;;;;;;;;64.75;50.00;;;;;;;;5074667;28;45499;-67
2022/03/30 03:41:52;;;;;;;;;60.00;50.00;;;;;;;;5075727;27;45799;-67
2022/03/30 03:44:17;;;;;;;;;64.00;48.75;;;;;;;;5072731;28;48287;-67
2022/03/30 03:46:43;;;;;;;;;65.00;49.50;;;;;;;;5075833;27;45396;-68
2022/03/30 03:49:08;;;;;;;;;61.50;49.25;;;;;;;;5074523;28;45509;-66
2022/03/30 03:51:33;;;;;;;;;60.75;49.50;;;;;;;;5070712;28;45326;-67
2022/03/30 03:53:58;;;;;;;;;64.75;50.50;;;;;;;;5074880;27;45672;-66
2022/03/30 03:56:24;;;;;;;;;62.75;48.50;;;;;;;;5075808;28;45957;-67
2022/03/30 03:58:49;;;;;;;;;66.75;50.00;;;;;;;;5075902;27;45373;-67
2022/03/30 04:01:14;;;;;;;;;60.75;50.75;;;;;;;;5074801;28;45424;-67
2022/03/30 04:03:42;;;;;;;;;64.25;51.25;;;;;;;;5075197;28;46192;-67
2022/03/30 04:06:07;;;;;;;;;56.25;46.50;;;;;;;;5075039;27;45370;-67
2022/03/30 04:08:32;;;;;;;;;68.25;52.50;;;;;;;;5075398;27;45442;-67
2022/03/30 04:10:57;;;;;;;;;65.00;51.75;;;;;;;;5073178;28;45382;-67
2022/03/30 04:13:23;;;;;;;;;63.00;48.75;;;;;;;;5075181;28;46776;-67
2022/03/30 04:15:48;;;;;;;;;67.75;52.50;;;;;;;;5074185;28;45406;-66
2022/03/30 04:18:14;;;;;;;;;64.75;49.25;;;;;;;;5075281;27;45413;-67
2022/03/30 04:20:41;;;;;;;;;60.00;48.75;;;;;;;;5066756;28;45756;-67
2022/03/30 04:23:06;;;;;;;;;62.50;51.25;;;;;;;;5073679;28;46571;-67
2022/03/30 04:25:31;;;;;;;;;64.00;50.00;;;;;;;;5075616;28;45355;-66
2022/03/30 04:27:56;;;;;;;;;61.25;49.00;;;;;;;;5062573;28;45644;-66
2022/03/30 04:30:22;;;;;;;;;65.75;52.50;;;;;;;;5074503;28;45957;-67
2022/03/30 04:32:47;;;;;;;;;66.75;52.75;;;;;;;;5069647;27;46115;-67
2022/03/30 04:35:13;;;;;;;;;62.75;50.00;;;;;;;;5066031;28;45462;-67
2022/03/30 04:37:39;;;;;;;;;57.75;47.75;;;;;;;;5069975;28;45382;-67
2022/03/30 04:40:04;;;;;;;;;63.00;50.00;;;;;;;;5073147;28;45387;-67
2022/03/30 04:42:29;;;;;;;;;66.25;53.25;;;;;;;;5074142;27;45715;-69
2022/03/30 04:44:55;;;;;;;;;63.00;51.00;;;;;;;;5065662;28;46158;-69
2022/03/30 04:47:20;;;;;;;;;63.25;50.25;;;;;;;;5073796;28;45439;-68
2022/03/30 04:49:45;;;;;;;;;65.75;52.25;;;;;;;;5073188;27;45531;-68
2022/03/30 04:52:10;;;;;;;;;68.75;53.75;;;;;;;;5073615;28;46345;-66
2022/03/30 04:54:36;;;;;;;;;66.00;51.00;;;;;;;;5074986;27;45629;-69
2022/03/30 04:57:01;;;;;;;;;61.50;49.75;;;;;;;;5071987;28;45702;-69
2022/03/30 04:59:26;;;;;;;;;64.75;52.50;;;;;;;;5074179;27;45538;-73
2022/03/30 05:01:52;;;;;;;;;66.25;53.75;;;;;;;;5074587;28;45500;-73
2022/03/30 05:04:17;;;;;;;;;65.50;51.25;;;;;;;;5074361;28;45474;-71
2022/03/30 05:06:42;;;;;;;;;64.75;51.25;;;;;;;;5071782;27;45557;-72
2022/03/30 05:09:07;;;;;;;;;60.50;50.75;;;;;;;;5072376;28;45424;-71
2022/03/30 05:11:33;;;;;;;;;69.25;53.00;;;;;;;;5071110;28;47571;-71
2022/03/30 05:13:58;;;;;;;;;64.50;48.50;;;;;;;;5074316;27;45474;-72
2022/03/30 05:16:23;;;;;;;;;61.50;50.50;;;;;;;;5075258;27;45351;-71
2022/03/30 05:18:48;;;;;;;;;65.50;51.75;;;;;;;;5074338;27;45535;-72
2022/03/30 05:21:14;;;;;;;;;66.25;53.00;;;;;;;;5072816;28;48259;-71
2022/03/30 05:23:39;;;;;;;;;66.50;50.75;;;;;;;;5072856;28;45564;-72
2022/03/30 05:26:04;;;;;;;;;65.50;50.75;;;;;;;;5074522;28;45386;-71
2022/03/30 05:28:30;;;;;;;;;65.25;51.00;;;;;;;;5075093;28;45355;-72
2022/03/30 05:30:55;;;;;;;;;63.75;51.25;;;;;;;;5062386;28;47564;-70
2022/03/30 05:33:20;;;;;;;;;63.75;52.00;;;;;;;;5067059;28;45509;-71
2022/03/30 05:35:48;;;;;;;;;60.50;48.25;;;;;;;;5067375;27;45706;-72
2022/03/30 05:38:13;;;;;;;;;65.50;52.00;;;;;;;;5072792;28;45571;-71
2022/03/30 05:40:38;;;;;;;;;69.75;56.25;;;;;;;;5070198;28;46419;-71
2022/03/30 05:43:04;;;;;;;;;65.25;53.00;;;;;;;;5072292;28;45567;-71
2022/03/30 05:45:29;;;;;;;;;66.25;53.00;;;;;;;;5072886;28;45495;-72
2022/03/30 05:47:54;;;;;;;;;64.50;51.75;;;;;;;;5072464;28;45417;-72
2022/03/30 05:50:21;;;;;;;;;66.25;53.25;;;;;;;;5074045;27;45488;-71
2022/03/30 05:52:47;;;;;;;;;66.50;53.50;;;;;;;;5074525;27;45443;-72
2022/03/30 05:55:12;;;;;;;;;69.25;55.25;;;;;;;;5074266;27;45377;-72
2022/03/30 05:57:38;;;;;;;;;68.50;53.75;;;;;;;;5072797;28;45466;-71
2022/03/30 06:00:05;;;;;;;;;64.00;53.00;;;;;;;;5072308;28;47552;-71
2022/03/30 06:02:30;;;;;;;;;64.50;50.75;;;;;;;;5072678;28;45993;-70
2022/03/30 06:04:57;;;;;;;;;73.75;58.00;;;;;;;;5072933;28;45334;-69
2022/03/30 06:07:23;;;;;;;;;71.00;55.25;;;;;;;;5070985;28;45502;-72
2022/03/30 06:09:48;;;;;;;;;71.00;56.50;;;;;;;;5073685;27;45649;-71
2022/03/30 06:12:14;;;;;;;;;68.75;56.50;;;;;;;;5073614;27;45300;-70
2022/03/30 06:14:39;;;;;;;;;70.25;57.75;;;;;;;;5067525;28;45416;-71
2022/03/30 06:17:05;;;;;;;;;72.00;55.00;;;;;;;;5071382;28;45433;-70
2022/03/30 06:19:31;;;;;;;;;71.25;55.75;;;;;;;;5074275;27;46340;-72
2022/03/30 06:21:56;;;;;;;;;72.25;55.25;;;;;;;;5073662;27;45961;-71
2022/03/30 06:24:21;;;;;;;;;70.25;56.00;;;;;;;;5066132;28;45578;-71
2022/03/30 06:26:47;;;;;;;;;70.50;56.00;;;;;;;;5073258;28;45337;-71
2022/03/30 06:29:13;;;;;;;;;70.00;58.00;;;;;;;;5071782;28;47750;-71
2022/03/30 06:31:38;;;;;;;;;73.50;59.25;;;;;;;;5074209;27;45556;-71
2022/03/30 06:34:03;;;;;;;;;71.75;57.00;;;;;;;;5072352;28;45601;-71
2022/03/30 06:36:29;;;;;;;;;69.25;55.25;;;;;;;;5073325;28;45514;-71
2022/03/30 06:38:55;;;;;;;;;77.00;62.25;;;;;;;;5065740;28;46521;-71
2022/03/30 06:41:21;;;;;;;;;71.25;57.00;;;;;;;;5073329;27;45565;-71
2022/03/30 06:43:46;;;;;;;;;68.00;55.25;;;;;;;;5073697;27;45467;-70
2022/03/30 06:46:12;;;;;;;;;68.25;54.25;;;;;;;;5077192;27;45472;-71
2022/03/30 06:48:39;;;;;;;;;68.00;55.75;;;;;;;;5075188;28;46879;-71
2022/03/30 06:51:04;;;;;;;;;66.00;51.25;;;;;;;;5077085;27;45614;-71
2022/03/30 06:53:29;;;;;;;;;69.00;55.50;;;;;;;;5076996;28;45359;-71
2022/03/30 06:55:55;;;;;;;;;73.00;60.50;;;;;;;;5077137;27;45460;-71
2022/03/30 06:58:22;;;;;;;;;67.50;54.00;;;;;;;;5077339;27;46660;-72
2022/03/30 07:00:47;;;;;;;;;69.50;57.25;;;;;;;;5076461;27;45376;-71
2022/03/30 07:03:12;;;;;;;;;69.25;55.25;;;;;;;;5076768;28;45510;-69
2022/03/30 07:05:38;;;;;;;;;73.00;57.50;;;;;;;;5073792;28;45492;-70
2022/03/30 07:10:48;;;;;;;;;76.00;59.00;;;;;;;;5073513;27;45474;-71
2022/03/30 07:13:13;;;;;;;;;74.00;59.50;;;;;;;;5075474;28;45365;-72
2022/03/30 07:15:38;;;;;;;;;76.00;64.50;;;;;;;;5075146;28;45361;-72
2022/03/30 07:18:04;;;;;;;;;72.50;58.25;;;;;;;;5076248;28;46379;-72
2022/03/30 07:20:33;;;;;;;;;70.75;56.00;;;;;;;;5076248;27;45535;-71
2022/03/30 07:22:58;;;;;;;;;72.75;58.25;;;;;;;;5075109;28;45414;-71
2022/03/30 07:25:23;;;;;;;;;70.75;56.75;;;;;;;;5076619;28;45449;-70
2022/03/30 07:27:51;;;;;;;;;74.25;56.25;;;;;;;;5075932;28;47900;-72
2022/03/30 07:30:17;;;;;;;;;70.50;54.75;;;;;;;;5075714;27;45344;-70
2022/03/30 07:32:44;;;;;;;;;75.25;64.00;;;;;;;;5075037;28;45658;-69
2022/03/30 07:35:10;;;;;;;;;75.25;59.50;;;;;;;;5076120;27;45455;-69
2022/03/30 07:37:36;;;;;;;;;70.25;57.00;;;;;;;;5076421;27;46187;-69
2022/03/30 07:40:03;;;;;;;;;75.25;62.50;;;;;;;;5074642;28;46192;-69
2022/03/30 07:42:28;;;;;;;;;76.50;62.25;;;;;;;;5074702;28;45817;-70
2022/03/30 07:44:54;;;;;;;;;77.00;59.25;;;;;;;;5074515;28;45483;-69
2022/03/30 07:47:20;;;;;;;;;74.25;62.25;;;;;;;;5074646;28;48662;-69
2022/03/30 07:49:45;;;;;;;;;75.00;61.50;;;;;;;;5076440;28;45426;-69
2022/03/30 07:52:10;;;;;;;;;77.75;62.25;;;;;;;;5074833;28;45587;-69
2022/03/30 07:54:36;;;;;;;;;74.75;59.50;;;;;;;;5076105;27;45581;-69
2022/03/30 07:57:02;;;;;;;;;73.25;61.50;;;;;;;;5074399;27;45695;-69
2022/03/30 07:59:27;;;;;;;;;74.25;65.00;;;;;;;;5076009;27;45436;-68
2022/03/30 08:01:54;;;;;;;;;79.25;66.50;;;;;;;;5075871;28;45403;-66
2022/03/30 08:04:19;;;;;;;;;75.75;61.25;;;;;;;;5076398;27;45579;-66
2022/03/30 08:06:44;;;;;;;;;78.50;66.50;;;;;;;;5075460;28;46522;-66
2022/03/30 08:09:09;;;;;;;;;76.75;65.00;;;;;;;;5074274;28;46159;-65
2022/03/30 08:11:35;;;;;;;;;76.00;61.00;;;;;;;;5075649;27;45442;-66
2022/03/30 08:14:00;;;;;;;;;76.25;65.25;;;;;;;;5075792;27;45346;-64
2022/03/30 08:16:25;;;;;;;;;75.50;61.75;;;;;;;;5076162;28;46609;-63
2022/03/30 08:18:50;;;;;;;;;77.00;65.50;;;;;;;;5075129;28;45311;-64
2022/03/30 08:23:59;;;;;;;;;73.50;60.50;;;;;;;;5075521;28;45495;-65
2022/03/30 08:26:24;;;;;;;;;69.25;55.00;;;;;;;;5073941;28;46375;-65
2022/03/30 08:28:50;;;;;;;;;78.75;64.50;;;;;;;;5074152;28;45476;-65
2022/03/30 08:31:15;;;;;;;;;78.25;65.75;;;;;;;;5074996;28;45332;-65
2022/03/30 08:33:41;;;;;;;;;74.50;59.25;;;;;;;;5074019;28;45451;-65
2022/03/30 08:36:07;;;;;;;;;73.75;58.75;;;;;;;;5075196;27;46354;-65
2022/03/30 08:38:32;;;;;;;;;77.75;65.50;;;;;;;;5075182;27;45535;-65
2022/03/30 08:40:58;;;;;;;;;74.25;61.00;;;;;;;;5075312;27;45383;-65
2022/03/30 08:43:24;;;;;;;;;81.75;66.75;;;;;;;;5073822;28;45573;-66
2022/03/30 08:45:50;;;;;;;;;81.00;70.00;;;;;;;;5090388;27;48656;-65
2022/03/30 08:48:16;;;;;;;;;75.75;64.75;;;;;;;;5074701;27;45624;-66
2022/03/30 08:50:44;;;;;;;;;77.75;66.25;;;;;;;;5074927;27;45473;-67
2022/03/30 08:53:09;;;;;;;;;77.00;63.50;;;;;;;;5073601;28;45563;-66
2022/03/30 08:55:35;;;;;;;;;78.50;65.75;;;;;;;;5058938;28;48858;-66
2022/03/30 08:58:00;;;;;;;;;81.50;70.25;;;;;;;;5073553;28;45340;-67
2022/03/30 09:00:25;;;;;;;;;79.00;63.25;;;;;;;;5074843;27;45336;-67
2022/03/30 09:03:00;;;;;;;;;78.50;64.50;;;;;;;;5073298;28;45797;-67
2022/03/30 09:05:27;;;;;;;;;76.75;63.50;;;;;;;;5074867;27;46356;-67
2022/03/30 09:07:56;;;;;;;;;74.00;58.00;;;;;;;;5072561;28;46581;-67
2022/03/30 09:10:22;;;;;;;;;80.50;69.00;;;;;;;;5074018;28;46880;-67
2022/03/30 09:12:49;;;;;;;;;74.50;61.50;;;;;;;;5074377;27;45283;-67
2022/03/30 09:15:15;;;;;;;;;77.25;63.75;;;;;;;;5073112;28;45382;-67
2022/03/30 09:17:41;;;;;;;;;75.00;59.75;;;;;;;;5085862;27;46116;-68
2022/03/30 09:20:11;;;;;;;;;81.25;66.00;;;;;;;;5074823;27;45643;-67
2022/03/30 09:22:40;;;;;;;;;78.75;62.50;;;;;;;;5075304;27;45637;-67
2022/03/30 09:25:06;;;;;;;;;76.50;63.75;;;;;;;;5074284;27;46053;-68
2022/03/30 09:27:32;;;;;;;;;78.00;63.50;;;;;;;;5067022;28;46176;-68
2022/03/30 09:29:57;;;;;;;;;74.50;57.75;;;;;;;;5073058;28;45688;-69
2022/03/30 09:32:22;;;;;;;;;75.25;61.25;;;;;;;;5073190;28;45486;-70
2022/03/30 09:34:52;;;;;;;;;77.50;60.75;;;;;;;;5074505;27;46051;-69
2022/03/30 09:37:17;;;;;;;;;78.50;61.25;;;;;;;;5073838;28;45333;-69
2022/03/30 09:39:43;;;;;;;;;77.50;64.50;;;;;;;;5073271;28;45363;-69
2022/03/30 09:42:10;;;;;;;;;75.00;61.25;;;;;;;;5066994;28;45651;-70
2022/03/30 09:44:45;;;;;;;;;77.00;64.00;;;;;;;;5074186;27;45684;-71
2022/03/30 09:47:10;;;;;;;;;83.25;69.75;;;;;;;;5072855;28;45465;-70
2022/03/30 09:49:41;;;;;;;;;79.75;69.75;;;;;;;;5073630;28;45520;-70
2022/03/30 09:52:15;;;;;;;;;72.75;57.25;;;;;;;;5073966;28;45434;-70
2022/03/30 09:54:42;;;;;;;;;71.75;55.50;;;;;;;;5066392;28;47478;-72
2022/03/30 09:57:18;;;;;;;;;73.75;62.25;;;;;;;;5073419;27;45510;-72
2022/03/30 09:59:55;;;;;;;;;76.50;59.50;;;;;;;;5074320;27;45274;-71
2022/03/30 10:02:20;;;;;;;;;73.00;58.75;;;;;;;;5057952;28;45517;-71
2022/03/30 10:04:46;;;;;;;;;75.00;57.00;;;;;;;;5072420;28;45490;-71
2022/03/30 10:07:12;;;;;;;;;74.75;62.25;;;;;;;;5073514;27;45444;-71
2022/03/30 10:09:39;;;;;;;;;74.00;58.75;;;;;;;;5073925;27;45517;-71
2022/03/30 10:12:05;;;;;;;;;72.25;56.25;;;;;;;;5073595;27;45570;-72
2022/03/30 10:14:30;;;;;;;;;70.25;56.50;;;;;;;;5073368;27;45497;-71
2022/03/30 10:16:55;;;;;;;;;69.00;57.00;;;;;;;;5074243;28;45303;-72
2022/03/30 10:19:21;;;;;;;;;73.25;59.00;;;;;;;;5074014;28;45336;-72
2022/03/30 10:22:05;;;;;;;;;75.75;58.50;;;;;;;;5077718;28;45581;-71
2022/03/30 10:24:50;;;;;;;;;73.00;58.00;;;;;;;;5077313;27;45966;-71
2022/03/30 10:27:18;;;;;;;;;72.50;57.75;;;;;;;;5075887;28;45434;-72
2022/03/30 10:29:49;;;;;;;;;72.00;55.75;;;;;;;;5070696;28;45370;-72
2022/03/30 10:32:22;;;;;;;;;72.00;55.50;;;;;;;;5069281;27;45508;-72
2022/03/30 10:34:50;;;;;;;;;71.50;57.50;;;;;;;;5075129;27;45569;-72
2022/03/30 10:37:22;;;;;;;;;70.50;56.50;;;;;;;;5066141;27;45480;-71
2022/03/30 10:40:06;;;;;;;;;73.25;59.50;;;;;;;;5076713;27;45529;-73
2022/03/30 10:42:47;;;;;;;;;72.75;57.75;;;;;;;;5080431;27;45538;-72
2022/03/30 10:45:33;;;;;;;;;71.00;59.00;;;;;;;;5073067;27;48449;-72
2022/03/30 10:48:14;;;;;;;;;68.75;52.50;;;;;;;;5083850;27;45371;-73
2022/03/30 10:50:44;;;;;;;;;73.25;61.00;;;;;;;;5075160;27;45809;-71
2022/03/30 10:53:28;;;;;;;;;72.50;58.25;;;;;;;;5083294;27;45495;-72
2022/03/30 10:55:53;;;;;;;;;68.50;54.50;;;;;;;;5075881;27;45695;-72
2022/03/30 10:58:20;;;;;;;;;67.75;52.50;;;;;;;;5080508;27;45415;-71
2022/03/30 11:00:45;;;;;;;;;64.50;50.75;;;;;;;;5078023;27;45424;-73
2022/03/30 11:03:20;;;;;;;;;67.00;52.00;;;;;;;;5070486;27;45716;-70
2022/03/30 11:06:05;;;;;;;;;66.00;53.50;;;;;;;;5080262;27;47568;-71
2022/03/30 11:08:33;;;;;;;;;65.75;51.50;;;;;;;;5059076;27;46073;-71
2022/03/30 11:11:03;;;;;;;;;62.50;49.75;;;;;;;;5081329;27;45415;-73
2022/03/30 11:13:28;;;;;;;;;62.75;51.25;;;;;;;;5061309;27;45689;-69
2022/03/30 11:15:59;;;;;;;;;66.25;50.00;;;;;;;;5068995;27;47622;-73
2022/03/30 11:18:28;;;;;;;;;58.00;46.50;;;;;;;;5075621;27;45444;-75
2022/03/30 11:21:08;;;;;;;;;61.50;49.25;;;;;;;;5074470;27;45513;-74
2022/03/30 11:23:33;;;;;;;;;58.25;47.00;;;;;;;;5081688;27;45557;-71
2022/03/30 11:25:59;;;;;;;;;58.00;47.75;;;;;;;;5076189;27;46522;-71
2022/03/30 11:28:35;;;;;;;;;61.00;48.50;;;;;;;;5077076;27;45463;-73
2022/03/30 11:31:01;;;;;;;;;61.50;49.50;;;;;;;;5073757;27;45418;-70
2022/03/30 11:33:27;;;;;;;;;60.75;45.50;;;;;;;;5072185;27;45568;-73
2022/03/30 11:35:52;;;;;;;;;58.50;46.75;;;;;;;;5080151;27;47993;-72
2022/03/30 11:38:23;;;;;;;;;63.25;52.50;;;;;;;;5070389;27;45391;-69
2022/03/30 11:40:50;;;;;;;;;57.00;46.25;;;;;;;;5081572;27;45428;-72
2022/03/30 11:43:17;;;;;;;;;58.50;48.75;;;;;;;;5072215;27;45465;-70
2022/03/30 11:45:43;;;;;;;;;61.50;50.00;;;;;;;;5071909;27;48524;-68
2022/03/30 11:48:10;;;;;;;;;61.50;49.50;;;;;;;;5082354;27;45794;-68
2022/03/30 11:50:41;;;;;;;;;59.00;47.50;;;;;;;;5073544;27;45446;-69
2022/03/30 11:53:06;;;;;;;;;61.25;48.00;;;;;;;;5082980;27;45472;-69
2022/03/30 11:55:35;;;;;;;;;59.75;48.25;;;;;;;;5074587;27;46345;-68
2022/03/30 11:58:01;;;;;;;;;58.00;46.75;;;;;;;;5073717;27;46286;-69
2022/03/30 12:00:27;;;;;;;;;58.50;48.75;;;;;;;;5079418;27;45487;-70
2022/03/30 12:02:54;;;;;;;;;57.75;46.75;;;;;;;;5072522;28;45529;-69
2022/03/30 12:05:19;;;;;;;;;54.50;44.25;;;;;;;;5080281;27;47456;-70
2022/03/30 12:07:45;;;;;;;;;63.00;51.25;;;;;;;;5076182;27;45446;-70
2022/03/30 12:10:13;;;;;;;;;64.25;51.75;;;;;;;;5077248;27;46092;-69
2022/03/30 12:12:40;;;;;;;;;64.25;50.75;;;;;;;;5076422;27;45444;-69
2022/03/30 12:15:08;;;;;;;;;58.75;45.75;;;;;;;;5072826;27;45574;-69
2022/03/30 12:17:34;;;;;;;;;64.75;51.00;;;;;;;;5081330;27;45507;-70
2022/03/30 12:20:03;;;;;;;;;59.75;48.00;;;;;;;;5075231;27;45393;-69
2022/03/30 12:22:29;;;;;;;;;57.25;44.75;;;;;;;;5081070;27;45408;-70
2022/03/30 12:24:54;;;;;;;;;59.50;48.50;;;;;;;;5074003;27;47911;-69
2022/03/30 12:27:20;;;;;;;;;54.50;45.50;;;;;;;;5071376;27;46403;-70
2022/03/30 12:29:45;;;;;;;;;63.00;49.75;;;;;;;;5080710;27;45415;-70
2022/03/30 12:32:13;;;;;;;;;62.00;47.25;;;;;;;;5073740;27;45694;-70
2022/03/30 12:34:40;;;;;;;;;50.75;41.75;;;;;;;;5083477;27;46055;-69
2022/03/30 12:37:06;;;;;;;;;52.25;42.75;;;;;;;;5073600;27;45497;-69
2022/03/30 12:39:39;;;;;;;;;55.75;44.50;;;;;;;;5071315;27;45614;-70
2022/03/30 12:42:12;;;;;;;;;56.25;45.25;;;;;;;;5079937;27;45583;-70
2022/03/30 12:44:42;;;;;;;;;57.25;46.00;;;;;;;;5072561;27;45918;-69
2022/03/30 12:47:15;;;;;;;;;60.00;49.25;;;;;;;;5082317;27;45479;-70
2022/03/30 12:49:42;;;;;;;;;49.75;40.25;;;;;;;;5075105;27;45409;-70
2022/03/30 12:52:14;;;;;;;;;58.50;47.75;;;;;;;;5076045;27;45331;-69
2022/03/30 12:54:40;;;;;;;;;54.50;43.50;;;;;;;;5076807;27;45700;-68
2022/03/30 12:57:06;;;;;;;;;53.75;45.00;;;;;;;;5072213;27;45499;-69
2022/03/30 12:59:31;;;;;;;;;49.75;40.75;;;;;;;;5080831;27;45431;-70
2022/03/30 13:01:58;;;;;;;;;54.00;43.00;;;;;;;;5075802;27;45347;-69
2022/03/30 13:04:26;;;;;;;;;57.75;48.50;;;;;;;;5072793;28;45688;-69
2022/03/30 13:07:04;;;;;;;;;52.25;43.25;;;;;;;;5076025;27;45414;-68
2022/03/30 13:09:30;;;;;;;;;52.75;43.00;;;;;;;;5074717;27;45510;-68
2022/03/30 13:11:57;;;;;;;;;47.50;40.50;;;;;;;;5074368;27;45416;-68
2022/03/30 13:14:22;;;;;;;;;50.75;41.50;;;;;;;;5073197;28;47627;-68
2022/03/30 13:17:11;;;;;;;;;47.00;39.50;;;;;;;;5074989;27;45419;-68
2022/03/30 13:19:37;;;;;;;;;44.25;38.25;;;;;;;;5074654;28;45399;-69
2022/03/30 13:22:05;;;;;;;;;47.75;40.25;;;;;;;;5074762;27;45685;-68
2022/03/30 13:24:33;;;;;;;;;47.75;39.75;;;;;;;;5074282;27;46710;-68
2022/03/30 13:27:00;;;;;;;;;47.75;40.00;;;;;;;;5073018;28;45603;-68
2022/03/30 13:29:25;;;;;;;;;40.75;33.75;;;;;;;;5074941;28;45472;-68
2022/03/30 13:31:50;;;;;;;;;40.50;34.25;;;;;;;;5074431;27;45473;-68
2022/03/30 13:34:17;;;;;;;;;46.50;38.50;;;;;;;;5074592;28;45428;-69
2022/03/30 13:36:43;;;;;;;;;48.50;38.75;;;;;;;;5074391;27;45421;-68
2022/03/30 13:39:08;;;;;;;;;47.75;40.25;;;;;;;;5072967;28;45479;-67
2022/03/30 13:41:34;;;;;;;;;44.75;35.75;;;;;;;;5070104;27;45412;-69
2022/03/30 13:43:59;;;;;;;;;44.25;35.75;;;;;;;;5070264;27;46605;-68
2022/03/30 13:46:25;;;;;;;;;51.00;39.25;;;;;;;;5072589;27;45609;-69
2022/03/30 13:48:50;;;;;;;;;39.00;32.25;;;;;;;;5072971;27;45561;-68
2022/03/30 13:51:15;;;;;;;;;53.25;39.50;;;;;;;;5078584;27;45550;-68
2022/03/30 13:53:41;;;;;;;;;45.25;38.25;;;;;;;;5069691;27;46335;-69
2022/03/30 13:56:09;;;;;;;;;38.00;34.25;;;;;;;;5081638;27;45466;-68
2022/03/30 13:58:34;;;;;;;;;39.75;34.00;;;;;;;;5074991;27;45420;-68
2022/03/30 14:01:00;;;;;;;;;47.75;38.00;;;;;;;;5074671;27;45494;-68
2022/03/30 14:03:25;;;;;;;;;47.75;39.75;;;;;;;;5077042;27;47066;-68
2022/03/30 14:05:51;;;;;;;;;39.75;34.75;;;;;;;;5071711;27;45555;-68
2022/03/30 14:08:17;;;;;;;;;49.50;39.25;;;;;;;;5079961;27;45500;-68
2022/03/30 14:10:43;;;;;;;;;51.50;37.25;;;;;;;;5075033;27;45471;-68
2022/03/30 14:13:08;;;;;;;;;45.00;38.50;;;;;;;;5073594;27;48448;-68
2022/03/30 14:15:34;;;;;;;;;44.25;36.25;;;;;;;;5077192;27;45481;-68
2022/03/30 14:17:59;;;;;;;;;47.50;39.50;;;;;;;;5071705;27;45529;-68
2022/03/30 14:20:25;;;;;;;;;42.25;34.50;;;;;;;;5080097;27;45391;-68