Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:35;;;;;;;4.40;4.00;;;11.00;92.40;;;;;;5037099;28;20469;-73
2020/12/17 00:03:01;;;;;;;4.73;4.23;;;11.10;92.50;;;;;;5037538;28;20520;-73
2020/12/17 00:05:27;;;;;;;6.90;4.87;;;11.10;92.40;;;;;;5036676;28;20473;-73
2020/12/17 00:07:54;;;;;;;5.30;4.30;;;11.10;92.40;;;;;;5036957;28;20450;-73
2020/12/17 00:10:21;;;;;;;7.53;4.53;;;11.10;92.40;;;;;;5036869;28;20466;-73
2020/12/17 00:12:48;;;;;;;4.20;3.80;;;11.10;92.30;;;;;;5036434;28;20944;-73
2020/12/17 00:15:17;;;;;;;5.53;3.97;;;11.10;92.30;;;;;;5036807;28;20508;-73
2020/12/17 00:17:44;;;;;;;5.83;4.90;;;11.10;92.40;;;;;;5036801;28;20446;-73
2020/12/17 00:20:11;;;;;;;5.73;5.13;;;11.10;92.40;;;;;;5036686;28;20466;-73
2020/12/17 00:22:39;;;;;;;7.03;4.50;;;11.10;92.30;;;;;;5036630;28;20445;-74
2020/12/17 00:25:07;;;;;;;6.60;4.37;;;11.20;92.40;;;;;;5036781;28;20537;-73
2020/12/17 00:27:34;;;;;;;5.57;4.57;;;11.10;92.30;;;;;;5036609;28;20442;-73
2020/12/17 00:30:00;;;;;;;6.33;4.60;;;11.10;92.30;;;;;;5036661;28;20470;-73
2020/12/17 00:32:26;;;;;;;5.50;5.00;;;11.10;92.30;;;;;;5036562;28;20438;-73
2020/12/17 00:34:52;;;;;;;4.93;4.20;;;11.10;92.40;;;;;;5036385;28;20478;-73
2020/12/17 00:37:19;;;;;;;4.30;3.90;;;11.10;92.30;;;;;;5036423;28;20462;-73
2020/12/17 00:39:45;;;;;;;4.87;4.43;;;11.20;92.30;;;;;;5035929;28;20932;-73
2020/12/17 00:42:12;;;;;;;4.53;4.00;;;11.20;92.20;;;;;;5036244;28;20446;-73
2020/12/17 00:44:38;;;;;;;4.87;4.37;;;11.20;92.10;;;;;;5036111;28;20489;-73
2020/12/17 00:47:05;;;;;;;5.93;5.03;;;11.20;92.20;;;;;;5036342;28;20815;-73
2020/12/17 00:49:31;;;;;;;6.00;4.80;;;11.10;92.20;;;;;;5036226;28;20469;-73
2020/12/17 00:52:00;;;;;;;5.27;4.80;;;11.20;92.40;;;;;;5037098;28;20857;-73
2020/12/17 00:54:27;;;;;;;5.00;4.50;;;11.20;92.40;;;;;;5036997;28;20478;-73
2020/12/17 00:56:53;;;;;;;7.10;5.20;;;11.30;92.30;;;;;;5035522;28;20960;-73
2020/12/17 00:59:21;;;;;;;5.93;4.50;;;11.30;92.20;;;;;;5036178;28;20471;-73
2020/12/17 01:01:47;;;;;;;5.33;4.90;;;11.30;92.20;;;;;;5036258;28;20446;-73
2020/12/17 01:04:14;;;;;;;5.53;5.13;;;11.30;92.30;;;;;;5035970;28;20447;-73
2020/12/17 01:06:40;;;;;;;6.20;5.60;;;11.30;92.20;;;;;;5035932;28;20458;-73
2020/12/17 01:09:07;;;;;;;5.33;4.80;;;11.30;92.30;;;;;;5035610;28;20503;-73
2020/12/17 01:11:33;;;;;;;6.83;5.37;;;11.30;92.30;;;;;;5035920;28;20508;-73
2020/12/17 01:14:00;;;;;;;6.20;4.90;;;11.40;92.40;;;;;;5035719;28;20451;-73
2020/12/17 01:16:27;;;;;;;9.57;5.30;;;11.40;92.30;;;;;;5035691;28;20457;-73
2020/12/17 01:18:53;;;;;;;5.13;4.63;;;11.50;92.30;;;;;;5035489;28;20450;-73
2020/12/17 01:21:20;;;;;;;9.60;5.00;;;11.50;92.30;;;;;;5035549;28;20435;-73
2020/12/17 01:23:46;;;;;;;6.47;5.80;;;11.50;92.20;;;;;;5035356;28;20486;-73
2020/12/17 01:26:12;;;;;;;7.90;6.27;;;11.50;92.20;;;;;;5035395;28;20442;-73
2020/12/17 01:28:40;;;;;;;7.53;6.07;;;11.50;92.10;;;;;;5035296;28;20449;-73
2020/12/17 01:31:07;;;;;;;6.10;5.50;;;11.60;92.20;;;;;;5035344;28;20959;-73
2020/12/17 01:33:34;;;;;;;9.60;6.00;;;11.60;92.10;;;;;;5036116;28;20446;-73
2020/12/17 01:36:02;;;;;;;8.27;6.10;;;11.50;92.10;;;;;;5035023;28;20482;-73
2020/12/17 01:38:28;;;;;;;9.13;5.63;;;11.50;92.10;;;;;;5035161;28;20442;-73
2020/12/17 01:40:54;;;;;;;6.60;5.60;;;11.50;92.20;;;;;;5035383;28;20470;-73
2020/12/17 01:43:21;;;;;;;5.97;5.43;;;11.60;92.30;;;;;;5035135;28;20457;-73
2020/12/17 01:45:47;;;;;;;6.37;5.30;;;11.60;92.20;;;;;;5035078;28;20501;-73
2020/12/17 01:48:16;;;;;;;6.97;5.27;;;11.50;92.20;;;;;;5035035;28;20862;-73
2020/12/17 01:50:43;;;;;;;7.13;5.30;;;11.50;92.40;;;;;;5034915;28;20493;-73
2020/12/17 01:53:10;;;;;;;7.63;5.67;;;11.50;92.30;;;;;;5034543;28;20450;-73
2020/12/17 01:55:36;;;;;;;7.70;5.60;;;11.50;92.30;;;;;;5034803;28;20478;-73
2020/12/17 01:58:05;;;;;;;5.90;5.33;;;11.50;92.30;;;;;;5034940;28;20447;-73
2020/12/17 02:00:35;;;;;;;6.30;5.37;;;11.50;92.30;;;;;;5034700;28;20462;-73
2020/12/17 02:03:02;;;;;;;7.03;5.97;;;11.40;92.20;;;;;;5034843;28;20488;-73
2020/12/17 02:05:29;;;;;;;6.53;5.40;;;11.40;92.40;;;;;;5034907;28;20446;-73
2020/12/17 02:07:57;;;;;;;6.70;6.03;;;11.40;92.40;;;;;;5033904;28;20446;-73
2020/12/17 02:10:24;;;;;;;9.37;7.20;;;11.40;92.50;;;;;;5034535;28;20466;-73
2020/12/17 02:12:51;;;;;;;8.90;8.00;;;11.40;92.50;;;;;;5034563;28;20443;-73
2020/12/17 02:15:18;;;;;;;9.10;7.47;;;11.40;92.50;;;;;;5034274;28;20485;-73
2020/12/17 02:17:45;;;;;;;9.00;8.10;;;11.40;92.40;;;;;;5034652;28;20447;-73
2020/12/17 02:20:12;;;;;;;7.60;6.00;;;11.40;92.30;;;;;;5034352;28;20473;-73
2020/12/17 02:22:39;;;;;;;6.73;5.57;;;11.50;92.30;;;;;;5034347;28;20794;-73
2020/12/17 02:25:08;;;;;;;6.43;5.83;;;11.50;92.60;;;;;;5034275;28;20445;-73
2020/12/17 02:27:34;;;;;;;7.57;6.47;;;11.50;92.20;;;;;;5034372;28;20453;-73
2020/12/17 02:30:00;;;;;;;6.33;5.73;;;11.50;92.20;;;;;;5034064;28;20532;-73
2020/12/17 02:32:27;;;;;;;8.07;6.30;;;11.50;92.10;;;;;;5033870;28;20481;-73
2020/12/17 02:34:53;;;;;;;7.60;6.23;;;11.50;92.10;;;;;;5033639;28;20996;-73
2020/12/17 02:37:19;;;;;;;6.70;6.10;;;11.50;92.10;;;;;;5034031;28;20464;-73
2020/12/17 02:39:45;;;;;;;9.70;6.03;;;11.50;92.00;;;;;;5033918;28;20467;-73
2020/12/17 02:42:12;;;;;;;8.53;6.10;;;11.50;92.10;;;;;;5033996;28;20453;-73
2020/12/17 02:44:38;;;;;;;7.33;6.63;;;11.50;92.00;;;;;;5034060;28;20809;-73
2020/12/17 02:47:05;;;;;;;6.97;5.67;;;11.50;92.00;;;;;;5034277;28;20450;-73
2020/12/17 02:49:31;;;;;;;6.83;5.47;;;11.50;92.00;;;;;;5034382;28;20474;-73
2020/12/17 02:51:57;;;;;;;6.20;5.33;;;11.50;91.90;;;;;;5033538;28;20443;-73
2020/12/17 02:54:23;;;;;;;6.23;5.70;;;11.50;91.90;;;;;;5033891;28;20493;-73
2020/12/17 02:56:49;;;;;;;12.13;6.80;;;11.50;91.90;;;;;;5033998;28;20438;-73
2020/12/17 02:59:16;;;;;;;7.00;5.70;;;11.40;91.90;;;;;;5033923;28;20478;-73
2020/12/17 03:01:42;;;;;;;7.73;5.57;;;11.50;92.00;;;;;;5033749;28;20481;-73
2020/12/17 03:04:09;;;;;;;6.23;5.40;;;11.50;91.80;;;;;;5033684;28;20457;-73
2020/12/17 03:06:35;;;;;;;8.20;5.10;;;11.60;91.80;;;;;;5033346;28;20941;-73
2020/12/17 03:09:02;;;;;;;6.57;5.73;;;11.60;91.70;;;;;;5033269;28;20973;-73
2020/12/17 03:11:28;;;;;;;6.30;5.70;;;11.60;91.60;;;;;;5033349;28;20862;-73
2020/12/17 03:13:55;;;;;;;8.40;6.57;;;11.60;91.70;;;;;;5033619;28;20583;-73
2020/12/17 03:16:22;;;;;;;8.03;5.60;;;11.50;91.60;;;;;;5033462;28;20478;-73
2020/12/17 03:18:48;;;;;;;8.50;5.60;;;11.60;91.60;;;;;;5033094;28;20803;-73
2020/12/17 03:21:14;;;;;;;7.10;6.03;;;11.60;91.60;;;;;;5033136;28;20445;-73
2020/12/17 03:23:40;;;;;;;9.27;5.90;;;11.50;91.60;;;;;;5033506;28;20423;-73
2020/12/17 03:26:07;;;;;;;8.07;6.83;;;11.50;91.60;;;;;;5033358;28;20449;-73
2020/12/17 03:28:33;;;;;;;9.73;6.17;;;11.40;91.70;;;;;;5033299;28;20468;-73
2020/12/17 03:30:59;;;;;;;7.80;6.10;;;11.40;91.70;;;;;;5033308;28;20462;-73
2020/12/17 03:33:27;;;;;;;6.70;5.40;;;11.40;91.70;;;;;;5033076;28;20446;-73
2020/12/17 03:35:53;;;;;;;7.07;5.33;;;11.40;91.80;;;;;;5033144;28;20482;-73
2020/12/17 03:38:19;;;;;;;9.17;6.13;;;11.40;91.80;;;;;;5033063;28;20438;-73
2020/12/17 03:40:45;;;;;;;7.83;6.10;;;11.40;91.80;;;;;;5032972;28;21003;-73
2020/12/17 03:43:11;;;;;;;8.07;6.60;;;11.50;91.80;;;;;;5033296;28;20453;-73
2020/12/17 03:45:38;;;;;;;7.60;5.80;;;11.50;91.80;;;;;;5033269;28;20444;-73
2020/12/17 03:48:04;;;;;;;6.50;5.90;;;11.40;91.70;;;;;;5033254;28;20841;-73
2020/12/17 03:50:31;;;;;;;7.83;6.00;;;11.50;91.80;;;;;;5033134;28;20469;-73
2020/12/17 03:52:57;;;;;;;8.73;6.40;;;11.50;92.10;;;;;;5033175;28;20476;-73
2020/12/17 03:55:23;;;;;;;8.93;6.33;;;11.40;91.70;;;;;;5033061;28;20500;-73
2020/12/17 03:57:49;;;;;;;6.37;5.77;;;11.40;91.80;;;;;;5032795;28;20948;-73
2020/12/17 04:00:16;;;;;;;7.23;6.10;;;11.40;91.80;;;;;;5033067;28;20462;-73
2020/12/17 04:02:42;;;;;;;9.50;6.33;;;11.40;91.80;;;;;;5033144;28;20446;-73
2020/12/17 04:05:08;;;;;;;6.80;6.20;;;11.40;91.70;;;;;;5033048;28;20496;-73
2020/12/17 04:07:35;;;;;;;6.40;5.27;;;11.40;91.80;;;;;;5032965;28;20814;-73
2020/12/17 04:10:02;;;;;;;6.23;5.33;;;11.40;91.80;;;;;;5032557;28;20864;-73
2020/12/17 04:12:30;;;;;;;9.13;6.30;;;11.50;91.80;;;;;;5032937;28;20450;-73
2020/12/17 04:14:56;;;;;;;8.77;5.63;;;11.50;91.80;;;;;;5032935;28;20838;-73
2020/12/17 04:17:22;;;;;;;10.73;5.77;;;11.50;91.70;;;;;;5033088;28;20443;-73
2020/12/17 04:19:48;;;;;;;7.33;5.73;;;11.50;91.70;;;;;;5032531;28;20992;-73
2020/12/17 04:22:16;;;;;;;10.30;5.60;;;11.40;91.70;;;;;;5032769;28;20451;-73
2020/12/17 04:24:45;;;;;;;9.70;6.47;;;11.40;91.80;;;;;;5033292;28;20442;-73
2020/12/17 04:27:11;;;;;;;9.47;5.93;;;11.40;91.80;;;;;;5034125;28;20458;-74
2020/12/17 04:29:37;;;;;;;7.30;5.50;;;11.40;91.80;;;;;;5032775;28;20474;-73
2020/12/17 04:32:04;;;;;;;9.47;5.67;;;11.40;91.80;;;;;;5036130;28;20866;-73
2020/12/17 04:34:30;;;;;;;6.10;4.97;;;11.40;91.80;;;;;;5036245;28;20450;-73
2020/12/17 04:36:56;;;;;;;5.40;4.90;;;11.40;91.90;;;;;;5035928;28;20462;-73
2020/12/17 04:39:23;;;;;;;7.30;5.50;;;11.40;91.80;;;;;;5036083;28;20466;-73
2020/12/17 04:41:51;;;;;;;6.90;4.20;;;11.50;91.80;;;;;;5036240;28;20430;-73
2020/12/17 04:44:18;;;;;;;7.20;5.50;;;11.50;91.80;;;;;;5036112;28;20450;-73
2020/12/17 04:46:50;;;;;;;5.93;5.37;;;11.50;91.70;;;;;;5035901;28;20443;-73
2020/12/17 04:49:19;;;;;;;9.60;4.80;;;11.50;91.70;;;;;;5036102;28;20462;-73
2020/12/17 04:51:47;;;;;;;7.20;4.57;;;11.50;91.60;;;;;;5036308;28;20442;-73
2020/12/17 04:54:15;;;;;;;7.70;4.97;;;11.50;91.60;;;;;;5035596;28;20445;-73
2020/12/17 04:56:42;;;;;;;7.23;4.70;;;11.60;91.60;;;;;;5036023;28;20452;-73
2020/12/17 04:59:09;;;;;;;7.43;4.97;;;11.60;91.50;;;;;;5035876;28;20462;-73
2020/12/17 05:01:43;;;;;;;5.80;4.63;;;11.60;91.50;;;;;;5035969;28;20459;-73
2020/12/17 05:04:12;;;;;;;6.40;5.80;;;11.70;91.40;;;;;;5035502;28;20940;-73
2020/12/17 05:06:38;;;;;;;6.10;4.57;;;11.70;91.40;;;;;;5035788;28;20443;-73
2020/12/17 05:09:06;;;;;;;5.40;4.73;;;11.70;91.40;;;;;;5035642;28;20830;-73
2020/12/17 05:11:32;;;;;;;7.00;4.93;;;11.70;91.40;;;;;;5035647;28;20474;-73
2020/12/17 05:14:00;;;;;;;5.87;4.60;;;11.70;91.30;;;;;;5035540;28;20447;-73
2020/12/17 05:16:27;;;;;;;6.93;4.77;;;11.70;91.30;;;;;;5035241;28;21062;-73
2020/12/17 05:18:53;;;;;;;7.90;4.43;;;11.80;91.30;;;;;;5035717;28;20446;-73
2020/12/17 05:21:20;;;;;;;6.33;5.10;;;11.70;91.20;;;;;;5035656;28;20434;-73
2020/12/17 05:23:48;;;;;;;6.40;4.40;;;11.70;91.20;;;;;;5035411;28;20446;-73
2020/12/17 05:26:14;;;;;;;5.90;4.87;;;11.80;91.30;;;;;;5035419;28;20450;-73
2020/12/17 05:28:40;;;;;;;10.17;5.40;;;11.80;91.40;;;;;;5035229;28;20473;-73
2020/12/17 05:31:19;;;;;;;10.43;5.23;;;11.80;91.50;;;;;;5035345;28;20514;-73
2020/12/17 05:33:46;;;;;;;6.27;4.50;;;11.70;91.50;;;;;;5034947;28;20927;-73
2020/12/17 05:36:19;;;;;;;8.37;4.77;;;11.70;91.60;;;;;;5034567;28;21015;-73
2020/12/17 05:38:45;;;;;;;7.40;4.77;;;11.70;91.70;;;;;;5034706;28;20851;-73
2020/12/17 05:41:11;;;;;;;6.03;5.27;;;11.70;91.70;;;;;;5034744;28;20789;-73
2020/12/17 05:43:37;;;;;;;6.20;4.80;;;11.70;91.90;;;;;;5035097;28;20450;-73
2020/12/17 05:46:04;;;;;;;11.73;6.03;;;11.70;92.00;;;;;;5035073;28;20439;-73
2020/12/17 05:48:30;;;;;;;5.90;5.03;;;11.70;92.10;;;;;;5034964;28;20447;-73
2020/12/17 05:50:58;;;;;;;7.10;4.40;;;11.70;92.20;;;;;;5034545;28;20992;-73
2020/12/17 05:53:27;;;;;;;7.23;5.80;;;11.70;92.30;;;;;;5034950;28;20447;-73
2020/12/17 05:56:01;;;;;;;8.77;4.07;;;11.70;92.50;;;;;;5034542;28;20828;-73
2020/12/17 05:58:37;;;;;;;6.20;4.33;;;11.70;92.50;;;;;;5034542;28;20932;-73
2020/12/17 06:01:12;;;;;;;7.80;4.30;;;11.70;92.60;;;;;;5034654;28;20972;-73
2020/12/17 06:03:38;;;;;;;5.30;4.80;;;11.70;92.80;;;;;;5034662;28;20503;-73
2020/12/17 06:06:07;;;;;;;6.80;4.07;;;11.70;92.90;;;;;;5034734;28;20439;-73
2020/12/17 06:08:35;;;;;;;8.80;5.00;;;11.70;92.90;;;;;;5034661;28;20528;-73
2020/12/17 06:11:04;;;;;;;7.33;5.03;;;11.70;93.00;;;;;;5034478;28;20490;-73
2020/12/17 06:13:33;;;;;;;6.53;4.60;;;11.70;93.20;;;;;;5034428;28;20465;-73
2020/12/17 06:16:03;;;;;;;9.33;4.97;;;11.70;93.20;;;;;;5034387;28;20470;-73
2020/12/17 06:18:37;;;;;;;5.70;4.57;;;11.70;93.20;;;;;;5034379;28;20431;-73
2020/12/17 06:21:07;;;;;;;7.60;5.00;;;11.70;93.30;;;;;;5034257;28;20494;-73
2020/12/17 06:23:34;;;;;;;6.60;4.70;;;11.70;93.50;;;;;;5034885;28;20427;-73
2020/12/17 06:26:00;;;;;;;7.17;4.70;;;11.70;93.50;;;;;;5034280;28;20427;-73
2020/12/17 06:28:45;;;;;;;4.33;3.70;;;11.70;93.80;;;;;;5034775;28;20457;-73
2020/12/17 06:31:15;;;;;;;8.73;4.37;;;11.60;93.60;;;;;;5034158;28;20430;-73
2020/12/17 06:33:42;;;;;;;5.57;3.80;;;11.60;93.90;;;;;;5034264;28;20458;-73
2020/12/17 06:36:16;;;;;;;3.67;3.30;;;11.50;94.00;;;;;;5033901;28;20478;-73
2020/12/17 06:38:44;;;;;;;3.93;3.10;;;11.50;94.30;;;;;;5034103;28;20423;-73
2020/12/17 06:41:18;;;;;;;4.33;3.27;;;11.50;94.30;;;;;;5033748;28;20445;-73
2020/12/17 06:43:45;;;;;;;4.17;3.50;;;11.40;94.50;;;;;;5033668;28;20451;-73
2020/12/17 06:46:34;;;;;;;6.80;4.20;;;11.40;94.70;;;;;;5033666;28;20803;-73
2020/12/17 06:49:02;;;;;;;5.00;3.60;;;11.40;94.80;;;;;;5033820;28;20437;-73
2020/12/17 06:51:31;;;;;;;5.03;3.30;;;11.40;94.80;;;;;;5033806;28;20439;-73
2020/12/17 06:53:59;;;;;;;6.77;3.50;;;11.30;95.00;;;;;;5033239;28;20461;-73
2020/12/17 06:56:25;;;;;;;6.63;4.13;;;11.30;95.10;;;;;;5033653;28;20474;-73
2020/12/17 06:59:13;;;;;;;6.83;3.83;;;11.30;95.20;;;;;;5033925;28;20442;-73
2020/12/17 07:01:39;;;;;;;3.60;3.30;;;11.30;95.20;;;;;;5033855;28;20431;-73
2020/12/17 07:04:06;;;;;;;5.07;3.53;;;11.30;95.20;;;;;;5033865;28;20430;-73
2020/12/17 07:06:33;;;;;;;3.73;3.33;;;11.30;95.30;;;;;;5033770;28;20443;-73
2020/12/17 07:09:00;;;;;;;5.70;3.37;;;11.30;95.30;;;;;;5033191;28;20940;-73
2020/12/17 07:11:41;;;;;;;5.77;3.83;;;11.30;95.40;;;;;;5033654;28;20446;-73
2020/12/17 07:14:09;;;;;;;4.00;3.23;;;11.30;95.40;;;;;;5033517;28;20446;-73
2020/12/17 07:16:37;;;;;;;6.80;3.90;;;11.20;95.50;;;;;;5033177;28;20984;-73
2020/12/17 07:19:26;;;;;;;4.00;3.60;;;11.20;95.50;;;;;;5033505;28;20608;-73
2020/12/17 07:21:59;;;;;;;7.10;3.73;;;11.20;95.60;;;;;;5033816;28;20812;-73
2020/12/17 07:24:27;;;;;;;7.17;3.40;;;11.20;95.60;;;;;;5033619;28;20442;-73
2020/12/17 07:26:57;;;;;;;6.47;4.33;;;11.20;95.70;;;;;;5033560;28;20431;-73
2020/12/17 07:29:49;;;;;;;5.87;3.57;;;11.20;95.70;;;;;;5033470;28;20608;-73
2020/12/17 07:32:35;;;;;;;3.90;3.40;;;11.10;95.70;;;;;;5019138;28;20458;-73
2020/12/17 07:35:19;;;;;;;3.50;3.20;;;11.20;95.70;;;;;;5033127;28;20470;-73
2020/12/17 07:37:51;;;;;;;5.50;3.83;;;11.20;95.50;;;;;;5033411;28;20513;-73
2020/12/17 07:40:26;;;;;;;3.83;3.40;;;11.20;95.40;;;;;;5033255;28;20481;-73
2020/12/17 07:43:12;;;;;;;10.27;2.90;;;11.20;95.30;;;;;;5033285;28;20853;-73
2020/12/17 07:45:44;;;;;;;3.20;2.90;;;11.20;95.10;;;;;;5033336;28;20411;-73
2020/12/17 07:48:36;;;;;;;3.33;2.30;;;11.20;94.90;;;;;;5033400;28;20438;-73
2020/12/17 07:51:05;;;;;;;2.37;2.17;;;11.20;94.80;;;;;;5032981;28;20462;-73
2020/12/17 07:53:32;;;;;;;2.17;1.97;;;11.20;94.80;;;;;;5033339;28;20446;-73
2020/12/17 07:55:59;;;;;;;1.83;1.60;;;11.20;94.50;;;;;;5033081;28;20478;-73
2020/12/17 07:58:25;;;;;;;2.30;2.10;;;11.20;94.10;;;;;;5033137;28;20426;-73
2020/12/17 08:00:53;;;;;;;2.53;1.80;;;11.10;94.00;;;;;;5033111;28;20474;-73
2020/12/17 08:03:20;;;;;;;2.23;1.90;;;11.10;94.10;;;;;;5033096;28;20451;-73
2020/12/17 08:05:46;;;;;;;3.10;2.00;;;11.20;93.80;;;;;;5034541;28;20446;-73
2020/12/17 08:08:16;;;;;;;2.03;1.70;;;11.10;93.60;;;;;;5036994;28;20426;-73
2020/12/17 08:10:44;;;;;;;2.10;1.90;;;11.10;93.40;;;;;;5036606;28;20463;-73
2020/12/17 08:13:10;;;;;;;2.30;1.60;;;11.10;93.40;;;;;;5037235;28;20508;-74
2020/12/17 08:15:37;;;;;;;2.37;1.70;;;11.10;93.40;;;;;;5036776;28;20482;-73
2020/12/17 08:18:04;;;;;;;4.00;2.33;;;11.10;93.30;;;;;;5036475;28;20446;-73
2020/12/17 08:20:31;;;;;;;1.57;1.17;;;11.10;93.30;;;;;;5036695;28;20470;-73
2020/12/17 08:22:58;;;;;;;1.83;1.53;;;11.10;93.30;;;;;;5036741;28;20442;-73
2020/12/17 08:25:25;;;;;;;3.93;1.27;;;11.10;93.20;;;;;;5036640;28;20932;-73
2020/12/17 08:27:53;;;;;;;2.40;1.60;;;11.10;93.00;;;;;;5036537;28;20446;-73
2020/12/17 08:30:20;;;;;;;3.93;1.47;;;11.10;92.90;;;;;;5036704;28;20462;-73
2020/12/17 08:32:48;;;;;;;2.77;1.87;;;11.10;92.80;;;;;;5036538;28;20949;-73
2020/12/17 08:35:19;;;;;;;3.70;1.60;;;11.10;92.80;;;;;;5036313;28;20489;-73
2020/12/17 08:37:45;;;;;;;1.90;1.20;;;11.10;92.70;;;;;;5036279;28;20920;-75
2020/12/17 08:40:12;;;;;;;6.53;1.67;;;11.10;92.70;;;;;;5036373;28;20458;-73
2020/12/17 08:42:46;;;;;;;5.23;1.40;;;11.10;92.60;;;;;;5036604;28;20439;-73
2020/12/17 08:45:14;;;;;;;5.23;1.90;;;11.00;92.60;;;;;;5036357;28;20423;-73
2020/12/17 08:47:42;;;;;;;5.07;2.40;;;11.10;92.70;;;;;;5036272;28;20446;-74
2020/12/17 08:50:10;;;;;;;4.10;1.57;;;11.10;92.60;;;;;;5036119;28;20493;-73
2020/12/17 08:52:37;;;;;;;6.30;2.80;;;11.00;92.60;;;;;;5036067;28;20474;-73
2020/12/17 08:55:05;;;;;;;3.50;1.40;;;11.10;92.60;;;;;;5036023;28;20532;-73
2020/12/17 08:57:32;;;;;;;10.63;2.10;;;11.10;92.50;;;;;;5036063;28;20446;-73
2020/12/17 08:59:58;;;;;;;8.60;1.80;;;11.00;92.60;;;;;;5035945;28;20466;-73
2020/12/17 09:02:26;;;;;;;2.30;1.60;;;11.10;92.70;;;;;;5036070;28;20461;-73
2020/12/17 09:04:56;;;;;;;1.20;1.10;;;11.10;92.70;;;;;;5035955;28;20446;-73
2020/12/17 09:07:26;;;;;;;2.40;1.43;;;11.20;92.50;;;;;;5036007;28;20453;-73
2020/12/17 09:09:52;;;;;;;3.00;1.87;;;11.20;92.40;;;;;;5035507;28;20474;-73
2020/12/17 09:12:28;;;;;;;3.10;1.70;;;11.20;92.40;;;;;;5035503;28;20458;-73
2020/12/17 09:14:54;;;;;;;3.70;1.67;;;11.20;92.40;;;;;;5035793;28;20466;-73
2020/12/17 09:17:20;;;;;;;4.10;2.37;;;11.30;92.50;;;;;;5035345;28;20431;-73
2020/12/17 09:19:50;;;;;;;3.30;2.20;;;11.30;92.40;;;;;;5035497;28;20470;-73
2020/12/17 09:22:19;;;;;;;2.63;1.83;;;11.20;92.20;;;;;;5035462;28;20431;-73
2020/12/17 09:24:49;;;;;;;4.73;2.20;;;11.20;92.50;;;;;;5035969;28;20438;-73
2020/12/17 09:27:17;;;;;;;2.43;2.03;;;11.20;92.10;;;;;;5035601;28;20434;-73
2020/12/17 09:29:59;;;;;;;3.00;2.40;;;11.20;92.00;;;;;;5035506;28;20840;-73
2020/12/17 09:32:26;;;;;;;3.07;2.30;;;11.20;92.60;;;;;;5035816;28;20442;-73
2020/12/17 09:35:06;;;;;;;2.77;1.90;;;11.30;92.10;;;;;;5035402;28;20525;-73
2020/12/17 09:37:32;;;;;;;2.93;1.80;;;11.40;92.10;;;;;;5035652;28;20426;-73
2020/12/17 09:39:58;;;;;;;2.03;1.90;;;11.40;91.90;;;;;;5034988;28;21037;-74
2020/12/17 09:42:25;;;;;;;4.30;1.70;;;11.50;91.80;;;;;;5035530;28;20516;-73
2020/12/17 09:44:51;;;;;;;1.60;1.50;;;11.60;91.70;;;;;;5035257;28;20423;-73
2020/12/17 09:47:31;;;;;;;3.03;1.47;;;11.70;91.60;;;;;;5035172;28;20457;-73
2020/12/17 09:50:08;;;;;;;3.20;1.70;;;11.70;91.20;;;;;;5035079;28;20524;-73
2020/12/17 09:52:35;;;;;;;3.03;1.73;;;11.70;90.90;;;;;;5035236;28;20823;-73
2020/12/17 09:55:01;;;;;;;2.00;1.40;;;11.70;91.00;;;;;;5034748;28;20932;-73
2020/12/17 09:57:36;;;;;;;3.80;1.67;;;11.70;91.00;;;;;;5035005;28;20426;-73
2020/12/17 10:00:05;;;;;;;1.73;1.47;;;11.80;91.10;;;;;;5034758;28;20466;-73
2020/12/17 10:02:31;;;;;;;1.33;1.23;;;11.90;91.00;;;;;;5034721;28;20446;-73
2020/12/17 10:04:57;;;;;;;3.63;1.70;;;11.90;90.60;;;;;;5034814;28;20442;-74
2020/12/17 10:07:25;;;;;;;7.87;1.50;;;12.00;90.30;;;;;;5034339;28;20442;-73
2020/12/17 10:09:51;;;;;;;3.07;1.30;;;12.00;90.30;;;;;;5034457;28;20469;-73
2020/12/17 10:12:17;;;;;;;2.40;1.33;;;12.10;90.20;;;;;;5034793;28;20446;-73
2020/12/17 10:14:43;;;;;;;1.80;1.03;;;12.10;89.80;;;;;;5034557;28;20500;-73
2020/12/17 10:17:09;;;;;;;3.13;1.30;;;12.10;89.10;;;;;;5034511;28;20531;-73
2020/12/17 10:19:36;;;;;;;7.17;2.33;;;12.10;89.30;;;;;;5034447;28;20462;-73
2020/12/17 10:22:02;;;;;;;3.13;1.20;;;12.10;88.90;;;;;;5034831;28;20441;-73
2020/12/17 10:24:29;;;;;;;1.80;1.03;;;12.20;88.90;;;;;;5034360;28;20493;-73
2020/12/17 10:26:55;;;;;;;4.97;1.33;;;12.20;88.40;;;;;;5034416;28;20443;-73
2020/12/17 10:29:21;;;;;;;3.10;1.23;;;12.30;88.30;;;;;;5033481;28;20466;-73
2020/12/17 10:31:48;;;;;;;2.40;1.20;;;12.30;87.60;;;;;;5034298;28;20488;-73
2020/12/17 10:34:15;;;;;;;4.83;1.43;;;12.30;87.80;;;;;;5034317;28;20469;-73
2020/12/17 10:36:41;;;;;;;6.87;1.73;;;12.30;87.20;;;;;;5033843;28;20486;-73
2020/12/17 10:39:08;;;;;;;3.03;1.53;;;12.30;87.90;;;;;;5033996;28;20478;-73
2020/12/17 10:41:36;;;;;;;3.37;1.80;;;12.30;87.40;;;;;;5034148;28;20426;-73
2020/12/17 10:44:03;;;;;;;7.53;1.67;;;12.40;87.60;;;;;;5033958;28;20800;-73
2020/12/17 10:46:31;;;;;;;1.10;1.00;;;12.50;87.20;;;;;;5034088;28;20449;-73
2020/12/17 10:48:58;;;;;;;2.00;1.13;;;12.50;86.30;;;;;;5033814;28;20466;-73
2020/12/17 10:51:24;;;;;;;4.23;1.33;;;12.50;86.70;;;;;;5033873;28;20445;-74
2020/12/17 10:53:50;;;;;;;3.77;1.73;;;12.40;86.90;;;;;;5033915;28;20434;-74
2020/12/17 10:56:16;;;;;;;8.03;1.50;;;12.50;85.90;;;;;;5033478;28;20521;-73
2020/12/17 10:58:44;;;;;;;4.07;0.90;;;12.50;86.10;;;;;;5034615;28;20438;-73
2020/12/17 11:01:10;;;;;;;3.80;1.67;;;12.60;85.30;;;;;;5033735;28;20485;-73
2020/12/17 11:03:36;;;;;;;4.50;1.43;;;12.70;86.00;;;;;;5033672;28;20445;-74
2020/12/17 11:06:03;;;;;;;6.00;1.50;;;12.80;85.60;;;;;;5033808;28;20473;-74
2020/12/17 11:08:29;;;;;;;2.73;1.70;;;12.90;84.60;;;;;;5034083;28;20443;-73
2020/12/17 11:10:56;;;;;;;3.47;1.60;;;13.00;84.10;;;;;;5033878;28;20478;-73
2020/12/17 11:13:23;;;;;;;2.80;1.90;;;13.00;82.90;;;;;;5034179;28;20455;-73
2020/12/17 11:15:50;;;;;;;2.90;1.67;;;13.00;82.40;;;;;;5033784;28;20478;-73
2020/12/17 11:18:17;;;;;;;4.80;1.50;;;12.90;82.40;;;;;;5033989;28;20442;-73
2020/12/17 11:20:44;;;;;;;3.13;1.40;;;12.70;82.20;;;;;;5033601;28;20466;-73
2020/12/17 11:23:11;;;;;;;7.90;1.70;;;12.60;81.60;;;;;;5033742;28;20459;-74
2020/12/17 11:25:39;;;;;;;3.37;1.70;;;12.50;82.70;;;;;;5033328;28;20476;-74
2020/12/17 11:28:05;;;;;;;4.70;2.10;;;12.40;83.30;;;;;;5033483;28;20434;-74
2020/12/17 11:30:32;;;;;;;1.80;1.60;;;12.30;83.20;;;;;;5033500;28;20481;-74
2020/12/17 11:32:59;;;;;;;2.70;2.00;;;12.20;84.10;;;;;;5033505;28;20431;-74
2020/12/17 11:35:25;;;;;;;2.27;1.63;;;12.20;84.60;;;;;;5033172;28;20849;-73
2020/12/17 11:37:52;;;;;;;3.37;1.60;;;12.30;84.40;;;;;;5033394;28;20575;-74
2020/12/17 11:40:18;;;;;;;2.27;1.60;;;12.30;83.60;;;;;;5035510;28;20462;-73
2020/12/17 11:42:45;;;;;;;3.00;1.80;;;12.30;82.60;;;;;;5037389;28;20449;-73
2020/12/17 11:45:11;;;;;;;4.20;1.80;;;12.50;82.70;;;;;;5037359;28;20450;-73
2020/12/17 11:47:37;;;;;;;4.27;1.80;;;12.70;82.50;;;;;;5036966;28;21006;-73
2020/12/17 11:50:05;;;;;;;4.43;2.00;;;12.80;81.40;;;;;;5037125;28;20473;-73
2020/12/17 11:52:32;;;;;;;3.80;1.77;;;12.90;80.80;;;;;;5037167;28;20446;-73
2020/12/17 11:54:58;;;;;;;4.43;1.60;;;13.10;79.70;;;;;;5037082;28;20595;-73
2020/12/17 11:57:25;;;;;;;2.20;1.90;;;13.50;79.20;;;;;;5037185;28;20427;-74
2020/12/17 11:59:51;;;;;;;2.67;1.63;;;13.80;77.30;;;;;;5036989;28;20466;-74
2020/12/17 12:02:18;;;;;;;5.67;1.67;;;14.10;75.80;;;;;;5036980;28;20446;-74
2020/12/17 12:04:44;;;;;;;3.57;1.60;;;14.20;74.00;;;;;;5036970;28;20447;-74
2020/12/17 12:07:11;;;;;;;3.93;1.63;;;14.10;74.60;;;;;;5037891;28;20789;-74
2020/12/17 12:09:37;;;;;;;2.17;1.20;;;14.00;74.80;;;;;;5036501;28;20470;-74
2020/12/17 12:12:03;;;;;;;4.77;1.97;;;13.80;74.80;;;;;;5036959;28;20457;-74
2020/12/17 12:14:29;;;;;;;3.13;1.50;;;13.70;75.20;;;;;;5036807;28;20505;-74
2020/12/17 12:16:56;;;;;;;2.70;1.50;;;13.50;76.30;;;;;;5036397;28;20481;-74
2020/12/17 12:19:22;;;;;;;4.30;2.00;;;13.40;77.30;;;;;;5036636;28;20469;-74
2020/12/17 12:21:48;;;;;;;5.83;2.17;;;13.20;76.90;;;;;;5036652;28;20442;-74
2020/12/17 12:24:16;;;;;;;3.67;1.73;;;13.00;77.80;;;;;;5036392;28;20442;-74
2020/12/17 12:26:42;;;;;;;4.47;2.00;;;12.90;78.90;;;;;;5036607;28;20427;-74
2020/12/17 12:29:08;;;;;;;3.20;1.60;;;12.80;80.20;;;;;;5036489;28;20536;-73
2020/12/17 12:31:34;;;;;;;4.97;2.37;;;12.70;80.70;;;;;;5036824;28;20485;-74
2020/12/17 12:34:01;;;;;;;6.60;2.30;;;12.60;81.20;;;;;;5036419;28;20447;-74
2020/12/17 12:36:27;;;;;;;3.83;1.77;;;12.50;81.30;;;;;;5035895;28;21004;-73
2020/12/17 12:38:53;;;;;;;4.97;1.83;;;12.40;81.70;;;;;;5036337;28;20496;-73
2020/12/17 12:41:20;;;;;;;2.70;2.03;;;12.30;81.90;;;;;;5037160;28;20427;-73
2020/12/17 12:43:47;;;;;;;7.40;2.30;;;12.30;82.60;;;;;;5036838;28;20450;-73
2020/12/17 12:46:16;;;;;;;8.27;2.47;;;12.30;82.90;;;;;;5036727;28;20435;-73
2020/12/17 12:48:43;;;;;;;3.00;1.60;;;12.20;83.20;;;;;;5036468;28;20439;-74