Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:06;;;;;;;0.73;0.50;;;;;;;17.13;60.67;98858.84;4918981;29;20198;-88
2023/05/19 00:03:32;;;;;;;1.70;0.77;;;;;;;17.29;60.97;98871.66;4918854;29;20193;-88
2023/05/19 00:06:00;;;;;;;2.60;0.97;;;;;;;17.43;60.21;98866.00;4918931;29;20196;-88
2023/05/19 00:08:30;;;;;;;2.53;0.83;;;;;;;17.56;59.65;98857.88;4918853;29;20186;-87
2023/05/19 00:10:57;;;;;;;3.73;0.70;;;;;;;17.20;60.89;98867.94;4919241;29;20609;-88
2023/05/19 00:13:22;;;;;;;1.47;0.80;;;;;;;17.28;60.74;98858.50;4933505;29;20530;-87
2023/05/19 00:15:49;;;;;;;2.90;0.83;;;;;;;17.48;60.51;98860.34;4917664;29;20208;-87
2023/05/19 00:18:16;;;;;;;2.70;0.83;;;;;;;17.41;59.82;98859.16;4918066;29;20261;-88
2023/05/19 00:20:42;;;;;;;1.80;0.80;;;;;;;17.30;60.44;98854.75;4918424;29;20202;-87
2023/05/19 00:23:07;;;;;;;4.23;0.97;;;;;;;17.31;60.74;98861.75;4918413;29;20374;-88
2023/05/19 00:25:33;;;;;;;1.30;0.70;;;;;;;17.27;60.16;98862.16;4918824;29;20190;-87
2023/05/19 00:27:58;;;;;;;9.03;1.00;;;;;;;17.15;61.54;98862.19;4918847;29;20193;-89
2023/05/19 00:30:24;;;;;;;1.97;0.93;;;;;;;17.50;60.27;98861.88;4918256;29;20291;-88
2023/05/19 00:32:50;;;;;;;3.33;1.07;;;;;;;17.48;60.19;98860.34;4918432;29;20253;-88
2023/05/19 00:35:15;;;;;;;1.93;1.10;;;;;;;17.28;60.41;98856.72;4918344;29;20262;-87
2023/05/19 00:37:41;;;;;;;5.47;0.97;;;;;;;17.23;60.60;98861.56;4918639;29;20269;-88
2023/05/19 00:40:10;;;;;;;1.73;0.90;;;;;;;17.09;61.12;98851.25;4933051;29;20242;-87
2023/05/19 00:42:36;;;;;;;2.30;1.00;;;;;;;17.02;61.48;98858.91;4918834;29;20196;-88
2023/05/19 00:45:01;;;;;;;1.37;0.70;;;;;;;16.95;61.36;98863.03;4918160;29;20178;-87
2023/05/19 00:47:26;;;;;;;3.23;0.93;;;;;;;16.96;61.48;98853.25;4918000;29;20237;-87
2023/05/19 00:49:52;;;;;;;2.43;1.13;;;;;;;16.99;61.84;98860.94;4917443;29;20182;-88
2023/05/19 00:52:17;;;;;;;2.23;0.70;;;;;;;17.08;61.73;98861.03;4918126;29;20269;-87
2023/05/19 00:54:44;;;;;;;2.77;1.37;;;;;;;17.16;61.49;98855.09;4918158;29;20641;-88
2023/05/19 00:57:10;;;;;;;3.27;1.53;;;;;;;17.17;61.74;98856.75;4917085;29;20190;-88
2023/05/19 00:59:36;;;;;;;2.10;0.83;;;;;;;17.16;61.65;98855.91;4932844;29;20560;-88
2023/05/19 01:02:01;;;;;;;1.53;0.83;;;;;;;17.00;62.17;98846.75;4917973;29;20280;-88
2023/05/19 01:04:28;;;;;;;1.37;0.67;;;;;;;16.92;62.56;98847.38;4918186;29;20185;-87
2023/05/19 01:06:55;;;;;;;1.83;0.93;;;;;;;16.78;63.04;98846.84;4918112;29;20222;-86
2023/05/19 01:09:23;;;;;;;2.57;1.07;;;;;;;16.77;63.52;98847.81;4917817;29;20257;-87
2023/05/19 01:11:49;;;;;;;2.80;1.33;;;;;;;16.69;63.79;98856.41;4916688;29;20557;-87
2023/05/19 01:14:15;;;;;;;3.40;1.30;;;;;;;16.57;63.98;98855.56;4917483;29;20568;-86
2023/05/19 01:17:04;;;;;;;2.20;1.00;;;;;;;16.70;63.43;98846.63;4917585;29;20207;-87
2023/05/19 01:20:00;;;;;;;4.77;1.50;;;;;;;16.57;64.45;98847.63;4917921;29;20177;-88
2023/05/19 01:22:42;;;;;;;2.03;1.10;;;;;;;16.63;63.84;98856.03;4917917;29;20175;-87
2023/05/19 01:25:16;;;;;;;4.60;1.37;;;;;;;16.58;64.25;98859.91;4917456;29;20178;-88
2023/05/19 01:27:47;;;;;;;4.03;1.43;;;;;;;16.54;64.36;98863.75;4917587;29;20158;-86
2023/05/19 01:30:33;;;;;;;4.37;1.37;;;;;;;16.42;64.98;98850.66;4917791;29;20198;-86
2023/05/19 01:33:05;;;;;;;2.17;1.37;;;;;;;16.45;64.88;98851.25;4916565;29;20655;-86
2023/05/19 01:35:33;;;;;;;2.67;1.17;;;;;;;16.62;64.64;98843.75;4917425;29;20201;-88
2023/05/19 01:38:00;;;;;;;2.77;1.03;;;;;;;16.41;65.46;98846.31;4917323;29;20629;-86
2023/05/19 01:40:27;;;;;;;5.23;1.50;;;;;;;16.38;65.54;98846.56;4917562;29;20644;-86
2023/05/19 01:42:55;;;;;;;2.43;1.03;;;;;;;16.38;65.60;98834.19;4917181;29;20190;-88
2023/05/19 01:45:22;;;;;;;2.70;1.13;;;;;;;16.40;65.76;98842.81;4916298;29;20669;-86
2023/05/19 01:47:52;;;;;;;3.87;1.43;;;;;;;16.46;65.48;98831.75;4917244;29;20183;-88
2023/05/19 01:50:17;;;;;;;5.33;1.20;;;;;;;16.44;64.94;98838.97;4917222;29;20257;-88
2023/05/19 01:52:43;;;;;;;4.63;1.40;;;;;;;16.57;65.03;98844.13;4917715;29;20214;-86
2023/05/19 01:55:08;;;;;;;5.47;1.33;;;;;;;16.50;65.45;98835.00;4917112;29;20193;-87
2023/05/19 01:57:47;;;;;;;3.27;1.60;;;;;;;16.44;65.19;98838.97;4917083;29;20182;-87
2023/05/19 02:00:28;;;;;;;2.47;1.07;;;;;;;16.44;65.30;98852.22;4917014;29;20201;-87
2023/05/19 02:02:56;;;;;;;3.07;1.20;;;;;;;16.40;65.51;98839.38;4917507;29;20248;-88
2023/05/19 02:05:30;;;;;;;3.10;1.27;;;;;;;16.27;66.05;98844.78;4917035;29;20189;-87
2023/05/19 02:08:13;;;;;;;4.30;1.10;;;;;;;16.39;65.19;98838.53;4916962;29;20323;-87
2023/05/19 02:10:44;;;;;;;2.70;1.33;;;;;;;16.26;65.70;98845.75;4916875;29;20197;-88
2023/05/19 02:13:13;;;;;;;3.30;1.60;;;;;;;16.28;65.46;98841.19;4917017;29;20692;-88
2023/05/19 02:15:41;;;;;;;2.73;1.30;;;;;;;16.24;65.90;98846.84;4917001;29;20222;-85
2023/05/19 02:18:10;;;;;;;2.50;1.13;;;;;;;16.18;65.95;98844.69;4916911;29;20200;-87
2023/05/19 02:20:37;;;;;;;7.00;2.10;;;;;;;16.37;65.74;98845.75;4917093;29;20216;-88
2023/05/19 02:23:03;;;;;;;3.17;1.23;;;;;;;16.46;65.41;98850.28;4916923;29;20185;-87
2023/05/19 02:25:28;;;;;;;3.63;1.27;;;;;;;16.29;65.38;98847.31;4917148;29;20186;-87
2023/05/19 02:27:54;;;;;;;3.80;1.20;;;;;;;16.25;65.74;98848.50;4916849;29;20722;-87
2023/05/19 02:30:20;;;;;;;2.60;1.40;;;;;;;16.23;66.07;98843.34;4931822;29;20185;-87
2023/05/19 02:32:45;;;;;;;7.07;1.60;;;;;;;16.35;65.46;98841.53;4917110;29;20537;-87
2023/05/19 02:35:12;;;;;;;3.97;1.53;;;;;;;16.27;65.61;98838.66;4917068;29;20182;-88
2023/05/19 02:37:38;;;;;;;5.00;1.50;;;;;;;16.25;65.71;98836.13;4916734;29;20222;-88
2023/05/19 02:40:05;;;;;;;7.43;1.80;;;;;;;16.13;66.21;98831.00;4916575;29;20590;-86
2023/05/19 02:42:30;;;;;;;5.47;1.50;;;;;;;16.17;66.11;98849.13;4916689;29;20189;-88
2023/05/19 02:44:56;;;;;;;3.83;2.37;;;;;;;16.17;66.06;98859.69;4918018;29;20203;-87
2023/05/19 02:47:21;;;;;;;6.27;1.30;;;;;;;16.51;65.07;98863.97;4920345;29;20182;-88
2023/05/19 02:49:46;;;;;;;2.10;1.40;;;;;;;16.50;64.78;98867.59;4918976;29;20272;-88
2023/05/19 02:52:12;;;;;;;5.60;1.50;;;;;;;16.42;64.62;98883.25;4920590;29;20334;-88
2023/05/19 02:54:37;;;;;;;5.67;1.47;;;;;;;16.28;65.16;98877.38;4919483;29;20186;-87
2023/05/19 02:57:03;;;;;;;2.40;1.60;;;;;;;16.75;63.98;98884.97;4920172;29;20193;-87
2023/05/19 02:59:28;;;;;;;4.67;1.90;;;;;;;16.62;63.69;98886.09;4920240;29;20695;-88
2023/05/19 03:01:58;;;;;;;3.00;1.50;;;;;;;16.68;63.76;98885.59;4920138;29;20214;-88
2023/05/19 03:04:23;;;;;;;3.37;1.57;;;;;;;16.61;63.84;98889.72;4920209;29;20197;-88
2023/05/19 03:06:49;;;;;;;3.50;1.80;;;;;;;16.59;63.85;98882.75;4920043;29;20269;-88
2023/05/19 03:09:14;;;;;;;2.93;1.37;;;;;;;16.53;63.92;98880.59;4920169;29;20192;-88
2023/05/19 03:11:40;;;;;;;10.80;1.27;;;;;;;16.62;63.64;98891.38;4934723;29;20189;-87
2023/05/19 03:14:08;;;;;;;3.03;1.47;;;;;;;16.65;63.75;98893.78;4919914;29;20189;-89
2023/05/19 03:16:33;;;;;;;2.30;1.30;;;;;;;16.62;64.13;98896.69;4919738;29;20285;-87
2023/05/19 03:18:59;;;;;;;4.27;1.83;;;;;;;16.50;64.45;98909.09;4918915;29;20182;-88
2023/05/19 03:21:25;;;;;;;3.53;2.10;;;;;;;16.32;64.94;98905.25;4918769;29;20205;-86
2023/05/19 03:23:50;;;;;;;3.63;1.50;;;;;;;16.55;64.58;98907.78;4934523;29;20213;-88
2023/05/19 03:26:15;;;;;;;6.33;1.80;;;;;;;16.72;64.19;98905.59;4919727;29;20174;-88
2023/05/19 03:28:41;;;;;;;2.80;1.50;;;;;;;16.72;64.32;98906.41;4918681;29;20624;-87
2023/05/19 03:31:06;;;;;;;5.40;1.80;;;;;;;16.53;64.73;98908.88;4919508;29;20192;-86
2023/05/19 03:33:32;;;;;;;3.43;1.57;;;;;;;16.46;64.81;98913.78;4919568;29;20652;-88
2023/05/19 03:35:57;;;;;;;5.87;1.73;;;;;;;16.59;65.21;98919.78;4919414;29;20633;-87
2023/05/19 03:38:23;;;;;;;3.00;1.67;;;;;;;16.51;64.79;98910.75;4919450;29;20189;-87
2023/05/19 03:40:48;;;;;;;3.53;1.73;;;;;;;16.57;64.87;98919.06;4919382;29;20676;-88
2023/05/19 03:43:15;;;;;;;3.23;1.77;;;;;;;16.52;65.07;98917.72;4919672;29;20182;-88
2023/05/19 03:45:40;;;;;;;4.57;1.53;;;;;;;16.70;64.64;98926.88;4919308;29;20175;-88
2023/05/19 03:48:06;;;;;;;3.50;1.67;;;;;;;16.74;64.15;98928.31;4919149;29;20190;-88
2023/05/19 03:50:32;;;;;;;3.50;1.73;;;;;;;16.39;65.25;98938.19;4919554;29;20175;-88
2023/05/19 03:52:58;;;;;;;2.77;1.70;;;;;;;16.37;65.14;98929.53;4919230;29;20210;-87
2023/05/19 03:55:24;;;;;;;4.13;1.90;;;;;;;16.54;65.25;98929.06;4918582;29;20220;-89
2023/05/19 03:57:51;;;;;;;4.37;1.77;;;;;;;16.69;64.58;98933.16;4917592;29;20253;-88
2023/05/19 04:00:17;;;;;;;3.50;1.70;;;;;;;16.74;64.43;98938.06;4918520;29;20224;-88
2023/05/19 04:02:43;;;;;;;3.47;2.07;;;;;;;16.49;65.07;98945.28;4917378;29;20182;-87
2023/05/19 04:05:09;;;;;;;2.60;1.57;;;;;;;16.69;64.76;98940.25;4933875;29;20679;-88
2023/05/19 04:07:35;;;;;;;4.30;2.07;;;;;;;16.83;63.95;98932.84;4918528;29;20201;-89
2023/05/19 04:10:03;;;;;;;3.20;1.73;;;;;;;16.81;63.96;98944.53;4918026;29;20185;-89
2023/05/19 04:12:29;;;;;;;4.57;1.90;;;;;;;16.88;64.01;98951.00;4917788;29;20178;-88
2023/05/19 04:14:54;;;;;;;5.50;1.83;;;;;;;16.82;63.74;98955.00;4918176;29;20178;-86
2023/05/19 04:17:22;;;;;;;3.47;1.93;;;;;;;17.07;63.40;98961.78;4918589;29;20238;-88
2023/05/19 04:19:47;;;;;;;4.73;1.93;;;;;;;17.29;63.17;98960.88;4917767;29;20234;-88
2023/05/19 04:22:13;;;;;;;3.20;1.60;;;;;;;17.41;62.24;98955.38;4918366;29;20210;-88
2023/05/19 04:24:38;;;;;;;2.90;1.83;;;;;;;17.40;62.54;98955.53;4918634;29;20212;-88
2023/05/19 04:27:04;;;;;;;2.97;1.50;;;;;;;17.54;62.56;98956.06;4918556;29;20194;-88
2023/05/19 04:29:31;;;;;;;3.13;1.70;;;;;;;17.43;62.79;98964.03;4919119;29;20202;-87
2023/05/19 04:31:56;;;;;;;4.60;2.20;;;;;;;17.59;62.76;98961.81;4918335;29;20621;-87
2023/05/19 04:34:22;;;;;;;3.37;1.83;;;;;;;17.59;62.18;98966.28;4918480;29;20179;-88
2023/05/19 04:36:47;;;;;;;4.43;2.50;;;;;;;17.73;62.02;98969.47;4918398;29;20561;-87
2023/05/19 04:39:13;;;;;;;6.17;2.60;;;;;;;17.77;61.59;98970.03;4917235;29;20256;-87
2023/05/19 04:41:39;;;;;;;4.80;1.70;;;;;;;17.74;62.70;98975.63;4918498;29;20263;-88
2023/05/19 04:44:08;;;;;;;4.33;2.13;;;;;;;17.88;61.89;98979.72;4918428;29;20190;-87
2023/05/19 04:46:34;;;;;;;3.93;2.13;;;;;;;17.83;61.67;98979.28;4918204;29;20183;-89
2023/05/19 04:49:00;;;;;;;4.57;2.00;;;;;;;18.03;61.69;98989.06;4917787;29;20210;-89
2023/05/19 04:51:29;;;;;;;3.13;1.63;;;;;;;18.15;61.57;98988.00;4918454;29;20229;-89
2023/05/19 04:53:58;;;;;;;7.33;2.40;;;;;;;18.16;61.26;98984.38;4917153;29;20179;-88
2023/05/19 04:56:26;;;;;;;3.07;1.70;;;;;;;18.13;61.04;98987.31;4916766;29;20205;-88
2023/05/19 04:58:52;;;;;;;2.90;1.87;;;;;;;18.29;61.40;98998.28;4917896;29;20251;-89
2023/05/19 05:01:20;;;;;;;3.07;1.70;;;;;;;18.55;60.72;98982.78;4916929;29;20249;-88
2023/05/19 05:03:46;;;;;;;4.13;1.97;;;;;;;18.69;60.15;98993.84;4917775;29;20206;-89
2023/05/19 05:06:12;;;;;;;5.00;2.27;;;;;;;18.83;60.42;98995.28;4916878;29;20654;-88
2023/05/19 05:08:39;;;;;;;3.20;1.93;;;;;;;18.66;60.07;98999.41;4917091;29;20610;-88
2023/05/19 05:11:05;;;;;;;5.00;2.40;;;;;;;18.76;60.33;99002.94;4917815;29;20693;-88
2023/05/19 05:13:30;;;;;;;5.17;2.33;;;;;;;18.50;60.40;98999.06;4917765;29;20179;-88
2023/05/19 05:15:57;;;;;;;9.43;2.57;;;;;;;18.61;60.61;99004.28;4932456;29;20259;-88
2023/05/19 05:18:23;;;;;;;3.77;2.10;;;;;;;18.63;60.54;99010.31;4917968;29;20653;-88
2023/05/19 05:20:48;;;;;;;3.57;1.80;;;;;;;18.69;61.08;99007.13;4916649;29;20214;-87
2023/05/19 05:23:15;;;;;;;4.80;2.10;;;;;;;18.74;61.27;99012.03;4918163;29;20611;-88
2023/05/19 05:25:41;;;;;;;6.20;2.27;;;;;;;18.59;61.26;99014.22;4917550;29;20174;-88
2023/05/19 05:28:07;;;;;;;3.53;1.87;;;;;;;18.68;61.37;99017.88;4917543;29;20643;-88
2023/05/19 05:30:33;;;;;;;4.73;2.37;;;;;;;18.75;60.59;99019.88;4916564;29;20179;-88
2023/05/19 05:33:00;;;;;;;11.60;2.63;;;;;;;18.83;61.99;99024.50;4917437;29;20179;-89
2023/05/19 05:35:26;;;;;;;4.87;2.37;;;;;;;18.93;61.30;99023.56;4917451;29;20179;-88
2023/05/19 05:37:52;;;;;;;3.17;1.77;;;;;;;18.89;61.31;99030.09;4932229;29;20630;-88
2023/05/19 05:40:17;;;;;;;5.20;2.10;;;;;;;19.07;60.64;99025.00;4917244;29;20208;-88
2023/05/19 05:42:43;;;;;;;4.67;2.30;;;;;;;19.18;61.03;99024.03;4916197;29;20192;-88
2023/05/19 05:45:08;;;;;;;4.37;2.13;;;;;;;19.00;61.07;99031.81;4917802;29;20194;-88
2023/05/19 05:47:38;;;;;;;7.87;1.87;;;;;;;18.82;61.30;99030.78;4916301;29;20197;-88
2023/05/19 05:50:05;;;;;;;4.57;2.53;;;;;;;18.93;62.18;99028.03;4917217;29;20177;-88
2023/05/19 05:52:31;;;;;;;3.87;2.43;;;;;;;19.25;61.53;99035.78;4917407;29;20188;-88
2023/05/19 05:54:57;;;;;;;5.67;2.10;;;;;;;19.54;61.61;99036.69;4917136;29;20201;-89
2023/05/19 05:57:23;;;;;;;4.93;1.73;;;;;;;19.77;60.27;99035.44;4931926;29;20182;-90
2023/05/19 05:59:49;;;;;;;4.70;2.53;;;;;;;19.76;58.23;99038.25;4914174;29;20201;-89
2023/05/19 06:02:16;;;;;;;4.07;2.13;;;;;;;20.01;58.75;99035.00;4915084;29;20301;-88
2023/05/19 06:04:42;;;;;;;4.70;2.67;;;;;;;20.11;57.63;99044.66;4916971;29;20178;-89
2023/05/19 06:07:08;;;;;;;4.77;2.43;;;;;;;20.31;58.51;99034.81;4916665;29;20262;-89
2023/05/19 06:09:33;;;;;;;3.97;2.00;;;;;;;20.42;56.79;99037.31;4916154;29;20607;-88
2023/05/19 06:11:59;;;;;;;5.20;2.50;;;;;;;20.39;57.00;99044.75;4916890;29;20179;-89
2023/05/19 06:14:24;;;;;;;5.63;2.37;;;;;;;20.51;57.86;99044.44;4916807;29;20193;-90
2023/05/19 06:16:50;;;;;;;3.60;2.37;;;;;;;20.65;58.02;99048.47;4916745;29;20205;-89
2023/05/19 06:19:16;;;;;;;4.90;2.27;;;;;;;20.78;56.97;99040.94;4918618;29;20217;-88
2023/05/19 06:21:42;;;;;;;7.17;2.43;;;;;;;20.79;56.62;99054.13;4920702;29;20664;-89
2023/05/19 06:24:08;;;;;;;7.30;1.80;;;;;;;20.69;56.30;99057.81;4920644;29;20357;-89
2023/05/19 06:26:33;;;;;;;6.60;2.50;;;;;;;20.80;56.64;99055.81;4919688;29;20193;-89
2023/05/19 06:28:59;;;;;;;4.43;2.40;;;;;;;21.18;56.84;99054.81;4920457;29;20217;-88
2023/05/19 06:31:25;;;;;;;4.23;2.40;;;;;;;21.48;57.37;99058.13;4920227;29;20697;-88
2023/05/19 06:33:51;;;;;;;4.40;2.67;;;;;;;21.56;55.96;99058.22;4920304;29;20232;-89
2023/05/19 06:36:16;;;;;;;3.50;2.20;;;;;;;21.44;56.29;99058.44;4935372;29;20209;-89
2023/05/19 06:38:42;;;;;;;4.90;2.53;;;;;;;21.59;54.95;99057.91;4920685;29;20217;-89
2023/05/19 06:41:07;;;;;;;6.87;2.90;;;;;;;21.80;54.06;99061.94;4919846;29;20202;-89
2023/05/19 06:43:33;;;;;;;3.23;2.03;;;;;;;21.87;51.59;99059.53;4918178;29;20604;-88
2023/05/19 06:45:58;;;;;;;5.87;3.13;;;;;;;21.64;52.92;99061.81;4920231;29;20186;-88
2023/05/19 06:48:23;;;;;;;4.47;2.43;;;;;;;21.56;53.16;99050.22;4920395;29;20652;-88
2023/05/19 06:50:49;;;;;;;5.37;2.97;;;;;;;21.52;53.23;99054.16;4920457;29;20538;-88
2023/05/19 06:53:16;;;;;;;6.43;2.90;;;;;;;21.74;54.17;99054.56;4919378;29;20209;-88
2023/05/19 06:55:41;;;;;;;6.90;2.50;;;;;;;21.95;53.28;99048.94;4920132;29;20289;-89
2023/05/19 06:58:07;;;;;;;6.77;2.77;;;;;;;22.12;52.37;99053.41;4920502;29;20176;-87
2023/05/19 07:00:32;;;;;;;6.03;2.83;;;;;;;22.41;52.12;99053.09;4920654;29;20273;-89
2023/05/19 07:02:58;;;;;;;3.63;2.43;;;;;;;22.58;54.15;99047.72;4920180;29;20242;-88
2023/05/19 07:05:23;;;;;;;7.30;2.97;;;;;;;22.91;51.64;99048.72;4918872;29;20576;-88
2023/05/19 07:07:49;;;;;;;5.87;3.27;;;;;;;23.15;50.64;99051.50;4920384;29;20539;-88
2023/05/19 07:10:14;;;;;;;7.43;3.23;;;;;;;23.30;50.19;99051.72;4914736;29;20546;-88
2023/05/19 07:12:43;;;;;;;7.30;3.50;;;;;;;23.55;48.55;99052.66;4915579;29;20197;-90
2023/05/19 07:15:09;;;;;;;6.67;3.50;;;;;;;23.50;48.56;99047.78;4906278;29;20194;-89
2023/05/19 07:17:37;;;;;;;4.63;2.90;;;;;;;23.82;48.42;99045.13;4920105;29;20655;-89
2023/05/19 07:20:05;;;;;;;6.27;3.37;;;;;;;23.97;47.69;99052.53;4918625;29;20271;-89
2023/05/19 07:22:33;;;;;;;6.53;4.03;;;;;;;23.89;46.84;99044.47;4918951;29;20692;-89
2023/05/19 07:25:02;;;;;;;10.57;4.67;;;;;;;23.82;46.30;99053.16;4918471;29;20194;-89
2023/05/19 07:27:28;;;;;;;7.00;3.90;;;;;;;24.24;47.15;99045.00;4918419;29;20641;-89
2023/05/19 07:29:53;;;;;;;7.10;3.67;;;;;;;24.17;45.63;99051.19;4918713;29;20182;-89
2023/05/19 07:32:39;;;;;;;6.70;4.07;;;;;;;24.35;45.89;99054.53;4919317;29;20532;-90
2023/05/19 07:35:05;;;;;;;6.97;3.30;;;;;;;24.20;45.16;99045.50;4919685;29;20167;-90
2023/05/19 07:37:30;;;;;;;6.37;3.33;;;;;;;24.29;45.39;99049.88;4919090;29;20197;-88
2023/05/19 07:39:56;;;;;;;12.73;6.43;;;;;;;24.57;47.13;99047.63;4919092;29;20197;-90
2023/05/19 07:42:22;;;;;;;9.17;4.77;;;;;;;24.65;45.25;99056.50;4918759;29;20680;-89
2023/05/19 07:44:47;;;;;;;6.17;3.83;;;;;;;24.77;44.27;99048.91;4919542;29;20636;-89
2023/05/19 07:47:12;;;;;;;10.43;4.17;;;;;;;24.70;43.77;99043.41;4919225;29;20186;-89
2023/05/19 07:49:38;;;;;;;7.57;4.27;;;;;;;24.90;44.91;99054.59;4919074;29;20229;-88
2023/05/19 07:52:04;;;;;;;8.63;3.83;;;;;;;25.17;46.10;99042.56;4919093;29;20637;-90
2023/05/19 07:54:29;;;;;;;7.77;3.90;;;;;;;25.11;43.89;99044.09;4919435;29;20269;-89
2023/05/19 07:56:55;;;;;;;8.73;4.30;;;;;;;25.51;44.84;99043.91;4919279;29;20202;-89
2023/05/19 07:59:20;;;;;;;6.93;3.60;;;;;;;25.31;43.74;99047.19;4919014;29;20185;-88
2023/05/19 08:01:46;;;;;;;6.87;3.80;;;;;;;25.46;44.43;99051.66;4924982;29;20210;-89
2023/05/19 08:04:12;;;;;;;7.37;4.17;;;;;;;25.27;42.57;99051.22;4927969;29;20657;-89
2023/05/19 08:06:37;;;;;;;7.47;3.60;;;;;;;25.28;43.61;99055.59;4919235;29;20221;-88
2023/05/19 08:09:04;;;;;;;8.70;3.93;;;;;;;24.94;44.37;99061.28;4918942;29;20183;-87
2023/05/19 08:11:34;;;;;;;8.93;3.73;;;;;;;24.82;45.74;99066.16;4917964;29;20179;-90
2023/05/19 08:14:12;;;;;;;;;;;;;;;;;;;;;
2023/05/19 08:16:40;;;;;;;8.80;4.03;;;;;;;24.91;43.78;99072.34;4919035;29;20209;-88
2023/05/19 08:19:08;;;;;;;7.80;3.70;;;;;;;24.94;44.47;99072.84;4918672;29;20205;-90
2023/05/19 08:21:34;;;;;;;9.37;4.30;;;;;;;25.36;46.69;99071.66;4917528;29;20221;-89
2023/05/19 08:24:00;;;;;;;6.60;3.83;;;;;;;25.50;45.75;99074.44;4917834;29;20277;-89
2023/05/19 08:26:35;;;;;;;6.43;3.80;;;;;;;25.45;45.00;99071.44;4918626;29;20205;-90
2023/05/19 08:29:02;;;;;;;7.30;4.00;;;;;;;25.28;43.03;99069.84;4914594;29;20186;-91
2023/05/19 08:31:28;;;;;;;7.50;3.70;;;;;;;25.38;44.18;99069.63;4917937;29;20265;-89
2023/05/19 08:33:59;;;;;;;11.53;4.67;;;;;;;25.51;44.11;99077.97;4918599;29;20281;-90
2023/05/19 08:36:30;;;;;;;6.67;3.53;;;;;;;25.55;44.50;99072.06;4917070;29;20198;-90
2023/05/19 08:39:12;;;;;;;7.13;3.80;;;;;;;25.69;44.85;99075.84;4918594;29;20178;-90
2023/05/19 08:41:56;;;;;;;6.93;4.07;;;;;;;25.80;44.83;99075.44;4916995;29;20281;-91
2023/05/19 08:44:24;;;;;;;7.40;3.97;;;;;;;26.05;42.84;99076.06;4919135;29;20720;-90
2023/05/19 08:47:12;;;;;;;8.77;4.27;;;;;;;26.34;45.89;99073.50;4915932;29;20206;-90
2023/05/19 08:49:44;;;;;;;6.97;4.13;;;;;;;26.37;41.24;99078.53;4915933;29;20210;-88
2023/05/19 08:52:44;;;;;;;;;;;;;;;;;;;;;
2023/05/19 08:56:39;;;;;;;10.33;4.50;;;;;;;26.52;42.00;99083.94;4915083;29;20198;-89
2023/05/19 08:59:09;;;;;;;10.40;5.07;;;;;;;26.20;40.90;99083.19;4893521;29;20254;-90
2023/05/19 09:01:38;;;;;;;9.43;4.80;;;;;;;25.94;42.54;99093.44;4896788;29;20207;-91
2023/05/19 09:04:07;;;;;;;10.33;5.00;;;;;;;25.73;43.76;99089.75;4911721;29;20186;-89
2023/05/19 09:06:33;;;;;;;8.90;4.33;;;;;;;25.80;44.75;99091.56;4917202;29;20226;-90
2023/05/19 09:08:59;;;;;;;9.43;4.33;;;;;;;25.80;43.08;99088.88;4915155;29;20198;-87
2023/05/19 09:11:24;;;;;;;8.83;4.97;;;;;;;25.56;43.09;99089.00;4908113;29;20205;-90
2023/05/19 09:13:50;;;;;;;9.00;5.30;;;;;;;25.47;42.18;99087.41;4917442;29;20197;-88
2023/05/19 09:16:22;;;;;;;15.97;5.13;;;;;;;25.75;45.09;99083.19;4917265;29;20652;-90
2023/05/19 09:18:59;;;;;;;10.97;4.93;;;;;;;25.99;43.93;99083.03;4917301;29;20623;-91
2023/05/19 09:21:33;;;;;;;14.35;4.90;;;;;;;26.09;43.49;99083.63;4917175;29;20346;-90
2023/05/19 09:24:08;;;;;;;7.70;4.87;;;;;;;25.69;42.60;99097.31;4916257;29;20285;-88
2023/05/19 09:26:39;;;;;;;7.68;4.55;;;;;;;25.75;44.63;99093.94;4914336;29;20226;-89
2023/05/19 09:29:20;;;;;;;7.33;4.20;;;;;;;26.12;43.31;99080.59;4917316;29;20189;-90
2023/05/19 09:31:54;;;;;;;7.40;4.82;;;;;;;26.25;43.28;99085.38;4917198;29;20177;-90
2023/05/19 09:34:22;;;;;;;6.97;4.33;;;;;;;26.49;42.07;99092.38;4917849;29;20167;-89
2023/05/19 09:36:48;;;;;;;8.35;4.38;;;;;;;26.38;43.38;99090.13;4916407;29;20214;-89
2023/05/19 09:39:18;;;;;;;9.98;4.15;;;;;;;26.41;41.99;99081.69;4916486;29;20218;-89
2023/05/19 09:41:44;;;;;;;11.35;5.70;;;;;;;26.04;42.57;99094.06;4916877;29;20281;-89
2023/05/19 09:44:28;;;;;;;10.60;5.50;;;;;;;26.08;42.65;99083.78;4916085;29;20213;-89
2023/05/19 09:46:54;;;;;;;7.53;4.40;;;;;;;26.20;42.55;99075.13;4917206;29;20202;-89
2023/05/19 09:49:21;;;;;;;11.27;4.80;;;;;;;26.34;42.44;99070.81;4916387;29;20225;-89
2023/05/19 09:51:59;;;;;;;10.70;5.10;;;;;;;26.49;42.44;99065.50;4917333;29;20175;-89
2023/05/19 09:54:30;;;;;;;7.87;4.77;;;;;;;26.66;42.89;99070.50;4916167;29;20194;-89
2023/05/19 09:57:00;;;;;;;10.47;4.67;;;;;;;26.67;43.76;99068.66;4916377;29;20190;-89
2023/05/19 09:59:26;;;;;;;8.70;4.93;;;;;;;26.61;43.34;99070.22;4916616;29;20206;-89
2023/05/19 10:01:54;;;;;;;11.13;4.50;;;;;;;26.60;43.06;99067.69;4915497;29;20199;-89
2023/05/19 10:04:25;;;;;;;10.40;4.93;;;;;;;26.60;43.13;99073.91;4909955;29;20193;-88
2023/05/19 10:06:52;;;;;;;9.63;4.73;;;;;;;26.61;43.59;99074.75;4908337;29;20186;-89
2023/05/19 10:09:22;;;;;;;15.07;5.70;;;;;;;26.64;43.66;99067.16;4915567;29;20190;-89
2023/05/19 10:11:50;;;;;;;8.00;4.50;;;;;;;26.70;44.58;99065.59;4916978;29;20182;-89
2023/05/19 10:14:18;;;;;;;12.33;4.20;;;;;;;26.69;45.30;99062.06;4916409;29;20210;-88
2023/05/19 10:16:45;;;;;;;8.88;4.25;;;;;;;26.85;43.41;99058.41;4915467;29;20201;-89
2023/05/19 10:19:11;;;;;;;7.72;4.97;;;;;;;26.91;43.86;99049.59;4916856;29;20188;-88
2023/05/19 10:21:37;;;;;;;11.48;4.38;;;;;;;27.04;41.50;99052.47;4916602;29;20210;-89
2023/05/19 10:24:02;;;;;;;8.63;4.63;;;;;;;27.29;42.16;99045.72;4916081;29;20261;-89
2023/05/19 10:26:29;;;;;;;9.85;4.15;;;;;;;27.33;40.95;99047.00;4916986;29;20217;-89
2023/05/19 10:28:58;;;;;;;7.38;4.03;;;;;;;27.44;40.01;99041.16;4927534;29;20217;-89
2023/05/19 10:31:24;;;;;;;11.57;4.68;;;;;;;27.22;40.26;99042.13;4936383;29;20174;-89
2023/05/19 10:34:18;;;;;;;8.90;5.10;;;;;;;27.02;40.90;99034.84;4934828;29;20178;-89
2023/05/19 10:37:16;;;;;;;8.23;4.50;;;;;;;27.28;40.58;99030.59;4922817;29;20209;-89
2023/05/19 10:39:43;;;;;;;9.40;4.20;;;;;;;27.38;40.59;99033.00;4915807;29;20186;-89
2023/05/19 10:42:18;;;;;;;13.30;4.80;;;;;;;27.36;40.79;99033.16;4915758;29;20211;-89
2023/05/19 10:45:19;;;;;;;8.70;4.00;;;;;;;27.24;39.38;99034.69;4900704;29;20214;-89
2023/05/19 10:47:45;;;;;;;7.03;3.90;;;;;;;27.16;38.74;99034.81;4898075;29;20190;-88
2023/05/19 10:50:11;;;;;;;6.47;3.65;;;;;;;27.10;39.26;99035.53;4896834;29;20191;-89
2023/05/19 10:52:37;;;;;;;7.45;3.92;;;;;;;27.13;39.07;99042.41;4897285;29;20274;-88
2023/05/19 10:55:07;;;;;;;8.93;4.20;;;;;;;27.17;39.89;99032.94;4917366;29;20186;-88
2023/05/19 10:57:33;;;;;;;11.68;4.47;;;;;;;27.24;39.79;99034.69;4915087;29;20226;-88
2023/05/19 11:00:10;;;;;;;12.02;4.22;;;;;;;27.49;41.99;99021.72;4914644;29;20214;-88
2023/05/19 11:02:42;;;;;;;8.07;4.40;;;;;;;27.60;39.50;99012.31;4915120;29;20306;-89
2023/05/19 11:05:13;;;;;;;6.45;4.20;;;;;;;27.78;42.19;99020.78;4916517;29;20189;-89
2023/05/19 11:07:43;;;;;;;13.88;4.28;;;;;;;27.80;35.83;99024.16;4920040;29;20190;-89
2023/05/19 11:10:09;;;;;;;6.28;3.63;;;;;;;27.92;38.05;99017.19;4919105;29;20186;-88
2023/05/19 11:12:42;;;;;;;9.18;4.18;;;;;;;28.04;36.74;99013.81;4919833;29;20197;-89
2023/05/19 11:15:13;;;;;;;7.03;3.72;;;;;;;28.46;35.76;99023.66;4920205;29;20179;-88
2023/05/19 11:17:40;;;;;;;8.40;3.58;;;;;;;28.74;35.05;99012.88;4919646;29;20194;-89
2023/05/19 11:20:10;;;;;;;6.30;3.38;;;;;;;28.88;36.47;99013.81;4920084;29;20246;-88
2023/05/19 11:22:35;;;;;;;7.20;4.00;;;;;;;28.89;35.46;99016.28;4918789;29;20218;-89
2023/05/19 11:25:02;;;;;;;6.22;3.70;;;;;;;28.88;34.65;99003.81;4920254;29;20214;-89
2023/05/19 11:27:33;;;;;;;7.03;3.95;;;;;;;29.18;36.51;99007.06;4919500;29;20210;-89
2023/05/19 11:30:05;;;;;;;10.15;4.00;;;;;;;29.17;34.70;98999.97;4919928;29;20178;-89
2023/05/19 11:32:33;;;;;;;6.20;3.67;;;;;;;29.29;34.53;98993.00;4919827;29;20159;-90
2023/05/19 11:34:59;;;;;;;6.38;3.33;;;;;;;29.08;32.35;98999.34;4919679;29;20216;-89
2023/05/19 11:37:25;;;;;;;7.72;3.13;;;;;;;29.25;31.96;98999.84;4919504;29;20186;-89
2023/05/19 11:39:51;;;;;;;7.18;3.70;;;;;;;29.17;32.72;98997.28;4919522;29;20607;-88