Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5077863;28;20457;-86
2021/08/11 00:03:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5083521;28;20457;-86
2021/08/11 00:06:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5079665;28;20556;-85
2021/08/11 00:08:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5064360;28;20479;-85
2021/08/11 00:10:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059323;28;20453;-86
2021/08/11 00:13:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5060184;28;20494;-86
2021/08/11 00:15:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058981;28;20483;-86
2021/08/11 00:18:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059269;28;20454;-86
2021/08/11 00:20:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059581;28;20836;-87
2021/08/11 00:23:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5078521;28;20449;-87
2021/08/11 00:25:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5077320;28;20586;-87
2021/08/11 00:28:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075998;28;20451;-87
2021/08/11 00:30:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077810;28;20451;-86
2021/08/11 00:32:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5079186;28;20484;-87
2021/08/11 00:35:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072364;28;20484;-86
2021/08/11 00:37:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060657;28;20457;-86
2021/08/11 00:40:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5059980;28;20455;-86
2021/08/11 00:42:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5059817;28;20444;-86
2021/08/11 00:45:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060726;28;20846;-86
2021/08/11 00:47:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060708;28;20933;-86
2021/08/11 00:50:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075550;28;20453;-85
2021/08/11 00:52:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5082320;28;20481;-86
2021/08/11 00:55:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5083833;28;20477;-85
2021/08/11 00:57:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5084882;28;20947;-87
2021/08/11 01:00:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5083073;28;20947;-86
2021/08/11 01:02:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5070743;28;20444;-87
2021/08/11 01:05:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5070766;28;20480;-86
2021/08/11 01:07:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5100194;28;20442;-86
2021/08/11 01:10:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5104823;28;20893;-87
2021/08/11 01:12:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5087300;28;20492;-86
2021/08/11 01:15:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5088567;28;20476;-85
2021/08/11 01:17:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093747;28;20458;-85
2021/08/11 01:20:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084861;28;20459;-86
2021/08/11 01:22:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086803;28;20474;-87
2021/08/11 01:25:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5085064;28;20482;-86
2021/08/11 01:27:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084207;28;20519;-87
2021/08/11 01:30:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084758;28;20435;-87
2021/08/11 01:33:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5062823;28;20501;-86
2021/08/11 01:35:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071104;28;20475;-87
2021/08/11 01:38:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5082534;28;20472;-86
2021/08/11 01:40:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077213;28;20849;-86
2021/08/11 01:43:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5085173;28;20518;-85
2021/08/11 01:45:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084024;28;20473;-86
2021/08/11 01:48:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5082946;28;20501;-87
2021/08/11 01:50:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5088827;28;20450;-86
2021/08/11 01:53:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081360;28;20715;-87
2021/08/11 01:55:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078835;28;20463;-86
2021/08/11 01:58:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5079340;28;20951;-86
2021/08/11 02:00:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5082738;28;20519;-87
2021/08/11 02:03:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081962;28;20440;-86
2021/08/11 02:05:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082853;28;20536;-87
2021/08/11 02:08:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5084041;28;20445;-87
2021/08/11 02:10:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077522;28;20920;-87
2021/08/11 02:12:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5079510;28;20484;-86
2021/08/11 02:15:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5079690;28;20556;-85
2021/08/11 02:17:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077960;28;20470;-86
2021/08/11 02:20:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070159;28;21055;-86
2021/08/11 02:22:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062707;28;20447;-86
2021/08/11 02:25:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5061199;28;21005;-86
2021/08/11 02:27:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5078792;28;20450;-86
2021/08/11 02:30:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082010;28;20959;-86
2021/08/11 02:32:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074982;28;20932;-87
2021/08/11 02:35:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088592;28;20475;-87
2021/08/11 02:37:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074934;28;20454;-85
2021/08/11 02:40:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5064224;28;20460;-87
2021/08/11 02:43:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5066399;28;20535;-86
2021/08/11 02:45:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076864;28;20482;-86
2021/08/11 02:48:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077224;28;20515;-86
2021/08/11 02:50:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077187;28;20833;-86
2021/08/11 02:52:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080523;28;20483;-85
2021/08/11 02:55:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059525;28;20461;-86
2021/08/11 02:57:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062157;28;20448;-85
2021/08/11 03:00:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093915;28;20455;-86
2021/08/11 03:02:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5083867;28;20445;-85
2021/08/11 03:05:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082031;28;20309;-85
2021/08/11 03:07:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082459;28;20444;-85
2021/08/11 03:10:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081285;28;20510;-85
2021/08/11 03:12:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5085339;28;20482;-85
2021/08/11 03:15:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082997;28;20468;-85
2021/08/11 03:17:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080561;28;20462;-85
2021/08/11 03:20:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080455;28;20887;-85
2021/08/11 03:22:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5081037;28;20544;-85
2021/08/11 03:24:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5081335;28;20992;-85
2021/08/11 03:27:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081837;28;20450;-85
2021/08/11 03:29:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068577;28;20549;-84
2021/08/11 03:32:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5060000;28;20477;-85
2021/08/11 03:34:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5061099;28;20539;-85
2021/08/11 03:37:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5060833;28;20484;-84
2021/08/11 03:39:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5059690;28;20453;-85
2021/08/11 03:42:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5059471;28;20452;-85
2021/08/11 03:44:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079536;28;20462;-85
2021/08/11 03:47:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079895;28;20451;-85
2021/08/11 03:49:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079702;28;20447;-85
2021/08/11 03:52:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080101;28;20459;-84
2021/08/11 03:54:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079055;28;20492;-85
2021/08/11 03:56:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072726;28;21178;-85
2021/08/11 03:59:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059579;28;20451;-84
2021/08/11 04:01:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059959;28;20445;-84
2021/08/11 04:04:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058897;28;20485;-84
2021/08/11 04:06:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059331;28;20648;-84
2021/08/11 04:09:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059438;28;20964;-84
2021/08/11 04:11:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059076;28;20460;-83
2021/08/11 04:14:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5060064;28;20481;-84
2021/08/11 04:16:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059596;28;20482;-84
2021/08/11 04:19:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059637;28;20456;-84
2021/08/11 04:21:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059664;28;20473;-84
2021/08/11 04:23:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059646;28;20522;-85
2021/08/11 04:26:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059069;28;20485;-84
2021/08/11 04:28:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058983;28;20553;-84
2021/08/11 04:31:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076187;28;20453;-85
2021/08/11 04:33:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080264;28;20490;-85
2021/08/11 04:36:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5078902;28;20480;-84
2021/08/11 04:38:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5078751;28;20471;-84
2021/08/11 04:41:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5078516;28;20450;-85
2021/08/11 04:43:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080012;28;20830;-84
2021/08/11 04:45:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075396;28;20474;-84
2021/08/11 04:48:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058641;28;20456;-85
2021/08/11 04:50:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059538;28;20448;-85
2021/08/11 04:53:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059389;28;20554;-84
2021/08/11 04:55:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042066;28;20475;-85
2021/08/11 04:58:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5059975;28;20479;-85
2021/08/11 05:00:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074955;28;20454;-83
2021/08/11 05:03:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092297;28;20526;-84
2021/08/11 05:05:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5091105;28;20463;-83
2021/08/11 05:08:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5085512;28;20452;-85
2021/08/11 05:10:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5078500;28;20450;-84
2021/08/11 05:12:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069422;28;20992;-84
2021/08/11 05:15:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5067012;28;20876;-84
2021/08/11 05:17:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080819;28;20448;-84
2021/08/11 05:20:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5079113;28;20449;-84
2021/08/11 05:22:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078608;28;20461;-84
2021/08/11 05:25:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078405;28;21174;-85
2021/08/11 05:27:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5080413;28;20516;-84
2021/08/11 05:30:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072031;28;21423;-84
2021/08/11 05:32:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072872;28;20438;-85
2021/08/11 05:35:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5079120;28;20478;-84
2021/08/11 05:37:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073929;28;20523;-84
2021/08/11 05:40:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5081604;28;20822;-84
2021/08/11 05:42:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5081775;28;20435;-84
2021/08/11 05:44:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5081995;28;20481;-83
2021/08/11 05:47:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068422;28;20977;-83
2021/08/11 05:49:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5081132;28;20870;-83
2021/08/11 05:52:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5081679;28;20454;-82
2021/08/11 05:54:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5079212;28;20526;-84
2021/08/11 05:57:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5063483;28;20537;-83
2021/08/11 05:59:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5062620;28;20519;-83
2021/08/11 06:02:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5066731;28;20439;-84
2021/08/11 06:04:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5082758;28;20447;-84
2021/08/11 06:07:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5078052;28;20470;-84
2021/08/11 06:09:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075625;28;20449;-84
2021/08/11 06:11:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5066291;28;20454;-84
2021/08/11 06:14:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5061750;28;20551;-84
2021/08/11 06:16:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5081010;28;20464;-83
2021/08/11 06:19:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069791;28;21091;-84
2021/08/11 06:21:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069627;28;20445;-83
2021/08/11 06:24:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5061760;28;20504;-83
2021/08/11 06:26:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5059989;28;20547;-83
2021/08/11 06:29:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5060993;28;20451;-83
2021/08/11 06:31:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5070418;28;20535;-83
2021/08/11 06:33:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5061860;28;20494;-83
2021/08/11 06:36:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5064197;28;20474;-83
2021/08/11 06:38:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5063571;28;20448;-83
2021/08/11 06:41:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5061415;28;20509;-82
2021/08/11 06:43:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5060981;28;20451;-84
2021/08/11 06:46:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5060100;28;20469;-83
2021/08/11 06:48:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5062918;28;20463;-83
2021/08/11 06:51:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073215;28;20454;-83
2021/08/11 06:53:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069620;28;20505;-83
2021/08/11 06:56:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5066682;28;20471;-83
2021/08/11 06:58:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5064253;28;20452;-83
2021/08/11 07:01:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072064;28;20509;-83
2021/08/11 07:03:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5061179;28;20544;-83
2021/08/11 07:05:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5062430;28;20555;-83
2021/08/11 07:08:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5060496;28;20466;-85
2021/08/11 07:10:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5060140;28;20453;-83
2021/08/11 07:13:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5078075;28;20459;-83
2021/08/11 07:15:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072549;28;20854;-83
2021/08/11 07:18:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5070884;28;20537;-84
2021/08/11 07:20:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5067588;28;20443;-84
2021/08/11 07:23:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048647;28;20491;-84
2021/08/11 07:25:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068698;28;20557;-82
2021/08/11 07:27:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5069113;28;20447;-83
2021/08/11 07:30:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5079431;22;20434;-84
2021/08/11 07:32:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075121;28;20478;-84
2021/08/11 07:35:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5069724;28;20575;-84
2021/08/11 07:37:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074128;28;20952;-85
2021/08/11 07:40:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072364;28;20515;-85
2021/08/11 07:42:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056304;28;20462;-84
2021/08/11 07:45:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057392;28;20443;-84
2021/08/11 07:47:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052180;28;20455;-85
2021/08/11 07:50:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052018;28;20473;-83
2021/08/11 07:52:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048145;28;20458;-84
2021/08/11 07:55:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048380;28;20485;-84
2021/08/11 07:57:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055496;28;20489;-84
2021/08/11 08:00:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055662;28;20522;-83
2021/08/11 08:02:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055131;28;20451;-84
2021/08/11 08:05:02;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5055594;28;20447;-83
2021/08/11 08:07:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054824;28;20458;-84
2021/08/11 08:09:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051024;28;20528;-85
2021/08/11 08:12:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050314;28;20474;-84
2021/08/11 08:14:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054751;28;20487;-84
2021/08/11 08:17:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055862;28;20447;-83
2021/08/11 08:19:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5048330;28;20539;-83
2021/08/11 08:22:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5046002;28;20559;-83
2021/08/11 08:24:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055829;28;20487;-84
2021/08/11 08:27:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5050710;28;20810;-84
2021/08/11 08:29:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5058126;28;20452;-84
2021/08/11 08:32:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5046049;28;20480;-85
2021/08/11 08:34:30;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051259;28;20477;-82
2021/08/11 08:36:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052357;28;21218;-84
2021/08/11 08:39:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052046;28;21131;-84
2021/08/11 08:41:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050066;28;20464;-84
2021/08/11 08:44:20;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5044107;28;20529;-84
2021/08/11 08:46:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047749;28;20448;-84
2021/08/11 08:49:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052027;28;20440;-86
2021/08/11 08:51:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5059354;28;20468;-84
2021/08/11 08:54:17;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5058446;28;21165;-85
2021/08/11 08:56:45;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5058311;28;20530;-85
2021/08/11 08:59:12;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5059371;28;20491;-84
2021/08/11 09:01:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5058350;28;20563;-85
2021/08/11 09:04:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5058841;28;20972;-85
2021/08/11 09:06:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5060724;28;20452;-86
2021/08/11 09:09:05;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5059023;28;20515;-86
2021/08/11 09:11:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5065432;28;20468;-84
2021/08/11 09:14:23;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5056818;28;20465;-85
2021/08/11 09:16:52;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052898;28;20448;-85
2021/08/11 09:19:19;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5057075;28;20457;-85
2021/08/11 09:22:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5048690;28;20539;-84
2021/08/11 09:24:33;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5045653;28;20467;-86
2021/08/11 09:27:20;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5040125;28;20485;-85
2021/08/11 09:30:09;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5046838;28;20502;-85
2021/08/11 09:32:57;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5038880;28;20459;-85
2021/08/11 09:35:27;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5049793;28;20530;-84
2021/08/11 09:37:56;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5043513;28;20880;-85
2021/08/11 09:40:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5056652;28;20517;-85
2021/08/11 09:42:54;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5057108;28;20962;-85
2021/08/11 09:45:23;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5056625;28;20454;-85
2021/08/11 09:47:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5057270;28;20527;-84
2021/08/11 09:50:40;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5056038;28;20454;-84
2021/08/11 09:53:07;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5056526;28;20451;-85
2021/08/11 09:56:03;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5055876;28;21058;-85
2021/08/11 09:58:32;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5056040;28;20590;-84
2021/08/11 10:01:01;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5054762;28;20474;-85
2021/08/11 10:03:28;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5058729;28;20515;-84
2021/08/11 10:05:56;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5058760;28;20881;-84
2021/08/11 10:08:35;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5057801;28;20929;-84
2021/08/11 10:11:03;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5059287;28;20863;-85
2021/08/11 10:13:33;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5058653;28;20810;-84
2021/08/11 10:16:03;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5057592;28;20488;-83
2021/08/11 10:18:30;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5057823;28;20440;-84
2021/08/11 10:21:00;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5057173;28;20468;-83
2021/08/11 10:23:27;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5057321;28;20535;-84
2021/08/11 10:25:54;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5057265;28;20448;-83
2021/08/11 10:28:23;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5057033;28;20470;-83
2021/08/11 10:30:51;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5056872;28;20506;-84
2021/08/11 10:33:21;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5057548;28;20980;-83
2021/08/11 10:35:49;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5056857;28;20520;-83
2021/08/11 10:38:19;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5057029;28;20455;-84
2021/08/11 10:40:54;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5057382;28;20550;-84
2021/08/11 10:43:22;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5057709;28;20538;-83
2021/08/11 10:45:58;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5058583;28;20451;-83
2021/08/11 10:48:27;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5058259;28;20603;-84
2021/08/11 10:50:54;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5056781;28;20555;-83
2021/08/11 10:53:22;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5057512;28;20542;-84
2021/08/11 10:55:50;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5056748;28;20487;-84
2021/08/11 10:58:40;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5057117;28;20443;-83
2021/08/11 11:01:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5037616;28;20472;-84
2021/08/11 11:04:02;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5037219;28;20461;-84
2021/08/11 11:06:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5037912;28;20528;-84
2021/08/11 11:09:20;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5042217;28;20968;-84
2021/08/11 11:11:47;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5053313;28;20563;-84
2021/08/11 11:14:54;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5049529;28;20436;-83
2021/08/11 11:17:23;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5039020;28;20448;-83
2021/08/11 11:20:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5049797;28;20456;-84
2021/08/11 11:23:08;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5044452;28;20945;-84
2021/08/11 11:26:05;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5049517;28;20472;-85
2021/08/11 11:28:52;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5057566;28;20464;-84
2021/08/11 11:31:50;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5057813;28;20911;-84
2021/08/11 11:34:31;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5057095;28;20455;-84
2021/08/11 11:37:29;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5056728;28;20516;-84
2021/08/11 11:40:19;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5053762;28;20452;-84
2021/08/11 11:42:47;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5055620;28;20486;-83
2021/08/11 11:45:16;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5057107;28;20444;-84
2021/08/11 11:48:13;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5056394;28;20455;-83
2021/08/11 11:50:47;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5057377;28;20498;-84
2021/08/11 11:53:29;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5044680;28;20463;-84
2021/08/11 11:55:59;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5037891;28;21000;-84
2021/08/11 11:58:28;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5037480;28;20451;-85
2021/08/11 12:01:05;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5037925;28;21056;-84
2021/08/11 12:03:37;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5037398;28;20535;-84
2021/08/11 12:06:05;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5048153;28;20547;-84
2021/08/11 12:08:32;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5056706;28;20440;-84
2021/08/11 12:11:07;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5057685;28;20482;-85