Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:55;;;;;;;38.40;22.95;;;;;;;10.58;95.33;101692.06;5033605;28;20108;-74
2022/10/17 00:04:20;;;;;;;35.42;22.52;;;;;;;10.50;95.45;101683.69;5033260;28;20033;-74
2022/10/17 00:06:46;;;;;;;35.47;23.08;;;;;;;10.48;95.44;101684.75;5033416;28;20048;-75
2022/10/17 00:09:14;;;;;;;36.72;23.15;;;;;;;10.48;95.13;101687.44;5026597;28;20032;-75
2022/10/17 00:11:40;;;;;;;32.70;22.17;;;;;;;10.48;95.48;101690.97;5021131;28;20793;-75
2022/10/17 00:14:05;;;;;;;30.90;20.33;;;;;;;10.47;95.43;101694.59;5032530;28;20032;-74
2022/10/17 00:16:35;;;;;;;32.35;20.92;;;;;;;10.46;94.97;101700.06;5032057;28;20025;-75
2022/10/17 00:19:02;;;;;;;31.70;21.38;;;;;;;10.43;95.14;101698.47;5032144;28;20037;-75
2022/10/17 00:21:28;;;;;;;29.83;20.52;;;;;;;10.41;94.39;101694.13;5032480;28;20172;-74
2022/10/17 00:23:54;;;;;;;35.15;21.65;;;;;;;10.37;94.27;101696.16;5032756;28;20120;-75
2022/10/17 00:26:19;;;;;;;30.63;20.02;;;;;;;10.26;94.68;101677.25;5032023;28;20040;-75
2022/10/17 00:28:47;;;;;;;30.38;20.60;;;;;;;10.34;94.60;101703.53;5032145;28;20059;-74
2022/10/17 00:31:13;;;;;;;27.77;18.80;;;;;;;10.32;95.12;101713.53;5032116;28;20034;-74
2022/10/17 00:33:38;;;;;;;31.55;19.70;;;;;;;10.15;94.82;101682.44;5031957;28;20028;-74
2022/10/17 00:36:08;;;;;;;29.73;18.33;;;;;;;10.29;95.40;101719.09;5031609;28;20037;-74
2022/10/17 00:38:35;;;;;;;26.40;18.77;;;;;;;10.15;95.43;101694.97;5031918;28;20044;-74
2022/10/17 00:41:01;;;;;;;29.02;19.08;;;;;;;10.19;95.30;101713.44;5031687;28;20053;-74
2022/10/17 00:43:28;;;;;;;27.02;18.13;;;;;;;9.98;95.61;101687.97;5031964;28;20044;-64
2022/10/17 00:45:54;;;;;;;27.42;20.00;;;;;;;10.13;95.54;101724.53;5030694;28;20037;-63
2022/10/17 00:48:23;;;;;;;26.67;18.63;;;;;;;10.10;95.43;101716.72;5031716;28;20037;-64
2022/10/17 00:50:49;;;;;;;27.83;18.33;;;;;;;10.08;95.33;101715.97;5030521;28;20033;-64
2022/10/17 00:53:15;;;;;;;26.73;19.33;;;;;;;9.97;95.34;101696.13;5031461;28;20931;-64
2022/10/17 00:55:48;;;;;;;28.92;19.17;;;;;;;10.04;95.53;101711.72;5030402;28;20040;-74
2022/10/17 00:58:14;;;;;;;25.63;17.83;;;;;;;10.02;95.47;101715.44;5031469;28;20087;-74
2022/10/17 01:00:41;;;;;;;26.30;18.95;;;;;;;9.94;95.64;101697.19;5031774;28;20334;-74
2022/10/17 01:03:07;;;;;;;28.15;17.40;;;;;;;9.97;95.69;101713.06;5031641;28;20029;-74
2022/10/17 01:05:33;;;;;;;22.95;17.60;;;;;;;9.90;95.82;101701.00;5031278;28;20487;-74
2022/10/17 01:07:59;;;;;;;26.02;18.60;;;;;;;9.85;96.54;101695.06;5031567;28;20066;-75
2022/10/17 01:10:33;;;;;;;24.02;17.17;;;;;;;9.93;96.41;101716.03;5031937;28;20035;-74
2022/10/17 01:13:12;;;;;;;23.73;17.20;;;;;;;9.94;96.19;101715.06;5031614;28;20039;-75
2022/10/17 01:15:40;;;;;;;23.42;17.35;;;;;;;9.90;96.03;101717.06;5031471;28;20044;-74
2022/10/17 01:18:23;;;;;;;23.38;16.73;;;;;;;9.87;96.30;101709.22;5031184;28;20702;-74
2022/10/17 01:21:20;;;;;;;22.88;16.70;;;;;;;9.77;96.11;101704.56;5031293;28;20540;-75
2022/10/17 01:24:03;;;;;;;22.27;16.77;;;;;;;9.83;96.04;101709.53;5031328;28;20038;-74
2022/10/17 01:26:55;;;;;;;20.00;16.30;;;;;;;9.80;95.85;101720.44;5031168;28;20033;-75
2022/10/17 01:29:27;;;;;;;26.02;16.08;;;;;;;9.76;96.01;101709.03;5011198;28;20034;-74
2022/10/17 01:32:00;;;;;;;23.13;15.80;;;;;;;9.74;96.27;101713.63;5011584;28;20061;-75
2022/10/17 01:34:35;;;;;;;21.38;15.73;;;;;;;9.71;96.05;101716.53;5011288;28;20037;-74
2022/10/17 01:37:07;;;;;;;24.67;16.67;;;;;;;9.68;96.41;101708.69;5011141;28;20053;-75
2022/10/17 01:39:35;;;;;;;23.45;16.20;;;;;;;9.71;96.63;101712.97;5018527;28;20041;-74
2022/10/17 01:42:16;;;;;;;24.48;16.90;;;;;;;9.62;96.68;101701.00;5030717;28;20400;-75
2022/10/17 01:45:02;;;;;;;23.88;15.68;;;;;;;9.63;96.65;101702.72;5030669;28;20449;-74
2022/10/17 01:47:31;;;;;;;23.40;15.95;;;;;;;9.60;96.82;101708.28;5030403;28;20483;-74
2022/10/17 01:50:03;;;;;;;22.90;15.25;;;;;;;9.54;96.49;101700.59;5030520;28;20460;-74
2022/10/17 01:52:37;;;;;;;24.50;15.45;;;;;;;9.49;96.70;101696.50;5030956;28;20078;-74
2022/10/17 01:55:06;;;;;;;;;;;;;;;9.56;96.73;101714.78;5030992;28;20408;-75
2022/10/17 01:57:37;;;;;;;22.23;14.85;;;;;;;9.57;96.78;101715.66;5030574;28;19909;-74
2022/10/17 02:00:07;;;;;;;24.38;15.80;;;;;;;9.43;96.54;101688.84;5030562;28;20032;-74
2022/10/17 02:02:34;;;;;;;21.50;15.35;;;;;;;9.41;96.93;101696.97;5029642;28;20029;-74
2022/10/17 02:05:02;;;;;;;22.67;15.80;;;;;;;9.50;97.15;101712.47;5030511;28;20068;-75
2022/10/17 02:07:28;;;;;;;23.80;15.73;;;;;;;9.48;96.89;101705.50;5029030;28;20029;-75
2022/10/17 02:09:53;;;;;;;22.48;16.27;;;;;;;9.41;96.89;101696.97;5031109;28;20498;-74
2022/10/17 02:12:28;;;;;;;21.27;14.98;;;;;;;9.44;96.81;101701.28;5021539;28;20088;-74
2022/10/17 02:14:59;;;;;;;20.65;14.63;;;;;;;9.44;96.96;101712.84;5018067;28;20033;-75
2022/10/17 02:17:46;;;;;;;24.02;15.80;;;;;;;9.41;96.86;101710.34;5016612;28;20421;-75
2022/10/17 02:20:35;;;;;;;20.98;14.93;;;;;;;9.34;96.58;101700.97;5028619;28;20081;-75
2022/10/17 02:23:20;;;;;;;26.10;15.95;;;;;;;9.36;96.78;101708.91;5029907;28;20033;-74
2022/10/17 02:26:18;;;;;;;24.15;16.02;;;;;;;9.37;96.91;101716.84;5030145;28;20021;-75
2022/10/17 02:28:46;;;;;;;19.02;15.00;;;;;;;9.36;96.84;101720.50;5014441;28;20127;-75
2022/10/17 02:31:12;;;;;;;20.15;14.45;;;;;;;9.35;97.01;101723.25;5018768;28;20526;-74
2022/10/17 02:33:46;;;;;;;21.92;15.25;;;;;;;9.32;96.34;101721.59;5020603;28;20112;-75
2022/10/17 02:36:17;;;;;;;22.13;14.18;;;;;;;9.34;96.58;101733.09;5019734;28;20132;-74
2022/10/17 02:38:44;;;;;;;23.55;14.93;;;;;;;9.24;96.48;101716.75;5018021;28;20057;-75
2022/10/17 02:41:14;;;;;;;23.52;15.50;;;;;;;9.19;96.17;101710.78;5019964;28;20021;-75
2022/10/17 02:43:44;;;;;;;22.02;15.07;;;;;;;9.25;96.23;101731.84;5022298;28;20021;-74
2022/10/17 02:46:11;;;;;;;21.52;16.42;;;;;;;9.24;96.67;101727.44;5016908;28;20071;-75
2022/10/17 02:48:43;;;;;;;26.20;16.17;;;;;;;9.23;96.20;101732.91;5019751;28;20538;-75
2022/10/17 02:51:17;;;;;;;22.40;14.88;;;;;;;9.22;96.48;101731.16;5015907;28;20030;-75
2022/10/17 02:54:16;;;;;;;23.48;15.50;;;;;;;9.17;96.83;101725.22;5015705;28;20033;-75
2022/10/17 02:56:56;;;;;;;19.63;15.07;;;;;;;9.13;96.35;101727.22;5016949;28;20053;-75
2022/10/17 02:59:24;;;;;;;23.17;15.48;;;;;;;9.08;96.12;101717.75;5024088;28;20482;-75
2022/10/17 03:01:50;;;;;;;22.23;15.32;;;;;;;9.12;96.23;101732.66;5019936;28;20037;-75
2022/10/17 03:04:17;;;;;;;22.00;15.13;;;;;;;9.16;96.83;101729.72;5029104;28;20041;-75
2022/10/17 03:06:43;;;;;;;24.92;15.55;;;;;;;9.14;96.98;101734.31;5029155;28;20021;-75
2022/10/17 03:09:09;;;;;;;20.23;14.95;;;;;;;8.94;96.57;101702.50;5028575;28;20064;-64
2022/10/17 03:11:35;;;;;;;22.00;15.30;;;;;;;9.10;96.57;101732.75;5029114;28;20025;-75
2022/10/17 03:14:00;;;;;;;22.45;14.85;;;;;;;9.09;96.71;101740.88;5027991;28;20032;-75
2022/10/17 03:16:25;;;;;;;18.15;13.80;;;;;;;9.01;96.43;101732.44;5029035;28;20044;-75
2022/10/17 03:18:51;;;;;;;20.80;14.10;;;;;;;9.07;96.19;101750.81;5028883;28;20555;-75
2022/10/17 03:21:16;;;;;;;20.00;14.70;;;;;;;9.03;96.58;101749.28;5028850;28;20403;-75
2022/10/17 03:23:42;;;;;;;27.40;15.75;;;;;;;9.02;96.36;101740.38;5028811;28;20033;-75
2022/10/17 03:26:08;;;;;;;23.73;14.65;;;;;;;9.00;96.27;101744.94;5028941;28;20116;-75
2022/10/17 03:28:34;;;;;;;27.80;14.57;;;;;;;8.90;96.17;101737.56;5028728;28;20049;-75
2022/10/17 03:31:06;;;;;;;28.70;16.55;;;;;;;8.95;96.30;101751.53;5028840;28;20384;-75
2022/10/17 03:33:31;;;;;;;28.27;18.73;;;;;;;8.97;96.57;101749.63;5028858;28;20108;-75
2022/10/17 03:35:57;;;;;;;24.50;17.00;;;;;;;8.95;96.67;101749.72;5028437;28;20094;-75
2022/10/17 03:38:22;;;;;;;23.52;16.90;;;;;;;8.92;96.09;101747.22;5028796;28;20098;-75
2022/10/17 03:40:54;;;;;;;29.55;18.00;;;;;;;8.92;96.62;101749.03;5028837;28;20029;-75
2022/10/17 03:43:20;;;;;;;22.98;16.55;;;;;;;8.68;96.71;101718.34;5028786;28;20087;-75
2022/10/17 03:45:45;;;;;;;26.02;17.02;;;;;;;8.90;96.48;101757.13;5028616;28;20041;-75
2022/10/17 03:48:11;;;;;;;24.27;15.32;;;;;;;8.91;96.62;101755.34;5027027;28;20044;-74
2022/10/17 03:50:36;;;;;;;25.35;17.50;;;;;;;8.92;96.64;101757.06;5028693;28;20029;-75
2022/10/17 03:53:02;;;;;;;21.70;15.73;;;;;;;8.76;96.36;101729.47;5028612;28;20048;-74
2022/10/17 03:55:27;;;;;;;20.63;14.50;;;;;;;8.90;96.73;101759.81;5028905;28;20389;-75
2022/10/17 03:57:53;;;;;;;21.08;15.38;;;;;;;8.90;97.23;101756.31;5028562;28;20220;-74
2022/10/17 04:00:18;;;;;;;29.73;16.25;;;;;;;8.89;97.47;101758.09;5028416;28;20025;-74
2022/10/17 04:02:43;;;;;;;24.05;16.08;;;;;;;8.89;97.59;101767.94;5028223;28;20033;-75
2022/10/17 04:05:09;;;;;;;27.35;17.08;;;;;;;8.88;97.33;101783.16;5017355;28;20025;-74
2022/10/17 04:07:36;;;;;;;25.95;17.45;;;;;;;8.77;97.95;101765.97;5018789;28;20041;-75
2022/10/17 04:10:02;;;;;;;26.35;18.48;;;;;;;8.86;97.83;101774.34;5018544;28;20464;-75
2022/10/17 04:12:27;;;;;;;31.73;19.48;;;;;;;8.89;97.66;101783.97;5015363;28;20129;-75
2022/10/17 04:14:53;;;;;;;41.33;22.60;;;;;;;8.85;97.42;101771.75;5019162;28;20032;-75
2022/10/17 04:17:19;;;;;;;42.35;22.60;;;;;;;8.85;97.25;101782.44;5019376;28;20021;-74
2022/10/17 04:19:44;;;;;;;36.10;21.85;;;;;;;8.83;97.11;101782.53;5018118;28;20040;-75
2022/10/17 04:22:10;;;;;;;35.70;21.88;;;;;;;8.83;96.38;101789.69;5018564;28;20060;-75
2022/10/17 04:24:35;;;;;;;33.47;21.25;;;;;;;8.79;96.04;101782.78;5017927;28;20058;-75
2022/10/17 04:27:00;;;;;;;29.50;18.98;;;;;;;8.78;96.44;101789.09;5014877;28;20044;-75
2022/10/17 04:29:26;;;;;;;25.85;17.50;;;;;;;8.74;96.09;101792.91;5024831;28;20411;-74
2022/10/17 04:31:51;;;;;;;26.40;16.45;;;;;;;8.72;96.05;101792.13;5031868;28;20026;-74
2022/10/17 04:34:17;;;;;;;29.20;16.55;;;;;;;8.70;96.18;101792.22;5030240;28;20032;-75
2022/10/17 04:36:43;;;;;;;26.40;14.90;;;;;;;8.70;96.46;101794.00;5030871;28;20416;-74
2022/10/17 04:39:08;;;;;;;28.17;15.48;;;;;;;8.67;96.57;101797.72;5035928;28;20029;-75
2022/10/17 04:41:33;;;;;;;42.65;15.57;;;;;;;8.64;96.92;101794.38;5040705;28;20033;-74
2022/10/17 04:43:59;;;;;;;39.17;15.40;;;;;;;8.66;96.99;101795.13;5027301;28;20036;-75
2022/10/17 04:46:24;;;;;;;55.75;16.27;;;;;;;8.57;97.10;101787.63;5021441;28;20045;-74
2022/10/17 04:48:50;;;;;;;39.03;14.85;;;;;;;8.55;96.79;101786.88;5022594;28;20037;-75
2022/10/17 04:51:17;;;;;;;53.95;15.60;;;;;;;8.59;96.59;101799.97;5032652;28;20116;-74
2022/10/17 04:53:44;;;;;;;39.85;15.80;;;;;;;8.52;96.96;101787.88;5019955;28;20045;-74
2022/10/17 04:56:10;;;;;;;35.80;15.32;;;;;;;8.60;96.53;101809.72;5015299;28;20047;-74
2022/10/17 04:58:36;;;;;;;36.85;14.63;;;;;;;8.54;97.13;101807.38;5031747;28;20025;-75
2022/10/17 05:01:10;;;;;;;39.50;14.73;;;;;;;8.54;96.63;101817.22;5031606;28;20034;-74
2022/10/17 05:03:36;;;;;;;34.13;14.27;;;;;;;8.50;97.21;101813.00;5031802;28;20029;-75
2022/10/17 05:06:27;;;;;;;32.85;15.30;;;;;;;8.53;97.28;101813.69;5031821;28;20040;-75
2022/10/17 05:08:53;;;;;;;50.67;15.15;;;;;;;8.51;97.50;101820.06;5029518;28;20087;-75
2022/10/17 05:11:22;;;;;;;34.08;14.77;;;;;;;8.53;97.37;101831.53;5031290;28;20033;-74
2022/10/17 05:13:59;;;;;;;37.97;15.38;;;;;;;8.52;97.77;101833.34;5031513;28;20028;-75
2022/10/17 05:16:26;;;;;;;35.70;14.65;;;;;;;8.53;97.89;101828.88;5031396;28;20029;-75
2022/10/17 05:18:54;;;;;;;37.35;14.43;;;;;;;8.50;97.62;101832.56;5031360;28;20041;-75
2022/10/17 05:21:20;;;;;;;42.95;16.05;;;;;;;8.50;98.31;101834.38;5031161;28;20041;-74
2022/10/17 05:23:46;;;;;;;57.03;16.33;;;;;;;8.51;98.32;101838.78;5031595;28;20107;-75
2022/10/17 05:26:12;;;;;;;49.33;14.90;;;;;;;8.52;98.42;101845.88;5031505;28;20465;-75
2022/10/17 05:28:37;;;;;;;57.70;15.32;;;;;;;8.48;98.13;101838.97;5031667;28;20338;-75
2022/10/17 05:31:07;;;;;;;47.25;16.08;;;;;;;8.50;98.44;101840.59;5032197;28;20120;-74
2022/10/17 05:33:34;;;;;;;42.50;15.10;;;;;;;8.53;98.30;101845.78;5028346;28;20118;-75
2022/10/17 05:35:59;;;;;;;48.28;15.63;;;;;;;8.55;98.41;101854.56;5031158;28;20109;-74
2022/10/17 05:38:25;;;;;;;37.53;15.18;;;;;;;8.50;98.42;101843.28;5030152;28;21797;-75
2022/10/17 05:40:51;;;;;;;30.08;15.73;;;;;;;8.49;98.83;101838.88;5029908;28;20033;-74
2022/10/17 05:43:16;;;;;;;32.92;14.70;;;;;;;8.56;98.44;101840.25;5030378;28;20099;-75
2022/10/17 05:45:42;;;;;;;40.50;14.73;;;;;;;8.70;99.25;101860.88;5031136;28;20691;-75
2022/10/17 05:48:10;;;;;;;44.35;16.10;;;;;;;8.73;99.84;101852.69;5031366;28;20420;-75
2022/10/17 05:50:36;;;;;;;30.52;16.20;;;;;;;8.79;100.00;101845.19;5031661;28;20033;-74
2022/10/17 05:53:01;;;;;;;32.20;14.98;;;;;;;8.94;100.00;101864.88;5031259;28;20747;-74
2022/10/17 05:55:27;;;;;;;27.05;15.57;;;;;;;9.09;100.00;101872.88;5031278;28;20029;-75
2022/10/17 05:57:52;;;;;;;28.25;15.05;;;;;;;9.11;100.00;101862.97;5031451;28;20025;-75
2022/10/17 06:00:19;;;;;;;31.70;16.13;;;;;;;9.31;100.00;101882.38;5031182;28;20376;-75
2022/10/17 06:02:45;;;;;;;28.88;16.67;;;;;;;9.46;100.00;101889.50;5031507;28;20040;-74
2022/10/17 06:05:11;;;;;;;22.77;16.38;;;;;;;9.57;100.00;101884.41;5030807;28;20029;-75
2022/10/17 06:07:36;;;;;;;25.75;17.00;;;;;;;9.71;100.00;101888.00;5030187;28;20048;-75
2022/10/17 06:10:02;;;;;;;27.58;17.80;;;;;;;9.87;100.00;101888.78;5030899;28;20029;-74
2022/10/17 06:12:28;;;;;;;26.17;18.45;;;;;;;10.01;100.00;101886.16;5030989;28;20026;-75
2022/10/17 06:14:53;;;;;;;22.00;16.88;;;;;;;10.13;100.00;101885.41;5031154;28;20029;-74
2022/10/17 06:17:19;;;;;;;25.58;17.58;;;;;;;10.19;100.00;101882.34;5030650;28;20018;-75
2022/10/17 06:19:44;;;;;;;20.65;16.33;;;;;;;10.38;100.00;101900.88;5030731;28;20491;-75
2022/10/17 06:22:10;;;;;;;26.48;17.92;;;;;;;10.41;100.00;101893.50;5030435;28;20037;-75
2022/10/17 06:24:35;;;;;;;25.95;17.48;;;;;;;10.61;99.72;101913.72;5030684;28;20551;-75
2022/10/17 06:27:00;;;;;;;23.98;17.38;;;;;;;10.62;98.69;101894.84;5030602;28;20046;-75
2022/10/17 06:29:26;;;;;;;28.33;16.27;;;;;;;10.83;98.31;101914.94;5029143;28;20037;-75
2022/10/17 06:31:51;;;;;;;23.77;16.10;;;;;;;10.93;97.33;101921.44;5030300;28;20025;-75
2022/10/17 06:34:17;;;;;;;22.65;16.02;;;;;;;10.92;97.39;101909.00;5030449;28;20048;-75
2022/10/17 06:36:42;;;;;;;22.83;15.60;;;;;;;11.12;96.57;101919.31;5030516;28;20033;-75
2022/10/17 06:39:07;;;;;;;23.17;15.23;;;;;;;11.13;95.73;101912.97;5030161;28;20036;-75
2022/10/17 06:41:33;;;;;;;27.00;16.25;;;;;;;11.38;95.07;101929.22;5029095;28;20017;-74
2022/10/17 06:43:58;;;;;;;23.05;15.15;;;;;;;11.43;94.19;101913.66;5030229;28;20063;-74
2022/10/17 06:46:25;;;;;;;20.73;14.50;;;;;;;11.63;94.08;101920.41;5030085;28;20029;-75
2022/10/17 06:48:52;;;;;;;22.58;14.38;;;;;;;11.74;92.80;101914.34;5030230;28;20029;-75
2022/10/17 06:51:17;;;;;;;20.40;13.70;;;;;;;11.89;91.70;101926.72;5030105;28;20494;-74
2022/10/17 06:53:43;;;;;;;19.75;14.45;;;;;;;12.01;91.43;101928.59;5029278;28;20037;-75
2022/10/17 06:56:09;;;;;;;18.45;13.35;;;;;;;12.17;90.62;101940.03;5029809;28;20038;-74
2022/10/17 06:58:38;;;;;;;20.08;14.30;;;;;;;12.32;88.46;101934.44;5030199;28;20030;-75
2022/10/17 07:01:09;;;;;;;17.38;13.98;;;;;;;12.42;87.29;101921.22;5030141;28;20037;-75
2022/10/17 07:03:35;;;;;;;17.20;13.07;;;;;;;12.64;85.71;101934.91;5030220;28;20025;-74
2022/10/17 07:06:01;;;;;;;17.77;13.27;;;;;;;12.74;85.07;101931.41;5026553;28;20491;-75
2022/10/17 07:08:27;;;;;;;20.20;13.65;;;;;;;12.91;83.60;101935.59;5029585;28;20713;-74
2022/10/17 07:10:53;;;;;;;22.67;12.95;;;;;;;13.07;82.20;101944.34;5027975;28;20100;-75
2022/10/17 07:13:19;;;;;;;19.42;12.93;;;;;;;13.31;80.75;101950.63;5028468;28;20132;-75
2022/10/17 07:15:45;;;;;;;22.42;13.55;;;;;;;13.35;80.11;101925.19;5029454;28;20069;-75
2022/10/17 07:18:10;;;;;;;22.23;13.80;;;;;;;13.57;78.94;101942.34;5028740;28;20033;-75
2022/10/17 07:20:36;;;;;;;22.77;14.30;;;;;;;13.84;77.96;101946.66;5029808;28;20025;-75
2022/10/17 07:23:02;;;;;;;18.45;12.57;;;;;;;14.15;76.09;101951.44;5029559;28;20056;-75
2022/10/17 07:25:28;;;;;;;19.60;12.93;;;;;;;14.66;74.57;101950.97;5029674;28;20033;-75
2022/10/17 07:27:54;;;;;;;28.27;12.20;;;;;;;15.39;70.30;101941.41;5028027;28;20144;-75
2022/10/17 07:30:20;;;;;;;19.85;11.70;;;;;;;16.47;64.55;101943.91;5029177;28;20033;-75
2022/10/17 07:32:46;;;;;;;17.38;12.23;;;;;;;17.21;60.58;101929.97;5029397;28;20553;-75
2022/10/17 07:35:12;;;;;;;19.48;10.95;;;;;;;18.06;58.74;101945.59;5029341;28;20030;-75
2022/10/17 07:37:38;;;;;;;17.85;10.77;;;;;;;18.68;55.92;101948.69;5026552;28;20025;-75
2022/10/17 07:40:06;;;;;;;20.38;10.15;;;;;;;19.25;53.48;101934.00;5009666;28;20117;-75
2022/10/17 07:42:32;;;;;;;17.02;10.27;;;;;;;19.84;50.99;101939.78;5027720;28;20095;-74
2022/10/17 07:44:57;;;;;;;16.52;10.13;;;;;;;20.37;49.69;101940.63;5029520;28;20121;-75
2022/10/17 07:47:23;;;;;;;13.27;9.27;;;;;;;20.69;48.67;101929.97;5029367;28;20120;-75
2022/10/17 07:49:48;;;;;;;14.63;9.95;;;;;;;21.20;47.30;101942.72;5029400;28;20033;-75
2022/10/17 07:52:15;;;;;;;13.85;8.70;;;;;;;21.95;45.44;101932.56;5011664;28;20065;-75
2022/10/17 07:54:41;;;;;;;14.20;8.40;;;;;;;21.91;45.12;101938.53;5029395;28;20049;-75
2022/10/17 07:57:07;;;;;;;15.50;8.63;;;;;;;21.60;45.43;101934.69;5029332;28;20476;-75
2022/10/17 07:59:33;;;;;;;13.77;8.93;;;;;;;21.31;46.04;101937.00;5029561;28;20372;-75
2022/10/17 08:01:59;;;;;;;11.55;8.85;;;;;;;20.79;47.44;101943.50;5029346;28;20025;-75
2022/10/17 08:04:25;;;;;;;12.85;8.82;;;;;;;20.25;48.69;101950.09;5030887;28;20026;-75
2022/10/17 08:06:51;;;;;;;14.02;9.00;;;;;;;19.75;49.97;101949.75;5032849;28;20079;-75
2022/10/17 08:09:17;;;;;;;13.57;9.00;;;;;;;19.35;51.37;101952.00;5032999;28;20388;-75
2022/10/17 08:11:45;;;;;;;13.13;9.18;;;;;;;19.06;52.50;101958.56;5033237;28;20033;-75
2022/10/17 08:14:12;;;;;;;12.77;8.85;;;;;;;18.74;52.73;101941.78;5031693;28;20531;-75
2022/10/17 08:16:37;;;;;;;14.65;9.07;;;;;;;18.55;53.55;101956.28;5031688;28;20044;-75
2022/10/17 08:19:03;;;;;;;15.27;8.95;;;;;;;18.34;54.11;101966.44;5032786;28;20029;-75
2022/10/17 08:21:29;;;;;;;15.88;8.38;;;;;;;18.18;54.12;101959.88;5030049;28;20026;-75
2022/10/17 08:23:55;;;;;;;16.00;8.38;;;;;;;17.99;54.68;101966.16;5020989;28;20037;-75
2022/10/17 08:26:21;;;;;;;15.40;7.75;;;;;;;17.86;54.71;101960.13;5030771;28;20040;-75
2022/10/17 08:28:47;;;;;;;9.93;6.88;;;;;;;17.72;54.74;101958.72;5026651;28;20100;-75
2022/10/17 08:31:17;;;;;;;9.80;6.93;;;;;;;17.72;55.30;101965.97;5022118;28;20026;-75
2022/10/17 08:33:42;;;;;;;14.60;8.18;;;;;;;17.56;55.26;101950.25;5026060;28;20124;-75
2022/10/17 08:36:13;;;;;;;11.85;7.35;;;;;;;17.61;55.02;101966.13;5029213;28;20035;-74
2022/10/17 08:38:39;;;;;;;13.18;7.47;;;;;;;17.46;54.83;101940.38;5038271;28;20095;-75
2022/10/17 08:41:13;;;;;;;12.43;6.88;;;;;;;17.61;55.15;101968.84;5042016;28;20048;-75
2022/10/17 08:43:56;;;;;;;;;;;;;;;17.62;55.29;101965.13;5031762;28;20088;-75
2022/10/17 08:46:30;;;;;;;11.38;7.22;;;;;;;17.55;54.93;101953.09;5032365;28;20016;-75
2022/10/17 08:48:58;;;;;;;10.20;7.40;;;;;;;17.63;54.55;101953.25;5029480;28;20104;-75
2022/10/17 08:51:30;;;;;;;11.07;7.47;;;;;;;17.78;54.33;101960.88;5038209;28;20041;-75
2022/10/17 08:54:18;;;;;;;10.70;6.80;;;;;;;17.90;53.99;101972.44;5042521;28;20041;-75
2022/10/17 08:56:46;;;;;;;10.18;6.88;;;;;;;18.05;53.80;101966.44;5038745;28;20037;-75
2022/10/17 08:59:15;;;;;;;8.82;6.72;;;;;;;18.18;52.54;101952.56;5032642;28;20492;-75
2022/10/17 09:02:03;;;;;;;8.13;6.53;;;;;;;18.36;52.30;101944.56;5039262;28;20029;-75
2022/10/17 09:04:40;;;;;;;9.63;5.97;;;;;;;18.73;52.25;101968.09;5045172;28;20078;-75
2022/10/17 09:07:26;;;;;;;10.10;6.43;;;;;;;19.19;51.45;101965.34;5046416;28;20035;-75
2022/10/17 09:10:16;;;;;;;10.05;6.63;;;;;;;20.11;49.05;101959.69;5039505;28;20041;-75
2022/10/17 09:13:21;;;;;;;12.63;6.90;;;;;;;23.28;42.67;101956.53;5011636;28;20025;-75
2022/10/17 09:16:11;;;;;;;12.30;6.63;;;;;;;26.16;36.98;101943.81;5028650;28;20072;-75
2022/10/17 09:18:40;;;;;;;10.00;5.80;;;;;;;27.95;33.71;101931.63;5021416;28;20120;-75
2022/10/17 09:21:32;;;;;;;14.73;5.97;;;;;;;29.52;30.62;101937.03;5040537;28;20052;-75
2022/10/17 09:24:03;;;;;;;12.93;5.90;;;;;;;30.33;29.13;101937.06;5031515;28;20079;-75
2022/10/17 09:26:29;;;;;;;11.57;5.80;;;;;;;31.13;28.11;101936.09;5036315;28;20056;-73
2022/10/17 09:28:58;;;;;;;11.02;5.55;;;;;;;31.71;27.00;101930.94;5042098;28;20905;-73
2022/10/17 09:31:29;;;;;;;11.20;5.20;;;;;;;31.64;26.93;101936.59;5043749;28;20029;-73
2022/10/17 09:33:59;;;;;;;6.65;5.25;;;;;;;32.25;26.18;101926.09;5034798;28;20033;-73
2022/10/17 09:36:32;;;;;;;6.82;5.05;;;;;;;32.72;25.54;101942.88;5046923;28;20026;-73
2022/10/17 09:39:03;;;;;;;;;;;;;;;32.99;25.53;101939.38;5040513;28;20029;-73
2022/10/17 09:41:36;;;;;;;10.10;4.70;;;;;;;33.51;24.90;101937.50;5037747;28;19920;-73
2022/10/17 09:44:11;;;;;;;;;;;;;;;33.31;24.47;101942.59;5048162;28;20106;-73
2022/10/17 09:46:37;;;;;;;9.10;5.07;;;;;;;33.97;24.18;101937.34;5036861;28;20437;-73
2022/10/17 09:49:16;;;;;;;8.07;5.22;;;;;;;33.81;24.13;101940.91;5040349;28;20084;-72
2022/10/17 09:51:41;;;;;;;8.05;4.97;;;;;;;33.92;23.81;101929.75;5045785;28;20036;-72
2022/10/17 09:54:24;;;;;;;7.88;4.78;;;;;;;34.42;23.40;101933.50;5034339;28;20540;-73
2022/10/17 09:56:57;;;;;;;6.00;5.00;;;;;;;34.79;23.15;101936.63;5040586;28;20586;-73
2022/10/17 09:59:34;;;;;;;8.23;4.85;;;;;;;34.97;22.92;101933.56;5038430;28;20463;-73
2022/10/17 10:02:13;;;;;;;9.05;5.07;;;;;;;34.99;22.75;101936.94;5047489;28;20116;-73
2022/10/17 10:04:59;;;;;;;8.13;4.72;;;;;;;34.33;22.87;101925.75;5034971;28;20451;-73
2022/10/17 10:07:27;;;;;;;8.02;4.60;;;;;;;34.55;23.15;101935.94;5042984;28;20079;-73
2022/10/17 10:09:54;;;;;;;8.45;4.63;;;;;;;33.56;23.87;101941.22;5033037;28;20013;-72
2022/10/17 10:12:27;;;;;;;7.70;5.30;;;;;;;33.05;24.18;101938.41;5046966;28;20034;-72
2022/10/17 10:14:53;;;;;;;10.23;5.90;;;;;;;32.36;25.30;101938.34;5038793;28;20479;-72
2022/10/17 10:17:24;;;;;;;9.13;5.40;;;;;;;31.84;25.68;101942.72;5038685;28;20017;-72
2022/10/17 10:19:51;;;;;;;10.07;5.40;;;;;;;30.79;26.92;101953.31;5031696;28;20452;-73
2022/10/17 10:22:18;;;;;;;10.25;5.05;;;;;;;30.06;27.86;101946.59;5038282;28;20057;-72
2022/10/17 10:24:44;;;;;;;7.53;5.03;;;;;;;29.19;28.82;101944.63;5032148;28;20047;-72
2022/10/17 10:27:15;;;;;;;9.30;4.78;;;;;;;28.38;30.35;101945.94;5028400;28;20056;-72
2022/10/17 10:29:51;;;;;;;7.05;5.30;;;;;;;27.30;31.90;101908.47;5035449;28;20037;-72
2022/10/17 10:32:32;;;;;;;7.85;5.00;;;;;;;26.33;32.79;101931.47;5045191;28;20018;-72
2022/10/17 10:35:21;;;;;;;6.20;5.00;;;;;;;25.64;34.13;101944.06;5038479;28;20098;-72
2022/10/17 10:37:53;;;;;;;7.30;4.82;;;;;;;25.05;34.98;101955.25;5034628;28;20026;-72
2022/10/17 10:40:50;;;;;;;8.45;5.43;;;;;;;24.48;35.63;101939.31;5046358;28;20033;-72
2022/10/17 10:43:23;;;;;;;9.48;5.85;;;;;;;24.03;36.28;101919.34;5031351;28;20056;-72
2022/10/17 10:45:50;;;;;;;8.75;5.10;;;;;;;23.73;37.06;101948.44;5045293;28;20044;-72
2022/10/17 10:48:21;;;;;;;7.00;5.28;;;;;;;23.33;38.15;101934.97;5033317;28;20039;-72
2022/10/17 10:51:01;;;;;;;7.03;5.07;;;;;;;23.04;38.99;101937.44;5042340;28;20018;-72
2022/10/17 10:53:35;;;;;;;9.60;5.40;;;;;;;22.76;39.21;101933.41;5029523;28;20530;-72
2022/10/17 10:56:21;;;;;;;7.10;4.57;;;;;;;22.55;39.38;101933.13;5031332;28;20037;-72
2022/10/17 10:58:59;;;;;;;9.38;4.68;;;;;;;22.34;40.29;101930.88;5029522;28;20041;-72
2022/10/17 11:01:44;;;;;;;8.32;5.10;;;;;;;22.16;40.87;101912.94;5039685;28;20068;-72
2022/10/17 11:04:35;;;;;;;11.77;4.88;;;;;;;22.14;41.39;101928.66;5033019;28;20021;-72
2022/10/17 11:07:11;;;;;;;6.53;4.15;;;;;;;22.09;41.31;101920.97;5045766;28;20453;-72
2022/10/17 11:09:49;;;;;;;7.07;4.70;;;;;;;22.04;41.18;101919.75;5043507;28;20029;-72
2022/10/17 11:12:27;;;;;;;6.32;4.53;;;;;;;21.99;41.18;101922.16;5032572;28;20110;-72
2022/10/17 11:14:55;;;;;;;7.35;4.50;;;;;;;21.93;41.41;101915.47;5041610;28;20096;-72
2022/10/17 11:17:44;;;;;;;10.48;5.15;;;;;;;21.86;41.89;101921.81;5041283;28;20060;-72
2022/10/17 11:20:19;;;;;;;7.10;4.80;;;;;;;21.68;41.92;101896.47;5031773;28;20061;-72
2022/10/17 11:22:52;;;;;;;14.98;5.00;;;;;;;21.72;42.20;101919.69;5038864;28;20106;-72
2022/10/17 11:25:18;;;;;;;8.65;4.72;;;;;;;21.69;42.74;101911.81;5028155;28;20034;-75
2022/10/17 11:27:43;;;;;;;7.82;4.43;;;;;;;21.67;42.79;101912.00;5030436;28;20068;-75
2022/10/17 11:30:15;;;;;;;6.53;4.28;;;;;;;21.67;42.47;101906.53;5044812;28;20017;-75