Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:09;;;;;;;8.30;5.20;;;4.30;66.50;;;;;;5025520;28;20215;-81
2022/03/11 00:04:35;;;;;;;9.30;6.20;;;4.30;66.40;;;;;;5033777;28;20661;-81
2022/03/11 00:07:00;;;;;;;6.33;5.00;;;4.10;66.40;;;;;;5020749;28;20184;-81
2022/03/11 00:09:26;;;;;;;8.17;5.57;;;4.50;66.70;;;;;;5024711;28;20178;-81
2022/03/11 00:11:51;;;;;;;5.77;5.17;;;3.80;66.40;;;;;;5025050;28;20306;-81
2022/03/11 00:14:17;;;;;;;7.77;5.60;;;4.10;66.70;;;;;;5018206;28;20192;-81
2022/03/11 00:16:42;;;;;;;6.87;5.67;;;4.30;66.00;;;;;;5027582;28;20196;-82
2022/03/11 00:19:08;;;;;;;12.40;5.57;;;4.10;65.90;;;;;;5025092;28;20279;-81
2022/03/11 00:21:33;;;;;;;8.30;5.57;;;4.00;66.80;;;;;;5027290;28;20621;-81
2022/03/11 00:23:59;;;;;;;7.17;4.83;;;3.60;68.60;;;;;;5017755;28;20190;-82
2022/03/11 00:26:24;;;;;;;7.90;5.17;;;3.90;69.00;;;;;;5020049;28;20453;-81
2022/03/11 00:28:51;;;;;;;7.13;5.60;;;4.20;69.50;;;;;;5025535;28;20191;-82
2022/03/11 00:31:16;;;;;;;7.95;5.38;;;3.40;68.40;;;;;;5024834;28;20693;-81
2022/03/11 00:33:42;;;;;;;8.80;6.60;;;3.70;68.90;;;;;;5031366;28;20183;-81
2022/03/11 00:36:07;;;;;;;6.60;5.10;;;3.70;69.10;;;;;;5017864;28;20532;-82
2022/03/11 00:38:33;;;;;;;5.47;4.93;;;3.50;69.10;;;;;;5012788;28;20597;-80
2022/03/11 00:40:58;;;;;;;6.30;4.40;;;3.20;69.20;;;;;;5025207;28;20411;-81
2022/03/11 00:43:25;;;;;;;6.03;4.60;;;3.70;69.30;;;;;;5020835;28;20210;-80
2022/03/11 00:45:52;;;;;;;5.88;4.85;;;3.40;69.40;;;;;;5028710;28;20552;-81
2022/03/11 00:48:18;;;;;;;5.80;4.60;;;3.60;69.90;;;;;;5026885;28;20190;-81
2022/03/11 00:50:44;;;;;;;5.67;5.17;;;3.50;69.70;;;;;;5021982;28;20186;-80
2022/03/11 00:53:09;;;;;;;6.15;5.40;;;3.40;70.80;;;;;;5022299;28;20631;-80
2022/03/11 00:55:35;;;;;;;7.00;5.20;;;3.90;71.30;;;;;;5019440;28;20641;-81
2022/03/11 00:58:00;;;;;;;7.53;5.43;;;3.20;71.10;;;;;;5025295;28;20642;-81
2022/03/11 01:00:26;;;;;;;6.07;4.50;;;3.80;72.00;;;;;;5036082;28;20566;-81
2022/03/11 01:02:52;;;;;;;7.10;5.30;;;2.90;71.90;;;;;;5024116;28;20640;-80
2022/03/11 01:05:22;;;;;;;8.35;5.25;;;3.30;72.30;;;;;;5031578;28;20241;-81
2022/03/11 01:07:47;;;;;;;6.30;5.10;;;3.20;73.00;;;;;;5026981;28;20191;-80
2022/03/11 01:10:13;;;;;;;9.37;6.43;;;3.70;74.30;;;;;;5031317;28;20677;-80
2022/03/11 01:12:39;;;;;;;8.53;5.63;;;3.80;74.40;;;;;;5024655;28;20464;-80
2022/03/11 01:15:05;;;;;;;7.00;5.50;;;3.50;74.40;;;;;;5040993;28;20198;-80
2022/03/11 01:17:31;;;;;;;7.20;5.63;;;3.20;74.20;;;;;;5034427;28;20191;-82
2022/03/11 01:19:56;;;;;;;7.00;5.87;;;3.20;74.70;;;;;;5031546;28;20711;-81
2022/03/11 01:22:22;;;;;;;6.43;4.93;;;3.60;76.10;;;;;;5021989;28;20217;-80
2022/03/11 01:24:48;;;;;;;6.83;5.53;;;2.60;75.80;;;;;;5031509;28;20201;-80
2022/03/11 01:27:13;;;;;;;7.53;5.60;;;3.40;76.30;;;;;;5031143;28;20239;-80
2022/03/11 01:29:39;;;;;;;7.77;5.90;;;3.10;76.70;;;;;;5031896;28;20183;-81
2022/03/11 01:32:05;;;;;;;8.73;5.90;;;2.80;76.00;;;;;;5037232;28;20205;-80
2022/03/11 01:34:30;;;;;;;7.67;5.97;;;3.20;76.60;;;;;;5028248;28;20219;-79
2022/03/11 01:36:56;;;;;;;10.10;6.87;;;3.20;75.80;;;;;;5027913;28;20460;-79
2022/03/11 01:39:21;;;;;;;8.53;6.10;;;3.70;77.50;;;;;;5030327;28;20186;-79
2022/03/11 01:41:47;;;;;;;6.77;6.07;;;3.50;77.70;;;;;;5030725;28;20201;-80
2022/03/11 01:44:13;;;;;;;10.50;6.50;;;3.00;77.20;;;;;;5024644;28;20233;-81
2022/03/11 01:46:39;;;;;;;7.80;6.10;;;2.80;77.20;;;;;;5028642;28;20171;-81
2022/03/11 01:49:07;;;;;;;9.20;7.00;;;3.20;78.90;;;;;;5019561;28;20521;-80
2022/03/11 01:51:36;;;;;;;7.22;5.88;;;3.00;79.10;;;;;;5045022;28;20497;-79
2022/03/11 01:54:02;;;;;;;11.23;6.30;;;3.50;80.70;;;;;;5024141;28;20183;-81
2022/03/11 01:56:27;;;;;;;7.83;6.70;;;2.60;79.40;;;;;;5034953;28;20438;-80
2022/03/11 01:58:55;;;;;;;11.93;6.03;;;2.90;79.80;;;;;;5028482;28;20623;-80
2022/03/11 02:01:21;;;;;;;7.30;6.55;;;2.80;80.20;;;;;;5029639;28;20223;-81
2022/03/11 02:03:47;;;;;;;10.20;7.57;;;2.70;80.30;;;;;;5027486;28;20175;-81
2022/03/11 02:06:14;;;;;;;14.02;8.75;;;2.50;80.90;;;;;;5028048;28;20534;-81
2022/03/11 02:08:41;;;;;;;11.85;6.30;;;3.20;83.00;;;;;;5023966;28;20183;-79
2022/03/11 02:11:07;;;;;;;10.27;7.00;;;2.90;83.80;;;;;;5026814;28;20203;-79
2022/03/11 02:13:50;;;;;;;8.23;7.40;;;2.20;83.80;;;;;;5026654;28;20186;-80
2022/03/11 02:16:24;;;;;;;10.90;7.82;;;2.80;84.60;;;;;;5032069;28;20658;-81
2022/03/11 02:18:50;;;;;;;8.88;7.88;;;2.80;84.70;;;;;;5027509;28;20546;-80
2022/03/11 02:21:18;;;;;;;8.70;6.80;;;3.00;84.40;;;;;;5029504;28;20301;-79
2022/03/11 02:23:45;;;;;;;10.05;7.43;;;3.30;85.50;;;;;;5019230;28;20523;-81
2022/03/11 02:26:12;;;;;;;11.65;8.02;;;2.60;85.10;;;;;;5035995;28;20205;-80
2022/03/11 02:28:38;;;;;;;12.20;7.80;;;2.70;86.00;;;;;;5019139;28;20187;-81
2022/03/11 02:31:04;;;;;;;12.57;7.30;;;2.60;85.90;;;;;;5027468;28;20202;-79
2022/03/11 02:33:30;;;;;;;8.87;7.70;;;3.10;86.80;;;;;;5028581;28;20537;-80
2022/03/11 02:35:55;;;;;;;12.40;7.30;;;2.50;87.70;;;;;;5025073;28;20664;-81
2022/03/11 02:38:21;;;;;;;12.20;8.70;;;2.70;88.50;;;;;;5028356;28;20202;-79
2022/03/11 02:40:46;;;;;;;11.67;8.30;;;2.30;88.40;;;;;;5017893;28;20214;-80
2022/03/11 02:43:12;;;;;;;10.30;8.27;;;2.70;88.60;;;;;;5026023;28;20215;-80
2022/03/11 02:45:38;;;;;;;9.97;8.20;;;3.00;89.70;;;;;;5035262;28;20282;-78
2022/03/11 02:48:04;;;;;;;11.63;8.40;;;2.30;88.80;;;;;;5030179;28;20495;-80
2022/03/11 02:50:30;;;;;;;12.40;8.27;;;2.60;89.60;;;;;;5030138;28;20464;-79
2022/03/11 02:52:55;;;;;;;10.67;8.30;;;2.40;90.00;;;;;;5018416;28;20183;-79
2022/03/11 02:55:21;;;;;;;13.00;9.00;;;2.40;89.70;;;;;;5032519;28;20569;-80
2022/03/11 02:57:46;;;;;;;10.70;8.30;;;2.90;90.60;;;;;;5024290;28;20659;-79
2022/03/11 03:00:12;;;;;;;12.83;9.60;;;3.00;90.70;;;;;;5031610;28;20186;-80
2022/03/11 03:02:38;;;;;;;10.95;9.10;;;2.70;90.70;;;;;;5031574;28;20217;-79
2022/03/11 03:05:04;;;;;;;15.70;9.83;;;2.60;90.80;;;;;;5027619;28;20175;-80
2022/03/11 03:07:30;;;;;;;13.93;9.63;;;2.70;91.00;;;;;;5015138;28;20187;-80
2022/03/11 03:09:58;;;;;;;13.07;9.35;;;2.50;90.90;;;;;;5046547;28;20182;-79
2022/03/11 03:12:24;;;;;;;14.45;10.65;;;2.40;91.00;;;;;;5027115;28;20234;-80
2022/03/11 03:14:50;;;;;;;13.50;9.85;;;2.70;91.20;;;;;;5026231;28;20278;-81
2022/03/11 03:17:15;;;;;;;11.43;10.00;;;2.10;90.90;;;;;;5030740;28;20274;-79
2022/03/11 03:19:41;;;;;;;16.77;10.73;;;3.00;91.70;;;;;;5030740;28;20449;-80
2022/03/11 03:22:07;;;;;;;14.30;10.17;;;2.80;92.00;;;;;;5022988;28;20241;-80
2022/03/11 03:24:32;;;;;;;16.70;10.40;;;2.40;92.30;;;;;;5039434;28;20190;-80
2022/03/11 03:26:58;;;;;;;15.03;10.03;;;2.40;92.30;;;;;;5014412;28;20182;-80
2022/03/11 03:29:23;;;;;;;15.40;10.53;;;2.00;92.10;;;;;;5024703;28;20183;-80
2022/03/11 03:31:52;;;;;;;14.30;10.43;;;2.40;92.30;;;;;;5037206;28;20602;-80
2022/03/11 03:34:18;;;;;;;14.20;10.18;;;2.30;92.70;;;;;;5025133;28;20258;-81
2022/03/11 03:36:43;;;;;;;14.13;10.60;;;2.50;92.60;;;;;;5032199;28;20305;-79
2022/03/11 03:39:09;;;;;;;17.23;11.10;;;2.30;92.90;;;;;;5016961;28;20213;-80
2022/03/11 03:41:35;;;;;;;20.57;12.63;;;2.10;92.90;;;;;;5029592;28;20209;-81
2022/03/11 03:44:00;;;;;;;17.77;11.30;;;1.80;93.10;;;;;;5019054;28;20595;-80
2022/03/11 03:46:26;;;;;;;17.93;12.17;;;2.30;93.70;;;;;;5030385;28;20531;-79
2022/03/11 03:48:51;;;;;;;14.87;11.60;;;2.00;93.90;;;;;;5029864;28;20178;-81
2022/03/11 03:51:17;;;;;;;17.73;12.90;;;2.10;93.90;;;;;;5016483;28;20199;-80
2022/03/11 03:53:42;;;;;;;13.57;11.13;;;2.70;94.10;;;;;;5017558;28;20247;-81
2022/03/11 03:56:08;;;;;;;17.20;13.00;;;2.10;93.90;;;;;;5031080;28;20221;-80
2022/03/11 03:58:33;;;;;;;16.03;11.23;;;2.70;94.50;;;;;;5026856;28;20293;-79
2022/03/11 04:00:59;;;;;;;20.63;12.57;;;2.20;94.40;;;;;;5031507;28;20271;-80
2022/03/11 04:03:24;;;;;;;15.47;12.00;;;2.50;94.70;;;;;;5027891;28;20214;-81
2022/03/11 04:05:50;;;;;;;18.20;12.90;;;2.50;94.90;;;;;;5024916;28;20194;-81
2022/03/11 04:08:16;;;;;;;17.67;13.40;;;2.20;94.80;;;;;;5023945;28;20187;-79
2022/03/11 04:10:41;;;;;;;21.23;13.80;;;2.00;94.40;;;;;;5025564;28;20275;-79
2022/03/11 04:13:07;;;;;;;19.30;13.00;;;2.00;94.90;;;;;;5022936;28;20282;-80
2022/03/11 04:15:33;;;;;;;17.07;12.77;;;2.00;95.00;;;;;;5027568;28;20240;-79
2022/03/11 04:17:58;;;;;;;14.20;11.00;;;2.20;95.40;;;;;;5038100;28;20193;-79
2022/03/11 04:20:24;;;;;;;16.67;13.03;;;2.80;95.80;;;;;;5022650;28;20186;-79
2022/03/11 04:22:49;;;;;;;17.37;12.70;;;2.60;95.70;;;;;;5036626;28;20264;-80
2022/03/11 04:25:15;;;;;;;26.33;14.10;;;2.20;95.30;;;;;;5025036;28;20249;-79
2022/03/11 04:27:41;;;;;;;15.88;13.00;;;2.30;95.00;;;;;;5024415;28;20190;-79
2022/03/11 04:30:07;;;;;;;20.58;13.10;;;2.20;94.80;;;;;;5036304;28;20186;-81
2022/03/11 04:32:33;;;;;;;17.95;13.90;;;2.10;95.10;;;;;;5021511;28;20206;-80
2022/03/11 04:34:58;;;;;;;19.80;14.40;;;2.20;95.10;;;;;;5031436;28;20190;-80
2022/03/11 04:37:24;;;;;;;19.20;14.17;;;2.70;95.60;;;;;;5027903;28;20195;-79
2022/03/11 04:39:50;;;;;;;19.57;14.47;;;2.00;95.00;;;;;;5017476;28;20202;-79
2022/03/11 04:42:15;;;;;;;18.93;13.20;;;2.40;95.30;;;;;;5026449;28;20516;-79
2022/03/11 04:44:41;;;;;;;16.47;13.50;;;2.50;95.20;;;;;;5028129;28;20191;-79
2022/03/11 04:47:06;;;;;;;20.30;13.23;;;1.80;94.90;;;;;;5031753;28;20178;-80
2022/03/11 04:49:32;;;;;;;18.37;13.40;;;2.10;95.00;;;;;;5030842;28;20202;-81
2022/03/11 04:51:57;;;;;;;22.30;14.83;;;2.60;95.40;;;;;;5018692;28;20517;-79
2022/03/11 04:54:23;;;;;;;17.53;13.60;;;2.30;95.10;;;;;;5027186;28;20238;-81
2022/03/11 04:56:49;;;;;;;22.60;14.23;;;2.10;94.90;;;;;;5032238;28;20190;-80
2022/03/11 04:59:14;;;;;;;21.80;14.37;;;2.40;94.70;;;;;;5026742;28;20244;-79
2022/03/11 05:01:40;;;;;;;17.17;13.67;;;2.20;94.90;;;;;;5030331;28;20237;-80
2022/03/11 05:04:05;;;;;;;19.73;14.37;;;2.40;95.00;;;;;;5024645;28;20217;-80
2022/03/11 05:06:31;;;;;;;21.33;14.83;;;2.10;95.00;;;;;;5027477;28;20193;-78
2022/03/11 05:08:56;;;;;;;18.93;13.70;;;2.50;95.20;;;;;;5024412;28;20187;-80
2022/03/11 05:11:22;;;;;;;23.77;13.83;;;2.10;95.20;;;;;;5032815;28;20203;-80
2022/03/11 05:13:48;;;;;;;20.67;14.20;;;2.10;94.90;;;;;;5018613;28;20187;-80
2022/03/11 05:16:13;;;;;;;21.40;14.23;;;2.20;94.80;;;;;;5027442;28;20236;-81
2022/03/11 05:18:39;;;;;;;22.10;14.67;;;2.60;94.90;;;;;;5036427;28;20551;-80
2022/03/11 05:21:04;;;;;;;19.27;14.17;;;2.50;95.00;;;;;;5025506;28;20214;-80
2022/03/11 05:23:30;;;;;;;24.53;15.63;;;;;;;;;;5043336;28;20211;-79
2022/03/11 05:25:56;;;;;;;22.50;13.88;;;2.20;94.70;;;;;;5032316;28;20194;-79
2022/03/11 05:28:21;;;;;;;20.83;14.30;;;2.00;94.90;;;;;;5026165;28;20316;-80
2022/03/11 05:30:47;;;;;;;21.53;13.37;;;2.10;95.30;;;;;;5028156;28;20717;-81
2022/03/11 05:33:13;;;;;;;18.77;12.85;;;1.70;95.40;;;;;;5019489;28;20183;-81
2022/03/11 05:35:41;;;;;;;20.20;13.80;;;1.60;95.00;;;;;;5029237;28;20203;-80
2022/03/11 05:38:06;;;;;;;30.13;14.13;;;2.40;95.10;;;;;;5038763;28;21410;-81
2022/03/11 05:40:32;;;;;;;18.67;13.73;;;2.20;95.00;;;;;;5027941;28;20190;-79
2022/03/11 05:42:58;;;;;;;19.97;13.90;;;2.10;94.90;;;;;;5021725;28;20202;-79
2022/03/11 05:45:23;;;;;;;20.43;14.37;;;2.30;94.90;;;;;;5024987;28;20264;-78
2022/03/11 05:47:49;;;;;;;18.40;14.00;;;1.90;94.90;;;;;;5028481;28;20194;-79
2022/03/11 05:50:14;;;;;;;21.40;14.27;;;2.20;95.10;;;;;;5033110;28;20183;-80
2022/03/11 05:52:41;;;;;;;20.40;14.40;;;1.90;95.10;;;;;;5024242;28;20225;-81
2022/03/11 05:55:08;;;;;;;18.73;13.80;;;2.20;95.20;;;;;;5024863;28;20194;-80
2022/03/11 05:57:34;;;;;;;25.40;15.25;;;1.80;94.90;;;;;;5026365;28;20738;-81
2022/03/11 06:00:00;;;;;;;21.30;14.90;;;1.80;94.80;;;;;;5041392;28;20198;-80
2022/03/11 06:02:26;;;;;;;26.10;14.60;;;1.80;95.00;;;;;;5022701;28;20217;-80
2022/03/11 06:04:51;;;;;;;18.67;13.80;;;1.80;95.20;;;;;;5030994;28;20187;-81
2022/03/11 06:07:17;;;;;;;18.87;13.47;;;1.60;95.40;;;;;;5028208;28;20179;-81
2022/03/11 06:09:43;;;;;;;20.37;14.57;;;1.70;95.20;;;;;;5020853;28;20729;-79
2022/03/11 06:12:08;;;;;;;18.83;13.70;;;1.70;95.20;;;;;;5029025;28;20212;-81
2022/03/11 06:14:34;;;;;;;19.00;13.30;;;1.50;94.90;;;;;;5025928;28;20201;-81
2022/03/11 06:17:00;;;;;;;18.57;13.47;;;2.20;94.90;;;;;;5024155;28;20448;-81
2022/03/11 06:19:26;;;;;;;17.97;13.30;;;3.00;95.30;;;;;;5028895;28;20209;-80
2022/03/11 06:21:51;;;;;;;21.03;13.83;;;1.90;94.30;;;;;;5027051;28;20210;-81
2022/03/11 06:24:17;;;;;;;28.80;17.90;;;;;;;;;;5027165;28;20520;-81
2022/03/11 06:26:43;;;;;;;20.63;14.00;;;2.10;93.50;;;;;;5029973;28;20437;-80
2022/03/11 06:29:10;;;;;;;31.17;19.63;;;2.30;93.60;;;;;;5020747;28;20185;-82
2022/03/11 06:31:36;;;;;;;21.23;14.40;;;2.40;93.30;;;;;;5022595;28;20206;-83
2022/03/11 06:34:02;;;;;;;16.88;12.20;;;2.00;93.00;;;;;;5016307;28;20213;-84
2022/03/11 06:36:28;;;;;;;19.70;13.97;;;1.50;92.50;;;;;;5029039;28;20183;-84
2022/03/11 06:38:54;;;;;;;20.40;13.60;;;2.20;92.70;;;;;;5026797;28;20186;-84
2022/03/11 06:41:20;;;;;;;22.65;12.95;;;2.30;92.80;;;;;;5030592;28;20449;-85
2022/03/11 06:43:46;;;;;;;19.53;13.83;;;2.60;92.70;;;;;;5017993;28;20214;-82
2022/03/11 06:46:11;;;;;;;18.40;12.77;;;2.10;92.10;;;;;;5025531;28;20601;-80
2022/03/11 06:48:37;;;;;;;21.87;13.70;;;2.30;92.20;;;;;;5028325;28;20269;-82
2022/03/11 06:51:05;;;;;;;17.40;12.40;;;2.20;91.80;;;;;;5029145;28;20198;-81
2022/03/11 06:53:33;;;;;;;16.38;10.82;;;2.20;91.70;;;;;;5021843;28;20578;-80
2022/03/11 06:56:00;;;;;;;16.63;12.20;;;2.10;91.30;;;;;;5025656;28;20187;-81
2022/03/11 06:58:27;;;;;;;18.15;11.38;;;2.80;91.40;;;;;;5019178;28;20180;-82
2022/03/11 07:00:52;;;;;;;16.85;11.35;;;2.10;90.70;;;;;;5026978;28;20692;-80
2022/03/11 07:03:18;;;;;;;14.70;10.90;;;3.10;90.40;;;;;;5025893;28;20229;-81
2022/03/11 07:05:43;;;;;;;16.43;12.13;;;2.20;90.10;;;;;;5041069;28;20183;-80
2022/03/11 07:08:10;;;;;;;16.73;11.20;;;2.90;90.20;;;;;;5030501;28;20223;-84
2022/03/11 07:10:36;;;;;;;18.75;11.00;;;3.10;90.60;;;;;;5029681;28;20187;-83
2022/03/11 07:13:01;;;;;;;15.10;10.63;;;2.60;89.30;;;;;;5022752;28;20611;-80
2022/03/11 07:15:27;;;;;;;17.60;10.40;;;2.60;87.80;;;;;;5020436;28;20463;-85
2022/03/11 07:17:52;;;;;;;15.97;10.67;;;3.50;86.80;;;;;;5029544;28;20186;-81
2022/03/11 07:20:18;;;;;;;12.20;10.17;;;3.60;85.10;;;;;;5037863;28;20235;-91
2022/03/11 07:22:48;;;;;;;16.75;10.15;;;3.30;85.00;;;;;;5033035;28;20218;-88
2022/03/11 07:25:17;;;;;;;13.68;8.48;;;3.40;83.10;;;;;;5038202;28;20190;-91
2022/03/11 07:27:45;;;;;;;12.95;8.65;;;4.80;80.00;;;;;;5025012;28;20189;-87
2022/03/11 07:30:11;;;;;;;13.00;8.80;;;6.00;76.50;;;;;;5026537;28;20385;-91
2022/03/11 07:32:38;;;;;;;11.43;8.15;;;8.30;69.40;;;;;;5030451;28;20202;-82
2022/03/11 07:35:04;;;;;;;13.30;8.93;;;8.60;61.40;;;;;;5035674;28;20232;-83
2022/03/11 07:37:30;;;;;;;11.40;9.02;;;9.70;57.90;;;;;;5031464;28;20609;-82
2022/03/11 07:39:55;;;;;;;10.77;8.40;;;10.20;53.80;;;;;;5025769;28;20245;-82
2022/03/11 07:42:21;;;;;;;11.90;9.53;;;11.10;51.90;;;;;;5021101;28;20216;-83
2022/03/11 07:44:46;;;;;;;13.90;8.93;;;11.80;49.30;;;;;;5018232;28;20659;-82
2022/03/11 07:47:12;;;;;;;10.13;8.33;;;12.70;48.70;;;;;;5031816;28;20289;-84
2022/03/11 07:49:37;;;;;;;9.77;7.60;;;13.20;46.10;;;;;;5027160;28;20503;-78
2022/03/11 07:52:03;;;;;;;13.33;9.50;;;13.90;44.50;;;;;;5011434;28;20216;-78
2022/03/11 07:54:29;;;;;;;11.70;9.32;;;12.90;43.30;;;;;;5022550;28;20185;-81
2022/03/11 07:56:55;;;;;;;12.10;9.20;;;11.60;44.20;;;;;;5028371;28;20178;-84
2022/03/11 07:59:20;;;;;;;9.53;8.53;;;13.30;44.10;;;;;;5022592;28;20248;-81
2022/03/11 08:01:46;;;;;;;10.50;9.40;;;13.80;42.90;;;;;;5024602;28;20217;-82
2022/03/11 08:04:13;;;;;;;9.70;8.70;;;13.30;41.00;;;;;;5026247;28;20189;-82
2022/03/11 08:06:42;;;;;;;9.70;8.70;;;13.60;41.70;;;;;;5028828;28;20190;-80
2022/03/11 08:09:07;;;;;;;12.82;8.65;;;12.10;41.20;;;;;;5017543;28;20226;-83
2022/03/11 08:11:33;;;;;;;11.20;8.57;;;11.60;43.80;;;;;;5024606;28;20237;-82
2022/03/11 08:13:58;;;;;;;12.00;9.37;;;11.50;43.50;;;;;;5020895;28;20672;-82
2022/03/11 08:16:24;;;;;;;9.67;8.60;;;11.60;44.50;;;;;;5023270;28;20175;-83
2022/03/11 08:18:49;;;;;;;13.23;9.00;;;12.00;43.40;;;;;;5026856;28;20190;-81
2022/03/11 08:21:16;;;;;;;11.87;9.67;;;12.20;44.10;;;;;;5021989;28;20296;-80
2022/03/11 08:23:45;;;;;;;13.40;8.82;;;12.20;44.00;;;;;;5017819;28;20216;-81
2022/03/11 08:26:11;;;;;;;11.60;9.13;;;11.50;44.70;;;;;;5027581;28;20623;-83
2022/03/11 08:28:37;;;;;;;15.65;9.60;;;12.10;44.70;;;;;;5024107;28;20563;-78
2022/03/11 08:31:03;;;;;;;12.30;10.57;;;12.50;44.20;;;;;;5027962;28;20283;-79
2022/03/11 08:33:30;;;;;;;12.03;9.13;;;12.10;44.40;;;;;;5028735;28;20223;-81
2022/03/11 08:35:57;;;;;;;10.18;8.77;;;11.40;43.90;;;;;;5019800;28;20194;-80
2022/03/11 08:38:22;;;;;;;10.75;8.73;;;11.60;45.00;;;;;;5010475;28;20186;-80
2022/03/11 08:40:48;;;;;;;13.23;9.03;;;11.10;45.30;;;;;;5015562;28;20261;-82
2022/03/11 08:43:14;;;;;;;10.67;9.67;;;11.80;44.80;;;;;;5021176;28;20236;-80
2022/03/11 08:45:40;;;;;;;11.40;9.63;;;11.80;43.90;;;;;;5024260;28;20440;-80
2022/03/11 08:48:06;;;;;;;12.23;9.40;;;11.90;44.10;;;;;;5025015;28;20944;-81
2022/03/11 08:50:33;;;;;;;11.55;9.57;;;11.70;45.00;;;;;;5031790;28;20205;-82
2022/03/11 08:52:59;;;;;;;13.30;9.60;;;11.40;44.90;;;;;;5019448;28;20434;-81
2022/03/11 08:55:24;;;;;;;11.20;9.23;;;12.30;44.60;;;;;;5024492;28;20281;-81
2022/03/11 08:57:51;;;;;;;12.87;10.47;;;12.90;44.50;;;;;;5025902;28;20680;-81
2022/03/11 09:00:19;;;;;;;9.27;8.38;;;12.80;44.80;;;;;;5027421;28;20217;-84
2022/03/11 09:02:44;;;;;;;9.68;8.68;;;12.90;43.70;;;;;;5025146;28;20308;-82
2022/03/11 09:05:11;;;;;;;11.57;9.20;;;13.90;42.60;;;;;;5032718;28;20725;-80
2022/03/11 09:07:36;;;;;;;10.98;9.60;;;13.70;41.60;;;;;;5023672;28;20440;-79
2022/03/11 09:10:05;;;;;;;12.30;9.73;;;13.50;41.80;;;;;;5024815;28;20178;-82
2022/03/11 09:12:30;;;;;;;11.10;9.10;;;13.40;42.40;;;;;;5025331;28;20257;-84
2022/03/11 09:14:56;;;;;;;10.53;9.43;;;13.20;42.10;;;;;;5019063;28;20288;-83
2022/03/11 09:17:21;;;;;;;12.17;10.20;;;13.90;42.50;;;;;;5024286;28;20186;-79
2022/03/11 09:19:47;;;;;;;10.17;9.13;;;14.60;42.00;;;;;;5027205;28;20547;-81
2022/03/11 09:22:13;;;;;;;9.70;8.70;;;13.70;41.30;;;;;;5030471;28;20323;-80
2022/03/11 09:24:41;;;;;;;12.10;9.90;;;14.60;41.40;;;;;;5024019;28;20196;-80
2022/03/11 09:27:09;;;;;;;11.68;9.93;;;14.40;41.00;;;;;;5031114;28;20248;-82
2022/03/11 09:29:35;;;;;;;10.98;9.55;;;14.90;40.60;;;;;;5027124;28;20759;-78
2022/03/11 09:32:01;;;;;;;11.57;10.27;;;14.90;39.70;;;;;;5024010;28;20267;-82
2022/03/11 09:34:26;;;;;;;10.93;8.77;;;15.70;40.80;;;;;;5027295;28;20494;-80
2022/03/11 09:36:53;;;;;;;11.80;9.90;;;14.70;39.90;;;;;;5026423;28;20863;-79
2022/03/11 09:39:22;;;;;;;12.20;9.55;;;14.10;40.40;;;;;;5029408;28;20186;-80
2022/03/11 09:41:48;;;;;;;13.10;9.73;;;14.70;40.50;;;;;;5023442;28;20446;-79
2022/03/11 09:44:15;;;;;;;9.93;8.93;;;15.70;39.30;;;;;;5024834;28;20214;-82
2022/03/11 09:46:42;;;;;;;11.73;9.52;;;15.90;38.50;;;;;;5025865;28;20664;-81
2022/03/11 09:49:08;;;;;;;12.18;9.73;;;16.50;37.60;;;;;;5026944;28;20194;-82
2022/03/11 09:51:35;;;;;;;13.20;9.80;;;17.60;36.60;;;;;;5023770;28;20846;-83
2022/03/11 09:54:02;;;;;;;11.43;9.55;;;17.70;36.30;;;;;;5028670;28;20179;-82
2022/03/11 09:56:29;;;;;;;9.77;8.90;;;18.70;37.30;;;;;;5034315;28;20178;-84
2022/03/11 09:58:55;;;;;;;14.60;9.30;;;17.40;41.30;;;;;;5019038;28;20229;-84
2022/03/11 10:01:20;;;;;;;9.17;8.10;;;17.70;35.90;;;;;;5025436;28;20650;-81
2022/03/11 10:03:46;;;;;;;10.43;8.83;;;18.40;34.60;;;;;;5023334;28;20466;-82
2022/03/11 10:06:11;;;;;;;10.13;9.13;;;18.80;33.40;;;;;;5033754;28;20254;-83
2022/03/11 10:08:40;;;;;;;10.53;9.43;;;18.80;33.10;;;;;;5019505;28;20195;-83
2022/03/11 10:11:26;;;;;;;11.10;8.80;;;20.20;33.00;;;;;;5027914;28;20206;-83
2022/03/11 10:13:53;;;;;;;13.88;9.68;;;21.10;31.30;;;;;;5017824;28;20434;-81
2022/03/11 10:16:30;;;;;;;11.02;9.93;;;19.40;33.00;;;;;;5026813;28;20251;-82
2022/03/11 10:19:01;;;;;;;10.37;9.30;;;19.40;32.90;;;;;;5029196;28;20333;-80
2022/03/11 10:21:38;;;;;;;11.03;8.83;;;20.20;32.10;;;;;;5026883;28;20554;-82
2022/03/11 10:24:10;;;;;;;12.80;9.57;;;20.90;30.80;;;;;;5031813;28;20842;-83
2022/03/11 10:26:49;;;;;;;9.93;9.03;;;20.70;31.50;;;;;;5029210;28;20432;-84
2022/03/11 10:29:19;;;;;;;10.63;8.67;;;21.10;30.90;;;;;;5020160;28;20940;-82
2022/03/11 10:31:46;;;;;;;11.23;9.32;;;20.20;31.20;;;;;;5025893;28;20957;-83
2022/03/11 10:34:13;;;;;;;13.15;9.65;;;18.90;31.10;;;;;;5023820;28;20654;-83
2022/03/11 10:36:49;;;;;;;10.00;8.55;;;18.80;32.20;;;;;;5024589;28;20189;-82
2022/03/11 10:39:17;;;;;;;10.20;8.90;;;18.40;33.90;;;;;;5025015;28;20218;-81
2022/03/11 10:41:43;;;;;;;10.25;9.15;;;17.90;33.50;;;;;;5026561;28;20298;-80
2022/03/11 10:44:12;;;;;;;10.83;9.77;;;16.70;34.50;;;;;;5025123;28;20269;-79
2022/03/11 10:46:38;;;;;;;11.70;10.10;;;16.10;35.70;;;;;;5025273;28;20182;-81
2022/03/11 10:49:04;;;;;;;12.13;10.70;;;15.80;36.10;;;;;;5029062;28;20527;-82
2022/03/11 10:51:33;;;;;;;13.20;10.27;;;16.00;36.10;;;;;;5021273;28;20483;-82
2022/03/11 10:54:04;;;;;;;9.98;8.93;;;16.50;35.90;;;;;;5021423;28;20704;-82
2022/03/11 10:56:36;;;;;;;13.25;9.75;;;16.70;36.10;;;;;;5023614;28;20694;-81
2022/03/11 10:59:20;;;;;;;12.18;8.63;;;16.30;36.20;;;;;;5032710;28;20193;-80
2022/03/11 11:01:46;;;;;;;10.90;8.80;;;16.90;35.10;;;;;;5029243;28;20453;-80
2022/03/11 11:04:13;;;;;;;11.57;10.10;;;16.70;34.90;;;;;;5024958;28;20179;-82
2022/03/11 11:06:39;;;;;;;10.23;9.23;;;17.80;35.00;;;;;;5017590;28;20183;-81
2022/03/11 11:09:07;;;;;;;16.55;10.60;;;18.20;34.60;;;;;;5022199;28;20280;-82
2022/03/11 11:11:33;;;;;;;13.55;9.32;;;18.40;34.00;;;;;;5029149;28;20281;-82
2022/03/11 11:14:00;;;;;;;11.50;10.40;;;19.10;33.40;;;;;;5026975;28;20269;-81
2022/03/11 11:16:28;;;;;;;11.55;9.98;;;20.00;32.50;;;;;;5026289;28;20441;-83
2022/03/11 11:18:58;;;;;;;13.45;9.65;;;19.90;32.10;;;;;;5018849;28;20281;-83
2022/03/11 11:21:24;;;;;;;12.00;9.90;;;18.70;33.20;;;;;;5021816;28;20261;-84
2022/03/11 11:23:54;;;;;;;12.00;9.60;;;19.10;33.70;;;;;;5017018;28;20226;-82
2022/03/11 11:26:23;;;;;;;9.90;8.85;;;19.20;33.20;;;;;;5024081;28;20193;-82
2022/03/11 11:29:00;;;;;;;14.05;10.02;;;19.10;33.10;;;;;;5009604;28;20538;-82
2022/03/11 11:31:26;;;;;;;11.45;9.60;;;18.80;32.80;;;;;;5026675;28;20198;-83
2022/03/11 11:33:52;;;;;;;11.13;9.93;;;18.60;33.70;;;;;;5023720;28;20187;-82
2022/03/11 11:36:38;;;;;;;11.90;10.60;;;18.30;32.90;;;;;;5023353;28;20197;-82
2022/03/11 11:39:11;;;;;;;10.27;9.02;;;18.00;34.20;;;;;;5017000;28;20190;-82
2022/03/11 11:41:36;;;;;;;10.25;9.23;;;18.40;33.90;;;;;;5020395;28;20233;-81
2022/03/11 11:46:32;;;;;;;12.45;10.60;;;18.60;33.50;;;;;;5061740;28;20229;-84
2022/03/11 11:49:05;;;;;;;12.30;10.68;;;17.60;34.30;;;;;;5049857;28;20272;-82
2022/03/11 11:51:37;;;;;;;12.50;10.20;;;17.90;35.00;;;;;;5050898;28;20189;-82
2022/03/11 11:54:11;;;;;;;16.48;10.32;;;17.10;34.60;;;;;;5065394;28;20252;-82
2022/03/11 11:56:52;;;;;;;13.88;10.80;;;17.30;35.30;;;;;;5050719;28;20184;-82
2022/03/11 11:59:35;;;;;;;13.10;10.80;;;16.40;35.40;;;;;;5046078;28;20555;-83
2022/03/11 12:02:02;;;;;;;13.65;10.30;;;16.40;36.00;;;;;;5066632;28;20685;-83
2022/03/11 12:04:39;;;;;;;13.50;10.38;;;16.00;36.30;;;;;;5061713;28;20231;-83
2022/03/11 12:07:16;;;;;;;10.52;9.43;;;16.30;36.80;;;;;;5061794;28;20680;-83
2022/03/11 12:09:42;;;;;;;14.80;9.90;;;15.80;37.50;;;;;;5046842;28;20284;-82
2022/03/11 12:15:00;;;;;;;14.02;10.50;;;16.30;36.90;;;;;;5064360;28;20302;-83
2022/03/11 12:17:39;;;;;;;10.70;9.70;;;16.50;36.90;;;;;;5062978;28;20275;-83
2022/03/11 12:20:26;;;;;;;12.38;10.38;;;16.00;36.20;;;;;;5053368;28;20185;-83
2022/03/11 12:23:03;;;;;;;13.45;10.48;;;16.40;37.30;;;;;;5065195;28;20275;-82
2022/03/11 12:25:38;;;;;;;12.25;9.57;;;16.10;37.20;;;;;;5047776;28;20200;-83
2022/03/11 12:28:16;;;;;;;12.43;9.82;;;16.10;37.50;;;;;;5045505;28;20188;-83
2022/03/11 12:30:48;;;;;;;11.98;10.68;;;16.00;37.70;;;;;;5069103;28;20212;-82
2022/03/11 12:33:18;;;;;;;14.25;10.70;;;15.60;37.60;;;;;;5064967;28;20259;-83
2022/03/11 12:35:46;;;;;;;12.75;11.20;;;15.70;37.80;;;;;;5060548;28;20221;-83
2022/03/11 12:38:18;;;;;;;18.77;11.07;;;15.90;38.60;;;;;;5039553;28;20205;-83
2022/03/11 12:40:45;;;;;;;11.55;9.68;;;15.60;39.00;;;;;;5059702;28;20191;-85
2022/03/11 12:43:12;;;;;;;11.35;10.13;;;15.60;38.60;;;;;;5055152;28;20456;-80
2022/03/11 12:45:46;;;;;;;10.60;9.60;;;15.80;39.00;;;;;;5058996;28;20348;-80