Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 03:22:42;;;;;;;24.73;8.98;;;;;;;;;;4916334;28;20043;-64
2022/06/06 03:25:13;;;;;;;20.02;7.40;;;;;;;;;;4949087;28;20137;-61
2022/06/06 03:27:46;;;;;;;24.65;9.18;;;;;;;;;;4947094;28;20092;-61
2022/06/06 03:30:17;;;;;;;25.70;10.05;;;;;;;;;;4943067;28;20141;-61
2022/06/06 03:32:52;;;;;;;16.02;7.50;;;;;;;;;;4955773;28;20149;-62
2022/06/06 03:35:24;;;;;;;21.85;9.40;;;;;;;;;;4954384;28;20071;-62
2022/06/06 03:37:54;;;;;;;24.70;9.48;;;;;;;;;;4977886;28;20062;-61
2022/06/06 03:40:26;;;;;;;18.98;8.23;;;;;;;;;;4978877;28;20065;-62
2022/06/06 03:42:56;;;;;;;19.50;7.95;;;;;;;;;;4961733;28;20065;-61
2022/06/06 03:45:26;;;;;;;24.67;9.05;;;;;;;;;;4967557;28;20057;-62
2022/06/06 03:47:58;;;;;;;14.65;6.70;;;;;;;;;;4972738;28;20062;-61
2022/06/06 03:50:29;;;;;;;26.85;10.30;;;;;;;;;;4968038;28;20064;-62
2022/06/06 03:52:59;;;;;;;24.80;8.90;;;;;;;;;;4957514;28;20058;-62
2022/06/06 03:55:33;;;;;;;18.75;7.22;;;;;;;;;;4980710;28;20059;-61
2022/06/06 03:58:03;;;;;;;17.95;6.95;;;;;;;;;;4960317;28;20074;-61
2022/06/06 04:00:29;;;;;;;24.35;8.35;;;;;;;;;;4983883;28;20058;-61
2022/06/06 04:02:56;;;;;;;19.52;8.18;;;;;;;;;;4970750;28;20057;-62
2022/06/06 04:05:23;;;;;;;25.75;9.68;;;;;;;;;;4947761;28;20080;-63
2022/06/06 04:07:50;;;;;;;18.92;8.48;;;;;;;;;;4934002;29;20055;-64
2022/06/06 04:10:17;;;;;;;19.92;8.48;;;;;;;;;;4942909;28;20046;-64
2022/06/06 04:13:01;;;;;;;21.08;8.02;;;;;;;;;;4968783;28;20157;-64
2022/06/06 04:15:34;;;;;;;22.00;7.93;;;;;;;;;;4946562;28;20055;-63
2022/06/06 04:18:08;;;;;;;25.20;8.32;;;;;;;;;;4955240;28;20060;-63
2022/06/06 04:20:37;;;;;;;26.35;9.90;;;;;;;;;;4946928;28;20058;-61
2022/06/06 04:23:16;;;;;;;27.40;11.07;;;;;;;;;;4967282;28;20059;-62
2022/06/06 04:25:42;;;;;;;;;;;;;;;;;;4962494;28;20059;-63
2022/06/06 04:28:15;;;;;;;38.35;12.98;;;;;;;;;;4951907;28;19926;-62
2022/06/06 04:30:45;;;;;;;20.80;9.30;;;;;;;;;;4951625;28;20047;-62
2022/06/06 04:33:16;;;;;;;23.25;10.23;;;;;;;;;;4949274;28;20061;-62
2022/06/06 04:35:49;;;;;;;32.58;12.85;;;;;;;;;;4969592;28;20057;-62
2022/06/06 04:38:19;;;;;;;27.33;10.35;;;;;;;;;;4951907;28;20055;-61
2022/06/06 04:40:49;;;;;;;35.08;13.13;;;;;;;;;;4953776;28;20062;-63
2022/06/06 04:43:23;;;;;;;26.65;11.88;;;;;;;;;;4953503;28;20063;-62
2022/06/06 04:45:52;;;;;;;24.30;10.70;;;;;;;;;;4949275;29;20069;-63
2022/06/06 04:48:20;;;;;;;19.73;8.25;;;;;;;;;;4951409;28;20058;-61
2022/06/06 04:50:48;;;;;;;25.17;10.05;;;;;;;;;;4967753;28;20158;-61
2022/06/06 04:53:17;;;;;;;30.45;11.48;;;;;;;;;;4963350;28;20059;-62
2022/06/06 04:55:45;;;;;;;26.50;10.90;;;;;;;;;;4968154;28;20058;-62
2022/06/06 04:58:12;;;;;;;26.50;9.77;;;;;;;;;;4964098;28;20050;-62
2022/06/06 05:00:40;;;;;;;25.08;10.38;;;;;;;;;;4957935;28;20062;-63
2022/06/06 05:03:08;;;;;;;26.33;10.93;;;;;;;;;;4932962;29;20051;-62
2022/06/06 05:05:41;;;;;;;27.85;11.60;;;;;;;;;;4930396;28;20055;-61
2022/06/06 05:08:13;;;;;;;26.45;10.45;;;;;;;;;;4948906;29;20093;-61
2022/06/06 05:10:57;;;;;;;25.27;9.68;;;;;;;;;;4945794;28;20073;-61
2022/06/06 05:13:31;;;;;;;22.92;9.63;;;;;;;;;;4951504;28;20058;-62
2022/06/06 05:16:06;;;;;;;23.83;9.98;;;;;;;;;;4930172;29;20078;-61
2022/06/06 05:18:42;;;;;;;24.70;11.55;;;;;;;;;;4933777;29;20117;-63
2022/06/06 05:21:14;;;;;;;21.15;10.07;;;;;;;;;;4950329;28;20054;-62
2022/06/06 05:23:49;;;;;;;22.85;9.85;;;;;;;;;;4996920;28;20141;-62
2022/06/06 05:26:20;;;;;;;22.25;8.57;;;;;;;;;;4970317;28;20039;-62
2022/06/06 05:29:02;;;;;;;22.00;9.43;;;;;;;;;;4972556;28;20061;-62
2022/06/06 05:31:37;;;;;;;18.77;9.07;;;;;;;;;;4970070;28;20141;-62
2022/06/06 05:34:07;;;;;;;19.95;8.85;;;;;;;;;;4974541;28;20082;-64
2022/06/06 05:36:42;;;;;;;19.02;8.93;;;;;;;;;;4968850;28;20058;-63
2022/06/06 05:39:34;;;;;;;21.83;8.25;;;;;;;;;;4976155;28;20166;-64
2022/06/06 05:42:06;;;;;;;18.73;7.75;;;;;;;;;;4969641;28;20113;-62
2022/06/06 05:44:39;;;;;;;15.57;7.65;;;;;;;;;;4959994;28;20056;-62
2022/06/06 05:47:13;;;;;;;17.20;7.75;;;;;;;;;;4978560;28;20057;-64
2022/06/06 05:49:49;;;;;;;21.17;7.95;;;;;;;;;;4992231;28;20050;-63
2022/06/06 05:52:23;;;;;;;18.00;8.65;;;;;;;;;;4988759;28;20072;-62
2022/06/06 05:55:01;;;;;;;23.83;10.73;;;;;;;;;;4991726;28;20046;-62
2022/06/06 05:57:45;;;;;;;16.33;8.73;;;;;;;;;;4951826;28;20061;-63
2022/06/06 06:00:17;;;;;;;14.95;7.25;;;;;;;;;;4961937;28;20070;-62
2022/06/06 06:02:59;;;;;;;15.38;6.78;;;;;;;;;;4951101;28;20102;-64
2022/06/06 06:05:34;;;;;;;14.40;6.50;;;;;;;;;;4940937;28;20074;-63
2022/06/06 06:08:06;;;;;;;16.58;6.45;;;;;;;;;;4966354;28;20047;-63
2022/06/06 06:10:41;;;;;;;15.27;6.57;;;;;;;;;;4970939;28;20122;-63
2022/06/06 06:13:14;;;;;;;17.15;6.05;;;;;;;;;;4965307;28;20051;-64
2022/06/06 06:15:42;;;;;;;14.40;6.03;;;;;;;;;;4969480;28;20137;-63
2022/06/06 06:18:11;;;;;;;13.13;5.68;;;;;;;;;;4965699;28;20054;-64
2022/06/06 06:20:42;;;;;;;14.48;5.38;;;;;;;;;;4986313;28;20054;-64
2022/06/06 06:23:12;;;;;;;13.32;5.55;;;;;;;;;;4966474;28;20054;-63
2022/06/06 06:25:40;;;;;;;11.90;5.18;;;;;;;;;;4970309;28;20050;-64
2022/06/06 06:28:08;;;;;;;14.98;5.55;;;;;;;;;;4966480;28;20062;-64
2022/06/06 06:30:40;;;;;;;11.55;4.65;;;;;;;;;;4986111;28;20061;-62
2022/06/06 06:33:25;;;;;;;10.25;4.32;;;;;;;;;;4983454;28;20051;-64
2022/06/06 06:35:57;;;;;;;11.88;4.82;;;;;;;;;;4969959;28;20065;-65
2022/06/06 06:38:38;;;;;;;9.68;4.60;;;;;;;;;;4981161;28;20063;-64
2022/06/06 06:41:12;;;;;;;11.13;4.60;;;;;;;;;;4969509;28;20134;-64
2022/06/06 06:43:48;;;;;;;9.18;4.57;;;;;;;;;;4966363;28;20058;-64
2022/06/06 06:46:18;;;;;;;11.82;4.70;;;;;;;;;;4970019;28;20059;-62
2022/06/06 06:48:45;;;;;;;11.32;5.38;;;;;;;;;;4967223;28;20098;-62
2022/06/06 06:51:16;;;;;;;7.72;4.32;;;;;;;;;;4954413;28;20054;-64
2022/06/06 06:54:03;;;;;;;8.13;4.38;;;;;;;;;;4954262;28;20062;-62
2022/06/06 06:56:38;;;;;;;8.32;3.92;;;;;;;;;;4971741;28;20389;-62
2022/06/06 06:59:10;;;;;;;12.40;4.53;;;;;;;;;;4969276;28;20108;-63
2022/06/06 07:01:39;;;;;;;10.60;4.32;;;;;;;;;;4988009;28;20059;-63
2022/06/06 07:09:52;;;;;;;12.68;4.10;;;;;;;;;;4968743;28;20141;-63
2022/06/06 07:12:24;;;;;;;11.05;4.32;;;;;;;;;;4971486;28;20054;-63
2022/06/06 07:15:07;;;;;;;10.10;4.60;;;;;;;;;;4966657;28;20054;-65
2022/06/06 07:17:37;;;;;;;11.55;4.85;;;;;;;;;;4972250;28;20065;-64
2022/06/06 07:20:06;;;;;;;11.80;4.00;;;;;;;;;;4967550;28;20112;-63
2022/06/06 07:22:59;;;;;;;;;;;;;;;;;;4986915;28;20069;-64
2022/06/06 07:25:22;;;;;;;8.40;3.50;;;;;;;;;;4982913;28;19976;-63
2022/06/06 07:27:50;;;;;;;8.13;3.47;;;;;;;;;;4972418;28;20305;-65
2022/06/06 07:30:17;;;;;;;8.55;3.40;;;;;;;;;;4965097;28;20185;-63
2022/06/06 07:32:49;;;;;;;6.32;3.05;;;;;;;;;;4987485;28;20149;-62
2022/06/06 07:35:21;;;;;;;9.45;3.60;;;;;;;;;;4981097;28;20109;-63
2022/06/06 07:37:56;;;;;;;8.20;3.20;;;;;;;;;;4968099;28;20069;-63
2022/06/06 07:40:33;;;;;;;9.23;3.42;;;;;;;;;;4961959;28;20141;-62
2022/06/06 07:43:10;;;;;;;9.70;3.33;;;;;;;;;;4966848;28;20059;-62
2022/06/06 07:45:40;;;;;;;6.35;2.90;;;;;;;;;;4963500;28;20050;-62
2022/06/06 07:48:17;;;;;;;8.93;2.35;;;;;;;;;;4965439;28;20074;-62
2022/06/06 07:50:50;;;;;;;7.22;3.10;;;;;;;;;;4965213;28;20110;-62
2022/06/06 07:53:20;;;;;;;5.25;2.40;;;;;;;;;;4968278;28;20050;-63
2022/06/06 07:55:50;;;;;;;7.55;2.50;;;;;;;;;;4964296;28;20046;-62
2022/06/06 07:58:18;;;;;;;5.57;2.50;;;;;;;;;;4962057;28;20089;-63
2022/06/06 08:00:47;;;;;;;4.10;2.10;;;;;;;;;;4961546;28;20085;-63
2022/06/06 08:03:23;;;;;;;7.68;2.53;;;;;;;;;;4967826;28;20133;-62
2022/06/06 08:06:14;;;;;;;5.40;2.00;;;;;;;;;;4979074;28;20049;-62
2022/06/06 08:08:50;;;;;;;5.68;1.90;;;;;;;;;;4951707;28;20113;-63
2022/06/06 08:11:20;;;;;;;4.72;2.05;;;;;;;;;;4963245;28;20054;-65
2022/06/06 08:13:55;;;;;;;4.95;2.13;;;;;;;;;;4965132;28;20069;-62
2022/06/06 08:16:25;;;;;;;3.72;1.70;;;;;;;;;;4967173;28;20109;-63
2022/06/06 08:19:06;;;;;;;5.10;1.73;;;;;;;;;;4968389;28;20065;-66
2022/06/06 08:21:35;;;;;;;5.63;2.17;;;;;;;;;;4980610;28;20058;-63
2022/06/06 08:24:05;;;;;;;4.88;1.88;;;;;;;;;;4982275;28;20062;-65
2022/06/06 08:26:35;;;;;;;6.97;1.50;;;;;;;;;;4954355;28;20046;-62
2022/06/06 08:29:04;;;;;;;3.55;1.30;;;;;;;;;;4979922;28;20058;-62
2022/06/06 08:31:31;;;;;;;3.15;1.48;;;;;;;;;;4952346;28;20059;-63
2022/06/06 08:33:58;;;;;;;3.83;1.63;;;;;;;;;;4952226;28;20050;-65
2022/06/06 08:36:36;;;;;;;3.45;1.50;;;;;;;;;;4984460;28;20136;-62
2022/06/06 08:39:07;;;;;;;2.95;1.50;;;;;;;;;;4966842;28;20069;-62
2022/06/06 08:41:49;;;;;;;2.90;1.40;;;;;;;;;;4987018;28;20042;-66
2022/06/06 08:44:26;;;;;;;3.92;1.58;;;;;;;;;;4953978;28;20142;-63
2022/06/06 08:47:02;;;;;;;5.78;1.38;;;;;;;;;;4951353;28;20061;-62
2022/06/06 08:52:34;;;;;;;1.95;1.20;;;;;;;;;;4949879;28;20042;-62
2022/06/06 08:55:10;;;;;;;3.83;1.23;;;;;;;;;;4970861;28;20055;-63
2022/06/06 08:57:46;;;;;;;2.05;1.10;;;;;;;;;;4966616;28;20104;-64
2022/06/06 09:00:25;;;;;;;1.45;0.90;;;;;;;;;;4970769;28;20066;-66
2022/06/06 09:03:07;;;;;;;5.30;1.25;;;;;;;;;;4966817;28;20068;-65
2022/06/06 09:05:47;;;;;;;4.13;1.40;;;;;;;;;;4987647;28;20050;-62
2022/06/06 09:08:36;;;;;;;1.83;1.10;;;;;;;;;;4967181;28;20042;-63
2022/06/06 09:11:27;;;;;;;4.55;1.35;;;;;;;;;;4969374;28;20047;-63
2022/06/06 09:14:07;;;;;;;5.72;1.52;;;;;;;;;;4929242;28;20060;-63
2022/06/06 09:16:51;;;;;;;2.63;1.48;;;;;;;;;;4970746;28;20046;-63
2022/06/06 09:19:40;;;;;;;5.70;1.65;;;;;;;;;;4963065;28;20054;-65
2022/06/06 09:22:19;;;;;;;3.50;1.30;;;;;;;;;;4970899;28;20057;-63
2022/06/06 09:25:05;;;;;;;3.92;1.23;;;;;;;;;;4965425;28;20073;-63
2022/06/06 09:27:52;;;;;;;4.80;1.20;;;;;;;;;;4968099;28;20055;-66
2022/06/06 09:30:22;;;;;;;4.25;1.15;;;;;;;;;;4958801;28;20069;-63
2022/06/06 09:33:12;;;;;;;2.97;0.93;;;;;;;;;;4971403;28;20042;-63
2022/06/06 09:35:53;;;;;;;4.13;1.38;;;;;;;;;;4966590;28;20186;-66
2022/06/06 09:38:25;;;;;;;2.75;1.10;;;;;;;;;;4971913;28;20061;-64
2022/06/06 09:41:00;;;;;;;2.10;1.10;;;;;;;;;;4952556;28;20107;-66
2022/06/06 09:43:33;;;;;;;2.97;0.88;;;;;;;;;;4951834;28;20152;-66
2022/06/06 09:46:27;;;;;;;2.03;1.00;;;;;;;;;;4979929;28;20054;-64
2022/06/06 09:49:09;;;;;;;4.60;0.90;;;;;;;;;;4937167;28;20096;-64
2022/06/06 09:51:56;;;;;;;4.15;1.30;;;;;;;;;;4966645;28;20065;-65
2022/06/06 10:00:50;;;;;;;4.57;1.00;;;;;;;;;;4954305;28;20054;-66
2022/06/06 10:03:32;;;;;;;5.13;1.83;;;;;;;;;;4970763;28;20057;-65
2022/06/06 10:06:17;;;;;;;3.83;1.30;;;;;;;;;;4966806;28;20142;-63
2022/06/06 10:08:58;;;;;;;6.80;1.50;;;;;;;;;;4973956;28;20051;-64
2022/06/06 10:11:42;;;;;;;3.17;1.33;;;;;;;;;;4969540;28;20066;-65
2022/06/06 10:14:19;;;;;;;5.95;1.40;;;;;;;;;;4974221;28;20058;-65
2022/06/06 10:16:52;;;;;;;3.28;1.35;;;;;;;;;;4974811;28;20054;-63
2022/06/06 10:19:28;;;;;;;2.20;1.23;;;;;;;;;;4990252;28;20149;-67
2022/06/06 10:22:05;;;;;;;3.60;1.33;;;;;;;;;;4974768;28;20055;-65
2022/06/06 10:24:43;;;;;;;5.13;2.08;;;;;;;;;;4971094;28;20061;-65
2022/06/06 10:27:14;;;;;;;4.45;1.52;;;;;;;;;;4983201;28;20043;-63
2022/06/06 10:30:14;;;;;;;5.85;1.73;;;;;;;;;;4970327;28;20053;-66
2022/06/06 10:33:06;;;;;;;4.32;1.80;;;;;;;;;;4924388;28;20054;-72
2022/06/06 10:35:38;;;;;;;7.85;2.00;;;;;;;;;;4969701;28;20080;-67
2022/06/06 10:38:14;;;;;;;2.65;1.63;;;;;;;;;;4966697;28;20043;-64
2022/06/06 10:40:57;;;;;;;2.13;1.25;;;;;;;;;;4970200;28;20066;-67
2022/06/06 10:43:36;;;;;;;4.18;1.48;;;;;;;;;;4960189;28;20058;-68
2022/06/06 10:46:04;;;;;;;5.70;1.30;;;;;;;;;;4950962;29;20138;-67
2022/06/06 10:48:38;;;;;;;4.53;1.50;;;;;;;;;;4932722;29;20058;-68
2022/06/06 10:51:40;;;;;;;4.38;2.10;;;;;;;;;;4931502;29;20059;-68
2022/06/06 10:54:25;;;;;;;3.83;1.65;;;;;;;;;;4930705;29;20054;-66
2022/06/06 10:57:04;;;;;;;2.40;1.30;;;;;;;;;;4950732;29;20062;-65
2022/06/06 10:59:57;;;;;;;5.07;1.42;;;;;;;;;;4948451;28;20130;-67
2022/06/06 11:02:45;;;;;;;3.20;1.52;;;;;;;;;;4922118;29;20074;-67
2022/06/06 11:05:30;;;;;;;3.83;1.65;;;;;;;;;;4950765;29;20081;-67
2022/06/06 11:08:23;;;;;;;2.40;1.30;;;;;;;;;;4946953;28;20059;-71
2022/06/06 11:11:06;;;;;;;5.30;1.80;;;;;;;;;;4905767;29;20057;-66
2022/06/06 11:13:40;;;;;;;4.57;1.73;;;;;;;;;;4936444;28;20062;-70
2022/06/06 11:16:40;;;;;;;4.55;1.42;;;;;;;;;;4930897;29;20058;-70
2022/06/06 11:19:23;;;;;;;3.15;1.48;;;;;;;;;;4882257;29;20053;-70
2022/06/06 11:22:07;;;;;;;3.67;1.58;;;;;;;;;;4877790;29;20059;-61
2022/06/06 11:24:39;;;;;;;2.15;1.20;;;;;;;;;;4926690;28;20074;-65
2022/06/06 11:27:23;;;;;;;4.90;1.30;;;;;;;;;;4953402;28;20055;-65
2022/06/06 11:30:14;;;;;;;4.65;1.20;;;;;;;;;;4965196;28;20073;-67
2022/06/06 11:32:51;;;;;;;5.35;1.27;;;;;;;;;;4912822;28;20129;-65
2022/06/06 11:35:29;;;;;;;2.25;1.20;;;;;;;;;;4968293;28;20057;-66
2022/06/06 11:37:56;;;;;;;;;;;;;;;;;;4972868;28;20101;-64
2022/06/06 11:40:36;;;;;;;3.50;1.52;;;;;;;;;;4954886;28;19932;-67
2022/06/06 11:43:18;;;;;;;9.18;1.85;;;;;;;;;;4952816;28;20094;-63
2022/06/06 11:46:02;;;;;;;4.18;1.60;;;;;;;;;;4968258;28;20054;-63
2022/06/06 11:48:44;;;;;;;2.78;1.30;;;;;;;;;;4956801;28;20096;-64
2022/06/06 11:51:21;;;;;;;4.18;1.52;;;;;;;;;;4948620;28;20050;-69
2022/06/06 11:54:05;;;;;;;3.40;1.42;;;;;;;;;;4957952;28;20051;-62
2022/06/06 11:56:54;;;;;;;3.50;1.35;;;;;;;;;;4964882;28;20128;-64
2022/06/06 11:59:48;;;;;;;7.63;2.63;;;;;;;;;;4957794;28;20058;-65
2022/06/06 12:02:29;;;;;;;5.35;1.48;;;;;;;;;;4929669;28;20124;-72
2022/06/06 12:05:10;;;;;;;6.50;2.03;;;;;;;;;;4959544;28;20081;-65
2022/06/06 12:07:54;;;;;;;3.97;1.65;;;;;;;;;;4952618;28;20051;-65
2022/06/06 12:10:23;;;;;;;3.95;1.70;;;;;;;;;;4962573;28;20051;-67
2022/06/06 12:12:59;;;;;;;3.53;1.42;;;;;;;;;;4985018;28;20055;-67
2022/06/06 12:15:41;;;;;;;4.65;1.52;;;;;;;;;;4962777;28;20055;-68
2022/06/06 12:18:20;;;;;;;3.78;1.48;;;;;;;;;;4968548;28;20058;-67
2022/06/06 12:20:58;;;;;;;3.10;1.35;;;;;;;;;;4962698;28;20058;-65
2022/06/06 12:23:33;;;;;;;4.35;1.70;;;;;;;;;;4984621;28;20150;-64
2022/06/06 12:26:04;;;;;;;3.03;1.13;;;;;;;;;;4958583;28;20054;-63
2022/06/06 12:28:42;;;;;;;3.17;1.70;;;;;;;;;;4948779;28;20079;-64
2022/06/06 12:31:19;;;;;;;2.33;1.10;;;;;;;;;;4947580;28;20058;-64
2022/06/06 12:33:50;;;;;;;2.28;1.40;;;;;;;;;;4968196;28;20051;-66
2022/06/06 12:36:18;;;;;;;5.88;1.30;;;;;;;;;;4960907;28;20077;-64
2022/06/06 12:38:50;;;;;;;4.45;1.15;;;;;;;;;;4968415;28;20043;-65
2022/06/06 12:41:25;;;;;;;3.13;1.08;;;;;;;;;;4960384;28;20042;-63
2022/06/06 12:43:59;;;;;;;2.92;1.30;;;;;;;;;;4949505;28;20170;-64
2022/06/06 12:46:53;;;;;;;2.63;1.00;;;;;;;;;;4959411;28;20137;-62
2022/06/06 12:49:24;;;;;;;6.25;1.08;;;;;;;;;;4922737;28;20055;-64
2022/06/06 12:52:03;;;;;;;4.18;1.02;;;;;;;;;;4945376;28;20118;-67
2022/06/06 12:54:30;;;;;;;;;;;;;;;;;;4951811;28;20055;-67
2022/06/06 12:56:58;;;;;;;3.60;1.30;;;;;;;;;;4974680;28;19926;-64
2022/06/06 12:59:46;;;;;;;5.90;1.50;;;;;;;;;;4990696;28;20077;-71
2022/06/06 13:02:28;;;;;;;4.07;1.63;;;;;;;;;;4979598;28;20050;-70
2022/06/06 13:05:16;;;;;;;2.22;1.17;;;;;;;;;;4951962;28;20047;-63
2022/06/06 13:07:50;;;;;;;2.65;1.30;;;;;;;;;;4938516;28;20042;-64
2022/06/06 13:10:24;;;;;;;3.80;1.27;;;;;;;;;;4967980;28;20050;-67
2022/06/06 13:13:01;;;;;;;4.35;1.25;;;;;;;;;;4958221;28;20137;-63
2022/06/06 13:15:31;;;;;;;3.33;1.30;;;;;;;;;;4949034;29;20055;-67
2022/06/06 13:18:15;;;;;;;2.50;1.02;;;;;;;;;;4956581;28;20573;-70
2022/06/06 13:20:46;;;;;;;3.05;1.33;;;;;;;;;;4951997;28;20053;-67
2022/06/06 13:23:19;;;;;;;4.05;1.48;;;;;;;;;;4963823;28;20121;-69
2022/06/06 13:25:52;;;;;;;6.07;1.98;;;;;;;;;;4967354;28;20057;-65
2022/06/06 13:28:21;;;;;;;4.53;1.60;;;;;;;;;;4954016;28;20140;-68
2022/06/06 13:30:57;;;;;;;4.30;1.25;;;;;;;;;;4948825;29;20129;-67
2022/06/06 13:33:38;;;;;;;5.72;1.25;;;;;;;;;;4945291;28;20062;-66
2022/06/06 13:36:09;;;;;;;1.85;1.10;;;;;;;;;;4964672;28;20063;-65
2022/06/06 13:38:45;;;;;;;2.08;1.13;;;;;;;;;;4959716;28;20055;-68
2022/06/06 13:41:19;;;;;;;2.42;1.10;;;;;;;;;;4951999;28;20141;-65
2022/06/06 13:43:51;;;;;;;4.75;1.35;;;;;;;;;;4946793;28;20058;-66
2022/06/06 13:46:21;;;;;;;5.95;1.38;;;;;;;;;;4952957;29;20051;-67
2022/06/06 13:49:03;;;;;;;2.72;1.38;;;;;;;;;;4948307;28;20055;-67
2022/06/06 13:51:37;;;;;;;2.90;1.40;;;;;;;;;;5010271;28;20046;-70
2022/06/06 13:54:04;;;;;;;2.90;1.60;;;;;;;;;;4987234;28;20148;-65
2022/06/06 13:56:36;;;;;;;2.72;1.58;;;;;;;;;;4974612;28;20134;-65
2022/06/06 13:59:08;;;;;;;3.03;1.48;;;;;;;;;;4989536;28;20061;-63
2022/06/06 14:01:42;;;;;;;5.65;2.10;;;;;;;;;;4991306;28;20073;-71
2022/06/06 14:04:22;;;;;;;3.17;1.35;;;;;;;;;;4990411;28;20136;-64
2022/06/06 14:06:55;;;;;;;4.57;1.50;;;;;;;;;;4973080;28;20058;-64
2022/06/06 14:09:35;;;;;;;3.20;1.33;;;;;;;;;;4973603;28;20092;-64
2022/06/06 14:12:08;;;;;;;1.55;1.17;;;;;;;;;;4972788;28;20050;-64
2022/06/06 14:14:36;;;;;;;2.80;1.20;;;;;;;;;;4973820;28;20039;-64
2022/06/06 14:17:05;;;;;;;3.70;1.38;;;;;;;;;;4968867;28;20050;-64
2022/06/06 14:19:31;;;;;;;;;;;;;;;;;;4973042;28;20056;-65
2022/06/06 14:22:01;;;;;;;3.08;1.20;;;;;;;;;;4969874;28;19922;-63
2022/06/06 14:24:29;;;;;;;5.00;1.25;;;;;;;;;;5007481;28;20046;-64
2022/06/06 14:26:57;;;;;;;4.50;1.63;;;;;;;;;;4986731;28;20057;-63
2022/06/06 14:29:25;;;;;;;3.65;1.40;;;;;;;;;;4954205;28;20057;-64
2022/06/06 14:31:52;;;;;;;;;;;;;;;;;;4958733;28;20051;-64
2022/06/06 14:34:21;;;;;;;3.05;1.50;;;;;;;;;;4956164;28;19958;-65
2022/06/06 14:37:04;;;;;;;9.38;1.67;;;;;;;;;;4955807;28;20118;-64
2022/06/06 14:39:32;;;;;;;3.38;1.77;;;;;;;;;;4968120;28;20105;-65
2022/06/06 14:42:03;;;;;;;3.58;1.70;;;;;;;;;;4960906;28;20059;-66
2022/06/06 14:44:31;;;;;;;5.07;2.15;;;;;;;;;;4969470;28;20046;-69
2022/06/06 14:46:58;;;;;;;;;;;;;;;;;;4956340;28;20077;-67
2022/06/06 14:49:26;;;;;;;5.07;1.80;;;;;;;;;;4949990;28;19933;-68
2022/06/06 14:51:55;;;;;;;3.90;2.00;;;;;;;;;;4949932;28;20065;-67
2022/06/06 14:54:23;;;;;;;4.97;1.77;;;;;;;;;;4953869;28;20100;-65
2022/06/06 14:56:53;;;;;;;4.45;2.05;;;;;;;;;;4959454;28;20059;-68
2022/06/06 14:59:21;;;;;;;5.13;2.15;;;;;;;;;;4935117;29;20080;-65
2022/06/06 15:01:48;;;;;;;5.22;1.67;;;;;;;;;;4929336;28;20209;-64
2022/06/06 15:04:21;;;;;;;4.95;1.50;;;;;;;;;;4949900;29;20111;-67
2022/06/06 15:06:49;;;;;;;4.30;1.88;;;;;;;;;;4930114;28;20074;-65
2022/06/06 15:09:16;;;;;;;;;;;;;;;;;;4950918;29;20062;-64
2022/06/06 15:11:43;;;;;;;6.20;1.77;;;;;;;;;;4950163;29;19933;-65
2022/06/06 15:14:14;;;;;;;4.88;1.77;;;;;;;;;;4961960;28;20059;-64
2022/06/06 15:16:42;;;;;;;5.60;1.45;;;;;;;;;;4953145;28;20078;-66
2022/06/06 15:19:24;;;;;;;2.97;1.20;;;;;;;;;;4947701;28;20055;-65
2022/06/06 15:21:51;;;;;;;5.18;1.20;;;;;;;;;;4950372;28;20090;-65
2022/06/06 15:24:20;;;;;;;2.00;0.75;;;;;;;;;;4945012;28;20145;-64
2022/06/06 15:26:49;;;;;;;4.47;1.17;;;;;;;;;;4947627;28;20061;-65
2022/06/06 15:29:19;;;;;;;2.20;1.35;;;;;;;;;;4942842;28;20066;-65
2022/06/06 15:31:53;;;;;;;1.70;1.00;;;;;;;;;;4960508;28;20137;-64
2022/06/06 15:34:31;;;;;;;3.13;0.60;;;;;;;;;;4965476;28;20057;-64
2022/06/06 15:37:08;;;;;;;1.40;0.77;;;;;;;;;;4972183;28;20062;-64
2022/06/06 15:39:40;;;;;;;1.88;0.70;;;;;;;;;;4961464;28;20047;-64
2022/06/06 15:42:17;;;;;;;2.05;1.23;;;;;;;;;;4967186;28;20145;-65
2022/06/06 15:44:53;;;;;;;2.63;1.20;;;;;;;;;;4958487;28;20137;-64
2022/06/06 15:47:36;;;;;;;2.50;1.05;;;;;;;;;;4972980;28;20058;-64
2022/06/06 15:50:13;;;;;;;1.75;0.70;;;;;;;;;;4962616;28;20065;-65
2022/06/06 15:52:44;;;;;;;3.53;0.85;;;;;;;;;;4968961;28;20085;-64
2022/06/06 15:55:14;;;;;;;0.85;0.50;;;;;;;;;;4960908;28;20050;-65
2022/06/06 15:57:45;;;;;;;2.55;0.95;;;;;;;;;;4984946;28;20072;-65
2022/06/06 16:00:24;;;;;;;1.40;0.70;;;;;;;;;;4958181;28;20117;-64
2022/06/06 16:03:04;;;;;;;1.30;0.50;;;;;;;;;;4964696;28;20055;-65
2022/06/06 16:05:32;;;;;;;3.70;0.80;;;;;;;;;;4937313;28;20066;-65
2022/06/06 16:08:08;;;;;;;2.00;0.82;;;;;;;;;;4967540;28;20058;-66
2022/06/06 16:10:39;;;;;;;2.28;0.90;;;;;;;;;;4962562;28;20109;-66
2022/06/06 16:13:10;;;;;;;2.78;1.10;;;;;;;;;;4955898;28;20054;-65
2022/06/06 16:15:40;;;;;;;1.30;0.80;;;;;;;;;;4961602;28;20061;-65
2022/06/06 16:18:11;;;;;;;3.95;1.17;;;;;;;;;;4970954;28;20061;-65
2022/06/06 16:20:40;;;;;;;3.05;1.10;;;;;;;;;;4965299;28;20051;-64
2022/06/06 16:23:15;;;;;;;1.98;0.80;;;;;;;;;;4958668;28;20170;-65
2022/06/06 16:25:48;;;;;;;2.38;0.90;;;;;;;;;;4970162;28;20082;-65
2022/06/06 16:28:18;;;;;;;1.20;0.68;;;;;;;;;;4966648;28;20254;-65
2022/06/06 16:30:47;;;;;;;3.05;0.52;;;;;;;;;;4961734;28;20066;-65
2022/06/06 16:33:16;;;;;;;1.45;0.80;;;;;;;;;;4959311;28;20057;-65
2022/06/06 16:35:44;;;;;;;1.17;0.70;;;;;;;;;;4962532;28;20081;-65
2022/06/06 16:38:13;;;;;;;1.58;0.70;;;;;;;;;;4969342;28;20050;-64
2022/06/06 16:40:53;;;;;;;1.30;0.65;;;;;;;;;;4960828;28;20070;-64
2022/06/06 16:49:22;;;;;;;1.45;0.50;;;;;;;;;;4967136;28;20065;-64
2022/06/06 16:51:52;;;;;;;1.95;0.88;;;;;;;;;;4977645;28;20136;-64
2022/06/06 16:54:29;;;;;;;0.98;0.70;;;;;;;;;;4983637;28;20061;-64
2022/06/06 16:57:03;;;;;;;0.70;0.70;;;;;;;;;;4959658;28;20054;-64
2022/06/06 16:59:40;;;;;;;2.00;0.80;;;;;;;;;;4982301;28;20061;-64
2022/06/06 17:02:17;;;;;;;2.08;0.65;;;;;;;;;;4974648;28;20054;-64
2022/06/06 17:04:45;;;;;;;2.55;0.80;;;;;;;;;;4984059;28;20046;-65
2022/06/06 17:10:04;;;;;;;1.50;0.85;;;;;;;;;;4967398;28;20054;-65
2022/06/06 17:12:33;;;;;;;1.52;0.70;;;;;;;;;;4963788;28;20053;-64
2022/06/06 17:15:15;;;;;;;1.38;0.70;;;;;;;;;;4970744;28;20071;-64
2022/06/06 17:18:04;;;;;;;2.85;1.30;;;;;;;;;;4979313;28;20054;-64
2022/06/06 17:20:32;;;;;;;7.32;2.25;;;;;;;;;;4988113;28;20055;-64
2022/06/06 17:23:03;;;;;;;1.38;0.93;;;;;;;;;;4963395;28;20058;-65
2022/06/06 17:25:34;;;;;;;1.58;0.75;;;;;;;;;;4969410;28;20066;-64
2022/06/06 17:28:13;;;;;;;1.33;0.70;;;;;;;;;;4981082;28;20053;-64
2022/06/06 17:30:48;;;;;;;2.00;1.00;;;;;;;;;;4968629;28;20057;-64
2022/06/06 17:33:20;;;;;;;1.63;0.70;;;;;;;;;;4965174;28;20071;-64
2022/06/06 17:35:54;;;;;;;1.23;0.75;;;;;;;;;;4971971;28;20074;-64
2022/06/06 17:38:36;;;;;;;1.50;0.80;;;;;;;;;;4977461;28;20051;-64
2022/06/06 17:41:10;;;;;;;1.55;0.80;;;;;;;;;;4986648;28;20065;-64
2022/06/06 17:43:41;;;;;;;1.27;0.77;;;;;;;;;;4965133;28;20070;-64
2022/06/06 17:46:09;;;;;;;1.60;0.90;;;;;;;;;;4985480;28;20066;-64
2022/06/06 17:48:45;;;;;;;1.55;0.73;;;;;;;;;;4958953;28;20113;-64
2022/06/06 17:51:19;;;;;;;1.58;0.70;;;;;;;;;;4953036;28;20076;-64
2022/06/06 17:53:54;;;;;;;1.70;0.77;;;;;;;;;;4952292;28;20084;-64
2022/06/06 17:56:24;;;;;;;1.30;0.80;;;;;;;;;;4988683;28;20050;-64
2022/06/06 17:58:55;;;;;;;4.35;1.85;;;;;;;;;;4965690;28;20050;-64
2022/06/06 18:01:55;;;;;;;5.47;0.90;;;;;;;;;;4972715;28;20065;-64
2022/06/06 18:04:49;;;;;;;1.20;0.80;;;;;;;;;;4967733;28;20054;-64
2022/06/06 18:07:26;;;;;;;1.52;0.90;;;;;;;;;;4941819;28;20059;-64
2022/06/06 18:09:56;;;;;;;1.42;0.80;;;;;;;;;;4965219;28;20058;-64
2022/06/06 18:12:38;;;;;;;1.90;0.85;;;;;;;;;;4972791;28;20061;-64
2022/06/06 18:15:13;;;;;;;1.90;0.90;;;;;;;;;;4981609;28;20081;-64
2022/06/06 18:17:45;;;;;;;2.47;1.20;;;;;;;;;;4972256;28;20047;-65
2022/06/06 18:20:28;;;;;;;2.58;0.82;;;;;;;;;;4982546;28;20069;-64
2022/06/06 18:22:59;;;;;;;1.70;0.90;;;;;;;;;;4987871;28;20047;-64
2022/06/06 18:25:28;;;;;;;2.22;0.73;;;;;;;;;;4966353;28;20109;-64
2022/06/06 18:27:55;;;;;;;6.43;0.88;;;;;;;;;;4972254;28;20050;-64
2022/06/06 18:30:24;;;;;;;1.80;1.00;;;;;;;;;;4966131;28;20046;-65
2022/06/06 18:32:53;;;;;;;2.88;0.98;;;;;;;;;;4986843;28;20062;-65
2022/06/06 18:35:20;;;;;;;2.88;1.02;;;;;;;;;;4966854;28;20059;-64
2022/06/06 18:37:48;;;;;;;1.27;0.93;;;;;;;;;;4972540;28;20054;-65
2022/06/06 18:40:33;;;;;;;1.48;0.80;;;;;;;;;;4967039;28;20057;-65
2022/06/06 18:43:20;;;;;;;2.90;0.98;;;;;;;;;;4972588;28;20055;-65
2022/06/06 18:45:49;;;;;;;1.23;0.80;;;;;;;;;;4981501;28;20153;-65
2022/06/06 18:48:17;;;;;;;3.25;1.58;;;;;;;;;;4970704;28;20046;-64
2022/06/06 18:50:51;;;;;;;4.77;2.07;;;;;;;;;;4963933;28;20697;-64
2022/06/06 18:53:20;;;;;;;2.70;1.35;;;;;;;;;;4950951;28;20050;-66
2022/06/06 18:55:49;;;;;;;4.82;1.00;;;;;;;;;;4945430;28;20043;-66
2022/06/06 18:58:20;;;;;;;1.42;0.80;;;;;;;;;;4980266;28;20050;-64
2022/06/06 19:00:47;;;;;;;1.50;0.90;;;;;;;;;;4985304;28;20042;-64
2022/06/06 19:03:23;;;;;;;1.65;0.98;;;;;;;;;;4964370;28;20114;-64
2022/06/06 19:05:59;;;;;;;2.47;0.95;;;;;;;;;;4968997;28;20073;-67
2022/06/06 19:08:26;;;;;;;1.77;0.98;;;;;;;;;;4963909;28;20081;-64
2022/06/06 19:11:08;;;;;;;1.48;0.80;;;;;;;;;;4970881;28;20083;-64