Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:20;;;;;;;7.95;5.65;;;8.60;99.90;;;;;;5073164;28;20106;-71
2023/01/11 00:04:47;;;;;;;7.40;5.93;;;8.40;99.90;;;;;;5073623;28;20048;-71
2023/01/11 00:07:14;;;;;;;7.85;5.60;;;8.40;99.90;;;;;;5072875;28;20397;-71
2023/01/11 00:09:41;;;;;;;6.05;4.93;;;8.50;99.90;;;;;;5070824;28;20053;-71
2023/01/11 00:12:11;;;;;;;6.40;5.07;;;8.60;99.90;;;;;;5072511;28;20048;-71
2023/01/11 00:14:38;;;;;;;6.35;4.82;;;8.60;99.90;;;;;;5073278;28;20046;-71
2023/01/11 00:17:04;;;;;;;9.25;5.07;;;8.80;99.90;;;;;;5073730;28;20408;-72
2023/01/11 00:19:31;;;;;;;6.82;4.65;;;8.60;99.90;;;;;;5072253;28;20067;-71
2023/01/11 00:21:58;;;;;;;6.32;4.60;;;8.70;99.90;;;;;;5072067;28;20455;-70
2023/01/11 00:24:25;;;;;;;7.50;4.85;;;8.60;99.90;;;;;;5072274;28;20045;-71
2023/01/11 00:26:52;;;;;;;5.88;4.20;;;8.70;99.90;;;;;;5073622;28;20081;-71
2023/01/11 00:29:21;;;;;;;5.32;4.50;;;8.90;99.90;;;;;;5071617;28;20056;-70
2023/01/11 00:31:48;;;;;;;5.78;4.40;;;8.90;99.90;;;;;;5073241;28;20052;-70
2023/01/11 00:34:15;;;;;;;7.60;4.95;;;8.80;99.90;;;;;;5073076;28;20041;-70
2023/01/11 00:36:42;;;;;;;6.90;5.22;;;8.80;99.90;;;;;;5071447;28;20122;-72
2023/01/11 00:39:09;;;;;;;6.65;5.22;;;8.80;99.90;;;;;;5072072;28;20056;-72
2023/01/11 00:49:57;;;;;;;7.10;4.65;;;9.00;99.90;;;;;;5070372;28;20105;-73
2023/01/11 00:52:23;;;;;;;5.55;4.53;;;9.00;99.90;;;;;;5071505;28;20098;-73
2023/01/11 00:54:50;;;;;;;6.13;4.70;;;9.10;99.90;;;;;;5071714;28;20061;-73
2023/01/11 00:57:17;;;;;;;7.47;4.20;;;9.10;99.90;;;;;;5075703;28;20058;-73
2023/01/11 00:59:46;;;;;;;5.90;4.55;;;8.90;99.90;;;;;;5074803;28;20051;-73
2023/01/11 01:02:13;;;;;;;5.57;4.65;;;9.10;99.90;;;;;;5075099;28;20048;-73
2023/01/11 01:04:40;;;;;;;6.22;4.95;;;9.20;99.90;;;;;;5074246;28;20044;-72
2023/01/11 01:07:08;;;;;;;5.22;4.50;;;9.10;99.90;;;;;;5075034;28;20408;-72
2023/01/11 01:09:35;;;;;;;4.80;4.13;;;9.20;99.90;;;;;;5074872;28;20056;-72
2023/01/11 01:12:02;;;;;;;4.90;4.03;;;9.00;99.90;;;;;;5092320;28;20040;-72
2023/01/11 01:14:28;;;;;;;5.75;4.20;;;9.30;99.90;;;;;;5089905;28;20044;-73
2023/01/11 01:17:01;;;;;;;4.60;3.30;;;9.10;99.90;;;;;;5074554;28;20442;-73
2023/01/11 01:19:29;;;;;;;5.88;3.90;;;9.20;99.90;;;;;;5073892;28;20488;-72
2023/01/11 01:21:57;;;;;;;5.95;3.95;;;9.20;99.90;;;;;;5090325;28;20048;-73
2023/01/11 01:24:27;;;;;;;6.28;3.63;;;9.30;99.90;;;;;;5074472;28;20050;-69
2023/01/11 01:26:53;;;;;;;5.67;2.90;;;9.50;99.90;;;;;;5092217;28;20124;-68
2023/01/11 01:29:21;;;;;;;5.13;3.63;;;9.30;99.90;;;;;;5074212;28;20048;-68
2023/01/11 01:31:48;;;;;;;4.85;3.22;;;9.40;99.90;;;;;;5091787;28;20044;-68
2023/01/11 01:34:16;;;;;;;4.47;3.72;;;9.50;99.90;;;;;;5074586;28;20048;-69
2023/01/11 01:36:43;;;;;;;4.20;3.60;;;9.30;99.90;;;;;;5092350;28;20083;-69
2023/01/11 01:39:11;;;;;;;3.50;3.15;;;9.30;99.90;;;;;;5091602;28;20039;-68
2023/01/11 01:41:38;;;;;;;3.90;3.10;;;9.40;99.90;;;;;;5091803;28;20623;-68
2023/01/11 01:44:21;;;;;;;4.47;3.63;;;9.40;99.90;;;;;;5092221;28;20056;-68
2023/01/11 01:46:48;;;;;;;3.40;2.70;;;9.50;99.90;;;;;;5072192;28;20905;-69
2023/01/11 01:49:16;;;;;;;4.45;2.97;;;9.60;99.90;;;;;;5073990;28;20056;-68
2023/01/11 01:51:47;;;;;;;4.45;3.05;;;9.50;99.90;;;;;;5074060;28;20048;-68
2023/01/11 01:54:18;;;;;;;;;;;9.60;99.90;;;;;;5073962;28;20055;-68
2023/01/11 01:56:49;;;;;;;3.42;2.40;;;9.50;99.90;;;;;;5092230;28;20295;-69
2023/01/11 01:59:16;;;;;;;;;;;9.70;99.90;;;;;;5090318;28;20056;-69
2023/01/11 02:01:47;;;;;;;3.22;2.85;;;9.70;99.90;;;;;;5091549;28;19935;-69
2023/01/11 02:04:21;;;;;;;3.80;2.65;;;9.60;99.90;;;;;;5092182;28;20044;-69
2023/01/11 02:06:49;;;;;;;3.85;2.67;;;9.60;99.90;;;;;;5090874;28;20051;-70
2023/01/11 02:09:23;;;;;;;3.22;2.83;;;9.80;99.90;;;;;;5088952;28;20504;-69
2023/01/11 02:11:51;;;;;;;4.00;3.08;;;9.80;99.90;;;;;;5071718;28;20052;-69
2023/01/11 02:14:20;;;;;;;3.88;2.67;;;9.60;99.90;;;;;;5072926;28;20511;-69
2023/01/11 02:16:47;;;;;;;3.37;2.57;;;9.70;99.90;;;;;;5074058;28;20090;-70
2023/01/11 02:19:25;;;;;;;3.70;2.60;;;9.70;99.90;;;;;;5092008;28;20044;-69
2023/01/11 02:22:28;;;;;;;4.53;2.90;;;9.80;99.90;;;;;;5071241;28;20446;-70
2023/01/11 02:25:13;;;;;;;3.60;2.50;;;9.80;99.90;;;;;;4991513;28;20415;-70
2023/01/11 02:28:01;;;;;;;3.50;2.70;;;9.70;99.90;;;;;;5067523;28;20071;-70
2023/01/11 02:30:37;;;;;;;3.45;2.55;;;9.90;99.90;;;;;;5075594;28;20404;-69
2023/01/11 02:33:11;;;;;;;3.60;2.65;;;9.90;99.90;;;;;;5078010;28;20105;-70
2023/01/11 02:35:45;;;;;;;3.55;2.70;;;9.80;99.90;;;;;;5075217;28;20044;-70
2023/01/11 02:38:20;;;;;;;3.20;2.35;;;9.80;99.90;;;;;;5075725;28;20059;-70
2023/01/11 02:40:54;;;;;;;3.10;2.30;;;9.90;99.90;;;;;;5075622;28;20357;-70
2023/01/11 02:46:21;;;;;;;3.65;2.70;;;9.90;99.90;;;;;;5093603;28;20127;-70
2023/01/11 02:48:58;;;;;;;2.45;1.98;;;9.90;99.90;;;;;;5093794;28;20040;-70
2023/01/11 02:51:32;;;;;;;2.47;2.00;;;9.80;99.90;;;;;;5075122;28;20048;-70
2023/01/11 02:54:03;;;;;;;2.47;2.10;;;10.00;99.90;;;;;;5094116;28;20376;-69
2023/01/11 02:56:34;;;;;;;6.85;2.50;;;10.00;99.90;;;;;;5074711;28;20430;-69
2023/01/11 02:59:02;;;;;;;3.45;2.70;;;10.10;99.90;;;;;;5076973;28;20051;-69
2023/01/11 03:01:29;;;;;;;3.30;2.40;;;9.80;99.90;;;;;;5076977;28;20488;-69
2023/01/11 03:03:57;;;;;;;2.50;2.00;;;10.00;99.90;;;;;;5076653;28;20051;-69
2023/01/11 03:06:26;;;;;;;2.67;2.05;;;9.90;99.90;;;;;;5076962;28;20130;-69
2023/01/11 03:09:14;;;;;;;5.70;2.08;;;10.10;99.90;;;;;;5075419;28;20059;-69
2023/01/11 03:14:51;;;;;;;3.13;2.00;;;9.90;99.90;;;;;;5077285;28;20066;-69
2023/01/11 03:17:37;;;;;;;2.67;2.10;;;10.10;99.90;;;;;;5093120;28;20040;-69
2023/01/11 03:20:09;;;;;;;2.72;2.00;;;10.10;99.90;;;;;;5074711;28;20044;-69
2023/01/11 03:22:45;;;;;;;2.70;2.08;;;9.90;99.90;;;;;;5074790;28;20407;-70
2023/01/11 03:25:18;;;;;;;2.97;2.20;;;10.00;99.90;;;;;;5073802;28;20048;-69
2023/01/11 03:27:53;;;;;;;4.72;2.40;;;10.00;99.90;;;;;;5094946;28;20096;-70
2023/01/11 03:30:30;;;;;;;3.50;2.20;;;10.10;99.90;;;;;;5094498;28;20048;-70
2023/01/11 03:33:04;;;;;;;2.20;1.77;;;10.00;99.90;;;;;;5092396;28;20051;-70
2023/01/11 03:35:38;;;;;;;3.42;2.05;;;9.90;99.90;;;;;;5092670;28;20055;-70
2023/01/11 03:38:11;;;;;;;2.50;2.05;;;10.10;99.90;;;;;;5073788;28;20056;-70
2023/01/11 03:40:42;;;;;;;3.05;1.90;;;10.20;99.90;;;;;;5075749;28;20086;-70
2023/01/11 03:43:12;;;;;;;3.97;2.30;;;10.00;99.90;;;;;;5076567;28;20105;-69
2023/01/11 03:45:45;;;;;;;5.18;2.42;;;10.20;99.90;;;;;;5075732;28;20048;-70
2023/01/11 03:48:17;;;;;;;4.55;2.45;;;10.10;99.90;;;;;;5076583;28;20403;-69
2023/01/11 03:50:45;;;;;;;6.72;3.38;;;10.30;99.90;;;;;;5074248;28;20047;-69
2023/01/11 03:53:15;;;;;;;5.60;3.47;;;10.10;99.90;;;;;;5075711;28;20549;-69
2023/01/11 03:55:47;;;;;;;9.75;4.05;;;10.20;99.90;;;;;;5094173;28;20063;-69
2023/01/11 03:58:14;;;;;;;6.93;3.67;;;10.30;99.90;;;;;;5092389;28;20056;-69
2023/01/11 04:00:43;;;;;;;6.85;3.70;;;10.30;99.90;;;;;;5093469;28;20123;-69
2023/01/11 04:03:11;;;;;;;11.68;4.30;;;10.30;99.90;;;;;;5094259;28;20040;-69
2023/01/11 04:05:42;;;;;;;13.40;4.45;;;10.30;99.90;;;;;;5091531;28;20512;-69
2023/01/11 04:08:09;;;;;;;16.33;4.97;;;10.30;99.90;;;;;;5075464;28;20523;-69
2023/01/11 04:10:36;;;;;;;15.23;4.13;;;10.30;99.90;;;;;;5093590;28;20484;-69
2023/01/11 04:13:03;;;;;;;14.43;5.53;;;10.20;99.90;;;;;;5075651;28;20109;-70
2023/01/11 04:15:33;;;;;;;10.13;3.67;;;10.20;99.90;;;;;;5075352;28;20403;-69
2023/01/11 04:18:03;;;;;;;15.10;4.68;;;10.20;99.90;;;;;;5073626;28;20055;-69
2023/01/11 04:20:31;;;;;;;17.10;5.10;;;10.20;99.90;;;;;;5075629;28;20051;-69
2023/01/11 04:22:58;;;;;;;12.38;4.32;;;10.20;99.90;;;;;;5075668;28;20468;-69
2023/01/11 04:25:25;;;;;;;14.35;4.65;;;10.30;99.90;;;;;;5091442;28;20054;-70
2023/01/11 04:27:52;;;;;;;13.68;3.58;;;10.20;99.90;;;;;;5092773;28;20048;-69
2023/01/11 04:30:19;;;;;;;10.88;3.53;;;9.90;99.90;;;;;;5075601;28;20044;-69
2023/01/11 04:32:46;;;;;;;12.65;2.70;;;9.80;99.90;;;;;;5093337;28;20044;-69
2023/01/11 04:35:14;;;;;;;6.57;2.40;;;9.70;99.90;;;;;;5074701;28;20048;-69
2023/01/11 04:37:41;;;;;;;8.52;2.35;;;9.40;99.90;;;;;;5075256;28;20044;-70
2023/01/11 04:40:09;;;;;;;6.72;2.38;;;9.30;99.90;;;;;;5075417;28;20052;-69
2023/01/11 04:42:35;;;;;;;9.15;2.03;;;9.20;99.90;;;;;;5074751;28;20530;-69
2023/01/11 04:45:04;;;;;;;5.97;1.75;;;9.30;99.90;;;;;;5075129;28;20043;-68
2023/01/11 04:47:31;;;;;;;9.60;2.00;;;9.20;99.90;;;;;;5072720;28;20353;-68
2023/01/11 04:49:58;;;;;;;5.88;2.00;;;9.20;99.90;;;;;;5091638;28;20052;-67
2023/01/11 04:52:26;;;;;;;4.93;1.98;;;9.10;99.90;;;;;;5060003;28;20052;-67
2023/01/11 04:54:53;;;;;;;8.48;2.28;;;9.20;99.90;;;;;;5068172;28;20491;-68
2023/01/11 04:57:21;;;;;;;9.73;2.10;;;9.20;99.90;;;;;;5068261;28;20055;-68
2023/01/11 04:59:48;;;;;;;6.57;2.47;;;9.20;99.90;;;;;;5068335;28;20048;-67
2023/01/11 05:02:16;;;;;;;6.90;2.47;;;9.10;99.90;;;;;;5067945;28;20158;-69
2023/01/11 05:04:43;;;;;;;11.18;2.50;;;9.00;99.90;;;;;;5085648;28;20071;-68
2023/01/11 05:07:11;;;;;;;8.70;2.10;;;9.10;99.90;;;;;;5071868;28;20045;-68
2023/01/11 05:09:39;;;;;;;8.85;2.08;;;9.00;99.90;;;;;;5085337;28;20056;-68
2023/01/11 05:12:06;;;;;;;5.85;2.42;;;9.20;99.90;;;;;;5068448;28;20090;-68
2023/01/11 05:14:33;;;;;;;6.95;2.00;;;9.10;99.90;;;;;;5087392;28;20047;-68
2023/01/11 05:17:00;;;;;;;13.00;2.65;;;9.20;99.90;;;;;;5067729;28;20414;-68
2023/01/11 05:19:27;;;;;;;11.80;3.33;;;9.20;99.90;;;;;;5071596;28;20040;-68
2023/01/11 05:21:54;;;;;;;9.88;2.88;;;9.30;99.90;;;;;;5088473;28;20122;-68
2023/01/11 05:24:21;;;;;;;8.98;3.08;;;9.20;99.90;;;;;;5086578;28;20048;-68
2023/01/11 05:26:51;;;;;;;11.10;2.83;;;9.20;99.90;;;;;;5071650;28;20105;-68
2023/01/11 05:29:19;;;;;;;16.25;3.58;;;9.40;99.90;;;;;;5069565;28;20572;-69
2023/01/11 05:31:46;;;;;;;11.13;3.00;;;9.20;99.90;;;;;;5065563;28;20376;-68
2023/01/11 05:34:15;;;;;;;13.77;3.33;;;9.30;99.90;;;;;;5066708;28;20500;-69
2023/01/11 05:36:42;;;;;;;9.77;3.08;;;9.20;99.90;;;;;;5073010;28;20052;-68
2023/01/11 05:39:10;;;;;;;16.35;3.60;;;9.20;99.90;;;;;;5084873;28;20048;-67
2023/01/11 05:41:37;;;;;;;15.45;3.33;;;9.20;99.90;;;;;;5067067;28;20051;-68
2023/01/11 05:46:55;;;;;;;14.43;4.30;;;9.20;99.90;;;;;;5080577;28;20055;-68
2023/01/11 05:49:22;;;;;;;13.40;3.88;;;9.20;99.90;;;;;;5082338;28;20484;-69
2023/01/11 05:51:49;;;;;;;17.50;4.25;;;9.40;99.90;;;;;;5072904;28;20385;-68
2023/01/11 05:54:16;;;;;;;18.35;4.13;;;9.30;99.90;;;;;;5066041;28;20052;-68
2023/01/11 05:56:43;;;;;;;16.90;4.15;;;9.30;99.90;;;;;;5085953;28;20050;-69
2023/01/11 05:59:12;;;;;;;21.88;5.75;;;9.20;99.90;;;;;;5068755;28;20543;-69
2023/01/11 06:01:39;;;;;;;16.80;3.75;;;9.30;99.90;;;;;;5065338;28;20048;-70
2023/01/11 06:04:07;;;;;;;15.18;3.72;;;9.10;99.90;;;;;;5066405;28;20056;-69
2023/01/11 06:06:34;;;;;;;14.57;3.75;;;9.20;99.90;;;;;;5072607;28;20056;-69
2023/01/11 06:09:01;;;;;;;14.95;4.07;;;9.30;99.90;;;;;;5086579;28;20206;-68
2023/01/11 06:11:28;;;;;;;13.95;3.67;;;9.10;99.90;;;;;;5065167;28;20534;-69
2023/01/11 06:13:54;;;;;;;14.55;4.03;;;9.10;99.90;;;;;;5065842;28;20044;-69
2023/01/11 06:16:23;;;;;;;11.63;4.07;;;8.90;99.90;;;;;;5069714;28;20055;-68
2023/01/11 06:18:52;;;;;;;13.20;3.83;;;8.90;99.90;;;;;;5064348;28;20052;-68
2023/01/11 06:21:20;;;;;;;17.08;3.60;;;8.80;99.90;;;;;;5069241;28;20051;-70
2023/01/11 06:23:49;;;;;;;13.45;3.08;;;8.80;99.90;;;;;;5066368;28;20055;-70
2023/01/11 06:26:18;;;;;;;22.33;4.43;;;8.90;99.90;;;;;;5082033;28;20408;-70
2023/01/11 06:28:46;;;;;;;18.23;4.13;;;8.80;99.90;;;;;;5062912;28;20040;-69
2023/01/11 06:31:13;;;;;;;20.02;4.57;;;8.90;99.90;;;;;;5066457;28;20507;-69
2023/01/11 06:33:41;;;;;;;15.73;4.18;;;8.80;99.90;;;;;;5066212;28;20055;-69
2023/01/11 06:36:10;;;;;;;31.92;5.35;;;8.80;99.90;;;;;;5068378;28;20055;-69
2023/01/11 06:38:38;;;;;;;9.20;3.33;;;8.80;99.90;;;;;;5066695;28;20058;-70
2023/01/11 06:41:07;;;;;;;14.80;4.10;;;8.80;99.90;;;;;;5066995;28;20048;-69
2023/01/11 06:43:34;;;;;;;13.38;4.07;;;8.80;99.90;;;;;;5070452;28;20055;-69
2023/01/11 06:46:01;;;;;;;23.15;4.90;;;8.80;99.90;;;;;;5083250;28;20048;-69
2023/01/11 06:48:28;;;;;;;18.00;4.10;;;8.80;99.90;;;;;;5068261;28;20044;-69
2023/01/11 06:50:58;;;;;;;17.42;4.40;;;8.90;99.90;;;;;;5082384;28;20063;-71
2023/01/11 06:53:26;;;;;;;19.83;4.63;;;9.00;99.90;;;;;;5082778;28;20044;-69
2023/01/11 06:55:54;;;;;;;17.95;4.10;;;8.90;99.90;;;;;;5085213;28;20048;-70
2023/01/11 06:58:23;;;;;;;18.90;4.35;;;9.00;99.90;;;;;;5085805;28;20480;-71
2023/01/11 07:00:51;;;;;;;18.27;5.28;;;9.00;99.90;;;;;;5089408;28;20466;-70
2023/01/11 07:03:19;;;;;;;16.60;3.80;;;8.90;99.90;;;;;;5063870;28;20463;-70
2023/01/11 07:05:46;;;;;;;18.17;3.97;;;8.80;99.90;;;;;;5063926;28;20556;-70
2023/01/11 07:08:14;;;;;;;15.23;3.47;;;8.80;99.90;;;;;;5066718;28;20045;-70
2023/01/11 07:10:42;;;;;;;13.25;3.63;;;8.80;99.90;;;;;;5082036;28;20060;-70
2023/01/11 07:13:11;;;;;;;17.58;3.67;;;8.70;99.90;;;;;;5088573;28;20044;-70
2023/01/11 07:15:38;;;;;;;14.57;4.10;;;8.60;99.90;;;;;;5089226;28;20048;-70
2023/01/11 07:18:05;;;;;;;12.07;3.33;;;8.70;99.90;;;;;;5087501;28;20131;-69
2023/01/11 07:20:32;;;;;;;14.38;3.58;;;8.50;99.90;;;;;;5073004;28;20139;-70
2023/01/11 07:23:00;;;;;;;19.83;4.38;;;8.50;99.90;;;;;;5090180;28;20071;-70
2023/01/11 07:25:30;;;;;;;11.75;4.10;;;8.50;99.90;;;;;;5068871;28;20048;-69
2023/01/11 07:27:58;;;;;;;16.02;3.65;;;8.50;99.90;;;;;;5092503;28;20067;-69
2023/01/11 07:30:26;;;;;;;10.68;3.95;;;8.50;99.90;;;;;;5093088;28;20073;-69
2023/01/11 07:32:53;;;;;;;16.67;3.58;;;8.50;99.90;;;;;;5091453;28;20557;-69
2023/01/11 07:35:20;;;;;;;14.32;3.97;;;8.50;99.90;;;;;;5076751;28;20063;-68
2023/01/11 07:37:47;;;;;;;10.75;3.65;;;8.50;99.90;;;;;;5076028;28;20044;-69
2023/01/11 07:40:15;;;;;;;13.32;3.47;;;8.60;99.90;;;;;;5094314;28;20050;-68
2023/01/11 07:45:33;;;;;;;;;;;8.50;99.90;;;;;;5089749;28;20050;-68
2023/01/11 07:48:00;;;;;;;13.52;3.50;;;8.60;99.90;;;;;;5075925;28;19920;-69
2023/01/11 07:50:26;;;;;;;10.48;3.45;;;8.60;99.90;;;;;;5075735;28;20059;-69
2023/01/11 07:52:53;;;;;;;16.33;4.10;;;8.40;99.90;;;;;;5093540;28;20051;-69
2023/01/11 07:55:20;;;;;;;11.20;3.83;;;8.40;99.90;;;;;;5075744;28;20052;-69
2023/01/11 07:57:49;;;;;;;14.70;3.35;;;8.40;99.90;;;;;;5093721;28;20048;-68
2023/01/11 08:00:17;;;;;;;11.32;3.42;;;8.40;99.90;;;;;;5074952;28;20059;-68
2023/01/11 08:02:44;;;;;;;17.33;4.00;;;8.50;99.90;;;;;;5075543;28;20071;-69
2023/01/11 08:05:10;;;;;;;15.13;2.90;;;8.50;99.90;;;;;;5093701;28;20412;-69
2023/01/11 08:07:37;;;;;;;13.75;3.13;;;8.40;99.90;;;;;;5075296;28;20043;-69
2023/01/11 08:10:05;;;;;;;12.05;3.50;;;8.50;99.90;;;;;;5075387;28;20044;-69
2023/01/11 08:15:18;;;;;;;9.68;3.15;;;8.50;99.90;;;;;;5075732;28;20043;-69
2023/01/11 08:17:45;;;;;;;22.48;3.90;;;8.50;99.90;;;;;;5093931;28;20059;-69
2023/01/11 08:20:12;;;;;;;19.30;3.42;;;8.40;99.90;;;;;;5091033;28;20052;-69
2023/01/11 08:22:39;;;;;;;13.27;3.10;;;8.40;99.90;;;;;;5075514;28;20404;-68
2023/01/11 08:25:07;;;;;;;13.35;3.40;;;8.50;99.90;;;;;;5075407;28;20052;-68
2023/01/11 08:27:34;;;;;;;11.35;3.00;;;8.30;99.90;;;;;;5074876;28;20067;-69
2023/01/11 08:30:00;;;;;;;11.07;3.13;;;8.30;99.90;;;;;;5075504;28;20150;-69
2023/01/11 08:32:29;;;;;;;11.98;3.60;;;8.40;99.90;;;;;;5075083;28;20051;-68
2023/01/11 08:34:56;;;;;;;14.90;3.30;;;8.40;99.90;;;;;;5091396;28;20059;-68
2023/01/11 08:37:23;;;;;;;16.83;3.50;;;8.40;99.90;;;;;;5075449;28;20052;-68
2023/01/11 08:39:50;;;;;;;10.13;3.28;;;8.40;99.90;;;;;;5093600;28;20055;-68
2023/01/11 08:42:17;;;;;;;9.30;2.90;;;8.20;99.90;;;;;;5074788;28;20060;-67
2023/01/11 08:44:44;;;;;;;18.20;3.08;;;8.30;99.90;;;;;;5075403;28;20059;-68
2023/01/11 08:47:11;;;;;;;6.68;2.75;;;8.20;99.90;;;;;;5073751;28;20192;-68
2023/01/11 08:49:41;;;;;;;16.13;3.47;;;8.20;99.90;;;;;;5074574;28;20047;-68
2023/01/11 08:52:12;;;;;;;12.27;2.85;;;8.30;99.90;;;;;;5093355;28;20032;-69
2023/01/11 08:54:39;;;;;;;;;;;8.00;99.90;;;;;;5075323;28;20080;-68
2023/01/11 08:57:06;;;;;;;9.00;2.55;;;8.00;99.90;;;;;;5092407;28;19942;-69
2023/01/11 08:59:33;;;;;;;14.95;2.83;;;7.90;99.90;;;;;;5074544;28;20077;-69
2023/01/11 09:02:01;;;;;;;10.75;3.03;;;8.00;99.90;;;;;;5074195;28;20044;-69
2023/01/11 09:04:28;;;;;;;8.23;2.60;;;8.10;99.90;;;;;;5072525;28;20044;-69
2023/01/11 09:06:56;;;;;;;11.40;2.53;;;8.10;99.90;;;;;;5074381;28;20056;-69
2023/01/11 09:09:23;;;;;;;9.35;2.63;;;8.00;99.90;;;;;;5073878;28;20055;-69
2023/01/11 09:11:54;;;;;;;10.70;3.08;;;8.10;99.90;;;;;;5092517;28;20051;-69
2023/01/11 09:14:21;;;;;;;9.85;3.13;;;8.20;99.90;;;;;;5092399;28;20510;-67
2023/01/11 09:16:48;;;;;;;12.50;2.83;;;8.20;99.90;;;;;;5073869;28;20044;-68
2023/01/11 09:19:15;;;;;;;13.73;3.38;;;8.30;99.90;;;;;;5092504;28;20087;-68
2023/01/11 09:21:42;;;;;;;12.50;3.30;;;8.30;99.90;;;;;;5074529;28;20060;-68
2023/01/11 09:24:11;;;;;;;12.95;3.30;;;8.20;99.90;;;;;;5091932;28;20127;-68
2023/01/11 09:26:38;;;;;;;9.40;2.92;;;8.20;99.90;;;;;;5092435;28;20048;-68
2023/01/11 09:29:05;;;;;;;12.82;2.58;;;8.20;99.90;;;;;;5074109;28;20199;-69
2023/01/11 09:31:32;;;;;;;19.35;3.55;;;8.20;99.90;;;;;;5091522;28;20051;-68
2023/01/11 09:33:59;;;;;;;10.10;2.85;;;8.20;99.90;;;;;;5090094;28;20523;-69
2023/01/11 09:36:26;;;;;;;11.65;2.50;;;8.80;99.90;;;;;;5073595;28;20070;-69
2023/01/11 09:38:56;;;;;;;11.25;2.70;;;9.80;99.90;;;;;;5089710;28;20412;-68
2023/01/11 09:41:37;;;;;;;12.18;2.70;;;10.50;99.90;;;;;;5091877;28;20079;-69
2023/01/11 09:44:13;;;;;;;12.48;2.70;;;11.00;99.90;;;;;;5092125;28;20040;-68
2023/01/11 09:46:42;;;;;;;7.78;2.58;;;11.10;99.90;;;;;;5090365;28;20101;-68
2023/01/11 09:49:15;;;;;;;9.35;3.38;;;11.60;99.90;;;;;;5091910;28;20089;-67
2023/01/11 09:51:43;;;;;;;13.50;2.97;;;12.30;99.90;;;;;;5091279;28;20132;-68
2023/01/11 09:54:18;;;;;;;8.65;3.10;;;13.10;99.90;;;;;;5092108;28;20518;-68
2023/01/11 09:56:56;;;;;;;10.38;2.95;;;13.20;99.90;;;;;;5090738;28;20076;-69
2023/01/11 09:59:33;;;;;;;8.35;2.40;;;13.20;99.90;;;;;;5072826;28;20048;-69
2023/01/11 10:02:10;;;;;;;10.63;2.22;;;13.60;99.90;;;;;;5073653;28;20135;-69
2023/01/11 10:05:17;;;;;;;10.00;2.35;;;14.30;99.90;;;;;;5091746;28;20448;-69
2023/01/11 10:08:01;;;;;;;7.90;3.28;;;14.40;99.90;;;;;;5022290;28;20044;-69
2023/01/11 10:10:46;;;;;;;14.07;2.63;;;14.80;99.90;;;;;;5089145;28;20515;-69
2023/01/11 10:13:30;;;;;;;5.68;2.30;;;15.20;99.90;;;;;;5072411;28;20577;-69
2023/01/11 10:16:06;;;;;;;7.45;2.33;;;15.30;99.90;;;;;;5091645;28;20108;-69
2023/01/11 10:18:52;;;;;;;10.20;3.03;;;15.30;99.90;;;;;;5073118;28;20048;-69
2023/01/11 10:21:28;;;;;;;6.82;1.92;;;15.30;99.90;;;;;;5072534;28;20480;-69
2023/01/11 10:24:02;;;;;;;7.18;2.47;;;15.50;99.90;;;;;;5091585;28;20072;-69
2023/01/11 10:26:35;;;;;;;4.82;2.00;;;15.30;99.90;;;;;;5091041;28;20056;-69
2023/01/11 10:29:38;;;;;;;7.55;2.47;;;15.70;99.90;;;;;;5073408;28;20500;-69
2023/01/11 10:35:30;;;;;;;7.45;2.17;;;17.40;99.90;;;;;;5035410;28;20392;-69
2023/01/11 10:38:24;;;;;;;8.00;2.40;;;17.80;99.90;;;;;;5089344;28;20047;-69
2023/01/11 10:41:07;;;;;;;7.70;2.65;;;18.30;99.90;;;;;;5070703;28;20052;-67
2023/01/11 10:43:37;;;;;;;11.63;1.90;;;18.20;99.90;;;;;;5075332;28;20072;-69
2023/01/11 10:46:12;;;;;;;7.75;2.30;;;17.90;99.90;;;;;;5064176;28;20046;-70
2023/01/11 10:48:40;;;;;;;7.22;2.30;;;17.40;99.90;;;;;;5068213;28;20419;-69
2023/01/11 10:51:16;;;;;;;8.07;2.47;;;16.70;99.90;;;;;;5090132;28;20488;-70
2023/01/11 10:53:56;;;;;;;11.50;2.90;;;16.40;99.90;;;;;;5090019;28;20121;-69
2023/01/11 10:56:38;;;;;;;7.03;2.65;;;16.50;99.90;;;;;;5068330;28;20555;-71
2023/01/11 10:59:29;;;;;;;13.57;3.03;;;15.80;99.90;;;;;;5085876;28;20044;-71
2023/01/11 11:02:06;;;;;;;11.25;2.92;;;15.30;99.90;;;;;;5062553;28;20048;-70
2023/01/11 11:05:00;;;;;;;12.50;2.75;;;14.80;99.90;;;;;;5070599;28;20052;-70
2023/01/11 11:07:34;;;;;;;11.43;2.55;;;14.20;99.90;;;;;;5088880;28;20047;-70
2023/01/11 11:10:07;;;;;;;9.27;2.58;;;14.60;99.90;;;;;;5068654;28;20530;-69
2023/01/11 11:12:37;;;;;;;8.95;2.95;;;14.50;99.90;;;;;;5093374;28;20048;-70
2023/01/11 11:15:11;;;;;;;12.25;2.58;;;14.70;99.90;;;;;;5069576;28;20062;-70
2023/01/11 11:17:41;;;;;;;8.65;3.22;;;15.00;99.90;;;;;;5073874;28;20052;-70
2023/01/11 11:20:14;;;;;;;10.43;2.72;;;14.50;99.90;;;;;;5069663;28;20047;-70
2023/01/11 11:22:41;;;;;;;14.30;3.63;;;14.50;99.90;;;;;;5066325;28;20126;-70
2023/01/11 11:25:16;;;;;;;13.65;3.33;;;14.50;99.90;;;;;;5070337;28;20044;-69
2023/01/11 11:27:47;;;;;;;7.65;2.67;;;14.50;99.90;;;;;;5092398;28;20048;-69
2023/01/11 11:30:25;;;;;;;9.60;3.13;;;14.30;99.90;;;;;;5087453;28;20438;-68
2023/01/11 11:32:57;;;;;;;10.95;3.15;;;14.10;99.90;;;;;;5068228;28;20052;-69
2023/01/11 11:35:36;;;;;;;15.90;3.78;;;13.40;99.90;;;;;;5090606;28;20051;-70
2023/01/11 11:38:04;;;;;;;12.68;3.08;;;13.00;99.90;;;;;;5074208;28;20048;-69
2023/01/11 11:40:33;;;;;;;16.48;4.10;;;12.80;99.90;;;;;;5076411;28;20044;-70
2023/01/11 11:43:16;;;;;;;12.57;3.70;;;12.80;99.90;;;;;;5076509;28;20047;-69
2023/01/11 11:45:55;;;;;;;13.57;4.10;;;13.00;99.90;;;;;;5091861;28;20682;-70
2023/01/11 11:48:25;;;;;;;15.15;4.22;;;12.80;99.90;;;;;;5074724;28;20040;-69
2023/01/11 11:50:54;;;;;;;16.02;3.33;;;13.10;99.90;;;;;;5092066;28;20475;-70
2023/01/11 11:53:31;;;;;;;14.40;3.80;;;13.30;99.90;;;;;;5076389;28;20048;-70
2023/01/11 11:55:59;;;;;;;16.90;3.63;;;13.50;99.90;;;;;;5094222;28;20048;-69
2023/01/11 11:58:26;;;;;;;10.45;2.97;;;13.40;99.90;;;;;;5092403;28;20048;-70
2023/01/11 12:00:54;;;;;;;12.90;3.88;;;13.50;99.90;;;;;;5073485;28;20674;-69
2023/01/11 12:03:25;;;;;;;18.00;3.83;;;13.40;99.90;;;;;;5093840;28;20046;-70
2023/01/11 12:05:53;;;;;;;;;;;13.80;99.90;;;;;;5094430;28;20376;-70
2023/01/11 12:08:21;;;;;;;11.07;3.45;;;14.00;99.90;;;;;;5075700;28;19927;-69
2023/01/11 12:10:52;;;;;;;20.17;3.10;;;14.40;99.90;;;;;;5094110;28;20101;-69
2023/01/11 12:13:31;;;;;;;14.13;3.83;;;14.90;99.90;;;;;;5093317;28;20056;-69
2023/01/11 12:16:00;;;;;;;17.67;3.85;;;14.80;99.90;;;;;;5093714;28;20492;-69
2023/01/11 12:18:32;;;;;;;12.02;3.45;;;15.30;99.90;;;;;;5092785;28;20385;-69
2023/01/11 12:21:17;;;;;;;10.07;3.50;;;15.50;99.90;;;;;;5092063;28;20237;-69
2023/01/11 12:23:44;;;;;;;18.75;4.28;;;15.20;99.90;;;;;;5073511;28;20155;-70
2023/01/11 12:26:19;;;;;;;10.98;3.45;;;14.40;99.90;;;;;;5074896;28;20381;-69
2023/01/11 12:29:15;;;;;;;10.82;3.50;;;14.00;99.90;;;;;;5074344;28;20048;-69
2023/01/11 12:31:58;;;;;;;17.33;4.22;;;13.10;99.90;;;;;;5074995;28;20053;-70
2023/01/11 12:34:42;;;;;;;15.27;3.50;;;12.40;99.90;;;;;;5090907;28;20439;-69
2023/01/11 12:37:19;;;;;;;13.63;3.33;;;12.10;99.90;;;;;;5074649;28;20113;-70
2023/01/11 12:39:54;;;;;;;11.00;3.30;;;11.70;99.90;;;;;;5075250;28;20040;-68
2023/01/11 12:42:41;;;;;;;24.92;5.03;;;11.40;99.90;;;;;;5074382;28;20052;-69
2023/01/11 12:45:20;;;;;;;13.27;3.17;;;11.10;99.90;;;;;;5092192;28;20058;-70
2023/01/11 12:48:07;;;;;;;17.85;3.97;;;11.10;99.90;;;;;;5074572;28;20441;-69
2023/01/11 12:50:49;;;;;;;9.98;3.40;;;11.20;99.90;;;;;;5073352;28;20069;-69
2023/01/11 12:53:31;;;;;;;12.25;3.95;;;11.10;99.90;;;;;;5092937;28;20499;-69
2023/01/11 12:56:16;;;;;;;13.57;3.05;;;10.90;99.90;;;;;;5091641;28;20097;-69
2023/01/11 12:58:48;;;;;;;15.15;3.33;;;11.10;99.90;;;;;;5072678;28;20135;-68
2023/01/11 13:01:27;;;;;;;10.32;4.32;;;11.00;99.90;;;;;;5074552;28;20040;-70
2023/01/11 13:04:23;;;;;;;14.20;3.45;;;10.90;99.90;;;;;;5091037;28;20055;-69
2023/01/11 13:07:00;;;;;;;10.88;3.92;;;11.00;99.90;;;;;;5091455;28;20044;-68
2023/01/11 13:09:37;;;;;;;15.75;3.67;;;11.20;99.90;;;;;;5071901;28;20460;-68
2023/01/11 13:12:10;;;;;;;18.30;4.13;;;11.20;99.90;;;;;;5073190;28;20056;-69
2023/01/11 13:14:55;;;;;;;18.50;3.85;;;11.00;99.90;;;;;;5090731;28;20052;-68
2023/01/11 13:17:28;;;;;;;14.52;3.80;;;10.80;99.90;;;;;;5073762;28;20044;-69
2023/01/11 13:20:09;;;;;;;13.73;3.40;;;10.60;99.90;;;;;;5074405;28;20047;-69
2023/01/11 13:22:41;;;;;;;16.50;3.88;;;10.60;99.90;;;;;;5072210;28;20040;-68
2023/01/11 13:25:16;;;;;;;12.65;4.40;;;10.60;99.90;;;;;;5072782;28;20059;-69
2023/01/11 13:27:44;;;;;;;15.90;4.43;;;10.60;99.90;;;;;;5090620;28;20044;-69
2023/01/11 13:30:16;;;;;;;22.38;3.97;;;10.70;99.90;;;;;;5091769;28;20044;-68
2023/01/11 13:32:50;;;;;;;14.70;3.92;;;10.60;99.90;;;;;;5092076;28;20126;-69
2023/01/11 13:35:21;;;;;;;18.25;4.03;;;10.50;99.90;;;;;;5074431;28;20052;-68