Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:48;;;;;;;6.57;5.97;;;;;;;10.02;59.53;95143.13;5045399;28;20527;-73
2023/05/11 00:03:14;;;;;;;8.13;5.68;;;;;;;10.14;59.21;95158.94;5044913;28;20064;-72
2023/05/11 00:05:39;;;;;;;6.60;5.95;;;;;;;10.23;59.02;95152.84;5044589;28;20482;-73
2023/05/11 00:08:05;;;;;;;9.95;6.10;;;;;;;10.19;59.02;95158.44;5043932;28;20159;-71
2023/05/11 00:10:31;;;;;;;7.15;5.90;;;;;;;10.08;59.24;95149.66;5044371;28;20052;-71
2023/05/11 00:12:56;;;;;;;7.00;6.30;;;;;;;10.20;59.03;95161.94;5045182;28;20487;-71
2023/05/11 00:15:22;;;;;;;8.15;5.90;;;;;;;10.20;59.19;95153.69;5045305;28;20040;-71
2023/05/11 00:17:47;;;;;;;6.43;5.68;;;;;;;10.29;58.64;95160.19;5043860;28;20028;-73
2023/05/11 00:20:12;;;;;;;7.78;5.80;;;;;;;10.32;58.79;95158.53;5045034;28;20029;-71
2023/05/11 00:22:38;;;;;;;6.20;5.60;;;;;;;10.16;58.81;95162.03;5043269;28;20041;-72
2023/05/11 00:25:04;;;;;;;6.28;5.38;;;;;;;9.82;59.53;95157.72;5044855;28;20036;-72
2023/05/11 00:27:29;;;;;;;8.55;5.97;;;;;;;9.77;59.82;95154.69;5045513;28;20029;-73
2023/05/11 00:29:55;;;;;;;7.38;5.82;;;;;;;9.61;60.05;95158.16;5045153;28;20032;-72
2023/05/11 00:32:20;;;;;;;6.63;5.95;;;;;;;9.43;60.63;95155.81;5045165;28;20025;-72
2023/05/11 00:34:46;;;;;;;6.97;5.97;;;;;;;9.61;60.32;95160.91;5043867;28;20572;-72
2023/05/11 00:37:11;;;;;;;5.55;4.90;;;;;;;9.69;59.74;95162.31;5043836;28;20024;-72
2023/05/11 00:39:39;;;;;;;6.65;5.93;;;;;;;9.47;60.09;95162.00;5044724;28;20032;-71
2023/05/11 00:42:05;;;;;;;8.43;6.10;;;;;;;9.54;59.78;95166.56;5044599;28;20033;-72
2023/05/11 00:44:30;;;;;;;7.63;5.38;;;;;;;9.44;59.76;95164.81;5043444;28;20033;-72
2023/05/11 00:46:56;;;;;;;7.18;5.20;;;;;;;9.41;59.76;95168.41;5044471;28;20032;-72
2023/05/11 00:49:22;;;;;;;6.78;5.45;;;;;;;9.36;59.96;95155.97;5045007;28;20029;-72
2023/05/11 00:51:48;;;;;;;5.75;5.18;;;;;;;9.19;60.42;95168.84;5043347;28;20496;-72
2023/05/11 00:54:14;;;;;;;6.50;4.80;;;;;;;9.21;60.14;95171.91;5026869;28;20056;-72
2023/05/11 00:56:43;;;;;;;8.52;5.25;;;;;;;9.13;60.56;95170.53;5043468;28;20029;-72
2023/05/11 00:59:08;;;;;;;9.13;5.93;;;;;;;8.98;60.90;95163.75;5043244;28;20116;-71
2023/05/11 01:01:34;;;;;;;6.20;5.28;;;;;;;9.02;60.92;95154.28;5026287;28;20108;-72
2023/05/11 01:04:02;;;;;;;8.75;5.53;;;;;;;8.88;61.22;95154.53;5044231;28;20526;-72
2023/05/11 01:06:51;;;;;;;6.85;5.47;;;;;;;8.95;61.17;95159.91;5043336;28;20037;-72
2023/05/11 01:09:25;;;;;;;6.75;5.47;;;;;;;8.87;61.45;95165.94;5043357;28;20114;-71
2023/05/11 01:11:56;;;;;;;8.40;6.20;;;;;;;8.94;61.31;95157.56;5043097;28;20487;-73
2023/05/11 01:14:36;;;;;;;6.50;5.57;;;;;;;8.92;61.26;95160.72;5026408;28;20055;-73
2023/05/11 01:17:06;;;;;;;7.72;5.38;;;;;;;8.98;60.76;95164.53;5043177;28;20033;-72
2023/05/11 01:19:43;;;;;;;6.93;5.90;;;;;;;8.96;60.81;95166.94;5043352;28;20029;-72
2023/05/11 01:22:27;;;;;;;5.97;5.10;;;;;;;8.90;60.84;95168.59;5044450;28;20032;-72
2023/05/11 01:25:16;;;;;;;7.13;5.63;;;;;;;8.86;60.95;95175.34;5044342;28;20094;-73
2023/05/11 01:28:26;;;;;;;7.53;5.53;;;;;;;8.68;61.50;95170.97;5043042;28;20025;-72
2023/05/11 01:30:56;;;;;;;8.93;5.88;;;;;;;8.78;60.94;95170.00;5040092;28;20413;-73
2023/05/11 01:33:31;;;;;;;8.77;6.15;;;;;;;8.89;60.45;95172.56;5043987;28;20025;-70
2023/05/11 01:36:01;;;;;;;8.88;6.22;;;;;;;8.86;61.06;95172.59;5043081;28;20037;-71
2023/05/11 01:38:30;;;;;;;7.50;6.13;;;;;;;8.75;61.07;95167.31;5043187;28;20040;-73
2023/05/11 01:40:56;;;;;;;6.40;5.25;;;;;;;8.76;61.00;95168.84;5042923;28;20029;-71
2023/05/11 01:43:24;;;;;;;9.93;6.03;;;;;;;8.88;60.11;95170.97;5042647;28;20454;-72
2023/05/11 01:45:51;;;;;;;6.38;5.78;;;;;;;8.82;60.58;95172.66;5042828;28;20059;-72
2023/05/11 01:48:20;;;;;;;6.25;5.53;;;;;;;8.86;60.60;95176.13;5043096;28;20029;-72
2023/05/11 01:50:46;;;;;;;6.90;5.70;;;;;;;8.90;60.63;95176.84;5042623;28;20032;-72
2023/05/11 01:53:12;;;;;;;6.78;6.18;;;;;;;8.95;60.73;95175.59;5044988;28;20033;-72
2023/05/11 01:55:39;;;;;;;7.97;6.20;;;;;;;8.90;61.17;95178.81;5046333;28;20028;-73
2023/05/11 01:58:06;;;;;;;9.60;6.95;;;;;;;8.89;61.46;95189.00;5046688;28;20108;-73
2023/05/11 02:00:32;;;;;;;7.75;6.38;;;;;;;8.68;62.10;95176.44;5046380;28;20446;-72
2023/05/11 02:03:00;;;;;;;8.65;6.63;;;;;;;8.64;62.03;95183.94;5046227;28;20091;-73
2023/05/11 02:05:25;;;;;;;7.78;6.97;;;;;;;8.69;61.93;95171.72;5047590;28;20033;-71
2023/05/11 02:07:52;;;;;;;8.80;7.30;;;;;;;8.70;61.94;95171.31;5046545;28;20017;-71
2023/05/11 02:10:18;;;;;;;9.10;7.40;;;;;;;8.91;61.40;95170.16;5046516;28;20029;-71
2023/05/11 02:12:45;;;;;;;7.45;6.30;;;;;;;8.96;60.79;95166.16;5046155;28;20025;-71
2023/05/11 02:15:11;;;;;;;7.32;6.07;;;;;;;8.92;60.60;95174.44;5046382;28;20104;-72
2023/05/11 02:17:39;;;;;;;7.40;6.18;;;;;;;8.95;60.56;95170.88;5047866;28;20033;-71
2023/05/11 02:20:06;;;;;;;8.80;6.40;;;;;;;8.90;60.54;95170.59;5046162;28;20535;-71
2023/05/11 02:22:32;;;;;;;9.45;6.22;;;;;;;9.03;60.03;95163.28;5045788;28;20053;-73
2023/05/11 02:24:57;;;;;;;7.00;6.30;;;;;;;9.05;59.77;95163.63;5045913;28;20104;-71
2023/05/11 02:27:23;;;;;;;8.30;6.35;;;;;;;9.02;59.94;95159.00;5046460;28;20025;-72
2023/05/11 02:29:49;;;;;;;7.15;5.90;;;;;;;9.14;59.62;95174.81;5029185;28;20017;-72
2023/05/11 02:32:17;;;;;;;8.25;6.38;;;;;;;9.17;59.30;95168.47;5047013;28;20036;-72
2023/05/11 02:34:45;;;;;;;6.72;6.00;;;;;;;9.23;59.36;95166.81;5045853;28;20036;-72
2023/05/11 02:37:17;;;;;;;7.15;5.78;;;;;;;9.23;59.02;95166.00;5046416;28;20496;-72
2023/05/11 02:39:45;;;;;;;6.18;5.57;;;;;;;9.30;58.94;95165.88;5046122;28;20541;-72
2023/05/11 02:42:20;;;;;;;6.70;5.53;;;;;;;9.28;58.77;95171.00;5045921;28;20105;-72
2023/05/11 02:45:07;;;;;;;6.10;5.50;;;;;;;9.38;58.23;95166.50;5045885;28;20089;-71
2023/05/11 02:47:38;;;;;;;7.00;5.45;;;;;;;9.37;58.26;95164.97;5028905;28;20037;-71
2023/05/11 02:50:05;;;;;;;7.63;5.72;;;;;;;9.42;58.10;95161.72;5028952;28;20059;-70
2023/05/11 02:52:32;;;;;;;10.50;5.70;;;;;;;9.45;58.03;95158.88;5028471;28;20507;-71
2023/05/11 02:54:59;;;;;;;9.40;5.47;;;;;;;9.35;58.25;95156.38;5046844;28;20079;-72
2023/05/11 02:57:24;;;;;;;6.93;5.60;;;;;;;9.35;58.36;95159.09;5045330;28;20423;-72
2023/05/11 02:59:50;;;;;;;7.07;6.22;;;;;;;9.23;58.43;95150.34;5045359;28;20028;-72
2023/05/11 03:02:16;;;;;;;7.65;6.07;;;;;;;9.19;58.58;95157.88;5028458;28;20061;-73
2023/05/11 03:04:41;;;;;;;7.82;6.07;;;;;;;9.30;58.68;95163.16;5046381;28;20035;-71
2023/05/11 03:07:07;;;;;;;7.25;5.78;;;;;;;9.20;58.44;95159.41;5046503;28;20025;-71
2023/05/11 03:09:33;;;;;;;7.40;6.60;;;;;;;9.19;58.52;95159.84;5045125;28;20017;-71
2023/05/11 03:11:59;;;;;;;6.78;5.88;;;;;;;9.09;58.45;95161.59;5045385;28;20032;-72
2023/05/11 03:14:26;;;;;;;8.60;5.88;;;;;;;8.95;59.21;95154.41;5048279;28;20029;-72
2023/05/11 03:16:51;;;;;;;9.25;6.35;;;;;;;8.95;59.12;95170.88;5046144;28;20025;-73
2023/05/11 03:19:17;;;;;;;7.72;6.20;;;;;;;8.76;59.80;95163.38;5028472;28;20511;-73
2023/05/11 03:21:42;;;;;;;7.28;5.78;;;;;;;8.86;59.46;95167.91;5045653;28;20036;-72
2023/05/11 03:24:08;;;;;;;11.38;5.82;;;;;;;8.74;60.02;95160.28;5046314;28;20024;-73
2023/05/11 03:26:34;;;;;;;7.18;6.05;;;;;;;8.77;59.79;95168.47;5045288;28;20475;-72
2023/05/11 03:29:01;;;;;;;6.25;5.65;;;;;;;8.85;59.71;95168.31;5047070;28;20053;-73
2023/05/11 03:31:26;;;;;;;8.25;6.85;;;;;;;8.90;59.51;95170.59;5045457;28;20024;-72
2023/05/11 03:33:52;;;;;;;8.88;6.35;;;;;;;8.86;59.79;95175.34;5045444;28;20087;-72
2023/05/11 03:36:17;;;;;;;9.98;6.47;;;;;;;8.91;59.50;95172.91;5046574;28;20037;-72
2023/05/11 03:38:45;;;;;;;7.18;6.35;;;;;;;8.87;59.63;95171.41;5028515;28;20450;-73
2023/05/11 03:41:14;;;;;;;6.80;6.10;;;;;;;8.81;59.89;95176.59;5044846;28;20025;-73
2023/05/11 03:43:42;;;;;;;10.65;6.82;;;;;;;8.81;59.72;95175.81;5045487;28;20040;-72
2023/05/11 03:46:10;;;;;;;6.50;5.80;;;;;;;8.62;60.34;95169.91;5046820;28;20041;-73
2023/05/11 03:48:35;;;;;;;12.38;7.15;;;;;;;8.66;60.59;95170.63;5044727;28;20037;-73
2023/05/11 03:51:03;;;;;;;9.35;6.88;;;;;;;8.76;60.30;95174.34;5028395;28;20077;-73
2023/05/11 03:53:29;;;;;;;7.50;6.70;;;;;;;8.79;60.47;95176.25;5045285;28;20024;-73
2023/05/11 03:55:54;;;;;;;10.02;7.72;;;;;;;8.85;60.07;95171.06;5045164;28;20048;-73
2023/05/11 03:58:20;;;;;;;9.38;7.05;;;;;;;8.85;60.32;95184.78;5044805;28;20028;-72
2023/05/11 04:00:46;;;;;;;7.85;6.65;;;;;;;8.88;60.11;95176.47;5044467;28;20048;-73
2023/05/11 04:03:12;;;;;;;9.95;7.28;;;;;;;8.62;60.95;95183.59;5045453;28;20064;-72
2023/05/11 04:05:38;;;;;;;8.82;7.68;;;;;;;8.65;60.94;95181.97;5044500;28;20021;-74
2023/05/11 04:08:04;;;;;;;10.02;7.72;;;;;;;8.64;61.36;95177.69;5047350;28;20430;-73
2023/05/11 04:10:30;;;;;;;11.27;7.93;;;;;;;8.66;61.36;95180.78;5046308;28;20029;-72
2023/05/11 04:12:56;;;;;;;8.75;7.85;;;;;;;8.72;61.17;95187.34;5045082;28;20544;-72
2023/05/11 04:15:21;;;;;;;10.10;8.05;;;;;;;8.80;61.10;95188.00;5043747;28;20229;-74
2023/05/11 04:17:47;;;;;;;11.40;8.50;;;;;;;8.86;61.05;95195.31;5045841;28;20105;-72
2023/05/11 04:20:12;;;;;;;11.27;8.50;;;;;;;8.68;61.40;95201.09;5043983;28;20111;-73
2023/05/11 04:22:37;;;;;;;10.40;8.55;;;;;;;8.66;61.55;95198.03;5044026;28;20032;-73
2023/05/11 04:25:03;;;;;;;10.80;8.18;;;;;;;8.69;61.50;95182.69;5045749;28;20380;-72
2023/05/11 04:27:32;;;;;;;13.00;8.20;;;;;;;8.63;61.73;95198.06;5045222;28;20027;-73
2023/05/11 04:29:58;;;;;;;10.90;8.93;;;;;;;8.60;62.04;95205.19;5044743;28;20086;-71
2023/05/11 04:32:23;;;;;;;10.77;8.80;;;;;;;8.66;61.89;95206.25;5026928;28;20037;-71
2023/05/11 04:34:49;;;;;;;10.60;8.70;;;;;;;8.35;62.94;95202.78;5045433;28;20051;-73
2023/05/11 04:37:14;;;;;;;10.38;8.73;;;;;;;8.41;63.02;95205.88;5045260;28;20021;-71
2023/05/11 04:39:39;;;;;;;13.30;9.32;;;;;;;8.49;63.14;95210.06;5044860;28;20048;-72
2023/05/11 04:42:05;;;;;;;12.02;9.50;;;;;;;8.24;63.94;95210.41;5044717;28;20029;-72
2023/05/11 04:44:30;;;;;;;12.73;9.85;;;;;;;8.42;63.43;95212.88;5044657;28;20108;-72
2023/05/11 04:46:56;;;;;;;11.82;9.07;;;;;;;8.42;63.27;95205.44;5045158;28;20105;-72
2023/05/11 04:49:22;;;;;;;12.45;10.50;;;;;;;8.39;63.77;95211.00;5044455;28;20029;-73
2023/05/11 04:51:47;;;;;;;12.80;10.32;;;;;;;8.41;63.66;95212.13;5045132;28;20495;-72
2023/05/11 04:54:13;;;;;;;11.35;10.00;;;;;;;8.45;63.42;95212.84;5044932;28;20035;-72
2023/05/11 04:56:39;;;;;;;12.43;10.27;;;;;;;8.41;63.66;95203.91;5044750;28;20029;-73
2023/05/11 04:59:08;;;;;;;13.35;10.55;;;;;;;8.52;63.56;95217.44;5044812;28;20109;-72
2023/05/11 05:01:33;;;;;;;14.75;11.25;;;;;;;8.47;63.85;95223.38;5042880;28;20037;-73
2023/05/11 05:03:59;;;;;;;13.35;10.38;;;;;;;8.40;63.92;95218.78;5046104;28;20381;-75
2023/05/11 05:06:24;;;;;;;13.93;10.23;;;;;;;8.29;64.27;95228.34;5043302;28;20036;-72
2023/05/11 05:08:50;;;;;;;14.55;10.98;;;;;;;8.30;64.51;95225.19;5045070;28;20060;-73
2023/05/11 05:11:15;;;;;;;12.63;10.23;;;;;;;8.29;64.34;95218.16;5044360;28;20039;-72
2023/05/11 05:13:40;;;;;;;14.82;11.15;;;;;;;8.25;64.57;95215.47;5044214;28;20372;-72
2023/05/11 05:16:06;;;;;;;13.73;11.35;;;;;;;8.39;64.38;95233.69;5044635;28;20029;-73
2023/05/11 05:18:31;;;;;;;13.68;11.40;;;;;;;8.49;64.28;95231.97;5042737;28;20082;-71
2023/05/11 05:20:57;;;;;;;16.95;11.57;;;;;;;8.69;63.90;95237.50;5026334;28;20144;-72
2023/05/11 05:23:25;;;;;;;13.98;10.90;;;;;;;8.72;63.19;95237.47;5042826;28;20032;-72
2023/05/11 05:25:51;;;;;;;17.50;12.07;;;;;;;8.70;63.47;95237.09;5044398;28;20037;-73
2023/05/11 05:28:16;;;;;;;18.30;13.13;;;;;;;8.86;62.93;95228.22;5045288;28;20029;-73
2023/05/11 05:30:42;;;;;;;13.85;10.70;;;;;;;8.68;63.28;95244.19;5048512;28;20052;-73
2023/05/11 05:33:07;;;;;;;14.13;12.05;;;;;;;8.57;63.80;95243.59;5046905;28;20017;-73
2023/05/11 05:35:32;;;;;;;15.43;12.40;;;;;;;8.60;63.90;95232.59;5046786;28;20068;-73
2023/05/11 05:37:58;;;;;;;13.50;11.13;;;;;;;8.36;64.55;95244.69;5048342;28;20036;-73
2023/05/11 05:40:23;;;;;;;15.60;12.30;;;;;;;8.47;64.39;95242.56;5048020;28;20021;-72
2023/05/11 05:42:49;;;;;;;18.75;12.80;;;;;;;8.62;64.00;95240.38;5046519;28;20495;-73
2023/05/11 05:45:14;;;;;;;13.90;11.52;;;;;;;8.56;64.04;95247.53;5046539;28;20036;-73
2023/05/11 05:47:40;;;;;;;16.88;11.70;;;;;;;8.56;64.03;95233.81;5046586;28;20028;-73
2023/05/11 05:50:08;;;;;;;17.33;12.60;;;;;;;8.76;63.53;95238.16;5048109;28;20025;-74
2023/05/11 05:52:33;;;;;;;16.98;13.18;;;;;;;8.62;63.86;95251.34;5046565;28;20037;-73
2023/05/11 05:54:59;;;;;;;15.27;12.48;;;;;;;8.70;63.30;95239.06;5030170;28;20036;-74
2023/05/11 05:57:24;;;;;;;17.50;12.52;;;;;;;8.57;63.93;95246.31;5046247;28;20178;-72
2023/05/11 05:59:49;;;;;;;17.58;13.40;;;;;;;8.72;63.65;95247.66;5048777;28;20029;-73
2023/05/11 06:02:15;;;;;;;17.98;13.65;;;;;;;8.56;63.95;95244.78;5047513;28;20052;-73
2023/05/11 06:04:41;;;;;;;18.17;13.73;;;;;;;8.51;64.22;95248.75;5046378;28;20020;-73
2023/05/11 06:07:06;;;;;;;17.52;12.95;;;;;;;8.60;63.74;95249.03;5047780;28;20090;-73
2023/05/11 06:09:32;;;;;;;17.77;13.77;;;;;;;8.60;64.06;95257.25;5029883;28;20406;-72
2023/05/11 06:11:57;;;;;;;22.25;12.65;;;;;;;8.54;64.18;95250.66;5047815;28;20053;-73
2023/05/11 06:14:22;;;;;;;17.60;12.65;;;;;;;8.58;64.02;95250.63;5046386;28;20100;-74
2023/05/11 06:16:48;;;;;;;17.83;12.20;;;;;;;8.44;64.25;95259.84;5046048;28;20033;-73
2023/05/11 06:19:14;;;;;;;15.07;11.00;;;;;;;8.33;64.40;95256.47;5045872;28;20363;-73
2023/05/11 06:21:44;;;;;;;17.63;12.05;;;;;;;8.41;64.58;95261.44;5045640;28;20046;-73
2023/05/11 06:24:10;;;;;;;16.83;12.82;;;;;;;8.63;64.10;95261.88;5046002;28;20040;-72
2023/05/11 06:26:36;;;;;;;17.65;11.85;;;;;;;8.61;63.71;95266.25;5029533;28;20021;-73
2023/05/11 06:29:01;;;;;;;13.48;10.90;;;;;;;8.41;64.26;95257.91;5046330;28;20040;-73
2023/05/11 06:31:28;;;;;;;17.25;12.07;;;;;;;8.66;64.23;95273.97;5046414;28;20020;-72
2023/05/11 06:33:53;;;;;;;14.55;12.60;;;;;;;8.71;63.90;95263.31;5046093;28;20392;-73
2023/05/11 06:36:19;;;;;;;13.77;10.65;;;;;;;8.58;63.84;95269.78;5045872;28;20036;-74
2023/05/11 06:38:44;;;;;;;15.15;12.02;;;;;;;8.64;63.99;95270.88;5045069;28;20080;-74
2023/05/11 06:41:10;;;;;;;17.58;11.35;;;;;;;8.73;63.83;95268.38;5045836;28;20059;-74
2023/05/11 06:43:38;;;;;;;20.45;12.25;;;;;;;8.65;63.63;95267.72;5047248;28;20025;-74
2023/05/11 06:46:04;;;;;;;20.45;12.20;;;;;;;8.59;64.09;95272.13;5029033;28;20116;-73
2023/05/11 06:48:30;;;;;;;16.30;11.73;;;;;;;8.74;63.63;95278.16;5047280;28;20452;-74
2023/05/11 06:50:55;;;;;;;13.80;10.65;;;;;;;8.47;64.31;95275.44;5028824;28;20055;-72
2023/05/11 06:53:21;;;;;;;17.05;11.75;;;;;;;8.61;64.30;95268.97;5047372;28;20502;-72
2023/05/11 06:55:47;;;;;;;19.02;12.60;;;;;;;8.80;63.76;95276.50;5048666;28;20463;-73
2023/05/11 06:58:13;;;;;;;16.20;11.45;;;;;;;8.89;63.42;95279.47;5045231;28;20033;-73
2023/05/11 07:00:39;;;;;;;17.83;12.25;;;;;;;8.96;63.18;95270.34;5047713;28;20028;-74
2023/05/11 07:03:06;;;;;;;17.13;12.10;;;;;;;9.14;62.75;95268.06;5044734;28;20071;-73
2023/05/11 07:05:33;;;;;;;24.90;12.27;;;;;;;9.17;62.29;95269.19;5045670;28;20025;-73
2023/05/11 07:07:59;;;;;;;15.85;11.13;;;;;;;9.39;61.39;95281.31;5046562;28;20041;-73
2023/05/11 07:10:24;;;;;;;13.80;11.07;;;;;;;9.49;60.99;95280.34;5045591;28;20037;-74
2023/05/11 07:12:52;;;;;;;13.38;9.82;;;;;;;9.53;60.32;95280.28;5046524;28;20021;-73
2023/05/11 07:15:17;;;;;;;13.32;9.88;;;;;;;9.44;60.41;95277.31;5045454;28;20024;-73
2023/05/11 07:17:46;;;;;;;11.60;9.73;;;;;;;9.71;60.20;95274.44;5046782;28;20541;-73
2023/05/11 07:20:11;;;;;;;12.15;9.75;;;;;;;9.91;59.39;95285.41;5046189;28;20028;-73
2023/05/11 07:22:37;;;;;;;14.80;10.02;;;;;;;9.67;59.59;95284.72;5044999;28;20036;-73
2023/05/11 07:25:03;;;;;;;26.90;10.35;;;;;;;9.80;59.74;95283.66;5046448;28;20162;-75
2023/05/11 07:27:30;;;;;;;12.77;9.68;;;;;;;9.90;59.52;95275.63;5045372;28;20024;-73
2023/05/11 07:29:57;;;;;;;14.32;9.98;;;;;;;9.91;58.96;95279.91;5045540;28;20033;-73
2023/05/11 07:32:27;;;;;;;13.85;9.50;;;;;;;10.00;58.87;95280.13;5046968;28;20108;-73
2023/05/11 07:34:52;;;;;;;12.00;9.25;;;;;;;10.02;58.54;95283.22;5047130;28;20024;-73
2023/05/11 07:37:18;;;;;;;15.18;9.35;;;;;;;10.35;57.82;95284.88;5045392;28;20345;-73
2023/05/11 07:39:43;;;;;;;13.20;9.90;;;;;;;10.33;58.00;95290.03;5047577;28;20029;-73
2023/05/11 07:42:08;;;;;;;11.77;8.85;;;;;;;10.49;57.29;95281.00;5047114;28;20237;-73
2023/05/11 07:44:35;;;;;;;12.13;7.90;;;;;;;10.46;56.40;95283.88;5047541;28;20447;-73
2023/05/11 07:47:02;;;;;;;9.40;7.07;;;;;;;10.36;56.32;95280.91;5046771;28;20044;-73
2023/05/11 07:49:27;;;;;;;9.98;8.02;;;;;;;10.26;56.90;95281.16;5046947;28;20035;-74
2023/05/11 07:51:53;;;;;;;11.10;8.57;;;;;;;10.30;57.34;95277.13;5046076;28;20025;-72
2023/05/11 07:54:18;;;;;;;10.85;7.90;;;;;;;10.52;56.49;95298.66;5046787;28;20021;-73
2023/05/11 07:56:44;;;;;;;14.82;7.65;;;;;;;10.43;55.82;95290.19;5045007;28;20028;-74
2023/05/11 07:59:09;;;;;;;8.45;7.47;;;;;;;10.42;55.85;95283.94;5045964;28;20466;-72
2023/05/11 08:01:35;;;;;;;9.77;8.20;;;;;;;10.61;55.52;95282.34;5045895;28;20040;-74
2023/05/11 08:04:01;;;;;;;9.25;7.25;;;;;;;10.60;54.95;95280.78;5047024;28;20025;-72
2023/05/11 08:06:26;;;;;;;8.93;7.88;;;;;;;10.66;55.08;95287.31;5047434;28;20021;-73
2023/05/11 08:08:52;;;;;;;10.13;7.50;;;;;;;10.84;54.67;95287.69;5047209;28;20025;-72
2023/05/11 08:11:17;;;;;;;10.55;8.02;;;;;;;10.98;53.91;95289.28;5045015;28;20487;-73
2023/05/11 08:13:43;;;;;;;35.85;8.52;;;;;;;10.90;53.76;95290.69;5046765;28;20060;-74
2023/05/11 08:16:08;;;;;;;9.95;7.63;;;;;;;10.64;54.36;95285.00;5046642;28;20467;-72
2023/05/11 08:18:33;;;;;;;10.95;7.13;;;;;;;10.67;54.36;95285.31;5046357;28;20537;-72
2023/05/11 08:21:02;;;;;;;9.43;7.90;;;;;;;11.05;54.17;95294.63;5046184;28;20068;-74
2023/05/11 08:23:28;;;;;;;8.55;5.93;;;;;;;11.10;53.04;95293.31;5045034;28;20510;-73
2023/05/11 08:25:54;;;;;;;10.27;6.70;;;;;;;11.22;53.11;95291.84;5046207;28;20107;-74
2023/05/11 08:28:21;;;;;;;7.93;6.93;;;;;;;11.53;52.36;95284.75;5044066;28;20112;-74
2023/05/11 08:30:53;;;;;;;10.63;6.93;;;;;;;11.55;52.44;95284.31;5044567;28;20035;-73
2023/05/11 08:33:18;;;;;;;8.43;7.43;;;;;;;11.66;52.08;95290.28;5044198;28;20040;-73
2023/05/11 08:35:43;;;;;;;11.68;7.57;;;;;;;11.67;52.13;95286.31;5044400;28;20017;-74
2023/05/11 08:38:09;;;;;;;8.13;6.80;;;;;;;11.67;51.36;95294.59;5043969;28;20036;-73
2023/05/11 08:40:35;;;;;;;13.35;7.95;;;;;;;11.85;51.96;95300.41;5044408;28;20021;-74
2023/05/11 08:43:01;;;;;;;8.00;7.05;;;;;;;12.07;50.94;95297.81;5045671;28;20511;-72
2023/05/11 08:45:28;;;;;;;8.48;6.60;;;;;;;12.15;50.48;95296.38;5048058;28;20021;-73
2023/05/11 08:47:54;;;;;;;8.32;6.38;;;;;;;12.25;50.12;95291.78;5044721;28;20055;-74
2023/05/11 08:50:20;;;;;;;6.82;5.80;;;;;;;12.18;50.08;95295.53;5043910;28;20025;-73
2023/05/11 08:52:46;;;;;;;6.70;6.00;;;;;;;12.09;50.80;95286.34;5045909;28;20100;-73
2023/05/11 08:55:12;;;;;;;7.43;5.55;;;;;;;12.33;50.78;95282.09;5045192;28;20111;-72
2023/05/11 08:57:37;;;;;;;9.48;6.30;;;;;;;12.56;50.16;95278.25;5044177;28;20439;-72
2023/05/11 09:00:04;;;;;;;10.02;6.78;;;;;;;12.76;49.92;95280.78;5044374;28;20514;-73
2023/05/11 09:02:29;;;;;;;7.90;6.22;;;;;;;12.97;49.54;95271.81;5045426;28;20508;-73
2023/05/11 09:04:56;;;;;;;6.75;5.90;;;;;;;13.16;48.35;95274.75;5046547;28;20101;-74
2023/05/11 09:07:23;;;;;;;7.57;6.00;;;;;;;12.99;48.31;95271.38;5043774;28;20032;-74
2023/05/11 09:09:49;;;;;;;7.75;6.05;;;;;;;13.19;49.00;95265.56;5045969;28;20035;-73
2023/05/11 09:12:16;;;;;;;6.82;5.57;;;;;;;13.23;47.56;95269.00;5043595;28;20021;-74
2023/05/11 09:14:41;;;;;;;6.68;5.53;;;;;;;12.59;48.87;95280.13;5043702;28;20208;-74
2023/05/11 09:17:07;;;;;;;6.38;5.60;;;;;;;12.62;49.68;95264.69;5043594;28;20106;-74
2023/05/11 09:19:33;;;;;;;6.40;4.85;;;;;;;12.91;49.36;95259.78;5044491;28;20446;-73
2023/05/11 09:21:59;;;;;;;6.88;5.03;;;;;;;12.85;49.31;95264.34;5044709;28;20070;-74
2023/05/11 09:24:27;;;;;;;8.55;5.22;;;;;;;12.99;49.29;95266.63;5026557;28;20025;-73
2023/05/11 09:27:08;;;;;;;9.00;4.72;;;;;;;13.10;49.38;95276.53;5046001;28;20036;-73
2023/05/11 09:29:33;;;;;;;6.57;4.68;;;;;;;12.75;49.63;95279.22;5026887;28;20057;-73
2023/05/11 09:31:58;;;;;;;5.65;5.05;;;;;;;12.49;49.90;95283.97;5043391;28;20068;-73
2023/05/11 09:34:24;;;;;;;7.20;5.25;;;;;;;12.23;51.11;95286.72;5044623;28;20075;-73
2023/05/11 09:36:51;;;;;;;6.40;4.82;;;;;;;11.82;52.32;95290.28;5043427;28;20025;-73
2023/05/11 09:39:20;;;;;;;8.52;5.72;;;;;;;12.28;51.32;95279.91;5043044;28;20029;-73
2023/05/11 09:41:45;;;;;;;10.52;5.57;;;;;;;11.99;51.72;95285.47;5045653;28;20061;-72
2023/05/11 09:44:14;;;;;;;6.20;5.60;;;;;;;12.01;51.88;95272.00;5045110;28;20462;-73
2023/05/11 09:46:41;;;;;;;7.20;5.32;;;;;;;12.46;51.03;95257.28;5043955;28;20468;-72
2023/05/11 09:49:07;;;;;;;9.98;5.13;;;;;;;12.49;51.19;95268.19;5043270;28;20020;-72
2023/05/11 09:51:35;;;;;;;7.05;5.80;;;;;;;12.51;51.72;95262.25;5042568;28;20441;-73
2023/05/11 09:54:16;;;;;;;6.43;5.30;;;;;;;12.53;50.93;95262.56;5042944;28;20060;-74
2023/05/11 09:56:47;;;;;;;7.68;5.20;;;;;;;12.68;51.15;95263.69;5026630;28;20025;-74
2023/05/11 09:59:14;;;;;;;8.15;6.35;;;;;;;12.84;50.23;95253.72;5025675;28;20427;-72
2023/05/11 10:01:40;;;;;;;6.43;4.57;;;;;;;12.74;50.03;95270.19;5043043;28;20028;-74
2023/05/11 10:04:07;;;;;;;5.65;5.03;;;;;;;12.63;50.76;95255.97;5042613;28;20395;-74
2023/05/11 10:06:52;;;;;;;5.95;5.05;;;;;;;12.69;50.42;95265.22;5044162;28;20134;-74
2023/05/11 10:09:18;;;;;;;5.50;4.68;;;;;;;12.44;51.08;95256.94;5044647;28;20053;-75
2023/05/11 10:11:45;;;;;;;6.35;5.00;;;;;;;12.64;51.20;95235.44;5042264;28;20032;-73
2023/05/11 10:14:14;;;;;;;7.68;5.20;;;;;;;12.61;50.94;95246.56;5028464;28;20029;-74
2023/05/11 10:16:41;;;;;;;6.72;5.50;;;;;;;12.89;50.41;95242.91;5048095;28;20027;-73
2023/05/11 10:19:07;;;;;;;6.65;5.55;;;;;;;13.00;50.33;95228.75;5046609;28;20037;-73
2023/05/11 10:21:34;;;;;;;10.70;5.55;;;;;;;13.28;49.61;95232.56;5045781;28;20130;-73
2023/05/11 10:24:00;;;;;;;15.77;6.07;;;;;;;13.41;49.10;95230.50;5047385;28;20063;-73
2023/05/11 10:26:25;;;;;;;14.23;6.32;;;;;;;13.36;48.91;95222.03;5046091;28;20029;-73
2023/05/11 10:28:51;;;;;;;11.02;5.78;;;;;;;13.77;48.85;95240.31;5029377;28;20029;-73
2023/05/11 10:31:22;;;;;;;18.90;6.32;;;;;;;14.06;47.62;95226.97;5046813;28;20021;-73
2023/05/11 10:33:50;;;;;;;8.00;5.28;;;;;;;14.26;46.92;95232.13;5045840;28;20112;-73
2023/05/11 10:36:16;;;;;;;18.60;5.70;;;;;;;14.26;46.20;95221.06;5048956;28;20029;-75
2023/05/11 10:38:41;;;;;;;13.35;6.68;;;;;;;14.26;47.19;95228.59;5046035;28;20025;-74
2023/05/11 10:41:22;;;;;;;9.10;4.90;;;;;;;14.50;46.60;95218.59;5046481;28;20029;-75
2023/05/11 10:44:12;;;;;;;8.90;5.53;;;;;;;14.23;46.03;95213.69;5047156;28;20021;-74
2023/05/11 10:46:44;;;;;;;6.25;4.75;;;;;;;14.31;46.58;95219.72;5045310;28;20029;-74
2023/05/11 10:49:21;;;;;;;9.70;4.80;;;;;;;14.67;46.09;95221.09;5047871;28;20025;-74
2023/05/11 10:52:00;;;;;;;6.47;5.15;;;;;;;14.79;45.47;95212.66;5045465;28;20029;-73
2023/05/11 10:54:37;;;;;;;7.13;4.72;;;;;;;14.93;45.78;95219.63;5045826;28;20025;-73
2023/05/11 10:57:12;;;;;;;5.30;4.40;;;;;;;15.41;44.89;95220.75;5047078;28;20029;-73
2023/05/11 10:59:44;;;;;;;6.07;4.30;;;;;;;15.16;43.85;95232.13;5045435;28;20075;-73
2023/05/11 11:02:09;;;;;;;6.90;4.53;;;;;;;15.05;44.46;95221.50;5047435;28;20044;-74
2023/05/11 11:04:42;;;;;;;6.05;4.30;;;;;;;15.30;43.61;95216.91;5045488;28;20051;-74
2023/05/11 11:07:08;;;;;;;4.65;4.20;;;;;;;15.23;43.61;95220.75;5045690;28;20025;-73
2023/05/11 11:09:55;;;;;;;4.47;4.07;;;;;;;15.04;44.26;95217.19;5046388;28;20055;-74
2023/05/11 11:12:22;;;;;;;12.98;4.32;;;;;;;14.83;44.43;95212.53;5046350;28;20029;-74
2023/05/11 11:15:03;;;;;;;4.60;3.90;;;;;;;14.29;45.60;95217.41;5029284;28;20040;-75
2023/05/11 11:17:33;;;;;;;4.95;4.15;;;;;;;14.46;45.81;95212.41;5045000;28;20075;-74
2023/05/11 11:20:00;;;;;;;5.15;3.90;;;;;;;14.90;44.69;95219.78;5044583;28;20056;-74
2023/05/11 11:22:40;;;;;;;4.88;4.07;;;;;;;14.56;45.28;95213.22;5045741;28;20083;-73
2023/05/11 11:25:06;;;;;;;5.72;4.38;;;;;;;14.80;44.80;95210.69;5046589;28;20027;-74
2023/05/11 11:27:44;;;;;;;5.13;4.25;;;;;;;15.10;44.42;95214.59;5045467;28;20033;-73
2023/05/11 11:30:22;;;;;;;10.55;4.35;;;;;;;14.11;46.59;95211.81;5045013;28;20599;-74
2023/05/11 11:33:11;;;;;;;14.32;5.03;;;;;;;13.69;47.06;95206.63;5047053;28;20559;-74
2023/05/11 11:35:46;;;;;;;6.28;3.97;;;;;;;13.59;48.17;95196.75;5041923;28;20440;-74