Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:22;;;;;;;7.63;6.35;;;;;;;10.27;100.00;163248.97;5070745;28;20036;-64
2023/03/23 00:02:47;;;;;;;10.98;7.43;;;;;;;10.29;100.00;163254.38;5072415;28;20020;-64
2023/03/23 00:05:13;;;;;;;18.27;6.70;;;;;;;10.31;100.00;163261.13;5070492;28;20045;-65
2023/03/23 00:07:45;;;;;;;8.48;6.45;;;;;;;10.34;100.00;163266.53;5072467;28;20016;-65
2023/03/23 00:10:10;;;;;;;11.70;7.25;;;;;;;10.36;100.00;163273.25;5070896;28;20044;-65
2023/03/23 00:12:35;;;;;;;8.98;6.57;;;;;;;10.37;100.00;163274.66;5071878;28;20089;-65
2023/03/23 00:15:04;;;;;;;7.68;6.72;;;;;;;10.36;100.00;163273.25;5070302;28;20113;-66
2023/03/23 00:17:32;;;;;;;11.45;7.55;;;;;;;10.34;100.00;163266.53;5072382;28;20024;-66
2023/03/23 00:19:58;;;;;;;8.05;5.97;;;;;;;10.39;100.00;163281.38;5069644;28;20127;-65
2023/03/23 00:22:24;;;;;;;9.57;5.45;;;;;;;10.40;100.00;163284.09;5071814;28;20379;-65
2023/03/23 00:24:51;;;;;;;7.35;5.45;;;;;;;10.38;100.00;163278.72;5070383;28;20110;-65
2023/03/23 00:27:17;;;;;;;8.45;5.47;;;;;;;10.39;100.00;163281.38;5071521;28;20466;-65
2023/03/23 00:29:44;;;;;;;9.88;5.60;;;;;;;10.40;100.00;163282.78;5070330;28;20059;-63
2023/03/23 00:32:13;;;;;;;8.18;5.47;;;;;;;10.38;100.00;163278.72;5072038;28;20434;-64
2023/03/23 00:34:40;;;;;;;9.02;6.40;;;;;;;10.37;100.00;163274.66;5070212;28;20046;-65
2023/03/23 00:37:06;;;;;;;7.82;6.75;;;;;;;10.41;100.00;163286.81;5071435;28;20032;-64
2023/03/23 00:39:31;;;;;;;5.85;4.63;;;;;;;10.42;100.00;163288.19;5070324;28;20048;-64
2023/03/23 00:42:00;;;;;;;10.88;6.32;;;;;;;10.40;100.00;163282.78;5070893;28;20021;-64
2023/03/23 00:44:28;;;;;;;6.13;5.55;;;;;;;10.39;100.00;163281.38;5070157;28;20027;-64
2023/03/23 00:46:56;;;;;;;7.55;5.20;;;;;;;10.40;100.00;163284.09;5071645;28;20478;-64
2023/03/23 00:49:25;;;;;;;7.88;4.53;;;;;;;10.40;100.00;163284.09;5069937;28;20093;-64
2023/03/23 00:51:53;;;;;;;12.18;6.13;;;;;;;10.42;100.00;163289.50;5071117;28;20116;-64
2023/03/23 00:54:19;;;;;;;11.30;4.63;;;;;;;10.44;100.00;163294.91;5069905;28;20544;-64
2023/03/23 00:56:45;;;;;;;13.93;5.47;;;;;;;10.45;100.00;163297.63;5070665;28;20082;-64
2023/03/23 00:59:10;;;;;;;8.85;5.75;;;;;;;10.46;100.00;163300.28;5071019;28;20028;-64
2023/03/23 01:01:36;;;;;;;6.30;4.85;;;;;;;10.46;100.00;163300.28;5069799;28;20107;-64
2023/03/23 01:04:03;;;;;;;6.65;4.95;;;;;;;10.43;100.00;163292.22;5070627;28;20437;-64
2023/03/23 01:06:30;;;;;;;8.82;4.30;;;;;;;10.53;100.00;163317.84;5069692;28;20037;-64
2023/03/23 01:09:00;;;;;;;5.45;4.95;;;;;;;10.53;100.00;163317.84;5071000;28;20025;-64
2023/03/23 01:11:25;;;;;;;12.63;5.10;;;;;;;10.63;100.00;163343.50;5069223;28;20616;-64
2023/03/23 01:13:52;;;;;;;11.63;7.05;;;;;;;10.66;100.00;163351.59;5070929;28;20020;-64
2023/03/23 01:16:17;;;;;;;7.47;4.68;;;;;;;10.70;100.00;163362.38;5069367;28;20397;-65
2023/03/23 01:18:43;;;;;;;5.57;4.93;;;;;;;10.70;100.00;163362.38;5070187;28;20045;-66
2023/03/23 01:21:13;;;;;;;6.50;5.25;;;;;;;10.72;100.00;163367.78;5069429;28;20045;-66
2023/03/23 01:23:39;;;;;;;7.63;4.07;;;;;;;10.77;100.00;163379.94;5071089;28;20024;-66
2023/03/23 01:26:07;;;;;;;5.57;4.82;;;;;;;10.78;100.00;163384.00;5069112;28;20048;-66
2023/03/23 01:28:34;;;;;;;6.13;4.45;;;;;;;10.70;100.00;163361.06;5070788;28;20021;-66
2023/03/23 01:31:04;;;;;;;8.00;5.45;;;;;;;10.81;100.00;163390.72;5069093;28;20103;-66
2023/03/23 01:33:30;;;;;;;7.38;4.22;;;;;;;10.78;100.00;163382.66;5070685;28;20024;-64
2023/03/23 01:35:56;;;;;;;9.70;4.93;;;;;;;10.78;100.00;163384.00;5068941;28;20491;-63
2023/03/23 01:38:21;;;;;;;7.60;4.97;;;;;;;10.82;100.00;163392.09;5070793;28;20031;-64
2023/03/23 01:40:46;;;;;;;8.77;6.25;;;;;;;10.83;100.00;163394.81;5068698;28;20465;-64
2023/03/23 01:43:14;;;;;;;5.55;4.32;;;;;;;10.83;100.00;163394.81;5070975;28;20029;-64
2023/03/23 01:45:40;;;;;;;4.30;3.97;;;;;;;10.82;100.00;163392.09;5069323;28;20475;-64
2023/03/23 01:48:18;;;;;;;6.50;4.63;;;;;;;10.86;100.00;163402.88;5070441;28;20020;-64
2023/03/23 01:50:54;;;;;;;10.60;4.63;;;;;;;10.85;100.00;163401.56;5069153;28;20037;-64
2023/03/23 01:53:21;;;;;;;10.40;6.72;;;;;;;10.87;100.00;163406.91;5070274;28;20115;-64
2023/03/23 01:55:50;;;;;;;10.07;4.72;;;;;;;10.88;100.00;163408.28;5069099;28;20124;-64
2023/03/23 01:58:21;;;;;;;5.68;4.07;;;;;;;10.88;100.00;163408.28;5074935;28;20090;-65
2023/03/23 02:00:47;;;;;;;6.03;4.28;;;;;;;10.86;100.00;163402.88;5073270;28;20045;-65
2023/03/23 02:03:15;;;;;;;5.55;5.05;;;;;;;10.77;100.00;163381.28;5074185;28;20028;-65
2023/03/23 02:05:41;;;;;;;6.80;4.32;;;;;;;10.64;100.00;163346.19;5073022;28;20033;-63
2023/03/23 02:08:09;;;;;;;6.50;5.85;;;;;;;10.58;100.00;163330.00;5074553;28;20024;-63
2023/03/23 02:10:36;;;;;;;8.18;5.38;;;;;;;10.52;100.00;163315.13;5072791;28;20136;-62
2023/03/23 02:13:04;;;;;;;6.35;5.32;;;;;;;10.42;100.00;163288.19;5074098;28;20032;-62
2023/03/23 02:15:47;;;;;;;10.30;5.07;;;;;;;10.32;100.00;163262.44;5073024;28;20044;-62
2023/03/23 02:18:27;;;;;;;8.60;5.68;;;;;;;10.32;100.00;163262.44;5073720;28;20044;-63
2023/03/23 02:21:24;;;;;;;13.10;6.13;;;;;;;10.33;100.00;163265.16;5072172;28;20044;-63
2023/03/23 02:24:22;;;;;;;7.28;5.20;;;;;;;10.36;100.00;163273.25;5074241;28;20032;-64
2023/03/23 02:27:00;;;;;;;11.05;5.28;;;;;;;10.36;100.00;163273.25;5072477;28;20044;-64
2023/03/23 02:29:49;;;;;;;4.80;4.40;;;;;;;10.37;100.00;163276.03;5071298;28;20054;-63
2023/03/23 02:32:27;;;;;;;6.60;4.30;;;;;;;10.37;100.00;163276.03;5054271;28;20032;-64
2023/03/23 02:35:18;;;;;;;7.30;5.30;;;;;;;10.37;100.00;163276.03;5052264;28;20090;-64
2023/03/23 02:38:07;;;;;;;4.78;4.15;;;;;;;10.43;100.00;163290.84;5053296;28;20461;-64
2023/03/23 02:40:39;;;;;;;6.22;4.95;;;;;;;10.44;100.00;163293.53;5052413;28;20041;-65
2023/03/23 02:43:09;;;;;;;4.82;4.15;;;;;;;10.44;100.00;163294.91;5054012;28;20025;-65
2023/03/23 02:45:37;;;;;;;6.60;5.50;;;;;;;10.40;100.00;163284.09;5052454;28;20044;-64
2023/03/23 02:48:05;;;;;;;7.40;6.05;;;;;;;10.39;100.00;163280.06;5053061;28;20028;-64
2023/03/23 02:50:32;;;;;;;6.30;4.47;;;;;;;10.41;100.00;163286.81;5062962;28;20051;-64
2023/03/23 02:52:59;;;;;;;6.57;5.83;;;;;;;10.39;100.00;163280.06;5073489;28;20114;-64
2023/03/23 02:55:29;;;;;;;5.68;5.20;;;;;;;10.39;100.00;163281.38;5071650;28;20523;-64
2023/03/23 02:57:56;;;;;;;9.73;6.05;;;;;;;10.31;100.00;163259.78;5073748;28;20056;-64
2023/03/23 03:00:22;;;;;;;5.53;4.47;;;;;;;10.40;100.00;163284.09;5072369;28;20037;-64
2023/03/23 03:02:52;;;;;;;8.00;5.35;;;;;;;10.43;100.00;163290.84;5072901;28;20071;-64
2023/03/23 03:05:31;;;;;;;8.48;6.63;;;;;;;10.48;100.00;163305.69;5072249;28;20454;-64
2023/03/23 03:08:10;;;;;;;10.20;6.43;;;;;;;10.48;100.00;163305.69;5071837;28;20041;-64
2023/03/23 03:10:46;;;;;;;6.55;5.88;;;;;;;10.54;100.00;163319.19;5071821;28;20119;-65
2023/03/23 03:13:23;;;;;;;9.85;6.13;;;;;;;10.57;100.00;163327.28;5073378;28;20036;-65
2023/03/23 03:16:00;;;;;;;6.95;5.40;;;;;;;10.63;100.00;163343.50;5071227;28;20127;-65
2023/03/23 03:18:41;;;;;;;6.55;4.95;;;;;;;10.62;100.00;163342.16;5072581;28;20527;-65
2023/03/23 03:21:12;;;;;;;7.82;4.90;;;;;;;10.66;100.00;163351.59;5071673;28;20079;-63
2023/03/23 03:23:41;;;;;;;7.75;5.13;;;;;;;10.66;100.00;163351.59;5073228;28;20365;-63
2023/03/23 03:26:10;;;;;;;6.82;5.10;;;;;;;10.63;100.00;163344.88;5071371;28;20044;-64
2023/03/23 03:28:35;;;;;;;;;;;;;;;10.66;100.00;163350.22;5073530;28;20100;-64
2023/03/23 03:31:04;;;;;;;8.35;5.60;;;;;;;10.70;100.00;163362.38;5071338;28;20010;-64
2023/03/23 03:33:31;;;;;;;;;;;;;;;10.73;100.00;163369.13;5073021;28;20021;-62
2023/03/23 03:35:59;;;;;;;8.85;5.32;;;;;;;10.74;100.00;163373.22;5071054;28;19912;-61
2023/03/23 03:38:25;;;;;;;6.35;5.55;;;;;;;10.67;100.00;163354.31;5072999;28;20467;-62
2023/03/23 03:40:51;;;;;;;9.25;5.93;;;;;;;10.77;100.00;163379.94;5070965;28;20039;-62
2023/03/23 03:43:17;;;;;;;5.35;4.88;;;;;;;10.81;100.00;163389.41;5072849;28;20471;-62
2023/03/23 03:45:42;;;;;;;5.30;4.80;;;;;;;10.86;100.00;163404.25;5071073;28;20056;-62
2023/03/23 03:48:08;;;;;;;5.68;5.18;;;;;;;10.86;100.00;163402.88;5072410;28;20048;-62
2023/03/23 03:50:33;;;;;;;7.10;5.30;;;;;;;10.90;100.00;163415.03;5071389;28;20044;-62
2023/03/23 03:52:59;;;;;;;7.50;5.70;;;;;;;10.91;100.00;163416.38;5072463;28;20518;-63
2023/03/23 03:55:25;;;;;;;5.57;5.07;;;;;;;10.90;100.00;163413.72;5070507;28;20048;-63
2023/03/23 03:57:50;;;;;;;8.57;5.13;;;;;;;10.92;100.00;163419.06;5072077;28;20471;-63
2023/03/23 04:00:16;;;;;;;5.55;5.10;;;;;;;10.94;100.00;163425.88;5071246;28;20043;-63
2023/03/23 04:02:44;;;;;;;9.10;4.28;;;;;;;10.98;100.00;163435.31;5071892;28;20111;-63
2023/03/23 04:05:10;;;;;;;7.65;6.15;;;;;;;10.98;100.00;163433.94;5071021;28;20036;-63
2023/03/23 04:07:38;;;;;;;6.22;5.28;;;;;;;11.00;100.00;163440.69;5072324;28;20028;-63
2023/03/23 04:10:05;;;;;;;4.87;4.40;;;;;;;10.95;100.00;163427.19;5070330;28;20051;-63
2023/03/23 04:12:31;;;;;;;5.40;4.35;;;;;;;10.98;100.00;163435.31;5072438;28;20835;-63
2023/03/23 04:14:56;;;;;;;15.35;6.55;;;;;;;11.00;100.00;163440.69;5070586;28;20037;-63
2023/03/23 04:17:21;;;;;;;5.18;4.30;;;;;;;11.08;100.00;163462.28;5071631;28;20490;-62
2023/03/23 04:19:47;;;;;;;5.07;4.68;;;;;;;11.09;100.00;163465.00;5069874;28;20059;-63
2023/03/23 04:22:12;;;;;;;9.38;5.85;;;;;;;11.05;100.00;163454.22;5072147;28;20019;-63
2023/03/23 04:24:38;;;;;;;8.50;6.10;;;;;;;10.96;100.00;163429.91;5069967;28;20040;-63
2023/03/23 04:27:03;;;;;;;11.73;5.95;;;;;;;10.81;100.00;163390.72;5071732;28;20035;-63
2023/03/23 04:29:28;;;;;;;7.68;4.22;;;;;;;10.74;100.00;163373.22;5070507;28;20031;-63
2023/03/23 04:31:55;;;;;;;12.48;7.15;;;;;;;10.73;100.00;163369.13;5070989;28;20036;-63
2023/03/23 04:34:21;;;;;;;4.97;4.20;;;;;;;10.76;100.00;163378.56;5070023;28;20476;-61
2023/03/23 04:36:47;;;;;;;10.15;5.07;;;;;;;10.92;100.00;163420.47;5071401;28;20036;-61
2023/03/23 04:39:13;;;;;;;10.82;5.90;;;;;;;10.99;100.00;163437.97;5071256;28;20020;-60
2023/03/23 04:41:39;;;;;;;6.03;5.43;;;;;;;10.97;100.00;163432.63;5070215;28;20407;-61
2023/03/23 04:44:06;;;;;;;7.68;6.22;;;;;;;10.92;100.00;163419.06;5071044;28;20522;-61
2023/03/23 04:46:31;;;;;;;5.15;4.38;;;;;;;10.88;100.00;163408.28;5069662;28;20649;-61
2023/03/23 04:49:00;;;;;;;17.08;5.82;;;;;;;10.86;100.00;163404.25;5063084;28;20028;-60
2023/03/23 04:51:26;;;;;;;;;;;;;;;10.85;100.00;163400.19;5062150;28;20077;-61
2023/03/23 04:53:52;;;;;;;6.32;5.05;;;;;;;10.86;100.00;163402.88;5070910;28;19924;-60
2023/03/23 04:56:18;;;;;;;6.70;5.72;;;;;;;10.89;100.00;163411.00;5069668;28;20491;-60
2023/03/23 04:58:44;;;;;;;9.57;5.13;;;;;;;10.94;100.00;163424.50;5070439;28;20016;-61
2023/03/23 05:01:13;;;;;;;5.72;5.22;;;;;;;10.98;100.00;163435.31;5068647;28;20040;-60
2023/03/23 05:03:39;;;;;;;5.68;5.03;;;;;;;10.94;100.00;163425.88;5071407;28;20032;-61
2023/03/23 05:06:06;;;;;;;7.55;5.10;;;;;;;10.99;100.00;163437.97;5069575;28;20033;-61
2023/03/23 05:08:31;;;;;;;5.95;5.25;;;;;;;10.98;100.00;163435.31;5069369;28;20039;-62
2023/03/23 05:10:59;;;;;;;8.73;5.65;;;;;;;10.95;100.00;163427.19;5069540;28;20040;-61
2023/03/23 05:13:26;;;;;;;5.87;4.70;;;;;;;10.94;100.00;163424.50;5071312;28;20093;-61
2023/03/23 05:15:52;;;;;;;7.15;5.75;;;;;;;10.97;100.00;163432.63;5068967;28;20423;-61
2023/03/23 05:18:17;;;;;;;6.38;5.72;;;;;;;10.96;100.00;163429.91;5070896;28;20048;-61
2023/03/23 05:20:43;;;;;;;8.90;4.90;;;;;;;10.95;100.00;163427.19;5069443;28;20415;-61
2023/03/23 05:23:09;;;;;;;6.95;5.82;;;;;;;10.97;100.00;163432.63;5070642;28;20075;-61
2023/03/23 05:25:39;;;;;;;9.30;5.38;;;;;;;10.97;100.00;163432.63;5069609;28;20444;-61
2023/03/23 05:28:06;;;;;;;5.63;5.13;;;;;;;10.97;100.00;163432.63;5067441;28;20081;-58
2023/03/23 05:30:31;;;;;;;11.90;5.20;;;;;;;10.99;100.00;163437.97;5068402;28;20041;-62
2023/03/23 05:32:56;;;;;;;6.75;5.05;;;;;;;11.01;100.00;163442.06;5070738;28;20631;-62
2023/03/23 05:35:22;;;;;;;8.18;5.15;;;;;;;11.04;100.00;163451.50;5069463;28;20044;-61
2023/03/23 05:37:48;;;;;;;8.38;5.78;;;;;;;11.09;100.00;163463.66;5070384;28;20017;-61
2023/03/23 05:40:13;;;;;;;5.03;3.83;;;;;;;11.05;100.00;163454.22;5069345;28;20036;-61
2023/03/23 05:42:40;;;;;;;9.13;5.57;;;;;;;11.03;100.00;163448.81;5070457;28;20032;-61
2023/03/23 05:45:08;;;;;;;5.00;4.60;;;;;;;11.03;100.00;163448.81;5069220;28;20064;-62
2023/03/23 05:47:34;;;;;;;9.40;4.35;;;;;;;11.06;100.00;163456.88;5070762;28;20035;-61
2023/03/23 05:50:00;;;;;;;5.47;4.97;;;;;;;11.10;100.00;163467.72;5068968;28;20033;-62
2023/03/23 05:52:26;;;;;;;8.88;5.00;;;;;;;11.10;100.00;163467.72;5070688;28;20081;-61
2023/03/23 05:54:52;;;;;;;6.38;4.97;;;;;;;11.09;100.00;163465.00;5069138;28;20487;-61
2023/03/23 05:57:18;;;;;;;6.68;4.63;;;;;;;11.08;100.00;163460.97;5070499;28;20604;-61
2023/03/23 05:59:44;;;;;;;6.65;5.95;;;;;;;11.09;100.00;163465.00;5068293;28;20484;-60
2023/03/23 06:02:10;;;;;;;9.05;5.03;;;;;;;11.07;100.00;163459.59;5069125;28;20048;-61
2023/03/23 06:04:37;;;;;;;8.88;5.28;;;;;;;11.04;100.00;163451.50;5068889;28;20127;-61
2023/03/23 06:07:04;;;;;;;7.85;4.20;;;;;;;11.08;100.00;163462.28;5069707;28;20032;-61
2023/03/23 06:09:29;;;;;;;5.63;3.25;;;;;;;11.16;100.00;163481.19;5068656;28;20032;-61
2023/03/23 06:11:55;;;;;;;6.35;4.15;;;;;;;11.19;100.00;163490.63;5069555;28;20074;-61
2023/03/23 06:14:21;;;;;;;6.35;4.10;;;;;;;11.16;100.00;163481.19;5068679;28;20021;-60
2023/03/23 06:16:46;;;;;;;10.95;4.57;;;;;;;11.16;100.00;163481.19;5070374;28;20025;-61
2023/03/23 06:19:11;;;;;;;5.65;4.50;;;;;;;11.16;100.00;163482.56;5069762;28;20048;-61
2023/03/23 06:21:37;;;;;;;7.30;3.55;;;;;;;11.20;100.00;163492.03;5062087;28;20052;-61
2023/03/23 06:24:03;;;;;;;5.45;4.30;;;;;;;11.23;100.00;163500.09;5068516;28;20016;-61
2023/03/23 06:26:32;;;;;;;6.50;4.15;;;;;;;11.25;100.00;163505.50;5067166;28;20045;-61
2023/03/23 06:28:57;;;;;;;9.30;4.57;;;;;;;11.24;100.00;163502.81;5070032;28;20032;-61
2023/03/23 06:31:24;;;;;;;8.73;3.95;;;;;;;11.31;100.00;163520.38;5068545;28;20037;-61
2023/03/23 06:33:51;;;;;;;10.35;3.45;;;;;;;11.33;100.00;163527.13;5069869;28;20418;-61
2023/03/23 06:36:16;;;;;;;11.15;4.43;;;;;;;11.36;100.00;163535.19;5068679;28;20418;-61
2023/03/23 06:38:42;;;;;;;8.68;3.95;;;;;;;11.35;100.00;163531.16;5069752;28;20024;-62
2023/03/23 06:41:08;;;;;;;6.20;3.40;;;;;;;11.32;100.00;163524.41;5068681;28;20460;-61
2023/03/23 06:43:35;;;;;;;8.60;4.22;;;;;;;11.33;100.00;163527.13;5073735;28;20085;-61
2023/03/23 06:46:01;;;;;;;12.30;4.93;;;;;;;11.36;100.00;163535.19;5071869;28;20044;-61
2023/03/23 06:48:26;;;;;;;9.43;4.07;;;;;;;11.42;100.00;163551.44;5074124;28;20043;-61
2023/03/23 06:50:52;;;;;;;7.82;4.53;;;;;;;11.52;100.00;163575.72;5071908;28;20036;-61
2023/03/23 06:53:20;;;;;;;8.68;4.30;;;;;;;11.59;100.00;163594.63;5073074;28;20048;-60
2023/03/23 06:55:45;;;;;;;11.10;4.13;;;;;;;11.68;100.00;163618.94;5071913;28;20106;-61
2023/03/23 06:58:11;;;;;;;10.88;5.60;;;;;;;11.68;100.00;163618.94;5073771;28;20024;-60
2023/03/23 07:00:36;;;;;;;5.75;4.00;;;;;;;11.57;100.00;163590.59;5071853;28;20072;-60
2023/03/23 07:03:02;;;;;;;6.30;4.38;;;;;;;11.60;100.00;163597.31;5073398;28;20028;-61
2023/03/23 07:05:28;;;;;;;7.00;3.55;;;;;;;11.62;100.00;163602.75;5072153;28;20051;-61
2023/03/23 07:07:53;;;;;;;7.68;3.83;;;;;;;11.60;100.00;163597.31;5072898;28;20048;-61
2023/03/23 07:10:19;;;;;;;8.30;4.78;;;;;;;11.58;100.00;163593.28;5071897;28;20040;-61
2023/03/23 07:12:44;;;;;;;13.85;5.13;;;;;;;11.57;100.00;163590.59;5073397;28;20463;-61
2023/03/23 07:15:10;;;;;;;8.85;3.83;;;;;;;11.59;100.00;163594.63;5071627;28;20419;-61
2023/03/23 07:17:37;;;;;;;8.13;4.00;;;;;;;11.60;100.00;163597.31;5069481;28;20391;-62
2023/03/23 07:20:03;;;;;;;7.85;4.95;;;;;;;11.58;100.00;163591.91;5071307;28;20131;-63
2023/03/23 07:22:28;;;;;;;8.25;4.45;;;;;;;11.66;100.00;163613.53;5072547;28;20490;-61
2023/03/23 07:24:54;;;;;;;8.20;3.33;;;;;;;11.65;100.00;163610.88;5071310;28;20040;-61
2023/03/23 07:27:20;;;;;;;6.28;3.83;;;;;;;11.63;100.00;163604.06;5073470;28;20032;-61
2023/03/23 07:29:45;;;;;;;6.13;3.55;;;;;;;11.63;100.00;163605.47;5071158;28;20093;-61
2023/03/23 07:32:11;;;;;;;7.68;3.80;;;;;;;11.67;100.00;163614.91;5073336;28;20032;-61
2023/03/23 07:34:37;;;;;;;4.40;3.30;;;;;;;11.61;100.00;163600.03;5071444;28;20036;-60
2023/03/23 07:37:03;;;;;;;10.63;4.65;;;;;;;11.65;100.00;163610.88;5053432;28;20070;-61
2023/03/23 07:39:28;;;;;;;7.05;4.10;;;;;;;11.67;100.00;163616.22;5051374;28;20021;-61
2023/03/23 07:41:54;;;;;;;6.93;4.30;;;;;;;11.68;100.00;163618.94;5063767;28;20111;-61
2023/03/23 07:44:19;;;;;;;13.70;4.65;;;;;;;11.71;100.00;163627.06;5070462;28;20023;-61
2023/03/23 07:46:45;;;;;;;8.38;4.07;;;;;;;11.68;100.00;163617.63;5072802;28;20023;-61
2023/03/23 07:49:11;;;;;;;7.93;3.72;;;;;;;11.71;100.00;163627.06;5072902;28;20028;-61
2023/03/23 07:51:39;;;;;;;7.57;3.45;;;;;;;11.73;100.00;163632.44;5071017;28;20048;-60
2023/03/23 07:54:07;;;;;;;9.85;3.85;;;;;;;11.79;100.00;163645.97;5071923;28;20109;-61
2023/03/23 07:56:32;;;;;;;10.88;4.82;;;;;;;11.87;100.00;163667.59;5071331;28;20419;-60
2023/03/23 07:58:58;;;;;;;9.55;4.25;;;;;;;12.00;100.00;163702.75;5072076;28;20031;-61
2023/03/23 08:01:23;;;;;;;6.68;3.30;;;;;;;12.14;100.00;163737.88;5071073;28;20042;-61
2023/03/23 08:03:50;;;;;;;5.80;3.58;;;;;;;12.32;100.00;163786.50;5072554;28;20663;-61
2023/03/23 08:06:15;;;;;;;12.48;5.53;;;;;;;12.42;100.00;163812.22;5070678;28;20068;-61
2023/03/23 08:08:41;;;;;;;10.63;5.38;;;;;;;12.46;100.00;163821.66;5072147;28;20043;-61
2023/03/23 08:11:06;;;;;;;8.40;4.60;;;;;;;12.43;100.00;163813.53;5070959;28;20048;-61
2023/03/23 08:13:33;;;;;;;9.57;4.57;;;;;;;12.45;100.00;163818.97;5072024;28;20082;-60
2023/03/23 08:16:00;;;;;;;10.82;5.00;;;;;;;12.41;100.00;163808.13;5070551;28;20036;-61
2023/03/23 08:18:26;;;;;;;7.78;3.78;;;;;;;12.25;100.00;163767.59;5071869;28;20098;-61
2023/03/23 08:20:52;;;;;;;7.28;3.50;;;;;;;12.20;100.00;163754.09;5070097;28;20045;-61
2023/03/23 08:23:18;;;;;;;13.63;4.88;;;;;;;12.21;100.00;163756.78;5065804;28;20022;-60
2023/03/23 08:25:43;;;;;;;10.90;5.38;;;;;;;12.13;100.00;163736.56;5070304;28;20055;-60
2023/03/23 08:28:09;;;;;;;9.18;3.47;;;;;;;12.00;100.00;163702.75;5071662;28;20021;-61
2023/03/23 08:30:36;;;;;;;5.07;2.17;;;;;;;11.90;100.00;163675.69;5070460;28;20487;-61
2023/03/23 08:33:01;;;;;;;4.00;2.25;;;;;;;11.77;100.00;163640.56;5071978;28;20118;-61
2023/03/23 08:35:27;;;;;;;3.33;2.03;;;;;;;11.66;100.00;163613.53;5070105;28;20494;-61
2023/03/23 08:37:54;;;;;;;2.58;2.05;;;;;;;11.56;100.00;163586.53;5071691;28;20017;-60
2023/03/23 08:40:21;;;;;;;2.28;2.08;;;;;;;11.42;100.00;163551.44;5070532;28;20040;-61
2023/03/23 08:42:48;;;;;;;3.58;2.10;;;;;;;11.38;100.00;163540.63;5070972;28;20029;-61
2023/03/23 08:45:17;;;;;;;7.32;3.33;;;;;;;11.39;100.00;163543.31;5070230;28;20090;-61
2023/03/23 08:47:44;;;;;;;2.97;1.67;;;;;;;11.45;100.00;163556.81;5070430;28;20112;-61
2023/03/23 08:50:12;;;;;;;4.97;2.13;;;;;;;11.52;100.00;163575.72;5055042;28;20040;-60
2023/03/23 08:52:38;;;;;;;4.18;1.63;;;;;;;11.66;100.00;163613.53;5050335;28;20415;-61
2023/03/23 08:55:04;;;;;;;3.92;2.13;;;;;;;11.73;100.00;163632.44;5049849;28;20511;-61
2023/03/23 08:57:30;;;;;;;2.50;1.77;;;;;;;11.79;100.00;163645.97;5047387;28;20639;-60
2023/03/23 08:59:59;;;;;;;7.25;2.08;;;;;;;11.86;100.00;163664.91;5049788;28;20132;-61
2023/03/23 09:02:25;;;;;;;3.53;2.15;;;;;;;11.92;100.00;163681.09;5051416;28;20039;-61
2023/03/23 09:04:52;;;;;;;5.30;2.47;;;;;;;12.00;100.00;163702.75;5054061;28;20127;-61
2023/03/23 09:07:18;;;;;;;5.20;1.98;;;;;;;12.05;100.00;163714.94;5071379;28;20048;-61
2023/03/23 09:09:43;;;;;;;3.92;3.20;;;;;;;11.89;100.00;163672.97;5069521;28;20393;-61
2023/03/23 09:12:09;;;;;;;7.32;2.88;;;;;;;11.85;100.00;163662.19;5060545;28;20594;-60
2023/03/23 09:14:36;;;;;;;6.28;3.25;;;;;;;11.84;100.00;163659.47;5049975;28;20025;-61
2023/03/23 09:17:02;;;;;;;10.18;3.90;;;;;;;11.84;100.00;163659.47;5066616;28;20136;-60
2023/03/23 09:19:28;;;;;;;5.78;3.47;;;;;;;11.74;100.00;163635.16;5068942;28;20517;-61
2023/03/23 09:21:54;;;;;;;5.75;3.50;;;;;;;11.79;100.00;163645.97;5071031;28;20058;-61
2023/03/23 09:24:19;;;;;;;4.22;3.13;;;;;;;11.77;100.00;163640.56;5069823;28;20455;-60
2023/03/23 09:26:45;;;;;;;6.50;2.88;;;;;;;11.65;100.00;163610.88;5070559;28;20031;-61
2023/03/23 09:29:11;;;;;;;4.55;3.03;;;;;;;11.61;100.00;163600.03;5071180;28;20070;-61
2023/03/23 09:31:36;;;;;;;9.65;2.90;;;;;;;11.55;100.00;163585.16;5069396;28;20082;-60
2023/03/23 09:34:03;;;;;;;4.80;3.22;;;;;;;11.50;100.00;163570.34;5070672;28;20028;-61
2023/03/23 09:36:30;;;;;;;8.57;3.50;;;;;;;11.61;100.00;163600.03;5069126;28;20041;-60
2023/03/23 09:38:55;;;;;;;7.22;3.50;;;;;;;11.74;100.00;163635.16;5070894;28;20074;-60
2023/03/23 09:41:39;;;;;;;4.50;2.65;;;;;;;11.74;100.00;163635.16;5069326;28;20047;-61
2023/03/23 09:44:41;;;;;;;8.20;3.80;;;;;;;11.64;100.00;163608.16;5070369;28;20024;-60
2023/03/23 09:47:31;;;;;;;6.88;2.83;;;;;;;11.55;100.00;163585.16;5069464;28;20040;-61
2023/03/23 09:50:02;;;;;;;6.82;3.28;;;;;;;11.64;100.00;163608.16;5068944;28;20044;-61
2023/03/23 09:52:40;;;;;;;7.47;3.10;;;;;;;11.81;100.00;163651.34;5070877;28;20028;-61
2023/03/23 09:55:14;;;;;;;10.90;4.45;;;;;;;11.98;100.00;163697.34;5069228;28;20036;-60
2023/03/23 09:57:54;;;;;;;7.57;3.05;;;;;;;12.13;100.00;163735.16;5070462;28;20028;-61
2023/03/23 10:00:35;;;;;;;12.55;4.03;;;;;;;12.14;100.00;163737.88;5069374;28;20071;-60
2023/03/23 10:03:20;;;;;;;5.68;2.75;;;;;;;12.27;100.00;163773.00;5070667;28;20047;-60
2023/03/23 10:05:49;;;;;;;8.50;3.15;;;;;;;12.15;100.00;163740.59;5067311;28;20496;-60
2023/03/23 10:08:20;;;;;;;11.98;5.15;;;;;;;12.08;100.00;163723.00;5070535;28;20548;-61
2023/03/23 10:10:51;;;;;;;5.60;3.22;;;;;;;12.26;100.00;163770.28;5069068;28;20403;-61
2023/03/23 10:13:20;;;;;;;2.45;2.20;;;;;;;12.25;100.00;163767.59;5070192;28;20032;-61
2023/03/23 10:15:46;;;;;;;6.00;2.60;;;;;;;12.05;100.00;163714.94;5068891;28;20495;-61
2023/03/23 10:18:18;;;;;;;5.95;2.15;;;;;;;12.22;100.00;163759.50;5073144;28;20044;-61
2023/03/23 10:20:55;;;;;;;2.28;2.08;;;;;;;12.72;100.00;163889.22;5072453;28;20090;-61
2023/03/23 10:23:49;;;;;;;2.03;1.83;;;;;;;13.06;100.00;163979.78;5074345;28;20075;-61
2023/03/23 10:26:37;;;;;;;6.47;3.00;;;;;;;14.31;100.00;164305.75;5072519;28;20032;-61
2023/03/23 10:29:24;;;;;;;5.78;2.58;;;;;;;15.20;100.00;164541.28;5074416;28;20198;-61
2023/03/23 10:32:01;;;;;;;4.88;2.05;;;;;;;14.50;100.00;164357.16;5072757;28;20032;-61
2023/03/23 10:34:35;;;;;;;3.28;2.15;;;;;;;14.17;100.00;164270.59;5071560;28;20036;-61
2023/03/23 10:37:04;;;;;;;6.00;2.40;;;;;;;14.38;100.00;164326.03;5074207;28;20030;-61
2023/03/23 10:39:49;;;;;;;15.27;2.90;;;;;;;14.78;100.00;164430.25;5072884;28;20025;-61
2023/03/23 10:42:26;;;;;;;4.53;2.03;;;;;;;15.12;100.00;164519.59;5073740;28;20032;-62
2023/03/23 10:44:52;;;;;;;10.45;2.95;;;;;;;15.15;100.00;164527.72;5072672;28;20040;-61
2023/03/23 10:47:18;;;;;;;9.57;3.65;;;;;;;14.86;100.00;164451.91;5073888;28;20025;-61
2023/03/23 10:50:02;;;;;;;11.68;2.92;;;;;;;14.39;100.00;164327.41;5071886;28;20098;-61
2023/03/23 10:52:39;;;;;;;7.40;3.83;;;;;;;14.82;100.00;164441.13;5074217;28;20024;-61
2023/03/23 10:55:12;;;;;;;5.03;2.22;;;;;;;15.31;100.00;164569.69;5071404;28;20123;-61
2023/03/23 10:57:40;;;;;;;5.53;2.90;;;;;;;15.85;100.00;164711.88;5073483;28;20415;-61
2023/03/23 11:00:22;;;;;;;6.63;2.83;;;;;;;16.02;100.00;164755.22;5072471;28;20091;-61
2023/03/23 11:03:05;;;;;;;6.95;2.40;;;;;;;15.52;100.00;164625.22;5073568;28;20059;-61
2023/03/23 11:05:50;;;;;;;8.98;3.83;;;;;;;15.26;100.00;164554.78;5072404;28;20133;-61
2023/03/23 11:08:30;;;;;;;6.15;2.78;;;;;;;15.68;100.00;164667.16;5073501;28;20472;-61
2023/03/23 11:11:10;;;;;;;9.23;3.25;;;;;;;15.76;100.00;164687.47;5071417;28;20041;-61
2023/03/23 11:13:41;;;;;;;7.47;3.55;;;;;;;15.57;100.00;164636.03;5073517;28;20062;-61
2023/03/23 11:16:08;;;;;;;5.80;3.00;;;;;;;15.63;100.00;164652.25;5071730;28;20036;-61
2023/03/23 11:18:36;;;;;;;4.95;2.35;;;;;;;15.80;100.00;164698.31;5072472;28;20044;-62
2023/03/23 11:21:04;;;;;;;10.68;3.58;;;;;;;15.74;100.00;164682.06;5071578;28;20110;-62
2023/03/23 11:23:36;;;;;;;9.75;3.15;;;;;;;15.45;100.00;164606.22;5073205;28;20035;-61