Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:15;;;;;;;24.23;19.85;;;29.40;78.10;;;;;;5093790;28;20510;-68
2023/08/23 00:05:19;;;;;;;23.58;20.10;;;29.30;77.90;;;;;;5093730;28;20051;-68
2023/08/23 00:08:24;;;;;;;29.75;20.50;;;29.30;78.10;;;;;;5093804;28;20043;-68
2023/08/23 00:11:28;;;;;;;26.58;21.00;;;29.30;78.10;;;;;;5093634;28;20055;-68
2023/08/23 00:14:31;;;;;;;26.67;22.10;;;29.20;78.50;;;;;;5092743;28;20043;-68
2023/08/23 00:17:35;;;;;;;37.70;21.90;;;29.20;78.60;;;;;;5093858;28;20391;-68
2023/08/23 00:20:39;;;;;;;28.77;21.70;;;29.10;78.80;;;;;;5093721;28;20046;-68
2023/08/23 00:23:43;;;;;;;24.58;20.77;;;29.10;78.60;;;;;;5093419;28;20506;-68
2023/08/23 00:26:47;;;;;;;31.70;21.85;;;29.10;78.20;;;;;;5093577;28;20047;-68
2023/08/23 00:29:51;;;;;;;24.85;21.25;;;29.00;78.50;;;;;;5092535;28;20059;-68
2023/08/23 00:32:55;;;;;;;27.48;21.25;;;28.90;78.80;;;;;;5093149;28;20515;-68
2023/08/23 00:35:59;;;;;;;30.23;21.27;;;28.80;79.20;;;;;;5093477;28;20047;-68
2023/08/23 00:39:03;;;;;;;29.67;21.55;;;28.70;79.30;;;;;;5093321;28;20043;-68
2023/08/23 00:42:07;;;;;;;28.67;21.52;;;28.70;79.60;;;;;;5092316;28;20043;-68
2023/08/23 00:45:11;;;;;;;29.85;21.17;;;28.60;79.50;;;;;;5093052;28;20042;-67
2023/08/23 00:48:16;;;;;;;23.55;21.00;;;28.70;79.40;;;;;;5092334;28;20039;-67
2023/08/23 00:51:20;;;;;;;24.17;21.63;;;28.80;79.00;;;;;;5092415;28;20070;-68
2023/08/23 00:54:24;;;;;;;25.63;21.23;;;28.90;79.00;;;;;;5092672;28;20042;-67
2023/08/23 00:57:30;;;;;;;26.60;20.38;;;28.80;78.90;;;;;;5092124;28;20396;-67
2023/08/23 01:00:34;;;;;;;27.40;20.67;;;28.80;78.70;;;;;;5092959;28;20043;-69
2023/08/23 01:03:38;;;;;;;27.00;20.65;;;28.80;78.30;;;;;;5091801;28;20043;-68
2023/08/23 01:07:11;;;;;;;25.00;20.63;;;28.80;78.30;;;;;;5092764;28;20391;-67
2023/08/23 01:10:41;;;;;;;26.70;20.92;;;28.70;78.80;;;;;;5092685;28;20051;-66
2023/08/23 01:13:57;;;;;;;72.15;22.98;;;28.60;78.90;;;;;;5091787;28;20035;-67
2023/08/23 01:17:03;;;;;;;27.60;21.38;;;28.50;79.10;;;;;;5091916;28;20055;-67
2023/08/23 01:20:11;;;;;;;27.73;20.58;;;28.40;79.30;;;;;;5092448;28;20043;-67
2023/08/23 01:23:16;;;;;;;24.33;20.42;;;28.30;79.40;;;;;;5092342;28;20051;-67
2023/08/23 01:26:20;;;;;;;25.15;20.98;;;28.30;79.10;;;;;;5091782;28;20047;-67
2023/08/23 01:29:25;;;;;;;27.90;20.42;;;28.40;79.40;;;;;;5091904;28;20047;-67
2023/08/23 01:32:37;;;;;;;28.65;21.42;;;28.40;79.80;;;;;;5092037;28;20051;-67
2023/08/23 01:35:54;;;;;;;27.00;20.92;;;28.40;79.90;;;;;;5091793;28;20364;-67
2023/08/23 01:39:00;;;;;;;28.67;20.85;;;28.40;80.20;;;;;;5091166;28;20589;-67
2023/08/23 01:42:05;;;;;;;29.75;22.38;;;28.40;80.10;;;;;;5091162;28;20510;-67
2023/08/23 01:45:09;;;;;;;27.70;21.67;;;28.20;80.00;;;;;;5092095;28;20043;-68
2023/08/23 01:48:13;;;;;;;32.63;21.00;;;28.20;80.10;;;;;;5090792;28;20039;-68
2023/08/23 01:51:17;;;;;;;26.13;21.58;;;28.10;80.30;;;;;;5091163;28;20391;-68
2023/08/23 01:54:21;;;;;;;31.50;20.83;;;28.10;80.90;;;;;;5091922;28;20047;-68
2023/08/23 01:57:25;;;;;;;32.65;22.25;;;28.00;81.10;;;;;;5091114;28;20067;-67
2023/08/23 02:00:29;;;;;;;27.40;21.83;;;28.10;81.20;;;;;;5091075;28;20674;-68
2023/08/23 02:03:33;;;;;;;25.73;21.77;;;28.10;81.20;;;;;;5091775;28;20046;-67
2023/08/23 02:06:37;;;;;;;28.02;21.65;;;28.00;81.00;;;;;;5091410;28;20042;-67
2023/08/23 02:09:41;;;;;;;28.90;23.38;;;28.10;80.80;;;;;;5090531;28;20058;-67
2023/08/23 02:12:46;;;;;;;32.92;23.83;;;28.00;80.10;;;;;;5090648;28;20039;-68
2023/08/23 02:15:50;;;;;;;30.55;23.33;;;28.00;80.10;;;;;;5090837;28;20388;-68
2023/08/23 02:18:57;;;;;;;33.95;24.83;;;28.00;80.00;;;;;;5090386;28;20065;-68
2023/08/23 02:22:01;;;;;;;35.85;23.70;;;27.90;80.00;;;;;;5090485;28;20391;-67
2023/08/23 02:25:05;;;;;;;32.72;23.67;;;27.80;80.90;;;;;;5090477;28;20047;-67
2023/08/23 02:28:09;;;;;;;31.08;24.92;;;27.80;80.80;;;;;;5091367;28;20043;-67
2023/08/23 02:31:14;;;;;;;26.95;24.08;;;27.80;80.80;;;;;;5090050;28;20051;-67
2023/08/23 02:34:18;;;;;;;28.17;23.75;;;27.70;80.70;;;;;;5090541;28;20043;-67
2023/08/23 02:37:23;;;;;;;29.42;23.75;;;27.60;80.50;;;;;;5090984;28;20055;-67
2023/08/23 02:40:27;;;;;;;32.75;24.00;;;27.50;80.90;;;;;;5091099;28;20047;-67
2023/08/23 02:43:31;;;;;;;34.75;24.23;;;27.60;81.00;;;;;;5091172;28;20043;-67
2023/08/23 02:46:35;;;;;;;29.92;23.50;;;27.60;81.30;;;;;;5091127;28;20051;-67
2023/08/23 02:49:39;;;;;;;25.40;22.55;;;27.70;80.10;;;;;;5090776;28;20047;-67
2023/08/23 02:52:44;;;;;;;31.17;23.20;;;27.80;79.80;;;;;;5090006;28;20039;-67
2023/08/23 02:55:48;;;;;;;29.70;21.55;;;27.80;80.10;;;;;;5091191;28;20043;-67
2023/08/23 02:58:52;;;;;;;27.33;22.60;;;27.70;80.30;;;;;;5091036;28;20043;-67
2023/08/23 03:01:55;;;;;;;25.20;22.48;;;27.60;80.30;;;;;;5090796;28;20414;-67
2023/08/23 03:04:59;;;;;;;25.35;22.65;;;27.60;79.60;;;;;;5090109;28;20043;-67
2023/08/23 03:08:04;;;;;;;26.25;21.63;;;27.70;79.50;;;;;;5090760;28;20051;-68
2023/08/23 03:11:08;;;;;;;32.22;22.98;;;27.60;79.60;;;;;;5090773;28;20158;-67
2023/08/23 03:14:12;;;;;;;28.50;23.23;;;27.60;79.80;;;;;;5090351;28;20594;-67
2023/08/23 03:17:15;;;;;;;27.92;22.45;;;27.40;80.50;;;;;;5093822;28;20047;-67
2023/08/23 03:20:19;;;;;;;27.85;22.75;;;27.30;80.10;;;;;;5095038;28;20062;-67
2023/08/23 03:23:23;;;;;;;25.65;22.85;;;27.40;80.10;;;;;;5095428;28;20047;-67
2023/08/23 03:26:28;;;;;;;28.02;23.73;;;27.50;80.30;;;;;;5094064;28;20035;-67
2023/08/23 03:29:35;;;;;;;26.48;22.23;;;27.50;80.20;;;;;;5093770;28;20517;-67
2023/08/23 03:32:39;;;;;;;30.95;22.75;;;27.50;80.10;;;;;;5093519;28;20051;-67
2023/08/23 03:35:43;;;;;;;31.30;23.20;;;27.50;80.20;;;;;;5093751;28;20050;-67
2023/08/23 03:38:47;;;;;;;26.55;22.38;;;27.50;79.70;;;;;;5093574;28;20044;-67
2023/08/23 03:41:51;;;;;;;26.77;22.88;;;27.50;80.40;;;;;;5094311;28;20049;-67
2023/08/23 03:44:55;;;;;;;29.35;24.38;;;27.60;81.20;;;;;;5094171;28;20063;-68
2023/08/23 03:47:58;;;;;;;31.42;22.92;;;27.50;80.60;;;;;;5094115;28;20403;-67
2023/08/23 03:51:02;;;;;;;32.35;22.45;;;27.40;80.80;;;;;;5093219;28;20075;-67
2023/08/23 03:54:07;;;;;;;27.08;22.60;;;27.30;80.60;;;;;;5093099;28;20090;-66
2023/08/23 03:57:14;;;;;;;34.55;23.23;;;27.30;80.10;;;;;;5093527;28;20047;-67
2023/08/23 04:00:18;;;;;;;28.15;23.10;;;27.30;80.20;;;;;;5092570;28;20426;-67
2023/08/23 04:03:22;;;;;;;31.02;22.98;;;27.40;80.30;;;;;;5093650;28;20043;-67
2023/08/23 04:06:26;;;;;;;31.58;23.17;;;27.40;80.50;;;;;;5093097;28;20051;-67
2023/08/23 04:09:30;;;;;;;25.90;22.75;;;27.40;80.50;;;;;;5092622;28;20129;-67
2023/08/23 04:12:33;;;;;;;31.08;24.23;;;27.30;80.80;;;;;;5093060;28;20055;-66
2023/08/23 04:15:37;;;;;;;31.73;24.65;;;27.20;81.00;;;;;;5092975;28;20051;-67
2023/08/23 04:18:41;;;;;;;26.60;23.70;;;27.10;81.70;;;;;;5092780;28;20534;-67
2023/08/23 04:21:46;;;;;;;33.50;23.83;;;27.10;81.30;;;;;;5093753;28;20062;-67
2023/08/23 04:24:51;;;;;;;47.22;24.15;;;27.10;81.10;;;;;;5092817;28;20047;-67
2023/08/23 04:27:57;;;;;;;42.33;23.58;;;27.00;81.30;;;;;;5091948;28;20071;-67
2023/08/23 04:31:01;;;;;;;39.25;23.58;;;27.10;81.20;;;;;;5092432;28;20067;-67
2023/08/23 04:34:11;;;;;;;77.10;24.48;;;27.20;80.70;;;;;;5092245;28;20047;-67
2023/08/23 04:37:17;;;;;;;45.45;24.92;;;27.20;80.30;;;;;;5092191;28;20055;-67
2023/08/23 04:40:21;;;;;;;37.47;24.60;;;27.30;80.60;;;;;;5093353;28;20384;-67
2023/08/23 04:43:25;;;;;;;33.92;23.85;;;27.30;80.60;;;;;;5092162;28;20043;-67
2023/08/23 04:46:29;;;;;;;37.47;24.35;;;27.20;80.60;;;;;;5092105;28;20054;-67
2023/08/23 04:49:33;;;;;;;30.05;22.30;;;27.10;81.30;;;;;;5092128;28;20051;-67
2023/08/23 04:52:37;;;;;;;40.40;24.65;;;27.20;81.10;;;;;;5092924;28;20051;-67
2023/08/23 04:55:41;;;;;;;40.33;23.70;;;27.30;81.30;;;;;;5092173;28;20663;-67
2023/08/23 04:58:45;;;;;;;38.58;23.75;;;27.30;81.30;;;;;;5080128;28;20047;-67
2023/08/23 05:01:49;;;;;;;41.03;23.92;;;27.40;80.80;;;;;;5092086;28;20039;-67
2023/08/23 05:04:53;;;;;;;37.15;23.17;;;27.40;80.70;;;;;;5092817;28;20043;-67
2023/08/23 05:07:56;;;;;;;26.77;21.58;;;27.60;80.20;;;;;;5091800;28;20527;-67
2023/08/23 05:11:02;;;;;;;27.25;19.67;;;27.70;78.70;;;;;;5091650;28;20502;-67
2023/08/23 05:14:06;;;;;;;35.85;22.73;;;27.90;77.70;;;;;;5091891;28;20047;-67
2023/08/23 05:17:12;;;;;;;27.92;22.05;;;28.20;78.40;;;;;;5091950;28;20601;-68
2023/08/23 05:20:17;;;;;;;36.45;21.88;;;28.40;76.90;;;;;;5092622;28;20047;-68
2023/08/23 05:23:22;;;;;;;30.58;20.15;;;28.70;76.20;;;;;;5091768;28;20039;-68
2023/08/23 05:26:25;;;;;;;32.25;19.70;;;29.20;74.00;;;;;;5091738;28;20522;-69
2023/08/23 05:29:32;;;;;;;23.33;18.17;;;30.30;71.90;;;;;;5092240;28;20047;-69
2023/08/23 05:32:39;;;;;;;23.33;16.48;;;31.50;69.90;;;;;;5092170;28;20078;-69
2023/08/23 05:35:44;;;;;;;20.83;17.30;;;32.80;67.80;;;;;;5091237;28;20051;-67
2023/08/23 05:38:50;;;;;;;25.00;17.90;;;33.40;65.30;;;;;;5090849;28;20054;-68
2023/08/23 05:41:54;;;;;;;20.15;17.48;;;33.50;65.50;;;;;;5091103;28;20047;-68
2023/08/23 05:44:59;;;;;;;23.73;19.17;;;33.40;65.20;;;;;;5091312;28;20050;-68
2023/08/23 05:48:04;;;;;;;29.17;19.42;;;33.10;66.00;;;;;;5091067;28;20055;-68
2023/08/23 05:51:08;;;;;;;26.73;18.95;;;33.00;66.80;;;;;;5091037;28;20055;-68
2023/08/23 05:54:12;;;;;;;30.45;20.52;;;32.80;66.00;;;;;;5092112;28;20042;-68
2023/08/23 05:57:16;;;;;;;24.98;19.95;;;32.70;66.80;;;;;;5092082;28;20050;-68
2023/08/23 06:00:21;;;;;;;32.83;22.48;;;32.70;66.80;;;;;;5091828;28;20039;-68
2023/08/23 06:03:25;;;;;;;32.30;21.88;;;32.40;67.60;;;;;;5092082;28;20058;-68
2023/08/23 06:06:29;;;;;;;30.23;21.15;;;32.40;67.90;;;;;;5091567;28;20345;-68
2023/08/23 06:09:33;;;;;;;30.50;20.00;;;32.50;67.70;;;;;;5091402;28;20047;-68
2023/08/23 06:12:37;;;;;;;31.00;20.90;;;32.60;66.70;;;;;;5091311;28;20039;-69
2023/08/23 06:15:41;;;;;;;31.20;19.55;;;32.70;66.70;;;;;;5091503;28;20055;-68
2023/08/23 06:18:45;;;;;;;23.67;17.63;;;32.90;67.50;;;;;;5091293;28;20047;-68
2023/08/23 06:21:49;;;;;;;25.63;17.02;;;32.90;65.40;;;;;;5091349;28;20491;-68
2023/08/23 06:24:53;;;;;;;33.55;18.27;;;32.90;65.80;;;;;;5091512;28;20490;-68
2023/08/23 06:27:57;;;;;;;30.00;18.70;;;32.90;65.90;;;;;;5091262;28;20051;-69
2023/08/23 06:31:01;;;;;;;64.75;22.65;;;33.10;66.00;;;;;;5091030;28;20161;-70
2023/08/23 06:34:05;;;;;;;39.58;20.83;;;33.10;66.40;;;;;;5091158;28;20055;-69
2023/08/23 06:37:09;;;;;;;40.15;21.00;;;33.30;66.70;;;;;;5091442;28;20043;-69
2023/08/23 06:40:14;;;;;;;53.80;21.23;;;33.50;67.00;;;;;;5091380;28;20122;-70
2023/08/23 06:43:21;;;;;;;45.45;20.67;;;33.60;66.70;;;;;;5091223;28;20418;-70
2023/08/23 06:46:24;;;;;;;24.67;17.80;;;33.60;66.60;;;;;;5091185;28;20051;-69
2023/08/23 06:49:28;;;;;;;36.72;18.65;;;33.80;65.90;;;;;;5090866;28;20059;-70
2023/08/23 06:52:32;;;;;;;21.30;17.08;;;34.10;64.70;;;;;;5094436;28;20514;-68
2023/08/23 06:55:40;;;;;;;29.95;18.65;;;34.00;64.90;;;;;;5095433;28;20039;-71
2023/08/23 06:58:44;;;;;;;28.10;18.92;;;33.90;65.20;;;;;;5095134;28;20051;-71
2023/08/23 07:01:48;;;;;;;32.03;16.42;;;33.90;64.80;;;;;;5095139;28;20399;-70
2023/08/23 07:04:53;;;;;;;22.45;15.88;;;34.10;64.10;;;;;;5095156;28;20043;-71
2023/08/23 07:07:57;;;;;;;25.27;15.70;;;34.20;64.00;;;;;;5094968;28;20041;-73
2023/08/23 07:11:04;;;;;;;24.67;16.08;;;34.20;63.00;;;;;;5094525;28;20059;-74
2023/08/23 07:14:09;;;;;;;25.88;16.58;;;34.20;62.70;;;;;;5094782;28;20043;-74
2023/08/23 07:17:13;;;;;;;26.33;16.00;;;34.30;62.70;;;;;;5094585;28;20058;-74
2023/08/23 07:20:17;;;;;;;22.10;15.70;;;34.50;62.40;;;;;;5094752;28;20518;-74
2023/08/23 07:23:21;;;;;;;22.95;15.30;;;34.40;62.60;;;;;;5094598;28;20059;-73
2023/08/23 07:26:26;;;;;;;28.05;15.50;;;34.50;62.20;;;;;;5094375;28;20047;-75
2023/08/23 07:29:30;;;;;;;24.83;16.10;;;34.80;62.40;;;;;;5094501;28;20043;-75
2023/08/23 07:32:34;;;;;;;23.63;15.65;;;35.00;61.50;;;;;;5093369;28;20051;-76
2023/08/23 07:35:38;;;;;;;41.50;16.58;;;35.30;61.80;;;;;;5094459;28;20581;-75
2023/08/23 07:38:42;;;;;;;38.42;16.13;;;35.30;61.50;;;;;;5094406;28;20051;-74
2023/08/23 07:41:46;;;;;;;27.70;16.20;;;35.20;62.00;;;;;;5094130;28;20043;-73
2023/08/23 07:44:52;;;;;;;31.25;15.90;;;35.10;61.40;;;;;;5093800;28;20043;-73
2023/08/23 07:47:55;;;;;;;30.83;14.90;;;35.00;61.70;;;;;;5094149;28;20047;-74
2023/08/23 07:51:04;;;;;;;26.58;16.10;;;35.10;61.30;;;;;;5094140;28;20059;-75
2023/08/23 07:54:08;;;;;;;26.83;15.15;;;34.90;61.20;;;;;;5094114;28;20043;-75
2023/08/23 07:57:12;;;;;;;35.05;16.02;;;35.10;62.00;;;;;;5094021;28;20490;-75
2023/08/23 08:00:17;;;;;;;34.33;15.65;;;35.20;62.10;;;;;;5093618;28;20051;-75
2023/08/23 08:03:21;;;;;;;39.65;15.93;;;35.30;61.80;;;;;;5092549;28;20039;-75
2023/08/23 08:06:25;;;;;;;30.95;16.50;;;35.20;61.90;;;;;;5093692;28;20043;-76
2023/08/23 08:09:29;;;;;;;21.60;15.20;;;35.20;61.70;;;;;;5093997;28;20039;-76
2023/08/23 08:12:33;;;;;;;32.58;16.77;;;35.50;61.90;;;;;;5094002;28;20149;-76
2023/08/23 08:15:40;;;;;;;24.92;15.55;;;35.50;61.30;;;;;;5093864;28;20039;-72
2023/08/23 08:18:47;;;;;;;24.58;15.43;;;35.30;61.50;;;;;;5093607;28;20055;-71
2023/08/23 08:21:52;;;;;;;25.90;15.45;;;35.90;60.80;;;;;;5093528;28;20043;-71
2023/08/23 08:24:57;;;;;;;24.45;14.73;;;36.30;59.70;;;;;;5093337;28;20047;-71
2023/08/23 08:28:01;;;;;;;30.42;15.90;;;37.10;58.70;;;;;;5092454;28;20055;-71
2023/08/23 08:31:05;;;;;;;22.13;15.43;;;36.90;58.20;;;;;;5093273;28;20519;-72
2023/08/23 08:34:09;;;;;;;21.42;14.23;;;37.50;58.30;;;;;;5093193;28;20071;-74
2023/08/23 08:37:15;;;;;;;23.02;14.27;;;37.60;57.80;;;;;;5092196;28;20047;-69
2023/08/23 08:40:22;;;;;;;20.55;14.10;;;38.20;57.30;;;;;;5093345;28;20047;-71
2023/08/23 08:43:26;;;;;;;22.63;15.15;;;38.50;56.50;;;;;;5093327;28;20047;-74
2023/08/23 08:46:30;;;;;;;22.73;13.88;;;38.50;56.50;;;;;;5092885;28;20051;-70
2023/08/23 08:49:34;;;;;;;28.55;14.30;;;39.10;55.90;;;;;;5092983;28;20047;-72
2023/08/23 08:52:44;;;;;;;29.42;15.55;;;38.60;56.10;;;;;;5093045;28;20075;-73
2023/08/23 08:55:49;;;;;;;22.35;14.95;;;38.20;57.20;;;;;;5093185;28;20039;-73
2023/08/23 08:58:58;;;;;;;25.05;14.52;;;38.20;57.10;;;;;;5092833;28;20404;-72
2023/08/23 09:02:04;;;;;;;23.33;14.17;;;38.90;56.70;;;;;;5092534;28;20043;-74
2023/08/23 09:05:09;;;;;;;24.83;14.75;;;38.40;56.10;;;;;;5092353;28;20289;-76
2023/08/23 09:08:14;;;;;;;20.30;12.60;;;38.50;56.70;;;;;;5092711;28;20039;-75
2023/08/23 09:11:18;;;;;;;19.50;12.88;;;38.80;55.70;;;;;;5092657;28;20047;-74
2023/08/23 09:14:25;;;;;;;20.63;11.43;;;39.30;55.30;;;;;;5092198;28;20047;-74
2023/08/23 09:17:33;;;;;;;22.75;12.85;;;39.60;55.10;;;;;;5092543;28;20035;-71
2023/08/23 09:20:36;;;;;;;30.20;12.60;;;40.00;54.10;;;;;;5092606;28;20051;-71
2023/08/23 09:23:40;;;;;;;20.30;11.60;;;40.00;54.00;;;;;;5091933;28;20499;-71
2023/08/23 09:26:48;;;;;;;25.50;12.07;;;39.90;54.10;;;;;;5092226;28;20043;-73
2023/08/23 09:29:57;;;;;;;20.42;11.45;;;39.70;53.80;;;;;;5092232;28;20054;-74
2023/08/23 09:33:02;;;;;;;20.48;11.10;;;39.70;54.10;;;;;;5091875;28;20063;-74
2023/08/23 09:36:05;;;;;;;18.65;11.25;;;39.80;53.90;;;;;;5092045;28;20047;-74
2023/08/23 09:39:11;;;;;;;20.92;10.43;;;39.50;54.00;;;;;;5091676;28;20087;-72
2023/08/23 09:42:15;;;;;;;15.27;10.50;;;40.00;52.90;;;;;;5091807;28;20499;-73
2023/08/23 09:45:22;;;;;;;17.13;11.45;;;40.00;52.90;;;;;;5091823;28;20047;-75
2023/08/23 09:48:30;;;;;;;18.42;10.25;;;39.90;53.70;;;;;;5091837;28;20047;-73
2023/08/23 09:51:36;;;;;;;15.05;10.27;;;40.00;52.90;;;;;;5090690;28;20051;-74
2023/08/23 09:54:54;;;;;;;16.08;10.00;;;40.40;53.10;;;;;;5091470;28;20578;-74
2023/08/23 09:58:00;;;;;;;18.73;10.65;;;40.30;52.40;;;;;;5091510;28;20482;-72
2023/08/23 10:01:04;;;;;;;24.65;11.75;;;40.20;52.60;;;;;;5091000;28;20035;-76
2023/08/23 10:04:08;;;;;;;21.85;10.77;;;40.20;53.10;;;;;;5091856;28;20047;-73
2023/08/23 10:07:15;;;;;;;20.70;10.38;;;40.30;53.20;;;;;;5091692;28;20400;-73
2023/08/23 10:10:19;;;;;;;26.13;12.27;;;39.90;52.50;;;;;;5090617;28;20054;-73
2023/08/23 10:13:23;;;;;;;25.48;11.98;;;39.70;54.00;;;;;;5091139;28;20043;-72
2023/08/23 10:16:28;;;;;;;19.52;11.32;;;40.10;53.30;;;;;;5091313;28;20043;-73
2023/08/23 10:19:32;;;;;;;19.60;11.68;;;40.30;53.30;;;;;;5091424;28;20067;-72
2023/08/23 10:22:37;;;;;;;16.67;11.30;;;39.80;53.50;;;;;;5091328;28;20059;-75
2023/08/23 10:25:46;;;;;;;16.75;11.80;;;39.40;53.60;;;;;;5090778;28;20498;-71
2023/08/23 10:28:53;;;;;;;18.95;11.07;;;38.90;54.40;;;;;;5091533;28;20043;-73
2023/08/23 10:31:58;;;;;;;21.85;11.18;;;38.50;55.20;;;;;;5090963;28;20055;-76
2023/08/23 10:35:02;;;;;;;32.00;12.25;;;38.30;55.60;;;;;;5091237;28;20043;-77
2023/08/23 10:38:08;;;;;;;20.42;11.77;;;38.20;55.50;;;;;;5090903;28;20039;-76
2023/08/23 10:41:17;;;;;;;21.98;11.38;;;38.00;55.40;;;;;;5091166;28;20055;-73
2023/08/23 10:44:24;;;;;;;20.90;10.57;;;37.80;55.70;;;;;;5091235;28;20502;-74
2023/08/23 10:47:29;;;;;;;15.90;11.18;;;37.90;55.80;;;;;;5090829;28;20059;-74
2023/08/23 10:50:32;;;;;;;21.30;11.10;;;37.80;55.30;;;;;;5091109;28;20051;-74
2023/08/23 10:53:37;;;;;;;15.32;9.93;;;37.70;55.30;;;;;;5091138;28;20227;-73
2023/08/23 10:56:40;;;;;;;15.20;10.60;;;37.50;55.50;;;;;;5091230;28;20047;-72
2023/08/23 10:59:44;;;;;;;13.13;10.88;;;37.60;56.00;;;;;;5091365;28;20054;-78
2023/08/23 11:02:50;;;;;;;21.75;11.70;;;37.70;55.80;;;;;;5090372;28;20503;-80
2023/08/23 11:05:54;;;;;;;16.23;11.50;;;37.80;56.60;;;;;;5090173;28;20067;-79
2023/08/23 11:08:58;;;;;;;18.48;11.77;;;37.80;56.10;;;;;;5091192;28;20494;-79
2023/08/23 11:12:05;;;;;;;17.00;11.48;;;37.80;55.10;;;;;;5090713;28;20055;-79
2023/08/23 11:15:09;;;;;;;17.02;11.07;;;37.50;55.90;;;;;;5090494;28;20039;-80
2023/08/23 11:18:15;;;;;;;15.27;11.27;;;37.50;56.60;;;;;;5090915;28;20051;-80
2023/08/23 11:21:18;;;;;;;16.30;11.27;;;37.50;56.70;;;;;;5090990;28;20058;-79
2023/08/23 11:24:23;;;;;;;10.77;9.43;;;37.60;56.20;;;;;;5090825;28;20063;-80
2023/08/23 11:27:27;;;;;;;16.70;9.30;;;37.50;55.70;;;;;;5090777;28;20071;-78
2023/08/23 11:30:31;;;;;;;13.85;10.25;;;37.60;55.40;;;;;;5090941;28;20055;-79
2023/08/23 11:33:37;;;;;;;17.17;13.07;;;37.60;55.70;;;;;;5090540;28;20043;-79
2023/08/23 11:36:41;;;;;;;19.08;13.20;;;37.60;57.70;;;;;;5090898;28;20067;-79
2023/08/23 11:39:57;;;;;;;13.45;12.07;;;37.70;58.40;;;;;;5093793;28;20055;-79
2023/08/23 11:43:04;;;;;;;19.40;13.63;;;37.70;58.30;;;;;;5094222;28;20043;-79
2023/08/23 11:46:07;;;;;;;17.85;14.05;;;37.70;57.80;;;;;;5094466;28;20055;-78
2023/08/23 11:49:13;;;;;;;18.35;14.38;;;37.70;58.40;;;;;;5094122;28;20051;-79
2023/08/23 11:52:17;;;;;;;17.77;13.55;;;37.80;58.90;;;;;;5094076;28;20055;-78
2023/08/23 11:55:25;;;;;;;17.60;13.00;;;37.80;58.90;;;;;;5094051;28;20399;-78
2023/08/23 11:58:33;;;;;;;16.92;12.93;;;37.80;59.00;;;;;;5094136;28;20043;-79
2023/08/23 12:01:43;;;;;;;22.75;14.10;;;37.80;58.80;;;;;;5094246;28;20055;-79
2023/08/23 12:04:47;;;;;;;;;;;37.80;58.50;;;;;;5094226;28;20364;-78
2023/08/23 12:07:52;;;;;;;15.02;12.68;;;37.80;58.30;;;;;;5093996;28;20386;-79
2023/08/23 12:10:56;;;;;;;21.33;13.82;;;37.80;58.30;;;;;;5094116;28;20071;-78
2023/08/23 12:14:03;;;;;;;14.88;13.35;;;37.80;57.70;;;;;;5092891;28;20051;-78
2023/08/23 12:17:06;;;;;;;18.90;12.98;;;37.80;58.20;;;;;;5093821;28;20047;-78
2023/08/23 12:20:11;;;;;;;19.40;13.45;;;37.80;58.40;;;;;;5093914;28;20059;-79
2023/08/23 12:23:15;;;;;;;15.30;13.32;;;37.80;57.90;;;;;;5093816;28;20047;-78
2023/08/23 12:26:26;;;;;;;19.92;12.50;;;37.80;57.90;;;;;;5093835;28;20055;-77
2023/08/23 12:29:30;;;;;;;15.32;12.75;;;37.70;57.70;;;;;;5093832;28;20047;-77
2023/08/23 12:32:34;;;;;;;14.77;12.18;;;37.70;57.70;;;;;;5092457;28;20051;-77
2023/08/23 12:35:38;;;;;;;13.30;11.90;;;37.70;57.70;;;;;;5093552;28;20388;-78
2023/08/23 12:38:42;;;;;;;16.20;13.35;;;37.70;57.80;;;;;;5093267;28;20046;-79
2023/08/23 12:41:46;;;;;;;14.30;12.07;;;37.70;57.50;;;;;;5093423;28;20071;-78
2023/08/23 12:44:51;;;;;;;17.67;13.25;;;37.60;57.70;;;;;;5093465;28;20388;-71
2023/08/23 12:47:55;;;;;;;16.80;13.00;;;37.60;57.10;;;;;;5092965;28;20384;-71
2023/08/23 12:50:59;;;;;;;19.05;13.18;;;38.40;56.60;;;;;;5091924;28;20051;-70
2023/08/23 12:54:03;;;;;;;19.67;13.32;;;39.60;55.80;;;;;;5093226;28;20055;-70
2023/08/23 12:57:07;;;;;;;18.23;13.13;;;40.00;55.10;;;;;;5092905;28;20643;-71
2023/08/23 13:00:11;;;;;;;15.40;12.57;;;40.40;54.50;;;;;;5092388;28;20522;-70
2023/08/23 13:03:15;;;;;;;27.52;12.98;;;40.80;54.40;;;;;;5092889;28;20047;-70
2023/08/23 13:06:22;;;;;;;15.95;12.65;;;41.20;54.00;;;;;;5093016;28;20047;-71
2023/08/23 13:09:27;;;;;;;15.25;11.85;;;41.10;53.40;;;;;;5092730;28;20055;-73
2023/08/23 13:12:31;;;;;;;15.52;11.35;;;41.30;53.40;;;;;;5092541;28;20498;-75
2023/08/23 13:15:35;;;;;;;18.60;11.57;;;41.50;52.90;;;;;;5092806;28;20077;-72
2023/08/23 13:18:39;;;;;;;22.63;11.57;;;41.20;53.10;;;;;;5092451;28;20051;-71
2023/08/23 13:21:43;;;;;;;16.25;11.77;;;41.30;53.40;;;;;;5092655;28;20043;-72
2023/08/23 13:24:48;;;;;;;12.85;11.40;;;41.20;53.30;;;;;;5092350;28;20051;-74
2023/08/23 13:27:52;;;;;;;14.52;11.38;;;40.90;53.50;;;;;;5092556;28;20055;-73
2023/08/23 13:30:59;;;;;;;17.73;12.20;;;40.50;53.90;;;;;;5092426;28;20055;-71
2023/08/23 13:34:02;;;;;;;15.82;12.27;;;40.50;55.10;;;;;;5092424;28;20062;-72
2023/08/23 13:37:25;;;;;;;23.45;11.88;;;40.50;54.10;;;;;;5092102;28;20392;-72
2023/08/23 13:40:28;;;;;;;20.65;12.40;;;40.30;54.40;;;;;;5092078;28;20075;-72
2023/08/23 13:43:32;;;;;;;19.35;11.55;;;40.00;54.60;;;;;;5092245;28;20506;-71
2023/08/23 13:46:36;;;;;;;16.70;11.93;;;39.60;54.30;;;;;;5092112;28;20055;-72
2023/08/23 13:49:40;;;;;;;19.42;11.65;;;39.50;55.00;;;;;;5091997;28;20043;-73
2023/08/23 13:52:44;;;;;;;19.73;11.60;;;39.60;54.80;;;;;;5091735;28;20404;-73
2023/08/23 13:55:48;;;;;;;13.90;10.98;;;39.50;54.70;;;;;;5091929;28;20047;-74
2023/08/23 13:58:52;;;;;;;17.23;11.32;;;39.60;54.50;;;;;;5091855;28;20039;-73
2023/08/23 14:01:56;;;;;;;15.73;10.88;;;39.60;54.40;;;;;;5091162;28;20063;-74
2023/08/23 14:05:00;;;;;;;18.67;11.57;;;39.70;54.60;;;;;;5091794;28;20379;-73
2023/08/23 14:08:05;;;;;;;15.90;11.82;;;39.70;54.20;;;;;;5091891;28;20051;-74
2023/08/23 14:11:09;;;;;;;25.75;12.57;;;39.60;54.90;;;;;;5091433;28;20047;-75
2023/08/23 14:14:12;;;;;;;18.40;11.80;;;39.50;54.60;;;;;;5091855;28;20047;-74
2023/08/23 14:17:19;;;;;;;14.15;11.65;;;39.30;54.90;;;;;;5091735;28;20047;-72
2023/08/23 14:20:23;;;;;;;15.27;11.05;;;39.30;55.00;;;;;;5091453;28;20039;-72
2023/08/23 14:23:27;;;;;;;17.83;11.50;;;39.50;55.30;;;;;;5091845;28;20109;-74
2023/08/23 14:26:31;;;;;;;15.20;11.57;;;39.60;54.90;;;;;;5091432;28;20047;-73
2023/08/23 14:29:36;;;;;;;16.00;11.52;;;39.50;54.60;;;;;;5090745;28;20055;-73
2023/08/23 14:32:47;;;;;;;21.85;11.82;;;39.30;55.20;;;;;;5091092;28;20059;-73
2023/08/23 14:35:51;;;;;;;21.38;11.80;;;39.30;54.90;;;;;;5091363;28;20043;-73
2023/08/23 14:38:55;;;;;;;33.85;12.75;;;39.40;55.00;;;;;;5091327;28;20506;-74
2023/08/23 14:41:59;;;;;;;16.65;11.85;;;39.50;54.70;;;;;;5091356;28;20051;-71
2023/08/23 14:45:04;;;;;;;21.10;11.55;;;39.50;55.00;;;;;;5091183;28;20050;-74
2023/08/23 14:48:08;;;;;;;33.95;12.88;;;39.40;55.00;;;;;;5090801;28;20054;-77
2023/08/23 14:51:12;;;;;;;17.70;11.43;;;39.30;55.10;;;;;;5090999;28;20047;-74
2023/08/23 14:54:16;;;;;;;16.77;11.65;;;39.30;55.40;;;;;;5090851;28;20058;-73
2023/08/23 14:57:21;;;;;;;16.50;12.10;;;39.40;55.60;;;;;;5091098;28;20043;-73
2023/08/23 15:00:28;;;;;;;17.70;11.55;;;39.40;55.00;;;;;;5091028;28;20043;-73
2023/08/23 15:03:32;;;;;;;15.48;11.38;;;39.20;55.20;;;;;;5090857;28;20201;-74
2023/08/23 15:06:36;;;;;;;14.57;11.70;;;39.10;55.60;;;;;;5090861;28;20665;-72
2023/08/23 15:09:40;;;;;;;14.95;11.55;;;39.20;55.20;;;;;;5091050;28;20047;-73
2023/08/23 15:12:47;;;;;;;16.17;12.60;;;39.50;54.80;;;;;;5092844;28;20067;-73
2023/08/23 15:15:58;;;;;;;20.23;12.55;;;39.70;54.80;;;;;;5094830;28;20035;-75
2023/08/23 15:19:02;;;;;;;35.85;12.82;;;39.80;54.70;;;;;;5094941;28;20047;-74
2023/08/23 15:22:06;;;;;;;15.10;12.43;;;39.60;55.30;;;;;;5094833;28;20396;-73
2023/08/23 15:25:10;;;;;;;18.45;11.48;;;39.70;54.90;;;;;;5094931;28;20569;-73
2023/08/23 15:28:14;;;;;;;20.23;11.45;;;39.40;54.40;;;;;;5093513;28;20055;-73
2023/08/23 15:31:18;;;;;;;14.65;10.60;;;39.50;54.40;;;;;;5094388;28;20050;-72
2023/08/23 15:34:22;;;;;;;21.55;10.82;;;39.10;54.50;;;;;;5093793;28;20059;-73
2023/08/23 15:37:26;;;;;;;15.80;11.52;;;38.40;55.20;;;;;;5094358;28;20047;-73
2023/08/23 15:40:30;;;;;;;17.48;11.98;;;37.80;56.20;;;;;;5094681;28;20047;-72