Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:18;;;;;;;23.48;3.47;;;10.50;99.90;;;;;;5079904;28;20074;-70
2024/02/09 00:03:44;;;;;;;19.33;3.97;;;10.50;99.90;;;;;;5080445;28;20541;-70
2024/02/09 00:06:11;;;;;;;14.80;3.47;;;10.50;99.90;;;;;;5069582;28;20619;-70
2024/02/09 00:08:40;;;;;;;16.13;4.35;;;10.50;99.90;;;;;;5072371;28;20098;-69
2024/02/09 00:11:11;;;;;;;21.00;4.70;;;10.40;99.90;;;;;;5055387;28;20055;-70
2024/02/09 00:13:38;;;;;;;19.00;4.45;;;10.40;99.90;;;;;;5037370;28;20025;-71
2024/02/09 00:16:04;;;;;;;16.48;3.58;;;10.40;99.90;;;;;;5067565;28;20021;-70
2024/02/09 00:18:31;;;;;;;15.27;3.60;;;10.40;99.90;;;;;;5053809;28;20025;-71
2024/02/09 00:20:57;;;;;;;15.85;3.63;;;10.30;99.90;;;;;;5063181;28;20119;-71
2024/02/09 00:23:23;;;;;;;15.80;3.42;;;10.40;99.90;;;;;;5091343;28;20079;-71
2024/02/09 00:25:49;;;;;;;16.90;4.13;;;10.40;99.90;;;;;;5075038;28;20092;-71
2024/02/09 00:28:15;;;;;;;19.17;3.85;;;10.50;99.90;;;;;;5085074;28;20476;-71
2024/02/09 00:30:42;;;;;;;13.15;3.30;;;10.50;99.90;;;;;;5084393;28;20111;-71
2024/02/09 00:33:10;;;;;;;17.60;3.75;;;10.50;99.90;;;;;;5074865;28;20487;-70
2024/02/09 00:35:40;;;;;;;13.82;4.25;;;10.50;99.90;;;;;;5090546;28;20119;-70
2024/02/09 00:38:11;;;;;;;16.30;3.50;;;10.50;99.90;;;;;;5074867;28;20153;-71
2024/02/09 00:40:38;;;;;;;13.68;3.38;;;10.50;99.90;;;;;;5073387;28;20728;-71
2024/02/09 00:43:04;;;;;;;14.43;3.60;;;10.50;99.90;;;;;;5091925;28;20028;-70
2024/02/09 00:45:34;;;;;;;14.02;3.65;;;10.50;99.90;;;;;;5091417;28;20016;-70
2024/02/09 00:48:03;;;;;;;14.32;3.22;;;10.50;99.90;;;;;;5092852;28;20062;-70
2024/02/09 00:50:30;;;;;;;11.15;3.00;;;10.50;99.90;;;;;;5071959;28;20106;-70
2024/02/09 00:53:00;;;;;;;11.48;3.92;;;10.40;99.90;;;;;;5080089;28;20035;-70
2024/02/09 00:55:29;;;;;;;18.90;3.78;;;10.40;99.90;;;;;;5091376;28;20020;-71
2024/02/09 00:57:56;;;;;;;16.52;3.15;;;10.40;99.90;;;;;;5091116;28;20043;-70
2024/02/09 01:00:22;;;;;;;13.35;3.67;;;10.30;99.90;;;;;;5083837;28;20438;-71
2024/02/09 01:02:49;;;;;;;13.52;3.53;;;10.30;99.90;;;;;;5071870;28;20542;-70
2024/02/09 01:05:15;;;;;;;10.27;3.30;;;10.30;99.90;;;;;;5081299;28;20020;-70
2024/02/09 01:07:42;;;;;;;13.07;3.65;;;10.40;99.90;;;;;;5079841;28;20043;-70
2024/02/09 01:10:09;;;;;;;11.18;2.95;;;10.30;99.90;;;;;;5092213;28;20556;-70
2024/02/09 02:45:51;;;;;;;11.13;2.80;;;9.10;99.90;;;;;;5062728;28;20017;-70
2024/02/09 03:04:57;;;;;;;15.85;4.10;;;9.00;99.90;;;;;;5082636;28;20097;-71
2024/02/09 03:07:22;;;;;;;14.52;3.40;;;9.00;99.90;;;;;;5089385;28;20054;-71
2024/02/09 03:09:48;;;;;;;10.05;2.40;;;9.00;99.90;;;;;;5089628;28;20031;-71
2024/02/09 03:12:14;;;;;;;13.38;2.70;;;9.00;99.90;;;;;;5093428;28;20027;-70
2024/02/09 03:14:40;;;;;;;14.63;3.08;;;9.10;99.90;;;;;;5071196;28;20767;-71
2024/02/09 03:17:06;;;;;;;14.18;2.90;;;9.10;99.90;;;;;;5088740;28;20050;-70
2024/02/09 03:19:32;;;;;;;13.30;3.88;;;9.00;99.90;;;;;;5075365;28;20123;-71
2024/02/09 03:21:57;;;;;;;12.88;2.50;;;9.00;99.90;;;;;;5077136;28;20508;-71
2024/02/09 03:24:23;;;;;;;9.88;3.40;;;9.00;99.90;;;;;;5085129;28;20024;-70
2024/02/09 03:26:49;;;;;;;7.22;2.60;;;9.00;99.90;;;;;;5090289;28;20031;-70
2024/02/09 03:29:14;;;;;;;10.60;3.42;;;8.90;99.90;;;;;;5072736;28;20013;-71
2024/02/09 03:31:40;;;;;;;9.52;3.05;;;8.90;99.90;;;;;;5082618;28;20016;-71
2024/02/09 03:34:07;;;;;;;10.90;2.83;;;8.90;99.90;;;;;;5090123;28;20081;-70
2024/02/09 03:36:34;;;;;;;10.98;3.22;;;9.00;99.90;;;;;;5079009;28;20554;-71
2024/02/09 03:39:01;;;;;;;11.90;3.42;;;9.00;99.90;;;;;;5057691;28;20109;-71
2024/02/09 03:41:28;;;;;;;9.32;2.63;;;9.00;99.90;;;;;;5082901;28;20024;-72
2024/02/09 03:43:54;;;;;;;9.35;2.40;;;9.00;99.90;;;;;;5069317;28;20028;-73
2024/02/09 03:46:20;;;;;;;11.73;2.80;;;9.10;99.90;;;;;;5084897;28;20021;-73
2024/02/09 03:48:45;;;;;;;13.00;2.92;;;9.10;99.90;;;;;;5084459;28;20012;-73
2024/02/09 03:51:11;;;;;;;6.68;2.60;;;9.10;99.90;;;;;;5088247;28;20440;-73
2024/02/09 03:53:37;;;;;;;9.38;2.35;;;9.10;99.90;;;;;;5074640;28;20471;-73
2024/02/09 03:56:02;;;;;;;13.32;3.10;;;9.10;99.90;;;;;;5066226;28;20093;-73
2024/02/09 03:58:28;;;;;;;9.00;2.50;;;9.10;99.90;;;;;;5056917;28;20467;-73
2024/02/09 04:00:54;;;;;;;10.93;2.60;;;9.10;99.90;;;;;;5081505;28;20418;-73
2024/02/09 04:03:19;;;;;;;8.63;2.70;;;9.10;99.90;;;;;;5079448;28;20077;-73
2024/02/09 04:05:46;;;;;;;8.23;2.13;;;9.10;99.90;;;;;;5089402;28;20056;-73
2024/02/09 04:08:11;;;;;;;4.78;2.08;;;9.10;99.90;;;;;;5089811;28;20067;-72
2024/02/09 04:10:37;;;;;;;8.15;2.58;;;9.10;99.90;;;;;;5060287;28;20097;-73
2024/02/09 04:13:06;;;;;;;9.68;2.72;;;9.20;99.90;;;;;;5071050;28;20028;-72
2024/02/09 04:15:32;;;;;;;14.25;3.20;;;9.20;99.90;;;;;;5086974;28;20039;-73
2024/02/09 04:18:02;;;;;;;15.52;3.13;;;9.20;99.90;;;;;;5071163;28;20032;-72
2024/02/09 04:20:27;;;;;;;11.67;2.60;;;9.30;99.90;;;;;;5070724;28;20024;-73
2024/02/09 04:22:53;;;;;;;8.65;3.05;;;9.30;99.90;;;;;;5084153;28;20294;-73
2024/02/09 04:25:19;;;;;;;13.60;3.95;;;9.30;99.90;;;;;;5088614;28;20024;-74
2024/02/09 04:27:45;;;;;;;11.48;2.92;;;9.30;99.90;;;;;;5086571;28;20021;-73
2024/02/09 04:30:15;;;;;;;8.90;3.20;;;9.30;99.90;;;;;;5088444;28;20083;-73
2024/02/09 04:32:40;;;;;;;14.00;3.13;;;9.30;99.90;;;;;;5096998;28;20020;-72
2024/02/09 04:35:06;;;;;;;6.95;3.03;;;9.30;99.90;;;;;;5099209;28;20051;-73
2024/02/09 04:37:32;;;;;;;9.07;3.33;;;9.30;99.90;;;;;;5092663;28;20032;-72
2024/02/09 04:39:57;;;;;;;10.85;3.08;;;9.30;99.90;;;;;;5095160;28;20020;-74
2024/02/09 04:42:23;;;;;;;7.50;3.25;;;9.40;99.90;;;;;;5072065;28;20028;-73
2024/02/09 04:44:49;;;;;;;10.75;3.13;;;9.40;99.90;;;;;;5067603;28;20016;-73
2024/02/09 04:47:14;;;;;;;8.00;2.28;;;9.40;99.90;;;;;;5092439;28;20720;-73
2024/02/09 04:49:40;;;;;;;11.15;2.97;;;9.40;99.90;;;;;;5091478;28;20028;-73
2024/02/09 04:52:06;;;;;;;7.05;2.67;;;9.50;99.90;;;;;;5092276;28;20016;-73
2024/02/09 04:54:33;;;;;;;7.03;3.20;;;9.50;99.90;;;;;;5091188;28;20012;-72
2024/02/09 04:56:59;;;;;;;6.75;2.03;;;9.50;99.90;;;;;;5093226;28;20020;-72
2024/02/09 04:59:30;;;;;;;6.63;2.40;;;9.60;99.90;;;;;;5072229;28;20131;-72
2024/02/09 05:01:56;;;;;;;7.72;2.33;;;9.60;99.90;;;;;;5073002;28;20134;-72
2024/02/09 05:04:22;;;;;;;5.43;2.30;;;9.60;99.90;;;;;;5089848;28;20479;-72
2024/02/09 05:06:49;;;;;;;4.40;1.98;;;9.60;99.90;;;;;;5072741;28;20020;-71
2024/02/09 05:09:15;;;;;;;7.20;1.65;;;9.70;99.90;;;;;;5089498;28;20024;-72
2024/02/09 05:11:40;;;;;;;5.55;1.85;;;9.70;99.90;;;;;;5090547;28;20035;-71
2024/02/09 05:14:07;;;;;;;4.82;1.40;;;9.80;99.90;;;;;;5090175;28;20032;-71
2024/02/09 05:16:36;;;;;;;3.88;1.42;;;9.80;99.90;;;;;;5071143;28;20703;-72
2024/02/09 05:19:02;;;;;;;4.43;1.40;;;9.80;99.90;;;;;;5091431;28;20040;-72
2024/02/09 05:21:28;;;;;;;5.20;1.83;;;9.80;99.90;;;;;;5027286;28;20056;-72
2024/02/09 05:23:54;;;;;;;2.38;1.40;;;9.80;99.90;;;;;;5028589;28;20523;-71
2024/02/09 05:26:20;;;;;;;4.32;1.52;;;9.80;99.90;;;;;;5028853;28;20033;-72
2024/02/09 05:28:46;;;;;;;3.78;1.40;;;9.90;99.90;;;;;;5026425;28;20124;-72
2024/02/09 05:31:17;;;;;;;5.00;1.52;;;10.00;99.90;;;;;;5029234;28;20036;-72
2024/02/09 05:33:44;;;;;;;5.95;1.52;;;10.00;99.90;;;;;;5027614;28;20034;-71
2024/02/09 05:36:28;;;;;;;4.97;2.00;;;10.00;99.90;;;;;;5029689;28;20029;-71
2024/02/09 05:38:58;;;;;;;1.58;1.00;;;10.10;99.90;;;;;;5022060;28;20531;-71
2024/02/09 05:41:25;;;;;;;3.80;1.45;;;10.10;99.90;;;;;;5028468;28;20029;-71
2024/02/09 05:43:57;;;;;;;1.95;1.02;;;10.20;99.90;;;;;;5026812;28;20066;-71
2024/02/09 05:46:26;;;;;;;5.47;1.25;;;10.20;99.90;;;;;;5023611;28;20099;-71
2024/02/09 05:48:52;;;;;;;2.78;1.05;;;10.20;99.90;;;;;;5021397;28;20025;-71
2024/02/09 05:51:19;;;;;;;2.55;1.05;;;10.20;99.90;;;;;;5025803;28;20417;-70
2024/02/09 05:53:48;;;;;;;4.55;1.23;;;10.30;99.90;;;;;;5028117;28;20448;-71
2024/02/09 05:56:16;;;;;;;6.97;1.38;;;10.30;99.90;;;;;;5028817;28;20573;-72
2024/02/09 05:58:42;;;;;;;3.35;1.23;;;10.30;99.90;;;;;;5033862;28;20043;-71
2024/02/09 06:01:08;;;;;;;2.70;1.20;;;10.40;99.90;;;;;;5032091;28;20029;-70
2024/02/09 06:03:34;;;;;;;1.58;0.88;;;10.40;99.90;;;;;;5057523;28;20110;-72
2024/02/09 06:06:02;;;;;;;2.35;1.02;;;10.40;99.90;;;;;;5061176;28;20033;-71
2024/02/09 06:08:27;;;;;;;3.83;1.30;;;10.40;99.90;;;;;;5069273;28;20039;-70
2024/02/09 06:10:53;;;;;;;2.67;1.30;;;10.50;99.90;;;;;;5053462;28;20021;-71
2024/02/09 06:13:19;;;;;;;3.00;1.00;;;10.50;99.90;;;;;;5061899;28;20059;-71
2024/02/09 06:15:44;;;;;;;1.05;0.88;;;10.50;99.90;;;;;;5066003;28;20028;-70
2024/02/09 06:18:10;;;;;;;4.00;1.27;;;10.50;99.90;;;;;;5045973;28;20029;-70
2024/02/09 06:20:36;;;;;;;1.88;1.10;;;10.50;99.90;;;;;;5064534;28;20028;-70
2024/02/09 06:23:01;;;;;;;2.50;0.82;;;10.50;99.90;;;;;;5070277;28;20041;-70
2024/02/09 06:25:27;;;;;;;1.35;0.88;;;10.50;99.90;;;;;;5068098;28;20379;-69
2024/02/09 06:27:55;;;;;;;3.95;0.90;;;10.50;99.90;;;;;;5058748;28;20024;-69
2024/02/09 06:30:22;;;;;;;3.53;0.90;;;10.60;99.90;;;;;;5056188;28;20021;-70
2024/02/09 06:32:48;;;;;;;1.77;0.88;;;10.50;99.90;;;;;;5073249;28;20025;-70
2024/02/09 06:35:15;;;;;;;3.60;1.08;;;10.50;99.90;;;;;;5066929;28;20039;-70
2024/02/09 06:37:41;;;;;;;1.77;0.90;;;10.50;99.90;;;;;;5066960;28;20024;-70
2024/02/09 06:40:08;;;;;;;2.97;0.90;;;10.50;99.90;;;;;;5048234;28;20029;-70
2024/02/09 06:42:34;;;;;;;2.45;1.33;;;10.50;99.90;;;;;;5070427;28;20143;-70
2024/02/09 06:45:00;;;;;;;1.77;1.10;;;10.50;99.90;;;;;;5027605;28;20029;-70
2024/02/09 06:47:25;;;;;;;1.00;0.65;;;10.50;99.90;;;;;;5026629;28;20045;-70
2024/02/09 06:49:51;;;;;;;4.47;0.80;;;10.50;99.90;;;;;;5009356;28;20041;-71
2024/02/09 06:52:18;;;;;;;2.92;0.90;;;10.50;99.90;;;;;;5026240;28;20029;-70
2024/02/09 06:54:45;;;;;;;1.48;0.75;;;10.50;99.90;;;;;;5026833;28;20423;-70
2024/02/09 06:57:11;;;;;;;3.90;0.80;;;10.60;99.90;;;;;;5011178;28;20029;-70
2024/02/09 06:59:40;;;;;;;1.90;0.80;;;10.70;99.90;;;;;;5025163;28;20029;-71
2024/02/09 07:02:06;;;;;;;2.90;0.70;;;10.70;99.90;;;;;;5021133;28;20034;-71
2024/02/09 07:04:33;;;;;;;1.83;0.77;;;10.70;99.90;;;;;;5010245;28;20131;-71
2024/02/09 07:07:05;;;;;;;1.75;0.82;;;10.70;99.90;;;;;;5042984;28;20044;-71
2024/02/09 07:09:33;;;;;;;3.25;0.80;;;10.80;99.90;;;;;;5031647;28;20056;-71
2024/02/09 07:12:03;;;;;;;4.32;0.90;;;10.80;99.90;;;;;;5026714;28;20033;-71
2024/02/09 07:14:30;;;;;;;2.58;1.02;;;10.80;99.90;;;;;;5029582;28;20037;-71
2024/02/09 07:16:55;;;;;;;2.85;1.08;;;10.70;99.90;;;;;;5044937;28;20036;-73
2024/02/09 07:19:22;;;;;;;2.45;0.82;;;10.70;99.90;;;;;;5037505;28;20352;-71
2024/02/09 07:21:47;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5052396;28;20730;-72
2024/02/09 07:24:14;;;;;;;1.92;0.70;;;10.50;99.90;;;;;;5082623;28;20020;-71
2024/02/09 07:26:40;;;;;;;3.17;1.05;;;10.50;99.90;;;;;;5086500;28;20043;-72
2024/02/09 07:29:05;;;;;;;2.20;1.23;;;10.40;99.90;;;;;;5085133;28;20507;-72
2024/02/09 07:31:31;;;;;;;1.20;0.45;;;10.40;99.90;;;;;;5068656;28;20024;-72
2024/02/09 07:33:57;;;;;;;1.52;0.85;;;10.30;99.90;;;;;;5086236;28;20028;-72
2024/02/09 07:36:25;;;;;;;2.80;1.23;;;10.30;99.90;;;;;;5077689;28;20044;-72
2024/02/09 07:38:51;;;;;;;2.92;0.82;;;10.40;99.90;;;;;;5081231;28;20093;-72
2024/02/09 07:41:19;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;5066581;28;20507;-72
2024/02/09 07:43:47;;;;;;;3.65;0.80;;;10.40;99.90;;;;;;5080169;28;20026;-72
2024/02/09 07:46:15;;;;;;;1.33;0.80;;;10.50;99.90;;;;;;5075002;28;20020;-72
2024/02/09 07:48:43;;;;;;;1.10;0.73;;;10.50;99.90;;;;;;5081470;28;20032;-72
2024/02/09 07:51:09;;;;;;;3.50;1.20;;;10.60;99.90;;;;;;5100479;28;20095;-72
2024/02/09 07:53:35;;;;;;;4.00;1.02;;;10.70;99.90;;;;;;5085881;28;20832;-72
2024/02/09 07:56:02;;;;;;;2.95;1.00;;;10.70;99.90;;;;;;5081962;28;20025;-72
2024/02/09 07:58:28;;;;;;;4.15;1.50;;;10.70;99.90;;;;;;5084708;28;20023;-72
2024/02/09 08:00:53;;;;;;;3.83;0.85;;;10.80;99.90;;;;;;5074531;28;20020;-72
2024/02/09 08:03:21;;;;;;;1.98;0.95;;;10.80;99.90;;;;;;5077218;28;20039;-72
2024/02/09 08:05:49;;;;;;;2.10;1.08;;;10.90;99.90;;;;;;5077808;28;20558;-73
2024/02/09 08:08:15;;;;;;;4.53;1.08;;;10.90;99.90;;;;;;5087323;28;20024;-73
2024/02/09 08:10:40;;;;;;;2.67;0.90;;;11.00;99.90;;;;;;5089077;28;20077;-73
2024/02/09 08:13:08;;;;;;;4.47;1.10;;;11.10;99.90;;;;;;5093702;28;20031;-73
2024/02/09 08:15:34;;;;;;;5.68;1.10;;;11.20;99.90;;;;;;5091619;28;20822;-72
2024/02/09 08:18:00;;;;;;;6.30;1.50;;;11.20;99.90;;;;;;5062716;28;20019;-74
2024/02/09 08:20:26;;;;;;;3.92;1.13;;;11.30;99.90;;;;;;5094976;28;20020;-74
2024/02/09 08:22:53;;;;;;;3.50;1.10;;;11.30;99.90;;;;;;5088340;28;20040;-73
2024/02/09 08:25:20;;;;;;;1.88;0.80;;;11.40;99.90;;;;;;5091961;28;20028;-73
2024/02/09 08:27:46;;;;;;;1.23;0.93;;;11.50;99.90;;;;;;5093203;28;20074;-73
2024/02/09 08:30:12;;;;;;;4.72;1.15;;;11.50;99.90;;;;;;5092760;28;20480;-73
2024/02/09 08:32:40;;;;;;;1.65;0.88;;;11.60;99.90;;;;;;5092596;28;20032;-73
2024/02/09 08:35:06;;;;;;;2.85;0.93;;;11.70;99.90;;;;;;5092298;28;20028;-72
2024/02/09 08:37:32;;;;;;;2.83;0.70;;;11.80;99.90;;;;;;5083094;28;20016;-73
2024/02/09 08:39:59;;;;;;;4.97;1.27;;;11.90;99.90;;;;;;5092604;28;20069;-73
2024/02/09 08:42:26;;;;;;;1.77;0.80;;;11.90;99.90;;;;;;5091101;28;20036;-73
2024/02/09 08:44:53;;;;;;;6.45;1.30;;;12.10;99.90;;;;;;5080334;28;20099;-73
2024/02/09 08:47:19;;;;;;;5.10;0.93;;;12.10;99.90;;;;;;5092494;28;20020;-72
2024/02/09 08:49:45;;;;;;;1.83;0.80;;;12.20;99.90;;;;;;5092705;28;20020;-72
2024/02/09 08:52:14;;;;;;;3.90;0.90;;;12.30;99.90;;;;;;5086331;28;20028;-73
2024/02/09 08:54:40;;;;;;;4.47;1.00;;;12.30;99.90;;;;;;5078067;28;20043;-73
2024/02/09 08:57:05;;;;;;;2.38;1.02;;;12.40;99.90;;;;;;5086598;28;20020;-73
2024/02/09 08:59:31;;;;;;;4.40;1.23;;;12.40;99.90;;;;;;5072988;28;20066;-73
2024/02/09 09:01:58;;;;;;;2.67;1.02;;;12.50;99.90;;;;;;5087842;28;20040;-72
2024/02/09 09:04:24;;;;;;;5.03;1.35;;;12.60;99.90;;;;;;5085766;28;20106;-71
2024/02/09 09:06:49;;;;;;;4.97;1.10;;;12.60;99.90;;;;;;5092690;28;20099;-71
2024/02/09 09:09:15;;;;;;;2.33;1.00;;;12.70;99.90;;;;;;5090834;28;20023;-71
2024/02/09 09:11:42;;;;;;;2.10;1.10;;;12.80;99.90;;;;;;5074616;28;20500;-71
2024/02/09 09:14:11;;;;;;;6.78;1.42;;;13.00;99.90;;;;;;5073397;28;20067;-72
2024/02/09 09:16:40;;;;;;;2.23;1.07;;;13.10;99.90;;;;;;5071490;28;20028;-72
2024/02/09 09:19:08;;;;;;;2.78;1.17;;;13.30;99.90;;;;;;5092352;28;20426;-72
2024/02/09 09:21:38;;;;;;;3.72;1.17;;;13.40;99.90;;;;;;5079917;28;20055;-72
2024/02/09 09:24:05;;;;;;;4.47;1.15;;;13.50;99.90;;;;;;5086516;28;20107;-72
2024/02/09 09:26:31;;;;;;;2.78;1.25;;;13.80;99.90;;;;;;5091689;28;20047;-72
2024/02/09 09:28:57;;;;;;;4.30;1.35;;;14.00;99.90;;;;;;5091282;28;20016;-72
2024/02/09 09:31:25;;;;;;;3.83;1.10;;;14.20;99.90;;;;;;5091735;28;20016;-72
2024/02/09 09:33:54;;;;;;;2.08;1.17;;;14.30;99.90;;;;;;5091052;28;20016;-72
2024/02/09 09:36:21;;;;;;;5.50;1.60;;;14.40;99.90;;;;;;5088986;28;20435;-72
2024/02/09 09:38:46;;;;;;;3.47;1.75;;;14.50;99.90;;;;;;5082322;28;20020;-72
2024/02/09 09:41:12;;;;;;;5.32;1.58;;;14.50;99.90;;;;;;5091863;28;20544;-72
2024/02/09 09:43:39;;;;;;;3.05;0.85;;;14.70;99.90;;;;;;5090516;28;20039;-71
2024/02/09 09:46:09;;;;;;;3.40;1.38;;;14.70;99.90;;;;;;5073967;28;20043;-71
2024/02/09 09:48:37;;;;;;;5.38;1.33;;;14.70;99.90;;;;;;5091092;28;20612;-71
2024/02/09 09:51:05;;;;;;;2.88;1.10;;;14.60;99.90;;;;;;5090723;28;20028;-71
2024/02/09 09:53:42;;;;;;;3.90;1.33;;;14.60;99.90;;;;;;5090488;28;20051;-72
2024/02/09 09:56:09;;;;;;;4.43;1.70;;;14.60;99.90;;;;;;5091674;28;20508;-71
2024/02/09 09:58:37;;;;;;;3.70;1.50;;;14.60;99.90;;;;;;5090379;28;20353;-72
2024/02/09 10:01:11;;;;;;;4.72;1.20;;;14.50;99.90;;;;;;5078919;28;20025;-72
2024/02/09 10:03:38;;;;;;;2.63;1.40;;;14.50;99.90;;;;;;5088038;28;20036;-72
2024/02/09 10:06:04;;;;;;;3.25;1.10;;;14.50;99.90;;;;;;5065320;28;20781;-72
2024/02/09 10:08:31;;;;;;;4.05;1.10;;;14.50;99.90;;;;;;5096240;28;20016;-72
2024/02/09 10:10:57;;;;;;;6.30;1.35;;;14.60;99.90;;;;;;5080407;28;20456;-72
2024/02/09 10:13:23;;;;;;;7.68;1.10;;;14.70;99.90;;;;;;5063466;28;20028;-72
2024/02/09 10:15:55;;;;;;;4.78;1.60;;;14.80;99.90;;;;;;5089831;28;20025;-72
2024/02/09 10:18:21;;;;;;;3.45;1.77;;;14.80;99.90;;;;;;5081174;28;20486;-72
2024/02/09 10:20:48;;;;;;;2.33;1.00;;;14.80;99.90;;;;;;5061222;28;20128;-72
2024/02/09 10:23:21;;;;;;;6.63;0.90;;;14.90;99.90;;;;;;5064124;28;20036;-71
2024/02/09 10:25:47;;;;;;;6.30;1.45;;;14.90;99.90;;;;;;5085810;28;20028;-72
2024/02/09 10:28:14;;;;;;;8.30;1.20;;;14.70;99.90;;;;;;5064598;28;20029;-72
2024/02/09 10:30:40;;;;;;;6.13;1.17;;;14.70;99.90;;;;;;5085831;28;20031;-71
2024/02/09 10:33:06;;;;;;;5.70;1.00;;;14.80;99.90;;;;;;5091076;28;20028;-72
2024/02/09 10:35:34;;;;;;;7.30;1.15;;;14.80;99.90;;;;;;5085363;28;20026;-72
2024/02/09 10:37:59;;;;;;;5.78;1.30;;;14.80;99.90;;;;;;5061000;28;20442;-71
2024/02/09 10:40:25;;;;;;;1.73;1.00;;;14.80;99.90;;;;;;5082667;28;20020;-71
2024/02/09 10:42:52;;;;;;;3.88;1.25;;;14.80;99.90;;;;;;5089323;28;20035;-71
2024/02/09 10:45:18;;;;;;;7.57;1.27;;;14.80;99.90;;;;;;5077541;28;20020;-71
2024/02/09 10:47:47;;;;;;;5.07;1.20;;;14.80;99.90;;;;;;5087145;28;20127;-71
2024/02/09 10:50:14;;;;;;;4.10;1.67;;;14.90;99.90;;;;;;5088332;28;20066;-73
2024/02/09 10:52:44;;;;;;;3.92;1.10;;;15.00;99.90;;;;;;5070461;28;20024;-72
2024/02/09 10:55:13;;;;;;;5.72;1.20;;;14.90;99.90;;;;;;5079702;28;20123;-72
2024/02/09 10:57:41;;;;;;;1.83;0.85;;;15.00;99.90;;;;;;5071590;28;20039;-72
2024/02/09 11:00:10;;;;;;;4.22;0.90;;;14.90;99.90;;;;;;5078800;28;20449;-72
2024/02/09 11:02:36;;;;;;;5.53;1.40;;;14.90;99.90;;;;;;5065046;28;20040;-71
2024/02/09 11:05:03;;;;;;;4.50;1.23;;;14.90;99.90;;;;;;5081694;28;20059;-71
2024/02/09 11:07:29;;;;;;;4.05;0.98;;;14.90;99.90;;;;;;5088804;28;20078;-72
2024/02/09 11:09:55;;;;;;;2.45;1.05;;;15.00;99.90;;;;;;5089011;28;20020;-72
2024/02/09 11:12:21;;;;;;;3.50;1.40;;;15.00;99.90;;;;;;5080984;28;20028;-72
2024/02/09 11:14:47;;;;;;;3.55;1.30;;;15.00;99.90;;;;;;5070633;28;20024;-72
2024/02/09 11:17:18;;;;;;;6.40;1.30;;;15.00;99.90;;;;;;5089814;28;20030;-72
2024/02/09 11:19:44;;;;;;;3.60;1.35;;;15.10;99.90;;;;;;5086177;28;20075;-73
2024/02/09 11:22:11;;;;;;;4.07;1.05;;;15.10;99.90;;;;;;5061436;28;20445;-72
2024/02/09 11:24:38;;;;;;;6.95;0.90;;;15.10;99.90;;;;;;5068004;28;20028;-72
2024/02/09 11:27:07;;;;;;;4.72;1.33;;;15.10;99.90;;;;;;5069872;28;20558;-73
2024/02/09 11:29:33;;;;;;;6.10;1.20;;;15.20;99.90;;;;;;5058948;28;20032;-73
2024/02/09 11:32:04;;;;;;;2.78;1.20;;;15.20;99.90;;;;;;5043032;28;20028;-73
2024/02/09 11:34:34;;;;;;;1.85;1.00;;;15.20;99.90;;;;;;5050019;28;20039;-73
2024/02/09 11:37:00;;;;;;;;;;;15.30;99.90;;;;;;5069831;28;20040;-73
2024/02/09 11:39:31;;;;;;;2.63;0.98;;;15.20;99.90;;;;;;5067753;28;19904;-72
2024/02/09 11:41:57;;;;;;;3.65;0.90;;;15.20;99.90;;;;;;5069390;28;20099;-73
2024/02/09 11:44:23;;;;;;;4.60;1.10;;;15.10;99.90;;;;;;5059487;28;20100;-73
2024/02/09 11:46:52;;;;;;;4.28;1.30;;;15.10;99.90;;;;;;5065036;28;20024;-75
2024/02/09 11:49:19;;;;;;;2.70;0.75;;;15.00;99.90;;;;;;5067913;28;20044;-73
2024/02/09 11:51:46;;;;;;;2.55;1.40;;;15.00;99.90;;;;;;5064795;28;20083;-73
2024/02/09 11:54:13;;;;;;;2.00;1.20;;;14.90;99.90;;;;;;5061453;28;20021;-70
2024/02/09 11:56:40;;;;;;;1.98;0.93;;;14.70;99.90;;;;;;5061615;28;20059;-72
2024/02/09 11:59:06;;;;;;;3.75;1.67;;;14.60;99.90;;;;;;5064819;28;20020;-72
2024/02/09 12:01:32;;;;;;;4.50;1.10;;;14.50;99.90;;;;;;5050012;28;20452;-73
2024/02/09 12:03:59;;;;;;;3.83;1.10;;;14.50;99.90;;;;;;5068824;28;20029;-73
2024/02/09 12:06:27;;;;;;;4.95;1.42;;;14.50;99.90;;;;;;5068384;28;20466;-72
2024/02/09 12:08:53;;;;;;;2.90;0.90;;;14.40;99.90;;;;;;5066646;28;20098;-72
2024/02/09 12:11:20;;;;;;;3.80;1.70;;;14.30;99.90;;;;;;5067923;28;20090;-72
2024/02/09 12:13:46;;;;;;;3.30;1.80;;;14.30;99.90;;;;;;5059972;28;20082;-72
2024/02/09 12:16:17;;;;;;;2.63;1.33;;;14.30;99.90;;;;;;5069258;28;20082;-72
2024/02/09 12:18:48;;;;;;;3.95;1.15;;;14.20;99.90;;;;;;5039465;28;20031;-72
2024/02/09 12:21:17;;;;;;;3.25;1.17;;;14.20;99.90;;;;;;5071001;27;20043;-73
2024/02/09 12:23:44;;;;;;;2.85;1.23;;;14.20;99.90;;;;;;5057554;28;20309;-72
2024/02/09 12:26:12;;;;;;;5.88;1.42;;;14.20;99.90;;;;;;5044399;28;20029;-73
2024/02/09 12:28:38;;;;;;;6.32;1.75;;;14.20;99.90;;;;;;5066068;28;20035;-73
2024/02/09 12:31:05;;;;;;;7.15;1.65;;;14.20;99.90;;;;;;5039127;28;20029;-73
2024/02/09 12:33:32;;;;;;;3.85;1.23;;;14.20;99.90;;;;;;5062612;28;20379;-73
2024/02/09 12:36:06;;;;;;;5.53;1.40;;;14.10;99.90;;;;;;5068811;28;20016;-74
2024/02/09 12:38:33;;;;;;;2.78;1.10;;;14.00;99.90;;;;;;5049178;28;20555;-74
2024/02/09 12:40:58;;;;;;;4.43;1.08;;;14.00;99.90;;;;;;5077755;28;20027;-73
2024/02/09 12:43:24;;;;;;;3.25;1.38;;;13.90;99.90;;;;;;5049622;28;20427;-73
2024/02/09 12:45:52;;;;;;;3.05;1.23;;;13.80;99.90;;;;;;5063870;28;20017;-72
2024/02/09 12:48:20;;;;;;;4.78;1.42;;;13.90;99.90;;;;;;5063711;28;20021;-74
2024/02/09 12:50:47;;;;;;;5.38;1.80;;;13.80;99.90;;;;;;5069001;28;20020;-73
2024/02/09 12:53:14;;;;;;;4.78;1.80;;;13.90;99.90;;;;;;5068257;28;20138;-73
2024/02/09 12:55:40;;;;;;;3.47;1.10;;;13.90;99.90;;;;;;5048047;28;20032;-73
2024/02/09 12:58:09;;;;;;;2.47;1.30;;;13.90;99.90;;;;;;5056279;28;20024;-73
2024/02/09 13:00:35;;;;;;;2.70;1.05;;;13.80;99.90;;;;;;5058674;28;20036;-71
2024/02/09 13:03:02;;;;;;;3.47;1.00;;;13.50;99.90;;;;;;5058918;28;20029;-73
2024/02/09 13:05:30;;;;;;;5.75;1.30;;;13.20;99.90;;;;;;5056882;28;20388;-73
2024/02/09 13:07:57;;;;;;;5.07;1.52;;;13.00;99.90;;;;;;5071970;28;20464;-73
2024/02/09 13:10:23;;;;;;;4.78;1.70;;;12.80;99.90;;;;;;5061677;28;20058;-73
2024/02/09 13:12:49;;;;;;;3.35;1.40;;;12.70;99.90;;;;;;5072065;28;20024;-73
2024/02/09 13:15:15;;;;;;;5.38;1.20;;;12.60;99.90;;;;;;5047176;28;20487;-74
2024/02/09 13:17:41;;;;;;;3.72;1.25;;;12.60;99.90;;;;;;5066492;28;20024;-73
2024/02/09 13:20:08;;;;;;;4.25;1.42;;;12.70;99.90;;;;;;5043642;28;20043;-72
2024/02/09 13:22:38;;;;;;;3.13;1.52;;;12.80;99.90;;;;;;5074584;28;20398;-73
2024/02/09 13:25:13;;;;;;;4.55;1.30;;;12.80;99.90;;;;;;5065107;28;20030;-73
2024/02/09 13:27:41;;;;;;;2.53;1.40;;;12.90;99.90;;;;;;5038637;28;20032;-72
2024/02/09 13:30:09;;;;;;;3.05;1.38;;;12.90;99.90;;;;;;5084990;28;20027;-72
2024/02/09 13:32:35;;;;;;;2.10;1.13;;;13.00;99.90;;;;;;5087496;28;20200;-72
2024/02/09 13:35:09;;;;;;;3.25;0.93;;;13.00;99.90;;;;;;5089322;28;20121;-73
2024/02/09 13:37:35;;;;;;;2.28;1.30;;;13.10;99.90;;;;;;5078885;28;20238;-73
2024/02/09 13:40:00;;;;;;;2.40;1.15;;;13.10;99.90;;;;;;5082446;28;20032;-73
2024/02/09 13:42:26;;;;;;;5.72;1.50;;;13.20;99.90;;;;;;5088306;28;20101;-72
2024/02/09 13:44:52;;;;;;;5.18;1.35;;;13.10;99.90;;;;;;5087080;28;20020;-73
2024/02/09 13:47:18;;;;;;;2.97;1.25;;;13.10;99.90;;;;;;5073332;28;20023;-73
2024/02/09 13:49:44;;;;;;;3.38;1.42;;;13.20;99.90;;;;;;5090942;28;20551;-72
2024/02/09 13:52:10;;;;;;;5.90;1.88;;;13.30;99.90;;;;;;5082781;28;20099;-73
2024/02/09 13:54:36;;;;;;;4.07;1.52;;;13.30;99.90;;;;;;5074453;28;20035;-73
2024/02/09 13:57:02;;;;;;;8.68;1.60;;;13.30;99.90;;;;;;5084315;28;20028;-73
2024/02/09 13:59:29;;;;;;;2.67;1.30;;;13.40;99.90;;;;;;5068146;28;20089;-73
2024/02/09 14:01:55;;;;;;;3.08;1.10;;;13.40;99.90;;;;;;5086893;28;20032;-73
2024/02/09 14:04:21;;;;;;;5.65;1.45;;;13.40;99.90;;;;;;5083610;28;20440;-72
2024/02/09 14:06:48;;;;;;;5.05;1.40;;;13.50;99.90;;;;;;5092038;28;20107;-71
2024/02/09 14:09:14;;;;;;;6.90;1.50;;;13.50;99.90;;;;;;5090820;28;20024;-73
2024/02/09 14:11:39;;;;;;;5.38;1.60;;;13.60;99.90;;;;;;5088340;28;20031;-73
2024/02/09 14:14:05;;;;;;;6.93;1.58;;;13.50;99.90;;;;;;5060688;28;20029;-73
2024/02/09 14:16:34;;;;;;;3.58;1.45;;;13.60;99.90;;;;;;5088743;28;20028;-74
2024/02/09 14:19:00;;;;;;;3.30;1.30;;;13.60;99.90;;;;;;5078228;28;20522;-73
2024/02/09 14:21:25;;;;;;;5.22;1.73;;;13.60;99.90;;;;;;5080474;28;20067;-73
2024/02/09 14:23:51;;;;;;;4.15;1.60;;;13.60;99.90;;;;;;5087296;28;20396;-73
2024/02/09 14:26:18;;;;;;;2.30;1.23;;;13.70;99.90;;;;;;5091141;28;20020;-73
2024/02/09 14:28:44;;;;;;;4.13;1.10;;;13.60;99.90;;;;;;5089698;28;20438;-73
2024/02/09 14:31:10;;;;;;;5.75;1.65;;;13.60;99.90;;;;;;5091388;28;20028;-73
2024/02/09 14:33:35;;;;;;;4.15;1.70;;;13.60;99.90;;;;;;5076260;28;20191;-73
2024/02/09 14:36:01;;;;;;;2.25;1.23;;;13.50;99.90;;;;;;5090918;28;20434;-73