Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:41;;;;;;;97.77;32.20;;;;;;;3.52;53.20;98922.88;5063670;28;20068;-76
2022/02/01 00:03:06;;;;;;;115.87;36.67;;;;;;;3.45;53.47;98906.06;5067375;28;21453;-76
2022/02/01 00:05:57;;;;;;;254.27;67.43;;;;;;;3.57;52.80;98919.84;5067274;28;20039;-74
2022/02/01 00:11:19;;;;;;;;;;;;;;;3.51;53.12;98913.34;5065503;28;20044;-76
2022/02/01 00:14:02;;;;;;;279.93;57.73;;;;;;;3.29;53.39;98913.63;5066731;28;20249;-76
2022/02/01 00:40:24;;;;;;;48.10;14.23;;;;;;;2.75;54.61;98893.94;5063942;28;20082;-74
2022/02/01 00:42:50;;;;;;;58.53;17.43;;;;;;;2.66;54.42;98879.88;5069712;28;20065;-74
2022/02/01 00:45:16;;;;;;;112.03;28.33;;;;;;;2.43;54.87;98868.81;5062417;28;20348;-76
2022/02/01 00:47:43;;;;;;;38.17;14.37;;;;;;;2.41;55.61;98909.91;5063194;28;20028;-76
2022/02/01 00:50:12;;;;;;;36.20;13.67;;;;;;;2.18;56.62;98911.03;5069133;28;20078;-74
2022/02/01 00:52:38;;;;;;;41.57;14.10;;;;;;;2.00;56.50;98876.81;5067038;28;20370;-75
2022/02/01 00:55:04;;;;;;;46.50;16.20;;;;;;;2.17;57.18;98912.81;5072631;28;20029;-76
2022/02/01 00:57:29;;;;;;;47.70;17.23;;;;;;;2.52;56.43;98909.81;5068037;28;20028;-76
2022/02/01 00:59:55;;;;;;;41.00;15.20;;;;;;;2.13;56.98;98919.25;5067573;28;20078;-76
2022/02/01 01:02:21;;;;;;;33.07;12.60;;;;;;;2.14;57.63;98920.91;5064218;28;20043;-76
2022/02/01 01:04:47;;;;;;;44.03;12.40;;;;;;;2.40;57.00;98920.50;5066976;28;20033;-74
2022/02/01 01:07:12;;;;;;;30.43;11.47;;;;;;;2.33;56.78;98911.53;5064836;28;20310;-76
2022/02/01 01:09:38;;;;;;;37.20;13.63;;;;;;;2.53;56.94;98914.09;5060119;28;20047;-76
2022/02/01 01:12:04;;;;;;;37.77;14.43;;;;;;;2.11;56.87;98896.84;5065364;28;20341;-79
2022/02/01 01:15:14;;;;;;;32.83;13.00;;;;;;;2.30;57.16;98909.16;5064994;28;20047;-74
2022/02/01 01:44:37;;;;;;;52.20;17.70;;;;;;;2.95;55.31;98872.09;5063198;28;20083;-76
2022/02/01 01:55:32;;;;;;;46.27;12.47;;;;;;;3.10;54.85;98869.91;5039669;28;20221;-79
2022/02/01 01:57:57;;;;;;;39.20;12.27;;;;;;;2.72;55.60;98858.44;5053617;28;20134;-77
2022/02/01 02:03:07;;;;;;;38.47;11.88;;;;;;;3.05;54.87;98887.81;5082727;28;20028;-79
2022/02/01 02:05:32;;;;;;;42.83;13.43;;;;;;;2.91;54.58;98847.19;5071842;28;20028;-80
2022/02/01 02:07:58;;;;;;;35.07;12.40;;;;;;;3.20;54.49;98881.25;5069003;28;20039;-79
2022/02/01 02:10:29;;;;;;;29.60;12.03;;;;;;;3.33;54.02;98887.03;5068176;28;20215;-79
2022/02/01 02:13:02;;;;;;;35.33;12.07;;;;;;;3.16;54.25;98877.25;5061375;28;20040;-79
2022/02/01 02:15:39;;;;;;;23.10;8.77;;;;;;;3.13;54.42;98885.38;5063177;28;20028;-80
2022/02/01 02:18:04;;;;;;;31.97;11.57;;;;;;;2.75;55.00;98859.97;5062782;28;20032;-77
2022/02/01 02:20:49;;;;;;;30.37;11.33;;;;;;;2.92;55.10;98864.53;5062681;28;20044;-77
2022/02/01 02:23:15;;;;;;;29.33;13.30;;;;;;;3.03;55.01;98853.13;5066256;28;20032;-79
2022/02/01 02:25:40;;;;;;;27.97;12.07;;;;;;;3.17;54.48;98869.28;5066864;28;20277;-80
2022/02/01 02:28:10;;;;;;;27.97;11.97;;;;;;;3.01;54.58;98840.19;5066735;28;20204;-79
2022/02/01 02:30:36;;;;;;;30.93;11.70;;;;;;;3.16;54.21;98862.38;5067637;28;20044;-79
2022/02/01 02:33:08;;;;;;;34.03;11.33;;;;;;;3.27;54.18;98864.03;5070237;28;20036;-80
2022/02/01 02:35:37;;;;;;;31.20;12.50;;;;;;;3.15;54.52;98852.06;5066490;28;20100;-80
2022/02/01 02:38:08;;;;;;;37.47;12.77;;;;;;;3.17;54.50;98853.56;5069698;28;20044;-77
2022/02/01 02:46:06;;;;;;;68.78;22.55;;;;;;;3.33;53.53;98868.72;5068745;28;20313;-79
2022/02/01 02:48:32;;;;;;;48.90;16.97;;;;;;;2.94;54.42;98867.00;5063047;28;20330;-77
2022/02/01 02:50:59;;;;;;;51.33;18.20;;;;;;;2.54;55.68;98862.66;5070833;28;20071;-77
2022/02/01 02:53:24;;;;;;;44.00;16.47;;;;;;;2.80;55.29;98869.03;5063461;28;20032;-77
2022/02/01 02:55:50;;;;;;;82.67;22.13;;;;;;;2.92;54.54;98856.69;5071758;28;20040;-77
2022/02/01 02:58:15;;;;;;;111.87;28.63;;;;;;;3.13;54.38;98856.59;5066250;28;20104;-77
2022/02/01 03:00:41;;;;;;;51.60;18.37;;;;;;;3.36;52.89;98847.53;5065398;28;20111;-77
2022/02/01 03:03:06;;;;;;;39.33;14.10;;;;;;;3.32;53.45;98846.16;5086029;28;20111;-79
2022/02/01 03:05:31;;;;;;;34.83;13.63;;;;;;;2.97;54.30;98845.81;5062319;28;20257;-79
2022/02/01 03:07:57;;;;;;;45.33;15.43;;;;;;;2.86;55.25;98865.06;5064925;28;20029;-80
2022/02/01 03:10:23;;;;;;;41.43;14.63;;;;;;;2.75;56.44;98866.00;5084226;28;20431;-79
2022/02/01 03:15:37;;;;;;;35.23;15.07;;;;;;;2.54;56.99;98853.03;5069669;28;20341;-78
2022/02/01 03:20:46;;;;;;;41.23;15.57;;;;;;;3.03;56.04;98867.03;5066879;28;20114;-79
2022/02/01 03:23:12;;;;;;;32.47;13.33;;;;;;;3.03;55.35;98871.44;5071409;28;20037;-79
2022/02/01 03:25:37;;;;;;;28.07;13.10;;;;;;;2.93;55.84;98870.59;5062634;28;20074;-79
2022/02/01 03:28:03;;;;;;;36.77;14.87;;;;;;;3.04;55.26;98870.47;5068209;28;20443;-78
2022/02/01 03:30:28;;;;;;;39.10;14.90;;;;;;;3.14;55.09;98859.09;5070599;28;20234;-77
2022/02/01 03:32:54;;;;;;;54.53;17.37;;;;;;;3.19;55.02;98848.22;5065143;28;20025;-79
2022/02/01 03:35:19;;;;;;;71.27;21.07;;;;;;;3.08;54.64;98822.16;5069807;28;20100;-79
2022/02/01 03:37:45;;;;;;;43.13;15.93;;;;;;;3.15;55.03;98834.56;5062100;28;20218;-78
2022/02/01 03:40:16;;;;;;;41.07;15.13;;;;;;;3.16;54.40;98825.78;5066469;28;20370;-80
2022/02/01 03:42:42;;;;;;;43.20;15.00;;;;;;;3.26;54.22;98819.72;5072651;28;20033;-79
2022/02/01 03:45:08;;;;;;;40.40;15.03;;;;;;;3.06;54.98;98845.00;5064790;28;20218;-77
2022/02/01 03:47:34;;;;;;;43.67;16.80;;;;;;;3.10;55.72;98855.06;5070609;28;20051;-78
2022/02/01 03:50:01;;;;;;;44.30;18.17;;;;;;;3.18;55.06;98857.03;5063174;28;20238;-77
2022/02/01 03:52:27;;;;;;;47.07;20.20;;;;;;;2.96;55.66;98844.16;5063029;28;20031;-77
2022/02/01 03:54:53;;;;;;;55.03;22.00;;;;;;;3.11;55.24;98848.84;5068486;28;20040;-77
2022/02/01 03:57:18;;;;;;;56.27;22.23;;;;;;;3.28;55.05;98857.03;5070281;28;20078;-78
2022/02/01 03:59:45;;;;;;;46.97;20.93;;;;;;;3.13;55.23;98840.91;5067118;28;20275;-78
2022/02/01 04:02:12;;;;;;;54.13;20.93;;;;;;;3.20;55.09;98855.09;5066184;28;20060;-79
2022/02/01 04:04:37;;;;;;;61.47;23.67;;;;;;;3.30;54.67;98860.31;5066151;28;20032;-79
2022/02/01 04:07:06;;;;;;;57.73;23.07;;;;;;;3.30;54.43;98861.16;5068484;28;20272;-79
2022/02/01 04:09:33;;;;;;;59.47;22.30;;;;;;;3.25;55.06;98846.84;5066389;28;20053;-79
2022/02/01 04:12:00;;;;;;;46.47;20.13;;;;;;;3.18;54.86;98833.47;5068442;28;20043;-80
2022/02/01 04:14:30;;;;;;;51.60;21.40;;;;;;;2.86;57.42;98829.28;5061562;28;20151;-79
2022/02/01 04:16:57;;;;;;;43.90;18.47;;;;;;;2.58;57.89;98830.06;5065573;28;20079;-79
2022/02/01 04:19:24;;;;;;;50.43;18.20;;;;;;;2.42;59.11;98832.34;5064530;28;20044;-80
2022/02/01 04:22:02;;;;;;;42.73;18.97;;;;;;;2.23;59.41;98827.88;5061351;28;20029;-79
2022/02/01 04:24:35;;;;;;;51.13;18.20;;;;;;;2.23;59.94;98848.78;5059336;28;20029;-79
2022/02/01 04:27:01;;;;;;;42.10;15.68;;;;;;;2.23;59.04;98827.88;5064341;28;20090;-79
2022/02/01 04:29:27;;;;;;;58.20;19.67;;;;;;;2.57;57.79;98841.47;5063645;28;20241;-80
2022/02/01 04:31:53;;;;;;;50.23;21.47;;;;;;;2.39;57.84;98843.91;5066098;28;20377;-79
2022/02/01 04:34:18;;;;;;;55.27;20.83;;;;;;;2.08;58.96;98816.97;5067397;28;20101;-79
2022/02/01 04:36:44;;;;;;;58.50;22.03;;;;;;;2.02;59.37;98820.06;5064524;28;20292;-79
2022/02/01 04:39:10;;;;;;;52.27;21.27;;;;;;;2.19;59.29;98844.78;5066641;28;20031;-80
2022/02/01 04:41:35;;;;;;;55.27;22.03;;;;;;;2.35;58.97;98849.53;5064910;28;20039;-79
2022/02/01 04:44:01;;;;;;;54.40;21.27;;;;;;;2.61;58.09;98855.94;5060399;28;20295;-77
2022/02/01 04:46:29;;;;;;;56.30;22.57;;;;;;;2.70;56.99;98847.28;5066182;28;20040;-78
2022/02/01 04:49:00;;;;;;;52.57;23.20;;;;;;;2.92;56.21;98853.25;5062411;28;20028;-78
2022/02/01 04:51:27;;;;;;;57.03;25.60;;;;;;;2.93;55.98;98847.06;5069896;28;20698;-79
2022/02/01 04:53:52;;;;;;;61.57;25.07;;;;;;;2.93;55.91;98834.81;5068074;28;20060;-77
2022/02/01 04:56:18;;;;;;;63.83;23.80;;;;;;;3.09;55.46;98845.56;5065512;28;20033;-78
2022/02/01 04:58:45;;;;;;;66.43;24.27;;;;;;;3.12;55.29;98839.22;5067737;28;20035;-78
2022/02/01 05:01:13;;;;;;;67.77;27.50;;;;;;;3.01;55.44;98837.56;5070965;28;20063;-77
2022/02/01 05:03:41;;;;;;;60.23;24.80;;;;;;;2.91;55.76;98846.34;5070037;28;20032;-77
2022/02/01 05:06:08;;;;;;;62.40;24.83;;;;;;;2.51;57.13;98821.94;5072951;28;20096;-78
2022/02/01 05:08:34;;;;;;;65.37;26.70;;;;;;;2.41;58.26;98847.22;5071514;28;20052;-77
2022/02/01 05:11:00;;;;;;;72.50;27.53;;;;;;;2.28;57.61;98823.09;5064258;28;20350;-77
2022/02/01 05:16:19;;;;;;;68.20;26.87;;;;;;;2.77;57.06;98834.50;5069024;28;20029;-78
2022/02/01 05:18:47;;;;;;;73.27;25.87;;;;;;;3.02;56.14;98834.00;5069812;28;20208;-79
2022/02/01 05:21:21;;;;;;;62.27;25.80;;;;;;;2.94;56.13;98823.38;5064776;28;20037;-79
2022/02/01 05:23:47;;;;;;;66.35;26.73;;;;;;;2.98;56.46;98830.00;5071466;28;20028;-79
2022/02/01 05:26:13;;;;;;;73.37;26.23;;;;;;;3.06;56.17;98826.69;5071021;28;20032;-79
2022/02/01 05:28:41;;;;;;;61.53;24.10;;;;;;;3.15;55.94;98815.44;5070411;28;20278;-79
2022/02/01 05:31:06;;;;;;;76.43;30.20;;;;;;;2.75;56.72;98776.31;5067630;28;20029;-79
2022/02/01 05:33:32;;;;;;;79.23;30.50;;;;;;;2.54;57.94;98800.75;5065791;28;20036;-79
2022/02/01 05:36:01;;;;;;;79.73;34.03;;;;;;;2.29;58.55;98800.41;5062313;28;20204;-79
2022/02/01 05:38:26;;;;;;;86.23;31.83;;;;;;;2.32;59.09;98805.38;5064748;28;20349;-79
2022/02/01 05:40:52;;;;;;;77.13;31.63;;;;;;;2.53;58.65;98800.91;5066845;28;20096;-79
2022/02/01 05:43:23;;;;;;;75.53;33.63;;;;;;;2.68;58.23;98819.63;5069408;28;20043;-80
2022/02/01 05:45:49;;;;;;;78.17;33.20;;;;;;;2.72;58.07;98803.53;5080451;28;20036;-80
2022/02/01 05:48:15;;;;;;;70.70;31.93;;;;;;;2.72;58.05;98814.00;5083696;28;20028;-79
2022/02/01 05:50:42;;;;;;;92.63;33.73;;;;;;;2.81;58.34;98817.59;5065807;28;20060;-79
2022/02/01 05:53:07;;;;;;;85.20;33.13;;;;;;;2.72;58.82;98819.22;5071964;28;20327;-79
2022/02/01 05:55:34;;;;;;;80.23;32.60;;;;;;;2.60;59.98;98833.38;5078410;28;20143;-80
2022/02/01 05:58:03;;;;;;;75.63;32.63;;;;;;;2.36;60.75;98822.44;5066458;28;20025;-79
2022/02/01 06:00:29;;;;;;;74.07;32.80;;;;;;;2.53;61.66;98853.16;5079999;28;20052;-78
2022/02/01 06:02:55;;;;;;;83.53;31.60;;;;;;;2.67;61.04;98859.78;5064587;28;20033;-79
2022/02/01 06:05:20;;;;;;;77.60;30.30;;;;;;;2.93;60.15;98867.97;5065361;28;20303;-79
2022/02/01 06:07:46;;;;;;;82.03;33.03;;;;;;;2.89;59.35;98860.41;5065154;28;20043;-79
2022/02/01 06:10:12;;;;;;;79.17;34.33;;;;;;;3.04;59.10;98867.84;5064242;28;20331;-79
2022/02/01 06:12:46;;;;;;;81.37;34.13;;;;;;;3.18;58.09;98875.34;5074444;28;20032;-80
2022/02/01 06:15:12;;;;;;;90.78;34.78;;;;;;;3.07;58.66;98859.72;5080540;28;20075;-80
2022/02/01 06:17:38;;;;;;;105.90;37.23;;;;;;;3.12;59.05;98861.00;5081722;28;20035;-79
2022/02/01 06:20:05;;;;;;;107.40;44.73;;;;;;;3.25;57.83;98870.38;5079335;28;20041;-79
2022/02/01 06:22:31;;;;;;;129.50;46.83;;;;;;;2.78;58.72;98851.84;5079960;28;20074;-78
2022/02/01 06:24:58;;;;;;;129.53;43.53;;;;;;;2.56;59.24;98837.22;5079977;28;20040;-77
2022/02/01 06:27:23;;;;;;;111.07;41.27;;;;;;;2.89;58.92;98860.41;5079837;28;20040;-78
2022/02/01 06:29:49;;;;;;;112.17;40.57;;;;;;;3.04;58.77;98857.38;5079880;28;20099;-78
2022/02/01 06:32:16;;;;;;;116.57;40.47;;;;;;;3.18;58.58;98864.88;5079871;28;20036;-78
2022/02/01 06:34:42;;;;;;;88.87;32.77;;;;;;;2.34;61.42;98864.38;5076597;28;20035;-77
2022/02/01 06:37:08;;;;;;;79.63;31.23;;;;;;;1.79;63.33;98855.13;5079047;28;20083;-78
2022/02/01 06:39:33;;;;;;;90.10;33.07;;;;;;;1.96;63.61;98848.50;5079441;28;20390;-78
2022/02/01 06:41:59;;;;;;;60.70;24.80;;;;;;;2.44;62.45;98867.00;5077972;28;20043;-77
2022/02/01 06:44:25;;;;;;;63.83;22.27;;;;;;;2.24;63.32;98879.16;5074436;28;20095;-77
2022/02/01 06:46:50;;;;;;;55.23;22.43;;;;;;;2.28;63.37;98883.19;5077559;28;20101;-77
2022/02/01 06:49:16;;;;;;;90.53;32.20;;;;;;;2.11;63.77;98870.72;5077361;28;20311;-78
2022/02/01 06:51:42;;;;;;;87.43;29.70;;;;;;;2.00;64.32;98848.09;5078296;28;20036;-77
2022/02/01 06:54:09;;;;;;;86.20;27.90;;;;;;;2.05;64.02;98869.44;5079203;28;20041;-77
2022/02/01 06:56:36;;;;;;;84.57;29.53;;;;;;;2.30;64.19;98870.81;5077305;28;20033;-77
2022/02/01 06:59:04;;;;;;;107.20;53.13;;;;;;;2.45;64.15;98873.91;5079836;28;20808;-78
2022/02/01 07:01:31;;;;;;;80.73;34.73;;;;;;;2.49;64.03;98896.19;5078806;28;20107;-78
2022/02/01 07:03:57;;;;;;;67.90;31.07;;;;;;;2.62;63.47;98893.34;5079254;28;20111;-77
2022/02/01 07:06:24;;;;;;;66.53;28.93;;;;;;;3.14;61.70;98906.16;5080133;28;20082;-77
2022/02/01 07:08:49;;;;;;;66.83;28.37;;;;;;;2.75;62.06;98909.63;5079991;28;20033;-77
2022/02/01 07:11:17;;;;;;;79.13;32.77;;;;;;;2.58;62.69;98884.13;5078846;28;20040;-78
2022/02/01 07:13:43;;;;;;;89.17;32.20;;;;;;;3.05;62.31;98932.28;5079648;28;20039;-76
2022/02/01 07:16:09;;;;;;;57.90;24.83;;;;;;;3.15;61.18;98920.06;5078625;28;20091;-76
2022/02/01 07:18:36;;;;;;;90.43;29.13;;;;;;;2.80;61.97;98892.56;5078547;28;20040;-77
2022/02/01 07:21:01;;;;;;;101.20;31.40;;;;;;;2.85;62.52;98886.94;5078599;28;20064;-77
2022/02/01 07:23:27;;;;;;;57.33;26.87;;;;;;;3.11;62.08;98879.44;5079067;28;20040;-77
2022/02/01 07:25:55;;;;;;;54.20;22.87;;;;;;;3.06;62.67;98885.06;5079264;28;20088;-77
2022/02/01 07:28:23;;;;;;;63.00;24.57;;;;;;;3.06;61.51;98879.00;5080262;28;20357;-78
2022/02/01 07:30:49;;;;;;;61.00;23.00;;;;;;;3.41;60.83;98910.75;5079701;28;20245;-78
2022/02/01 07:33:15;;;;;;;85.50;26.83;;;;;;;3.10;60.86;98891.66;5077514;28;20295;-77
2022/02/01 07:35:42;;;;;;;153.10;39.70;;;;;;;3.40;61.03;98913.50;5078307;28;20315;-77
2022/02/01 07:38:08;;;;;;;80.70;27.90;;;;;;;3.61;59.75;98895.03;5079066;28;20036;-78
2022/02/01 07:40:35;;;;;;;72.30;28.77;;;;;;;3.77;59.16;98897.91;5080420;28;20040;-77
2022/02/01 07:43:01;;;;;;;79.40;27.57;;;;;;;3.92;58.09;98893.06;5077741;28;20044;-77
2022/02/01 07:45:28;;;;;;;53.63;21.50;;;;;;;4.00;57.36;98899.25;5071002;28;20044;-77
2022/02/01 07:47:56;;;;;;;59.50;22.50;;;;;;;4.21;57.37;98906.13;5069291;28;20044;-78
2022/02/01 07:50:21;;;;;;;70.00;21.93;;;;;;;4.06;58.25;98903.09;5071147;28;20042;-79
2022/02/01 07:52:47;;;;;;;58.50;19.63;;;;;;;3.97;58.84;98909.19;5071340;28;20036;-77
2022/02/01 07:55:13;;;;;;;37.90;14.40;;;;;;;3.89;59.20;98920.38;5068998;28;20508;-77
2022/02/01 07:57:38;;;;;;;35.87;13.60;;;;;;;3.74;59.35;98922.59;5070481;28;20024;-77
2022/02/01 08:00:06;;;;;;;29.57;11.97;;;;;;;3.68;59.80;98925.75;5070575;28;20036;-79
2022/02/01 08:02:32;;;;;;;34.83;13.80;;;;;;;3.56;60.48;98897.25;5072160;28;20086;-77
2022/02/01 08:04:59;;;;;;;29.37;13.07;;;;;;;3.86;59.84;98931.13;5071110;28;20060;-77
2022/02/01 08:07:25;;;;;;;34.97;14.07;;;;;;;3.73;59.51;98876.41;5072266;28;20027;-77
2022/02/01 08:09:55;;;;;;;32.00;13.80;;;;;;;4.10;59.09;98922.81;5071992;28;20120;-77
2022/02/01 08:17:50;;;;;;;84.90;30.93;;;;;;;4.23;58.04;98933.84;5071277;28;20261;-77
2022/02/01 08:20:22;;;;;;;85.63;31.97;;;;;;;4.33;57.76;98923.34;5070801;28;20033;-78
2022/02/01 08:25:14;;;;;;;73.60;27.77;;;;;;;4.55;56.61;98933.47;5073356;28;20643;-77
2022/02/01 08:27:40;;;;;;;71.17;29.17;;;;;;;4.70;56.44;98939.06;5070141;28;20103;-77
2022/02/01 08:30:07;;;;;;;82.18;37.30;;;;;;;4.73;56.62;98947.47;5071428;28;20036;-77
2022/02/01 08:32:33;;;;;;;79.60;36.70;;;;;;;4.63;56.96;98943.25;5071377;28;20043;-77
2022/02/01 08:34:59;;;;;;;88.80;38.67;;;;;;;4.78;56.65;98953.13;5075264;28;20044;-77
2022/02/01 08:37:24;;;;;;;118.53;46.22;;;;;;;4.80;55.90;98940.69;5076414;28;20037;-77
2022/02/01 08:39:50;;;;;;;132.67;49.93;;;;;;;4.87;55.95;98940.09;5075756;28;20064;-77
2022/02/01 08:42:17;;;;;;;88.32;36.53;;;;;;;4.86;56.63;98943.69;5074131;28;20039;-78
2022/02/01 08:44:44;;;;;;;48.33;18.05;;;;;;;5.03;56.24;98942.91;5075717;28;20032;-77
2022/02/01 08:47:12;;;;;;;41.08;14.68;;;;;;;4.88;56.19;98950.44;5075558;28;20031;-77
2022/02/01 08:49:38;;;;;;;45.13;16.05;;;;;;;4.89;56.26;98940.78;5074926;28;20094;-77
2022/02/01 08:52:08;;;;;;;43.90;15.85;;;;;;;4.92;56.24;98930.00;5074743;28;20032;-77
2022/02/01 08:54:36;;;;;;;49.33;17.90;;;;;;;4.83;56.33;98929.06;5074401;28;20074;-77
2022/02/01 08:59:48;;;;;;;53.90;18.90;;;;;;;4.65;57.12;98949.16;5075857;28;20246;-77
2022/02/01 09:02:16;;;;;;;49.17;18.92;;;;;;;5.00;56.36;98951.09;5075069;28;20357;-77
2022/02/01 09:04:41;;;;;;;39.47;14.68;;;;;;;4.76;56.47;98930.63;5074399;28;20327;-77
2022/02/01 09:07:07;;;;;;;43.90;17.03;;;;;;;4.64;56.99;98947.50;5074681;28;20020;-77
2022/02/01 09:09:33;;;;;;;46.85;18.75;;;;;;;4.45;57.69;98941.38;5074629;28;20040;-77
2022/02/01 09:11:59;;;;;;;53.10;19.80;;;;;;;4.61;57.83;98953.03;5074120;28;20461;-77
2022/02/01 09:14:24;;;;;;;45.73;19.63;;;;;;;4.43;58.20;98927.59;5074991;28;20021;-76
2022/02/01 09:16:51;;;;;;;41.67;18.27;;;;;;;4.45;58.46;98948.41;5075415;28;20326;-78
2022/02/01 09:19:17;;;;;;;43.53;19.20;;;;;;;4.40;58.01;98945.38;5072113;28;20405;-78
2022/02/01 09:21:44;;;;;;;58.42;21.73;;;;;;;4.59;57.47;98966.31;5073070;28;20032;-77
2022/02/01 09:24:10;;;;;;;51.08;22.60;;;;;;;4.31;58.41;98959.34;5076579;28;20218;-77
2022/02/01 09:26:35;;;;;;;55.33;23.73;;;;;;;4.52;59.05;98970.47;5070386;28;20041;-77
2022/02/01 09:29:01;;;;;;;53.33;24.50;;;;;;;4.58;59.47;98977.75;5073571;28;20032;-77
2022/02/01 09:31:26;;;;;;;55.70;25.93;;;;;;;4.62;60.52;98979.13;5074601;28;20051;-77
2022/02/01 09:33:52;;;;;;;56.97;23.17;;;;;;;4.52;62.57;98975.72;5080769;28;20230;-77
2022/02/01 09:36:17;;;;;;;53.20;22.40;;;;;;;4.57;63.11;98973.47;5077795;28;20286;-77
2022/02/01 09:38:44;;;;;;;44.25;20.85;;;;;;;4.66;63.70;98977.88;5079803;28;20314;-77
2022/02/01 09:41:10;;;;;;;51.22;24.27;;;;;;;4.62;64.83;98975.69;5078427;28;20033;-77
2022/02/01 09:43:35;;;;;;;50.97;23.27;;;;;;;4.51;66.61;98981.09;5079318;28;20023;-77
2022/02/01 09:46:01;;;;;;;50.37;22.80;;;;;;;4.44;67.31;98979.03;5079276;28;20070;-77
2022/02/01 09:48:28;;;;;;;58.97;25.60;;;;;;;4.27;68.76;98982.38;5079020;28;20033;-77
2022/02/01 09:50:54;;;;;;;62.80;26.47;;;;;;;4.27;69.76;98979.75;5077846;28;20044;-77
2022/02/01 09:53:20;;;;;;;75.20;29.37;;;;;;;4.36;69.82;98973.69;5077795;28;20036;-77
2022/02/01 09:55:47;;;;;;;70.33;27.60;;;;;;;4.41;69.85;98981.13;5078246;28;20036;-77
2022/02/01 09:58:14;;;;;;;69.43;29.73;;;;;;;4.41;70.29;98976.69;5078808;28;20043;-77
2022/02/01 10:00:46;;;;;;;76.85;30.08;;;;;;;4.56;69.99;98981.50;5079472;28;20072;-77
2022/02/01 10:03:17;;;;;;;59.80;26.63;;;;;;;4.25;71.17;98965.97;5079660;28;20037;-77
2022/02/01 10:05:44;;;;;;;65.93;26.10;;;;;;;4.11;71.72;98948.03;5078825;28;20040;-77
2022/02/01 10:08:12;;;;;;;65.83;27.37;;;;;;;4.29;71.99;98984.88;5078806;28;20207;-77
2022/02/01 10:10:38;;;;;;;68.87;28.73;;;;;;;4.29;71.89;98977.00;5077828;28;20091;-77
2022/02/01 10:13:17;;;;;;;78.43;35.30;;;;;;;4.52;70.15;98986.19;5080104;28;20029;-77
2022/02/01 10:16:05;;;;;;;112.32;38.25;;;;;;;4.53;70.56;98963.41;5080253;28;20025;-77
2022/02/01 10:18:33;;;;;;;127.77;49.40;;;;;;;4.56;71.07;98977.06;5079732;28;20091;-77
2022/02/01 10:21:09;;;;;;;88.30;33.83;;;;;;;4.76;69.47;98969.97;5078722;28;20337;-77
2022/02/01 10:23:38;;;;;;;66.88;27.02;;;;;;;4.73;70.09;98967.63;5079721;28;20032;-77
2022/02/01 10:26:08;;;;;;;66.50;28.93;;;;;;;4.62;70.65;98973.06;5078952;28;20241;-76
2022/02/01 10:31:32;;;;;;;70.35;33.30;;;;;;;4.77;70.74;98974.25;5079715;28;20032;-77
2022/02/01 10:36:34;;;;;;;83.00;36.57;;;;;;;4.71;71.89;98957.28;5080337;28;20054;-77
2022/02/01 10:38:59;;;;;;;57.13;27.17;;;;;;;4.72;72.05;98961.56;5081033;28;20043;-77
2022/02/01 10:41:25;;;;;;;73.73;34.80;;;;;;;4.60;72.75;98965.31;5080369;28;20230;-77
2022/02/01 10:43:51;;;;;;;66.93;30.93;;;;;;;4.69;73.58;98968.88;5079818;28;20574;-77
2022/02/01 10:46:18;;;;;;;66.80;33.10;;;;;;;4.43;74.48;98964.28;5081301;28;20310;-77
2022/02/01 10:48:53;;;;;;;72.90;35.73;;;;;;;4.28;76.03;98952.59;5078159;28;20052;-76
2022/02/01 10:51:23;;;;;;;85.37;35.40;;;;;;;4.48;75.98;98959.44;5078279;28;20074;-76
2022/02/01 10:53:51;;;;;;;54.80;27.27;;;;;;;4.48;76.78;98953.38;5079390;28;20028;-77
2022/02/01 10:56:21;;;;;;;58.73;23.50;;;;;;;4.54;76.02;98952.78;5077912;28;20099;-76
2022/02/01 10:58:50;;;;;;;48.33;21.70;;;;;;;4.30;77.41;98957.69;5080283;28;20096;-76
2022/02/01 11:01:15;;;;;;;47.23;21.90;;;;;;;4.15;78.73;98958.09;5079875;28;20352;-76
2022/02/01 11:03:46;;;;;;;50.63;21.57;;;;;;;4.25;78.94;98959.91;5079509;28;20056;-77
2022/02/01 11:06:13;;;;;;;45.07;20.47;;;;;;;4.24;78.78;98937.28;5078770;28;20367;-77
2022/02/01 11:08:41;;;;;;;44.30;17.93;;;;;;;3.91;78.87;98905.34;5078656;28;20028;-77
2022/02/01 11:11:13;;;;;;;39.47;18.70;;;;;;;4.31;79.48;98951.47;5079791;28;20066;-77
2022/02/01 11:13:41;;;;;;;45.00;17.53;;;;;;;4.11;79.28;98951.50;5079574;28;20099;-77
2022/02/01 11:16:11;;;;;;;45.17;17.95;;;;;;;4.01;81.40;98955.09;5080029;28;20048;-77
2022/02/01 11:18:37;;;;;;;42.57;19.10;;;;;;;4.32;81.00;98963.63;5080480;28;20135;-76
2022/02/01 11:21:02;;;;;;;46.97;21.05;;;;;;;4.54;79.16;98965.06;5079798;28;20045;-76
2022/02/01 11:23:45;;;;;;;46.92;20.90;;;;;;;4.50;79.20;98956.66;5080834;28;20020;-76
2022/02/01 11:26:38;;;;;;;44.47;20.48;;;;;;;4.37;79.26;98953.53;5078713;28;20031;-77
2022/02/01 11:29:32;;;;;;;47.03;20.27;;;;;;;4.30;79.83;98952.44;5077126;28;20020;-77
2022/02/01 11:32:00;;;;;;;44.93;22.00;;;;;;;4.06;80.48;98945.03;5078841;28;20315;-77
2022/02/01 11:34:29;;;;;;;56.95;23.30;;;;;;;3.97;81.41;98953.72;5078622;28;20024;-77
2022/02/01 11:37:02;;;;;;;49.63;23.03;;;;;;;4.15;81.13;98954.66;5080234;28;20078;-77
2022/02/01 11:39:28;;;;;;;53.05;23.80;;;;;;;4.39;80.29;98949.81;5078963;28;20032;-77
2022/02/01 11:41:54;;;;;;;43.37;20.33;;;;;;;4.34;80.37;98951.19;5079705;28;20226;-77
2022/02/01 11:44:35;;;;;;;51.07;22.20;;;;;;;4.34;80.86;98941.53;5080306;28;20218;-77
2022/02/01 11:47:00;;;;;;;44.30;22.60;;;;;;;4.39;80.81;98943.72;5078274;28;20243;-77
2022/02/01 11:49:26;;;;;;;42.70;20.00;;;;;;;4.33;80.32;98924.16;5080460;28;20036;-77
2022/02/01 11:52:04;;;;;;;43.73;20.87;;;;;;;4.35;81.38;98911.75;5081316;28;20353;-76
2022/02/01 11:54:31;;;;;;;45.00;23.13;;;;;;;4.53;80.63;98913.63;5079502;28;20307;-76
2022/02/01 11:57:13;;;;;;;45.20;20.80;;;;;;;4.42;81.92;98928.56;5078744;28;20203;-77
2022/02/01 11:59:54;;;;;;;45.15;19.13;;;;;;;4.29;83.45;98933.28;5078198;28;20037;-77
2022/02/01 12:02:39;;;;;;;50.37;20.93;;;;;;;4.24;84.33;98935.50;5080501;28;20095;-77
2022/02/01 12:05:11;;;;;;;42.88;20.33;;;;;;;4.32;83.45;98913.81;5079185;28;20040;-77
2022/02/01 12:08:05;;;;;;;50.30;20.37;;;;;;;4.32;83.49;98919.88;5078154;28;20028;-77
2022/02/01 12:10:33;;;;;;;44.73;19.27;;;;;;;4.05;85.54;98925.84;5074608;28;20051;-77
2022/02/01 12:13:00;;;;;;;38.70;17.80;;;;;;;4.34;84.49;98925.81;5078413;28;20028;-77
2022/02/01 12:15:28;;;;;;;36.43;18.07;;;;;;;4.30;83.65;98924.44;5080714;28;20028;-77
2022/02/01 12:18:01;;;;;;;44.13;18.90;;;;;;;4.43;84.04;98937.25;5079102;28;20036;-77
2022/02/01 12:20:29;;;;;;;42.45;19.13;;;;;;;4.56;83.65;98936.91;5078207;28;20028;-77
2022/02/01 12:23:21;;;;;;;43.63;19.63;;;;;;;4.45;84.89;98941.38;5073847;28;20042;-77
2022/02/01 12:25:47;;;;;;;46.97;19.80;;;;;;;4.51;83.21;98912.94;5071561;28;20342;-77
2022/02/01 12:28:17;;;;;;;47.55;19.80;;;;;;;4.51;84.40;98937.34;5073225;28;20032;-77
2022/02/01 12:30:43;;;;;;;38.28;15.23;;;;;;;4.44;85.26;98933.66;5075052;28;20032;-76
2022/02/01 12:33:32;;;;;;;35.50;15.27;;;;;;;4.35;85.48;98942.38;5072449;28;20025;-76
2022/02/01 12:35:57;;;;;;;41.10;18.13;;;;;;;4.51;84.89;98934.72;5074128;28;20039;-77
2022/02/01 12:38:27;;;;;;;35.93;14.80;;;;;;;4.38;85.83;98942.09;5072184;28;20044;-77
2022/02/01 12:41:02;;;;;;;34.72;16.25;;;;;;;4.48;85.15;98951.56;5074004;28;20052;-77
2022/02/01 12:43:31;;;;;;;43.33;17.48;;;;;;;4.10;85.80;98907.09;5074892;28;20082;-77
2022/02/01 12:48:25;;;;;;;41.30;16.23;;;;;;;4.34;87.14;98954.66;5073793;28;20234;-78
2022/02/01 12:50:59;;;;;;;37.38;15.02;;;;;;;4.31;87.73;98947.06;5072674;28;20040;-77
2022/02/01 12:53:25;;;;;;;35.38;16.90;;;;;;;4.47;87.44;98942.06;5073278;28;20070;-77
2022/02/01 12:55:50;;;;;;;32.50;16.65;;;;;;;4.71;85.90;98928.44;5074297;28;20037;-77
2022/02/01 12:58:17;;;;;;;35.67;16.83;;;;;;;5.05;84.84;98960.16;5074441;28;20028;-78
2022/02/01 13:00:51;;;;;;;39.40;16.35;;;;;;;5.09;83.64;98953.66;5074856;28;20270;-77
2022/02/01 13:03:16;;;;;;;32.55;14.13;;;;;;;4.99;84.46;98963.38;5073983;28;20044;-77
2022/02/01 13:05:42;;;;;;;29.15;13.38;;;;;;;4.91;84.84;98958.03;5073603;28;20029;-77