Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:07;;;;;;;38.33;25.47;;;;;;;9.54;99.23;98746.94;6163161;23;20013;-83
2021/04/07 00:04:48;;;;;;;38.27;25.20;;;;;;;9.52;99.37;98743.66;6163762;23;20235;-82
2021/04/07 00:07:13;;;;;;;40.35;26.52;;;;;;;9.56;98.75;98752.78;6189210;23;20042;-81
2021/04/07 00:10:40;;;;;;;39.65;26.85;;;;;;;9.81;98.21;98757.56;6189788;23;20017;-81
2021/04/07 00:16:41;;;;;;;39.28;27.00;;;;;;;9.49;99.07;98760.69;6190069;23;20057;-81
2021/04/07 00:19:10;;;;;;;39.13;26.05;;;;;;;9.54;97.25;98763.88;6163676;23;20345;-79
2021/04/07 00:21:41;;;;;;;36.28;25.73;;;;;;;9.28;98.50;98759.09;6163701;23;20009;-80
2021/04/07 00:28:04;;;;;;;39.53;25.85;;;;;;;9.12;98.50;98755.53;6190589;23;20049;-80
2021/04/07 00:30:35;;;;;;;41.70;27.50;;;;;;;9.02;99.62;98752.56;6190416;23;20012;-80
2021/04/07 00:33:47;;;;;;;44.17;28.63;;;;;;;9.01;98.69;98753.47;6191480;23;20033;-80
2021/04/07 00:36:13;;;;;;;44.47;27.30;;;;;;;8.92;98.91;98747.94;6190893;23;20032;-80
2021/04/07 00:38:42;;;;;;;42.65;28.20;;;;;;;9.18;97.75;98750.22;6164861;23;20032;-80
2021/04/07 00:41:39;;;;;;;41.42;28.25;;;;;;;9.45;97.24;98757.47;6164199;23;20051;-80
2021/04/07 00:44:07;;;;;;;45.00;28.10;;;;;;;9.36;96.36;98740.13;6191149;23;20013;-79
2021/04/07 00:46:36;;;;;;;44.90;28.48;;;;;;;9.15;97.67;98748.63;6165021;23;20020;-79
2021/04/07 00:49:15;;;;;;;44.45;28.33;;;;;;;9.15;97.31;98742.75;6164643;23;20055;-79
2021/04/07 00:51:45;;;;;;;43.30;27.75;;;;;;;9.17;96.70;98766.34;6190799;23;20070;-80
2021/04/07 00:54:25;;;;;;;42.85;28.15;;;;;;;8.96;97.55;98762.97;6191388;23;20019;-80
2021/04/07 00:56:57;;;;;;;45.47;29.23;;;;;;;9.10;96.92;98758.16;6164914;23;20132;-81
2021/04/07 00:59:57;;;;;;;;;;;;;;;9.00;97.27;98761.13;6191673;23;20009;-80
2021/04/07 01:02:41;;;;;;;46.55;27.77;;;;;;;8.94;97.57;98758.84;6191226;23;19920;-80
2021/04/07 01:09:10;;;;;;;45.80;28.35;;;;;;;9.20;95.70;98767.03;6191684;23;20077;-82
2021/04/07 01:12:14;;;;;;;42.58;27.83;;;;;;;8.81;97.20;98755.16;6190643;23;20013;-79
2021/04/07 01:14:40;;;;;;;43.53;28.17;;;;;;;8.81;96.86;98745.88;6165189;23;20569;-81
2021/04/07 01:17:34;;;;;;;41.15;26.95;;;;;;;9.14;95.54;98758.84;6191022;23;20363;-81
2021/04/07 01:20:22;;;;;;;45.83;27.75;;;;;;;9.08;95.51;98754.03;6164309;23;20025;-81
2021/04/07 01:23:03;;;;;;;43.50;27.77;;;;;;;8.68;97.04;98743.00;6190348;23;20015;-82
2021/04/07 01:25:36;;;;;;;40.10;26.98;;;;;;;8.63;97.16;98744.91;6164502;23;20041;-81
2021/04/07 01:28:02;;;;;;;43.00;27.73;;;;;;;8.48;98.32;98745.50;6190506;23;20384;-81
2021/04/07 01:30:47;;;;;;;42.13;27.45;;;;;;;8.53;97.34;98763.88;6190409;23;20009;-81
2021/04/07 01:33:23;;;;;;;45.58;28.58;;;;;;;8.84;97.04;98767.69;6191269;23;20255;-80
2021/04/07 01:35:51;;;;;;;45.97;28.30;;;;;;;8.70;97.10;98778.38;6190540;23;20011;-80
2021/04/07 01:38:20;;;;;;;43.90;27.85;;;;;;;8.31;98.37;98763.06;6190616;23;20013;-81
2021/04/07 01:41:00;;;;;;;42.15;27.85;;;;;;;8.73;97.32;98779.09;6190072;23;20348;-80
2021/04/07 01:43:53;;;;;;;43.60;28.73;;;;;;;8.65;97.63;98760.88;6190839;23;20013;-79
2021/04/07 01:46:26;;;;;;;45.35;28.48;;;;;;;8.48;98.30;98760.69;6164800;23;20123;-79
2021/04/07 01:48:51;;;;;;;48.25;30.02;;;;;;;8.89;96.12;98756.50;6164031;23;20013;-80
2021/04/07 01:51:39;;;;;;;46.92;30.40;;;;;;;8.90;96.30;98757.31;6190757;23;20058;-81
2021/04/07 01:54:25;;;;;;;44.58;29.45;;;;;;;8.97;96.48;98753.66;6190657;23;20013;-79
2021/04/07 01:56:54;;;;;;;47.67;30.52;;;;;;;9.08;96.61;98754.03;6190366;23;20005;-79
2021/04/07 01:59:31;;;;;;;49.35;30.65;;;;;;;8.96;96.71;98750.28;6163744;23;20005;-79
2021/04/07 02:02:09;;;;;;;47.53;30.95;;;;;;;9.06;97.16;98758.34;6190252;23;20005;-79
2021/04/07 02:04:37;;;;;;;49.25;31.52;;;;;;;8.96;96.44;98749.47;6190650;23;20013;-79
2021/04/07 02:07:14;;;;;;;50.63;32.83;;;;;;;9.15;97.04;98758.78;6190283;23;20016;-78
2021/04/07 02:10:29;;;;;;;53.72;33.35;;;;;;;9.26;96.36;98746.47;6135016;23;20013;-78
2021/04/07 02:13:10;;;;;;;53.05;31.92;;;;;;;9.19;97.13;98736.69;6160514;23;20006;-79
2021/04/07 02:15:54;;;;;;;51.45;32.67;;;;;;;9.23;96.91;98735.66;6160694;23;20013;-81
2021/04/07 02:18:29;;;;;;;53.65;32.42;;;;;;;9.19;97.72;98747.63;6134812;23;20020;-81
2021/04/07 02:25:05;;;;;;;54.53;33.20;;;;;;;9.24;96.54;98750.78;6161403;23;20025;-81
2021/04/07 02:27:34;;;;;;;51.65;32.35;;;;;;;9.44;95.81;98748.22;6160794;23;20005;-80
2021/04/07 02:30:33;;;;;;;52.13;32.88;;;;;;;9.20;96.95;98751.81;6160450;23;20013;-80
2021/04/07 02:33:11;;;;;;;53.63;34.33;;;;;;;9.29;97.14;98745.53;6161244;23;20340;-79
2021/04/07 02:35:47;;;;;;;53.58;34.50;;;;;;;9.23;97.09;98745.78;6134874;23;20032;-77
2021/04/07 02:38:15;;;;;;;57.22;35.60;;;;;;;9.08;97.70;98749.78;6160588;23;20094;-82
2021/04/07 02:41:03;;;;;;;54.83;35.40;;;;;;;9.18;96.66;98748.53;6135192;23;20006;-82
2021/04/07 02:44:03;;;;;;;56.20;35.78;;;;;;;9.20;97.11;98740.84;6160702;23;20006;-81
2021/04/07 02:46:41;;;;;;;59.13;38.22;;;;;;;9.19;98.38;98745.06;6134886;23;20013;-81
2021/04/07 02:49:14;;;;;;;53.13;34.17;;;;;;;9.10;97.88;98747.19;6160351;23;20016;-81
2021/04/07 02:51:40;;;;;;;52.83;33.17;;;;;;;9.33;97.04;98752.13;6160132;23;20019;-81
2021/04/07 02:54:11;;;;;;;55.03;35.03;;;;;;;9.24;96.77;98758.41;6159401;23;20005;-82
2021/04/07 02:56:50;;;;;;;;;;;;;;;9.02;98.06;98770.31;6160929;23;20021;-82
2021/04/07 02:59:16;;;;;;;62.08;36.58;;;;;;;9.11;97.79;98779.25;6134212;23;19928;-83
2021/04/07 03:02:00;;;;;;;59.63;36.15;;;;;;;9.05;97.49;98771.91;6160079;23;20032;-83
2021/04/07 03:04:27;;;;;;;55.95;36.92;;;;;;;9.06;97.10;98783.69;6160395;23;20017;-80
2021/04/07 03:06:57;;;;;;;60.33;36.72;;;;;;;8.81;98.55;98777.97;6134590;23;20005;-81
2021/04/07 03:09:34;;;;;;;40.70;25.65;;;;;;;8.92;97.63;98783.41;6187532;23;20017;-82
2021/04/07 03:12:11;;;;;;;58.17;35.17;;;;;;;8.91;98.36;98784.31;6189787;23;20341;-82
2021/04/07 03:14:41;;;;;;;58.17;36.58;;;;;;;8.77;97.42;98779.81;6164190;22;20345;-82
2021/04/07 03:17:10;;;;;;;61.63;36.25;;;;;;;8.82;97.49;98789.75;6164441;23;20009;-81
2021/04/07 03:19:39;;;;;;;56.78;34.95;;;;;;;9.04;96.41;98785.47;6164519;23;20263;-81
2021/04/07 03:22:20;;;;;;;59.25;34.63;;;;;;;8.85;96.15;98794.69;6163877;23;20280;-84
2021/04/07 03:25:21;;;;;;;56.33;34.28;;;;;;;8.73;95.94;98798.56;6189611;23;20411;-84
2021/04/07 03:28:02;;;;;;;61.23;37.50;;;;;;;8.67;96.32;98786.13;6164159;22;20383;-83
2021/04/07 03:30:52;;;;;;;45.33;26.83;;;;;;;9.00;95.96;98779.69;6190614;23;20009;-83
2021/04/07 03:33:34;;;;;;;58.92;36.30;;;;;;;8.62;97.06;98778.69;6162883;23;20013;-82
2021/04/07 03:36:06;;;;;;;60.42;35.92;;;;;;;8.68;96.37;98778.47;6190084;23;20005;-81
2021/04/07 03:38:41;;;;;;;;;;;;;;;8.84;96.75;98800.63;6190572;23;20020;-84
2021/04/07 03:41:06;;;;;;;56.90;34.08;;;;;;;8.86;94.64;98787.03;6163351;23;19927;-82
2021/04/07 03:43:37;;;;;;;58.05;35.38;;;;;;;8.74;95.78;98806.09;6190046;23;20009;-82
2021/04/07 03:46:04;;;;;;;58.50;36.05;;;;;;;8.68;96.53;98808.84;6164134;23;20035;-82
2021/04/07 03:48:42;;;;;;;62.67;36.90;;;;;;;8.74;96.58;98802.72;6163718;22;20394;-82
2021/04/07 03:51:12;;;;;;;58.33;35.10;;;;;;;8.65;95.88;98809.00;6163983;23;20105;-79
2021/04/07 03:53:38;;;;;;;60.25;36.72;;;;;;;8.82;95.47;98805.78;6189686;23;20013;-82
2021/04/07 03:56:16;;;;;;;62.72;37.35;;;;;;;8.79;95.91;98807.63;6188661;23;20016;-78
2021/04/07 03:58:42;;;;;;;67.20;37.40;;;;;;;8.87;95.08;98803.91;6161546;23;20382;-80
2021/04/07 04:01:41;;;;;;;65.15;39.00;;;;;;;8.74;95.27;98811.16;6163386;23;20012;-80
2021/04/07 04:04:31;;;;;;;61.40;37.92;;;;;;;9.15;96.43;98806.13;6163274;22;20073;-81
2021/04/07 04:07:09;;;;;;;63.72;38.63;;;;;;;8.58;96.38;98804.19;6163553;23;20016;-83
2021/04/07 04:09:53;;;;;;;76.07;46.20;;;;;;;8.71;96.92;98803.66;6133689;23;20001;-79
2021/04/07 04:12:19;;;;;;;66.70;40.95;;;;;;;8.54;95.98;98808.56;6133092;23;20013;-77
2021/04/07 04:14:48;;;;;;;75.03;42.88;;;;;;;8.68;96.17;98801.25;6130896;23;20016;-78
2021/04/07 04:17:37;;;;;;;80.93;47.50;;;;;;;8.67;96.34;98799.63;6159402;23;20304;-78
2021/04/07 04:20:11;;;;;;;77.13;44.80;;;;;;;8.73;95.59;98804.41;6157076;22;20102;-79
2021/04/07 04:22:44;;;;;;;67.80;39.47;;;;;;;8.60;97.02;98805.78;6133183;23;20016;-79
2021/04/07 04:25:20;;;;;;;70.18;39.40;;;;;;;8.68;96.37;98805.50;6132886;23;20360;-78
2021/04/07 04:27:57;;;;;;;73.28;40.22;;;;;;;8.97;94.82;98810.25;6159146;23;20014;-77
2021/04/07 04:30:57;;;;;;;75.35;41.35;;;;;;;9.01;94.70;98809.25;6133443;23;20014;-77
2021/04/07 04:33:49;;;;;;;70.85;40.17;;;;;;;8.99;94.31;98813.53;6133465;23;20009;-77
2021/04/07 04:36:29;;;;;;;80.68;45.70;;;;;;;8.70;94.78;98827.34;6132840;23;20107;-80
2021/04/07 04:38:57;;;;;;;76.88;42.38;;;;;;;9.12;94.34;98827.34;6132835;23;20009;-77
2021/04/07 04:41:31;;;;;;;85.22;46.42;;;;;;;8.84;94.55;98823.44;6132787;23;20009;-75
2021/04/07 04:44:00;;;;;;;83.90;49.45;;;;;;;8.93;94.75;98818.84;6132473;23;20009;-76
2021/04/07 04:46:28;;;;;;;86.50;48.42;;;;;;;9.04;94.03;98798.97;6158898;23;20006;-75
2021/04/07 04:48:53;;;;;;;73.07;43.42;;;;;;;8.90;95.20;98816.44;6158828;23;20079;-79
2021/04/07 04:51:22;;;;;;;67.35;41.13;;;;;;;8.82;94.37;98804.94;6158736;23;20025;-77
2021/04/07 04:53:54;;;;;;;73.75;43.63;;;;;;;9.25;94.15;98818.34;6158904;23;20020;-75
2021/04/07 04:56:22;;;;;;;80.60;48.05;;;;;;;9.04;94.28;98842.06;6132791;23;20012;-76
2021/04/07 04:58:53;;;;;;;84.25;51.75;;;;;;;9.60;92.78;98838.00;6133616;23;20014;-75
2021/04/07 05:01:22;;;;;;;79.07;48.15;;;;;;;9.14;92.91;98842.50;6133091;23;20371;-75
2021/04/07 05:03:54;;;;;;;131.25;74.30;;;;;;;8.99;94.11;98831.28;6132526;23;20138;-75
2021/04/07 05:06:38;;;;;;;;;;;;;;;8.74;95.08;98858.47;6133238;23;20016;-76
2021/04/07 05:09:06;;;;;;;62.17;33.88;;;;;;;8.60;96.14;98846.31;6182578;23;20230;-76
2021/04/07 05:11:43;;;;;;;61.42;35.58;;;;;;;8.51;96.72;98825.59;6162615;23;20024;-77
2021/04/07 05:14:21;;;;;;;60.65;34.97;;;;;;;8.21;98.20;98832.59;6188466;23;20019;-77
2021/04/07 05:16:46;;;;;;;61.88;33.53;;;;;;;8.18;99.66;98840.28;6162588;23;20021;-77
2021/04/07 05:19:13;;;;;;;69.22;38.55;;;;;;;8.14;99.75;98831.16;6163684;23;20241;-78
2021/04/07 05:21:39;;;;;;;85.15;34.45;;;;;;;7.96;100.00;98848.75;6164032;23;20326;-77
2021/04/07 05:24:06;;;;;;;98.13;43.90;;;;;;;8.17;100.00;98871.56;6163450;23;20393;-76
2021/04/07 05:26:34;;;;;;;95.03;48.95;;;;;;;8.50;99.55;98850.09;6189561;23;20011;-78
2021/04/07 05:29:05;;;;;;;91.25;44.47;;;;;;;8.52;100.00;98855.09;6164099;22;20013;-77
2021/04/07 05:31:34;;;;;;;101.57;52.30;;;;;;;8.53;98.59;98859.28;6164111;23;20051;-77
2021/04/07 05:34:29;;;;;;;106.53;62.25;;;;;;;8.68;100.00;98858.69;6164271;22;20263;-77
2021/04/07 05:37:11;;;;;;;126.82;76.35;;;;;;;8.35;100.00;98845.63;6189920;23;20011;-77
2021/04/07 05:39:50;;;;;;;121.32;69.90;;;;;;;8.15;100.00;98832.00;6164156;23;20012;-79
2021/04/07 05:42:57;;;;;;;126.65;73.57;;;;;;;8.85;100.00;98835.25;6163225;23;20044;-77
2021/04/07 05:45:23;;;;;;;106.32;48.08;;;;;;;8.35;100.00;98830.41;6190017;23;20009;-78
2021/04/07 05:47:48;;;;;;;89.82;38.33;;;;;;;8.50;100.00;98850.09;6190366;23;20020;-77
2021/04/07 05:50:14;;;;;;;80.43;37.30;;;;;;;8.85;100.00;98845.38;6189880;23;20014;-77
2021/04/07 05:52:39;;;;;;;73.93;35.67;;;;;;;8.69;100.00;98845.16;6189841;23;20016;-78
2021/04/07 05:55:05;;;;;;;93.20;36.30;;;;;;;9.00;100.00;98854.91;6162773;23;20025;-77
2021/04/07 05:57:31;;;;;;;90.80;34.78;;;;;;;8.92;100.00;98847.59;6161241;23;20040;-78
2021/04/07 06:00:32;;;;;;;70.93;35.78;;;;;;;9.71;100.00;98872.22;6163204;23;20016;-80
2021/04/07 06:03:06;;;;;;;80.55;37.45;;;;;;;9.35;100.00;98872.88;6189537;23;20378;-77
2021/04/07 06:05:34;;;;;;;80.40;35.53;;;;;;;9.25;100.00;98879.19;6158621;23;20129;-77
2021/04/07 06:08:00;;;;;;;70.20;36.40;;;;;;;9.28;100.00;98893.47;6184854;23;20024;-77
2021/04/07 06:10:28;;;;;;;84.57;36.53;;;;;;;9.28;100.00;98891.78;6158898;23;20025;-78
2021/04/07 06:12:55;;;;;;;78.95;37.67;;;;;;;9.85;100.00;98897.84;6158794;23;20341;-77
2021/04/07 06:15:21;;;;;;;146.65;52.38;;;;;;;10.02;99.66;98888.63;6185186;23;20013;-78
2021/04/07 06:18:00;;;;;;;94.45;42.50;;;;;;;9.50;100.00;98896.78;6184929;23;20020;-76
2021/04/07 06:20:33;;;;;;;111.53;52.42;;;;;;;9.31;100.00;98900.97;6184242;23;20020;-77
2021/04/07 06:22:59;;;;;;;79.38;41.33;;;;;;;9.71;100.00;98906.03;6157460;23;20024;-78
2021/04/07 06:25:27;;;;;;;76.15;41.13;;;;;;;9.66;99.06;98917.28;6158343;23;20017;-77
2021/04/07 06:27:56;;;;;;;76.57;41.67;;;;;;;10.57;96.60;98929.41;6157944;23;20008;-77
2021/04/07 06:33:22;;;;;;;77.13;43.72;;;;;;;10.13;97.05;98913.59;6186529;23;20023;-78
2021/04/07 06:36:06;;;;;;;81.25;45.05;;;;;;;10.83;94.01;98916.34;6159269;23;20367;-77
2021/04/07 06:38:34;;;;;;;79.00;44.25;;;;;;;11.54;88.81;98897.66;6159306;23;20188;-78
2021/04/07 06:41:09;;;;;;;76.57;43.85;;;;;;;11.78;89.94;98906.66;6184593;23;20013;-77
2021/04/07 06:43:35;;;;;;;65.55;40.35;;;;;;;12.82;84.06;98911.31;6185301;23;20024;-77
2021/04/07 06:46:01;;;;;;;82.45;48.78;;;;;;;13.39;81.91;98913.22;6158422;23;20021;-77
2021/04/07 06:48:27;;;;;;;40.28;24.95;;;;;;;12.81;78.63;98915.63;6158094;23;20036;-77
2021/04/07 06:50:54;;;;;;;21.38;15.90;;;;;;;12.71;75.70;98923.84;6157767;22;20052;-77
2021/04/07 06:53:25;;;;;;;22.15;14.98;;;;;;;12.47;75.26;98904.72;6158127;23;20515;-77
2021/04/07 06:55:51;;;;;;;22.30;14.70;;;;;;;13.11;71.97;98910.59;6158260;22;20105;-77
2021/04/07 06:58:16;;;;;;;21.45;14.30;;;;;;;12.98;73.59;98912.97;6158832;22;20029;-77
2021/04/07 07:00:42;;;;;;;19.13;14.50;;;;;;;12.66;71.46;98916.41;6184368;23;20012;-77
2021/04/07 07:03:16;;;;;;;25.52;15.68;;;;;;;13.08;70.10;98936.25;6158768;23;20094;-77
2021/04/07 07:05:48;;;;;;;20.40;14.13;;;;;;;12.81;71.04;98940.28;6158626;23;20389;-78
2021/04/07 07:08:18;;;;;;;21.35;14.80;;;;;;;13.62;69.69;98937.47;6147152;23;20106;-79
2021/04/07 07:10:52;;;;;;;22.05;15.32;;;;;;;14.05;69.00;98940.91;6130963;23;20033;-78
2021/04/07 07:13:22;;;;;;;24.23;14.40;;;;;;;13.66;69.48;98931.28;6132260;23;20097;-78
2021/04/07 07:15:50;;;;;;;19.02;14.38;;;;;;;13.72;70.07;98928.38;6132801;23;20017;-78
2021/04/07 07:18:48;;;;;;;16.77;13.73;;;;;;;13.23;69.29;98953.28;6133568;23;20012;-78
2021/04/07 07:21:25;;;;;;;16.65;12.18;;;;;;;12.79;71.44;98942.09;6133455;23;20086;-78
2021/04/07 07:23:56;;;;;;;19.15;13.75;;;;;;;13.57;68.75;98949.66;6159616;23;20375;-77
2021/04/07 07:26:40;;;;;;;17.48;13.00;;;;;;;13.07;69.16;98938.91;6133661;23;20021;-78
2021/04/07 07:29:08;;;;;;;17.90;13.52;;;;;;;13.38;67.60;98962.66;6133486;23;20046;-77
2021/04/07 07:31:44;;;;;;;15.60;12.23;;;;;;;14.26;66.38;98962.66;6133621;23;20054;-77
2021/04/07 07:34:11;;;;;;;23.05;14.85;;;;;;;13.97;66.77;98973.75;6160764;23;20299;-77
2021/04/07 07:36:41;;;;;;;19.08;12.82;;;;;;;14.03;65.88;98951.22;6132892;23;20209;-77
2021/04/07 07:39:23;;;;;;;17.42;12.02;;;;;;;14.71;64.95;98940.28;6133291;23;20104;-77
2021/04/07 07:45:14;;;;;;;18.95;11.73;;;;;;;14.60;63.36;98975.91;6159947;23;20394;-77
2021/04/07 07:48:22;;;;;;;15.45;11.88;;;;;;;15.27;61.07;98975.13;6133754;23;20009;-76
2021/04/07 07:50:51;;;;;;;14.52;11.82;;;;;;;14.57;62.23;98960.75;6133182;23;20094;-77
2021/04/07 07:53:21;;;;;;;13.68;11.05;;;;;;;13.71;62.99;98963.28;6133476;23;20042;-77
2021/04/07 07:55:52;;;;;;;22.70;12.27;;;;;;;15.09;61.56;98975.47;6133189;23;20355;-78
2021/04/07 07:58:26;;;;;;;13.95;11.10;;;;;;;14.74;61.07;98969.94;6133611;23;20013;-76
2021/04/07 08:01:10;;;;;;;12.50;10.63;;;;;;;14.30;60.94;98970.06;6132597;23;20387;-76
2021/04/07 08:03:44;;;;;;;19.20;12.93;;;;;;;14.22;62.67;98961.19;6133685;23;20020;-76
2021/04/07 08:06:37;;;;;;;14.38;11.15;;;;;;;14.21;60.98;98972.31;6133562;23;20005;-78
2021/04/07 08:09:15;;;;;;;14.40;11.05;;;;;;;14.24;61.21;98984.94;6133901;23;20345;-76
2021/04/07 08:11:45;;;;;;;14.32;10.52;;;;;;;14.91;59.32;98989.41;6133288;23;20103;-77
2021/04/07 08:14:35;;;;;;;17.83;12.25;;;;;;;15.31;59.71;98989.38;6132362;23;20025;-76
2021/04/07 08:17:17;;;;;;;13.80;10.98;;;;;;;15.55;57.55;98992.16;6133005;23;20010;-75
2021/04/07 08:19:43;;;;;;;;;;;;;;;15.59;57.37;99022.59;6129593;23;20016;-77
2021/04/07 08:22:11;;;;;;;16.95;11.50;;;;;;;14.79;59.63;99034.47;6126928;23;20257;-77
2021/04/07 08:24:39;;;;;;;17.40;10.45;;;;;;;14.90;57.03;99026.97;6153727;23;20128;-77
2021/04/07 08:27:08;;;;;;;13.13;10.15;;;;;;;14.45;59.50;99039.94;6153735;23;20021;-77
2021/04/07 08:29:35;;;;;;;12.65;9.65;;;;;;;14.78;57.74;99038.75;6153861;23;20016;-77
2021/04/07 08:32:08;;;;;;;15.50;10.70;;;;;;;14.31;58.40;99050.16;6153649;23;20621;-78
2021/04/07 08:34:34;;;;;;;12.77;10.43;;;;;;;15.25;57.32;99048.66;6127980;23;20032;-77
2021/04/07 08:37:00;;;;;;;16.33;10.35;;;;;;;15.05;58.65;99036.28;6127796;23;20026;-77
2021/04/07 08:39:26;;;;;;;12.50;10.27;;;;;;;14.89;56.65;99034.75;6127830;23;20017;-77
2021/04/07 08:41:52;;;;;;;12.45;9.88;;;;;;;14.26;59.20;99034.25;6129020;23;20388;-77
2021/04/07 08:44:23;;;;;;;13.80;10.07;;;;;;;14.69;58.86;99041.06;6127678;23;20009;-77
2021/04/07 08:46:54;;;;;;;13.43;10.10;;;;;;;14.67;57.76;99043.72;6128590;23;20053;-77
2021/04/07 08:49:33;;;;;;;16.17;10.30;;;;;;;14.98;57.56;99049.53;6128440;23;20029;-77
2021/04/07 08:52:21;;;;;;;13.88;10.95;;;;;;;15.22;56.91;99038.63;6128182;23;20047;-77
2021/04/07 08:54:58;;;;;;;12.15;10.18;;;;;;;15.40;56.17;99026.41;6129313;23;20146;-77
2021/04/07 08:57:34;;;;;;;12.93;9.50;;;;;;;14.93;56.97;99039.59;6128885;23;20025;-76
2021/04/07 09:00:17;;;;;;;15.77;11.10;;;;;;;15.30;56.80;99018.47;6156242;23;20053;-78
2021/04/07 09:02:51;;;;;;;15.98;11.20;;;;;;;15.18;57.47;99046.56;6129607;23;20025;-77
2021/04/07 09:05:19;;;;;;;15.65;10.57;;;;;;;14.03;59.27;99030.44;6128860;23;20016;-77
2021/04/07 09:07:46;;;;;;;13.95;9.90;;;;;;;14.62;58.58;99057.66;6128220;23;20018;-75
2021/04/07 09:10:20;;;;;;;14.75;9.90;;;;;;;13.98;59.17;99052.91;6129582;23;20017;-77
2021/04/07 09:12:47;;;;;;;13.20;9.60;;;;;;;14.41;58.46;99061.50;6129303;23;20352;-77
2021/04/07 09:15:27;;;;;;;16.95;12.88;;;;;;;13.38;60.25;99062.22;6129304;23;20197;-78
2021/04/07 09:17:59;;;;;;;11.18;8.63;;;;;;;13.26;59.79;99059.50;6129468;23;20009;-77
2021/04/07 09:20:46;;;;;;;12.32;9.27;;;;;;;14.37;58.13;99072.81;6128837;23;20025;-78
2021/04/07 09:23:36;;;;;;;12.25;9.32;;;;;;;14.27;58.66;99074.22;6156038;23;20029;-78
2021/04/07 09:26:14;;;;;;;10.90;8.00;;;;;;;13.67;58.68;99061.44;6129549;23;20029;-77
2021/04/07 09:28:50;;;;;;;13.15;9.13;;;;;;;14.90;56.48;99057.69;6129953;23;20017;-80
2021/04/07 09:31:35;;;;;;;12.65;8.80;;;;;;;13.60;58.80;99049.94;6126479;23;20016;-77
2021/04/07 09:34:00;;;;;;;12.48;8.57;;;;;;;14.11;57.33;99042.78;6130630;23;20013;-78
2021/04/07 09:36:27;;;;;;;12.05;9.05;;;;;;;13.93;58.36;99053.16;6129861;23;20106;-76
2021/04/07 09:38:55;;;;;;;10.70;8.48;;;;;;;14.28;56.84;99047.78;6156308;23;20010;-78
2021/04/07 09:41:23;;;;;;;15.70;10.02;;;;;;;15.51;54.20;99045.31;6130059;23;20020;-78
2021/04/07 09:44:02;;;;;;;11.07;7.25;;;;;;;13.74;58.28;99067.88;6128855;23;20013;-78
2021/04/07 09:46:34;;;;;;;12.07;7.70;;;;;;;13.70;58.23;99066.41;6128972;23;20025;-77
2021/04/07 09:49:11;;;;;;;9.73;7.40;;;;;;;13.74;57.89;99080.63;6128186;23;20022;-77
2021/04/07 09:51:48;;;;;;;9.10;7.10;;;;;;;13.43;58.64;99070.44;6129777;23;20029;-80
2021/04/07 09:54:23;;;;;;;11.13;7.30;;;;;;;13.57;58.91;99080.72;6159837;23;20469;-79
2021/04/07 09:57:05;;;;;;;10.93;6.50;;;;;;;14.04;57.16;99082.38;6134585;23;20017;-77
2021/04/07 09:59:50;;;;;;;10.82;6.60;;;;;;;14.28;55.80;99079.28;6133087;23;20016;-81
2021/04/07 10:02:34;;;;;;;7.43;6.00;;;;;;;15.11;55.05;99074.31;6132405;23;20020;-81
2021/04/07 10:04:59;;;;;;;10.40;6.38;;;;;;;15.82;53.00;99082.66;6133832;23;20037;-80
2021/04/07 10:07:27;;;;;;;9.13;6.40;;;;;;;14.99;54.14;99081.91;6134525;23;20106;-79
2021/04/07 10:10:00;;;;;;;8.55;6.07;;;;;;;15.46;53.17;99075.53;6164025;23;20060;-83
2021/04/07 10:12:38;;;;;;;8.07;5.90;;;;;;;15.39;52.56;99074.22;6163292;23;20020;-83
2021/04/07 10:15:05;;;;;;;7.43;5.55;;;;;;;14.96;53.28;99085.47;6163943;23;20025;-83
2021/04/07 10:17:41;;;;;;;7.63;5.70;;;;;;;15.06;52.31;99070.34;6163950;22;20348;-81
2021/04/07 10:20:37;;;;;;;12.93;6.50;;;;;;;14.00;54.90;99074.06;6190236;23;20028;-83
2021/04/07 10:23:22;;;;;;;6.45;5.22;;;;;;;14.20;55.37;99083.97;6164194;23;20097;-83
2021/04/07 10:26:03;;;;;;;6.93;5.30;;;;;;;14.92;54.64;99094.22;6164084;23;20013;-85
2021/04/07 10:32:27;;;;;;;8.18;4.85;;;;;;;14.64;54.11;99102.72;6190396;23;20019;-82
2021/04/07 10:35:03;;;;;;;6.18;4.88;;;;;;;13.67;55.65;99074.22;6190197;23;20125;-85
2021/04/07 10:40:57;;;;;;;7.03;5.25;;;;;;;15.50;51.09;99119.72;6189789;23;20008;-86
2021/04/07 10:43:28;;;;;;;5.95;4.55;;;;;;;15.27;50.38;99112.59;6163598;23;20068;-85
2021/04/07 10:46:01;;;;;;;6.33;5.10;;;;;;;15.83;51.01;99112.47;6164156;23;20038;-84
2021/04/07 10:48:34;;;;;;;7.55;5.07;;;;;;;16.52;49.49;99114.81;6163606;23;20012;-81
2021/04/07 10:51:02;;;;;;;6.80;5.00;;;;;;;14.78;52.21;99132.59;6163637;23;20081;-81
2021/04/07 10:53:38;;;;;;;5.15;4.32;;;;;;;14.63;52.94;99123.28;6190489;23;20041;-83
2021/04/07 10:56:31;;;;;;;5.03;4.40;;;;;;;14.94;52.28;99150.44;6163842;23;20356;-78
2021/04/07 10:59:13;;;;;;;8.55;4.20;;;;;;;15.17;51.10;99132.78;6164281;23;20009;-82
2021/04/07 11:01:45;;;;;;;;;;;;;;;16.26;51.21;99142.16;6164529;23;20013;-77
2021/04/07 11:04:18;;;;;;;7.63;4.72;;;;;;;14.06;54.04;99137.63;6163810;23;19959;-78
2021/04/07 11:07:00;;;;;;;6.85;4.38;;;;;;;14.02;54.59;99130.22;6162952;23;20021;-81
2021/04/07 11:09:29;;;;;;;7.00;5.25;;;;;;;14.15;54.25;99159.28;6189609;23;20309;-81
2021/04/07 11:11:54;;;;;;;6.22;4.43;;;;;;;13.33;54.45;99130.53;6189126;23;20029;-79
2021/04/07 11:14:21;;;;;;;5.70;4.60;;;;;;;13.52;53.48;99141.44;6162086;23;20035;-79
2021/04/07 11:16:56;;;;;;;7.07;4.82;;;;;;;13.49;55.55;99154.38;6162891;23;20016;-79
2021/04/07 11:19:21;;;;;;;6.88;5.10;;;;;;;13.65;53.96;99149.25;6189174;23;20109;-80
2021/04/07 11:21:50;;;;;;;8.65;5.18;;;;;;;13.11;54.91;99135.16;6162818;23;20347;-80
2021/04/07 11:24:15;;;;;;;5.82;4.63;;;;;;;13.07;56.39;99141.31;6189408;23;20009;-79
2021/04/07 11:26:41;;;;;;;6.13;4.75;;;;;;;12.94;57.42;99153.84;6163824;23;20016;-78
2021/04/07 11:29:06;;;;;;;7.20;4.68;;;;;;;12.08;57.69;99142.81;6163599;23;20005;-78
2021/04/07 11:31:33;;;;;;;7.20;5.32;;;;;;;12.56;56.70;99147.25;6163662;23;20009;-79
2021/04/07 11:34:03;;;;;;;10.18;4.93;;;;;;;12.56;56.66;99156.63;6163707;23;20020;-78
2021/04/07 11:39:34;;;;;;;8.70;4.95;;;;;;;11.91;59.47;99158.09;6189770;23;20001;-78
2021/04/07 11:44:31;;;;;;;7.57;5.28;;;;;;;11.60;60.27;99170.53;6190102;23;20005;-80
2021/04/07 11:47:02;;;;;;;6.22;4.78;;;;;;;11.56;61.04;99173.28;6189564;23;20020;-79
2021/04/07 11:49:28;;;;;;;3.75;3.05;;;;;;;11.00;61.75;99165.59;6189838;23;20016;-79
2021/04/07 11:51:53;;;;;;;5.70;4.00;;;;;;;11.37;61.78;99170.72;6163649;23;20016;-79
2021/04/07 11:54:20;;;;;;;5.53;3.95;;;;;;;10.79;63.05;99189.38;6163876;22;20346;-80
2021/04/07 11:56:48;;;;;;;6.45;3.88;;;;;;;10.58;63.45;99170.75;6190029;23;20394;-79
2021/04/07 11:59:16;;;;;;;6.80;4.10;;;;;;;10.55;63.69;99185.31;6189572;23;20005;-80
2021/04/07 12:01:42;;;;;;;4.93;3.50;;;;;;;10.26;63.94;99183.94;6189815;23;20017;-79
2021/04/07 12:04:08;;;;;;;6.15;4.47;;;;;;;10.51;63.19;99174.44;6164070;23;20097;-79
2021/04/07 12:06:34;;;;;;;4.18;3.40;;;;;;;10.41;65.46;99188.41;6162926;22;20040;-79
2021/04/07 12:08:59;;;;;;;6.55;4.90;;;;;;;10.23;67.04;99202.66;6163498;23;20013;-79
2021/04/07 12:11:26;;;;;;;4.95;3.97;;;;;;;9.80;68.75;99200.09;6189312;23;20013;-79
2021/04/07 12:13:52;;;;;;;7.28;4.82;;;;;;;9.86;72.53;99199.84;6163534;23;20005;-82
2021/04/07 12:16:18;;;;;;;5.28;4.47;;;;;;;9.94;73.65;99202.94;6163530;23;20009;-81
2021/04/07 12:18:43;;;;;;;6.75;4.35;;;;;;;9.34;74.48;99216.16;6189683;23;20016;-81
2021/04/07 12:21:12;;;;;;;6.28;4.13;;;;;;;9.08;76.44;99233.13;6163489;23;20082;-82
2021/04/07 12:23:37;;;;;;;6.97;4.15;;;;;;;8.57;81.15;99217.97;6189543;23;20364;-79
2021/04/07 12:26:04;;;;;;;5.85;3.70;;;;;;;8.32;81.42;99227.22;6189852;23;20016;-78
2021/04/07 12:28:29;;;;;;;5.28;4.30;;;;;;;8.31;82.04;99201.06;6191034;23;20013;-79
2021/04/07 12:30:55;;;;;;;5.65;4.40;;;;;;;8.63;82.73;99210.16;6191010;23;20317;-79
2021/04/07 12:33:23;;;;;;;3.67;3.10;;;;;;;8.28;81.57;99223.94;6164697;23;20016;-77
2021/04/07 12:35:50;;;;;;;4.88;3.80;;;;;;;8.28;82.30;99229.00;6164074;22;20025;-79