Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;14.38;5.45;;;;;;;;;;5004796;28;20037;-67
2022/04/26 03:38:38;;;;;;;12.40;5.00;;;;;;;;;;5008662;28;20038;-68
2022/04/26 03:41:03;;;;;;;21.33;5.50;;;;;;;;;;5014546;28;20069;-67
2022/04/26 03:43:29;;;;;;;10.27;4.88;;;;;;;;;;5021393;28;20477;-67
2022/04/26 03:45:55;;;;;;;9.82;4.43;;;;;;;;;;5011692;28;20103;-67
2022/04/26 03:48:21;;;;;;;11.90;4.97;;;;;;;;;;5012207;28;20021;-68
2022/04/26 03:50:46;;;;;;;13.18;4.82;;;;;;;;;;5021566;28;20108;-67
2022/04/26 03:53:12;;;;;;;11.48;4.88;;;;;;;;;;5011907;28;20539;-67
2022/04/26 03:55:37;;;;;;;12.10;5.30;;;;;;;;;;5013129;28;20049;-67
2022/04/26 03:58:02;;;;;;;10.10;4.60;;;;;;;;;;5011398;28;20044;-67
2022/04/26 04:00:28;;;;;;;11.48;5.10;;;;;;;;;;5019839;28;20121;-67
2022/04/26 04:02:53;;;;;;;13.88;5.55;;;;;;;;;;5016276;28;20118;-67
2022/04/26 04:05:18;;;;;;;20.23;6.55;;;;;;;;;;5012910;28;20038;-67
2022/04/26 04:07:44;;;;;;;15.70;5.43;;;;;;;;;;5011044;28;20042;-68
2022/04/26 04:10:09;;;;;;;16.35;5.43;;;;;;;;;;5008253;28;20035;-67
2022/04/26 04:12:35;;;;;;;20.60;5.00;;;;;;;;;;5009921;28;20116;-67
2022/04/26 04:15:00;;;;;;;15.20;6.03;;;;;;;;;;5008208;28;20479;-67
2022/04/26 04:17:26;;;;;;;18.75;5.72;;;;;;;;;;5009111;28;20038;-67
2022/04/26 04:19:51;;;;;;;13.63;5.32;;;;;;;;;;5013191;28;20037;-67
2022/04/26 04:22:17;;;;;;;14.32;5.70;;;;;;;;;;5011806;28;20147;-67
2022/04/26 04:24:42;;;;;;;12.75;5.60;;;;;;;;;;5014078;28;20044;-67
2022/04/26 04:27:09;;;;;;;16.33;5.82;;;;;;;;;;5012174;28;20030;-67
2022/04/26 04:29:34;;;;;;;17.67;5.45;;;;;;;;;;5014934;28;20501;-67
2022/04/26 04:32:01;;;;;;;15.85;6.20;;;;;;;;;;5025742;28;20026;-68
2022/04/26 04:34:26;;;;;;;17.38;5.93;;;;;;;;;;5008819;28;20046;-67
2022/04/26 04:36:51;;;;;;;20.40;6.38;;;;;;;;;;5011204;28;20041;-67
2022/04/26 04:39:20;;;;;;;20.58;7.18;;;;;;;;;;5014878;28;20029;-67
2022/04/26 04:41:51;;;;;;;17.23;6.85;;;;;;;;;;5004787;28;20033;-67
2022/04/26 04:44:17;;;;;;;19.45;6.57;;;;;;;;;;5015938;28;20473;-67
2022/04/26 04:46:43;;;;;;;15.25;5.72;;;;;;;;;;5007840;28;20026;-67
2022/04/26 04:49:08;;;;;;;18.90;6.28;;;;;;;;;;5015405;28;20037;-67
2022/04/26 04:51:34;;;;;;;28.20;7.03;;;;;;;;;;5010145;28;20060;-67
2022/04/26 04:53:59;;;;;;;26.40;6.28;;;;;;;;;;5014442;28;20033;-67
2022/04/26 04:56:27;;;;;;;17.67;6.55;;;;;;;;;;5009800;28;20045;-68
2022/04/26 04:58:54;;;;;;;24.55;6.85;;;;;;;;;;5006577;28;20050;-67
2022/04/26 05:01:19;;;;;;;26.83;7.22;;;;;;;;;;5011883;28;20515;-67
2022/04/26 05:03:45;;;;;;;21.10;6.68;;;;;;;;;;5016790;28;20143;-67
2022/04/26 05:06:14;;;;;;;22.05;7.50;;;;;;;;;;5012234;28;20087;-67
2022/04/26 05:08:40;;;;;;;26.60;7.40;;;;;;;;;;5010900;28;20030;-67
2022/04/26 05:11:06;;;;;;;29.73;7.68;;;;;;;;;;5008100;28;20045;-67
2022/04/26 05:13:31;;;;;;;31.90;11.60;;;;;;;;;;5006087;28;20049;-67
2022/04/26 05:15:57;;;;;;;41.13;10.35;;;;;;;;;;5016236;28;20462;-68
2022/04/26 05:18:22;;;;;;;40.45;13.10;;;;;;;;;;5014836;28;20026;-67
2022/04/26 05:20:48;;;;;;;33.13;8.85;;;;;;;;;;5016778;28;20045;-67
2022/04/26 05:25:57;;;;;;;53.75;14.10;;;;;;;;;;5007150;28;20496;-68
2022/04/26 05:28:22;;;;;;;53.25;14.98;;;;;;;;;;5014767;28;20069;-67
2022/04/26 05:30:48;;;;;;;55.13;15.00;;;;;;;;;;5011519;28;20386;-67
2022/04/26 05:33:13;;;;;;;52.70;16.33;;;;;;;;;;5015517;28;20064;-67
2022/04/26 05:35:39;;;;;;;54.03;15.35;;;;;;;;;;5012290;28;20484;-68
2022/04/26 05:38:04;;;;;;;51.58;13.50;;;;;;;;;;5014934;28;20041;-67
2022/04/26 05:40:30;;;;;;;55.85;17.27;;;;;;;;;;5017657;28;20057;-67
2022/04/26 05:42:55;;;;;;;56.55;14.85;;;;;;;;;;5014576;28;20034;-67
2022/04/26 05:45:21;;;;;;;57.20;14.20;;;;;;;;;;5016208;28;20034;-68
2022/04/26 05:47:47;;;;;;;61.28;16.52;;;;;;;;;;5014505;28;20096;-67
2022/04/26 05:50:12;;;;;;;59.90;16.50;;;;;;;;;;5015545;28;20120;-67
2022/04/26 05:52:38;;;;;;;60.83;15.45;;;;;;;;;;5023731;28;20057;-67
2022/04/26 05:55:04;;;;;;;54.40;14.13;;;;;;;;;;5020670;28;20044;-68
2022/04/26 05:57:40;;;;;;;51.50;15.15;;;;;;;;;;5012579;28;20045;-67
2022/04/26 06:00:07;;;;;;;42.05;14.25;;;;;;;;;;5015256;28;20092;-68
2022/04/26 06:02:33;;;;;;;48.83;14.65;;;;;;;;;;5004346;28;20087;-68
2022/04/26 06:04:58;;;;;;;42.08;13.75;;;;;;;;;;5014830;28;20488;-67
2022/04/26 06:07:24;;;;;;;46.78;14.20;;;;;;;;;;5013874;28;20034;-67
2022/04/26 06:09:53;;;;;;;45.75;14.43;;;;;;;;;;5010879;28;20497;-67
2022/04/26 06:12:19;;;;;;;45.70;14.20;;;;;;;;;;5012484;28;20030;-68
2022/04/26 06:14:44;;;;;;;43.72;13.82;;;;;;;;;;5016886;28;20047;-68
2022/04/26 06:17:10;;;;;;;41.80;13.60;;;;;;;;;;5014072;28;20120;-68
2022/04/26 06:19:35;;;;;;;37.42;13.52;;;;;;;;;;5025812;28;20372;-67
2022/04/26 06:22:01;;;;;;;37.83;12.50;;;;;;;;;;5012358;28;20088;-68
2022/04/26 06:24:26;;;;;;;32.47;12.25;;;;;;;;;;5014047;28;20468;-68
2022/04/26 06:26:51;;;;;;;38.28;12.02;;;;;;;;;;5014310;28;20022;-68
2022/04/26 06:29:17;;;;;;;37.28;12.35;;;;;;;;;;5015690;28;20040;-68
2022/04/26 06:31:42;;;;;;;21.92;9.13;;;;;;;;;;5018425;28;20045;-68
2022/04/26 06:34:08;;;;;;;25.08;11.75;;;;;;;;;;5016363;28;20071;-68
2022/04/26 06:36:33;;;;;;;36.15;12.13;;;;;;;;;;5021750;28;20060;-68
2022/04/26 06:38:58;;;;;;;26.67;10.35;;;;;;;;;;5010649;28;20161;-68
2022/04/26 06:41:24;;;;;;;29.30;10.07;;;;;;;;;;5021809;28;20042;-68
2022/04/26 06:43:49;;;;;;;23.45;10.88;;;;;;;;;;5009571;28;20026;-68
2022/04/26 06:46:14;;;;;;;15.95;8.52;;;;;;;;;;5017382;28;20511;-68
2022/04/26 06:48:41;;;;;;;15.10;7.88;;;;;;;;;;5016388;28;20030;-68
2022/04/26 06:51:06;;;;;;;13.77;7.53;;;;;;;;;;5013102;28;20036;-68
2022/04/26 06:53:32;;;;;;;14.85;6.95;;;;;;;;;;5027962;28;20042;-68
2022/04/26 06:55:57;;;;;;;10.95;6.15;;;;;;;;;;5013084;28;20065;-68
2022/04/26 06:58:23;;;;;;;13.32;5.97;;;;;;;;;;5013390;28;20122;-68
2022/04/26 07:00:49;;;;;;;12.50;5.32;;;;;;;;;;5012605;28;20077;-68
2022/04/26 07:03:15;;;;;;;14.20;6.00;;;;;;;;;;5012155;28;20477;-69
2022/04/26 07:05:41;;;;;;;15.63;5.53;;;;;;;;;;5013056;28;20112;-68
2022/04/26 07:08:07;;;;;;;9.07;5.00;;;;;;;;;;5028184;28;20049;-68
2022/04/26 07:10:32;;;;;;;8.55;4.10;;;;;;;;;;5012747;28;20037;-68
2022/04/26 07:12:58;;;;;;;11.98;4.40;;;;;;;;;;5008631;28;20034;-69
2022/04/26 07:15:25;;;;;;;10.52;4.88;;;;;;;;;;5015340;28;20045;-69
2022/04/26 07:17:50;;;;;;;8.65;4.35;;;;;;;;;;5016427;28;20041;-68
2022/04/26 07:20:15;;;;;;;7.65;4.15;;;;;;;;;;5014052;28;20479;-69
2022/04/26 07:22:41;;;;;;;9.60;4.32;;;;;;;;;;5012534;28;20050;-69
2022/04/26 07:25:07;;;;;;;7.95;4.25;;;;;;;;;;5012641;28;20029;-69
2022/04/26 07:27:34;;;;;;;9.82;4.20;;;;;;;;;;5008963;28;20037;-69
2022/04/26 07:29:59;;;;;;;8.88;3.92;;;;;;;;;;5012587;28;20030;-69
2022/04/26 07:35:10;;;;;;;8.57;4.25;;;;;;;;;;5010580;28;20488;-69
2022/04/26 07:37:37;;;;;;;9.75;3.80;;;;;;;;;;5011925;28;20482;-69
2022/04/26 07:40:03;;;;;;;7.03;3.70;;;;;;;;;;5012156;28;20022;-69
2022/04/26 07:42:28;;;;;;;11.40;3.95;;;;;;;;;;5012398;28;20124;-69
2022/04/26 07:44:54;;;;;;;7.65;4.00;;;;;;;;;;5015460;28;20596;-69
2022/04/26 07:47:22;;;;;;;8.35;3.70;;;;;;;;;;5021911;28;20539;-69
2022/04/26 07:49:48;;;;;;;8.70;4.45;;;;;;;;;;5019898;28;20040;-69
2022/04/26 07:52:15;;;;;;;10.63;4.25;;;;;;;;;;5016337;28;20042;-69
2022/04/26 07:54:41;;;;;;;7.90;3.63;;;;;;;;;;5011277;28;20537;-69
2022/04/26 07:57:06;;;;;;;9.10;3.95;;;;;;;;;;5008259;28;20041;-69
2022/04/26 07:59:32;;;;;;;8.68;3.72;;;;;;;;;;5011829;28;20037;-70
2022/04/26 08:01:57;;;;;;;7.03;3.95;;;;;;;;;;5012040;28;20119;-69
2022/04/26 08:04:22;;;;;;;7.03;3.83;;;;;;;;;;5007766;28;20033;-68
2022/04/26 08:06:48;;;;;;;9.25;3.65;;;;;;;;;;5039371;28;20038;-67
2022/04/26 08:09:13;;;;;;;9.35;4.07;;;;;;;;;;5012270;28;20033;-69
2022/04/26 08:11:39;;;;;;;10.02;3.85;;;;;;;;;;5011636;28;20162;-70
2022/04/26 08:14:05;;;;;;;9.18;3.88;;;;;;;;;;5010741;28;20046;-70
2022/04/26 08:16:30;;;;;;;7.78;3.70;;;;;;;;;;5012546;28;20041;-68
2022/04/26 08:18:55;;;;;;;7.53;3.20;;;;;;;;;;5008803;28;20489;-67
2022/04/26 08:21:22;;;;;;;7.50;3.35;;;;;;;;;;5006059;28;20042;-68
2022/04/26 08:29:18;;;;;;;6.32;3.15;;;;;;;;;;5002067;28;20044;-68
2022/04/26 08:31:43;;;;;;;10.18;3.25;;;;;;;;;;5010078;28;20536;-68
2022/04/26 08:34:09;;;;;;;6.05;3.35;;;;;;;;;;5020891;28;20041;-68
2022/04/26 08:36:34;;;;;;;7.10;3.70;;;;;;;;;;5016129;28;20037;-67
2022/04/26 08:39:00;;;;;;;6.40;3.30;;;;;;;;;;5020563;28;20077;-68
2022/04/26 08:41:25;;;;;;;6.10;3.22;;;;;;;;;;5008565;28;20124;-68
2022/04/26 08:43:51;;;;;;;5.78;3.70;;;;;;;;;;5010950;28;20068;-67
2022/04/26 08:46:17;;;;;;;7.63;3.28;;;;;;;;;;5010999;28;20033;-67
2022/04/26 08:51:27;;;;;;;7.03;3.30;;;;;;;;;;5010799;28;20405;-68
2022/04/26 08:53:53;;;;;;;9.77;3.80;;;;;;;;;;5026533;28;20092;-67
2022/04/26 08:56:20;;;;;;;6.03;3.50;;;;;;;;;;5010926;28;20034;-70
2022/04/26 08:58:46;;;;;;;7.90;3.00;;;;;;;;;;5011088;28;20088;-67
2022/04/26 09:01:18;;;;;;;9.93;2.90;;;;;;;;;;5011337;28;20046;-68
2022/04/26 09:03:56;;;;;;;5.55;3.25;;;;;;;;;;5010767;28;20030;-67
2022/04/26 09:06:30;;;;;;;6.10;3.22;;;;;;;;;;5010912;28;20046;-68
2022/04/26 09:09:29;;;;;;;8.07;3.58;;;;;;;;;;5011076;28;20044;-67
2022/04/26 09:12:01;;;;;;;5.70;3.20;;;;;;;;;;5019428;28;20061;-67
2022/04/26 09:14:32;;;;;;;6.25;3.58;;;;;;;;;;5012288;28;20044;-68
2022/04/26 09:17:09;;;;;;;9.02;3.53;;;;;;;;;;5019673;28;20091;-67
2022/04/26 09:19:55;;;;;;;7.05;3.30;;;;;;;;;;5012993;28;20053;-68
2022/04/26 09:22:22;;;;;;;7.88;3.38;;;;;;;;;;5010592;28;20681;-70
2022/04/26 09:24:59;;;;;;;6.13;3.20;;;;;;;;;;5014688;28;20083;-68
2022/04/26 09:27:25;;;;;;;6.30;3.03;;;;;;;;;;5014101;28;20068;-68
2022/04/26 09:29:51;;;;;;;7.47;3.75;;;;;;;;;;4993127;28;20112;-67
2022/04/26 09:32:16;;;;;;;7.78;3.20;;;;;;;;;;5007341;28;20765;-68
2022/04/26 09:34:42;;;;;;;9.32;3.42;;;;;;;;;;5007508;28;20099;-70
2022/04/26 09:37:08;;;;;;;8.45;3.28;;;;;;;;;;5008019;28;20037;-69
2022/04/26 09:39:33;;;;;;;9.10;3.35;;;;;;;;;;5007484;28;20067;-67
2022/04/26 09:41:59;;;;;;;5.38;3.33;;;;;;;;;;5007837;28;20116;-68
2022/04/26 09:44:31;;;;;;;6.32;3.40;;;;;;;;;;5021608;28;20072;-68
2022/04/26 09:46:57;;;;;;;5.05;2.88;;;;;;;;;;5007314;28;20084;-68
2022/04/26 09:49:25;;;;;;;7.15;3.50;;;;;;;;;;5003636;28;20163;-68
2022/04/26 09:51:56;;;;;;;7.47;3.55;;;;;;;;;;5008941;28;20036;-67
2022/04/26 09:54:22;;;;;;;7.15;3.42;;;;;;;;;;5001697;28;20030;-70
2022/04/26 09:56:48;;;;;;;5.72;3.28;;;;;;;;;;5009512;28;20055;-67
2022/04/26 09:59:27;;;;;;;8.73;3.13;;;;;;;;;;5011281;28;20033;-67
2022/04/26 10:01:57;;;;;;;6.57;3.70;;;;;;;;;;5028663;28;20385;-68
2022/04/26 10:04:26;;;;;;;6.20;3.67;;;;;;;;;;5013067;28;20397;-68
2022/04/26 10:06:57;;;;;;;9.60;3.28;;;;;;;;;;5045845;28;20038;-68
2022/04/26 10:09:24;;;;;;;7.55;3.50;;;;;;;;;;5029037;28;20076;-70
2022/04/26 10:11:53;;;;;;;5.55;3.05;;;;;;;;;;5013321;28;20092;-70
2022/04/26 10:14:19;;;;;;;6.28;3.30;;;;;;;;;;5012425;28;20541;-69
2022/04/26 10:16:45;;;;;;;6.60;3.45;;;;;;;;;;5012904;28;20128;-70
2022/04/26 10:19:12;;;;;;;7.55;3.70;;;;;;;;;;5012991;28;20046;-69
2022/04/26 10:21:41;;;;;;;6.25;2.92;;;;;;;;;;5012102;28;20470;-70
2022/04/26 10:24:22;;;;;;;9.52;3.40;;;;;;;;;;5012712;28;20544;-70
2022/04/26 10:26:49;;;;;;;7.88;3.47;;;;;;;;;;5013387;28;20061;-69
2022/04/26 10:29:17;;;;;;;8.73;3.28;;;;;;;;;;5012909;28;20038;-69
2022/04/26 10:31:55;;;;;;;7.45;3.47;;;;;;;;;;5012644;28;20038;-69
2022/04/26 10:34:26;;;;;;;6.45;3.45;;;;;;;;;;5012562;28;20501;-69
2022/04/26 10:37:08;;;;;;;5.15;3.25;;;;;;;;;;5006359;28;20389;-69
2022/04/26 10:39:41;;;;;;;6.88;2.97;;;;;;;;;;5003403;28;20057;-69
2022/04/26 10:42:15;;;;;;;5.60;3.10;;;;;;;;;;5013063;28;20033;-69
2022/04/26 10:44:45;;;;;;;5.18;3.05;;;;;;;;;;5007885;28;20049;-68
2022/04/26 10:47:20;;;;;;;8.50;3.05;;;;;;;;;;5016272;28;20037;-69
2022/04/26 10:49:47;;;;;;;7.68;3.10;;;;;;;;;;4993550;28;20041;-68
2022/04/26 10:52:17;;;;;;;7.55;2.75;;;;;;;;;;5008953;28;20038;-68
2022/04/26 10:54:46;;;;;;;7.75;3.08;;;;;;;;;;5012317;28;20117;-68
2022/04/26 10:57:16;;;;;;;5.47;3.22;;;;;;;;;;5007486;28;20414;-68
2022/04/26 10:59:45;;;;;;;7.28;3.20;;;;;;;;;;5006854;28;20054;-68
2022/04/26 11:02:19;;;;;;;6.03;3.08;;;;;;;;;;5008464;28;20883;-69
2022/04/26 11:04:45;;;;;;;6.50;3.20;;;;;;;;;;5006756;28;20481;-68
2022/04/26 11:07:15;;;;;;;4.88;2.58;;;;;;;;;;5010900;28;20358;-68
2022/04/26 11:09:50;;;;;;;7.35;2.97;;;;;;;;;;5011053;28;20143;-68
2022/04/26 11:12:17;;;;;;;8.10;2.90;;;;;;;;;;5003137;28;20025;-68
2022/04/26 11:14:43;;;;;;;7.55;2.95;;;;;;;;;;5007420;28;20042;-69
2022/04/26 11:17:08;;;;;;;7.88;3.00;;;;;;;;;;5011270;28;20179;-68
2022/04/26 11:19:36;;;;;;;4.15;2.45;;;;;;;;;;5011250;28;20155;-68
2022/04/26 11:22:14;;;;;;;4.55;2.30;;;;;;;;;;5010948;28;20092;-69
2022/04/26 11:30:15;;;;;;;5.53;2.38;;;;;;;;;;5007147;28;20622;-68
2022/04/26 11:32:44;;;;;;;7.32;2.90;;;;;;;;;;5005928;28;20030;-68
2022/04/26 11:35:19;;;;;;;6.32;2.30;;;;;;;;;;5009744;28;20121;-68
2022/04/26 11:37:49;;;;;;;7.13;2.97;;;;;;;;;;5011011;28;20042;-68
2022/04/26 11:40:28;;;;;;;3.67;2.10;;;;;;;;;;5008627;28;20026;-68
2022/04/26 11:42:58;;;;;;;5.53;2.63;;;;;;;;;;5010796;28;20115;-68
2022/04/26 11:45:30;;;;;;;7.18;2.47;;;;;;;;;;5007516;28;20127;-68
2022/04/26 11:47:56;;;;;;;6.82;2.97;;;;;;;;;;5010826;28;20038;-68
2022/04/26 11:50:24;;;;;;;5.07;2.60;;;;;;;;;;5010193;28;20052;-68
2022/04/26 11:52:51;;;;;;;6.65;2.40;;;;;;;;;;5007591;28;20125;-68
2022/04/26 11:55:31;;;;;;;5.70;2.10;;;;;;;;;;5010723;28;20066;-68
2022/04/26 11:58:19;;;;;;;6.35;2.50;;;;;;;;;;5007549;28;20038;-68
2022/04/26 12:01:11;;;;;;;4.72;3.25;;;;;;;;;;5009512;28;20050;-68
2022/04/26 12:03:52;;;;;;;6.22;2.50;;;;;;;;;;5008370;28;20042;-68
2022/04/26 12:06:24;;;;;;;5.38;2.53;;;;;;;;;;5007370;28;20366;-69
2022/04/26 12:08:53;;;;;;;5.22;2.47;;;;;;;;;;5009588;28;20049;-68
2022/04/26 12:11:21;;;;;;;3.50;2.10;;;;;;;;;;5009656;28;20026;-68
2022/04/26 12:14:07;;;;;;;4.60;2.70;;;;;;;;;;5007472;28;20046;-68
2022/04/26 12:16:40;;;;;;;7.60;2.20;;;;;;;;;;5002423;28;20045;-68
2022/04/26 12:19:06;;;;;;;6.20;2.90;;;;;;;;;;5008690;28;20084;-68
2022/04/26 12:21:54;;;;;;;5.60;2.70;;;;;;;;;;5010064;28;20061;-68
2022/04/26 12:24:23;;;;;;;5.28;2.85;;;;;;;;;;5006795;28;20045;-68
2022/04/26 12:26:54;;;;;;;6.35;2.50;;;;;;;;;;5007684;28;20088;-68
2022/04/26 12:29:20;;;;;;;5.85;2.50;;;;;;;;;;5008694;28;20140;-68
2022/04/26 12:31:47;;;;;;;4.20;2.65;;;;;;;;;;5004779;28;20034;-69
2022/04/26 12:34:25;;;;;;;4.30;2.63;;;;;;;;;;5008860;28;20030;-68
2022/04/26 12:36:59;;;;;;;7.00;2.22;;;;;;;;;;4998768;28;20088;-68
2022/04/26 12:39:27;;;;;;;4.40;2.30;;;;;;;;;;5008561;28;20088;-69
2022/04/26 12:41:56;;;;;;;4.95;2.42;;;;;;;;;;5008033;28;20038;-68
2022/04/26 12:44:22;;;;;;;4.28;2.00;;;;;;;;;;5008125;28;20034;-68
2022/04/26 12:50:28;;;;;;;4.50;2.65;;;;;;;;;;5008870;28;20125;-68
2022/04/26 12:53:02;;;;;;;5.38;2.10;;;;;;;;;;4991151;28;20577;-68
2022/04/26 12:55:32;;;;;;;4.68;2.10;;;;;;;;;;5013270;28;20069;-68
2022/04/26 12:58:02;;;;;;;8.82;2.60;;;;;;;;;;5005001;28;20034;-68
2022/04/26 13:00:28;;;;;;;6.88;2.22;;;;;;;;;;5006880;28;20042;-68
2022/04/26 13:02:56;;;;;;;5.85;2.03;;;;;;;;;;5007983;28;20429;-68
2022/04/26 13:05:22;;;;;;;5.20;2.15;;;;;;;;;;5001924;28;20033;-68
2022/04/26 13:07:48;;;;;;;5.07;2.22;;;;;;;;;;4999597;28;20041;-68
2022/04/26 13:10:18;;;;;;;4.13;2.05;;;;;;;;;;5008369;28;20045;-68
2022/04/26 13:12:43;;;;;;;5.25;2.22;;;;;;;;;;5007727;28;20058;-68
2022/04/26 13:15:10;;;;;;;4.88;2.00;;;;;;;;;;5007979;28;20085;-68
2022/04/26 13:17:38;;;;;;;5.35;2.40;;;;;;;;;;5006891;28;20050;-68
2022/04/26 13:20:05;;;;;;;4.63;2.35;;;;;;;;;;5008056;28;20035;-68
2022/04/26 13:22:33;;;;;;;4.22;2.40;;;;;;;;;;5008323;28;20034;-68
2022/04/26 13:24:58;;;;;;;4.97;2.40;;;;;;;;;;5001225;28;20444;-68
2022/04/26 13:27:23;;;;;;;6.43;1.67;;;;;;;;;;5007078;28;20038;-68
2022/04/26 13:29:50;;;;;;;6.72;2.53;;;;;;;;;;5007901;28;20065;-68
2022/04/26 13:32:17;;;;;;;4.93;2.10;;;;;;;;;;5007651;28;20042;-68
2022/04/26 13:34:43;;;;;;;4.45;1.88;;;;;;;;;;5010520;28;20120;-68
2022/04/26 13:37:09;;;;;;;3.92;1.90;;;;;;;;;;5010053;28;20381;-68
2022/04/26 13:39:35;;;;;;;6.78;2.17;;;;;;;;;;5010501;28;20144;-68
2022/04/26 13:42:01;;;;;;;3.88;1.67;;;;;;;;;;5008533;28;20037;-69
2022/04/26 13:44:26;;;;;;;5.32;1.90;;;;;;;;;;5009331;28;20133;-68
2022/04/26 13:46:53;;;;;;;6.40;2.38;;;;;;;;;;5011021;28;20041;-68
2022/04/26 13:49:18;;;;;;;4.00;2.17;;;;;;;;;;5011166;28;20037;-68
2022/04/26 13:51:44;;;;;;;3.10;1.88;;;;;;;;;;5012314;28;20370;-68
2022/04/26 13:54:09;;;;;;;4.20;2.17;;;;;;;;;;5011271;28;20037;-68
2022/04/26 13:56:34;;;;;;;6.28;2.10;;;;;;;;;;5010889;28;20393;-68
2022/04/26 13:59:00;;;;;;;4.18;2.28;;;;;;;;;;5011332;28;20042;-68
2022/04/26 14:01:25;;;;;;;6.38;2.42;;;;;;;;;;5009616;28;20401;-68
2022/04/26 14:03:51;;;;;;;3.53;2.20;;;;;;;;;;5012016;28;20026;-68
2022/04/26 14:06:21;;;;;;;4.78;2.30;;;;;;;;;;5011105;28;20033;-68
2022/04/26 14:08:51;;;;;;;6.70;2.00;;;;;;;;;;5010098;28;20042;-68
2022/04/26 14:11:17;;;;;;;3.97;2.10;;;;;;;;;;5010870;28;20045;-68
2022/04/26 14:21:55;;;;;;;2.63;1.55;;;;;;;;;;5011667;28;19976;-68
2022/04/26 14:24:21;;;;;;;4.47;1.70;;;;;;;;;;5011759;28;20310;-68
2022/04/26 14:26:46;;;;;;;4.15;1.63;;;;;;;;;;5011138;28;20473;-68
2022/04/26 14:29:12;;;;;;;3.63;2.00;;;;;;;;;;5011320;28;20036;-68
2022/04/26 14:31:38;;;;;;;7.90;2.22;;;;;;;;;;5011406;28;20397;-69
2022/04/26 14:34:04;;;;;;;5.15;2.17;;;;;;;;;;5012046;28;20045;-68
2022/04/26 14:36:29;;;;;;;4.78;2.15;;;;;;;;;;5011483;28;20092;-68
2022/04/26 14:38:54;;;;;;;8.45;2.20;;;;;;;;;;5010454;28;20473;-68
2022/04/26 14:41:20;;;;;;;4.55;2.22;;;;;;;;;;5011370;28;20042;-68
2022/04/26 14:43:45;;;;;;;4.78;2.40;;;;;;;;;;5011524;28;20033;-68
2022/04/26 14:46:11;;;;;;;4.07;2.28;;;;;;;;;;5010508;28;20078;-68
2022/04/26 14:48:37;;;;;;;4.28;1.85;;;;;;;;;;5011509;28;20508;-68
2022/04/26 14:51:02;;;;;;;3.25;1.98;;;;;;;;;;5010651;28;20772;-68
2022/04/26 14:53:27;;;;;;;5.03;1.88;;;;;;;;;;5010593;28;20408;-68
2022/04/26 14:55:53;;;;;;;3.78;1.88;;;;;;;;;;5007072;28;20128;-68
2022/04/26 14:58:19;;;;;;;3.83;2.10;;;;;;;;;;5010033;28;20033;-68
2022/04/26 15:00:44;;;;;;;10.02;2.08;;;;;;;;;;5011576;28;20128;-68
2022/04/26 15:03:10;;;;;;;4.18;2.13;;;;;;;;;;5010613;28;20053;-68
2022/04/26 15:05:36;;;;;;;4.78;1.83;;;;;;;;;;5010922;28;20076;-68
2022/04/26 15:10:46;;;;;;;4.60;1.83;;;;;;;;;;5009793;28;20417;-68
2022/04/26 15:18:40;;;;;;;3.80;2.10;;;;;;;;;;5006138;28;20272;-68
2022/04/26 15:21:08;;;;;;;3.55;1.92;;;;;;;;;;5006354;28;20041;-68
2022/04/26 15:23:35;;;;;;;5.47;2.35;;;;;;;;;;5006671;28;20069;-68
2022/04/26 15:26:01;;;;;;;3.78;1.83;;;;;;;;;;5007618;28;20112;-68
2022/04/26 15:28:28;;;;;;;2.92;1.90;;;;;;;;;;5009992;28;20045;-68
2022/04/26 15:30:54;;;;;;;7.00;2.25;;;;;;;;;;5009233;28;20042;-68
2022/04/26 15:33:20;;;;;;;3.65;2.40;;;;;;;;;;5009454;28;20104;-68
2022/04/26 15:35:46;;;;;;;3.88;1.98;;;;;;;;;;5009067;28;20038;-68
2022/04/26 15:38:12;;;;;;;2.92;1.70;;;;;;;;;;5008436;28;20053;-68
2022/04/26 15:40:41;;;;;;;5.15;1.90;;;;;;;;;;5009562;28;20034;-68
2022/04/26 15:43:07;;;;;;;3.08;1.80;;;;;;;;;;5008328;28;20029;-68
2022/04/26 15:45:33;;;;;;;4.07;2.10;;;;;;;;;;5009911;28;20042;-68
2022/04/26 15:48:00;;;;;;;4.18;1.92;;;;;;;;;;5008302;28;20382;-68
2022/04/26 15:50:27;;;;;;;5.97;2.20;;;;;;;;;;5009662;28;20038;-68
2022/04/26 15:52:53;;;;;;;6.40;2.13;;;;;;;;;;5012998;28;20087;-68
2022/04/26 15:55:19;;;;;;;6.13;2.08;;;;;;;;;;5005626;28;20390;-68
2022/04/26 15:57:47;;;;;;;5.60;1.88;;;;;;;;;;5012407;28;20079;-68
2022/04/26 16:00:14;;;;;;;3.85;1.80;;;;;;;;;;5008608;28;20073;-68
2022/04/26 16:02:40;;;;;;;2.60;1.83;;;;;;;;;;5009005;28;20033;-68
2022/04/26 16:05:06;;;;;;;4.65;2.10;;;;;;;;;;5005057;28;20042;-68
2022/04/26 16:07:31;;;;;;;3.92;1.80;;;;;;;;;;5005879;28;20034;-68
2022/04/26 16:20:53;;;;;;;5.00;1.85;;;;;;;;;;5007663;28;20056;-68
2022/04/26 16:23:19;;;;;;;2.65;1.63;;;;;;;;;;5009167;28;20124;-68
2022/04/26 16:25:45;;;;;;;3.08;1.65;;;;;;;;;;5008672;28;20038;-68
2022/04/26 16:28:11;;;;;;;3.22;1.73;;;;;;;;;;5005139;28;20363;-68
2022/04/26 16:30:40;;;;;;;3.58;1.60;;;;;;;;;;5009191;28;20509;-68
2022/04/26 16:33:06;;;;;;;5.72;2.50;;;;;;;;;;5008411;28;20056;-68
2022/04/26 16:35:32;;;;;;;4.47;1.70;;;;;;;;;;5007069;28;20042;-68
2022/04/26 16:37:57;;;;;;;3.33;1.80;;;;;;;;;;5009445;28;20041;-68
2022/04/26 16:40:23;;;;;;;3.78;1.98;;;;;;;;;;5008195;28;20038;-68
2022/04/26 16:42:50;;;;;;;3.92;1.90;;;;;;;;;;5009119;28;20049;-68
2022/04/26 16:45:15;;;;;;;4.50;1.80;;;;;;;;;;5009051;28;20800;-68
2022/04/26 16:47:41;;;;;;;3.45;1.90;;;;;;;;;;5008169;28;20124;-68
2022/04/26 16:50:07;;;;;;;4.07;2.33;;;;;;;;;;5007656;28;20036;-68
2022/04/26 16:52:33;;;;;;;4.00;1.80;;;;;;;;;;5008280;28;20042;-68
2022/04/26 16:54:59;;;;;;;3.33;1.92;;;;;;;;;;5007777;28;20041;-68
2022/04/26 16:57:26;;;;;;;5.70;1.77;;;;;;;;;;5008423;28;20052;-68
2022/04/26 16:59:53;;;;;;;7.20;2.10;;;;;;;;;;5008427;28;20054;-68
2022/04/26 17:02:19;;;;;;;4.45;2.10;;;;;;;;;;5020005;28;20120;-68
2022/04/26 17:04:44;;;;;;;4.72;2.20;;;;;;;;;;5005992;28;20089;-68
2022/04/26 17:07:10;;;;;;;5.13;1.60;;;;;;;;;;5009478;28;20556;-68
2022/04/26 17:09:37;;;;;;;3.92;2.05;;;;;;;;;;5014986;28;20393;-68
2022/04/26 17:12:03;;;;;;;2.85;1.60;;;;;;;;;;5014547;28;20033;-68
2022/04/26 17:14:28;;;;;;;4.43;1.98;;;;;;;;;;5015302;28;20485;-68
2022/04/26 17:16:53;;;;;;;5.43;2.00;;;;;;;;;;5015387;28;20056;-68
2022/04/26 17:19:20;;;;;;;4.90;1.48;;;;;;;;;;5016143;28;20036;-68
2022/04/26 17:21:46;;;;;;;3.50;1.73;;;;;;;;;;5010209;28;20375;-68
2022/04/26 17:26:56;;;;;;;;;;;;;;;;;;5011822;28;20033;-68
2022/04/26 17:29:21;;;;;;;4.40;1.75;;;;;;;;;;5014992;28;19921;-68
2022/04/26 17:31:51;;;;;;;2.90;1.60;;;;;;;;;;5014606;28;20056;-68
2022/04/26 17:34:20;;;;;;;4.55;1.85;;;;;;;;;;5014517;28;20044;-68
2022/04/26 17:36:45;;;;;;;6.05;2.20;;;;;;;;;;5013593;28;20050;-68
2022/04/26 17:39:11;;;;;;;7.30;1.52;;;;;;;;;;5015333;28;20040;-68
2022/04/26 17:41:38;;;;;;;5.63;2.25;;;;;;;;;;5014982;28;20057;-68
2022/04/26 17:44:04;;;;;;;4.30;1.95;;;;;;;;;;5016191;28;20736;-68
2022/04/26 17:46:30;;;;;;;5.65;2.00;;;;;;;;;;5015425;28;20034;-68
2022/04/26 17:48:56;;;;;;;3.60;1.90;;;;;;;;;;5015934;28;20034;-68
2022/04/26 17:51:21;;;;;;;4.28;2.00;;;;;;;;;;5014817;28;20092;-68
2022/04/26 17:56:31;;;;;;;5.22;2.22;;;;;;;;;;5006880;28;20115;-68
2022/04/26 17:58:57;;;;;;;3.60;2.05;;;;;;;;;;5017392;28;20045;-68
2022/04/26 18:01:23;;;;;;;4.78;2.17;;;;;;;;;;5018942;28;20042;-68
2022/04/26 18:03:48;;;;;;;4.45;2.00;;;;;;;;;;5022003;28;20496;-68
2022/04/26 18:06:16;;;;;;;3.88;1.80;;;;;;;;;;5018837;28;20168;-68
2022/04/26 18:08:43;;;;;;;4.82;2.20;;;;;;;;;;5020906;28;20389;-68
2022/04/26 18:11:09;;;;;;;7.68;2.10;;;;;;;;;;5018239;28;20034;-68
2022/04/26 18:13:36;;;;;;;3.33;1.92;;;;;;;;;;5016845;28;20413;-68
2022/04/26 18:16:02;;;;;;;4.45;2.00;;;;;;;;;;5016506;28;20588;-68
2022/04/26 18:18:30;;;;;;;4.72;2.05;;;;;;;;;;5019835;28;20038;-69
2022/04/26 18:20:58;;;;;;;4.68;2.13;;;;;;;;;;5018824;28;20045;-68
2022/04/26 18:23:24;;;;;;;3.80;1.80;;;;;;;;;;5018859;28;20402;-68
2022/04/26 18:28:35;;;;;;;4.53;2.00;;;;;;;;;;5016503;28;20572;-68
2022/04/26 18:31:00;;;;;;;5.20;2.08;;;;;;;;;;5019500;28;20124;-68
2022/04/26 18:33:26;;;;;;;6.15;2.10;;;;;;;;;;5017302;28;20044;-68
2022/04/26 18:35:51;;;;;;;5.90;2.00;;;;;;;;;;5022764;28;20038;-68
2022/04/26 18:38:17;;;;;;;5.28;2.00;;;;;;;;;;5019781;28;20453;-68
2022/04/26 18:40:43;;;;;;;2.97;1.60;;;;;;;;;;5015514;28;20076;-68
2022/04/26 18:43:08;;;;;;;3.03;1.67;;;;;;;;;;5015077;28;20464;-68
2022/04/26 18:45:34;;;;;;;4.97;2.42;;;;;;;;;;5020424;28;20029;-68
2022/04/26 18:48:00;;;;;;;3.55;2.00;;;;;;;;;;5014957;28;20474;-68
2022/04/26 18:50:25;;;;;;;3.30;1.95;;;;;;;;;;5011226;28;20489;-68
2022/04/26 18:52:51;;;;;;;3.83;1.67;;;;;;;;;;5015391;28;20024;-68
2022/04/26 18:55:16;;;;;;;10.45;2.67;;;;;;;;;;5016808;28;20120;-68
2022/04/26 18:57:42;;;;;;;6.25;2.35;;;;;;;;;;5026302;28;20033;-68
2022/04/26 19:00:10;;;;;;;3.92;2.15;;;;;;;;;;5016808;28;20053;-68
2022/04/26 19:02:37;;;;;;;6.60;2.30;;;;;;;;;;5022186;28;20192;-68
2022/04/26 19:05:03;;;;;;;6.35;2.30;;;;;;;;;;5016452;28;20088;-68
2022/04/26 19:07:29;;;;;;;5.70;2.67;;;;;;;;;;5017992;28;20034;-68
2022/04/26 19:12:39;;;;;;;6.13;2.28;;;;;;;;;;5020799;28;20045;-68
2022/04/26 19:15:05;;;;;;;5.15;2.10;;;;;;;;;;5021390;28;20528;-69