Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:04;;;;;;;12.68;2.70;;;13.10;99.90;;;;;;5051739;28;20021;-53
2022/02/17 00:03:30;;;;;;;14.88;3.30;;;13.00;99.90;;;;;;5051919;28;20118;-53
2022/02/17 00:05:56;;;;;;;17.05;3.25;;;13.10;99.90;;;;;;5051752;28;20032;-53
2022/02/17 00:08:23;;;;;;;14.05;2.83;;;13.10;99.90;;;;;;5051409;28;20099;-53
2022/02/17 00:10:48;;;;;;;17.88;3.83;;;13.10;99.90;;;;;;5051394;28;20024;-54
2022/02/17 00:13:14;;;;;;;17.90;3.95;;;13.00;99.90;;;;;;5051834;28;20024;-53
2022/02/17 00:15:40;;;;;;;16.55;3.53;;;13.00;99.90;;;;;;5051776;28;20028;-53
2022/02/17 00:18:21;;;;;;;21.13;4.35;;;12.90;99.90;;;;;;5051331;28;20021;-53
2022/02/17 00:20:48;;;;;;;24.65;4.10;;;12.90;99.90;;;;;;5050811;28;20321;-53
2022/02/17 00:23:14;;;;;;;20.80;4.50;;;12.90;99.90;;;;;;5051347;28;20025;-53
2022/02/17 00:25:40;;;;;;;32.47;4.55;;;12.80;99.90;;;;;;5051580;28;20386;-53
2022/02/17 00:28:06;;;;;;;22.00;3.25;;;12.70;99.90;;;;;;5051712;28;20708;-53
2022/02/17 00:30:31;;;;;;;21.75;4.57;;;12.60;99.90;;;;;;5051763;28;20560;-53
2022/02/17 00:32:57;;;;;;;23.73;4.13;;;12.60;99.90;;;;;;5052060;28;20536;-53
2022/02/17 00:35:23;;;;;;;23.48;4.82;;;12.50;99.90;;;;;;5051871;28;20025;-53
2022/02/17 00:37:48;;;;;;;29.50;4.97;;;12.50;99.90;;;;;;5051518;28;20031;-54
2022/02/17 00:40:14;;;;;;;26.52;4.63;;;12.50;99.90;;;;;;5051419;28;20029;-53
2022/02/17 00:42:39;;;;;;;26.70;5.70;;;12.40;99.90;;;;;;5051438;28;20021;-53
2022/02/17 00:45:05;;;;;;;22.80;4.53;;;12.40;99.90;;;;;;5051285;28;20107;-53
2022/02/17 00:47:31;;;;;;;30.40;5.32;;;12.30;99.90;;;;;;5050863;28;20024;-53
2022/02/17 00:49:57;;;;;;;34.42;6.75;;;12.30;99.90;;;;;;5051259;28;20108;-54
2022/02/17 00:52:22;;;;;;;30.08;5.78;;;12.20;99.90;;;;;;5051178;28;20075;-53
2022/02/17 00:54:48;;;;;;;29.63;6.15;;;12.20;99.90;;;;;;5051564;28;20490;-53
2022/02/17 00:57:15;;;;;;;32.63;5.85;;;12.10;99.90;;;;;;5051223;28;20036;-53
2022/02/17 00:59:42;;;;;;;17.10;3.63;;;12.20;99.90;;;;;;5051311;28;20017;-53
2022/02/17 01:02:08;;;;;;;27.77;4.88;;;12.10;99.90;;;;;;5051374;28;20032;-53
2022/02/17 01:04:34;;;;;;;36.35;6.20;;;12.10;99.90;;;;;;5051237;28;20029;-53
2022/02/17 01:07:00;;;;;;;36.20;6.50;;;12.00;99.90;;;;;;5051323;28;20043;-53
2022/02/17 01:09:25;;;;;;;36.75;6.45;;;12.00;99.90;;;;;;5051581;28;20029;-53
2022/02/17 01:11:51;;;;;;;30.88;6.57;;;12.00;99.90;;;;;;5051407;28;20498;-53
2022/02/17 01:14:17;;;;;;;32.75;6.43;;;12.00;99.90;;;;;;5051265;28;20543;-53
2022/02/17 01:16:42;;;;;;;26.08;5.22;;;11.90;99.90;;;;;;5050803;28;20079;-53
2022/02/17 01:19:08;;;;;;;31.85;5.93;;;11.90;99.90;;;;;;5051072;28;20025;-53
2022/02/17 01:21:34;;;;;;;43.17;6.07;;;11.90;99.90;;;;;;5051415;28;20031;-53
2022/02/17 01:24:00;;;;;;;33.55;5.90;;;11.80;99.90;;;;;;5051531;28;20025;-53
2022/02/17 01:26:25;;;;;;;35.08;6.82;;;11.80;99.90;;;;;;5051632;28;20025;-53
2022/02/17 01:28:51;;;;;;;48.17;7.55;;;11.80;99.90;;;;;;5050260;28;20052;-53
2022/02/17 01:31:18;;;;;;;32.88;5.68;;;11.70;99.90;;;;;;5052190;28;20083;-53
2022/02/17 01:33:44;;;;;;;44.40;6.43;;;11.70;99.90;;;;;;5055365;28;20440;-53
2022/02/17 01:36:10;;;;;;;37.78;7.43;;;11.60;99.90;;;;;;5055013;28;20108;-53
2022/02/17 01:38:38;;;;;;;39.85;7.53;;;11.60;99.90;;;;;;5054373;28;20107;-53
2022/02/17 01:41:06;;;;;;;36.75;6.60;;;11.60;99.90;;;;;;5054980;28;20035;-54
2022/02/17 01:43:33;;;;;;;35.63;6.75;;;11.60;99.90;;;;;;5055226;28;20017;-54
2022/02/17 01:46:00;;;;;;;36.92;7.18;;;11.50;99.90;;;;;;5054780;28;20028;-54
2022/02/17 01:48:26;;;;;;;34.13;6.70;;;11.50;99.90;;;;;;5054640;28;20063;-54
2022/02/17 01:50:52;;;;;;;35.38;6.68;;;11.50;99.90;;;;;;5054612;28;20065;-53
2022/02/17 01:53:17;;;;;;;39.08;6.53;;;11.50;99.90;;;;;;5054530;28;20013;-54
2022/02/17 01:55:47;;;;;;;46.88;6.97;;;11.60;99.90;;;;;;5054116;28;20069;-53
2022/02/17 01:58:14;;;;;;;37.63;7.75;;;11.60;99.90;;;;;;5053914;28;20033;-53
2022/02/17 02:00:40;;;;;;;40.30;6.53;;;11.60;99.90;;;;;;5054125;28;20035;-53
2022/02/17 02:03:08;;;;;;;43.42;7.28;;;11.60;99.90;;;;;;5053704;28;20250;-53
2022/02/17 02:05:33;;;;;;;37.88;7.07;;;11.50;99.90;;;;;;5052759;28;20029;-53
2022/02/17 02:07:59;;;;;;;45.38;7.68;;;11.50;99.90;;;;;;5054155;28;20032;-52
2022/02/17 02:10:25;;;;;;;36.75;5.95;;;11.40;99.90;;;;;;5054467;28;20037;-52
2022/02/17 02:12:51;;;;;;;47.38;7.00;;;11.40;99.90;;;;;;5053927;28;20029;-52
2022/02/17 02:15:17;;;;;;;42.15;7.40;;;11.40;99.90;;;;;;5053487;28;20566;-53
2022/02/17 02:17:44;;;;;;;37.33;6.45;;;11.40;99.90;;;;;;5053488;28;20033;-53
2022/02/17 02:20:17;;;;;;;44.33;7.72;;;11.40;99.90;;;;;;5053378;28;20089;-53
2022/02/17 02:22:43;;;;;;;40.22;6.70;;;11.40;99.90;;;;;;5053770;28;20210;-52
2022/02/17 02:25:10;;;;;;;51.25;7.85;;;11.30;99.90;;;;;;5054018;28;20032;-53
2022/02/17 02:27:35;;;;;;;38.78;6.53;;;11.20;99.90;;;;;;5053313;28;20025;-52
2022/02/17 02:30:02;;;;;;;41.70;7.55;;;11.10;99.90;;;;;;5053527;28;20128;-52
2022/02/17 02:32:28;;;;;;;35.08;6.85;;;11.10;99.90;;;;;;5053504;28;20303;-52
2022/02/17 02:34:53;;;;;;;39.90;7.28;;;11.10;99.90;;;;;;5053812;28;20040;-53
2022/02/17 02:37:19;;;;;;;42.90;8.02;;;11.00;99.90;;;;;;5053531;28;20036;-53
2022/02/17 02:39:45;;;;;;;47.72;7.70;;;11.00;99.90;;;;;;5053071;28;20033;-52
2022/02/17 02:42:10;;;;;;;46.05;8.82;;;10.90;99.90;;;;;;5053679;28;20033;-53
2022/02/17 02:44:36;;;;;;;42.40;7.22;;;10.90;99.90;;;;;;5053071;28;20103;-53
2022/02/17 02:47:03;;;;;;;39.53;7.03;;;10.90;99.90;;;;;;5053101;28;20021;-52
2022/02/17 02:49:29;;;;;;;41.47;7.10;;;10.90;99.90;;;;;;5053375;28;20079;-53
2022/02/17 02:51:54;;;;;;;30.88;5.75;;;10.90;99.90;;;;;;5053948;28;20428;-53
2022/02/17 02:54:20;;;;;;;36.40;7.30;;;10.90;99.90;;;;;;5052534;28;20033;-53
2022/02/17 02:56:46;;;;;;;42.50;7.78;;;10.80;99.90;;;;;;5053719;28;20047;-53
2022/02/17 02:59:12;;;;;;;35.72;7.35;;;10.80;99.90;;;;;;5052458;28;20070;-53
2022/02/17 03:01:37;;;;;;;37.78;7.18;;;10.80;99.90;;;;;;5053577;28;20116;-53
2022/02/17 03:04:03;;;;;;;41.72;7.72;;;10.80;99.90;;;;;;5054056;28;20033;-53
2022/02/17 03:06:29;;;;;;;38.72;7.13;;;10.80;99.90;;;;;;5053727;28;20035;-53
2022/02/17 03:08:56;;;;;;;46.72;8.30;;;10.70;99.90;;;;;;5053961;28;20025;-52
2022/02/17 03:11:22;;;;;;;49.47;7.65;;;10.70;99.90;;;;;;5053747;28;20029;-52
2022/02/17 03:13:48;;;;;;;50.35;7.70;;;10.70;99.90;;;;;;5053549;28;20032;-52
2022/02/17 03:16:14;;;;;;;40.58;7.05;;;10.70;99.90;;;;;;5052552;28;20430;-53
2022/02/17 03:18:40;;;;;;;45.03;7.90;;;10.70;99.90;;;;;;5052176;28;20025;-53
2022/02/17 03:21:05;;;;;;;43.88;6.93;;;10.60;99.90;;;;;;5051900;28;20021;-52
2022/02/17 03:23:32;;;;;;;44.55;7.53;;;10.60;99.90;;;;;;5053143;28;20027;-52
2022/02/17 03:25:58;;;;;;;41.22;7.97;;;10.70;99.90;;;;;;5053464;28;20390;-53
2022/02/17 03:28:24;;;;;;;44.85;7.70;;;10.60;99.90;;;;;;5052952;28;20469;-53
2022/02/17 03:30:49;;;;;;;51.15;8.10;;;10.60;99.90;;;;;;5053008;28;20041;-53
2022/02/17 03:33:15;;;;;;;39.20;7.07;;;10.60;99.90;;;;;;5052678;28;20147;-53
2022/02/17 03:35:41;;;;;;;47.20;7.93;;;10.50;99.90;;;;;;5053065;28;20028;-53
2022/02/17 03:38:07;;;;;;;50.47;9.18;;;10.50;99.90;;;;;;5052720;28;20512;-53
2022/02/17 03:40:32;;;;;;;52.90;9.10;;;10.40;99.90;;;;;;5052718;28;20453;-53
2022/02/17 03:42:58;;;;;;;64.35;9.95;;;10.50;99.90;;;;;;5052854;28;20068;-53
2022/02/17 03:45:24;;;;;;;40.97;7.72;;;10.40;99.90;;;;;;5052833;28;20381;-53
2022/02/17 03:47:49;;;;;;;52.75;8.48;;;10.40;99.90;;;;;;5052600;28;20434;-53
2022/02/17 03:50:16;;;;;;;54.45;8.40;;;10.40;99.90;;;;;;5052425;28;20418;-53
2022/02/17 03:52:41;;;;;;;45.90;8.27;;;10.40;99.90;;;;;;5052607;28;20056;-53
2022/02/17 03:55:08;;;;;;;46.58;9.18;;;10.40;99.90;;;;;;5052846;28;20056;-53
2022/02/17 03:57:34;;;;;;;51.40;8.48;;;10.50;99.90;;;;;;5052991;28;20025;-52
2022/02/17 04:00:00;;;;;;;53.25;11.15;;;10.40;99.90;;;;;;5052524;28;20094;-53
2022/02/17 04:02:26;;;;;;;57.40;9.55;;;10.40;99.90;;;;;;5052414;28;20078;-52
2022/02/17 04:04:52;;;;;;;54.92;9.18;;;10.50;99.90;;;;;;5052350;28;20029;-52
2022/02/17 04:07:17;;;;;;;51.65;9.57;;;10.40;99.90;;;;;;5051173;28;20036;-53
2022/02/17 04:09:43;;;;;;;50.17;9.07;;;10.40;99.90;;;;;;5052328;28;20505;-53
2022/02/17 04:12:09;;;;;;;54.67;9.82;;;10.40;99.90;;;;;;5052306;28;20029;-53
2022/02/17 04:14:35;;;;;;;50.45;9.10;;;10.40;99.90;;;;;;5052480;28;20029;-53
2022/02/17 04:17:01;;;;;;;53.10;8.43;;;10.40;99.90;;;;;;5052416;28;20533;-52
2022/02/17 04:19:27;;;;;;;56.80;9.13;;;10.40;99.90;;;;;;5052050;28;20436;-53
2022/02/17 04:21:53;;;;;;;49.60;9.27;;;10.40;99.90;;;;;;5051183;28;20024;-52
2022/02/17 04:24:19;;;;;;;55.03;8.48;;;10.40;99.90;;;;;;5052968;28;20025;-52
2022/02/17 04:26:45;;;;;;;65.22;10.40;;;10.30;99.90;;;;;;5052515;28;20033;-53
2022/02/17 04:29:11;;;;;;;56.97;9.52;;;10.30;99.90;;;;;;5052147;28;20048;-53
2022/02/17 04:31:36;;;;;;;53.05;9.15;;;10.30;99.90;;;;;;5052147;28;20155;-53
2022/02/17 04:34:03;;;;;;;55.10;9.10;;;10.30;99.90;;;;;;5052666;28;20029;-53
2022/02/17 04:36:29;;;;;;;51.35;9.23;;;10.30;99.90;;;;;;5051880;28;20037;-53
2022/02/17 04:38:55;;;;;;;47.65;8.75;;;10.30;99.90;;;;;;5052203;28;20492;-53
2022/02/17 04:44:05;;;;;;;59.75;9.63;;;10.40;99.90;;;;;;5052240;28;20032;-52
2022/02/17 04:46:31;;;;;;;55.30;9.57;;;10.40;99.90;;;;;;5051994;28;20029;-53
2022/02/17 04:48:57;;;;;;;51.97;7.80;;;10.50;99.90;;;;;;5051880;28;20542;-53
2022/02/17 04:51:23;;;;;;;58.25;9.85;;;10.50;99.90;;;;;;5052151;28;20052;-53
2022/02/17 04:53:48;;;;;;;54.45;9.63;;;10.50;99.90;;;;;;5052344;28;20485;-53
2022/02/17 04:56:14;;;;;;;54.35;9.30;;;10.60;99.90;;;;;;5051695;28;20031;-53
2022/02/17 04:58:40;;;;;;;51.60;9.48;;;10.50;99.90;;;;;;5051413;28;20033;-53
2022/02/17 05:01:06;;;;;;;56.63;9.15;;;10.40;99.90;;;;;;5051744;28;20023;-53
2022/02/17 05:03:32;;;;;;;59.10;10.73;;;10.40;99.90;;;;;;5051990;28;20033;-52
2022/02/17 05:05:58;;;;;;;61.10;10.45;;;10.40;99.90;;;;;;5051742;28;20568;-53
2022/02/17 05:08:24;;;;;;;56.60;9.90;;;10.50;99.90;;;;;;5056375;28;20505;-53
2022/02/17 05:10:50;;;;;;;60.42;9.77;;;10.50;99.90;;;;;;5056140;28;20021;-53
2022/02/17 05:13:17;;;;;;;66.32;10.77;;;10.40;99.90;;;;;;5056339;28;20489;-53
2022/02/17 05:15:43;;;;;;;54.22;10.85;;;10.40;99.90;;;;;;5055874;28;20380;-53
2022/02/17 05:18:10;;;;;;;56.25;10.07;;;10.40;99.90;;;;;;5056056;28;20394;-53
2022/02/17 05:20:36;;;;;;;59.33;10.48;;;10.40;99.90;;;;;;5056329;28;20086;-54
2022/02/17 05:23:02;;;;;;;59.38;10.25;;;10.30;99.90;;;;;;5055576;28;20021;-54
2022/02/17 05:25:28;;;;;;;56.78;8.85;;;10.30;99.90;;;;;;5056395;28;20021;-54
2022/02/17 05:27:54;;;;;;;52.72;10.07;;;10.40;99.90;;;;;;5055898;28;20394;-54
2022/02/17 05:30:19;;;;;;;59.03;10.10;;;10.40;99.90;;;;;;5054053;28;20155;-54
2022/02/17 05:32:46;;;;;;;49.92;8.25;;;10.30;99.90;;;;;;5055770;28;20112;-54
2022/02/17 05:35:12;;;;;;;58.65;9.10;;;10.40;99.90;;;;;;5055706;28;20047;-54
2022/02/17 05:37:39;;;;;;;49.67;9.80;;;10.40;99.90;;;;;;5055957;28;20417;-54
2022/02/17 05:40:09;;;;;;;52.47;9.35;;;10.40;99.90;;;;;;5055348;28;20048;-54
2022/02/17 05:42:36;;;;;;;52.95;8.23;;;10.40;99.90;;;;;;5055048;28;20074;-53
2022/02/17 05:45:03;;;;;;;64.55;9.85;;;10.40;99.90;;;;;;5055521;28;20025;-54
2022/02/17 05:47:28;;;;;;;60.05;9.77;;;10.40;99.90;;;;;;5054464;28;20290;-54
2022/02/17 05:49:54;;;;;;;51.22;8.63;;;10.40;99.90;;;;;;5055188;28;20083;-54
2022/02/17 05:52:19;;;;;;;50.85;8.80;;;10.40;99.90;;;;;;5054608;28;20029;-54
2022/02/17 05:54:48;;;;;;;65.80;10.55;;;10.40;99.90;;;;;;5055441;28;20033;-54
2022/02/17 05:57:14;;;;;;;49.80;8.93;;;10.40;99.90;;;;;;5054648;28;20036;-53
2022/02/17 05:59:39;;;;;;;56.13;10.20;;;10.40;99.90;;;;;;5054870;28;20033;-53
2022/02/17 06:02:06;;;;;;;60.85;10.10;;;10.40;99.90;;;;;;5054979;28;20474;-54
2022/02/17 06:04:32;;;;;;;54.15;9.90;;;10.40;99.90;;;;;;5054962;28;20523;-54
2022/02/17 06:06:57;;;;;;;51.60;9.35;;;10.40;99.90;;;;;;5054503;28;20033;-54
2022/02/17 06:09:23;;;;;;;56.58;9.75;;;10.40;99.90;;;;;;5054808;28;20394;-54
2022/02/17 06:11:49;;;;;;;59.72;9.73;;;10.40;99.90;;;;;;5057170;28;20032;-53
2022/02/17 06:14:14;;;;;;;58.00;10.65;;;10.40;99.90;;;;;;5055698;28;20029;-53
2022/02/17 06:16:40;;;;;;;59.40;10.30;;;10.30;99.90;;;;;;5054500;28;20367;-53
2022/02/17 06:19:06;;;;;;;60.42;10.05;;;10.30;99.90;;;;;;5053259;28;20024;-53
2022/02/17 06:21:32;;;;;;;57.42;11.00;;;10.30;99.90;;;;;;5054674;28;20052;-54
2022/02/17 06:23:57;;;;;;;55.60;11.05;;;10.20;99.90;;;;;;5054338;28;20052;-54
2022/02/17 06:26:23;;;;;;;59.78;10.13;;;10.10;99.90;;;;;;5054091;28;20072;-53
2022/02/17 06:28:48;;;;;;;60.42;10.10;;;10.10;99.90;;;;;;5053771;28;20039;-54
2022/02/17 06:31:15;;;;;;;63.25;10.38;;;10.10;99.90;;;;;;5054268;28;20032;-54
2022/02/17 06:33:40;;;;;;;59.03;11.30;;;10.20;99.90;;;;;;5054135;28;20017;-54
2022/02/17 06:36:06;;;;;;;53.38;10.13;;;10.20;99.90;;;;;;5054725;28;20040;-54
2022/02/17 06:38:32;;;;;;;65.90;10.98;;;10.20;99.90;;;;;;5053924;28;20025;-53
2022/02/17 06:40:58;;;;;;;57.47;10.02;;;10.10;99.90;;;;;;5054436;28;20049;-54
2022/02/17 06:43:25;;;;;;;54.63;9.63;;;10.10;99.90;;;;;;5050902;28;20021;-54
2022/02/17 06:45:50;;;;;;;63.22;10.68;;;10.00;99.90;;;;;;5052931;28;20596;-54
2022/02/17 06:48:16;;;;;;;64.30;10.60;;;10.00;99.90;;;;;;5053300;28;20031;-53
2022/02/17 06:50:42;;;;;;;70.88;10.80;;;10.00;99.90;;;;;;5050558;28;20112;-53
2022/02/17 06:53:10;;;;;;;52.88;10.27;;;10.00;99.90;;;;;;5049199;28;20024;-53
2022/02/17 06:55:36;;;;;;;65.50;11.48;;;10.00;99.90;;;;;;5047312;28;20029;-53
2022/02/17 06:58:02;;;;;;;58.70;9.90;;;10.00;99.90;;;;;;5053199;28;20363;-53
2022/02/17 07:00:28;;;;;;;72.00;11.18;;;9.90;99.90;;;;;;5048337;28;20048;-54
2022/02/17 07:02:56;;;;;;;65.20;11.02;;;9.90;99.90;;;;;;5059549;28;20313;-53
2022/02/17 07:05:24;;;;;;;58.00;10.82;;;9.90;99.90;;;;;;5051381;28;20033;-54
2022/02/17 07:07:50;;;;;;;66.25;11.48;;;9.90;99.90;;;;;;5051171;28;20527;-53
2022/02/17 07:10:54;;;;;;;58.53;9.70;;;9.90;99.90;;;;;;5050703;28;20032;-53
2022/02/17 07:13:06;;;;;;;58.55;10.07;;;10.00;99.90;;;;;;5041352;28;20029;-53
2022/02/17 07:15:35;;;;;;;64.07;11.55;;;10.00;99.90;;;;;;5043495;28;20037;-54
2022/02/17 07:18:05;;;;;;;57.22;9.63;;;10.00;99.90;;;;;;5047304;28;20017;-54
2022/02/17 07:20:34;;;;;;;45.15;8.57;;;10.00;99.90;;;;;;5047136;28;20461;-53
2022/02/17 07:23:02;;;;;;;59.65;11.32;;;10.10;99.90;;;;;;5049085;28;20079;-53
2022/02/17 07:25:27;;;;;;;60.22;9.52;;;10.10;99.90;;;;;;5052706;28;20046;-53
2022/02/17 07:27:53;;;;;;;57.85;8.98;;;10.10;99.90;;;;;;5053275;28;20036;-53
2022/02/17 07:30:19;;;;;;;64.68;10.02;;;10.20;99.90;;;;;;5052002;28;20052;-54
2022/02/17 07:32:44;;;;;;;51.53;8.98;;;10.30;99.90;;;;;;5052712;28;20111;-53
2022/02/17 07:35:11;;;;;;;55.00;9.45;;;10.20;99.90;;;;;;5047588;28;20028;-54
2022/02/17 07:37:37;;;;;;;47.38;8.18;;;10.20;99.90;;;;;;5046878;28;20044;-52
2022/02/17 07:40:05;;;;;;;54.08;9.10;;;10.20;99.90;;;;;;5052928;28;20488;-54
2022/02/17 07:42:31;;;;;;;50.15;9.07;;;10.10;99.90;;;;;;5050446;28;20025;-54
2022/02/17 07:44:56;;;;;;;48.38;7.97;;;10.20;99.90;;;;;;5058236;28;20115;-54
2022/02/17 07:47:23;;;;;;;60.70;9.63;;;10.20;99.90;;;;;;5042857;28;20544;-53
2022/02/17 07:49:49;;;;;;;37.88;6.45;;;10.30;99.90;;;;;;5052663;28;20031;-53
2022/02/17 07:52:15;;;;;;;48.78;8.60;;;10.30;99.90;;;;;;5041166;28;20082;-54
2022/02/17 07:54:41;;;;;;;39.45;8.50;;;10.30;99.90;;;;;;5046714;28;20059;-54
2022/02/17 07:57:07;;;;;;;49.90;8.45;;;10.40;99.90;;;;;;5051401;28;20029;-54
2022/02/17 07:59:32;;;;;;;45.00;7.72;;;10.40;99.90;;;;;;5046980;28;20119;-53
2022/02/17 08:01:58;;;;;;;42.72;7.95;;;10.40;99.90;;;;;;5043996;28;20021;-53
2022/02/17 08:04:24;;;;;;;49.63;7.97;;;10.40;99.90;;;;;;5047534;28;20100;-53
2022/02/17 08:06:50;;;;;;;45.47;9.00;;;10.40;99.90;;;;;;5046761;28;20029;-53
2022/02/17 08:09:15;;;;;;;43.95;7.57;;;10.50;99.90;;;;;;5047921;28;20043;-53
2022/02/17 08:11:41;;;;;;;48.10;7.50;;;10.50;99.90;;;;;;5045669;28;20522;-53
2022/02/17 08:14:07;;;;;;;46.30;8.52;;;10.60;99.90;;;;;;5044357;28;20036;-53
2022/02/17 08:16:33;;;;;;;41.15;7.72;;;10.60;99.90;;;;;;5041268;28;20189;-54
2022/02/17 08:18:59;;;;;;;41.15;7.60;;;10.70;99.90;;;;;;5046143;28;20557;-54
2022/02/17 08:21:24;;;;;;;53.30;9.00;;;10.70;99.90;;;;;;5044570;28;20229;-54
2022/02/17 08:23:50;;;;;;;41.80;7.78;;;10.70;99.90;;;;;;5038093;28;20025;-53
2022/02/17 08:26:15;;;;;;;45.28;8.57;;;10.80;99.90;;;;;;5042990;28;20051;-53
2022/02/17 08:28:41;;;;;;;44.63;8.18;;;10.90;99.90;;;;;;5050453;28;20029;-54
2022/02/17 08:31:08;;;;;;;55.45;9.15;;;11.10;99.90;;;;;;5046692;28;20048;-54
2022/02/17 08:33:34;;;;;;;45.67;8.10;;;11.40;99.90;;;;;;5047444;28;20037;-54
2022/02/17 08:35:59;;;;;;;45.75;9.57;;;11.90;99.90;;;;;;5046936;28;20390;-54
2022/02/17 08:38:31;;;;;;;46.83;9.13;;;12.40;99.90;;;;;;5047863;28;20026;-54
2022/02/17 08:40:57;;;;;;;43.37;8.83;;;12.70;99.90;;;;;;5043241;28;20393;-55
2022/02/17 08:43:23;;;;;;;45.72;9.02;;;13.10;99.90;;;;;;5047657;28;20505;-55
2022/02/17 08:45:49;;;;;;;46.15;9.13;;;13.50;99.90;;;;;;5047348;28;20024;-55
2022/02/17 08:48:15;;;;;;;45.08;9.02;;;13.80;99.90;;;;;;5045657;28;20029;-54
2022/02/17 08:50:43;;;;;;;41.28;8.68;;;13.90;99.90;;;;;;5047914;28;20490;-54
2022/02/17 08:53:09;;;;;;;49.45;10.48;;;13.20;99.90;;;;;;5043460;28;20048;-54
2022/02/17 08:55:35;;;;;;;44.17;7.63;;;12.60;99.90;;;;;;5047877;28;20033;-54
2022/02/17 08:58:01;;;;;;;36.67;7.75;;;11.90;99.90;;;;;;5045768;28;20269;-53
2022/02/17 09:00:28;;;;;;;32.30;6.40;;;11.30;99.90;;;;;;5043564;28;20037;-54
2022/02/17 09:02:54;;;;;;;32.58;6.55;;;10.90;99.90;;;;;;5045232;28;20104;-54
2022/02/17 09:05:20;;;;;;;29.52;5.35;;;10.60;99.90;;;;;;5051113;28;20486;-54
2022/02/17 09:07:46;;;;;;;23.27;4.50;;;10.40;99.90;;;;;;5048083;28;20029;-54
2022/02/17 09:10:11;;;;;;;20.23;3.55;;;10.20;99.90;;;;;;5043708;28;20047;-54
2022/02/17 09:12:38;;;;;;;23.63;4.72;;;10.30;99.90;;;;;;5040987;28;20167;-54
2022/02/17 09:15:05;;;;;;;28.77;4.68;;;10.70;99.90;;;;;;5042362;28;20066;-54
2022/02/17 09:17:31;;;;;;;18.52;4.25;;;11.50;99.90;;;;;;5049365;28;20033;-54
2022/02/17 09:19:57;;;;;;;12.73;3.40;;;12.50;99.90;;;;;;5046303;28;20165;-53
2022/02/17 09:22:22;;;;;;;16.65;4.53;;;13.40;99.90;;;;;;5041897;28;20033;-51
2022/02/17 09:24:48;;;;;;;19.45;4.00;;;13.60;99.90;;;;;;5045881;28;20022;-53
2022/02/17 09:27:15;;;;;;;19.60;4.93;;;13.70;99.90;;;;;;5046899;28;20041;-52
2022/02/17 09:29:41;;;;;;;24.77;4.82;;;13.70;99.90;;;;;;5043897;28;20414;-52
2022/02/17 09:32:08;;;;;;;24.50;5.88;;;13.60;99.90;;;;;;5040861;28;20170;-52
2022/02/17 09:34:34;;;;;;;23.02;5.43;;;14.00;99.90;;;;;;5043066;28;20041;-52
2022/02/17 09:37:00;;;;;;;23.75;5.93;;;14.60;99.90;;;;;;5045290;28;20039;-53
2022/02/17 09:39:28;;;;;;;22.17;6.05;;;14.80;99.90;;;;;;5047348;28;20031;-53
2022/02/17 09:41:55;;;;;;;19.48;5.43;;;15.00;99.90;;;;;;5047709;28;20021;-53
2022/02/17 09:44:21;;;;;;;23.75;6.55;;;15.10;99.90;;;;;;5048227;28;20025;-53
2022/02/17 09:46:47;;;;;;;24.00;6.25;;;15.20;99.90;;;;;;5045840;28;20110;-53
2022/02/17 09:49:21;;;;;;;24.55;6.13;;;15.20;99.90;;;;;;5042327;28;20040;-53
2022/02/17 09:51:48;;;;;;;25.13;6.13;;;15.10;99.90;;;;;;5044209;28;20025;-53
2022/02/17 09:54:16;;;;;;;26.50;6.35;;;15.10;99.90;;;;;;5038997;28;20036;-52
2022/02/17 09:56:42;;;;;;;22.80;6.22;;;15.00;99.90;;;;;;5050547;28;20033;-52
2022/02/17 09:59:08;;;;;;;25.50;6.10;;;14.80;99.90;;;;;;5047986;28;20074;-53
2022/02/17 10:01:35;;;;;;;33.15;6.57;;;15.00;99.90;;;;;;5049844;28;20032;-53
2022/02/17 10:04:23;;;;;;;26.05;6.70;;;15.00;99.90;;;;;;5047779;28;20017;-53
2022/02/17 10:06:53;;;;;;;32.17;6.25;;;15.30;99.90;;;;;;5044643;28;20029;-53
2022/02/17 10:09:20;;;;;;;23.95;5.93;;;15.00;99.90;;;;;;5047071;28;20040;-52
2022/02/17 10:11:48;;;;;;;22.52;5.30;;;15.00;99.90;;;;;;5048074;28;20028;-53
2022/02/17 10:14:16;;;;;;;24.75;5.50;;;15.00;99.90;;;;;;5048850;28;20040;-53
2022/02/17 10:16:53;;;;;;;27.15;6.00;;;15.20;99.90;;;;;;5049197;28;20548;-53
2022/02/17 10:19:25;;;;;;;22.77;4.93;;;15.30;99.90;;;;;;5046975;28;20033;-53
2022/02/17 10:22:12;;;;;;;21.40;5.50;;;14.80;99.90;;;;;;5050590;28;20086;-53
2022/02/17 10:24:54;;;;;;;26.13;5.38;;;15.10;99.90;;;;;;5048347;28;20021;-53
2022/02/17 10:27:25;;;;;;;26.75;4.70;;;15.50;99.90;;;;;;5044839;28;20028;-53
2022/02/17 10:30:20;;;;;;;23.25;5.47;;;15.90;99.90;;;;;;5044620;28;20128;-53
2022/02/17 10:32:56;;;;;;;24.80;5.35;;;16.00;99.90;;;;;;5036710;28;20041;-53
2022/02/17 10:35:23;;;;;;;24.15;5.28;;;15.70;99.90;;;;;;5044277;28;20041;-53
2022/02/17 10:37:51;;;;;;;18.35;4.28;;;14.70;99.90;;;;;;5042098;28;20033;-53
2022/02/17 10:40:20;;;;;;;19.20;4.68;;;14.30;99.90;;;;;;5047624;28;20540;-53
2022/02/17 10:43:09;;;;;;;26.00;4.75;;;14.30;99.90;;;;;;5040482;28;20036;-53
2022/02/17 10:45:36;;;;;;;26.60;5.38;;;14.00;99.90;;;;;;5044608;28;20446;-53
2022/02/17 10:48:27;;;;;;;20.45;5.05;;;14.20;99.90;;;;;;5042528;28;20017;-53
2022/02/17 10:51:13;;;;;;;26.52;5.47;;;14.00;99.90;;;;;;5047263;28;20029;-53
2022/02/17 10:53:45;;;;;;;23.35;4.85;;;13.40;99.90;;;;;;5045160;28;20036;-53
2022/02/17 10:56:16;;;;;;;25.58;5.20;;;13.00;99.90;;;;;;5042434;28;20409;-52
2022/02/17 10:58:46;;;;;;;21.70;4.20;;;13.20;99.90;;;;;;5044737;28;20044;-53
2022/02/17 11:01:13;;;;;;;27.10;5.30;;;13.30;99.90;;;;;;5042358;28;20036;-53
2022/02/17 11:03:40;;;;;;;29.92;5.70;;;12.90;99.90;;;;;;5048851;28;20051;-53
2022/02/17 11:06:08;;;;;;;20.83;4.90;;;12.90;99.90;;;;;;5043761;28;20382;-53
2022/02/17 11:08:34;;;;;;;22.17;4.32;;;13.10;99.90;;;;;;5048403;28;20488;-53
2022/02/17 11:11:00;;;;;;;17.48;4.32;;;13.70;99.90;;;;;;5044101;28;20089;-53
2022/02/17 11:13:27;;;;;;;21.58;4.43;;;14.50;99.90;;;;;;5048899;28;20115;-53
2022/02/17 11:15:56;;;;;;;17.65;4.38;;;14.90;99.90;;;;;;5042080;28;20040;-53
2022/02/17 11:18:22;;;;;;;20.77;4.80;;;14.20;99.90;;;;;;5041026;28;20029;-53
2022/02/17 11:20:50;;;;;;;12.02;3.38;;;14.70;99.90;;;;;;5043141;28;20021;-53
2022/02/17 11:23:20;;;;;;;17.48;4.43;;;15.70;99.90;;;;;;5039266;28;20217;-53
2022/02/17 11:25:47;;;;;;;19.25;3.50;;;16.30;99.90;;;;;;5043267;28;20266;-55
2022/02/17 11:28:17;;;;;;;13.45;3.45;;;16.70;99.70;;;;;;5038806;28;20036;-54
2022/02/17 11:30:56;;;;;;;17.98;3.40;;;17.10;99.30;;;;;;5041279;28;20513;-54
2022/02/17 11:33:33;;;;;;;12.55;3.45;;;17.20;98.30;;;;;;5042517;28;20323;-54
2022/02/17 11:36:22;;;;;;;14.68;3.67;;;17.60;95.20;;;;;;5038974;28;20023;-54
2022/02/17 11:39:06;;;;;;;10.82;2.85;;;16.90;95.50;;;;;;5040818;28;20725;-54
2022/02/17 11:41:35;;;;;;;12.18;2.78;;;17.20;94.40;;;;;;5036487;28;20025;-54
2022/02/17 11:44:31;;;;;;;13.25;2.72;;;17.40;93.70;;;;;;5042933;28;20576;-54
2022/02/17 11:47:03;;;;;;;11.20;2.42;;;17.50;93.80;;;;;;5039675;28;20638;-54
2022/02/17 11:49:31;;;;;;;9.90;3.03;;;16.80;93.10;;;;;;5043718;28;20029;-54
2022/02/17 11:52:17;;;;;;;10.77;2.70;;;15.80;94.90;;;;;;5041581;28;20520;-54
2022/02/17 11:55:22;;;;;;;13.95;3.13;;;15.70;96.10;;;;;;5043305;28;20120;-54
2022/02/17 11:57:48;;;;;;;11.80;2.70;;;16.20;93.90;;;;;;5042556;28;20128;-53
2022/02/17 12:00:23;;;;;;;14.23;3.25;;;15.80;93.60;;;;;;5038166;28;20549;-53
2022/02/17 12:02:50;;;;;;;10.52;2.40;;;16.20;93.90;;;;;;5039494;28;20082;-53
2022/02/17 12:05:17;;;;;;;12.93;2.60;;;17.10;92.10;;;;;;5040798;28;20116;-54
2022/02/17 12:07:44;;;;;;;10.38;2.42;;;17.10;92.60;;;;;;5041571;28;20033;-54
2022/02/17 12:10:31;;;;;;;9.85;2.55;;;17.00;91.70;;;;;;5040904;28;20029;-54
2022/02/17 12:12:58;;;;;;;9.80;2.15;;;17.10;92.10;;;;;;5041715;28;20033;-53
2022/02/17 12:15:24;;;;;;;9.00;2.38;;;16.30;92.50;;;;;;5042108;28;20076;-53
2022/02/17 12:17:50;;;;;;;8.48;2.70;;;16.60;91.80;;;;;;5040179;28;20163;-53
2022/02/17 12:20:21;;;;;;;14.85;3.15;;;16.50;92.40;;;;;;5043131;28;20025;-53
2022/02/17 12:22:49;;;;;;;12.13;2.47;;;16.50;91.60;;;;;;5037064;28;20033;-55
2022/02/17 12:25:38;;;;;;;8.52;2.55;;;17.00;90.70;;;;;;5036602;28;20499;-54
2022/02/17 12:28:09;;;;;;;13.07;2.60;;;17.90;87.30;;;;;;5042030;28;20025;-54
2022/02/17 12:30:37;;;;;;;9.10;2.83;;;18.30;84.60;;;;;;5038901;28;20603;-54
2022/02/17 12:33:11;;;;;;;9.40;2.22;;;18.30;84.90;;;;;;5041682;28;20021;-54
2022/02/17 12:35:38;;;;;;;9.05;2.33;;;18.00;81.30;;;;;;5043984;28;20082;-53
2022/02/17 12:38:10;;;;;;;8.30;2.50;;;17.50;83.00;;;;;;5041698;28;20513;-53
2022/02/17 12:40:37;;;;;;;10.30;2.35;;;17.10;84.50;;;;;;5040934;28;20033;-53