Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:37;;;;;;;22.40;17.53;;;1.40;99.90;;;2.11;92.33;96445.66;5248737;28;20229;-82
2020/12/08 00:03:10;;;;;;;20.40;17.83;;;1.30;99.90;;;2.11;92.16;96445.66;5251172;28;20196;-81
2020/12/08 00:05:42;;;;;;;25.27;18.73;;;1.30;99.90;;;2.12;93.38;96442.38;5238264;28;20234;-83
2020/12/08 00:08:14;;;;;;;20.97;17.63;;;1.40;99.90;;;2.13;93.47;96434.03;5233486;28;20196;-82
2020/12/08 00:10:47;;;;;;;21.70;17.77;;;1.30;99.90;;;2.09;92.41;96434.63;5249785;28;20318;-79
2020/12/08 00:13:19;;;;;;;21.57;17.20;;;1.30;99.90;;;2.05;92.72;96427.63;5251029;28;20199;-80
2020/12/08 00:15:51;;;;;;;23.67;18.17;;;1.30;99.90;;;2.04;93.70;96425.88;5249058;28;20715;-79
2020/12/08 00:18:23;;;;;;;23.27;18.10;;;1.40;99.90;;;2.03;93.21;96426.63;5250215;28;20205;-82
2020/12/08 00:20:54;;;;;;;24.73;19.10;;;1.30;99.90;;;2.05;93.77;96419.19;5250431;28;20716;-80
2020/12/08 00:23:26;;;;;;;22.93;17.63;;;1.30;99.90;;;2.04;93.74;96423.38;5249434;28;20212;-80
2020/12/08 00:25:59;;;;;;;22.03;17.67;;;1.30;99.90;;;2.03;94.10;96421.59;5242464;28;20239;-81
2020/12/08 00:28:32;;;;;;;22.07;17.57;;;1.30;99.90;;;2.03;93.80;96419.97;5232931;28;20194;-80
2020/12/08 00:31:04;;;;;;;23.90;18.37;;;1.30;99.90;;;1.98;93.48;96420.44;5250339;28;20218;-81
2020/12/08 00:33:36;;;;;;;19.43;16.43;;;1.20;99.90;;;1.90;93.91;96414.88;5249384;28;20211;-81
2020/12/08 00:36:09;;;;;;;22.03;17.53;;;1.10;99.90;;;1.88;93.97;96411.38;5250446;28;20239;-79
2020/12/08 00:38:41;;;;;;;19.70;17.17;;;1.10;99.90;;;1.78;93.84;96407.41;5248177;28;20204;-81
2020/12/08 00:41:15;;;;;;;19.13;16.17;;;1.10;99.90;;;1.74;93.33;96402.03;5250024;28;20228;-81
2020/12/08 00:43:49;;;;;;;20.87;17.53;;;1.00;99.90;;;1.75;93.66;96404.69;5249322;28;20199;-81
2020/12/08 00:46:21;;;;;;;24.83;18.47;;;1.00;99.90;;;1.65;93.20;96407.34;5249405;28;20233;-81
2020/12/08 00:48:53;;;;;;;24.40;17.70;;;0.90;99.90;;;1.64;93.75;96405.59;5250489;28;20579;-81
2020/12/08 00:51:25;;;;;;;24.43;18.37;;;1.00;99.90;;;1.67;94.17;96412.50;5245308;28;20203;-80
2020/12/08 00:53:57;;;;;;;26.03;19.00;;;0.90;99.90;;;1.67;94.36;96420.91;5250208;28;20193;-80
2020/12/08 00:56:31;;;;;;;23.37;18.73;;;0.90;99.90;;;1.67;94.78;96425.09;5247370;28;20220;-80
2020/12/08 00:59:03;;;;;;;25.77;19.43;;;1.00;99.90;;;1.72;94.43;96419.59;5233348;28;20226;-80
2020/12/08 01:01:36;;;;;;;25.73;19.30;;;1.00;99.90;;;1.73;93.11;96423.84;5228791;28;20243;-80
2020/12/08 01:04:09;;;;;;;22.33;17.10;;;1.00;99.90;;;1.71;93.90;96412.78;5249635;28;20242;-80
2020/12/08 01:06:42;;;;;;;22.97;18.10;;;1.00;99.90;;;1.77;93.43;96410.69;5248016;28;20216;-79
2020/12/08 01:09:14;;;;;;;24.37;18.83;;;1.00;99.90;;;1.77;93.63;96407.28;5248805;28;20206;-81
2020/12/08 01:11:47;;;;;;;22.63;17.90;;;1.10;99.90;;;1.77;94.21;96407.28;5248189;28;20219;-80
2020/12/08 01:14:19;;;;;;;24.17;19.23;;;1.00;99.90;;;1.80;93.62;96398.31;5248946;28;20205;-81
2020/12/08 01:16:51;;;;;;;26.10;19.80;;;1.10;99.90;;;1.87;93.48;96409.66;5249014;28;20230;-82
2020/12/08 01:19:23;;;;;;;23.23;18.83;;;1.10;99.90;;;1.85;94.19;96405.28;5248744;28;20213;-80
2020/12/08 01:21:55;;;;;;;26.47;19.40;;;1.10;99.90;;;1.85;94.14;96401.09;5248476;28;20596;-80
2020/12/08 01:24:28;;;;;;;25.50;19.60;;;1.10;99.90;;;1.87;93.71;96413.81;5249350;28;20211;-80
2020/12/08 01:27:01;;;;;;;26.40;19.73;;;1.10;99.90;;;1.84;94.30;96411.09;5248516;28;20605;-81
2020/12/08 01:29:32;;;;;;;25.43;19.53;;;1.10;99.90;;;1.86;93.37;96404.50;5247725;28;20208;-81
2020/12/08 01:32:05;;;;;;;24.90;19.73;;;1.10;99.90;;;1.92;94.43;96417.53;5248719;28;20203;-80
2020/12/08 01:34:37;;;;;;;24.77;19.73;;;1.20;99.90;;;1.93;93.51;96412.56;5248628;28;20204;-81
2020/12/08 01:37:09;;;;;;;26.47;19.93;;;1.10;99.90;;;1.96;93.51;96416.94;5248777;28;20193;-80
2020/12/08 01:39:41;;;;;;;25.60;19.20;;;1.20;99.90;;;1.96;93.25;96416.94;5247055;28;20577;-81
2020/12/08 01:42:14;;;;;;;23.53;18.20;;;1.10;99.90;;;1.94;93.37;96406.75;5248782;28;20208;-81
2020/12/08 01:44:47;;;;;;;22.07;17.30;;;1.10;99.90;;;1.91;93.59;96403.16;5248693;28;20196;-81
2020/12/08 01:47:19;;;;;;;25.23;19.50;;;1.10;99.90;;;1.92;93.12;96402.41;5248632;28;20562;-81
2020/12/08 01:49:51;;;;;;;24.27;18.57;;;1.10;99.90;;;1.94;93.45;96400.84;5249149;28;20207;-81
2020/12/08 01:52:23;;;;;;;26.83;19.83;;;1.20;99.90;;;2.04;92.57;96398.16;5248368;28;20200;-81
2020/12/08 01:54:57;;;;;;;25.73;18.77;;;1.20;99.90;;;2.06;92.84;96398.25;5248457;28;20216;-81
2020/12/08 01:57:31;;;;;;;23.17;18.13;;;1.20;99.90;;;2.08;92.81;96395.06;5248155;28;20204;-81
2020/12/08 02:00:04;;;;;;;24.60;18.40;;;1.20;99.90;;;2.05;91.86;96394.00;5248792;28;20207;-82
2020/12/08 02:02:36;;;;;;;26.03;20.57;;;1.20;99.90;;;2.02;91.49;96392.16;5248039;28;20219;-81
2020/12/08 02:05:08;;;;;;;26.00;18.80;;;1.20;99.90;;;1.92;92.06;96392.34;5248774;28;20220;-82
2020/12/08 02:07:43;;;;;;;23.80;18.67;;;1.10;99.90;;;1.91;91.34;96393.09;5248422;28;20193;-81
2020/12/08 02:10:15;;;;;;;24.87;20.17;;;1.10;99.90;;;1.78;91.32;96399.84;5248836;28;20227;-80
2020/12/08 02:12:48;;;;;;;23.90;19.57;;;1.00;99.90;;;1.77;92.12;96403.13;5247291;28;20208;-82
2020/12/08 02:15:20;;;;;;;23.57;18.67;;;1.00;99.90;;;1.83;92.24;96405.16;5248202;28;20215;-82
2020/12/08 02:17:52;;;;;;;24.60;18.53;;;1.00;99.90;;;1.81;91.85;96404.22;5247530;28;20577;-81
2020/12/08 02:20:25;;;;;;;28.27;20.50;;;1.00;99.90;;;1.84;91.09;96398.50;5248402;28;20203;-83
2020/12/08 02:22:57;;;;;;;30.17;21.70;;;1.00;99.90;;;1.79;91.22;96400.72;5235956;28;20224;-80
2020/12/08 02:25:30;;;;;;;31.33;22.53;;;1.00;99.90;;;1.86;91.83;96407.00;5248305;28;20229;-80
2020/12/08 02:28:02;;;;;;;32.40;22.20;;;1.10;99.90;;;1.85;91.53;96411.19;5248274;28;20286;-82
2020/12/08 02:30:34;;;;;;;31.13;22.80;;;1.10;99.90;;;1.83;92.13;96409.34;5247634;28;20576;-80
2020/12/08 02:33:06;;;;;;;33.87;23.13;;;1.10;99.90;;;1.90;92.56;96401.44;5247185;28;20191;-80
2020/12/08 02:35:39;;;;;;;28.30;21.23;;;1.10;99.90;;;1.89;91.45;96394.63;5247774;28;20310;-81
2020/12/08 02:38:11;;;;;;;29.30;20.90;;;1.10;99.90;;;1.93;91.44;96399.97;5247048;28;20196;-80
2020/12/08 02:40:43;;;;;;;30.23;20.33;;;1.20;99.90;;;1.95;91.53;96392.53;5248064;28;20204;-81
2020/12/08 02:43:15;;;;;;;29.90;21.03;;;1.20;99.90;;;1.98;91.98;96397.78;5247179;28;20219;-81
2020/12/08 02:45:47;;;;;;;27.03;20.07;;;1.20;99.90;;;1.98;92.68;96397.78;5247907;28;20216;-80
2020/12/08 02:48:19;;;;;;;27.87;21.13;;;1.20;99.90;;;1.95;92.37;96388.38;5247135;28;20195;-79
2020/12/08 02:51:03;;;;;;;33.47;22.23;;;1.20;99.90;;;1.97;92.25;96398.53;5247758;28;20184;-80
2020/12/08 02:53:35;;;;;;;32.47;23.47;;;1.20;99.90;;;1.96;90.21;96404.34;5246681;28;20612;-81
2020/12/08 02:56:07;;;;;;;33.07;23.17;;;1.20;99.90;;;1.82;91.14;96400.03;5248011;28;20614;-80
2020/12/08 02:58:39;;;;;;;32.97;22.83;;;1.10;99.90;;;1.87;91.48;96391.16;5246491;28;20200;-81
2020/12/08 03:01:11;;;;;;;35.67;24.37;;;1.20;99.90;;;1.80;90.96;96394.88;5240952;28;21106;-80
2020/12/08 03:03:44;;;;;;;33.33;23.63;;;1.10;99.90;;;1.90;92.04;96388.84;5247025;28;20206;-81
2020/12/08 03:06:17;;;;;;;31.60;22.60;;;1.20;99.90;;;1.85;91.75;96386.00;5247674;28;20224;-81
2020/12/08 03:08:49;;;;;;;33.00;23.20;;;1.20;99.90;;;1.87;91.76;96384.47;5247464;28;20196;-82
2020/12/08 03:11:20;;;;;;;33.10;23.17;;;1.20;99.90;;;1.88;92.07;96390.38;5247153;28;20196;-81
2020/12/08 03:13:53;;;;;;;32.33;22.10;;;1.20;99.90;;;1.83;91.44;96382.50;5247743;28;20199;-79
2020/12/08 03:16:25;;;;;;;30.10;21.87;;;1.10;99.90;;;1.72;91.68;96378.41;5247042;28;20317;-81
2020/12/08 03:18:57;;;;;;;29.03;21.20;;;1.10;99.90;;;1.73;91.99;96386.06;5247844;28;20197;-81
2020/12/08 03:21:33;;;;;;;31.77;22.00;;;1.10;99.90;;;1.73;91.96;96376.00;5247114;28;20354;-81
2020/12/08 03:24:05;;;;;;;31.23;21.97;;;1.00;99.90;;;1.69;91.50;96389.16;5247424;28;20291;-80
2020/12/08 03:26:37;;;;;;;28.43;20.63;;;1.00;99.90;;;1.67;92.23;96380.63;5250585;28;20231;-81
2020/12/08 03:29:09;;;;;;;30.73;21.03;;;1.00;99.90;;;1.64;91.84;96377.91;5251500;28;20289;-81
2020/12/08 03:31:41;;;;;;;30.30;21.30;;;1.00;99.90;;;1.63;91.94;96381.19;5251043;28;20601;-80
2020/12/08 03:34:13;;;;;;;28.77;21.23;;;0.90;99.90;;;1.63;92.40;96392.91;5240657;28;20571;-81
2020/12/08 03:36:47;;;;;;;29.03;21.17;;;0.90;99.90;;;1.62;92.41;96389.50;5249436;28;20216;-81
2020/12/08 03:39:19;;;;;;;28.03;22.13;;;0.90;99.90;;;1.57;91.71;96388.31;5251617;28;20197;-81
2020/12/08 03:41:56;;;;;;;32.23;23.47;;;0.90;99.90;;;1.43;91.52;96384.00;5243988;28;20231;-81
2020/12/08 03:44:28;;;;;;;33.23;23.07;;;0.80;99.90;;;1.46;91.74;96376.66;5233661;28;20210;-82
2020/12/08 03:47:03;;;;;;;29.70;21.53;;;0.80;99.90;;;1.49;91.47;96379.41;5251508;28;20316;-81
2020/12/08 03:49:35;;;;;;;32.10;22.63;;;0.70;99.90;;;1.39;91.27;96379.53;5248786;28;20646;-82
2020/12/08 03:52:08;;;;;;;30.33;21.70;;;0.70;99.90;;;1.41;91.55;96375.50;5241360;28;20203;-81
2020/12/08 03:54:40;;;;;;;31.30;23.00;;;0.70;99.90;;;1.45;91.82;96377.44;5250545;28;20203;-81
2020/12/08 03:57:12;;;;;;;32.77;23.00;;;0.70;99.90;;;1.43;92.21;96368.91;5251734;28;20298;-81
2020/12/08 03:59:44;;;;;;;29.23;21.33;;;0.70;99.90;;;1.40;91.87;96369.56;5250765;28;20207;-80
2020/12/08 04:02:15;;;;;;;30.83;21.27;;;0.70;99.90;;;1.39;91.62;96377.03;5251204;28;20264;-82
2020/12/08 04:04:50;;;;;;;29.83;21.43;;;0.60;99.90;;;1.32;91.83;96380.78;5249995;28;20213;-81
2020/12/08 04:07:22;;;;;;;32.83;22.33;;;0.60;99.90;;;1.22;91.87;96370.84;5251177;28;20213;-81
2020/12/08 04:09:55;;;;;;;30.63;21.63;;;0.50;99.90;;;1.16;92.04;96376.31;5250293;28;20192;-82
2020/12/08 04:12:27;;;;;;;32.67;21.87;;;0.50;99.90;;;1.13;92.05;96374.47;5250760;28;20192;-82
2020/12/08 04:14:59;;;;;;;33.27;22.30;;;0.50;99.90;;;1.18;92.18;96367.25;5250195;28;20226;-81
2020/12/08 04:17:32;;;;;;;38.23;25.63;;;0.50;99.90;;;1.10;91.73;96370.88;5250951;28;20207;-81
2020/12/08 04:20:04;;;;;;;35.60;24.10;;;0.50;99.90;;;1.04;92.33;96365.44;5249977;28;20208;-81
2020/12/08 04:22:37;;;;;;;35.07;24.67;;;0.40;99.90;;;1.10;92.12;96370.88;5250365;28;20296;-82
2020/12/08 04:25:10;;;;;;;37.43;26.20;;;0.40;99.90;;;1.06;91.83;96377.34;5249890;28;20227;-79
2020/12/08 04:27:42;;;;;;;36.33;23.27;;;0.40;99.90;;;1.07;92.07;96379.09;5252070;28;20203;-80
2020/12/08 04:30:13;;;;;;;34.67;24.20;;;0.50;99.90;;;1.16;92.44;96383.88;5249564;28;20207;-81
2020/12/08 04:32:45;;;;;;;35.33;24.17;;;0.50;99.90;;;1.13;91.85;96381.16;5250334;28;20222;-82
2020/12/08 04:35:18;;;;;;;34.10;22.97;;;0.40;99.90;;;1.05;92.00;96379.75;5247367;28;20710;-81
2020/12/08 04:37:51;;;;;;;34.67;24.00;;;0.40;99.90;;;0.97;91.91;96378.34;5248830;28;20578;-81
2020/12/08 04:40:23;;;;;;;35.03;23.67;;;0.30;99.90;;;0.93;91.63;96368.84;5246807;28;20205;-81
2020/12/08 04:42:57;;;;;;;32.53;23.33;;;0.30;99.90;;;0.88;92.43;96374.41;5247691;28;20217;-81
2020/12/08 04:45:30;;;;;;;34.03;23.07;;;0.30;99.90;;;0.90;92.62;96380.44;5249693;28;20213;-81
2020/12/08 04:48:07;;;;;;;35.67;25.17;;;0.30;99.90;;;0.90;92.31;96380.44;5249417;28;20205;-81
2020/12/08 04:50:39;;;;;;;33.03;22.67;;;0.20;99.90;;;0.86;92.05;96377.63;5249657;28;20207;-82
2020/12/08 04:53:12;;;;;;;32.93;23.17;;;0.20;99.90;;;0.78;92.21;96377.06;5248115;28;20277;-81
2020/12/08 04:55:45;;;;;;;35.20;23.90;;;0.10;99.90;;;0.83;92.11;96383.31;5249941;28;20589;-81
2020/12/08 04:58:17;;;;;;;33.40;23.60;;;0.20;99.90;;;0.83;92.32;96383.31;5248865;28;20299;-81
2020/12/08 05:00:49;;;;;;;34.93;24.47;;;0.20;99.90;;;0.85;92.42;96390.94;5249318;28;20209;-80
2020/12/08 05:03:25;;;;;;;35.53;23.87;;;0.10;99.90;;;0.82;91.51;96386.56;5248504;28;20222;-81
2020/12/08 05:05:58;;;;;;;36.47;24.13;;;0.10;99.90;;;0.74;91.58;96377.59;5248444;28;20218;-82
2020/12/08 05:08:31;;;;;;;31.80;22.97;;;0.00;99.90;;;0.68;92.10;96378.06;5248831;28;20189;-81
2020/12/08 05:11:08;;;;;;;35.80;24.20;;;0.00;99.90;;;0.68;91.97;96377.19;5248173;28;20280;-81
2020/12/08 05:13:40;;;;;;;33.53;23.60;;;0.00;99.90;;;0.68;91.78;96378.06;5249150;28;20201;-81
2020/12/08 05:16:12;;;;;;;31.33;21.80;;;0.00;99.90;;;0.61;91.28;96365.84;5248727;28;20213;-83
2020/12/08 05:18:44;;;;;;;33.50;23.90;;;-0.10;99.90;;;0.64;91.66;96375.22;5249013;28;20681;-81
2020/12/08 05:21:16;;;;;;;36.77;25.23;;;-0.10;99.90;;;0.64;91.75;96375.22;5248645;28;20698;-81
2020/12/08 05:23:48;;;;;;;37.20;28.53;;;0.00;99.90;;;0.62;91.74;96381.78;5249426;28;20232;-81
2020/12/08 05:26:22;;;;;;;38.03;26.07;;;-0.10;99.90;;;0.62;91.76;96376.75;5247889;28;20228;-81
2020/12/08 05:29:00;;;;;;;34.00;24.23;;;-0.10;99.90;;;0.58;92.18;96375.69;5249581;28;20201;-79
2020/12/08 05:31:32;;;;;;;33.70;24.00;;;-0.10;99.90;;;0.60;92.53;96373.25;5244922;28;20287;-81
2020/12/08 05:34:06;;;;;;;31.47;22.40;;;0.00;99.90;;;0.60;92.50;96381.69;5248068;28;20208;-80
2020/12/08 05:36:42;;;;;;;33.53;23.40;;;0.00;99.90;;;0.63;92.02;96384.41;5249383;28;20221;-81
2020/12/08 05:39:18;;;;;;;35.00;24.63;;;0.00;99.90;;;0.62;92.47;96387.69;5248596;28;20212;-83
2020/12/08 05:41:51;;;;;;;37.20;25.50;;;0.00;99.90;;;0.56;92.05;96373.81;5248501;28;20215;-81
2020/12/08 05:44:23;;;;;;;38.63;26.33;;;0.00;99.90;;;0.58;92.06;96372.28;5249413;28;20581;-81
2020/12/08 05:46:55;;;;;;;38.40;26.17;;;0.00;99.90;;;0.62;92.27;96391.84;5246531;28;20224;-80
2020/12/08 05:49:27;;;;;;;39.37;26.37;;;0.00;99.90;;;0.63;92.11;96388.53;5241985;28;20573;-81
2020/12/08 05:52:00;;;;;;;35.50;24.07;;;0.00;99.90;;;0.57;92.40;96388.13;5244900;28;20691;-81
2020/12/08 05:54:33;;;;;;;35.63;24.33;;;-0.10;99.90;;;0.56;92.01;96386.38;5246439;28;20295;-81
2020/12/08 05:57:15;;;;;;;36.20;25.23;;;-0.10;99.90;;;0.55;92.22;96385.50;5233253;28;20581;-82
2020/12/08 05:59:54;;;;;;;34.77;24.33;;;-0.10;99.90;;;0.52;92.26;96384.44;5238840;28;20580;-80
2020/12/08 06:02:31;;;;;;;35.97;24.37;;;-0.10;99.90;;;0.52;92.23;96384.44;5241065;28;20228;-81
2020/12/08 06:05:04;;;;;;;32.77;22.17;;;-0.10;99.90;;;0.49;92.35;96380.06;5245147;28;20220;-82
2020/12/08 06:07:36;;;;;;;36.33;23.60;;;-0.10;99.90;;;0.56;91.83;96373.81;5249946;28;20206;-82
2020/12/08 06:10:11;;;;;;;34.50;24.07;;;-0.20;99.90;;;0.45;91.70;96378.06;5250373;28;20284;-83
2020/12/08 06:12:43;;;;;;;41.10;24.77;;;-0.30;99.90;;;0.56;91.28;96381.34;5248843;28;20203;-81
2020/12/08 06:15:23;;;;;;;34.33;23.03;;;-0.20;99.90;;;0.39;91.32;96373.47;5241460;28;20838;-81
2020/12/08 06:17:55;;;;;;;36.17;23.73;;;-0.30;99.90;;;0.29;91.41;96371.09;5247834;28;20208;-82
2020/12/08 06:20:27;;;;;;;34.87;24.20;;;-0.30;99.90;;;0.26;91.55;96365.84;5246435;28;20370;-81
2020/12/08 06:23:00;;;;;;;39.93;25.93;;;-0.40;99.90;;;0.36;91.52;96373.25;5247626;28;20595;-82
2020/12/08 06:25:32;;;;;;;37.53;23.97;;;-0.30;99.90;;;0.32;91.92;96378.84;5248873;28;20217;-80
2020/12/08 06:28:04;;;;;;;34.73;23.57;;;-0.30;99.90;;;0.34;92.42;96383.97;5250782;28;20593;-82
2020/12/08 06:30:38;;;;;;;37.03;24.63;;;-0.20;99.90;;;0.40;92.07;96374.34;5247615;28;20204;-81
2020/12/08 06:33:10;;;;;;;39.50;26.37;;;-0.20;99.90;;;0.36;92.29;96382.44;5248412;28;20423;-80
2020/12/08 06:35:43;;;;;;;40.47;25.73;;;-0.20;99.90;;;0.32;92.15;96376.34;5246504;28;20651;-79
2020/12/08 06:38:20;;;;;;;37.47;24.13;;;-0.30;99.90;;;0.38;92.00;96376.78;5242881;28;20295;-83
2020/12/08 06:40:54;;;;;;;39.03;25.00;;;-0.30;99.90;;;0.37;92.09;96375.03;5247442;28;20215;-81
2020/12/08 06:43:26;;;;;;;38.53;24.97;;;-0.30;99.90;;;0.32;92.01;96378.84;5247697;28;20242;-81
2020/12/08 06:46:10;;;;;;;37.73;24.80;;;-0.30;99.90;;;0.32;91.73;96373.81;5247832;28;20233;-80
2020/12/08 06:48:42;;;;;;;35.40;24.10;;;-0.30;99.90;;;0.34;91.91;96371.41;5237990;28;20554;-79
2020/12/08 06:51:17;;;;;;;37.03;25.30;;;-0.30;99.90;;;0.31;92.25;96377.09;5250997;28;20196;-79
2020/12/08 06:53:49;;;;;;;38.30;24.80;;;-0.30;99.90;;;0.33;92.34;96373.06;5244144;28;20219;-81
2020/12/08 06:56:29;;;;;;;39.03;25.37;;;-0.30;99.90;;;0.31;92.42;96367.03;5248129;28;20224;-81
2020/12/08 06:59:01;;;;;;;40.87;25.53;;;-0.30;99.90;;;0.35;92.58;96376.56;5244197;28;20631;-82
2020/12/08 07:01:33;;;;;;;38.73;25.00;;;-0.30;99.90;;;0.39;92.67;96382.66;5246058;28;20204;-80
2020/12/08 07:04:05;;;;;;;38.50;26.50;;;-0.20;99.90;;;0.47;92.66;96385.75;5247708;28;20216;-82
2020/12/08 07:06:37;;;;;;;39.87;25.47;;;-0.20;99.90;;;0.52;92.40;96386.94;5247131;28;20224;-81
2020/12/08 07:09:10;;;;;;;40.37;26.13;;;-0.10;99.90;;;0.53;92.63;96376.13;5246572;28;20219;-81
2020/12/08 07:11:43;;;;;;;37.90;25.23;;;-0.10;99.90;;;0.45;92.03;96394.03;5244285;28;20192;-81
2020/12/08 07:14:15;;;;;;;42.50;28.20;;;-0.20;99.90;;;0.50;92.95;96401.03;5246920;28;20291;-80
2020/12/08 07:16:48;;;;;;;41.17;27.30;;;-0.10;99.90;;;0.57;92.39;96408.22;5246106;28;20212;-81
2020/12/08 07:19:20;;;;;;;38.60;26.23;;;-0.10;99.90;;;0.55;92.21;96420.69;5245655;28;20209;-81
2020/12/08 07:21:58;;;;;;;39.83;25.77;;;-0.10;99.90;;;0.52;92.12;96429.66;5246608;28;20197;-80
2020/12/08 07:24:30;;;;;;;39.73;25.13;;;-0.20;99.90;;;0.55;91.85;96433.28;5244193;28;20228;-80
2020/12/08 07:27:05;;;;;;;36.47;25.50;;;-0.20;99.90;;;0.56;91.82;96432.50;5247263;28;20683;-80
2020/12/08 07:29:38;;;;;;;36.47;25.03;;;-0.10;99.90;;;0.52;91.38;96434.69;5247214;28;20207;-81
2020/12/08 07:32:11;;;;;;;39.43;25.73;;;-0.20;99.90;;;0.53;91.65;96432.28;5244787;28;20211;-80
2020/12/08 07:34:49;;;;;;;39.43;26.27;;;-0.20;99.90;;;0.49;91.66;96434.44;5246175;28;20208;-81
2020/12/08 07:37:21;;;;;;;43.80;30.07;;;-0.10;99.90;;;0.54;91.25;96434.00;5245171;28;20582;-81
2020/12/08 07:39:54;;;;;;;41.07;28.03;;;-0.10;99.90;;;0.59;91.47;96432.72;5246592;28;20587;-79
2020/12/08 07:42:27;;;;;;;45.07;30.37;;;-0.10;99.90;;;0.65;91.54;96432.28;5243472;28;20257;-80
2020/12/08 07:44:59;;;;;;;39.60;26.87;;;0.00;99.90;;;0.69;91.41;96434.25;5247583;28;20214;-81
2020/12/08 07:47:31;;;;;;;38.17;25.67;;;0.00;99.90;;;0.70;91.58;96433.47;5245154;28;20205;-81
2020/12/08 07:50:04;;;;;;;37.87;25.40;;;0.00;99.90;;;0.71;91.62;96436.88;5247159;28;20201;-81
2020/12/08 07:52:36;;;;;;;39.50;24.53;;;0.00;99.90;;;0.78;91.80;96439.94;5245095;28;20219;-82
2020/12/08 07:55:08;;;;;;;37.97;25.10;;;0.10;99.90;;;0.88;91.13;96443.97;5246104;28;20701;-80
2020/12/08 07:57:41;;;;;;;38.67;24.37;;;0.10;99.90;;;0.92;90.93;96437.50;5242340;28;20201;-80
2020/12/08 08:00:13;;;;;;;36.03;26.27;;;0.20;99.90;;;1.05;91.30;96445.16;5246042;28;20210;-81
2020/12/08 08:02:45;;;;;;;38.03;26.03;;;0.30;99.90;;;1.12;89.99;96447.34;5243581;28;20221;-80
2020/12/08 08:05:17;;;;;;;39.07;25.83;;;0.30;99.90;;;1.23;89.24;96441.41;5246015;28;20728;-79
2020/12/08 08:07:49;;;;;;;36.87;26.03;;;0.40;99.90;;;1.20;88.45;96437.78;5243880;28;20210;-80
2020/12/08 08:10:21;;;;;;;37.77;26.63;;;0.40;99.90;;;1.12;88.42;96438.16;5246239;28;20209;-81
2020/12/08 08:12:54;;;;;;;37.07;26.27;;;0.40;99.90;;;1.28;89.09;96439.19;5246390;28;20210;-80
2020/12/08 08:15:26;;;;;;;38.87;25.97;;;0.60;99.90;;;1.50;88.91;96437.38;5249814;28;20222;-81
2020/12/08 08:17:58;;;;;;;34.87;24.37;;;0.80;99.90;;;1.75;89.15;96429.00;5249806;28;20659;-81
2020/12/08 08:20:30;;;;;;;35.73;24.93;;;0.90;99.90;;;1.82;86.75;96426.09;5247554;28;20204;-80
2020/12/08 08:23:02;;;;;;;33.03;25.17;;;1.00;99.90;;;1.82;87.14;96430.25;5241113;28;20219;-81
2020/12/08 08:25:34;;;;;;;35.07;24.83;;;1.00;99.90;;;1.86;87.42;96432.22;5249769;28;20283;-81
2020/12/08 08:28:07;;;;;;;35.63;25.00;;;1.10;99.90;;;1.98;87.76;96433.03;5249678;28;20231;-81
2020/12/08 08:30:39;;;;;;;32.30;23.17;;;1.20;99.90;;;2.05;86.76;96440.22;5249358;28;20649;-79
2020/12/08 08:33:11;;;;;;;35.63;25.47;;;1.20;99.90;;;2.10;87.60;96430.47;5251168;28;20197;-80
2020/12/08 08:35:43;;;;;;;36.67;24.40;;;1.40;99.90;;;2.11;87.96;96435.59;5252495;28;20232;-79
2020/12/08 08:38:16;;;;;;;34.77;24.57;;;1.40;99.90;;;2.02;85.91;96443.41;5252112;28;20199;-81
2020/12/08 08:40:48;;;;;;;30.83;23.60;;;1.30;99.90;;;2.10;86.40;96440.53;5252116;28;20288;-79
2020/12/08 08:43:21;;;;;;;34.97;23.10;;;1.30;99.90;;;2.11;84.99;96443.13;5252797;28;20221;-81
2020/12/08 08:45:56;;;;;;;31.23;22.23;;;1.30;99.90;;;2.11;85.99;96429.69;5238626;28;20227;-80
2020/12/08 08:48:28;;;;;;;33.00;23.83;;;1.40;99.90;;;2.11;85.69;96425.50;5253855;28;20232;-80
2020/12/08 08:51:00;;;;;;;33.47;24.37;;;1.30;99.90;;;2.06;85.31;96424.34;5251814;28;20635;-78
2020/12/08 08:53:32;;;;;;;37.17;27.07;;;1.30;99.90;;;2.15;85.52;96437.53;5258695;28;20212;-80
2020/12/08 08:56:04;;;;;;;36.13;25.60;;;1.40;99.90;;;2.16;85.49;96438.41;5256211;28;20591;-80
2020/12/08 08:58:37;;;;;;;32.70;24.20;;;1.40;99.90;;;2.22;85.04;96449.75;5254031;28;20203;-81
2020/12/08 09:01:09;;;;;;;35.30;24.83;;;1.50;99.90;;;2.21;84.90;96457.25;5255866;28;20211;-80
2020/12/08 09:03:41;;;;;;;35.40;24.20;;;1.40;99.90;;;2.29;85.44;96445.13;5255165;28;20223;-79
2020/12/08 09:06:13;;;;;;;32.70;23.27;;;1.50;99.90;;;2.46;85.49;96450.50;5257468;28;20299;-81
2020/12/08 09:08:45;;;;;;;37.47;26.63;;;1.70;99.90;;;2.57;84.75;96448.66;5251055;28;20212;-80
2020/12/08 09:11:18;;;;;;;35.80;24.93;;;1.80;99.90;;;2.65;84.02;96442.47;5252306;28;20204;-81
2020/12/08 09:13:51;;;;;;;36.37;26.57;;;1.90;99.90;;;2.76;83.98;96440.63;5232324;28;20204;-81
2020/12/08 09:16:25;;;;;;;35.23;25.23;;;2.00;99.90;;;3.12;81.92;96443.75;5251037;28;20255;-80
2020/12/08 09:18:57;;;;;;;35.37;25.60;;;2.30;99.90;;;3.22;81.95;96453.59;5252373;28;20298;-82
2020/12/08 09:21:29;;;;;;;34.20;24.27;;;2.40;99.90;;;3.33;81.30;96452.63;5252728;28;20199;-80
2020/12/08 09:24:01;;;;;;;34.80;25.57;;;2.60;99.90;;;3.59;79.70;96454.22;5251057;28;20221;-80
2020/12/08 09:26:33;;;;;;;35.97;25.63;;;2.80;99.90;;;3.48;79.96;96452.69;5249638;28;20262;-80
2020/12/08 09:29:06;;;;;;;31.40;23.03;;;2.80;99.90;;;3.51;80.27;96452.88;5251739;28;20669;-80
2020/12/08 09:31:38;;;;;;;33.50;23.93;;;2.80;99.90;;;3.54;79.36;96447.13;5250559;28;20559;-81
2020/12/08 09:34:11;;;;;;;32.67;24.67;;;2.80;99.90;;;3.71;79.73;96450.69;5251390;28;20197;-80
2020/12/08 09:36:43;;;;;;;32.97;24.53;;;2.90;99.90;;;3.75;78.53;96442.50;5251888;28;20279;-80
2020/12/08 09:39:15;;;;;;;30.43;23.70;;;2.90;99.90;;;4.04;77.12;96445.09;5248930;28;20667;-80
2020/12/08 09:41:47;;;;;;;30.97;23.27;;;3.20;99.90;;;4.09;76.60;96449.56;5248175;28;20739;-80
2020/12/08 09:44:20;;;;;;;32.67;23.63;;;3.30;99.90;;;4.11;76.03;96445.47;5253307;28;20213;-82
2020/12/08 09:46:53;;;;;;;30.90;22.83;;;3.30;99.90;;;4.00;76.34;96452.41;5249807;28;20242;-81
2020/12/08 09:49:26;;;;;;;28.53;22.87;;;3.20;99.90;;;4.00;77.09;96452.41;5251488;28;20280;-80
2020/12/08 09:51:58;;;;;;;29.37;22.03;;;3.20;99.90;;;4.22;75.15;96436.84;5251892;28;20789;-80
2020/12/08 09:54:30;;;;;;;27.90;21.47;;;3.40;99.90;;;4.01;75.98;96452.50;5250685;28;20227;-81
2020/12/08 09:57:02;;;;;;;29.07;22.20;;;3.30;99.90;;;3.85;77.00;96437.22;5251455;28;20218;-81
2020/12/08 09:59:35;;;;;;;33.03;24.10;;;3.10;99.90;;;3.80;76.61;96434.41;5249316;28;20238;-81
2020/12/08 10:02:07;;;;;;;29.63;23.83;;;3.00;99.90;;;3.82;78.76;96440.44;5250073;28;20192;-81
2020/12/08 10:04:40;;;;;;;33.50;24.10;;;3.10;99.90;;;4.02;78.28;96436.56;5250572;28;20227;-80
2020/12/08 10:07:14;;;;;;;32.17;24.57;;;3.30;99.90;;;4.02;78.07;96440.75;5248099;28;20208;-81
2020/12/08 10:09:47;;;;;;;30.63;23.57;;;3.20;99.90;;;4.25;76.09;96440.41;5246489;28;20283;-80
2020/12/08 10:12:19;;;;;;;33.13;24.10;;;3.40;99.90;;;4.22;74.42;96436.84;5246102;28;20206;-80
2020/12/08 10:14:52;;;;;;;32.27;24.33;;;3.50;99.90;;;4.30;75.44;96445.75;5231093;28;20205;-80
2020/12/08 10:17:24;;;;;;;31.40;24.20;;;3.50;99.90;;;4.33;74.91;96445.06;5247065;28;20212;-79
2020/12/08 10:19:56;;;;;;;32.17;24.00;;;3.60;99.90;;;4.37;74.40;96444.44;5248696;28;20197;-80
2020/12/08 10:22:28;;;;;;;32.40;24.80;;;3.60;99.90;;;4.26;73.66;96443.81;5245159;28;20741;-81
2020/12/08 10:25:00;;;;;;;32.37;23.90;;;3.50;99.90;;;4.23;75.14;96444.50;5245786;28;20235;-81
2020/12/08 10:27:32;;;;;;;30.80;23.57;;;3.50;99.90;;;4.22;74.13;96446.97;5247524;28;20208;-81
2020/12/08 10:30:08;;;;;;;33.23;25.03;;;3.40;99.90;;;4.20;74.49;96443.47;5246446;28;20234;-81
2020/12/08 10:32:41;;;;;;;31.37;24.47;;;3.30;99.90;;;4.20;75.59;96444.34;5243035;28;20207;-81
2020/12/08 10:35:13;;;;;;;29.53;23.33;;;3.40;99.90;;;4.18;74.70;96437.47;5244777;28;20227;-81
2020/12/08 10:37:45;;;;;;;32.33;25.63;;;3.40;99.90;;;4.15;75.07;96439.78;5249209;28;20210;-81
2020/12/08 10:40:17;;;;;;;32.10;24.97;;;3.40;99.90;;;4.14;75.34;96445.63;5247094;28;20218;-81