Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:16;;;;;;;1.58;1.00;;;;;;;18.54;43.31;99883.81;341618;28;1602;-66
2022/08/08 00:00:56;;;;;;;1.30;0.90;;;;;;;18.53;43.00;99882.09;340629;28;2699;-66
2022/08/08 00:01:42;;;;;;;1.35;1.00;;;;;;;18.51;43.49;99884.00;341187;28;1551;-66
2022/08/08 00:02:33;;;;;;;2.60;1.00;;;;;;;18.51;42.93;99884.00;342389;28;1385;-66
2022/08/08 00:03:00;;;;;;;0.80;0.73;;;;;;;18.51;43.70;99884.00;341112;28;1937;-66
2022/08/08 00:03:45;;;;;;;1.67;0.90;;;;;;;18.52;43.14;99886.53;341666;28;2143;-66
2022/08/08 00:04:07;;;;;;;1.00;0.75;;;;;;;18.54;43.45;99883.81;341135;28;1889;-66
2022/08/08 00:05:10;;;;;;;3.17;1.00;;;;;;;18.52;43.37;99885.69;342466;28;1039;-66
2022/08/08 00:05:35;;;;;;;1.42;0.90;;;;;;;18.51;42.75;99892.75;340987;28;1088;-66
2022/08/08 00:06:17;;;;;;;2.20;0.85;;;;;;;18.54;42.43;99886.44;340491;28;2022;-66
2022/08/08 00:06:53;;;;;;;2.22;0.88;;;;;;;18.54;42.57;99889.06;341157;28;1976;-66
2022/08/08 00:07:20;;;;;;;3.95;0.90;;;;;;;18.50;42.78;99888.41;341296;28;1594;-66
2022/08/08 00:08:01;;;;;;;3.58;1.00;;;;;;;18.54;42.44;99878.56;340463;28;1881;-66
2022/08/08 00:08:46;;;;;;;2.35;0.82;;;;;;;18.55;42.92;99882.84;341166;28;1168;-66
2022/08/08 00:09:02;;;;;;;1.52;0.80;;;;;;;18.49;42.78;99883.25;339550;29;1669;-66
2022/08/08 00:09:46;;;;;;;3.17;0.90;;;;;;;18.47;42.84;99882.50;342437;28;1334;-66
2022/08/08 00:10:19;;;;;;;4.70;1.00;;;;;;;18.49;43.07;99877.97;342180;28;1259;-66
2022/08/08 00:11:16;;;;;;;3.55;0.88;;;;;;;18.48;43.39;99881.56;341350;28;1274;-66
2022/08/08 00:11:49;;;;;;;3.45;1.13;;;;;;;18.45;43.09;99881.75;340734;28;1850;-66
2022/08/08 00:12:28;;;;;;;1.40;0.90;;;;;;;18.42;44.09;99884.56;342228;28;1822;-66
2022/08/08 00:13:08;;;;;;;1.85;0.90;;;;;;;18.40;44.25;99886.44;341165;28;1964;-66
2022/08/08 00:13:31;;;;;;;3.22;1.20;;;;;;;18.41;44.71;99890.75;340704;29;1269;-66
2022/08/08 00:14:08;;;;;;;1.65;1.00;;;;;;;18.41;44.39;99888.13;341938;28;1557;-67
2022/08/08 00:14:59;;;;;;;1.98;1.00;;;;;;;18.40;44.36;99887.28;340515;28;1925;-66
2022/08/08 00:15:19;;;;;;;1.27;0.90;;;;;;;18.36;42.84;99891.88;342149;28;1807;-66
2022/08/08 00:16:03;;;;;;;3.30;0.90;;;;;;;18.34;43.60;99885.88;340621;28;1874;-66
2022/08/08 00:16:33;;;;;;;2.05;0.80;;;;;;;18.32;43.79;99885.13;341720;28;1591;-66
2022/08/08 00:16:54;;;;;;;1.70;0.80;;;;;;;18.33;42.83;99891.22;340862;28;1699;-66
2022/08/08 00:17:09;;;;;;;1.00;0.80;;;;;;;18.27;42.89;99878.44;341301;28;1742;-66
2022/08/08 00:17:44;;;;;;;1.83;1.00;;;;;;;18.29;42.43;99882.69;340044;28;2208;-67
2022/08/08 00:18:48;;;;;;;1.35;0.93;;;;;;;18.32;43.28;99879.84;341577;28;1011;-66
2022/08/08 00:19:26;;;;;;;1.70;0.90;;;;;;;18.26;44.67;99877.59;341814;28;1452;-66
2022/08/08 00:19:48;;;;;;;1.95;1.00;;;;;;;18.25;44.09;99882.94;340710;28;1986;-66
2022/08/08 00:20:07;;;;;;;2.47;1.42;;;;;;;18.25;43.89;99881.19;341789;28;1522;-66
2022/08/08 00:20:41;;;;;;;1.52;1.10;;;;;;;18.30;43.53;99876.47;341453;28;1071;-67
2022/08/08 00:20:57;;;;;;;2.13;1.00;;;;;;;18.29;44.00;99874.81;340698;28;1762;-66
2022/08/08 00:21:19;;;;;;;1.90;1.00;;;;;;;18.30;44.38;99876.47;342483;28;1880;-66
2022/08/08 00:21:45;;;;;;;2.45;0.90;;;;;;;18.25;44.12;99878.56;341013;28;2040;-66
2022/08/08 00:22:11;;;;;;;2.38;0.90;;;;;;;18.23;44.32;99875.19;340689;28;1925;-66
2022/08/08 00:22:46;;;;;;;2.38;0.88;;;;;;;18.21;44.45;99877.06;341035;28;1341;-66
2022/08/08 00:23:03;;;;;;;2.40;1.00;;;;;;;18.20;44.23;99880.59;340747;28;1691;-66
2022/08/08 00:23:39;;;;;;;1.65;0.85;;;;;;;18.23;44.09;99879.56;341096;28;1046;-67
2022/08/08 00:24:04;;;;;;;2.47;0.85;;;;;;;18.21;43.67;99881.44;340661;28;1679;-66
2022/08/08 00:24:20;;;;;;;2.00;0.90;;;;;;;18.20;43.77;99880.59;342111;28;1522;-66
2022/08/08 00:24:52;;;;;;;2.13;0.90;;;;;;;18.16;43.53;99884.38;339759;28;1775;-66
2022/08/08 00:25:10;;;;;;;2.90;0.90;;;;;;;18.16;43.59;99884.38;339869;29;1756;-66
2022/08/08 00:25:29;;;;;;;3.28;0.90;;;;;;;18.15;43.46;99882.69;340109;29;1958;-66
2022/08/08 00:26:00;;;;;;;1.08;0.90;;;;;;;18.15;43.65;99887.94;341040;28;1284;-66
2022/08/08 00:26:28;;;;;;;2.40;1.00;;;;;;;18.14;44.03;99886.25;342338;28;1845;-66
2022/08/08 00:26:47;;;;;;;2.45;0.90;;;;;;;18.12;43.57;99885.50;340788;28;2052;-66
2022/08/08 00:27:05;;;;;;;1.38;0.98;;;;;;;18.11;43.82;99886.41;340281;29;1533;-66
2022/08/08 00:27:20;;;;;;;2.95;1.20;;;;;;;18.09;43.48;99883.03;340783;29;1009;-67
2022/08/08 00:27:36;;;;;;;4.00;1.17;;;;;;;18.08;43.80;99889.25;340101;28;1919;-66
2022/08/08 00:27:58;;;;;;;2.08;1.10;;;;;;;18.06;43.42;99883.22;340272;28;2020;-66
2022/08/08 00:28:17;;;;;;;2.38;0.90;;;;;;;18.02;43.03;99879.09;340368;28;1580;-67
2022/08/08 00:28:51;;;;;;;1.58;1.02;;;;;;;18.10;42.65;99884.75;340062;29;2308;-66
2022/08/08 00:29:18;;;;;;;3.55;1.20;;;;;;;18.08;42.82;99883.97;341819;28;1258;-67
2022/08/08 00:29:55;;;;;;;3.97;1.05;;;;;;;18.09;42.80;99877.78;341155;28;1910;-66
2022/08/08 00:30:10;;;;;;;2.30;0.90;;;;;;;18.10;42.62;99880.31;342464;28;1085;-67
2022/08/08 00:30:42;;;;;;;1.60;0.95;;;;;;;18.06;43.21;99880.59;340778;28;1719;-66
2022/08/08 00:31:16;;;;;;;3.60;1.00;;;;;;;18.05;43.16;99878.88;341766;28;1700;-66
2022/08/08 00:31:52;;;;;;;2.42;1.02;;;;;;;18.06;42.86;99877.97;341416;28;1861;-66
2022/08/08 00:32:33;;;;;;;2.50;1.00;;;;;;;18.06;43.64;99883.22;341191;28;1739;-66
2022/08/08 00:32:55;;;;;;;2.10;0.90;;;;;;;18.02;43.34;99881.72;340300;28;1732;-66
2022/08/08 00:33:18;;;;;;;1.80;1.00;;;;;;;17.96;44.05;99883.78;342146;28;1707;-66
2022/08/08 00:33:43;;;;;;;1.40;0.88;;;;;;;17.93;43.63;99889.22;340707;28;1984;-66
2022/08/08 00:35:26;;;;;;;1.73;1.00;;;;;;;17.90;44.12;99881.50;340779;29;1259;-66
2022/08/08 00:35:57;;;;;;;4.00;1.00;;;;;;;17.92;44.16;99887.53;340721;28;1989;-66
2022/08/08 00:36:30;;;;;;;2.83;1.00;;;;;;;17.88;44.60;99875.50;341609;28;1866;-66
2022/08/08 00:36:55;;;;;;;1.92;0.93;;;;;;;17.89;45.11;99882.47;340830;28;1861;-66
2022/08/08 00:37:32;;;;;;;1.73;1.00;;;;;;;17.88;44.68;99870.22;341007;28;1052;-66
2022/08/08 00:38:07;;;;;;;3.13;0.80;;;;;;;17.94;44.25;99883.00;341874;28;2587;-67
2022/08/08 00:39:05;;;;;;;1.20;0.88;;;;;;;17.91;44.04;99883.22;340635;28;1894;-66
2022/08/08 00:39:58;;;;;;;1.77;0.80;;;;;;;17.94;44.28;99885.66;340509;28;2264;-66
2022/08/08 00:40:33;;;;;;;3.17;1.00;;;;;;;17.96;43.96;99883.78;341034;28;2005;-66
2022/08/08 00:41:28;;;;;;;1.80;0.80;;;;;;;17.98;44.03;99882.84;341692;28;1544;-66
2022/08/08 00:42:21;;;;;;;2.67;1.00;;;;;;;17.96;44.30;99891.66;341109;28;1534;-66
2022/08/08 00:43:05;;;;;;;2.28;1.00;;;;;;;17.97;44.90;99884.63;340853;28;1983;-66
2022/08/08 00:43:48;;;;;;;1.25;0.90;;;;;;;17.98;44.75;99882.84;340775;28;1940;-66
2022/08/08 00:44:10;;;;;;;1.98;0.90;;;;;;;17.92;44.59;99886.69;342167;28;1661;-66
2022/08/08 00:45:02;;;;;;;2.47;0.90;;;;;;;17.90;44.99;99881.50;341895;28;1889;-66
2022/08/08 00:45:37;;;;;;;1.52;0.90;;;;;;;17.85;45.26;99880.94;340224;29;1774;-66
2022/08/08 00:46:12;;;;;;;0.82;0.80;;;;;;;17.84;45.39;99884.50;338749;29;1765;-67
2022/08/08 00:46:43;;;;;;;4.15;0.88;;;;;;;17.87;44.36;99884.34;340850;28;2043;-66
2022/08/08 00:47:37;;;;;;;0.90;0.80;;;;;;;17.84;44.42;99884.50;341645;28;1582;-66
2022/08/08 00:48:33;;;;;;;2.63;0.95;;;;;;;17.81;45.12;99884.66;341387;28;1594;-66
2022/08/08 00:49:04;;;;;;;1.70;0.80;;;;;;;17.88;44.76;99885.16;340575;28;2109;-66
2022/08/08 00:49:58;;;;;;;2.47;0.90;;;;;;;17.87;45.14;99884.34;340628;28;1814;-66
2022/08/08 00:50:41;;;;;;;2.55;1.15;;;;;;;17.88;44.63;99880.75;340872;28;1545;-66
2022/08/08 00:51:38;;;;;;;2.00;0.88;;;;;;;17.84;44.52;99884.50;340978;28;1775;-66
2022/08/08 00:52:02;;;;;;;0.93;0.80;;;;;;;17.77;45.63;99886.63;340859;28;1848;-66
2022/08/08 00:52:14;;;;;;;1.10;0.80;;;;;;;17.76;46.11;99881.44;342199;28;1872;-66
2022/08/08 00:52:36;;;;;;;2.30;0.80;;;;;;;17.75;45.86;99882.41;341177;28;1805;-66
2022/08/08 00:53:18;;;;;;;2.45;0.90;;;;;;;17.75;45.77;99880.59;340470;28;2068;-66
2022/08/08 00:53:39;;;;;;;1.20;0.90;;;;;;;17.73;45.60;99882.47;340705;28;1905;-66
2022/08/08 00:54:19;;;;;;;1.02;0.70;;;;;;;17.73;45.41;99889.53;341207;28;2131;-66
2022/08/08 00:55:00;;;;;;;1.00;0.80;;;;;;;17.76;45.02;99881.44;340554;28;1900;-66
2022/08/08 00:55:47;;;;;;;1.35;0.85;;;;;;;17.72;44.88;99886.03;341906;28;1727;-66
2022/08/08 00:56:29;;;;;;;1.58;0.80;;;;;;;17.65;45.83;99883.88;343368;28;1189;-66
2022/08/08 00:56:59;;;;;;;0.70;0.70;;;;;;;17.68;46.06;99884.50;341323;28;2206;-66
2022/08/08 00:57:30;;;;;;;0.90;0.80;;;;;;;17.73;45.50;99884.28;341001;29;1055;-66
2022/08/08 00:58:08;;;;;;;2.70;1.10;;;;;;;17.75;45.47;99885.88;340276;28;1877;-66
2022/08/08 00:59:01;;;;;;;1.70;0.82;;;;;;;17.78;45.65;99874.31;340446;29;1085;-66
2022/08/08 00:59:21;;;;;;;2.20;0.88;;;;;;;17.77;45.53;99872.63;341473;28;1885;-67
2022/08/08 01:00:02;;;;;;;1.00;0.77;;;;;;;17.79;45.92;99876.03;340711;28;1774;-66
2022/08/08 01:00:19;;;;;;;1.10;0.90;;;;;;;17.84;45.46;99879.25;341000;28;1079;-66
2022/08/08 01:01:14;;;;;;;1.10;0.90;;;;;;;17.92;44.41;99873.53;340541;28;2034;-66
2022/08/08 01:01:38;;;;;;;0.90;0.90;;;;;;;17.92;44.35;99877.00;340471;28;2036;-66
2022/08/08 01:02:17;;;;;;;1.40;0.80;;;;;;;17.95;44.47;99881.25;338746;28;1810;-66
2022/08/08 01:03:23;;;;;;;1.08;0.77;;;;;;;17.89;44.34;99871.94;340872;28;1907;-66
2022/08/08 01:04:36;;;;;;;0.98;0.77;;;;;;;17.79;44.88;99876.03;340966;28;1775;-66
2022/08/08 01:05:31;;;;;;;3.10;0.88;;;;;;;17.72;45.46;99879.94;341178;28;1136;-66
2022/08/08 01:06:31;;;;;;;3.00;0.90;;;;;;;17.66;45.95;99885.56;340946;28;1479;-66
2022/08/08 01:06:58;;;;;;;3.72;0.90;;;;;;;17.65;45.66;99876.00;342066;28;1080;-66
2022/08/08 01:07:18;;;;;;;3.00;1.00;;;;;;;17.65;45.47;99884.72;342249;28;1554;-66
2022/08/08 01:07:59;;;;;;;3.00;0.90;;;;;;;17.64;45.56;99882.16;341344;28;1922;-66
2022/08/08 01:08:29;;;;;;;2.88;0.90;;;;;;;17.62;46.49;99889.28;342100;28;1206;-66
2022/08/08 01:09:11;;;;;;;0.80;0.80;;;;;;;17.61;46.25;99877.94;342247;28;1282;-67
2022/08/08 01:10:22;;;;;;;0.90;0.80;;;;;;;17.64;45.95;99876.91;341192;28;1387;-66
2022/08/08 01:10:58;;;;;;;1.88;1.02;;;;;;;17.60;46.63;99880.66;338083;29;1493;-66
2022/08/08 01:11:41;;;;;;;1.67;0.80;;;;;;;17.63;46.60;99880.50;338798;29;1499;-66
2022/08/08 01:12:10;;;;;;;3.60;1.05;;;;;;;17.68;46.15;99881.03;338693;29;1340;-67
2022/08/08 01:12:36;;;;;;;2.25;0.95;;;;;;;17.68;46.55;99878.41;339495;29;1168;-66
2022/08/08 01:13:01;;;;;;;0.98;0.85;;;;;;;17.70;46.30;99881.81;339130;29;1959;-66
2022/08/08 01:13:46;;;;;;;0.70;0.68;;;;;;;17.74;45.73;99878.06;339278;29;1867;-66
2022/08/08 01:14:30;;;;;;;1.38;0.90;;;;;;;17.77;45.61;99877.91;342038;28;1450;-66
2022/08/08 01:15:27;;;;;;;2.42;0.90;;;;;;;17.75;46.02;99882.41;341270;28;1893;-67
2022/08/08 01:16:16;;;;;;;1.40;1.00;;;;;;;17.64;46.25;99876.91;340209;28;1858;-66
2022/08/08 01:17:06;;;;;;;2.92;0.90;;;;;;;17.56;46.68;99880.81;340812;29;943;-67
2022/08/08 01:17:18;;;;;;;1.63;1.00;;;;;;;17.52;46.46;99876.66;340659;28;1092;-67
2022/08/08 01:17:57;;;;;;;1.00;0.90;;;;;;;17.52;46.56;99887.19;340705;28;1969;-66
2022/08/08 01:18:25;;;;;;;0.90;0.70;;;;;;;17.54;46.80;99882.69;340960;28;1638;-66
2022/08/08 01:19:03;;;;;;;1.08;0.90;;;;;;;17.57;46.23;99885.16;341534;28;1886;-66
2022/08/08 01:19:59;;;;;;;0.80;0.70;;;;;;;17.57;46.45;99881.69;341806;28;2209;-66
2022/08/08 01:20:29;;;;;;;1.48;1.00;;;;;;;17.56;46.61;99879.97;342699;28;1718;-66
2022/08/08 01:20:56;;;;;;;1.20;0.90;;;;;;;17.55;46.46;99881.75;341055;28;1759;-66
2022/08/08 01:21:18;;;;;;;1.40;0.95;;;;;;;17.56;46.17;99885.22;342250;28;1553;-66
2022/08/08 01:22:02;;;;;;;1.73;0.80;;;;;;;17.56;45.70;99883.44;340253;28;1864;-65
2022/08/08 01:22:45;;;;;;;1.00;0.90;;;;;;;17.57;46.46;99879.91;340966;28;1016;-65
2022/08/08 01:23:34;;;;;;;0.80;0.80;;;;;;;17.55;46.72;99883.56;340899;28;1855;-64
2022/08/08 01:24:21;;;;;;;1.08;0.80;;;;;;;17.49;46.50;99884.75;341604;28;1440;-65
2022/08/08 01:24:57;;;;;;;1.58;0.90;;;;;;;17.48;46.05;99872.53;340442;28;1782;-65
2022/08/08 01:25:30;;;;;;;0.75;0.75;;;;;;;17.49;46.50;99882.13;342083;28;1762;-67
2022/08/08 01:26:11;;;;;;;0.80;0.80;;;;;;;17.37;46.22;99888.09;340929;28;1933;-65
2022/08/08 01:26:42;;;;;;;1.20;1.10;;;;;;;17.40;46.57;99881.78;340500;28;1965;-65
2022/08/08 01:27:37;;;;;;;2.00;0.80;;;;;;;17.43;46.47;99877.22;341474;28;1325;-66
2022/08/08 01:28:10;;;;;;;1.90;0.90;;;;;;;17.44;46.90;99876.28;342548;28;1081;-66
2022/08/08 01:29:11;;;;;;;1.15;0.88;;;;;;;17.44;47.28;99880.69;341907;28;1023;-66
2022/08/08 01:30:00;;;;;;;0.90;0.80;;;;;;;17.45;46.65;99877.97;338180;29;1062;-66
2022/08/08 01:30:33;;;;;;;1.30;0.80;;;;;;;17.47;46.56;99881.38;338740;28;1847;-66
2022/08/08 01:31:06;;;;;;;1.00;0.88;;;;;;;17.48;46.33;99880.41;340909;28;1862;-65
2022/08/08 01:32:26;;;;;;;1.20;0.88;;;;;;;17.44;47.17;99886.78;340094;28;1685;-65
2022/08/08 01:33:18;;;;;;;1.23;0.88;;;;;;;17.41;46.90;99876.47;340541;28;1993;-65
2022/08/08 01:34:06;;;;;;;2.08;1.00;;;;;;;17.35;46.94;99887.31;340085;28;1786;-65
2022/08/08 01:34:47;;;;;;;2.88;0.90;;;;;;;17.36;47.03;99889.88;341331;28;1553;-66
2022/08/08 01:35:28;;;;;;;1.88;0.88;;;;;;;17.31;48.00;99889.28;340581;28;1899;-65
2022/08/08 01:36:02;;;;;;;1.30;0.90;;;;;;;17.32;47.30;99892.75;342312;28;1751;-65
2022/08/08 01:36:36;;;;;;;1.50;0.80;;;;;;;17.41;46.58;99892.22;341084;28;1276;-66
2022/08/08 01:37:19;;;;;;;1.63;0.90;;;;;;;17.43;46.73;99889.53;340616;28;2008;-66
2022/08/08 01:38:21;;;;;;;1.40;1.00;;;;;;;17.39;46.90;99894.09;340887;28;1815;-65
2022/08/08 01:39:13;;;;;;;1.00;0.90;;;;;;;17.30;47.72;99890.19;341237;28;1265;-65
2022/08/08 01:39:59;;;;;;;0.95;0.80;;;;;;;17.39;46.88;99888.84;339153;29;2005;-65
2022/08/08 01:40:16;;;;;;;2.50;0.80;;;;;;;17.39;46.82;99878.34;342093;28;1881;-65
2022/08/08 01:40:45;;;;;;;3.10;0.73;;;;;;;17.39;46.78;99894.09;340946;28;1091;-65
2022/08/08 01:41:17;;;;;;;2.33;0.90;;;;;;;17.34;46.98;99888.25;340062;28;1830;-64
2022/08/08 01:41:38;;;;;;;1.52;0.90;;;;;;;17.27;46.74;99895.63;340512;28;1990;-64
2022/08/08 01:42:16;;;;;;;0.95;0.85;;;;;;;17.23;47.01;99888.03;340908;28;2078;-65
2022/08/08 01:42:52;;;;;;;2.15;1.00;;;;;;;17.22;47.21;99891.56;340935;28;1181;-65
2022/08/08 01:43:39;;;;;;;1.65;0.93;;;;;;;17.27;46.83;99894.78;341044;28;1224;-65
2022/08/08 01:44:05;;;;;;;2.55;1.00;;;;;;;17.26;46.90;99893.94;341979;28;1097;-65
2022/08/08 01:44:20;;;;;;;1.52;0.90;;;;;;;17.26;46.95;99893.09;341191;28;1018;-65
2022/08/08 01:44:57;;;;;;;1.40;0.80;;;;;;;17.19;47.47;99891.75;340873;28;1652;-65
2022/08/08 01:45:29;;;;;;;1.13;0.90;;;;;;;17.17;47.09;99897.09;342032;28;1147;-65
2022/08/08 01:45:57;;;;;;;1.58;0.90;;;;;;;17.17;47.24;99895.31;341802;28;1669;-65
2022/08/08 01:46:37;;;;;;;2.65;0.90;;;;;;;17.16;47.48;99892.75;342480;28;1071;-65
2022/08/08 01:47:08;;;;;;;1.38;0.85;;;;;;;17.13;47.71;99899.03;341565;28;1219;-66
2022/08/08 01:47:58;;;;;;;1.40;1.00;;;;;;;17.11;47.41;99897.44;340751;28;2111;-66
2022/08/08 01:48:54;;;;;;;1.73;0.82;;;;;;;17.11;47.78;99900.06;341983;28;1625;-65
2022/08/08 01:49:25;;;;;;;1.70;0.90;;;;;;;17.11;47.69;99892.19;341104;28;1304;-66
2022/08/08 01:49:57;;;;;;;1.10;0.90;;;;;;;17.12;47.19;99901.75;341140;28;1177;-66
2022/08/08 01:50:27;;;;;;;1.17;0.90;;;;;;;17.14;47.81;99895.50;341182;28;1566;-66
2022/08/08 01:51:27;;;;;;;1.10;0.80;;;;;;;17.14;47.91;99898.13;342339;28;1003;-66
2022/08/08 01:52:18;;;;;;;2.00;0.80;;;;;;;17.12;48.31;99892.09;343192;28;1513;-66
2022/08/08 01:53:02;;;;;;;1.30;0.98;;;;;;;17.14;47.75;99898.13;342379;28;1365;-66
2022/08/08 01:54:11;;;;;;;1.35;1.00;;;;;;;17.16;47.65;99901.50;341386;28;1409;-65
2022/08/08 01:54:59;;;;;;;1.70;1.00;;;;;;;17.16;47.88;99892.75;340969;28;2227;-66
2022/08/08 01:55:44;;;;;;;1.52;1.00;;;;;;;17.25;47.54;99891.41;341663;28;1547;-66
2022/08/08 01:56:22;;;;;;;3.25;0.90;;;;;;;17.27;47.42;99900.06;341163;28;1567;-66
2022/08/08 01:57:07;;;;;;;1.40;0.90;;;;;;;17.23;47.49;99893.28;340964;28;1201;-65
2022/08/08 01:57:27;;;;;;;2.40;1.00;;;;;;;17.15;47.85;99891.91;340944;28;1456;-65
2022/08/08 01:58:42;;;;;;;2.45;0.90;;;;;;;17.08;47.61;99895.84;340563;28;1980;-66
2022/08/08 01:59:14;;;;;;;1.50;0.80;;;;;;;17.09;46.65;99894.88;338196;29;1288;-66
2022/08/08 01:59:32;;;;;;;1.02;0.70;;;;;;;17.07;46.90;99893.28;342101;28;1400;-66
2022/08/08 02:00:12;;;;;;;1.20;0.88;;;;;;;17.02;47.60;99893.53;340725;28;1927;-66
2022/08/08 02:00:40;;;;;;;0.93;0.80;;;;;;;17.02;47.71;99896.16;341142;28;1309;-65
2022/08/08 02:00:56;;;;;;;2.17;1.00;;;;;;;17.02;47.79;99888.25;340482;28;1782;-66
2022/08/08 02:01:33;;;;;;;1.60;0.90;;;;;;;17.07;46.84;99882.78;342534;28;1912;-66
2022/08/08 02:02:14;;;;;;;1.50;0.82;;;;;;;17.04;47.62;99894.28;342079;28;1989;-65
2022/08/08 02:03:22;;;;;;;2.67;1.00;;;;;;;17.04;46.78;99899.53;341532;28;1966;-65
2022/08/08 02:04:03;;;;;;;2.47;0.90;;;;;;;16.98;47.46;99894.63;337073;29;1841;-65
2022/08/08 02:04:44;;;;;;;1.77;0.90;;;;;;;16.85;48.22;99891.00;339508;29;1875;-65
2022/08/08 02:05:18;;;;;;;0.80;0.80;;;;;;;16.86;48.21;99890.03;337559;29;1994;-65
2022/08/08 02:05:55;;;;;;;2.05;0.90;;;;;;;16.86;48.38;99887.41;338877;29;2022;-65
2022/08/08 02:06:30;;;;;;;1.55;0.80;;;;;;;16.85;47.97;99893.63;340887;28;1230;-65
2022/08/08 02:07:03;;;;;;;1.77;0.90;;;;;;;16.76;48.92;99890.53;339476;29;1947;-65
2022/08/08 02:07:25;;;;;;;2.13;1.00;;;;;;;16.76;48.73;99895.78;340826;29;1782;-66
2022/08/08 02:08:19;;;;;;;1.50;0.90;;;;;;;16.80;48.57;99891.19;339898;28;1899;-66
2022/08/08 02:08:46;;;;;;;1.00;0.90;;;;;;;16.83;47.89;99890.22;340818;28;1561;-65
2022/08/08 02:09:23;;;;;;;1.45;0.85;;;;;;;16.83;48.30;99900.72;340676;28;1940;-65
2022/08/08 02:10:41;;;;;;;1.40;1.00;;;;;;;16.78;48.97;99896.56;339998;28;1748;-65
2022/08/08 02:11:17;;;;;;;1.45;0.90;;;;;;;16.81;48.73;99892.06;338476;29;2115;-65
2022/08/08 02:11:48;;;;;;;0.90;0.90;;;;;;;16.89;47.38;99895.16;338977;29;2098;-65
2022/08/08 02:12:24;;;;;;;1.02;0.90;;;;;;;16.94;47.10;99887.84;338541;29;2011;-65
2022/08/08 02:12:50;;;;;;;3.15;1.05;;;;;;;16.84;47.27;99897.16;339287;29;1903;-65
2022/08/08 02:13:16;;;;;;;1.33;1.00;;;;;;;16.80;47.40;99899.06;339043;29;2037;-66
2022/08/08 02:14:27;;;;;;;0.90;0.82;;;;;;;16.77;47.36;99894.00;342539;28;2027;-65
2022/08/08 02:14:49;;;;;;;0.93;0.90;;;;;;;16.78;46.81;99893.94;340523;28;1767;-66
2022/08/08 02:15:20;;;;;;;2.05;0.95;;;;;;;16.78;46.62;99893.94;341919;28;1515;-65
2022/08/08 02:16:19;;;;;;;1.88;0.88;;;;;;;16.70;47.25;99895.25;341366;28;1854;-65
2022/08/08 02:17:06;;;;;;;1.98;0.90;;;;;;;16.71;47.27;99894.34;340294;28;1850;-65
2022/08/08 02:17:43;;;;;;;1.77;0.75;;;;;;;16.75;46.84;99891.44;340608;29;1272;-66
2022/08/08 02:18:05;;;;;;;1.13;0.82;;;;;;;16.75;46.90;99894.06;338752;29;1816;-67
2022/08/08 02:18:32;;;;;;;1.23;1.00;;;;;;;16.73;47.58;99887.22;338663;29;989;-67
2022/08/08 02:18:59;;;;;;;1.10;0.85;;;;;;;16.73;47.89;99889.84;338116;29;1998;-67
2022/08/08 02:19:30;;;;;;;0.90;0.90;;;;;;;16.72;47.88;99894.25;338583;29;1427;-66
2022/08/08 02:20:31;;;;;;;1.70;0.98;;;;;;;16.70;47.79;99896.13;338504;29;2347;-66
2022/08/08 02:22:30;;;;;;;1.08;0.98;;;;;;;16.65;48.14;99892.88;335343;29;2158;-67
2022/08/08 02:23:07;;;;;;;0.70;0.70;;;;;;;16.56;48.02;99888.16;337406;29;1760;-67
2022/08/08 02:23:35;;;;;;;1.25;1.10;;;;;;;16.57;48.48;99890.66;341376;28;1042;-66
2022/08/08 02:23:55;;;;;;;2.05;0.98;;;;;;;16.56;48.80;99893.41;341206;28;1731;-67
2022/08/08 02:24:25;;;;;;;1.50;0.80;;;;;;;16.57;48.48;99889.81;342020;28;1599;-66
2022/08/08 02:24:49;;;;;;;1.30;1.00;;;;;;;16.45;48.98;99890.47;340801;28;1845;-67
2022/08/08 02:25:19;;;;;;;1.73;0.80;;;;;;;16.50;48.86;99893.69;340298;28;1860;-66
2022/08/08 02:26:01;;;;;;;2.25;1.00;;;;;;;16.55;48.49;99889.91;339572;28;2007;-68
2022/08/08 02:26:25;;;;;;;1.02;0.90;;;;;;;16.58;48.87;99892.38;341222;28;1774;-66
2022/08/08 02:27:03;;;;;;;0.90;0.80;;;;;;;16.56;48.87;99893.41;340975;28;2042;-68
2022/08/08 02:27:20;;;;;;;1.25;0.93;;;;;;;16.55;48.12;99891.69;339268;29;1674;-66
2022/08/08 02:27:32;;;;;;;1.58;0.90;;;;;;;16.56;47.95;99888.16;340621;28;1175;-67
2022/08/08 02:28:16;;;;;;;1.02;0.80;;;;;;;16.61;48.12;99891.34;341052;28;2210;-67
2022/08/08 02:28:41;;;;;;;1.08;0.90;;;;;;;16.63;48.39;99889.50;341007;28;1759;-66
2022/08/08 02:29:15;;;;;;;1.10;1.00;;;;;;;16.61;49.28;99886.09;341662;28;1788;-66
2022/08/08 02:30:16;;;;;;;2.17;1.33;;;;;;;16.65;48.26;99892.03;341537;28;1793;-66
2022/08/08 02:30:57;;;;;;;1.20;0.90;;;;;;;16.66;47.38;99899.84;340456;28;2290;-66
2022/08/08 02:31:47;;;;;;;1.58;0.98;;;;;;;16.60;47.25;99894.94;341035;28;1746;-66
2022/08/08 02:32:32;;;;;;;0.80;0.80;;;;;;;16.65;47.19;99892.88;342979;28;1810;-66
2022/08/08 02:32:53;;;;;;;0.93;0.85;;;;;;;16.66;47.26;99899.84;343414;28;1060;-66
2022/08/08 02:33:39;;;;;;;1.50;0.90;;;;;;;16.59;47.38;99893.22;343113;28;1769;-66
2022/08/08 02:35:03;;;;;;;2.30;0.88;;;;;;;16.47;47.93;99893.88;340967;28;1969;-66
2022/08/08 02:35:28;;;;;;;2.00;0.80;;;;;;;16.34;48.74;99889.28;338033;29;1460;-66
2022/08/08 02:36:05;;;;;;;1.55;0.95;;;;;;;16.22;49.42;99889.94;337967;29;1221;-66
2022/08/08 02:36:35;;;;;;;0.88;0.82;;;;;;;16.29;49.08;99891.28;341722;28;1185;-67
2022/08/08 02:36:50;;;;;;;1.65;0.93;;;;;;;16.31;49.02;99891.22;340858;28;1309;-67
2022/08/08 02:37:18;;;;;;;1.52;1.00;;;;;;;16.27;49.48;99892.28;341404;28;1745;-66
2022/08/08 02:38:09;;;;;;;2.38;0.90;;;;;;;16.23;49.81;99883.72;341337;28;2381;-66
2022/08/08 02:38:35;;;;;;;2.40;1.08;;;;;;;16.14;49.38;99887.69;341533;28;1820;-66
2022/08/08 02:39:05;;;;;;;2.30;1.10;;;;;;;16.15;49.78;99891.16;341031;28;2019;-66
2022/08/08 02:39:57;;;;;;;1.10;0.98;;;;;;;16.10;50.42;99885.31;340964;28;2031;-66
2022/08/08 02:40:44;;;;;;;3.10;1.10;;;;;;;16.09;50.00;99883.59;341583;28;1312;-66
2022/08/08 02:41:35;;;;;;;2.70;1.10;;;;;;;16.14;49.82;99881.59;342159;28;1345;-66
2022/08/08 02:42:37;;;;;;;2.65;1.02;;;;;;;16.27;49.52;99887.06;342048;28;1810;-66
2022/08/08 02:43:14;;;;;;;1.10;1.00;;;;;;;16.33;49.30;99889.34;340965;28;1728;-66
2022/08/08 02:44:14;;;;;;;1.70;0.90;;;;;;;16.41;49.21;99888.94;341262;28;1381;-67
2022/08/08 02:45:12;;;;;;;3.00;1.00;;;;;;;16.48;48.66;99890.31;340959;28;1855;-66
2022/08/08 02:45:44;;;;;;;1.27;1.00;;;;;;;16.52;48.85;99886.59;341740;28;1622;-66
2022/08/08 02:46:22;;;;;;;2.40;0.90;;;;;;;16.54;48.60;99889.97;342476;28;1027;-66
2022/08/08 02:46:48;;;;;;;1.85;0.98;;;;;;;16.56;48.57;99885.53;341921;28;1677;-66
2022/08/08 02:47:36;;;;;;;1.50;1.00;;;;;;;16.56;48.58;99894.22;340810;28;1287;-66
2022/08/08 02:48:26;;;;;;;1.40;0.85;;;;;;;16.56;49.05;99888.16;339555;29;1841;-66
2022/08/08 02:48:47;;;;;;;1.30;0.90;;;;;;;16.57;49.33;99895.06;340950;29;1101;-66
2022/08/08 02:49:20;;;;;;;1.27;0.90;;;;;;;16.57;49.09;99889.81;340177;29;2069;-66
2022/08/08 02:50:07;;;;;;;1.75;0.88;;;;;;;16.57;48.66;99889.81;339699;29;1854;-66
2022/08/08 02:50:49;;;;;;;2.90;1.30;;;;;;;16.54;48.30;99897.84;339400;29;1104;-66
2022/08/08 02:51:25;;;;;;;2.08;1.00;;;;;;;16.61;48.14;99886.09;341444;28;1051;-66
2022/08/08 02:52:03;;;;;;;0.95;0.80;;;;;;;16.64;47.55;99896.44;341994;28;2170;-66
2022/08/08 02:52:49;;;;;;;1.70;0.90;;;;;;;16.68;47.47;99897.97;341705;28;1723;-66
2022/08/08 02:53:13;;;;;;;3.38;0.90;;;;;;;16.70;47.28;99896.13;342106;28;1507;-66
2022/08/08 02:53:53;;;;;;;2.80;0.90;;;;;;;16.74;47.48;99897.66;342079;28;1410;-66
2022/08/08 02:54:18;;;;;;;3.38;0.93;;;;;;;16.74;47.14;99902.03;341915;28;1755;-66
2022/08/08 02:55:07;;;;;;;0.77;0.77;;;;;;;16.70;47.34;99896.13;342679;28;1295;-66
2022/08/08 02:55:55;;;;;;;2.13;1.00;;;;;;;16.54;47.73;99903.09;340780;29;966;-66
2022/08/08 02:56:43;;;;;;;0.88;0.80;;;;;;;16.54;47.94;99900.47;340914;29;1805;-66
2022/08/08 02:57:08;;;;;;;2.42;0.98;;;;;;;16.48;47.88;99911.28;340804;28;1720;-66
2022/08/08 02:57:30;;;;;;;1.70;1.00;;;;;;;16.43;47.70;99908.09;341217;28;1691;-66
2022/08/08 02:58:40;;;;;;;1.00;0.90;;;;;;;16.32;48.57;99901.63;341484;28;1796;-66
2022/08/08 02:58:52;;;;;;;1.10;1.00;;;;;;;16.26;48.72;99907.19;341189;28;1761;-66
2022/08/08 02:59:29;;;;;;;1.15;1.00;;;;;;;16.27;48.41;99903.63;342214;28;1644;-67
2022/08/08 03:00:22;;;;;;;2.30;0.80;;;;;;;16.13;49.12;99901.72;342330;28;1691;-66
2022/08/08 03:00:57;;;;;;;1.25;1.10;;;;;;;16.19;48.72;99905.81;341391;28;1635;-66
2022/08/08 03:01:40;;;;;;;1.50;1.10;;;;;;;16.14;48.84;99905.22;341461;28;1047;-66
2022/08/08 03:02:42;;;;;;;2.58;0.82;;;;;;;16.11;48.96;99908.81;341991;28;1666;-66