Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:14;;;;;;;3.42;1.30;;;16.70;81.30;;;;;;4994950;28;20082;-70
2022/09/03 00:04:51;;;;;;;3.92;1.17;;;16.70;80.60;;;;;;4978074;28;20060;-70
2022/09/03 00:07:25;;;;;;;4.93;1.38;;;16.60;80.80;;;;;;4977683;28;20051;-71
2022/09/03 00:09:59;;;;;;;3.83;1.60;;;16.60;80.60;;;;;;4983500;28;20051;-70
2022/09/03 00:12:30;;;;;;;2.30;1.05;;;16.60;80.80;;;;;;4958742;28;20051;-70
2022/09/03 00:15:02;;;;;;;4.55;1.35;;;16.60;80.80;;;;;;4957239;28;20059;-70
2022/09/03 00:17:34;;;;;;;3.95;1.13;;;16.60;81.10;;;;;;4957988;28;20047;-71
2022/09/03 00:20:05;;;;;;;7.72;1.30;;;16.60;80.70;;;;;;4992103;28;20097;-71
2022/09/03 00:22:36;;;;;;;4.57;1.30;;;16.50;80.60;;;;;;4994640;28;20050;-70
2022/09/03 00:25:13;;;;;;;4.70;1.30;;;16.60;80.70;;;;;;4959194;28;20054;-70
2022/09/03 00:27:43;;;;;;;3.70;1.17;;;16.60;81.00;;;;;;4975243;28;20121;-70
2022/09/03 00:30:12;;;;;;;3.30;1.60;;;16.60;80.80;;;;;;4975116;28;20525;-70
2022/09/03 00:32:46;;;;;;;7.60;1.37;;;16.50;80.70;;;;;;4958285;28;20082;-70
2022/09/03 00:35:20;;;;;;;3.45;1.10;;;16.50;81.00;;;;;;4957407;28;20066;-69
2022/09/03 00:37:47;;;;;;;2.03;0.90;;;16.50;80.90;;;;;;4976009;28;20057;-69
2022/09/03 00:40:36;;;;;;;3.45;1.17;;;16.50;81.20;;;;;;4976988;28;20054;-70
2022/09/03 00:43:15;;;;;;;3.60;1.20;;;16.50;81.50;;;;;;4994512;28;20053;-69
2022/09/03 00:45:49;;;;;;;7.10;1.38;;;16.40;81.20;;;;;;4995411;28;20101;-69
2022/09/03 00:48:21;;;;;;;2.35;1.30;;;16.40;81.10;;;;;;4958010;28;20043;-69
2022/09/03 00:51:02;;;;;;;5.22;1.25;;;16.40;81.50;;;;;;4957132;28;20051;-70
2022/09/03 00:53:43;;;;;;;3.08;1.50;;;16.30;81.30;;;;;;4958439;28;20105;-70
2022/09/03 00:56:21;;;;;;;6.45;1.60;;;16.30;82.00;;;;;;4957521;28;20058;-70
2022/09/03 00:59:02;;;;;;;4.28;1.80;;;16.30;81.70;;;;;;4958351;28;20054;-70
2022/09/03 01:01:39;;;;;;;4.75;2.00;;;16.20;82.60;;;;;;4963205;28;20082;-70
2022/09/03 01:04:21;;;;;;;7.97;2.15;;;16.20;82.20;;;;;;4982706;28;20086;-71
2022/09/03 01:06:57;;;;;;;6.47;2.17;;;16.20;82.10;;;;;;4975382;28;20383;-69
2022/09/03 01:09:38;;;;;;;3.85;2.40;;;16.20;82.50;;;;;;4957665;28;20050;-71
2022/09/03 01:12:14;;;;;;;4.30;1.98;;;16.10;82.50;;;;;;4957433;28;20506;-70
2022/09/03 01:14:59;;;;;;;2.80;1.58;;;16.10;82.50;;;;;;4957715;28;20061;-70
2022/09/03 01:17:36;;;;;;;3.58;1.77;;;16.00;82.60;;;;;;4956876;28;20114;-70
2022/09/03 01:20:27;;;;;;;3.78;1.35;;;16.00;83.00;;;;;;4957823;28;20051;-70
2022/09/03 01:23:25;;;;;;;2.50;1.00;;;16.00;82.90;;;;;;4958083;28;20114;-71
2022/09/03 01:25:56;;;;;;;2.42;1.10;;;16.00;83.20;;;;;;4974611;28;20054;-69
2022/09/03 01:28:41;;;;;;;2.70;1.20;;;16.00;82.70;;;;;;4973737;28;20509;-71
2022/09/03 01:31:15;;;;;;;2.63;1.38;;;15.90;83.10;;;;;;4975876;28;20548;-71
2022/09/03 01:33:48;;;;;;;2.97;1.15;;;16.00;82.70;;;;;;4993837;28;20050;-71
2022/09/03 01:36:24;;;;;;;2.45;0.90;;;16.00;83.10;;;;;;4976686;28;20093;-71
2022/09/03 01:38:56;;;;;;;3.95;1.83;;;16.00;83.20;;;;;;4976676;28;20118;-70
2022/09/03 01:44:26;;;;;;;1.60;0.90;;;16.00;83.10;;;;;;4974914;28;20473;-70
2022/09/03 01:47:00;;;;;;;3.38;1.10;;;15.90;83.00;;;;;;4973699;28;20055;-69
2022/09/03 01:49:37;;;;;;;4.82;1.27;;;15.90;83.20;;;;;;4957516;28;20063;-70
2022/09/03 01:52:13;;;;;;;3.00;1.10;;;15.80;83.30;;;;;;4956871;28;20050;-70
2022/09/03 01:54:54;;;;;;;5.57;1.15;;;15.80;83.60;;;;;;4956859;28;20450;-71
2022/09/03 01:57:43;;;;;;;2.10;1.13;;;15.80;83.50;;;;;;4961177;28;20054;-70
2022/09/03 02:00:14;;;;;;;2.78;1.10;;;15.80;84.00;;;;;;4975868;28;20476;-70
2022/09/03 02:02:42;;;;;;;1.75;0.90;;;15.70;83.50;;;;;;4976360;28;20065;-70
2022/09/03 02:05:11;;;;;;;2.72;0.95;;;15.70;83.70;;;;;;4976691;28;20054;-71
2022/09/03 02:07:41;;;;;;;2.08;1.15;;;15.70;83.80;;;;;;4975642;28;20054;-71
2022/09/03 02:10:12;;;;;;;3.95;1.10;;;15.70;83.90;;;;;;4976684;28;20105;-70
2022/09/03 02:12:42;;;;;;;5.25;1.05;;;15.70;84.00;;;;;;4984002;28;20043;-70
2022/09/03 02:15:14;;;;;;;4.33;0.80;;;15.60;84.40;;;;;;4973179;28;20093;-71
2022/09/03 02:17:43;;;;;;;5.10;1.23;;;15.60;84.30;;;;;;4974437;28;20086;-70
2022/09/03 02:20:18;;;;;;;3.10;1.15;;;15.50;84.40;;;;;;4956770;28;20050;-70
2022/09/03 02:22:46;;;;;;;4.28;0.90;;;15.50;84.30;;;;;;4973524;28;20065;-71
2022/09/03 02:25:13;;;;;;;3.25;1.08;;;15.50;84.40;;;;;;4959866;28;20190;-70
2022/09/03 02:27:40;;;;;;;2.50;1.10;;;15.50;84.70;;;;;;4992620;28;20477;-71
2022/09/03 02:30:09;;;;;;;2.35;1.33;;;15.50;85.10;;;;;;4976161;28;20058;-71
2022/09/03 02:32:37;;;;;;;6.32;1.52;;;15.40;85.60;;;;;;4976045;28;20058;-71
2022/09/03 02:35:04;;;;;;;3.78;1.25;;;15.30;86.80;;;;;;4992366;28;20054;-70
2022/09/03 02:37:31;;;;;;;4.47;1.42;;;15.30;86.60;;;;;;4993450;28;20054;-71
2022/09/03 02:39:58;;;;;;;2.85;1.30;;;15.20;86.70;;;;;;4990187;28;20058;-69
2022/09/03 02:42:25;;;;;;;3.25;1.20;;;15.20;87.10;;;;;;4955851;28;20088;-70
2022/09/03 02:44:55;;;;;;;2.42;1.23;;;15.10;87.20;;;;;;4956663;28;20125;-70
2022/09/03 02:47:29;;;;;;;5.45;1.27;;;15.00;87.20;;;;;;4973937;28;20159;-70
2022/09/03 02:49:57;;;;;;;2.20;1.30;;;15.00;87.90;;;;;;4972984;28;20055;-70
2022/09/03 02:52:24;;;;;;;11.40;1.65;;;15.00;88.30;;;;;;4956258;28;20047;-71
2022/09/03 02:54:51;;;;;;;3.28;1.20;;;15.00;88.30;;;;;;4971605;28;20089;-71
2022/09/03 02:57:18;;;;;;;2.47;1.30;;;14.90;88.30;;;;;;4975088;28;20094;-71
2022/09/03 02:59:44;;;;;;;3.90;1.65;;;14.90;88.60;;;;;;4969777;28;20101;-70
2022/09/03 03:02:12;;;;;;;4.78;1.30;;;14.80;88.80;;;;;;4956036;28;20078;-71
2022/09/03 03:04:39;;;;;;;3.10;1.00;;;14.80;89.10;;;;;;4972975;28;20105;-70
2022/09/03 03:07:07;;;;;;;3.78;1.20;;;14.80;89.30;;;;;;4956937;28;20410;-71
2022/09/03 03:09:34;;;;;;;2.28;1.17;;;14.80;89.60;;;;;;4955839;28;20114;-70
2022/09/03 03:12:02;;;;;;;4.85;1.23;;;14.80;90.00;;;;;;4977095;28;20105;-71
2022/09/03 03:14:29;;;;;;;3.95;1.30;;;14.70;89.80;;;;;;4993221;28;20058;-71
2022/09/03 03:16:55;;;;;;;3.95;1.27;;;14.70;90.10;;;;;;4975116;28;20059;-71
2022/09/03 03:19:22;;;;;;;2.60;1.35;;;14.70;89.60;;;;;;4970757;28;20106;-70
2022/09/03 03:21:49;;;;;;;4.55;1.40;;;14.70;89.80;;;;;;4956276;28;20109;-70
2022/09/03 03:24:17;;;;;;;2.88;1.15;;;14.70;90.00;;;;;;4972749;28;20090;-71
2022/09/03 03:26:44;;;;;;;3.13;1.50;;;14.70;90.00;;;;;;4958217;28;20086;-71
2022/09/03 03:29:16;;;;;;;5.18;1.50;;;14.80;90.10;;;;;;4977245;28;20406;-73
2022/09/03 03:31:43;;;;;;;3.13;1.63;;;14.80;90.20;;;;;;4958710;28;20057;-69
2022/09/03 03:34:10;;;;;;;2.40;1.50;;;14.80;90.10;;;;;;4981440;28;20089;-70
2022/09/03 03:36:37;;;;;;;3.72;1.35;;;14.80;90.10;;;;;;4978791;28;20058;-71
2022/09/03 03:39:04;;;;;;;3.03;1.20;;;14.80;90.20;;;;;;4995587;28;20416;-71
2022/09/03 03:41:33;;;;;;;2.40;1.45;;;14.80;90.20;;;;;;4978639;28;20498;-70
2022/09/03 03:44:02;;;;;;;2.08;1.30;;;14.80;90.30;;;;;;4962831;28;20059;-70
2022/09/03 03:46:31;;;;;;;2.00;1.30;;;14.80;90.60;;;;;;4959048;28;20109;-69
2022/09/03 03:48:58;;;;;;;3.50;1.30;;;14.90;90.20;;;;;;4993497;28;20488;-70
2022/09/03 03:51:25;;;;;;;2.53;1.30;;;14.90;90.20;;;;;;4978427;28;20054;-70
2022/09/03 03:53:55;;;;;;;5.22;1.50;;;14.90;90.30;;;;;;4978208;28;20391;-70
2022/09/03 03:56:23;;;;;;;1.83;1.05;;;14.90;90.20;;;;;;4996356;28;20433;-70
2022/09/03 03:58:52;;;;;;;2.08;1.15;;;15.00;90.10;;;;;;4978467;28;20089;-70
2022/09/03 04:01:21;;;;;;;4.65;1.17;;;15.00;90.10;;;;;;4977840;28;20054;-70
2022/09/03 04:03:48;;;;;;;4.20;1.30;;;15.00;90.10;;;;;;4977467;28;20086;-69
2022/09/03 04:06:17;;;;;;;2.72;1.65;;;15.00;90.20;;;;;;4975653;28;20454;-70
2022/09/03 04:08:45;;;;;;;2.13;1.20;;;15.00;90.10;;;;;;4977882;28;20050;-70
2022/09/03 04:11:14;;;;;;;4.53;1.60;;;15.10;90.40;;;;;;4978271;28;20549;-71
2022/09/03 04:13:43;;;;;;;2.85;1.45;;;15.10;90.20;;;;;;4977609;28;20050;-71
2022/09/03 04:16:13;;;;;;;3.50;1.13;;;15.10;90.40;;;;;;4976941;28;20144;-72
2022/09/03 04:18:41;;;;;;;3.33;1.20;;;15.10;90.30;;;;;;4994465;28;20050;-71
2022/09/03 04:21:10;;;;;;;8.68;1.40;;;15.10;90.40;;;;;;4993405;28;20140;-71
2022/09/03 04:23:39;;;;;;;4.70;1.48;;;15.10;90.50;;;;;;4974724;28;20101;-70
2022/09/03 04:26:06;;;;;;;2.70;1.13;;;15.10;90.40;;;;;;4958688;28;20046;-70
2022/09/03 04:28:34;;;;;;;4.18;1.42;;;15.10;90.50;;;;;;4957515;28;20097;-68
2022/09/03 04:31:01;;;;;;;3.65;1.30;;;15.10;90.80;;;;;;4958656;28;20110;-70
2022/09/03 04:33:29;;;;;;;4.93;1.60;;;15.10;90.70;;;;;;4958341;28;20065;-70
2022/09/03 04:36:05;;;;;;;5.03;1.55;;;15.10;90.60;;;;;;4975975;28;20105;-69
2022/09/03 04:38:32;;;;;;;5.30;1.63;;;15.00;90.80;;;;;;4975241;28;20498;-68
2022/09/03 04:41:00;;;;;;;5.13;1.27;;;15.00;90.80;;;;;;4975224;28;20051;-70
2022/09/03 04:43:27;;;;;;;3.92;1.50;;;15.00;90.90;;;;;;4974360;28;20514;-69
2022/09/03 04:45:58;;;;;;;2.85;1.40;;;15.00;90.90;;;;;;4975627;28;20066;-69
2022/09/03 04:48:24;;;;;;;;;;;14.90;91.00;;;;;;4974935;28;20082;-70
2022/09/03 04:50:53;;;;;;;3.47;1.30;;;14.90;91.30;;;;;;4992264;28;20349;-70
2022/09/03 04:53:21;;;;;;;2.58;1.60;;;14.90;91.50;;;;;;4995036;28;20050;-67
2022/09/03 04:55:48;;;;;;;3.55;1.85;;;14.90;91.40;;;;;;4994083;28;20105;-70
2022/09/03 04:58:15;;;;;;;3.92;1.65;;;14.80;91.40;;;;;;4994718;28;20066;-68
2022/09/03 05:00:42;;;;;;;6.18;1.65;;;14.80;91.50;;;;;;4977521;28;20108;-69
2022/09/03 05:03:08;;;;;;;4.05;1.40;;;14.70;91.50;;;;;;4992264;28;20093;-70
2022/09/03 05:05:35;;;;;;;3.15;1.40;;;14.70;91.60;;;;;;4994644;28;20057;-67
2022/09/03 05:08:04;;;;;;;3.40;1.40;;;14.70;91.90;;;;;;4976996;28;20085;-70
2022/09/03 05:10:31;;;;;;;2.92;1.83;;;14.70;91.90;;;;;;4976387;28;20101;-68
2022/09/03 05:13:00;;;;;;;5.35;1.42;;;14.70;91.90;;;;;;4994404;28;20568;-68
2022/09/03 05:15:27;;;;;;;4.43;1.60;;;14.70;92.10;;;;;;4977036;28;20506;-70
2022/09/03 05:17:56;;;;;;;9.00;1.88;;;14.70;92.00;;;;;;4993587;28;20046;-71
2022/09/03 05:20:23;;;;;;;11.03;1.80;;;14.80;92.30;;;;;;4994470;28;20537;-69
2022/09/03 05:22:51;;;;;;;4.22;1.77;;;14.80;92.20;;;;;;4993984;28;20054;-71
2022/09/03 05:25:19;;;;;;;2.63;1.48;;;14.80;92.20;;;;;;4976496;28;20058;-69
2022/09/03 05:27:46;;;;;;;6.13;1.65;;;14.80;92.40;;;;;;4994392;28;20050;-69
2022/09/03 05:30:13;;;;;;;2.58;1.55;;;14.90;92.30;;;;;;4993843;28;20042;-69
2022/09/03 05:32:40;;;;;;;3.63;1.35;;;14.90;92.30;;;;;;4986238;28;20046;-68
2022/09/03 05:35:09;;;;;;;2.65;1.60;;;15.00;92.10;;;;;;4957156;28;20101;-69
2022/09/03 05:37:36;;;;;;;2.83;1.50;;;15.10;92.20;;;;;;4974116;28;20144;-68
2022/09/03 05:40:04;;;;;;;3.50;1.67;;;15.10;92.20;;;;;;4957573;28;20053;-69
2022/09/03 05:42:37;;;;;;;3.20;1.60;;;15.10;92.20;;;;;;4974468;28;20129;-70
2022/09/03 05:45:09;;;;;;;3.67;1.70;;;15.10;92.10;;;;;;4973940;28;20133;-69
2022/09/03 05:47:38;;;;;;;2.85;1.85;;;15.10;92.20;;;;;;4976176;28;20117;-70
2022/09/03 05:50:07;;;;;;;4.72;1.50;;;15.30;92.20;;;;;;4970395;28;20042;-69
2022/09/03 05:52:34;;;;;;;4.22;2.20;;;15.30;92.40;;;;;;4985403;28;20129;-67
2022/09/03 05:55:02;;;;;;;3.25;1.35;;;15.50;92.20;;;;;;4972606;28;20054;-69
2022/09/03 05:57:29;;;;;;;3.20;1.48;;;15.60;92.10;;;;;;4970640;28;20054;-69
2022/09/03 05:59:59;;;;;;;4.10;1.88;;;15.60;92.00;;;;;;4988501;28;20060;-69
2022/09/03 06:02:25;;;;;;;4.05;1.80;;;15.60;91.90;;;;;;4965784;28;20482;-69
2022/09/03 06:04:53;;;;;;;2.40;1.50;;;15.60;92.40;;;;;;4971104;28;20088;-69
2022/09/03 06:07:20;;;;;;;2.47;1.60;;;15.60;91.90;;;;;;4971919;28;20093;-68
2022/09/03 06:09:47;;;;;;;4.70;2.15;;;15.60;91.80;;;;;;4987096;28;20114;-68
2022/09/03 06:12:13;;;;;;;3.28;1.88;;;15.50;92.10;;;;;;4984124;28;20042;-68
2022/09/03 06:14:40;;;;;;;3.38;1.63;;;15.50;92.00;;;;;;4984336;28;20050;-68
2022/09/03 06:17:10;;;;;;;2.78;1.45;;;15.60;92.00;;;;;;4989615;28;20529;-70
2022/09/03 06:19:37;;;;;;;3.88;1.67;;;15.60;92.00;;;;;;4986477;28;20383;-68
2022/09/03 06:22:04;;;;;;;8.30;1.70;;;15.70;91.80;;;;;;4986408;28;20532;-68
2022/09/03 06:24:31;;;;;;;2.60;1.50;;;16.20;91.30;;;;;;4987061;28;20174;-68
2022/09/03 06:26:58;;;;;;;3.78;1.38;;;17.10;89.90;;;;;;4985057;28;20521;-68
2022/09/03 06:29:25;;;;;;;3.13;2.00;;;18.00;87.00;;;;;;4981610;28;20086;-69
2022/09/03 06:31:52;;;;;;;3.72;1.50;;;18.70;84.30;;;;;;4971695;28;20054;-68
2022/09/03 06:34:21;;;;;;;2.83;1.40;;;19.10;82.30;;;;;;4974149;28;20089;-69
2022/09/03 06:36:48;;;;;;;4.97;1.40;;;19.70;81.00;;;;;;4985147;28;20054;-67
2022/09/03 06:39:15;;;;;;;4.38;2.05;;;20.20;80.40;;;;;;4973984;28;20077;-68
2022/09/03 06:41:42;;;;;;;2.53;1.55;;;20.40;77.40;;;;;;4982469;28;20081;-67
2022/09/03 06:44:11;;;;;;;4.85;1.50;;;20.80;77.30;;;;;;4966697;28;20049;-69
2022/09/03 06:46:41;;;;;;;3.90;1.55;;;21.30;76.20;;;;;;4987614;28;20478;-70
2022/09/03 06:49:08;;;;;;;2.22;1.55;;;21.70;74.30;;;;;;4979812;28;20050;-69
2022/09/03 06:51:37;;;;;;;3.50;1.52;;;22.10;74.10;;;;;;4965165;28;20117;-69
2022/09/03 06:54:06;;;;;;;2.92;1.40;;;22.40;72.80;;;;;;4969618;28;20058;-68
2022/09/03 06:56:34;;;;;;;7.68;1.60;;;22.80;72.30;;;;;;4969194;28;20082;-69
2022/09/03 06:59:06;;;;;;;2.70;1.60;;;23.30;70.50;;;;;;4971353;28;20483;-70
2022/09/03 07:01:34;;;;;;;6.07;1.42;;;23.80;70.00;;;;;;4972200;28;20101;-69
2022/09/03 07:04:03;;;;;;;3.75;1.30;;;23.60;69.40;;;;;;4992441;28;20561;-69
2022/09/03 07:06:32;;;;;;;10.88;1.45;;;24.00;69.50;;;;;;4973754;28;20581;-70
2022/09/03 07:19:41;;;;;;;5.70;1.50;;;25.30;65.50;;;;;;4960061;28;20045;-70
2022/09/03 07:22:09;;;;;;;2.63;1.00;;;25.70;66.20;;;;;;4972240;28;20453;-70
2022/09/03 07:24:36;;;;;;;3.90;1.27;;;25.70;65.60;;;;;;4969468;28;20081;-70
2022/09/03 07:27:05;;;;;;;3.45;1.30;;;26.00;65.40;;;;;;4974629;28;20060;-70
2022/09/03 07:29:33;;;;;;;3.13;1.40;;;25.70;64.60;;;;;;4986596;28;20054;-70
2022/09/03 07:32:00;;;;;;;2.65;1.10;;;25.90;65.40;;;;;;4974081;28;20109;-70
2022/09/03 07:34:29;;;;;;;2.83;1.20;;;26.40;64.60;;;;;;4971238;28;20050;-69
2022/09/03 07:36:57;;;;;;;2.97;1.27;;;26.50;63.50;;;;;;4975434;28;20054;-71
2022/09/03 07:39:24;;;;;;;2.50;1.10;;;26.60;63.00;;;;;;4989193;28;20093;-70
2022/09/03 07:41:51;;;;;;;2.08;1.20;;;26.90;63.30;;;;;;4970109;28;20105;-71
2022/09/03 07:44:19;;;;;;;4.03;1.27;;;27.00;62.80;;;;;;4988624;28;20303;-70
2022/09/03 07:46:46;;;;;;;4.15;1.10;;;27.40;62.60;;;;;;4991784;28;20478;-71
2022/09/03 07:49:13;;;;;;;4.60;1.13;;;27.40;62.20;;;;;;4972352;28;20485;-71
2022/09/03 07:51:40;;;;;;;5.38;1.20;;;27.90;61.10;;;;;;4969619;28;20140;-69
2022/09/03 07:54:10;;;;;;;2.30;1.00;;;28.00;61.10;;;;;;4969618;28;20113;-70
2022/09/03 07:56:38;;;;;;;2.00;1.08;;;27.80;61.10;;;;;;4968407;28;20152;-69
2022/09/03 07:59:05;;;;;;;3.53;1.30;;;27.70;61.30;;;;;;4990277;28;20054;-70
2022/09/03 08:01:33;;;;;;;2.90;1.10;;;28.10;61.10;;;;;;4969980;28;20494;-69
2022/09/03 08:04:02;;;;;;;2.20;1.30;;;28.30;60.90;;;;;;4992269;28;20074;-71
2022/09/03 08:06:30;;;;;;;2.78;1.25;;;28.70;61.20;;;;;;4971746;28;20066;-71
2022/09/03 08:08:59;;;;;;;3.90;1.13;;;28.50;58.50;;;;;;4968263;28;20054;-71
2022/09/03 08:11:30;;;;;;;3.70;1.08;;;29.00;59.70;;;;;;4965533;28;20050;-71
2022/09/03 08:14:00;;;;;;;4.18;1.10;;;29.00;59.40;;;;;;4964560;28;20047;-71
2022/09/03 08:16:28;;;;;;;8.20;1.42;;;29.50;59.50;;;;;;4976600;28;20051;-71
2022/09/03 08:18:55;;;;;;;2.13;1.02;;;29.70;59.00;;;;;;4975794;28;20130;-70
2022/09/03 08:21:23;;;;;;;2.20;1.10;;;29.70;58.30;;;;;;4959646;28;20411;-70
2022/09/03 08:23:52;;;;;;;2.72;1.10;;;29.50;58.10;;;;;;4983046;28;20458;-70
2022/09/03 08:26:20;;;;;;;3.67;1.30;;;30.00;58.70;;;;;;4975746;28;20051;-70
2022/09/03 08:28:48;;;;;;;6.20;1.40;;;30.40;58.20;;;;;;4976520;28;20078;-71
2022/09/03 08:31:16;;;;;;;4.32;1.10;;;29.90;57.40;;;;;;4958713;28;20137;-71
2022/09/03 08:33:46;;;;;;;3.15;0.85;;;30.20;58.30;;;;;;4958238;28;20108;-71
2022/09/03 08:36:14;;;;;;;7.35;1.10;;;30.70;58.20;;;;;;4958640;28;20059;-71
2022/09/03 08:38:45;;;;;;;2.25;0.98;;;30.90;57.70;;;;;;4958037;28;20198;-70
2022/09/03 08:41:15;;;;;;;3.55;1.10;;;30.40;57.00;;;;;;4975733;28;20061;-69
2022/09/03 08:44:07;;;;;;;3.08;1.13;;;30.10;57.60;;;;;;4958678;28;20110;-70
2022/09/03 08:46:51;;;;;;;2.60;1.00;;;30.50;56.70;;;;;;4975014;28;20055;-71
2022/09/03 08:49:23;;;;;;;1.65;0.90;;;30.30;56.70;;;;;;4975664;28;20503;-70
2022/09/03 08:51:52;;;;;;;2.47;0.80;;;31.00;56.90;;;;;;4975319;28;20047;-70
2022/09/03 08:54:22;;;;;;;3.20;0.98;;;30.90;56.90;;;;;;4957425;28;20055;-70
2022/09/03 08:56:49;;;;;;;5.63;1.10;;;31.30;57.10;;;;;;4958082;28;20054;-70
2022/09/03 08:59:17;;;;;;;2.30;0.82;;;31.70;56.70;;;;;;4958261;28;20113;-70
2022/09/03 09:01:53;;;;;;;8.18;1.10;;;31.80;56.40;;;;;;4957390;28;20113;-70
2022/09/03 09:04:30;;;;;;;3.40;1.17;;;31.40;55.20;;;;;;4975369;28;20117;-69
2022/09/03 09:07:06;;;;;;;3.03;1.02;;;31.50;55.60;;;;;;4974493;28;20055;-70
2022/09/03 09:09:41;;;;;;;2.70;1.00;;;31.50;56.10;;;;;;4975399;28;20055;-70
2022/09/03 09:12:16;;;;;;;3.75;1.17;;;31.70;56.20;;;;;;4975197;28;20214;-69
2022/09/03 09:14:51;;;;;;;3.30;1.00;;;32.10;55.20;;;;;;4974648;28;20631;-71
2022/09/03 09:17:31;;;;;;;9.75;1.48;;;32.20;55.80;;;;;;4975071;28;20462;-70
2022/09/03 09:20:09;;;;;;;3.47;0.80;;;32.90;54.80;;;;;;4977429;28;20133;-69
2022/09/03 09:22:39;;;;;;;5.57;0.90;;;33.10;55.40;;;;;;4992457;28;20489;-71
2022/09/03 09:25:13;;;;;;;5.22;1.23;;;32.70;55.00;;;;;;4977148;28;20055;-71
2022/09/03 09:27:47;;;;;;;2.72;1.00;;;32.50;55.00;;;;;;4976399;28;20038;-70
2022/09/03 09:30:16;;;;;;;3.42;1.02;;;32.00;54.90;;;;;;4993669;28;20089;-70
2022/09/03 09:32:44;;;;;;;4.10;1.00;;;32.30;55.10;;;;;;4993324;28;20050;-72
2022/09/03 09:35:11;;;;;;;5.65;1.52;;;32.50;55.00;;;;;;4976218;28;20062;-71
2022/09/03 09:37:47;;;;;;;3.80;1.48;;;32.50;55.00;;;;;;4994187;28;20054;-71
2022/09/03 09:40:31;;;;;;;1.83;0.88;;;32.30;54.60;;;;;;4993533;28;20046;-72
2022/09/03 09:43:06;;;;;;;2.47;1.08;;;32.60;55.00;;;;;;4975374;28;20498;-71
2022/09/03 09:45:36;;;;;;;3.17;1.10;;;32.30;54.50;;;;;;4993967;28;20112;-71
2022/09/03 09:48:03;;;;;;;;;;;32.20;54.90;;;;;;4990441;28;20053;-71
2022/09/03 09:50:30;;;;;;;1.95;0.80;;;32.50;54.80;;;;;;4967910;28;19930;-72
2022/09/03 09:53:07;;;;;;;7.18;1.40;;;32.60;55.00;;;;;;4981322;28;20498;-71
2022/09/03 09:55:37;;;;;;;8.18;1.30;;;32.40;55.50;;;;;;4974062;28;20134;-72
2022/09/03 09:58:10;;;;;;;3.83;0.93;;;32.40;54.70;;;;;;4972935;28;20050;-72
2022/09/03 10:00:38;;;;;;;2.08;1.10;;;32.30;54.60;;;;;;4973192;28;20062;-71
2022/09/03 10:03:12;;;;;;;4.43;1.00;;;32.80;54.80;;;;;;4954767;28;20082;-72
2022/09/03 10:05:39;;;;;;;1.73;0.90;;;33.00;54.40;;;;;;4973169;28;20072;-72
2022/09/03 10:08:18;;;;;;;2.47;0.80;;;33.20;54.40;;;;;;4973605;28;20050;-72
2022/09/03 10:10:48;;;;;;;2.03;0.80;;;33.40;54.20;;;;;;4977995;28;20047;-72
2022/09/03 10:13:20;;;;;;;1.95;0.77;;;33.40;54.10;;;;;;4971782;28;20150;-71
2022/09/03 10:15:51;;;;;;;4.35;0.90;;;33.40;53.70;;;;;;4992328;28;20085;-71
2022/09/03 10:18:27;;;;;;;3.42;0.88;;;33.80;54.10;;;;;;4970072;28;20478;-71
2022/09/03 10:21:02;;;;;;;5.05;1.00;;;33.70;53.50;;;;;;4983084;28;20510;-71
2022/09/03 10:23:33;;;;;;;2.08;0.88;;;33.40;53.10;;;;;;4956979;28;20055;-69
2022/09/03 10:26:06;;;;;;;6.63;1.08;;;33.40;53.20;;;;;;4962041;28;20085;-71
2022/09/03 10:28:37;;;;;;;2.58;0.70;;;33.20;53.60;;;;;;4955442;28;20171;-71
2022/09/03 10:31:18;;;;;;;3.40;1.10;;;33.60;53.20;;;;;;4972897;28;20107;-71
2022/09/03 10:33:50;;;;;;;5.63;1.05;;;33.20;52.50;;;;;;4956258;28;20047;-70
2022/09/03 10:36:21;;;;;;;3.50;1.00;;;33.40;52.60;;;;;;4988298;28;20050;-70
2022/09/03 10:38:53;;;;;;;3.50;0.90;;;33.40;53.30;;;;;;4962779;28;20050;-71
2022/09/03 10:41:33;;;;;;;5.55;1.08;;;33.30;53.20;;;;;;4990485;28;20049;-71
2022/09/03 10:44:06;;;;;;;;;;;33.20;53.50;;;;;;4976966;28;20112;-73
2022/09/03 10:46:37;;;;;;;;;;;32.90;53.40;;;;;;4968345;28;20278;-71
2022/09/03 10:49:28;;;;;;;;;;;32.60;53.50;;;;;;4970373;28;19953;-72
2022/09/03 10:51:58;;;;;;;;;;;33.10;53.50;;;;;;4961402;28;19969;-72
2022/09/03 10:54:31;;;;;;;;;;;33.10;53.60;;;;;;4964058;28;20001;-71
2022/09/03 10:57:02;;;;;;;;;;;33.70;53.40;;;;;;4959617;28;20297;-71
2022/09/03 10:59:33;;;;;;;;;;;34.10;52.60;;;;;;4959189;28;19922;-71
2022/09/03 11:02:05;;;;;;;;;;;34.20;52.60;;;;;;4959505;28;19929;-72
2022/09/03 11:04:36;;;;;;;;;;;33.90;52.20;;;;;;4977145;28;19922;-71
2022/09/03 11:07:04;;;;;;;;;;;33.70;51.90;;;;;;4995556;28;19976;-73
2022/09/03 11:09:35;;;;;;;;;;;33.60;51.90;;;;;;4960762;28;20390;-71
2022/09/03 11:12:05;;;;;;;;;;;33.70;51.60;;;;;;4976927;28;19966;-72
2022/09/03 11:14:35;;;;;;;;;;;34.20;51.70;;;;;;4976247;28;20026;-72
2022/09/03 11:17:05;;;;;;;;;;;33.90;51.80;;;;;;4958987;28;19922;-67
2022/09/03 11:19:34;;;;;;;;;;;33.90;52.10;;;;;;4958882;28;19972;-67
2022/09/03 11:22:01;;;;;;;;;;;34.00;51.70;;;;;;4979616;28;19981;-66
2022/09/03 11:24:31;;;;;;;;;;;34.00;51.10;;;;;;4969161;28;19922;-67
2022/09/03 11:27:02;;;;;;;;;;;33.60;50.90;;;;;;4960645;28;19969;-66
2022/09/03 11:29:35;;;;;;;;;;;33.90;51.10;;;;;;4977198;28;19929;-66
2022/09/03 11:32:06;;;;;;;;;;;34.30;50.70;;;;;;4975932;28;20416;-66
2022/09/03 11:34:44;;;;;;;;;;;34.70;50.50;;;;;;4957712;28;20271;-64
2022/09/03 11:37:18;;;;;;;;;;;34.50;50.80;;;;;;4989244;28;19922;-65
2022/09/03 11:39:47;;;;;;;;;;;34.50;50.60;;;;;;4958183;28;20345;-65
2022/09/03 11:42:23;;;;;;;;;;;34.60;50.30;;;;;;4975855;28;20469;-64
2022/09/03 11:44:51;;;;;;;;;;;34.50;50.20;;;;;;4963116;28;19972;-63
2022/09/03 11:47:23;;;;;;;;;;;34.60;50.50;;;;;;4957670;28;19922;-65
2022/09/03 11:49:50;;;;;;;;;;;34.40;50.20;;;;;;4975103;28;19922;-66
2022/09/03 11:52:25;;;;;;;;;;;34.50;49.60;;;;;;4958392;28;19969;-65
2022/09/03 11:54:52;;;;;;;;;;;34.50;49.90;;;;;;4976377;28;19976;-66
2022/09/03 11:57:23;;;;;;;;;;;34.10;50.70;;;;;;4974982;28;20322;-64
2022/09/03 11:59:49;;;;;;;;;;;34.80;49.80;;;;;;4959167;28;19953;-64
2022/09/03 12:02:23;;;;;;;;;;;34.80;49.50;;;;;;4957765;28;19969;-64
2022/09/03 12:04:53;;;;;;;;;;;34.60;50.00;;;;;;4957983;28;20366;-65
2022/09/03 12:07:29;;;;;;;;;;;34.30;50.10;;;;;;4959394;28;20425;-64
2022/09/03 12:10:02;;;;;;;;;;;34.30;50.40;;;;;;4979831;28;19921;-65
2022/09/03 12:12:45;;;;;;;;;;;34.50;50.00;;;;;;4957797;28;19969;-65
2022/09/03 12:15:17;;;;;;;;;;;34.60;49.50;;;;;;4975411;28;19922;-64
2022/09/03 12:17:48;;;;;;;;;;;34.40;49.50;;;;;;4991163;28;19972;-65
2022/09/03 12:20:17;;;;;;;;;;;34.20;50.20;;;;;;4984497;28;19922;-65
2022/09/03 12:22:44;;;;;;;;;;;34.20;50.00;;;;;;4957884;28;19922;-65
2022/09/03 12:25:11;;;;;;;;;;;34.50;49.80;;;;;;4957048;28;20433;-66
2022/09/03 12:27:38;;;;;;;;;;;34.50;48.90;;;;;;4958564;28;19922;-64
2022/09/03 12:30:05;;;;;;;;;;;34.60;49.60;;;;;;4984558;28;19988;-63
2022/09/03 12:32:35;;;;;;;;;;;34.50;49.40;;;;;;4974812;28;19933;-64
2022/09/03 12:35:11;;;;;;;;;;;34.60;49.90;;;;;;4958077;28;19929;-64
2022/09/03 12:37:41;;;;;;;;;;;34.20;48.90;;;;;;4957751;28;19926;-65
2022/09/03 12:40:16;;;;;;;;;;;34.60;49.00;;;;;;4956942;28;19965;-65
2022/09/03 12:42:42;;;;;;;;;;;34.30;48.60;;;;;;4974616;28;20408;-64
2022/09/03 12:45:11;;;;;;;;;;;34.70;49.10;;;;;;4977559;28;19983;-65
2022/09/03 12:47:39;;;;;;;;;;;34.00;49.40;;;;;;4993395;28;19926;-65
2022/09/03 12:50:07;;;;;;;;;;;34.50;48.90;;;;;;4988323;28;19922;-65
2022/09/03 12:52:36;;;;;;;;;;;34.60;49.80;;;;;;4981209;28;19992;-64
2022/09/03 12:55:07;;;;;;;;;;;34.40;49.00;;;;;;4974366;28;19977;-65
2022/09/03 12:57:36;;;;;;;;;;;35.20;49.60;;;;;;4974464;28;19933;-66
2022/09/03 13:00:05;;;;;;;;;;;35.00;49.00;;;;;;4971932;28;19963;-65
2022/09/03 13:02:36;;;;;;;;;;;35.90;48.80;;;;;;4957107;28;19921;-64
2022/09/03 13:05:03;;;;;;;;;;;35.70;48.60;;;;;;4974456;28;20325;-65
2022/09/03 13:07:33;;;;;;;;;;;36.00;47.80;;;;;;4956654;28;19974;-67
2022/09/03 13:10:03;;;;;;;;;;;35.60;47.90;;;;;;4957329;28;19929;-64
2022/09/03 13:12:33;;;;;;;;;;;34.80;48.60;;;;;;4993739;28;19992;-63
2022/09/03 13:15:05;;;;;;;;;;;34.20;48.90;;;;;;4977630;28;19921;-62
2022/09/03 13:17:38;;;;;;;;;;;34.20;49.40;;;;;;4973975;28;19977;-63
2022/09/03 13:20:18;;;;;;;;;;;33.80;49.00;;;;;;4972446;28;19925;-63
2022/09/03 13:22:54;;;;;;;;;;;34.10;49.50;;;;;;4973750;28;20425;-63
2022/09/03 13:25:24;;;;;;;;;;;34.50;49.30;;;;;;4974164;28;19922;-63
2022/09/03 13:27:57;;;;;;;;;;;34.40;49.50;;;;;;4974306;28;19973;-63
2022/09/03 13:30:31;;;;;;;;;;;34.40;48.80;;;;;;4974061;28;19980;-62
2022/09/03 13:33:00;;;;;;;;;;;34.50;48.90;;;;;;4974596;28;19985;-63
2022/09/03 13:35:29;;;;;;;;;;;34.20;49.70;;;;;;4973559;28;20016;-62
2022/09/03 13:37:59;;;;;;;;;;;34.20;49.90;;;;;;4956762;28;20390;-62