Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:16;;;;;;;17.77;8.53;;;;;;;6.42;92.52;99608.53;5031245;28;20033;-67
2021/01/20 00:02:41;;;;;;;12.37;8.17;;;;;;;6.36;92.48;99601.22;5031031;28;20045;-67
2021/01/20 00:05:08;;;;;;;18.10;9.23;;;;;;;6.36;92.31;99596.75;5031051;28;20041;-67
2021/01/20 00:07:34;;;;;;;16.55;8.98;;;;;;;6.36;92.46;99593.25;5029803;28;20083;-67
2021/01/20 00:09:59;;;;;;;14.57;8.30;;;;;;;6.40;92.33;99600.72;5030993;28;20069;-67
2021/01/20 00:12:24;;;;;;;18.73;7.67;;;;;;;6.39;92.21;99601.72;5031091;28;20090;-67
2021/01/20 00:14:50;;;;;;;14.47;8.63;;;;;;;6.40;92.32;99602.56;5031077;28;20071;-67
2021/01/20 00:17:16;;;;;;;14.70;8.40;;;;;;;6.39;92.25;99591.13;5030818;28;20033;-67
2021/01/20 00:19:42;;;;;;;15.20;8.38;;;;;;;6.45;92.08;99598.41;5013641;28;20030;-67
2021/01/20 00:22:10;;;;;;;15.40;8.60;;;;;;;6.44;92.05;99593.25;5030956;28;20440;-67
2021/01/20 00:24:37;;;;;;;14.82;8.57;;;;;;;6.42;92.07;99603.22;5029926;28;20041;-67
2021/01/20 00:27:02;;;;;;;;;;;;;;;6.37;92.04;99589.59;5030145;28;20034;-67
2021/01/20 00:29:27;;;;;;;;;;;;;;;6.40;92.03;99586.66;5014064;28;20087;-67
2021/01/20 00:31:53;;;;;;;14.03;8.23;;;;;;;6.34;91.86;99577.50;5029984;28;19948;-67
2021/01/20 00:34:18;;;;;;;15.33;7.63;;;;;;;6.35;91.84;99584.50;5030901;28;20041;-67
2021/01/20 00:36:43;;;;;;;17.57;8.57;;;;;;;6.35;91.92;99589.78;5030588;28;20033;-67
2021/01/20 00:39:08;;;;;;;14.80;8.60;;;;;;;6.37;91.76;99589.59;5029710;28;20037;-67
2021/01/20 00:41:34;;;;;;;16.33;9.37;;;;;;;6.49;91.37;99590.97;5029739;28;20041;-67
2021/01/20 00:43:59;;;;;;;15.90;9.43;;;;;;;6.42;91.19;99574.06;5030901;28;20046;-67
2021/01/20 00:46:24;;;;;;;15.30;9.17;;;;;;;6.42;91.32;99584.66;5032389;28;20044;-67
2021/01/20 00:48:50;;;;;;;13.20;8.65;;;;;;;6.49;91.04;99585.66;5017132;28;20454;-67
2021/01/20 00:51:15;;;;;;;18.30;9.67;;;;;;;6.45;90.96;99579.03;5033631;28;20447;-67
2021/01/20 00:53:41;;;;;;;15.63;9.07;;;;;;;6.53;90.89;99581.66;5033449;28;20578;-67
2021/01/20 00:56:06;;;;;;;17.53;9.30;;;;;;;6.51;90.44;99578.38;5034191;28;20375;-67
2021/01/20 00:58:32;;;;;;;20.20;11.13;;;;;;;6.51;90.50;99575.72;5033453;28;20167;-67
2021/01/20 01:00:58;;;;;;;18.00;10.03;;;;;;;6.43;90.67;99579.19;5034413;28;20046;-68
2021/01/20 01:03:23;;;;;;;18.70;9.82;;;;;;;6.43;90.78;99581.00;5034356;28;20029;-67
2021/01/20 01:05:48;;;;;;;15.97;9.67;;;;;;;6.41;90.95;99572.38;5033003;28;20084;-67
2021/01/20 01:08:14;;;;;;;16.38;9.07;;;;;;;6.44;90.74;99570.25;5034018;28;20041;-68
2021/01/20 01:10:44;;;;;;;16.77;10.48;;;;;;;6.39;90.82;99583.19;5017514;28;20053;-67
2021/01/20 01:13:25;;;;;;;20.35;9.88;;;;;;;6.42;90.93;99579.38;5018650;28;20042;-67
2021/01/20 01:16:25;;;;;;;15.77;8.90;;;;;;;6.42;90.46;99574.06;5033640;28;20348;-68
2021/01/20 01:18:51;;;;;;;16.70;10.43;;;;;;;6.41;90.57;99561.78;5032963;28;20030;-67
2021/01/20 01:21:16;;;;;;;15.57;9.18;;;;;;;6.41;90.41;99561.78;5016489;28;20758;-67
2021/01/20 01:23:42;;;;;;;15.23;9.20;;;;;;;6.43;90.13;99560.63;5033045;28;20674;-67
2021/01/20 01:26:07;;;;;;;15.47;8.87;;;;;;;6.51;89.60;99549.22;5032813;28;20045;-67
2021/01/20 01:28:32;;;;;;;13.53;8.67;;;;;;;6.49;89.81;99564.44;5032936;28;20052;-67
2021/01/20 01:31:18;;;;;;;15.70;9.05;;;;;;;6.45;89.94;99563.94;5033584;28;20526;-67
2021/01/20 01:33:43;;;;;;;13.63;8.27;;;;;;;6.42;90.09;99553.66;5033775;28;20041;-67
2021/01/20 01:36:09;;;;;;;17.03;9.80;;;;;;;6.41;90.14;99561.78;5016105;28;20052;-67
2021/01/20 01:38:35;;;;;;;14.38;9.20;;;;;;;6.48;90.21;99557.47;5032578;28;20288;-67
2021/01/20 01:41:03;;;;;;;16.73;9.55;;;;;;;6.43;90.37;99562.44;5032570;28;20374;-68
2021/01/20 01:43:40;;;;;;;20.30;10.75;;;;;;;6.35;90.88;99555.31;5032405;28;20033;-67
2021/01/20 01:46:17;;;;;;;16.15;9.05;;;;;;;6.33;90.70;99550.19;5032327;28;20472;-68
2021/01/20 01:48:54;;;;;;;15.75;9.93;;;;;;;6.26;90.70;99562.44;5032519;28;20052;-67
2021/01/20 01:51:23;;;;;;;18.95;9.90;;;;;;;6.25;90.83;99559.94;5016058;28;20045;-67
2021/01/20 01:54:08;;;;;;;15.93;9.68;;;;;;;6.22;90.82;99558.44;5032386;28;20167;-67
2021/01/20 01:56:34;;;;;;;17.95;10.50;;;;;;;6.22;90.72;99563.75;5031905;28;20069;-67
2021/01/20 01:59:04;;;;;;;18.27;9.07;;;;;;;6.21;90.90;99564.75;5032374;28;20049;-67
2021/01/20 02:01:30;;;;;;;18.00;11.90;;;;;;;6.20;91.12;99559.59;5032229;28;20387;-67
2021/01/20 02:03:59;;;;;;;17.05;10.13;;;;;;;6.16;91.31;99564.41;5032305;28;20068;-67
2021/01/20 02:06:35;;;;;;;21.70;11.82;;;;;;;6.10;91.80;99544.69;5016519;28;20061;-67
2021/01/20 02:09:10;;;;;;;22.40;11.60;;;;;;;6.08;92.24;99556.44;5032192;28;20087;-67
2021/01/20 02:11:53;;;;;;;22.00;13.57;;;;;;;6.10;92.12;99565.06;5032007;28;20053;-67
2021/01/20 02:14:31;;;;;;;20.95;12.05;;;;;;;6.09;91.87;99560.75;5033017;28;20060;-67
2021/01/20 02:17:23;;;;;;;14.65;9.65;;;;;;;6.04;91.52;99555.09;5031613;28;20049;-67
2021/01/20 02:20:18;;;;;;;18.73;11.23;;;;;;;6.05;91.64;99560.25;5031929;28;20044;-67
2021/01/20 02:22:50;;;;;;;21.45;11.73;;;;;;;5.97;91.82;99554.94;5015320;28;20040;-67
2021/01/20 02:25:53;;;;;;;23.60;12.50;;;;;;;5.97;92.16;99560.25;5032483;28;20045;-67
2021/01/20 02:28:35;;;;;;;20.40;12.35;;;;;;;5.92;92.30;99552.75;5016405;28;20481;-66
2021/01/20 02:31:22;;;;;;;19.65;12.63;;;;;;;5.88;92.33;99569.13;5031728;28;20406;-66
2021/01/20 02:33:50;;;;;;;20.52;12.63;;;;;;;5.84;92.20;99559.81;5031600;28;20037;-67
2021/01/20 02:36:22;;;;;;;19.92;11.57;;;;;;;5.80;91.88;99556.66;5015598;28;20458;-67
2021/01/20 02:39:13;;;;;;;20.27;11.15;;;;;;;5.78;91.73;99557.81;5031643;28;20041;-66
2021/01/20 02:41:40;;;;;;;22.13;13.30;;;;;;;5.72;91.68;99551.34;5031457;28;20087;-66
2021/01/20 02:44:21;;;;;;;23.23;12.63;;;;;;;5.71;91.54;99550.53;5017159;28;20048;-67
2021/01/20 02:46:57;;;;;;;;;;;;;;;5.68;91.54;99560.59;5031627;28;20518;-67
2021/01/20 02:49:42;;;;;;;22.35;12.23;;;;;;;5.61;91.56;99554.28;5032260;28;19919;-66
2021/01/20 02:52:56;;;;;;;21.27;12.90;;;;;;;5.59;91.47;99551.78;5032189;28;20057;-66
2021/01/20 02:55:51;;;;;;;26.67;14.25;;;;;;;5.53;91.56;99559.56;5015522;28;20116;-66
2021/01/20 02:58:37;;;;;;;23.85;13.52;;;;;;;5.50;91.48;99560.66;5032092;28;20486;-67
2021/01/20 03:01:24;;;;;;;30.23;14.10;;;;;;;5.52;91.75;99563.16;5031320;28;20099;-66
2021/01/20 03:03:51;;;;;;;25.30;13.63;;;;;;;5.52;91.85;99560.53;5032226;28;20060;-66
2021/01/20 03:06:17;;;;;;;26.83;13.45;;;;;;;5.48;91.76;99552.91;5031681;28;20116;-66
2021/01/20 03:08:46;;;;;;;21.63;12.57;;;;;;;5.50;91.75;99555.38;5031409;28;20378;-66
2021/01/20 03:11:11;;;;;;;23.42;12.80;;;;;;;5.47;91.62;99559.16;5031832;28;20506;-66
2021/01/20 03:13:39;;;;;;;24.27;12.90;;;;;;;5.44;91.39;99548.91;5032092;28;20471;-66
2021/01/20 03:16:06;;;;;;;22.70;12.80;;;;;;;5.42;91.35;99535.00;5030896;28;20044;-66
2021/01/20 03:18:31;;;;;;;25.80;13.98;;;;;;;5.40;91.42;99536.97;5031029;28;20458;-66
2021/01/20 03:20:57;;;;;;;22.92;14.25;;;;;;;5.42;91.27;99550.88;5031804;28;20084;-66
2021/01/20 03:23:22;;;;;;;22.33;13.17;;;;;;;5.39;91.25;99543.28;5030926;28;20041;-66
2021/01/20 03:25:47;;;;;;;25.42;15.18;;;;;;;5.36;91.33;99537.44;5031341;28;20127;-66
2021/01/20 03:28:13;;;;;;;26.57;14.50;;;;;;;5.32;91.49;99541.41;5030978;28;20068;-66
2021/01/20 03:30:38;;;;;;;28.40;16.07;;;;;;;5.29;91.82;99535.44;5031891;28;20459;-66
2021/01/20 03:33:03;;;;;;;28.23;16.27;;;;;;;5.28;91.80;99533.78;5031827;28;20037;-66
2021/01/20 03:35:29;;;;;;;27.93;15.17;;;;;;;5.25;91.53;99522.69;5031598;28;20049;-66
2021/01/20 03:37:54;;;;;;;30.50;16.73;;;;;;;5.25;91.46;99538.56;5031368;28;20041;-66
2021/01/20 03:40:19;;;;;;;31.13;16.50;;;;;;;5.21;91.29;99529.28;5031490;28;20045;-66
2021/01/20 03:42:45;;;;;;;28.57;15.80;;;;;;;5.21;91.20;99518.69;5031275;28;20052;-66
2021/01/20 03:45:10;;;;;;;26.20;16.17;;;;;;;5.14;91.33;99520.31;5031607;28;20046;-67
2021/01/20 03:47:36;;;;;;;28.85;16.33;;;;;;;5.07;91.33;99520.94;5031121;28;20116;-67
2021/01/20 03:50:01;;;;;;;30.40;15.83;;;;;;;5.08;91.61;99516.50;5031370;28;20041;-66
2021/01/20 03:52:26;;;;;;;32.20;16.90;;;;;;;5.07;91.87;99510.34;5031344;28;20083;-67
2021/01/20 03:54:52;;;;;;;35.90;19.77;;;;;;;5.05;92.12;99506.22;5030277;28;20077;-67
2021/01/20 03:57:17;;;;;;;34.83;18.03;;;;;;;5.02;92.12;99507.34;5029989;28;20041;-66
2021/01/20 03:59:42;;;;;;;35.20;19.23;;;;;;;4.98;91.98;99499.88;5030569;28;20060;-67
2021/01/20 04:02:08;;;;;;;35.13;19.73;;;;;;;4.98;92.14;99503.34;5030470;28;20045;-67
2021/01/20 04:04:33;;;;;;;35.40;18.60;;;;;;;4.94;91.88;99507.31;5030194;28;20041;-67
2021/01/20 04:07:01;;;;;;;37.97;17.30;;;;;;;4.89;91.96;99499.00;5030914;28;20088;-67
2021/01/20 04:09:26;;;;;;;31.45;18.95;;;;;;;4.90;92.00;99491.91;5030148;28;20064;-67
2021/01/20 04:11:51;;;;;;;30.77;18.40;;;;;;;4.87;91.91;99503.66;5031047;28;20018;-67
2021/01/20 04:14:17;;;;;;;33.10;18.00;;;;;;;4.83;91.97;99502.28;5030409;28;20053;-67
2021/01/20 04:16:43;;;;;;;36.47;19.57;;;;;;;4.81;92.20;99494.50;5029832;28;20050;-67
2021/01/20 04:19:08;;;;;;;42.67;23.63;;;;;;;4.77;92.18;99484.38;5030098;28;20084;-67
2021/01/20 04:21:33;;;;;;;40.27;22.57;;;;;;;4.74;92.30;99487.34;5034884;28;20479;-67
2021/01/20 04:23:59;;;;;;;41.20;21.90;;;;;;;4.76;92.61;99498.59;5017606;28;20129;-67
2021/01/20 04:26:24;;;;;;;43.27;23.47;;;;;;;4.71;92.27;99493.78;5033666;28;20083;-67
2021/01/20 04:28:49;;;;;;;46.10;24.20;;;;;;;4.66;92.60;99477.56;5034957;28;20065;-67
2021/01/20 04:31:15;;;;;;;47.53;25.07;;;;;;;4.67;92.56;99488.97;5033972;28;20040;-67
2021/01/20 04:33:40;;;;;;;43.60;24.70;;;;;;;4.70;92.30;99486.00;5035002;28;20037;-66
2021/01/20 04:36:06;;;;;;;51.27;28.97;;;;;;;4.67;92.19;99492.44;5033691;28;20048;-67
2021/01/20 04:38:32;;;;;;;42.50;24.02;;;;;;;4.64;92.16;99483.00;5033788;28;20440;-67
2021/01/20 04:40:57;;;;;;;50.38;25.92;;;;;;;4.60;92.27;99484.28;5034517;28;20057;-67
2021/01/20 04:43:24;;;;;;;43.87;24.67;;;;;;;4.58;92.33;99483.59;5034808;28;20366;-67
2021/01/20 04:45:51;;;;;;;54.88;28.05;;;;;;;4.57;92.57;99470.56;5033542;28;20072;-67
2021/01/20 04:48:19;;;;;;;51.88;26.13;;;;;;;4.53;92.42;99480.59;5033607;28;20033;-67
2021/01/20 04:50:46;;;;;;;55.40;28.48;;;;;;;4.52;92.61;99478.97;5034501;28;20033;-66
2021/01/20 04:53:12;;;;;;;51.55;27.88;;;;;;;4.52;92.58;99478.97;5034361;28;20033;-66
2021/01/20 04:55:41;;;;;;;48.33;27.48;;;;;;;4.54;92.21;99466.41;5033379;28;20037;-66
2021/01/20 04:58:09;;;;;;;52.47;27.40;;;;;;;4.52;92.31;99476.31;5034303;28;20466;-67
2021/01/20 05:00:36;;;;;;;49.42;26.30;;;;;;;4.52;92.27;99465.75;5033419;28;20402;-66
2021/01/20 05:03:04;;;;;;;;;;;;;;;4.53;92.04;99464.75;5033701;28;20147;-67
2021/01/20 05:05:29;;;;;;;51.00;28.63;;;;;;;4.50;92.05;99459.78;5033022;28;19921;-67
2021/01/20 05:07:54;;;;;;;54.00;27.30;;;;;;;4.52;92.00;99468.38;5034019;28;20098;-66
2021/01/20 05:10:20;;;;;;;48.80;24.63;;;;;;;4.53;91.83;99474.50;5033352;28;20091;-66
2021/01/20 05:12:45;;;;;;;47.97;25.73;;;;;;;4.52;91.96;99465.75;5034204;28;20025;-66
2021/01/20 05:15:15;;;;;;;54.53;25.40;;;;;;;4.53;91.97;99464.75;5034061;28;20037;-67
2021/01/20 05:18:13;;;;;;;41.95;26.00;;;;;;;4.54;91.92;99455.84;5033003;28;20029;-66
2021/01/20 05:20:38;;;;;;;48.92;25.23;;;;;;;4.53;91.90;99463.91;5032892;28;20084;-66
2021/01/20 05:23:05;;;;;;;48.07;25.03;;;;;;;4.53;91.71;99458.63;5016643;28;20069;-66
2021/01/20 05:25:31;;;;;;;45.83;26.27;;;;;;;4.52;91.79;99446.38;5032915;28;20041;-66
2021/01/20 05:28:17;;;;;;;52.55;25.90;;;;;;;4.51;91.85;99461.41;5016261;28;20040;-66
2021/01/20 05:30:48;;;;;;;49.88;26.52;;;;;;;4.48;91.95;99451.16;5033576;28;20452;-66
2021/01/20 05:33:24;;;;;;;54.67;26.33;;;;;;;4.52;91.51;99452.53;5032252;28;20035;-66
2021/01/20 05:36:08;;;;;;;;;;;;;;;4.51;91.91;99440.28;5016500;28;20448;-66
2021/01/20 05:38:42;;;;;;;48.65;24.98;;;;;;;4.52;91.54;99438.47;5033701;28;19996;-66
2021/01/20 05:41:16;;;;;;;44.78;23.40;;;;;;;4.52;91.53;99441.94;5033425;28;20044;-67
2021/01/20 05:43:42;;;;;;;43.25;25.10;;;;;;;4.55;91.17;99438.16;5032761;28;20049;-67
2021/01/20 05:46:09;;;;;;;39.80;24.53;;;;;;;4.57;90.95;99442.31;5032523;28;20037;-67
2021/01/20 05:48:45;;;;;;;45.45;24.88;;;;;;;4.55;91.14;99443.44;5033542;28;20364;-67
2021/01/20 05:51:10;;;;;;;49.15;24.55;;;;;;;4.57;90.68;99439.66;5033321;28;20044;-66
2021/01/20 05:53:56;;;;;;;45.33;24.63;;;;;;;4.55;90.89;99444.28;5015532;28;20046;-67
2021/01/20 05:56:26;;;;;;;41.80;23.95;;;;;;;4.52;91.08;99441.09;5015676;28;20085;-67
2021/01/20 05:58:52;;;;;;;48.42;25.30;;;;;;;4.52;91.23;99441.94;5015937;28;20048;-67
2021/01/20 06:01:18;;;;;;;49.88;28.67;;;;;;;4.48;91.42;99440.59;5033256;28;20037;-67
2021/01/20 06:03:44;;;;;;;44.45;26.30;;;;;;;4.49;91.70;99441.41;5033285;28;20116;-67
2021/01/20 06:06:10;;;;;;;49.80;27.75;;;;;;;4.43;92.15;99437.59;5032764;28;20439;-67
2021/01/20 06:08:36;;;;;;;51.97;30.65;;;;;;;4.40;92.01;99429.94;5015748;28;20033;-67
2021/01/20 06:11:03;;;;;;;51.00;29.13;;;;;;;4.39;92.29;99425.66;5033132;28;20033;-67
2021/01/20 06:13:29;;;;;;;56.38;29.60;;;;;;;4.37;92.21;99422.34;5033091;28;20118;-67
2021/01/20 06:16:00;;;;;;;51.38;27.08;;;;;;;4.37;92.58;99431.09;5032038;28;20064;-67
2021/01/20 06:18:36;;;;;;;56.22;29.92;;;;;;;4.35;92.33;99430.41;5032035;28;20051;-66
2021/01/20 06:21:02;;;;;;;52.60;28.13;;;;;;;4.36;92.67;99425.97;5032827;28;20048;-66
2021/01/20 06:23:34;;;;;;;56.17;29.77;;;;;;;4.34;92.68;99427.94;5031490;28;20045;-66
2021/01/20 06:26:10;;;;;;;52.40;28.67;;;;;;;4.31;92.64;99421.16;5031207;28;20044;-66
2021/01/20 06:28:39;;;;;;;55.08;27.55;;;;;;;4.32;92.49;99429.91;5031221;28;20128;-66
2021/01/20 06:31:07;;;;;;;49.78;29.50;;;;;;;4.33;92.36;99423.63;5032258;28;20061;-66
2021/01/20 06:33:33;;;;;;;48.60;28.13;;;;;;;4.34;92.17;99430.59;5032605;28;20526;-66
2021/01/20 06:35:58;;;;;;;47.45;27.98;;;;;;;4.36;92.16;99426.81;5030989;28;20049;-67
2021/01/20 06:38:26;;;;;;;43.35;25.73;;;;;;;4.36;92.09;99437.38;5031164;28;20375;-66
2021/01/20 06:40:53;;;;;;;48.90;27.70;;;;;;;4.35;91.92;99433.06;5032058;28;20026;-66
2021/01/20 06:43:40;;;;;;;48.30;26.88;;;;;;;4.38;91.64;99430.13;5030123;28;20111;-67
2021/01/20 06:46:18;;;;;;;47.42;25.02;;;;;;;4.36;91.53;99431.28;5030866;28;20038;-66
2021/01/20 06:48:56;;;;;;;46.83;25.48;;;;;;;4.33;91.81;99421.84;5014502;28;20086;-66
2021/01/20 06:51:22;;;;;;;47.17;26.33;;;;;;;4.32;91.91;99424.63;5031869;28;20041;-66
2021/01/20 06:54:07;;;;;;;54.05;27.05;;;;;;;4.30;92.07;99427.41;5031327;28;20055;-66
2021/01/20 06:56:37;;;;;;;44.15;25.70;;;;;;;4.28;92.07;99420.63;5032040;28;20040;-66
2021/01/20 06:59:12;;;;;;;44.28;26.63;;;;;;;4.26;92.05;99418.16;5032242;28;20037;-66
2021/01/20 07:01:38;;;;;;;46.08;26.20;;;;;;;4.30;92.20;99426.59;5032175;28;20037;-66
2021/01/20 07:04:03;;;;;;;44.83;26.05;;;;;;;4.27;92.08;99426.91;5031181;28;20366;-66
2021/01/20 07:06:34;;;;;;;42.07;24.27;;;;;;;4.26;92.19;99422.59;5031759;28;20045;-66
2021/01/20 07:09:04;;;;;;;47.15;25.63;;;;;;;4.26;92.16;99430.50;5031121;28;20080;-66
2021/01/20 07:11:30;;;;;;;42.83;24.25;;;;;;;4.24;92.24;99430.69;5014551;28;20124;-66
2021/01/20 07:13:56;;;;;;;43.33;23.98;;;;;;;4.22;92.24;99425.56;5032030;28;20037;-66
2021/01/20 07:16:22;;;;;;;49.00;23.95;;;;;;;4.22;92.31;99430.84;5031520;28;20048;-66
2021/01/20 07:18:51;;;;;;;44.08;23.92;;;;;;;4.25;92.43;99423.59;5014163;28;20064;-66
2021/01/20 07:21:17;;;;;;;41.20;22.10;;;;;;;4.23;92.47;99427.19;5030111;28;20452;-66
2021/01/20 07:23:42;;;;;;;43.10;22.43;;;;;;;4.23;92.39;99415.81;5029675;28;20148;-66
2021/01/20 07:26:09;;;;;;;38.60;22.85;;;;;;;4.26;92.28;99425.22;5028506;28;20306;-66
2021/01/20 07:28:35;;;;;;;;;;;;;;;4.28;92.12;99418.00;5030708;28;20430;-67
2021/01/20 07:31:21;;;;;;;;;;;;;;;4.26;92.21;99414.66;5029284;28;19924;-67
2021/01/20 07:33:51;;;;;;;40.03;20.42;;;;;;;4.28;92.19;99418.81;5029991;28;19913;-67
2021/01/20 07:36:20;;;;;;;41.03;20.85;;;;;;;4.29;91.97;99424.94;5029663;28;20037;-67
2021/01/20 07:38:47;;;;;;;37.30;20.55;;;;;;;4.33;91.88;99421.00;5030109;28;20473;-67
2021/01/20 07:41:25;;;;;;;40.47;23.58;;;;;;;4.26;92.18;99404.94;5028780;28;20426;-67
2021/01/20 07:44:04;;;;;;;36.72;21.42;;;;;;;4.29;92.08;99424.94;5029003;28;20044;-67
2021/01/20 07:46:29;;;;;;;38.95;21.15;;;;;;;4.26;92.19;99419.94;5028544;28;20838;-67
2021/01/20 07:48:55;;;;;;;37.07;22.57;;;;;;;4.26;92.30;99422.59;5028985;28;20040;-67
2021/01/20 07:51:22;;;;;;;40.77;21.90;;;;;;;4.27;92.31;99424.28;5012617;28;20327;-67
2021/01/20 07:53:58;;;;;;;32.67;20.65;;;;;;;4.22;92.45;99414.97;5030379;28;20489;-67
2021/01/20 07:56:24;;;;;;;44.03;23.80;;;;;;;4.25;92.63;99423.59;5029171;28;20477;-67
2021/01/20 07:58:49;;;;;;;36.87;23.20;;;;;;;4.22;92.57;99414.97;5013184;28;20034;-67
2021/01/20 08:01:30;;;;;;;31.03;18.93;;;;;;;4.42;91.84;99410.34;5013055;28;20467;-67
2021/01/20 08:03:57;;;;;;;36.40;19.52;;;;;;;4.30;91.93;99421.31;5029566;28;20466;-67
2021/01/20 08:06:24;;;;;;;33.97;20.23;;;;;;;4.28;91.98;99416.16;5029107;28;20033;-68
2021/01/20 08:08:52;;;;;;;29.55;17.15;;;;;;;4.33;91.62;99426.28;5030524;28;20095;-68
2021/01/20 08:11:18;;;;;;;38.35;19.92;;;;;;;4.33;91.69;99423.63;5029389;28;20466;-68
2021/01/20 08:13:45;;;;;;;38.67;20.15;;;;;;;4.33;91.66;99423.63;5030525;28;20033;-68
2021/01/20 08:16:11;;;;;;;31.55;19.00;;;;;;;4.35;91.52;99419.03;5029265;28;20029;-68
2021/01/20 08:18:36;;;;;;;26.05;17.35;;;;;;;4.34;91.18;99412.09;5029425;28;20053;-68
2021/01/20 08:21:06;;;;;;;29.55;17.58;;;;;;;4.38;90.72;99413.44;5029596;28;20512;-68
2021/01/20 08:23:48;;;;;;;30.80;17.00;;;;;;;4.38;90.87;99422.19;5030557;28;20371;-68
2021/01/20 08:26:14;;;;;;;30.70;16.98;;;;;;;4.43;90.57;99413.81;5029163;28;20091;-68
2021/01/20 08:29:07;;;;;;;28.25;16.55;;;;;;;4.44;90.68;99418.91;5030578;28;20037;-68
2021/01/20 08:31:33;;;;;;;27.02;17.25;;;;;;;4.42;90.66;99414.78;5030413;28;20065;-68
2021/01/20 08:34:22;;;;;;;32.38;17.02;;;;;;;4.43;90.42;99417.28;5029321;28;20040;-68
2021/01/20 08:37:00;;;;;;;27.73;14.98;;;;;;;4.48;90.25;99419.44;5012740;28;20406;-68
2021/01/20 08:39:26;;;;;;;30.25;15.98;;;;;;;4.44;90.43;99416.28;5030224;28;20042;-68
2021/01/20 08:42:11;;;;;;;28.15;15.82;;;;;;;4.49;90.42;99413.16;5029170;28;20446;-69
2021/01/20 08:44:36;;;;;;;26.60;16.52;;;;;;;4.48;90.23;99416.81;5030043;28;20068;-69
2021/01/20 08:47:02;;;;;;;26.03;14.20;;;;;;;4.51;90.42;99413.84;5029119;28;20077;-68
2021/01/20 08:49:27;;;;;;;24.83;15.07;;;;;;;4.52;90.49;99418.16;5029388;28;20065;-68
2021/01/20 08:51:57;;;;;;;22.83;15.18;;;;;;;4.56;90.36;99406.25;5029432;28;20158;-68
2021/01/20 08:54:24;;;;;;;24.67;15.13;;;;;;;4.60;89.90;99423.47;5029301;28;20037;-68
2021/01/20 08:56:49;;;;;;;25.17;14.50;;;;;;;4.62;89.87;99408.31;5029806;28;20064;-68
2021/01/20 08:59:14;;;;;;;26.63;14.47;;;;;;;4.63;89.86;99411.75;5030317;28;20499;-67
2021/01/20 09:01:40;;;;;;;27.77;15.00;;;;;;;4.60;89.94;99406.81;5030232;28;20029;-68
2021/01/20 09:04:06;;;;;;;24.08;16.48;;;;;;;4.63;90.06;99406.47;5030083;28;20033;-68
2021/01/20 09:06:32;;;;;;;30.60;15.90;;;;;;;4.70;89.71;99412.78;5029404;28;20048;-68
2021/01/20 09:08:58;;;;;;;25.88;15.02;;;;;;;4.73;89.72;99428.38;5016484;28;20042;-68
2021/01/20 09:11:25;;;;;;;26.38;16.27;;;;;;;4.79;89.55;99426.91;5033111;28;20039;-68
2021/01/20 09:13:54;;;;;;;22.98;14.68;;;;;;;4.78;89.45;99414.66;5032963;28;20107;-68
2021/01/20 09:16:29;;;;;;;24.45;16.05;;;;;;;4.82;89.45;99423.94;5033635;28;20084;-68
2021/01/20 09:18:55;;;;;;;24.55;15.50;;;;;;;4.90;88.78;99412.56;5016619;28;20043;-68
2021/01/20 09:21:21;;;;;;;25.15;14.88;;;;;;;4.84;89.04;99409.56;5033954;28;20204;-68
2021/01/20 09:23:51;;;;;;;28.27;15.17;;;;;;;4.88;88.94;99407.44;5033011;28;20033;-68
2021/01/20 09:26:17;;;;;;;22.73;14.48;;;;;;;4.88;89.18;99403.97;5032296;28;20341;-68
2021/01/20 09:28:42;;;;;;;30.13;15.50;;;;;;;4.81;89.57;99401.94;5032444;28;20362;-67
2021/01/20 09:31:08;;;;;;;24.23;13.27;;;;;;;4.83;89.57;99407.09;5016028;28;20049;-67
2021/01/20 09:33:33;;;;;;;24.40;13.85;;;;;;;4.86;89.74;99409.41;5032450;28;20045;-68
2021/01/20 09:36:00;;;;;;;25.60;15.30;;;;;;;4.81;89.66;99420.47;5032146;28;20100;-67
2021/01/20 09:38:25;;;;;;;;;;;;;;;4.82;89.67;99410.69;5033915;28;20041;-67
2021/01/20 09:40:50;;;;;;;;;;;;;;;4.85;89.77;99421.00;5033767;28;19963;-67
2021/01/20 09:43:16;;;;;;;22.63;12.87;;;;;;;4.84;89.06;99408.72;5033406;28;19940;-67
2021/01/20 09:45:41;;;;;;;20.52;12.95;;;;;;;4.89;89.06;99410.91;5032518;28;20098;-68
2021/01/20 09:48:07;;;;;;;23.47;13.20;;;;;;;4.86;89.12;99401.47;5033628;28;20455;-73
2021/01/20 09:50:34;;;;;;;21.07;11.77;;;;;;;4.94;89.09;99413.91;5033644;28;20071;-74
2021/01/20 09:53:00;;;;;;;22.50;12.00;;;;;;;4.93;88.80;99407.78;5033640;28;20025;-72
2021/01/20 09:55:26;;;;;;;;;;;;;;;4.94;88.81;99403.31;5033755;28;20207;-72
2021/01/20 09:57:51;;;;;;;;;;;;;;;4.94;88.99;99398.88;5033565;28;19923;-73
2021/01/20 10:00:16;;;;;;;18.07;10.70;;;;;;;4.96;89.18;99391.59;5032445;28;19923;-73
2021/01/20 10:02:42;;;;;;;21.77;11.75;;;;;;;4.97;88.94;99392.44;5032448;28;20033;-73
2021/01/20 10:05:09;;;;;;;21.13;10.52;;;;;;;4.97;89.06;99393.25;5032730;28;20485;-73
2021/01/20 10:07:35;;;;;;;19.67;11.45;;;;;;;4.97;89.04;99393.25;5032054;28;20083;-73
2021/01/20 10:10:00;;;;;;;16.60;9.85;;;;;;;5.04;88.93;99383.69;5033036;28;20064;-73
2021/01/20 10:12:26;;;;;;;16.47;10.30;;;;;;;5.11;89.11;99375.13;5032034;28;20030;-73
2021/01/20 10:14:51;;;;;;;14.23;9.13;;;;;;;5.12;88.80;99374.13;5032943;28;20040;-73
2021/01/20 10:17:17;;;;;;;16.23;9.45;;;;;;;5.15;88.49;99372.00;5031476;28;20745;-73
2021/01/20 10:19:43;;;;;;;15.67;10.00;;;;;;;5.23;88.08;99366.72;5032897;28;20041;-73
2021/01/20 10:22:08;;;;;;;17.38;9.85;;;;;;;5.24;87.93;99365.75;5032885;28;20120;-73
2021/01/20 10:24:33;;;;;;;16.47;8.80;;;;;;;5.29;87.33;99365.22;5032680;28;20067;-73
2021/01/20 10:26:59;;;;;;;15.07;7.57;;;;;;;5.34;87.34;99351.50;5031482;28;20045;-74
2021/01/20 10:29:26;;;;;;;12.63;7.33;;;;;;;5.42;87.03;99357.66;5032723;28;20106;-73
2021/01/20 10:31:51;;;;;;;12.38;7.88;;;;;;;5.52;86.31;99356.69;5032764;28;20283;-73
2021/01/20 10:34:17;;;;;;;12.63;7.47;;;;;;;5.54;85.84;99352.06;5031594;28;20030;-73
2021/01/20 10:36:43;;;;;;;10.98;6.97;;;;;;;5.56;85.55;99342.94;5032415;28;20067;-73
2021/01/20 10:39:09;;;;;;;10.57;6.57;;;;;;;5.59;85.42;99344.44;5032469;28;20041;-73
2021/01/20 10:41:36;;;;;;;10.30;7.00;;;;;;;5.63;85.07;99340.47;5032446;28;20386;-73
2021/01/20 10:44:02;;;;;;;9.88;6.28;;;;;;;5.67;84.65;99332.03;5032501;28;20467;-73
2021/01/20 10:46:27;;;;;;;13.52;6.13;;;;;;;5.71;84.77;99337.81;5032188;28;20608;-73
2021/01/20 10:48:54;;;;;;;11.43;5.90;;;;;;;5.68;84.92;99338.97;5032383;28;20029;-73
2021/01/20 10:51:20;;;;;;;10.88;5.95;;;;;;;5.69;84.85;99330.06;5032288;28;20091;-73
2021/01/20 10:53:46;;;;;;;7.75;5.18;;;;;;;5.81;83.83;99322.59;5032167;28;20037;-73
2021/01/20 10:56:11;;;;;;;9.23;6.30;;;;;;;5.85;83.65;99328.38;5032007;28;20505;-73
2021/01/20 10:58:37;;;;;;;12.37;6.07;;;;;;;5.89;83.19;99327.88;5031245;28;20041;-72
2021/01/20 11:01:03;;;;;;;7.70;4.17;;;;;;;5.92;82.98;99330.22;5031269;28;20045;-72
2021/01/20 11:03:29;;;;;;;7.47;4.65;;;;;;;5.95;82.93;99325.59;5032140;28;20055;-72
2021/01/20 11:05:54;;;;;;;7.65;4.78;;;;;;;5.99;82.24;99317.13;5014299;28;20041;-73
2021/01/20 11:08:20;;;;;;;8.33;5.13;;;;;;;6.03;82.03;99310.50;5031830;28;20042;-73
2021/01/20 11:10:45;;;;;;;8.70;5.17;;;;;;;6.12;81.16;99322.75;5031075;28;20459;-73
2021/01/20 11:13:11;;;;;;;9.20;5.00;;;;;;;6.17;81.51;99314.28;5031005;28;20041;-73
2021/01/20 11:15:37;;;;;;;10.37;4.40;;;;;;;6.18;81.29;99318.63;5031749;28;20051;-73
2021/01/20 11:18:04;;;;;;;8.63;4.88;;;;;;;6.13;82.40;99315.63;5014268;28;20288;-73
2021/01/20 11:20:30;;;;;;;13.88;5.13;;;;;;;6.16;82.16;99319.75;5030777;28;20068;-73
2021/01/20 11:22:56;;;;;;;5.95;4.03;;;;;;;6.17;82.31;99330.19;5031508;28;20048;-73
2021/01/20 11:25:21;;;;;;;8.20;4.53;;;;;;;6.12;83.17;99324.56;5030701;28;20037;-73
2021/01/20 11:27:47;;;;;;;10.37;4.37;;;;;;;6.15;82.81;99316.28;5030340;28;20768;-73
2021/01/20 11:30:13;;;;;;;9.00;4.60;;;;;;;6.11;82.87;99312.31;5013710;28;20052;-73
2021/01/20 11:32:38;;;;;;;6.20;4.15;;;;;;;6.05;82.82;99321.78;5030685;28;20026;-73
2021/01/20 11:35:04;;;;;;;7.50;4.40;;;;;;;6.10;81.99;99315.97;5014205;28;20132;-73
2021/01/20 11:37:29;;;;;;;9.32;4.63;;;;;;;6.15;82.77;99310.97;5030038;28;20041;-73
2021/01/20 11:39:58;;;;;;;6.13;4.33;;;;;;;6.16;82.31;99304.72;5031600;28;20103;-73