Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:03:33;;;;;;;8.35;3.00;;;;;;;;;;8286350;28;20317;-64
2021/12/10 00:07:34;;;;;;;9.80;2.40;;;;;;;;;;8287722;28;20318;-64
2021/12/10 00:11:49;;;;;;;10.18;2.15;;;;;;;;;;8290552;28;20418;-64
2021/12/10 00:15:53;;;;;;;12.60;2.70;;;;;;;;;;8285079;28;20037;-64
2021/12/10 00:19:57;;;;;;;6.22;2.13;;;;;;;;;;8291659;28;20480;-64
2021/12/10 00:23:57;;;;;;;12.03;2.87;;;;;;;;;;8286381;28;20658;-66
2021/12/10 00:27:57;;;;;;;5.93;2.20;;;;;;;;;;8287334;28;20021;-64
2021/12/10 00:32:02;;;;;;;10.65;2.85;;;;;;;;;;8287735;28;20156;-64
2021/12/10 00:36:03;;;;;;;8.52;2.38;;;;;;;;;;8288896;28;20035;-64
2021/12/10 00:40:05;;;;;;;9.95;2.30;;;;;;;;;;8286766;28;20032;-64
2021/12/10 00:44:05;;;;;;;10.35;2.30;;;;;;;;;;8287063;28;20029;-64
2021/12/10 00:48:06;;;;;;;9.32;2.40;;;;;;;;;;8285046;28;20751;-64
2021/12/10 00:52:07;;;;;;;14.98;2.67;;;;;;;;;;8287891;28;20022;-64
2021/12/10 00:56:07;;;;;;;6.82;2.20;;;;;;;;;;8285624;28;20029;-64
2021/12/10 01:00:11;;;;;;;9.57;2.20;;;;;;;;;;8283745;28;20471;-64
2021/12/10 01:04:14;;;;;;;7.45;2.60;;;;;;;;;;8289090;28;20327;-64
2021/12/10 01:08:15;;;;;;;5.03;1.80;;;;;;;;;;8300481;28;20356;-64
2021/12/10 01:12:21;;;;;;;14.27;2.20;;;;;;;;;;8288302;28;20060;-64
2021/12/10 01:29:02;;;;;;;12.05;2.33;;;;;;;;;;8287053;28;20067;-64
2021/12/10 01:33:04;;;;;;;10.15;2.53;;;;;;;;;;8287456;28;20164;-64
2021/12/10 01:37:05;;;;;;;9.05;1.90;;;;;;;;;;8284963;28;20040;-64
2021/12/10 01:41:09;;;;;;;4.97;1.60;;;;;;;;;;8284923;28;20025;-65
2021/12/10 01:45:18;;;;;;;7.82;1.90;;;;;;;;;;8282722;28;20479;-64
2021/12/10 01:49:18;;;;;;;5.53;1.92;;;;;;;;;;8286206;28;20057;-64
2021/12/10 01:53:21;;;;;;;5.90;1.90;;;;;;;;;;8285342;28;20033;-64
2021/12/10 01:57:23;;;;;;;9.05;2.40;;;;;;;;;;8284934;28;20367;-64
2021/12/10 02:01:32;;;;;;;9.60;1.80;;;;;;;;;;8277959;28;20049;-64
2021/12/10 02:05:32;;;;;;;4.35;1.48;;;;;;;;;;8283497;28;20364;-64
2021/12/10 02:09:33;;;;;;;7.85;1.80;;;;;;;;;;8283768;28;20413;-64
2021/12/10 02:13:34;;;;;;;6.75;1.50;;;;;;;;;;8284894;28;20222;-64
2021/12/10 02:17:35;;;;;;;6.50;1.40;;;;;;;;;;8280803;28;20402;-64
2021/12/10 02:21:39;;;;;;;7.13;1.50;;;;;;;;;;8282245;28;20118;-64
2021/12/10 02:25:39;;;;;;;11.25;2.03;;;;;;;;;;8284031;28;20602;-64
2021/12/10 02:29:41;;;;;;;5.95;1.85;;;;;;;;;;8286208;28;20269;-64
2021/12/10 02:33:41;;;;;;;9.05;2.33;;;;;;;;;;8281993;28;20046;-64
2021/12/10 02:37:42;;;;;;;7.13;2.10;;;;;;;;;;8284332;28;20028;-64
2021/12/10 02:41:43;;;;;;;8.63;2.10;;;;;;;;;;8285096;28;20831;-64
2021/12/10 02:45:44;;;;;;;8.53;2.23;;;;;;;;;;8285525;28;20170;-64
2021/12/10 02:49:45;;;;;;;7.07;2.20;;;;;;;;;;8284939;28;20369;-64
2021/12/10 02:53:46;;;;;;;7.82;2.03;;;;;;;;;;8290378;28;20057;-64
2021/12/10 02:57:47;;;;;;;5.13;1.65;;;;;;;;;;8283695;28;20120;-64
2021/12/10 03:01:49;;;;;;;5.68;1.85;;;;;;;;;;8282533;28;20041;-64
2021/12/10 03:05:49;;;;;;;6.03;1.90;;;;;;;;;;8283515;28;20114;-64
2021/12/10 03:09:50;;;;;;;8.40;1.95;;;;;;;;;;8285734;28;20064;-64
2021/12/10 03:13:51;;;;;;;17.23;5.00;;;;;;;;;;8289239;28;20017;-64
2021/12/10 03:17:58;;;;;;;19.75;6.00;;;;;;;;;;8289914;28;20030;-64
2021/12/10 03:21:59;;;;;;;16.90;3.90;;;;;;;;;;8291342;28;20065;-64
2021/12/10 03:25:59;;;;;;;8.65;2.45;;;;;;;;;;8288793;28;20041;-64
2021/12/10 03:29:59;;;;;;;9.25;2.08;;;;;;;;;;8291113;28;20468;-64
2021/12/10 03:34:00;;;;;;;7.65;1.80;;;;;;;;;;8288159;28;20038;-64
2021/12/10 03:38:01;;;;;;;8.30;2.22;;;;;;;;;;8287534;28;20033;-65
2021/12/10 03:42:03;;;;;;;63.78;4.18;;;;;;;;;;8289470;28;20084;-64
2021/12/10 03:46:04;;;;;;;22.88;3.55;;;;;;;;;;8286421;28;20072;-65
2021/12/10 03:50:05;;;;;;;14.88;2.97;;;;;;;;;;8290025;28;20033;-64
2021/12/10 03:54:06;;;;;;;38.83;3.10;;;;;;;;;;8290536;28;20134;-64
2021/12/10 03:58:06;;;;;;;340.48;9.13;;;;;;;;;;8287649;28;20033;-64
2021/12/10 04:02:08;;;;;;;506.90;14.05;;;;;;;;;;8289802;28;20397;-64
2021/12/10 04:06:08;;;;;;;729.70;18.17;;;;;;;;;;8289277;28;20965;-64
2021/12/10 04:10:10;;;;;;;271.02;11.02;;;;;;;;;;8290195;28;20775;-64
2021/12/10 04:14:10;;;;;;;247.55;9.60;;;;;;;;;;8289569;28;20071;-64
2021/12/10 04:18:11;;;;;;;396.75;10.93;;;;;;;;;;8286545;28;20040;-64
2021/12/10 04:22:12;;;;;;;300.15;9.23;;;;;;;;;;8288041;28;20152;-64
2021/12/10 04:26:13;;;;;;;141.65;6.35;;;;;;;;;;8286190;28;20160;-64
2021/12/10 04:30:15;;;;;;;183.38;6.70;;;;;;;;;;8283935;28;20056;-64
2021/12/10 04:34:16;;;;;;;572.65;13.70;;;;;;;;;;8288541;28;20022;-64
2021/12/10 04:38:16;;;;;;;628.75;15.50;;;;;;;;;;8286667;28;20047;-64
2021/12/10 04:42:19;;;;;;;694.58;17.05;;;;;;;;;;8286258;28;20828;-64
2021/12/10 04:46:20;;;;;;;494.10;12.82;;;;;;;;;;8301180;28;20046;-64
2021/12/10 04:50:22;;;;;;;872.72;20.48;;;;;;;;;;8288954;28;20030;-64
2021/12/10 04:54:23;;;;;;;403.85;14.02;;;;;;;;;;8287483;28;20028;-64
2021/12/10 04:58:24;;;;;;;795.47;20.83;;;;;;;;;;8286566;28;20364;-64
2021/12/10 05:02:25;;;;;;;746.00;19.25;;;;;;;;;;8284203;28;20432;-64
2021/12/10 05:06:26;;;;;;;540.80;15.35;;;;;;;;;;8287020;28;20037;-64
2021/12/10 05:10:26;;;;;;;745.03;24.33;;;;;;;;;;8286873;28;20032;-64
2021/12/10 05:14:26;;;;;;;839.90;25.27;;;;;;;;;;8284723;28;20021;-64
2021/12/10 05:18:29;;;;;;;350.45;13.75;;;;;;;;;;8284604;28;20445;-64
2021/12/10 05:22:29;;;;;;;258.05;14.80;;;;;;;;;;8285737;28;20224;-64
2021/12/10 05:26:30;;;;;;;240.85;13.65;;;;;;;;;;8286451;28;20136;-64
2021/12/10 05:30:31;;;;;;;18.92;7.28;;;;;;;;;;8282773;28;20613;-64
2021/12/10 05:34:31;;;;;;;40.83;8.35;;;;;;;;;;8285154;28;20029;-64
2021/12/10 05:38:31;;;;;;;20.30;7.63;;;;;;;;;;8287181;28;20115;-64
2021/12/10 05:42:32;;;;;;;16.90;7.03;;;;;;;;;;8282803;28;20032;-64
2021/12/10 05:46:33;;;;;;;15.40;6.05;;;;;;;;;;8283952;28;20111;-65
2021/12/10 05:50:35;;;;;;;14.93;6.05;;;;;;;;;;8286085;28;20830;-64
2021/12/10 05:54:35;;;;;;;10.82;4.50;;;;;;;;;;8285196;28;20355;-64
2021/12/10 05:58:36;;;;;;;11.82;4.88;;;;;;;;;;8285306;28;20773;-65
2021/12/10 06:02:37;;;;;;;13.05;5.53;;;;;;;;;;8282439;28;20284;-64
2021/12/10 06:06:37;;;;;;;15.05;5.15;;;;;;;;;;8283301;28;20018;-64
2021/12/10 06:10:38;;;;;;;16.45;5.57;;;;;;;;;;8283698;28;20017;-64
2021/12/10 06:14:38;;;;;;;18.48;7.45;;;;;;;;;;8283889;28;20025;-64
2021/12/10 06:18:38;;;;;;;15.82;5.93;;;;;;;;;;8284134;28;20445;-64
2021/12/10 06:22:38;;;;;;;15.18;5.95;;;;;;;;;;8281756;28;20434;-64
2021/12/10 06:26:38;;;;;;;20.13;5.95;;;;;;;;;;8282386;28;20049;-64
2021/12/10 06:30:40;;;;;;;11.80;4.90;;;;;;;;;;8283672;28;20048;-64
2021/12/10 06:34:40;;;;;;;14.43;5.47;;;;;;;;;;8270383;28;20030;-64
2021/12/10 06:38:40;;;;;;;11.57;5.10;;;;;;;;;;8282522;28;20332;-64
2021/12/10 06:42:41;;;;;;;10.77;4.47;;;;;;;;;;8280194;28;20276;-64
2021/12/10 06:46:41;;;;;;;12.23;4.00;;;;;;;;;;8283023;28;20087;-64
2021/12/10 06:50:44;;;;;;;13.55;5.45;;;;;;;;;;8284230;28;20543;-64
2021/12/10 06:54:44;;;;;;;9.75;3.80;;;;;;;;;;8282558;28;20504;-64
2021/12/10 06:58:45;;;;;;;8.40;3.55;;;;;;;;;;8284136;28;20120;-64
2021/12/10 07:02:46;;;;;;;19.88;4.72;;;;;;;;;;8281525;28;20515;-64
2021/12/10 07:06:46;;;;;;;12.82;4.60;;;;;;;;;;8283584;28;20067;-64
2021/12/10 07:10:47;;;;;;;12.07;3.78;;;;;;;;;;8280365;28;20115;-64
2021/12/10 07:14:47;;;;;;;14.63;6.45;;;;;;;;;;8280235;28;20457;-64
2021/12/10 07:18:47;;;;;;;9.67;4.50;;;;;;;;;;8280373;28;20048;-64
2021/12/10 07:22:48;;;;;;;10.07;4.35;;;;;;;;;;8284699;28;21096;-64
2021/12/10 07:26:48;;;;;;;8.63;3.78;;;;;;;;;;8284243;28;20265;-64
2021/12/10 07:30:49;;;;;;;9.60;4.25;;;;;;;;;;8281755;28;20041;-64
2021/12/10 07:34:49;;;;;;;8.82;4.20;;;;;;;;;;8280198;28;20284;-64
2021/12/10 07:38:50;;;;;;;6.68;3.75;;;;;;;;;;8283121;28;20494;-64
2021/12/10 07:42:50;;;;;;;12.90;4.10;;;;;;;;;;8285035;28;20501;-64
2021/12/10 07:46:51;;;;;;;13.73;4.80;;;;;;;;;;8280563;28;20163;-64
2021/12/10 07:51:04;;;;;;;8.13;4.57;;;;;;;;;;8297667;28;20753;-64
2021/12/10 07:55:07;;;;;;;15.13;4.88;;;;;;;;;;8280918;28;20022;-64
2021/12/10 07:59:07;;;;;;;10.77;4.30;;;;;;;;;;8288643;28;20028;-64
2021/12/10 08:03:08;;;;;;;13.07;5.15;;;;;;;;;;8288650;28;20112;-64
2021/12/10 08:07:10;;;;;;;13.63;7.07;;;;;;;;;;8289236;28;20935;-64
2021/12/10 08:11:10;;;;;;;15.38;6.32;;;;;;;;;;8287785;28;20431;-64
2021/12/10 08:15:11;;;;;;;12.55;7.20;;;;;;;;;;8287050;28;20037;-64
2021/12/10 08:19:12;;;;;;;10.40;7.15;;;;;;;;;;8288563;28;20482;-64
2021/12/10 08:23:13;;;;;;;16.70;6.65;;;;;;;;;;8287051;28;20311;-64
2021/12/10 08:27:13;;;;;;;10.32;6.03;;;;;;;;;;8284056;28;20022;-64
2021/12/10 08:31:15;;;;;;;9.93;4.47;;;;;;;;;;8286138;28;20026;-64
2021/12/10 08:35:19;;;;;;;31.77;13.13;;;;;;;;;;8284657;28;20131;-64
2021/12/10 08:39:19;;;;;;;13.33;5.40;;;;;;;;;;8285315;28;20413;-64
2021/12/10 08:43:19;;;;;;;8.57;4.22;;;;;;;;;;8286312;28;20562;-64
2021/12/10 08:47:20;;;;;;;14.05;5.20;;;;;;;;;;8286198;28;20041;-64
2021/12/10 08:51:22;;;;;;;9.07;5.03;;;;;;;;;;8286563;28;20069;-64
2021/12/10 08:55:23;;;;;;;7.65;4.30;;;;;;;;;;8288881;28;20304;-64
2021/12/10 08:59:24;;;;;;;7.43;3.88;;;;;;;;;;8284967;28;20037;-64
2021/12/10 09:03:25;;;;;;;9.65;3.92;;;;;;;;;;8287630;28;20088;-64
2021/12/10 09:07:25;;;;;;;7.30;3.70;;;;;;;;;;8286637;28;20626;-64
2021/12/10 09:11:26;;;;;;;7.55;3.50;;;;;;;;;;8273382;28;20104;-64
2021/12/10 09:15:27;;;;;;;12.18;4.00;;;;;;;;;;8287564;28;20044;-64
2021/12/10 09:19:28;;;;;;;5.72;3.78;;;;;;;;;;8284847;28;20030;-64
2021/12/10 09:23:29;;;;;;;9.10;3.97;;;;;;;;;;8285406;28;20025;-64
2021/12/10 09:27:29;;;;;;;11.52;3.72;;;;;;;;;;8287027;28;20546;-64
2021/12/10 09:31:29;;;;;;;8.50;4.15;;;;;;;;;;8285832;28;20086;-64
2021/12/10 09:35:31;;;;;;;6.97;3.85;;;;;;;;;;8285963;28;20064;-65
2021/12/10 09:39:32;;;;;;;7.68;4.20;;;;;;;;;;8288075;28;20304;-65
2021/12/10 09:43:33;;;;;;;9.02;5.30;;;;;;;;;;8284866;28;20427;-64
2021/12/10 09:47:33;;;;;;;9.27;4.53;;;;;;;;;;8284759;28;20064;-64
2021/12/10 09:51:36;;;;;;;15.25;5.30;;;;;;;;;;8286127;28;20033;-64
2021/12/10 09:55:37;;;;;;;10.07;4.32;;;;;;;;;;8284294;28;20335;-64
2021/12/10 09:59:38;;;;;;;10.82;5.32;;;;;;;;;;8284547;28;20111;-64
2021/12/10 10:03:40;;;;;;;10.13;6.00;;;;;;;;;;8285211;28;20210;-64
2021/12/10 10:07:41;;;;;;;10.52;5.93;;;;;;;;;;8285414;28;20039;-64
2021/12/10 10:11:42;;;;;;;12.60;5.70;;;;;;;;;;8288044;28;20466;-64
2021/12/10 10:15:45;;;;;;;14.18;6.07;;;;;;;;;;8286526;28;20253;-64
2021/12/10 10:19:46;;;;;;;10.57;5.45;;;;;;;;;;8284572;28;20128;-64
2021/12/10 10:23:47;;;;;;;10.50;5.50;;;;;;;;;;8285813;28;20619;-64
2021/12/10 10:27:47;;;;;;;7.43;4.63;;;;;;;;;;8283415;28;20043;-64
2021/12/10 10:31:50;;;;;;;9.95;4.38;;;;;;;;;;8284611;28;20451;-64
2021/12/10 10:35:57;;;;;;;7.68;4.55;;;;;;;;;;8286272;28;20262;-64
2021/12/10 10:39:58;;;;;;;9.75;5.75;;;;;;;;;;8283625;28;20031;-64
2021/12/10 10:43:58;;;;;;;12.75;6.05;;;;;;;;;;8285129;28;20108;-64
2021/12/10 10:47:59;;;;;;;16.35;4.90;;;;;;;;;;8283710;28;20042;-64
2021/12/10 10:52:18;;;;;;;7.55;4.55;;;;;;;;;;8286866;28;20029;-64
2021/12/10 10:56:24;;;;;;;9.10;4.30;;;;;;;;;;8281929;28;20443;-64
2021/12/10 11:00:29;;;;;;;7.63;4.47;;;;;;;;;;8281918;28;20568;-64
2021/12/10 11:04:32;;;;;;;12.52;5.35;;;;;;;;;;8286510;28;20029;-64
2021/12/10 11:08:32;;;;;;;13.85;4.60;;;;;;;;;;8286003;28;20017;-64
2021/12/10 11:12:38;;;;;;;12.30;6.10;;;;;;;;;;8276449;28;20094;-64
2021/12/10 11:16:40;;;;;;;11.63;5.32;;;;;;;;;;8276509;28;20115;-64
2021/12/10 11:20:43;;;;;;;8.82;4.43;;;;;;;;;;8283243;28;20044;-64
2021/12/10 11:24:47;;;;;;;7.65;4.78;;;;;;;;;;8283294;28;20585;-64
2021/12/10 11:28:47;;;;;;;;;;;;;;;;;;8282194;28;20057;-64
2021/12/10 11:33:01;;;;;;;6.70;4.07;;;;;;;;;;8283647;28;20441;-64
2021/12/10 11:37:01;;;;;;;8.75;5.00;;;;;;;;;;8287154;28;20029;-64
2021/12/10 11:41:01;;;;;;;8.95;4.50;;;;;;;;;;8290165;28;20032;-64
2021/12/10 11:45:17;;;;;;;9.85;6.03;;;;;;;;;;8289521;28;20032;-64
2021/12/10 11:49:21;;;;;;;11.95;5.88;;;;;;;;;;8288711;28;20030;-64
2021/12/10 11:53:21;;;;;;;8.48;4.82;;;;;;;;;;8289507;28;20021;-64
2021/12/10 11:57:22;;;;;;;7.97;5.10;;;;;;;;;;8292712;28;20038;-64
2021/12/10 12:01:22;;;;;;;10.82;6.22;;;;;;;;;;8286343;28;20054;-64
2021/12/10 12:05:28;;;;;;;26.00;11.05;;;;;;;;;;8290139;28;20486;-64
2021/12/10 12:09:30;;;;;;;21.48;9.95;;;;;;;;;;8287868;28;20060;-64
2021/12/10 12:13:42;;;;;;;27.67;11.00;;;;;;;;;;8286536;28;20022;-64
2021/12/10 12:17:45;;;;;;;25.52;9.15;;;;;;;;;;8284140;28;20037;-64
2021/12/10 12:26:12;;;;;;;11.77;7.43;;;;;;;;;;8288016;28;20032;-64
2021/12/10 12:30:13;;;;;;;10.45;6.22;;;;;;;;;;8285215;28;20087;-64
2021/12/10 12:34:16;;;;;;;15.45;8.18;;;;;;;;;;8290295;28;20120;-65
2021/12/10 12:38:17;;;;;;;10.45;5.80;;;;;;;;;;8290269;28;20597;-64
2021/12/10 12:42:21;;;;;;;17.00;5.25;;;;;;;;;;8295179;28;20029;-64
2021/12/10 12:46:21;;;;;;;16.33;5.67;;;;;;;;;;8292540;28;21017;-64
2021/12/10 12:50:26;;;;;;;18.23;5.30;;;;;;;;;;8291031;28;20033;-64
2021/12/10 12:54:26;;;;;;;61.75;7.75;;;;;;;;;;8296209;28;20041;-64
2021/12/10 12:58:26;;;;;;;36.55;6.13;;;;;;;;;;8298209;28;20029;-64
2021/12/10 13:02:28;;;;;;;19.63;5.70;;;;;;;;;;8311101;28;20418;-64
2021/12/10 13:06:33;;;;;;;24.98;6.47;;;;;;;;;;8300467;28;20401;-64
2021/12/10 13:10:37;;;;;;;72.53;6.32;;;;;;;;;;8304832;28;20777;-64
2021/12/10 13:14:49;;;;;;;119.07;7.95;;;;;;;;;;8280913;28;20017;-64
2021/12/10 13:18:49;;;;;;;298.90;14.20;;;;;;;;;;8288358;28;20636;-64
2021/12/10 13:22:52;;;;;;;101.45;8.00;;;;;;;;;;8295678;28;20025;-64
2021/12/10 13:26:52;;;;;;;85.25;7.18;;;;;;;;;;8293943;28;20037;-64
2021/12/10 13:30:57;;;;;;;112.65;7.80;;;;;;;;;;8291802;28;20045;-64
2021/12/10 13:34:57;;;;;;;173.57;9.90;;;;;;;;;;8292799;28;20029;-64
2021/12/10 13:38:57;;;;;;;15.98;5.13;;;;;;;;;;8291169;28;20029;-64
2021/12/10 13:43:02;;;;;;;197.83;11.10;;;;;;;;;;8292483;28;20487;-64
2021/12/10 13:47:02;;;;;;;;;;;;;;;;;;8294438;28;20789;-64
2021/12/10 13:51:03;;;;;;;112.60;8.38;;;;;;;;;;8294968;28;19916;-64
2021/12/10 13:55:08;;;;;;;18.00;4.68;;;;;;;;;;8293743;28;20017;-64
2021/12/10 13:59:08;;;;;;;7.90;5.70;;;;;;;;;;8294958;28;20999;-64
2021/12/10 14:03:09;;;;;;;8.73;6.65;;;;;;;;;;8291823;28;20045;-64
2021/12/10 14:07:14;;;;;;;6.25;4.90;;;;;;;;;;8292428;28;20562;-64
2021/12/10 14:11:23;;;;;;;7.75;5.00;;;;;;;;;;8290215;28;20513;-64
2021/12/10 14:15:27;;;;;;;26.65;6.30;;;;;;;;;;8293759;28;20116;-64
2021/12/10 14:19:28;;;;;;;;;;;;;;;;;;8292159;28;20557;-64
2021/12/10 14:23:48;;;;;;;7.72;6.82;;;;;;;;;;8292245;28;19963;-64
2021/12/10 14:27:53;;;;;;;11.80;6.85;;;;;;;;;;8284417;28;20577;-64
2021/12/10 14:31:54;;;;;;;7.90;6.82;;;;;;;;;;8285121;28;20563;-64
2021/12/10 14:35:56;;;;;;;13.65;10.23;;;;;;;;;;8289983;28;20502;-64
2021/12/10 14:40:05;;;;;;;30.90;10.25;;;;;;;;;;8291387;28;20697;-64
2021/12/10 14:44:19;;;;;;;13.55;9.32;;;;;;;;;;8288487;28;20362;-64
2021/12/10 14:48:19;;;;;;;19.13;8.93;;;;;;;;;;8287860;28;20045;-64
2021/12/10 14:52:34;;;;;;;57.97;14.07;;;;;;;;;;8283227;28;20132;-64
2021/12/10 14:56:42;;;;;;;17.67;9.80;;;;;;;;;;8282036;28;20025;-64
2021/12/10 15:00:45;;;;;;;18.63;9.82;;;;;;;;;;8281537;28;20387;-64
2021/12/10 15:05:01;;;;;;;13.13;9.95;;;;;;;;;;8296278;28;20067;-64
2021/12/10 15:09:07;;;;;;;23.98;8.57;;;;;;;;;;8290612;28;20047;-64
2021/12/10 15:13:13;;;;;;;40.22;10.18;;;;;;;;;;8292014;28;20307;-64
2021/12/10 15:17:16;;;;;;;127.60;12.05;;;;;;;;;;8289782;28;20045;-64
2021/12/10 15:21:19;;;;;;;44.60;11.75;;;;;;;;;;8292262;28;20296;-64
2021/12/10 15:25:23;;;;;;;120.00;13.07;;;;;;;;;;8287006;28;20076;-64
2021/12/10 15:29:30;;;;;;;258.25;13.75;;;;;;;;;;8291130;28;20028;-64
2021/12/10 15:33:30;;;;;;;199.63;37.40;;;;;;;;;;8291579;28;20048;-64
2021/12/10 15:37:32;;;;;;;171.20;21.92;;;;;;;;;;8294074;28;20550;-64
2021/12/10 15:41:34;;;;;;;90.30;17.30;;;;;;;;;;8278986;28;20456;-64
2021/12/10 15:45:38;;;;;;;77.22;13.95;;;;;;;;;;8285280;28;20176;-64
2021/12/10 15:49:38;;;;;;;76.15;16.90;;;;;;;;;;8290539;28;20114;-64
2021/12/10 15:53:42;;;;;;;109.47;20.38;;;;;;;;;;8290210;28;20056;-64
2021/12/10 15:57:43;;;;;;;104.88;15.00;;;;;;;;;;8288161;28;20025;-64
2021/12/10 16:01:46;;;;;;;32.42;15.80;;;;;;;;;;8288495;28;21067;-64
2021/12/10 16:05:46;;;;;;;17.05;10.02;;;;;;;;;;8295004;28;20784;-64
2021/12/10 16:09:47;;;;;;;10.32;7.80;;;;;;;;;;8293697;28;20689;-64
2021/12/10 16:13:51;;;;;;;23.25;10.30;;;;;;;;;;8288527;28;20671;-64
2021/12/10 16:17:52;;;;;;;32.63;13.38;;;;;;;;;;8284479;28;20461;-64
2021/12/10 16:21:53;;;;;;;54.15;12.00;;;;;;;;;;8284826;28;20088;-64
2021/12/10 16:25:55;;;;;;;25.20;11.65;;;;;;;;;;8282942;28;20025;-64
2021/12/10 16:29:57;;;;;;;18.77;10.05;;;;;;;;;;8287131;28;20454;-64
2021/12/10 16:34:05;;;;;;;16.13;9.20;;;;;;;;;;8282286;28;20090;-64
2021/12/10 16:38:07;;;;;;;64.35;10.52;;;;;;;;;;8282387;28;20072;-64
2021/12/10 16:42:08;;;;;;;28.75;9.82;;;;;;;;;;8282357;28;20029;-64
2021/12/10 16:46:10;;;;;;;211.57;12.75;;;;;;;;;;8282723;28;20367;-64
2021/12/10 16:50:11;;;;;;;28.30;9.15;;;;;;;;;;8283069;28;20026;-65
2021/12/10 16:54:14;;;;;;;18.60;8.52;;;;;;;;;;8280092;28;20037;-64
2021/12/10 16:58:17;;;;;;;44.28;8.40;;;;;;;;;;8284118;28;20029;-64
2021/12/10 17:02:22;;;;;;;14.07;9.23;;;;;;;;;;8283538;28;20047;-64
2021/12/10 17:06:23;;;;;;;13.68;8.88;;;;;;;;;;8283629;28;20283;-64
2021/12/10 17:10:27;;;;;;;17.23;9.43;;;;;;;;;;8284228;28;20709;-64
2021/12/10 17:14:29;;;;;;;13.13;8.97;;;;;;;;;;8283258;28;20052;-64
2021/12/10 17:18:30;;;;;;;13.73;9.27;;;;;;;;;;8280597;28;20106;-64
2021/12/10 17:22:32;;;;;;;8.52;5.90;;;;;;;;;;8280431;28;20660;-64
2021/12/10 17:26:34;;;;;;;11.10;6.43;;;;;;;;;;8280894;28;20190;-64
2021/12/10 17:30:38;;;;;;;9.13;5.10;;;;;;;;;;8281263;28;21019;-64
2021/12/10 17:34:44;;;;;;;8.15;4.75;;;;;;;;;;8287730;28;20306;-64
2021/12/10 17:38:46;;;;;;;4.68;3.85;;;;;;;;;;8285073;28;20045;-64
2021/12/10 17:42:48;;;;;;;3.95;3.47;;;;;;;;;;8287692;28;20482;-64
2021/12/10 17:46:51;;;;;;;4.13;3.72;;;;;;;;;;8285068;28;20049;-64
2021/12/10 17:50:51;;;;;;;4.00;3.22;;;;;;;;;;8287119;28;20080;-64
2021/12/10 17:54:52;;;;;;;3.38;3.08;;;;;;;;;;8283191;28;20024;-64
2021/12/10 17:58:54;;;;;;;3.90;3.50;;;;;;;;;;8284350;28;20041;-64
2021/12/10 18:02:58;;;;;;;4.07;3.65;;;;;;;;;;8284198;28;20400;-64
2021/12/10 18:07:00;;;;;;;4.38;3.97;;;;;;;;;;8284391;28;20025;-64
2021/12/10 18:11:03;;;;;;;4.80;4.35;;;;;;;;;;8279094;28;20026;-64
2021/12/10 18:15:09;;;;;;;14.63;8.07;;;;;;;;;;8279440;28;20043;-64
2021/12/10 18:19:10;;;;;;;10.43;6.70;;;;;;;;;;8281230;28;20566;-64
2021/12/10 18:23:13;;;;;;;7.32;5.90;;;;;;;;;;8280067;28;20595;-65
2021/12/10 18:27:14;;;;;;;6.43;5.63;;;;;;;;;;8277183;28;20044;-64
2021/12/10 18:31:19;;;;;;;11.00;7.80;;;;;;;;;;8282999;28;20047;-64
2021/12/10 18:35:21;;;;;;;10.25;6.97;;;;;;;;;;8280833;28;20323;-64
2021/12/10 18:39:29;;;;;;;11.40;8.38;;;;;;;;;;8279634;28;20459;-64
2021/12/10 18:43:31;;;;;;;11.27;7.95;;;;;;;;;;8281391;28;20570;-64
2021/12/10 18:47:33;;;;;;;12.13;7.95;;;;;;;;;;8278875;28;20043;-64
2021/12/10 18:51:36;;;;;;;12.38;8.02;;;;;;;;;;8282339;28;20033;-64
2021/12/10 18:55:41;;;;;;;9.55;7.03;;;;;;;;;;8277808;28;20475;-64
2021/12/10 18:59:44;;;;;;;9.32;7.65;;;;;;;;;;8277155;28;20410;-64
2021/12/10 19:03:51;;;;;;;9.50;7.13;;;;;;;;;;8276396;28;20461;-64
2021/12/10 19:07:53;;;;;;;8.32;5.93;;;;;;;;;;8278689;28;20037;-63
2021/12/10 19:11:56;;;;;;;6.90;5.57;;;;;;;;;;8279630;28;20033;-64
2021/12/10 19:15:58;;;;;;;9.23;7.00;;;;;;;;;;8280281;28;20037;-64
2021/12/10 19:20:04;;;;;;;10.18;7.47;;;;;;;;;;8281980;28;20029;-64
2021/12/10 19:24:06;;;;;;;7.13;6.18;;;;;;;;;;8277403;28;20029;-64
2021/12/10 19:28:09;;;;;;;6.93;5.70;;;;;;;;;;8276402;28;20081;-64
2021/12/10 19:32:14;;;;;;;6.35;5.45;;;;;;;;;;8279486;28;20033;-64
2021/12/10 19:36:19;;;;;;;7.05;5.13;;;;;;;;;;8278711;28;20112;-64
2021/12/10 19:40:40;;;;;;;4.38;3.97;;;;;;;;;;8279071;28;20029;-64
2021/12/10 19:44:42;;;;;;;5.18;4.28;;;;;;;;;;8280199;28;20044;-64
2021/12/10 19:48:45;;;;;;;7.53;4.32;;;;;;;;;;8276808;28;20553;-64
2021/12/10 19:52:48;;;;;;;4.93;4.43;;;;;;;;;;8280753;28;20049;-64
2021/12/10 19:56:51;;;;;;;4.35;3.53;;;;;;;;;;8284005;28;20035;-64
2021/12/10 20:00:55;;;;;;;3.75;3.38;;;;;;;;;;8285370;28;20617;-64
2021/12/10 20:05:05;;;;;;;4.20;3.80;;;;;;;;;;8285205;28;20348;-64
2021/12/10 20:09:14;;;;;;;6.43;4.25;;;;;;;;;;8290244;28;20026;-64
2021/12/10 20:13:23;;;;;;;4.97;4.47;;;;;;;;;;8283906;28;20030;-64
2021/12/10 20:17:25;;;;;;;6.38;5.45;;;;;;;;;;8276530;28;20128;-64
2021/12/10 20:21:31;;;;;;;10.48;7.43;;;;;;;;;;8277326;28;20028;-64
2021/12/10 20:25:41;;;;;;;10.02;6.82;;;;;;;;;;8282646;28;20306;-64
2021/12/10 20:29:44;;;;;;;9.25;7.03;;;;;;;;;;8284235;28;20929;-64
2021/12/10 20:33:46;;;;;;;7.72;5.95;;;;;;;;;;8287017;28;20041;-64
2021/12/10 20:37:48;;;;;;;7.90;5.68;;;;;;;;;;8285393;28;20589;-65
2021/12/10 20:41:51;;;;;;;8.93;6.45;;;;;;;;;;8284400;28;20022;-64
2021/12/10 20:45:57;;;;;;;8.68;5.78;;;;;;;;;;8282844;28;20042;-65
2021/12/10 20:50:00;;;;;;;9.05;6.78;;;;;;;;;;8286731;28;20791;-64
2021/12/10 20:54:01;;;;;;;7.22;5.20;;;;;;;;;;8285146;28;20033;-64
2021/12/10 20:58:05;;;;;;;4.80;4.30;;;;;;;;;;8283427;28;20435;-64
2021/12/10 21:02:34;;;;;;;4.57;4.00;;;;;;;;;;8280982;28;20928;-64
2021/12/10 21:06:41;;;;;;;6.07;4.53;;;;;;;;;;8274505;28;20033;-64
2021/12/10 21:10:46;;;;;;;10.82;6.28;;;;;;;;;;8283074;28;20030;-65
2021/12/10 21:14:50;;;;;;;12.43;6.95;;;;;;;;;;8283199;28;20029;-64
2021/12/10 21:18:56;;;;;;;10.30;6.57;;;;;;;;;;8281284;28;20486;-64
2021/12/10 21:22:57;;;;;;;7.82;5.78;;;;;;;;;;8282361;28;20374;-64
2021/12/10 21:27:00;;;;;;;6.35;4.35;;;;;;;;;;8283800;28;20029;-64
2021/12/10 21:31:12;;;;;;;5.63;4.60;;;;;;;;;;8284504;28;20203;-64
2021/12/10 21:35:26;;;;;;;6.28;4.32;;;;;;;;;;8282310;28;20481;-65
2021/12/10 21:39:30;;;;;;;5.90;4.53;;;;;;;;;;8284188;28;20026;-64
2021/12/10 21:43:33;;;;;;;5.38;4.30;;;;;;;;;;8281459;28;20026;-64
2021/12/10 21:47:34;;;;;;;4.82;4.15;;;;;;;;;;8281177;28;20047;-65
2021/12/10 21:51:41;;;;;;;5.57;4.22;;;;;;;;;;8280916;28;20763;-64
2021/12/10 21:55:44;;;;;;;5.95;4.40;;;;;;;;;;8280268;28;20037;-64
2021/12/10 21:59:50;;;;;;;4.40;3.15;;;;;;;;;;8279312;28;20151;-64
2021/12/10 22:03:52;;;;;;;3.60;3.22;;;;;;;;;;8283023;28;20443;-64
2021/12/10 22:07:56;;;;;;;4.35;3.80;;;;;;;;;;8281949;28;20041;-64
2021/12/10 22:11:59;;;;;;;4.03;3.50;;;;;;;;;;8282417;28;20516;-64
2021/12/10 22:16:03;;;;;;;5.60;4.15;;;;;;;;;;8288859;28;20090;-64
2021/12/10 22:20:08;;;;;;;4.47;3.85;;;;;;;;;;8289212;28;20114;-64
2021/12/10 22:24:27;;;;;;;5.07;4.50;;;;;;;;;;8287071;28;20025;-64
2021/12/10 22:28:30;;;;;;;6.55;5.20;;;;;;;;;;8289097;28;20033;-64
2021/12/10 22:32:35;;;;;;;5.55;4.68;;;;;;;;;;8292016;28;20056;-64
2021/12/10 22:36:46;;;;;;;5.40;4.60;;;;;;;;;;8291705;28;20025;-64
2021/12/10 22:41:06;;;;;;;17.40;9.80;;;;;;;;;;8287612;28;20045;-64
2021/12/10 22:45:15;;;;;;;32.63;14.65;;;;;;;;;;8290278;28;20029;-64
2021/12/10 22:49:20;;;;;;;10.02;6.15;;;;;;;;;;8291317;28;20435;-64
2021/12/10 22:53:25;;;;;;;6.15;5.32;;;;;;;;;;8289408;28;20755;-64
2021/12/10 22:57:28;;;;;;;4.93;4.40;;;;;;;;;;8288587;28;20042;-64
2021/12/10 23:01:31;;;;;;;4.53;4.13;;;;;;;;;;8288265;28;20681;-64
2021/12/10 23:05:37;;;;;;;5.10;4.40;;;;;;;;;;8287667;28;20025;-64
2021/12/10 23:09:41;;;;;;;6.05;4.50;;;;;;;;;;8288842;28;20022;-64
2021/12/10 23:13:43;;;;;;;5.28;4.40;;;;;;;;;;8303153;28;20026;-64
2021/12/10 23:17:50;;;;;;;4.15;3.75;;;;;;;;;;8283252;28;21049;-64
2021/12/10 23:21:50;;;;;;;4.65;3.92;;;;;;;;;;8286085;28;20656;-64
2021/12/10 23:25:53;;;;;;;5.40;4.30;;;;;;;;;;8288078;28;20703;-64
2021/12/10 23:29:53;;;;;;;5.18;4.57;;;;;;;;;;8294452;28;20029;-64
2021/12/10 23:33:55;;;;;;;5.05;4.55;;;;;;;;;;8295731;28;20937;-64
2021/12/10 23:37:58;;;;;;;6.25;4.97;;;;;;;;;;8295742;28;20029;-64
2021/12/10 23:42:00;;;;;;;5.55;4.80;;;;;;;;;;8296427;28;20779;-64
2021/12/10 23:46:06;;;;;;;5.97;5.22;;;;;;;;;;8295840;28;20691;-64
2021/12/10 23:50:10;;;;;;;4.80;4.32;;;;;;;;;;8294315;28;20108;-64
2021/12/10 23:54:15;;;;;;;5.28;4.78;;;;;;;;;;8294236;28;20882;-64
2021/12/10 23:58:21;;;;;;;5.20;4.45;;;;;;;;;;8281878;28;20030;-64
