Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:11;;;;;;;21.45;15.90;;;;;;;2.25;76.94;100568.88;5043246;28;20044;-75
2021/11/25 00:02:40;;;;;;;20.75;15.50;;;;;;;2.21;76.83;100553.16;5042207;28;20040;-75
2021/11/25 00:05:06;;;;;;;22.08;16.58;;;;;;;2.16;77.52;100564.31;5044213;28;20033;-75
2021/11/25 00:07:31;;;;;;;21.77;15.93;;;;;;;2.11;77.04;100554.63;5041634;28;20040;-75
2021/11/25 00:09:57;;;;;;;21.42;16.70;;;;;;;2.08;77.31;100550.19;5043561;28;20439;-75
2021/11/25 00:12:22;;;;;;;22.65;16.42;;;;;;;2.04;77.08;100553.53;5043302;28;20048;-75
2021/11/25 00:14:48;;;;;;;23.67;17.52;;;;;;;1.99;77.10;100544.72;5042440;28;20033;-75
2021/11/25 00:17:13;;;;;;;22.88;16.45;;;;;;;1.94;77.78;100548.94;5044143;28;20040;-75
2021/11/25 00:19:39;;;;;;;25.27;17.88;;;;;;;1.86;78.05;100543.50;5041981;28;20029;-74
2021/11/25 00:22:05;;;;;;;24.55;17.63;;;;;;;1.82;77.70;100544.25;5043494;28;20037;-74
2021/11/25 00:24:31;;;;;;;22.05;17.08;;;;;;;1.79;77.90;100538.06;5041074;28;20037;-74
2021/11/25 00:26:56;;;;;;;20.95;15.38;;;;;;;1.74;77.97;100533.59;5044897;28;20043;-75
2021/11/25 00:29:22;;;;;;;25.50;18.33;;;;;;;1.65;78.15;100533.34;5040197;28;20179;-75
2021/11/25 00:31:47;;;;;;;23.00;17.55;;;;;;;1.56;78.41;100534.78;5044154;28;20040;-75
2021/11/25 00:34:12;;;;;;;22.17;16.48;;;;;;;1.47;78.13;100536.28;5040493;28;20429;-75
2021/11/25 00:36:38;;;;;;;24.77;17.13;;;;;;;1.42;78.83;100544.78;5043452;28;20033;-75
2021/11/25 00:39:04;;;;;;;25.08;17.80;;;;;;;1.35;79.26;100535.00;5042633;28;20040;-75
2021/11/25 00:41:29;;;;;;;26.50;18.60;;;;;;;1.30;79.30;100533.13;5042548;28;20029;-75
2021/11/25 00:43:55;;;;;;;22.58;16.95;;;;;;;1.24;79.56;100538.16;5042905;28;20033;-75
2021/11/25 00:46:20;;;;;;;22.92;17.45;;;;;;;1.18;79.32;100527.56;5041777;28;20103;-75
2021/11/25 00:48:46;;;;;;;26.15;18.60;;;;;;;1.17;79.08;100530.97;5043716;28;20032;-75
2021/11/25 00:51:11;;;;;;;25.60;17.52;;;;;;;1.12;79.68;100529.06;5041176;28;20044;-75
2021/11/25 00:53:37;;;;;;;25.25;18.40;;;;;;;1.08;79.62;100522.91;5044003;28;20040;-74
2021/11/25 00:56:03;;;;;;;25.67;18.00;;;;;;;1.08;79.92;100517.72;5040171;28;20029;-75
2021/11/25 00:58:28;;;;;;;27.23;19.20;;;;;;;1.06;79.98;100521.97;5040744;28;20068;-75
2021/11/25 01:00:54;;;;;;;27.55;19.05;;;;;;;1.06;80.36;100527.16;5043622;28;20079;-75
2021/11/25 01:03:19;;;;;;;24.95;18.00;;;;;;;1.06;79.91;100519.38;5036783;28;20087;-75
2021/11/25 01:05:46;;;;;;;28.83;20.23;;;;;;;1.04;80.20;100521.91;5042552;28;20041;-75
2021/11/25 01:08:11;;;;;;;30.23;21.33;;;;;;;0.99;80.13;100514.81;5040732;28;20124;-75
2021/11/25 01:10:37;;;;;;;31.08;23.10;;;;;;;0.87;80.55;100518.78;5042180;28;20116;-75
2021/11/25 01:13:02;;;;;;;31.33;23.08;;;;;;;0.76;80.70;100509.75;5042103;28;20059;-75
2021/11/25 01:15:30;;;;;;;29.98;19.33;;;;;;;0.70;81.65;100509.53;5041273;28;20064;-75
2021/11/25 01:18:01;;;;;;;33.55;23.50;;;;;;;0.58;82.80;100503.94;5042752;28;20044;-75
2021/11/25 01:20:27;;;;;;;29.92;19.88;;;;;;;0.54;82.47;100492.56;5041861;28;20094;-75
2021/11/25 01:22:53;;;;;;;29.17;20.60;;;;;;;0.53;82.81;100493.41;5042278;28;20033;-75
2021/11/25 01:25:18;;;;;;;26.83;19.30;;;;;;;0.55;82.36;100493.44;5041048;28;20109;-75
2021/11/25 01:27:44;;;;;;;29.90;19.50;;;;;;;0.55;82.63;100489.16;5040926;28;20032;-75
2021/11/25 01:30:10;;;;;;;33.97;19.37;;;;;;;0.55;82.18;100488.25;5038739;28;20074;-76
2021/11/25 01:32:36;;;;;;;25.90;17.80;;;;;;;0.52;81.96;100478.63;5039741;28;20041;-75
2021/11/25 01:35:02;;;;;;;29.80;20.37;;;;;;;0.50;82.41;100474.22;5036097;28;20037;-75
2021/11/25 01:37:28;;;;;;;26.03;17.90;;;;;;;0.50;82.45;100482.00;5043549;28;20047;-75
2021/11/25 01:39:54;;;;;;;27.20;19.47;;;;;;;0.46;82.05;100472.38;5040246;28;20037;-75
2021/11/25 01:42:20;;;;;;;28.73;18.93;;;;;;;0.38;82.21;100464.31;5042858;28;20095;-75
2021/11/25 01:44:45;;;;;;;29.90;20.73;;;;;;;0.34;82.70;100458.16;5040340;28;20041;-75
2021/11/25 01:47:10;;;;;;;27.33;18.80;;;;;;;0.32;82.23;100458.94;5045500;28;20040;-74
2021/11/25 01:49:36;;;;;;;28.00;19.13;;;;;;;0.28;82.56;100455.31;5041729;28;20033;-75
2021/11/25 01:52:01;;;;;;;30.67;19.23;;;;;;;0.28;82.78;100444.94;5041763;28;20124;-75
2021/11/25 01:54:27;;;;;;;30.73;21.90;;;;;;;0.26;82.05;100449.19;5040659;28;20045;-75
2021/11/25 01:56:53;;;;;;;28.07;19.30;;;;;;;0.21;82.36;100450.78;5042190;28;20033;-75
2021/11/25 01:59:18;;;;;;;24.83;17.47;;;;;;;0.14;82.34;100438.41;5039814;28;20048;-75
2021/11/25 02:01:44;;;;;;;26.37;18.30;;;;;;;0.10;82.58;100424.44;5041706;28;20037;-75
2021/11/25 02:04:09;;;;;;;29.67;19.63;;;;;;;0.06;82.62;100421.72;5038086;28;20029;-75
2021/11/25 02:06:35;;;;;;;28.07;19.67;;;;;;;0.03;82.85;100424.16;5043095;28;20036;-76
2021/11/25 02:09:04;;;;;;;29.00;20.13;;;;;;;0.01;82.52;100420.66;5039738;28;20090;-75
2021/11/25 02:11:30;;;;;;;27.90;19.47;;;;;;;-0.02;83.03;100413.66;5041574;28;20032;-75
2021/11/25 02:13:55;;;;;;;31.67;20.60;;;;;;;-0.04;82.63;100413.59;5039430;28;20415;-75
2021/11/25 02:16:21;;;;;;;25.47;18.53;;;;;;;-0.07;82.98;100408.28;5042161;28;20123;-75
2021/11/25 02:18:46;;;;;;;28.27;19.63;;;;;;;-0.15;82.56;100404.56;5039249;28;20055;-75
2021/11/25 02:21:12;;;;;;;28.40;18.80;;;;;;;-0.15;83.01;100399.38;5041412;28;20033;-75
2021/11/25 02:23:37;;;;;;;31.20;21.30;;;;;;;-0.15;83.02;100393.31;5040916;28;20029;-75
2021/11/25 02:26:03;;;;;;;28.43;19.97;;;;;;;-0.16;83.07;100391.53;5039352;28;20049;-75
2021/11/25 02:28:33;;;;;;;28.67;19.97;;;;;;;-0.18;83.33;100391.50;5041736;28;20464;-75
2021/11/25 02:31:00;;;;;;;30.13;20.27;;;;;;;-0.23;82.97;100387.84;5040635;28;20033;-75
2021/11/25 02:33:25;;;;;;;31.13;22.30;;;;;;;-0.25;83.59;100384.31;5038614;28;20397;-75
2021/11/25 02:35:51;;;;;;;37.13;22.80;;;;;;;-0.26;83.62;100377.38;5041710;28;20029;-75
2021/11/25 02:38:16;;;;;;;31.60;21.77;;;;;;;-0.27;83.78;100375.59;5039587;28;20096;-75
2021/11/25 02:40:48;;;;;;;30.77;21.37;;;;;;;-0.26;84.52;100365.28;5042502;28;20037;-75
2021/11/25 02:43:17;;;;;;;33.58;21.83;;;;;;;-0.26;84.08;100364.41;5033579;28;20500;-75
2021/11/25 02:45:48;;;;;;;32.70;21.33;;;;;;;-0.30;83.90;100352.16;5041730;28;20033;-75
2021/11/25 02:48:15;;;;;;;33.03;21.13;;;;;;;-0.31;84.02;100358.19;5038298;28;20405;-75
2021/11/25 02:50:41;;;;;;;31.40;21.13;;;;;;;-0.38;83.61;100353.59;5040144;28;20036;-75
2021/11/25 02:53:08;;;;;;;32.53;21.37;;;;;;;-0.45;83.83;100357.66;5039980;28;20037;-75
2021/11/25 02:55:33;;;;;;;30.93;22.87;;;;;;;-0.51;83.80;100357.47;5039679;28;20026;-75
2021/11/25 02:57:59;;;;;;;35.27;24.27;;;;;;;-0.54;83.83;100358.25;5042211;28;20530;-75
2021/11/25 03:00:24;;;;;;;31.10;21.30;;;;;;;-0.58;84.47;100347.69;5038864;28;20040;-74
2021/11/25 03:02:59;;;;;;;30.53;20.67;;;;;;;-0.61;83.87;100342.41;5033201;28;20056;-75
2021/11/25 03:05:24;;;;;;;35.63;22.43;;;;;;;-0.67;84.46;100353.44;5037959;28;20037;-75
2021/11/25 03:07:49;;;;;;;34.67;22.37;;;;;;;-0.69;84.88;100347.31;5043373;28;20144;-75
2021/11/25 03:10:15;;;;;;;37.70;24.00;;;;;;;-0.70;85.51;100345.56;5038725;28;20515;-76
2021/11/25 03:12:40;;;;;;;31.43;21.50;;;;;;;-0.72;85.20;100334.25;5043901;28;20538;-75
2021/11/25 03:15:06;;;;;;;34.17;22.70;;;;;;;-0.71;84.92;100334.31;5042923;28;20041;-75
2021/11/25 03:17:31;;;;;;;36.43;23.57;;;;;;;-0.71;85.03;100326.53;5043230;28;20076;-75
2021/11/25 03:19:57;;;;;;;36.33;23.00;;;;;;;-0.72;84.69;100331.66;5046016;28;20029;-75
2021/11/25 03:22:22;;;;;;;36.93;23.57;;;;;;;-0.71;85.03;100329.13;5044534;28;20529;-75
2021/11/25 03:24:47;;;;;;;37.07;25.70;;;;;;;-0.69;84.77;100331.75;5041327;28;20484;-75
2021/11/25 03:27:13;;;;;;;35.13;23.53;;;;;;;-0.75;85.00;100331.56;5043461;28;20419;-75
2021/11/25 03:29:38;;;;;;;34.53;22.77;;;;;;;-0.80;84.81;100328.78;5044863;28;20033;-75
2021/11/25 03:32:04;;;;;;;39.33;25.77;;;;;;;-0.82;85.33;100326.97;5042899;28;20065;-75
2021/11/25 03:34:29;;;;;;;33.03;23.07;;;;;;;-0.80;86.10;100322.72;5045228;28;20036;-75
2021/11/25 03:36:55;;;;;;;35.13;23.63;;;;;;;-0.77;85.96;100313.34;5041820;28;20385;-75
2021/11/25 03:39:20;;;;;;;33.53;21.60;;;;;;;-0.75;85.32;100313.41;5045527;28;20538;-75
2021/11/25 03:41:45;;;;;;;35.60;22.63;;;;;;;-0.76;85.41;100320.31;5042311;28;20120;-76
2021/11/25 03:44:11;;;;;;;33.90;22.73;;;;;;;-0.75;85.39;100318.59;5044756;28;20059;-76
2021/11/25 03:46:36;;;;;;;35.73;24.03;;;;;;;-0.75;85.30;100311.69;5042836;28;20616;-76
2021/11/25 03:49:02;;;;;;;30.67;21.10;;;;;;;-0.72;85.42;100311.81;5042010;28;20087;-75
2021/11/25 03:51:27;;;;;;;35.67;23.77;;;;;;;-0.70;85.18;100306.69;5043866;28;20087;-76
2021/11/25 03:53:54;;;;;;;32.30;20.63;;;;;;;-0.75;85.24;100305.66;5043549;28;20466;-75
2021/11/25 03:56:19;;;;;;;34.57;22.53;;;;;;;-0.73;85.94;100299.69;5042877;28;20111;-76
2021/11/25 03:58:45;;;;;;;33.17;22.23;;;;;;;-0.77;85.79;100299.50;5044395;28;20060;-75
2021/11/25 04:01:11;;;;;;;37.43;25.37;;;;;;;-0.76;85.79;100304.75;5041336;28;20033;-75
2021/11/25 04:03:38;;;;;;;34.80;24.20;;;;;;;-0.73;85.47;100304.00;5044550;28;20083;-75
2021/11/25 04:06:04;;;;;;;32.50;22.97;;;;;;;-0.75;85.42;100297.88;5041915;28;20033;-76
2021/11/25 04:08:29;;;;;;;33.60;23.80;;;;;;;-0.81;84.63;100301.13;5038361;28;20079;-75
2021/11/25 04:10:54;;;;;;;36.37;24.50;;;;;;;-0.84;85.31;100293.22;5041429;28;20041;-76
2021/11/25 04:13:20;;;;;;;35.20;23.53;;;;;;;-0.86;84.68;100291.41;5044555;28;20033;-75
2021/11/25 04:15:46;;;;;;;37.23;25.67;;;;;;;-0.85;84.96;100294.06;5041956;28;20036;-75
2021/11/25 04:18:11;;;;;;;37.60;25.07;;;;;;;-0.85;85.09;100293.19;5044212;28;20487;-75
2021/11/25 04:20:37;;;;;;;36.83;23.83;;;;;;;-0.83;85.58;100291.53;5042678;28;20491;-75
2021/11/25 04:23:04;;;;;;;37.07;23.27;;;;;;;-0.85;85.41;100282.81;5037530;28;20028;-75
2021/11/25 04:25:30;;;;;;;33.17;22.33;;;;;;;-0.91;85.74;100283.47;5042964;28;20037;-75
2021/11/25 04:27:55;;;;;;;32.57;21.73;;;;;;;-0.99;85.50;100285.78;5043373;28;20032;-76
2021/11/25 04:35:33;;;;;;;32.33;21.20;;;;;;;-0.83;86.56;100276.88;5044140;28;20032;-75
2021/11/25 04:37:58;;;;;;;31.70;21.97;;;;;;;-0.65;86.16;100268.84;5041429;28;20029;-75
2021/11/25 04:40:23;;;;;;;35.77;22.43;;;;;;;-0.44;85.79;100271.31;5043699;28;20568;-76
2021/11/25 04:42:49;;;;;;;38.07;26.13;;;;;;;-0.23;85.61;100260.75;5041903;28;20025;-75
2021/11/25 04:45:14;;;;;;;38.00;25.57;;;;;;;-0.05;84.89;100260.47;5035814;28;20127;-76
2021/11/25 04:47:40;;;;;;;39.77;28.00;;;;;;;0.11;85.00;100254.06;5042465;28;20103;-77
2021/11/25 04:50:06;;;;;;;40.77;27.37;;;;;;;0.26;84.38;100251.91;5043093;28;20060;-76
2021/11/25 04:52:32;;;;;;;40.57;27.63;;;;;;;0.42;83.86;100245.50;5041599;28;20095;-76
2021/11/25 04:54:57;;;;;;;41.73;27.13;;;;;;;0.54;83.73;100255.38;5038034;28;20045;-79
2021/11/25 04:57:23;;;;;;;33.73;23.87;;;;;;;0.66;83.66;100245.34;5040978;28;20061;-76
2021/11/25 04:59:48;;;;;;;41.00;26.80;;;;;;;0.76;83.44;100234.41;5042958;28;20119;-76
2021/11/25 05:02:14;;;;;;;29.93;22.50;;;;;;;0.86;82.96;100232.91;5040583;28;20033;-76
2021/11/25 05:04:39;;;;;;;30.98;21.48;;;;;;;0.88;82.76;100234.72;5039435;28;20505;-76
2021/11/25 05:07:04;;;;;;;29.97;21.20;;;;;;;0.88;82.59;100229.53;5040997;28;20037;-76
2021/11/25 05:09:30;;;;;;;29.30;20.20;;;;;;;0.96;82.29;100227.13;5041970;28;20047;-76
2021/11/25 05:11:55;;;;;;;34.90;24.65;;;;;;;0.99;82.71;100227.22;5040977;28;20037;-76
2021/11/25 05:14:21;;;;;;;35.20;24.63;;;;;;;1.07;83.01;100230.03;5038623;28;20094;-76
2021/11/25 05:16:47;;;;;;;42.00;24.63;;;;;;;1.15;82.96;100228.50;5042023;28;20033;-76
2021/11/25 05:19:15;;;;;;;34.50;24.80;;;;;;;1.23;83.22;100219.22;5040064;28;20116;-76
2021/11/25 05:21:41;;;;;;;30.67;22.08;;;;;;;1.39;82.40;100228.31;5038949;28;20466;-76
2021/11/25 05:24:07;;;;;;;31.73;23.35;;;;;;;1.46;82.06;100234.53;5035714;28;20029;-76
2021/11/25 05:26:32;;;;;;;31.20;22.42;;;;;;;1.52;81.93;100237.31;5040892;28;20044;-76
2021/11/25 05:28:58;;;;;;;35.47;24.90;;;;;;;1.56;81.68;100238.25;5037266;28;20049;-77
2021/11/25 05:31:23;;;;;;;32.75;22.77;;;;;;;1.61;81.56;100240.13;5029667;28;20033;-77
2021/11/25 05:33:49;;;;;;;32.67;23.42;;;;;;;1.65;81.51;100235.88;5042397;28;20032;-77
2021/11/25 05:36:15;;;;;;;30.75;21.08;;;;;;;1.70;81.71;100240.38;5028907;28;20489;-77
2021/11/25 05:38:40;;;;;;;28.73;21.27;;;;;;;1.81;81.50;100235.44;5031642;28;20035;-77
2021/11/25 05:41:06;;;;;;;32.75;23.23;;;;;;;1.86;81.18;100233.81;5030069;28;20558;-77
2021/11/25 05:43:31;;;;;;;38.72;25.40;;;;;;;1.90;80.89;100227.81;5031562;28;20033;-77
2021/11/25 05:45:58;;;;;;;33.10;23.70;;;;;;;1.95;81.22;100233.16;5040635;28;20044;-77
2021/11/25 05:48:23;;;;;;;37.50;25.30;;;;;;;1.93;81.48;100227.91;5041752;28;20404;-77
2021/11/25 05:50:50;;;;;;;34.78;23.95;;;;;;;2.04;81.01;100220.34;5040453;28;20524;-77
2021/11/25 05:53:18;;;;;;;38.08;26.02;;;;;;;2.02;80.54;100221.13;5039687;28;20041;-76
2021/11/25 05:55:44;;;;;;;38.13;27.73;;;;;;;1.99;81.06;100214.16;5038683;28;20117;-77
2021/11/25 05:58:09;;;;;;;42.95;27.92;;;;;;;2.10;81.18;100217.91;5037568;28;20119;-76
2021/11/25 06:00:35;;;;;;;39.22;26.48;;;;;;;2.26;80.59;100213.03;5034449;28;20415;-76
2021/11/25 06:03:00;;;;;;;38.38;26.15;;;;;;;2.29;79.89;100216.56;5029525;28;20380;-77
2021/11/25 06:05:27;;;;;;;50.70;34.10;;;;;;;2.39;80.05;100215.06;5037205;28;20041;-76
2021/11/25 06:07:54;;;;;;;40.35;27.70;;;;;;;2.51;79.32;100202.28;5042859;28;20037;-76
2021/11/25 06:10:22;;;;;;;40.03;29.00;;;;;;;2.52;79.34;100203.19;5039453;28;20029;-76
2021/11/25 06:12:48;;;;;;;42.70;27.90;;;;;;;2.58;79.29;100201.56;5035265;28;20044;-77
2021/11/25 06:15:15;;;;;;;36.88;25.85;;;;;;;2.58;79.21;100198.09;5035142;28;20476;-76
2021/11/25 06:17:40;;;;;;;39.55;27.25;;;;;;;2.48;79.09;100197.00;5041426;28;20041;-76
2021/11/25 06:20:13;;;;;;;39.75;27.42;;;;;;;2.56;79.79;100199.78;5039793;28;20091;-76
2021/11/25 06:22:51;;;;;;;39.20;26.60;;;;;;;2.55;78.88;100198.03;5034948;28;20040;-77
2021/11/25 06:25:19;;;;;;;41.50;28.95;;;;;;;2.58;79.31;100198.97;5040181;28;20116;-76
2021/11/25 06:27:45;;;;;;;40.13;25.20;;;;;;;2.62;78.73;100198.19;5041608;28;20036;-76
2021/11/25 06:30:13;;;;;;;43.78;29.00;;;;;;;2.55;78.56;100203.25;5039786;28;20033;-76
2021/11/25 06:32:40;;;;;;;38.88;26.92;;;;;;;2.59;79.22;100198.13;5041545;28;20021;-76
2021/11/25 06:35:11;;;;;;;39.80;28.05;;;;;;;2.73;78.61;100197.53;5039847;28;20045;-76
2021/11/25 06:37:39;;;;;;;39.17;26.83;;;;;;;2.79;78.36;100193.31;5035950;28;20117;-76
2021/11/25 06:40:05;;;;;;;40.08;26.65;;;;;;;2.87;78.21;100196.06;5037594;28;20039;-76
2021/11/25 06:42:30;;;;;;;37.45;26.63;;;;;;;2.93;77.58;100190.97;5041486;28;20047;-76
2021/11/25 06:44:56;;;;;;;40.83;26.67;;;;;;;2.89;77.48;100191.78;5040043;28;20045;-76
2021/11/25 06:47:21;;;;;;;40.35;28.38;;;;;;;2.90;77.40;100192.66;5049150;28;20044;-76
2021/11/25 06:49:46;;;;;;;34.90;25.98;;;;;;;2.91;77.49;100184.88;5050589;28;20041;-76
2021/11/25 06:52:12;;;;;;;40.72;28.70;;;;;;;2.93;77.67;100196.19;5053633;28;20041;-76
2021/11/25 06:54:37;;;;;;;42.45;28.48;;;;;;;2.91;77.83;100200.50;5043630;28;20120;-76
2021/11/25 06:57:02;;;;;;;40.05;27.30;;;;;;;2.93;77.39;100193.56;5040586;28;20056;-76
2021/11/25 06:59:28;;;;;;;40.30;26.55;;;;;;;2.87;77.66;100198.69;5041590;28;20400;-75
2021/11/25 07:01:53;;;;;;;40.15;28.05;;;;;;;2.88;77.29;100194.34;5033990;28;20115;-76
2021/11/25 07:04:19;;;;;;;40.15;28.27;;;;;;;2.89;77.19;100199.59;5042428;28;20025;-76
2021/11/25 07:06:45;;;;;;;43.95;28.23;;;;;;;2.85;76.90;100187.34;5044809;28;20071;-75
2021/11/25 07:09:11;;;;;;;41.50;28.40;;;;;;;2.82;77.04;100188.16;5042538;28;20037;-75
2021/11/25 07:11:36;;;;;;;39.00;27.42;;;;;;;2.84;77.30;100191.69;5045542;28;20044;-75
2021/11/25 07:14:02;;;;;;;39.60;27.13;;;;;;;2.87;77.07;100190.84;5042740;28;20061;-76
2021/11/25 07:16:28;;;;;;;39.97;26.67;;;;;;;2.90;76.74;100188.31;5044788;28;20491;-75
2021/11/25 07:18:53;;;;;;;37.47;26.75;;;;;;;2.95;76.79;100189.28;5042706;28;20042;-75
2021/11/25 07:21:19;;;;;;;37.50;26.38;;;;;;;2.96;76.89;100185.84;5036054;28;20087;-76
2021/11/25 07:23:44;;;;;;;38.17;26.42;;;;;;;3.05;76.71;100190.34;5030448;28;20040;-76
2021/11/25 07:26:10;;;;;;;36.70;24.75;;;;;;;3.04;76.56;100179.03;5034576;28;20079;-75
2021/11/25 07:28:36;;;;;;;41.33;28.67;;;;;;;2.97;77.52;100184.97;5033297;28;20060;-76
2021/11/25 07:31:01;;;;;;;37.33;27.13;;;;;;;3.03;76.83;100184.22;5034979;28;20500;-75
2021/11/25 07:33:27;;;;;;;42.03;29.05;;;;;;;3.04;76.21;100181.63;5033743;28;20025;-76
2021/11/25 07:35:52;;;;;;;39.35;27.88;;;;;;;3.03;76.90;100179.88;5042085;28;20037;-76
2021/11/25 07:38:17;;;;;;;40.58;27.95;;;;;;;3.08;76.48;100188.66;5043274;28;20030;-75
2021/11/25 07:40:44;;;;;;;38.55;26.80;;;;;;;3.17;76.73;100184.44;5036436;28;20040;-76
2021/11/25 07:43:11;;;;;;;38.72;26.10;;;;;;;3.24;76.79;100187.19;5041645;28;20033;-76
2021/11/25 07:45:37;;;;;;;39.30;27.38;;;;;;;3.28;76.73;100180.34;5042219;28;20033;-76
2021/11/25 07:48:03;;;;;;;38.47;26.67;;;;;;;3.32;76.54;100176.91;5045475;28;20471;-76
2021/11/25 07:50:29;;;;;;;38.60;27.10;;;;;;;3.31;76.80;100183.00;5042032;28;20044;-75
2021/11/25 07:52:57;;;;;;;40.15;25.58;;;;;;;3.39;77.01;100180.50;5037586;28;20042;-76
2021/11/25 07:55:23;;;;;;;35.78;24.95;;;;;;;3.44;76.82;100179.75;5035861;28;20102;-75
2021/11/25 07:57:49;;;;;;;39.72;27.23;;;;;;;3.47;76.21;100171.97;5044314;28;20395;-75
2021/11/25 08:00:16;;;;;;;37.10;24.95;;;;;;;3.53;76.14;100168.56;5041952;28;20567;-76
2021/11/25 08:02:42;;;;;;;40.00;27.75;;;;;;;3.57;76.00;100173.00;5043392;28;20036;-76
2021/11/25 08:05:09;;;;;;;38.10;27.45;;;;;;;3.51;74.66;100173.78;5042580;28;20037;-76
2021/11/25 08:07:36;;;;;;;38.05;25.27;;;;;;;3.49;75.44;100166.78;5044144;28;20454;-75
2021/11/25 08:10:03;;;;;;;38.38;25.90;;;;;;;3.48;75.49;100171.13;5038583;28;20117;-76
2021/11/25 08:12:28;;;;;;;42.50;27.42;;;;;;;3.41;75.50;100169.25;5044069;28;20377;-76
2021/11/25 08:14:53;;;;;;;36.65;25.60;;;;;;;3.48;75.81;100157.16;5042993;28;20055;-76
2021/11/25 08:17:19;;;;;;;41.97;28.38;;;;;;;3.51;75.18;100165.94;5041221;28;20554;-76
2021/11/25 08:19:44;;;;;;;39.17;28.05;;;;;;;3.59;75.43;100173.00;5038198;28;20041;-76
2021/11/25 08:22:10;;;;;;;40.95;26.77;;;;;;;3.63;74.83;100164.38;5042107;28;20059;-76
2021/11/25 08:24:35;;;;;;;43.28;28.23;;;;;;;3.57;75.21;100174.72;5041370;28;20033;-75
2021/11/25 08:27:01;;;;;;;37.95;27.27;;;;;;;3.58;75.22;100173.88;5044750;28;20032;-75
2021/11/25 08:29:26;;;;;;;34.47;25.60;;;;;;;3.57;75.35;100169.50;5039752;28;20025;-76
2021/11/25 08:31:52;;;;;;;39.42;27.63;;;;;;;3.53;75.68;100167.69;5042154;28;20511;-76
2021/11/25 08:34:17;;;;;;;38.70;27.42;;;;;;;3.65;76.24;100160.94;5041099;28;20091;-76
2021/11/25 08:36:42;;;;;;;38.50;27.20;;;;;;;3.74;75.71;100142.81;5041214;28;20032;-76
2021/11/25 08:39:08;;;;;;;34.10;24.67;;;;;;;3.87;75.37;100140.38;5037446;28;20037;-76
2021/11/25 08:41:33;;;;;;;41.35;28.90;;;;;;;3.91;74.58;100140.47;5043091;28;20095;-75
2021/11/25 08:43:59;;;;;;;37.00;26.40;;;;;;;3.97;74.93;100128.34;5039501;28;20021;-76
2021/11/25 08:46:24;;;;;;;38.78;25.70;;;;;;;3.94;74.88;100134.41;5044123;28;20120;-75
2021/11/25 08:48:49;;;;;;;37.50;26.40;;;;;;;4.01;74.62;100145.78;5043222;28;20045;-76
2021/11/25 08:51:15;;;;;;;42.42;27.65;;;;;;;4.11;74.65;100140.75;5036748;28;20037;-76
2021/11/25 08:53:40;;;;;;;40.90;28.00;;;;;;;4.10;74.68;100135.50;5026935;28;20060;-76
2021/11/25 08:56:09;;;;;;;37.42;25.27;;;;;;;4.10;74.85;100140.72;5033779;28;20033;-76
2021/11/25 08:58:34;;;;;;;36.63;26.17;;;;;;;4.15;74.43;100133.81;5027952;28;20033;-76
2021/11/25 09:00:59;;;;;;;36.42;26.67;;;;;;;4.07;74.43;100125.00;5029193;28;20515;-76
2021/11/25 09:03:25;;;;;;;35.83;25.95;;;;;;;4.07;74.75;100135.47;5030535;28;20510;-76
2021/11/25 09:05:52;;;;;;;37.53;25.27;;;;;;;4.10;74.66;100135.50;5035808;28;20029;-76
2021/11/25 09:08:17;;;;;;;37.00;25.48;;;;;;;4.12;74.52;100128.56;5039832;28;20116;-75
2021/11/25 09:10:42;;;;;;;35.20;23.27;;;;;;;4.18;73.91;100121.66;5036619;28;20167;-76
2021/11/25 09:13:08;;;;;;;34.90;25.40;;;;;;;4.20;74.39;100126.94;5041454;28;20116;-76
2021/11/25 09:15:34;;;;;;;34.65;24.88;;;;;;;4.23;73.92;100137.41;5042000;28;20041;-76
2021/11/25 09:18:01;;;;;;;36.13;26.48;;;;;;;4.24;73.87;100128.72;5042152;28;20032;-76
2021/11/25 09:20:31;;;;;;;40.38;26.50;;;;;;;4.17;73.72;100126.91;5041466;28;20128;-76
2021/11/25 09:22:57;;;;;;;37.05;25.73;;;;;;;4.13;74.51;100130.31;5040302;28;20047;-76
2021/11/25 09:25:23;;;;;;;36.85;25.58;;;;;;;4.17;73.77;100125.16;5038928;28;20067;-75
2021/11/25 09:27:48;;;;;;;39.60;26.63;;;;;;;4.12;74.42;100124.22;5039610;28;20072;-76
2021/11/25 09:30:15;;;;;;;43.17;31.33;;;;;;;4.08;74.84;100127.63;5036706;28;20041;-76
2021/11/25 09:32:41;;;;;;;37.60;26.38;;;;;;;4.11;74.55;100124.19;5043826;28;20045;-76
2021/11/25 09:35:07;;;;;;;38.17;26.83;;;;;;;4.16;74.69;100120.75;5038652;28;20411;-75
2021/11/25 09:37:33;;;;;;;40.38;28.30;;;;;;;4.24;74.60;100107.81;5040059;28;20513;-75
2021/11/25 09:39:59;;;;;;;36.60;24.13;;;;;;;4.23;74.05;100107.81;5039415;28;20049;-75
2021/11/25 09:42:24;;;;;;;36.17;24.10;;;;;;;4.29;74.91;100110.47;5038456;28;20124;-75
2021/11/25 09:44:51;;;;;;;35.15;24.80;;;;;;;4.33;74.18;100109.69;5042412;28;20108;-75
2021/11/25 09:47:17;;;;;;;33.65;24.25;;;;;;;4.32;74.02;100108.81;5038883;28;20041;-75
2021/11/25 09:49:42;;;;;;;38.80;26.25;;;;;;;4.20;74.89;100097.31;5042450;28;20044;-75
2021/11/25 09:52:08;;;;;;;37.67;25.25;;;;;;;4.20;74.74;100095.59;5040933;28;20499;-75
2021/11/25 09:54:34;;;;;;;37.90;24.88;;;;;;;4.29;74.53;100095.69;5041485;28;20048;-75
2021/11/25 09:56:59;;;;;;;37.22;26.17;;;;;;;4.36;74.36;100091.41;5040459;28;20037;-76
2021/11/25 09:59:25;;;;;;;36.85;24.17;;;;;;;4.27;73.86;100092.19;5034003;28;20088;-76
2021/11/25 10:01:51;;;;;;;35.88;25.42;;;;;;;4.33;74.07;100091.38;5038638;28;20037;-75
2021/11/25 10:04:16;;;;;;;35.70;24.98;;;;;;;4.40;74.26;100085.34;5042047;28;20029;-76
2021/11/25 10:06:54;;;;;;;33.25;23.92;;;;;;;4.53;74.28;100079.44;5039919;28;20041;-75
2021/11/25 10:09:34;;;;;;;33.15;23.33;;;;;;;4.64;73.95;100074.31;5041346;28;20044;-75
2021/11/25 10:12:01;;;;;;;56.83;34.47;;;;;;;4.71;73.50;100067.41;5042456;28;20037;-75
2021/11/25 10:14:37;;;;;;;35.08;25.88;;;;;;;4.80;73.27;100068.38;5039422;28;20037;-76
2021/11/25 10:17:02;;;;;;;35.67;25.45;;;;;;;4.82;73.19;100057.91;5036095;28;20140;-75
2021/11/25 10:19:28;;;;;;;35.22;24.20;;;;;;;4.83;73.73;100057.94;5042545;28;20116;-75
2021/11/25 10:21:57;;;;;;;32.45;22.27;;;;;;;4.92;73.03;100051.03;5035331;28;20484;-75
2021/11/25 10:24:38;;;;;;;32.53;23.20;;;;;;;4.71;72.63;100052.59;5035030;28;20124;-76
2021/11/25 10:27:25;;;;;;;30.83;23.40;;;;;;;4.77;73.18;100047.44;5038506;28;20492;-75
2021/11/25 10:30:09;;;;;;;31.92;22.90;;;;;;;4.83;72.69;100042.25;5035712;28;20099;-75
2021/11/25 10:32:35;;;;;;;32.20;22.50;;;;;;;4.75;72.20;100043.06;5040158;28;20041;-76
2021/11/25 10:35:27;;;;;;;30.88;23.00;;;;;;;4.64;72.13;100042.06;5041003;28;20033;-75
2021/11/25 10:40:30;;;;;;;31.98;22.92;;;;;;;4.68;72.69;100042.09;5037024;28;20033;-76
2021/11/25 10:42:56;;;;;;;33.00;23.10;;;;;;;4.80;72.46;100042.25;5037347;28;20103;-76
2021/11/25 10:45:22;;;;;;;35.15;23.35;;;;;;;4.72;72.42;100037.81;5040881;28;20065;-75
2021/11/25 10:47:58;;;;;;;31.80;23.00;;;;;;;4.78;72.24;100033.50;5037636;28;20037;-76
2021/11/25 10:50:24;;;;;;;31.00;23.38;;;;;;;4.88;72.43;100029.25;5041708;28;20491;-75
2021/11/25 10:52:51;;;;;;;31.55;22.83;;;;;;;4.92;71.84;100031.00;5038549;28;20045;-76
2021/11/25 10:55:17;;;;;;;40.72;28.65;;;;;;;4.98;71.73;100019.75;5039981;28;20041;-75
2021/11/25 10:57:49;;;;;;;34.80;24.83;;;;;;;4.95;71.68;100020.59;5040449;28;20087;-75
2021/11/25 11:00:22;;;;;;;32.53;23.05;;;;;;;4.97;72.12;100023.19;5041399;28;20406;-75
2021/11/25 11:02:48;;;;;;;36.40;25.63;;;;;;;4.90;71.65;100026.63;5038899;28;20034;-76
2021/11/25 11:05:21;;;;;;;30.77;21.98;;;;;;;4.96;71.59;100021.47;5041737;28;20029;-76
2021/11/25 11:07:47;;;;;;;;;;;;;;;4.90;71.13;100037.06;5035362;28;20054;-75
2021/11/25 11:10:28;;;;;;;32.97;23.33;;;;;;;4.92;71.30;100040.59;5042225;28;20397;-75
2021/11/25 11:15:52;;;;;;;65.80;40.67;;;;;;;4.84;70.99;100027.44;5041859;28;20061;-75
2021/11/25 11:20:48;;;;;;;25.52;19.23;;;;;;;4.94;70.77;100036.25;5028154;28;20033;-75
2021/11/25 11:23:15;;;;;;;33.05;24.60;;;;;;;4.94;69.86;100039.75;5041255;28;20537;-76
2021/11/25 11:25:42;;;;;;;27.20;19.35;;;;;;;4.88;69.49;100029.25;5044553;28;20034;-75