Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:09;;;;;;;0.00;0.00;;;;;;;;;;2587368;23;20392;-84
2022/04/26 03:37:11;;;;;;;0.00;0.00;;;;;;;;;;2587519;22;20312;-84
2022/04/26 03:38:12;;;;;;;0.00;0.00;;;;;;;;;;2587053;22;20019;-83
2022/04/26 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;2582125;23;20004;-85
2022/04/26 03:40:15;;;;;;;0.00;0.00;;;;;;;;;;2582642;23;20391;-85
2022/04/26 03:41:15;;;;;;;0.00;0.00;;;;;;;;;;2570569;23;20005;-85
2022/04/26 03:42:59;;;;;;;;;;;;;;;;;;;;;
2022/04/26 03:44:05;;;;;;;0.00;0.00;;;;;;;;;;2596037;22;20007;-84
2022/04/26 03:45:08;;;;;;;0.65;0.65;;;;;;;;;;2582672;23;20039;-84
2022/04/26 03:46:10;;;;;;;0.65;0.65;;;;;;;;;;2585828;22;20003;-84
2022/04/26 03:47:13;;;;;;;0.95;0.40;;;;;;;;;;2582672;23;20328;-84
2022/04/26 03:48:16;;;;;;;0.13;0.13;;;;;;;;;;2586799;22;19992;-83
2022/04/26 03:49:19;;;;;;;0.13;0.13;;;;;;;;;;2599836;22;20002;-83
2022/04/26 03:50:20;;;;;;;0.00;0.00;;;;;;;;;;2599971;22;20003;-83
2022/04/26 03:51:23;;;;;;;0.00;0.00;;;;;;;;;;2600116;22;20011;-84
2022/04/26 03:52:45;;;;;;;;;;;;;;;;;;;;;
2022/04/26 03:54:15;;;;;;;0.20;0.20;;;;;;;;;;2600250;22;20011;-83
2022/04/26 03:55:27;;;;;;;;;;;;;;;;;;;;;
2022/04/26 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;2586076;22;19996;-84
2022/04/26 03:57:42;;;;;;;0.03;0.03;;;;;;;;;;2582329;22;19992;-84
2022/04/26 03:58:43;;;;;;;0.73;0.20;;;;;;;;;;2588174;22;20093;-84
2022/04/26 04:01:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:02:35;;;;;;;0.00;0.00;;;;;;;;;;2600005;22;20430;-84
2022/04/26 04:03:54;;;;;;;0.00;0.00;;;;;;;;;;2582426;23;20011;-84
2022/04/26 04:04:56;;;;;;;0.00;0.00;;;;;;;;;;2590855;22;19996;-83
2022/04/26 04:05:59;;;;;;;0.08;0.08;;;;;;;;;;2600042;22;19992;-84
2022/04/26 04:07:06;;;;;;;0.00;0.00;;;;;;;;;;2582220;23;20381;-84
2022/04/26 04:08:29;;;;;;;0.05;0.05;;;;;;;;;;2587736;22;20071;-85
2022/04/26 04:09:37;;;;;;;0.10;0.10;;;;;;;;;;2582452;23;20011;-84
2022/04/26 04:10:45;;;;;;;0.47;0.47;;;;;;;;;;2588425;22;20004;-84
2022/04/26 04:11:48;;;;;;;0.05;0.05;;;;;;;;;;2586679;23;20014;-84
2022/04/26 04:13:00;;;;;;;0.00;0.00;;;;;;;;;;2570139;23;20328;-84
2022/04/26 04:14:04;;;;;;;0.10;0.10;;;;;;;;;;2572107;23;20028;-84
2022/04/26 04:15:08;;;;;;;0.00;0.00;;;;;;;;;;2570456;23;20027;-83
2022/04/26 04:16:11;;;;;;;0.00;0.00;;;;;;;;;;2582022;23;20015;-84
2022/04/26 04:17:18;;;;;;;0.10;0.10;;;;;;;;;;2570175;23;20006;-84
2022/04/26 04:19:45;;;;;;;0.32;0.32;;;;;;;;;;2590741;22;20008;-84
2022/04/26 04:21:02;;;;;;;0.00;0.00;;;;;;;;;;2600154;22;20291;-84
2022/04/26 04:22:07;;;;;;;0.40;0.40;;;;;;;;;;2586513;23;20267;-84
2022/04/26 04:23:20;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:24:30;;;;;;;0.00;0.00;;;;;;;;;;2594941;22;20004;-84
2022/04/26 04:25:30;;;;;;;0.00;0.00;;;;;;;;;;2595325;22;20002;-84
2022/04/26 04:26:36;;;;;;;0.05;0.05;;;;;;;;;;2582199;23;20000;-83
2022/04/26 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;2587684;22;20039;-84
2022/04/26 04:30:44;;;;;;;0.20;0.20;;;;;;;;;;2595673;22;20335;-84
2022/04/26 04:31:51;;;;;;;0.05;0.05;;;;;;;;;;2582289;23;19999;-84
2022/04/26 04:33:01;;;;;;;0.10;0.10;;;;;;;;;;2571004;23;19996;-83
2022/04/26 04:34:12;;;;;;;0.00;0.00;;;;;;;;;;2575903;23;20070;-84
2022/04/26 04:35:18;;;;;;;0.00;0.00;;;;;;;;;;2571555;23;19997;-84
2022/04/26 04:37:53;;;;;;;0.10;0.10;;;;;;;;;;2579134;22;20017;-84
2022/04/26 04:38:59;;;;;;;0.10;0.10;;;;;;;;;;2599673;22;20244;-84
2022/04/26 04:40:02;;;;;;;0.10;0.10;;;;;;;;;;2599932;22;19992;-84
2022/04/26 04:41:19;;;;;;;0.00;0.00;;;;;;;;;;2599803;22;19992;-84
2022/04/26 04:42:23;;;;;;;2.05;0.70;;;;;;;;;;2597917;22;20010;-84
2022/04/26 04:43:23;;;;;;;0.38;0.25;;;;;;;;;;2581912;23;20038;-84
2022/04/26 04:44:29;;;;;;;1.00;0.20;;;;;;;;;;2586548;23;20039;-84
2022/04/26 04:45:49;;;;;;;0.03;0.03;;;;;;;;;;2587105;22;20019;-84
2022/04/26 04:46:50;;;;;;;0.47;0.43;;;;;;;;;;2586542;23;20412;-84
2022/04/26 04:47:53;;;;;;;0.00;0.00;;;;;;;;;;2586060;23;20003;-84
2022/04/26 04:49:24;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:50:54;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:52:02;;;;;;;0.52;0.10;;;;;;;;;;2586955;22;19998;-85
2022/04/26 04:53:24;;;;;;;0.10;0.10;;;;;;;;;;2587080;22;19988;-85
2022/04/26 04:54:36;;;;;;;0.43;0.10;;;;;;;;;;2587095;22;19992;-85
2022/04/26 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;2586913;22;20474;-85
2022/04/26 04:57:29;;;;;;;7.05;0.60;;;;;;;;;;2580518;22;20292;-85
2022/04/26 04:58:32;;;;;;;0.10;0.10;;;;;;;;;;2581129;22;20032;-85
2022/04/26 04:59:41;;;;;;;0.45;0.45;;;;;;;;;;2569756;23;20414;-85
2022/04/26 05:00:49;;;;;;;0.98;0.43;;;;;;;;;;2586486;23;20323;-85
2022/04/26 05:01:59;;;;;;;0.40;0.40;;;;;;;;;;2582121;23;20003;-85
2022/04/26 05:03:10;;;;;;;0.00;0.00;;;;;;;;;;2586219;22;19992;-85
2022/04/26 05:04:18;;;;;;;0.25;0.25;;;;;;;;;;2582144;23;20293;-85
2022/04/26 05:05:42;;;;;;;0.20;0.20;;;;;;;;;;2586427;23;20000;-86
2022/04/26 05:06:47;;;;;;;0.13;0.13;;;;;;;;;;2582075;23;20438;-86
2022/04/26 05:07:48;;;;;;;0.47;0.03;;;;;;;;;;2586556;23;20407;-86
2022/04/26 05:09:01;;;;;;;0.20;0.20;;;;;;;;;;2586700;22;19992;-86
2022/04/26 05:10:39;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:12:09;;;;;;;0.15;0.15;;;;;;;;;;2585258;22;20392;-86
2022/04/26 05:16:54;;;;;;;0.30;0.30;;;;;;;;;;2565377;22;20004;-85
2022/04/26 05:17:57;;;;;;;0.00;0.00;;;;;;;;;;2586951;22;19992;-85
2022/04/26 05:18:57;;;;;;;0.28;0.28;;;;;;;;;;2586251;22;20000;-85
2022/04/26 05:20:08;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:21:19;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:22:22;;;;;;;;;;;;;;;;;;2577917;22;19986;-84
2022/04/26 05:25:09;;;;;;;0.08;0.08;;;;;;;;;;2587005;23;19996;-85
2022/04/26 05:26:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:27:31;;;;;;;0.00;0.00;;;;;;;;;;2581720;23;20008;-85
2022/04/26 05:28:34;;;;;;;0.00;0.00;;;;;;;;;;2581731;22;20062;-84
2022/04/26 05:29:46;;;;;;;0.00;0.00;;;;;;;;;;2570190;23;20015;-85
2022/04/26 05:30:59;;;;;;;0.00;0.00;;;;;;;;;;2585924;23;19996;-85
2022/04/26 05:33:45;;;;;;;0.05;0.05;;;;;;;;;;2582360;22;20092;-85
2022/04/26 05:35:20;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:36:35;;;;;;;0.20;0.20;;;;;;;;;;2584159;22;19996;-86
2022/04/26 05:37:46;;;;;;;0.00;0.00;;;;;;;;;;2586488;22;20063;-86
2022/04/26 05:38:59;;;;;;;0.28;0.22;;;;;;;;;;2586449;22;19996;-86
2022/04/26 05:40:03;;;;;;;0.35;0.10;;;;;;;;;;2586377;22;19992;-85
2022/04/26 05:41:16;;;;;;;0.17;0.17;;;;;;;;;;2586929;22;20432;-85
2022/04/26 05:42:19;;;;;;;0.28;0.28;;;;;;;;;;2586912;22;20310;-83
2022/04/26 05:43:23;;;;;;;0.00;0.00;;;;;;;;;;2589800;22;20074;-84
2022/04/26 05:44:31;;;;;;;0.13;0.00;;;;;;;;;;2582005;23;20431;-84
2022/04/26 05:45:31;;;;;;;0.40;0.30;;;;;;;;;;2586406;23;19996;-84
2022/04/26 05:46:45;;;;;;;0.90;0.65;;;;;;;;;;2581844;23;20407;-86
2022/04/26 05:48:15;;;;;;;0.43;0.28;;;;;;;;;;2586344;22;19996;-84
2022/04/26 05:49:26;;;;;;;0.90;0.70;;;;;;;;;;2576327;23;20042;-83
2022/04/26 05:50:32;;;;;;;0.20;0.20;;;;;;;;;;2582169;23;20086;-85
2022/04/26 05:51:32;;;;;;;0.30;0.20;;;;;;;;;;2586420;23;20073;-85
2022/04/26 05:52:49;;;;;;;;;;;;;;;;;;;;;
2022/04/26 05:55:28;;;;;;;0.20;0.20;;;;;;;;;;2582332;22;19996;-84
2022/04/26 05:56:34;;;;;;;0.10;0.00;;;;;;;;;;2581879;23;20439;-84
2022/04/26 05:57:49;;;;;;;0.00;0.00;;;;;;;;;;2581852;22;19996;-84
2022/04/26 05:58:55;;;;;;;0.10;0.10;;;;;;;;;;2571934;23;20005;-84
2022/04/26 06:00:04;;;;;;;0.08;0.03;;;;;;;;;;2581798;23;19996;-84
2022/04/26 06:01:17;;;;;;;0.20;0.20;;;;;;;;;;2581764;23;19992;-84
2022/04/26 06:02:23;;;;;;;1.25;0.20;;;;;;;;;;2571654;23;20008;-85
2022/04/26 06:03:58;;;;;;;0.13;0.10;;;;;;;;;;2586062;22;20015;-84
2022/04/26 06:05:01;;;;;;;0.38;0.20;;;;;;;;;;2586559;22;20437;-84
2022/04/26 06:06:09;;;;;;;0.10;0.00;;;;;;;;;;2586763;22;20323;-84
2022/04/26 06:07:19;;;;;;;0.43;0.43;;;;;;;;;;2581869;23;20395;-84
2022/04/26 06:08:25;;;;;;;0.17;0.17;;;;;;;;;;2586205;22;20319;-83
2022/04/26 06:09:34;;;;;;;0.03;0.03;;;;;;;;;;2582061;22;20099;-84
2022/04/26 06:10:46;;;;;;;0.10;0.10;;;;;;;;;;2570910;23;20035;-84
2022/04/26 06:12:02;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:13:05;;;;;;;1.13;0.08;;;;;;;;;;2586708;22;20002;-85
2022/04/26 06:14:16;;;;;;;0.00;0.00;;;;;;;;;;2586870;22;20071;-87
2022/04/26 06:15:36;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:17:04;;;;;;;0.03;0.03;;;;;;;;;;2586440;23;20423;-85
2022/04/26 06:18:47;;;;;;;0.00;0.00;;;;;;;;;;2581891;22;20000;-86
2022/04/26 06:20:11;;;;;;;0.00;0.00;;;;;;;;;;2581931;23;20331;-85
2022/04/26 06:21:17;;;;;;;0.00;0.00;;;;;;;;;;2586230;23;19992;-86
2022/04/26 06:22:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:23:43;;;;;;;0.10;0.03;;;;;;;;;;2586644;22;20014;-85
2022/04/26 06:25:08;;;;;;;0.00;0.00;;;;;;;;;;2587004;22;19996;-84
2022/04/26 06:26:08;;;;;;;4.05;0.60;;;;;;;;;;2581863;22;19992;-84
2022/04/26 06:27:09;;;;;;;0.20;0.10;;;;;;;;;;2581792;23;20377;-85
2022/04/26 06:28:11;;;;;;;0.00;0.00;;;;;;;;;;2581991;22;20046;-85
2022/04/26 06:29:30;;;;;;;3.00;0.65;;;;;;;;;;2569830;23;20375;-85
2022/04/26 06:30:55;;;;;;;0.00;0.00;;;;;;;;;;2586400;23;20064;-87
2022/04/26 06:32:04;;;;;;;0.00;0.00;;;;;;;;;;2582328;23;20415;-85
2022/04/26 06:33:36;;;;;;;0.00;0.00;;;;;;;;;;2575060;23;20072;-85
2022/04/26 06:34:41;;;;;;;0.00;0.00;;;;;;;;;;2586420;23;20382;-85
2022/04/26 06:36:09;;;;;;;0.00;0.00;;;;;;;;;;2586449;22;20328;-85
2022/04/26 06:37:25;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;2586538;22;20015;-85
2022/04/26 06:39:41;;;;;;;0.00;0.00;;;;;;;;;;2586042;22;20086;-85
2022/04/26 06:41:27;;;;;;;0.00;0.00;;;;;;;;;;2586121;23;20000;-87
2022/04/26 06:42:29;;;;;;;0.10;0.08;;;;;;;;;;2580093;22;20000;-85
2022/04/26 06:43:47;;;;;;;0.03;0.03;;;;;;;;;;2586552;22;20026;-85
2022/04/26 06:46:31;;;;;;;0.10;0.03;;;;;;;;;;2582568;22;20063;-84
2022/04/26 06:47:39;;;;;;;0.00;0.00;;;;;;;;;;2581883;23;19992;-85
2022/04/26 06:48:52;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:50:25;;;;;;;0.00;0.00;;;;;;;;;;2582005;22;20011;-85
2022/04/26 06:51:53;;;;;;;0.05;0.05;;;;;;;;;;2583706;23;20004;-84
2022/04/26 06:53:03;;;;;;;0.90;0.00;;;;;;;;;;2586386;23;20070;-84
2022/04/26 06:54:09;;;;;;;0.10;0.10;;;;;;;;;;2586755;22;19996;-85
2022/04/26 06:55:10;;;;;;;0.10;0.10;;;;;;;;;;2585927;23;19988;-85
2022/04/26 06:56:29;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:57:42;;;;;;;0.07;0.03;;;;;;;;;;2581614;23;20000;-85
2022/04/26 06:58:52;;;;;;;0.00;0.00;;;;;;;;;;2582404;22;19988;-86
2022/04/26 07:01:21;;;;;;;0.00;0.00;;;;;;;;;;2582769;22;20003;-86
2022/04/26 07:02:37;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:03:57;;;;;;;0.00;0.00;;;;;;;;;;2586018;22;20057;-85
2022/04/26 07:05:11;;;;;;;0.00;0.00;;;;;;;;;;2581980;23;20034;-85
2022/04/26 07:06:14;;;;;;;0.00;0.00;;;;;;;;;;2572061;23;20020;-85
2022/04/26 07:07:38;;;;;;;0.00;0.00;;;;;;;;;;2569809;23;20066;-85
2022/04/26 07:08:56;;;;;;;0.28;0.08;;;;;;;;;;2574740;23;20018;-85
2022/04/26 07:10:14;;;;;;;0.17;0.17;;;;;;;;;;2586227;23;20049;-86
2022/04/26 07:12:37;;;;;;;0.00;0.00;;;;;;;;;;2576284;23;19996;-85
2022/04/26 07:13:48;;;;;;;0.00;0.00;;;;;;;;;;2583660;22;20023;-87
2022/04/26 07:14:59;;;;;;;0.00;0.00;;;;;;;;;;2587467;22;20075;-85
2022/04/26 07:16:05;;;;;;;0.47;0.30;;;;;;;;;;2595247;22;20100;-86
2022/04/26 07:17:20;;;;;;;0.05;0.03;;;;;;;;;;2598401;22;20006;-85
2022/04/26 07:18:26;;;;;;;0.00;0.00;;;;;;;;;;2587182;22;20019;-85
2022/04/26 07:19:31;;;;;;;0.00;0.00;;;;;;;;;;2586703;23;20378;-85
2022/04/26 07:20:52;;;;;;;0.00;0.00;;;;;;;;;;2586619;23;20053;-84
2022/04/26 07:21:58;;;;;;;0.10;0.03;;;;;;;;;;2587329;22;19996;-88
2022/04/26 07:24:36;;;;;;;0.15;0.15;;;;;;;;;;2571846;22;20011;-88
2022/04/26 07:25:55;;;;;;;0.00;0.00;;;;;;;;;;2582799;23;20032;-85
2022/04/26 07:27:12;;;;;;;0.20;0.17;;;;;;;;;;2578364;23;20027;-85
2022/04/26 07:29:02;;;;;;;0.00;0.00;;;;;;;;;;2582632;22;20301;-85
2022/04/26 07:31:38;;;;;;;;;;;;;;;;;;2562072;23;20004;-85
2022/04/26 07:35:53;;;;;;;0.00;0.00;;;;;;;;;;2583292;22;19996;-85
2022/04/26 07:37:27;;;;;;;0.00;0.00;;;;;;;;;;2582071;22;20450;-86
2022/04/26 07:38:35;;;;;;;0.00;0.00;;;;;;;;;;2586845;22;19992;-85
2022/04/26 07:39:48;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:40:56;;;;;;;0.00;0.00;;;;;;;;;;2586882;23;20497;-85
2022/04/26 07:42:04;;;;;;;0.00;0.00;;;;;;;;;;2587547;22;19999;-88
2022/04/26 07:43:21;;;;;;;;;;;;;;;;;;;;;
2022/04/26 07:44:59;;;;;;;0.00;0.00;;;;;;;;;;2586676;23;19992;-86
2022/04/26 07:45:54;;;;;;;0.00;0.00;;;;;;;;;;2577530;22;19996;-85
2022/04/26 07:46:58;;;;;;;0.13;0.08;;;;;;;;;;2587405;22;20067;-86
2022/04/26 07:48:43;;;;;;;0.08;0.00;;;;;;;;;;2587349;22;19995;-85
2022/04/26 07:49:47;;;;;;;0.00;0.00;;;;;;;;;;2582515;23;20008;-85
2022/04/26 07:50:48;;;;;;;0.00;0.00;;;;;;;;;;2570366;23;20070;-87
2022/04/26 07:51:57;;;;;;;0.08;0.08;;;;;;;;;;2581776;23;20039;-85
2022/04/26 07:56:06;;;;;;;0.00;0.00;;;;;;;;;;2544557;23;20080;-88
2022/04/26 07:57:07;;;;;;;0.00;0.00;;;;;;;;;;2581668;23;20057;-86
2022/04/26 07:58:10;;;;;;;0.00;0.00;;;;;;;;;;2586715;22;19996;-86
2022/04/26 07:59:21;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:00:42;;;;;;;0.00;0.00;;;;;;;;;;2586534;23;20004;-87
2022/04/26 08:01:59;;;;;;;0.00;0.00;;;;;;;;;;2582244;23;20070;-86
2022/04/26 08:03:23;;;;;;;0.00;0.00;;;;;;;;;;2586785;23;20071;-84
2022/04/26 08:05:01;;;;;;;0.00;0.00;;;;;;;;;;2587556;22;20024;-87
2022/04/26 08:06:06;;;;;;;0.00;0.00;;;;;;;;;;2587260;22;20079;-89
2022/04/26 08:07:10;;;;;;;0.22;0.00;;;;;;;;;;2587065;22;20422;-85
2022/04/26 08:08:33;;;;;;;0.00;0.00;;;;;;;;;;2586817;22;20066;-85
2022/04/26 08:09:36;;;;;;;0.00;0.00;;;;;;;;;;2587160;22;20008;-84
2022/04/26 08:10:42;;;;;;;0.00;0.00;;;;;;;;;;2584491;22;20429;-85
2022/04/26 08:11:46;;;;;;;0.00;0.00;;;;;;;;;;2586573;23;20054;-87
2022/04/26 08:12:57;;;;;;;0.05;0.05;;;;;;;;;;2582298;23;20031;-84
2022/04/26 08:14:07;;;;;;;0.40;0.10;;;;;;;;;;2586798;23;20312;-84
2022/04/26 08:15:41;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:16:52;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:18:10;;;;;;;0.00;0.00;;;;;;;;;;2587058;22;20003;-87
2022/04/26 08:19:25;;;;;;;0.00;0.00;;;;;;;;;;2582098;23;19996;-86
2022/04/26 08:20:41;;;;;;;0.00;0.00;;;;;;;;;;2586874;23;20015;-86
2022/04/26 08:21:41;;;;;;;0.00;0.00;;;;;;;;;;2586793;22;19992;-88
2022/04/26 08:22:44;;;;;;;0.00;0.00;;;;;;;;;;2582203;23;20018;-87
2022/04/26 08:28:33;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:29:48;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:31:09;;;;;;;0.00;0.00;;;;;;;;;;2587189;22;19999;-86
2022/04/26 08:32:23;;;;;;;0.10;0.00;;;;;;;;;;2586922;22;20003;-87
2022/04/26 08:33:30;;;;;;;0.50;0.05;;;;;;;;;;2587168;22;19996;-86
2022/04/26 08:34:33;;;;;;;0.00;0.00;;;;;;;;;;2582422;23;20079;-86
2022/04/26 08:35:38;;;;;;;0.00;0.00;;;;;;;;;;2570174;23;20020;-87
2022/04/26 08:36:39;;;;;;;0.00;0.00;;;;;;;;;;2586630;22;20053;-86
2022/04/26 08:37:47;;;;;;;0.10;0.00;;;;;;;;;;2582200;23;20015;-88
2022/04/26 08:39:23;;;;;;;0.08;0.00;;;;;;;;;;2572050;23;20003;-87
2022/04/26 08:40:28;;;;;;;0.00;0.00;;;;;;;;;;2576691;23;20103;-86
2022/04/26 08:41:34;;;;;;;0.00;0.00;;;;;;;;;;2586457;23;20051;-87
2022/04/26 08:43:05;;;;;;;0.08;0.03;;;;;;;;;;2586970;22;20366;-86
2022/04/26 08:44:14;;;;;;;0.03;0.03;;;;;;;;;;2586951;23;20000;-85
2022/04/26 08:51:07;;;;;;;0.00;0.00;;;;;;;;;;2587034;23;20347;-85
2022/04/26 08:52:15;;;;;;;0.10;0.10;;;;;;;;;;2569625;23;20005;-86
2022/04/26 08:53:32;;;;;;;0.00;0.00;;;;;;;;;;2562140;23;20514;-85
2022/04/26 08:54:46;;;;;;;0.00;0.00;;;;;;;;;;2560647;23;20100;-86
2022/04/26 08:56:24;;;;;;;0.00;0.00;;;;;;;;;;2576324;23;20316;-87
2022/04/26 08:59:15;;;;;;;0.10;0.10;;;;;;;;;;2564662;23;20416;-87
2022/04/26 09:00:54;;;;;;;0.00;0.00;;;;;;;;;;2587180;23;20058;-85
2022/04/26 09:02:32;;;;;;;0.00;0.00;;;;;;;;;;2569718;23;20003;-86
2022/04/26 09:03:42;;;;;;;0.00;0.00;;;;;;;;;;2586810;23;20054;-88
2022/04/26 09:04:48;;;;;;;0.00;0.00;;;;;;;;;;2586918;23;20297;-89
2022/04/26 09:06:19;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:07:38;;;;;;;0.00;0.00;;;;;;;;;;2586865;23;20419;-88
2022/04/26 09:08:48;;;;;;;0.00;0.00;;;;;;;;;;2570405;23;20438;-86
2022/04/26 09:10:44;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:12:18;;;;;;;0.00;0.00;;;;;;;;;;2585952;23;20293;-86
2022/04/26 09:13:26;;;;;;;0.00;0.00;;;;;;;;;;2573658;23;20072;-86
2022/04/26 09:14:32;;;;;;;0.00;0.00;;;;;;;;;;2578957;23;20407;-85
2022/04/26 09:15:44;;;;;;;0.00;0.00;;;;;;;;;;2569384;23;20007;-85
2022/04/26 09:16:44;;;;;;;0.00;0.00;;;;;;;;;;2576000;23;20023;-86
2022/04/26 09:17:52;;;;;;;0.00;0.00;;;;;;;;;;2586732;23;19992;-86
2022/04/26 09:19:09;;;;;;;0.00;0.00;;;;;;;;;;2586699;22;19999;-87
2022/04/26 09:20:38;;;;;;;0.00;0.00;;;;;;;;;;2586590;23;19998;-86
2022/04/26 09:22:04;;;;;;;0.05;0.05;;;;;;;;;;2586776;23;20026;-88
2022/04/26 09:23:27;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:24:56;;;;;;;0.00;0.00;;;;;;;;;;2586567;22;19992;-86
2022/04/26 09:26:17;;;;;;;0.00;0.00;;;;;;;;;;2569180;23;20320;-88
2022/04/26 09:27:37;;;;;;;0.00;0.00;;;;;;;;;;2578226;23;19992;-87
2022/04/26 09:29:07;;;;;;;0.00;0.00;;;;;;;;;;2583881;22;20030;-87
2022/04/26 09:30:17;;;;;;;0.00;0.00;;;;;;;;;;2569617;23;20004;-86
2022/04/26 09:31:23;;;;;;;0.00;0.00;;;;;;;;;;2558940;23;20273;-90
2022/04/26 09:32:23;;;;;;;0.00;0.00;;;;;;;;;;2569732;23;20011;-87
2022/04/26 09:34:06;;;;;;;0.00;0.00;;;;;;;;;;2556959;23;19997;-89
2022/04/26 09:35:17;;;;;;;1.27;0.25;;;;;;;;;;2570567;23;20070;-86
2022/04/26 09:36:22;;;;;;;0.00;0.00;;;;;;;;;;2586870;23;20061;-86
2022/04/26 09:37:25;;;;;;;0.00;0.00;;;;;;;;;;2569117;23;20467;-86
2022/04/26 09:51:32;;;;;;;0.00;0.00;;;;;;;;;;2581641;23;20320;-86
2022/04/26 09:53:27;;;;;;;0.00;0.00;;;;;;;;;;2573083;23;20419;-92
2022/04/26 09:55:36;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:59:49;;;;;;;0.00;0.00;;;;;;;;;;2465334;24;20458;-86
2022/04/26 10:01:23;;;;;;;0.00;0.00;;;;;;;;;;2518269;23;20432;-87
2022/04/26 10:03:03;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:04:25;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:05:58;;;;;;;0.00;0.00;;;;;;;;;;2534701;23;19916;-89
2022/04/26 10:12:01;;;;;;;0.00;0.00;;;;;;;;;;2597757;22;20011;-89
2022/04/26 10:13:52;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:17:19;;;;;;;0.00;0.00;;;;;;;;;;2571549;22;20431;-86
2022/04/26 10:23:03;;;;;;;0.00;0.00;;;;;;;;;;2569823;23;20016;-87
2022/04/26 10:24:39;;;;;;;0.00;0.00;;;;;;;;;;2544803;23;20522;-86
2022/04/26 10:26:24;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:29:46;;;;;;;0.00;0.00;;;;;;;;;;2579926;23;20012;-85
2022/04/26 10:31:16;;;;;;;0.75;0.43;;;;;;;;;;2558304;23;20000;-85
2022/04/26 10:33:11;;;;;;;0.00;0.00;;;;;;;;;;2569674;23;20427;-86
2022/04/26 10:34:45;;;;;;;0.25;0.00;;;;;;;;;;2559089;23;19997;-88
2022/04/26 10:36:35;;;;;;;0.00;0.00;;;;;;;;;;2589743;22;20003;-87
2022/04/26 10:41:15;;;;;;;0.00;0.00;;;;;;;;;;2587331;22;20069;-85
2022/04/26 10:42:36;;;;;;;0.08;0.00;;;;;;;;;;2579710;23;20000;-88
2022/04/26 10:47:06;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:51:36;;;;;;;0.10;0.00;;;;;;;;;;2591081;22;20030;-94
2022/04/26 10:52:40;;;;;;;0.10;0.10;;;;;;;;;;2592274;22;20441;-96
2022/04/26 10:53:45;;;;;;;0.00;0.00;;;;;;;;;;2601119;22;20055;-95
2022/04/26 10:54:45;;;;;;;0.00;0.00;;;;;;;;;;2613106;22;19991;-96
2022/04/26 10:55:54;;;;;;;0.00;0.00;;;;;;;;;;2596102;22;19984;-95
2022/04/26 10:56:55;;;;;;;0.08;0.00;;;;;;;;;;2591056;22;20488;-96
2022/04/26 10:58:16;;;;;;;0.00;0.00;;;;;;;;;;2577366;23;20014;-96
2022/04/26 10:59:18;;;;;;;0.00;0.00;;;;;;;;;;2585627;23;20000;-96
2022/04/26 11:00:33;;;;;;;2.28;0.08;;;;;;;;;;2591094;23;19996;-95
2022/04/26 11:01:50;;;;;;;0.00;0.00;;;;;;;;;;2602868;22;20011;-94
2022/04/26 11:03:02;;;;;;;0.00;0.00;;;;;;;;;;2593275;22;20110;-88
2022/04/26 11:04:05;;;;;;;0.00;0.00;;;;;;;;;;2599964;22;20011;-88
2022/04/26 11:05:13;;;;;;;0.00;0.00;;;;;;;;;;2595428;22;20437;-88
2022/04/26 11:06:33;;;;;;;0.00;0.00;;;;;;;;;;2599692;22;20391;-87
2022/04/26 11:07:49;;;;;;;0.00;0.00;;;;;;;;;;2600359;22;20060;-87
2022/04/26 11:09:36;;;;;;;0.00;0.00;;;;;;;;;;2597585;22;20027;-87
2022/04/26 11:11:55;;;;;;;0.00;0.00;;;;;;;;;;2587731;23;19996;-85
2022/04/26 11:13:00;;;;;;;0.00;0.00;;;;;;;;;;2582510;23;20403;-86
2022/04/26 11:14:22;;;;;;;0.00;0.00;;;;;;;;;;2575303;23;20035;-85
2022/04/26 11:15:51;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:17:41;;;;;;;0.00;0.00;;;;;;;;;;2587563;22;20000;-89
2022/04/26 11:18:59;;;;;;;0.00;0.00;;;;;;;;;;2583952;22;20263;-84
2022/04/26 11:20:27;;;;;;;0.00;0.00;;;;;;;;;;2587867;22;20067;-86
2022/04/26 11:21:38;;;;;;;0.00;0.00;;;;;;;;;;2586988;22;20082;-86
2022/04/26 11:28:00;;;;;;;0.00;0.00;;;;;;;;;;2587140;23;19996;-85
2022/04/26 11:28:56;;;;;;;0.00;0.00;;;;;;;;;;2587100;22;20411;-90
2022/04/26 11:30:19;;;;;;;0.20;0.20;;;;;;;;;;2582563;23;20015;-88
2022/04/26 11:31:22;;;;;;;0.00;0.00;;;;;;;;;;2582663;23;20004;-87
2022/04/26 11:33:05;;;;;;;0.00;0.00;;;;;;;;;;2570559;23;20027;-86
2022/04/26 11:34:30;;;;;;;0.00;0.00;;;;;;;;;;2582355;23;19996;-85
2022/04/26 11:35:39;;;;;;;0.35;0.35;;;;;;;;;;2582054;22;20062;-89
2022/04/26 11:36:43;;;;;;;0.00;0.00;;;;;;;;;;2586294;23;19995;-86
2022/04/26 11:38:14;;;;;;;0.00;0.00;;;;;;;;;;2582529;23;20000;-86
2022/04/26 11:39:14;;;;;;;0.00;0.00;;;;;;;;;;2585205;23;19992;-86
2022/04/26 11:40:48;;;;;;;0.00;0.00;;;;;;;;;;2587270;22;20019;-87
2022/04/26 11:41:59;;;;;;;0.00;0.00;;;;;;;;;;2580987;23;20083;-85
2022/04/26 11:45:00;;;;;;;0.00;0.00;;;;;;;;;;2582672;23;20000;-87
2022/04/26 11:46:16;;;;;;;0.00;0.00;;;;;;;;;;2587461;22;20062;-89
2022/04/26 11:47:58;;;;;;;0.20;0.10;;;;;;;;;;2586851;23;20094;-88
2022/04/26 11:49:00;;;;;;;0.22;0.22;;;;;;;;;;2582327;22;20004;-87
2022/04/26 11:52:18;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:53:30;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:54:44;;;;;;;0.00;0.00;;;;;;;;;;2583668;22;20042;-88
2022/04/26 11:55:50;;;;;;;0.00;0.00;;;;;;;;;;2587389;22;19996;-87
2022/04/26 11:56:51;;;;;;;0.00;0.00;;;;;;;;;;2587228;22;19996;-86
2022/04/26 11:58:16;;;;;;;0.10;0.10;;;;;;;;;;2587048;22;19992;-90
2022/04/26 11:59:45;;;;;;;0.40;0.40;;;;;;;;;;2582314;23;20000;-87
2022/04/26 12:01:21;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:02:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:03:49;;;;;;;0.22;0.22;;;;;;;;;;2600048;22;19996;-87
2022/04/26 12:04:57;;;;;;;0.00;0.00;;;;;;;;;;2600383;22;19996;-90
2022/04/26 12:06:23;;;;;;;1.65;0.20;;;;;;;;;;2599236;22;20410;-87
2022/04/26 12:08:02;;;;;;;0.00;0.00;;;;;;;;;;2600705;22;20292;-88
2022/04/26 12:09:15;;;;;;;0.00;0.00;;;;;;;;;;2599893;22;20369;-87
2022/04/26 12:10:34;;;;;;;0.00;0.00;;;;;;;;;;2600011;22;19995;-87
2022/04/26 12:11:45;;;;;;;0.00;0.00;;;;;;;;;;2599727;22;20191;-88
2022/04/26 12:13:18;;;;;;;0.00;0.00;;;;;;;;;;2599983;22;20000;-88
2022/04/26 12:14:39;;;;;;;0.00;0.00;;;;;;;;;;2582268;23;19996;-87
2022/04/26 12:15:48;;;;;;;0.00;0.00;;;;;;;;;;2591139;22;20105;-86
2022/04/26 12:16:59;;;;;;;0.00;0.00;;;;;;;;;;2582335;23;20103;-86
2022/04/26 12:18:18;;;;;;;;;;;;;;;;;;2571460;22;20429;-87
2022/04/26 12:19:19;;;;;;;0.00;0.00;;;;;;;;;;2577695;23;19903;-87
2022/04/26 12:20:24;;;;;;;0.00;0.00;;;;;;;;;;2569506;23;20495;-87
2022/04/26 12:22:02;;;;;;;0.03;0.03;;;;;;;;;;2587732;22;20079;-87
2022/04/26 12:23:52;;;;;;;0.00;0.00;;;;;;;;;;2595073;22;19996;-87
2022/04/26 12:25:23;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:26:46;;;;;;;0.00;0.00;;;;;;;;;;2598619;22;20234;-87
2022/04/26 12:28:21;;;;;;;0.30;0.20;;;;;;;;;;2594808;22;19996;-87
2022/04/26 12:29:31;;;;;;;0.00;0.00;;;;;;;;;;2578410;22;20073;-87
2022/04/26 12:30:37;;;;;;;0.00;0.00;;;;;;;;;;2599817;22;19995;-86
2022/04/26 12:31:44;;;;;;;0.00;0.00;;;;;;;;;;2599893;22;19996;-85
2022/04/26 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;2599706;22;20133;-86
2022/04/26 12:34:17;;;;;;;0.00;0.00;;;;;;;;;;2599765;22;20419;-87
2022/04/26 12:35:20;;;;;;;0.00;0.00;;;;;;;;;;2598154;22;20003;-88
2022/04/26 12:36:42;;;;;;;0.00;0.00;;;;;;;;;;2599918;22;20310;-86
2022/04/26 12:38:04;;;;;;;0.00;0.00;;;;;;;;;;2599575;22;20034;-85
2022/04/26 12:39:33;;;;;;;0.00;0.00;;;;;;;;;;2600084;22;20406;-84
2022/04/26 12:40:35;;;;;;;0.00;0.00;;;;;;;;;;2583503;23;20073;-85
2022/04/26 12:41:51;;;;;;;0.00;0.00;;;;;;;;;;2583900;22;20591;-87
2022/04/26 12:42:54;;;;;;;0.00;0.00;;;;;;;;;;2600030;22;20015;-88
2022/04/26 12:44:03;;;;;;;0.00;0.00;;;;;;;;;;2582195;23;20007;-87
2022/04/26 12:45:27;;;;;;;0.00;0.00;;;;;;;;;;2588231;22;20042;-86
2022/04/26 12:46:27;;;;;;;0.00;0.00;;;;;;;;;;2586550;23;20000;-87
2022/04/26 12:50:31;;;;;;;0.00;0.00;;;;;;;;;;2599728;22;19996;-87
2022/04/26 12:51:40;;;;;;;0.00;0.00;;;;;;;;;;2599728;22;20434;-85
2022/04/26 12:52:49;;;;;;;0.00;0.00;;;;;;;;;;2599739;22;20571;-86
2022/04/26 12:54:05;;;;;;;0.00;0.00;;;;;;;;;;2599717;22;19992;-86
2022/04/26 12:55:10;;;;;;;0.00;0.00;;;;;;;;;;2599740;22;20023;-86