Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:12;;;;;;;5.97;2.97;;;;;;;19.49;100.00;165667.66;5068004;28;20480;-60
2022/06/18 00:02:38;;;;;;;4.68;3.03;;;;;;;19.45;100.00;165656.75;5059600;28;20399;-60
2022/06/18 00:05:04;;;;;;;4.22;2.65;;;;;;;19.37;100.00;165635.03;5070634;28;20375;-60
2022/06/18 00:07:31;;;;;;;4.25;3.85;;;;;;;19.35;100.00;165629.66;5072682;28;20031;-60
2022/06/18 00:10:01;;;;;;;6.60;3.15;;;;;;;19.31;100.00;165620.16;5070471;28;20028;-60
2022/06/18 00:15:26;;;;;;;3.40;3.08;;;;;;;19.19;100.00;165587.56;5071235;28;20044;-61
2022/06/18 00:17:51;;;;;;;;;;;;;;;19.17;100.00;165582.19;5072877;28;20017;-60
2022/06/18 00:20:18;;;;;;;7.45;3.65;;;;;;;19.08;100.00;165557.75;5070844;28;19916;-59
2022/06/18 00:22:47;;;;;;;5.55;3.80;;;;;;;19.02;100.00;165544.16;5072001;28;20028;-59
2022/06/18 00:25:20;;;;;;;13.85;4.18;;;;;;;18.95;100.00;165525.16;5070370;28;20044;-60
2022/06/18 00:27:45;;;;;;;5.30;3.92;;;;;;;18.98;100.00;165532.00;5071863;28;20027;-60
2022/06/18 00:30:13;;;;;;;7.18;3.70;;;;;;;18.97;100.00;165530.59;5070045;28;20040;-60
2022/06/18 00:32:39;;;;;;;4.45;3.45;;;;;;;18.99;100.00;165536.03;5071470;28;20166;-60
2022/06/18 00:35:04;;;;;;;4.03;3.10;;;;;;;18.99;100.00;165536.03;5070378;28;20024;-59
2022/06/18 00:37:30;;;;;;;11.00;3.42;;;;;;;18.96;100.00;165527.88;5072075;28;20033;-59
2022/06/18 00:39:55;;;;;;;4.13;3.58;;;;;;;18.99;100.00;165536.03;5069961;28;20025;-59
2022/06/18 00:42:27;;;;;;;8.82;2.72;;;;;;;18.99;100.00;165536.03;5071854;28;20021;-59
2022/06/18 00:44:54;;;;;;;8.18;4.13;;;;;;;18.96;100.00;165527.88;5069019;28;20028;-59
2022/06/18 00:47:34;;;;;;;4.47;3.88;;;;;;;18.89;100.00;165508.84;5071463;28;20032;-59
2022/06/18 00:50:12;;;;;;;9.52;3.38;;;;;;;18.84;100.00;165496.63;5069228;28;20107;-59
2022/06/18 00:53:11;;;;;;;5.55;3.28;;;;;;;18.80;100.00;165484.47;5070898;28;20062;-59
2022/06/18 00:56:12;;;;;;;6.28;3.63;;;;;;;18.80;100.00;165485.81;5061137;28;20052;-59
2022/06/18 00:58:56;;;;;;;6.28;3.38;;;;;;;18.82;100.00;165489.84;5048978;28;20126;-59
2022/06/18 01:01:27;;;;;;;9.82;3.72;;;;;;;18.80;100.00;165484.47;5069582;28;20135;-59
2022/06/18 01:03:52;;;;;;;8.18;3.63;;;;;;;18.78;100.00;165480.38;5071180;28;20361;-59
2022/06/18 01:06:21;;;;;;;5.70;3.83;;;;;;;18.76;100.00;165474.97;5069909;28;20032;-59
2022/06/18 01:08:51;;;;;;;5.10;3.92;;;;;;;18.73;100.00;165466.81;5070656;28;20095;-59
2022/06/18 01:11:25;;;;;;;5.78;3.42;;;;;;;18.79;100.00;165481.75;5069651;28;20411;-59
2022/06/18 01:13:51;;;;;;;4.50;3.60;;;;;;;18.79;100.00;165481.75;5071021;28;20035;-59
2022/06/18 01:16:18;;;;;;;6.10;3.80;;;;;;;18.77;100.00;165477.66;5069526;28;20032;-59
2022/06/18 01:18:46;;;;;;;5.78;4.18;;;;;;;18.77;100.00;165476.31;5071280;28;20028;-59
2022/06/18 01:21:22;;;;;;;8.35;4.32;;;;;;;18.75;100.00;165470.88;5069361;28;20514;-59
2022/06/18 01:23:50;;;;;;;8.05;3.95;;;;;;;18.76;100.00;165473.59;5070746;28;20387;-59
2022/06/18 01:26:16;;;;;;;4.47;3.67;;;;;;;18.70;100.00;165460.03;5069476;28;20044;-59
2022/06/18 01:28:42;;;;;;;7.03;4.20;;;;;;;18.66;100.00;165447.84;5071061;28;20039;-59
2022/06/18 01:31:08;;;;;;;7.65;3.53;;;;;;;18.67;100.00;165451.88;5068859;28;20879;-59
2022/06/18 01:33:35;;;;;;;5.93;4.60;;;;;;;18.67;100.00;165451.88;5070856;28;20032;-59
2022/06/18 01:36:05;;;;;;;5.25;3.65;;;;;;;18.69;100.00;165457.31;5069023;28;20052;-59
2022/06/18 01:38:33;;;;;;;6.70;3.95;;;;;;;18.70;100.00;165460.03;5070342;28;20403;-59
2022/06/18 01:41:49;;;;;;;;;;;;;;;18.71;100.00;165462.75;5069870;28;20036;-59
2022/06/18 01:43:46;;;;;;;6.10;3.78;;;;;;;18.70;100.00;165460.03;5070327;28;19912;-59
2022/06/18 01:46:11;;;;;;;6.65;4.25;;;;;;;18.66;100.00;165449.16;5068808;28;20072;-59
2022/06/18 01:48:40;;;;;;;4.22;3.83;;;;;;;18.63;100.00;165439.66;5070221;28;20023;-60
2022/06/18 01:51:14;;;;;;;5.22;4.28;;;;;;;18.61;100.00;165435.63;5068887;28;20372;-60
2022/06/18 01:53:48;;;;;;;5.70;4.35;;;;;;;18.69;100.00;165457.31;5069936;28;20027;-59
2022/06/18 01:56:18;;;;;;;7.95;5.10;;;;;;;18.69;100.00;165456.00;5067960;28;20045;-60
2022/06/18 01:58:52;;;;;;;9.40;4.07;;;;;;;18.71;100.00;165461.38;5070272;28;20478;-60
2022/06/18 02:01:26;;;;;;;8.25;3.65;;;;;;;18.71;100.00;165461.38;5068884;28;20423;-59
2022/06/18 02:03:54;;;;;;;8.98;3.75;;;;;;;18.71;100.00;165462.75;5070136;28;20098;-60
2022/06/18 02:06:20;;;;;;;5.80;3.20;;;;;;;18.65;100.00;165445.13;5069372;28;20387;-60
2022/06/18 02:08:45;;;;;;;6.65;3.90;;;;;;;18.63;100.00;165441.06;5070113;28;20020;-60
2022/06/18 02:11:14;;;;;;;7.60;3.72;;;;;;;18.66;100.00;165449.16;5068994;28;20071;-59
2022/06/18 02:13:43;;;;;;;9.80;4.13;;;;;;;18.65;100.00;165446.44;5070360;28;20090;-59
2022/06/18 02:16:15;;;;;;;5.65;4.00;;;;;;;18.66;100.00;165449.16;5067737;28;20109;-59
2022/06/18 02:18:42;;;;;;;8.18;4.43;;;;;;;18.69;100.00;165457.31;5069642;28;20533;-59
2022/06/18 02:21:11;;;;;;;12.40;4.75;;;;;;;18.73;100.00;165466.81;5068553;28;20048;-59
2022/06/18 02:23:36;;;;;;;11.52;4.32;;;;;;;18.70;100.00;165460.03;5069681;28;20116;-59
2022/06/18 02:26:04;;;;;;;9.32;4.47;;;;;;;18.67;100.00;165451.88;5068249;28;20135;-59
2022/06/18 02:28:33;;;;;;;5.00;3.88;;;;;;;18.67;100.00;165450.56;5070539;28;20043;-59
2022/06/18 02:31:01;;;;;;;8.93;4.00;;;;;;;18.66;100.00;165449.16;5068031;28;20029;-59
2022/06/18 02:33:38;;;;;;;8.13;4.78;;;;;;;18.64;100.00;165443.78;5069961;28;20465;-60
2022/06/18 02:36:15;;;;;;;8.93;5.47;;;;;;;18.63;100.00;165441.06;5068541;28;20044;-60
2022/06/18 02:38:42;;;;;;;7.55;4.15;;;;;;;18.64;100.00;165443.78;5070415;28;20036;-61
2022/06/18 02:41:09;;;;;;;13.93;5.22;;;;;;;18.63;100.00;165441.06;5068307;28;20036;-60
2022/06/18 02:43:34;;;;;;;5.00;4.50;;;;;;;18.65;100.00;165446.44;5069374;28;20480;-60
2022/06/18 02:46:00;;;;;;;6.63;4.15;;;;;;;18.68;100.00;165454.59;5068303;28;20049;-60
2022/06/18 02:48:29;;;;;;;7.35;4.68;;;;;;;18.70;100.00;165460.03;5070340;28;20020;-60
2022/06/18 02:50:57;;;;;;;7.35;5.30;;;;;;;18.70;100.00;165460.03;5068313;28;20536;-60
2022/06/18 02:53:22;;;;;;;9.88;4.80;;;;;;;18.73;100.00;165466.81;5069838;28;20024;-60
2022/06/18 02:55:51;;;;;;;6.05;5.00;;;;;;;18.77;100.00;165476.31;5068493;28;20393;-60
2022/06/18 02:58:24;;;;;;;5.63;5.03;;;;;;;18.79;100.00;165481.75;5069243;28;20032;-60
2022/06/18 03:00:55;;;;;;;6.93;5.28;;;;;;;18.75;100.00;165472.25;5068327;28;20044;-60
2022/06/18 03:03:23;;;;;;;9.50;4.72;;;;;;;18.74;100.00;165469.53;5069821;28;20028;-60
2022/06/18 03:05:52;;;;;;;18.13;5.18;;;;;;;18.74;100.00;165468.16;5067439;28;20040;-60
2022/06/18 03:08:18;;;;;;;10.93;5.50;;;;;;;18.75;100.00;165472.25;5071616;28;20044;-60
2022/06/18 03:13:27;;;;;;;12.57;5.43;;;;;;;18.69;100.00;165457.31;5073242;28;20038;-60
2022/06/18 03:15:55;;;;;;;9.18;5.35;;;;;;;18.65;100.00;165445.13;5071851;28;20041;-60
2022/06/18 03:18:23;;;;;;;9.40;5.30;;;;;;;18.65;100.00;165446.44;5073332;28;20059;-60
2022/06/18 03:21:22;;;;;;;8.80;5.93;;;;;;;18.52;100.00;165411.19;5071668;28;20123;-60
2022/06/18 03:23:48;;;;;;;8.98;5.50;;;;;;;18.49;100.00;165404.44;5067950;28;20068;-60
2022/06/18 03:26:16;;;;;;;7.03;6.43;;;;;;;18.55;100.00;165419.34;5071960;28;20078;-60
2022/06/18 03:28:42;;;;;;;10.90;6.25;;;;;;;18.53;100.00;165413.91;5073246;28;20024;-60
2022/06/18 03:31:07;;;;;;;8.65;5.97;;;;;;;18.51;100.00;165408.47;5071753;28;20044;-60
2022/06/18 03:33:33;;;;;;;7.75;5.93;;;;;;;18.49;100.00;165404.44;5073251;28;20063;-60
2022/06/18 03:36:00;;;;;;;10.00;6.43;;;;;;;18.49;100.00;165403.09;5070196;28;20044;-60
2022/06/18 03:38:25;;;;;;;10.57;8.07;;;;;;;18.48;100.00;165400.38;5073123;28;20016;-60
2022/06/18 03:40:51;;;;;;;6.70;5.88;;;;;;;18.53;100.00;165415.31;5071322;28;20051;-60
2022/06/18 03:43:21;;;;;;;11.57;6.15;;;;;;;18.54;100.00;165416.63;5072532;28;20028;-60
2022/06/18 03:45:50;;;;;;;8.98;5.25;;;;;;;18.60;100.00;165432.91;5071688;28;20082;-60
2022/06/18 03:48:22;;;;;;;10.63;6.07;;;;;;;18.63;100.00;165441.06;5072761;28;20036;-60
2022/06/18 03:50:47;;;;;;;9.23;6.28;;;;;;;18.68;100.00;165454.59;5070924;28;20450;-60
2022/06/18 03:53:13;;;;;;;10.35;6.90;;;;;;;18.71;100.00;165462.75;5072682;28;20052;-60
2022/06/18 03:55:38;;;;;;;7.68;5.65;;;;;;;18.75;100.00;165470.88;5071384;28;20074;-61
2022/06/18 03:58:04;;;;;;;13.13;6.60;;;;;;;18.65;100.00;165446.44;5072006;28;20032;-61
2022/06/18 04:00:29;;;;;;;13.40;7.15;;;;;;;18.80;100.00;165485.81;5071452;28;20040;-60
2022/06/18 04:02:55;;;;;;;13.70;7.03;;;;;;;18.83;100.00;165492.56;5072416;28;20459;-60
2022/06/18 04:05:20;;;;;;;17.02;7.70;;;;;;;18.86;100.00;165500.72;5070607;28;20051;-60
2022/06/18 04:07:45;;;;;;;9.15;6.22;;;;;;;18.89;100.00;165507.50;5072604;28;20816;-60
2022/06/18 04:10:17;;;;;;;12.10;6.35;;;;;;;18.95;100.00;165525.16;5070620;28;20036;-61
2022/06/18 04:12:42;;;;;;;7.07;5.32;;;;;;;18.99;100.00;165536.03;5072031;28;20209;-58
2022/06/18 04:15:08;;;;;;;10.95;5.68;;;;;;;19.05;100.00;165550.97;5069563;28;20052;-62
2022/06/18 04:17:33;;;;;;;8.95;6.45;;;;;;;19.09;100.00;165560.47;5071004;28;20379;-62
2022/06/18 04:19:59;;;;;;;9.35;6.40;;;;;;;19.12;100.00;165568.59;5068977;28;20036;-62
2022/06/18 04:22:25;;;;;;;12.05;7.32;;;;;;;19.14;100.00;165574.03;5071268;28;20361;-62
2022/06/18 04:24:51;;;;;;;8.77;6.10;;;;;;;19.20;100.00;165590.28;5069683;28;20087;-62
2022/06/18 04:27:16;;;;;;;12.43;6.28;;;;;;;19.25;100.00;165603.84;5071475;28;20474;-62
2022/06/18 04:29:41;;;;;;;13.93;6.75;;;;;;;19.28;100.00;165612.00;5072025;28;20425;-62
2022/06/18 04:32:07;;;;;;;12.48;7.18;;;;;;;19.34;100.00;165626.94;5069996;28;20484;-62
2022/06/18 04:34:32;;;;;;;8.07;6.53;;;;;;;19.42;100.00;165647.25;5071677;28;20028;-62
2022/06/18 04:36:57;;;;;;;8.68;6.70;;;;;;;19.47;100.00;165660.88;5069976;28;20041;-62
2022/06/18 04:39:24;;;;;;;11.32;7.18;;;;;;;19.54;100.00;165679.84;5072053;28;20072;-62
2022/06/18 04:41:50;;;;;;;13.27;7.60;;;;;;;19.60;100.00;165696.13;5068472;28;20490;-62
2022/06/18 04:44:15;;;;;;;16.33;8.57;;;;;;;19.69;100.00;165717.84;5070511;28;20035;-62
2022/06/18 04:46:40;;;;;;;16.27;8.05;;;;;;;19.78;100.00;165742.25;5069220;28;20411;-62
2022/06/18 04:49:06;;;;;;;11.35;7.18;;;;;;;19.79;100.00;165744.97;5070496;28;20043;-62
2022/06/18 04:51:31;;;;;;;8.73;7.32;;;;;;;19.87;100.00;165766.72;5068680;28;20037;-62
2022/06/18 04:53:56;;;;;;;17.70;11.32;;;;;;;19.92;100.00;165780.28;5061252;28;20047;-62
2022/06/18 04:56:22;;;;;;;10.05;7.70;;;;;;;19.96;100.00;165789.78;5063715;28;20044;-62
2022/06/18 04:58:47;;;;;;;15.38;8.43;;;;;;;20.03;100.00;165807.44;5069368;28;20031;-62
2022/06/18 05:01:17;;;;;;;13.50;7.53;;;;;;;20.09;100.00;165823.72;5069489;28;20040;-62
2022/06/18 05:03:42;;;;;;;12.25;7.93;;;;;;;20.17;100.00;165845.44;5062837;28;20035;-62
2022/06/18 05:06:08;;;;;;;12.88;8.40;;;;;;;20.28;100.00;165873.94;5067854;28;20431;-62
2022/06/18 05:08:33;;;;;;;19.60;9.13;;;;;;;20.39;100.00;165903.84;5071091;28;20028;-62
2022/06/18 05:10:58;;;;;;;15.98;7.28;;;;;;;20.40;100.00;165906.50;5069144;28;20047;-62
2022/06/18 05:13:24;;;;;;;12.95;8.23;;;;;;;20.45;100.00;165920.13;5069584;28;20047;-62
2022/06/18 05:15:52;;;;;;;14.32;8.18;;;;;;;20.48;100.00;165926.91;5068791;28;20368;-62
2022/06/18 05:18:18;;;;;;;10.43;8.43;;;;;;;20.47;100.00;165922.84;5070003;28;20017;-62
2022/06/18 05:20:49;;;;;;;10.27;8.90;;;;;;;20.61;100.00;165962.19;5067407;28;20199;-62
2022/06/18 05:23:15;;;;;;;9.00;8.07;;;;;;;20.70;100.00;165985.25;5064871;28;20111;-62
2022/06/18 05:25:41;;;;;;;10.70;8.88;;;;;;;20.75;100.00;165997.53;5058257;28;20049;-61
2022/06/18 05:28:09;;;;;;;18.73;9.88;;;;;;;20.84;100.00;166021.97;5063635;28;20122;-61
2022/06/18 05:30:34;;;;;;;18.42;8.95;;;;;;;20.86;100.00;166026.03;5059771;28;20120;-61
2022/06/18 05:33:00;;;;;;;24.05;12.55;;;;;;;20.92;100.00;166043.69;5060707;28;20021;-61
2022/06/18 05:35:25;;;;;;;11.55;10.35;;;;;;;20.85;100.00;166023.34;5060351;28;20041;-61
2022/06/18 05:37:51;;;;;;;14.45;8.80;;;;;;;21.07;100.00;166081.72;5059501;28;20040;-61
2022/06/18 05:40:17;;;;;;;14.10;8.43;;;;;;;21.08;100.00;166084.44;5059804;28;20040;-61
2022/06/18 05:42:43;;;;;;;9.85;8.50;;;;;;;21.20;100.00;166117.00;5069812;28;20035;-61
2022/06/18 05:45:09;;;;;;;16.05;9.32;;;;;;;21.26;100.00;166130.63;5067688;28;20040;-61
2022/06/18 05:47:34;;;;;;;12.35;9.02;;;;;;;21.23;100.00;166123.78;5066210;28;20127;-61
2022/06/18 05:50:01;;;;;;;10.82;9.75;;;;;;;21.39;100.00;166165.94;5060393;28;20513;-61
2022/06/18 05:52:29;;;;;;;28.92;9.55;;;;;;;21.53;100.00;166203.94;5061001;28;20621;-61
2022/06/18 05:54:54;;;;;;;14.43;8.45;;;;;;;21.55;100.00;166209.41;5058806;28;20082;-61
2022/06/18 05:57:21;;;;;;;12.75;9.43;;;;;;;21.51;100.00;166198.50;5065658;28;20024;-61
2022/06/18 05:59:46;;;;;;;13.13;10.88;;;;;;;21.60;100.00;166220.28;5063418;28;20407;-61
2022/06/18 06:02:13;;;;;;;10.52;9.25;;;;;;;21.75;100.00;166261.03;5060065;28;20037;-61
2022/06/18 06:04:39;;;;;;;14.93;9.82;;;;;;;21.77;100.00;166266.50;5061446;28;20020;-61
2022/06/18 06:07:06;;;;;;;9.65;8.65;;;;;;;21.95;100.00;166312.66;5056056;28;20354;-61
2022/06/18 06:12:15;;;;;;;18.75;11.15;;;;;;;22.11;100.00;166356.13;5067440;28;20051;-61
2022/06/18 06:14:41;;;;;;;10.45;9.20;;;;;;;22.08;100.00;166347.97;5070050;28;20028;-61
2022/06/18 06:17:13;;;;;;;13.90;11.20;;;;;;;22.22;100.00;166383.31;5067347;28;20404;-61
2022/06/18 06:19:38;;;;;;;14.43;9.98;;;;;;;22.45;100.00;166444.50;5069239;28;20031;-61
2022/06/18 06:22:03;;;;;;;10.35;9.30;;;;;;;22.49;100.00;166456.75;5068078;28;20499;-61
2022/06/18 06:24:29;;;;;;;13.40;8.95;;;;;;;22.60;100.00;166483.94;5069537;28;20036;-61
2022/06/18 06:26:54;;;;;;;16.05;9.55;;;;;;;22.61;100.00;166486.63;5067615;28;20045;-62
2022/06/18 06:29:19;;;;;;;18.25;10.77;;;;;;;22.66;100.00;166501.56;5070006;28;20086;-61
2022/06/18 06:31:45;;;;;;;15.90;10.10;;;;;;;22.81;100.00;166539.63;5067839;28;20044;-59
2022/06/18 06:34:10;;;;;;;16.73;10.38;;;;;;;22.86;100.00;166551.88;5068053;28;20029;-59
2022/06/18 06:36:36;;;;;;;16.17;12.05;;;;;;;23.08;100.00;166610.34;5067637;28;20037;-59
2022/06/18 06:39:02;;;;;;;14.05;10.95;;;;;;;23.26;100.00;166657.94;5069311;28;20487;-59
2022/06/18 06:41:28;;;;;;;13.85;10.43;;;;;;;23.51;100.00;166724.56;5068900;28;20045;-59
2022/06/18 06:43:54;;;;;;;20.15;10.88;;;;;;;23.58;100.00;166742.22;5073680;28;20031;-59
2022/06/18 06:46:19;;;;;;;12.80;9.05;;;;;;;23.59;100.00;166744.94;5072295;28;20361;-59
2022/06/18 06:48:45;;;;;;;10.70;9.65;;;;;;;23.69;100.00;166772.16;5073150;28;20111;-59
2022/06/18 06:51:23;;;;;;;12.00;10.75;;;;;;;23.59;100.00;166744.94;5071017;28;20060;-59
2022/06/18 06:53:48;;;;;;;13.32;11.05;;;;;;;23.33;100.00;166676.97;5053544;28;20025;-59
2022/06/18 06:59:00;;;;;;;17.80;10.27;;;;;;;23.77;100.00;166793.91;5073338;28;20033;-59
2022/06/18 07:01:25;;;;;;;17.75;13.25;;;;;;;24.09;100.00;166876.91;5071969;28;20464;-59
2022/06/18 07:03:51;;;;;;;14.20;10.80;;;;;;;24.19;100.00;166902.72;5072913;28;20384;-59
2022/06/18 07:06:17;;;;;;;12.73;10.38;;;;;;;24.21;100.00;166909.53;5071681;28;20043;-59
2022/06/18 07:08:45;;;;;;;16.70;12.38;;;;;;;24.47;100.00;166976.16;5073724;28;20453;-59
2022/06/18 07:11:12;;;;;;;15.30;11.00;;;;;;;24.56;100.00;167000.66;5071332;28;20044;-59
2022/06/18 07:13:38;;;;;;;17.20;10.70;;;;;;;24.63;100.00;167019.69;5073123;28;20034;-59
2022/06/18 07:16:04;;;;;;;17.95;10.82;;;;;;;24.90;100.00;167090.53;5071344;28;20040;-59
2022/06/18 07:18:32;;;;;;;15.55;10.82;;;;;;;24.97;100.00;167109.56;5072391;28;20332;-59
2022/06/18 07:20:59;;;;;;;20.38;11.23;;;;;;;25.14;100.00;167153.06;5071583;28;20041;-60
2022/06/18 07:23:25;;;;;;;16.38;10.20;;;;;;;25.13;100.00;167150.38;5073161;28;20023;-59
2022/06/18 07:25:50;;;;;;;14.65;10.20;;;;;;;25.15;100.00;167155.78;5070384;28;20044;-59
2022/06/18 07:28:15;;;;;;;16.95;11.65;;;;;;;25.14;100.00;167153.06;5073165;28;20029;-59
2022/06/18 07:30:42;;;;;;;38.28;11.80;;;;;;;25.33;100.00;167203.41;5071096;28;20051;-59
2022/06/18 07:33:09;;;;;;;12.25;9.40;;;;;;;25.16;100.00;167159.91;5072439;28;20024;-59
2022/06/18 07:35:35;;;;;;;19.55;10.63;;;;;;;24.82;100.00;167068.75;5070521;28;20072;-59
2022/06/18 07:38:00;;;;;;;20.45;12.75;;;;;;;24.95;100.00;167104.09;5072746;28;20602;-59
2022/06/18 07:40:31;;;;;;;14.77;9.93;;;;;;;25.22;100.00;167174.84;5070894;28;20044;-59
2022/06/18 07:42:56;;;;;;;13.50;9.38;;;;;;;25.49;100.00;167245.69;5072636;28;20031;-59
2022/06/18 07:45:24;;;;;;;22.20;10.93;;;;;;;25.52;100.00;167253.81;5071345;28;20380;-58
2022/06/18 07:47:50;;;;;;;;;;;;;;;25.57;100.00;167267.47;5072782;28;20532;-59
2022/06/18 07:50:18;;;;;;;16.95;11.68;;;;;;;25.82;100.00;167332.75;5070828;28;19912;-59
2022/06/18 07:52:46;;;;;;;15.10;10.15;;;;;;;26.12;100.00;167411.75;5072450;28;20052;-59
2022/06/18 07:55:19;;;;;;;15.00;12.10;;;;;;;25.18;100.00;167163.97;5069315;28;20150;-59
2022/06/18 07:57:46;;;;;;;18.42;10.38;;;;;;;25.48;100.00;167242.94;5072012;28;20028;-58
2022/06/18 08:00:13;;;;;;;13.57;10.23;;;;;;;25.92;100.00;167360.00;5061838;28;20553;-59
2022/06/18 08:02:39;;;;;;;31.73;10.43;;;;;;;26.18;100.00;167426.72;5062913;28;20036;-59
2022/06/18 08:05:06;;;;;;;13.80;11.13;;;;;;;26.26;100.00;167449.84;5059520;28;20544;-59
2022/06/18 08:07:32;;;;;;;19.38;11.50;;;;;;;25.90;100.00;167354.53;5062728;28;20478;-59
2022/06/18 08:09:57;;;;;;;23.50;11.50;;;;;;;26.37;100.00;167478.44;5070009;28;20029;-59
2022/06/18 08:12:22;;;;;;;27.23;11.15;;;;;;;26.60;100.00;167539.75;5072376;28;20021;-58
2022/06/18 08:14:48;;;;;;;27.08;12.45;;;;;;;27.04;100.00;167654.16;5070517;28;20059;-59
2022/06/18 08:17:13;;;;;;;23.10;10.05;;;;;;;26.73;100.00;167572.41;5071606;28;20106;-59
2022/06/18 08:19:38;;;;;;;18.52;9.60;;;;;;;26.80;100.00;167591.50;5071558;28;20029;-59
2022/06/18 08:22:04;;;;;;;21.95;11.40;;;;;;;26.56;100.00;167528.81;5069354;28;20040;-59
2022/06/18 08:24:30;;;;;;;17.35;10.20;;;;;;;26.88;100.00;167613.31;5070028;28;20053;-59
2022/06/18 08:26:55;;;;;;;19.75;11.25;;;;;;;27.16;100.00;167685.50;5060682;28;20496;-59
2022/06/18 08:29:24;;;;;;;19.55;9.38;;;;;;;27.21;100.00;167700.47;5062845;28;20024;-59
2022/06/18 08:31:49;;;;;;;20.15;11.35;;;;;;;27.38;100.00;167744.03;5062156;28;20044;-59
2022/06/18 08:34:15;;;;;;;20.98;9.48;;;;;;;27.51;100.00;167778.13;5061615;28;20487;-59
2022/06/18 08:36:41;;;;;;;16.48;9.57;;;;;;;27.72;100.00;167834.00;5067222;28;20518;-59
2022/06/18 08:39:07;;;;;;;16.40;10.38;;;;;;;27.73;100.00;167835.34;5070601;28;20024;-59
2022/06/18 08:41:51;;;;;;;26.83;8.70;;;;;;;28.00;100.00;167908.91;5067374;28;20157;-59
2022/06/18 08:44:36;;;;;;;21.90;11.60;;;;;;;28.00;100.00;167907.56;5064119;28;20025;-59
2022/06/18 08:47:45;;;;;;;23.77;11.00;;;;;;;28.27;100.00;167979.81;5058851;28;20036;-59
2022/06/18 08:50:16;;;;;;;13.77;9.38;;;;;;;28.42;100.00;168019.31;5061455;28;20040;-59
2022/06/18 08:52:42;;;;;;;13.93;9.27;;;;;;;28.49;100.00;168038.38;5060645;28;20392;-59
2022/06/18 08:55:46;;;;;;;20.73;9.75;;;;;;;28.48;100.00;168035.66;5059492;28;20164;-59
2022/06/18 08:58:26;;;;;;;15.75;9.25;;;;;;;28.72;100.00;168098.41;5065050;28;20125;-59
2022/06/18 09:00:57;;;;;;;43.10;11.68;;;;;;;28.89;100.00;168142.03;5062226;28;20048;-59
2022/06/18 09:03:48;;;;;;;18.73;9.20;;;;;;;28.58;100.00;168060.19;5062021;28;20036;-59
2022/06/18 09:06:36;;;;;;;20.73;11.10;;;;;;;28.69;100.00;168090.25;5058800;28;20044;-59
2022/06/18 09:09:07;;;;;;;14.45;7.85;;;;;;;28.74;100.00;168103.88;5059696;28;20056;-59
2022/06/18 09:11:48;;;;;;;18.23;8.35;;;;;;;29.06;100.00;168188.38;5058073;28;20431;-59
2022/06/18 09:14:20;;;;;;;13.80;7.63;;;;;;;29.15;100.00;168210.19;5059520;28;20124;-59
2022/06/18 09:16:57;;;;;;;19.90;9.88;;;;;;;29.43;100.00;168286.56;5066664;28;20098;-59
2022/06/18 09:19:27;;;;;;;17.05;9.00;;;;;;;29.78;100.00;168377.94;5060736;28;20082;-59
2022/06/18 09:21:56;;;;;;;12.10;7.78;;;;;;;29.55;100.00;168316.53;5058178;28;20563;-59
2022/06/18 09:24:43;;;;;;;14.27;6.80;;;;;;;28.97;100.00;168163.84;5060237;28;20028;-59
2022/06/18 09:27:30;;;;;;;19.55;9.55;;;;;;;28.96;100.00;168161.09;5066623;28;20624;-59
2022/06/18 09:30:17;;;;;;;21.67;10.23;;;;;;;29.08;100.00;168193.81;5045418;28;20112;-59
2022/06/18 09:32:52;;;;;;;16.20;7.07;;;;;;;29.23;100.00;168231.97;4990590;28;20029;-59
2022/06/18 09:35:28;;;;;;;12.85;7.82;;;;;;;29.62;100.00;168334.28;5000891;28;20124;-59
2022/06/18 09:38:21;;;;;;;18.45;9.27;;;;;;;29.70;100.00;168357.44;5016185;28;20033;-59
2022/06/18 09:40:53;;;;;;;12.60;8.98;;;;;;;29.89;100.00;168406.56;5009893;28;20042;-59
2022/06/18 09:43:45;;;;;;;18.10;7.47;;;;;;;29.87;100.00;168402.44;5015639;28;20030;-59
2022/06/18 09:46:26;;;;;;;13.88;8.38;;;;;;;29.59;100.00;168327.47;5013457;28;20331;-59
2022/06/18 09:48:52;;;;;;;22.02;7.60;;;;;;;29.54;100.00;168313.81;5013925;28;20046;-59
2022/06/18 09:51:28;;;;;;;14.48;7.18;;;;;;;29.19;100.00;168222.41;5013990;28;20068;-59
2022/06/18 09:53:58;;;;;;;25.20;8.73;;;;;;;29.35;100.00;168263.38;5014178;28;20032;-59
2022/06/18 09:56:29;;;;;;;26.33;10.00;;;;;;;29.51;100.00;168305.66;5014675;28;20044;-59
2022/06/18 09:59:04;;;;;;;15.93;7.38;;;;;;;29.48;100.00;168297.47;5007673;28;20038;-59
2022/06/18 10:01:40;;;;;;;16.55;8.10;;;;;;;29.65;100.00;168343.84;5016765;28;20512;-59
2022/06/18 10:06:52;;;;;;;16.80;7.30;;;;;;;29.29;100.00;168248.38;5010841;28;20104;-59
2022/06/18 10:09:28;;;;;;;22.50;8.45;;;;;;;29.34;100.00;168262.03;5026464;28;20120;-59
2022/06/18 10:11:53;;;;;;;16.35;7.60;;;;;;;29.76;100.00;168373.81;5018137;28;20528;-59
2022/06/18 10:14:22;;;;;;;12.88;7.43;;;;;;;29.30;100.00;168251.09;5010398;28;20037;-59
2022/06/18 10:17:11;;;;;;;29.63;8.77;;;;;;;29.49;100.00;168300.19;5013468;28;20567;-59
2022/06/18 10:19:51;;;;;;;12.45;6.25;;;;;;;29.81;100.00;168384.75;5010138;28;20092;-59
2022/06/18 10:22:22;;;;;;;11.35;6.38;;;;;;;30.02;100.00;168442.06;4990516;28;20510;-59
2022/06/18 10:24:53;;;;;;;12.27;6.13;;;;;;;30.26;100.00;168504.78;5002172;28;20042;-57
2022/06/18 10:27:43;;;;;;;16.75;5.63;;;;;;;30.48;100.00;168562.06;5016466;28;20046;-59
2022/06/18 10:30:16;;;;;;;16.98;7.25;;;;;;;30.27;100.00;168507.47;5015598;28;20112;-59
2022/06/18 10:32:52;;;;;;;18.90;7.20;;;;;;;30.22;100.00;168495.25;5013528;28;20030;-59
2022/06/18 10:35:38;;;;;;;21.13;8.10;;;;;;;30.30;100.00;168514.34;5016886;28;20068;-59
2022/06/18 10:38:35;;;;;;;16.60;6.68;;;;;;;29.81;100.00;168386.06;5014877;28;20478;-59
2022/06/18 10:41:19;;;;;;;20.33;5.85;;;;;;;30.15;100.00;168476.16;5010949;28;20494;-59
2022/06/18 10:43:51;;;;;;;19.15;6.82;;;;;;;30.33;100.00;168523.88;5008377;28;20022;-59
2022/06/18 10:46:20;;;;;;;15.15;7.43;;;;;;;30.55;100.00;168581.19;5017252;28;20136;-59
2022/06/18 10:48:50;;;;;;;16.13;5.50;;;;;;;30.62;100.00;168598.91;5023237;28;20072;-59
2022/06/18 10:51:23;;;;;;;10.82;6.05;;;;;;;30.66;100.00;168611.19;5022370;28;20052;-59
2022/06/18 10:53:57;;;;;;;31.45;6.97;;;;;;;30.75;100.00;168633.00;5020118;28;20321;-59
2022/06/18 10:56:26;;;;;;;11.95;5.50;;;;;;;30.72;100.00;168626.19;5018483;28;20048;-60
2022/06/18 10:58:57;;;;;;;10.45;5.75;;;;;;;30.53;100.00;168575.72;5022532;28;20029;-59
2022/06/18 11:01:30;;;;;;;18.50;6.50;;;;;;;30.61;100.00;168597.56;5016925;28;20042;-59
2022/06/18 11:04:03;;;;;;;16.23;5.03;;;;;;;30.35;100.00;168527.94;5021450;28;20025;-59
2022/06/18 11:06:29;;;;;;;13.70;6.00;;;;;;;30.53;100.00;168575.72;5018992;28;20041;-60
2022/06/18 11:08:57;;;;;;;13.32;5.57;;;;;;;30.76;100.00;168635.75;5022810;28;20026;-59
2022/06/18 11:11:29;;;;;;;9.20;5.47;;;;;;;31.03;100.00;168708.06;5017559;28;20474;-59
2022/06/18 11:13:55;;;;;;;17.92;5.88;;;;;;;30.86;100.00;168664.38;5021411;28;20377;-59
2022/06/18 11:16:26;;;;;;;14.27;5.65;;;;;;;30.86;100.00;168663.03;5018776;28;20084;-59
2022/06/18 11:18:56;;;;;;;17.25;5.00;;;;;;;31.02;100.00;168706.66;5018500;28;20385;-60
2022/06/18 11:21:34;;;;;;;14.93;5.70;;;;;;;31.05;100.00;168712.13;5011361;28;20046;-60
2022/06/18 11:24:11;;;;;;;18.88;6.78;;;;;;;31.00;100.00;168701.22;5012437;28;20109;-59
2022/06/18 11:26:48;;;;;;;16.08;6.20;;;;;;;31.11;100.00;168728.53;5000030;28;20157;-59
2022/06/18 11:29:22;;;;;;;32.70;6.35;;;;;;;31.35;100.00;168792.66;4999309;28;20060;-59
2022/06/18 11:31:52;;;;;;;16.02;6.68;;;;;;;31.02;100.00;168706.66;5013938;28;20038;-59
2022/06/18 11:34:27;;;;;;;19.67;6.50;;;;;;;31.11;100.00;168728.53;5018416;28;20022;-59
2022/06/18 11:36:58;;;;;;;18.20;6.15;;;;;;;30.38;100.00;168537.50;5017413;28;20034;-59