Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:13;;;;;;;2.67;1.25;;;;;;;17.35;82.55;100121.31;5021511;28;20381;-71
2022/09/05 00:03:10;;;;;;;1.67;0.82;;;;;;;17.27;82.24;100109.06;5003873;28;20484;-71
2022/09/05 00:05:46;;;;;;;3.15;1.00;;;;;;;17.28;82.52;100107.94;5007588;28;20028;-72
2022/09/05 00:08:29;;;;;;;2.42;1.02;;;;;;;17.21;82.49;100105.63;5011518;28;20052;-71
2022/09/05 00:11:07;;;;;;;3.53;1.10;;;;;;;17.20;82.71;100095.72;5007815;28;20049;-71
2022/09/05 00:13:42;;;;;;;2.47;1.02;;;;;;;17.18;82.59;100086.13;5014823;28;20092;-72
2022/09/05 00:16:34;;;;;;;1.27;0.88;;;;;;;17.16;82.64;100094.72;5014944;28;20025;-72
2022/09/05 00:19:11;;;;;;;1.17;0.95;;;;;;;17.06;83.16;100089.47;5011942;28;20018;-71
2022/09/05 00:22:11;;;;;;;1.40;0.80;;;;;;;16.98;83.13;100081.97;5016225;28;20434;-71
2022/09/05 00:25:15;;;;;;;3.55;1.65;;;;;;;16.91;83.44;100077.72;5017065;28;20021;-71
2022/09/05 00:27:41;;;;;;;1.92;0.88;;;;;;;16.86;83.61;100083.31;4937974;29;20054;-70
2022/09/05 00:30:16;;;;;;;1.15;0.80;;;;;;;16.80;83.71;100087.34;4956415;29;20429;-70
2022/09/05 00:32:44;;;;;;;2.67;1.00;;;;;;;16.78;83.94;100075.81;4983489;28;20069;-70
2022/09/05 00:35:34;;;;;;;4.53;1.35;;;;;;;16.79;84.19;100079.41;5007450;28;20021;-70
2022/09/05 00:38:12;;;;;;;5.22;1.20;;;;;;;16.74;84.12;100083.09;5012681;28;20057;-70
2022/09/05 00:40:52;;;;;;;1.55;0.98;;;;;;;16.77;84.18;100071.44;5013095;28;20030;-70
2022/09/05 00:43:28;;;;;;;2.95;1.30;;;;;;;16.75;84.06;100079.22;5011393;28;20048;-71
2022/09/05 00:45:57;;;;;;;4.22;1.90;;;;;;;16.70;84.34;100082.91;5015326;28;20042;-71
2022/09/05 00:48:44;;;;;;;4.22;1.65;;;;;;;16.70;84.62;100087.63;5012691;28;20053;-71
2022/09/05 00:51:28;;;;;;;3.28;1.50;;;;;;;16.67;84.89;100104.81;5001249;28;20107;-70
2022/09/05 00:54:02;;;;;;;2.13;1.30;;;;;;;16.61;85.15;100111.59;5007392;28;20076;-71
2022/09/05 00:57:01;;;;;;;6.82;2.15;;;;;;;16.58;86.06;100130.41;5006884;28;20037;-71
2022/09/05 00:59:56;;;;;;;9.27;2.33;;;;;;;16.65;86.86;100131.94;5011691;28;20031;-70
2022/09/05 01:02:29;;;;;;;9.15;2.15;;;;;;;16.71;86.89;100138.97;5008146;28;20416;-71
2022/09/05 01:05:19;;;;;;;5.88;1.70;;;;;;;16.78;86.35;100138.50;5006823;28;20034;-71
2022/09/05 01:08:00;;;;;;;4.65;1.50;;;;;;;16.75;85.97;100134.44;5002320;28;20085;-70
2022/09/05 01:10:42;;;;;;;11.40;2.05;;;;;;;16.58;86.29;100135.13;5007094;28;20369;-70
2022/09/05 01:13:14;;;;;;;6.47;1.77;;;;;;;16.44;87.08;100150.91;5007599;28;20041;-70
2022/09/05 01:15:55;;;;;;;3.83;1.73;;;;;;;16.32;88.03;100143.19;5012286;28;20028;-70
2022/09/05 01:18:48;;;;;;;6.97;1.63;;;;;;;16.22;88.44;100149.75;5020382;28;20851;-69
2022/09/05 01:21:39;;;;;;;7.97;1.98;;;;;;;16.11;89.13;100153.88;5005623;28;20028;-70
2022/09/05 01:24:04;;;;;;;3.97;2.05;;;;;;;16.01;89.36;100154.94;5009770;28;20107;-72
2022/09/05 01:26:51;;;;;;;5.00;1.80;;;;;;;15.91;89.79;100160.66;5014328;28;20033;-70
2022/09/05 01:30:08;;;;;;;3.03;1.48;;;;;;;15.81;89.98;100157.00;5012545;28;20022;-70
2022/09/05 01:32:49;;;;;;;3.90;1.42;;;;;;;15.74;90.16;100170.34;4990547;28;20038;-71
2022/09/05 01:35:27;;;;;;;4.43;1.60;;;;;;;15.66;90.50;100163.59;5011446;28;20140;-72
2022/09/05 01:37:59;;;;;;;2.65;1.50;;;;;;;15.58;90.68;100157.97;5014903;28;20033;-71
2022/09/05 01:40:35;;;;;;;4.57;1.17;;;;;;;15.57;90.85;100161.88;5007376;28;20030;-71
2022/09/05 01:43:30;;;;;;;2.60;1.38;;;;;;;15.53;91.01;100161.66;5014995;28;20022;-71
2022/09/05 01:46:16;;;;;;;3.17;1.23;;;;;;;15.55;91.01;100170.44;5008566;28;20504;-71
2022/09/05 01:48:50;;;;;;;1.05;0.90;;;;;;;15.56;90.84;100183.09;5006095;28;20030;-71
2022/09/05 01:51:39;;;;;;;8.35;1.50;;;;;;;15.54;90.82;100188.91;5000706;28;20030;-71
2022/09/05 01:54:29;;;;;;;2.78;1.00;;;;;;;15.53;91.18;100187.25;5002228;28;20084;-70
2022/09/05 01:57:24;;;;;;;2.80;1.50;;;;;;;15.54;91.15;100202.69;5015068;28;20022;-71
2022/09/05 02:00:23;;;;;;;6.78;1.40;;;;;;;15.60;91.00;100205.34;5005643;28;20373;-71
2022/09/05 02:02:58;;;;;;;1.65;0.90;;;;;;;15.75;90.60;100202.28;5000601;28;20079;-72
2022/09/05 02:05:50;;;;;;;3.35;1.13;;;;;;;15.91;90.09;100200.06;5003204;28;20052;-72
2022/09/05 02:08:49;;;;;;;1.42;1.13;;;;;;;16.04;89.59;100209.47;4983075;28;20052;-72
2022/09/05 02:11:15;;;;;;;5.32;0.90;;;;;;;16.06;89.09;100207.19;5012866;28;20037;-71
2022/09/05 02:14:04;;;;;;;2.15;1.02;;;;;;;16.12;89.22;100207.91;4993446;28;20318;-72
2022/09/05 02:16:35;;;;;;;6.32;1.70;;;;;;;16.13;88.71;100218.63;5008593;28;20104;-70
2022/09/05 02:19:26;;;;;;;2.78;1.15;;;;;;;16.08;88.59;100210.47;5019156;28;20376;-71
2022/09/05 02:22:01;;;;;;;2.67;1.40;;;;;;;15.93;88.93;100219.06;5014752;28;20491;-70
2022/09/05 02:24:36;;;;;;;2.88;1.42;;;;;;;15.81;89.27;100219.56;5013421;28;20112;-70
2022/09/05 02:27:04;;;;;;;3.58;1.08;;;;;;;15.79;89.55;100230.91;5014872;28;20026;-71
2022/09/05 02:30:08;;;;;;;1.80;0.85;;;;;;;15.77;89.56;100235.91;5013040;28;20454;-72
2022/09/05 02:33:04;;;;;;;0.93;0.75;;;;;;;15.73;89.35;100237.63;5018876;28;20108;-71
2022/09/05 02:36:03;;;;;;;1.20;1.00;;;;;;;15.61;89.77;100234.53;5025929;28;20030;-71
2022/09/05 02:38:45;;;;;;;1.20;1.00;;;;;;;15.49;89.90;100224.84;5010333;28;20026;-70
2022/09/05 02:41:42;;;;;;;1.55;1.10;;;;;;;15.44;90.12;100241.47;5006675;28;20101;-71
2022/09/05 02:44:29;;;;;;;2.03;0.98;;;;;;;15.37;90.53;100235.53;5011615;28;20488;-70
2022/09/05 02:47:05;;;;;;;1.33;0.80;;;;;;;15.31;90.69;100233.97;4995860;28;20030;-71
2022/09/05 02:49:49;;;;;;;2.15;1.00;;;;;;;15.24;90.92;100230.81;5003398;28;20034;-71
2022/09/05 02:52:18;;;;;;;1.77;0.90;;;;;;;15.14;91.04;100231.78;5007267;28;20018;-70
2022/09/05 02:54:47;;;;;;;3.33;1.35;;;;;;;15.11;91.51;100218.63;5000638;28;20046;-71
2022/09/05 02:57:28;;;;;;;1.58;0.93;;;;;;;15.09;91.59;100216.16;5009047;28;20026;-70
2022/09/05 03:00:17;;;;;;;3.80;1.20;;;;;;;15.06;91.99;100218.72;5006847;28;20061;-71
2022/09/05 03:03:10;;;;;;;3.42;1.10;;;;;;;15.04;91.83;100209.94;5011009;28;20109;-71
2022/09/05 03:05:47;;;;;;;2.00;1.17;;;;;;;15.00;92.07;100227.06;5009821;28;20057;-71
2022/09/05 03:08:30;;;;;;;2.00;0.88;;;;;;;15.00;92.07;100231.75;5000171;28;20108;-71
2022/09/05 03:11:20;;;;;;;1.60;0.70;;;;;;;14.99;92.22;100235.63;5006429;28;20105;-70
2022/09/05 03:14:05;;;;;;;0.40;0.40;;;;;;;14.94;92.20;100235.72;5010383;28;20042;-71
2022/09/05 03:16:39;;;;;;;2.28;0.43;;;;;;;14.89;92.37;100241.28;5008905;28;20451;-71
2022/09/05 03:19:23;;;;;;;;;;;;;;;14.82;92.28;100242.50;5013017;28;20029;-71
2022/09/05 03:22:16;;;;;;;0.38;0.38;;;;;;;14.74;92.13;100234.09;5004639;28;19910;-70
2022/09/05 03:24:54;;;;;;;0.30;0.30;;;;;;;14.65;92.44;100236.69;5005706;28;20042;-71
2022/09/05 03:28:04;;;;;;;1.05;0.55;;;;;;;14.60;92.45;100239.47;5022747;28;20038;-71
2022/09/05 03:31:04;;;;;;;0.82;0.60;;;;;;;14.55;92.53;100242.31;4993762;28;20077;-71
2022/09/05 03:34:03;;;;;;;1.27;0.73;;;;;;;14.47;92.68;100239.13;5007616;28;20031;-72
2022/09/05 03:36:43;;;;;;;2.70;1.10;;;;;;;14.51;93.10;100238.53;5005250;28;20056;-71
2022/09/05 03:39:43;;;;;;;4.00;1.40;;;;;;;14.49;93.35;100223.13;5011424;28;20029;-72
2022/09/05 03:42:34;;;;;;;4.43;1.50;;;;;;;14.54;93.87;100224.97;5017716;28;20010;-72
2022/09/05 03:45:18;;;;;;;3.08;1.50;;;;;;;14.55;94.56;100225.81;5012462;28;20062;-71
2022/09/05 03:48:05;;;;;;;2.42;1.15;;;;;;;14.49;94.71;100222.31;5014863;28;20034;-72
2022/09/05 03:50:42;;;;;;;1.90;0.90;;;;;;;14.42;94.82;100225.41;5009401;28;20022;-72
2022/09/05 03:53:32;;;;;;;0.70;0.70;;;;;;;14.41;94.92;100215.56;5006178;28;20030;-70
2022/09/05 03:56:46;;;;;;;1.27;0.70;;;;;;;14.37;95.04;100217.25;4992673;28;20499;-72
2022/09/05 03:59:42;;;;;;;2.33;0.77;;;;;;;14.34;95.09;100220.59;4993866;28;20120;-72
2022/09/05 04:02:13;;;;;;;2.08;0.90;;;;;;;14.34;95.01;100220.59;5012637;28;20060;-73
2022/09/05 04:04:41;;;;;;;5.97;1.33;;;;;;;14.33;94.95;100216.22;5014030;28;20033;-72
2022/09/05 04:07:24;;;;;;;2.00;1.20;;;;;;;14.36;95.14;100223.06;5011217;28;20018;-71
2022/09/05 04:09:49;;;;;;;3.75;1.30;;;;;;;14.40;95.03;100224.91;5027329;28;20037;-72
2022/09/05 04:12:20;;;;;;;3.30;1.33;;;;;;;14.39;95.65;100225.22;5032490;28;20030;-71
2022/09/05 04:15:03;;;;;;;7.50;1.52;;;;;;;14.39;95.75;100216.97;5014750;28;20038;-71
2022/09/05 04:17:42;;;;;;;6.43;1.60;;;;;;;14.39;96.35;100223.25;5012239;28;20055;-72
2022/09/05 04:20:31;;;;;;;7.03;1.65;;;;;;;14.43;96.98;100224.31;5013116;28;20034;-71
2022/09/05 04:23:13;;;;;;;3.97;1.35;;;;;;;14.46;97.75;100234.72;4970514;28;20072;-71
2022/09/05 04:25:48;;;;;;;12.57;1.55;;;;;;;14.44;98.27;100236.97;5003927;28;20030;-71
2022/09/05 04:28:17;;;;;;;5.38;1.55;;;;;;;14.38;98.62;100237.31;5003538;28;20034;-70
2022/09/05 04:30:49;;;;;;;9.00;1.60;;;;;;;14.35;98.69;100244.22;5010062;28;20085;-70
2022/09/05 04:33:34;;;;;;;4.47;1.30;;;;;;;14.22;98.92;100234.78;5007514;28;20084;-72
2022/09/05 04:35:59;;;;;;;1.55;0.88;;;;;;;14.24;99.05;100251.00;5011054;28;20049;-71
2022/09/05 04:38:39;;;;;;;3.22;1.00;;;;;;;14.22;98.97;100259.53;5007136;28;20428;-70
2022/09/05 04:41:10;;;;;;;1.50;0.90;;;;;;;14.20;99.02;100258.19;5016517;28;20032;-72
2022/09/05 04:43:50;;;;;;;1.73;0.77;;;;;;;14.14;98.80;100258.25;5013865;28;20032;-70
2022/09/05 04:46:29;;;;;;;2.95;1.27;;;;;;;14.23;99.09;100252.09;5014647;28;20139;-71
2022/09/05 04:49:23;;;;;;;1.92;1.02;;;;;;;14.16;98.67;100257.13;5028077;28;20033;-72
2022/09/05 04:51:54;;;;;;;2.83;1.30;;;;;;;14.17;98.91;100247.78;5012707;28;20018;-71
2022/09/05 04:54:49;;;;;;;5.85;1.58;;;;;;;14.17;98.90;100247.78;5011833;28;20590;-72
2022/09/05 04:57:23;;;;;;;8.83;1.90;;;;;;;14.19;99.17;100237.28;5003079;28;20021;-72
2022/09/05 04:59:56;;;;;;;;;;;;;;;14.25;99.18;100244.34;5009104;28;20370;-72
2022/09/05 05:02:39;;;;;;;6.00;1.52;;;;;;;14.27;99.10;100242.16;5016538;28;19909;-73
2022/09/05 05:05:09;;;;;;;4.25;1.48;;;;;;;14.22;98.98;100250.44;5008892;28;20026;-71
2022/09/05 05:07:59;;;;;;;3.38;1.00;;;;;;;14.17;99.33;100253.28;5016471;28;20022;-72
2022/09/05 05:10:59;;;;;;;1.30;0.80;;;;;;;14.12;99.33;100262.41;5024859;28;20018;-71
2022/09/05 05:13:34;;;;;;;5.00;1.00;;;;;;;14.06;99.21;100256.16;5009191;28;20101;-72
2022/09/05 05:16:09;;;;;;;7.30;1.67;;;;;;;14.01;99.20;100261.72;5007990;28;20094;-72
2022/09/05 05:18:40;;;;;;;2.25;1.33;;;;;;;13.99;99.43;100274.94;5006593;28;20030;-72
2022/09/05 05:21:12;;;;;;;4.40;1.20;;;;;;;14.00;99.54;100279.31;5006418;28;20053;-72
2022/09/05 05:23:47;;;;;;;3.38;1.38;;;;;;;13.99;99.58;100274.09;5018338;28;21575;-71
2022/09/05 05:26:29;;;;;;;5.38;1.80;;;;;;;14.04;99.44;100274.88;5015777;28;20049;-71
2022/09/05 05:29:06;;;;;;;2.10;1.08;;;;;;;14.02;99.43;100285.34;5010985;28;20034;-72
2022/09/05 05:31:49;;;;;;;1.15;0.88;;;;;;;13.99;99.50;100291.44;5012382;28;20112;-72
2022/09/05 05:34:33;;;;;;;2.65;1.10;;;;;;;13.97;99.30;100290.88;5005729;28;20349;-71
2022/09/05 05:37:24;;;;;;;4.25;1.48;;;;;;;13.99;99.63;100304.34;5017509;28;20454;-71
2022/09/05 05:40:17;;;;;;;3.15;1.25;;;;;;;13.98;99.61;100300.78;5016920;28;20530;-71
2022/09/05 05:42:44;;;;;;;3.50;1.88;;;;;;;14.00;99.63;100304.03;5014090;28;20026;-71
2022/09/05 05:45:26;;;;;;;4.85;1.60;;;;;;;14.02;99.53;100312.84;5017312;28;20112;-71
2022/09/05 05:48:04;;;;;;;1.80;1.38;;;;;;;14.07;99.52;100314.72;5019884;28;20060;-72
2022/09/05 05:50:53;;;;;;;2.42;1.52;;;;;;;14.11;99.36;100315.75;5022572;28;20041;-72
2022/09/05 05:53:42;;;;;;;1.20;1.00;;;;;;;14.10;99.38;100314.94;5015059;28;20060;-71
2022/09/05 05:56:41;;;;;;;4.00;1.20;;;;;;;14.11;99.33;100322.06;5013194;28;20017;-72
2022/09/05 05:59:33;;;;;;;5.15;1.40;;;;;;;14.08;99.28;100317.16;5013014;28;20022;-72
2022/09/05 06:02:32;;;;;;;4.20;1.40;;;;;;;14.22;99.57;100327.47;5016992;28;20033;-72
2022/09/05 06:05:22;;;;;;;5.40;1.65;;;;;;;14.22;99.37;100321.94;5013534;28;20038;-75
2022/09/05 06:08:25;;;;;;;5.20;1.98;;;;;;;14.29;99.27;100333.44;5023897;28;20032;-75
2022/09/05 06:11:06;;;;;;;5.47;1.65;;;;;;;14.31;99.57;100332.03;5011440;28;20049;-74
2022/09/05 06:14:06;;;;;;;4.53;1.25;;;;;;;14.32;99.77;100333.69;5016029;28;20034;-75
2022/09/05 06:16:50;;;;;;;4.18;1.60;;;;;;;14.34;100.00;100344.38;5015363;28;20026;-73
2022/09/05 06:19:48;;;;;;;4.35;1.55;;;;;;;14.37;100.00;100341.03;5011990;28;20026;-72
2022/09/05 06:22:50;;;;;;;6.53;1.70;;;;;;;14.44;100.00;100352.50;4996710;28;20014;-72
2022/09/05 06:26:09;;;;;;;4.22;1.33;;;;;;;14.52;100.00;100350.22;5005402;28;20057;-72
2022/09/05 06:29:00;;;;;;;4.95;1.50;;;;;;;14.61;100.00;100359.44;4940421;29;20038;-71
2022/09/05 06:31:44;;;;;;;4.97;1.50;;;;;;;14.68;99.92;100357.19;4956248;28;20042;-71
2022/09/05 06:34:12;;;;;;;2.42;1.30;;;;;;;14.70;99.82;100360.47;4997426;28;20041;-71
2022/09/05 06:36:44;;;;;;;3.05;1.48;;;;;;;14.71;99.67;100353.84;5020534;28;20082;-71
2022/09/05 06:39:31;;;;;;;3.70;1.15;;;;;;;14.78;99.90;100357.06;5006887;28;20429;-70
2022/09/05 06:42:08;;;;;;;4.38;1.17;;;;;;;14.91;99.83;100357.44;5031982;28;20037;-71
2022/09/05 06:45:00;;;;;;;1.88;1.00;;;;;;;15.08;99.69;100370.69;5012097;28;20080;-71
2022/09/05 06:47:27;;;;;;;7.47;1.52;;;;;;;15.24;99.25;100363.81;5009530;28;20079;-70
2022/09/05 06:50:06;;;;;;;3.53;1.52;;;;;;;15.38;98.76;100369.41;5027028;28;20052;-70
2022/09/05 06:52:34;;;;;;;3.67;1.40;;;;;;;15.50;98.18;100371.69;5013773;28;20041;-72
2022/09/05 06:55:12;;;;;;;6.25;1.50;;;;;;;15.64;97.94;100371.75;5015687;28;20040;-72
2022/09/05 06:58:11;;;;;;;3.35;1.10;;;;;;;15.85;97.47;100372.25;5015697;28;20099;-72
2022/09/05 07:00:37;;;;;;;2.33;0.90;;;;;;;16.00;96.69;100372.00;5012795;28;20034;-73
2022/09/05 07:03:45;;;;;;;2.67;1.00;;;;;;;16.16;95.96;100382.72;5014486;28;20033;-73
2022/09/05 07:06:16;;;;;;;4.75;1.50;;;;;;;16.29;95.01;100383.88;5005897;28;20056;-73
2022/09/05 07:08:44;;;;;;;6.18;1.25;;;;;;;16.28;95.15;100373.94;5006065;28;20030;-74
2022/09/05 07:11:47;;;;;;;3.55;1.15;;;;;;;16.38;94.88;100373.75;5004497;28;20101;-71
2022/09/05 07:14:26;;;;;;;6.95;1.90;;;;;;;16.56;93.91;100386.63;4931545;28;20028;-73
2022/09/05 07:16:56;;;;;;;4.25;1.27;;;;;;;16.78;93.16;100393.38;4999154;28;20045;-73
2022/09/05 07:19:40;;;;;;;9.00;1.60;;;;;;;16.88;91.13;100384.88;5007033;28;20028;-72
2022/09/05 07:22:15;;;;;;;6.40;1.58;;;;;;;17.12;91.13;100397.63;5007828;28;20138;-72
2022/09/05 07:24:45;;;;;;;5.00;1.13;;;;;;;17.36;89.61;100396.53;5003264;28;20053;-73
2022/09/05 07:27:29;;;;;;;5.20;1.20;;;;;;;17.53;87.96;100380.06;5015955;28;20026;-73
2022/09/05 07:30:00;;;;;;;5.10;1.60;;;;;;;17.83;88.01;100385.97;5014578;28;20025;-73
2022/09/05 07:32:27;;;;;;;10.48;1.38;;;;;;;17.95;86.55;100388.19;5009144;28;20022;-72
2022/09/05 07:34:56;;;;;;;6.35;2.25;;;;;;;18.07;85.60;100393.94;5014305;28;20060;-70
2022/09/05 07:37:27;;;;;;;4.75;1.60;;;;;;;18.12;85.04;100401.28;5002665;28;20042;-71
2022/09/05 07:40:00;;;;;;;12.55;1.90;;;;;;;18.12;84.03;100402.13;5006688;28;20068;-70
2022/09/05 07:42:40;;;;;;;4.53;1.33;;;;;;;18.03;84.05;100405.97;4999015;28;20030;-71
2022/09/05 07:45:16;;;;;;;5.97;1.20;;;;;;;17.96;84.41;100401.72;5013304;28;20053;-72
2022/09/05 07:47:57;;;;;;;5.70;1.65;;;;;;;18.09;84.62;100404.69;5008293;28;20120;-71
2022/09/05 07:50:23;;;;;;;5.32;1.30;;;;;;;18.13;84.39;100405.69;5004638;28;20460;-71
2022/09/05 07:52:54;;;;;;;13.43;2.17;;;;;;;18.09;83.79;100401.94;5003826;28;20034;-72
2022/09/05 07:55:48;;;;;;;8.80;1.95;;;;;;;18.01;83.34;100405.47;5004784;28;20041;-71
2022/09/05 07:58:18;;;;;;;8.68;1.73;;;;;;;17.96;83.17;100395.38;5009031;28;20109;-71
2022/09/05 08:00:52;;;;;;;6.35;1.40;;;;;;;18.13;83.52;100403.75;5008634;28;20046;-71
2022/09/05 08:03:24;;;;;;;13.75;1.77;;;;;;;18.22;82.75;100391.91;5010866;28;20026;-71
2022/09/05 08:05:56;;;;;;;4.47;1.48;;;;;;;18.22;82.08;100402.97;5015617;28;20021;-71
2022/09/05 08:08:31;;;;;;;9.88;1.92;;;;;;;18.23;82.06;100407.38;5010230;28;20085;-70
2022/09/05 08:11:02;;;;;;;;;;;;;;;18.22;82.13;100398.25;5006372;28;20038;-70
2022/09/05 08:13:41;;;;;;;10.07;2.00;;;;;;;18.30;81.60;100403.03;5009120;28;19956;-73
2022/09/05 08:16:10;;;;;;;8.40;1.98;;;;;;;18.28;81.20;100387.84;5001472;28;20061;-75
2022/09/05 08:18:40;;;;;;;13.93;1.83;;;;;;;18.35;81.06;100398.47;5011425;28;20472;-75
2022/09/05 08:21:09;;;;;;;5.18;1.30;;;;;;;18.62;80.79;100412.09;5014372;28;20073;-74
2022/09/05 08:23:40;;;;;;;7.85;1.60;;;;;;;18.84;80.20;100410.38;5006465;28;20365;-72
2022/09/05 08:26:13;;;;;;;5.72;1.48;;;;;;;19.08;79.61;100423.81;5009828;28;20028;-72
2022/09/05 08:28:52;;;;;;;5.78;1.63;;;;;;;19.19;79.38;100425.13;5011795;28;20449;-71
2022/09/05 08:31:25;;;;;;;7.07;1.70;;;;;;;19.48;78.18;100434.78;5009971;28;20095;-72
2022/09/05 08:33:55;;;;;;;9.95;1.83;;;;;;;19.74;77.36;100435.91;5012788;28;20121;-72
2022/09/05 08:36:44;;;;;;;7.88;1.80;;;;;;;19.68;76.59;100433.31;5011145;28;20113;-70
2022/09/05 08:39:12;;;;;;;12.25;2.00;;;;;;;19.86;75.85;100427.78;5007799;28;20038;-71
2022/09/05 08:42:15;;;;;;;8.88;2.20;;;;;;;20.09;75.11;100438.66;5008663;28;20456;-72
2022/09/05 08:45:04;;;;;;;5.63;1.30;;;;;;;20.54;73.96;100438.19;5006021;28;20073;-72
2022/09/05 08:47:35;;;;;;;15.02;2.13;;;;;;;21.19;72.20;100426.91;5012792;28;20045;-71
2022/09/05 08:50:22;;;;;;;6.57;1.50;;;;;;;21.76;70.40;100434.66;5015098;28;20025;-74
2022/09/05 08:52:55;;;;;;;4.05;1.30;;;;;;;22.48;68.10;100436.38;5025268;28;20052;-71
2022/09/05 08:55:48;;;;;;;9.18;1.77;;;;;;;23.69;64.49;100437.75;5013631;28;20562;-70
2022/09/05 08:58:42;;;;;;;7.40;1.60;;;;;;;25.97;57.08;100436.44;5008827;28;20034;-70
2022/09/05 09:01:38;;;;;;;5.97;1.70;;;;;;;27.59;52.49;100419.41;5003037;28;20022;-71
2022/09/05 09:04:30;;;;;;;6.40;1.60;;;;;;;27.97;50.46;100411.00;5006941;28;20026;-74
2022/09/05 09:07:35;;;;;;;6.93;1.45;;;;;;;30.79;44.16;100430.94;5000054;28;20037;-70
2022/09/05 09:10:33;;;;;;;9.05;1.52;;;;;;;32.56;39.28;100433.00;5011231;28;20089;-73
2022/09/05 09:13:02;;;;;;;8.75;1.73;;;;;;;30.30;41.07;100439.00;5015829;28;20088;-71
2022/09/05 09:15:36;;;;;;;10.10;1.73;;;;;;;28.50;44.13;100435.19;5012517;28;20057;-73
2022/09/05 09:18:32;;;;;;;6.88;1.58;;;;;;;27.51;46.98;100409.25;5009901;28;20029;-72
2022/09/05 09:21:26;;;;;;;6.40;1.92;;;;;;;27.33;46.41;100412.66;5002765;28;20022;-70
2022/09/05 09:24:16;;;;;;;8.18;1.10;;;;;;;27.59;45.90;100425.00;5017405;28;20023;-71
2022/09/05 09:26:53;;;;;;;5.88;1.52;;;;;;;28.77;43.29;100415.34;5010645;28;20512;-71
2022/09/05 09:29:20;;;;;;;3.63;1.13;;;;;;;29.82;40.64;100413.88;5009735;28;20117;-72
2022/09/05 09:32:01;;;;;;;5.65;1.38;;;;;;;28.51;41.85;100414.31;5013440;28;20029;-72
2022/09/05 09:34:31;;;;;;;11.27;2.05;;;;;;;26.89;45.96;100404.81;5005630;28;20030;-71
2022/09/05 09:37:27;;;;;;;10.27;2.00;;;;;;;26.03;47.13;100417.34;5025177;28;20093;-72
2022/09/05 09:40:23;;;;;;;16.60;2.55;;;;;;;25.68;48.29;100404.25;5003901;28;20105;-72
2022/09/05 09:42:52;;;;;;;5.10;1.40;;;;;;;25.88;48.81;100397.44;5006186;28;20457;-71
2022/09/05 09:45:40;;;;;;;7.00;1.55;;;;;;;26.56;47.39;100397.03;5006002;28;20128;-73
2022/09/05 09:48:08;;;;;;;8.00;1.67;;;;;;;27.00;45.25;100388.94;5010352;28;20036;-73
2022/09/05 09:50:55;;;;;;;6.85;1.70;;;;;;;27.01;44.47;100389.72;5024119;28;20030;-71
2022/09/05 09:53:42;;;;;;;8.20;1.80;;;;;;;26.80;43.59;100398.66;5010004;28;20072;-71
2022/09/05 09:56:34;;;;;;;6.55;1.55;;;;;;;26.96;43.81;100404.09;5013814;28;20033;-72
2022/09/05 09:59:16;;;;;;;7.85;1.33;;;;;;;27.08;42.69;100383.41;5005262;28;20441;-72
2022/09/05 10:02:07;;;;;;;4.82;1.27;;;;;;;26.22;43.76;100394.88;5005784;28;20031;-71
2022/09/05 10:04:38;;;;;;;4.47;1.70;;;;;;;27.40;41.71;100388.69;5006427;28;20034;-72
2022/09/05 10:07:39;;;;;;;5.97;1.40;;;;;;;28.28;41.19;100397.66;5009670;28;20047;-72
2022/09/05 10:10:42;;;;;;;7.65;1.63;;;;;;;27.97;39.69;100399.75;5013060;28;20064;-72
2022/09/05 10:13:19;;;;;;;8.30;1.55;;;;;;;26.29;42.48;100422.22;5017122;28;20018;-72
2022/09/05 10:16:21;;;;;;;7.55;1.83;;;;;;;25.58;45.00;100398.09;5004021;28;20030;-71
2022/09/05 10:19:28;;;;;;;11.32;1.67;;;;;;;25.22;45.93;100416.88;5015425;28;20034;-71
2022/09/05 10:22:29;;;;;;;7.25;1.50;;;;;;;24.50;48.05;100415.19;5015004;28;20412;-72
2022/09/05 10:25:13;;;;;;;10.13;1.83;;;;;;;24.14;49.08;100407.88;5004315;28;20036;-72
2022/09/05 10:27:44;;;;;;;8.63;1.50;;;;;;;23.63;50.07;100419.63;5017440;28;20053;-71
2022/09/05 10:30:19;;;;;;;7.40;1.77;;;;;;;23.16;51.67;100407.91;5005856;28;20025;-72
2022/09/05 10:33:16;;;;;;;10.13;1.88;;;;;;;22.80;52.69;100403.97;5002825;28;20101;-72
2022/09/05 10:35:48;;;;;;;5.68;1.55;;;;;;;22.39;54.90;100403.03;5016701;28;20105;-72
2022/09/05 10:38:39;;;;;;;8.75;1.42;;;;;;;22.26;55.23;100409.72;5013954;28;20117;-71
2022/09/05 10:41:42;;;;;;;8.85;1.60;;;;;;;22.20;56.64;100402.78;5013380;28;20032;-71
2022/09/05 10:44:10;;;;;;;9.82;1.63;;;;;;;22.06;57.86;100415.00;5006552;28;20556;-72
2022/09/05 10:47:05;;;;;;;8.95;1.55;;;;;;;21.91;57.85;100407.34;5010847;28;20495;-72
2022/09/05 10:49:33;;;;;;;;;;;;;;;21.54;59.00;100410.00;5010136;28;20014;-72
2022/09/05 10:52:02;;;;;;;6.75;2.15;;;;;;;21.45;60.60;100419.19;5004246;28;20406;-72
2022/09/05 10:54:49;;;;;;;6.18;1.67;;;;;;;20.68;66.83;100421.34;5011415;28;20555;-72
2022/09/05 10:57:29;;;;;;;8.95;1.80;;;;;;;19.56;72.73;100402.63;5010404;28;20045;-71
2022/09/05 11:00:04;;;;;;;5.22;1.33;;;;;;;19.40;74.61;100409.81;5010016;28;20034;-72
2022/09/05 11:02:30;;;;;;;4.10;1.00;;;;;;;19.30;75.32;100402.63;5021172;28;20026;-71
2022/09/05 11:05:05;;;;;;;4.60;1.60;;;;;;;19.24;76.33;100407.53;4987896;28;20038;-74
2022/09/05 11:07:47;;;;;;;7.50;1.85;;;;;;;19.02;76.55;100400.16;5001153;28;20030;-73
2022/09/05 11:10:23;;;;;;;11.02;1.75;;;;;;;18.94;76.73;100412.03;5013390;28;20023;-73
2022/09/05 11:12:58;;;;;;;8.57;2.03;;;;;;;18.92;77.63;100417.91;5011979;28;20026;-73
2022/09/05 11:15:42;;;;;;;5.93;1.73;;;;;;;18.77;76.20;100421.13;5021956;28;20030;-73
2022/09/05 11:18:15;;;;;;;4.57;1.40;;;;;;;18.56;76.97;100405.09;5011476;28;20025;-72
2022/09/05 11:21:38;;;;;;;3.72;1.40;;;;;;;18.47;78.03;100395.91;5011968;28;20031;-73
2022/09/05 11:24:18;;;;;;;6.85;1.58;;;;;;;18.42;77.83;100396.06;4910552;29;20036;-72
2022/09/05 11:26:55;;;;;;;3.75;1.25;;;;;;;18.46;78.44;100394.31;4928690;29;20096;-73
2022/09/05 11:29:30;;;;;;;4.15;1.25;;;;;;;18.58;77.77;100397.25;4983605;28;20036;-72
2022/09/05 11:32:22;;;;;;;4.38;1.55;;;;;;;18.57;78.75;100395.63;5001534;28;20029;-74
2022/09/05 11:34:48;;;;;;;5.68;1.65;;;;;;;18.42;78.86;100401.59;5012360;28;20037;-73
2022/09/05 11:37:46;;;;;;;5.28;1.40;;;;;;;18.05;81.57;100395.41;5014277;28;20018;-72
2022/09/05 11:40:14;;;;;;;9.07;2.00;;;;;;;17.89;82.64;100398.53;4996892;28;20029;-73
2022/09/05 11:43:00;;;;;;;4.68;1.48;;;;;;;17.56;84.24;100400.75;5000588;28;20030;-72
2022/09/05 11:45:35;;;;;;;4.80;1.88;;;;;;;17.28;85.71;100422.97;5001474;28;20398;-71
2022/09/05 11:48:18;;;;;;;9.52;1.80;;;;;;;16.96;87.10;100416.47;5013745;28;20054;-71
2022/09/05 11:50:59;;;;;;;6.43;1.33;;;;;;;16.81;89.37;100425.06;5015732;28;20027;-71
2022/09/05 11:53:37;;;;;;;4.30;0.88;;;;;;;16.67;90.96;100425.06;5009238;28;20025;-71
2022/09/05 11:56:23;;;;;;;9.65;1.73;;;;;;;16.64;91.55;100425.69;5013409;28;20026;-72
2022/09/05 11:59:16;;;;;;;3.50;1.15;;;;;;;16.65;92.22;100424.56;5009052;28;20041;-72
2022/09/05 12:02:20;;;;;;;4.13;1.10;;;;;;;16.66;93.11;100423.41;5008523;28;20045;-72
2022/09/05 12:05:02;;;;;;;4.60;1.03;;;;;;;16.91;92.54;100439.50;5007524;28;20041;-72
2022/09/05 12:07:49;;;;;;;5.50;1.35;;;;;;;16.88;92.24;100440.13;5006405;28;20034;-71
2022/09/05 12:10:31;;;;;;;8.48;1.90;;;;;;;16.78;93.12;100442.22;5004528;28;20045;-72
2022/09/05 12:13:15;;;;;;;5.97;2.20;;;;;;;16.82;93.69;100432.22;5002629;28;20125;-72
2022/09/05 12:15:45;;;;;;;4.55;1.50;;;;;;;16.93;93.34;100404.09;5002785;28;20063;-71
2022/09/05 12:18:19;;;;;;;2.95;1.00;;;;;;;17.32;93.56;100401.88;4998737;28;20551;-71
2022/09/05 12:20:52;;;;;;;4.35;0.90;;;;;;;17.67;92.29;100402.16;4998872;28;20030;-71
2022/09/05 12:23:42;;;;;;;3.42;1.20;;;;;;;17.89;90.98;100415.13;5007613;28;20026;-72
2022/09/05 12:26:39;;;;;;;7.07;1.38;;;;;;;18.31;89.76;100410.19;5000888;28;20022;-73
2022/09/05 12:29:22;;;;;;;4.43;1.60;;;;;;;18.57;88.10;100417.78;5027179;28;20031;-73
2022/09/05 12:31:59;;;;;;;5.28;1.40;;;;;;;18.50;87.58;100414.69;5018314;28;20057;-72
2022/09/05 12:34:50;;;;;;;3.85;1.33;;;;;;;18.61;87.15;100412.44;5012307;28;20040;-73