Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:14;;;;;;;100.90;56.95;;;;;;;;;;5090079;28;20039;-78
2021/08/22 00:03:40;;;;;;;99.75;57.38;;;;;;;;;;5090761;28;20124;-76
2021/08/22 00:06:06;;;;;;;88.10;52.65;;;;;;;;;;5089263;28;20219;-77
2021/08/22 00:08:33;;;;;;;101.30;56.88;;;;;;;;;;5092010;28;20023;-76
2021/08/22 00:10:59;;;;;;;83.43;49.95;;;;;;;;;;5091947;28;20043;-78
2021/08/22 00:13:25;;;;;;;91.30;51.42;;;;;;;;;;5092157;28;20024;-77
2021/08/22 00:15:51;;;;;;;77.45;52.60;;;;;;;;;;5087513;28;20374;-78
2021/08/22 00:18:17;;;;;;;78.10;49.10;;;;;;;;;;5091663;28;20366;-78
2021/08/22 00:20:43;;;;;;;81.47;53.03;;;;;;;;;;5091674;28;20600;-78
2021/08/22 00:23:09;;;;;;;89.70;52.08;;;;;;;;;;5091775;28;20098;-77
2021/08/22 00:25:35;;;;;;;80.90;52.33;;;;;;;;;;5090634;28;20012;-77
2021/08/22 00:28:01;;;;;;;77.28;49.45;;;;;;;;;;5089698;28;20023;-77
2021/08/22 00:30:27;;;;;;;72.20;47.60;;;;;;;;;;5091993;28;20024;-78
2021/08/22 00:32:53;;;;;;;71.13;44.70;;;;;;;;;;5091698;28;20258;-78
2021/08/22 00:35:19;;;;;;;66.15;43.22;;;;;;;;;;5091417;28;20016;-78
2021/08/22 00:37:45;;;;;;;68.32;42.05;;;;;;;;;;5094814;28;20055;-77
2021/08/22 00:40:12;;;;;;;63.42;40.15;;;;;;;;;;5111769;28;20031;-76
2021/08/22 00:42:38;;;;;;;64.53;37.15;;;;;;;;;;5111749;28;20023;-78
2021/08/22 00:45:05;;;;;;;61.67;34.70;;;;;;;;;;5111548;28;20020;-78
2021/08/22 00:47:31;;;;;;;56.70;32.88;;;;;;;;;;5108911;28;20102;-79
2021/08/22 00:49:57;;;;;;;55.33;32.20;;;;;;;;;;5111522;28;20611;-77
2021/08/22 00:52:23;;;;;;;51.13;32.15;;;;;;;;;;5112083;28;20019;-77
2021/08/22 00:54:49;;;;;;;48.67;30.20;;;;;;;;;;5111073;28;20023;-80
2021/08/22 00:57:15;;;;;;;44.83;30.10;;;;;;;;;;5108829;28;20047;-77
2021/08/22 00:59:42;;;;;;;47.08;29.25;;;;;;;;;;5111610;28;20041;-76
2021/08/22 01:02:10;;;;;;;49.60;32.28;;;;;;;;;;5093214;28;20023;-77
2021/08/22 01:04:56;;;;;;;46.47;30.67;;;;;;;;;;5092900;28;20028;-77
2021/08/22 01:07:28;;;;;;;43.33;26.33;;;;;;;;;;5108459;28;20028;-78
2021/08/22 01:09:54;;;;;;;41.72;27.05;;;;;;;;;;5111437;28;20424;-79
2021/08/22 01:12:20;;;;;;;40.63;26.75;;;;;;;;;;5093227;28;20019;-78
2021/08/22 01:14:48;;;;;;;34.45;22.88;;;;;;;;;;5111083;28;20026;-77
2021/08/22 01:17:15;;;;;;;33.08;23.88;;;;;;;;;;5108483;28;20513;-78
2021/08/22 01:19:50;;;;;;;34.90;20.83;;;;;;;;;;5111197;28;20020;-77
2021/08/22 01:22:18;;;;;;;30.27;19.48;;;;;;;;;;5111355;28;20512;-77
2021/08/22 01:24:45;;;;;;;31.15;19.17;;;;;;;;;;5111227;28;20016;-77
2021/08/22 01:27:12;;;;;;;35.33;19.10;;;;;;;;;;5087224;28;20020;-78
2021/08/22 01:29:40;;;;;;;29.17;17.88;;;;;;;;;;5094907;28;20427;-76
2021/08/22 01:32:07;;;;;;;25.85;14.95;;;;;;;;;;5095124;28;20115;-76
2021/08/22 01:34:34;;;;;;;24.55;15.23;;;;;;;;;;5094541;28;20043;-77
2021/08/22 01:37:00;;;;;;;22.23;13.60;;;;;;;;;;5073280;28;20055;-79
2021/08/22 01:39:27;;;;;;;20.77;12.15;;;;;;;;;;5093481;28;20051;-78
2021/08/22 01:41:54;;;;;;;21.58;11.95;;;;;;;;;;5094852;28;20409;-78
2021/08/22 01:44:20;;;;;;;20.85;10.30;;;;;;;;;;5099146;28;20123;-77
2021/08/22 01:46:47;;;;;;;23.10;10.25;;;;;;;;;;5112326;28;20047;-79
2021/08/22 01:49:14;;;;;;;15.32;9.32;;;;;;;;;;5115287;28;20477;-76
2021/08/22 01:51:41;;;;;;;18.15;9.77;;;;;;;;;;5115076;28;20031;-75
2021/08/22 01:54:08;;;;;;;18.38;9.32;;;;;;;;;;5108704;28;20089;-76
2021/08/22 01:56:35;;;;;;;17.60;8.73;;;;;;;;;;5091063;28;20016;-76
2021/08/22 01:59:02;;;;;;;14.18;9.05;;;;;;;;;;5094635;28;20517;-76
2021/08/22 02:01:28;;;;;;;16.10;9.75;;;;;;;;;;5076296;28;20044;-76
2021/08/22 02:04:16;;;;;;;17.13;8.70;;;;;;;;;;5094501;28;20032;-76
2021/08/22 02:06:50;;;;;;;15.35;8.25;;;;;;;;;;5072860;28;20079;-76
2021/08/22 02:09:18;;;;;;;13.88;7.50;;;;;;;;;;5094255;28;20016;-75
2021/08/22 02:11:47;;;;;;;15.77;8.77;;;;;;;;;;5094315;28;20250;-75
2021/08/22 02:14:14;;;;;;;12.95;8.57;;;;;;;;;;5075935;28;20025;-76
2021/08/22 02:16:43;;;;;;;14.50;7.85;;;;;;;;;;5091376;28;20035;-75
2021/08/22 02:19:10;;;;;;;15.20;8.35;;;;;;;;;;5094122;28;20516;-76
2021/08/22 02:21:38;;;;;;;14.07;7.75;;;;;;;;;;5075896;28;20050;-75
2021/08/22 02:24:04;;;;;;;14.80;8.13;;;;;;;;;;5075832;28;20036;-76
2021/08/22 02:26:30;;;;;;;12.00;7.35;;;;;;;;;;5090792;28;20429;-75
2021/08/22 02:28:57;;;;;;;15.63;7.65;;;;;;;;;;5075455;28;20043;-75
2021/08/22 02:31:26;;;;;;;13.48;7.18;;;;;;;;;;5094001;28;20102;-75
2021/08/22 02:33:53;;;;;;;18.58;8.07;;;;;;;;;;5093744;28;20485;-75
2021/08/22 02:36:19;;;;;;;13.73;8.48;;;;;;;;;;5090453;28;20044;-75
2021/08/22 02:38:45;;;;;;;15.02;7.90;;;;;;;;;;5108408;28;20024;-75
2021/08/22 02:41:11;;;;;;;19.05;11.70;;;;;;;;;;5096026;28;20027;-75
2021/08/22 02:43:37;;;;;;;22.98;12.60;;;;;;;;;;5114171;28;20028;-74
2021/08/22 02:46:03;;;;;;;24.95;15.15;;;;;;;;;;5110836;28;20055;-76
2021/08/22 02:48:30;;;;;;;29.05;16.20;;;;;;;;;;5095465;28;20366;-76
2021/08/22 02:50:56;;;;;;;20.35;11.52;;;;;;;;;;5113796;28;20493;-77
2021/08/22 02:53:22;;;;;;;15.95;8.38;;;;;;;;;;5095610;28;20022;-76
2021/08/22 02:55:48;;;;;;;15.40;8.75;;;;;;;;;;5091043;28;20020;-75
2021/08/22 02:58:14;;;;;;;19.08;7.82;;;;;;;;;;5092856;28;20103;-75
2021/08/22 03:00:40;;;;;;;16.25;8.02;;;;;;;;;;5091946;28;20024;-75
2021/08/22 03:03:06;;;;;;;16.70;8.52;;;;;;;;;;5093244;28;20028;-75
2021/08/22 03:05:32;;;;;;;22.23;8.85;;;;;;;;;;5092646;28;20028;-76
2021/08/22 03:07:58;;;;;;;15.93;7.47;;;;;;;;;;5090788;28;20024;-76
2021/08/22 03:10:24;;;;;;;17.00;9.38;;;;;;;;;;5093176;28;20023;-75
2021/08/22 03:12:50;;;;;;;13.98;7.22;;;;;;;;;;5092909;28;20435;-75
2021/08/22 03:15:16;;;;;;;12.63;7.30;;;;;;;;;;5092867;28;20032;-73
2021/08/22 03:17:42;;;;;;;17.17;7.63;;;;;;;;;;5090095;28;20024;-75
2021/08/22 03:20:09;;;;;;;16.65;7.50;;;;;;;;;;5092832;28;20436;-75
2021/08/22 03:22:35;;;;;;;18.65;8.27;;;;;;;;;;5091432;28;20077;-75
2021/08/22 03:25:01;;;;;;;21.95;10.80;;;;;;;;;;5092474;28;20020;-76
2021/08/22 03:27:27;;;;;;;19.00;11.38;;;;;;;;;;5089804;28;20442;-75
2021/08/22 03:29:53;;;;;;;21.17;13.05;;;;;;;;;;5093011;28;20012;-75
2021/08/22 03:32:19;;;;;;;30.48;14.93;;;;;;;;;;5091523;28;20047;-75
2021/08/22 03:34:45;;;;;;;30.77;14.98;;;;;;;;;;5092154;28;20016;-75
2021/08/22 03:37:11;;;;;;;29.15;13.90;;;;;;;;;;5091206;28;20128;-75
2021/08/22 03:39:37;;;;;;;26.80;16.08;;;;;;;;;;5112734;28;20027;-75
2021/08/22 03:42:04;;;;;;;34.40;14.32;;;;;;;;;;5112813;28;20545;-75
2021/08/22 03:44:30;;;;;;;22.48;14.85;;;;;;;;;;5112424;28;20024;-75
2021/08/22 03:46:56;;;;;;;24.92;15.32;;;;;;;;;;5109930;28;20016;-75
2021/08/22 03:49:22;;;;;;;17.67;10.13;;;;;;;;;;5112514;28;20015;-78
2021/08/22 03:51:48;;;;;;;27.20;11.85;;;;;;;;;;5093733;28;20554;-75
2021/08/22 03:54:14;;;;;;;21.80;10.15;;;;;;;;;;5105678;28;20141;-75
2021/08/22 03:56:40;;;;;;;15.15;8.70;;;;;;;;;;5089063;28;20047;-74
2021/08/22 03:59:07;;;;;;;21.58;10.05;;;;;;;;;;5091000;28;20097;-76
2021/08/22 04:01:34;;;;;;;20.02;9.43;;;;;;;;;;5092243;28;20032;-74
2021/08/22 04:04:01;;;;;;;19.38;9.32;;;;;;;;;;5092042;28;20024;-75
2021/08/22 04:06:27;;;;;;;21.20;8.68;;;;;;;;;;5087502;28;20126;-75
2021/08/22 04:08:54;;;;;;;17.08;8.90;;;;;;;;;;5092021;28;20020;-75
2021/08/22 04:11:20;;;;;;;13.57;8.50;;;;;;;;;;5091972;28;20091;-75
2021/08/22 04:13:46;;;;;;;17.30;8.60;;;;;;;;;;5091993;28;20020;-75
2021/08/22 04:16:12;;;;;;;16.23;8.15;;;;;;;;;;5089055;28;20020;-75
2021/08/22 04:18:38;;;;;;;18.17;8.48;;;;;;;;;;5091893;28;20485;-76
2021/08/22 04:21:05;;;;;;;14.85;8.13;;;;;;;;;;5091710;28;20028;-76
2021/08/22 04:23:32;;;;;;;24.85;9.07;;;;;;;;;;5091514;28;20059;-76
2021/08/22 04:25:58;;;;;;;13.63;8.63;;;;;;;;;;5088386;28;20016;-76
2021/08/22 04:28:24;;;;;;;17.42;8.77;;;;;;;;;;5091830;28;20020;-75
2021/08/22 04:30:50;;;;;;;18.35;8.82;;;;;;;;;;5091597;28;20016;-76
2021/08/22 04:33:16;;;;;;;17.75;9.90;;;;;;;;;;5073036;28;20039;-76
2021/08/22 04:35:42;;;;;;;18.95;10.07;;;;;;;;;;5089523;28;20016;-76
2021/08/22 04:38:09;;;;;;;17.23;9.93;;;;;;;;;;5092118;28;20038;-77
2021/08/22 04:40:37;;;;;;;14.98;9.65;;;;;;;;;;5111854;28;20024;-76
2021/08/22 04:43:04;;;;;;;21.02;10.93;;;;;;;;;;5111887;28;20477;-76
2021/08/22 04:45:30;;;;;;;19.20;10.77;;;;;;;;;;5111326;28;20028;-76
2021/08/22 04:47:56;;;;;;;22.90;11.73;;;;;;;;;;5109121;28;20465;-75
2021/08/22 04:50:22;;;;;;;19.05;11.38;;;;;;;;;;5111672;28;20069;-75
2021/08/22 04:52:48;;;;;;;22.95;12.43;;;;;;;;;;5111615;28;20023;-75
2021/08/22 04:55:14;;;;;;;26.58;13.18;;;;;;;;;;5089375;28;20078;-76
2021/08/22 04:57:40;;;;;;;25.60;14.57;;;;;;;;;;5088412;28;20020;-75
2021/08/22 05:00:06;;;;;;;30.80;14.65;;;;;;;;;;5091137;28;20445;-75
2021/08/22 05:02:32;;;;;;;21.33;12.65;;;;;;;;;;5071941;28;20026;-74
2021/08/22 05:04:59;;;;;;;22.98;13.13;;;;;;;;;;5091159;28;20107;-75
2021/08/22 05:07:25;;;;;;;32.53;16.40;;;;;;;;;;5069826;28;20027;-75
2021/08/22 05:09:51;;;;;;;25.98;17.75;;;;;;;;;;5090946;28;20127;-75
2021/08/22 05:12:17;;;;;;;27.35;15.98;;;;;;;;;;5091096;28;20023;-75
2021/08/22 05:14:43;;;;;;;34.58;20.20;;;;;;;;;;5090732;28;20020;-75
2021/08/22 05:17:09;;;;;;;39.58;24.60;;;;;;;;;;5088144;28;20021;-75
2021/08/22 05:19:36;;;;;;;50.05;25.90;;;;;;;;;;5090854;28;20028;-75
2021/08/22 05:22:02;;;;;;;50.08;29.80;;;;;;;;;;5091204;28;20028;-75
2021/08/22 05:24:29;;;;;;;56.53;28.17;;;;;;;;;;5090746;28;20456;-75
2021/08/22 05:26:55;;;;;;;50.63;28.60;;;;;;;;;;5087737;28;20093;-75
2021/08/22 05:29:21;;;;;;;49.67;28.60;;;;;;;;;;5089206;28;20056;-75
2021/08/22 05:31:47;;;;;;;53.45;30.13;;;;;;;;;;5090875;28;20229;-75
2021/08/22 05:34:13;;;;;;;60.45;31.48;;;;;;;;;;5090963;28;20040;-75
2021/08/22 05:36:40;;;;;;;52.58;31.80;;;;;;;;;;5087609;28;20055;-75
2021/08/22 05:39:06;;;;;;;50.25;31.23;;;;;;;;;;5108335;28;20035;-74
2021/08/22 05:41:32;;;;;;;55.75;30.88;;;;;;;;;;5092762;28;20028;-75
2021/08/22 05:43:58;;;;;;;46.75;29.20;;;;;;;;;;5110839;28;20076;-75
2021/08/22 05:46:25;;;;;;;45.00;27.27;;;;;;;;;;5108144;28;20035;-75
2021/08/22 05:48:51;;;;;;;37.42;21.58;;;;;;;;;;5111100;28;20065;-75
2021/08/22 05:51:19;;;;;;;25.85;14.20;;;;;;;;;;5092952;28;20024;-74
2021/08/22 05:53:45;;;;;;;22.20;12.38;;;;;;;;;;5090040;28;20466;-75
2021/08/22 05:56:11;;;;;;;17.40;11.63;;;;;;;;;;5087466;28;20424;-74
2021/08/22 05:58:37;;;;;;;18.20;10.40;;;;;;;;;;5090778;28;20050;-75
2021/08/22 06:01:04;;;;;;;22.50;10.13;;;;;;;;;;5090773;28;20031;-75
2021/08/22 06:03:30;;;;;;;23.05;9.18;;;;;;;;;;5090581;28;20043;-74
2021/08/22 06:05:56;;;;;;;15.90;9.20;;;;;;;;;;5087446;28;20537;-75
2021/08/22 06:08:22;;;;;;;13.73;7.35;;;;;;;;;;5090526;28;20028;-75
2021/08/22 06:10:48;;;;;;;11.93;6.82;;;;;;;;;;5072300;28;20020;-75
2021/08/22 06:13:14;;;;;;;15.30;8.15;;;;;;;;;;5091118;28;20060;-75
2021/08/22 06:15:40;;;;;;;13.13;7.70;;;;;;;;;;5092815;28;20031;-74
2021/08/22 06:18:06;;;;;;;16.60;7.75;;;;;;;;;;5092837;28;20020;-75
2021/08/22 06:20:32;;;;;;;12.52;7.28;;;;;;;;;;5075473;28;20032;-75
2021/08/22 06:22:59;;;;;;;10.52;6.40;;;;;;;;;;5075480;28;20081;-75
2021/08/22 06:25:25;;;;;;;16.27;6.93;;;;;;;;;;5075515;28;20452;-75
2021/08/22 06:27:51;;;;;;;13.02;7.03;;;;;;;;;;5091183;28;20046;-74
2021/08/22 06:30:17;;;;;;;14.80;7.68;;;;;;;;;;5092726;28;20323;-75
2021/08/22 06:32:43;;;;;;;15.52;7.30;;;;;;;;;;5093719;28;20020;-74
2021/08/22 06:35:09;;;;;;;11.45;7.70;;;;;;;;;;5092142;28;20038;-75
2021/08/22 06:37:36;;;;;;;14.93;7.20;;;;;;;;;;5090690;28;20501;-75
2021/08/22 06:40:06;;;;;;;15.90;7.82;;;;;;;;;;5092309;28;20027;-74
2021/08/22 06:42:32;;;;;;;15.10;8.38;;;;;;;;;;5093371;28;20405;-74
2021/08/22 06:44:58;;;;;;;15.60;8.07;;;;;;;;;;5103526;28;20016;-74
2021/08/22 06:47:24;;;;;;;19.23;7.43;;;;;;;;;;5111123;28;20019;-75
2021/08/22 06:49:50;;;;;;;12.60;7.60;;;;;;;;;;5095266;28;20047;-74
2021/08/22 06:52:17;;;;;;;12.82;8.18;;;;;;;;;;5113855;28;20106;-74
2021/08/22 06:54:43;;;;;;;13.27;9.00;;;;;;;;;;5102701;28;20046;-74
2021/08/22 06:57:11;;;;;;;29.02;17.48;;;;;;;;;;5090299;28;20059;-73
2021/08/22 06:59:37;;;;;;;38.45;19.80;;;;;;;;;;5093537;28;20031;-74
2021/08/22 07:02:03;;;;;;;37.03;22.80;;;;;;;;;;5093494;28;20030;-73
2021/08/22 07:04:29;;;;;;;40.47;21.95;;;;;;;;;;5093360;28;20052;-74
2021/08/22 07:06:55;;;;;;;41.10;23.65;;;;;;;;;;5090112;28;20024;-75
2021/08/22 07:09:21;;;;;;;39.78;24.38;;;;;;;;;;5091945;28;20024;-73
2021/08/22 07:11:48;;;;;;;46.17;24.98;;;;;;;;;;5093105;28;20023;-74
2021/08/22 07:14:14;;;;;;;44.67;24.75;;;;;;;;;;5091784;28;20024;-76
2021/08/22 07:16:40;;;;;;;43.65;24.23;;;;;;;;;;5090046;28;20502;-74
2021/08/22 07:19:06;;;;;;;44.05;24.52;;;;;;;;;;5092993;28;20114;-75
2021/08/22 07:21:32;;;;;;;42.17;23.98;;;;;;;;;;5091634;28;20020;-76
2021/08/22 07:23:59;;;;;;;49.88;25.80;;;;;;;;;;5091536;28;20036;-77
2021/08/22 07:26:25;;;;;;;50.85;26.15;;;;;;;;;;5089164;28;20466;-77
2021/08/22 07:28:51;;;;;;;48.58;26.48;;;;;;;;;;5092917;28;20054;-77
2021/08/22 07:31:18;;;;;;;45.55;26.50;;;;;;;;;;5092853;28;20024;-75
2021/08/22 07:33:45;;;;;;;50.63;27.38;;;;;;;;;;5092589;28;20126;-76
2021/08/22 07:36:11;;;;;;;47.35;26.42;;;;;;;;;;5088150;28;20083;-75
2021/08/22 07:38:37;;;;;;;41.42;26.00;;;;;;;;;;5094035;28;20027;-75
2021/08/22 07:41:03;;;;;;;63.28;30.15;;;;;;;;;;5113096;28;20023;-76
2021/08/22 07:43:29;;;;;;;57.75;30.38;;;;;;;;;;5112619;28;20553;-76
2021/08/22 07:45:55;;;;;;;49.92;30.27;;;;;;;;;;5109443;28;20051;-75
2021/08/22 07:48:21;;;;;;;50.13;28.17;;;;;;;;;;5113079;28;20099;-76
2021/08/22 07:50:48;;;;;;;51.28;29.48;;;;;;;;;;5112996;28;20415;-76
2021/08/22 07:53:16;;;;;;;51.40;30.45;;;;;;;;;;5112700;28;20553;-76
2021/08/22 07:55:42;;;;;;;50.40;31.13;;;;;;;;;;5091658;28;20272;-75
2021/08/22 07:58:08;;;;;;;57.05;30.40;;;;;;;;;;5091261;28;20063;-75
2021/08/22 08:00:34;;;;;;;58.75;29.52;;;;;;;;;;5092055;28;20024;-75
2021/08/22 08:03:00;;;;;;;53.85;30.13;;;;;;;;;;5092197;28;20081;-76
2021/08/22 08:05:27;;;;;;;51.42;29.88;;;;;;;;;;5091824;28;20044;-76
2021/08/22 08:07:53;;;;;;;57.75;30.58;;;;;;;;;;5089046;28;20019;-77
2021/08/22 08:10:19;;;;;;;50.15;29.40;;;;;;;;;;5091998;28;20020;-74
2021/08/22 08:12:46;;;;;;;59.88;27.48;;;;;;;;;;5091006;28;20152;-76
2021/08/22 08:15:12;;;;;;;57.97;28.40;;;;;;;;;;5092111;28;20101;-83
2021/08/22 08:17:39;;;;;;;51.22;25.35;;;;;;;;;;5089644;28;20028;-85
2021/08/22 08:20:05;;;;;;;50.42;27.25;;;;;;;;;;5091537;28;20028;-85
2021/08/22 08:22:31;;;;;;;50.25;27.80;;;;;;;;;;5092492;28;20039;-80
2021/08/22 08:24:58;;;;;;;54.38;27.45;;;;;;;;;;5091338;28;20016;-85
2021/08/22 08:27:24;;;;;;;50.30;28.30;;;;;;;;;;5088443;28;20047;-81
2021/08/22 08:29:51;;;;;;;47.83;29.40;;;;;;;;;;5091689;28;20016;-85
2021/08/22 08:32:17;;;;;;;50.85;28.83;;;;;;;;;;5092544;28;20024;-79
2021/08/22 08:34:43;;;;;;;57.13;31.23;;;;;;;;;;5092033;28;20020;-80
2021/08/22 08:37:10;;;;;;;54.90;28.83;;;;;;;;;;5089802;28;20055;-81
2021/08/22 08:39:36;;;;;;;63.30;32.42;;;;;;;;;;5112126;28;20020;-79
2021/08/22 08:42:14;;;;;;;51.75;28.33;;;;;;;;;;5111932;28;20023;-79
2021/08/22 08:44:40;;;;;;;54.08;32.10;;;;;;;;;;5093320;28;20096;-80
2021/08/22 08:47:07;;;;;;;65.07;35.75;;;;;;;;;;5108852;28;20081;-79
2021/08/22 08:49:50;;;;;;;57.20;31.42;;;;;;;;;;5093382;28;20127;-80
2021/08/22 08:52:16;;;;;;;55.15;32.30;;;;;;;;;;5111689;28;20060;-81
2021/08/22 08:54:44;;;;;;;63.38;34.80;;;;;;;;;;5089758;28;20020;-79
2021/08/22 08:57:10;;;;;;;55.30;33.60;;;;;;;;;;5070190;28;20047;-79
2021/08/22 08:59:39;;;;;;;56.53;33.05;;;;;;;;;;5091294;28;20016;-79
2021/08/22 09:02:06;;;;;;;62.47;35.10;;;;;;;;;;5072971;28;20035;-78
2021/08/22 09:04:37;;;;;;;61.33;34.55;;;;;;;;;;5090837;28;20077;-80
2021/08/22 09:07:09;;;;;;;76.22;38.17;;;;;;;;;;5088374;28;20016;-76
2021/08/22 09:09:54;;;;;;;68.25;35.10;;;;;;;;;;5091493;28;20035;-78
2021/08/22 09:12:35;;;;;;;65.55;36.20;;;;;;;;;;5091596;28;20024;-81
2021/08/22 09:15:20;;;;;;;57.83;34.87;;;;;;;;;;5073253;28;20016;-79
2021/08/22 09:18:04;;;;;;;76.47;37.33;;;;;;;;;;5070056;28;20031;-81
2021/08/22 09:20:49;;;;;;;68.10;36.60;;;;;;;;;;5072845;28;20035;-79
2021/08/22 09:23:18;;;;;;;59.30;33.95;;;;;;;;;;5091055;28;20046;-80
2021/08/22 09:26:03;;;;;;;63.42;35.53;;;;;;;;;;5088683;28;20031;-79
2021/08/22 09:28:48;;;;;;;59.17;35.05;;;;;;;;;;5090957;28;20017;-82
2021/08/22 09:31:32;;;;;;;60.05;34.13;;;;;;;;;;5091116;28;20466;-78
2021/08/22 09:34:17;;;;;;;60.65;35.47;;;;;;;;;;5091187;28;20035;-78
2021/08/22 09:37:02;;;;;;;55.90;35.22;;;;;;;;;;5082853;28;20075;-77
2021/08/22 09:39:28;;;;;;;63.67;34.25;;;;;;;;;;5070486;28;20036;-78
2021/08/22 09:42:12;;;;;;;56.10;34.55;;;;;;;;;;5070809;28;20043;-77
2021/08/22 09:44:48;;;;;;;49.47;31.33;;;;;;;;;;5077432;28;20024;-78
2021/08/22 09:47:29;;;;;;;51.63;31.67;;;;;;;;;;5087723;28;20111;-78
2021/08/22 09:50:14;;;;;;;58.93;34.97;;;;;;;;;;5094013;28;20028;-76
2021/08/22 09:52:59;;;;;;;52.88;32.47;;;;;;;;;;5093488;28;20117;-78
2021/08/22 09:55:34;;;;;;;55.10;34.28;;;;;;;;;;5092891;28;20020;-76
2021/08/22 09:58:10;;;;;;;50.50;31.02;;;;;;;;;;5091344;28;20012;-78
2021/08/22 10:00:51;;;;;;;50.83;31.08;;;;;;;;;;5094715;28;20073;-78
2021/08/22 10:03:29;;;;;;;52.15;29.63;;;;;;;;;;5094529;28;20035;-77
2021/08/22 10:06:13;;;;;;;47.78;27.65;;;;;;;;;;5091214;28;20215;-78
2021/08/22 10:08:58;;;;;;;51.08;29.40;;;;;;;;;;5093161;28;20485;-78
2021/08/22 10:11:27;;;;;;;51.60;30.65;;;;;;;;;;5094454;28;20070;-77
2021/08/22 10:13:53;;;;;;;47.63;26.70;;;;;;;;;;5094192;28;20024;-78
2021/08/22 10:16:19;;;;;;;44.05;27.52;;;;;;;;;;5091270;28;20059;-76
2021/08/22 10:18:45;;;;;;;49.13;22.98;;;;;;;;;;5092950;28;20081;-78
2021/08/22 10:21:12;;;;;;;45.60;24.45;;;;;;;;;;5093885;28;20043;-79
2021/08/22 10:23:38;;;;;;;46.15;26.27;;;;;;;;;;5092585;28;20070;-77
2021/08/22 10:26:05;;;;;;;38.78;25.83;;;;;;;;;;5084500;28;20445;-78
2021/08/22 10:28:48;;;;;;;47.92;24.60;;;;;;;;;;5074014;28;20021;-76
2021/08/22 10:31:14;;;;;;;41.70;24.50;;;;;;;;;;5072824;28;20032;-76
2021/08/22 10:33:59;;;;;;;44.70;26.90;;;;;;;;;;5072026;28;20032;-77
2021/08/22 10:36:31;;;;;;;49.28;27.30;;;;;;;;;;5078513;28;20048;-77
2021/08/22 10:39:16;;;;;;;47.90;27.98;;;;;;;;;;5110027;28;20512;-77
2021/08/22 10:41:42;;;;;;;48.15;27.83;;;;;;;;;;5095767;28;20115;-78
2021/08/22 10:44:28;;;;;;;47.85;27.98;;;;;;;;;;5113967;28;20464;-77
2021/08/22 10:46:54;;;;;;;49.28;29.33;;;;;;;;;;5110765;28;20485;-77
2021/08/22 10:49:40;;;;;;;48.92;29.67;;;;;;;;;;5113871;28;20018;-77
2021/08/22 10:52:27;;;;;;;57.03;33.80;;;;;;;;;;5113909;28;20396;-78
2021/08/22 10:55:11;;;;;;;67.05;36.17;;;;;;;;;;5101107;28;20516;-77
2021/08/22 10:57:49;;;;;;;72.22;38.75;;;;;;;;;;5089123;28;20394;-78
2021/08/22 11:00:28;;;;;;;52.53;29.83;;;;;;;;;;5092356;28;20020;-77
2021/08/22 11:02:55;;;;;;;39.78;18.40;;;;;;;;;;5093482;28;20382;-81
2021/08/22 11:05:23;;;;;;;31.92;16.73;;;;;;;;;;5093121;28;20040;-76
2021/08/22 11:07:53;;;;;;;29.90;13.35;;;;;;;;;;5089072;28;20013;-79
2021/08/22 11:10:21;;;;;;;28.63;11.93;;;;;;;;;;5093239;28;20020;-77
2021/08/22 11:12:49;;;;;;;26.92;10.02;;;;;;;;;;5093082;28;20456;-77
2021/08/22 11:15:28;;;;;;;28.83;10.05;;;;;;;;;;5092859;28;20024;-77
2021/08/22 11:17:56;;;;;;;20.55;9.43;;;;;;;;;;5090227;28;20024;-77
2021/08/22 11:20:23;;;;;;;18.48;8.88;;;;;;;;;;5093007;28;20099;-78
2021/08/22 11:22:55;;;;;;;17.42;8.25;;;;;;;;;;5074816;28;20081;-77
2021/08/22 11:25:26;;;;;;;17.95;8.23;;;;;;;;;;5092813;28;20028;-76
2021/08/22 11:28:03;;;;;;;18.17;10.00;;;;;;;;;;5089994;28;20032;-78
2021/08/22 11:30:29;;;;;;;17.38;10.38;;;;;;;;;;5092830;28;20249;-77
2021/08/22 11:32:55;;;;;;;25.70;10.68;;;;;;;;;;5092851;28;20016;-77
2021/08/22 11:35:21;;;;;;;21.67;10.88;;;;;;;;;;5091197;28;20510;-76
2021/08/22 11:37:47;;;;;;;22.15;12.30;;;;;;;;;;5096198;28;20044;-77
2021/08/22 11:40:18;;;;;;;26.85;10.07;;;;;;;;;;5112862;28;20023;-76
2021/08/22 11:42:45;;;;;;;26.67;10.73;;;;;;;;;;5112909;28;20019;-78
2021/08/22 11:45:12;;;;;;;31.52;10.93;;;;;;;;;;5112723;28;20020;-77
2021/08/22 11:47:39;;;;;;;28.30;11.48;;;;;;;;;;5091361;28;20016;-76
2021/08/22 11:50:06;;;;;;;27.00;10.68;;;;;;;;;;5113004;28;20020;-77
2021/08/22 11:52:36;;;;;;;27.48;12.15;;;;;;;;;;5112725;28;20106;-77
2021/08/22 11:55:05;;;;;;;29.23;10.48;;;;;;;;;;5099216;28;20020;-76
2021/08/22 11:57:31;;;;;;;24.20;11.82;;;;;;;;;;5089299;28;20417;-75
2021/08/22 12:00:07;;;;;;;26.60;14.18;;;;;;;;;;5092159;28;20024;-76
2021/08/22 12:02:33;;;;;;;28.25;15.98;;;;;;;;;;5090855;28;20024;-77
2021/08/22 12:05:18;;;;;;;28.75;17.42;;;;;;;;;;5090787;28;20124;-76
2021/08/22 12:07:45;;;;;;;36.42;19.35;;;;;;;;;;5089081;28;20099;-77
2021/08/22 12:10:24;;;;;;;25.23;14.80;;;;;;;;;;5091877;28;20062;-77
2021/08/22 12:12:51;;;;;;;34.75;16.52;;;;;;;;;;5091622;28;20058;-78
2021/08/22 12:15:17;;;;;;;26.77;17.08;;;;;;;;;;5091995;28;20078;-77
2021/08/22 12:17:43;;;;;;;38.10;17.75;;;;;;;;;;5088901;28;20020;-76
2021/08/22 12:20:21;;;;;;;25.23;13.25;;;;;;;;;;5091721;28;20513;-77
2021/08/22 12:23:04;;;;;;;24.00;14.18;;;;;;;;;;5091692;28;20035;-78
2021/08/22 12:25:30;;;;;;;21.35;13.52;;;;;;;;;;5089828;28;20367;-76
2021/08/22 12:28:16;;;;;;;24.27;12.82;;;;;;;;;;5088029;28;20393;-77
2021/08/22 12:30:42;;;;;;;32.70;14.00;;;;;;;;;;5091743;28;20033;-77
2021/08/22 12:33:16;;;;;;;34.17;16.45;;;;;;;;;;5090245;28;20032;-76
2021/08/22 12:35:42;;;;;;;22.90;13.75;;;;;;;;;;5089456;28;20027;-76
2021/08/22 12:38:12;;;;;;;20.13;10.57;;;;;;;;;;5082383;28;20040;-78
2021/08/22 12:40:38;;;;;;;17.00;7.10;;;;;;;;;;5089347;28;20028;-78
2021/08/22 12:43:04;;;;;;;9.23;4.18;;;;;;;;;;5091500;28;20024;-80
2021/08/22 12:45:30;;;;;;;10.77;3.90;;;;;;;;;;5105655;28;20534;-78
2021/08/22 12:47:56;;;;;;;10.68;4.07;;;;;;;;;;5109192;28;20023;-76
2021/08/22 12:50:22;;;;;;;11.65;4.40;;;;;;;;;;5111688;28;20015;-78
2021/08/22 12:52:48;;;;;;;7.68;2.80;;;;;;;;;;5111686;28;20425;-77
2021/08/22 12:55:14;;;;;;;12.10;3.50;;;;;;;;;;5096707;28;20520;-78
2021/08/22 12:57:40;;;;;;;13.57;4.47;;;;;;;;;;5088296;28;20023;-77
2021/08/22 13:00:07;;;;;;;13.77;4.82;;;;;;;;;;5091244;28;20024;-77
2021/08/22 13:02:33;;;;;;;11.50;4.00;;;;;;;;;;5091187;28;20028;-76
2021/08/22 13:04:59;;;;;;;11.85;4.35;;;;;;;;;;5091116;28;20032;-76
2021/08/22 13:07:25;;;;;;;16.90;3.97;;;;;;;;;;5069928;28;20016;-79
2021/08/22 13:09:51;;;;;;;16.58;3.28;;;;;;;;;;5090957;28;20031;-76
2021/08/22 13:12:17;;;;;;;15.73;3.78;;;;;;;;;;5091232;28;20020;-75
2021/08/22 13:14:44;;;;;;;14.02;3.63;;;;;;;;;;5090945;28;20056;-75
2021/08/22 13:17:10;;;;;;;13.35;3.15;;;;;;;;;;5069751;28;20031;-75
2021/08/22 13:19:36;;;;;;;12.38;3.78;;;;;;;;;;5072929;28;20024;-75
2021/08/22 13:22:02;;;;;;;9.38;2.92;;;;;;;;;;5072875;28;20107;-74
2021/08/22 13:24:28;;;;;;;11.00;2.80;;;;;;;;;;5075368;28;20032;-74
2021/08/22 13:26:54;;;;;;;12.75;2.67;;;;;;;;;;5092029;28;20382;-72
2021/08/22 13:29:20;;;;;;;13.63;3.13;;;;;;;;;;5095122;28;20543;-73
2021/08/22 13:31:49;;;;;;;7.60;2.88;;;;;;;;;;5076958;28;20031;-72
2021/08/22 13:34:15;;;;;;;5.85;2.60;;;;;;;;;;5094903;28;20103;-72
2021/08/22 13:36:41;;;;;;;10.23;2.38;;;;;;;;;;5091765;28;20048;-72
2021/08/22 13:39:07;;;;;;;8.23;2.45;;;;;;;;;;5112795;28;20265;-72
2021/08/22 13:41:33;;;;;;;7.88;2.35;;;;;;;;;;5115315;28;20027;-73
2021/08/22 13:43:59;;;;;;;8.98;2.47;;;;;;;;;;5115374;28;20028;-72
2021/08/22 13:46:25;;;;;;;8.70;2.30;;;;;;;;;;5112186;28;20012;-72
2021/08/22 13:48:51;;;;;;;5.40;2.00;;;;;;;;;;5115107;28;20030;-72
2021/08/22 13:51:18;;;;;;;11.48;2.38;;;;;;;;;;5115006;28;20019;-72
2021/08/22 13:53:44;;;;;;;8.23;1.98;;;;;;;;;;5112004;28;20019;-72
2021/08/22 13:56:11;;;;;;;8.80;2.13;;;;;;;;;;5091426;28;20024;-72
2021/08/22 13:58:37;;;;;;;9.32;2.55;;;;;;;;;;5094434;28;20024;-72
2021/08/22 14:01:03;;;;;;;8.23;3.13;;;;;;;;;;5094635;28;20074;-73
2021/08/22 14:03:29;;;;;;;6.43;2.40;;;;;;;;;;5094296;28;20067;-72
2021/08/22 14:05:55;;;;;;;10.07;2.95;;;;;;;;;;5091518;28;20031;-71
2021/08/22 14:08:21;;;;;;;8.75;3.13;;;;;;;;;;5094555;28;20513;-72
2021/08/22 14:10:48;;;;;;;9.52;2.30;;;;;;;;;;5094065;28;20077;-72
2021/08/22 14:13:14;;;;;;;12.23;2.83;;;;;;;;;;5094522;28;20116;-72
2021/08/22 14:15:40;;;;;;;13.85;3.05;;;;;;;;;;5092845;28;20035;-75
2021/08/22 14:18:06;;;;;;;7.75;3.22;;;;;;;;;;5092619;28;20085;-72
2021/08/22 14:20:32;;;;;;;9.90;2.97;;;;;;;;;;5093985;28;20107;-71
2021/08/22 14:22:58;;;;;;;9.27;2.80;;;;;;;;;;5094203;28;20049;-71
2021/08/22 14:25:24;;;;;;;17.92;3.58;;;;;;;;;;5093927;28;20104;-72
2021/08/22 14:27:50;;;;;;;11.02;3.30;;;;;;;;;;5091122;28;20047;-72