Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:03:57;;;;;;;48.80;23.88;;;;;;;0.74;91.32;100299.41;8426603;28;20047;-77
2022/12/02 00:08:00;;;;;;;46.78;23.15;;;;;;;0.65;92.31;100295.38;8426401;28;20131;-77
2022/12/02 00:12:13;;;;;;;48.15;25.45;;;;;;;0.68;92.15;100289.63;8408580;28;20505;-77
2022/12/02 00:16:22;;;;;;;51.97;23.70;;;;;;;0.67;92.30;100293.31;8408134;28;20580;-77
2022/12/02 00:20:23;;;;;;;48.92;23.85;;;;;;;0.72;92.45;100290.81;8408665;28;20056;-78
2022/12/02 00:24:24;;;;;;;56.85;26.77;;;;;;;0.68;92.48;100294.94;8426156;28;20056;-76
2022/12/02 00:28:25;;;;;;;53.45;24.95;;;;;;;0.70;92.46;100291.03;8429852;28;20472;-77
2022/12/02 00:32:26;;;;;;;46.95;23.17;;;;;;;0.72;92.59;100285.50;8428070;28;20064;-78
2022/12/02 00:36:28;;;;;;;75.75;30.92;;;;;;;0.68;92.39;100294.94;8408844;28;20426;-77
2022/12/02 00:40:28;;;;;;;57.13;26.17;;;;;;;0.72;92.37;100290.81;8426201;28;20040;-77
2022/12/02 00:48:49;;;;;;;52.33;24.27;;;;;;;0.67;92.18;100288.00;8393128;28;20052;-77
2022/12/02 00:52:50;;;;;;;51.80;23.90;;;;;;;0.67;92.20;100288.00;8431355;28;20047;-77
2022/12/02 00:56:51;;;;;;;47.38;22.80;;;;;;;0.64;91.90;100272.47;8380860;28;20055;-78
2022/12/02 01:00:52;;;;;;;49.28;24.13;;;;;;;0.64;91.75;100272.47;8432258;28;20386;-77
2022/12/02 01:04:53;;;;;;;47.00;24.10;;;;;;;0.65;91.75;100284.72;8379503;28;20044;-77
2022/12/02 01:08:54;;;;;;;46.53;23.88;;;;;;;0.59;92.14;100274.94;8432578;28;20076;-79
2022/12/02 01:12:55;;;;;;;52.70;24.80;;;;;;;0.57;91.97;100271.72;8396200;28;20051;-78
2022/12/02 01:16:56;;;;;;;52.67;25.52;;;;;;;0.59;92.25;100270.44;8432206;28;20168;-79
2022/12/02 01:20:57;;;;;;;46.67;22.75;;;;;;;0.58;92.46;100268.03;8395669;28;20056;-77
2022/12/02 01:24:57;;;;;;;51.67;25.52;;;;;;;0.57;91.95;100271.72;8389571;28;20059;-78
2022/12/02 01:28:59;;;;;;;53.10;24.73;;;;;;;0.56;92.31;100264.75;8431000;28;20044;-79
2022/12/02 01:32:59;;;;;;;48.40;24.77;;;;;;;0.55;92.24;100263.13;8395049;28;20139;-78
2022/12/02 01:37:00;;;;;;;49.78;25.52;;;;;;;0.51;92.48;100261.94;8430543;28;20052;-77
2022/12/02 01:41:02;;;;;;;51.80;26.15;;;;;;;0.53;92.13;100251.91;8413197;28;20040;-77
2022/12/02 01:45:03;;;;;;;51.42;24.95;;;;;;;0.57;91.99;100253.09;8431184;28;20088;-77
2022/12/02 01:49:04;;;;;;;51.78;25.50;;;;;;;0.55;92.62;100252.50;8430660;28;20109;-77
2022/12/02 01:53:05;;;;;;;54.88;26.05;;;;;;;0.56;92.60;100254.13;8409512;28;20074;-77
2022/12/02 01:57:10;;;;;;;54.55;25.08;;;;;;;0.56;92.42;100240.84;8395738;28;20135;-78
2022/12/02 02:01:24;;;;;;;50.65;23.20;;;;;;;0.57;92.64;100261.09;8412507;28;20048;-79
2022/12/02 02:05:28;;;;;;;52.65;24.50;;;;;;;0.55;92.53;100257.81;8430442;28;20044;-77
2022/12/02 02:09:29;;;;;;;47.65;22.15;;;;;;;0.53;92.01;100247.38;8429141;28;20052;-78
2022/12/02 02:13:30;;;;;;;48.72;22.83;;;;;;;0.46;92.07;100248.47;8412419;28;20131;-77
2022/12/02 02:17:31;;;;;;;48.58;21.80;;;;;;;0.37;92.42;100240.75;8429809;28;20052;-78
2022/12/02 02:21:35;;;;;;;47.83;21.95;;;;;;;0.39;91.86;100244.03;8430152;28;20063;-78
2022/12/02 02:25:41;;;;;;;48.40;21.63;;;;;;;0.39;92.41;100243.19;8429816;28;20070;-77
2022/12/02 02:29:42;;;;;;;43.97;20.33;;;;;;;0.38;92.36;100242.38;8429593;28;20048;-77
2022/12/02 02:33:43;;;;;;;45.40;20.67;;;;;;;0.40;91.95;100245.66;8429518;28;20070;-76
2022/12/02 02:37:44;;;;;;;45.42;20.80;;;;;;;0.38;91.65;100253.00;8410944;28;20135;-77
2022/12/02 02:41:45;;;;;;;46.80;19.58;;;;;;;0.35;92.05;100253.44;8431731;28;20044;-77
2022/12/02 02:45:47;;;;;;;42.45;20.27;;;;;;;0.32;91.54;100269.81;8413310;28;20131;-77
2022/12/02 02:49:48;;;;;;;39.15;18.70;;;;;;;0.28;91.79;100263.31;8429294;28;20094;-78
2022/12/02 02:53:49;;;;;;;43.47;21.00;;;;;;;0.23;92.08;100267.63;8364687;28;20509;-77
2022/12/02 02:57:51;;;;;;;39.35;20.48;;;;;;;0.19;91.90;100264.59;8428618;28;20044;-77
2022/12/02 03:01:52;;;;;;;40.65;18.55;;;;;;;0.27;92.06;100271.47;8376623;28;20089;-77
2022/12/02 03:05:54;;;;;;;41.58;20.25;;;;;;;0.28;91.88;100268.63;8429090;28;20486;-77
2022/12/02 03:09:55;;;;;;;41.58;19.55;;;;;;;0.26;91.68;100265.38;8427550;28;20048;-78
2022/12/02 03:13:57;;;;;;;37.28;18.02;;;;;;;0.27;91.82;100266.97;8409265;28;20056;-78
2022/12/02 03:17:58;;;;;;;33.63;17.23;;;;;;;0.31;90.95;100272.69;8427402;28;20040;-78
2022/12/02 03:22:00;;;;;;;39.72;18.67;;;;;;;0.28;90.57;100263.31;8324223;28;20045;-77
2022/12/02 03:26:02;;;;;;;38.03;17.55;;;;;;;0.21;90.96;100254.53;8322277;28;20041;-78
2022/12/02 03:30:04;;;;;;;40.95;18.83;;;;;;;0.20;90.55;100250.28;8322788;28;20045;-77
2022/12/02 03:34:05;;;;;;;36.78;18.33;;;;;;;0.21;90.45;100235.94;8319276;28;20408;-77
2022/12/02 03:38:06;;;;;;;38.35;18.52;;;;;;;0.11;91.14;100240.09;8273189;28;20038;-77
2022/12/02 03:42:07;;;;;;;43.33;18.92;;;;;;;0.13;91.06;100228.25;8323344;28;20510;-77
2022/12/02 03:46:08;;;;;;;43.63;18.70;;;;;;;0.14;90.59;100235.19;8278273;28;20057;-77
2022/12/02 03:50:11;;;;;;;40.00;18.90;;;;;;;0.09;91.00;100232.38;8322627;28;20057;-78
2022/12/02 03:54:12;;;;;;;44.00;19.08;;;;;;;0.12;91.25;100231.09;8407161;28;20116;-77
2022/12/02 03:58:13;;;;;;;35.80;17.60;;;;;;;0.09;91.10;100216.44;8408270;28;20040;-77
2022/12/02 04:02:14;;;;;;;40.75;18.98;;;;;;;0.03;91.23;100211.97;8426631;28;20047;-76
2022/12/02 04:06:15;;;;;;;42.78;20.83;;;;;;;0.06;91.11;100216.84;8425966;28;20048;-77
2022/12/02 04:10:16;;;;;;;44.97;18.83;;;;;;;0.07;91.32;100207.84;8422651;28;20490;-77
2022/12/02 04:14:17;;;;;;;42.70;19.38;;;;;;;0.07;91.32;100202.53;8407985;28;20100;-77
2022/12/02 04:18:18;;;;;;;43.35;19.33;;;;;;;0.08;91.33;100209.47;8425174;28;20051;-77
2022/12/02 04:22:19;;;;;;;41.83;19.10;;;;;;;0.10;91.38;100196.81;8403154;28;20052;-77
2022/12/02 04:26:20;;;;;;;43.00;20.38;;;;;;;0.07;91.87;100197.22;8425777;28;20063;-77
2022/12/02 04:30:21;;;;;;;40.55;18.88;;;;;;;0.08;91.62;100208.66;8424335;28;20070;-77
2022/12/02 04:34:22;;;;;;;40.92;17.85;;;;;;;0.03;91.61;100206.66;8408338;28;20052;-77
2022/12/02 04:38:23;;;;;;;37.08;16.52;;;;;;;0.01;91.68;100208.69;8425669;28;20052;-77
2022/12/02 04:42:24;;;;;;;33.95;16.52;;;;;;;0.00;91.15;100196.47;8427178;28;20478;-76
2022/12/02 04:46:25;;;;;;;37.17;17.60;;;;;;;0.00;91.54;100201.78;8426161;28;20063;-76
2022/12/02 04:50:27;;;;;;;41.20;17.38;;;;;;;-0.03;91.00;100207.50;8425068;28;20396;-76
2022/12/02 04:54:28;;;;;;;36.95;17.10;;;;;;;-0.02;91.19;100198.50;8418701;28;20052;-76
2022/12/02 04:58:29;;;;;;;33.75;16.10;;;;;;;-0.02;91.07;100198.50;8427849;28;20052;-76
2022/12/02 05:02:29;;;;;;;34.35;16.65;;;;;;;-0.10;91.58;100201.41;8427678;28;20651;-75
2022/12/02 05:06:31;;;;;;;35.42;16.15;;;;;;;-0.13;91.40;100196.53;8427078;28;20670;-76
2022/12/02 05:10:32;;;;;;;35.15;15.88;;;;;;;-0.09;91.16;100187.91;8388176;28;20064;-77
2022/12/02 05:14:33;;;;;;;38.20;17.20;;;;;;;-0.11;91.19;100194.47;8370523;28;20566;-76
2022/12/02 05:18:34;;;;;;;37.60;16.48;;;;;;;-0.02;90.88;100177.25;8388019;28;20098;-77
2022/12/02 05:22:35;;;;;;;40.40;17.77;;;;;;;-0.04;90.79;100189.94;8386162;28;20045;-77
2022/12/02 05:26:35;;;;;;;40.40;17.95;;;;;;;-0.07;90.72;100203.66;8381934;28;20063;-76
2022/12/02 05:30:37;;;;;;;42.35;18.45;;;;;;;-0.13;91.03;100201.84;8387898;28;20055;-77
2022/12/02 05:34:37;;;;;;;38.25;18.13;;;;;;;-0.15;91.15;100188.75;8380955;28;20530;-76
2022/12/02 05:38:39;;;;;;;47.45;20.92;;;;;;;-0.17;91.09;100204.13;8393880;28;20049;-77
2022/12/02 05:42:40;;;;;;;45.92;21.42;;;;;;;-0.17;91.64;100208.59;8431799;28;20052;-76
2022/12/02 05:46:42;;;;;;;43.50;20.42;;;;;;;-0.11;91.25;100210.41;8414880;28;20505;-77
2022/12/02 05:50:43;;;;;;;41.13;19.33;;;;;;;-0.26;92.00;100207.19;8412801;28;20048;-75
2022/12/02 05:54:45;;;;;;;44.78;20.75;;;;;;;-0.21;91.82;100204.75;8422084;28;20040;-77
2022/12/02 05:58:45;;;;;;;43.20;20.45;;;;;;;-0.19;92.00;100208.00;8408094;28;20048;-76
2022/12/02 06:02:50;;;;;;;50.33;20.48;;;;;;;-0.17;92.29;100221.88;8420591;28;20048;-76
2022/12/02 06:06:52;;;;;;;51.83;20.88;;;;;;;-0.09;91.86;100213.66;8429043;28;20461;-77
2022/12/02 06:11:01;;;;;;;45.75;20.98;;;;;;;-0.08;91.64;100215.28;8428718;28;20109;-77
2022/12/02 06:15:02;;;;;;;;;;;;;;;-0.08;92.26;100217.94;8424371;28;20124;-76
2022/12/02 06:19:10;;;;;;;48.22;21.00;;;;;;;-0.09;91.79;100225.09;8385676;28;19920;-76
2022/12/02 06:23:14;;;;;;;40.55;19.60;;;;;;;-0.06;91.52;100229.19;8411512;28;20044;-77
2022/12/02 06:27:17;;;;;;;52.63;21.77;;;;;;;-0.05;91.37;100238.75;8391828;28;20044;-77
2022/12/02 06:31:31;;;;;;;51.05;19.88;;;;;;;-0.10;91.82;100227.94;8409346;28;20143;-76
2022/12/02 06:35:32;;;;;;;45.20;19.52;;;;;;;-0.08;91.24;100233.88;8366771;28;20055;-76
2022/12/02 06:39:33;;;;;;;40.15;18.75;;;;;;;-0.10;90.53;100233.25;8422840;28;20087;-76
2022/12/02 06:43:34;;;;;;;48.70;19.88;;;;;;;-0.14;90.68;100232.06;8370923;28;20109;-77
2022/12/02 06:47:35;;;;;;;63.20;21.95;;;;;;;-0.17;90.55;100243.94;8422847;28;20053;-77
2022/12/02 06:51:36;;;;;;;37.65;17.95;;;;;;;-0.19;90.78;100245.16;8389774;28;20135;-77
2022/12/02 06:55:37;;;;;;;36.78;16.90;;;;;;;-0.16;90.17;100244.75;8352435;28;20067;-76
2022/12/02 06:59:39;;;;;;;41.10;17.48;;;;;;;-0.19;90.24;100245.16;8409951;28;20040;-76
2022/12/02 07:03:44;;;;;;;44.25;18.05;;;;;;;-0.21;90.08;100247.22;8402109;28;20055;-77
2022/12/02 07:07:46;;;;;;;42.35;18.50;;;;;;;-0.21;90.37;100247.22;8410907;28;20071;-78
2022/12/02 07:11:49;;;;;;;46.67;19.45;;;;;;;-0.23;90.71;100254.56;8425246;28;20051;-76
2022/12/02 07:15:50;;;;;;;37.92;18.02;;;;;;;-0.22;90.71;100250.91;8420977;28;20085;-76
2022/12/02 07:20:10;;;;;;;44.05;19.58;;;;;;;-0.16;91.12;100250.06;8417964;28;20398;-77
2022/12/02 07:24:13;;;;;;;43.33;18.58;;;;;;;-0.13;90.93;100249.63;8426885;28;20391;-77
2022/12/02 07:28:32;;;;;;;41.33;18.20;;;;;;;-0.14;91.07;100253.31;8410598;28;20048;-77
2022/12/02 07:32:33;;;;;;;47.38;19.90;;;;;;;-0.11;90.72;100242.28;8388601;28;20036;-75
2022/12/02 07:36:34;;;;;;;45.50;18.85;;;;;;;-0.11;90.84;100247.59;8428650;28;20126;-74
2022/12/02 07:40:36;;;;;;;45.00;18.38;;;;;;;-0.10;90.93;100254.50;8428911;28;20067;-74
2022/12/02 07:44:39;;;;;;;46.97;19.15;;;;;;;-0.13;90.94;100252.28;8429065;28;20123;-74
2022/12/02 07:48:40;;;;;;;40.67;17.70;;;;;;;-0.14;91.14;100253.31;8414685;28;20067;-74
2022/12/02 07:52:41;;;;;;;40.70;17.40;;;;;;;-0.15;90.46;100262.28;8428211;28;20048;-75
2022/12/02 07:56:43;;;;;;;38.53;18.05;;;;;;;-0.13;90.16;100255.75;8427410;28;20044;-74
2022/12/02 08:00:44;;;;;;;38.40;17.52;;;;;;;-0.16;90.11;100250.06;8426979;28;20329;-74
2022/12/02 08:04:45;;;;;;;49.28;19.50;;;;;;;-0.16;90.31;100255.38;8380795;28;20044;-77
2022/12/02 08:08:46;;;;;;;40.10;17.30;;;;;;;-0.10;90.17;100249.19;8425083;28;20064;-75
2022/12/02 08:12:47;;;;;;;35.95;17.10;;;;;;;-0.22;90.46;100250.91;8417709;28;20047;-76
2022/12/02 08:16:48;;;;;;;46.53;17.15;;;;;;;-0.21;90.60;100248.00;8416448;28;20544;-76
2022/12/02 08:20:49;;;;;;;42.55;18.60;;;;;;;-0.20;90.73;100248.84;8418782;28;20053;-76
2022/12/02 08:24:50;;;;;;;40.50;17.88;;;;;;;-0.17;90.53;100243.13;8424533;28;20055;-75
2022/12/02 08:28:51;;;;;;;46.40;19.17;;;;;;;-0.15;90.50;100249.00;8418530;28;20418;-74
2022/12/02 08:32:52;;;;;;;45.13;19.65;;;;;;;-0.10;90.54;100243.88;8373282;28;20044;-75
2022/12/02 08:36:53;;;;;;;44.08;18.73;;;;;;;-0.09;90.53;100240.22;8427168;28;20044;-74
2022/12/02 08:40:54;;;;;;;39.10;17.65;;;;;;;-0.07;90.65;100249.59;8401464;28;20040;-75
2022/12/02 08:44:56;;;;;;;38.58;17.33;;;;;;;-0.08;90.19;100257.78;8426691;28;20539;-74
2022/12/02 08:48:57;;;;;;;37.90;17.73;;;;;;;-0.04;89.85;100249.16;8357821;28;20106;-75
2022/12/02 08:52:58;;;;;;;40.97;19.02;;;;;;;-0.12;89.96;100256.56;8375396;28;20140;-75
2022/12/02 08:57:00;;;;;;;41.03;17.77;;;;;;;-0.10;90.40;100249.19;8394268;28;20048;-75
2022/12/02 09:01:03;;;;;;;40.13;17.85;;;;;;;-0.14;90.60;100248.00;8351473;28;20345;-74
2022/12/02 09:05:04;;;;;;;41.78;18.35;;;;;;;-0.09;90.44;100250.81;8380390;28;20044;-75
2022/12/02 09:09:06;;;;;;;50.92;20.02;;;;;;;-0.13;90.56;100249.63;8394873;28;20117;-74
2022/12/02 09:13:07;;;;;;;42.47;19.25;;;;;;;-0.06;90.51;100248.59;8380028;28;20044;-74
2022/12/02 09:17:09;;;;;;;44.17;18.60;;;;;;;-0.03;90.68;100250.00;8398991;28;20045;-74
2022/12/02 09:21:09;;;;;;;41.65;19.40;;;;;;;-0.03;90.60;100250.81;8399313;28;20449;-74
2022/12/02 09:25:11;;;;;;;41.22;19.65;;;;;;;-0.02;90.28;100247.13;8399368;28;20043;-74
2022/12/02 09:29:12;;;;;;;42.83;20.77;;;;;;;-0.07;91.00;100243.47;8399317;28;20105;-74
2022/12/02 09:33:14;;;;;;;43.42;20.80;;;;;;;-0.03;90.66;100250.00;8399382;28;20053;-75
2022/12/02 09:37:14;;;;;;;41.58;19.30;;;;;;;-0.06;90.33;100245.13;8378912;28;20063;-74
2022/12/02 09:41:16;;;;;;;40.47;18.65;;;;;;;-0.07;90.01;100243.47;8398747;28;20051;-75
2022/12/02 09:45:16;;;;;;;45.47;20.33;;;;;;;-0.05;90.33;100241.41;8398718;28;20048;-75
2022/12/02 09:49:19;;;;;;;45.63;19.33;;;;;;;-0.07;90.30;100243.47;8408823;28;20051;-74
2022/12/02 09:53:28;;;;;;;44.40;20.08;;;;;;;-0.14;90.36;100237.38;8431164;28;20048;-74
2022/12/02 09:57:31;;;;;;;41.95;19.45;;;;;;;-0.10;90.24;100233.25;8419398;28;20402;-76
2022/12/02 10:01:31;;;;;;;41.40;18.98;;;;;;;-0.16;90.51;100236.78;8430739;28;20500;-75
2022/12/02 10:05:34;;;;;;;40.35;20.27;;;;;;;-0.10;90.03;100233.25;8431931;28;20055;-74
2022/12/02 10:09:35;;;;;;;42.83;19.83;;;;;;;-0.09;90.25;100224.28;8360349;28;20053;-75
2022/12/02 10:13:39;;;;;;;46.80;21.25;;;;;;;-0.09;90.40;100234.91;8360563;28;20104;-74
2022/12/02 10:17:42;;;;;;;43.50;19.63;;;;;;;-0.05;90.52;100228.94;8311016;28;20040;-74
2022/12/02 10:21:43;;;;;;;43.13;20.88;;;;;;;-0.06;90.07;100226.53;8343516;28;20542;-75
2022/12/02 10:26:13;;;;;;;43.58;20.45;;;;;;;-0.06;89.91;100223.88;8327850;28;20503;-76
2022/12/02 10:30:22;;;;;;;43.47;20.48;;;;;;;-0.05;90.14;100220.16;8229837;28;20411;-73
2022/12/02 10:34:25;;;;;;;42.00;20.40;;;;;;;-0.06;90.64;100218.56;8228950;28;20068;-75
2022/12/02 10:38:32;;;;;;;42.78;20.10;;;;;;;-0.02;90.05;100219.75;8213137;28;20061;-74
2022/12/02 10:42:33;;;;;;;45.55;21.13;;;;;;;-0.06;90.59;100223.88;8257638;28;20054;-74
2022/12/02 10:46:34;;;;;;;46.20;20.52;;;;;;;-0.13;90.65;100223.06;8261651;28;20064;-75
2022/12/02 10:50:35;;;;;;;53.88;24.70;;;;;;;-0.13;91.24;100223.06;8266881;28;20121;-74
2022/12/02 10:54:38;;;;;;;48.38;22.35;;;;;;;-0.07;90.69;100216.91;8266170;28;20716;-75
2022/12/02 10:58:39;;;;;;;45.33;20.38;;;;;;;-0.15;90.92;100219.81;8265867;28;20042;-75
2022/12/02 11:02:45;;;;;;;47.65;21.05;;;;;;;-0.10;90.47;100207.53;8266283;28;20049;-75
2022/12/02 11:06:48;;;;;;;45.58;18.92;;;;;;;-0.06;90.42;100213.25;8365370;28;20059;-75
2022/12/02 11:11:07;;;;;;;43.75;20.42;;;;;;;-0.15;90.39;100210.00;8435304;28;20482;-76
2022/12/02 11:15:40;;;;;;;46.47;21.17;;;;;;;-0.15;90.69;100203.88;8433863;28;20044;-75
2022/12/02 11:19:45;;;;;;;41.45;20.23;;;;;;;-0.16;90.64;100207.59;8263545;28;20100;-74
2022/12/02 11:24:21;;;;;;;47.25;20.10;;;;;;;-0.17;90.39;100211.25;8265842;28;20058;-75
2022/12/02 11:28:27;;;;;;;56.67;22.73;;;;;;;-0.18;90.47;100214.94;8266641;28;20050;-74
2022/12/02 11:32:28;;;;;;;44.72;20.80;;;;;;;-0.20;90.67;100206.34;8265827;28;20477;-75
2022/12/02 11:36:32;;;;;;;40.28;19.25;;;;;;;-0.18;90.28;100212.28;8265726;28;20054;-77
2022/12/02 11:40:32;;;;;;;43.75;19.58;;;;;;;-0.28;90.13;100219.88;8264899;28;20050;-76
2022/12/02 11:44:34;;;;;;;36.25;17.30;;;;;;;-0.29;89.37;100213.75;8267626;28;20058;-77
2022/12/02 11:48:45;;;;;;;44.70;19.17;;;;;;;-0.32;89.05;100210.72;8249763;28;20050;-77
2022/12/02 11:52:52;;;;;;;43.08;19.42;;;;;;;-0.40;89.14;100205.63;8265124;28;20125;-76
2022/12/02 11:56:53;;;;;;;43.83;20.20;;;;;;;-0.49;89.59;100208.53;8388132;28;20071;-76
2022/12/02 12:01:03;;;;;;;43.95;19.42;;;;;;;-0.48;89.78;100209.34;8433151;28;20044;-76
2022/12/02 12:05:06;;;;;;;44.70;18.67;;;;;;;-0.48;89.97;100202.19;8434079;28;20525;-77
2022/12/02 12:09:10;;;;;;;44.83;20.15;;;;;;;-0.45;89.94;100204.44;8434965;28;20410;-77
2022/12/02 12:13:15;;;;;;;45.42;21.45;;;;;;;-0.42;89.86;100204.00;8433948;28;20103;-78
2022/12/02 12:17:39;;;;;;;41.47;19.92;;;;;;;-0.38;88.91;100208.91;8416358;28;20075;-77
2022/12/02 12:21:56;;;;;;;39.70;19.38;;;;;;;-0.47;89.51;100201.16;8433991;28;20470;-76
2022/12/02 12:25:58;;;;;;;42.58;20.52;;;;;;;-0.57;89.61;100206.09;8434110;28;20101;-76
2022/12/02 12:30:01;;;;;;;46.42;18.50;;;;;;;-0.50;89.43;100196.28;8434113;28;20048;-77
2022/12/02 12:34:03;;;;;;;44.10;20.10;;;;;;;-0.55;89.53;100188.16;8401575;28;20102;-77
2022/12/02 12:38:03;;;;;;;48.50;23.02;;;;;;;-0.48;89.54;100196.09;8414279;28;20044;-78
2022/12/02 12:42:05;;;;;;;41.92;18.80;;;;;;;-0.42;89.38;100188.06;8433731;28;20048;-79
2022/12/02 12:46:06;;;;;;;48.00;19.88;;;;;;;-0.44;89.13;100195.44;8392330;28;20057;-77
2022/12/02 12:50:07;;;;;;;50.70;20.85;;;;;;;-0.50;89.22;100190.97;8429862;28;20040;-76
2022/12/02 12:54:08;;;;;;;49.92;20.50;;;;;;;-0.47;89.41;100195.84;8437329;28;20044;-75
2022/12/02 12:58:09;;;;;;;67.47;28.48;;;;;;;-0.44;89.48;100182.19;8398428;28;20044;-75
2022/12/02 13:02:10;;;;;;;58.15;25.38;;;;;;;-0.43;89.47;100175.84;8434073;28;20036;-75
2022/12/02 13:06:11;;;;;;;47.15;21.13;;;;;;;-0.37;89.24;100191.97;8398800;28;20134;-75
2022/12/02 13:10:12;;;;;;;52.80;23.70;;;;;;;-0.51;89.24;100199.97;8434630;28;20441;-75
2022/12/02 13:14:13;;;;;;;56.13;25.25;;;;;;;-0.55;89.56;100193.44;8434581;28;20044;-75
2022/12/02 13:18:14;;;;;;;48.83;23.08;;;;;;;-0.57;89.73;100195.50;8434048;28;20079;-75
2022/12/02 13:22:15;;;;;;;50.08;22.48;;;;;;;-0.53;89.22;100194.03;8364233;28;20048;-75
2022/12/02 13:26:16;;;;;;;50.58;22.45;;;;;;;-0.53;89.00;100196.69;8438964;28;20040;-75
2022/12/02 13:30:19;;;;;;;48.22;21.20;;;;;;;-0.55;88.61;100201.41;8402960;28;20101;-75
2022/12/02 13:34:20;;;;;;;180.00;62.03;;;;;;;-0.57;88.56;100195.50;8419042;28;20097;-75
2022/12/02 13:38:21;;;;;;;46.45;20.23;;;;;;;-0.60;88.67;100203.88;8438221;28;20047;-75
2022/12/02 13:42:21;;;;;;;46.50;20.50;;;;;;;-0.61;88.62;100204.91;8431542;28;20493;-76
2022/12/02 13:46:23;;;;;;;74.82;34.60;;;;;;;-0.66;88.22;100202.06;8438288;28;20063;-75
2022/12/02 13:50:23;;;;;;;70.25;28.02;;;;;;;-0.61;88.20;100202.25;8437719;28;20048;-74
2022/12/02 13:54:25;;;;;;;55.90;23.13;;;;;;;-0.69;88.38;100205.16;8419922;28;20056;-75
2022/12/02 13:58:26;;;;;;;59.63;24.58;;;;;;;-0.75;88.75;100208.63;8399637;28;20076;-76
2022/12/02 14:02:27;;;;;;;49.63;21.98;;;;;;;-0.72;88.62;100208.19;8438927;28;20048;-74
2022/12/02 14:06:28;;;;;;;50.30;22.85;;;;;;;-0.80;88.83;100211.09;8438272;28;20139;-74
2022/12/02 14:10:30;;;;;;;60.10;25.52;;;;;;;-0.83;89.23;100211.50;8437687;28;20056;-75
2022/12/02 14:14:31;;;;;;;54.58;22.63;;;;;;;-0.82;89.38;100207.81;8437217;28;20036;-75
2022/12/02 14:18:31;;;;;;;53.95;21.48;;;;;;;-0.85;89.47;100210.91;8436791;28;20044;-77
2022/12/02 14:22:33;;;;;;;64.43;25.60;;;;;;;-0.82;89.46;100207.81;8434383;28;20417;-75
2022/12/02 14:26:35;;;;;;;60.83;25.10;;;;;;;-0.81;89.64;100206.81;8436057;28;20470;-75
2022/12/02 14:30:36;;;;;;;50.90;23.50;;;;;;;-0.82;89.48;100210.47;8351591;28;20052;-75
2022/12/02 14:34:37;;;;;;;49.75;23.33;;;;;;;-0.83;90.04;100211.50;8418556;28;20036;-75
2022/12/02 14:38:38;;;;;;;65.28;27.02;;;;;;;-0.84;90.25;100204.53;8435873;28;20044;-75
2022/12/02 14:42:39;;;;;;;49.42;22.40;;;;;;;-0.82;89.98;100215.78;8436431;28;20131;-75
2022/12/02 14:46:45;;;;;;;57.33;24.10;;;;;;;-0.80;90.19;100211.09;8435861;28;20550;-74
2022/12/02 14:50:46;;;;;;;59.13;26.10;;;;;;;-0.82;90.69;100213.13;8355518;28;20722;-74
2022/12/02 14:54:48;;;;;;;56.80;24.92;;;;;;;-0.81;90.56;100209.44;8435730;28;20109;-75
2022/12/02 14:58:49;;;;;;;55.80;24.15;;;;;;;-0.80;90.61;100205.78;8435608;28;20047;-76
2022/12/02 15:02:50;;;;;;;59.55;24.15;;;;;;;-0.85;90.78;100216.19;8435316;28;20048;-74
2022/12/02 15:06:51;;;;;;;62.20;26.23;;;;;;;-0.88;90.91;100216.59;8433827;28;20063;-77
2022/12/02 15:10:52;;;;;;;56.80;22.98;;;;;;;-0.90;91.06;100216.00;8434449;28;20481;-75
2022/12/02 15:14:53;;;;;;;56.58;23.60;;;;;;;-0.83;90.92;100211.50;8434431;28;20051;-74
2022/12/02 15:18:54;;;;;;;55.55;24.67;;;;;;;-0.85;91.19;100224.16;8435143;28;20390;-75
2022/12/02 15:22:55;;;;;;;59.65;25.95;;;;;;;-0.89;90.46;100222.91;8434455;28;20055;-75
2022/12/02 15:26:56;;;;;;;63.65;27.13;;;;;;;-0.94;91.35;100228.03;8434444;28;20486;-75
2022/12/02 15:30:58;;;;;;;56.33;23.23;;;;;;;-0.94;91.59;100225.38;8435015;28;20135;-74
2022/12/02 15:34:59;;;;;;;70.80;31.27;;;;;;;-0.94;91.35;100220.06;8433461;28;20040;-75
2022/12/02 15:39:00;;;;;;;63.88;26.00;;;;;;;-0.90;90.92;100226.63;8432157;28;20382;-75
2022/12/02 15:43:01;;;;;;;53.20;22.10;;;;;;;-0.90;91.47;100231.91;8425775;28;20043;-74
2022/12/02 15:47:02;;;;;;;57.60;26.23;;;;;;;-0.89;91.24;100222.91;8425409;28;20052;-74
2022/12/02 15:51:03;;;;;;;53.92;24.85;;;;;;;-0.91;90.82;100224.97;8422386;28;20044;-74
2022/12/02 15:55:05;;;;;;;53.05;24.05;;;;;;;-0.97;91.21;100231.09;8420532;28;20052;-74
2022/12/02 15:59:06;;;;;;;51.40;22.10;;;;;;;-0.91;91.19;100223.16;8389385;28;20047;-76
2022/12/02 16:03:07;;;;;;;52.47;20.58;;;;;;;-0.93;90.58;100216.41;8434089;28;20052;-76
2022/12/02 16:07:08;;;;;;;52.45;21.60;;;;;;;-0.96;90.20;100232.75;8423980;28;20505;-74
2022/12/02 16:11:10;;;;;;;47.22;19.85;;;;;;;-0.95;90.32;100229.03;8391795;28;20065;-74
2022/12/02 16:15:11;;;;;;;51.97;22.58;;;;;;;-0.97;90.32;100226.63;8427504;28;20051;-74
2022/12/02 16:19:12;;;;;;;52.95;22.05;;;;;;;-1.02;90.32;100228.25;8373090;28;20046;-75
2022/12/02 16:23:14;;;;;;;53.50;23.83;;;;;;;-1.06;90.40;100232.34;8421999;28;20070;-74
2022/12/02 16:27:14;;;;;;;48.35;20.67;;;;;;;-1.05;89.73;100228.66;8427363;28;20382;-74
2022/12/02 16:31:16;;;;;;;52.42;22.60;;;;;;;-1.06;90.05;100232.34;8426837;28;20075;-73
2022/12/02 16:35:19;;;;;;;49.90;21.55;;;;;;;-1.13;90.00;100226.22;8426458;28;20051;-75
2022/12/02 16:39:20;;;;;;;49.45;20.73;;;;;;;-1.11;89.79;100234.81;8373283;28;20501;-74
2022/12/02 16:43:21;;;;;;;46.53;19.20;;;;;;;-1.15;89.32;100233.56;8373433;28;20402;-75
2022/12/02 16:47:23;;;;;;;47.30;20.40;;;;;;;-1.19;89.24;100232.34;8413407;28;20075;-75
2022/12/02 16:51:24;;;;;;;49.55;20.98;;;;;;;-1.16;88.85;100238.03;8427316;28;20506;-75
2022/12/02 16:55:25;;;;;;;44.22;19.45;;;;;;;-1.20;89.07;100236.00;8426361;28;20253;-74
2022/12/02 16:59:26;;;;;;;53.10;22.77;;;;;;;-1.26;89.01;100232.34;8426514;28;20594;-74
2022/12/02 17:03:28;;;;;;;53.42;23.05;;;;;;;-1.24;89.19;100234.78;8426652;28;20151;-74
2022/12/02 17:07:29;;;;;;;50.90;23.10;;;;;;;-1.20;89.22;100230.72;8407434;28;20131;-75
2022/12/02 17:11:31;;;;;;;51.58;23.60;;;;;;;-1.20;89.53;100236.00;8420725;28;20048;-76
2022/12/02 17:15:32;;;;;;;49.17;20.95;;;;;;;-1.17;89.21;100236.44;8426929;28;20092;-75
2022/12/02 17:19:33;;;;;;;45.85;19.40;;;;;;;-1.23;89.60;100241.72;8389655;28;20044;-74
2022/12/02 17:23:34;;;;;;;42.38;19.05;;;;;;;-1.23;89.41;100247.03;8387583;28;20135;-75
2022/12/02 17:27:35;;;;;;;37.53;17.65;;;;;;;-1.19;89.44;100242.94;8374421;28;20044;-74
2022/12/02 17:31:36;;;;;;;37.13;17.27;;;;;;;-1.22;88.61;100249.50;8372782;28;20044;-75
2022/12/02 17:35:37;;;;;;;36.88;16.90;;;;;;;-1.21;88.62;100247.63;8430345;28;20048;-74
2022/12/02 17:39:38;;;;;;;38.88;15.80;;;;;;;-1.19;88.30;100251.72;8431416;28;20060;-74
2022/12/02 17:43:39;;;;;;;37.95;16.60;;;;;;;-1.19;88.43;100253.53;8413064;28;20105;-74
2022/12/02 17:47:40;;;;;;;34.03;13.07;;;;;;;-1.25;87.55;100262.31;8427166;28;20052;-74
2022/12/02 17:51:42;;;;;;;31.95;16.08;;;;;;;-1.32;87.67;100270.25;8430514;28;20109;-74
2022/12/02 17:55:43;;;;;;;34.33;16.52;;;;;;;-1.33;87.73;100269.47;8430895;28;20520;-74
2022/12/02 17:59:44;;;;;;;28.48;14.88;;;;;;;-1.33;87.89;100269.47;8399411;28;20060;-74
2022/12/02 18:03:46;;;;;;;29.77;14.85;;;;;;;-1.27;87.63;100261.72;8396738;28;20097;-74
2022/12/02 18:07:48;;;;;;;28.92;14.52;;;;;;;-1.27;87.55;100263.31;8400262;28;20044;-75
2022/12/02 18:11:49;;;;;;;33.30;15.70;;;;;;;-1.27;87.41;100264.38;8379011;28;20048;-75
2022/12/02 18:15:50;;;;;;;31.00;16.05;;;;;;;-1.24;87.08;100261.28;8431413;28;20040;-75
2022/12/02 18:19:52;;;;;;;35.33;18.33;;;;;;;-1.27;87.36;100258.03;8366895;28;20541;-75
2022/12/02 18:23:54;;;;;;;43.63;19.50;;;;;;;-1.24;87.56;100256.00;8430662;28;20048;-75
2022/12/02 18:27:55;;;;;;;38.78;17.52;;;;;;;-1.20;87.15;100254.56;8429737;28;20051;-74
2022/12/02 18:31:57;;;;;;;35.78;17.40;;;;;;;-1.23;87.47;100257.63;8420149;28;20047;-74