Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:20;;;;;;;44.65;5.72;;;;;;;4.34;82.55;101222.53;10499690;28;20075;-64
2022/01/31 00:07:42;;;;;;;34.92;4.90;;;;;;;4.35;83.36;101177.78;10496232;28;20056;-64
2022/01/31 00:13:08;;;;;;;35.08;5.30;;;;;;;4.36;81.93;101132.19;10497174;28;20049;-65
2022/01/31 00:18:29;;;;;;;36.60;5.03;;;;;;;4.36;82.50;101102.06;10495699;28;20529;-64
2022/01/31 00:23:51;;;;;;;34.38;4.70;;;;;;;4.40;81.65;101075.25;10496273;28;20055;-64
2022/01/31 00:29:13;;;;;;;32.70;5.10;;;;;;;4.35;81.42;101053.09;10495377;28;20380;-64
2022/01/31 00:34:35;;;;;;;40.25;5.38;;;;;;;4.38;81.36;101058.13;10494528;28;20067;-64
2022/01/31 00:39:56;;;;;;;31.38;5.20;;;;;;;4.52;80.44;101079.13;10495625;28;20056;-64
2022/01/31 00:45:29;;;;;;;29.88;4.55;;;;;;;4.44;80.97;101063.06;10479847;28;20046;-64
2022/01/31 00:50:51;;;;;;;39.88;5.07;;;;;;;4.43;81.73;101039.03;10494732;28;20504;-64
2022/01/31 00:56:13;;;;;;;38.63;5.15;;;;;;;4.46;85.10;101015.66;10453528;28;20044;-64
2022/01/31 01:01:35;;;;;;;35.47;5.05;;;;;;;4.37;87.19;100990.22;10472652;28;20053;-65
2022/01/31 01:06:57;;;;;;;32.83;4.40;;;;;;;4.28;87.20;100951.88;10494033;28;20044;-64
2022/01/31 01:12:19;;;;;;;37.30;4.75;;;;;;;4.33;87.41;100931.88;10493345;28;20056;-65
2022/01/31 01:17:41;;;;;;;35.65;4.97;;;;;;;4.35;87.38;100903.44;10493858;28;20059;-64
2022/01/31 01:23:03;;;;;;;35.95;5.00;;;;;;;4.36;88.15;100871.59;10479194;28;20674;-64
2022/01/31 01:28:26;;;;;;;32.70;4.68;;;;;;;4.39;88.84;100853.38;10506202;28;20117;-64
2022/01/31 01:33:48;;;;;;;39.50;4.60;;;;;;;4.38;87.85;100831.06;10479170;28;20048;-65
2022/01/31 01:39:09;;;;;;;36.80;4.68;;;;;;;4.41;86.71;100807.72;10494975;28;20044;-64
2022/01/31 01:44:42;;;;;;;30.15;4.03;;;;;;;4.37;87.37;100777.78;10496310;28;20048;-64
2022/01/31 01:50:05;;;;;;;35.03;4.47;;;;;;;4.37;87.83;100747.66;10451941;28;20048;-64
2022/01/31 01:55:27;;;;;;;26.58;4.45;;;;;;;4.42;87.20;100711.34;10445653;28;20054;-64
2022/01/31 02:01:01;;;;;;;29.33;4.10;;;;;;;4.44;84.56;100705.22;10478319;28;20049;-64
2022/01/31 02:06:23;;;;;;;21.90;3.83;;;;;;;4.45;85.82;100662.22;10490932;28;20055;-64
2022/01/31 02:11:45;;;;;;;22.63;4.07;;;;;;;4.38;86.73;100645.28;10491986;28;20063;-64
2022/01/31 02:17:07;;;;;;;28.42;4.43;;;;;;;4.43;85.40;100622.72;10489027;28;20044;-64
2022/01/31 02:22:29;;;;;;;31.92;4.60;;;;;;;4.47;85.48;100619.13;10505077;28;20055;-64
2022/01/31 02:27:51;;;;;;;30.70;4.43;;;;;;;4.38;84.97;100606.59;10478423;28;20048;-64
2022/01/31 02:33:12;;;;;;;25.17;4.38;;;;;;;4.45;84.42;100589.97;10468537;28;20060;-65
2022/01/31 02:38:34;;;;;;;24.45;4.00;;;;;;;4.49;84.57;100555.38;10504862;28;20056;-64
2022/01/31 02:43:57;;;;;;;25.90;4.28;;;;;;;4.56;84.31;100530.97;10491400;28;20041;-64
2022/01/31 02:49:22;;;;;;;19.40;4.55;;;;;;;4.31;87.88;100522.66;10493321;28;20052;-64
2022/01/31 02:54:45;;;;;;;21.38;4.60;;;;;;;4.25;90.18;100502.25;10493413;28;20044;-64
2022/01/31 03:00:08;;;;;;;24.15;5.07;;;;;;;4.13;91.98;100484.75;10495743;28;20053;-65
2022/01/31 03:05:30;;;;;;;26.38;5.28;;;;;;;3.81;95.48;100456.94;10504066;28;20382;-64
2022/01/31 03:10:53;;;;;;;27.42;4.75;;;;;;;3.60;96.91;100441.56;10524460;28;20067;-63
2022/01/31 03:16:14;;;;;;;29.60;5.15;;;;;;;3.61;97.72;100408.03;10529023;28;20048;-64
2022/01/31 03:21:37;;;;;;;21.15;5.25;;;;;;;3.59;100.00;100388.38;10518745;28;20505;-63
2022/01/31 03:26:59;;;;;;;25.40;5.53;;;;;;;3.42;100.00;100360.75;10500613;28;20056;-64
2022/01/31 03:32:20;;;;;;;22.77;5.18;;;;;;;3.25;100.00;100347.78;10501495;28;20044;-64
2022/01/31 03:37:43;;;;;;;18.23;5.30;;;;;;;3.33;100.00;100316.53;10499441;28;20048;-64
2022/01/31 03:43:05;;;;;;;21.25;5.88;;;;;;;3.17;100.00;100306.06;10487059;28;20055;-64
2022/01/31 03:48:28;;;;;;;18.75;6.03;;;;;;;2.99;100.00;100283.69;10499138;28;20532;-64
2022/01/31 03:53:50;;;;;;;18.80;6.03;;;;;;;2.88;100.00;100265.31;10491866;28;20047;-64
2022/01/31 03:59:12;;;;;;;17.63;5.85;;;;;;;2.55;100.00;100252.16;10493491;28;20136;-63
2022/01/31 04:04:34;;;;;;;17.05;5.82;;;;;;;2.52;100.00;100218.84;10507379;28;20045;-63
2022/01/31 04:09:56;;;;;;;19.90;5.72;;;;;;;2.67;100.00;100201.06;10507943;28;20059;-64
2022/01/31 04:15:18;;;;;;;21.52;6.47;;;;;;;2.62;100.00;100179.00;10491886;28;20479;-64
2022/01/31 04:20:40;;;;;;;16.90;5.95;;;;;;;2.34;100.00;100170.75;10482320;28;20491;-64
2022/01/31 04:26:06;;;;;;;16.73;6.38;;;;;;;2.40;100.00;100147.38;10478540;28;20049;-64
2022/01/31 04:32:02;;;;;;;14.40;6.03;;;;;;;2.38;100.00;100129.44;10496869;28;20079;-64
2022/01/31 04:37:16;;;;;;;19.42;6.53;;;;;;;2.46;100.00;100121.41;10495685;28;20775;-64
2022/01/31 04:42:38;;;;;;;15.70;6.32;;;;;;;2.47;100.00;100112.78;10495982;28;20048;-64
2022/01/31 04:47:59;;;;;;;13.85;6.30;;;;;;;2.43;100.00;100095.81;10496238;28;20059;-64
2022/01/31 04:53:22;;;;;;;12.80;6.65;;;;;;;2.43;100.00;100076.06;10495690;28;20526;-65
2022/01/31 04:58:43;;;;;;;13.82;6.38;;;;;;;2.50;100.00;100054.34;10495517;28;20118;-64
2022/01/31 05:04:05;;;;;;;13.30;6.53;;;;;;;2.52;100.00;100049.09;10495135;28;20044;-64
2022/01/31 05:09:27;;;;;;;9.85;6.22;;;;;;;2.52;100.00;100043.97;10493885;28;20049;-64
2022/01/31 05:14:49;;;;;;;10.23;5.53;;;;;;;2.48;100.00;100032.13;10494606;28;20040;-64
2022/01/31 05:20:11;;;;;;;12.73;5.90;;;;;;;2.31;100.00;100029.50;10493853;28;20064;-64
2022/01/31 05:25:34;;;;;;;10.23;5.45;;;;;;;2.36;100.00;100012.13;10493139;28;20045;-64
2022/01/31 05:30:55;;;;;;;8.50;4.93;;;;;;;2.39;100.00;100004.28;10494251;28;20045;-64
2022/01/31 05:36:17;;;;;;;7.72;5.25;;;;;;;2.40;100.00;99988.75;10486726;28;20041;-64
2022/01/31 05:41:39;;;;;;;12.90;5.68;;;;;;;2.61;100.00;99981.84;10493516;28;20097;-64
2022/01/31 05:47:01;;;;;;;8.50;5.53;;;;;;;2.61;100.00;99966.41;10452720;28;20053;-64
2022/01/31 05:52:25;;;;;;;6.95;5.10;;;;;;;2.80;100.00;99967.19;10488827;28;20054;-64
2022/01/31 05:57:50;;;;;;;8.15;5.32;;;;;;;2.75;100.00;99949.41;10496504;28;20048;-63
2022/01/31 06:03:15;;;;;;;7.82;5.45;;;;;;;2.80;100.00;99941.47;10480286;28;20056;-64
2022/01/31 06:08:37;;;;;;;11.85;5.90;;;;;;;3.00;100.00;99930.16;10493937;28;20048;-63
2022/01/31 06:14:00;;;;;;;11.38;5.95;;;;;;;3.03;100.00;99935.16;10493680;28;20518;-63
2022/01/31 06:19:22;;;;;;;8.00;5.38;;;;;;;3.20;100.00;99927.44;10495307;28;20044;-64
2022/01/31 06:24:43;;;;;;;10.13;6.18;;;;;;;3.23;100.00;99919.56;10492857;28;20503;-64
2022/01/31 06:30:06;;;;;;;9.15;6.28;;;;;;;3.33;100.00;99907.91;10453543;28;20048;-64
2022/01/31 06:35:49;;;;;;;13.02;6.65;;;;;;;3.43;100.00;99903.97;10469096;28;20055;-65
2022/01/31 06:41:13;;;;;;;11.45;6.47;;;;;;;3.50;100.00;99902.72;10496284;28;20075;-65
2022/01/31 06:46:34;;;;;;;12.85;6.75;;;;;;;3.60;100.00;99896.22;10498897;28;20139;-64
2022/01/31 06:51:56;;;;;;;14.32;6.90;;;;;;;3.73;100.00;99888.66;10505274;28;20064;-65
2022/01/31 06:57:24;;;;;;;13.75;6.95;;;;;;;3.83;100.00;99882.97;10459637;28;20048;-65
2022/01/31 07:02:48;;;;;;;11.35;6.15;;;;;;;3.95;100.00;99892.63;10485404;28;20052;-64
2022/01/31 07:08:11;;;;;;;14.52;5.90;;;;;;;4.07;100.00;99892.00;10499669;28;20471;-63
2022/01/31 07:19:04;;;;;;;15.05;4.88;;;;;;;4.26;100.00;99888.34;10499544;28;20049;-63
2022/01/31 07:24:51;;;;;;;14.85;4.40;;;;;;;4.32;100.00;99877.69;10498764;28;20087;-63
2022/01/31 07:30:08;;;;;;;12.75;4.68;;;;;;;4.42;100.00;99873.69;10500520;28;20052;-63
2022/01/31 07:35:31;;;;;;;15.63;4.40;;;;;;;4.54;100.00;99879.91;10498859;28;20049;-63
2022/01/31 07:40:57;;;;;;;13.07;3.72;;;;;;;4.64;100.00;99878.50;10474478;28;20044;-63
2022/01/31 07:46:18;;;;;;;17.50;3.15;;;;;;;4.75;100.00;99885.56;10499540;28;20041;-63
2022/01/31 07:51:41;;;;;;;14.70;2.92;;;;;;;4.75;100.00;99890.72;10487146;28;20044;-63
2022/01/31 07:57:03;;;;;;;20.80;3.47;;;;;;;4.82;100.00;99889.44;10510612;28;20051;-63
2022/01/31 08:02:45;;;;;;;16.58;3.05;;;;;;;4.86;100.00;99895.28;10487797;28;20487;-62
2022/01/31 08:08:07;;;;;;;22.40;3.35;;;;;;;4.88;100.00;99890.84;10486451;28;20111;-63
2022/01/31 08:13:28;;;;;;;15.43;2.78;;;;;;;4.90;100.00;99902.78;10455833;28;20053;-63
2022/01/31 08:18:50;;;;;;;19.58;2.83;;;;;;;4.93;100.00;99906.91;10488837;28;20054;-63
2022/01/31 08:24:11;;;;;;;12.55;2.50;;;;;;;4.95;100.00;99916.22;10495985;28;20046;-63
2022/01/31 08:29:36;;;;;;;17.63;2.50;;;;;;;5.00;100.00;99914.22;10496653;28;20052;-64
2022/01/31 08:40:39;;;;;;;18.02;2.35;;;;;;;5.10;100.00;99915.38;10497305;28;20135;-62
2022/01/31 08:46:01;;;;;;;13.38;2.15;;;;;;;5.11;100.00;99917.03;10496059;28;20083;-63
2022/01/31 08:51:23;;;;;;;12.85;1.90;;;;;;;5.14;100.00;99922.03;10495021;28;20052;-63
2022/01/31 08:56:45;;;;;;;11.52;2.40;;;;;;;5.13;100.00;99927.28;10496492;28;20063;-62
2022/01/31 09:02:13;;;;;;;9.73;1.80;;;;;;;5.11;100.00;99919.63;10494965;28;20057;-63
2022/01/31 09:07:35;;;;;;;4.55;1.23;;;;;;;5.14;100.00;99922.03;10492767;28;20402;-63
2022/01/31 09:12:57;;;;;;;11.50;1.60;;;;;;;5.21;100.00;99928.53;10494931;28;20526;-63
2022/01/31 09:18:19;;;;;;;9.15;2.03;;;;;;;5.31;100.00;99934.00;10497407;28;20509;-64
2022/01/31 09:23:40;;;;;;;9.85;1.90;;;;;;;5.39;100.00;99942.94;10493843;28;20135;-64
2022/01/31 09:29:03;;;;;;;7.65;1.63;;;;;;;5.47;100.00;99935.59;10493871;28;20084;-62
2022/01/31 09:34:25;;;;;;;9.13;1.58;;;;;;;5.51;100.00;99949.16;10494356;28;20056;-62
2022/01/31 09:39:51;;;;;;;10.80;1.80;;;;;;;5.65;100.00;99960.38;10493028;28;20053;-62
2022/01/31 09:45:20;;;;;;;7.47;1.60;;;;;;;5.80;100.00;99962.91;10493098;28;20071;-63
2022/01/31 09:50:42;;;;;;;10.27;1.73;;;;;;;5.87;100.00;99960.81;10492436;28;20058;-63
2022/01/31 09:56:07;;;;;;;8.85;1.65;;;;;;;5.91;100.00;99968.28;10494078;28;20044;-63
2022/01/31 10:01:32;;;;;;;8.57;1.60;;;;;;;5.97;100.00;99987.78;10492811;28;20071;-63
2022/01/31 10:06:56;;;;;;;6.50;1.25;;;;;;;5.93;100.00;99983.72;10496001;28;20040;-62
2022/01/31 10:17:47;;;;;;;9.20;1.90;;;;;;;5.95;100.00;100000.00;10469978;28;20056;-62
2022/01/31 10:23:15;;;;;;;19.02;2.08;;;;;;;6.01;100.00;100025.47;10473417;28;20070;-64
2022/01/31 10:28:40;;;;;;;12.02;2.33;;;;;;;5.99;100.00;100032.50;10506217;28;20127;-63
2022/01/31 10:34:14;;;;;;;13.57;2.40;;;;;;;6.04;100.00;100031.28;10506354;28;20053;-63
2022/01/31 10:57:15;;;;;;;9.90;2.00;;;;;;;6.59;100.00;100065.06;10505149;28;20053;-63
2022/01/31 11:02:37;;;;;;;16.25;2.30;;;;;;;6.57;100.00;100069.50;10505982;28;20052;-63
2022/01/31 11:08:14;;;;;;;9.98;1.85;;;;;;;6.68;100.00;100069.72;10504822;28;20048;-63
2022/01/31 11:13:37;;;;;;;13.40;2.45;;;;;;;6.72;100.00;100077.19;10505435;28;20156;-62
2022/01/31 11:19:03;;;;;;;19.35;2.53;;;;;;;6.69;100.00;100091.16;10505344;28;20083;-63
2022/01/31 11:24:30;;;;;;;13.45;2.60;;;;;;;6.85;100.00;100089.28;10504155;28;20422;-63
2022/01/31 11:29:55;;;;;;;17.65;2.92;;;;;;;6.87;100.00;100108.16;10501197;28;20044;-63
2022/01/31 11:35:17;;;;;;;12.02;2.40;;;;;;;6.99;100.00;100112.59;10498418;28;20122;-63
2022/01/31 11:40:39;;;;;;;11.25;2.00;;;;;;;7.14;100.00;100119.41;10483178;28;20540;-63
2022/01/31 12:46:12;;;;;;;8.48;1.77;;;;;;;7.51;96.10;100195.75;10454751;28;20127;-62
2022/01/31 12:51:55;;;;;;;8.13;1.60;;;;;;;7.57;95.98;100210.94;10482275;28;20052;-62
2022/01/31 12:57:17;;;;;;;12.63;1.80;;;;;;;7.53;95.10;100218.06;10494187;28;20041;-62
2022/01/31 13:02:49;;;;;;;21.05;1.70;;;;;;;7.57;94.57;100235.09;10494440;28;20053;-62
2022/01/31 13:08:23;;;;;;;12.73;1.42;;;;;;;7.46;96.48;100234.94;10494980;28;20044;-63
2022/01/31 13:13:45;;;;;;;8.63;1.80;;;;;;;7.38;98.33;100255.31;10492892;28;20658;-63
2022/01/31 13:19:17;;;;;;;10.18;2.03;;;;;;;7.32;99.01;100266.03;10494604;28;20064;-63
2022/01/31 13:24:42;;;;;;;12.43;1.73;;;;;;;7.33;100.00;100272.91;10496168;28;20056;-63
2022/01/31 13:30:06;;;;;;;11.20;2.20;;;;;;;7.15;100.00;100268.81;10493055;28;20048;-62
2022/01/31 13:35:31;;;;;;;9.13;2.80;;;;;;;6.86;100.00;100293.00;10493875;28;20497;-62
2022/01/31 13:40:56;;;;;;;10.35;3.10;;;;;;;6.89;100.00;100292.84;10498280;28;20078;-62
2022/01/31 13:46:30;;;;;;;11.45;3.65;;;;;;;7.13;100.00;100306.94;10504404;28;20055;-62
2022/01/31 13:51:52;;;;;;;11.55;5.22;;;;;;;6.79;100.00;100322.78;10478836;28;20052;-62
2022/01/31 13:57:13;;;;;;;10.05;6.47;;;;;;;6.70;99.72;100325.88;10491228;28;20044;-62
2022/01/31 14:03:11;;;;;;;15.60;9.20;;;;;;;6.28;100.00;100361.09;10492969;28;20056;-62
2022/01/31 14:08:39;;;;;;;20.10;11.30;;;;;;;5.82;100.00;100381.75;10496499;28;20049;-62
2022/01/31 14:14:01;;;;;;;24.05;12.52;;;;;;;5.66;100.00;100398.09;10497420;28;20101;-63
2022/01/31 14:19:27;;;;;;;17.35;12.13;;;;;;;5.54;100.00;100427.97;10461979;28;20102;-62
2022/01/31 14:24:49;;;;;;;22.70;13.32;;;;;;;5.58;100.00;100434.69;10465732;28;20547;-62
2022/01/31 14:30:11;;;;;;;18.35;11.90;;;;;;;5.30;100.00;100455.06;10452244;28;20498;-62
2022/01/31 14:35:35;;;;;;;19.83;12.57;;;;;;;5.27;100.00;100462.13;10483816;28;20037;-62
2022/01/31 14:52:05;;;;;;;14.40;10.85;;;;;;;5.20;100.00;100536.53;10497370;28;20071;-62
2022/01/31 14:57:26;;;;;;;16.10;10.40;;;;;;;5.05;100.00;100563.06;10479365;28;20072;-63
2022/01/31 15:02:53;;;;;;;14.55;9.85;;;;;;;4.89;100.00;100585.34;10475883;28;20056;-63
2022/01/31 15:08:15;;;;;;;13.60;9.43;;;;;;;4.80;100.00;100603.81;10473951;28;20056;-62
2022/01/31 15:13:38;;;;;;;12.75;9.48;;;;;;;4.72;100.00;100630.03;10480607;28;20475;-62
2022/01/31 15:19:00;;;;;;;12.27;9.55;;;;;;;4.72;100.00;100640.38;10492835;28;20562;-62
2022/01/31 15:24:42;;;;;;;17.92;9.73;;;;;;;4.56;99.94;100658.28;10499497;28;20048;-63
2022/01/31 15:30:06;;;;;;;11.05;9.05;;;;;;;4.49;97.60;100671.50;10494286;28;20056;-62
2022/01/31 15:35:28;;;;;;;11.52;8.60;;;;;;;4.49;98.78;100679.25;10478598;28;20055;-63
2022/01/31 15:40:51;;;;;;;13.40;9.30;;;;;;;4.42;97.32;100709.63;10492635;28;20053;-63
2022/01/31 15:46:14;;;;;;;14.75;9.55;;;;;;;4.53;97.41;100722.91;10497453;28;20055;-63
2022/01/31 15:51:35;;;;;;;13.48;9.35;;;;;;;4.52;97.70;100741.88;10492069;28;20056;-63
2022/01/31 15:56:57;;;;;;;13.02;9.32;;;;;;;4.45;95.40;100740.44;10490370;28;20044;-62
2022/01/31 16:02:19;;;;;;;17.88;10.23;;;;;;;4.52;99.06;100787.47;10491685;28;20066;-62
2022/01/31 16:07:41;;;;;;;16.13;11.05;;;;;;;4.49;99.45;100790.22;10491540;28;20055;-63
2022/01/31 16:13:05;;;;;;;20.10;12.57;;;;;;;4.47;99.60;100792.00;10504689;28;20139;-64
2022/01/31 16:18:27;;;;;;;20.60;12.75;;;;;;;4.50;99.05;100813.38;10489828;28;20491;-63
2022/01/31 16:23:49;;;;;;;23.63;14.45;;;;;;;4.46;98.99;100822.13;10489484;28;20056;-63
2022/01/31 16:29:11;;;;;;;24.70;14.43;;;;;;;4.46;97.26;100839.34;10443922;28;20048;-63
2022/01/31 16:34:33;;;;;;;26.92;14.18;;;;;;;4.45;97.84;100855.75;10483042;28;20051;-62
2022/01/31 16:39:54;;;;;;;27.35;14.20;;;;;;;4.43;99.27;100858.41;10474996;28;20055;-63
2022/01/31 16:45:16;;;;;;;22.13;11.63;;;;;;;4.52;96.79;100882.97;10488772;28;20163;-62
2022/01/31 16:50:39;;;;;;;21.92;12.85;;;;;;;4.50;97.67;100905.44;10488857;28;20049;-63
2022/01/31 16:56:01;;;;;;;26.30;12.05;;;;;;;4.49;97.79;100911.50;10489709;28;20060;-63
2022/01/31 17:01:43;;;;;;;23.73;11.68;;;;;;;4.45;96.36;100933.16;10488220;28;20076;-63
2022/01/31 17:07:06;;;;;;;24.75;10.75;;;;;;;4.54;96.13;100950.84;10487018;28;20709;-63
2022/01/31 17:12:28;;;;;;;23.90;11.85;;;;;;;4.51;95.34;100962.16;10488217;28;20054;-63
2022/01/31 17:17:51;;;;;;;18.85;10.38;;;;;;;4.54;96.12;100985.25;10487863;28;20052;-63
2022/01/31 17:23:13;;;;;;;18.88;10.18;;;;;;;4.61;96.92;100998.78;10486570;28;20458;-62
2022/01/31 17:28:35;;;;;;;17.83;10.50;;;;;;;4.63;97.73;101007.31;10488764;28;20138;-63
2022/01/31 17:33:56;;;;;;;22.08;10.60;;;;;;;4.59;96.29;101016.06;10489135;28;20132;-62
2022/01/31 17:39:18;;;;;;;25.00;10.52;;;;;;;4.62;95.50;101027.09;10484787;28;20525;-62
2022/01/31 17:44:44;;;;;;;17.80;11.20;;;;;;;4.56;96.88;101047.16;10449852;28;20059;-62
2022/01/31 17:50:06;;;;;;;22.17;11.48;;;;;;;4.67;96.57;101061.34;10461595;28;20053;-63
2022/01/31 17:55:29;;;;;;;21.63;11.20;;;;;;;4.61;96.41;101082.22;10487241;28;20041;-63
2022/01/31 18:00:51;;;;;;;24.27;11.88;;;;;;;4.64;97.04;101096.75;10487161;28;20052;-62
2022/01/31 18:06:13;;;;;;;25.45;11.95;;;;;;;4.63;96.39;101120.91;10485602;28;20052;-62
2022/01/31 18:11:35;;;;;;;23.38;12.25;;;;;;;4.76;95.43;101123.81;10449140;28;20402;-64
2022/01/31 18:16:57;;;;;;;22.45;12.48;;;;;;;4.60;98.70;101139.91;10473732;28;20364;-64
2022/01/31 18:22:19;;;;;;;27.20;13.20;;;;;;;4.62;98.18;101142.44;10471294;28;20060;-62
2022/01/31 18:27:41;;;;;;;25.17;12.98;;;;;;;4.61;97.40;101140.75;10486959;28;20502;-62
2022/01/31 18:33:03;;;;;;;29.52;13.18;;;;;;;4.68;98.34;101137.03;10501514;28;20140;-62
2022/01/31 18:38:25;;;;;;;23.65;11.85;;;;;;;4.65;96.79;101114.78;10487041;28;20087;-63
2022/01/31 18:43:47;;;;;;;21.92;11.60;;;;;;;4.63;98.33;101138.97;10484766;28;20106;-63
2022/01/31 18:49:10;;;;;;;21.42;12.23;;;;;;;4.67;96.50;101138.78;10495008;28;20053;-63
2022/01/31 18:54:32;;;;;;;28.48;12.05;;;;;;;4.63;95.96;101147.53;10484919;28;20367;-63
2022/01/31 19:00:02;;;;;;;21.13;12.10;;;;;;;4.72;95.72;101146.38;10483790;28;20044;-63
2022/01/31 19:05:25;;;;;;;29.08;12.55;;;;;;;4.62;97.31;101184.56;10498453;28;20055;-63
2022/01/31 19:16:29;;;;;;;32.97;12.35;;;;;;;4.58;95.50;101221.72;10483238;28;20051;-63
2022/01/31 19:21:51;;;;;;;28.52;11.32;;;;;;;4.53;96.31;101212.44;10483427;28;20072;-63
2022/01/31 19:27:12;;;;;;;25.65;10.52;;;;;;;4.40;94.38;101230.09;10482363;28;20041;-63
2022/01/31 19:32:35;;;;;;;18.83;9.80;;;;;;;4.33;95.19;101245.81;10494381;28;20460;-63
2022/01/31 19:38:00;;;;;;;31.77;11.00;;;;;;;4.37;96.55;101268.88;10498988;28;20087;-62
2022/01/31 19:43:27;;;;;;;23.35;9.77;;;;;;;4.27;93.79;101279.53;10496162;28;20552;-63
2022/01/31 19:48:53;;;;;;;24.80;9.68;;;;;;;4.34;93.35;101284.47;10496856;28;20538;-63
2022/01/31 19:54:17;;;;;;;21.80;9.82;;;;;;;4.24;92.92;101289.94;10496650;28;20465;-62
2022/01/31 19:59:39;;;;;;;19.67;9.35;;;;;;;4.17;93.13;101285.91;10483727;28;20062;-63
2022/01/31 20:05:00;;;;;;;20.75;8.63;;;;;;;4.31;91.42;101300.03;10497393;28;20059;-62
2022/01/31 20:10:24;;;;;;;25.55;8.93;;;;;;;4.29;92.66;101306.16;10496830;28;20057;-62
2022/01/31 20:15:48;;;;;;;22.08;9.00;;;;;;;4.29;91.58;101280.34;10495885;28;20058;-64
2022/01/31 20:21:17;;;;;;;26.27;9.32;;;;;;;4.37;90.92;101299.00;10497160;28;20060;-64
2022/01/31 20:26:38;;;;;;;28.10;9.38;;;;;;;4.33;91.46;101308.56;10495654;28;20045;-64
2022/01/31 20:32:00;;;;;;;21.13;9.23;;;;;;;4.30;90.79;101320.72;10495636;28;20071;-63
2022/01/31 20:37:23;;;;;;;21.77;8.90;;;;;;;4.34;91.14;101337.81;10496334;28;20061;-64
2022/01/31 20:42:46;;;;;;;21.85;8.27;;;;;;;4.36;91.09;101331.72;10495553;28;20052;-62
2022/01/31 20:48:07;;;;;;;21.63;8.35;;;;;;;4.34;91.22;101335.25;10496077;28;20544;-62
2022/01/31 20:53:29;;;;;;;17.63;7.82;;;;;;;4.25;90.99;101343.25;10495285;28;20057;-62
2022/01/31 20:58:53;;;;;;;20.15;7.78;;;;;;;4.41;90.39;101344.47;10482477;28;20048;-62
2022/01/31 21:04:15;;;;;;;21.55;8.52;;;;;;;4.34;91.89;101330.06;10495082;28;20056;-62
2022/01/31 21:09:38;;;;;;;22.58;8.43;;;;;;;4.30;92.66;101328.47;10493483;28;20045;-63
2022/01/31 21:15:00;;;;;;;20.65;8.50;;;;;;;4.44;92.38;101336.63;10494999;28;20063;-63
2022/01/31 21:20:22;;;;;;;22.98;7.80;;;;;;;4.36;92.77;101330.88;10494364;28;20055;-62
2022/01/31 21:25:44;;;;;;;20.80;8.00;;;;;;;4.34;94.41;101342.97;10493526;28;20051;-63
2022/01/31 21:31:06;;;;;;;25.77;8.57;;;;;;;4.45;93.52;101339.16;10494718;28;20053;-62
2022/01/31 21:36:28;;;;;;;28.17;9.75;;;;;;;4.48;93.32;101327.91;10471416;28;20052;-63
2022/01/31 21:41:50;;;;;;;23.98;8.43;;;;;;;4.41;94.69;101337.59;10493842;28;20060;-63
2022/01/31 21:47:13;;;;;;;21.75;9.77;;;;;;;4.48;94.74;101320.16;10493534;28;20051;-64
2022/01/31 21:52:36;;;;;;;18.90;8.77;;;;;;;4.51;94.89;101326.06;10479503;28;20053;-63
2022/01/31 21:57:58;;;;;;;18.17;8.52;;;;;;;4.50;96.77;101339.03;10492898;28;20052;-63
2022/01/31 22:03:20;;;;;;;19.30;8.18;;;;;;;4.51;97.58;101332.97;10492353;28;20056;-63
2022/01/31 22:08:45;;;;;;;21.40;7.07;;;;;;;4.58;97.87;101329.28;10491730;28;20044;-62
2022/01/31 22:14:12;;;;;;;19.40;6.47;;;;;;;4.54;99.38;101338.00;10492466;28;20063;-64
2022/01/31 22:19:33;;;;;;;11.40;4.72;;;;;;;4.55;98.30;101355.19;10492690;28;20062;-63
2022/01/31 22:24:55;;;;;;;10.48;3.10;;;;;;;4.63;99.45;101355.81;10491878;28;20058;-63
2022/01/31 22:30:17;;;;;;;10.48;2.40;;;;;;;4.62;98.07;101341.22;10492079;28;20047;-63
2022/01/31 22:35:44;;;;;;;8.45;2.20;;;;;;;4.68;96.71;101326.38;10491583;28;20059;-63
2022/01/31 22:41:05;;;;;;;11.18;1.80;;;;;;;4.62;97.54;101307.66;10479193;28;20426;-63
2022/01/31 22:46:28;;;;;;;8.98;1.80;;;;;;;4.61;98.36;101332.59;10490988;28;20045;-63
2022/01/31 22:51:51;;;;;;;12.85;1.42;;;;;;;4.75;98.07;101353.66;10479083;28;20084;-64
2022/01/31 22:57:12;;;;;;;14.63;1.73;;;;;;;4.67;98.75;101339.31;10450684;28;20159;-64
2022/01/31 23:02:34;;;;;;;8.32;1.25;;;;;;;4.71;99.18;101358.97;10485197;28;20059;-63
2022/01/31 23:07:56;;;;;;;6.53;1.35;;;;;;;4.62;100.00;101373.03;10491298;28;20049;-64
2022/01/31 23:13:19;;;;;;;12.70;1.35;;;;;;;4.59;99.97;101380.84;10491161;28;20052;-64
2022/01/31 23:18:52;;;;;;;6.15;0.95;;;;;;;4.48;100.00;101405.34;10491675;28;20045;-64
2022/01/31 23:42:16;;;;;;;11.32;1.52;;;;;;;4.38;100.00;101397.03;10493241;28;20055;-64
