Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:48;;;;;;;26.73;11.82;;;9.40;99.90;;;;;;5002899;28;20054;-82
2021/03/24 00:03:15;;;;;;;;;;;9.50;99.90;;;;;;5020067;28;20052;-82
2021/03/24 00:05:51;;;;;;;25.30;10.77;;;9.40;99.90;;;;;;5014216;28;20251;-81
2021/03/24 00:08:22;;;;;;;22.13;11.95;;;9.40;99.90;;;;;;5030094;28;20100;-82
2021/03/24 00:10:49;;;;;;;21.85;11.68;;;9.40;99.90;;;;;;5011223;28;20066;-82
2021/03/24 00:13:15;;;;;;;20.83;10.65;;;9.40;99.90;;;;;;5010747;28;20293;-82
2021/03/24 00:15:42;;;;;;;21.80;10.82;;;9.40;99.90;;;;;;5011373;28;20368;-81
2021/03/24 00:18:10;;;;;;;18.67;10.55;;;9.40;99.90;;;;;;5016565;28;20488;-82
2021/03/24 00:20:38;;;;;;;26.15;11.60;;;9.40;99.90;;;;;;5014798;28;20045;-81
2021/03/24 00:23:05;;;;;;;24.13;10.10;;;9.40;99.90;;;;;;5014460;28;20049;-82
2021/03/24 00:25:33;;;;;;;19.67;11.40;;;9.40;99.90;;;;;;5009675;28;20120;-82
2021/03/24 00:28:00;;;;;;;23.02;10.98;;;9.40;99.90;;;;;;5028977;28;20045;-81
2021/03/24 00:30:31;;;;;;;19.50;10.25;;;9.40;99.90;;;;;;5010107;28;20050;-82
2021/03/24 00:32:58;;;;;;;21.73;11.05;;;9.40;99.90;;;;;;5004591;28;20103;-81
2021/03/24 00:35:25;;;;;;;25.60;11.10;;;9.40;99.90;;;;;;5030628;28;20046;-81
2021/03/24 00:37:52;;;;;;;25.15;11.07;;;9.40;99.90;;;;;;5011974;28;20057;-81
2021/03/24 00:40:22;;;;;;;16.33;10.15;;;9.40;99.90;;;;;;5031543;28;20467;-82
2021/03/24 00:42:49;;;;;;;19.73;10.70;;;9.40;99.90;;;;;;5015422;28;20053;-82
2021/03/24 00:45:16;;;;;;;30.25;11.02;;;9.40;99.90;;;;;;5031193;28;20505;-81
2021/03/24 00:47:42;;;;;;;26.48;12.20;;;9.40;99.90;;;;;;5014917;28;20075;-81
2021/03/24 00:50:13;;;;;;;28.10;11.20;;;9.40;99.90;;;;;;5031187;28;20041;-82
2021/03/24 00:52:40;;;;;;;19.10;10.15;;;9.40;99.90;;;;;;5015601;28;20099;-82
2021/03/24 00:55:07;;;;;;;24.35;10.75;;;9.50;99.90;;;;;;5014961;28;20056;-82
2021/03/24 00:57:34;;;;;;;27.17;10.60;;;9.40;99.90;;;;;;5025080;28;20502;-82
2021/03/24 01:00:00;;;;;;;23.77;10.88;;;9.40;99.90;;;;;;5013247;28;20061;-82
2021/03/24 01:02:26;;;;;;;20.17;10.10;;;9.40;99.90;;;;;;5030268;28;20053;-82
2021/03/24 01:04:53;;;;;;;20.95;10.77;;;9.40;99.90;;;;;;5033981;28;20386;-81
2021/03/24 01:07:20;;;;;;;27.67;10.90;;;9.40;99.90;;;;;;5028678;28;20045;-82
2021/03/24 01:09:46;;;;;;;22.00;10.25;;;9.40;99.90;;;;;;5022770;28;20484;-81
2021/03/24 01:12:13;;;;;;;22.75;11.05;;;9.40;99.90;;;;;;5021679;28;20053;-82
2021/03/24 01:14:39;;;;;;;19.98;10.43;;;9.40;99.90;;;;;;5013874;28;20442;-82
2021/03/24 01:17:06;;;;;;;24.48;10.65;;;9.40;99.90;;;;;;5032842;28;20372;-82
2021/03/24 01:19:32;;;;;;;24.38;10.77;;;9.40;99.90;;;;;;5014314;28;20053;-81
2021/03/24 01:21:59;;;;;;;22.20;11.23;;;9.40;99.90;;;;;;5031644;28;20068;-82
2021/03/24 01:24:26;;;;;;;22.70;10.18;;;9.40;99.90;;;;;;5030294;28;20045;-82
2021/03/24 01:26:52;;;;;;;23.58;10.95;;;9.40;99.90;;;;;;5012014;28;20065;-81
2021/03/24 01:29:19;;;;;;;23.98;11.57;;;9.50;99.90;;;;;;5029529;28;20053;-81
2021/03/24 01:31:45;;;;;;;30.48;11.45;;;9.40;99.90;;;;;;5003952;28;20127;-81
2021/03/24 01:34:12;;;;;;;23.98;9.88;;;9.40;99.90;;;;;;5028082;28;20084;-82
2021/03/24 01:36:39;;;;;;;18.73;9.80;;;9.40;99.90;;;;;;5009117;28;20080;-82
2021/03/24 01:39:06;;;;;;;23.92;10.35;;;9.50;99.90;;;;;;5011582;28;20391;-82
2021/03/24 01:41:33;;;;;;;26.05;10.55;;;9.50;99.90;;;;;;5010708;28;20049;-82
2021/03/24 01:43:59;;;;;;;20.17;10.13;;;9.50;99.90;;;;;;5013572;28;20084;-82
2021/03/24 01:46:41;;;;;;;21.42;10.60;;;9.50;99.90;;;;;;5028663;28;20061;-82
2021/03/24 01:49:24;;;;;;;22.00;10.40;;;9.50;99.90;;;;;;5030109;28;20514;-82
2021/03/24 01:51:56;;;;;;;22.33;9.65;;;9.50;99.90;;;;;;5012540;28;20056;-82
2021/03/24 01:54:30;;;;;;;24.83;10.55;;;9.40;99.90;;;;;;5014527;28;20049;-82
2021/03/24 01:57:01;;;;;;;24.65;10.60;;;9.40;99.90;;;;;;5027742;28;20046;-82
2021/03/24 01:59:28;;;;;;;19.42;9.77;;;9.40;99.90;;;;;;5010137;28;20057;-82
2021/03/24 02:01:55;;;;;;;25.38;10.27;;;9.50;99.90;;;;;;5010101;28;20053;-82
2021/03/24 02:04:22;;;;;;;23.83;10.77;;;9.40;99.90;;;;;;5011924;28;20053;-81
2021/03/24 02:07:11;;;;;;;21.98;9.68;;;9.50;99.90;;;;;;5029709;28;20506;-82
2021/03/24 02:09:49;;;;;;;22.58;10.65;;;9.50;99.90;;;;;;5011201;28;20049;-82
2021/03/24 02:12:27;;;;;;;21.50;9.67;;;9.50;99.90;;;;;;5003377;28;20085;-82
2021/03/24 02:15:21;;;;;;;18.98;9.60;;;9.50;99.90;;;;;;5008924;28;20304;-82
2021/03/24 02:17:48;;;;;;;22.15;9.88;;;9.50;99.90;;;;;;4993376;28;20547;-81
2021/03/24 02:20:32;;;;;;;24.17;9.52;;;9.50;99.90;;;;;;5012376;28;20064;-82
2021/03/24 02:23:09;;;;;;;22.30;10.00;;;9.50;99.90;;;;;;5010906;28;20053;-82
2021/03/24 02:25:55;;;;;;;36.08;11.13;;;9.50;99.90;;;;;;5025198;28;20042;-82
2021/03/24 02:28:22;;;;;;;24.15;10.02;;;9.50;99.90;;;;;;5029096;28;20120;-82
2021/03/24 02:30:50;;;;;;;19.33;10.77;;;9.50;99.90;;;;;;5028483;28;20087;-81
2021/03/24 02:33:22;;;;;;;22.13;9.80;;;9.50;99.90;;;;;;5016719;28;20057;-82
2021/03/24 02:35:52;;;;;;;29.40;10.77;;;9.50;99.90;;;;;;5013747;28;20049;-82
2021/03/24 02:38:21;;;;;;;22.33;10.18;;;9.50;99.90;;;;;;5010862;28;20046;-81
2021/03/24 02:40:49;;;;;;;24.73;10.15;;;9.50;99.90;;;;;;5020046;28;20061;-81
2021/03/24 02:43:19;;;;;;;22.15;10.13;;;9.50;99.90;;;;;;5029558;28;20042;-82
2021/03/24 02:45:48;;;;;;;21.77;10.48;;;9.50;99.90;;;;;;5009278;28;20045;-81
2021/03/24 02:48:27;;;;;;;;;;;9.50;99.90;;;;;;5031367;28;21752;-81
2021/03/24 02:50:56;;;;;;;25.98;10.48;;;9.50;99.90;;;;;;5017843;28;19925;-81
2021/03/24 02:53:26;;;;;;;18.83;10.57;;;9.50;99.90;;;;;;5015815;28;20053;-81
2021/03/24 02:55:56;;;;;;;19.45;10.05;;;9.50;99.90;;;;;;5017310;28;20053;-81
2021/03/24 02:58:22;;;;;;;20.08;10.57;;;9.50;99.90;;;;;;5010235;28;20428;-81
2021/03/24 03:00:49;;;;;;;22.20;10.27;;;9.60;99.90;;;;;;5009208;28;20067;-82
2021/03/24 03:03:29;;;;;;;26.35;10.45;;;9.50;99.90;;;;;;5032746;28;20060;-81
2021/03/24 03:05:58;;;;;;;22.15;10.40;;;9.60;99.90;;;;;;5012729;28;20487;-82
2021/03/24 03:08:28;;;;;;;;;;;9.60;99.90;;;;;;5033431;28;20046;-82
2021/03/24 03:11:02;;;;;;;17.83;9.77;;;9.50;99.90;;;;;;5034308;28;19921;-81
2021/03/24 03:13:43;;;;;;;24.38;10.70;;;9.60;99.90;;;;;;5023397;28;20116;-82
2021/03/24 03:16:11;;;;;;;21.20;9.95;;;9.60;99.90;;;;;;5030522;28;20091;-82
2021/03/24 03:18:57;;;;;;;19.02;9.95;;;9.60;99.90;;;;;;5016215;28;20046;-81
2021/03/24 03:21:42;;;;;;;26.75;9.98;;;9.60;99.90;;;;;;5034111;28;20052;-82
2021/03/24 03:24:27;;;;;;;20.58;9.43;;;9.60;99.90;;;;;;5015533;28;20049;-81
2021/03/24 03:26:56;;;;;;;18.85;9.50;;;9.60;99.90;;;;;;5015260;28;20046;-81
2021/03/24 03:29:23;;;;;;;25.13;10.93;;;9.60;99.90;;;;;;4997678;28;20088;-81
2021/03/24 03:31:51;;;;;;;18.05;10.55;;;9.60;99.90;;;;;;5027558;28;20053;-81
2021/03/24 03:34:20;;;;;;;;;;;9.60;99.90;;;;;;5027542;28;20046;-81
2021/03/24 03:36:50;;;;;;;24.48;10.15;;;9.60;99.90;;;;;;5008939;28;19921;-82
2021/03/24 03:39:20;;;;;;;20.55;9.90;;;9.60;99.90;;;;;;5028577;28;20482;-81
2021/03/24 03:41:47;;;;;;;25.58;9.90;;;9.60;99.90;;;;;;5001084;28;20064;-81
2021/03/24 03:44:15;;;;;;;21.02;10.50;;;9.60;99.90;;;;;;5030873;28;20403;-81
2021/03/24 03:46:54;;;;;;;23.63;11.10;;;9.60;99.90;;;;;;5029906;28;20068;-82
2021/03/24 03:49:22;;;;;;;23.70;10.68;;;9.60;99.90;;;;;;5038984;28;20057;-81
2021/03/24 03:52:10;;;;;;;17.40;10.30;;;9.60;99.90;;;;;;5035402;28;20046;-81
2021/03/24 03:54:52;;;;;;;24.48;10.00;;;9.60;99.90;;;;;;5021891;28;20316;-81
2021/03/24 03:57:34;;;;;;;23.52;9.70;;;9.60;99.90;;;;;;5022409;28;20045;-82
2021/03/24 04:00:13;;;;;;;25.02;10.05;;;9.60;99.90;;;;;;5010333;28;20049;-81
2021/03/24 04:02:49;;;;;;;22.75;11.15;;;9.60;99.90;;;;;;5029661;28;20535;-81
2021/03/24 04:05:22;;;;;;;26.73;10.35;;;9.60;99.90;;;;;;5009321;28;20061;-81
2021/03/24 04:07:56;;;;;;;23.73;10.27;;;9.60;99.90;;;;;;5029729;28;20049;-81
2021/03/24 04:10:25;;;;;;;25.27;9.60;;;9.60;99.90;;;;;;5023099;28;20081;-82
2021/03/24 04:12:54;;;;;;;20.38;10.27;;;9.70;99.90;;;;;;5009377;28;20053;-82
2021/03/24 04:15:22;;;;;;;25.20;11.07;;;9.70;99.90;;;;;;5015722;28;20099;-82
2021/03/24 04:17:54;;;;;;;24.42;9.55;;;9.60;99.90;;;;;;5012833;28;20080;-81
2021/03/24 04:20:23;;;;;;;27.60;10.20;;;9.70;99.90;;;;;;5013638;28;20104;-81
2021/03/24 04:22:53;;;;;;;25.23;9.95;;;9.70;99.90;;;;;;5030193;28;20053;-81
2021/03/24 04:25:25;;;;;;;22.52;10.15;;;9.70;99.90;;;;;;5010939;28;20046;-82
2021/03/24 04:27:54;;;;;;;21.08;10.13;;;9.70;99.90;;;;;;5014191;28;20045;-81
2021/03/24 04:30:30;;;;;;;19.77;10.23;;;9.70;99.90;;;;;;5027961;28;20057;-81
2021/03/24 04:32:57;;;;;;;20.48;10.02;;;9.60;99.90;;;;;;5019119;28;20352;-82
2021/03/24 04:35:24;;;;;;;19.05;9.60;;;9.60;99.90;;;;;;5013392;28;20052;-81
2021/03/24 04:37:55;;;;;;;20.83;9.48;;;9.70;99.90;;;;;;5015878;28;20057;-82
2021/03/24 04:40:28;;;;;;;19.80;9.07;;;9.60;99.90;;;;;;5030757;28;20360;-82
2021/03/24 04:42:57;;;;;;;24.67;10.15;;;9.60;99.90;;;;;;5013945;28;20061;-82
2021/03/24 04:46:15;;;;;;;23.05;9.93;;;9.60;99.90;;;;;;5022608;28;20054;-82
2021/03/24 04:49:02;;;;;;;;;;;9.60;99.90;;;;;;4932030;29;20089;-81
2021/03/24 04:51:32;;;;;;;21.90;10.82;;;9.60;99.90;;;;;;4953416;29;19922;-81
2021/03/24 04:54:15;;;;;;;21.23;10.63;;;9.60;99.90;;;;;;4935248;29;20482;-81
2021/03/24 04:56:47;;;;;;;21.10;9.48;;;9.60;99.90;;;;;;4936606;29;20066;-82
2021/03/24 04:59:30;;;;;;;24.20;10.75;;;9.60;99.90;;;;;;4950781;28;20106;-81
2021/03/24 05:02:03;;;;;;;22.67;10.30;;;9.60;99.90;;;;;;4932349;29;20062;-82
2021/03/24 05:04:37;;;;;;;18.67;10.15;;;9.60;99.90;;;;;;4951986;28;20051;-82
2021/03/24 05:07:13;;;;;;;21.17;9.45;;;9.60;99.90;;;;;;4927238;29;20051;-82
2021/03/24 05:09:43;;;;;;;17.23;9.70;;;9.60;99.90;;;;;;4947115;28;20047;-82
2021/03/24 05:12:19;;;;;;;26.38;9.52;;;9.60;99.90;;;;;;4950526;28;20592;-82
2021/03/24 05:15:12;;;;;;;22.10;8.60;;;9.60;99.90;;;;;;4952901;29;20704;-82
2021/03/24 05:17:41;;;;;;;18.88;9.77;;;9.60;99.90;;;;;;4948742;28;20431;-81
2021/03/24 05:20:20;;;;;;;16.42;8.38;;;9.60;99.90;;;;;;4946926;28;20059;-82
2021/03/24 05:22:47;;;;;;;;;;;9.70;99.90;;;;;;4952024;28;20047;-82
2021/03/24 05:25:20;;;;;;;18.77;8.98;;;9.60;99.90;;;;;;5026648;28;19930;-82
2021/03/24 05:27:51;;;;;;;21.67;9.57;;;9.60;99.90;;;;;;5029987;28;20364;-82
2021/03/24 05:30:25;;;;;;;22.27;10.10;;;9.60;99.90;;;;;;5013483;28;20123;-82
2021/03/24 05:33:03;;;;;;;25.35;10.23;;;9.60;99.90;;;;;;5032082;28;20041;-82
2021/03/24 05:35:36;;;;;;;24.92;9.68;;;9.60;99.90;;;;;;4999597;28;20502;-82
2021/03/24 05:38:06;;;;;;;21.85;10.68;;;9.60;99.90;;;;;;5014229;28;20111;-80
2021/03/24 05:40:57;;;;;;;21.58;9.10;;;9.60;99.90;;;;;;5008009;28;20137;-82
2021/03/24 05:43:29;;;;;;;20.33;9.50;;;9.60;99.90;;;;;;5021497;28;20049;-81
2021/03/24 05:46:25;;;;;;;18.63;9.90;;;9.60;99.90;;;;;;5025987;28;20049;-81
2021/03/24 05:49:04;;;;;;;23.33;9.77;;;9.60;99.90;;;;;;5001655;28;20049;-81
2021/03/24 05:52:15;;;;;;;19.83;9.23;;;9.70;99.90;;;;;;5025220;28;20052;-81
2021/03/24 05:54:59;;;;;;;18.30;9.80;;;9.70;99.90;;;;;;5012199;28;20440;-82
2021/03/24 05:57:46;;;;;;;19.98;9.20;;;9.60;99.90;;;;;;5009596;28;20419;-82
2021/03/24 06:00:32;;;;;;;22.05;9.45;;;9.60;99.90;;;;;;5029066;28;20045;-82
2021/03/24 06:03:11;;;;;;;18.63;9.13;;;9.60;99.90;;;;;;5014822;28;20054;-82
2021/03/24 06:06:06;;;;;;;26.77;10.40;;;9.60;99.90;;;;;;5004096;28;20431;-82
2021/03/24 06:09:00;;;;;;;19.92;9.38;;;9.60;99.90;;;;;;5014707;28;20049;-82
2021/03/24 06:11:45;;;;;;;15.55;8.52;;;9.70;99.90;;;;;;5024490;28;20049;-81
2021/03/24 06:14:58;;;;;;;19.83;8.75;;;9.60;99.90;;;;;;5026664;28;20188;-81
2021/03/24 06:18:02;;;;;;;18.13;8.90;;;9.60;99.90;;;;;;5019960;28;20399;-82
2021/03/24 06:20:49;;;;;;;17.55;8.65;;;9.60;99.90;;;;;;5013657;28;20100;-82
2021/03/24 06:23:44;;;;;;;20.98;9.45;;;9.60;99.90;;;;;;5021572;28;20049;-82
2021/03/24 06:26:23;;;;;;;16.98;7.00;;;9.60;99.90;;;;;;5027861;28;20062;-81
2021/03/24 06:29:26;;;;;;;14.65;8.00;;;9.60;99.90;;;;;;5028115;28;20050;-81
2021/03/24 06:32:33;;;;;;;13.80;7.07;;;9.60;99.90;;;;;;5016460;28;20046;-81
2021/03/24 06:35:33;;;;;;;18.88;7.82;;;9.60;99.90;;;;;;5015869;28;20084;-82
2021/03/24 06:38:18;;;;;;;18.00;6.95;;;9.70;99.90;;;;;;5016359;28;20100;-81
2021/03/24 06:41:06;;;;;;;13.02;5.60;;;9.60;99.90;;;;;;5031967;28;20123;-81
2021/03/24 06:43:55;;;;;;;12.60;5.88;;;9.60;99.90;;;;;;5006909;28;20049;-82
2021/03/24 06:46:30;;;;;;;17.70;6.03;;;9.60;99.90;;;;;;5030323;28;20103;-82
2021/03/24 06:49:29;;;;;;;14.10;5.80;;;9.60;99.90;;;;;;5029613;28;20423;-81
2021/03/24 06:52:16;;;;;;;11.93;5.45;;;9.70;99.90;;;;;;4936065;28;20058;-82
2021/03/24 06:55:36;;;;;;;20.30;5.70;;;9.70;99.90;;;;;;4954391;28;20091;-81
2021/03/24 06:58:21;;;;;;;18.63;5.90;;;9.70;99.90;;;;;;4951108;28;20102;-81
2021/03/24 07:01:20;;;;;;;20.85;6.25;;;9.70;99.90;;;;;;4953872;28;20062;-81
2021/03/24 07:03:52;;;;;;;20.13;5.85;;;9.80;99.90;;;;;;4952741;28;20341;-81
2021/03/24 07:06:21;;;;;;;16.50;5.88;;;9.80;99.90;;;;;;4939795;29;20083;-82
2021/03/24 07:09:00;;;;;;;20.05;5.85;;;9.80;99.90;;;;;;4941250;28;20047;-81
2021/03/24 07:11:53;;;;;;;15.48;5.55;;;9.90;99.90;;;;;;4935867;28;20044;-81
2021/03/24 07:14:54;;;;;;;14.60;5.10;;;9.90;99.90;;;;;;4934214;29;20446;-81
2021/03/24 07:17:29;;;;;;;12.93;4.95;;;9.90;99.90;;;;;;4923554;29;20056;-81
2021/03/24 07:20:20;;;;;;;14.52;5.57;;;10.00;99.90;;;;;;4910600;29;20518;-81
2021/03/24 07:23:05;;;;;;;54.78;7.53;;;10.00;99.90;;;;;;4930807;29;20052;-82
2021/03/24 07:25:44;;;;;;;37.88;6.90;;;10.10;99.90;;;;;;4939708;29;20055;-81
2021/03/24 07:29:05;;;;;;;24.73;5.25;;;10.20;99.90;;;;;;4992151;28;20054;-81
2021/03/24 07:31:49;;;;;;;14.63;5.13;;;10.20;99.90;;;;;;4958629;28;20051;-81
2021/03/24 07:34:32;;;;;;;13.18;4.65;;;10.20;99.90;;;;;;4958463;28;20065;-80
2021/03/24 07:37:36;;;;;;;9.55;4.30;;;10.30;99.90;;;;;;4953250;28;20050;-81
2021/03/24 07:40:27;;;;;;;9.52;4.65;;;10.30;99.90;;;;;;4968481;28;20055;-80
2021/03/24 07:43:17;;;;;;;14.10;4.40;;;10.40;99.90;;;;;;4969398;28;20186;-81
2021/03/24 07:46:27;;;;;;;16.58;4.80;;;10.40;99.90;;;;;;4881241;29;20053;-81
2021/03/24 07:49:48;;;;;;;15.63;4.35;;;10.50;99.90;;;;;;4858029;29;20049;-81
2021/03/24 07:52:48;;;;;;;16.85;4.45;;;10.60;99.90;;;;;;4768814;30;20150;-81
2021/03/24 07:55:37;;;;;;;10.98;4.47;;;10.60;99.90;;;;;;4770389;30;20162;-81
2021/03/24 07:58:14;;;;;;;;;;;10.60;99.90;;;;;;4767262;30;20070;-81
2021/03/24 08:00:59;;;;;;;11.18;4.15;;;10.60;99.90;;;;;;4767693;30;19925;-81
2021/03/24 08:03:43;;;;;;;11.05;4.65;;;10.60;99.90;;;;;;4763620;30;20461;-82
2021/03/24 08:06:46;;;;;;;10.00;4.38;;;10.70;99.90;;;;;;4780036;30;20490;-81
2021/03/24 08:09:42;;;;;;;7.78;4.38;;;10.90;99.90;;;;;;4771078;30;20071;-81
2021/03/24 08:12:35;;;;;;;8.38;3.60;;;11.10;99.90;;;;;;4813638;29;20509;-81
2021/03/24 08:15:13;;;;;;;9.30;3.63;;;11.20;99.90;;;;;;4821927;29;20051;-81
2021/03/24 08:18:21;;;;;;;6.97;3.35;;;11.40;99.90;;;;;;4822745;29;20050;-81
2021/03/24 08:21:13;;;;;;;7.80;3.08;;;11.50;99.90;;;;;;4761084;30;20059;-81
2021/03/24 08:23:54;;;;;;;8.25;3.42;;;11.70;99.90;;;;;;4737469;30;20499;-82
2021/03/24 08:26:27;;;;;;;8.10;3.28;;;11.80;99.90;;;;;;4811009;29;20050;-81
2021/03/24 08:29:20;;;;;;;10.43;3.30;;;12.00;99.90;;;;;;4902955;29;20099;-81
2021/03/24 08:32:33;;;;;;;6.80;3.08;;;12.10;99.90;;;;;;4896436;29;20098;-81
2021/03/24 08:35:37;;;;;;;8.30;3.40;;;12.20;99.90;;;;;;4923334;29;20136;-81
2021/03/24 08:38:41;;;;;;;7.20;2.88;;;12.30;99.90;;;;;;4915562;29;20060;-81
2021/03/24 08:41:41;;;;;;;6.57;3.40;;;12.40;99.90;;;;;;4839910;29;20113;-81
2021/03/24 08:44:16;;;;;;;6.68;2.58;;;12.60;99.90;;;;;;4836695;29;20051;-82
2021/03/24 08:46:50;;;;;;;3.80;1.98;;;12.70;99.90;;;;;;4839711;29;20062;-81
2021/03/24 08:49:22;;;;;;;6.13;2.35;;;12.80;99.90;;;;;;4840505;29;20397;-82
2021/03/24 08:52:01;;;;;;;6.43;2.05;;;12.90;99.90;;;;;;4839665;29;20153;-81
2021/03/24 08:54:51;;;;;;;4.78;2.40;;;13.00;99.90;;;;;;4816015;29;20068;-81
2021/03/24 08:57:20;;;;;;;4.57;2.20;;;13.10;99.90;;;;;;4863661;29;20060;-82
2021/03/24 08:59:51;;;;;;;;;;;13.20;99.90;;;;;;4921620;29;20051;-82
2021/03/24 09:02:49;;;;;;;7.90;1.85;;;13.20;99.90;;;;;;4931133;29;19935;-81
2021/03/24 09:05:38;;;;;;;5.88;2.00;;;13.30;99.90;;;;;;4926879;29;20058;-82
2021/03/24 09:08:23;;;;;;;4.50;1.90;;;13.40;99.90;;;;;;4930801;29;20047;-81
2021/03/24 09:11:11;;;;;;;7.32;2.10;;;13.40;99.90;;;;;;4920478;28;20063;-81
2021/03/24 09:13:48;;;;;;;6.30;2.17;;;13.40;99.90;;;;;;5010245;28;20104;-82
2021/03/24 09:16:45;;;;;;;4.80;1.90;;;13.40;99.90;;;;;;5015685;28;20442;-81
2021/03/24 09:19:49;;;;;;;8.05;1.92;;;13.50;99.90;;;;;;5014856;28;20076;-81
2021/03/24 09:22:48;;;;;;;7.25;2.53;;;13.50;99.90;;;;;;5014052;28;20483;-82
2021/03/24 09:25:31;;;;;;;6.32;2.05;;;13.60;99.90;;;;;;5002159;28;20108;-81
2021/03/24 09:28:23;;;;;;;5.07;2.03;;;13.70;99.90;;;;;;5026335;28;20103;-81
2021/03/24 09:31:18;;;;;;;3.50;1.77;;;13.90;99.90;;;;;;5011002;28;20103;-82
2021/03/24 09:33:47;;;;;;;6.78;2.17;;;13.90;99.90;;;;;;5028450;28;20076;-81
2021/03/24 09:36:16;;;;;;;;;;;13.90;99.90;;;;;;5024994;28;20111;-82
2021/03/24 09:38:45;;;;;;;4.75;1.80;;;13.90;99.90;;;;;;5013192;28;19943;-81
2021/03/24 09:41:18;;;;;;;5.95;1.65;;;13.90;99.90;;;;;;5029657;28;20053;-82
2021/03/24 09:43:50;;;;;;;4.95;1.60;;;13.90;99.90;;;;;;5010520;28;20104;-81
2021/03/24 09:46:53;;;;;;;5.30;1.83;;;13.90;99.90;;;;;;5010291;28;20053;-81
2021/03/24 09:49:39;;;;;;;5.70;2.03;;;14.00;99.90;;;;;;4970032;28;20050;-82
2021/03/24 09:52:27;;;;;;;6.13;1.70;;;14.10;99.90;;;;;;4956910;28;20078;-82
2021/03/24 09:55:19;;;;;;;6.55;1.92;;;14.30;99.90;;;;;;4953610;28;20405;-82
2021/03/24 09:58:02;;;;;;;8.27;2.28;;;14.40;99.90;;;;;;4961246;28;20066;-82
2021/03/24 10:00:38;;;;;;;7.28;2.00;;;14.50;99.90;;;;;;4963412;28;20134;-82
2021/03/24 10:03:33;;;;;;;4.88;1.60;;;14.50;99.90;;;;;;4967350;28;20039;-82
2021/03/24 10:06:02;;;;;;;6.30;2.00;;;14.70;99.90;;;;;;4951085;28;20050;-82
2021/03/24 10:08:46;;;;;;;7.38;1.80;;;14.80;99.90;;;;;;4953747;28;20042;-82
2021/03/24 10:11:26;;;;;;;7.65;2.72;;;14.80;99.90;;;;;;4960009;28;20366;-82
2021/03/24 10:14:08;;;;;;;3.92;1.90;;;14.80;99.90;;;;;;4927815;29;20048;-82
2021/03/24 10:16:41;;;;;;;8.15;2.05;;;14.90;99.90;;;;;;4933064;29;20517;-82
2021/03/24 10:19:32;;;;;;;5.15;1.65;;;14.90;99.90;;;;;;4933636;29;20058;-82
2021/03/24 10:22:11;;;;;;;6.07;1.90;;;14.90;99.90;;;;;;4935741;29;20055;-82
2021/03/24 10:24:45;;;;;;;8.70;2.15;;;14.90;99.90;;;;;;4955599;28;20069;-82
2021/03/24 10:27:16;;;;;;;5.45;1.90;;;14.90;99.90;;;;;;5007669;28;20382;-81
2021/03/24 10:30:07;;;;;;;7.07;2.45;;;14.80;99.90;;;;;;4994019;28;20050;-82
2021/03/24 10:32:49;;;;;;;6.55;2.20;;;14.70;99.90;;;;;;4994060;28;20053;-82
2021/03/24 10:35:36;;;;;;;4.65;2.08;;;14.70;99.90;;;;;;4992207;28;20104;-81
2021/03/24 10:38:24;;;;;;;8.98;2.45;;;14.60;99.90;;;;;;4991570;28;20053;-82
2021/03/24 10:41:10;;;;;;;5.35;2.30;;;14.60;99.90;;;;;;4990278;28;20141;-81
2021/03/24 10:43:45;;;;;;;5.95;1.98;;;14.50;99.90;;;;;;4988635;28;20093;-82
2021/03/24 10:46:44;;;;;;;7.80;2.22;;;14.60;99.90;;;;;;4985272;28;20057;-82
2021/03/24 10:49:21;;;;;;;6.45;2.10;;;14.70;99.90;;;;;;4991761;28;20522;-82
2021/03/24 10:51:57;;;;;;;6.22;1.80;;;14.80;99.90;;;;;;4995027;28;20050;-81
2021/03/24 10:54:28;;;;;;;3.60;2.00;;;14.80;99.90;;;;;;5012566;28;20399;-82
2021/03/24 10:57:20;;;;;;;6.55;2.33;;;14.90;99.90;;;;;;4998938;28;20070;-82
2021/03/24 11:00:16;;;;;;;4.65;2.22;;;15.00;99.90;;;;;;4981901;28;20464;-82
2021/03/24 11:03:07;;;;;;;9.27;2.72;;;15.10;99.90;;;;;;4990601;28;20057;-82
2021/03/24 11:05:40;;;;;;;6.72;2.00;;;15.20;99.90;;;;;;4994532;28;20371;-82
2021/03/24 11:08:19;;;;;;;4.22;2.15;;;15.30;99.90;;;;;;4992021;28;20054;-82
2021/03/24 11:10:59;;;;;;;5.75;2.03;;;15.40;99.90;;;;;;4996641;28;20494;-82
2021/03/24 11:13:40;;;;;;;7.18;2.33;;;15.60;99.90;;;;;;5009396;28;20062;-82
2021/03/24 11:16:20;;;;;;;5.57;2.30;;;15.60;99.90;;;;;;5010945;28;20554;-81
2021/03/24 11:18:50;;;;;;;5.47;2.10;;;15.60;99.90;;;;;;4998797;28;20070;-82
2021/03/24 11:21:45;;;;;;;7.25;2.33;;;15.40;99.90;;;;;;4997727;28;20057;-82
2021/03/24 11:24:27;;;;;;;5.47;2.20;;;15.30;99.90;;;;;;4997984;28;20100;-82
2021/03/24 11:27:09;;;;;;;7.18;2.20;;;15.30;99.90;;;;;;5014421;28;20467;-82
2021/03/24 11:29:54;;;;;;;4.78;2.15;;;15.30;99.90;;;;;;4999590;28;20042;-82
2021/03/24 11:32:29;;;;;;;4.53;2.10;;;15.40;99.90;;;;;;5013644;28;20495;-82
2021/03/24 11:35:40;;;;;;;4.70;2.08;;;15.30;99.90;;;;;;4995606;28;20077;-82
2021/03/24 11:38:44;;;;;;;5.00;2.00;;;15.20;99.90;;;;;;4993523;28;20053;-82
2021/03/24 11:41:27;;;;;;;4.90;1.83;;;15.10;99.90;;;;;;5012972;28;20049;-82
2021/03/24 11:44:12;;;;;;;4.00;1.75;;;15.00;99.90;;;;;;4998606;28;20054;-82
2021/03/24 11:46:41;;;;;;;4.22;1.92;;;14.90;99.90;;;;;;4991359;28;20053;-82
2021/03/24 11:49:17;;;;;;;4.43;2.00;;;14.90;99.90;;;;;;4984344;28;20054;-82
2021/03/24 11:51:56;;;;;;;3.95;1.80;;;14.90;99.90;;;;;;5004800;28;20057;-82
2021/03/24 11:54:36;;;;;;;4.03;1.58;;;14.90;99.90;;;;;;4996155;28;20100;-82
2021/03/24 11:57:19;;;;;;;7.15;1.98;;;14.80;99.90;;;;;;5022322;28;20045;-82
2021/03/24 12:00:07;;;;;;;7.32;2.05;;;14.90;99.90;;;;;;4997599;28;20097;-82
2021/03/24 12:03:14;;;;;;;6.75;2.30;;;14.80;99.90;;;;;;4990827;28;20061;-82
2021/03/24 12:05:59;;;;;;;5.78;2.08;;;14.90;99.90;;;;;;4939863;28;20134;-82
2021/03/24 12:08:49;;;;;;;8.35;2.10;;;15.00;99.90;;;;;;4919807;29;20477;-82
2021/03/24 12:11:29;;;;;;;5.22;1.85;;;15.10;99.90;;;;;;4954504;28;20062;-82
2021/03/24 12:14:10;;;;;;;4.80;1.85;;;15.20;99.90;;;;;;4950315;28;20073;-82
2021/03/24 12:16:42;;;;;;;7.85;1.65;;;15.20;99.90;;;;;;4971871;28;20370;-82
2021/03/24 12:19:27;;;;;;;8.00;2.20;;;15.30;99.90;;;;;;4970845;28;20058;-82
2021/03/24 12:22:00;;;;;;;5.85;1.90;;;15.30;99.90;;;;;;4964227;28;20429;-82
2021/03/24 12:24:31;;;;;;;7.43;2.15;;;15.30;99.90;;;;;;4964350;28;20436;-82
2021/03/24 12:27:19;;;;;;;5.25;1.60;;;15.30;99.90;;;;;;4951869;28;20043;-82
2021/03/24 12:30:15;;;;;;;;;;;15.40;99.90;;;;;;4955076;28;20452;-82
2021/03/24 12:32:41;;;;;;;5.18;1.90;;;15.50;99.90;;;;;;4956450;28;19976;-82
2021/03/24 12:35:27;;;;;;;5.70;1.67;;;15.60;99.90;;;;;;4955452;28;20146;-82
2021/03/24 12:38:18;;;;;;;5.50;1.92;;;15.80;99.90;;;;;;4972451;28;20059;-82
2021/03/24 12:40:55;;;;;;;5.63;1.77;;;15.90;99.90;;;;;;4969571;28;20057;-82
2021/03/24 12:43:25;;;;;;;6.68;1.90;;;16.10;99.90;;;;;;4993220;28;20092;-82
2021/03/24 12:45:52;;;;;;;5.07;1.90;;;16.10;99.90;;;;;;4987603;28;20080;-82
2021/03/24 12:48:24;;;;;;;3.33;1.77;;;16.10;99.90;;;;;;4999942;28;20057;-82
2021/03/24 12:51:02;;;;;;;7.45;1.80;;;16.20;99.90;;;;;;5010953;28;20053;-82
2021/03/24 12:53:42;;;;;;;5.25;1.80;;;16.10;99.90;;;;;;5004625;28;20046;-82
2021/03/24 12:56:44;;;;;;;6.20;1.90;;;16.00;99.90;;;;;;4990192;28;20432;-82
2021/03/24 12:59:10;;;;;;;5.65;2.00;;;15.90;99.90;;;;;;4914584;29;20062;-82
2021/03/24 13:02:10;;;;;;;5.20;1.80;;;15.80;99.90;;;;;;4927509;29;20123;-82
2021/03/24 13:05:05;;;;;;;4.90;1.65;;;15.70;99.90;;;;;;4935660;29;20055;-82
2021/03/24 13:07:38;;;;;;;6.30;1.63;;;15.70;99.90;;;;;;4926279;29;20058;-82
2021/03/24 13:10:08;;;;;;;5.03;1.50;;;15.80;99.90;;;;;;4932830;29;20564;-82
2021/03/24 13:12:51;;;;;;;6.88;1.92;;;15.90;99.90;;;;;;4927032;29;20102;-82
2021/03/24 13:15:47;;;;;;;4.75;1.42;;;15.90;99.90;;;;;;4933966;29;20050;-83
2021/03/24 13:18:40;;;;;;;4.38;1.40;;;15.90;99.90;;;;;;4945646;28;20497;-82
2021/03/24 13:21:29;;;;;;;4.75;1.50;;;15.90;99.90;;;;;;4947343;28;20133;-81
2021/03/24 13:23:59;;;;;;;2.30;1.35;;;15.90;99.90;;;;;;4950847;28;20053;-82
2021/03/24 13:26:33;;;;;;;4.88;1.67;;;15.80;99.90;;;;;;4955088;28;20212;-82
2021/03/24 13:29:11;;;;;;;3.05;1.40;;;15.70;99.90;;;;;;4944080;28;20475;-82
2021/03/24 13:31:53;;;;;;;3.92;1.80;;;15.60;99.90;;;;;;4941953;28;20059;-82
2021/03/24 13:34:29;;;;;;;6.88;1.70;;;15.60;99.90;;;;;;5002810;28;20054;-82
2021/03/24 13:37:14;;;;;;;12.48;1.70;;;15.50;99.90;;;;;;5006285;28;20073;-82
2021/03/24 13:40:00;;;;;;;6.82;1.27;;;15.50;99.90;;;;;;5008026;28;20049;-79
2021/03/24 13:42:30;;;;;;;4.35;1.40;;;15.50;99.90;;;;;;5011582;28;20042;-80
2021/03/24 13:45:03;;;;;;;4.32;1.55;;;15.40;99.90;;;;;;4994326;28;20471;-80
2021/03/24 13:47:40;;;;;;;2.40;1.17;;;15.40;99.90;;;;;;4996854;28;20065;-80
2021/03/24 13:50:25;;;;;;;4.25;1.25;;;15.50;99.90;;;;;;4987236;28;20475;-79