Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:15;;;;;;;;;;;;;;;21.16;32.55;94876.09;2001582;29;1252;-66
2022/03/05 00:01:17;;;;;;;;;;;;;;;21.18;32.46;94879.38;2002774;29;1041;-69
2022/03/05 00:02:19;;;;;;;;;;;;;;;21.20;32.44;94886.09;2002704;29;1176;-65
2022/03/05 00:03:21;;;;;;;;;;;;;;;21.18;32.46;94888.19;2002167;29;1990;-65
2022/03/05 00:04:23;;;;;;;;;;;;;;;21.20;32.42;94883.44;2002608;29;1045;-64
2022/03/05 00:05:25;;;;;;;;;;;;;;;21.21;32.59;94878.94;2002082;29;1117;-65
2022/03/05 00:06:26;;;;;;;;;;;;;;;21.19;32.61;94884.47;2002246;29;1041;-65
2022/03/05 00:07:28;;;;;;;;;;;;;;;21.19;32.57;94883.66;2003085;29;1087;-68
2022/03/05 00:08:30;;;;;;;;;;;;;;;21.16;32.58;94886.75;2001909;29;1531;-66
2022/03/05 00:09:31;;;;;;;;;;;;;;;21.15;32.61;94877.94;1995252;29;1507;-65
2022/03/05 00:10:33;;;;;;;;;;;;;;;21.17;32.42;94886.53;1989796;29;1110;-65
2022/03/05 00:11:35;;;;;;;;;;;;;;;21.17;32.43;94881.19;1995122;29;894;-65
2022/03/05 00:12:36;;;;;;;;;;;;;;;21.16;32.69;94882.25;1994611;29;1114;-65
2022/03/05 00:13:38;;;;;;;;;;;;;;;21.18;32.41;94880.19;1994564;29;1180;-65
2022/03/05 00:14:40;;;;;;;;;;;;;;;21.17;32.61;94873.19;1994745;29;1166;-70
2022/03/05 00:15:43;;;;;;;;;;;;;;;21.17;32.49;94880.38;1994784;29;1054;-65
2022/03/05 00:16:44;;;;;;;;;;;;;;;21.19;32.36;94878.34;1995243;29;1073;-65
2022/03/05 00:17:49;;;;;;;;;;;;;;;21.19;32.43;94881.00;1995643;29;966;-66
2022/03/05 00:18:51;;;;;;;;;;;;;;;21.17;32.47;94870.53;1995423;29;1114;-68
2022/03/05 00:19:53;;;;;;;;;;;;;;;21.17;32.46;94875.06;1995292;29;1173;-66
2022/03/05 00:20:55;;;;;;;;;;;;;;;21.18;32.59;94874.84;1994860;29;1002;-64
2022/03/05 00:21:59;;;;;;;;;;;;;;;21.19;32.39;94878.34;1989425;29;1185;-68
2022/03/05 00:23:01;;;;;;;;;;;;;;;21.17;32.52;94870.53;1995359;29;1990;-64
2022/03/05 00:24:02;;;;;;;;;;;;;;;21.18;32.52;94888.19;1986867;29;990;-65
2022/03/05 00:25:04;;;;;;;;;;;;;;;21.17;32.60;94888.38;1994173;29;1168;-65
2022/03/05 00:26:06;;;;;;;;;;;;;;;21.17;32.49;94886.53;1994307;29;1551;-64
2022/03/05 00:27:08;;;;;;;;;;;;;;;21.19;32.39;94887.16;1994839;29;1011;-65
2022/03/05 00:28:09;;;;;;;;;;;;;;;21.18;32.63;94877.53;1994744;29;985;-65
2022/03/05 00:29:11;;;;;;;;;;;;;;;21.16;32.48;94879.56;1994390;29;898;-67
2022/03/05 00:30:13;;;;;;;;;;;;;;;21.17;32.42;94875.06;1994613;29;1584;-65
2022/03/05 00:31:15;;;;;;;;;;;;;;;21.17;32.37;94880.38;1994943;29;1681;-65
2022/03/05 00:32:16;;;;;;;;;;;;;;;21.16;32.45;94887.59;1989921;29;1113;-65
2022/03/05 00:33:20;;;;;;;;;;;;;;;21.16;32.55;94886.75;1995274;29;1098;-65
2022/03/05 00:34:21;;;;;;;;;;;;;;;21.18;32.60;94892.72;1996393;29;990;-65
2022/03/05 00:35:23;;;;;;;;;;;;;;;21.19;32.36;94884.47;1999115;29;986;-66
2022/03/05 00:36:25;;;;;;;;;;;;;;;21.17;32.63;94878.53;1995311;29;1042;-69
2022/03/05 00:37:27;;;;;;;;;;;;;;;21.19;32.68;94892.50;1988249;29;1585;-65
2022/03/05 00:38:28;;;;;;;;;;;;;;;21.18;32.41;94890.88;1996134;29;1542;-66
2022/03/05 00:39:30;;;;;;;;;;;;;;;21.18;32.38;94882.84;1996140;29;1015;-65
2022/03/05 00:40:31;;;;;;;;;;;;;;;21.17;32.48;94891.88;1998821;29;1288;-69
2022/03/05 00:41:34;;;;;;;;;;;;;;;21.17;32.47;94880.38;2002289;29;1086;-67
2022/03/05 00:42:35;;;;;;;;;;;;;;;21.18;32.56;94887.38;1999952;29;1505;-65
2022/03/05 00:43:37;;;;;;;;;;;;;;;21.16;32.60;94882.25;1997199;29;1970;-68
2022/03/05 00:44:39;;;;;;;;;;;;;;;21.17;32.39;94886.53;1999819;29;1065;-67
2022/03/05 00:45:47;;;;;;;;;;;;;;;21.17;32.42;94886.53;2001799;29;1532;-68
2022/03/05 00:46:49;;;;;;;;;;;;;;;21.17;32.57;94886.53;1997816;29;1640;-67
2022/03/05 00:47:51;;;;;;;;;;;;;;;21.17;32.43;94883.88;1998584;29;1046;-64
2022/03/05 00:48:53;;;;;;;;;;;;;;;21.18;32.44;94876.72;2000436;29;1572;-67
2022/03/05 00:49:55;;;;;;;;;;;;;;;21.16;32.54;94879.56;2000315;29;1059;-69
2022/03/05 00:50:57;;;;;;;;;;;;;;;21.17;32.56;94875.88;2002390;29;1450;-68
2022/03/05 00:51:59;;;;;;;;;;;;;;;21.16;32.45;94874.25;2001854;29;1536;-63
2022/03/05 00:53:00;;;;;;;;;;;;;;;21.17;32.48;94877.72;2002136;29;1756;-68
2022/03/05 00:54:02;;;;;;;;;;;;;;;21.18;32.61;94882.03;1998821;29;1885;-68
2022/03/05 00:55:06;;;;;;;;;;;;;;;21.17;32.48;94883.88;2001372;29;1706;-65
2022/03/05 00:56:07;;;;;;;;;;;;;;;21.17;32.57;94886.53;2001842;29;1190;-64
2022/03/05 00:57:09;;;;;;;;;;;;;;;21.17;32.59;94877.72;2001785;29;998;-66
2022/03/05 00:58:11;;;;;;;;;;;;;;;21.16;32.50;94873.44;1997887;29;1571;-65
2022/03/05 00:59:13;;;;;;;;;;;;;;;21.15;32.44;94877.94;1998222;29;730;-66
2022/03/05 01:00:15;;;;;;;;;;;;;;;21.18;32.41;94877.53;1997915;29;1185;-66
2022/03/05 01:01:16;;;;;;;;;;;;;;;21.16;32.55;94884.09;1998265;29;1313;-66
2022/03/05 01:02:18;;;;;;;;;;;;;;;21.17;32.61;94875.06;1995760;29;1025;-66
2022/03/05 01:03:22;;;;;;;;;;;;;;;21.16;32.60;94876.09;1995331;29;1919;-67
2022/03/05 01:04:23;;;;;;;;;;;;;;;21.18;32.38;94880.19;1995357;29;1093;-65
2022/03/05 01:05:25;;;;;;;;;;;;;;;21.19;32.45;94878.34;1991345;29;1054;-65
2022/03/05 01:06:27;;;;;;;;;;;;;;;21.18;32.39;94880.19;1994937;29;1041;-66
2022/03/05 01:07:29;;;;;;;;;;;;;;;21.18;32.57;94874.84;1995954;29;1555;-65
2022/03/05 01:08:30;;;;;;;;;;;;;;;21.19;32.58;94881.81;1994905;29;1103;-65
2022/03/05 01:09:32;;;;;;;;;;;;;;;21.19;32.35;94876.47;2002197;29;1174;-69
2022/03/05 01:10:33;;;;;;;;;;;;;;;21.19;32.34;94876.47;2003753;29;860;-65
2022/03/05 01:11:37;;;;;;;;;;;;;;;21.20;32.49;94870.09;2002801;29;1204;-66
2022/03/05 01:12:38;;;;;;;;;;;;;;;21.19;32.58;94873.81;2003016;29;1176;-66
2022/03/05 01:13:40;;;;;;;;;;;;;;;21.18;32.53;94871.38;2003286;29;1129;-68
2022/03/05 01:14:42;;;;;;;;;;;;;;;21.18;32.45;94877.53;2002880;29;781;-66
2022/03/05 01:15:44;;;;;;;;;;;;;;;21.17;32.49;94870.53;2002785;29;1157;-65
2022/03/05 01:16:46;;;;;;;;;;;;;;;21.17;32.49;94877.72;1998957;29;1146;-67
2022/03/05 01:17:48;;;;;;;;;;;;;;;21.17;32.39;94875.88;2003122;29;1101;-66
2022/03/05 01:18:50;;;;;;;;;;;;;;;21.18;32.52;94866.84;2002840;29;1041;-66
2022/03/05 01:19:51;;;;;;;;;;;;;;;21.19;32.41;94868.47;2003068;29;1025;-68
2022/03/05 01:20:53;;;;;;;;;;;;;;;21.19;32.41;94873.00;1995056;29;1517;-66
2022/03/05 01:21:54;;;;;;;;;;;;;;;21.19;32.55;94863.16;2002778;29;1516;-65
2022/03/05 01:22:56;;;;;;;;;;;;;;;21.21;32.53;94868.28;2002570;29;1197;-66
2022/03/05 01:23:58;;;;;;;;;;;;;;;21.20;32.39;94866.63;1995219;29;1986;-66
2022/03/05 01:25:00;;;;;;;;;;;;;;;21.20;32.42;94862.09;2002730;29;1181;-66
2022/03/05 01:26:01;;;;;;;;;;;;;;;21.20;32.42;94864.78;2003195;29;1190;-65
2022/03/05 01:27:03;;;;;;;;;;;;;;;21.19;32.29;94863.16;1999044;29;1053;-68
2022/03/05 01:28:05;;;;;;;;;;;;;;;21.18;32.66;94866.84;2001986;29;1505;-66
2022/03/05 01:29:07;;;;;;;;;;;;;;;21.19;32.35;94865.81;2002446;29;1568;-65
2022/03/05 01:30:09;;;;;;;;;;;;;;;21.20;32.43;94871.97;2002655;29;1153;-67
2022/03/05 01:31:10;;;;;;;;;;;;;;;21.19;32.58;94867.66;2002776;29;981;-66
2022/03/05 01:32:12;;;;;;;;;;;;;;;21.19;32.43;94865.00;2003010;29;1241;-67
2022/03/05 01:33:15;;;;;;;;;;;;;;;21.18;32.31;94869.53;2003243;29;1090;-66
2022/03/05 01:34:17;;;;;;;;;;;;;;;21.18;32.58;94864.19;2002600;29;1110;-66
2022/03/05 01:35:18;;;;;;;;;;;;;;;21.18;32.45;94872.19;2002884;29;1058;-67
2022/03/05 01:36:20;;;;;;;;;;;;;;;21.16;32.37;94863.56;2003114;29;959;-65
2022/03/05 01:37:22;;;;;;;;;;;;;;;21.18;32.41;94863.38;2002757;29;1122;-67
2022/03/05 01:38:23;;;;;;;;;;;;;;;21.17;32.43;94867.88;1997683;29;1517;-65
2022/03/05 01:39:25;;;;;;;;;;;;;;;21.18;32.37;94872.19;2003057;29;1179;-65
2022/03/05 01:40:26;;;;;;;;;;;;;;;21.17;32.59;94864.38;2003295;29;1102;-68
2022/03/05 01:41:29;;;;;;;;;;;;;;;21.18;32.44;94872.19;2003320;29;1638;-65
2022/03/05 01:42:31;;;;;;;;;;;;;;;21.18;32.38;94866.03;2003090;29;1162;-64
2022/03/05 01:43:33;;;;;;;;;;;;;;;21.17;32.41;94865.19;2001871;29;1177;-66
2022/03/05 01:44:34;;;;;;;;;;;;;;;21.18;32.38;94861.50;2002209;29;2038;-65
2022/03/05 01:45:37;;;;;;;;;;;;;;;21.19;32.40;94871.16;2002886;29;1043;-64
2022/03/05 01:46:39;;;;;;;;;;;;;;;21.19;32.36;94865.81;2002860;29;1034;-64
2022/03/05 01:47:41;;;;;;;;;;;;;;;21.17;32.41;94872.38;2002640;29;1208;-64
2022/03/05 01:48:42;;;;;;;;;;;;;;;21.18;32.39;94866.03;2003234;29;1003;-65
2022/03/05 01:49:44;;;;;;;;;;;;;;;21.17;32.34;94859.03;1998329;29;1168;-66
2022/03/05 01:50:47;;;;;;;;;;;;;;;21.17;32.35;94859.88;2002900;29;1021;-66
2022/03/05 01:51:48;;;;;;;;;;;;;;;21.17;32.51;94862.53;2003366;29;1185;-66
2022/03/05 01:52:50;;;;;;;;;;;;;;;21.17;32.32;94865.19;2002866;29;1013;-66
2022/03/05 01:53:52;;;;;;;;;;;;;;;21.18;32.51;94866.03;2002717;29;929;-70
2022/03/05 01:54:54;;;;;;;;;;;;;;;21.18;32.37;94866.84;2002545;29;1193;-64
2022/03/05 01:55:56;;;;;;;;;;;;;;;21.17;32.58;94862.53;2002557;29;1069;-67
2022/03/05 01:56:59;;;;;;;;;;;;;;;21.18;32.35;94861.50;2002290;29;1114;-65
2022/03/05 01:58:00;;;;;;;;;;;;;;;21.19;32.39;94865.00;2002232;29;1030;-64
2022/03/05 01:59:02;;;;;;;;;;;;;;;21.17;32.45;94867.88;2002857;29;1193;-65
2022/03/05 02:00:05;;;;;;;;;;;;;;;21.20;32.38;94869.28;1999153;29;1181;-68
2022/03/05 02:01:07;;;;;;;;;;;;;;;21.21;32.41;94869.09;2001449;29;1075;-70
2022/03/05 02:02:09;;;;;;;;;;;;;;;21.18;32.29;94866.84;2002573;29;1045;-66
2022/03/05 02:03:11;;;;;;;;;;;;;;;21.18;32.39;94866.03;2002527;29;894;-67
2022/03/05 02:04:13;;;;;;;;;;;;;;;21.19;32.50;94865.81;2001903;29;1907;-66
2022/03/05 02:05:15;;;;;;;;;;;;;;;21.18;32.42;94866.03;2002383;29;1568;-65
2022/03/05 02:06:17;;;;;;;;;;;;;;;21.17;32.37;94864.38;2002352;29;962;-66
2022/03/05 02:07:19;;;;;;;;;;;;;;;21.17;32.40;94864.38;2002939;29;1186;-70
2022/03/05 02:08:20;;;;;;;;;;;;;;;21.17;32.43;94865.19;2002573;29;1188;-66
2022/03/05 02:09:22;;;;;;;;;;;;;;;21.17;32.42;94861.72;1997330;29;1163;-67
2022/03/05 02:10:23;;;;;;;;;;;;;;;21.16;32.35;94858.22;1995450;29;1122;-65
2022/03/05 02:11:25;;;;;;;;;;;;;;;21.19;32.33;94860.47;1990370;29;1011;-66
2022/03/05 02:12:31;;;;;;;;;;;;;;;21.19;32.53;94854.31;1994618;29;1058;-67
2022/03/05 02:13:33;;;;;;;;;;;;;;;21.18;32.35;94861.50;1994926;29;1656;-66
2022/03/05 02:14:35;;;;;;;;;;;;;;;21.18;32.60;94855.38;1995180;29;1850;-65
2022/03/05 02:15:38;;;;;;;;;;;;;;;21.18;32.43;94860.72;1995758;29;1878;-65
2022/03/05 02:16:40;;;;;;;;;;;;;;;21.17;32.39;94853.72;1994769;29;1133;-66
2022/03/05 02:17:41;;;;;;;;;;;;;;;21.17;32.51;94856.38;1995003;29;1024;-67
2022/03/05 02:18:44;;;;;;;;;;;;;;;21.17;32.39;94859.88;1994693;29;1150;-67
2022/03/05 02:19:45;;;;;;;;;;;;;;;21.17;32.28;94857.19;1994920;29;1099;-66
2022/03/05 02:20:48;;;;;;;;;;;;;;;21.18;32.26;94855.38;1995027;29;1110;-67
2022/03/05 02:21:49;;;;;;;;;;;;;;;21.17;32.32;94857.19;1995295;29;1114;-65
2022/03/05 02:22:51;;;;;;;;;;;;;;;21.17;32.36;94851.84;1989739;29;1034;-66
2022/03/05 02:23:53;;;;;;;;;;;;;;;21.16;32.60;94858.22;1994661;29;1154;-69
2022/03/05 02:24:58;;;;;;;;;;;;;;;21.17;32.54;94854.53;1995111;29;1986;-66
2022/03/05 02:26:02;;;;;;;;;;;;;;;21.18;32.44;94855.38;1994927;29;1282;-66
2022/03/05 02:27:05;;;;;;;;;;;;;;;21.16;32.39;94857.41;1994743;29;1157;-66
2022/03/05 02:28:07;;;;;;;;;;;;;;;21.18;32.57;94856.19;1995091;29;1080;-66
2022/03/05 02:29:09;;;;;;;;;;;;;;;21.16;32.49;94858.22;1994667;29;1447;-68
2022/03/05 02:30:11;;;;;;;;;;;;;;;21.18;32.33;94858.84;1994782;29;999;-66
2022/03/05 02:31:12;;;;;;;;;;;;;;;21.18;32.38;94858.03;1994955;29;1037;-67
2022/03/05 02:32:14;;;;;;;;;;;;;;;21.19;32.37;94862.34;1994330;29;1294;-65
2022/03/05 02:33:16;;;;;;;;;;;;;;;21.18;32.40;94861.50;1990112;29;1114;-65
2022/03/05 02:34:18;;;;;;;;;;;;;;;21.18;32.59;94861.50;1994896;29;1677;-67
2022/03/05 02:35:19;;;;;;;;;;;;;;;21.19;32.44;94865.00;1995014;29;1118;-65
2022/03/05 02:36:22;;;;;;;;;;;;;;;21.19;32.39;94862.34;1995416;29;1501;-67
2022/03/05 02:37:24;;;;;;;;;;;;;;;21.18;32.36;94860.72;1994309;29;1013;-65
2022/03/05 02:38:25;;;;;;;;;;;;;;;21.17;32.36;94861.72;1994619;29;1031;-65
2022/03/05 02:39:27;;;;;;;;;;;;;;;21.17;32.39;94867.06;1994721;29;1520;-65
2022/03/05 02:40:29;;;;;;;;;;;;;;;21.16;32.47;94865.44;1994424;29;1256;-65
2022/03/05 02:41:30;;;;;;;;;;;;;;;21.17;32.34;94859.88;1994850;29;1048;-66
2022/03/05 02:42:32;;;;;;;;;;;;;;;21.17;32.38;94864.38;1994951;29;1109;-67
2022/03/05 02:43:33;;;;;;;;;;;;;;;21.16;32.59;94858.22;1995316;29;1615;-66
2022/03/05 02:44:35;;;;;;;;;;;;;;;21.17;32.46;94862.53;1990565;29;1907;-66
2022/03/05 02:45:38;;;;;;;;;;;;;;;21.18;32.41;94860.72;1994689;29;1501;-65
2022/03/05 02:46:40;;;;;;;;;;;;;;;21.18;32.47;94866.84;1994705;29;1236;-66
2022/03/05 02:47:41;;;;;;;;;;;;;;;21.17;32.42;94861.72;1994759;29;1050;-66
2022/03/05 02:48:43;;;;;;;;;;;;;;;21.19;32.44;94857.81;1987192;29;1047;-66
2022/03/05 02:49:44;;;;;;;;;;;;;;;21.19;32.30;94862.34;1994395;29;1098;-67
2022/03/05 02:50:47;;;;;;;;;;;;;;;21.19;32.45;94862.34;1994667;29;1017;-66
2022/03/05 02:51:48;;;;;;;;;;;;;;;21.18;32.49;94860.72;1995346;29;1557;-67
2022/03/05 02:52:50;;;;;;;;;;;;;;;21.18;32.44;94872.19;1995051;29;1082;-68
2022/03/05 02:53:52;;;;;;;;;;;;;;;21.18;32.46;94866.84;1995121;29;1166;-66
2022/03/05 02:54:53;;;;;;;;;;;;;;;21.17;32.36;94867.88;1995050;29;1106;-66
2022/03/05 02:55:55;;;;;;;;;;;;;;;21.20;32.38;94863.94;1989184;29;1328;-65
2022/03/05 02:56:56;;;;;;;;;;;;;;;21.18;32.46;94861.50;1987119;29;1178;-68
2022/03/05 02:57:58;;;;;;;;;;;;;;;21.16;32.32;94866.25;1994324;29;1181;-65
2022/03/05 02:59:00;;;;;;;;;;;;;;;21.16;32.41;94863.56;1995176;29;999;-66
2022/03/05 03:00:04;;;;;;;;;;;;;;;21.17;32.48;94861.72;1994849;29;1173;-70
2022/03/05 03:01:06;;;;;;;;;;;;;;;21.17;32.42;94867.88;1994663;29;1104;-65
2022/03/05 03:02:08;;;;;;;;;;;;;;;21.19;32.45;94862.34;1994752;29;1176;-68
2022/03/05 03:03:09;;;;;;;;;;;;;;;21.17;32.41;94867.88;1994647;29;1649;-66
2022/03/05 03:04:12;;;;;;;;;;;;;;;21.17;32.47;94870.53;1995440;29;1145;-65
2022/03/05 03:05:14;;;;;;;;;;;;;;;21.18;32.48;94866.03;1994025;29;1911;-67
2022/03/05 03:06:16;;;;;;;;;;;;;;;21.17;32.42;94862.53;1989930;29;1170;-65
2022/03/05 03:07:17;;;;;;;;;;;;;;;21.19;32.33;94867.66;1993972;29;1193;-67
2022/03/05 03:08:19;;;;;;;;;;;;;;;21.18;32.57;94866.84;1994611;29;1074;-69
2022/03/05 03:09:20;;;;;;;;;;;;;;;21.19;32.36;94868.47;2000359;29;1116;-65
2022/03/05 03:10:22;;;;;;;;;;;;;;;21.18;32.39;94872.19;2002770;29;1046;-66
2022/03/05 03:11:23;;;;;;;;;;;;;;;21.17;32.31;94873.19;2002633;29;1049;-67
2022/03/05 03:12:26;;;;;;;;;;;;;;;21.17;32.51;94870.53;2001708;29;1028;-67
2022/03/05 03:13:27;;;;;;;;;;;;;;;21.17;32.42;94870.53;2002096;29;1070;-66
2022/03/05 03:14:29;;;;;;;;;;;;;;;21.18;32.34;94871.38;2001766;29;1009;-66
2022/03/05 03:15:31;;;;;;;;;;;;;;;21.20;32.28;94872.78;2001895;29;1161;-69
2022/03/05 03:16:32;;;;;;;;;;;;;;;21.20;32.31;94875.44;2002143;29;1041;-70
2022/03/05 03:17:41;;;;;;;;;;;;;;;21.19;32.34;94873.81;1997420;29;1084;-66
2022/03/05 03:18:43;;;;;;;;;;;;;;;21.18;32.49;94872.19;2002686;29;1133;-66
2022/03/05 03:19:45;;;;;;;;;;;;;;;21.17;32.54;94875.06;2001335;29;1021;-67
2022/03/05 03:20:46;;;;;;;;;;;;;;;21.17;32.36;94875.88;2002151;29;1162;-66
2022/03/05 03:21:48;;;;;;;;;;;;;;;21.17;32.46;94873.19;2002509;29;1164;-68
2022/03/05 03:22:50;;;;;;;;;;;;;;;21.18;32.33;94871.38;2001765;29;1130;-66
2022/03/05 03:23:52;;;;;;;;;;;;;;;21.18;32.49;94866.84;2002054;29;1114;-66
2022/03/05 03:24:53;;;;;;;;;;;;;;;21.20;32.22;94874.63;2001581;29;1903;-66
2022/03/05 03:25:55;;;;;;;;;;;;;;;21.19;32.52;94873.00;2002074;29;1245;-66
2022/03/05 03:26:56;;;;;;;;;;;;;;;21.17;32.34;94869.72;2001532;29;1061;-66
2022/03/05 03:27:58;;;;;;;;;;;;;;;21.17;32.34;94870.53;2002047;29;1007;-65
2022/03/05 03:29:00;;;;;;;;;;;;;;;21.19;32.29;94865.00;1997134;29;1122;-68
2022/03/05 03:30:03;;;;;;;;;;;;;;;21.18;32.47;94869.53;2001821;29;1120;-66
2022/03/05 03:31:04;;;;;;;;;;;;;;;21.18;32.48;94866.84;2002133;29;1249;-67
2022/03/05 03:32:06;;;;;;;;;;;;;;;21.18;32.50;94874.03;2002322;29;1300;-65
2022/03/05 03:33:08;;;;;;;;;;;;;;;21.19;32.44;94868.47;2002386;29;1073;-65
2022/03/05 03:34:10;;;;;;;;;;;;;;;21.18;32.35;94866.84;2002236;29;1097;-66
2022/03/05 03:35:12;;;;;;;;;;;;;;;21.17;32.25;94870.53;2001653;29;1069;-66
2022/03/05 03:36:14;;;;;;;;;;;;;;;21.18;32.42;94871.38;2001991;29;1080;-67
2022/03/05 03:37:16;;;;;;;;;;;;;;;21.18;32.29;94871.38;2001479;29;1637;-66
2022/03/05 03:38:17;;;;;;;;;;;;;;;21.19;32.29;94873.81;2001838;29;1201;-66
2022/03/05 03:39:19;;;;;;;;;;;;;;;21.17;32.44;94873.19;1997376;29;1074;-66
2022/03/05 03:40:21;;;;;;;;;;;;;;;21.19;32.33;94873.00;2001301;29;1131;-67
2022/03/05 03:41:22;;;;;;;;;;;;;;;21.21;32.29;94870.94;2002477;29;1044;-69
2022/03/05 03:42:25;;;;;;;;;;;;;;;21.19;32.40;94873.81;2002122;29;1026;-65
2022/03/05 03:43:26;;;;;;;;;;;;;;;21.20;32.41;94880.78;2002355;29;1061;-66
2022/03/05 03:44:28;;;;;;;;;;;;;;;21.19;32.42;94867.66;2002453;29;1065;-65
2022/03/05 03:45:30;;;;;;;;;;;;;;;21.21;32.38;94870.94;2002178;29;1992;-66
2022/03/05 03:46:31;;;;;;;;;;;;;;;21.19;32.46;94873.00;2002336;29;1652;-67
2022/03/05 03:47:34;;;;;;;;;;;;;;;21.21;32.28;94870.94;2001812;29;1127;-66
2022/03/05 03:48:35;;;;;;;;;;;;;;;21.19;32.44;94879.16;2001577;29;1125;-67
2022/03/05 03:49:37;;;;;;;;;;;;;;;21.19;32.33;94868.47;2002085;29;1133;-66
2022/03/05 03:50:38;;;;;;;;;;;;;;;21.20;32.33;94878.09;1996556;29;1165;-66
2022/03/05 03:51:40;;;;;;;;;;;;;;;21.20;32.29;94874.63;2001342;29;1227;-66
2022/03/05 03:52:42;;;;;;;;;;;;;;;21.19;32.31;94876.47;2001946;29;1045;-67
2022/03/05 03:53:43;;;;;;;;;;;;;;;21.18;32.30;94880.19;2001716;29;1657;-66
2022/03/05 03:54:46;;;;;;;;;;;;;;;21.19;32.20;94878.34;2001878;29;1033;-66
2022/03/05 03:55:48;;;;;;;;;;;;;;;21.17;32.45;94878.53;2001566;29;1180;-65
2022/03/05 03:56:49;;;;;;;;;;;;;;;21.18;32.51;94882.84;2001287;29;1193;-65
2022/03/05 03:57:51;;;;;;;;;;;;;;;21.20;32.38;94874.63;2001940;29;1033;-65
2022/03/05 03:58:53;;;;;;;;;;;;;;;21.18;32.27;94876.72;2002214;29;1013;-66
2022/03/05 03:59:54;;;;;;;;;;;;;;;21.19;32.40;94879.16;2002239;29;1165;-67
2022/03/05 04:00:56;;;;;;;;;;;;;;;21.19;32.39;94879.16;2001974;29;1158;-65
2022/03/05 04:01:58;;;;;;;;;;;;;;;21.19;32.24;94878.34;1997376;29;1161;-67
2022/03/05 04:02:59;;;;;;;;;;;;;;;21.20;32.21;94870.09;2002373;29;1717;-65
2022/03/05 04:04:01;;;;;;;;;;;;;;;21.21;32.34;94877.09;2001828;29;1201;-65
2022/03/05 04:05:03;;;;;;;;;;;;;;;21.19;32.25;94873.81;2001893;29;1864;-67
2022/03/05 04:06:04;;;;;;;;;;;;;;;21.18;32.35;94874.84;2001244;29;1995;-65
2022/03/05 04:08:41;;;;;;;;;;;;;;;21.18;32.35;94877.53;2003243;29;990;-65
2022/03/05 04:09:43;;;;;;;;;;;;;;;21.17;32.34;94881.19;1995312;29;1122;-67
2022/03/05 04:10:45;;;;;;;;;;;;;;;21.18;32.25;94877.53;1995616;29;1002;-68
2022/03/05 04:11:46;;;;;;;;;;;;;;;21.19;32.41;94883.66;1995246;29;1018;-65
2022/03/05 04:12:48;;;;;;;;;;;;;;;21.21;32.38;94881.63;1990714;29;1114;-65
2022/03/05 04:13:50;;;;;;;;;;;;;;;21.18;32.25;94880.19;1995583;29;1170;-65
2022/03/05 04:14:51;;;;;;;;;;;;;;;21.18;32.28;94885.53;1996010;29;1037;-65
2022/03/05 04:15:53;;;;;;;;;;;;;;;21.18;32.28;94882.03;1995972;29;1041;-66
2022/03/05 04:16:54;;;;;;;;;;;;;;;21.17;32.44;94886.53;1995509;29;1084;-65
2022/03/05 04:17:56;;;;;;;;;;;;;;;21.17;32.22;94886.53;1995738;29;1062;-69
2022/03/05 04:18:58;;;;;;;;;;;;;;;21.16;32.41;94878.75;1994971;29;1107;-65
2022/03/05 04:20:00;;;;;;;;;;;;;;;21.15;32.26;94885.94;1995546;29;1009;-66
2022/03/05 04:21:01;;;;;;;;;;;;;;;21.18;32.42;94888.19;1995909;29;1772;-64
2022/03/05 04:22:03;;;;;;;;;;;;;;;21.17;32.41;94886.53;1995799;29;1042;-65
2022/03/05 04:23:05;;;;;;;;;;;;;;;21.15;32.53;94887.81;1995927;29;1012;-66
2022/03/05 04:24:06;;;;;;;;;;;;;;;21.16;32.28;94887.59;1991096;29;1114;-65
2022/03/05 04:25:08;;;;;;;;;;;;;;;21.16;32.30;94890.25;1995896;29;1547;-68
2022/03/05 04:26:10;;;;;;;;;;;;;;;21.17;32.36;94881.19;1995112;29;1904;-66
2022/03/05 04:27:12;;;;;;;;;;;;;;;21.16;32.33;94890.25;1995180;29;1019;-69
2022/03/05 04:28:14;;;;;;;;;;;;;;;21.17;32.27;94896.41;1995274;29;1131;-68
2022/03/05 04:29:15;;;;;;;;;;;;;;;21.15;32.36;94888.63;1995523;29;1166;-65
2022/03/05 04:30:17;;;;;;;;;;;;;;;21.17;32.22;94891.06;1995927;29;1128;-65
2022/03/05 04:31:19;;;;;;;;;;;;;;;21.17;32.48;94891.88;1996046;29;1244;-66
2022/03/05 04:32:21;;;;;;;;;;;;;;;21.21;32.28;94892.28;1995925;29;1101;-66
2022/03/05 04:33:22;;;;;;;;;;;;;;;21.20;32.38;94896.78;1995587;29;1111;-65
2022/03/05 04:34:24;;;;;;;;;;;;;;;21.19;32.43;94899.69;1990938;29;1053;-65
2022/03/05 04:35:26;;;;;;;;;;;;;;;21.20;32.24;94891.44;1995238;29;1207;-66
2022/03/05 04:36:27;;;;;;;;;;;;;;;21.19;32.44;94895.16;1995576;29;1086;-65
2022/03/05 04:37:29;;;;;;;;;;;;;;;21.19;32.20;94895.16;1995905;29;1122;-65
2022/03/05 04:38:30;;;;;;;;;;;;;;;21.20;32.23;94902.13;1995924;29;1717;-65
2022/03/05 04:39:32;;;;;;;;;;;;;;;21.18;32.37;94898.88;1995932;29;972;-70
2022/03/05 04:40:34;;;;;;;;;;;;;;;21.19;32.25;94894.34;1995362;29;953;-65
2022/03/05 04:41:35;;;;;;;;;;;;;;;21.18;32.47;94896.19;1995038;29;1161;-65
2022/03/05 04:42:37;;;;;;;;;;;;;;;21.18;32.28;94895.38;1995758;29;1065;-65
2022/03/05 04:43:39;;;;;;;;;;;;;;;21.19;32.22;94889.00;1995956;29;1056;-66
2022/03/05 04:44:40;;;;;;;;;;;;;;;21.18;32.43;94896.19;1996119;29;1001;-65
2022/03/05 04:45:43;;;;;;;;;;;;;;;21.17;32.28;94886.53;1990940;29;1887;-69
2022/03/05 04:46:44;;;;;;;;;;;;;;;21.16;32.24;94890.25;1995871;29;1021;-66
2022/03/05 04:47:49;;;;;;;;;;;;;;;21.19;32.30;94889.00;1995298;29;1058;-69
2022/03/05 04:48:50;;;;;;;;;;;;;;;21.17;32.37;94891.88;1994949;29;982;-65
2022/03/05 04:49:52;;;;;;;;;;;;;;;21.20;32.20;94885.28;1995264;29;1094;-68
2022/03/05 04:50:54;;;;;;;;;;;;;;;21.19;32.48;94889.81;1994962;29;1115;-64
2022/03/05 04:51:55;;;;;;;;;;;;;;;21.18;32.14;94890.03;1995398;29;1034;-66
2022/03/05 04:52:57;;;;;;;;;;;;;;;21.20;32.14;94894.13;1995797;29;1115;-65
2022/03/05 04:53:58;;;;;;;;;;;;;;;21.21;32.33;94893.09;1995844;29;1018;-65
2022/03/05 04:55:01;;;;;;;;;;;;;;;21.19;32.35;94891.69;1995989;29;1193;-64
2022/03/05 04:56:02;;;;;;;;;;;;;;;21.18;32.20;94898.88;1995696;29;825;-65
2022/03/05 04:57:04;;;;;;;;;;;;;;;21.20;32.33;94904.78;1990121;29;1134;-65
2022/03/05 04:58:06;;;;;;;;;;;;;;;21.18;32.22;94893.53;1995313;29;1058;-65
2022/03/05 04:59:07;;;;;;;;;;;;;;;21.20;32.21;94906.63;1995705;29;1087;-66
2022/03/05 05:00:09;;;;;;;;;;;;;;;21.19;32.16;94899.69;1995782;29;1054;-65
2022/03/05 05:01:11;;;;;;;;;;;;;;;21.17;32.37;94897.22;1995987;29;877;-64
2022/03/05 05:02:13;;;;;;;;;;;;;;;21.16;32.29;94900.09;1995727;29;1102;-65
2022/03/05 05:03:15;;;;;;;;;;;;;;;21.16;32.46;94905.44;1995351;29;1065;-64
2022/03/05 05:04:17;;;;;;;;;;;;;;;21.16;32.46;94898.25;1994931;29;1261;-64
2022/03/05 05:05:18;;;;;;;;;;;;;;;21.17;32.47;94902.53;1995306;29;1009;-69
2022/03/05 05:06:20;;;;;;;;;;;;;;;21.16;32.32;94911.59;1995532;29;1915;-64
2022/03/05 05:07:22;;;;;;;;;;;;;;;21.19;32.17;94905.00;1990380;29;1042;-65
2022/03/05 05:08:24;;;;;;;;;;;;;;;21.17;32.31;94905.22;1994837;29;1046;-65
2022/03/05 05:09:25;;;;;;;;;;;;;;;21.17;32.24;94904.41;2001105;29;1231;-66
2022/03/05 05:10:27;;;;;;;;;;;;;;;21.17;32.22;94907.88;2002205;29;1684;-65
2022/03/05 05:11:28;;;;;;;;;;;;;;;21.16;32.30;94910.78;2002796;29;1057;-66
2022/03/05 05:12:30;;;;;;;;;;;;;;;21.15;32.26;94912.63;2002628;29;1320;-65
2022/03/05 05:13:32;;;;;;;;;;;;;;;21.17;32.48;94915.88;2003492;29;1558;-66
2022/03/05 05:14:34;;;;;;;;;;;;;;;21.16;32.36;94914.25;2003121;29;1126;-65
2022/03/05 05:15:36;;;;;;;;;;;;;;;21.15;32.32;94917.16;2002730;29;1492;-65
2022/03/05 05:16:37;;;;;;;;;;;;;;;21.17;32.19;94912.41;2002719;29;1120;-66
2022/03/05 05:17:39;;;;;;;;;;;;;;;21.18;32.31;94916.72;2002878;29;1117;-66
2022/03/05 05:19:24;;;;;;;;;;;;;;;21.16;32.39;94906.25;1998026;29;1114;-66
2022/03/05 05:20:03;;;;;;;;;;;;;;;21.15;32.46;94909.97;2003315;29;1169;-66
2022/03/05 05:21:04;;;;;;;;;;;;;;;21.17;32.20;94913.22;2002829;29;1110;-65
2022/03/05 05:22:06;;;;;;;;;;;;;;;21.15;32.22;94917.97;2002859;29;1117;-66
2022/03/05 05:23:08;;;;;;;;;;;;;;;21.17;32.26;94917.75;2003317;29;1130;-65
2022/03/05 05:24:09;;;;;;;;;;;;;;;21.16;32.24;94916.09;2003368;29;1303;-67
2022/03/05 05:25:11;;;;;;;;;;;;;;;21.19;32.45;94915.69;2002875;29;1102;-66
2022/03/05 05:26:13;;;;;;;;;;;;;;;21.19;32.26;94937.03;2003187;29;1872;-69
2022/03/05 05:27:14;;;;;;;;;;;;;;;21.18;32.17;94924.72;2003303;29;975;-68
2022/03/05 05:28:16;;;;;;;;;;;;;;;21.17;32.21;94933.75;2002747;29;1092;-67