Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:55;;;;;;;3.15;2.38;;;;;;;27.55;40.22;99034.97;5097017;28;20109;-58
2022/07/23 00:03:21;;;;;;;3.10;2.50;;;;;;;27.52;39.49;99033.03;5105260;28;20035;-75
2022/07/23 00:05:46;;;;;;;2.90;2.30;;;;;;;27.56;39.39;99033.75;5091866;28;20403;-58
2022/07/23 00:08:12;;;;;;;3.00;2.50;;;;;;;27.57;38.19;99040.94;5090836;28;20032;-76
2022/07/23 00:10:38;;;;;;;2.72;2.22;;;;;;;27.54;40.01;99039.00;5095733;28;20038;-74
2022/07/23 00:13:03;;;;;;;2.50;2.00;;;;;;;27.54;39.50;99045.41;5102165;28;20388;-74
2022/07/23 00:15:28;;;;;;;2.92;2.50;;;;;;;27.58;39.27;99051.00;5101394;28;20043;-58
2022/07/23 00:17:54;;;;;;;3.08;2.30;;;;;;;27.58;38.24;99059.41;5108950;28;20040;-58
2022/07/23 00:20:19;;;;;;;3.38;2.40;;;;;;;27.54;39.98;99062.28;5101376;28;20153;-58
2022/07/23 00:22:46;;;;;;;3.38;2.30;;;;;;;27.54;39.27;99055.88;5091535;28;20040;-75
2022/07/23 00:25:12;;;;;;;3.75;2.65;;;;;;;27.60;38.85;99056.97;5097232;28;20058;-59
2022/07/23 00:27:37;;;;;;;3.78;2.50;;;;;;;27.55;37.89;99063.06;5088831;28;20052;-74
2022/07/23 00:30:03;;;;;;;3.10;2.70;;;;;;;27.52;39.95;99064.72;5077536;28;20428;-75
2022/07/23 00:32:28;;;;;;;3.05;2.28;;;;;;;27.54;39.44;99076.31;5068233;28;20127;-58
2022/07/23 00:34:54;;;;;;;2.90;2.17;;;;;;;27.56;39.15;99071.06;5069353;28;20411;-75
2022/07/23 00:37:19;;;;;;;3.17;2.53;;;;;;;27.58;37.64;99077.06;5067005;28;20131;-59
2022/07/23 00:39:45;;;;;;;2.67;2.28;;;;;;;27.50;39.82;99074.78;5068562;28;20094;-75
2022/07/23 00:42:10;;;;;;;3.13;2.47;;;;;;;27.55;39.32;99085.53;5072609;28;20119;-59
2022/07/23 00:44:35;;;;;;;3.03;2.40;;;;;;;27.60;39.12;99093.50;5076401;28;20048;-74
2022/07/23 00:47:01;;;;;;;3.05;2.42;;;;;;;27.52;38.44;99092.81;5077658;28;20133;-59
2022/07/23 00:49:29;;;;;;;3.30;2.60;;;;;;;27.55;39.44;99099.59;5074688;28;20196;-76
2022/07/23 00:51:54;;;;;;;2.75;2.10;;;;;;;27.57;39.08;99097.13;5075229;28;20050;-59
2022/07/23 00:54:22;;;;;;;3.15;2.40;;;;;;;27.61;38.98;99100.69;5067241;28;20162;-59
2022/07/23 00:56:48;;;;;;;3.00;2.30;;;;;;;27.57;38.17;99100.75;5071323;28;20048;-59
2022/07/23 00:59:13;;;;;;;2.95;2.33;;;;;;;27.54;39.60;99100.81;5069664;28;20053;-59
2022/07/23 01:01:40;;;;;;;2.80;2.20;;;;;;;27.56;39.31;99116.00;5070286;28;20048;-59
2022/07/23 01:04:05;;;;;;;2.83;2.15;;;;;;;27.59;39.26;99108.75;5080344;28;20043;-73
2022/07/23 01:06:35;;;;;;;2.70;1.98;;;;;;;27.55;38.16;99103.19;5081304;28;20055;-73
2022/07/23 01:09:01;;;;;;;2.97;2.25;;;;;;;27.58;39.95;99112.81;5072913;28;20040;-57
2022/07/23 01:11:26;;;;;;;2.97;2.30;;;;;;;27.55;39.37;99117.25;5076290;28;20127;-58
2022/07/23 01:13:51;;;;;;;2.92;2.35;;;;;;;27.60;39.39;99124.41;5069266;28;20075;-57
2022/07/23 01:16:17;;;;;;;2.47;2.20;;;;;;;27.59;38.73;99114.38;5070287;28;20033;-57
2022/07/23 01:18:42;;;;;;;3.17;2.38;;;;;;;27.56;39.88;99116.00;5079876;28;20048;-73
2022/07/23 01:21:12;;;;;;;3.20;2.40;;;;;;;27.56;39.21;99104.78;5070925;28;20056;-57
2022/07/23 01:23:38;;;;;;;3.13;2.20;;;;;;;27.60;39.03;99102.72;5071279;28;20048;-73
2022/07/23 01:26:03;;;;;;;2.70;2.20;;;;;;;27.60;39.32;99113.16;5084519;28;20048;-57
2022/07/23 01:28:29;;;;;;;3.05;2.35;;;;;;;27.57;39.84;99116.81;5072642;28;20124;-57
2022/07/23 01:30:54;;;;;;;3.08;2.20;;;;;;;27.57;39.48;99117.59;5074033;28;20101;-74
2022/07/23 01:33:20;;;;;;;2.90;2.38;;;;;;;27.56;39.25;99126.47;5078034;28;20394;-72
2022/07/23 01:35:45;;;;;;;2.80;2.20;;;;;;;27.50;39.87;99117.72;5084086;28;20041;-73
2022/07/23 01:38:11;;;;;;;3.13;2.42;;;;;;;27.45;40.05;99114.63;5077431;28;20036;-73
2022/07/23 01:40:36;;;;;;;2.85;2.30;;;;;;;27.50;39.76;99116.94;5073048;28;20047;-74
2022/07/23 01:43:01;;;;;;;2.85;2.40;;;;;;;27.56;39.22;99109.59;5070141;28;20041;-58
2022/07/23 01:45:27;;;;;;;2.70;2.13;;;;;;;27.56;39.47;99118.03;5073496;28;20411;-73
2022/07/23 01:47:52;;;;;;;3.45;2.60;;;;;;;27.51;40.06;99118.53;5079529;28;20047;-72
2022/07/23 01:50:18;;;;;;;3.25;2.40;;;;;;;27.52;39.49;99109.69;5071989;28;20132;-58
2022/07/23 01:52:43;;;;;;;2.90;2.30;;;;;;;27.59;39.57;99108.75;5085433;28;20064;-74
2022/07/23 01:55:09;;;;;;;3.17;2.33;;;;;;;27.54;39.05;99092.38;5072448;28;20047;-74
2022/07/23 01:57:34;;;;;;;2.70;2.13;;;;;;;27.55;40.02;99093.97;5080869;28;20187;-57
2022/07/23 02:00:00;;;;;;;3.00;2.10;;;;;;;27.54;39.54;99098.00;5084013;28;20036;-74
2022/07/23 02:02:25;;;;;;;2.78;2.00;;;;;;;27.59;39.57;99103.16;5074989;28;20075;-57
2022/07/23 02:04:51;;;;;;;2.67;2.08;;;;;;;27.59;39.45;99111.56;5073135;28;20040;-57
2022/07/23 02:07:16;;;;;;;2.83;1.90;;;;;;;27.54;40.06;99114.88;5073473;28;20071;-74
2022/07/23 02:09:42;;;;;;;2.83;2.25;;;;;;;27.53;39.79;99110.47;5073804;28;20041;-73
2022/07/23 02:12:07;;;;;;;2.88;2.10;;;;;;;27.57;39.36;99105.56;5080056;28;20477;-74
2022/07/23 02:14:33;;;;;;;2.97;2.28;;;;;;;27.56;39.80;99110.41;5071462;28;20048;-68
2022/07/23 02:16:58;;;;;;;2.67;2.20;;;;;;;27.54;40.16;99106.44;5082271;28;20097;-74
2022/07/23 02:19:24;;;;;;;2.50;2.00;;;;;;;27.55;39.83;99108.81;5078661;28;20082;-74
2022/07/23 02:21:50;;;;;;;2.90;2.05;;;;;;;27.60;39.71;99115.97;5075921;28;20040;-74
2022/07/23 02:24:16;;;;;;;2.47;1.92;;;;;;;27.56;39.78;99106.78;5075204;28;20048;-57
2022/07/23 02:26:41;;;;;;;2.50;1.90;;;;;;;27.52;40.38;99097.66;5079030;28;20052;-57
2022/07/23 02:29:07;;;;;;;2.80;2.10;;;;;;;27.56;40.07;99098.38;5071223;28;20127;-74
2022/07/23 02:31:33;;;;;;;2.50;2.03;;;;;;;27.57;39.95;99097.13;5079348;28;20044;-58
2022/07/23 02:33:59;;;;;;;2.70;2.00;;;;;;;27.51;40.78;99108.09;5079950;28;20302;-57
2022/07/23 02:36:25;;;;;;;2.72;2.17;;;;;;;27.50;40.75;99128.16;5075333;28;20590;-57
2022/07/23 02:38:50;;;;;;;2.60;2.05;;;;;;;27.55;40.57;99128.47;5076424;28;20044;-74
2022/07/23 02:41:16;;;;;;;2.65;2.05;;;;;;;27.56;40.32;99129.28;5071068;28;20033;-58
2022/07/23 02:43:41;;;;;;;2.42;1.92;;;;;;;27.55;41.09;99124.88;5070066;28;20047;-74
2022/07/23 02:46:07;;;;;;;2.60;2.00;;;;;;;27.51;41.39;99138.22;5080091;28;20044;-58
2022/07/23 02:48:33;;;;;;;2.70;2.25;;;;;;;27.56;40.80;99132.06;5079159;28;20043;-57
2022/07/23 02:50:58;;;;;;;2.92;2.10;;;;;;;27.61;40.85;99140.03;5074066;28;20041;-57
2022/07/23 02:53:24;;;;;;;2.50;1.90;;;;;;;27.57;40.75;99139.28;5069823;28;20139;-57
2022/07/23 02:55:49;;;;;;;2.40;1.90;;;;;;;27.55;41.67;99141.72;5075796;28;20466;-58
2022/07/23 02:58:15;;;;;;;2.40;1.95;;;;;;;27.55;41.11;99142.53;5072650;28;20044;-73
2022/07/23 03:00:40;;;;;;;2.60;2.20;;;;;;;27.59;40.69;99136.84;5073134;28;20031;-74
2022/07/23 03:03:07;;;;;;;2.78;1.95;;;;;;;27.56;41.33;99132.06;5074972;28;20724;-73
2022/07/23 03:05:33;;;;;;;2.33;1.80;;;;;;;27.49;41.84;99143.44;5078180;28;20048;-57
2022/07/23 03:07:58;;;;;;;2.53;2.00;;;;;;;27.51;41.31;99149.44;5078529;28;20107;-74
2022/07/23 03:10:23;;;;;;;2.50;1.90;;;;;;;27.57;40.94;99158.94;5072583;28;20051;-73
2022/07/23 03:12:49;;;;;;;2.33;1.88;;;;;;;27.55;41.41;99181.06;5068902;28;20044;-72
2022/07/23 03:15:14;;;;;;;2.30;1.83;;;;;;;27.52;41.61;99177.09;5075391;28;20531;-57
2022/07/23 03:17:40;;;;;;;2.50;2.00;;;;;;;27.54;41.24;99179.47;5070393;28;20043;-74
2022/07/23 03:20:06;;;;;;;2.50;1.80;;;;;;;27.49;40.24;99166.72;5071578;28;20032;-58
2022/07/23 03:22:31;;;;;;;2.40;1.80;;;;;;;27.54;41.81;99163.41;5079823;28;20139;-73
2022/07/23 03:24:56;;;;;;;3.17;1.90;;;;;;;27.53;41.43;99166.66;5074486;28;20131;-58
2022/07/23 03:27:24;;;;;;;2.45;1.95;;;;;;;27.56;41.31;99163.78;5073461;28;20404;-57
2022/07/23 03:29:50;;;;;;;2.47;1.90;;;;;;;27.57;40.09;99170.19;5081987;28;20052;-57
2022/07/23 03:32:16;;;;;;;2.50;1.77;;;;;;;27.57;42.02;99156.94;5083665;28;20514;-57
2022/07/23 03:34:41;;;;;;;2.78;2.13;;;;;;;27.56;41.28;99158.16;5076945;28;20041;-57
2022/07/23 03:37:07;;;;;;;2.60;1.98;;;;;;;27.60;41.21;99161.72;5069298;28;20072;-73
2022/07/23 03:39:32;;;;;;;2.30;1.83;;;;;;;27.57;40.01;99158.94;5073689;28;20411;-57
2022/07/23 03:41:57;;;;;;;2.75;2.13;;;;;;;27.54;42.05;99151.38;5077203;28;20044;-73
2022/07/23 03:44:23;;;;;;;2.60;2.10;;;;;;;27.53;41.45;99158.22;5079151;28;20039;-58
2022/07/23 03:46:48;;;;;;;2.72;2.03;;;;;;;27.58;41.49;99157.75;5071853;28;20076;-57
2022/07/23 03:49:14;;;;;;;2.47;1.88;;;;;;;27.60;40.31;99160.91;5077094;28;20044;-74
2022/07/23 03:51:39;;;;;;;2.60;1.80;;;;;;;27.58;41.61;99152.94;5080258;28;20126;-58
2022/07/23 03:54:05;;;;;;;2.47;1.90;;;;;;;27.55;41.95;99150.16;5088689;28;20048;-57
2022/07/23 03:56:30;;;;;;;2.50;2.00;;;;;;;27.54;41.58;99162.63;5077417;28;20541;-74
2022/07/23 03:58:56;;;;;;;2.42;1.88;;;;;;;27.55;40.98;99158.59;5069166;28;20246;-73
2022/07/23 04:01:22;;;;;;;2.40;1.75;;;;;;;27.57;41.50;99161.75;5069768;28;20049;-57
2022/07/23 04:03:47;;;;;;;2.33;1.85;;;;;;;27.53;41.96;99152.63;5070225;28;20115;-73
2022/07/23 04:06:13;;;;;;;2.72;1.90;;;;;;;27.54;41.45;99162.63;5073295;28;20083;-58
2022/07/23 04:08:38;;;;;;;2.60;2.00;;;;;;;27.57;41.23;99173.00;5078559;28;20044;-73
2022/07/23 04:11:04;;;;;;;2.60;2.00;;;;;;;27.57;41.29;99189.84;5083765;28;20123;-73
2022/07/23 04:13:29;;;;;;;2.50;1.90;;;;;;;27.49;42.38;99208.06;5071960;28;20041;-73
2022/07/23 04:15:55;;;;;;;2.70;2.00;;;;;;;27.52;41.57;99216.44;5085102;28;20063;-73
2022/07/23 04:18:21;;;;;;;2.78;1.90;;;;;;;27.57;41.18;99213.13;5085763;28;20127;-57
2022/07/23 04:20:47;;;;;;;2.40;1.95;;;;;;;27.54;41.18;99228.03;5082829;28;20156;-74
2022/07/23 04:23:13;;;;;;;2.70;2.00;;;;;;;27.53;42.32;99236.91;5068326;28;20482;-74
2022/07/23 04:25:38;;;;;;;2.63;1.90;;;;;;;27.50;41.69;99229.31;5079742;28;20054;-58
2022/07/23 04:28:04;;;;;;;2.50;1.90;;;;;;;27.53;41.75;99240.50;5069367;28;20043;-74
2022/07/23 04:30:29;;;;;;;2.50;1.80;;;;;;;27.54;41.77;99241.28;5068481;28;20048;-73
2022/07/23 04:32:55;;;;;;;2.35;1.73;;;;;;;27.54;42.62;99244.91;5080393;28;20044;-74
2022/07/23 04:35:20;;;;;;;2.63;2.00;;;;;;;27.53;42.31;99240.50;5074282;28;20039;-74
2022/07/23 04:37:46;;;;;;;2.55;2.08;;;;;;;27.56;41.86;99244.47;5067907;28;20041;-74
2022/07/23 04:40:12;;;;;;;4.00;2.03;;;;;;;27.54;42.06;99241.28;5079647;28;20040;-73
2022/07/23 04:42:38;;;;;;;2.40;1.73;;;;;;;27.50;43.01;99241.34;5069694;28;20044;-73
2022/07/23 04:45:04;;;;;;;2.35;1.85;;;;;;;27.50;42.59;99261.00;5068405;28;20107;-73
2022/07/23 04:47:30;;;;;;;2.35;1.63;;;;;;;27.58;42.32;99275.75;5071309;28;20415;-74
2022/07/23 04:49:56;;;;;;;2.42;2.00;;;;;;;27.56;41.99;99283.81;5080448;28;20040;-73
2022/07/23 04:52:22;;;;;;;2.60;2.00;;;;;;;27.56;43.00;99275.38;5078535;28;20040;-74
2022/07/23 04:54:47;;;;;;;2.47;1.73;;;;;;;27.57;42.70;99274.16;5079443;28;20055;-73
2022/07/23 04:57:13;;;;;;;2.50;2.00;;;;;;;27.58;42.28;99275.75;5073177;28;20043;-73
2022/07/23 04:59:38;;;;;;;2.80;2.10;;;;;;;27.54;42.05;99283.44;5079832;28;20144;-57
2022/07/23 05:02:04;;;;;;;2.47;2.08;;;;;;;27.51;43.41;99292.72;5071999;28;20059;-59
2022/07/23 05:04:30;;;;;;;2.20;1.77;;;;;;;27.47;43.38;99289.16;5071576;28;20047;-74
2022/07/23 05:06:56;;;;;;;2.42;2.00;;;;;;;27.52;43.12;99297.13;5075162;28;20052;-75
2022/07/23 05:09:22;;;;;;;2.67;1.70;;;;;;;27.54;41.50;99303.09;5085864;28;20510;-75
2022/07/23 05:11:47;;;;;;;2.45;1.90;;;;;;;27.50;44.26;99307.97;5073521;28;20056;-75
2022/07/23 05:14:12;;;;;;;2.67;2.00;;;;;;;27.49;44.21;99306.38;5077599;28;20072;-59
2022/07/23 05:16:38;;;;;;;2.33;1.83;;;;;;;27.51;44.25;99290.72;5075206;28;20047;-59
2022/07/23 05:19:04;;;;;;;2.33;1.80;;;;;;;27.49;42.96;99265.03;5078056;28;20043;-59
2022/07/23 05:21:29;;;;;;;2.65;2.22;;;;;;;27.55;44.66;99249.28;5082594;28;20083;-74
2022/07/23 05:23:55;;;;;;;2.40;1.98;;;;;;;27.48;45.22;99255.03;5072852;28;20447;-75
2022/07/23 05:26:20;;;;;;;2.40;1.80;;;;;;;27.47;45.45;99261.84;5071951;28;20044;-59
2022/07/23 05:28:45;;;;;;;2.80;2.05;;;;;;;27.53;44.60;99262.19;5075210;28;20504;-58
2022/07/23 05:31:11;;;;;;;2.88;2.20;;;;;;;27.50;45.41;99263.00;5074514;28;20128;-58
2022/07/23 05:33:36;;;;;;;2.38;1.90;;;;;;;27.46;46.67;99265.09;5079000;28;20469;-74
2022/07/23 05:36:02;;;;;;;2.85;2.20;;;;;;;27.45;47.30;99274.75;5070148;28;20140;-74
2022/07/23 05:38:28;;;;;;;2.85;2.20;;;;;;;27.49;47.12;99262.22;5076122;28;20059;-75
2022/07/23 05:40:53;;;;;;;2.50;1.90;;;;;;;27.47;45.26;99216.91;5084862;28;20075;-58
2022/07/23 05:43:19;;;;;;;2.30;1.85;;;;;;;27.45;47.66;99170.81;5071309;28;20044;-74
2022/07/23 05:45:44;;;;;;;2.83;2.05;;;;;;;27.42;48.33;99190.09;5086349;28;20052;-58
2022/07/23 05:48:10;;;;;;;2.40;1.90;;;;;;;27.49;48.21;99244.56;5076087;28;20040;-58
2022/07/23 05:50:35;;;;;;;2.75;2.15;;;;;;;27.51;48.07;99271.03;5077755;28;20043;-76
2022/07/23 05:53:02;;;;;;;2.63;2.03;;;;;;;27.57;47.16;99263.69;5074079;28;20044;-76
2022/07/23 05:55:28;;;;;;;2.83;2.00;;;;;;;27.46;47.38;99248.25;5079766;28;20097;-74
2022/07/23 05:57:56;;;;;;;2.78;2.13;;;;;;;27.37;47.71;99238.34;5089104;28;20044;-59
2022/07/23 06:00:21;;;;;;;4.03;2.30;;;;;;;27.34;48.18;99232.75;5079422;28;20420;-75
2022/07/23 06:02:46;;;;;;;2.78;2.13;;;;;;;27.45;48.35;99230.59;5079687;28;20036;-74
2022/07/23 06:05:12;;;;;;;2.92;2.40;;;;;;;27.52;48.33;99230.50;5084928;28;20044;-59
2022/07/23 06:07:37;;;;;;;2.88;2.35;;;;;;;27.62;48.03;99231.53;5081373;28;20044;-58
2022/07/23 06:10:04;;;;;;;2.50;1.90;;;;;;;27.75;48.04;99217.72;5085707;28;20032;-58
2022/07/23 06:12:30;;;;;;;2.30;1.98;;;;;;;27.79;47.88;99216.44;5070506;28;20044;-59
2022/07/23 06:14:55;;;;;;;2.63;2.00;;;;;;;27.88;47.57;99221.50;5071377;28;20045;-74
2022/07/23 06:17:21;;;;;;;2.85;2.20;;;;;;;27.95;47.44;99216.53;5070399;28;20037;-74
2022/07/23 06:19:47;;;;;;;2.55;2.05;;;;;;;27.97;47.49;99219.72;5071757;28;20069;-74
2022/07/23 06:22:12;;;;;;;2.55;2.05;;;;;;;28.03;47.45;99227.66;5078002;28;20033;-74
2022/07/23 06:24:37;;;;;;;3.40;2.38;;;;;;;28.08;47.40;99227.19;5077106;28;20048;-58
2022/07/23 06:27:03;;;;;;;2.85;2.15;;;;;;;28.11;47.43;99215.84;5084341;28;20044;-58
2022/07/23 06:29:29;;;;;;;3.05;2.53;;;;;;;28.15;47.29;99207.38;5070704;28;20068;-58
2022/07/23 06:31:54;;;;;;;2.88;2.20;;;;;;;28.15;47.37;99199.72;5069414;28;20052;-59
2022/07/23 06:34:19;;;;;;;2.75;2.20;;;;;;;28.21;47.30;99197.19;5069645;28;20036;-58
2022/07/23 06:36:45;;;;;;;2.90;2.20;;;;;;;28.22;47.49;99201.59;5080834;28;20029;-58
2022/07/23 06:39:10;;;;;;;2.40;1.80;;;;;;;28.27;47.54;99197.47;5069460;28;20040;-58
2022/07/23 06:41:36;;;;;;;2.70;2.20;;;;;;;28.24;47.34;99205.56;5071611;28;20079;-58
2022/07/23 06:44:01;;;;;;;2.90;1.95;;;;;;;28.30;47.25;99207.88;5070913;28;20397;-59
2022/07/23 06:46:27;;;;;;;3.03;2.30;;;;;;;28.32;47.24;99216.72;5069126;28;20400;-59
2022/07/23 06:48:52;;;;;;;2.70;2.22;;;;;;;28.36;47.43;99215.44;5077031;28;20424;-58
2022/07/23 06:51:18;;;;;;;3.28;2.40;;;;;;;28.35;47.31;99213.81;5085033;28;20562;-58
2022/07/23 06:53:44;;;;;;;3.10;2.15;;;;;;;28.35;47.39;99210.22;5074636;28;20837;-59
2022/07/23 06:56:09;;;;;;;2.50;1.90;;;;;;;28.32;47.64;99209.06;5068798;28;20131;-73
2022/07/23 06:58:34;;;;;;;2.78;2.22;;;;;;;28.34;47.64;99220.66;5078294;28;20420;-73
2022/07/23 07:01:00;;;;;;;2.80;2.30;;;;;;;28.35;47.58;99233.50;5071507;28;20036;-73
2022/07/23 07:03:25;;;;;;;3.00;2.40;;;;;;;28.39;47.40;99236.28;5079526;28;20044;-57
2022/07/23 07:05:51;;;;;;;2.70;2.13;;;;;;;28.43;47.49;99234.16;5069486;28;20151;-57
2022/07/23 07:08:18;;;;;;;2.72;2.20;;;;;;;28.44;47.61;99230.94;5068859;28;20047;-72
2022/07/23 07:10:43;;;;;;;2.72;2.20;;;;;;;28.45;47.64;99232.53;5071579;28;20037;-58
2022/07/23 07:13:09;;;;;;;3.13;2.25;;;;;;;28.45;47.71;99238.16;5068997;28;20049;-59
2022/07/23 07:15:37;;;;;;;2.78;2.20;;;;;;;28.42;47.87;99233.38;5069114;28;20033;-58
2022/07/23 07:18:02;;;;;;;2.53;2.00;;;;;;;28.39;47.71;99231.44;5069559;28;20658;-58
2022/07/23 07:20:28;;;;;;;2.80;2.20;;;;;;;28.43;48.02;99234.97;5071680;28;20472;-58
2022/07/23 07:22:53;;;;;;;2.80;2.25;;;;;;;28.43;47.91;99239.78;5071891;28;20070;-58
2022/07/23 07:25:18;;;;;;;3.03;2.28;;;;;;;28.43;47.87;99240.59;5080744;28;20044;-59
2022/07/23 07:27:44;;;;;;;2.78;2.15;;;;;;;28.47;47.95;99244.13;5074683;28;20104;-75
2022/07/23 07:30:10;;;;;;;2.72;2.28;;;;;;;28.47;47.73;99240.53;5074060;28;20037;-58
2022/07/23 07:32:36;;;;;;;3.08;2.47;;;;;;;28.49;47.74;99244.47;5077245;28;20075;-74
2022/07/23 07:35:03;;;;;;;3.00;2.45;;;;;;;28.46;47.86;99247.38;5087088;28;20119;-75
2022/07/23 07:37:29;;;;;;;2.42;2.08;;;;;;;28.47;47.46;99246.16;5078873;28;20047;-58
2022/07/23 07:39:55;;;;;;;2.70;2.10;;;;;;;28.49;47.43;99266.19;5078068;28;20045;-59
2022/07/23 07:42:20;;;;;;;2.78;2.33;;;;;;;28.51;47.50;99270.19;5067928;28;20044;-74
2022/07/23 07:44:46;;;;;;;2.70;2.22;;;;;;;28.51;47.38;99270.19;5078874;28;20035;-74
2022/07/23 07:47:11;;;;;;;2.90;2.30;;;;;;;28.52;47.50;99262.53;5073833;28;20136;-59
2022/07/23 07:49:37;;;;;;;2.75;2.10;;;;;;;28.52;47.35;99268.16;5070369;28;20091;-58
2022/07/23 07:52:03;;;;;;;3.00;2.10;;;;;;;28.51;47.14;99264.56;5077424;28;20052;-73
2022/07/23 07:54:28;;;;;;;2.70;2.13;;;;;;;28.56;47.32;99266.06;5069939;28;20051;-73
2022/07/23 07:56:54;;;;;;;2.90;2.38;;;;;;;28.54;47.16;99265.72;5069618;28;20037;-73
2022/07/23 07:59:19;;;;;;;2.60;2.20;;;;;;;28.54;47.16;99262.09;5072103;28;20708;-58
2022/07/23 08:01:44;;;;;;;2.60;2.20;;;;;;;28.50;47.29;99274.25;5080323;28;20202;-57
2022/07/23 08:04:10;;;;;;;2.60;2.10;;;;;;;28.55;47.25;99260.88;5074503;28;20048;-57
2022/07/23 08:06:36;;;;;;;3.05;2.30;;;;;;;28.55;47.20;99267.28;5076530;28;20052;-73
2022/07/23 08:09:01;;;;;;;3.00;2.55;;;;;;;28.52;46.94;99259.72;5077258;28;20507;-73
2022/07/23 08:11:27;;;;;;;2.80;2.20;;;;;;;28.52;46.97;99263.34;5071353;28;20474;-58
2022/07/23 08:13:52;;;;;;;2.83;2.35;;;;;;;28.56;46.95;99268.88;5077031;28;20046;-57
2022/07/23 08:16:17;;;;;;;2.83;2.33;;;;;;;28.55;47.04;99266.50;5070276;28;20044;-58
2022/07/23 08:18:43;;;;;;;2.90;2.22;;;;;;;28.54;46.80;99271.34;5074712;28;20044;-58
2022/07/23 08:21:08;;;;;;;2.70;2.20;;;;;;;28.55;46.75;99275.75;5074684;28;20381;-57
2022/07/23 08:23:34;;;;;;;2.60;2.20;;;;;;;28.55;46.82;99263.69;5079473;28;20054;-73
2022/07/23 08:26:00;;;;;;;2.67;2.22;;;;;;;28.56;46.81;99270.91;5078115;28;20072;-58
2022/07/23 08:28:26;;;;;;;2.97;2.50;;;;;;;28.54;46.70;99262.09;5090063;28;20139;-58
2022/07/23 08:30:52;;;;;;;3.30;2.60;;;;;;;28.58;46.50;99268.47;5093589;28;20036;-73
2022/07/23 08:33:19;;;;;;;2.60;2.15;;;;;;;28.57;46.50;99269.66;5073440;28;20066;-73
2022/07/23 08:35:50;;;;;;;2.85;2.20;;;;;;;28.61;46.40;99274.00;5101941;28;20047;-58
2022/07/23 08:38:17;;;;;;;2.70;2.30;;;;;;;28.63;46.38;99270.75;5111199;28;20067;-73
2022/07/23 08:40:45;;;;;;;2.85;2.25;;;;;;;28.62;46.31;99269.97;5094909;28;20529;-73
2022/07/23 08:43:14;;;;;;;2.85;2.40;;;;;;;28.61;46.23;99261.97;5102366;28;20487;-74
2022/07/23 08:45:42;;;;;;;2.80;2.40;;;;;;;28.62;46.28;99266.38;5109324;28;20055;-58
2022/07/23 08:48:12;;;;;;;2.50;2.10;;;;;;;28.61;46.09;99265.56;5098883;28;20055;-58
2022/07/23 08:50:42;;;;;;;2.50;2.00;;;;;;;28.61;46.15;99265.56;5110307;28;20043;-73
2022/07/23 08:53:08;;;;;;;3.25;2.40;;;;;;;28.64;45.95;99266.72;5092017;28;20040;-73
2022/07/23 08:55:34;;;;;;;3.03;2.15;;;;;;;28.62;45.78;99269.19;5092820;28;20051;-73
2022/07/23 08:58:00;;;;;;;3.08;2.47;;;;;;;28.62;46.14;99261.53;5096169;28;20122;-73
2022/07/23 09:00:25;;;;;;;2.90;2.25;;;;;;;28.61;45.90;99256.34;5101546;28;20036;-74
2022/07/23 09:02:51;;;;;;;2.90;2.28;;;;;;;28.59;45.16;99258.81;5101242;28;20051;-73
2022/07/23 09:05:17;;;;;;;3.03;2.30;;;;;;;28.54;45.24;99260.09;5100471;28;20447;-74
2022/07/23 09:08:07;;;;;;;2.78;2.17;;;;;;;28.39;46.62;99253.94;5103443;28;20810;-58
2022/07/23 09:10:46;;;;;;;2.70;2.20;;;;;;;28.33;46.87;99261.28;5098276;28;20427;-72
2022/07/23 09:13:34;;;;;;;3.08;2.50;;;;;;;28.28;46.81;99261.75;5102829;28;20074;-74
2022/07/23 09:16:07;;;;;;;2.83;2.40;;;;;;;28.33;46.54;99260.50;5101803;28;20043;-58
2022/07/23 09:18:47;;;;;;;2.78;2.30;;;;;;;28.39;46.30;99259.56;5107742;28;20059;-74
2022/07/23 09:21:22;;;;;;;2.90;2.53;;;;;;;28.42;46.34;99261.50;5107760;28;20044;-73
2022/07/23 09:23:51;;;;;;;2.95;2.40;;;;;;;28.46;46.13;99262.25;5104874;28;20040;-74
2022/07/23 09:26:41;;;;;;;2.90;2.40;;;;;;;28.50;46.05;99260.16;5091594;28;20140;-73
2022/07/23 09:29:12;;;;;;;2.55;2.10;;;;;;;28.57;46.05;99259.22;5084405;28;20511;-74
2022/07/23 09:31:56;;;;;;;2.60;2.30;;;;;;;28.57;45.90;99255.59;5097414;28;20165;-58
2022/07/23 09:34:26;;;;;;;3.35;2.60;;;;;;;28.61;45.63;99253.53;5097477;28;20040;-73
2022/07/23 09:37:09;;;;;;;2.58;2.17;;;;;;;28.58;45.76;99251.59;5081120;28;20062;-73
2022/07/23 09:39:35;;;;;;;3.00;2.65;;;;;;;28.54;45.86;99248.03;5104120;28;20047;-74
2022/07/23 09:42:19;;;;;;;2.85;2.47;;;;;;;28.57;45.73;99245.13;5095881;28;20036;-73
2022/07/23 09:44:48;;;;;;;3.00;2.50;;;;;;;28.58;45.50;99246.75;5105723;28;20054;-73
2022/07/23 09:47:14;;;;;;;2.70;2.20;;;;;;;28.58;45.58;99254.41;5100716;28;20097;-58
2022/07/23 09:49:40;;;;;;;2.90;2.38;;;;;;;28.58;45.29;99248.78;5101085;28;20044;-74
2022/07/23 09:52:06;;;;;;;2.88;2.58;;;;;;;28.58;45.55;99246.75;5099871;28;20492;-74
2022/07/23 09:54:34;;;;;;;3.10;2.45;;;;;;;28.61;45.29;99257.13;5103323;28;20043;-58
2022/07/23 09:57:16;;;;;;;3.00;2.40;;;;;;;28.63;45.35;99259.50;5099034;28;20043;-73
2022/07/23 09:59:43;;;;;;;3.08;2.47;;;;;;;28.64;45.25;99252.66;5106634;28;20406;-73
2022/07/23 10:02:11;;;;;;;3.17;2.50;;;;;;;28.68;45.26;99253.38;5104655;28;20040;-73
2022/07/23 10:04:38;;;;;;;2.88;2.20;;;;;;;28.65;45.38;99243.00;5098947;28;20044;-58
2022/07/23 10:07:07;;;;;;;2.70;2.28;;;;;;;28.69;45.20;99241.69;5096756;28;20044;-58
2022/07/23 10:09:38;;;;;;;3.08;2.60;;;;;;;28.66;45.38;99242.56;5095982;28;20052;-73
2022/07/23 10:14:32;;;;;;;2.97;2.50;;;;;;;28.56;45.24;99239.94;5099628;28;20048;-58
2022/07/23 10:16:58;;;;;;;3.00;2.30;;;;;;;28.45;45.92;99232.53;5096208;28;20052;-58
2022/07/23 10:19:24;;;;;;;3.15;2.60;;;;;;;28.43;45.88;99236.97;5100447;28;20039;-73
2022/07/23 10:21:54;;;;;;;2.72;2.17;;;;;;;28.42;45.82;99233.38;5097792;28;20068;-74
2022/07/23 10:24:57;;;;;;;3.05;2.40;;;;;;;28.47;45.67;99230.06;5100575;28;20039;-73
2022/07/23 10:28:00;;;;;;;3.00;2.55;;;;;;;28.51;45.61;99233.63;5095040;28;20052;-58
2022/07/23 10:30:32;;;;;;;3.28;2.75;;;;;;;28.54;45.10;99231.94;5105118;28;20046;-73
2022/07/23 10:33:10;;;;;;;2.97;2.35;;;;;;;28.51;43.71;99225.16;5107520;28;20044;-73
2022/07/23 10:35:51;;;;;;;3.05;2.58;;;;;;;28.41;45.71;99226.16;5103042;28;20047;-58
2022/07/23 10:38:25;;;;;;;2.67;2.20;;;;;;;28.30;46.01;99236.84;5098363;28;20048;-73
2022/07/23 10:41:03;;;;;;;3.03;2.47;;;;;;;28.29;45.73;99218.34;5102381;28;20148;-73
2022/07/23 10:43:29;;;;;;;2.90;2.30;;;;;;;28.33;45.55;99224.72;5101058;28;20051;-74
2022/07/23 10:45:55;;;;;;;2.85;2.50;;;;;;;28.33;45.49;99221.91;5095683;28;20058;-58
2022/07/23 10:48:23;;;;;;;3.30;2.85;;;;;;;28.40;45.25;99224.56;5092180;28;20089;-74
2022/07/23 10:51:08;;;;;;;2.78;2.25;;;;;;;28.41;45.09;99220.53;5106121;28;20446;-58
2022/07/23 10:53:51;;;;;;;3.13;2.30;;;;;;;28.45;45.00;99226.91;5094598;28;20513;-73
2022/07/23 10:56:55;;;;;;;2.83;2.33;;;;;;;28.49;44.72;99226.81;5097961;28;20070;-73
2022/07/23 10:59:21;;;;;;;2.63;2.10;;;;;;;28.49;44.59;99224.78;5060789;28;20487;-58
2022/07/23 11:01:46;;;;;;;2.97;2.30;;;;;;;28.50;44.68;99223.59;5095392;28;20093;-74
2022/07/23 11:04:13;;;;;;;2.70;2.10;;;;;;;28.51;44.43;99213.91;5108592;28;20445;-58
2022/07/23 11:06:50;;;;;;;2.72;2.30;;;;;;;28.53;44.33;99216.28;5103943;28;20048;-58
2022/07/23 11:09:30;;;;;;;2.88;2.50;;;;;;;28.56;44.20;99214.63;5109251;28;20097;-58
2022/07/23 11:12:13;;;;;;;3.42;2.50;;;;;;;28.52;44.25;99209.88;5089467;28;20044;-58
2022/07/23 11:14:59;;;;;;;3.10;2.30;;;;;;;28.56;44.35;99221.03;5102504;28;20126;-74
2022/07/23 11:17:26;;;;;;;2.58;2.20;;;;;;;28.58;44.14;99212.19;5096921;28;20085;-74
2022/07/23 11:20:10;;;;;;;2.88;2.30;;;;;;;28.55;44.21;99219.47;5092726;28;20439;-58
2022/07/23 11:22:36;;;;;;;2.72;2.20;;;;;;;28.60;44.18;99209.72;5092220;28;20044;-74
2022/07/23 11:25:02;;;;;;;3.10;2.35;;;;;;;28.59;43.95;99202.50;5104130;28;20503;-73
2022/07/23 11:27:42;;;;;;;3.08;2.40;;;;;;;28.61;44.23;99205.69;5096317;28;20503;-58
2022/07/23 11:30:09;;;;;;;3.13;2.50;;;;;;;28.61;43.42;99205.69;5097697;28;20040;-58
2022/07/23 11:32:42;;;;;;;2.88;2.25;;;;;;;28.50;44.06;99200.25;5094753;28;20044;-74
2022/07/23 11:35:25;;;;;;;2.80;2.30;;;;;;;28.46;44.90;99205.19;5108134;28;20126;-72
2022/07/23 11:37:58;;;;;;;2.92;2.10;;;;;;;28.41;44.58;99195.22;5093322;28;20048;-73