Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:40;;;;;;;45.08;26.70;;;;;;;20.94;49.34;100023.50;5033921;28;20506;-61
2022/08/23 00:03:06;;;;;;;46.67;27.08;;;;;;;20.92;49.47;100025.66;5034769;28;20117;-60
2022/08/23 00:05:31;;;;;;;51.60;28.35;;;;;;;20.88;49.80;100030.00;5032868;28;20033;-61
2022/08/23 00:07:57;;;;;;;42.08;27.15;;;;;;;20.82;49.86;100021.22;5033310;28;20045;-61
2022/08/23 00:10:23;;;;;;;41.78;26.50;;;;;;;20.84;49.97;100026.31;5034617;28;20049;-61
2022/08/23 00:12:49;;;;;;;44.83;25.80;;;;;;;20.82;50.01;100021.22;5032978;28;20091;-59
2022/08/23 00:15:17;;;;;;;44.55;26.98;;;;;;;20.79;50.19;100018.28;5034433;28;20041;-61
2022/08/23 00:17:43;;;;;;;39.25;26.30;;;;;;;20.72;50.82;100015.94;5034393;28;20494;-60
2022/08/23 00:20:13;;;;;;;43.75;27.20;;;;;;;20.69;50.97;100030.00;5034173;28;20045;-60
2022/08/23 00:22:39;;;;;;;;;;;;;;;20.67;50.96;100028.69;5034801;28;20053;-60
2022/08/23 00:25:07;;;;;;;41.17;24.73;;;;;;;20.65;50.93;100028.97;5034390;28;19932;-60
2022/08/23 00:27:33;;;;;;;39.88;25.75;;;;;;;20.61;51.07;100027.94;5033558;28;20042;-60
2022/08/23 00:29:59;;;;;;;38.90;24.70;;;;;;;20.59;51.06;100030.13;5034008;28;20477;-60
2022/08/23 00:32:28;;;;;;;35.75;25.42;;;;;;;20.55;51.35;100027.19;5033625;28;20515;-61
2022/08/23 00:34:54;;;;;;;45.78;26.08;;;;;;;20.51;51.32;100030.72;5032817;28;20562;-61
2022/08/23 00:37:20;;;;;;;41.17;27.10;;;;;;;20.48;51.70;100031.31;5032468;28;20073;-59
2022/08/23 00:39:46;;;;;;;37.55;24.48;;;;;;;20.46;51.70;100031.59;5032561;28;20107;-59
2022/08/23 00:47:54;;;;;;;40.90;27.67;;;;;;;20.37;52.24;100038.69;5032478;28;20104;-60
2022/08/23 00:50:38;;;;;;;46.85;29.33;;;;;;;20.35;52.34;100040.84;5031951;28;20120;-59
2022/08/23 00:53:10;;;;;;;46.72;27.63;;;;;;;20.31;52.50;100039.84;5032616;28;20049;-60
2022/08/23 00:55:37;;;;;;;43.00;25.60;;;;;;;20.29;52.66;100042.00;5015410;28;20099;-59
2022/08/23 00:58:03;;;;;;;44.95;26.58;;;;;;;20.25;52.87;100041.78;5012332;28;20079;-60
2022/08/23 01:00:29;;;;;;;41.72;25.80;;;;;;;20.24;52.92;100058.22;5028549;28;20328;-60
2022/08/23 01:02:56;;;;;;;36.00;25.23;;;;;;;20.20;53.34;100056.09;5032398;28;20060;-60
2022/08/23 01:05:27;;;;;;;40.95;25.23;;;;;;;20.16;53.38;100049.69;5033202;28;20056;-60
2022/08/23 01:07:55;;;;;;;43.10;26.60;;;;;;;20.14;53.46;100057.22;5032046;28;20042;-60
2022/08/23 01:10:26;;;;;;;40.38;25.55;;;;;;;20.12;53.41;100055.94;5011613;28;20144;-60
2022/08/23 01:12:57;;;;;;;45.83;26.90;;;;;;;20.08;53.68;100063.75;4996130;28;20042;-60
2022/08/23 01:15:36;;;;;;;39.92;25.42;;;;;;;20.05;53.82;100058.94;5026465;28;20561;-60
2022/08/23 01:18:05;;;;;;;44.92;25.77;;;;;;;20.00;53.61;100050.09;5015496;28;20423;-61
2022/08/23 01:20:42;;;;;;;42.75;25.83;;;;;;;19.99;54.54;100062.75;5015258;28;20078;-59
2022/08/23 01:23:38;;;;;;;46.83;26.38;;;;;;;19.90;54.19;100056.38;5032065;28;20060;-59
2022/08/23 01:26:06;;;;;;;43.38;25.15;;;;;;;19.87;54.76;100063.13;5033138;28;20048;-60
2022/08/23 01:28:34;;;;;;;46.17;24.95;;;;;;;19.89;54.59;100069.03;5031303;28;20069;-60
2022/08/23 01:31:00;;;;;;;38.20;24.20;;;;;;;19.87;54.90;100067.72;5031087;28;20111;-60
2022/08/23 01:33:26;;;;;;;39.75;24.95;;;;;;;19.86;54.95;100074.19;5015157;28;20107;-60
2022/08/23 01:35:54;;;;;;;44.15;25.10;;;;;;;19.83;54.77;100069.38;5031142;28;20046;-60
2022/08/23 01:38:22;;;;;;;39.67;24.38;;;;;;;19.79;55.31;100071.00;5015357;28;20064;-60
2022/08/23 01:40:49;;;;;;;48.83;26.42;;;;;;;19.78;55.04;100072.09;5032685;28;20053;-60
2022/08/23 01:43:17;;;;;;;44.97;25.98;;;;;;;19.75;55.31;100076.16;5031421;28;20051;-60
2022/08/23 01:45:43;;;;;;;42.60;24.85;;;;;;;19.71;55.45;100077.81;5032492;28;20038;-60
2022/08/23 01:48:11;;;;;;;43.63;25.17;;;;;;;19.70;55.33;100076.97;5032140;28;20064;-61
2022/08/23 01:50:38;;;;;;;58.30;26.80;;;;;;;19.70;55.37;100078.88;5031009;28;20053;-60
2022/08/23 01:53:04;;;;;;;48.20;25.60;;;;;;;19.70;55.55;100078.88;5031343;28;20088;-60
2022/08/23 01:55:30;;;;;;;53.45;25.73;;;;;;;19.68;55.53;100084.56;5030633;28;20038;-60
2022/08/23 01:57:59;;;;;;;43.30;24.63;;;;;;;19.68;55.37;100081.06;5031323;28;20072;-61
2022/08/23 02:00:31;;;;;;;48.33;25.00;;;;;;;19.68;55.61;100078.38;5030456;28;20046;-59
2022/08/23 02:02:58;;;;;;;50.50;24.02;;;;;;;19.65;55.87;100081.63;5031128;28;20049;-60
2022/08/23 02:05:24;;;;;;;44.22;24.17;;;;;;;19.61;56.13;100081.31;5030976;28;20041;-60
2022/08/23 02:07:50;;;;;;;57.75;25.42;;;;;;;19.56;56.32;100078.69;5031194;28;20167;-60
2022/08/23 02:10:18;;;;;;;53.63;25.52;;;;;;;19.54;56.42;100083.53;5030662;28;20041;-59
2022/08/23 02:12:44;;;;;;;42.47;25.42;;;;;;;19.47;56.63;100085.72;5032245;28;20068;-59
2022/08/23 02:15:32;;;;;;;44.08;24.48;;;;;;;19.43;56.98;100082.00;5017057;28;20045;-60
2022/08/23 02:17:58;;;;;;;45.17;24.48;;;;;;;19.40;57.31;100082.56;5030981;28;20422;-61
2022/08/23 02:20:24;;;;;;;49.13;26.45;;;;;;;19.36;57.18;100085.00;5031742;28;20045;-60
2022/08/23 02:22:50;;;;;;;44.75;25.17;;;;;;;19.33;57.55;100085.56;5030881;28;20183;-60
2022/08/23 02:25:16;;;;;;;45.53;25.88;;;;;;;19.31;57.62;100097.66;5032183;28;20053;-59
2022/08/23 02:27:41;;;;;;;47.42;25.75;;;;;;;19.29;57.88;100097.94;5031214;28;20056;-62
2022/08/23 02:30:08;;;;;;;45.70;25.55;;;;;;;19.27;57.72;100098.22;5030301;28;20057;-60
2022/08/23 02:32:33;;;;;;;44.47;25.70;;;;;;;19.24;57.84;100096.09;5030910;28;20077;-61
2022/08/23 02:34:59;;;;;;;51.55;25.95;;;;;;;19.18;58.38;100089.16;5031618;28;20151;-61
2022/08/23 02:37:25;;;;;;;44.05;25.50;;;;;;;19.11;58.60;100087.84;5030541;28;20525;-59
2022/08/23 02:39:50;;;;;;;50.55;26.58;;;;;;;19.05;58.67;100093.22;5030148;28;20052;-59
2022/08/23 02:42:16;;;;;;;47.15;25.25;;;;;;;19.04;58.73;100094.31;5030463;28;20048;-59
2022/08/23 02:44:43;;;;;;;50.92;24.98;;;;;;;18.98;59.16;100087.34;5030318;28;20037;-58
2022/08/23 02:47:10;;;;;;;51.65;25.17;;;;;;;18.97;59.26;100103.75;5029548;28;20414;-58
2022/08/23 02:49:37;;;;;;;52.92;25.63;;;;;;;18.93;59.13;100095.44;5030253;28;20049;-58
2022/08/23 02:52:05;;;;;;;48.38;26.02;;;;;;;18.90;59.57;100095.97;5031561;28;20049;-59
2022/08/23 02:54:32;;;;;;;50.92;26.23;;;;;;;18.89;59.79;100101.66;5030088;28;20080;-58
2022/08/23 02:56:58;;;;;;;48.28;26.65;;;;;;;18.85;59.93;100101.38;5029897;28;20514;-59
2022/08/23 02:59:23;;;;;;;50.83;26.88;;;;;;;18.87;59.78;100095.75;5013149;28;20044;-60
2022/08/23 03:01:50;;;;;;;57.42;27.40;;;;;;;18.88;59.96;100100.81;5010132;28;20042;-59
2022/08/23 03:04:23;;;;;;;54.17;27.38;;;;;;;18.83;60.35;100101.66;5016875;28;20494;-59
2022/08/23 03:06:49;;;;;;;55.88;27.40;;;;;;;18.89;59.83;100104.34;5030006;28;20075;-60
2022/08/23 03:09:14;;;;;;;47.88;27.27;;;;;;;18.91;59.88;100107.53;5030091;28;20133;-59
2022/08/23 03:11:45;;;;;;;51.85;26.90;;;;;;;18.92;59.87;100107.25;5030125;28;20144;-58
2022/08/23 03:14:12;;;;;;;53.63;27.50;;;;;;;18.95;59.83;100112.09;5029661;28;20036;-60
2022/08/23 03:16:39;;;;;;;50.17;27.33;;;;;;;18.94;59.41;100102.44;5013393;28;20051;-57
2022/08/23 03:19:05;;;;;;;50.83;27.58;;;;;;;19.01;59.49;100113.66;5013339;28;20041;-59
2022/08/23 03:21:31;;;;;;;54.85;25.98;;;;;;;19.06;59.37;100115.53;5013211;28;20046;-60
2022/08/23 03:23:57;;;;;;;45.22;25.50;;;;;;;19.12;59.29;100110.91;5030112;28;20045;-59
2022/08/23 03:26:23;;;;;;;49.63;25.77;;;;;;;19.14;59.16;100111.47;5029760;28;20076;-58
2022/08/23 03:28:49;;;;;;;50.50;25.77;;;;;;;19.19;58.98;100106.06;5030165;28;20124;-59
2022/08/23 03:31:18;;;;;;;53.25;23.75;;;;;;;19.29;58.88;100119.44;5029178;28;20065;-60
2022/08/23 03:33:52;;;;;;;52.20;26.52;;;;;;;19.35;58.24;100112.16;5029897;28;20433;-60
2022/08/23 03:36:19;;;;;;;48.22;26.48;;;;;;;19.50;58.26;100126.31;5029273;28;20051;-60
2022/08/23 03:38:45;;;;;;;45.65;25.35;;;;;;;19.65;57.93;100122.75;5030187;28;20055;-58
2022/08/23 03:41:12;;;;;;;51.03;26.63;;;;;;;19.79;57.53;100130.97;5029592;28;20545;-59
2022/08/23 03:43:38;;;;;;;43.60;26.45;;;;;;;19.90;57.30;100127.13;5031288;28;20048;-60
2022/08/23 03:46:05;;;;;;;40.88;24.88;;;;;;;20.03;56.85;100128.41;5029008;28;20080;-61
2022/08/23 03:48:33;;;;;;;51.78;26.60;;;;;;;20.12;56.77;100132.09;5029634;28;20042;-62
2022/08/23 03:50:59;;;;;;;52.63;25.58;;;;;;;20.19;56.74;100134.44;5029184;28;20140;-62
2022/08/23 03:53:25;;;;;;;48.78;25.50;;;;;;;20.29;56.50;100139.72;5029631;28;20049;-59
2022/08/23 03:55:54;;;;;;;46.58;25.52;;;;;;;20.39;56.25;100136.94;5018965;28;20046;-61
2022/08/23 03:58:20;;;;;;;44.95;25.23;;;;;;;20.55;56.15;100144.91;4993722;28;20507;-60
2022/08/23 04:00:46;;;;;;;46.22;25.48;;;;;;;20.63;55.65;100142.38;5019151;28;20056;-60
2022/08/23 04:03:12;;;;;;;45.05;25.73;;;;;;;20.75;55.97;100146.59;5013399;28;20071;-62
2022/08/23 04:05:54;;;;;;;42.20;25.30;;;;;;;20.89;55.10;100147.50;5028872;28;20145;-61
2022/08/23 04:08:20;;;;;;;46.20;26.13;;;;;;;21.07;54.93;100148.63;5030804;28;20124;-60
2022/08/23 04:10:45;;;;;;;56.88;29.73;;;;;;;21.18;54.53;100152.81;5029174;28;20084;-62
2022/08/23 04:13:11;;;;;;;61.92;31.42;;;;;;;21.28;54.53;100141.88;5029596;28;20482;-61
2022/08/23 04:15:37;;;;;;;57.40;31.65;;;;;;;21.38;54.23;100151.75;5030749;28;20037;-61
2022/08/23 04:18:05;;;;;;;49.28;29.73;;;;;;;21.49;54.01;100150.53;5029553;28;20050;-61
2022/08/23 04:20:30;;;;;;;44.03;26.88;;;;;;;21.57;53.53;100159.88;5029325;28;20092;-61
2022/08/23 04:23:03;;;;;;;44.55;25.42;;;;;;;21.69;52.87;100160.22;5030828;28;20068;-60
2022/08/23 04:25:32;;;;;;;47.72;26.00;;;;;;;21.80;52.49;100160.88;5028579;28;20041;-61
2022/08/23 04:27:59;;;;;;;36.95;23.60;;;;;;;21.83;52.32;100164.91;5029566;28;20168;-60
2022/08/23 04:30:25;;;;;;;36.55;23.27;;;;;;;21.85;52.14;100165.38;5030547;28;20057;-61
2022/08/23 04:32:52;;;;;;;43.05;24.48;;;;;;;21.89;51.99;100169.91;5034481;28;20111;-60
2022/08/23 04:35:17;;;;;;;42.95;25.55;;;;;;;21.94;51.83;100169.03;5015969;28;20038;-60
2022/08/23 04:37:43;;;;;;;42.38;25.48;;;;;;;22.04;52.20;100171.56;5032928;28;20049;-62
2022/08/23 04:42:54;;;;;;;40.80;25.52;;;;;;;22.27;51.61;100171.78;5034008;28;20049;-58
2022/08/23 04:45:20;;;;;;;44.55;24.50;;;;;;;22.32;51.58;100169.78;5031764;28;20037;-61
2022/08/23 04:47:49;;;;;;;42.45;25.77;;;;;;;22.39;51.27;100172.91;5029380;28;20049;-59
2022/08/23 04:50:15;;;;;;;40.38;24.33;;;;;;;22.46;50.78;100172.50;5019205;28;20037;-59
2022/08/23 04:53:07;;;;;;;42.47;24.92;;;;;;;22.54;50.65;100177.25;5018406;28;20136;-59
2022/08/23 04:55:38;;;;;;;41.63;23.58;;;;;;;22.63;50.09;100174.66;5031964;28;20148;-61
2022/08/23 04:58:05;;;;;;;33.55;23.13;;;;;;;22.71;49.84;100175.84;5032411;28;20046;-61
2022/08/23 05:00:36;;;;;;;36.10;23.25;;;;;;;22.78;49.84;100174.34;5012513;28;20383;-60
2022/08/23 05:03:02;;;;;;;41.60;23.48;;;;;;;22.85;49.91;100177.47;5032589;28;20048;-62
2022/08/23 05:05:28;;;;;;;28.58;22.08;;;;;;;22.95;49.23;100183.81;5031675;28;20049;-59
2022/08/23 05:07:54;;;;;;;38.60;22.88;;;;;;;23.05;48.88;100178.19;5032029;28;20054;-62
2022/08/23 05:10:20;;;;;;;29.38;22.10;;;;;;;23.11;49.14;100179.69;5032030;28;20049;-60
2022/08/23 05:12:50;;;;;;;39.65;23.25;;;;;;;23.15;48.42;100175.31;5032685;28;20049;-61
2022/08/23 05:15:18;;;;;;;38.13;22.98;;;;;;;23.25;48.64;100174.28;5032124;28;20445;-61
2022/08/23 05:17:47;;;;;;;32.28;21.80;;;;;;;23.27;48.45;100172.09;5033167;28;20128;-60
2022/08/23 05:20:14;;;;;;;33.97;21.00;;;;;;;23.37;48.11;100171.06;5031478;28;20052;-58
2022/08/23 05:22:42;;;;;;;32.55;21.50;;;;;;;23.42;48.23;100179.88;5030401;28;20041;-61
2022/08/23 05:25:49;;;;;;;34.78;21.15;;;;;;;23.44;47.68;100176.84;5029156;28;20042;-62
2022/08/23 05:28:29;;;;;;;33.20;20.10;;;;;;;23.54;47.73;100182.03;5011858;28;20224;-59
2022/08/23 05:31:00;;;;;;;39.63;20.75;;;;;;;23.68;47.12;100180.09;5030015;28;20143;-60
2022/08/23 05:33:28;;;;;;;30.13;19.90;;;;;;;23.70;47.53;100177.91;5032888;28;20509;-61
2022/08/23 05:35:53;;;;;;;30.98;20.45;;;;;;;23.78;47.03;100182.59;5002242;28;20046;-61
2022/08/23 05:38:20;;;;;;;34.70;20.73;;;;;;;23.88;47.30;100178.84;5028757;28;20116;-58
2022/08/23 05:40:51;;;;;;;32.72;20.35;;;;;;;23.99;46.46;100182.13;5030305;28;20045;-60
2022/08/23 05:43:17;;;;;;;34.15;20.33;;;;;;;23.99;46.69;100187.53;5031254;28;20045;-60
2022/08/23 05:45:43;;;;;;;29.65;20.25;;;;;;;24.06;46.67;100192.50;5031020;28;20414;-60
2022/08/23 05:48:09;;;;;;;31.73;19.25;;;;;;;24.06;46.26;100184.38;5030899;28;20103;-61
2022/08/23 05:50:42;;;;;;;33.30;19.33;;;;;;;24.16;46.25;100192.28;5030687;28;20053;-60
2022/08/23 05:53:09;;;;;;;34.65;19.73;;;;;;;24.19;46.37;100192.47;5030877;28;20047;-61
2022/08/23 05:55:37;;;;;;;29.95;19.00;;;;;;;24.24;46.59;100196.97;5031220;28;20077;-60
2022/08/23 05:58:13;;;;;;;29.38;18.30;;;;;;;24.29;46.09;100199.53;5030944;28;20049;-60
2022/08/23 06:00:39;;;;;;;31.95;19.45;;;;;;;24.37;46.18;100195.28;5031111;28;20103;-59
2022/08/23 06:03:05;;;;;;;30.73;18.13;;;;;;;24.42;46.17;100187.84;5031997;28;20348;-61
2022/08/23 06:05:32;;;;;;;27.20;17.80;;;;;;;24.51;46.00;100197.94;5014663;28;20140;-61
2022/08/23 06:07:59;;;;;;;29.58;17.75;;;;;;;24.61;46.01;100197.66;5030989;28;20438;-61
2022/08/23 06:10:25;;;;;;;26.23;17.30;;;;;;;24.67;45.89;100196.41;5031360;28;20060;-61
2022/08/23 06:12:57;;;;;;;29.63;17.23;;;;;;;24.79;45.10;100202.03;5029880;28;20045;-61
2022/08/23 06:15:23;;;;;;;29.42;17.90;;;;;;;24.90;44.94;100200.66;5032292;28;20034;-60
2022/08/23 06:17:48;;;;;;;25.63;17.55;;;;;;;25.02;44.59;100204.69;5030391;28;20410;-61
2022/08/23 06:20:14;;;;;;;25.38;17.40;;;;;;;25.06;44.98;100209.19;5014158;28;20057;-60
2022/08/23 06:23:06;;;;;;;24.73;17.15;;;;;;;25.18;44.71;100211.34;5028792;28;20060;-61
2022/08/23 06:25:37;;;;;;;24.48;16.17;;;;;;;25.24;44.42;100215.50;5026864;28;20099;-60
2022/08/23 06:28:10;;;;;;;27.17;18.02;;;;;;;25.35;44.16;100213.28;5007484;28;20087;-61
2022/08/23 06:30:38;;;;;;;26.85;16.98;;;;;;;25.43;43.94;100212.50;5018235;28;20144;-61
2022/08/23 06:33:13;;;;;;;27.42;16.70;;;;;;;25.52;43.88;100221.44;5011423;28;20046;-60
2022/08/23 06:35:45;;;;;;;26.67;17.33;;;;;;;25.65;44.16;100218.91;5026798;28;20047;-61
2022/08/23 06:38:25;;;;;;;28.05;17.17;;;;;;;25.76;43.41;100221.00;5009864;28;20045;-60
2022/08/23 06:41:11;;;;;;;23.90;15.73;;;;;;;25.93;43.21;100220.22;5028978;28;20053;-59
2022/08/23 06:43:41;;;;;;;30.25;16.20;;;;;;;26.02;42.91;100221.03;5028655;28;20073;-61
2022/08/23 06:46:31;;;;;;;25.77;15.35;;;;;;;26.10;42.68;100219.44;5022266;28;20042;-60
2022/08/23 06:48:59;;;;;;;29.73;15.85;;;;;;;26.21;42.24;100230.78;5007768;28;20045;-61
2022/08/23 06:51:28;;;;;;;29.50;16.30;;;;;;;26.31;42.06;100222.28;5025311;28;20050;-59
2022/08/23 06:53:58;;;;;;;25.15;16.50;;;;;;;26.37;42.01;100229.13;5025481;28;20052;-59
2022/08/23 06:56:42;;;;;;;29.60;15.27;;;;;;;26.48;42.20;100226.88;5010404;28;20315;-59
2022/08/23 06:59:14;;;;;;;27.80;15.00;;;;;;;26.53;41.53;100229.44;5027354;28;20124;-60
2022/08/23 07:02:02;;;;;;;24.98;15.13;;;;;;;26.63;41.45;100231.03;5017655;28;20130;-60
2022/08/23 07:04:52;;;;;;;19.92;14.82;;;;;;;26.68;41.15;100234.38;5023907;28;20037;-60
2022/08/23 07:07:59;;;;;;;26.30;15.18;;;;;;;26.68;41.53;100231.66;5005253;28;20142;-60
2022/08/23 07:10:27;;;;;;;24.00;14.63;;;;;;;26.76;40.94;100226.50;4969718;28;20137;-59
2022/08/23 07:12:54;;;;;;;23.77;13.77;;;;;;;26.86;40.82;100228.88;4996906;28;20096;-59
2022/08/23 07:15:20;;;;;;;25.13;13.75;;;;;;;26.90;40.48;100230.59;5014961;28;20467;-59
2022/08/23 07:17:46;;;;;;;22.40;13.27;;;;;;;26.91;40.13;100225.97;5029535;28;20477;-62
2022/08/23 07:20:12;;;;;;;23.77;12.63;;;;;;;26.92;39.93;100239.25;5010506;28;20553;-59
2022/08/23 07:22:40;;;;;;;27.40;13.23;;;;;;;26.96;39.95;100244.84;5005057;28;20137;-60
2022/08/23 07:25:07;;;;;;;22.83;13.23;;;;;;;26.93;40.04;100240.03;5033033;28;20475;-61
2022/08/23 07:27:35;;;;;;;20.48;13.40;;;;;;;26.91;40.38;100236.84;5024082;28;20045;-60
2022/08/23 07:30:04;;;;;;;24.90;13.15;;;;;;;26.90;40.16;100237.97;5020640;28;20128;-59
2022/08/23 07:32:29;;;;;;;21.88;13.23;;;;;;;26.86;40.43;100240.56;5021509;28;20052;-59
2022/08/23 07:34:57;;;;;;;18.23;12.10;;;;;;;26.86;40.13;100240.56;5004490;28;20037;-60
2022/08/23 07:37:23;;;;;;;20.08;13.48;;;;;;;26.86;40.39;100247.94;5025234;28;20053;-60
2022/08/23 07:39:49;;;;;;;23.33;12.43;;;;;;;26.89;40.37;100237.19;5007262;28;20046;-60
2022/08/23 07:42:16;;;;;;;26.95;13.52;;;;;;;26.89;40.60;100244.56;5022253;28;20056;-60
2022/08/23 07:44:43;;;;;;;18.55;12.23;;;;;;;26.85;40.27;100240.88;5018838;28;20151;-60
2022/08/23 07:47:08;;;;;;;25.65;11.82;;;;;;;26.80;40.07;100241.88;5022080;28;20041;-61
2022/08/23 07:49:34;;;;;;;21.33;11.57;;;;;;;26.80;40.27;100241.88;5027950;28;20046;-59
2022/08/23 07:52:02;;;;;;;25.48;12.25;;;;;;;26.84;39.97;100239.28;5022745;28;20103;-59
2022/08/23 07:54:28;;;;;;;23.90;12.68;;;;;;;26.89;39.86;100237.19;5023409;28;20044;-59
2022/08/23 07:57:02;;;;;;;22.50;12.02;;;;;;;26.96;40.21;100247.56;5005807;28;20643;-59
2022/08/23 07:59:50;;;;;;;24.20;12.05;;;;;;;26.93;40.01;100248.22;5024372;28;20065;-61
2022/08/23 08:02:34;;;;;;;17.02;12.27;;;;;;;26.94;40.45;100250.63;5022649;28;20160;-60
2022/08/23 08:05:01;;;;;;;21.50;12.63;;;;;;;27.02;39.73;100248.16;5026336;28;20038;-60
2022/08/23 08:07:28;;;;;;;20.90;12.20;;;;;;;27.13;39.67;100246.69;5012964;28;20049;-63
2022/08/23 08:09:58;;;;;;;21.30;11.98;;;;;;;27.13;39.47;100243.97;5029017;28;20045;-61
2022/08/23 08:12:25;;;;;;;20.30;12.60;;;;;;;27.16;39.89;100249.56;4985091;28;20052;-64
2022/08/23 08:14:54;;;;;;;21.95;12.40;;;;;;;27.17;39.29;100245.72;5030239;28;20040;-59
2022/08/23 08:17:25;;;;;;;17.30;11.82;;;;;;;27.14;39.18;100245.56;4999960;28;20056;-59
2022/08/23 08:20:22;;;;;;;21.40;12.40;;;;;;;27.12;39.76;100251.34;5022960;28;20049;-60
2022/08/23 08:22:54;;;;;;;23.05;12.68;;;;;;;27.13;39.24;100243.97;5011971;28;20083;-60
2022/08/23 08:25:38;;;;;;;22.65;13.05;;;;;;;27.20;39.73;100243.47;5025343;28;20050;-60
2022/08/23 08:28:07;;;;;;;21.98;12.80;;;;;;;27.26;39.45;100248.41;5012395;28;20114;-59
2022/08/23 08:30:32;;;;;;;18.92;12.95;;;;;;;27.31;39.26;100240.06;5011961;28;21053;-59
2022/08/23 08:33:00;;;;;;;23.17;12.90;;;;;;;27.38;39.69;100242.25;5011090;28;20041;-60
2022/08/23 08:35:27;;;;;;;23.85;12.77;;;;;;;27.43;39.36;100241.28;5014410;28;20637;-60
2022/08/23 08:37:52;;;;;;;22.50;13.73;;;;;;;27.46;39.00;100235.16;5025690;28;20061;-61
2022/08/23 08:40:27;;;;;;;23.77;13.32;;;;;;;27.46;38.96;100241.41;4994648;28;20101;-60
2022/08/23 08:42:58;;;;;;;25.48;13.43;;;;;;;27.54;39.31;100242.50;4995336;28;20505;-60
2022/08/23 08:45:26;;;;;;;25.65;13.52;;;;;;;27.56;38.98;100238.31;4995800;28;20041;-60
2022/08/23 08:47:56;;;;;;;26.05;13.77;;;;;;;27.57;38.96;100241.81;5029009;28;20056;-61
2022/08/23 08:50:26;;;;;;;24.73;13.57;;;;;;;27.53;39.46;100241.69;5011763;28;20556;-60
2022/08/23 08:53:21;;;;;;;25.30;13.50;;;;;;;27.53;39.24;100244.41;5028834;28;20087;-61
2022/08/23 08:56:23;;;;;;;25.70;13.25;;;;;;;27.53;39.32;100244.41;5029953;28;20057;-60
2022/08/23 08:59:15;;;;;;;28.73;13.77;;;;;;;27.58;39.51;100243.41;5015443;28;20050;-60
2022/08/23 09:01:41;;;;;;;24.80;13.98;;;;;;;27.58;39.07;100246.13;5005112;28;20049;-60
2022/08/23 09:04:07;;;;;;;23.85;12.88;;;;;;;27.55;39.50;100244.88;5028765;28;20037;-60
2022/08/23 09:06:35;;;;;;;22.65;12.32;;;;;;;27.58;39.44;100246.13;5027251;28;20137;-61
2022/08/23 09:09:08;;;;;;;22.75;11.80;;;;;;;27.62;39.19;100241.63;5012880;28;20132;-61
2022/08/23 09:12:02;;;;;;;32.35;13.98;;;;;;;27.64;39.07;100242.88;5042817;28;20500;-60
2022/08/23 09:15:04;;;;;;;25.65;12.30;;;;;;;27.63;39.15;100241.28;5028627;28;20037;-60
2022/08/23 09:17:36;;;;;;;25.55;12.60;;;;;;;27.64;38.68;100240.16;5011873;28;20132;-61
2022/08/23 09:20:05;;;;;;;21.25;12.13;;;;;;;27.66;38.74;100245.28;5030475;28;20038;-66
2022/08/23 09:22:46;;;;;;;19.13;12.27;;;;;;;27.67;38.42;100240.63;5012588;28;20410;-61
2022/08/23 09:25:23;;;;;;;24.33;11.57;;;;;;;27.70;39.02;100232.59;5028912;28;20040;-60
2022/08/23 09:27:59;;;;;;;19.35;12.48;;;;;;;27.75;38.80;100237.06;5028345;28;20049;-61
2022/08/23 09:30:54;;;;;;;24.00;11.77;;;;;;;27.80;38.64;100223.28;5028428;28;20115;-61
2022/08/23 09:33:26;;;;;;;19.65;11.93;;;;;;;27.87;38.02;100226.25;5015327;28;20121;-61
2022/08/23 09:36:24;;;;;;;19.02;11.35;;;;;;;27.94;37.98;100225.69;5010304;28;20111;-61
2022/08/23 09:38:57;;;;;;;22.55;12.32;;;;;;;27.97;38.34;100223.13;5045367;28;20046;-61
2022/08/23 09:41:37;;;;;;;18.30;9.85;;;;;;;28.10;36.70;100220.44;5027808;28;20396;-60
2022/08/23 09:44:08;;;;;;;18.70;9.77;;;;;;;28.22;35.97;100220.50;5026837;28;20057;-60
2022/08/23 09:46:37;;;;;;;20.13;9.20;;;;;;;28.37;35.72;100221.78;5029442;28;20422;-60
2022/08/23 09:49:22;;;;;;;14.65;9.13;;;;;;;28.53;35.37;100218.09;5027893;28;20046;-62
2022/08/23 09:51:49;;;;;;;16.50;9.90;;;;;;;28.63;35.41;100216.06;5028622;28;20565;-61
2022/08/23 09:54:21;;;;;;;14.35;10.07;;;;;;;28.74;35.28;100211.78;5030084;28;20093;-62
2022/08/23 09:57:00;;;;;;;14.13;9.95;;;;;;;28.87;34.79;100218.03;5011842;28;20045;-61
2022/08/23 09:59:30;;;;;;;13.10;9.13;;;;;;;28.97;34.77;100225.75;5026441;28;20138;-60
2022/08/23 10:02:29;;;;;;;16.30;10.25;;;;;;;29.05;34.45;100208.50;4994793;28;20053;-60
2022/08/23 10:05:21;;;;;;;18.95;9.18;;;;;;;29.16;34.07;100225.22;4995207;28;20529;-60
2022/08/23 10:08:00;;;;;;;24.48;9.45;;;;;;;29.22;33.96;100212.94;5009740;28;20149;-61
2022/08/23 10:10:37;;;;;;;15.77;9.55;;;;;;;29.31;33.87;100218.28;5015969;28;20052;-61
2022/08/23 10:13:05;;;;;;;23.30;10.20;;;;;;;29.41;34.06;100217.78;5011020;28;20046;-61
2022/08/23 10:15:58;;;;;;;12.13;9.70;;;;;;;29.51;33.27;100220.06;5023971;28;20140;-59
2022/08/23 10:18:32;;;;;;;14.40;8.88;;;;;;;29.60;33.34;100219.94;5021344;28;20079;-62
2022/08/23 10:21:06;;;;;;;17.58;10.20;;;;;;;29.66;33.21;100215.84;5007049;28;20526;-62
2022/08/23 10:23:41;;;;;;;19.75;10.38;;;;;;;29.72;33.20;100224.59;5007705;28;20038;-61
2022/08/23 10:26:12;;;;;;;16.00;9.48;;;;;;;29.78;33.25;100217.75;5024824;28;20041;-62
2022/08/23 10:32:00;;;;;;;13.50;9.15;;;;;;;29.83;32.89;100215.56;5028526;28;20069;-63
2022/08/23 10:34:35;;;;;;;15.60;8.82;;;;;;;29.85;32.27;100210.53;4994448;28;20087;-62
2022/08/23 10:37:32;;;;;;;11.27;9.00;;;;;;;29.91;32.30;100218.50;5024399;28;20049;-61
2022/08/23 10:40:06;;;;;;;12.23;8.93;;;;;;;29.93;32.14;100225.22;5007777;28;20051;-60
2022/08/23 10:42:51;;;;;;;12.38;8.80;;;;;;;29.95;32.45;100214.72;4991187;28;20046;-61
2022/08/23 10:45:34;;;;;;;17.38;8.82;;;;;;;30.02;32.04;100205.94;5018786;28;20052;-61
2022/08/23 10:48:18;;;;;;;12.02;9.02;;;;;;;30.09;32.38;100209.66;5020494;28;20103;-61
2022/08/23 10:50:52;;;;;;;15.88;8.63;;;;;;;30.10;31.97;100211.25;5025432;28;20049;-63
2022/08/23 10:53:19;;;;;;;11.13;9.75;;;;;;;30.13;31.96;100217.97;5004735;28;20037;-62
2022/08/23 10:56:01;;;;;;;12.23;8.93;;;;;;;30.19;32.26;100215.78;5016253;28;20211;-65
2022/08/23 10:58:51;;;;;;;17.35;9.05;;;;;;;30.27;32.36;100214.84;5014838;28;20034;-62
2022/08/23 11:01:22;;;;;;;15.43;9.75;;;;;;;30.36;31.83;100211.97;5010048;28;20537;-60
2022/08/23 11:04:16;;;;;;;14.73;9.57;;;;;;;30.43;32.25;100223.84;5027657;28;20048;-62
2022/08/23 11:06:58;;;;;;;17.08;10.38;;;;;;;30.40;32.15;100219.09;5028095;28;20049;-61
2022/08/23 11:09:24;;;;;;;13.15;9.32;;;;;;;30.39;32.27;100216.72;5008075;28;20136;-61
2022/08/23 11:12:13;;;;;;;15.27;10.10;;;;;;;30.41;32.52;100219.88;5007214;28;20053;-61
2022/08/23 11:14:47;;;;;;;15.65;9.23;;;;;;;30.43;32.08;100212.91;5013264;28;20077;-61
2022/08/23 11:17:56;;;;;;;15.70;9.50;;;;;;;30.47;31.93;100211.09;5009904;28;20041;-60
2022/08/23 11:20:51;;;;;;;13.50;10.35;;;;;;;30.56;31.77;100210.88;5002072;28;20049;-61
2022/08/23 11:23:41;;;;;;;18.33;10.13;;;;;;;30.62;31.81;100209.50;5029007;28;20045;-60
2022/08/23 11:26:32;;;;;;;13.32;10.18;;;;;;;30.60;31.46;100211.00;5028685;28;20095;-61
2022/08/23 11:29:05;;;;;;;20.13;10.25;;;;;;;30.49;31.69;100208.00;5019676;28;20418;-60
2022/08/23 11:31:46;;;;;;;14.65;9.60;;;;;;;30.45;31.38;100201.63;5028271;28;20558;-63
2022/08/23 11:34:31;;;;;;;12.82;9.68;;;;;;;30.44;31.50;100208.25;5027730;28;20095;-60
2022/08/23 11:37:18;;;;;;;14.27;9.38;;;;;;;30.49;31.10;100194.31;5013607;28;20153;-60
2022/08/23 11:39:57;;;;;;;14.85;9.73;;;;;;;30.59;31.01;100193.81;5031670;28;20100;-61
2022/08/23 11:42:38;;;;;;;16.60;9.37;;;;;;;30.80;30.85;100199.03;5032831;28;20048;-62