Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:06;;;;;;;12.52;7.20;;;;;;;22.95;57.71;99825.78;5035904;28;20049;-79
2021/06/26 00:03:32;;;;;;;14.18;7.57;;;;;;;22.91;57.42;99829.56;5036233;28;20454;-80
2021/06/26 00:05:58;;;;;;;10.77;6.43;;;;;;;22.85;57.97;99826.31;5019394;28;20045;-77
2021/06/26 00:08:24;;;;;;;11.18;7.25;;;;;;;22.81;57.75;99813.34;5037105;28;20063;-76
2021/06/26 00:10:51;;;;;;;9.55;6.82;;;;;;;22.82;57.45;99807.97;5019753;28;20041;-77
2021/06/26 00:13:18;;;;;;;9.93;7.13;;;;;;;22.74;57.47;99796.94;5037190;28;20421;-76
2021/06/26 00:15:45;;;;;;;14.13;7.15;;;;;;;22.74;57.84;99798.72;5019030;28;20053;-77
2021/06/26 00:18:11;;;;;;;10.00;6.43;;;;;;;22.66;58.11;99796.53;5036917;28;20053;-78
2021/06/26 00:20:37;;;;;;;14.30;6.82;;;;;;;22.58;58.12;99799.66;5035090;28;20160;-78
2021/06/26 00:23:03;;;;;;;13.05;7.47;;;;;;;22.67;58.06;99811.50;5035761;28;20124;-76
2021/06/26 00:25:30;;;;;;;13.60;7.25;;;;;;;22.65;57.95;99801.00;5035575;28;20049;-76
2021/06/26 00:27:56;;;;;;;12.02;6.97;;;;;;;22.54;58.25;99779.56;5036627;28;20037;-78
2021/06/26 00:30:22;;;;;;;13.13;7.65;;;;;;;22.53;58.04;99786.66;5034707;28;20052;-77
2021/06/26 00:32:48;;;;;;;11.90;7.30;;;;;;;22.48;58.14;99785.25;5034901;28;20087;-77
2021/06/26 00:35:14;;;;;;;14.15;7.70;;;;;;;22.42;58.46;99789.03;5018127;28;20506;-76
2021/06/26 00:37:41;;;;;;;20.38;8.05;;;;;;;22.47;58.41;99802.94;5036201;28;20156;-78
2021/06/26 00:40:08;;;;;;;11.13;6.95;;;;;;;22.35;58.65;99798.31;5034895;28;20047;-79
2021/06/26 00:42:35;;;;;;;13.40;7.28;;;;;;;22.23;58.70;99791.94;5016310;28;20096;-80
2021/06/26 00:45:04;;;;;;;12.70;7.22;;;;;;;22.27;59.27;99809.38;4999360;28;20102;-78
2021/06/26 00:47:30;;;;;;;12.00;7.90;;;;;;;22.17;59.59;99814.34;5015572;28;20038;-77
2021/06/26 00:49:58;;;;;;;11.45;7.75;;;;;;;22.05;59.50;99797.34;5033732;28;20045;-78
2021/06/26 00:52:24;;;;;;;16.23;7.82;;;;;;;21.97;60.23;99804.88;5038241;28;20057;-78
2021/06/26 00:54:51;;;;;;;12.82;7.32;;;;;;;21.92;60.27;99806.91;5040906;28;20045;-79
2021/06/26 00:57:18;;;;;;;15.80;8.65;;;;;;;21.76;60.49;99789.25;5040106;28;20030;-79
2021/06/26 00:59:45;;;;;;;16.15;8.50;;;;;;;21.72;61.35;99794.81;5037166;28;20425;-78
2021/06/26 01:02:11;;;;;;;12.20;9.18;;;;;;;21.59;61.48;99782.19;5036164;28;20128;-79
2021/06/26 01:04:37;;;;;;;17.48;9.57;;;;;;;21.52;62.15;99779.03;5036593;28;20531;-79
2021/06/26 01:07:03;;;;;;;14.73;9.02;;;;;;;21.56;62.70;99797.41;5036323;28;20045;-79
2021/06/26 01:09:29;;;;;;;14.80;9.32;;;;;;;21.37;62.88;99783.38;5037756;28;20060;-78
2021/06/26 01:11:57;;;;;;;13.55;8.82;;;;;;;21.37;62.97;99785.19;5034850;28;20045;-77
2021/06/26 01:14:29;;;;;;;18.02;9.27;;;;;;;21.36;63.19;99781.66;5036736;28;20045;-81
2021/06/26 01:16:56;;;;;;;17.20;8.90;;;;;;;21.45;63.35;99798.00;5034847;28;20033;-78
2021/06/26 01:19:22;;;;;;;16.05;8.88;;;;;;;21.29;63.60;99763.56;5002207;28;20045;-79
2021/06/26 01:21:54;;;;;;;19.58;9.07;;;;;;;21.50;63.63;99798.59;5034527;28;20137;-78
2021/06/26 01:24:20;;;;;;;20.15;9.50;;;;;;;21.46;64.27;99797.06;5034881;28;20053;-76
2021/06/26 01:26:47;;;;;;;14.80;8.45;;;;;;;21.45;64.21;99798.00;5035560;28;20578;-79
2021/06/26 01:29:13;;;;;;;15.27;8.50;;;;;;;21.50;64.33;99801.25;5036523;28;20456;-81
2021/06/26 01:31:39;;;;;;;13.70;7.70;;;;;;;21.51;64.24;99795.03;5002787;28;20041;-79
2021/06/26 01:34:06;;;;;;;12.13;8.38;;;;;;;21.47;64.27;99790.81;5034902;28;20040;-79
2021/06/26 01:36:31;;;;;;;13.43;8.45;;;;;;;21.62;64.23;99802.41;5019773;28;20088;-80
2021/06/26 01:38:59;;;;;;;11.93;8.02;;;;;;;21.67;63.97;99797.69;5018656;28;20045;-79
2021/06/26 01:41:31;;;;;;;20.55;8.15;;;;;;;21.66;63.55;99788.91;5023863;28;20567;-78
2021/06/26 01:43:57;;;;;;;12.32;8.20;;;;;;;21.75;63.82;99803.41;5015839;28;20050;-77
2021/06/26 01:46:23;;;;;;;18.08;9.43;;;;;;;21.89;63.32;99809.72;5016092;28;20037;-77
2021/06/26 01:48:49;;;;;;;16.58;8.70;;;;;;;21.87;63.63;99807.19;5024953;28;20505;-79
2021/06/26 01:51:16;;;;;;;23.27;8.60;;;;;;;21.83;63.21;99779.16;5035242;28;20048;-78
2021/06/26 01:53:43;;;;;;;18.95;8.90;;;;;;;21.91;63.26;99798.13;5036556;28;20041;-80
2021/06/26 01:56:12;;;;;;;21.88;15.13;;;;;;;21.88;63.26;99793.00;5003657;28;20030;-77
2021/06/26 01:58:38;;;;;;;15.07;10.48;;;;;;;21.79;63.54;99788.22;5038100;28;20056;-77
2021/06/26 02:01:04;;;;;;;19.80;9.73;;;;;;;21.74;63.63;99787.59;5040877;28;20131;-78
2021/06/26 02:03:30;;;;;;;14.35;8.95;;;;;;;21.67;63.85;99792.38;5039065;28;20132;-78
2021/06/26 02:05:56;;;;;;;10.95;8.90;;;;;;;21.62;63.90;99787.34;5037802;28;20132;-80
2021/06/26 02:08:22;;;;;;;17.80;8.82;;;;;;;21.57;64.24;99789.38;5040686;28;20057;-79
2021/06/26 02:10:48;;;;;;;12.93;8.70;;;;;;;21.51;64.85;99784.44;5021768;28;20048;-77
2021/06/26 02:13:14;;;;;;;13.10;8.68;;;;;;;21.56;64.53;99792.94;5038682;28;20046;-78
2021/06/26 02:15:39;;;;;;;15.85;9.15;;;;;;;21.49;64.78;99781.84;5038783;28;20045;-78
2021/06/26 02:18:05;;;;;;;15.10;9.05;;;;;;;21.58;64.87;99790.25;5039982;28;20057;-79
2021/06/26 02:20:33;;;;;;;19.13;9.27;;;;;;;21.49;64.78;99773.91;5036772;28;20090;-77
2021/06/26 02:22:58;;;;;;;13.00;8.73;;;;;;;21.53;65.17;99777.22;5040045;28;20033;-79
2021/06/26 02:25:24;;;;;;;11.75;8.68;;;;;;;21.58;65.37;99784.94;5040886;28;20102;-79
2021/06/26 02:27:50;;;;;;;13.20;9.38;;;;;;;21.51;65.27;99769.38;5039838;28;20092;-78
2021/06/26 02:30:16;;;;;;;15.55;9.20;;;;;;;21.50;65.13;99764.19;5039605;28;20469;-78
2021/06/26 02:32:42;;;;;;;13.02;8.95;;;;;;;21.53;65.53;99771.94;5037563;28;20128;-79
2021/06/26 02:35:10;;;;;;;14.98;9.18;;;;;;;21.62;66.00;99776.78;5024258;28;20091;-78
2021/06/26 02:37:38;;;;;;;15.52;8.75;;;;;;;21.63;65.80;99767.03;5049099;28;20489;-79
2021/06/26 02:40:06;;;;;;;13.00;9.43;;;;;;;21.64;65.63;99753.72;5050217;28;20151;-79
2021/06/26 02:42:32;;;;;;;15.75;8.90;;;;;;;21.80;66.02;99779.31;5034718;28;20033;-78
2021/06/26 02:44:58;;;;;;;13.32;9.63;;;;;;;21.87;65.67;99774.53;5034881;28;20026;-77
2021/06/26 02:47:24;;;;;;;13.65;8.77;;;;;;;21.83;65.81;99773.88;5034751;28;20069;-78
2021/06/26 02:49:50;;;;;;;14.90;9.23;;;;;;;21.91;66.12;99776.94;5053333;28;20041;-79
2021/06/26 02:52:17;;;;;;;13.77;9.30;;;;;;;21.95;65.88;99773.19;5055917;28;20062;-78
2021/06/26 02:54:43;;;;;;;17.23;9.43;;;;;;;21.99;65.82;99763.25;5055290;28;20075;-79
2021/06/26 02:57:09;;;;;;;16.73;9.90;;;;;;;22.08;65.76;99768.00;5055085;28;20041;-79
2021/06/26 02:59:35;;;;;;;19.90;10.55;;;;;;;22.12;65.54;99772.19;5035217;28;20061;-79
2021/06/26 03:02:01;;;;;;;16.23;9.75;;;;;;;22.20;65.79;99776.22;5041682;28;20037;-79
2021/06/26 03:04:27;;;;;;;18.60;9.80;;;;;;;22.25;65.34;99775.00;5052851;28;20044;-80
2021/06/26 03:06:53;;;;;;;19.23;11.10;;;;;;;22.27;65.37;99767.81;5034395;28;20762;-80
2021/06/26 03:09:19;;;;;;;20.08;10.90;;;;;;;22.35;65.07;99777.97;5032271;28;20133;-79
2021/06/26 03:11:45;;;;;;;15.27;10.10;;;;;;;22.32;64.93;99758.75;5033236;28;20115;-79
2021/06/26 03:14:11;;;;;;;15.82;9.57;;;;;;;22.44;64.32;99773.09;5034194;28;20079;-78
2021/06/26 03:16:37;;;;;;;17.05;9.93;;;;;;;22.51;64.40;99774.47;5047638;28;20045;-78
2021/06/26 03:19:03;;;;;;;15.43;9.32;;;;;;;22.56;64.46;99773.25;5046865;28;20056;-79
2021/06/26 03:21:29;;;;;;;17.05;10.63;;;;;;;22.63;64.27;99765.75;5034818;28;20041;-79
2021/06/26 03:23:55;;;;;;;15.30;10.15;;;;;;;22.66;63.99;99756.75;5015510;28;20052;-79
2021/06/26 03:26:21;;;;;;;19.25;10.32;;;;;;;22.74;64.11;99765.13;5035864;28;20033;-78
2021/06/26 03:28:47;;;;;;;13.07;9.65;;;;;;;22.92;63.70;99759.63;5018401;28;20523;-78
2021/06/26 03:31:13;;;;;;;16.75;9.48;;;;;;;23.07;63.24;99752.53;5035096;28;20087;-78
2021/06/26 03:33:39;;;;;;;14.32;8.13;;;;;;;23.29;63.18;99758.25;5002725;28;20049;-79
2021/06/26 03:36:05;;;;;;;15.52;9.45;;;;;;;23.45;62.75;99750.19;5018673;28;20082;-79
2021/06/26 03:38:31;;;;;;;13.77;9.27;;;;;;;23.63;62.24;99755.25;5036376;28;20047;-79
2021/06/26 03:40:56;;;;;;;14.00;8.80;;;;;;;23.87;62.07;99755.44;5030167;28;20042;-78
2021/06/26 03:43:23;;;;;;;10.57;8.15;;;;;;;24.05;61.75;99749.94;5016844;28;20502;-79
2021/06/26 03:45:49;;;;;;;14.35;8.55;;;;;;;24.33;61.53;99756.91;5014191;28;20037;-77
2021/06/26 03:48:16;;;;;;;15.35;8.70;;;;;;;24.71;60.89;99762.41;5003210;28;20053;-78
2021/06/26 03:50:42;;;;;;;15.07;7.60;;;;;;;24.90;59.95;99738.91;5035849;28;20043;-79
2021/06/26 03:53:10;;;;;;;14.88;8.07;;;;;;;25.21;59.29;99755.38;5034140;28;20095;-77
2021/06/26 03:55:35;;;;;;;16.20;8.02;;;;;;;25.40;58.28;99751.41;5033843;28;20041;-77
2021/06/26 03:58:01;;;;;;;13.27;7.70;;;;;;;25.60;57.67;99752.63;5033936;28;20398;-79
2021/06/26 04:00:27;;;;;;;10.32;7.65;;;;;;;25.76;56.82;99730.22;5017127;28;20065;-78
2021/06/26 04:02:53;;;;;;;15.20;7.28;;;;;;;26.08;56.43;99737.63;5033773;28;20595;-79
2021/06/26 04:05:19;;;;;;;17.15;7.43;;;;;;;26.14;55.69;99735.41;5034808;28;20088;-79
2021/06/26 04:07:45;;;;;;;11.80;7.30;;;;;;;26.11;55.29;99722.25;5034356;28;20544;-77
2021/06/26 04:10:11;;;;;;;14.55;7.10;;;;;;;26.43;54.59;99747.47;5033695;28;20041;-77
2021/06/26 04:12:37;;;;;;;11.05;6.93;;;;;;;26.56;54.57;99737.56;5017498;28;20041;-79
2021/06/26 04:15:04;;;;;;;8.00;6.07;;;;;;;26.81;53.86;99738.34;5034286;28;20075;-78
2021/06/26 04:17:30;;;;;;;11.63;6.55;;;;;;;27.01;53.42;99728.78;5033624;28;20044;-80
2021/06/26 04:19:56;;;;;;;13.60;6.65;;;;;;;27.23;52.47;99731.56;5019614;28;20041;-79
2021/06/26 04:22:22;;;;;;;10.40;6.80;;;;;;;27.28;52.25;99714.19;5033692;28;20041;-79
2021/06/26 04:24:48;;;;;;;7.40;5.70;;;;;;;27.62;51.89;99732.84;5035279;28;20052;-78
2021/06/26 04:27:14;;;;;;;12.52;6.38;;;;;;;27.72;50.69;99732.94;5000747;28;20635;-79
2021/06/26 04:29:40;;;;;;;9.45;6.30;;;;;;;27.69;50.04;99716.34;5017487;28;20045;-79
2021/06/26 04:32:06;;;;;;;7.97;6.03;;;;;;;28.07;49.84;99736.34;5033605;28;20044;-78
2021/06/26 04:34:32;;;;;;;10.68;6.53;;;;;;;28.23;49.51;99725.25;5000153;28;20518;-79
2021/06/26 04:37:00;;;;;;;11.20;6.72;;;;;;;28.36;49.02;99733.06;5035293;28;20041;-79
2021/06/26 04:39:27;;;;;;;11.05;6.78;;;;;;;28.37;48.87;99734.75;5017664;28;20041;-79
2021/06/26 04:41:53;;;;;;;9.73;6.72;;;;;;;28.50;48.71;99743.47;5033938;28;20131;-79
2021/06/26 04:44:19;;;;;;;10.70;6.60;;;;;;;28.63;48.68;99739.72;5035336;28;20121;-79
2021/06/26 04:46:44;;;;;;;11.07;6.40;;;;;;;28.66;48.39;99743.00;5033438;28;20448;-78
2021/06/26 04:49:11;;;;;;;9.40;6.38;;;;;;;28.62;48.75;99730.84;5000066;28;20068;-79
2021/06/26 04:51:37;;;;;;;9.00;6.38;;;;;;;28.69;48.22;99747.22;5033204;28;20049;-80
2021/06/26 04:54:04;;;;;;;8.85;6.10;;;;;;;28.59;48.43;99727.56;5034576;28;20037;-78
2021/06/26 04:56:30;;;;;;;12.77;6.88;;;;;;;28.68;48.60;99756.22;5033166;28;20139;-79
2021/06/26 04:58:56;;;;;;;9.68;6.43;;;;;;;28.60;48.43;99737.28;5033794;28;20138;-78
2021/06/26 05:01:22;;;;;;;12.48;7.07;;;;;;;28.71;48.12;99751.44;5017697;28;20037;-77
2021/06/26 05:03:47;;;;;;;8.50;7.15;;;;;;;28.76;47.86;99751.09;5034429;28;20040;-79
2021/06/26 05:06:16;;;;;;;11.60;7.20;;;;;;;28.73;47.91;99742.44;5032761;28;20528;-77
2021/06/26 05:08:42;;;;;;;9.55;7.32;;;;;;;28.78;48.19;99738.44;5035464;28;20049;-77
2021/06/26 05:11:08;;;;;;;7.70;6.80;;;;;;;28.85;47.84;99741.44;5033565;28;20034;-78
2021/06/26 05:13:34;;;;;;;10.30;6.65;;;;;;;28.98;47.92;99746.56;5033671;28;20501;-77
2021/06/26 05:16:01;;;;;;;12.00;6.50;;;;;;;29.17;47.60;99740.41;5033110;28;20049;-79
2021/06/26 05:18:28;;;;;;;9.68;6.35;;;;;;;29.43;47.54;99737.28;5032846;28;20041;-78
2021/06/26 05:20:55;;;;;;;13.68;6.40;;;;;;;29.78;46.95;99751.19;5015533;28;20041;-78
2021/06/26 05:23:21;;;;;;;8.35;5.63;;;;;;;29.99;46.27;99756.47;5032782;28;20124;-78
2021/06/26 05:25:48;;;;;;;10.05;5.55;;;;;;;30.17;45.42;99740.50;5032675;28;20136;-78
2021/06/26 05:28:14;;;;;;;7.55;5.03;;;;;;;30.38;44.55;99745.72;4999516;28;20048;-78
2021/06/26 05:30:40;;;;;;;8.65;5.50;;;;;;;30.50;43.74;99727.59;5033853;28;20029;-78
2021/06/26 05:33:09;;;;;;;8.10;5.20;;;;;;;30.65;43.28;99734.22;5033284;28;20032;-78
2021/06/26 05:35:35;;;;;;;7.03;4.85;;;;;;;30.78;42.89;99736.59;5016350;28;20037;-79
2021/06/26 05:38:01;;;;;;;8.07;4.53;;;;;;;30.84;42.47;99716.34;5032254;28;20043;-80
2021/06/26 05:40:27;;;;;;;7.53;4.65;;;;;;;31.27;41.67;99729.34;5013915;28;20473;-80
2021/06/26 05:42:54;;;;;;;10.30;4.88;;;;;;;31.48;40.73;99731.78;5034162;28;20116;-78
2021/06/26 05:45:19;;;;;;;7.82;5.30;;;;;;;31.58;40.78;99731.72;5033946;28;20098;-78
2021/06/26 05:47:45;;;;;;;10.80;5.60;;;;;;;31.83;40.21;99730.13;5015916;28;20033;-79
2021/06/26 05:50:12;;;;;;;7.93;5.25;;;;;;;32.07;39.98;99732.22;5033345;28;20119;-79
2021/06/26 05:52:49;;;;;;;7.18;5.65;;;;;;;32.48;39.81;99722.78;5015232;28;20515;-78
2021/06/26 05:55:16;;;;;;;7.63;5.03;;;;;;;32.97;39.26;99712.34;5033865;28;20045;-79
2021/06/26 05:57:42;;;;;;;8.02;4.95;;;;;;;34.29;37.45;99727.13;5032894;28;20033;-79
2021/06/26 06:00:10;;;;;;;8.73;4.72;;;;;;;35.84;35.42;99715.06;5031917;28;20061;-81
2021/06/26 06:02:40;;;;;;;7.53;5.10;;;;;;;37.48;32.92;99716.25;5017007;28;20124;-80
2021/06/26 06:05:09;;;;;;;9.43;5.30;;;;;;;38.87;31.31;99714.09;5033124;28;20048;-78
2021/06/26 06:07:36;;;;;;;8.20;4.85;;;;;;;40.31;29.52;99697.66;5032649;28;20048;-79
2021/06/26 06:10:07;;;;;;;9.00;4.15;;;;;;;41.64;27.91;99711.03;5034675;28;20044;-80
2021/06/26 06:12:34;;;;;;;6.32;4.05;;;;;;;42.98;25.85;99699.94;5032691;28;20048;-80
2021/06/26 06:15:01;;;;;;;9.20;5.00;;;;;;;44.04;23.90;99695.91;5032374;28;20037;-79
2021/06/26 06:17:27;;;;;;;6.93;4.18;;;;;;;45.24;22.26;99705.59;5031527;28;20044;-79
2021/06/26 06:19:53;;;;;;;10.93;4.90;;;;;;;46.21;20.54;99711.13;5032542;28;20113;-78
2021/06/26 06:22:19;;;;;;;11.48;4.78;;;;;;;46.52;20.08;99702.50;5033807;28;20048;-80
2021/06/26 06:24:45;;;;;;;6.65;3.83;;;;;;;46.98;18.96;99710.53;5032208;28;20045;-79
2021/06/26 06:27:10;;;;;;;8.07;4.07;;;;;;;46.93;17.83;99714.03;5032213;28;20045;-78
2021/06/26 06:29:36;;;;;;;6.65;3.63;;;;;;;47.64;17.38;99704.06;5032232;28;20141;-80
2021/06/26 06:32:03;;;;;;;6.63;4.10;;;;;;;48.49;16.72;99707.97;5016217;28;20072;-78
2021/06/26 06:34:29;;;;;;;6.68;4.10;;;;;;;49.07;16.07;99705.22;5038393;28;20112;-78
2021/06/26 06:36:55;;;;;;;6.97;4.18;;;;;;;49.51;16.18;99708.59;5016373;28;20075;-78
2021/06/26 06:39:21;;;;;;;7.82;4.00;;;;;;;50.05;15.85;99693.38;5032699;28;20459;-79
2021/06/26 06:41:47;;;;;;;8.85;4.75;;;;;;;50.42;14.89;99685.84;5013631;28;20134;-80
2021/06/26 06:44:12;;;;;;;10.63;4.95;;;;;;;51.08;14.81;99693.00;5015902;28;20037;-80
2021/06/26 06:46:38;;;;;;;8.00;4.30;;;;;;;51.63;13.86;99694.03;5032848;28;20497;-78
2021/06/26 06:49:04;;;;;;;7.75;4.90;;;;;;;51.89;13.54;99691.81;5013509;28;20053;-79
2021/06/26 06:51:30;;;;;;;10.48;4.43;;;;;;;52.24;13.78;99687.06;5016491;28;20057;-79
2021/06/26 06:53:58;;;;;;;6.68;5.07;;;;;;;52.89;12.88;99682.06;5021676;28;20136;-78
2021/06/26 06:56:24;;;;;;;13.02;4.60;;;;;;;53.48;12.25;99672.59;5034433;28;20052;-78
2021/06/26 06:58:49;;;;;;;11.48;5.13;;;;;;;53.24;12.64;99674.34;5046757;28;20037;-78
2021/06/26 07:01:15;;;;;;;12.80;6.00;;;;;;;53.06;11.90;99683.53;5054416;28;20079;-78
2021/06/26 07:03:41;;;;;;;9.77;5.03;;;;;;;52.96;11.46;99682.56;5054153;28;20053;-79
2021/06/26 07:06:07;;;;;;;8.02;5.43;;;;;;;53.05;11.17;99681.88;5054359;28;20064;-79
2021/06/26 07:08:33;;;;;;;10.38;5.13;;;;;;;53.64;11.05;99685.09;5051304;28;20382;-79
2021/06/26 07:10:59;;;;;;;10.18;4.80;;;;;;;53.96;10.96;99683.44;5043853;28;20041;-79
2021/06/26 07:13:25;;;;;;;7.38;4.70;;;;;;;54.25;10.92;99673.13;5034371;28;20095;-78
2021/06/26 07:15:51;;;;;;;12.35;5.38;;;;;;;54.94;10.40;99687.00;5034193;28;20049;-79
2021/06/26 07:18:17;;;;;;;9.02;4.75;;;;;;;55.35;10.40;99681.59;5035219;28;20069;-79
2021/06/26 07:20:42;;;;;;;11.48;5.80;;;;;;;55.06;9.93;99678.09;5035146;28;20068;-80
2021/06/26 07:23:08;;;;;;;11.23;6.10;;;;;;;55.30;9.52;99676.13;5033293;28;20038;-79
2021/06/26 07:25:34;;;;;;;9.80;6.03;;;;;;;55.31;9.50;99681.38;5032010;28;20053;-78
2021/06/26 07:28:00;;;;;;;9.00;5.68;;;;;;;54.80;9.96;99677.81;5032047;28;20041;-78
2021/06/26 07:30:26;;;;;;;11.63;5.65;;;;;;;54.62;9.69;99682.44;5013572;28;20052;-78
2021/06/26 07:32:52;;;;;;;13.80;5.15;;;;;;;54.69;10.01;99690.34;5029658;28;20102;-78
2021/06/26 07:35:18;;;;;;;10.10;5.70;;;;;;;54.38;9.61;99675.13;5032475;28;20049;-80
2021/06/26 07:37:44;;;;;;;9.05;5.18;;;;;;;54.60;9.39;99682.72;5032180;28;20095;-78
2021/06/26 07:40:11;;;;;;;7.47;4.70;;;;;;;54.39;9.67;99685.13;5029943;28;20571;-79
2021/06/26 07:42:38;;;;;;;8.68;4.50;;;;;;;54.40;9.92;99694.28;4995062;28;20052;-80
2021/06/26 07:45:05;;;;;;;11.13;5.32;;;;;;;54.60;9.72;99681.91;5012130;28;20065;-77
2021/06/26 07:47:32;;;;;;;11.00;5.22;;;;;;;54.31;9.84;99683.88;4996364;28;20536;-78
2021/06/26 07:49:58;;;;;;;8.73;5.55;;;;;;;53.87;10.09;99680.53;5014263;28;20044;-79
2021/06/26 07:52:24;;;;;;;9.55;5.15;;;;;;;53.51;10.11;99683.94;5016155;28;20049;-77
2021/06/26 07:54:49;;;;;;;10.73;5.28;;;;;;;53.44;10.12;99678.75;5033356;28;20045;-78
2021/06/26 07:57:15;;;;;;;12.13;6.07;;;;;;;53.36;10.57;99673.06;5031873;28;20175;-79
2021/06/26 07:59:44;;;;;;;13.88;6.25;;;;;;;53.76;10.53;99673.50;5033020;28;20054;-80
2021/06/26 08:02:10;;;;;;;13.70;6.20;;;;;;;53.83;10.03;99673.13;5034078;28;20060;-78
2021/06/26 08:04:36;;;;;;;10.05;6.75;;;;;;;53.97;10.34;99676.75;5033854;28;20300;-78
2021/06/26 08:07:02;;;;;;;13.88;6.57;;;;;;;53.86;10.24;99678.03;5032907;28;20091;-78
2021/06/26 08:09:28;;;;;;;11.80;6.30;;;;;;;53.87;10.60;99671.34;5016443;28;20049;-76
2021/06/26 08:11:54;;;;;;;11.63;5.63;;;;;;;54.25;10.00;99673.13;5039679;28;20041;-78
2021/06/26 08:14:20;;;;;;;7.00;4.82;;;;;;;55.15;9.45;99668.97;5019228;28;20125;-78
2021/06/26 08:16:46;;;;;;;6.88;5.00;;;;;;;55.68;8.81;99662.63;5035506;28;20071;-80
2021/06/26 08:19:12;;;;;;;13.93;5.18;;;;;;;56.08;9.03;99667.38;5018022;28;20037;-76
2021/06/26 08:21:38;;;;;;;8.25;4.75;;;;;;;56.11;8.89;99672.31;5037994;28;20041;-79
2021/06/26 08:24:05;;;;;;;7.57;5.35;;;;;;;55.83;8.63;99669.75;5021027;28;20417;-76
2021/06/26 08:26:31;;;;;;;8.25;5.00;;;;;;;56.23;8.83;99671.72;5036382;28;20038;-79
2021/06/26 08:28:57;;;;;;;7.32;5.50;;;;;;;56.71;7.85;99671.97;5034677;28;20055;-79
2021/06/26 08:31:22;;;;;;;9.23;5.03;;;;;;;57.11;8.15;99663.44;5033668;28;20128;-77
2021/06/26 08:33:48;;;;;;;11.95;5.35;;;;;;;56.67;8.79;99663.44;5034648;28;20066;-78
2021/06/26 08:36:14;;;;;;;8.57;4.97;;;;;;;56.59;8.57;99649.50;5034047;28;20049;-78
2021/06/26 08:38:40;;;;;;;7.88;5.50;;;;;;;56.59;8.02;99660.66;5032037;28;20052;-78
2021/06/26 08:41:09;;;;;;;7.38;5.32;;;;;;;56.55;8.35;99649.31;5014233;28;20505;-79
2021/06/26 08:43:36;;;;;;;5.70;5.00;;;;;;;56.51;8.01;99637.09;5032615;28;20048;-79
2021/06/26 08:46:02;;;;;;;6.65;4.85;;;;;;;56.46;8.50;99652.06;5028526;28;20075;-78
2021/06/26 08:48:29;;;;;;;10.02;4.60;;;;;;;56.42;8.23;99645.47;5034957;28;20421;-76
2021/06/26 08:50:55;;;;;;;6.70;4.57;;;;;;;56.82;7.71;99644.53;5014948;28;20049;-77
2021/06/26 08:53:24;;;;;;;7.40;4.95;;;;;;;57.49;8.27;99642.38;5039502;28;20061;-78
2021/06/26 08:55:53;;;;;;;9.00;5.20;;;;;;;57.71;6.98;99638.50;5013901;28;20629;-77
2021/06/26 08:58:21;;;;;;;6.68;5.07;;;;;;;57.18;7.37;99637.81;5006834;28;20141;-76
2021/06/26 09:00:48;;;;;;;6.88;4.70;;;;;;;57.14;7.87;99639.63;5033757;28;20548;-76
2021/06/26 09:03:16;;;;;;;7.13;5.03;;;;;;;57.61;7.56;99636.88;5012082;28;20030;-77
2021/06/26 09:05:44;;;;;;;7.43;4.93;;;;;;;57.56;7.62;99641.84;5025895;28;20045;-76
2021/06/26 09:08:10;;;;;;;8.18;5.32;;;;;;;57.55;6.83;99640.19;5034555;28;20037;-78
2021/06/26 09:10:37;;;;;;;12.70;6.07;;;;;;;57.70;6.68;99631.28;5034693;28;20092;-76
2021/06/26 09:13:16;;;;;;;9.65;5.28;;;;;;;57.07;6.97;99626.13;5035483;28;20037;-78
2021/06/26 09:15:43;;;;;;;7.82;5.05;;;;;;;56.85;7.25;99633.56;5017596;28;20108;-78
2021/06/26 09:18:12;;;;;;;12.13;4.82;;;;;;;56.81;8.14;99631.72;5036930;28;20077;-78
2021/06/26 09:20:40;;;;;;;9.52;5.57;;;;;;;56.90;7.31;99624.22;5028356;28;20045;-79
2021/06/26 09:23:21;;;;;;;8.30;5.13;;;;;;;57.36;7.76;99624.63;5051939;28;20057;-79
2021/06/26 09:25:48;;;;;;;9.57;4.93;;;;;;;58.06;6.72;99617.91;5063253;28;20036;-79
2021/06/26 09:28:23;;;;;;;8.73;5.10;;;;;;;58.15;7.25;99606.72;5061076;28;20037;-76
2021/06/26 09:30:49;;;;;;;9.18;5.35;;;;;;;57.44;7.22;99622.94;5039492;28;20076;-78
2021/06/26 09:33:18;;;;;;;7.38;5.30;;;;;;;57.35;7.04;99608.19;5039770;28;20046;-77
2021/06/26 09:35:44;;;;;;;;;;;;;;;57.71;7.20;99609.72;5042774;28;20077;-77
2021/06/26 09:38:11;;;;;;;7.47;5.68;;;;;;;57.23;7.14;99603.31;5048684;28;19916;-80
2021/06/26 09:40:40;;;;;;;8.57;5.70;;;;;;;56.67;7.27;99601.19;5047176;28;20150;-78
2021/06/26 09:43:07;;;;;;;7.63;5.72;;;;;;;56.20;7.84;99608.16;5046551;28;20128;-78
2021/06/26 09:45:33;;;;;;;6.82;5.57;;;;;;;56.29;7.48;99608.19;5027612;28;20045;-78
2021/06/26 09:48:05;;;;;;;8.60;5.38;;;;;;;56.50;7.03;99607.59;5042845;28;20047;-77
2021/06/26 09:50:32;;;;;;;9.57;5.57;;;;;;;56.66;7.59;99588.38;5040310;28;20136;-80
2021/06/26 09:53:06;;;;;;;9.65;5.35;;;;;;;56.83;7.60;99593.13;5006553;28;20045;-79
2021/06/26 09:55:48;;;;;;;8.82;6.03;;;;;;;56.55;7.21;99596.25;5036249;28;20045;-79
2021/06/26 09:58:17;;;;;;;6.97;5.53;;;;;;;56.19;7.35;99589.78;5032805;28;20041;-77
2021/06/26 10:00:44;;;;;;;9.65;5.95;;;;;;;55.74;7.79;99595.53;5002379;28;20126;-80
2021/06/26 10:03:11;;;;;;;6.63;5.45;;;;;;;55.44;8.14;99586.88;5021236;28;20044;-78
2021/06/26 10:05:38;;;;;;;11.95;5.95;;;;;;;55.28;7.75;99586.47;5027929;28;20068;-78
2021/06/26 10:08:06;;;;;;;8.95;5.18;;;;;;;54.71;8.26;99591.44;5007841;28;20469;-78
2021/06/26 10:10:32;;;;;;;7.65;5.47;;;;;;;54.54;8.30;99589.31;5021319;28;20049;-79
2021/06/26 10:12:59;;;;;;;10.18;5.50;;;;;;;54.29;8.12;99590.72;5022645;28;20041;-77
2021/06/26 10:15:27;;;;;;;5.90;5.20;;;;;;;54.19;8.59;99580.63;5025928;28;20041;-77
2021/06/26 10:17:53;;;;;;;14.13;6.03;;;;;;;54.31;8.13;99586.50;5044531;28;20060;-78
2021/06/26 10:20:21;;;;;;;6.85;5.10;;;;;;;54.48;7.81;99583.03;5044631;28;20284;-78
2021/06/26 10:23:02;;;;;;;9.73;5.65;;;;;;;54.84;7.77;99581.41;5024945;28;20528;-77
2021/06/26 10:25:30;;;;;;;10.63;4.70;;;;;;;55.13;7.78;99579.31;5046590;28;20122;-74
2021/06/26 10:28:17;;;;;;;17.42;5.20;;;;;;;53.69;8.71;99573.03;5045706;28;20041;-78
2021/06/26 10:30:57;;;;;;;8.52;5.18;;;;;;;51.89;9.75;99574.56;5022098;28;20048;-78
2021/06/26 10:33:29;;;;;;;8.32;4.90;;;;;;;50.34;10.40;99582.97;5018077;28;20049;-78
2021/06/26 10:35:57;;;;;;;9.00;5.40;;;;;;;48.94;11.07;99575.97;5030807;28;20128;-78
2021/06/26 10:38:23;;;;;;;9.60;5.13;;;;;;;47.88;12.12;99566.75;5031357;28;20066;-80
2021/06/26 10:40:52;;;;;;;6.90;5.25;;;;;;;46.82;12.47;99574.72;5030457;28;20062;-78
2021/06/26 10:43:31;;;;;;;9.32;5.30;;;;;;;45.91;13.38;99579.59;5032844;28;20131;-75
2021/06/26 10:46:11;;;;;;;8.60;5.03;;;;;;;44.80;14.25;99578.00;5030510;28;20049;-78
2021/06/26 10:49:04;;;;;;;7.88;5.25;;;;;;;43.99;15.20;99570.56;5031622;28;20045;-78
2021/06/26 10:51:37;;;;;;;8.68;5.40;;;;;;;43.22;15.86;99560.50;5032882;28;20140;-78
2021/06/26 10:54:09;;;;;;;8.60;5.60;;;;;;;42.74;16.76;99571.25;5030966;28;20523;-79
2021/06/26 10:56:38;;;;;;;11.68;5.45;;;;;;;42.02;17.32;99564.53;5015245;28;20106;-76
2021/06/26 10:59:17;;;;;;;12.35;5.45;;;;;;;41.44;17.72;99568.38;5032852;28;20041;-76
2021/06/26 11:02:04;;;;;;;6.25;5.40;;;;;;;40.91;18.25;99573.97;5033160;28;20051;-77
2021/06/26 11:04:32;;;;;;;7.38;5.50;;;;;;;40.68;18.42;99574.53;5030842;28;20152;-78
2021/06/26 11:07:11;;;;;;;9.25;5.90;;;;;;;40.27;19.04;99559.38;5032896;28;20038;-76
2021/06/26 11:09:43;;;;;;;8.27;6.03;;;;;;;40.05;18.86;99568.63;5012846;28;20077;-78
2021/06/26 11:12:18;;;;;;;9.27;5.85;;;;;;;39.58;19.28;99571.38;4995201;28;20128;-76
2021/06/26 11:14:53;;;;;;;11.13;5.47;;;;;;;39.02;19.82;99542.66;5032391;28;20037;-77
2021/06/26 11:17:21;;;;;;;9.55;5.78;;;;;;;38.98;20.02;99550.34;5025744;28;20148;-78
2021/06/26 11:19:47;;;;;;;11.52;6.75;;;;;;;38.77;20.64;99555.91;5031871;28;20041;-75
2021/06/26 11:22:14;;;;;;;10.55;5.70;;;;;;;38.52;21.03;99560.03;5031148;28;20133;-77
2021/06/26 11:24:45;;;;;;;9.00;5.70;;;;;;;38.38;21.08;99547.44;5031620;28;20136;-76
2021/06/26 11:27:17;;;;;;;14.05;5.25;;;;;;;38.25;21.22;99545.47;5031211;28;20420;-78
2021/06/26 11:29:46;;;;;;;9.15;5.43;;;;;;;37.80;21.63;99549.34;5030139;28;20412;-75
2021/06/26 11:32:23;;;;;;;8.18;5.57;;;;;;;37.47;21.78;99541.78;5029845;28;20037;-78