Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:32;;;;;;;9.52;7.97;;;15.40;99.90;;;;;;4992704;28;20045;-74
2023/05/13 00:02:58;;;;;;;12.57;8.73;;;15.50;99.90;;;;;;4984520;28;20722;-75
2023/05/13 00:05:23;;;;;;;9.73;8.63;;;15.30;99.90;;;;;;5017147;28;20045;-75
2023/05/13 00:07:49;;;;;;;10.02;8.50;;;15.30;99.90;;;;;;4981342;28;20056;-75
2023/05/13 00:10:15;;;;;;;14.80;8.75;;;15.20;99.90;;;;;;4984339;28;20783;-71
2023/05/13 00:12:41;;;;;;;8.70;7.60;;;15.30;99.90;;;;;;4984614;28;20064;-75
2023/05/13 00:15:07;;;;;;;11.90;8.18;;;15.20;99.90;;;;;;4969293;28;20068;-77
2023/05/13 00:17:32;;;;;;;9.25;7.93;;;15.30;99.90;;;;;;4978063;28;20197;-74
2023/05/13 00:19:58;;;;;;;10.02;7.60;;;15.30;99.90;;;;;;4964654;28;20121;-74
2023/05/13 00:22:24;;;;;;;9.93;8.52;;;15.40;99.90;;;;;;4979235;28;20439;-72
2023/05/13 00:24:49;;;;;;;9.85;8.18;;;15.50;99.90;;;;;;4981765;28;20045;-74
2023/05/13 00:27:15;;;;;;;10.38;8.30;;;15.40;99.90;;;;;;4987031;28;20066;-74
2023/05/13 00:29:41;;;;;;;9.32;8.13;;;15.50;99.90;;;;;;4979648;28;20044;-78
2023/05/13 00:32:06;;;;;;;9.02;8.13;;;15.60;99.90;;;;;;4982497;28;20470;-74
2023/05/13 00:34:32;;;;;;;8.93;8.02;;;15.60;99.90;;;;;;4979536;28;20042;-75
2023/05/13 00:36:58;;;;;;;8.95;8.05;;;15.50;99.90;;;;;;5003672;28;20038;-75
2023/05/13 00:39:24;;;;;;;9.68;8.63;;;15.40;99.90;;;;;;4978243;28;20038;-72
2023/05/13 00:41:49;;;;;;;9.50;8.50;;;15.30;99.90;;;;;;5014765;28;20045;-77
2023/05/13 00:44:15;;;;;;;9.05;8.15;;;15.20;99.90;;;;;;4965729;28;20478;-73
2023/05/13 00:46:41;;;;;;;10.30;9.20;;;15.30;99.90;;;;;;4999321;28;20050;-78
2023/05/13 00:49:08;;;;;;;12.43;7.63;;;15.30;99.90;;;;;;5002180;28;20128;-74
2023/05/13 00:51:35;;;;;;;9.75;8.32;;;15.30;99.90;;;;;;4988157;28;20056;-78
2023/05/13 00:54:00;;;;;;;10.07;7.93;;;15.30;99.90;;;;;;4983216;28;20409;-75
2023/05/13 00:56:26;;;;;;;9.30;8.35;;;15.40;99.90;;;;;;4981733;28;20107;-73
2023/05/13 00:58:52;;;;;;;9.77;8.73;;;15.40;99.90;;;;;;4966819;28;20049;-75
2023/05/13 01:01:59;;;;;;;11.93;8.75;;;15.30;99.90;;;;;;4978071;28;20133;-74
2023/05/13 01:04:30;;;;;;;9.63;8.63;;;15.30;99.90;;;;;;4998702;28;20108;-73
2023/05/13 01:07:08;;;;;;;9.95;8.55;;;15.10;99.90;;;;;;4985507;28;20066;-75
2023/05/13 01:10:04;;;;;;;10.52;8.80;;;15.10;99.90;;;;;;4980053;28;20133;-74
2023/05/13 01:12:33;;;;;;;13.10;8.70;;;14.90;99.90;;;;;;4961438;28;20102;-75
2023/05/13 01:15:10;;;;;;;9.73;8.77;;;14.80;99.90;;;;;;5024074;28;20048;-71
2023/05/13 01:17:49;;;;;;;10.07;9.00;;;14.80;99.90;;;;;;4965661;28;20087;-76
2023/05/13 01:20:20;;;;;;;10.10;8.55;;;14.70;99.90;;;;;;4989141;28;20570;-74
2023/05/13 01:22:46;;;;;;;10.38;9.02;;;14.60;99.90;;;;;;4988103;28;20048;-74
2023/05/13 01:25:11;;;;;;;9.95;8.95;;;14.70;99.90;;;;;;5001236;28;20045;-74
2023/05/13 01:27:37;;;;;;;12.00;9.10;;;14.80;99.90;;;;;;4991975;28;20061;-74
2023/05/13 01:30:04;;;;;;;10.80;9.15;;;14.70;99.90;;;;;;5012776;28;20034;-75
2023/05/13 01:32:30;;;;;;;9.95;8.95;;;14.80;99.90;;;;;;4972185;28;20378;-75
2023/05/13 01:34:56;;;;;;;10.45;9.35;;;14.90;99.90;;;;;;4985147;28;20103;-72
2023/05/13 01:37:22;;;;;;;10.98;9.68;;;15.00;99.90;;;;;;4976246;28;20042;-77
2023/05/13 01:39:49;;;;;;;11.32;9.73;;;15.00;99.90;;;;;;4986624;28;20097;-75
2023/05/13 01:42:15;;;;;;;11.95;9.27;;;14.90;99.90;;;;;;4984071;28;20082;-74
2023/05/13 01:44:40;;;;;;;10.48;9.38;;;15.00;99.90;;;;;;4980255;28;20088;-73
2023/05/13 01:47:06;;;;;;;11.45;9.93;;;14.80;99.90;;;;;;4976957;28;20066;-74
2023/05/13 01:49:32;;;;;;;11.77;9.63;;;14.90;99.90;;;;;;4983378;28;20105;-75
2023/05/13 01:51:57;;;;;;;11.45;10.20;;;14.90;99.90;;;;;;4973652;28;20031;-72
2023/05/13 01:54:24;;;;;;;11.52;9.60;;;14.70;99.90;;;;;;4985444;28;20461;-71
2023/05/13 01:56:50;;;;;;;12.90;10.13;;;14.70;99.90;;;;;;4997659;28;20030;-75
2023/05/13 01:59:16;;;;;;;12.15;9.82;;;14.70;99.90;;;;;;4981916;28;20409;-75
2023/05/13 02:01:41;;;;;;;11.88;10.45;;;14.60;99.90;;;;;;5025460;28;20133;-74
2023/05/13 02:04:07;;;;;;;19.35;10.52;;;14.50;99.90;;;;;;4962926;28;20103;-75
2023/05/13 02:06:33;;;;;;;13.32;10.60;;;14.60;99.90;;;;;;5034211;28;20045;-74
2023/05/13 02:08:58;;;;;;;13.68;10.05;;;14.50;99.90;;;;;;5022918;28;20124;-74
2023/05/13 02:11:24;;;;;;;11.93;10.38;;;14.50;99.90;;;;;;4970496;28;20034;-73
2023/05/13 02:13:50;;;;;;;12.00;10.48;;;14.50;99.90;;;;;;4978380;28;20065;-75
2023/05/13 02:16:16;;;;;;;13.35;10.68;;;14.40;99.90;;;;;;5013200;28;20132;-74
2023/05/13 02:18:42;;;;;;;11.15;10.05;;;14.40;99.90;;;;;;5013444;28;20141;-74
2023/05/13 02:21:08;;;;;;;11.77;10.25;;;14.40;99.90;;;;;;4972792;28;20124;-77
2023/05/13 02:23:34;;;;;;;12.02;10.65;;;14.40;99.90;;;;;;5018411;28;20046;-74
2023/05/13 02:26:00;;;;;;;12.80;11.50;;;14.30;99.90;;;;;;4967448;28;20041;-76
2023/05/13 02:28:25;;;;;;;12.43;11.13;;;14.30;99.90;;;;;;4983979;28;20481;-76
2023/05/13 02:30:51;;;;;;;12.57;11.15;;;14.40;99.90;;;;;;4960559;28;20052;-74
2023/05/13 02:33:17;;;;;;;12.73;10.82;;;14.40;99.90;;;;;;5006131;28;20039;-78
2023/05/13 02:35:42;;;;;;;13.38;10.38;;;14.30;99.90;;;;;;4992322;28;20042;-78
2023/05/13 02:38:09;;;;;;;12.25;10.82;;;14.20;99.90;;;;;;5001070;28;20191;-74
2023/05/13 02:40:35;;;;;;;15.70;10.90;;;14.20;99.90;;;;;;5010680;28;20413;-75
2023/05/13 02:43:00;;;;;;;13.95;10.80;;;14.10;99.90;;;;;;5016886;28;20042;-73
2023/05/13 02:45:26;;;;;;;12.05;10.82;;;14.00;99.90;;;;;;4968734;28;20448;-78
2023/05/13 02:47:52;;;;;;;12.98;11.15;;;14.20;99.90;;;;;;4982087;28;20423;-74
2023/05/13 02:50:18;;;;;;;11.35;10.15;;;14.20;99.90;;;;;;4976234;28;20081;-74
2023/05/13 02:52:43;;;;;;;12.80;11.48;;;14.10;99.90;;;;;;4983138;28;20490;-75
2023/05/13 02:55:09;;;;;;;14.02;10.90;;;14.20;99.90;;;;;;4980535;28;20049;-75
2023/05/13 02:57:36;;;;;;;14.25;11.02;;;14.00;99.90;;;;;;4983086;28;20045;-73
2023/05/13 03:00:03;;;;;;;11.82;10.57;;;13.90;99.90;;;;;;4981251;28;20227;-74
2023/05/13 03:02:29;;;;;;;12.75;11.10;;;14.00;99.90;;;;;;4997993;28;20034;-73
2023/05/13 03:04:55;;;;;;;15.30;11.65;;;14.00;99.90;;;;;;5014394;28;20075;-72
2023/05/13 03:07:22;;;;;;;14.80;11.40;;;13.90;99.90;;;;;;4985740;28;20155;-77
2023/05/13 03:09:48;;;;;;;13.13;11.32;;;14.00;99.90;;;;;;4992784;28;20042;-73
2023/05/13 03:12:14;;;;;;;14.43;12.13;;;13.90;99.90;;;;;;4980641;28;20045;-76
2023/05/13 03:14:41;;;;;;;15.07;11.65;;;14.00;99.90;;;;;;4978854;28;20030;-77
2023/05/13 03:17:07;;;;;;;14.23;11.35;;;14.00;99.90;;;;;;4983925;28;20038;-74
2023/05/13 03:19:35;;;;;;;20.17;12.73;;;14.00;99.90;;;;;;4975844;28;20541;-73
2023/05/13 03:22:01;;;;;;;13.95;11.50;;;14.10;99.90;;;;;;4966921;28;20115;-73
2023/05/13 03:24:27;;;;;;;13.25;11.73;;;14.00;99.90;;;;;;5026094;28;20065;-77
2023/05/13 03:26:52;;;;;;;15.50;11.95;;;14.00;99.90;;;;;;4967735;28;20102;-74
2023/05/13 03:29:18;;;;;;;13.70;11.57;;;14.00;99.90;;;;;;4967237;28;20120;-75
2023/05/13 03:31:44;;;;;;;15.95;12.15;;;13.90;99.90;;;;;;5013159;28;20515;-74
2023/05/13 03:34:10;;;;;;;17.20;13.18;;;14.00;99.90;;;;;;4967114;28;20041;-76
2023/05/13 03:36:36;;;;;;;16.83;13.07;;;14.10;99.90;;;;;;4993252;28;20193;-74
2023/05/13 03:39:02;;;;;;;15.13;12.65;;;14.20;99.90;;;;;;4982020;28;20454;-77
2023/05/13 03:41:27;;;;;;;13.45;12.05;;;14.20;99.90;;;;;;4983160;28;20050;-73
2023/05/13 03:43:53;;;;;;;15.52;12.82;;;14.00;99.90;;;;;;4970323;28;20086;-74
2023/05/13 03:46:20;;;;;;;16.95;12.02;;;14.00;99.90;;;;;;4998424;28;20159;-77
2023/05/13 03:48:46;;;;;;;14.48;12.32;;;13.90;99.90;;;;;;4979739;28;20089;-74
2023/05/13 03:51:12;;;;;;;13.75;12.32;;;13.90;99.90;;;;;;4968261;28;20496;-71
2023/05/13 03:53:38;;;;;;;16.15;12.35;;;13.90;99.90;;;;;;4959387;28;20141;-73
2023/05/13 03:56:04;;;;;;;16.45;12.82;;;13.90;99.90;;;;;;4989541;28;20362;-73
2023/05/13 03:58:30;;;;;;;14.48;12.98;;;14.10;99.90;;;;;;4959386;28;20125;-73
2023/05/13 04:00:55;;;;;;;14.88;12.57;;;14.40;99.90;;;;;;5023672;28;20110;-73
2023/05/13 04:03:21;;;;;;;17.20;13.38;;;14.50;99.90;;;;;;4988378;28;20681;-73
2023/05/13 04:05:47;;;;;;;18.33;13.52;;;14.60;99.90;;;;;;4988201;28;20085;-73
2023/05/13 04:08:14;;;;;;;14.88;12.70;;;14.50;99.90;;;;;;5010809;28;20132;-72
2023/05/13 04:10:40;;;;;;;14.27;12.77;;;14.40;99.90;;;;;;5014793;28;20084;-72
2023/05/13 04:13:06;;;;;;;18.50;13.00;;;14.20;99.90;;;;;;4982488;28;20421;-76
2023/05/13 04:15:32;;;;;;;13.75;12.43;;;14.40;99.90;;;;;;5013610;28;20050;-73
2023/05/13 04:17:58;;;;;;;16.27;12.60;;;14.30;99.90;;;;;;4987302;28;20823;-73
2023/05/13 04:20:24;;;;;;;14.80;12.68;;;14.20;99.90;;;;;;4980662;28;20386;-74
2023/05/13 04:22:50;;;;;;;14.50;13.00;;;14.30;99.90;;;;;;4980994;28;20033;-74
2023/05/13 04:25:16;;;;;;;14.00;11.40;;;14.30;99.90;;;;;;4967896;28;20053;-75
2023/05/13 04:27:42;;;;;;;16.23;13.25;;;14.50;99.90;;;;;;4967274;28;20038;-75
2023/05/13 04:30:09;;;;;;;13.85;11.85;;;14.40;99.90;;;;;;4997405;28;20088;-74
2023/05/13 04:32:35;;;;;;;15.30;11.93;;;14.60;99.90;;;;;;4989266;28;20061;-76
2023/05/13 04:35:01;;;;;;;17.08;12.60;;;14.70;99.90;;;;;;5002323;28;20162;-73
2023/05/13 04:37:26;;;;;;;13.90;12.18;;;14.60;99.90;;;;;;4984680;28;20065;-75
2023/05/13 04:39:52;;;;;;;12.88;11.40;;;15.00;99.90;;;;;;4954420;28;20048;-74
2023/05/13 04:42:18;;;;;;;12.82;11.48;;;14.70;99.90;;;;;;4970129;28;20074;-74
2023/05/13 04:44:43;;;;;;;17.60;12.45;;;14.80;99.90;;;;;;4995723;28;20057;-73
2023/05/13 04:47:10;;;;;;;13.30;12.00;;;14.90;99.90;;;;;;5022134;28;20045;-75
2023/05/13 04:49:35;;;;;;;14.35;12.85;;;15.10;99.90;;;;;;5019475;28;20056;-76
2023/05/13 04:52:03;;;;;;;17.10;11.38;;;15.10;99.90;;;;;;4990907;28;20041;-73
2023/05/13 04:54:29;;;;;;;14.75;12.05;;;15.30;99.90;;;;;;4966408;28;20050;-75
2023/05/13 04:56:55;;;;;;;14.82;11.88;;;15.40;99.90;;;;;;4953677;28;20042;-74
2023/05/13 04:59:21;;;;;;;19.73;12.75;;;15.70;99.90;;;;;;4988512;28;20037;-75
2023/05/13 05:01:47;;;;;;;13.23;11.80;;;15.80;99.90;;;;;;4987470;28;20049;-77
2023/05/13 05:04:13;;;;;;;15.73;11.35;;;16.10;99.90;;;;;;5015272;28;20054;-73
2023/05/13 05:06:39;;;;;;;12.52;11.25;;;16.20;99.90;;;;;;5013716;28;20441;-75
2023/05/13 05:09:05;;;;;;;14.15;11.65;;;16.30;99.90;;;;;;4988993;28;20045;-74
2023/05/13 05:11:31;;;;;;;12.48;11.18;;;16.40;99.90;;;;;;4970486;28;20148;-72
2023/05/13 05:13:57;;;;;;;14.02;11.20;;;16.20;99.90;;;;;;4980203;28;20513;-73
2023/05/13 05:16:22;;;;;;;14.93;10.95;;;16.30;99.90;;;;;;4982800;28;20049;-77
2023/05/13 05:18:48;;;;;;;17.23;11.55;;;16.30;99.90;;;;;;5012899;28;20060;-74
2023/05/13 05:21:14;;;;;;;14.57;11.18;;;16.50;99.90;;;;;;4965613;28;20159;-76
2023/05/13 05:23:40;;;;;;;15.15;10.77;;;16.60;99.90;;;;;;4979792;28;20397;-76
2023/05/13 05:26:05;;;;;;;15.85;10.90;;;16.60;99.90;;;;;;4994570;28;20045;-76
2023/05/13 05:28:31;;;;;;;12.57;10.10;;;16.70;99.90;;;;;;4987546;28;20550;-74
2023/05/13 05:30:57;;;;;;;12.68;10.73;;;16.60;99.90;;;;;;4967338;28;20055;-73
2023/05/13 05:33:22;;;;;;;12.85;11.43;;;16.70;99.90;;;;;;4987668;28;20387;-76
2023/05/13 05:35:48;;;;;;;15.70;11.23;;;16.70;99.90;;;;;;4960148;28;20535;-74
2023/05/13 05:38:15;;;;;;;13.13;10.52;;;16.60;99.90;;;;;;4969585;28;20077;-74
2023/05/13 05:40:45;;;;;;;11.40;10.27;;;16.80;99.90;;;;;;4970399;28;20037;-79
2023/05/13 05:43:11;;;;;;;13.68;10.85;;;16.90;99.90;;;;;;4999964;28;20125;-77
2023/05/13 05:45:38;;;;;;;14.18;10.88;;;17.00;99.90;;;;;;5060139;28;20613;-74
2023/05/13 05:48:05;;;;;;;11.10;9.85;;;16.90;99.90;;;;;;4951106;28;20822;-73
2023/05/13 05:50:32;;;;;;;11.45;10.23;;;17.10;99.90;;;;;;4956625;28;20030;-74
2023/05/13 05:52:58;;;;;;;13.23;9.80;;;17.20;99.90;;;;;;4978153;28;20074;-78
2023/05/13 05:55:24;;;;;;;13.23;10.30;;;17.20;99.90;;;;;;4982113;28;20116;-77
2023/05/13 05:57:50;;;;;;;15.40;9.68;;;17.20;99.90;;;;;;4950237;28;20057;-75
2023/05/13 06:00:16;;;;;;;12.73;9.90;;;17.20;99.90;;;;;;4979313;28;20046;-75
2023/05/13 06:02:42;;;;;;;12.40;9.27;;;17.30;99.90;;;;;;4967760;28;20129;-76
2023/05/13 06:05:08;;;;;;;13.40;9.68;;;17.50;99.90;;;;;;4980224;28;20433;-78
2023/05/13 06:07:33;;;;;;;11.07;8.82;;;17.30;99.90;;;;;;4994248;28;20030;-75
2023/05/13 06:09:59;;;;;;;11.60;9.70;;;17.30;99.90;;;;;;4967710;28;20038;-74
2023/05/13 06:12:25;;;;;;;11.45;9.68;;;17.40;99.90;;;;;;4980794;28;20061;-76
2023/05/13 06:14:50;;;;;;;10.95;9.85;;;17.50;99.90;;;;;;4970177;28;20044;-76
2023/05/13 06:17:16;;;;;;;13.45;10.10;;;17.80;99.90;;;;;;4984317;28;20045;-76
2023/05/13 06:19:42;;;;;;;12.30;9.57;;;17.90;99.90;;;;;;4970590;28;20125;-75
2023/05/13 06:22:08;;;;;;;11.75;9.32;;;17.90;99.90;;;;;;4980491;28;20104;-72
2023/05/13 06:24:34;;;;;;;10.23;9.18;;;17.90;99.90;;;;;;4964204;28;20053;-74
2023/05/13 06:27:00;;;;;;;10.90;8.55;;;18.10;99.90;;;;;;4952347;28;20035;-75
2023/05/13 06:29:26;;;;;;;11.50;9.40;;;18.30;99.90;;;;;;4973505;28;20057;-73
2023/05/13 06:31:52;;;;;;;11.10;9.10;;;18.30;99.90;;;;;;4992715;28;20034;-75
2023/05/13 06:34:18;;;;;;;12.20;9.60;;;18.40;99.90;;;;;;4981561;28;20052;-74
2023/05/13 06:36:44;;;;;;;12.55;9.48;;;18.40;99.90;;;;;;4976682;28;20037;-70
2023/05/13 06:39:10;;;;;;;9.70;8.75;;;18.60;99.90;;;;;;4999778;28;20118;-72
2023/05/13 06:41:37;;;;;;;9.48;8.48;;;18.40;99.90;;;;;;4976356;28;20046;-74
2023/05/13 06:44:03;;;;;;;10.77;8.40;;;18.80;99.90;;;;;;4991758;28;20038;-74
2023/05/13 06:46:29;;;;;;;9.10;8.20;;;19.00;99.90;;;;;;4965984;28;20072;-72
2023/05/13 06:48:55;;;;;;;10.52;9.52;;;19.10;99.90;;;;;;4966683;28;20034;-73
2023/05/13 06:51:21;;;;;;;10.23;8.57;;;19.00;99.90;;;;;;4986663;28;20050;-74
2023/05/13 06:53:47;;;;;;;14.13;8.80;;;19.30;99.90;;;;;;4988064;28;20052;-73
2023/05/13 06:56:13;;;;;;;12.63;9.00;;;19.40;99.90;;;;;;4986842;28;20478;-73
2023/05/13 06:58:38;;;;;;;10.35;8.57;;;19.30;99.90;;;;;;5013524;28;20053;-76
2023/05/13 07:01:05;;;;;;;10.95;8.35;;;19.40;99.90;;;;;;4972264;28;20046;-74
2023/05/13 07:03:31;;;;;;;10.30;8.38;;;19.50;99.90;;;;;;4970175;28;20142;-74
2023/05/13 07:05:56;;;;;;;10.15;8.60;;;19.70;99.90;;;;;;4961163;28;20091;-74
2023/05/13 07:08:22;;;;;;;9.90;8.57;;;19.90;99.90;;;;;;4985989;28;20628;-75
2023/05/13 07:10:48;;;;;;;10.68;8.18;;;19.80;99.90;;;;;;5000484;28;20053;-77
2023/05/13 07:13:14;;;;;;;11.90;7.95;;;20.00;99.90;;;;;;4964696;28;20030;-77
2023/05/13 07:15:39;;;;;;;9.20;7.90;;;20.30;99.90;;;;;;4972912;28;20480;-77
2023/05/13 07:18:05;;;;;;;10.68;8.45;;;20.50;99.90;;;;;;4987733;28;20572;-78
2023/05/13 07:20:31;;;;;;;9.57;7.93;;;20.50;99.90;;;;;;4970053;28;20061;-78
2023/05/13 07:22:57;;;;;;;9.35;8.35;;;20.50;99.90;;;;;;5001345;28;20038;-78
2023/05/13 07:25:23;;;;;;;8.70;7.80;;;20.60;99.90;;;;;;4982445;28;20057;-76
2023/05/13 07:27:48;;;;;;;9.68;8.30;;;20.40;99.90;;;;;;4970959;28;20034;-76
2023/05/13 07:30:14;;;;;;;10.10;7.82;;;20.60;99.90;;;;;;4968206;28;20606;-75
2023/05/13 07:32:40;;;;;;;8.98;8.07;;;20.90;99.90;;;;;;5048189;28;20033;-75
2023/05/13 07:35:07;;;;;;;8.60;7.55;;;20.60;99.90;;;;;;5056761;28;20378;-76
2023/05/13 07:37:32;;;;;;;14.05;8.85;;;20.80;99.90;;;;;;4955320;28;20042;-76
2023/05/13 07:39:58;;;;;;;9.55;7.78;;;21.00;99.90;;;;;;5024801;28;20052;-76
2023/05/13 07:42:24;;;;;;;9.23;8.32;;;20.90;99.90;;;;;;4959043;28;20042;-76
2023/05/13 07:44:51;;;;;;;8.88;7.95;;;21.00;99.90;;;;;;4959929;28;20405;-74
2023/05/13 07:47:17;;;;;;;10.02;7.72;;;20.90;99.90;;;;;;5017020;28;20405;-74
2023/05/13 07:49:43;;;;;;;8.60;7.25;;;21.10;99.90;;;;;;4973892;28;20034;-76
2023/05/13 07:52:09;;;;;;;9.15;8.23;;;21.10;99.90;;;;;;4950904;28;20034;-76
2023/05/13 07:54:34;;;;;;;9.00;8.02;;;21.20;99.90;;;;;;4989854;28;20128;-76
2023/05/13 07:57:00;;;;;;;9.38;8.38;;;21.20;99.90;;;;;;4989535;28;20182;-76
2023/05/13 07:59:25;;;;;;;8.95;7.72;;;21.30;99.90;;;;;;4965652;28;20046;-74
2023/05/13 08:01:51;;;;;;;8.07;7.07;;;21.40;99.90;;;;;;4988341;28;20062;-77
2023/05/13 08:04:20;;;;;;;9.35;7.03;;;21.50;99.90;;;;;;4969034;28;20386;-77
2023/05/13 08:06:49;;;;;;;8.82;7.88;;;21.50;99.90;;;;;;4954113;28;20052;-76
2023/05/13 08:09:15;;;;;;;8.18;7.32;;;21.70;99.90;;;;;;4988764;28;20407;-77
2023/05/13 08:11:41;;;;;;;8.45;7.60;;;21.40;99.90;;;;;;4999160;28;20066;-74
2023/05/13 08:14:07;;;;;;;11.95;6.72;;;21.40;99.90;;;;;;4953088;28;20203;-77
2023/05/13 08:16:35;;;;;;;7.60;6.25;;;21.60;99.90;;;;;;4958909;28;20042;-77
2023/05/13 08:19:04;;;;;;;8.00;6.40;;;21.60;99.90;;;;;;4955093;28;20064;-75
2023/05/13 08:21:32;;;;;;;6.43;5.82;;;21.70;99.90;;;;;;4972884;28;20175;-75
2023/05/13 08:23:58;;;;;;;7.63;6.10;;;22.00;99.90;;;;;;5054047;28;20080;-78
2023/05/13 08:26:24;;;;;;;9.00;5.85;;;22.00;99.90;;;;;;5035805;28;20078;-77
2023/05/13 08:28:50;;;;;;;7.00;5.53;;;22.10;99.90;;;;;;4969152;28;20439;-77
2023/05/13 08:31:15;;;;;;;6.43;4.78;;;22.40;99.90;;;;;;4984008;28;20046;-79
2023/05/13 08:33:43;;;;;;;7.90;5.15;;;22.30;99.90;;;;;;4987391;28;20131;-79
2023/05/13 08:36:09;;;;;;;5.07;4.40;;;22.50;99.90;;;;;;4972224;28;20037;-79
2023/05/13 08:38:35;;;;;;;7.05;4.45;;;22.40;99.90;;;;;;5056996;28;20106;-79
2023/05/13 08:41:05;;;;;;;7.95;4.70;;;22.70;99.90;;;;;;4988215;28;20512;-78
2023/05/13 08:43:32;;;;;;;5.25;4.45;;;22.40;99.90;;;;;;5015011;28;20047;-79
2023/05/13 08:46:02;;;;;;;7.93;4.68;;;22.50;99.90;;;;;;4969570;28;20054;-77
2023/05/13 08:48:28;;;;;;;5.45;4.80;;;22.60;99.90;;;;;;5017999;28;20048;-79
2023/05/13 08:50:55;;;;;;;8.60;4.63;;;22.70;99.90;;;;;;4987174;28;20125;-77
2023/05/13 08:53:23;;;;;;;5.93;4.78;;;22.90;99.90;;;;;;4972260;28;20038;-80
2023/05/13 08:55:50;;;;;;;5.57;4.60;;;23.00;99.90;;;;;;4989385;28;20046;-79
2023/05/13 08:58:16;;;;;;;8.32;4.32;;;23.10;99.90;;;;;;5009104;28;20050;-78
2023/05/13 09:00:42;;;;;;;7.78;4.47;;;23.10;99.90;;;;;;4986278;28;20049;-78
2023/05/13 09:03:07;;;;;;;4.93;4.45;;;23.50;99.90;;;;;;5055383;28;20052;-78
2023/05/13 09:05:35;;;;;;;10.90;5.50;;;23.30;99.90;;;;;;4973878;28;20593;-79
2023/05/13 09:08:09;;;;;;;7.53;4.93;;;23.50;99.90;;;;;;4989477;28;20053;-79
2023/05/13 09:10:36;;;;;;;;;;;23.70;99.90;;;;;;4971042;28;20451;-76
2023/05/13 09:13:02;;;;;;;7.35;5.32;;;24.10;99.90;;;;;;4953617;28;19917;-78
2023/05/13 09:15:28;;;;;;;5.68;4.80;;;24.40;99.90;;;;;;4972105;28;20041;-75
2023/05/13 09:17:59;;;;;;;7.40;5.80;;;24.70;99.90;;;;;;4975326;28;20125;-76
2023/05/13 09:20:27;;;;;;;6.07;5.40;;;24.70;99.90;;;;;;4984828;28;20042;-77
2023/05/13 09:22:57;;;;;;;7.95;5.57;;;25.00;99.90;;;;;;4983171;28;20047;-77
2023/05/13 09:25:24;;;;;;;6.13;5.35;;;25.20;99.90;;;;;;4995025;28;20049;-76
2023/05/13 09:27:58;;;;;;;6.03;5.28;;;25.40;99.90;;;;;;4965650;28;20143;-76
2023/05/13 09:30:32;;;;;;;6.53;5.75;;;25.30;99.90;;;;;;4967726;28;20121;-76
2023/05/13 09:33:06;;;;;;;6.22;5.03;;;25.20;99.90;;;;;;4970110;28;20436;-75
2023/05/13 09:35:32;;;;;;;8.38;5.70;;;25.70;99.90;;;;;;4966380;28;20361;-76
2023/05/13 09:37:57;;;;;;;6.63;5.22;;;25.70;99.90;;;;;;4956385;28;20042;-77
2023/05/13 09:40:23;;;;;;;6.85;5.00;;;25.90;99.90;;;;;;4986007;28;20034;-75
2023/05/13 09:42:49;;;;;;;5.32;4.55;;;25.90;99.90;;;;;;5027170;28;20054;-75
2023/05/13 09:45:16;;;;;;;5.10;4.13;;;26.00;99.90;;;;;;4991571;28;21897;-77
2023/05/13 09:47:43;;;;;;;5.32;4.57;;;25.80;99.90;;;;;;4981616;28;20623;-78
2023/05/13 09:50:10;;;;;;;7.88;4.80;;;26.20;99.90;;;;;;4975058;28;20042;-77
2023/05/13 09:52:37;;;;;;;4.75;4.30;;;26.10;99.90;;;;;;5000478;28;20042;-75
2023/05/13 09:55:07;;;;;;;6.60;4.68;;;25.80;99.90;;;;;;4967452;28;20673;-77
2023/05/13 09:57:34;;;;;;;6.70;5.10;;;25.50;99.90;;;;;;4995824;28;20094;-76
2023/05/13 10:00:01;;;;;;;9.10;5.22;;;25.50;99.90;;;;;;4960757;28;20050;-76
2023/05/13 10:02:27;;;;;;;6.30;4.63;;;25.50;99.90;;;;;;4984446;28;20041;-77
2023/05/13 10:04:57;;;;;;;5.13;4.63;;;25.60;99.90;;;;;;4970885;28;20042;-80
2023/05/13 10:07:24;;;;;;;4.82;4.43;;;25.90;99.90;;;;;;4973650;28;20089;-80
2023/05/13 10:09:57;;;;;;;6.55;4.60;;;26.40;99.90;;;;;;4981003;28;20398;-81
2023/05/13 10:12:27;;;;;;;4.63;4.22;;;25.90;99.90;;;;;;4967445;28;20045;-80
2023/05/13 10:14:54;;;;;;;8.07;4.72;;;26.70;99.90;;;;;;4995215;28;20057;-78
2023/05/13 10:17:22;;;;;;;4.63;4.00;;;26.50;99.90;;;;;;4969942;28;20534;-78
2023/05/13 10:19:52;;;;;;;5.25;4.75;;;26.50;99.90;;;;;;4965171;28;20468;-78
2023/05/13 10:22:33;;;;;;;9.00;4.82;;;26.90;99.90;;;;;;4988036;28;20444;-81
2023/05/13 10:25:04;;;;;;;6.63;5.10;;;26.00;96.50;;;;;;4984654;28;20042;-76
2023/05/13 10:27:33;;;;;;;6.47;5.03;;;25.60;99.90;;;;;;4985466;28;20041;-77
2023/05/13 10:30:08;;;;;;;8.90;4.75;;;26.00;99.90;;;;;;4951923;28;20034;-78
2023/05/13 10:32:37;;;;;;;5.72;4.25;;;25.90;99.90;;;;;;4979826;28;20063;-77
2023/05/13 10:35:10;;;;;;;5.68;4.22;;;26.40;99.90;;;;;;4974049;28;20088;-78
2023/05/13 10:38:01;;;;;;;5.33;4.70;;;26.30;99.90;;;;;;4995154;28;20038;-78
2023/05/13 10:40:54;;;;;;;7.00;4.18;;;26.20;99.90;;;;;;4973771;28;20052;-77
2023/05/13 10:43:21;;;;;;;6.60;4.72;;;26.90;99.90;;;;;;5021402;28;20095;-78
2023/05/13 10:45:49;;;;;;;5.38;4.78;;;27.10;99.90;;;;;;4986623;28;20050;-78
2023/05/13 10:48:17;;;;;;;5.85;4.70;;;27.00;99.90;;;;;;4986988;28;20203;-78
2023/05/13 10:50:59;;;;;;;6.65;5.10;;;27.30;99.90;;;;;;4983939;28;20033;-76
2023/05/13 10:53:29;;;;;;;5.93;4.63;;;27.00;88.70;;;;;;5014419;28;20053;-78
2023/05/13 10:55:56;;;;;;;4.43;3.80;;;27.50;99.90;;;;;;4990778;28;20615;-77
2023/05/13 10:58:30;;;;;;;5.57;4.97;;;27.80;99.90;;;;;;4972086;28;20033;-77
2023/05/13 11:01:16;;;;;;;6.97;4.35;;;27.20;94.90;;;;;;4974517;28;20037;-78
2023/05/13 11:03:51;;;;;;;5.35;4.72;;;27.10;43.90;;;;;;4994588;28;20069;-78
2023/05/13 11:06:38;;;;;;;6.93;4.68;;;27.10;69.30;;;;;;4971792;28;20429;-78
2023/05/13 11:09:14;;;;;;;5.82;4.28;;;26.90;57.10;;;;;;4971181;28;20435;-78
2023/05/13 11:11:52;;;;;;;5.63;3.60;;;27.30;65.10;;;;;;4989700;28;20153;-81
2023/05/13 11:14:30;;;;;;;5.22;4.00;;;27.70;1.00;;;;;;4974189;28;20100;-82
2023/05/13 11:17:05;;;;;;;7.50;4.60;;;28.10;14.10;;;;;;4970224;28;20128;-81
2023/05/13 11:19:48;;;;;;;7.15;4.68;;;27.90;23.50;;;;;;4972494;28;20095;-81
2023/05/13 11:22:25;;;;;;;5.20;3.93;;;28.30;17.80;;;;;;4969065;28;20382;-80
2023/05/13 11:25:08;;;;;;;4.75;4.30;;;27.40;1.00;;;;;;4992279;28;20091;-83
2023/05/13 11:27:40;;;;;;;5.75;4.22;;;27.10;99.90;;;;;;5003591;28;20482;-80
2023/05/13 11:30:27;;;;;;;6.57;4.22;;;26.90;99.90;;;;;;5033614;28;20038;-80
2023/05/13 11:33:07;;;;;;;4.55;3.80;;;27.00;99.90;;;;;;4975267;28;20497;-80
2023/05/13 11:35:33;;;;;;;6.47;3.80;;;27.00;63.60;;;;;;4959641;28;20144;-82
2023/05/13 11:38:33;;;;;;;5.47;4.07;;;27.20;91.90;;;;;;4966630;28;20657;-79
2023/05/13 11:41:08;;;;;;;4.47;4.07;;;27.80;99.90;;;;;;4956771;28;20052;-78
2023/05/13 11:43:34;;;;;;;5.40;4.90;;;27.90;1.00;;;;;;4957138;28;20057;-80
2023/05/13 11:46:01;;;;;;;4.63;4.10;;;27.90;1.00;;;;;;4989221;28;20054;-80
2023/05/13 11:48:28;;;;;;;6.75;5.10;;;28.40;1.00;;;;;;4985799;28;20117;-81
2023/05/13 11:50:56;;;;;;;9.60;6.03;;;28.20;1.00;;;;;;4999932;28;20045;-82
2023/05/13 11:53:22;;;;;;;8.32;6.22;;;27.50;1.00;;;;;;4988848;28;20041;-80
2023/05/13 11:55:48;;;;;;;6.70;4.75;;;27.20;10.60;;;;;;4950904;28;20038;-81
2023/05/13 11:58:15;;;;;;;5.38;4.25;;;27.80;10.00;;;;;;5017902;28;20041;-81
2023/05/13 12:00:41;;;;;;;6.30;5.50;;;28.10;1.00;;;;;;5013784;28;20041;-80
2023/05/13 12:03:12;;;;;;;5.32;4.82;;;28.00;1.00;;;;;;4996770;28;20057;-82
2023/05/13 12:05:42;;;;;;;6.13;4.95;;;28.30;1.00;;;;;;5014495;28;20374;-80
2023/05/13 12:08:09;;;;;;;5.70;4.05;;;28.40;1.00;;;;;;4980624;28;20038;-81
2023/05/13 12:10:41;;;;;;;6.80;3.90;;;28.50;1.00;;;;;;4977649;28;20106;-80
2023/05/13 12:13:07;;;;;;;7.80;5.15;;;28.30;99.90;;;;;;4957837;28;20034;-80
2023/05/13 12:15:33;;;;;;;5.97;5.45;;;28.40;99.90;;;;;;4968412;28;20045;-83
2023/05/13 12:17:59;;;;;;;5.30;4.80;;;28.20;99.90;;;;;;4956898;28;20134;-83
2023/05/13 12:20:25;;;;;;;4.53;4.10;;;28.20;1.00;;;;;;4981378;28;20037;-84
2023/05/13 12:22:53;;;;;;;4.57;4.13;;;28.30;99.90;;;;;;4972646;28;20398;-79
2023/05/13 12:25:38;;;;;;;5.00;4.20;;;28.40;99.90;;;;;;4997794;28;20041;-81
2023/05/13 12:28:21;;;;;;;5.78;3.78;;;28.40;77.10;;;;;;4972572;28;20046;-81
2023/05/13 12:30:59;;;;;;;5.30;3.90;;;27.80;99.90;;;;;;4967674;28;20505;-82
2023/05/13 12:33:26;;;;;;;4.88;4.35;;;27.80;99.90;;;;;;4969895;28;20048;-81
2023/05/13 12:36:13;;;;;;;7.40;4.03;;;27.50;99.90;;;;;;4972766;28;20665;-81
2023/05/13 12:38:38;;;;;;;8.10;4.30;;;28.10;1.00;;;;;;5015032;28;20042;-82
2023/05/13 12:41:14;;;;;;;5.18;4.72;;;28.00;1.00;;;;;;4984631;28;20048;-82